Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:36;;;;;;;;;;;;;;;;;;5026008;28;19918;-75
2023/04/30 00:03:01;;;;;;;;;;;;;;;;;;5034071;28;20380;-77
2023/04/30 00:05:26;;;;;;;;;;;;;;;;;;5033293;28;19917;-77
2023/04/30 00:07:52;;;;;;;;;;;;;;;;;;5027136;22;20393;-78
2023/04/30 00:10:17;;;;;;;;;;;;;;;;;;5013071;28;19919;-79
2023/04/30 00:12:43;;;;;;;;;;;;;;;;;;5012390;28;19913;-78
2023/04/30 00:15:08;;;;;;;;;;;;;;;;;;5014798;28;19918;-78
2023/04/30 00:17:34;;;;;;;;;;;;;;;;;;5005331;28;19920;-78
2023/04/30 00:19:59;;;;;;;;;;;;;;;;;;5013463;28;20335;-77
2023/04/30 00:22:25;;;;;;;;;;;;;;;;;;5014407;28;19924;-77
2023/04/30 00:24:50;;;;;;;;;;;;;;;;;;5014332;28;19951;-76
2023/04/30 00:27:16;;;;;;;;;;;;;;;;;;5013133;28;19918;-77
2023/04/30 00:29:41;;;;;;;;;;;;;;;;;;5013240;28;19914;-77
2023/04/30 00:32:07;;;;;;;;;;;;;;;;;;4997015;28;19914;-77
2023/04/30 00:34:32;;;;;;;;;;;;;;;;;;5013132;28;19939;-77
2023/04/30 00:36:58;;;;;;;;;;;;;;;;;;5013947;28;19923;-78
2023/04/30 00:39:23;;;;;;;;;;;;;;;;;;4997030;28;19924;-77
2023/04/30 00:41:49;;;;;;;;;;;;;;;;;;4999404;28;19937;-77
2023/04/30 00:44:14;;;;;;;;;;;;;;;;;;5019935;28;19914;-77
2023/04/30 00:46:40;;;;;;;;;;;;;;;;;;5011437;28;20275;-81
2023/04/30 00:49:05;;;;;;;;;;;;;;;;;;5015240;28;19909;-81
2023/04/30 00:51:31;;;;;;;;;;;;;;;;;;4999068;28;19976;-77
2023/04/30 00:53:57;;;;;;;;;;;;;;;;;;5015861;28;19953;-79
2023/04/30 00:56:22;;;;;;;;;;;;;;;;;;5016385;28;20331;-77
2023/04/30 00:58:48;;;;;;;;;;;;;;;;;;5018494;28;20369;-77
2023/04/30 01:01:14;;;;;;;;;;;;;;;;;;5018205;28;20380;-79
2023/04/30 01:03:39;;;;;;;;;;;;;;;;;;5002748;28;19921;-76
2023/04/30 01:06:05;;;;;;;;;;;;;;;;;;5021883;28;20285;-78
2023/04/30 01:08:30;;;;;;;;;;;;;;;;;;5009082;28;20299;-77
2023/04/30 01:10:56;;;;;;;;;;;;;;;;;;5013464;28;19913;-79
2023/04/30 01:13:21;;;;;;;;;;;;;;;;;;5012458;28;20399;-78
2023/04/30 01:15:47;;;;;;;;;;;;;;;;;;4995433;28;19929;-77
2023/04/30 01:18:12;;;;;;;;;;;;;;;;;;5005365;28;20296;-78
2023/04/30 01:20:38;;;;;;;;;;;;;;;;;;5012041;28;19937;-79
2023/04/30 01:23:03;;;;;;;;;;;;;;;;;;5011664;28;20299;-77
2023/04/30 01:25:29;;;;;;;;;;;;;;;;;;5012217;28;20368;-78
2023/04/30 01:27:54;;;;;;;;;;;;;;;;;;5011980;28;20300;-78
2023/04/30 01:30:20;;;;;;;;;;;;;;;;;;5011984;28;19944;-78
2023/04/30 01:32:45;;;;;;;;;;;;;;;;;;5012060;28;19953;-77
2023/04/30 01:35:11;;;;;;;;;;;;;;;;;;5013059;28;20347;-79
2023/04/30 01:37:37;;;;;;;;;;;;;;;;;;5013156;28;20323;-78
2023/04/30 01:40:03;;;;;;;;;;;;;;;;;;5012263;28;19996;-78
2023/04/30 01:42:28;;;;;;;;;;;;;;;;;;5013563;28;20154;-78
2023/04/30 01:44:54;;;;;;;;;;;;;;;;;;5012197;28;20384;-77
2023/04/30 01:47:19;;;;;;;;;;;;;;;;;;5011907;28;20513;-77
2023/04/30 01:49:45;;;;;;;;;;;;;;;;;;5011644;28;19945;-79
2023/04/30 01:52:10;;;;;;;;;;;;;;;;;;5007926;28;20298;-78
2023/04/30 01:54:36;;;;;;;;;;;;;;;;;;4995669;28;19969;-78
2023/04/30 01:57:03;;;;;;;;;;;;;;;;;;5011417;28;19921;-76
2023/04/30 01:59:28;;;;;;;;;;;;;;;;;;5012895;28;19914;-78
2023/04/30 02:01:53;;;;;;;;;;;;;;;;;;4995134;28;19978;-80
2023/04/30 02:04:19;;;;;;;;;;;;;;;;;;5012831;28;19914;-78
2023/04/30 02:06:44;;;;;;;;;;;;;;;;;;5011338;28;20379;-77
2023/04/30 02:09:10;;;;;;;;;;;;;;;;;;4995082;28;20471;-82
2023/04/30 02:11:35;;;;;;;;;;;;;;;;;;5012722;28;19913;-78
2023/04/30 02:14:01;;;;;;;;;;;;;;;;;;5011720;28;20351;-78
2023/04/30 02:16:26;;;;;;;;;;;;;;;;;;4991827;28;19917;-80
2023/04/30 02:18:51;;;;;;;;;;;;;;;;;;5009645;28;19952;-80
2023/04/30 02:21:17;;;;;;;;;;;;;;;;;;5011331;28;19921;-78
2023/04/30 02:23:42;;;;;;;;;;;;;;;;;;5011311;28;19914;-79
2023/04/30 02:26:08;;;;;;;;;;;;;;;;;;5011215;28;20327;-78
2023/04/30 02:28:34;;;;;;;;;;;;;;;;;;4991853;28;20266;-79
2023/04/30 02:31:00;;;;;;;;;;;;;;;;;;5010264;28;20142;-78
2023/04/30 02:33:25;;;;;;;;;;;;;;;;;;5011802;28;20394;-79
2023/04/30 02:35:51;;;;;;;;;;;;;;;;;;5017767;28;19975;-79
2023/04/30 02:38:16;;;;;;;;;;;;;;;;;;5020674;28;19921;-82
2023/04/30 02:40:42;;;;;;;;;;;;;;;;;;5015807;28;19922;-79
2023/04/30 02:43:08;;;;;;;;;;;;;;;;;;4999992;28;19914;-80
2023/04/30 02:45:33;;;;;;;;;;;;;;;;;;5015712;28;19917;-82
2023/04/30 02:47:59;;;;;;;;;;;;;;;;;;5003296;28;19914;-79
2023/04/30 02:50:25;;;;;;;;;;;;;;;;;;5010946;28;20105;-82
2023/04/30 02:52:50;;;;;;;;;;;;;;;;;;5015140;28;20012;-78
2023/04/30 02:55:16;;;;;;;;;;;;;;;;;;5014754;28;19984;-80
2023/04/30 02:57:41;;;;;;;;;;;;;;;;;;5016074;28;19914;-80
2023/04/30 03:00:07;;;;;;;;;;;;;;;;;;5013673;28;19913;-79
2023/04/30 03:02:32;;;;;;;;;;;;;;;;;;5014728;28;19918;-79
2023/04/30 03:04:58;;;;;;;;;;;;;;;;;;5015816;28;19913;-77
2023/04/30 03:07:23;;;;;;;;;;;;;;;;;;5014542;28;20419;-77
2023/04/30 03:09:49;;;;;;;;;;;;;;;;;;5000916;28;19914;-81
2023/04/30 03:12:14;;;;;;;;;;;;;;;;;;5007940;28;20427;-79
2023/04/30 03:14:40;;;;;;;;;;;;;;;;;;5014768;28;20396;-77
2023/04/30 03:17:05;;;;;;;;;;;;;;;;;;4999472;28;20372;-80
2023/04/30 03:19:31;;;;;;;;;;;;;;;;;;5014246;28;20372;-79
2023/04/30 03:21:57;;;;;;;;;;;;;;;;;;5016022;28;19921;-79
2023/04/30 03:24:23;;;;;;;;;;;;;;;;;;4997917;28;20380;-79
2023/04/30 03:26:49;;;;;;;;;;;;;;;;;;5014260;28;19914;-80
2023/04/30 03:29:16;;;;;;;;;;;;;;;;;;4998464;28;19913;-79
2023/04/30 03:31:42;;;;;;;;;;;;;;;;;;5015378;28;19920;-80
2023/04/30 03:34:07;;;;;;;;;;;;;;;;;;5003264;28;19913;-78
2023/04/30 03:36:33;;;;;;;;;;;;;;;;;;4996337;28;20005;-79
2023/04/30 03:38:59;;;;;;;;;;;;;;;;;;5013312;28;19913;-77
2023/04/30 03:41:24;;;;;;;;;;;;;;;;;;4997551;28;19921;-78
2023/04/30 03:43:49;;;;;;;;;;;;;;;;;;5013854;28;20380;-78
2023/04/30 03:46:15;;;;;;;;;;;;;;;;;;4997601;28;19960;-78
2023/04/30 03:48:40;;;;;;;;;;;;;;;;;;5013832;28;19932;-78
2023/04/30 03:51:06;;;;;;;;;;;;;;;;;;5013856;28;19920;-78
2023/04/30 03:53:32;;;;;;;;;;;;;;;;;;4997989;28;19910;-78
2023/04/30 03:55:57;;;;;;;;;;;;;;;;;;5001405;28;20377;-78
2023/04/30 03:58:23;;;;;;;;;;;;;;;;;;5008277;28;19914;-78
2023/04/30 04:00:48;;;;;;;;;;;;;;;;;;5020807;28;19936;-79
2023/04/30 04:03:14;;;;;;;;;;;;;;;;;;4999155;28;20339;-78
2023/04/30 04:05:42;;;;;;;;;;;;;;;;;;5015773;28;19913;-78
2023/04/30 04:08:08;;;;;;;;;;;;;;;;;;5031903;28;20329;-77
2023/04/30 04:10:33;;;;;;;;;;;;;;;;;;4998870;28;20010;-78
2023/04/30 04:12:59;;;;;;;;;;;;;;;;;;4999205;28;19914;-78
2023/04/30 04:15:24;;;;;;;;;;;;;;;;;;5015251;28;19967;-79
2023/04/30 04:17:50;;;;;;;;;;;;;;;;;;5015652;28;20251;-78
2023/04/30 04:20:16;;;;;;;;;;;;;;;;;;5034427;28;20338;-79
2023/04/30 04:22:42;;;;;;;;;;;;;;;;;;5016917;28;19917;-78
2023/04/30 04:25:08;;;;;;;;;;;;;;;;;;5033535;28;19913;-78
2023/04/30 04:27:33;;;;;;;;;;;;;;;;;;5033097;28;19913;-78
2023/04/30 04:29:59;;;;;;;;;;;;;;;;;;5016426;28;20004;-80
2023/04/30 04:32:24;;;;;;;;;;;;;;;;;;5032952;28;19913;-77
2023/04/30 04:34:53;;;;;;;;;;;;;;;;;;5017604;28;19917;-79
2023/04/30 04:37:18;;;;;;;;;;;;;;;;;;5032983;28;19920;-78
2023/04/30 04:39:43;;;;;;;;;;;;;;;;;;5034018;28;20287;-79
2023/04/30 04:42:09;;;;;;;;;;;;;;;;;;5032963;28;20418;-78
2023/04/30 04:44:35;;;;;;;;;;;;;;;;;;5034129;28;19913;-78
2023/04/30 04:47:03;;;;;;;;;;;;;;;;;;5032937;28;19920;-78
2023/04/30 04:49:28;;;;;;;;;;;;;;;;;;5016302;28;19920;-78
2023/04/30 04:51:53;;;;;;;;;;;;;;;;;;5016206;28;19913;-78
2023/04/30 04:54:20;;;;;;;;;;;;;;;;;;4999808;28;19920;-79
2023/04/30 04:56:45;;;;;;;;;;;;;;;;;;5033759;28;19917;-77
2023/04/30 04:59:11;;;;;;;;;;;;;;;;;;5032376;28;19935;-79
2023/04/30 05:01:36;;;;;;;;;;;;;;;;;;5032377;28;20430;-78
2023/04/30 05:04:02;;;;;;;;;;;;;;;;;;5032716;28;19968;-78
2023/04/30 05:06:27;;;;;;;;;;;;;;;;;;5015931;28;19924;-78
2023/04/30 05:08:53;;;;;;;;;;;;;;;;;;5016233;28;19912;-79
2023/04/30 05:11:18;;;;;;;;;;;;;;;;;;5033476;28;19920;-78
2023/04/30 05:13:44;;;;;;;;;;;;;;;;;;5034198;28;19913;-79
2023/04/30 05:16:09;;;;;;;;;;;;;;;;;;5033410;28;19917;-79
2023/04/30 05:18:35;;;;;;;;;;;;;;;;;;5032406;28;20012;-78
2023/04/30 05:21:00;;;;;;;;;;;;;;;;;;5033261;28;19917;-78
2023/04/30 05:23:27;;;;;;;;;;;;;;;;;;5033329;28;19913;-77
2023/04/30 05:25:52;;;;;;;;;;;;;;;;;;5032411;28;19913;-78
2023/04/30 05:28:18;;;;;;;;;;;;;;;;;;5015828;28;19913;-78
2023/04/30 05:30:44;;;;;;;;;;;;;;;;;;5033017;28;20318;-77
2023/04/30 05:33:10;;;;;;;;;;;;;;;;;;5033260;28;19992;-78
2023/04/30 05:35:35;;;;;;;;;;;;;;;;;;5031946;28;20448;-77
2023/04/30 05:38:01;;;;;;;;;;;;;;;;;;5032033;28;20315;-77
2023/04/30 05:40:27;;;;;;;;;;;;;;;;;;5032058;28;19913;-78
2023/04/30 05:42:52;;;;;;;;;;;;;;;;;;5032205;28;20438;-78
2023/04/30 05:45:18;;;;;;;;;;;;;;;;;;5015488;28;20265;-78
2023/04/30 05:47:43;;;;;;;;;;;;;;;;;;5015258;28;20392;-78
2023/04/30 05:50:09;;;;;;;;;;;;;;;;;;5014959;28;19913;-79
2023/04/30 05:52:34;;;;;;;;;;;;;;;;;;5031671;28;20007;-78
2023/04/30 05:55:00;;;;;;;;;;;;;;;;;;5031512;28;20017;-79
2023/04/30 05:57:25;;;;;;;;;;;;;;;;;;5032765;28;20384;-78
2023/04/30 05:59:51;;;;;;;;;;;;;;;;;;5014917;28;19921;-79
2023/04/30 06:02:16;;;;;;;;;;;;;;;;;;5015120;28;19959;-78
2023/04/30 06:04:42;;;;;;;;;;;;;;;;;;5015406;28;19921;-78
2023/04/30 06:07:07;;;;;;;;;;;;;;;;;;5035750;22;19926;-78
2023/04/30 06:09:33;;;;;;;;;;;;;;;;;;4998671;28;19924;-79
2023/04/30 06:11:59;;;;;;;;;;;;;;;;;;5016445;28;19988;-77
2023/04/30 06:14:25;;;;;;;;;;;;;;;;;;5017624;28;19918;-77
2023/04/30 06:16:50;;;;;;;;;;;;;;;;;;5023365;28;19922;-77
2023/04/30 06:19:16;;;;;;;;;;;;;;;;;;5024730;28;20323;-78
2023/04/30 06:21:44;;;;;;;;;;;;;;;;;;5023503;28;19914;-77
2023/04/30 06:24:09;;;;;;;;;;;;;;;;;;5021989;28;19914;-77
2023/04/30 06:26:35;;;;;;;;;;;;;;;;;;5006608;28;19909;-76
2023/04/30 06:29:01;;;;;;;;;;;;;;;;;;5022115;28;19914;-76
2023/04/30 06:31:26;;;;;;;;;;;;;;;;;;5021200;28;19945;-78
2023/04/30 06:33:52;;;;;;;;;;;;;;;;;;5019266;28;20281;-76
2023/04/30 06:36:18;;;;;;;;;;;;;;;;;;5021061;28;19924;-77
2023/04/30 06:38:43;;;;;;;;;;;;;;;;;;5019787;28;19961;-79
2023/04/30 06:41:09;;;;;;;;;;;;;;;;;;5018979;28;19937;-77
2023/04/30 06:43:35;;;;;;;;;;;;;;;;;;5016723;28;20369;-76
2023/04/30 06:46:00;;;;;;;;;;;;;;;;;;4999389;28;19981;-78
2023/04/30 06:48:26;;;;;;;;;;;;;;;;;;5016062;28;20243;-76
2023/04/30 06:50:51;;;;;;;;;;;;;;;;;;4985487;28;19921;-78
2023/04/30 06:53:17;;;;;;;;;;;;;;;;;;5000198;28;19913;-79
2023/04/30 06:55:42;;;;;;;;;;;;;;;;;;5017217;28;20423;-78
2023/04/30 06:58:08;;;;;;;;;;;;;;;;;;4997130;28;19913;-78
2023/04/30 07:00:33;;;;;;;;;;;;;;;;;;5012820;28;19968;-78
2023/04/30 07:03:01;;;;;;;;;;;;;;;;;;4997227;28;19913;-78
2023/04/30 07:05:27;;;;;;;;;;;;;;;;;;5014160;28;19953;-79
2023/04/30 07:07:52;;;;;;;;;;;;;;;;;;5012822;28;19956;-79
2023/04/30 07:10:18;;;;;;;;;;;;;;;;;;4996170;28;19913;-78
2023/04/30 07:12:43;;;;;;;;;;;;;;;;;;4979405;28;19924;-78
2023/04/30 07:15:08;;;;;;;;;;;;;;;;;;5012597;28;20055;-78
2023/04/30 07:17:34;;;;;;;;;;;;;;;;;;4995110;28;19925;-79
2023/04/30 07:19:59;;;;;;;;;;;;;;;;;;5012281;28;19933;-78
2023/04/30 07:22:26;;;;;;;;;;;;;;;;;;4982119;28;19940;-77
2023/04/30 07:24:52;;;;;;;;;;;;;;;;;;5015501;28;19913;-78
2023/04/30 07:27:17;;;;;;;;;;;;;;;;;;5016770;28;20346;-78
2023/04/30 07:29:43;;;;;;;;;;;;;;;;;;5014940;28;19914;-78
2023/04/30 07:32:08;;;;;;;;;;;;;;;;;;5014431;28;20277;-77
2023/04/30 07:34:34;;;;;;;;;;;;;;;;;;5015526;28;20009;-76
2023/04/30 07:37:00;;;;;;;;;;;;;;;;;;5015431;28;19949;-78
2023/04/30 07:39:25;;;;;;;;;;;;;;;;;;5014257;28;19913;-78
2023/04/30 07:41:51;;;;;;;;;;;;;;;;;;4998056;28;20459;-77
2023/04/30 07:44:16;;;;;;;;;;;;;;;;;;5015485;28;19925;-77
2023/04/30 07:46:42;;;;;;;;;;;;;;;;;;5014193;28;19914;-77
2023/04/30 07:49:07;;;;;;;;;;;;;;;;;;4998034;28;19983;-78
2023/04/30 07:51:33;;;;;;;;;;;;;;;;;;4997456;28;19936;-77
2023/04/30 07:53:58;;;;;;;;;;;;;;;;;;5015232;28;19913;-77
2023/04/30 07:56:24;;;;;;;;;;;;;;;;;;5013770;28;19917;-77
2023/04/30 07:58:50;;;;;;;;;;;;;;;;;;5013987;28;19957;-77
2023/04/30 08:01:15;;;;;;;;;;;;;;;;;;5013889;28;19914;-77
2023/04/30 08:03:41;;;;;;;;;;;;;;;;;;5014000;28;19920;-77
2023/04/30 08:06:06;;;;;;;;;;;;;;;;;;4997389;28;19914;-77
2023/04/30 08:08:32;;;;;;;;;;;;;;;;;;5013968;28;19918;-77
2023/04/30 08:10:58;;;;;;;;;;;;;;;;;;5013610;28;19913;-77
2023/04/30 08:13:23;;;;;;;;;;;;;;;;;;5014897;28;19917;-77
2023/04/30 08:15:49;;;;;;;;;;;;;;;;;;5013694;28;19917;-77
2023/04/30 08:18:15;;;;;;;;;;;;;;;;;;4997081;28;19945;-77
2023/04/30 08:20:40;;;;;;;;;;;;;;;;;;5012255;28;19913;-78
2023/04/30 08:23:06;;;;;;;;;;;;;;;;;;5014393;28;20344;-77
2023/04/30 08:25:31;;;;;;;;;;;;;;;;;;4980148;28;19913;-78
2023/04/30 08:27:57;;;;;;;;;;;;;;;;;;5014388;28;20331;-78
2023/04/30 08:30:23;;;;;;;;;;;;;;;;;;4997153;28;19914;-77
2023/04/30 08:32:49;;;;;;;;;;;;;;;;;;5012325;28;20402;-78
2023/04/30 08:35:15;;;;;;;;;;;;;;;;;;5013128;28;19914;-78
2023/04/30 08:37:41;;;;;;;;;;;;;;;;;;5014374;28;19920;-78
2023/04/30 08:40:08;;;;;;;;;;;;;;;;;;5014076;28;19914;-78
2023/04/30 08:42:33;;;;;;;;;;;;;;;;;;4996607;28;20398;-78
2023/04/30 08:44:59;;;;;;;;;;;;;;;;;;4996597;28;19952;-78
2023/04/30 08:47:24;;;;;;;;;;;;;;;;;;4996556;28;19920;-79
2023/04/30 08:49:50;;;;;;;;;;;;;;;;;;4996728;28;19924;-77
2023/04/30 08:52:16;;;;;;;;;;;;;;;;;;4996680;28;20013;-78
2023/04/30 08:54:41;;;;;;;;;;;;;;;;;;5012619;28;20412;-78
2023/04/30 08:57:07;;;;;;;;;;;;;;;;;;5013005;28;19924;-78
2023/04/30 08:59:32;;;;;;;;;;;;;;;;;;5014249;28;19920;-77
2023/04/30 09:01:58;;;;;;;;;;;;;;;;;;5013041;28;19921;-77
2023/04/30 09:04:23;;;;;;;;;;;;;;;;;;4996980;28;19921;-78
2023/04/30 09:06:49;;;;;;;;;;;;;;;;;;5012961;28;19925;-78
2023/04/30 09:09:14;;;;;;;;;;;;;;;;;;4995879;28;19913;-78
2023/04/30 09:11:40;;;;;;;;;;;;;;;;;;4995635;28;19918;-78
2023/04/30 09:14:06;;;;;;;;;;;;;;;;;;5012777;28;19914;-78
2023/04/30 09:16:34;;;;;;;;;;;;;;;;;;5012330;28;20388;-78
2023/04/30 09:19:00;;;;;;;;;;;;;;;;;;5013499;28;19921;-78
2023/04/30 09:21:26;;;;;;;;;;;;;;;;;;5012190;28;19920;-78
2023/04/30 09:23:51;;;;;;;;;;;;;;;;;;5012583;28;19913;-77
2023/04/30 09:26:17;;;;;;;;;;;;;;;;;;5013593;28;19971;-78
2023/04/30 09:28:42;;;;;;;;;;;;;;;;;;5012421;28;20300;-78
2023/04/30 09:31:08;;;;;;;;;;;;;;;;;;5013888;28;19917;-77
2023/04/30 09:33:34;;;;;;;;;;;;;;;;;;5013439;28;20392;-78
2023/04/30 09:35:59;;;;;;;;;;;;;;;;;;5014813;28;19924;-78
2023/04/30 09:38:25;;;;;;;;;;;;;;;;;;4998149;28;20312;-79
2023/04/30 09:40:51;;;;;;;;;;;;;;;;;;5015062;28;19914;-77
2023/04/30 09:43:17;;;;;;;;;;;;;;;;;;5017760;28;19940;-77
2023/04/30 09:45:43;;;;;;;;;;;;;;;;;;5014449;28;20376;-78
2023/04/30 09:48:10;;;;;;;;;;;;;;;;;;5019989;28;19913;-86
2023/04/30 09:50:36;;;;;;;;;;;;;;;;;;4987458;28;19913;-88
2023/04/30 09:53:02;;;;;;;;;;;;;;;;;;4986305;28;20392;-87
2023/04/30 09:55:27;;;;;;;;;;;;;;;;;;5000767;28;19917;-89
2023/04/30 09:57:53;;;;;;;;;;;;;;;;;;4982803;28;19914;-78
2023/04/30 10:00:18;;;;;;;;;;;;;;;;;;5011589;28;20292;-78
2023/04/30 10:02:44;;;;;;;;;;;;;;;;;;5012483;28;20372;-78
2023/04/30 10:05:10;;;;;;;;;;;;;;;;;;5009942;28;20396;-78
2023/04/30 10:07:35;;;;;;;;;;;;;;;;;;5010958;28;19971;-78
2023/04/30 10:10:00;;;;;;;;;;;;;;;;;;5010838;28;20336;-78
2023/04/30 10:12:26;;;;;;;;;;;;;;;;;;5009819;28;19913;-78
2023/04/30 10:14:52;;;;;;;;;;;;;;;;;;4977190;28;20331;-77
2023/04/30 10:17:17;;;;;;;;;;;;;;;;;;4992803;28;20379;-79
2023/04/30 10:19:43;;;;;;;;;;;;;;;;;;5012419;28;20000;-76
2023/04/30 10:22:08;;;;;;;;;;;;;;;;;;5012741;28;19913;-77
2023/04/30 10:24:34;;;;;;;;;;;;;;;;;;5011479;28;19972;-76
2023/04/30 10:26:59;;;;;;;;;;;;;;;;;;5012419;28;20391;-77
2023/04/30 10:29:25;;;;;;;;;;;;;;;;;;5012596;28;19913;-79
2023/04/30 10:31:51;;;;;;;;;;;;;;;;;;5012321;28;19917;-77
2023/04/30 10:34:17;;;;;;;;;;;;;;;;;;4994925;28;19914;-76
2023/04/30 10:36:47;;;;;;;;;;;;;;;;;;4994862;28;19925;-78
2023/04/30 10:39:13;;;;;;;;;;;;;;;;;;5011324;28;19913;-78
2023/04/30 10:41:38;;;;;;;;;;;;;;;;;;5011254;28;19914;-78
2023/04/30 10:44:07;;;;;;;;;;;;;;;;;;5012519;28;19971;-78
2023/04/30 10:46:32;;;;;;;;;;;;;;;;;;5012422;28;20410;-79
2023/04/30 10:48:59;;;;;;;;;;;;;;;;;;5011342;28;19921;-78
2023/04/30 10:51:25;;;;;;;;;;;;;;;;;;5012415;28;19941;-78
2023/04/30 10:53:51;;;;;;;;;;;;;;;;;;5011232;28;20538;-78
2023/04/30 10:56:17;;;;;;;;;;;;;;;;;;4996147;28;20402;-78
2023/04/30 10:58:44;;;;;;;;;;;;;;;;;;4982744;28;19913;-78
2023/04/30 11:01:10;;;;;;;;;;;;;;;;;;5016253;28;19914;-78
2023/04/30 11:03:36;;;;;;;;;;;;;;;;;;4998824;28;19914;-77
2023/04/30 11:06:02;;;;;;;;;;;;;;;;;;5015898;28;19914;-79
2023/04/30 11:08:28;;;;;;;;;;;;;;;;;;5015000;28;19925;-79
2023/04/30 11:10:53;;;;;;;;;;;;;;;;;;4998593;28;19917;-79
2023/04/30 11:13:19;;;;;;;;;;;;;;;;;;5014908;28;19932;-77
2023/04/30 11:15:44;;;;;;;;;;;;;;;;;;5015972;28;19918;-79
2023/04/30 11:18:10;;;;;;;;;;;;;;;;;;5015210;28;19920;-79
2023/04/30 11:20:35;;;;;;;;;;;;;;;;;;4998059;28;19967;-79
2023/04/30 11:23:01;;;;;;;;;;;;;;;;;;5014333;28;20436;-80
2023/04/30 11:25:26;;;;;;;;;;;;;;;;;;4998324;28;20391;-79
2023/04/30 11:27:52;;;;;;;;;;;;;;;;;;5014374;28;20281;-77
2023/04/30 11:30:18;;;;;;;;;;;;;;;;;;5014313;28;19976;-79
2023/04/30 11:32:45;;;;;;;;;;;;;;;;;;5015718;28;19984;-79
2023/04/30 11:35:10;;;;;;;;;;;;;;;;;;5015193;28;20390;-78
2023/04/30 11:37:36;;;;;;;;;;;;;;;;;;5015799;28;19914;-79
2023/04/30 11:40:02;;;;;;;;;;;;;;;;;;5016757;28;19914;-79
2023/04/30 11:42:29;;;;;;;;;;;;;;;;;;5017654;28;20296;-78
2023/04/30 11:44:55;;;;;;;;;;;;;;;;;;5017698;28;19918;-77
2023/04/30 11:47:20;;;;;;;;;;;;;;;;;;5017506;28;20296;-78
2023/04/30 11:49:46;;;;;;;;;;;;;;;;;;5016501;28;20396;-78
2023/04/30 11:52:11;;;;;;;;;;;;;;;;;;5016837;28;19913;-80
2023/04/30 11:54:37;;;;;;;;;;;;;;;;;;5015246;28;19992;-79
2023/04/30 11:57:03;;;;;;;;;;;;;;;;;;5017125;28;19964;-79
2023/04/30 11:59:28;;;;;;;;;;;;;;;;;;5019942;28;19914;-78
2023/04/30 12:01:54;;;;;;;;;;;;;;;;;;5018581;28;19968;-78
2023/04/30 12:04:20;;;;;;;;;;;;;;;;;;5023087;28;19913;-77
2023/04/30 12:06:46;;;;;;;;;;;;;;;;;;5046406;22;20356;-78
2023/04/30 12:09:11;;;;;;;;;;;;;;;;;;5082984;28;19980;-78
2023/04/30 12:11:37;;;;;;;;;;;;;;;;;;5076091;28;19916;-78
2023/04/30 12:14:02;;;;;;;;;;;;;;;;;;5074887;28;19912;-77
2023/04/30 12:16:27;;;;;;;;;;;;;;;;;;5072224;28;20375;-77
2023/04/30 12:18:53;;;;;;;;;;;;;;;;;;5054592;28;19920;-78
2023/04/30 12:21:18;;;;;;;;;;;;;;;;;;5054447;28;19916;-77
2023/04/30 12:23:44;;;;;;;;;;;;;;;;;;5054837;28;19912;-76
2023/04/30 12:26:09;;;;;;;;;;;;;;;;;;5054633;28;20430;-77
2023/04/30 12:28:35;;;;;;;;;;;;;;;;;;5054337;28;19913;-78
2023/04/30 12:31:01;;;;;;;;;;;;;;;;;;5054214;28;19939;-77
2023/04/30 12:33:26;;;;;;;;;;;;;;;;;;5054363;28;19963;-77
2023/04/30 12:35:52;;;;;;;;;;;;;;;;;;5052796;28;19928;-76
2023/04/30 12:38:22;;;;;;;;;;;;;;;;;;5053170;28;19955;-77
2023/04/30 12:41:16;;;;;;;;;;;;;;;;;;5053261;28;19962;-77
2023/04/30 12:43:41;;;;;;;;;;;;;;;;;;5054551;28;20349;-77
2023/04/30 12:46:06;;;;;;;;;;;;;;;;;;5055409;28;19917;-77
2023/04/30 12:48:32;;;;;;;;;;;;;;;;;;5055625;28;19951;-78
2023/04/30 12:50:57;;;;;;;;;;;;;;;;;;5023246;28;19916;-78
2023/04/30 12:53:23;;;;;;;;;;;;;;;;;;5061601;28;19913;-77
2023/04/30 12:55:49;;;;;;;;;;;;;;;;;;5061955;28;20053;-76
2023/04/30 12:58:15;;;;;;;;;;;;;;;;;;5061114;28;19999;-77
2023/04/30 13:00:40;;;;;;;;;;;;;;;;;;5059068;28;19917;-77
2023/04/30 13:03:07;;;;;;;;;;;;;;;;;;5059357;28;20284;-76
2023/04/30 13:05:32;;;;;;;;;;;;;;;;;;5058311;28;19944;-77
2023/04/30 13:07:57;;;;;;;;;;;;;;;;;;5059063;28;20301;-76
2023/04/30 13:10:24;;;;;;;;;;;;;;;;;;5056623;28;19912;-75
2023/04/30 13:12:49;;;;;;;;;;;;;;;;;;5054459;28;19935;-76
2023/04/30 13:15:14;;;;;;;;;;;;;;;;;;5054288;28;20376;-77
2023/04/30 13:17:40;;;;;;;;;;;;;;;;;;5052536;28;20497;-78
2023/04/30 13:20:05;;;;;;;;;;;;;;;;;;5052879;28;19919;-77
2023/04/30 13:22:30;;;;;;;;;;;;;;;;;;5053654;28;19912;-78
2023/04/30 13:24:56;;;;;;;;;;;;;;;;;;5052556;28;19944;-77
2023/04/30 13:27:21;;;;;;;;;;;;;;;;;;5053727;28;19913;-78
2023/04/30 13:29:47;;;;;;;;;;;;;;;;;;5053284;28;20042;-77
2023/04/30 13:32:12;;;;;;;;;;;;;;;;;;5053535;28;20371;-78
2023/04/30 13:34:38;;;;;;;;;;;;;;;;;;5052162;28;20270;-76
2023/04/30 13:37:03;;;;;;;;;;;;;;;;;;5053075;28;19999;-77
2023/04/30 13:39:29;;;;;;;;;;;;;;;;;;5053195;28;19966;-76
2023/04/30 13:41:54;;;;;;;;;;;;;;;;;;5053144;28;19952;-76
2023/04/30 13:44:20;;;;;;;;;;;;;;;;;;5053109;28;19913;-77
2023/04/30 13:46:45;;;;;;;;;;;;;;;;;;5053200;28;19948;-78
2023/04/30 13:49:10;;;;;;;;;;;;;;;;;;5051756;28;20371;-78
2023/04/30 13:51:36;;;;;;;;;;;;;;;;;;5052842;28;19967;-78
2023/04/30 13:54:01;;;;;;;;;;;;;;;;;;5051539;28;19920;-76
2023/04/30 13:56:26;;;;;;;;;;;;;;;;;;5051390;28;19921;-77
2023/04/30 13:58:52;;;;;;;;;;;;;;;;;;5052597;28;20387;-76
2023/04/30 14:01:19;;;;;;;;;;;;;;;;;;5051978;28;21409;-78
2023/04/30 14:03:46;;;;;;;;;;;;;;;;;;5052616;28;19920;-77
2023/04/30 14:06:11;;;;;;;;;;;;;;;;;;5034910;28;19956;-76
2023/04/30 14:08:37;;;;;;;;;;;;;;;;;;5052357;28;19959;-78
2023/04/30 14:14:16;;;;;;;;;;;;;;;;;;5010630;28;20416;-78
2023/04/30 14:16:42;;;;;;;;;;;;;;;;;;5010734;28;19960;-78
2023/04/30 14:19:07;;;;;;;;;;;;;;;;;;5010637;28;19956;-76
2023/04/30 14:21:33;;;;;;;;;;;;;;;;;;5010861;28;20015;-78
2023/04/30 14:23:58;;;;;;;;;;;;;;;;;;5010223;28;19920;-78
2023/04/30 14:26:23;;;;;;;;;;;;;;;;;;5010567;28;19920;-78
2023/04/30 14:28:49;;;;;;;;;;;;;;;;;;5010411;28;20040;-78
2023/04/30 14:31:14;;;;;;;;;;;;;;;;;;5010162;28;19914;-77
2023/04/30 14:33:40;;;;;;;;;;;;;;;;;;5010871;28;20372;-78
2023/04/30 14:36:05;;;;;;;;;;;;;;;;;;5010849;28;19917;-78
2023/04/30 14:38:31;;;;;;;;;;;;;;;;;;5012919;28;19967;-77
2023/04/30 14:40:56;;;;;;;;;;;;;;;;;;5014833;28;19997;-77
2023/04/30 14:43:22;;;;;;;;;;;;;;;;;;5013854;28;19914;-78
2023/04/30 14:45:47;;;;;;;;;;;;;;;;;;5014151;28;19917;-75
2023/04/30 14:48:13;;;;;;;;;;;;;;;;;;5010343;28;19940;-77
2023/04/30 14:50:38;;;;;;;;;;;;;;;;;;5027656;28;20380;-76
2023/04/30 14:53:04;;;;;;;;;;;;;;;;;;5051322;28;19912;-78
2023/04/30 14:55:29;;;;;;;;;;;;;;;;;;5052060;28;20005;-79
2023/04/30 14:57:55;;;;;;;;;;;;;;;;;;5052305;28;19944;-77
2023/04/30 15:00:20;;;;;;;;;;;;;;;;;;5052245;28;20354;-76
2023/04/30 15:02:46;;;;;;;;;;;;;;;;;;5052392;28;19916;-78
2023/04/30 15:05:11;;;;;;;;;;;;;;;;;;5052193;28;19915;-76
2023/04/30 15:07:37;;;;;;;;;;;;;;;;;;5050735;28;19928;-78
2023/04/30 15:10:03;;;;;;;;;;;;;;;;;;5052777;28;20326;-78
2023/04/30 15:12:28;;;;;;;;;;;;;;;;;;5050891;28;19913;-78
2023/04/30 15:14:54;;;;;;;;;;;;;;;;;;5052064;28;20114;-77
2023/04/30 15:17:19;;;;;;;;;;;;;;;;;;5033678;28;20268;-78
2023/04/30 15:19:45;;;;;;;;;;;;;;;;;;5050002;28;19988;-78
2023/04/30 15:22:10;;;;;;;;;;;;;;;;;;5050276;28;20066;-78
2023/04/30 15:24:35;;;;;;;;;;;;;;;;;;5051413;28;19920;-78
2023/04/30 15:27:01;;;;;;;;;;;;;;;;;;5050212;28;19912;-78
2023/04/30 15:29:26;;;;;;;;;;;;;;;;;;5051466;28;19917;-77
2023/04/30 15:31:52;;;;;;;;;;;;;;;;;;5050189;28;19912;-77
2023/04/30 15:34:18;;;;;;;;;;;;;;;;;;5033689;28;20330;-77
2023/04/30 15:36:43;;;;;;;;;;;;;;;;;;5051184;28;19912;-78
2023/04/30 15:39:09;;;;;;;;;;;;;;;;;;5051404;28;20615;-77
2023/04/30 15:41:34;;;;;;;;;;;;;;;;;;5051701;28;20367;-77
2023/04/30 15:43:59;;;;;;;;;;;;;;;;;;5053994;28;19913;-78
2023/04/30 15:46:25;;;;;;;;;;;;;;;;;;5054931;28;19913;-77
2023/04/30 15:48:50;;;;;;;;;;;;;;;;;;5054114;28;19952;-78
2023/04/30 15:51:16;;;;;;;;;;;;;;;;;;5053754;28;19919;-77
2023/04/30 15:53:41;;;;;;;;;;;;;;;;;;5055606;28;19946;-77
2023/04/30 15:56:07;;;;;;;;;;;;;;;;;;5053827;28;20333;-78
2023/04/30 15:58:33;;;;;;;;;;;;;;;;;;5055031;28;19966;-77
2023/04/30 16:00:58;;;;;;;;;;;;;;;;;;5054941;28;20004;-77
2023/04/30 16:03:23;;;;;;;;;;;;;;;;;;5055590;28;19943;-76
2023/04/30 16:05:49;;;;;;;;;;;;;;;;;;5055324;28;20287;-77
2023/04/30 16:08:14;;;;;;;;;;;;;;;;;;5055551;28;19924;-77
2023/04/30 16:10:41;;;;;;;;;;;;;;;;;;5055077;28;19913;-79
2023/04/30 16:13:06;;;;;;;;;;;;;;;;;;5056645;28;19912;-77
2023/04/30 16:15:31;;;;;;;;;;;;;;;;;;5061016;28;19955;-76
2023/04/30 16:17:57;;;;;;;;;;;;;;;;;;5065030;28;20387;-79
2023/04/30 16:20:22;;;;;;;;;;;;;;;;;;5070293;28;19920;-77
2023/04/30 16:22:48;;;;;;;;;;;;;;;;;;5069049;28;19924;-78
2023/04/30 16:25:13;;;;;;;;;;;;;;;;;;5066431;28;19917;-78
2023/04/30 16:27:39;;;;;;;;;;;;;;;;;;5062910;28;19912;-78
2023/04/30 16:30:04;;;;;;;;;;;;;;;;;;5061063;28;20299;-77
2023/04/30 16:32:30;;;;;;;;;;;;;;;;;;5040632;28;19909;-79
2023/04/30 16:34:56;;;;;;;;;;;;;;;;;;5056361;28;20433;-78
2023/04/30 16:37:21;;;;;;;;;;;;;;;;;;5054397;28;19923;-79