Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:57;;;;;;;0.80;0.80;;;17.10;71.70;;;;;;5048703;28;44077;-73
2024/01/04 00:04:27;;;;;;;1.00;1.00;;;17.10;72.00;;;;;;5047588;28;43537;-72
2024/01/04 00:06:56;;;;;;;0.70;0.70;;;17.20;72.00;;;;;;5048311;28;43994;-72
2024/01/04 00:09:24;;;;;;;0.80;0.80;;;17.20;71.50;;;;;;5049553;28;43448;-73
2024/01/04 00:11:52;;;;;;;0.73;0.73;;;17.30;71.20;;;;;;5048486;28;43515;-73
2024/01/04 00:14:20;;;;;;;0.80;0.80;;;17.30;71.20;;;;;;5048633;28;43478;-72
2024/01/04 00:16:48;;;;;;;1.20;1.10;;;17.30;71.20;;;;;;5048324;28;43936;-74
2024/01/04 00:19:18;;;;;;;0.80;0.80;;;17.20;71.40;;;;;;5047025;28;44316;-73
2024/01/04 00:21:48;;;;;;;0.87;0.87;;;17.30;71.40;;;;;;5046824;28;43384;-74
2024/01/04 00:24:16;;;;;;;0.90;0.90;;;17.20;71.20;;;;;;5046945;28;43855;-72
2024/01/04 00:26:44;;;;;;;0.90;0.83;;;17.20;71.30;;;;;;5048463;28;43977;-73
2024/01/04 00:29:12;;;;;;;0.90;0.90;;;17.20;71.50;;;;;;5046046;28;44678;-72
2024/01/04 00:31:41;;;;;;;0.70;0.70;;;17.20;71.60;;;;;;5047115;28;43337;-73
2024/01/04 00:34:09;;;;;;;0.90;0.90;;;17.10;71.70;;;;;;5045139;28;43595;-72
2024/01/04 00:36:38;;;;;;;1.07;1.07;;;17.20;71.80;;;;;;5046586;28;43989;-73
2024/01/04 00:39:08;;;;;;;0.90;0.90;;;17.20;71.70;;;;;;5063030;28;44825;-71
2024/01/04 00:41:36;;;;;;;0.63;0.63;;;17.10;71.60;;;;;;5048838;28;43450;-73
2024/01/04 00:44:04;;;;;;;0.90;0.90;;;17.10;71.70;;;;;;5042016;28;43493;-74
2024/01/04 00:46:32;;;;;;;1.17;1.17;;;17.10;71.70;;;;;;5046592;28;44323;-75
2024/01/04 00:49:00;;;;;;;0.70;0.70;;;17.10;71.90;;;;;;5045119;28;44713;-74
2024/01/04 00:51:29;;;;;;;0.70;0.70;;;17.10;72.00;;;;;;5043735;28;43472;-75
2024/01/04 00:53:59;;;;;;;0.80;0.80;;;17.20;71.90;;;;;;5046512;28;43429;-73
2024/01/04 00:56:33;;;;;;;3.17;1.57;;;17.30;72.10;;;;;;5040037;28;46003;-73
2024/01/04 00:59:01;;;;;;;0.90;0.90;;;17.40;71.10;;;;;;5046491;28;44628;-72
2024/01/04 01:01:30;;;;;;;0.80;0.80;;;17.40;70.80;;;;;;5046736;28;43344;-73
2024/01/04 01:03:58;;;;;;;0.83;0.83;;;17.40;70.90;;;;;;5046310;28;43970;-74
2024/01/04 01:06:26;;;;;;;0.80;0.80;;;17.40;71.30;;;;;;5045560;28;45794;-71
2024/01/04 01:08:54;;;;;;;0.80;0.80;;;17.30;71.00;;;;;;5050089;28;44325;-71
2024/01/04 01:11:22;;;;;;;0.80;0.80;;;17.30;71.00;;;;;;5047904;28;43434;-74
2024/01/04 01:13:51;;;;;;;0.70;0.70;;;17.30;71.20;;;;;;5046637;28;43480;-74
2024/01/04 01:16:19;;;;;;;0.90;0.90;;;17.30;71.20;;;;;;5045919;28;45863;-74
2024/01/04 01:18:47;;;;;;;0.73;0.73;;;17.20;71.40;;;;;;5045976;28;45127;-73
2024/01/04 01:21:16;;;;;;;0.80;0.80;;;17.20;72.40;;;;;;5046046;28;43846;-71
2024/01/04 01:23:44;;;;;;;0.83;0.83;;;17.20;71.40;;;;;;5046130;28;44000;-72
2024/01/04 01:26:12;;;;;;;0.70;0.70;;;17.20;71.50;;;;;;5045956;28;45751;-72
2024/01/04 01:28:41;;;;;;;1.33;0.70;;;17.10;71.40;;;;;;5045613;28;43535;-72
2024/01/04 01:31:10;;;;;;;0.77;0.77;;;17.10;71.40;;;;;;5046338;28;43427;-73
2024/01/04 01:33:42;;;;;;;0.70;0.70;;;17.10;71.60;;;;;;5046467;28;43405;-72
2024/01/04 01:36:10;;;;;;;0.80;0.80;;;17.10;71.80;;;;;;5045442;28;45715;-73
2024/01/04 01:38:39;;;;;;;1.23;0.70;;;17.10;71.80;;;;;;5045843;28;45172;-73
2024/01/04 01:41:07;;;;;;;1.07;0.90;;;17.20;71.70;;;;;;5045579;28;44142;-74
2024/01/04 01:43:36;;;;;;;0.70;0.70;;;17.30;71.30;;;;;;5047416;28;43331;-73
2024/01/04 01:46:07;;;;;;;0.70;0.70;;;17.30;71.00;;;;;;5045355;28;45593;-72
2024/01/04 01:48:36;;;;;;;0.70;0.70;;;17.30;71.80;;;;;;5045724;28;45335;-73
2024/01/04 01:51:05;;;;;;;0.90;0.90;;;17.20;71.20;;;;;;5047133;28;43531;-72
2024/01/04 01:53:33;;;;;;;0.70;0.70;;;17.30;71.40;;;;;;5047776;28;43420;-72
2024/01/04 01:56:01;;;;;;;0.80;0.80;;;17.20;71.20;;;;;;5045331;28;46026;-73
2024/01/04 01:58:29;;;;;;;0.60;0.60;;;17.20;71.20;;;;;;5045354;28;44749;-73
2024/01/04 02:00:57;;;;;;;0.57;0.57;;;17.20;71.30;;;;;;5045620;28;43376;-75
2024/01/04 02:03:25;;;;;;;0.70;0.70;;;17.20;71.50;;;;;;5042251;28;43518;-74
2024/01/04 02:05:55;;;;;;;0.70;0.70;;;17.20;71.60;;;;;;5041562;28;45641;-71
2024/01/04 02:08:23;;;;;;;0.80;0.80;;;17.10;71.70;;;;;;5047445;28;43415;-73
2024/01/04 02:10:51;;;;;;;0.80;0.70;;;17.10;72.20;;;;;;5049996;28;43373;-73
2024/01/04 02:13:19;;;;;;;0.60;0.60;;;17.10;71.50;;;;;;5045344;28;43480;-73
2024/01/04 02:15:49;;;;;;;0.63;0.63;;;17.10;71.60;;;;;;5045566;28;45708;-72
2024/01/04 02:18:17;;;;;;;0.77;0.77;;;17.10;71.60;;;;;;5044998;28;44067;-73
2024/01/04 02:20:45;;;;;;;0.90;0.90;;;17.10;71.70;;;;;;5045449;28;43400;-74
2024/01/04 02:23:18;;;;;;;0.60;0.60;;;17.10;71.90;;;;;;5045085;28;44048;-73
2024/01/04 02:25:46;;;;;;;1.03;0.70;;;17.10;71.90;;;;;;5044952;28;45337;-73
2024/01/04 02:28:14;;;;;;;0.50;0.50;;;17.20;71.70;;;;;;5046606;28;44116;-73
2024/01/04 02:30:42;;;;;;;0.60;0.60;;;17.30;71.40;;;;;;5045227;28;43392;-74
2024/01/04 02:33:10;;;;;;;0.53;0.53;;;17.30;71.00;;;;;;5047317;28;43452;-73
2024/01/04 02:35:38;;;;;;;0.60;0.60;;;17.30;71.10;;;;;;5043780;28;44990;-73
2024/01/04 02:38:07;;;;;;;0.80;0.80;;;17.20;71.10;;;;;;5042885;28;44519;-72
2024/01/04 02:40:36;;;;;;;0.70;0.70;;;17.20;71.40;;;;;;5045420;28;43364;-72
2024/01/04 02:43:09;;;;;;;0.50;0.50;;;17.20;71.20;;;;;;5045015;28;43445;-73
2024/01/04 02:45:37;;;;;;;0.60;0.60;;;17.20;71.20;;;;;;5044884;28;45696;-73
2024/01/04 02:48:06;;;;;;;0.63;0.63;;;17.20;71.30;;;;;;5046163;28;44075;-73
2024/01/04 02:50:34;;;;;;;0.50;0.50;;;17.20;71.40;;;;;;5045284;28;43373;-72
2024/01/04 02:53:03;;;;;;;0.60;0.60;;;17.10;71.40;;;;;;5045155;28;43375;-72
2024/01/04 02:55:31;;;;;;;0.40;0.40;;;17.10;71.70;;;;;;5045016;28;45844;-73
2024/01/04 02:58:01;;;;;;;0.60;0.60;;;17.10;71.60;;;;;;5048689;28;43382;-72
2024/01/04 03:00:29;;;;;;;0.73;0.73;;;17.10;71.60;;;;;;5048426;28;43441;-73
2024/01/04 03:02:57;;;;;;;0.60;0.60;;;17.10;72.00;;;;;;5049943;28;43467;-74
2024/01/04 03:05:27;;;;;;;0.50;0.50;;;17.10;71.70;;;;;;5046801;28;45955;-73
2024/01/04 03:07:55;;;;;;;1.03;0.73;;;17.10;71.70;;;;;;5048229;28;44806;-74
2024/01/04 03:10:23;;;;;;;0.70;0.70;;;17.00;71.80;;;;;;5053932;28;43431;-71
2024/01/04 03:12:51;;;;;;;0.60;0.60;;;17.10;72.60;;;;;;5047998;28;43500;-72
2024/01/04 03:15:20;;;;;;;0.87;0.87;;;17.20;71.70;;;;;;5048039;28;45658;-72
2024/01/04 03:17:49;;;;;;;0.70;0.70;;;17.30;71.20;;;;;;5049681;28;43351;-72
2024/01/04 03:20:17;;;;;;;0.90;0.90;;;17.30;71.00;;;;;;5049544;28;43427;-73
2024/01/04 03:22:45;;;;;;;0.43;0.40;;;17.30;71.10;;;;;;5049694;28;43416;-73
2024/01/04 03:25:13;;;;;;;0.57;0.57;;;17.20;71.20;;;;;;5048882;28;43613;-73
2024/01/04 03:27:42;;;;;;;0.60;0.60;;;17.30;72.00;;;;;;5047771;28;44317;-72
2024/01/04 03:30:12;;;;;;;0.40;0.40;;;17.20;71.20;;;;;;5045574;28;43429;-73
2024/01/04 03:32:42;;;;;;;0.60;0.60;;;17.20;71.20;;;;;;5041991;28;43476;-74
2024/01/04 03:35:10;;;;;;;0.43;0.43;;;17.20;71.30;;;;;;5048844;28;43792;-73
2024/01/04 03:37:38;;;;;;;0.60;0.60;;;17.10;70.80;;;;;;5046802;28;44401;-72
2024/01/04 03:40:11;;;;;;;0.80;0.80;;;17.10;71.60;;;;;;5049083;28;43497;-73
2024/01/04 03:42:39;;;;;;;0.60;0.60;;;17.10;71.60;;;;;;5049260;28;43364;-73
2024/01/04 03:45:08;;;;;;;0.57;0.57;;;17.10;71.60;;;;;;5041984;28;45706;-73
2024/01/04 03:47:38;;;;;;;0.40;0.40;;;17.10;71.60;;;;;;5049122;28;43479;-73
2024/01/04 03:50:09;;;;;;;0.60;0.60;;;17.10;71.70;;;;;;5048952;28;43493;-71
2024/01/04 03:52:37;;;;;;;0.40;0.40;;;17.10;71.70;;;;;;5049155;28;43986;-72
2024/01/04 03:55:06;;;;;;;0.43;0.43;;;17.00;71.70;;;;;;5047738;28;45362;-73
2024/01/04 03:57:34;;;;;;;0.37;0.37;;;17.10;72.00;;;;;;5048757;28;43985;-71
2024/01/04 04:00:03;;;;;;;0.60;0.60;;;17.10;71.80;;;;;;5047366;28;43466;-73
2024/01/04 04:02:40;;;;;;;0.50;0.50;;;17.20;71.60;;;;;;5048376;28;43431;-72
2024/01/04 04:05:10;;;;;;;0.60;0.60;;;17.20;71.20;;;;;;5048411;28;43854;-74
2024/01/04 04:07:40;;;;;;;0.73;0.73;;;17.20;71.30;;;;;;5048728;28;43773;-72
2024/01/04 04:10:09;;;;;;;0.60;0.60;;;17.20;71.30;;;;;;5051361;28;43447;-72
2024/01/04 04:12:37;;;;;;;0.60;0.60;;;17.20;71.60;;;;;;5048982;28;43428;-71
2024/01/04 04:15:05;;;;;;;0.60;0.60;;;17.10;71.40;;;;;;5044350;28;45273;-74
2024/01/04 04:17:35;;;;;;;0.37;0.37;;;17.10;71.40;;;;;;5046717;28;44384;-72
2024/01/04 04:20:04;;;;;;;0.63;0.63;;;17.10;71.50;;;;;;5048540;28;43336;-70
2024/01/04 04:22:34;;;;;;;0.60;0.60;;;17.10;71.60;;;;;;5047117;28;43476;-73
2024/01/04 04:25:02;;;;;;;0.50;0.50;;;17.10;71.70;;;;;;5046780;28;45667;-73
2024/01/04 04:27:30;;;;;;;0.70;0.70;;;17.10;71.90;;;;;;5048247;28;43385;-73
2024/01/04 04:29:58;;;;;;;0.50;0.50;;;17.00;71.60;;;;;;5047127;28;43995;-73
2024/01/04 04:32:27;;;;;;;0.50;0.50;;;17.10;71.80;;;;;;5047393;28;43484;-74
2024/01/04 04:34:54;;;;;;;0.60;0.60;;;17.10;71.80;;;;;;5046703;28;45335;-72
2024/01/04 04:37:22;;;;;;;0.47;0.47;;;17.10;71.80;;;;;;5047930;28;43465;-73
2024/01/04 04:39:53;;;;;;;0.50;0.50;;;17.00;71.80;;;;;;5046812;28;43400;-72
2024/01/04 04:42:27;;;;;;;0.40;0.40;;;17.00;71.90;;;;;;5048783;28;43428;-71
2024/01/04 04:44:55;;;;;;;0.57;0.57;;;17.10;72.00;;;;;;5048153;28;43608;-73
2024/01/04 04:47:23;;;;;;;0.50;0.50;;;17.20;71.80;;;;;;5046616;28;44378;-72
2024/01/04 04:49:54;;;;;;;0.50;0.50;;;17.20;71.30;;;;;;5047845;28;43464;-72
2024/01/04 04:52:22;;;;;;;0.63;0.63;;;17.30;71.10;;;;;;5042296;28;43442;-73
2024/01/04 04:54:50;;;;;;;0.40;0.40;;;17.30;71.10;;;;;;5040186;28;43902;-72
2024/01/04 04:57:19;;;;;;;0.50;0.50;;;17.20;71.20;;;;;;5074022;28;44408;-72
2024/01/04 04:59:48;;;;;;;0.60;0.60;;;17.30;71.40;;;;;;5042030;28;44093;-74
2024/01/04 05:02:16;;;;;;;0.43;0.43;;;17.20;71.10;;;;;;5048908;28;43348;-73
2024/01/04 05:04:45;;;;;;;0.70;0.70;;;17.20;71.20;;;;;;5047184;28;43674;-73
2024/01/04 05:07:14;;;;;;;0.50;0.50;;;17.20;71.20;;;;;;5042944;28;43610;-73
2024/01/04 05:09:42;;;;;;;0.57;0.57;;;17.20;71.40;;;;;;5052375;28;43499;-74
2024/01/04 05:12:10;;;;;;;0.57;0.57;;;17.20;71.50;;;;;;5046733;28;43537;-72
2024/01/04 05:14:40;;;;;;;0.50;0.50;;;17.10;71.70;;;;;;5047395;28;43927;-72
2024/01/04 05:17:08;;;;;;;0.53;0.53;;;17.20;71.60;;;;;;5047417;28;44023;-71
2024/01/04 05:19:37;;;;;;;0.53;0.53;;;17.10;71.40;;;;;;5045236;28;43888;-72
2024/01/04 05:22:07;;;;;;;0.50;0.50;;;17.10;71.60;;;;;;5046338;28;43432;-73
2024/01/04 05:24:37;;;;;;;0.60;0.60;;;17.10;71.60;;;;;;5051423;28;43603;-71
2024/01/04 05:27:05;;;;;;;0.67;0.67;;;17.10;71.70;;;;;;5047153;28;43423;-72
2024/01/04 05:29:33;;;;;;;0.50;0.50;;;17.10;71.70;;;;;;5047425;28;44116;-73
2024/01/04 05:32:03;;;;;;;0.60;0.60;;;17.10;71.90;;;;;;5047806;28;43484;-72
2024/01/04 05:34:33;;;;;;;0.60;0.60;;;17.20;71.70;;;;;;5047132;28;43846;-74
2024/01/04 05:37:01;;;;;;;0.40;0.40;;;17.30;71.40;;;;;;5045427;28;45111;-73
2024/01/04 05:39:32;;;;;;;0.60;0.60;;;17.30;70.90;;;;;;5047770;28;43449;-71
2024/01/04 05:42:00;;;;;;;0.50;0.50;;;17.30;70.80;;;;;;5047477;28;43332;-70
2024/01/04 05:44:28;;;;;;;0.50;0.50;;;17.40;71.00;;;;;;5045504;28;44712;-72
2024/01/04 05:46:56;;;;;;;0.50;0.50;;;17.30;71.20;;;;;;5047376;28;43432;-71
2024/01/04 05:49:25;;;;;;;0.50;0.50;;;17.30;71.10;;;;;;5047331;28;43907;-72
2024/01/04 05:51:54;;;;;;;0.40;0.40;;;17.30;71.10;;;;;;5047671;28;43490;-72
2024/01/04 05:54:22;;;;;;;0.50;0.50;;;17.20;71.20;;;;;;5047536;28;43595;-72
2024/01/04 05:56:50;;;;;;;0.60;0.60;;;17.20;71.20;;;;;;5043441;28;43414;-72
2024/01/04 05:59:18;;;;;;;0.50;0.50;;;17.20;71.40;;;;;;5047143;28;43419;-73
2024/01/04 06:01:46;;;;;;;0.60;0.60;;;17.20;71.60;;;;;;5047486;28;43457;-72
2024/01/04 06:04:14;;;;;;;0.83;0.60;;;17.10;71.40;;;;;;5047055;28;43600;-72
2024/01/04 06:06:44;;;;;;;0.70;0.70;;;17.20;72.30;;;;;;5044912;28;44705;-72
2024/01/04 06:09:12;;;;;;;0.40;0.40;;;17.20;71.60;;;;;;5050285;28;43471;-72
2024/01/04 06:11:40;;;;;;;0.50;0.50;;;17.10;71.60;;;;;;5045924;28;43515;-72
2024/01/04 06:14:08;;;;;;;0.77;0.57;;;17.10;71.60;;;;;;5044794;28;45709;-72
2024/01/04 06:16:36;;;;;;;1.13;0.60;;;17.10;71.70;;;;;;5046666;28;43384;-72
2024/01/04 06:19:04;;;;;;;0.50;0.50;;;17.10;71.70;;;;;;5047140;28;43874;-72
2024/01/04 06:21:32;;;;;;;0.50;0.50;;;17.10;71.60;;;;;;5046921;28;43477;-71
2024/01/04 06:24:03;;;;;;;0.77;0.77;;;17.10;71.60;;;;;;5047240;28;43995;-79
2024/01/04 06:26:31;;;;;;;0.70;0.70;;;17.10;71.60;;;;;;5046849;28;43421;-72
2024/01/04 06:28:59;;;;;;;0.53;0.53;;;17.10;71.70;;;;;;5045507;28;43454;-72
2024/01/04 06:31:29;;;;;;;0.50;0.50;;;17.10;71.70;;;;;;5049405;28;43526;-72
2024/01/04 06:33:57;;;;;;;1.80;0.53;;;17.10;71.90;;;;;;5048253;28;45731;-73
2024/01/04 06:36:26;;;;;;;2.43;0.70;;;17.20;71.80;;;;;;5048484;28;44688;-73
2024/01/04 06:38:54;;;;;;;0.50;0.50;;;17.30;71.50;;;;;;5048905;28;43396;-72
2024/01/04 06:41:29;;;;;;;0.50;0.50;;;17.40;71.10;;;;;;5050855;28;43342;-71
2024/01/04 06:43:57;;;;;;;0.70;0.70;;;17.40;71.50;;;;;;5047121;28;45904;-72
2024/01/04 06:46:25;;;;;;;1.47;0.57;;;17.40;70.80;;;;;;5050025;28;43469;-73
2024/01/04 06:48:53;;;;;;;1.17;0.53;;;17.40;71.10;;;;;;5050548;28;43448;-73
2024/01/04 06:51:21;;;;;;;0.70;0.60;;;17.40;70.90;;;;;;5050605;28;43542;-73
2024/01/04 06:53:50;;;;;;;0.57;0.57;;;17.30;70.80;;;;;;5049745;28;43753;-72
2024/01/04 06:56:19;;;;;;;0.40;0.40;;;17.30;71.00;;;;;;5049871;28;43570;-73
2024/01/04 06:58:52;;;;;;;2.40;0.70;;;17.30;71.10;;;;;;5049515;28;43425;-73
2024/01/04 07:01:20;;;;;;;0.57;0.57;;;17.20;71.20;;;;;;5049973;28;43449;-72
2024/01/04 07:03:49;;;;;;;5.00;0.40;;;17.20;71.30;;;;;;5048491;28;46100;-72
2024/01/04 07:06:17;;;;;;;0.67;0.67;;;17.20;71.40;;;;;;5047926;28;44630;-73
2024/01/04 07:08:45;;;;;;;0.37;0.37;;;17.20;72.10;;;;;;5053172;28;43989;-72
2024/01/04 07:11:13;;;;;;;0.50;0.50;;;17.20;71.50;;;;;;5049901;28;43602;-72
2024/01/04 07:13:41;;;;;;;0.70;0.70;;;17.20;71.60;;;;;;5049309;28;43608;-72
2024/01/04 07:16:11;;;;;;;0.77;0.77;;;17.10;71.50;;;;;;5049504;28;43488;-71
2024/01/04 07:18:39;;;;;;;0.70;0.70;;;17.10;71.60;;;;;;5049250;28;43433;-72
2024/01/04 07:21:07;;;;;;;2.37;0.80;;;17.10;71.70;;;;;;5048184;28;43452;-73
2024/01/04 07:23:35;;;;;;;1.40;0.73;;;17.20;71.70;;;;;;5048608;28;43607;-71
2024/01/04 07:26:03;;;;;;;0.50;0.50;;;17.30;71.20;;;;;;5049304;28;43416;-73
2024/01/04 07:28:31;;;;;;;0.70;0.70;;;17.30;71.00;;;;;;5046711;28;44008;-73
2024/01/04 07:30:59;;;;;;;1.47;0.60;;;17.30;71.00;;;;;;5041840;28;43563;-73
2024/01/04 07:33:29;;;;;;;0.50;0.50;;;17.30;71.20;;;;;;5047891;28;45810;-71
2024/01/04 07:35:57;;;;;;;0.50;0.50;;;17.20;71.30;;;;;;5042972;28;43404;-74
2024/01/04 07:38:25;;;;;;;0.70;0.50;;;17.20;71.20;;;;;;5048992;28;43387;-71
2024/01/04 07:40:53;;;;;;;0.70;0.70;;;17.20;71.20;;;;;;5047271;28;43289;-72
2024/01/04 07:43:21;;;;;;;0.80;0.80;;;17.20;71.20;;;;;;5042142;28;43892;-72
2024/01/04 07:45:49;;;;;;;0.80;0.80;;;17.20;71.40;;;;;;5047587;28;44763;-73
2024/01/04 07:48:18;;;;;;;0.60;0.60;;;17.20;71.50;;;;;;5047492;28;43427;-72
2024/01/04 07:50:47;;;;;;;0.53;0.53;;;17.10;71.70;;;;;;5048068;28;43389;-73
2024/01/04 07:53:15;;;;;;;0.70;0.70;;;17.20;71.60;;;;;;5048928;28;43916;-73
2024/01/04 07:55:44;;;;;;;0.60;0.60;;;17.10;71.50;;;;;;5047090;28;44457;-72
2024/01/04 07:58:12;;;;;;;0.60;0.60;;;17.10;71.50;;;;;;5047263;28;43369;-75
2024/01/04 08:00:40;;;;;;;0.63;0.63;;;17.10;71.50;;;;;;5048638;28;43404;-73
2024/01/04 08:03:08;;;;;;;0.63;0.63;;;17.10;71.60;;;;;;5048262;28;43810;-74
2024/01/04 08:05:36;;;;;;;1.43;0.70;;;17.10;71.80;;;;;;5047941;28;43549;-74
2024/01/04 08:08:07;;;;;;;0.60;0.60;;;17.10;71.60;;;;;;5048729;28;43451;-72
2024/01/04 08:10:35;;;;;;;0.80;0.80;;;17.10;71.60;;;;;;5050676;28;43431;-72
2024/01/04 08:13:03;;;;;;;0.93;0.93;;;17.10;71.60;;;;;;5047575;28;43694;-74
2024/01/04 08:15:33;;;;;;;1.37;0.70;;;17.10;71.70;;;;;;5046669;28;45159;-72
2024/01/04 08:18:02;;;;;;;0.63;0.63;;;17.10;71.70;;;;;;5047108;28;43518;-72
2024/01/04 08:20:34;;;;;;;0.70;0.70;;;17.10;71.80;;;;;;5044930;28;43374;-73
2024/01/04 08:23:02;;;;;;;0.60;0.60;;;17.10;71.90;;;;;;5046463;28;43802;-78
2024/01/04 08:25:32;;;;;;;0.90;0.90;;;17.20;71.80;;;;;;5048819;28;43464;-73
2024/01/04 08:28:00;;;;;;;0.70;0.70;;;17.30;71.40;;;;;;5048427;28;43391;-72
2024/01/04 08:30:29;;;;;;;0.87;0.87;;;17.40;71.00;;;;;;5046842;28;43856;-73
2024/01/04 08:32:58;;;;;;;0.70;0.70;;;17.40;70.70;;;;;;5048354;28;43908;-75
2024/01/04 08:35:26;;;;;;;0.70;0.70;;;17.40;70.80;;;;;;5049482;28;43419;-76
2024/01/04 08:37:54;;;;;;;0.70;0.70;;;17.30;71.00;;;;;;5048956;28;43503;-78
2024/01/04 08:40:22;;;;;;;1.00;1.00;;;17.30;70.90;;;;;;5045788;28;43578;-73
2024/01/04 08:42:52;;;;;;;0.80;0.80;;;17.30;70.90;;;;;;5048571;28;44105;-74
2024/01/04 08:45:20;;;;;;;0.80;0.80;;;17.30;71.00;;;;;;5048333;28;43493;-73
2024/01/04 08:47:48;;;;;;;0.63;0.63;;;17.20;71.10;;;;;;5048119;28;43463;-75
2024/01/04 08:50:18;;;;;;;0.90;0.90;;;17.20;71.20;;;;;;5048742;28;43519;-73
2024/01/04 08:52:46;;;;;;;1.33;1.00;;;17.20;71.60;;;;;;5046033;28;44711;-73
2024/01/04 08:55:14;;;;;;;0.70;0.70;;;17.20;71.40;;;;;;5047160;28;43967;-73
2024/01/04 08:57:42;;;;;;;0.90;0.90;;;17.20;71.50;;;;;;5048068;28;43413;-73
2024/01/04 09:00:14;;;;;;;0.80;0.80;;;17.10;71.40;;;;;;5046886;28;43524;-72
2024/01/04 09:02:43;;;;;;;0.87;0.87;;;17.10;71.50;;;;;;5047566;28;43668;-73
2024/01/04 09:05:12;;;;;;;0.80;0.80;;;17.10;71.60;;;;;;5047163;28;45023;-72
2024/01/04 09:07:40;;;;;;;1.10;1.03;;;17.10;71.80;;;;;;5047295;28;43664;-73
2024/01/04 09:10:09;;;;;;;0.90;0.90;;;17.10;71.80;;;;;;5051854;28;43396;-73
2024/01/04 09:12:38;;;;;;;0.83;0.83;;;17.20;71.50;;;;;;5047855;28;43767;-73
2024/01/04 09:15:08;;;;;;;0.97;0.97;;;17.30;71.20;;;;;;5047381;28;43514;-73
2024/01/04 09:17:37;;;;;;;0.90;0.90;;;17.30;71.10;;;;;;5047642;28;43389;-74
2024/01/04 09:20:06;;;;;;;0.93;0.93;;;17.20;71.20;;;;;;5046131;28;43543;-72
2024/01/04 09:22:35;;;;;;;0.90;0.90;;;17.20;71.30;;;;;;5045489;28;45903;-73
2024/01/04 09:25:03;;;;;;;0.70;0.70;;;17.20;71.50;;;;;;5045993;28;44604;-72
2024/01/04 09:27:31;;;;;;;1.00;1.00;;;17.20;71.30;;;;;;5045718;28;43349;-73
2024/01/04 09:29:59;;;;;;;0.80;0.80;;;17.20;71.40;;;;;;5046079;28;43542;-73
2024/01/04 09:32:29;;;;;;;0.90;0.90;;;17.20;71.50;;;;;;5047497;28;43865;-73
2024/01/04 09:34:59;;;;;;;1.20;1.20;;;17.10;71.50;;;;;;5046925;28;43442;-72
2024/01/04 09:37:27;;;;;;;0.70;0.70;;;17.10;71.50;;;;;;5047658;28;43352;-75
2024/01/04 09:39:55;;;;;;;0.87;0.87;;;17.10;71.70;;;;;;5046866;28;43434;-73
2024/01/04 09:42:24;;;;;;;1.20;1.20;;;17.10;71.60;;;;;;5045920;28;45272;-72
2024/01/04 09:44:53;;;;;;;0.80;0.80;;;17.10;71.60;;;;;;5045492;28;44987;-74
2024/01/04 09:47:23;;;;;;;0.97;0.97;;;17.10;71.70;;;;;;5047048;28;43781;-72
2024/01/04 09:49:51;;;;;;;1.07;1.07;;;17.10;71.70;;;;;;5046194;28;43585;-71
2024/01/04 09:52:22;;;;;;;1.00;1.00;;;17.10;71.80;;;;;;5047225;28;43905;-72
2024/01/04 09:54:51;;;;;;;1.00;1.00;;;17.10;72.00;;;;;;5042438;28;44056;-73
2024/01/04 09:57:19;;;;;;;0.70;0.70;;;17.10;71.90;;;;;;5041276;28;43965;-73
2024/01/04 09:59:47;;;;;;;1.30;1.30;;;17.20;71.60;;;;;;5047459;28;43439;-75
2024/01/04 10:02:16;;;;;;;0.97;0.97;;;17.30;71.20;;;;;;5040802;28;44811;-72
2024/01/04 10:04:44;;;;;;;0.80;0.80;;;17.40;70.90;;;;;;5047375;28;43353;-75
2024/01/04 10:07:12;;;;;;;1.10;1.10;;;17.40;70.90;;;;;;5049927;28;43411;-71
2024/01/04 10:09:44;;;;;;;0.77;0.77;;;17.30;70.90;;;;;;5049498;28;43412;-72
2024/01/04 10:12:14;;;;;;;1.10;1.10;;;17.30;71.20;;;;;;5048003;28;44071;-73
2024/01/04 10:14:42;;;;;;;0.90;0.90;;;17.30;71.00;;;;;;5050432;28;43398;-71
2024/01/04 10:17:10;;;;;;;0.90;0.90;;;17.30;71.10;;;;;;5050720;28;43462;-71
2024/01/04 10:19:40;;;;;;;0.97;0.97;;;17.20;71.20;;;;;;5050673;28;43455;-73
2024/01/04 10:22:09;;;;;;;0.90;0.90;;;17.20;71.30;;;;;;5048702;28;45994;-74
2024/01/04 10:24:38;;;;;;;1.13;1.13;;;17.20;71.50;;;;;;5048567;28;44264;-73
2024/01/04 10:27:09;;;;;;;0.90;0.90;;;17.20;71.60;;;;;;5050057;28;43415;-73
2024/01/04 10:29:40;;;;;;;0.93;0.93;;;17.10;71.40;;;;;;5049015;28;44106;-73
2024/01/04 10:32:12;;;;;;;1.30;1.20;;;17.10;71.50;;;;;;5049847;28;43852;-74
2024/01/04 10:34:41;;;;;;;0.90;0.90;;;17.10;71.50;;;;;;5048755;28;43686;-73
2024/01/04 10:37:11;;;;;;;1.00;1.00;;;17.10;71.70;;;;;;5049800;28;43941;-75
2024/01/04 10:39:39;;;;;;;1.10;1.10;;;17.10;71.70;;;;;;5049930;28;44160;-72
2024/01/04 10:42:09;;;;;;;1.00;1.00;;;17.10;71.80;;;;;;5048050;28;45678;-74
2024/01/04 10:44:38;;;;;;;1.00;1.00;;;17.10;71.70;;;;;;5049048;28;43949;-73
2024/01/04 10:47:08;;;;;;;0.90;0.90;;;17.10;71.70;;;;;;5048071;28;43500;-72
2024/01/04 10:49:37;;;;;;;1.10;1.10;;;17.10;71.70;;;;;;5049279;28;43578;-76
2024/01/04 10:52:09;;;;;;;1.30;1.30;;;17.10;71.80;;;;;;5050266;28;43584;-75
2024/01/04 10:54:37;;;;;;;1.13;1.13;;;17.10;71.90;;;;;;5048391;28;44720;-76
2024/01/04 10:57:05;;;;;;;1.23;1.23;;;17.10;72.00;;;;;;5049032;28;44064;-72
2024/01/04 10:59:34;;;;;;;1.50;1.40;;;17.10;71.80;;;;;;5048437;28;45857;-73
2024/01/04 11:02:03;;;;;;;1.87;1.50;;;17.20;69.60;;;;;;5052688;28;46144;-74
2024/01/04 11:04:31;;;;;;;1.70;1.50;;;17.30;69.60;;;;;;5050231;28;43533;-72
2024/01/04 11:06:59;;;;;;;3.00;1.53;;;17.30;69.90;;;;;;5050022;28;43467;-72
2024/01/04 11:09:27;;;;;;;1.73;1.40;;;17.30;70.30;;;;;;5053671;28;43335;-72
2024/01/04 11:11:58;;;;;;;2.10;1.37;;;17.30;70.60;;;;;;5048923;28;43983;-72
2024/01/04 11:14:27;;;;;;;2.40;1.33;;;17.30;70.70;;;;;;5047841;28;44471;-73
2024/01/04 11:17:11;;;;;;;1.30;1.30;;;17.30;70.60;;;;;;5048513;28;43572;-72
2024/01/04 11:19:46;;;;;;;4.83;1.63;;;17.20;70.80;;;;;;5044976;28;43446;-72
2024/01/04 11:22:31;;;;;;;2.07;1.60;;;17.20;71.00;;;;;;5049055;28;44018;-73
2024/01/04 11:25:03;;;;;;;10.30;2.33;;;17.20;71.20;;;;;;5047824;28;43451;-75
2024/01/04 11:27:31;;;;;;;7.07;2.00;;;17.20;71.20;;;;;;5049452;28;43460;-73
2024/01/04 11:29:59;;;;;;;7.90;1.83;;;17.20;71.20;;;;;;5049456;28;43474;-72
2024/01/04 11:32:31;;;;;;;3.37;1.57;;;17.20;71.20;;;;;;5049249;28;43802;-71
2024/01/04 11:35:02;;;;;;;4.53;1.50;;;17.10;71.20;;;;;;5049356;28;43520;-73
2024/01/04 11:37:33;;;;;;;5.77;2.43;;;17.10;71.30;;;;;;5047300;28;43996;-72
2024/01/04 11:40:03;;;;;;;4.40;1.67;;;17.10;71.40;;;;;;5049441;28;43812;-73
2024/01/04 11:42:33;;;;;;;8.30;2.63;;;17.10;72.00;;;;;;5043276;28;43682;-73
2024/01/04 11:45:04;;;;;;;3.90;2.60;;;17.10;71.60;;;;;;5048927;28;44886;-73
2024/01/04 11:47:38;;;;;;;7.63;2.20;;;17.20;71.40;;;;;;5047285;28;43436;-72
2024/01/04 11:50:16;;;;;;;3.87;2.23;;;17.20;71.00;;;;;;5047908;28;43440;-72
2024/01/04 11:53:01;;;;;;;2.67;1.70;;;17.30;71.00;;;;;;5048891;28;43616;-72
2024/01/04 11:55:30;;;;;;;7.97;2.10;;;17.20;71.10;;;;;;5048351;28;43419;-73
2024/01/04 11:58:08;;;;;;;6.67;2.27;;;17.20;71.20;;;;;;5048336;28;43476;-72
2024/01/04 12:00:37;;;;;;;6.00;2.47;;;17.20;71.40;;;;;;5049058;28;43437;-74
2024/01/04 12:03:13;;;;;;;4.13;1.70;;;17.20;71.20;;;;;;5048876;28;43854;-72
2024/01/04 12:05:45;;;;;;;2.80;1.70;;;17.20;71.40;;;;;;5047651;28;43398;-72
2024/01/04 12:08:23;;;;;;;3.37;1.97;;;17.20;71.40;;;;;;5048864;28;43354;-71
2024/01/04 12:10:53;;;;;;;3.63;1.80;;;17.20;71.60;;;;;;5049424;28;44056;-73
2024/01/04 12:13:23;;;;;;;3.03;2.10;;;17.20;71.70;;;;;;5048100;28;43844;-73
2024/01/04 12:15:52;;;;;;;1.77;1.63;;;17.20;72.00;;;;;;5048557;28;43483;-72
2024/01/04 12:18:21;;;;;;;3.37;1.80;;;17.10;71.70;;;;;;5047034;28;43478;-72
2024/01/04 12:20:55;;;;;;;2.40;2.20;;;17.10;71.70;;;;;;5047369;28;43518;-76
2024/01/04 12:23:39;;;;;;;2.73;2.07;;;17.10;71.70;;;;;;5047049;28;43893;-73
2024/01/04 12:26:07;;;;;;;3.67;2.10;;;17.10;71.80;;;;;;5046180;28;44225;-74
2024/01/04 12:28:35;;;;;;;3.90;2.17;;;17.10;71.90;;;;;;5047907;28;43395;-73
2024/01/04 12:31:03;;;;;;;6.40;2.87;;;17.10;72.10;;;;;;5048954;28;44060;-74
2024/01/04 12:33:33;;;;;;;6.13;3.00;;;17.20;72.40;;;;;;5047881;28;43617;-74
2024/01/04 12:36:03;;;;;;;6.13;3.20;;;17.30;72.10;;;;;;5031583;28;44194;-72
2024/01/04 12:38:31;;;;;;;5.07;3.17;;;17.40;71.70;;;;;;5047823;28;43384;-72
2024/01/04 12:40:59;;;;;;;4.47;2.60;;;17.40;71.40;;;;;;5045991;28;43494;-74
2024/01/04 12:43:27;;;;;;;5.77;3.40;;;17.40;71.40;;;;;;5047575;28;43932;-73
2024/01/04 12:46:04;;;;;;;8.23;3.70;;;17.30;71.40;;;;;;5044771;28;44698;-71
2024/01/04 12:48:34;;;;;;;6.70;3.80;;;17.30;71.90;;;;;;5045870;28;43502;-73
2024/01/04 12:51:08;;;;;;;3.93;3.20;;;17.30;71.60;;;;;;5047587;28;43455;-72
2024/01/04 12:53:40;;;;;;;7.10;4.00;;;17.30;71.80;;;;;;5045928;28;46099;-72
2024/01/04 12:56:09;;;;;;;8.90;4.00;;;17.30;72.00;;;;;;5045779;28;44568;-74
2024/01/04 12:58:41;;;;;;;5.60;3.53;;;17.20;72.10;;;;;;5046443;28;43418;-72