Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:13;;;;;;;3.40;1.88;;;;;;;22.00;40.97;101518.19;4994219;28;20521;-52
2022/05/14 00:03:39;;;;;;;2.45;1.88;;;;;;;21.92;40.88;101493.56;5005412;28;20057;-51
2022/05/14 00:06:07;;;;;;;4.85;2.40;;;;;;;21.99;40.92;101498.06;5008299;28;20072;-52
2022/05/14 00:08:33;;;;;;;2.47;1.90;;;;;;;22.01;40.80;101504.22;5007538;28;20035;-49
2022/05/14 00:13:42;;;;;;;12.02;2.63;;;;;;;22.01;40.41;101493.72;5012365;28;20463;-48
2022/05/14 00:16:08;;;;;;;4.00;2.17;;;;;;;22.02;40.94;101495.47;5012430;28;20104;-51
2022/05/14 00:18:35;;;;;;;1.90;1.73;;;;;;;22.02;41.12;101487.63;5009959;28;20117;-56
2022/05/14 00:21:00;;;;;;;3.67;2.72;;;;;;;22.03;40.95;101484.13;5010309;28;20032;-59
2022/05/14 00:23:26;;;;;;;5.32;2.53;;;;;;;22.03;41.02;101492.00;5008420;28;20029;-47
2022/05/14 00:25:52;;;;;;;1.83;1.73;;;;;;;22.03;40.99;101476.25;4991792;28;20039;-52
2022/05/14 00:28:18;;;;;;;2.47;2.28;;;;;;;22.03;40.95;101478.88;4989943;28;20108;-52
2022/05/14 00:30:44;;;;;;;3.00;2.70;;;;;;;22.02;41.03;101479.75;4993458;28;20071;-48
2022/05/14 00:33:11;;;;;;;2.67;1.70;;;;;;;22.02;41.16;101485.00;4994783;28;20140;-50
2022/05/14 00:35:39;;;;;;;2.45;1.83;;;;;;;22.01;41.12;101489.34;4996062;28;20030;-54
2022/05/14 00:38:05;;;;;;;3.10;2.17;;;;;;;22.02;41.01;101490.25;5012558;28;20049;-53
2022/05/14 00:40:47;;;;;;;2.65;1.80;;;;;;;22.02;41.26;101492.84;4992392;28;20022;-53
2022/05/14 00:43:13;;;;;;;4.15;1.90;;;;;;;22.01;41.22;101491.97;5004577;28;20386;-50
2022/05/14 00:45:40;;;;;;;2.95;1.80;;;;;;;22.01;41.27;101488.47;5003946;28;20064;-51
2022/05/14 00:48:06;;;;;;;5.47;2.38;;;;;;;21.97;41.60;101486.66;5000335;28;20042;-52
2022/05/14 00:50:51;;;;;;;8.25;2.00;;;;;;;22.02;40.83;101495.47;5002264;28;20037;-47
2022/05/14 00:53:21;;;;;;;2.85;1.90;;;;;;;22.02;41.13;101490.25;5004839;28;20042;-52
2022/05/14 00:55:54;;;;;;;6.32;2.00;;;;;;;21.98;41.31;101484.03;5027806;28;20033;-54
2022/05/14 00:58:40;;;;;;;1.95;1.58;;;;;;;22.02;41.07;101495.47;4997471;28;20501;-55
2022/05/14 01:01:07;;;;;;;1.60;1.50;;;;;;;22.01;41.33;101485.84;4996721;28;20041;-48
2022/05/14 01:03:32;;;;;;;2.20;1.80;;;;;;;21.97;41.52;101486.66;4994372;28;20053;-50
2022/05/14 01:05:59;;;;;;;3.33;2.20;;;;;;;22.00;41.49;101486.72;4987167;28;20061;-51
2022/05/14 01:08:25;;;;;;;5.85;2.05;;;;;;;22.01;41.02;101480.59;5001639;28;20040;-51
2022/05/14 01:10:52;;;;;;;2.35;2.13;;;;;;;21.91;41.24;101465.59;4997716;28;20406;-52
2022/05/14 01:13:17;;;;;;;2.30;2.10;;;;;;;21.99;41.23;101479.69;5012458;28;20030;-51
2022/05/14 01:15:54;;;;;;;2.90;1.75;;;;;;;22.00;41.26;101470.97;4994242;28;20088;-53
2022/05/14 01:18:22;;;;;;;1.60;1.50;;;;;;;22.00;41.36;101477.09;4996974;28;20033;-51
2022/05/14 01:20:53;;;;;;;3.80;2.47;;;;;;;22.00;41.11;101470.97;5031421;28;20029;-53
2022/05/14 01:26:29;;;;;;;9.88;2.97;;;;;;;22.02;41.41;101469.25;5019899;28;20041;-50
2022/05/14 01:29:02;;;;;;;2.35;1.88;;;;;;;22.01;41.34;101473.59;5029761;28;20037;-50
2022/05/14 01:31:28;;;;;;;1.67;1.58;;;;;;;22.01;41.57;101467.50;4997600;28;20128;-53
2022/05/14 01:34:00;;;;;;;2.22;1.98;;;;;;;22.01;40.79;101467.50;5012894;28;20033;-52
2022/05/14 01:36:25;;;;;;;2.25;1.80;;;;;;;22.01;40.72;101468.34;4996418;28;20045;-50
2022/05/14 01:38:54;;;;;;;5.63;2.00;;;;;;;22.00;41.24;101470.97;4999061;28;20038;-48
2022/05/14 01:41:20;;;;;;;4.03;1.90;;;;;;;21.99;41.38;101469.22;5017501;28;20079;-50
2022/05/14 01:43:45;;;;;;;2.30;2.10;;;;;;;22.00;41.59;101470.97;5008284;28;20030;-55
2022/05/14 01:46:11;;;;;;;2.53;2.03;;;;;;;22.00;41.47;101470.97;4999747;28;20517;-48
2022/05/14 01:48:36;;;;;;;1.52;1.42;;;;;;;21.99;41.08;101477.94;5000278;28;20172;-55
2022/05/14 01:51:02;;;;;;;2.55;1.83;;;;;;;21.99;41.18;101475.31;5017189;28;20112;-51
2022/05/14 01:53:27;;;;;;;2.58;1.67;;;;;;;21.94;41.31;101470.88;4990564;28;20418;-54
2022/05/14 01:55:53;;;;;;;2.10;1.90;;;;;;;21.98;41.17;101473.56;5024473;28;20034;-51
2022/05/14 01:58:36;;;;;;;1.75;1.48;;;;;;;21.98;41.40;101473.56;5034053;28;20045;-50
2022/05/14 02:01:15;;;;;;;2.17;1.45;;;;;;;21.98;41.22;101475.31;5008292;28;20363;-51
2022/05/14 02:03:43;;;;;;;3.03;1.90;;;;;;;21.98;41.49;101463.06;5013628;28;20033;-51
2022/05/14 02:06:08;;;;;;;1.75;1.48;;;;;;;21.98;41.20;101472.69;5016953;28;20450;-55
2022/05/14 02:08:34;;;;;;;2.08;1.48;;;;;;;21.98;41.27;101472.69;4999865;28;20033;-51
2022/05/14 02:10:59;;;;;;;3.58;1.83;;;;;;;21.98;41.41;101467.44;4999942;28;20037;-50
2022/05/14 02:13:28;;;;;;;1.85;1.73;;;;;;;21.98;41.83;101467.44;5001583;28;20131;-50
2022/05/14 02:15:53;;;;;;;1.85;1.75;;;;;;;21.97;41.59;101470.94;5014359;28;20402;-52
2022/05/14 02:18:19;;;;;;;6.32;2.08;;;;;;;21.97;41.65;101465.69;5016616;28;20034;-48
2022/05/14 02:20:45;;;;;;;1.85;1.70;;;;;;;21.99;41.16;101463.97;4997071;28;20538;-49
2022/05/14 02:23:11;;;;;;;2.50;2.00;;;;;;;21.99;41.27;101474.44;5014076;28;20449;-48
2022/05/14 02:25:37;;;;;;;4.97;1.52;;;;;;;21.97;41.25;101470.94;5016239;28;20470;-47
2022/05/14 02:28:02;;;;;;;1.60;1.50;;;;;;;21.97;41.61;101466.53;4996617;28;20034;-49
2022/05/14 02:30:28;;;;;;;6.03;1.73;;;;;;;21.97;41.31;101470.94;4989195;28;20029;-50
2022/05/14 02:32:53;;;;;;;4.80;1.67;;;;;;;21.96;41.28;101464.78;4997843;28;20124;-48
2022/05/14 02:35:19;;;;;;;5.60;2.00;;;;;;;21.97;41.18;101465.69;5011264;28;20029;-50
2022/05/14 02:37:44;;;;;;;5.53;1.95;;;;;;;21.96;41.10;101463.91;5012011;28;20448;-48
2022/05/14 02:40:10;;;;;;;1.67;1.58;;;;;;;21.94;41.57;101470.88;5015618;28;20041;-52
2022/05/14 02:42:35;;;;;;;1.52;1.42;;;;;;;21.97;41.10;101465.69;4998542;28;20069;-50
2022/05/14 02:45:01;;;;;;;3.88;1.70;;;;;;;21.97;41.46;101470.94;4999648;28;20061;-54
2022/05/14 02:47:26;;;;;;;4.65;1.92;;;;;;;21.97;41.12;101476.16;4995715;28;20092;-50
2022/05/14 02:49:51;;;;;;;2.47;1.75;;;;;;;21.97;41.43;101470.94;5013695;28;20493;-48
2022/05/14 02:52:17;;;;;;;3.40;1.27;;;;;;;21.97;41.71;101484.03;4999268;28;20045;-54
2022/05/14 02:54:42;;;;;;;1.50;1.40;;;;;;;21.96;41.26;101471.78;4998166;28;20128;-51
2022/05/14 02:57:08;;;;;;;1.80;1.70;;;;;;;21.97;41.62;101481.41;5033014;28;20374;-51
2022/05/14 02:59:33;;;;;;;1.73;1.63;;;;;;;21.96;41.40;101480.53;5015599;28;20022;-50
2022/05/14 03:01:59;;;;;;;1.35;1.25;;;;;;;21.98;41.46;101488.44;5015072;28;20485;-51
2022/05/14 03:04:27;;;;;;;4.00;1.27;;;;;;;21.96;41.34;101487.53;5014944;28;20041;-48
2022/05/14 03:06:54;;;;;;;1.85;1.55;;;;;;;21.96;41.05;101479.66;5015508;28;20048;-47
2022/05/14 03:09:19;;;;;;;2.08;1.45;;;;;;;21.94;41.23;101481.38;5014286;28;20036;-52
2022/05/14 03:11:45;;;;;;;2.70;1.40;;;;;;;21.96;41.61;101492.75;5014655;28;20033;-47
2022/05/14 03:14:11;;;;;;;1.83;1.73;;;;;;;21.92;41.71;101477.84;4998344;28;20038;-53
2022/05/14 03:16:37;;;;;;;1.80;1.50;;;;;;;21.84;41.29;101461.97;4997982;28;20427;-50
2022/05/14 03:19:02;;;;;;;2.20;2.00;;;;;;;21.95;41.68;101488.38;5031628;28;20123;-50
2022/05/14 03:21:28;;;;;;;1.77;1.60;;;;;;;21.96;41.34;101495.38;5033018;28;20049;-53
2022/05/14 03:23:53;;;;;;;1.83;1.73;;;;;;;21.95;41.61;101488.38;4997883;28;20112;-53
2022/05/14 03:26:21;;;;;;;3.47;1.38;;;;;;;21.95;41.35;101488.38;5032518;28;20029;-53
2022/05/14 03:28:46;;;;;;;2.13;1.92;;;;;;;21.93;41.26;101490.09;4999175;28;20035;-52
2022/05/14 03:31:12;;;;;;;1.75;1.65;;;;;;;21.96;41.28;101496.25;4994895;28;20121;-54
2022/05/14 03:33:38;;;;;;;2.45;1.90;;;;;;;21.96;41.51;101495.38;5011964;28;20060;-54
2022/05/14 03:36:03;;;;;;;2.05;1.85;;;;;;;21.96;41.23;101496.25;5014916;28;20049;-51
2022/05/14 03:38:29;;;;;;;3.15;2.05;;;;;;;21.95;40.92;101489.25;4995037;28;20502;-50
2022/05/14 03:40:54;;;;;;;2.40;1.60;;;;;;;21.96;41.41;101501.50;5014017;28;20135;-53
2022/05/14 03:43:22;;;;;;;5.82;1.70;;;;;;;21.96;41.26;101505.88;5014981;28;20113;-54
2022/05/14 03:45:47;;;;;;;1.33;1.25;;;;;;;21.96;41.30;101506.75;4998563;28;20033;-52
2022/05/14 03:48:13;;;;;;;2.47;1.55;;;;;;;21.96;41.51;101513.75;4998865;28;20087;-48
2022/05/14 03:50:38;;;;;;;1.88;1.77;;;;;;;21.94;41.55;101513.72;5031654;28;20038;-50
2022/05/14 03:53:03;;;;;;;1.80;1.70;;;;;;;21.96;41.10;101511.13;5015608;28;20041;-52
2022/05/14 03:55:31;;;;;;;1.98;1.83;;;;;;;21.96;41.68;101516.38;4872921;22;20043;-46
2022/05/14 03:57:56;;;;;;;4.63;2.13;;;;;;;21.95;41.37;101519.84;5038170;28;20054;-44
2022/05/14 04:00:22;;;;;;;1.60;1.50;;;;;;;21.95;41.47;101519.84;5069109;28;20044;-45
2022/05/14 04:02:47;;;;;;;3.00;1.52;;;;;;;21.95;41.67;101525.09;5054609;28;20020;-47
2022/05/14 04:05:14;;;;;;;2.45;1.98;;;;;;;21.94;41.50;101523.34;5068348;28;20413;-50
2022/05/14 04:07:42;;;;;;;9.05;1.85;;;;;;;21.95;41.51;101530.34;5033718;28;20052;-45
2022/05/14 04:10:09;;;;;;;1.35;1.27;;;;;;;21.96;41.44;101529.47;5071433;28;20039;-49
2022/05/14 04:12:34;;;;;;;2.72;1.50;;;;;;;21.95;41.30;101539.06;5035936;28;20029;-50
2022/05/14 04:14:59;;;;;;;1.98;1.83;;;;;;;21.94;41.42;101544.31;5054255;28;20044;-50
2022/05/14 04:17:25;;;;;;;1.83;1.73;;;;;;;21.95;41.15;101540.84;5053377;28;20112;-51
2022/05/14 04:19:50;;;;;;;2.50;2.30;;;;;;;21.95;41.15;101541.69;5053693;28;20477;-45
2022/05/14 04:22:16;;;;;;;1.58;1.45;;;;;;;21.95;41.36;101541.69;5054398;28;20032;-47
2022/05/14 04:24:41;;;;;;;3.00;1.48;;;;;;;21.95;41.36;101540.84;5053989;28;20028;-49
2022/05/14 04:27:07;;;;;;;5.00;1.40;;;;;;;21.94;41.26;101544.31;5052347;28;20426;-49
2022/05/14 04:29:32;;;;;;;3.03;2.13;;;;;;;21.95;41.32;101543.44;5054331;28;20540;-46
2022/05/14 04:31:57;;;;;;;3.13;2.00;;;;;;;21.94;41.20;101544.31;5069148;28;20040;-49
2022/05/14 04:34:23;;;;;;;1.50;1.40;;;;;;;21.96;41.26;101553.09;5053601;28;20044;-49
2022/05/14 04:36:50;;;;;;;2.17;1.50;;;;;;;21.95;41.63;101548.69;5053335;28;20025;-45
2022/05/14 04:39:16;;;;;;;2.13;1.27;;;;;;;21.96;41.32;101547.84;5034789;28;20059;-48
2022/05/14 04:41:42;;;;;;;6.10;1.92;;;;;;;21.95;41.49;101546.06;5068551;28;20030;-54
2022/05/14 04:44:07;;;;;;;1.75;1.65;;;;;;;21.96;41.17;101555.72;5036134;28;20033;-45
2022/05/14 04:46:35;;;;;;;3.83;2.33;;;;;;;21.95;41.10;101556.56;5068330;28;20476;-49
2022/05/14 04:49:00;;;;;;;1.95;1.85;;;;;;;21.96;41.19;101566.19;5055791;28;20041;-48
2022/05/14 04:51:26;;;;;;;2.13;1.70;;;;;;;21.96;41.37;101563.56;5035821;28;20041;-49
2022/05/14 04:53:51;;;;;;;1.65;1.50;;;;;;;21.95;41.40;101572.31;5033184;28;20047;-50
2022/05/14 04:56:16;;;;;;;11.23;2.13;;;;;;;21.94;41.38;101560.03;5044140;28;20033;-46
2022/05/14 04:58:42;;;;;;;1.67;1.58;;;;;;;21.95;41.05;101572.31;5069985;28;20378;-47
2022/05/14 05:01:07;;;;;;;2.58;1.55;;;;;;;21.95;41.53;101577.53;5052116;28;20040;-48
2022/05/14 05:03:33;;;;;;;3.50;1.40;;;;;;;21.94;41.23;101581.03;5054008;28;20040;-47
2022/05/14 05:05:59;;;;;;;3.05;2.20;;;;;;;21.94;41.57;101581.91;5046536;28;20044;-46
2022/05/14 05:08:27;;;;;;;4.60;2.03;;;;;;;21.95;41.17;101588.03;5037401;28;20037;-48
2022/05/14 05:10:53;;;;;;;1.52;1.42;;;;;;;21.94;41.26;101581.03;5061077;28;20171;-44
2022/05/14 05:13:21;;;;;;;2.15;1.60;;;;;;;21.94;41.36;101584.53;5056357;28;20119;-47
2022/05/14 05:15:47;;;;;;;1.55;1.40;;;;;;;21.95;41.79;101585.41;5074704;28;20041;-44
2022/05/14 05:18:13;;;;;;;3.97;1.05;;;;;;;21.92;41.07;101582.75;5057870;28;20475;-46
2022/05/14 05:20:40;;;;;;;3.63;1.50;;;;;;;21.93;41.17;101590.63;5057773;28;20037;-43
2022/05/14 05:23:09;;;;;;;1.58;1.40;;;;;;;21.94;41.24;101591.53;5040671;28;20437;-47
2022/05/14 05:25:35;;;;;;;2.58;1.70;;;;;;;21.93;41.09;101595.00;5044335;28;20477;-44
2022/05/14 05:28:05;;;;;;;6.53;1.58;;;;;;;21.94;41.05;101586.28;5057635;28;20115;-50
2022/05/14 05:30:31;;;;;;;5.47;2.25;;;;;;;21.93;41.23;101584.50;5073038;28;20032;-46
2022/05/14 05:32:56;;;;;;;2.38;1.98;;;;;;;21.93;41.40;101584.50;5056881;28;20041;-51
2022/05/14 05:35:21;;;;;;;5.63;2.03;;;;;;;21.94;41.46;101588.91;5055998;28;20074;-45
2022/05/14 05:37:47;;;;;;;2.00;1.60;;;;;;;21.93;41.02;101589.75;5074088;28;20112;-48
2022/05/14 05:40:14;;;;;;;6.05;2.08;;;;;;;21.84;41.41;101572.09;5056410;28;20026;-50
2022/05/14 05:42:39;;;;;;;7.22;2.40;;;;;;;21.93;41.21;101595.00;5038012;28;20024;-45
2022/05/14 05:45:08;;;;;;;3.38;2.13;;;;;;;21.92;41.36;101593.22;5048029;28;20032;-47
2022/05/14 05:47:33;;;;;;;2.33;1.77;;;;;;;21.92;41.43;101594.09;5055344;28;20036;-46
2022/05/14 05:49:58;;;;;;;3.88;1.50;;;;;;;21.92;41.33;101604.59;5040546;28;20070;-49
2022/05/14 05:52:24;;;;;;;1.52;1.42;;;;;;;21.92;41.09;101604.59;5075459;28;20028;-48
2022/05/14 05:57:36;;;;;;;2.63;1.20;;;;;;;21.95;41.34;101603.78;5073932;28;20043;-48
2022/05/14 06:00:08;;;;;;;2.47;1.88;;;;;;;21.95;41.36;101609.03;5036033;28;20028;-48
2022/05/14 06:02:34;;;;;;;1.75;1.65;;;;;;;21.94;41.18;101599.38;5073427;28;20044;-49
2022/05/14 06:05:02;;;;;;;4.00;2.03;;;;;;;21.94;41.05;101596.75;5057034;28;20511;-49
2022/05/14 06:07:30;;;;;;;1.33;1.25;;;;;;;21.94;41.23;101596.75;5072929;28;20045;-45
2022/05/14 06:09:56;;;;;;;2.50;1.92;;;;;;;21.95;41.47;101598.53;5052828;28;20389;-46
2022/05/14 06:12:24;;;;;;;1.60;1.50;;;;;;;21.95;41.50;101603.78;5049564;28;20115;-48
2022/05/14 06:14:50;;;;;;;1.63;1.52;;;;;;;21.95;41.41;101614.25;5053979;28;20112;-45
2022/05/14 06:17:15;;;;;;;3.05;1.65;;;;;;;21.95;41.20;101603.78;5052063;28;20549;-52
2022/05/14 06:19:42;;;;;;;2.78;2.08;;;;;;;21.95;41.29;101604.66;5039867;28;20033;-50
2022/05/14 06:22:12;;;;;;;1.75;1.65;;;;;;;21.95;41.53;101603.78;5055773;28;20499;-45
2022/05/14 06:24:38;;;;;;;1.83;1.40;;;;;;;21.96;41.37;101610.78;5072005;28;20426;-45
2022/05/14 06:27:04;;;;;;;2.80;2.28;;;;;;;21.97;41.24;101617.81;5054439;28;20037;-50
2022/05/14 06:29:31;;;;;;;1.77;1.67;;;;;;;21.98;41.24;101619.56;5037485;28;20028;-47
2022/05/14 06:31:57;;;;;;;1.85;1.70;;;;;;;21.99;41.47;101621.34;5071131;28;20048;-46
2022/05/14 06:34:24;;;;;;;2.00;1.90;;;;;;;21.99;41.33;101626.56;5056293;28;20029;-46
2022/05/14 06:36:52;;;;;;;1.52;1.42;;;;;;;21.98;41.35;101630.06;5055748;28;20039;-50
2022/05/14 06:39:18;;;;;;;2.78;1.75;;;;;;;21.98;41.46;101630.06;5055697;28;20033;-46
2022/05/14 06:41:44;;;;;;;5.13;2.17;;;;;;;22.00;41.02;101630.97;5038946;28;20468;-52
2022/05/14 06:44:09;;;;;;;1.83;1.55;;;;;;;21.99;41.45;101634.44;5055329;28;20029;-50
2022/05/14 06:46:35;;;;;;;3.22;2.10;;;;;;;21.99;41.36;101626.56;5071136;28;20040;-47
2022/05/14 06:49:03;;;;;;;3.47;2.00;;;;;;;21.99;41.45;101627.44;5038893;28;20040;-48
2022/05/14 06:51:31;;;;;;;2.92;2.05;;;;;;;22.01;41.53;101635.34;5038927;28;20031;-47
2022/05/14 06:54:00;;;;;;;2.90;1.65;;;;;;;22.00;41.48;101641.47;5038754;28;20055;-49
2022/05/14 06:56:26;;;;;;;1.60;1.50;;;;;;;22.02;41.40;101638.00;5055053;28;20089;-49
2022/05/14 06:58:51;;;;;;;3.05;2.25;;;;;;;22.03;41.22;101638.88;5038486;28;20128;-45
2022/05/14 07:01:18;;;;;;;2.42;1.92;;;;;;;22.03;41.19;101638.88;5054355;28;20032;-45
2022/05/14 07:06:39;;;;;;;2.33;2.13;;;;;;;22.03;41.19;101633.66;5057741;28;20496;-48
2022/05/14 07:09:29;;;;;;;2.75;1.50;;;;;;;22.05;41.30;101642.41;5055274;28;20036;-52
2022/05/14 07:12:03;;;;;;;3.15;2.05;;;;;;;22.04;41.37;101640.66;5032222;28;20445;-49
2022/05/14 07:14:28;;;;;;;2.90;2.15;;;;;;;22.01;41.33;101630.09;5054981;28;20037;-45
2022/05/14 07:16:54;;;;;;;3.10;1.73;;;;;;;22.05;41.34;101642.41;5073304;28;20029;-47
2022/05/14 07:19:20;;;;;;;5.63;2.47;;;;;;;22.03;41.16;101633.66;5073123;28;20119;-45
2022/05/14 07:21:50;;;;;;;2.97;2.03;;;;;;;22.05;41.02;101639.81;5054709;28;20042;-44
2022/05/14 07:24:21;;;;;;;2.15;1.95;;;;;;;22.03;41.22;101645.00;5035864;28;20105;-47
2022/05/14 07:26:49;;;;;;;2.47;1.90;;;;;;;22.04;40.99;101640.66;5038294;28;20040;-51
2022/05/14 07:29:18;;;;;;;3.15;1.90;;;;;;;22.05;41.33;101647.66;5055512;28;20036;-46
2022/05/14 07:31:44;;;;;;;4.75;1.88;;;;;;;22.05;41.54;101647.66;5038879;28;20039;-52
2022/05/14 07:34:09;;;;;;;2.53;1.40;;;;;;;22.04;41.45;101635.41;5055385;28;20044;-47
2022/05/14 07:36:57;;;;;;;2.20;1.88;;;;;;;22.02;41.21;101642.38;5055073;28;20067;-49
2022/05/14 07:39:27;;;;;;;2.03;1.75;;;;;;;22.05;41.23;101642.41;5055531;28;20028;-45
2022/05/14 07:41:55;;;;;;;5.75;2.08;;;;;;;22.03;41.31;101638.88;5035495;28;20477;-47
2022/05/14 07:44:23;;;;;;;1.80;1.70;;;;;;;22.06;41.14;101646.81;5023081;28;20078;-44
2022/05/14 07:46:49;;;;;;;3.08;2.78;;;;;;;22.05;41.20;101647.66;5068691;28;20036;-51
2022/05/14 07:49:18;;;;;;;5.68;2.55;;;;;;;22.07;41.18;101643.34;5071842;28;20032;-45
2022/05/14 07:51:43;;;;;;;2.25;2.05;;;;;;;22.07;41.18;101640.72;5071272;28;20469;-52
2022/05/14 07:54:10;;;;;;;2.10;2.00;;;;;;;22.05;41.17;101631.94;5054978;28;20064;-49
2022/05/14 07:56:35;;;;;;;2.45;1.77;;;;;;;22.08;41.28;101647.72;5037185;28;20036;-52
2022/05/14 07:59:01;;;;;;;1.95;1.75;;;;;;;22.08;41.24;101658.22;5040000;28;20036;-47
2022/05/14 08:01:26;;;;;;;1.58;1.48;;;;;;;22.09;41.25;101648.59;5078205;28;20039;-50
2022/05/14 08:03:52;;;;;;;1.67;1.58;;;;;;;22.10;41.24;101651.25;5081580;28;20025;-48
2022/05/14 08:06:18;;;;;;;2.35;1.50;;;;;;;22.05;41.38;101645.03;5053950;28;20044;-44
2022/05/14 08:08:44;;;;;;;2.67;1.63;;;;;;;22.07;41.17;101648.56;5066236;28;20435;-50
2022/05/14 08:11:10;;;;;;;1.65;1.55;;;;;;;22.09;41.47;101654.72;5071090;28;20055;-52
2022/05/14 08:13:36;;;;;;;1.67;1.58;;;;;;;22.09;41.47;101659.97;5060991;28;20048;-52
2022/05/14 08:16:02;;;;;;;2.05;1.50;;;;;;;22.09;41.15;101654.72;5054602;28;20085;-46
2022/05/14 08:18:28;;;;;;;1.90;1.70;;;;;;;22.09;41.33;101659.97;5034587;28;20032;-45
2022/05/14 08:20:53;;;;;;;2.65;2.28;;;;;;;22.06;41.23;101653.78;5035833;28;20029;-45
2022/05/14 08:26:05;;;;;;;2.00;1.90;;;;;;;22.08;41.10;101663.47;5057091;28;20183;-52
2022/05/14 08:28:31;;;;;;;2.45;2.25;;;;;;;22.07;41.07;101661.69;5054235;28;20029;-46
2022/05/14 08:30:57;;;;;;;1.85;1.75;;;;;;;22.09;41.61;101675.72;5050428;28;20048;-45
2022/05/14 08:33:22;;;;;;;3.40;2.40;;;;;;;22.08;41.09;101663.47;5054109;28;20479;-47
2022/05/14 08:35:48;;;;;;;5.40;1.70;;;;;;;22.10;41.19;101666.09;5070643;28;20029;-44
2022/05/14 08:38:17;;;;;;;3.28;2.17;;;;;;;22.08;41.29;101663.47;5037627;28;20024;-46
2022/05/14 08:40:46;;;;;;;1.90;1.80;;;;;;;22.09;41.38;101659.97;5052759;28;20074;-49
2022/05/14 08:43:16;;;;;;;2.10;1.80;;;;;;;22.08;41.31;101663.47;5032978;28;20485;-50
2022/05/14 08:45:41;;;;;;;2.30;2.10;;;;;;;22.10;41.46;101667.00;5049881;28;20401;-45
2022/05/14 08:48:14;;;;;;;2.08;1.55;;;;;;;22.12;41.34;101670.53;5060871;28;20040;-45
2022/05/14 08:50:41;;;;;;;10.80;1.90;;;;;;;22.13;41.28;101671.41;5057142;28;20021;-46
2022/05/14 08:53:10;;;;;;;3.53;2.33;;;;;;;22.13;41.40;101682.78;5057331;28;20469;-53
2022/05/14 08:56:16;;;;;;;2.60;2.17;;;;;;;22.14;41.38;101674.06;5054466;28;20552;-47
2022/05/14 08:59:07;;;;;;;7.10;2.58;;;;;;;22.17;41.44;101671.50;5034940;28;20021;-44
2022/05/14 09:01:36;;;;;;;6.70;2.20;;;;;;;22.22;41.71;101670.69;5052831;28;20036;-54
2022/05/14 09:04:03;;;;;;;3.08;2.72;;;;;;;22.27;41.45;101676.91;5041111;28;20438;-44
2022/05/14 09:06:28;;;;;;;3.60;2.65;;;;;;;22.31;41.70;101676.09;5055296;28;20375;-44
2022/05/14 09:08:53;;;;;;;6.32;2.85;;;;;;;22.29;41.50;101672.56;5054046;28;20157;-48
2022/05/14 09:11:26;;;;;;;6.65;2.92;;;;;;;22.28;41.59;101666.44;5050195;28;20111;-48
2022/05/14 09:13:59;;;;;;;7.53;2.35;;;;;;;22.31;41.50;101663.88;5055385;28;20076;-46
2022/05/14 09:16:31;;;;;;;7.28;3.80;;;;;;;22.34;41.93;101665.66;5069629;28;20039;-50
2022/05/14 09:18:56;;;;;;;6.60;2.83;;;;;;;22.38;41.79;101672.72;5038506;28;20412;-48
2022/05/14 09:21:36;;;;;;;3.58;3.28;;;;;;;22.45;41.64;101674.59;5072433;28;20120;-49
2022/05/14 09:24:13;;;;;;;6.20;2.83;;;;;;;22.50;41.86;101672.06;5040670;28;20031;-49
2022/05/14 09:26:42;;;;;;;16.35;3.80;;;;;;;22.56;41.45;101671.28;5070869;28;20056;-47
2022/05/14 09:29:32;;;;;;;7.05;3.22;;;;;;;22.56;41.54;101668.66;5056597;28;20115;-47
2022/05/14 09:32:23;;;;;;;2.90;2.13;;;;;;;22.55;41.51;101669.50;5056753;28;20109;-47
2022/05/14 09:34:49;;;;;;;5.82;2.63;;;;;;;22.59;41.92;101687.06;5074037;28;20036;-48
2022/05/14 09:37:20;;;;;;;11.10;3.40;;;;;;;22.59;41.59;101681.81;5072275;28;20354;-46
2022/05/14 09:39:59;;;;;;;6.20;3.50;;;;;;;22.60;41.68;101683.59;5038980;28;20700;-49
2022/05/14 09:42:35;;;;;;;7.35;2.65;;;;;;;22.56;41.62;101685.28;5040588;28;20032;-51
2022/05/14 09:45:00;;;;;;;2.80;2.45;;;;;;;22.52;42.03;101690.44;5037308;28;20041;-50
2022/05/14 09:47:32;;;;;;;6.53;2.65;;;;;;;22.50;41.50;101702.69;5043953;28;20043;-49
2022/05/14 09:50:04;;;;;;;7.63;2.55;;;;;;;22.45;42.07;101705.25;5040344;28;20206;-44
2022/05/14 09:52:32;;;;;;;7.38;3.13;;;;;;;22.41;41.88;101706.88;5057021;28;20058;-46
2022/05/14 09:55:01;;;;;;;5.00;2.25;;;;;;;22.41;41.66;101704.25;5056962;28;20122;-50
2022/05/14 09:57:54;;;;;;;3.25;2.72;;;;;;;22.38;41.85;101698.94;4890161;22;20043;-52
2022/05/14 10:00:29;;;;;;;4.00;2.65;;;;;;;22.36;41.90;101716.41;5054082;28;20554;-55
2022/05/14 10:03:19;;;;;;;6.43;2.22;;;;;;;22.34;42.04;101718.13;5037019;28;20492;-49
2022/05/14 10:06:01;;;;;;;6.22;3.15;;;;;;;22.31;41.89;101712.81;5054884;28;20033;-48
2022/05/14 10:08:55;;;;;;;3.55;2.50;;;;;;;22.30;41.82;101716.31;5056011;28;20052;-48
2022/05/14 10:11:38;;;;;;;4.07;1.95;;;;;;;22.27;41.67;101724.13;5056673;28;20029;-55
2022/05/14 10:14:29;;;;;;;4.32;2.53;;;;;;;22.27;41.99;101726.75;5039950;28;20127;-48
2022/05/14 10:17:20;;;;;;;3.88;2.47;;;;;;;22.27;42.27;101726.75;5056806;28;20029;-49
2022/05/14 10:20:05;;;;;;;2.40;2.10;;;;;;;22.28;41.91;101728.53;5056583;28;20090;-51
2022/05/14 10:29:08;;;;;;;2.28;1.92;;;;;;;22.28;41.80;101729.41;5058737;28;20078;-51
2022/05/14 10:31:49;;;;;;;7.22;1.90;;;;;;;22.32;42.02;101735.59;5027888;28;20064;-48
2022/05/14 10:34:18;;;;;;;2.20;2.10;;;;;;;22.25;41.53;101728.47;5019803;28;20199;-49
2022/05/14 10:37:02;;;;;;;7.72;2.45;;;;;;;22.29;41.96;101738.16;5047063;28;20039;-49
2022/05/14 10:39:39;;;;;;;13.05;2.42;;;;;;;22.15;40.50;101749.28;5036134;28;20433;-58
2022/05/14 10:42:18;;;;;;;5.68;2.75;;;;;;;21.26;41.01;101757.03;5054593;28;20035;-54
2022/05/14 10:45:07;;;;;;;9.40;3.45;;;;;;;21.03;39.62;101746.00;5033487;28;20025;-54
2022/05/14 10:47:39;;;;;;;9.15;3.60;;;;;;;20.91;40.97;101741.38;5043750;28;20029;-56
2022/05/14 10:50:12;;;;;;;4.45;3.00;;;;;;;21.06;40.27;101750.47;5030148;28;20115;-53
2022/05/14 10:52:39;;;;;;;2.65;2.45;;;;;;;21.26;40.72;101756.16;5030801;28;20036;-51
2022/05/14 10:55:33;;;;;;;5.95;3.05;;;;;;;21.47;40.67;101754.88;5052225;28;20021;-54
2022/05/14 10:58:07;;;;;;;5.63;2.45;;;;;;;21.65;40.59;101757.00;5061113;28;20036;-51
2022/05/14 11:00:38;;;;;;;;;;;;;;;21.75;40.79;101753.75;5032890;28;20034;-53
2022/05/14 11:03:25;;;;;;;7.55;2.58;;;;;;;21.88;40.45;101765.38;5036647;28;20315;-52
2022/05/14 11:06:13;;;;;;;6.60;3.58;;;;;;;21.93;40.13;101762.84;5055494;28;20028;-54
2022/05/14 11:08:45;;;;;;;7.47;3.08;;;;;;;21.97;40.16;101764.69;5071646;28;20555;-52
2022/05/14 11:11:21;;;;;;;10.95;3.00;;;;;;;21.98;40.07;101761.19;5054723;28;20056;-55
2022/05/14 11:13:55;;;;;;;3.10;2.90;;;;;;;22.01;39.73;101761.25;5037278;28;20032;-56
2022/05/14 11:16:20;;;;;;;;;;;;;;;22.03;40.29;101775.28;5053541;28;20057;-53
2022/05/14 11:18:53;;;;;;;3.67;2.40;;;;;;;22.04;39.87;101771.81;5036494;28;19920;-54
2022/05/14 11:21:22;;;;;;;7.60;3.13;;;;;;;22.06;39.74;101785.84;5038044;28;20261;-51
2022/05/14 11:23:53;;;;;;;8.48;2.88;;;;;;;22.07;40.01;101782.38;5037512;28;20389;-49
2022/05/14 11:26:19;;;;;;;5.28;3.75;;;;;;;22.03;40.08;101778.78;5039460;28;20389;-52
2022/05/14 11:29:01;;;;;;;5.18;2.97;;;;;;;22.09;40.17;101785.91;5035145;28;20036;-52
2022/05/14 11:31:29;;;;;;;4.30;2.45;;;;;;;22.13;40.23;101785.09;5052843;28;20044;-53
2022/05/14 11:33:58;;;;;;;5.88;3.22;;;;;;;22.13;40.33;101792.97;5018644;28;20067;-53
2022/05/14 11:36:27;;;;;;;10.88;3.78;;;;;;;22.15;40.04;101785.13;5036529;28;20044;-55
2022/05/14 11:39:20;;;;;;;5.68;3.00;;;;;;;22.17;40.08;101789.56;5054262;28;20028;-49
2022/05/14 11:41:46;;;;;;;4.15;2.60;;;;;;;22.14;39.83;101776.38;5067373;28;20033;-54
2022/05/14 11:44:12;;;;;;;5.65;2.80;;;;;;;22.20;39.93;101788.72;5035476;28;20487;-52
2022/05/14 11:46:42;;;;;;;5.20;3.13;;;;;;;22.22;40.36;101788.75;5027265;28;20045;-52
2022/05/14 11:49:30;;;;;;;4.28;2.70;;;;;;;22.25;40.00;101796.69;5061613;28;20032;-50
2022/05/14 11:52:14;;;;;;;4.22;2.47;;;;;;;22.23;39.86;101793.16;5061287;28;20473;-54
2022/05/14 11:54:45;;;;;;;8.10;3.08;;;;;;;22.23;39.88;101795.78;5069437;28;20055;-54