Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:08;;;;;;;8.00;4.85;;;24.20;99.90;;;;;;5040150;28;20040;-74
2021/11/24 00:02:35;;;;;;;9.60;6.03;;;24.30;99.90;;;;;;5046878;28;20036;-73
2021/11/24 00:05:03;;;;;;;10.18;5.20;;;24.20;99.90;;;;;;5042512;28;20084;-76
2021/11/24 00:07:31;;;;;;;10.43;5.75;;;24.10;99.90;;;;;;5045247;28;20481;-76
2021/11/24 00:09:59;;;;;;;8.30;5.05;;;24.10;99.90;;;;;;5041265;28;20033;-74
2021/11/24 00:12:26;;;;;;;9.88;4.70;;;24.20;99.90;;;;;;5041376;28;20017;-76
2021/11/24 00:14:54;;;;;;;8.32;5.53;;;24.30;99.90;;;;;;5038972;28;20021;-76
2021/11/24 00:17:21;;;;;;;6.32;5.30;;;25.00;99.90;;;;;;5048341;28;20017;-83
2021/11/24 00:19:49;;;;;;;8.27;5.03;;;25.70;99.90;;;;;;5040600;28;20594;-78
2021/11/24 00:22:16;;;;;;;7.07;4.35;;;26.10;99.90;;;;;;5040465;28;20021;-78
2021/11/24 00:24:43;;;;;;;8.45;4.40;;;26.10;99.90;;;;;;5047343;28;20056;-75
2021/11/24 00:27:11;;;;;;;12.23;5.18;;;26.10;99.90;;;;;;5044239;28;20037;-81
2021/11/24 00:29:38;;;;;;;7.43;4.45;;;26.30;99.90;;;;;;5038159;28;20025;-80
2021/11/24 00:32:06;;;;;;;9.20;5.22;;;26.50;99.90;;;;;;5043314;28;20075;-79
2021/11/24 00:34:34;;;;;;;10.57;5.95;;;26.90;99.90;;;;;;5043248;28;20083;-78
2021/11/24 00:37:02;;;;;;;8.90;5.43;;;26.90;99.90;;;;;;5042656;28;20044;-81
2021/11/24 00:39:30;;;;;;;7.50;4.93;;;26.60;99.90;;;;;;5035735;28;20086;-78
2021/11/24 00:42:00;;;;;;;9.63;5.45;;;26.50;99.90;;;;;;5039230;28;20049;-78
2021/11/24 00:44:27;;;;;;;8.15;5.65;;;26.50;99.90;;;;;;5037339;28;20025;-78
2021/11/24 00:46:54;;;;;;;6.72;4.45;;;26.70;99.90;;;;;;5042050;28;20025;-77
2021/11/24 00:49:22;;;;;;;7.20;3.70;;;26.60;99.90;;;;;;5041219;28;20025;-74
2021/11/24 00:51:50;;;;;;;8.48;5.40;;;26.40;99.90;;;;;;5035675;28;20472;-79
2021/11/24 00:54:17;;;;;;;7.00;4.80;;;26.30;99.90;;;;;;5039518;28;20032;-76
2021/11/24 00:56:45;;;;;;;9.05;5.38;;;26.50;99.90;;;;;;5037639;28;20067;-77
2021/11/24 00:59:13;;;;;;;7.75;4.45;;;26.90;99.90;;;;;;5039121;28;20025;-76
2021/11/24 01:01:40;;;;;;;8.80;4.40;;;27.60;99.90;;;;;;5042056;28;20103;-74
2021/11/24 01:04:07;;;;;;;7.50;4.82;;;28.30;99.90;;;;;;5047192;28;20502;-78
2021/11/24 01:06:35;;;;;;;5.53;4.55;;;28.70;99.90;;;;;;5033962;28;20043;-74
2021/11/24 01:09:03;;;;;;;10.40;5.35;;;29.10;99.90;;;;;;5039462;28;20056;-79
2021/11/24 01:11:31;;;;;;;7.47;5.57;;;29.10;99.90;;;;;;5036641;28;20028;-79
2021/11/24 01:13:59;;;;;;;7.00;4.90;;;29.00;99.90;;;;;;5036724;28;20025;-78
2021/11/24 01:16:27;;;;;;;5.53;4.50;;;29.30;99.90;;;;;;5033364;28;20108;-75
2021/11/24 01:18:54;;;;;;;7.38;5.13;;;29.70;99.10;;;;;;5041875;28;20040;-77
2021/11/24 01:21:22;;;;;;;11.43;5.00;;;29.30;99.80;;;;;;5045698;28;20055;-81
2021/11/24 01:23:49;;;;;;;6.85;5.32;;;29.50;99.60;;;;;;5041997;28;20025;-76
2021/11/24 01:26:17;;;;;;;7.38;4.03;;;29.90;99.70;;;;;;5047114;28;20021;-82
2021/11/24 01:28:44;;;;;;;6.50;4.55;;;30.50;98.70;;;;;;5046123;28;20020;-76
2021/11/24 01:31:12;;;;;;;7.45;4.22;;;30.30;98.30;;;;;;5038896;28;20514;-78
2021/11/24 01:33:39;;;;;;;8.02;4.65;;;30.00;97.80;;;;;;5038756;28;20112;-76
2021/11/24 01:36:07;;;;;;;6.97;4.78;;;29.90;98.20;;;;;;5035067;28;21755;-78
2021/11/24 01:38:34;;;;;;;7.75;4.70;;;30.00;98.50;;;;;;5045689;28;20045;-77
2021/11/24 01:41:01;;;;;;;7.45;4.40;;;30.40;97.70;;;;;;5040869;28;20035;-74
2021/11/24 01:43:29;;;;;;;8.35;5.10;;;30.40;98.20;;;;;;5048187;28;20025;-76
2021/11/24 01:45:56;;;;;;;6.22;4.82;;;30.20;97.60;;;;;;5045767;28;20025;-79
2021/11/24 01:48:33;;;;;;;5.25;4.03;;;29.90;97.70;;;;;;5036464;28;20031;-77
2021/11/24 01:51:00;;;;;;;9.00;5.78;;;29.70;98.20;;;;;;5041698;28;20021;-74
2021/11/24 01:53:29;;;;;;;6.60;4.25;;;29.50;97.70;;;;;;5042469;28;20029;-77
2021/11/24 01:55:58;;;;;;;6.65;4.13;;;29.30;98.70;;;;;;5038336;28;20018;-77
2021/11/24 01:58:26;;;;;;;6.57;4.90;;;29.30;98.80;;;;;;5042992;28;20512;-74
2021/11/24 02:00:54;;;;;;;7.78;5.20;;;29.40;98.20;;;;;;5032914;28;20135;-82
2021/11/24 02:03:22;;;;;;;5.65;4.43;;;29.40;99.40;;;;;;5036651;28;20055;-78
2021/11/24 02:05:49;;;;;;;8.80;4.97;;;29.40;98.80;;;;;;5036640;28;20444;-78
2021/11/24 02:08:16;;;;;;;6.57;4.30;;;29.30;98.10;;;;;;5039168;28;20029;-78
2021/11/24 02:10:46;;;;;;;7.38;4.97;;;29.00;98.80;;;;;;5041919;28;20059;-75
2021/11/24 02:13:14;;;;;;;6.40;4.97;;;29.30;98.90;;;;;;5039533;28;20104;-76
2021/11/24 02:15:42;;;;;;;6.85;5.05;;;29.80;99.00;;;;;;5042553;28;20067;-79
2021/11/24 02:18:10;;;;;;;6.75;4.93;;;30.20;97.70;;;;;;5041859;28;20479;-76
2021/11/24 02:20:47;;;;;;;7.88;4.65;;;30.20;98.10;;;;;;5036795;28;20028;-79
2021/11/24 02:23:16;;;;;;;7.78;4.22;;;30.50;98.50;;;;;;5043587;28;20030;-77
2021/11/24 02:25:45;;;;;;;8.68;5.63;;;30.60;97.10;;;;;;5049634;28;20025;-74
2021/11/24 02:28:13;;;;;;;7.47;4.65;;;30.30;97.40;;;;;;5049853;28;20039;-74
2021/11/24 02:30:41;;;;;;;8.93;5.32;;;30.10;98.10;;;;;;5049873;28;20558;-77
2021/11/24 02:33:09;;;;;;;5.20;4.15;;;30.40;97.60;;;;;;5036765;28;20041;-79
2021/11/24 02:35:36;;;;;;;4.35;3.92;;;30.70;97.50;;;;;;5040718;28;20024;-78
2021/11/24 02:38:06;;;;;;;6.55;4.15;;;31.00;97.20;;;;;;5042666;28;20393;-75
2021/11/24 02:40:35;;;;;;;6.22;4.35;;;30.90;96.40;;;;;;5036156;28;20032;-78
2021/11/24 02:43:04;;;;;;;5.32;4.25;;;30.80;96.30;;;;;;5037228;28;20667;-77
2021/11/24 02:45:32;;;;;;;4.78;3.70;;;30.80;96.10;;;;;;5039259;28;20109;-78
2021/11/24 02:47:59;;;;;;;7.55;4.00;;;30.90;95.50;;;;;;5035280;28;20096;-77
2021/11/24 02:50:27;;;;;;;6.80;4.50;;;31.10;96.80;;;;;;5039144;28;20036;-73
2021/11/24 02:52:54;;;;;;;5.15;3.88;;;31.10;96.20;;;;;;5040663;28;20020;-75
2021/11/24 02:55:22;;;;;;;6.00;3.75;;;30.90;96.70;;;;;;5034370;28;20119;-79
2021/11/24 02:57:54;;;;;;;6.25;4.70;;;30.50;95.40;;;;;;5041234;28;20048;-77
2021/11/24 03:00:25;;;;;;;6.53;3.65;;;29.90;96.30;;;;;;5040163;28;20035;-77
2021/11/24 03:02:53;;;;;;;5.78;3.83;;;30.00;96.90;;;;;;5037846;28;20036;-73
2021/11/24 03:05:25;;;;;;;5.82;3.78;;;29.90;96.40;;;;;;5051099;28;20056;-75
2021/11/24 03:07:53;;;;;;;4.65;3.50;;;30.00;96.70;;;;;;5046700;28;20426;-74
2021/11/24 03:10:20;;;;;;;4.88;3.65;;;30.20;96.10;;;;;;5046147;28;20104;-73
2021/11/24 03:12:47;;;;;;;4.80;3.45;;;30.80;96.60;;;;;;5048359;28;20025;-76
2021/11/24 03:15:15;;;;;;;6.20;3.85;;;31.20;95.50;;;;;;5048885;28;20488;-76
2021/11/24 03:17:42;;;;;;;4.82;3.50;;;31.20;95.30;;;;;;5048335;28;20033;-75
2021/11/24 03:20:13;;;;;;;4.78;3.25;;;31.10;95.80;;;;;;5042073;28;20025;-74
2021/11/24 03:22:41;;;;;;;3.63;2.67;;;30.70;95.00;;;;;;5042667;28;20084;-77
2021/11/24 03:25:10;;;;;;;4.28;3.40;;;30.50;95.10;;;;;;5039894;28;20391;-74
2021/11/24 03:27:43;;;;;;;5.60;2.78;;;30.30;94.90;;;;;;5043722;28;20036;-75
2021/11/24 03:30:17;;;;;;;4.30;2.72;;;30.50;95.40;;;;;;5048708;28;20142;-74
2021/11/24 03:32:46;;;;;;;3.20;2.53;;;30.80;94.00;;;;;;5036773;28;20384;-77
2021/11/24 03:35:14;;;;;;;5.05;3.13;;;31.00;94.20;;;;;;5039260;28;20029;-73
2021/11/24 03:37:42;;;;;;;5.07;3.08;;;31.00;94.40;;;;;;5051326;28;20021;-75
2021/11/24 03:40:12;;;;;;;7.63;3.05;;;30.80;94.70;;;;;;5056350;28;20053;-75
2021/11/24 03:42:43;;;;;;;4.05;3.10;;;30.70;94.40;;;;;;5047262;28;20028;-75
2021/11/24 03:45:12;;;;;;;5.50;3.55;;;30.50;95.30;;;;;;5046403;28;20540;-77
2021/11/24 03:47:39;;;;;;;4.32;2.92;;;30.70;95.00;;;;;;5045596;28;20472;-73
2021/11/24 03:50:08;;;;;;;4.95;3.17;;;30.90;94.40;;;;;;5047025;28;20037;-79
2021/11/24 03:52:35;;;;;;;5.50;2.75;;;30.70;94.70;;;;;;5034142;28;20057;-72
2021/11/24 03:55:05;;;;;;;4.78;3.05;;;31.30;94.60;;;;;;5049719;28;20033;-77
2021/11/24 03:57:33;;;;;;;4.78;2.78;;;31.80;95.40;;;;;;5049947;28;20047;-75
2021/11/24 04:00:00;;;;;;;4.93;3.53;;;32.10;94.50;;;;;;5050353;28;20043;-75
2021/11/24 04:02:28;;;;;;;5.20;3.20;;;32.50;93.20;;;;;;5042307;28;20082;-75
2021/11/24 04:04:55;;;;;;;5.43;4.03;;;32.30;92.70;;;;;;5043598;28;20071;-77
2021/11/24 04:07:23;;;;;;;4.93;2.95;;;32.30;93.00;;;;;;5036891;28;20157;-74
2021/11/24 04:09:50;;;;;;;4.60;3.17;;;31.80;92.60;;;;;;5035250;28;20059;-74
2021/11/24 04:12:17;;;;;;;4.15;2.90;;;31.20;92.70;;;;;;5043416;28;20691;-74
2021/11/24 04:14:45;;;;;;;5.43;3.58;;;31.00;93.10;;;;;;5045312;28;20028;-73
2021/11/24 04:17:13;;;;;;;5.60;3.65;;;31.10;93.60;;;;;;5040258;28;20053;-74
2021/11/24 04:19:41;;;;;;;5.97;3.78;;;31.00;94.50;;;;;;5048874;28;20040;-73
2021/11/24 04:22:09;;;;;;;4.75;2.97;;;31.10;94.20;;;;;;5049178;28;20040;-73
2021/11/24 04:24:37;;;;;;;4.50;3.00;;;31.20;94.70;;;;;;5051212;28;20028;-73
2021/11/24 04:27:05;;;;;;;5.30;3.08;;;31.30;94.50;;;;;;5046114;28;20029;-75
2021/11/24 04:29:32;;;;;;;3.92;2.67;;;31.70;94.10;;;;;;5037595;28;20037;-73
2021/11/24 04:32:00;;;;;;;4.10;3.28;;;31.90;93.00;;;;;;5039994;28;20045;-74
2021/11/24 04:34:27;;;;;;;4.05;3.30;;;31.60;92.30;;;;;;5042702;28;20388;-74
2021/11/24 04:36:55;;;;;;;5.10;3.10;;;31.50;93.90;;;;;;5045933;28;20472;-74
2021/11/24 04:39:23;;;;;;;5.05;3.55;;;31.40;93.30;;;;;;5039473;28;20029;-73
2021/11/24 04:41:50;;;;;;;5.32;2.97;;;31.30;93.30;;;;;;5043294;28;20013;-74
2021/11/24 04:44:17;;;;;;;4.38;2.97;;;31.30;93.40;;;;;;5047508;28;20033;-75
2021/11/24 04:46:45;;;;;;;6.72;3.90;;;31.30;93.50;;;;;;5034837;28;20021;-74
2021/11/24 04:49:12;;;;;;;5.63;3.70;;;31.30;93.00;;;;;;5044360;28;20114;-74
2021/11/24 04:51:40;;;;;;;10.35;5.55;;;30.90;93.60;;;;;;5045282;28;20025;-76
2021/11/24 04:54:07;;;;;;;9.52;5.60;;;30.80;94.40;;;;;;5044599;28;20036;-74
2021/11/24 04:56:34;;;;;;;6.90;5.07;;;30.50;94.70;;;;;;5048006;28;20080;-74
2021/11/24 04:59:03;;;;;;;9.02;6.30;;;30.40;94.80;;;;;;5042766;28;20029;-76
2021/11/24 05:01:31;;;;;;;7.95;4.90;;;30.20;95.40;;;;;;5037444;28;20029;-75
2021/11/24 05:03:58;;;;;;;8.38;6.10;;;30.00;95.30;;;;;;5045844;28;20377;-73
2021/11/24 05:06:26;;;;;;;7.07;5.30;;;30.00;95.90;;;;;;5043491;28;20039;-73
2021/11/24 05:08:53;;;;;;;9.43;6.05;;;30.10;95.80;;;;;;5044021;28;20127;-73
2021/11/24 05:11:21;;;;;;;7.65;6.07;;;30.20;95.80;;;;;;5036756;28;20480;-75
2021/11/24 05:13:56;;;;;;;7.13;5.90;;;30.30;96.20;;;;;;5037420;28;20043;-74
2021/11/24 05:16:28;;;;;;;8.85;5.60;;;30.40;96.10;;;;;;5040527;28;20021;-74
2021/11/24 05:18:55;;;;;;;8.32;5.05;;;30.30;96.50;;;;;;5036326;28;20033;-74
2021/11/24 05:23:58;;;;;;;8.23;5.35;;;30.30;96.50;;;;;;5037067;28;20032;-74
2021/11/24 05:26:27;;;;;;;9.77;5.80;;;30.20;96.80;;;;;;5037747;28;20120;-75
2021/11/24 05:28:55;;;;;;;7.43;5.57;;;29.90;97.00;;;;;;5037404;28;20040;-73
2021/11/24 05:31:23;;;;;;;8.88;5.28;;;29.70;97.40;;;;;;5037829;28;20439;-74
2021/11/24 05:33:51;;;;;;;5.57;4.55;;;29.50;97.70;;;;;;5035879;28;20029;-75
2021/11/24 05:36:21;;;;;;;6.20;4.00;;;29.40;98.30;;;;;;5035556;28;20048;-74
2021/11/24 05:38:48;;;;;;;9.60;4.57;;;29.10;98.60;;;;;;5038528;28;20045;-74
2021/11/24 05:41:16;;;;;;;6.45;4.43;;;29.00;99.00;;;;;;5039640;28;20514;-75
2021/11/24 05:43:45;;;;;;;7.72;4.25;;;28.90;99.60;;;;;;5038273;28;20025;-74
2021/11/24 05:46:27;;;;;;;7.25;3.78;;;28.70;99.70;;;;;;5035441;28;20143;-75
2021/11/24 05:48:55;;;;;;;6.75;3.92;;;28.60;99.90;;;;;;5040812;28;20705;-76
2021/11/24 05:51:23;;;;;;;10.73;4.25;;;28.50;99.90;;;;;;5039663;28;20522;-75
2021/11/24 05:53:50;;;;;;;9.18;4.47;;;28.40;99.90;;;;;;5043867;28;20044;-72
2021/11/24 05:56:18;;;;;;;5.90;3.47;;;28.40;99.90;;;;;;5039105;28;20033;-77
2021/11/24 05:58:45;;;;;;;14.30;4.75;;;28.40;99.90;;;;;;5038296;28;21033;-71
2021/11/24 06:01:12;;;;;;;5.70;3.25;;;28.40;99.90;;;;;;5036478;28;20025;-70
2021/11/24 06:03:40;;;;;;;6.32;3.38;;;28.30;99.90;;;;;;5045317;28;20028;-73
2021/11/24 06:06:07;;;;;;;7.00;3.42;;;28.20;99.90;;;;;;5032761;28;20071;-74
2021/11/24 06:08:34;;;;;;;6.25;3.53;;;28.00;99.90;;;;;;5038517;28;20432;-73
2021/11/24 06:11:02;;;;;;;9.40;4.10;;;28.00;99.90;;;;;;5040529;28;20140;-73
2021/11/24 06:13:29;;;;;;;10.80;4.43;;;27.90;99.90;;;;;;5038362;28;20554;-72
2021/11/24 06:15:56;;;;;;;8.43;2.85;;;27.70;99.90;;;;;;5038468;28;20025;-73
2021/11/24 06:18:24;;;;;;;4.80;4.13;;;27.70;99.90;;;;;;5041595;28;20107;-73
2021/11/24 06:20:51;;;;;;;8.68;3.03;;;27.50;99.90;;;;;;5043032;28;20043;-76
2021/11/24 06:23:18;;;;;;;7.60;3.95;;;27.50;99.90;;;;;;5062772;28;20392;-77
2021/11/24 06:25:46;;;;;;;7.75;3.28;;;27.30;99.90;;;;;;5042676;28;22313;-79
2021/11/24 06:28:13;;;;;;;8.05;3.03;;;27.30;99.90;;;;;;5046012;28;20098;-77
2021/11/24 06:30:41;;;;;;;10.73;3.45;;;27.20;99.90;;;;;;5045261;28;20481;-76
2021/11/24 06:33:09;;;;;;;10.50;3.35;;;27.20;99.90;;;;;;5042113;28;20056;-76
2021/11/24 06:35:36;;;;;;;10.00;3.78;;;27.20;99.90;;;;;;5040347;28;20098;-74
2021/11/24 06:38:04;;;;;;;9.95;3.70;;;27.20;99.90;;;;;;5044195;28;20345;-74
2021/11/24 06:40:31;;;;;;;10.25;3.25;;;27.20;99.90;;;;;;5039194;28;20116;-74
2021/11/24 06:42:59;;;;;;;7.75;3.03;;;27.20;99.90;;;;;;5047105;28;20017;-75
2021/11/24 06:45:26;;;;;;;6.20;2.65;;;27.20;99.90;;;;;;5038770;28;20061;-75
2021/11/24 06:47:53;;;;;;;7.72;2.63;;;27.10;99.90;;;;;;5039964;28;20087;-76
2021/11/24 06:50:22;;;;;;;11.45;4.80;;;27.00;99.90;;;;;;5049268;28;20025;-74
2021/11/24 06:52:49;;;;;;;9.68;4.63;;;26.90;99.90;;;;;;5049740;28;20017;-75
2021/11/24 06:55:17;;;;;;;19.70;5.63;;;26.90;99.90;;;;;;5043081;28;20399;-75
2021/11/24 06:57:44;;;;;;;7.95;3.13;;;26.90;99.90;;;;;;5041825;28;22021;-76
2021/11/24 07:00:15;;;;;;;6.63;2.88;;;26.90;99.90;;;;;;5043360;28;20040;-74
2021/11/24 07:02:42;;;;;;;7.95;3.22;;;26.80;99.90;;;;;;5037342;28;20032;-73
2021/11/24 07:05:11;;;;;;;11.55;2.97;;;26.70;99.90;;;;;;5041898;28;20164;-74
2021/11/24 07:07:38;;;;;;;5.80;2.90;;;26.60;99.90;;;;;;5041973;28;20032;-78
2021/11/24 07:10:07;;;;;;;7.22;2.42;;;26.40;99.90;;;;;;5041210;28;20034;-76
2021/11/24 07:12:34;;;;;;;2.35;1.88;;;26.30;99.90;;;;;;5047198;28;20033;-76
2021/11/24 07:15:03;;;;;;;7.20;2.30;;;26.10;99.90;;;;;;5050078;28;20369;-76
2021/11/24 07:17:31;;;;;;;9.73;2.63;;;26.00;99.90;;;;;;5040939;28;20180;-75
2021/11/24 07:20:01;;;;;;;12.75;2.60;;;25.90;99.90;;;;;;5037735;28;20026;-75
2021/11/24 07:22:28;;;;;;;5.70;2.10;;;25.90;99.90;;;;;;5041918;28;20369;-76
2021/11/24 07:24:56;;;;;;;7.95;2.15;;;25.70;99.90;;;;;;5051515;28;20116;-75
2021/11/24 07:27:24;;;;;;;3.50;2.00;;;25.70;99.90;;;;;;5039699;28;20049;-75
2021/11/24 07:29:51;;;;;;;9.23;2.35;;;25.70;99.90;;;;;;5051368;28;20071;-75
2021/11/24 07:32:19;;;;;;;5.40;1.95;;;25.50;99.90;;;;;;5048149;28;20045;-77
2021/11/24 07:34:46;;;;;;;10.18;2.03;;;25.40;99.90;;;;;;5051884;28;20028;-76
2021/11/24 07:37:13;;;;;;;7.50;2.33;;;25.40;99.90;;;;;;5038031;28;20030;-76
2021/11/24 07:39:41;;;;;;;5.55;1.95;;;25.40;99.90;;;;;;5038976;28;20025;-74
2021/11/24 07:42:08;;;;;;;5.85;2.17;;;25.30;99.90;;;;;;5051834;28;20040;-76
2021/11/24 07:44:36;;;;;;;6.63;1.85;;;25.40;99.90;;;;;;5052273;28;20044;-77
2021/11/24 07:47:03;;;;;;;5.25;2.47;;;25.30;99.90;;;;;;5051180;28;20036;-76
2021/11/24 07:49:31;;;;;;;8.85;1.60;;;25.30;99.90;;;;;;5050776;28;20177;-75
2021/11/24 07:51:58;;;;;;;6.45;1.98;;;25.30;99.90;;;;;;5043648;28;20087;-77
2021/11/24 07:54:26;;;;;;;7.35;1.73;;;25.30;99.90;;;;;;5045237;28;20084;-74
2021/11/24 07:56:53;;;;;;;7.65;2.08;;;25.20;99.90;;;;;;5049095;28;20039;-75
2021/11/24 07:59:21;;;;;;;4.38;1.77;;;25.20;99.90;;;;;;5044602;28;20063;-75
2021/11/24 08:01:48;;;;;;;6.28;1.83;;;25.10;99.90;;;;;;5042113;28;20018;-78
2021/11/24 08:04:16;;;;;;;11.38;1.60;;;25.10;99.90;;;;;;5039587;28;20037;-78
2021/11/24 08:06:44;;;;;;;6.93;2.00;;;25.00;99.90;;;;;;5038609;28;20025;-77
2021/11/24 08:09:11;;;;;;;14.40;2.13;;;24.90;99.90;;;;;;5046690;28;20029;-75
2021/11/24 08:11:39;;;;;;;9.70;2.40;;;24.80;99.90;;;;;;5050741;28;20025;-75
2021/11/24 08:14:06;;;;;;;10.27;2.53;;;24.60;99.90;;;;;;5047083;28;20021;-77
2021/11/24 08:16:34;;;;;;;13.13;3.00;;;24.60;99.90;;;;;;5044931;28;20115;-76
2021/11/24 08:19:01;;;;;;;5.80;1.58;;;24.50;99.90;;;;;;5049911;28;20060;-75
2021/11/24 08:21:28;;;;;;;8.60;2.35;;;24.50;99.90;;;;;;5044699;28;20468;-77
2021/11/24 08:23:56;;;;;;;7.35;1.83;;;24.40;99.90;;;;;;5052058;28;20444;-77
2021/11/24 08:26:23;;;;;;;11.27;2.17;;;24.30;99.90;;;;;;5046059;28;20025;-76
2021/11/24 08:28:50;;;;;;;6.35;1.77;;;24.20;99.90;;;;;;5044177;28;20048;-76
2021/11/24 08:31:18;;;;;;;7.35;2.47;;;24.10;99.90;;;;;;5046805;28;20530;-77
2021/11/24 08:33:45;;;;;;;11.18;2.28;;;24.00;99.90;;;;;;5033334;28;20065;-79
2021/11/24 08:36:15;;;;;;;8.40;2.00;;;23.90;99.90;;;;;;5046078;28;20033;-75
2021/11/24 08:38:43;;;;;;;8.15;1.95;;;23.80;99.90;;;;;;5041458;28;20080;-76
2021/11/24 08:41:13;;;;;;;5.75;1.73;;;23.70;99.90;;;;;;5046705;28;20029;-75
2021/11/24 08:43:41;;;;;;;10.15;2.50;;;23.60;99.90;;;;;;5050163;28;20029;-76
2021/11/24 08:46:08;;;;;;;8.77;3.30;;;23.50;99.90;;;;;;5043950;28;20029;-75
2021/11/24 08:48:36;;;;;;;4.30;1.73;;;23.50;99.90;;;;;;5051528;28;20427;-77
2021/11/24 08:51:04;;;;;;;10.43;2.58;;;23.50;99.90;;;;;;5046183;28;20114;-75
2021/11/24 08:53:32;;;;;;;10.30;2.83;;;23.50;99.90;;;;;;5039359;28;20032;-75
2021/11/24 08:55:59;;;;;;;7.93;2.55;;;23.50;99.90;;;;;;5043490;28;20056;-78
2021/11/24 08:58:27;;;;;;;11.45;3.45;;;23.50;99.90;;;;;;5044050;28;20051;-76
2021/11/24 09:00:55;;;;;;;11.15;4.35;;;23.50;99.90;;;;;;5042314;28;20037;-75
2021/11/24 09:03:23;;;;;;;6.40;2.88;;;23.40;99.90;;;;;;5040147;28;20039;-77
2021/11/24 09:05:50;;;;;;;9.93;2.60;;;23.40;99.90;;;;;;5048524;28;20062;-79
2021/11/24 09:08:17;;;;;;;7.78;3.35;;;23.30;99.90;;;;;;5043270;28;20036;-78
2021/11/24 09:10:45;;;;;;;7.07;2.58;;;23.30;99.90;;;;;;5047062;28;20025;-76
2021/11/24 09:13:12;;;;;;;7.22;2.83;;;23.20;99.90;;;;;;5036975;28;20029;-77
2021/11/24 09:15:40;;;;;;;6.25;3.33;;;23.30;99.90;;;;;;5049223;28;20045;-77
2021/11/24 09:18:08;;;;;;;6.63;3.65;;;23.20;99.90;;;;;;5038468;28;20033;-75
2021/11/24 09:20:35;;;;;;;13.32;3.60;;;23.20;99.90;;;;;;5046516;28;20032;-77
2021/11/24 09:23:05;;;;;;;5.43;3.50;;;23.20;99.90;;;;;;5048854;28;20176;-75
2021/11/24 09:25:48;;;;;;;7.35;3.60;;;23.20;99.90;;;;;;5043667;28;20234;-76
2021/11/24 09:28:15;;;;;;;5.55;2.92;;;23.20;99.90;;;;;;5047783;28;20447;-77
2021/11/24 09:30:43;;;;;;;6.93;3.22;;;23.10;99.90;;;;;;5041556;28;20127;-76
2021/11/24 09:33:11;;;;;;;7.22;3.40;;;23.10;99.90;;;;;;5043770;28;20658;-76
2021/11/24 09:35:39;;;;;;;8.90;3.03;;;23.10;99.90;;;;;;5040058;28;20103;-78
2021/11/24 09:38:06;;;;;;;10.88;4.05;;;23.10;99.90;;;;;;5043419;28;20041;-79
2021/11/24 09:40:35;;;;;;;11.00;3.63;;;23.10;99.90;;;;;;5048134;28;20021;-75
2021/11/24 09:43:07;;;;;;;7.63;3.70;;;23.10;99.90;;;;;;5046682;28;20033;-78
2021/11/24 09:45:38;;;;;;;12.60;3.65;;;23.10;99.90;;;;;;5047840;28;20033;-75
2021/11/24 09:48:06;;;;;;;11.75;4.18;;;23.00;99.90;;;;;;5044084;28;20032;-76
2021/11/24 09:50:37;;;;;;;7.25;3.95;;;23.10;99.90;;;;;;5043434;28;20757;-76
2021/11/24 09:53:06;;;;;;;9.43;3.97;;;23.10;99.90;;;;;;5042346;28;20369;-79
2021/11/24 09:55:38;;;;;;;10.32;3.42;;;23.10;99.90;;;;;;5045298;28;20529;-79
2021/11/24 09:58:06;;;;;;;8.95;4.20;;;23.10;99.90;;;;;;5032194;28;20124;-77
2021/11/24 10:00:35;;;;;;;10.20;4.13;;;23.10;99.90;;;;;;5043112;28;20021;-77
2021/11/24 10:03:04;;;;;;;5.97;3.42;;;23.10;99.90;;;;;;5044818;28;20039;-75
2021/11/24 10:05:33;;;;;;;9.88;3.65;;;23.10;99.90;;;;;;5047156;28;20044;-79
2021/11/24 10:08:00;;;;;;;10.88;4.28;;;23.10;99.90;;;;;;5041048;28;20026;-79
2021/11/24 10:10:28;;;;;;;12.25;4.13;;;23.10;99.90;;;;;;5046163;28;20403;-80
2021/11/24 10:12:57;;;;;;;6.90;3.92;;;23.10;99.90;;;;;;5048671;28;20062;-80
2021/11/24 10:15:57;;;;;;;10.43;3.25;;;23.00;99.90;;;;;;5051634;28;20102;-78
2021/11/24 10:18:28;;;;;;;6.75;3.20;;;22.90;99.90;;;;;;5030930;28;20443;-76
2021/11/24 10:20:58;;;;;;;7.72;2.97;;;22.90;99.90;;;;;;5053104;28;20518;-78
2021/11/24 10:23:31;;;;;;;11.07;3.67;;;22.80;99.90;;;;;;5047742;28;20044;-77
2021/11/24 10:26:19;;;;;;;8.98;4.43;;;22.80;99.90;;;;;;5037632;28;20025;-77
2021/11/24 10:29:14;;;;;;;16.10;4.97;;;22.80;99.90;;;;;;5040062;28;20029;-79
2021/11/24 10:31:41;;;;;;;6.38;3.38;;;22.70;99.90;;;;;;5041461;28;20048;-75
2021/11/24 10:34:33;;;;;;;11.00;5.13;;;22.70;99.90;;;;;;5046820;28;20032;-76
2021/11/24 10:37:16;;;;;;;5.47;3.72;;;22.60;99.90;;;;;;5051339;28;20025;-76
2021/11/24 10:39:55;;;;;;;11.93;5.15;;;22.60;99.90;;;;;;5039454;28;20539;-75
2021/11/24 10:42:25;;;;;;;8.70;4.82;;;22.50;99.90;;;;;;5049285;28;20391;-75
2021/11/24 10:44:53;;;;;;;5.95;4.35;;;22.50;99.90;;;;;;5046785;28;20025;-77
2021/11/24 10:47:22;;;;;;;8.70;4.10;;;22.50;99.90;;;;;;5044307;28;20440;-77
2021/11/24 10:49:55;;;;;;;8.77;4.35;;;22.50;99.90;;;;;;5046965;28;20029;-79
2021/11/24 10:52:36;;;;;;;16.13;6.85;;;22.40;99.90;;;;;;5046389;28;20546;-75
2021/11/24 10:55:17;;;;;;;11.88;4.97;;;22.40;99.90;;;;;;5037911;28;20033;-77
2021/11/24 10:57:58;;;;;;;9.88;5.53;;;22.40;99.90;;;;;;5038013;28;20098;-77
2021/11/24 11:00:35;;;;;;;10.70;4.78;;;22.40;99.90;;;;;;5044624;28;20037;-79
2021/11/24 11:03:03;;;;;;;15.68;5.45;;;22.40;99.90;;;;;;5040020;28;20044;-79
2021/11/24 11:05:30;;;;;;;11.25;4.72;;;22.30;99.90;;;;;;5043428;28;20103;-78
2021/11/24 11:08:06;;;;;;;9.77;5.97;;;22.40;99.90;;;;;;5045244;28;20044;-78
2021/11/24 11:10:35;;;;;;;8.93;5.68;;;22.30;99.90;;;;;;5041890;28;20025;-78
2021/11/24 11:13:12;;;;;;;11.20;6.50;;;22.30;99.90;;;;;;5047358;28;20021;-78
2021/11/24 11:15:41;;;;;;;10.18;5.78;;;22.30;99.90;;;;;;5052439;28;20025;-78
2021/11/24 11:18:12;;;;;;;10.32;5.90;;;22.30;99.90;;;;;;5048506;28;20064;-78
2021/11/24 11:20:49;;;;;;;8.80;5.10;;;22.30;99.90;;;;;;5045498;28;20022;-78
2021/11/24 11:23:20;;;;;;;11.82;5.25;;;22.30;99.90;;;;;;5042925;28;20075;-77
2021/11/24 11:25:50;;;;;;;11.15;5.32;;;22.30;99.90;;;;;;5044065;28;20470;-78
2021/11/24 11:28:19;;;;;;;9.57;5.75;;;22.30;99.90;;;;;;5048459;28;20033;-76
2021/11/24 11:30:49;;;;;;;12.13;5.70;;;22.30;99.90;;;;;;5040818;28;20563;-76
2021/11/24 11:33:19;;;;;;;11.13;5.93;;;22.30;99.90;;;;;;5042767;28;20361;-74
2021/11/24 11:35:47;;;;;;;11.45;6.50;;;22.30;99.90;;;;;;5042132;28;20021;-74
2021/11/24 11:38:18;;;;;;;9.57;5.65;;;22.30;99.90;;;;;;5037543;28;20060;-75
2021/11/24 11:40:48;;;;;;;11.77;5.70;;;22.30;99.90;;;;;;5040504;28;20698;-77
2021/11/24 11:43:16;;;;;;;13.50;6.25;;;22.30;99.90;;;;;;5043824;28;20090;-74
2021/11/24 11:45:43;;;;;;;10.93;5.22;;;22.30;99.90;;;;;;5042738;28;20025;-76
2021/11/24 11:48:11;;;;;;;9.65;5.13;;;22.40;99.90;;;;;;5037905;28;20052;-75
2021/11/24 11:50:53;;;;;;;12.32;6.30;;;22.40;99.90;;;;;;5035894;28;20498;-78
2021/11/24 11:53:25;;;;;;;10.57;5.68;;;22.40;99.90;;;;;;5038041;28;20025;-75
2021/11/24 11:56:11;;;;;;;9.82;6.03;;;22.40;99.90;;;;;;5037376;28;20116;-73
2021/11/24 11:58:56;;;;;;;;;;;22.40;99.90;;;;;;5036392;28;20102;-77
2021/11/24 12:01:54;;;;;;;9.05;5.35;;;22.50;99.90;;;;;;5036991;28;19967;-74
2021/11/24 12:04:46;;;;;;;11.00;6.03;;;22.50;99.90;;;;;;5043071;28;20035;-78
2021/11/24 12:07:22;;;;;;;9.38;6.10;;;22.40;99.90;;;;;;5035288;28;20041;-76
2021/11/24 12:09:53;;;;;;;14.23;5.13;;;22.40;99.90;;;;;;5035851;28;20021;-78
2021/11/24 12:12:26;;;;;;;13.30;5.38;;;22.40;99.90;;;;;;5040781;28;20025;-76
2021/11/24 12:15:21;;;;;;;11.50;6.20;;;22.30;99.90;;;;;;5038364;28;20150;-80
2021/11/24 12:17:54;;;;;;;9.45;5.25;;;22.30;99.90;;;;;;5039193;28;20045;-77
2021/11/24 12:20:26;;;;;;;10.45;4.88;;;22.30;99.90;;;;;;5046576;28;20434;-78
2021/11/24 12:23:02;;;;;;;10.05;5.47;;;22.40;99.90;;;;;;5048923;28;20033;-76
2021/11/24 12:25:32;;;;;;;22.33;7.47;;;22.40;99.90;;;;;;5044119;28;20025;-76
2021/11/24 12:28:05;;;;;;;12.52;6.15;;;22.30;99.90;;;;;;5040109;28;20028;-76
2021/11/24 12:33:16;;;;;;;13.13;5.53;;;22.30;99.90;;;;;;5043213;28;20045;-77
2021/11/24 12:36:04;;;;;;;13.57;5.95;;;22.30;99.90;;;;;;5043731;28;20478;-79
2021/11/24 12:38:42;;;;;;;15.63;6.80;;;22.10;99.90;;;;;;5048692;28;20040;-79
2021/11/24 12:41:10;;;;;;;9.98;5.97;;;22.10;99.90;;;;;;5049184;28;20108;-77
2021/11/24 12:43:43;;;;;;;11.85;6.38;;;22.10;99.90;;;;;;5050575;28;20380;-76
2021/11/24 12:46:18;;;;;;;9.80;5.85;;;22.10;99.90;;;;;;5048925;28;20074;-77
2021/11/24 12:48:56;;;;;;;9.73;5.40;;;22.00;99.90;;;;;;5040953;28;20041;-77
2021/11/24 12:51:53;;;;;;;13.07;8.25;;;22.00;99.90;;;;;;5038294;28;20038;-77
2021/11/24 12:54:24;;;;;;;9.25;6.28;;;22.00;99.90;;;;;;5045372;28;20027;-76
2021/11/24 12:56:52;;;;;;;12.43;6.53;;;22.00;99.90;;;;;;5042159;28;20476;-76
2021/11/24 12:59:26;;;;;;;13.77;7.18;;;22.00;99.90;;;;;;5039993;28;20033;-78
2021/11/24 13:01:56;;;;;;;12.23;7.35;;;22.00;99.90;;;;;;5045399;28;20021;-77