Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:15;;;;;;;;;;;;;;;-7.27;50.66;100312.19;5043213;28;20018;-70
2022/01/12 00:02:43;;;;;;;;;;;;;;;-7.27;50.72;100309.53;5040810;28;19953;-70
2022/01/12 00:05:09;;;;;;;;;;;;;;;-7.29;50.52;100303.53;5051822;28;20397;-70
2022/01/12 00:07:35;;;;;;;;;;;;;;;-7.30;50.59;100307.19;5042599;28;20024;-70
2022/01/12 00:10:01;;;;;;;;;;;;;;;-7.34;50.71;100313.78;5032278;28;20050;-70
2022/01/12 00:12:29;;;;;;;;;;;;;;;-7.30;50.43;100305.38;5039926;28;19947;-70
2022/01/12 00:14:54;;;;;;;;;;;;;;;-7.35;50.53;100301.47;5033651;28;20385;-70
2022/01/12 00:17:21;;;;;;;;;;;;;;;-7.39;50.50;100311.56;5049932;28;19970;-70
2022/01/12 00:19:48;;;;;;;;;;;;;;;-7.39;50.57;100316.03;5045033;28;19935;-70
2022/01/12 00:22:15;;;;;;;;;;;;;;;-7.39;50.69;100316.03;5047824;28;20408;-69
2022/01/12 00:35:36;;;;;;;;;;;;;;;-7.46;50.29;100318.44;5028819;28;19932;-72
2022/01/12 00:38:02;;;;;;;;;;;;;;;-7.42;50.33;100322.47;5035694;28;19947;-70
2022/01/12 00:40:28;;;;;;;;;;;;;;;-7.56;50.11;100326.44;5056873;28;20404;-70
2022/01/12 00:42:54;;;;;;;;;;;;;;;-7.57;50.42;100314.97;5040345;28;19979;-70
2022/01/12 00:45:20;;;;;;;;;;;;;;;-7.58;50.27;100313.28;5034599;28;19981;-68
2022/01/12 00:47:47;;;;;;;;;;;;;;;-7.62;50.51;100311.91;5035104;28;20409;-70
2022/01/12 00:50:13;;;;;;;;;;;;;;;-7.56;50.16;100300.69;5035195;28;20420;-70
2022/01/12 00:52:40;;;;;;;;;;;;;;;-7.59;50.23;100300.13;5041609;28;19954;-70
2022/01/12 00:55:06;;;;;;;;;;;;;;;-7.51;50.08;100307.38;5038447;28;19932;-69
2022/01/12 00:57:32;;;;;;;;;;;;;;;-7.55;49.83;100304.19;5041697;28;19925;-70
2022/01/12 00:59:58;;;;;;;;;;;;;;;-7.65;49.93;100311.34;5048358;28;19998;-70
2022/01/12 01:02:26;;;;;;;;;;;;;;;-7.57;49.83;100309.66;5044038;28;19925;-69
2022/01/12 01:04:52;;;;;;;;;;;;;;;-7.57;50.02;100316.75;5041920;28;20070;-70
2022/01/12 01:07:19;;;;;;;;;;;;;;;-7.51;49.75;100312.69;5038859;28;20023;-71
2022/01/12 01:09:58;;;;;;;;;;;;;;;-7.51;49.65;100310.91;5027100;28;19929;-71
2022/01/12 01:12:26;;;;;;;;;;;;;;;-7.63;49.70;100320.84;5035184;28;19925;-71
2022/01/12 01:15:12;;;;;;;;;;;;;;;-7.63;49.80;100312.88;5015264;28;20019;-71
2022/01/12 01:25:41;;;;;;;;;;;;;;;-7.69;48.97;100308.97;5050665;28;19994;-71
2022/01/12 01:28:10;;;;;;;;;;;;;;;-7.59;48.88;100324.91;5041016;28;19963;-71
2022/01/12 01:30:38;;;;;;;;;;;;;;;-7.71;48.78;100328.69;5034711;28;19984;-70
2022/01/12 01:33:08;;;;;;;;;;;;;;;-7.70;49.03;100327.72;5058854;28;19925;-70
2022/01/12 01:35:35;;;;;;;;;;;;;;;-7.58;48.91;100321.25;5039178;28;19925;-70
2022/01/12 01:38:02;;;;;;;;;;;;;;;-7.72;48.61;100316.38;5036506;28;19925;-71
2022/01/12 01:40:29;;;;;;;;;;;;;;;-7.57;48.46;100317.63;5028853;28;19952;-70
2022/01/12 01:53:38;;;;;;;;;;;;;;;-7.74;49.08;100300.59;5045939;28;19933;-71
2022/01/12 01:56:06;;;;;;;;;;;;;;;-7.75;49.18;100311.38;5021346;28;20409;-69
2022/01/12 01:58:33;;;;;;;;;;;;;;;-7.82;48.88;100308.44;5029746;28;19995;-70
2022/01/12 02:01:01;;;;;;;;;;;;;;;-7.76;49.10;100310.50;5017244;28;20337;-70
2022/01/12 02:03:31;;;;;;;;;;;;;;;-7.76;49.09;100304.38;5030171;28;19940;-70
2022/01/12 02:06:04;;;;;;;;;;;;;;;-7.75;48.71;100303.41;5046811;28;19924;-71
2022/01/12 02:08:30;;;;;;;;;;;;;;;-7.88;48.77;100301.03;5031033;28;20565;-70
2022/01/12 02:11:12;;;;;;;;;;;;;;;-7.89;48.92;100299.34;5041104;28;19925;-69
2022/01/12 02:13:39;;;;;;;;;;;;;;;-7.90;49.28;100297.69;5016394;28;20383;-69
2022/01/12 02:16:05;;;;;;;;;;;;;;;-7.90;49.01;100301.19;5060019;28;20027;-69
2022/01/12 02:40:25;;;;;;;;;;;;;;;-7.94;49.57;100288.34;5039693;28;19925;-70
2022/01/12 02:53:41;;;;;;;;;;;;;;;-8.06;49.46;100266.44;5026493;28;19931;-71
2022/01/12 02:56:08;;;;;;;;;;;;;;;-8.12;49.41;100259.84;5036372;28;20003;-71
2022/01/12 02:58:34;;;;;;;;;;;;;;;-8.12;49.64;100263.38;5051530;28;19958;-72
2022/01/12 03:03:48;;;;;;;;;;;;;;;-8.06;49.33;100261.94;5035869;28;19932;-71
2022/01/12 03:06:18;;;;;;;;;;;;;;;-8.03;49.55;100266.97;5053380;28;19964;-72
2022/01/12 03:08:46;;;;;;;;;;;;;;;-7.98;48.94;100264.72;5048687;28;19963;-71
2022/01/12 03:11:14;;;;;;;;;;;;;;;-7.92;48.88;100271.28;5045646;28;19929;-71
2022/01/12 03:13:40;;;;;;;;;;;;;;;-7.92;48.83;100259.81;5032961;28;19932;-71
2022/01/12 03:16:42;;;;;;;;;;;;;;;-7.96;48.85;100261.94;5036359;28;20027;-72
2022/01/12 03:19:06;;;;;;;;;;;;;;;-8.01;48.67;100261.50;5040526;28;19925;-70
2022/01/12 03:21:33;;;;;;;;;;;;;;;-8.05;49.10;100268.09;5046412;28;19931;-73
2022/01/12 03:24:01;;;;;;;;;;;;;;;-8.04;48.88;100259.16;5039587;28;19924;-69
2022/01/12 03:26:28;;;;;;;;;;;;;;;-8.12;48.79;100257.19;5048025;28;19935;-71
2022/01/12 03:28:55;;;;;;;;;;;;;;;-8.06;48.58;100263.78;5050638;28;19925;-71
2022/01/12 03:31:23;;;;;;;;;;;;;;;-8.07;48.94;100264.75;5035323;28;19924;-71
2022/01/12 03:36:29;;;;;;;;;;;;;;;-8.04;48.82;100267.97;5042969;28;20347;-71
2022/01/12 03:38:57;;;;;;;;;;;;;;;-8.03;48.88;100263.47;5021989;28;19931;-71
2022/01/12 03:41:26;;;;;;;;;;;;;;;-8.15;49.05;100262.81;5047034;28;19933;-71
2022/01/12 03:43:52;;;;;;;;;;;;;;;-8.23;49.37;100263.50;5045954;28;19929;-71
2022/01/12 03:46:19;;;;;;;;;;;;;;;-8.22;49.08;100266.97;5037412;28;19932;-71
2022/01/12 03:48:45;;;;;;;;;;;;;;;-8.21;49.43;100264.19;5045182;28;19951;-71
2022/01/12 03:51:11;;;;;;;;;;;;;;;-8.13;49.39;100263.50;5052715;28;19928;-71
2022/01/12 03:53:37;;;;;;;;;;;;;;;-8.17;49.33;100260.28;5044372;28;19969;-71
2022/01/12 03:56:04;;;;;;;;;;;;;;;-8.12;49.24;100267.81;5015364;28;19925;-69
2022/01/12 03:58:33;;;;;;;;;;;;;;;-8.10;49.32;100275.66;5042852;28;19930;-70
2022/01/12 04:00:59;;;;;;;;;;;;;;;-8.07;49.00;100268.22;5042082;28;19931;-71
2022/01/12 04:03:27;;;;;;;;;;;;;;;-8.04;48.89;100262.66;5039999;28;20122;-70
2022/01/12 04:08:38;;;;;;;;;;;;;;;-8.09;49.17;100256.91;5060842;28;19971;-69
2022/01/12 04:11:04;;;;;;;;;;;;;;;-8.16;48.87;100256.66;5048439;28;20409;-71
2022/01/12 04:13:34;;;;;;;;;;;;;;;-8.20;48.98;100257.91;5033198;28;19925;-70
2022/01/12 04:16:02;;;;;;;;;;;;;;;-8.16;48.83;100253.16;5040409;28;19925;-70
2022/01/12 04:18:28;;;;;;;;;;;;;;;-8.17;49.02;100257.63;5039620;28;19925;-70
2022/01/12 04:20:56;;;;;;;;;;;;;;;-8.18;48.79;100261.25;5032158;28;19932;-70
2022/01/12 04:23:23;;;;;;;;;;;;;;;-8.15;48.85;100252.19;5048453;28;20341;-70
2022/01/12 04:25:50;;;;;;;;;;;;;;;-8.16;48.90;100251.34;5040659;28;20317;-71
2022/01/12 04:28:17;;;;;;;;;;;;;;;-8.27;48.69;100254.97;5034176;28;19924;-69
2022/01/12 04:30:45;;;;;;;;;;;;;;;-8.23;48.90;100260.00;5041984;28;19971;-69
2022/01/12 04:33:11;;;;;;;;;;;;;;;-8.19;48.57;100261.41;5031498;28;19931;-69
2022/01/12 04:35:59;;;;;;;;;;;;;;;-8.20;48.74;100259.72;5049458;28;19929;-70
2022/01/12 04:38:28;;;;;;;;;;;;;;;-8.24;48.50;100251.22;5049773;28;19924;-71
2022/01/12 04:40:55;;;;;;;;;;;;;;;-8.31;48.95;100260.69;5043812;28;19967;-71
2022/01/12 04:43:22;;;;;;;;;;;;;;;-8.27;48.95;100260.28;5038586;28;19931;-69
2022/01/12 04:50:43;;;;;;;;;;;;;;;-8.26;48.86;100269.09;5049622;28;20308;-70
2022/01/12 04:53:09;;;;;;;;;;;;;;;-8.28;49.08;100269.22;5033796;28;19925;-70
2022/01/12 04:55:35;;;;;;;;;;;;;;;-8.24;49.00;100279.56;5043113;28;19925;-70
2022/01/12 04:58:02;;;;;;;;;;;;;;;-8.28;49.00;100263.06;5036158;28;19928;-70
2022/01/12 05:00:30;;;;;;;;;;;;;;;-8.26;48.93;100271.75;5046656;28;20019;-71
2022/01/12 05:13:41;;;;;;;;;;;;;;;-8.33;48.78;100271.47;5040607;28;20456;-70
2022/01/12 05:16:10;;;;;;;;;;;;;;;-8.37;48.83;100261.28;5044791;28;20027;-66
2022/01/12 05:18:38;;;;;;;;;;;;;;;-8.41;48.90;100266.00;5037889;28;19991;-68
2022/01/12 05:21:06;;;;;;;;;;;;;;;-8.31;48.89;100271.31;5031589;28;19931;-68
2022/01/12 05:23:33;;;;;;;;;;;;;;;-8.28;48.59;100263.06;5030631;28;19924;-68
2022/01/12 05:25:59;;;;;;;;;;;;;;;-8.28;48.60;100266.56;5035615;28;20027;-68
2022/01/12 05:28:26;;;;;;;;;;;;;;;-8.23;48.64;100271.47;5040430;28;19924;-68
2022/01/12 05:30:53;;;;;;;;;;;;;;;-8.25;48.50;100265.47;5030647;28;19925;-68
2022/01/12 05:33:20;;;;;;;;;;;;;;;-8.29;48.42;100264.91;5014054;28;19970;-68
2022/01/12 05:35:48;;;;;;;;;;;;;;;-8.40;49.10;100263.25;5044182;28;20027;-67
2022/01/12 05:38:15;;;;;;;;;;;;;;;-8.37;48.70;100263.94;5031068;28;20458;-68
2022/01/12 05:40:46;;;;;;;;;;;;;;;-8.42;48.63;100262.53;5049534;28;19932;-68
2022/01/12 05:43:17;;;;;;;;;;;;;;;-8.35;48.43;100277.88;5045780;28;19929;-68
2022/01/12 05:45:44;;;;;;;;;;;;;;;-8.33;48.72;100279.44;5031860;28;19960;-68
2022/01/12 05:50:39;;;;;;;;;;;;;;;-8.26;48.41;100269.09;5030450;28;19983;-67
2022/01/12 05:53:15;;;;;;;;;;;;;;;-8.25;48.12;100268.13;5044973;28;20003;-68
2022/01/12 05:55:44;;;;;;;;;;;;;;;-8.31;47.88;100263.34;5042247;28;19924;-68
2022/01/12 05:58:11;;;;;;;;;;;;;;;-8.27;48.03;100262.94;5034076;28;19925;-68
2022/01/12 06:00:37;;;;;;;;;;;;;;;-8.26;47.80;100258.50;5044201;28;19925;-68
2022/01/12 06:03:03;;;;;;;;;;;;;;;-8.31;47.87;100256.25;5027564;28;20400;-68
2022/01/12 06:05:29;;;;;;;;;;;;;;;-8.31;48.32;100266.88;5030656;28;19925;-68
2022/01/12 06:07:56;;;;;;;;;;;;;;;-8.33;48.45;100265.31;5017020;28;19936;-68
2022/01/12 06:10:23;;;;;;;;;;;;;;;-8.29;47.98;100270.22;5032092;28;19929;-67
2022/01/12 06:12:50;;;;;;;;;;;;;;;-8.26;47.99;100261.97;5052737;28;19924;-67
2022/01/12 06:15:16;;;;;;;;;;;;;;;-8.31;47.95;100260.69;5047486;28;19944;-67
2022/01/12 06:17:42;;;;;;;;;;;;;;;-8.36;48.32;100271.72;5039104;28;19929;-69
2022/01/12 06:20:08;;;;;;;;;;;;;;;-8.38;48.23;100267.56;5042625;28;19995;-70
2022/01/12 06:22:46;;;;;;;;;;;;;;;-8.30;48.00;100260.56;5050081;28;19925;-72
2022/01/12 06:25:15;;;;;;;;;;;;;;;-8.28;47.89;100263.94;5037926;28;19925;-71
2022/01/12 06:27:51;;;;;;;;;;;;;;;-8.23;47.75;100267.97;5018215;28;19937;-71
2022/01/12 06:32:52;;;;;;;;;;;;;;;-8.23;47.50;100271.47;5045741;28;19970;-70
2022/01/12 06:35:18;;;;;;;;;;;;;;;-8.25;47.80;100270.78;5049461;28;19963;-70
2022/01/12 06:37:45;;;;;;;;;;;;;;;-8.29;47.50;100274.66;5032211;28;19928;-70
2022/01/12 06:40:11;;;;;;;;;;;;;;;-8.28;47.79;100290.47;5043656;28;19924;-70
2022/01/12 06:42:38;;;;;;;;;;;;;;;-8.26;47.40;100290.34;5041859;28;20389;-69
2022/01/12 06:45:06;;;;;;;;;;;;;;;-8.33;47.95;100290.06;5035087;28;20296;-70
2022/01/12 06:47:32;;;;;;;;;;;;;;;-8.27;47.35;100294.78;5045399;28;20402;-70
2022/01/12 06:49:58;;;;;;;;;;;;;;;-8.26;47.79;100300.94;5063898;28;19928;-70
2022/01/12 06:52:24;;;;;;;;;;;;;;;-8.21;47.64;100277.47;5053758;28;19987;-68
2022/01/12 06:54:50;;;;;;;;;;;;;;;-8.22;47.36;100288.22;5043422;28;19925;-70
2022/01/12 06:57:17;;;;;;;;;;;;;;;-8.19;47.19;100285.31;5044765;28;19990;-70
2022/01/12 06:59:43;;;;;;;;;;;;;;;-8.18;47.25;100292.28;5025907;28;20300;-70
2022/01/12 07:02:10;;;;;;;;;;;;;;;-8.22;47.48;100290.88;5038211;28;19924;-70
2022/01/12 07:04:38;;;;;;;;;;;;;;;-8.20;47.30;100296.88;5032503;28;20459;-71
2022/01/12 07:07:05;;;;;;;;;;;;;;;-8.11;47.48;100298.69;5046045;28;20410;-70
2022/01/12 07:09:34;;;;;;;;;;;;;;;-8.16;47.15;100290.31;5030211;28;19979;-69
2022/01/12 07:12:04;;;;;;;;;;;;;;;-8.25;47.36;100286.69;5035909;28;19947;-70
2022/01/12 07:14:33;;;;;;;;;;;;;;;-8.18;47.09;100279.84;5013683;28;19925;-70
2022/01/12 07:17:01;;;;;;;;;;;;;;;-8.18;47.13;100277.19;5020327;28;19931;-71
2022/01/12 07:19:28;;;;;;;;;;;;;;;-8.05;47.08;100270.75;5048648;28;20082;-70
2022/01/12 07:21:55;;;;;;;;;;;;;;;-8.00;47.21;100264.03;5063911;28;19924;-70
2022/01/12 07:24:21;;;;;;;;;;;;;;;-7.92;46.83;100268.63;5046600;28;19986;-70
2022/01/12 07:26:48;;;;;;;;;;;;;;;-7.83;46.92;100253.66;5046668;28;19924;-69
2022/01/12 07:29:14;;;;;;;;;;;;;;;-7.79;46.58;100265.66;5042535;28;19925;-70
2022/01/12 07:31:40;;;;;;;;;;;;;;;-7.83;46.84;100278.38;5063365;28;19924;-71
2022/01/12 07:34:05;;;;;;;;;;;;;;;-7.76;46.79;100291.09;5045461;28;19924;-71
2022/01/12 07:36:32;;;;;;;;;;;;;;;-7.70;46.44;100277.25;5032857;28;20019;-73
2022/01/12 07:38:59;;;;;;;;;;;;;;;-7.63;46.56;100277.50;5064578;28;19935;-71
2022/01/12 07:41:25;;;;;;;;;;;;;;;-7.48;46.41;100265.44;5056116;28;19975;-72
2022/01/12 07:43:51;;;;;;;;;;;;;;;-7.41;46.14;100276.31;5047769;28;19994;-73
2022/01/12 07:46:18;;;;;;;;;;;;;;;-7.34;46.05;100276.56;5040451;28;20633;-74
2022/01/12 07:48:44;;;;;;;;;;;;;;;-7.28;46.10;100283.94;5048754;28;19924;-73
2022/01/12 07:51:10;;;;;;;;;;;;;;;-7.26;46.31;100280.16;5041040;28;19951;-72
2022/01/12 07:53:37;;;;;;;;;;;;;;;-7.12;46.01;100273.53;5049589;28;19928;-73
2022/01/12 07:56:04;;;;;;;;;;;;;;;-7.17;45.67;100275.78;5048926;28;19925;-74
2022/01/12 07:58:30;;;;;;;;;;;;;;;-7.30;45.95;100281.47;5040377;28;19931;-72
2022/01/12 08:00:56;;;;;;;;;;;;;;;-7.32;45.90;100269.28;5055284;28;20018;-73
2022/01/12 08:03:22;;;;;;;;;;;;;;;-7.23;46.15;100280.84;5042177;28;19947;-74
2022/01/12 08:05:49;;;;;;;;;;;;;;;-7.00;45.76;100273.34;5043661;28;20086;-71
2022/01/12 08:08:15;;;;;;;;;;;;;;;-7.04;45.91;100270.13;5040081;28;19932;-72
2022/01/12 08:10:42;;;;;;;;;;;;;;;-7.01;45.41;100263.69;5062146;28;19960;-74
2022/01/12 08:13:09;;;;;;;;;;;;;;;-6.93;45.88;100270.91;5052611;28;19982;-73
2022/01/12 08:15:35;;;;;;;;;;;;;;;-6.78;45.50;100266.75;5051750;28;19925;-73
2022/01/12 08:18:01;;;;;;;;;;;;;;;-6.59;45.12;100265.81;5045598;28;19924;-73
2022/01/12 08:20:28;;;;;;;;;;;;;;;-6.70;44.85;100266.00;5035213;28;19932;-73
2022/01/12 08:22:54;;;;;;;;;;;;;;;-6.74;45.20;100265.47;5053560;28;20381;-74
2022/01/12 08:25:20;;;;;;;;;;;;;;;-6.80;45.12;100259.91;5047435;28;19970;-75
2022/01/12 08:27:49;;;;;;;;;;;;;;;-6.68;45.00;100260.56;5053741;28;19989;-75
2022/01/12 08:30:18;;;;;;;;;;;;;;;-6.39;45.14;100248.84;5049128;28;19955;-75
2022/01/12 08:32:45;;;;;;;;;;;;;;;-6.24;44.63;100242.00;5065024;28;19925;-75
2022/01/12 08:35:11;;;;;;;;;;;;;;;-6.02;44.40;100237.97;5049946;28;20312;-74
2022/01/12 08:37:37;;;;;;;;;;;;;;;-5.77;44.01;100240.78;5052919;28;19931;-77
2022/01/12 08:40:03;;;;;;;;;;;;;;;-5.52;43.68;100235.59;5017249;28;19925;-77
2022/01/12 08:42:29;;;;;;;;;;;;;;;-5.34;43.44;100235.50;5041178;28;20031;-77
2022/01/12 08:44:59;;;;;;;;;;;;;;;-5.21;43.34;100231.56;5034048;28;20376;-77
2022/01/12 08:47:25;;;;;;;;;;;;;;;-5.19;43.14;100230.41;5049669;28;19995;-76
2022/01/12 08:49:51;;;;;;;;;;;;;;;-5.03;43.07;100228.81;5049875;28;19928;-76
2022/01/12 08:52:17;;;;;;;;;;;;;;;-4.96;42.83;100234.31;5042072;28;19968;-76
2022/01/12 08:54:42;;;;;;;;;;;;;;;-4.83;42.87;100237.38;5045935;28;20010;-76
2022/01/12 08:57:09;;;;;;;;;;;;;;;-4.66;42.86;100235.53;5053659;28;20394;-76
2022/01/12 08:59:35;;;;;;;;;;;;;;;-4.42;42.46;100233.91;5046884;28;19924;-76
2022/01/12 09:02:03;;;;;;;;;;;;;;;-4.28;42.22;100233.25;5038215;28;19925;-76
2022/01/12 09:04:30;;;;;;;;;;;;;;;-4.32;42.07;100220.41;5025652;28;19925;-76
2022/01/12 09:06:57;;;;;;;;;;;;;;;-4.31;42.29;100230.91;5035680;28;19986;-76
2022/01/12 09:09:24;;;;;;;;;;;;;;;-4.35;42.21;100218.88;5036551;28;20044;-75
2022/01/12 09:11:51;;;;;;;;;;;;;;;-4.49;42.20;100224.88;5053403;28;19932;-76
2022/01/12 09:14:16;;;;;;;;;;;;;;;-4.61;41.88;100225.19;5049015;28;19924;-73
2022/01/12 09:16:44;;;;;;;;;;;;;;;-4.54;42.10;100219.22;5035346;28;19931;-73
2022/01/12 09:19:11;;;;;;;;;;;;;;;-4.72;42.34;100228.22;5049444;28;19925;-73
2022/01/12 09:21:37;;;;;;;;;;;;;;;-4.95;42.42;100222.66;5041728;28;20378;-73
2022/01/12 09:24:04;;;;;;;;;;;;;;;-4.87;42.28;100218.19;5039794;28;19956;-72
2022/01/12 09:26:29;;;;;;;;;;;;;;;-4.77;42.27;100206.50;5033359;28;19964;-71
2022/01/12 09:28:56;;;;;;;;;;;;;;;-4.42;41.58;100185.88;5047774;28;19987;-71
2022/01/12 09:31:22;;;;;;;;;;;;;;;-3.88;40.53;100185.31;5040920;28;19924;-71
2022/01/12 09:33:50;;;;;;;;;;;;;;;-3.11;39.81;100179.50;5033603;28;19971;-72
2022/01/12 09:36:17;;;;;;;;;;;;;;;-2.51;39.09;100156.47;5034880;28;19956;-70
2022/01/12 09:38:44;;;;;;;;;;;;;;;-2.14;38.52;100164.69;5051892;28;19952;-72
2022/01/12 09:41:09;;;;;;;;;;;;;;;-1.78;38.68;100155.13;5033286;28;19979;-70
2022/01/12 09:43:36;;;;;;;;;;;;;;;-1.65;38.21;100144.59;5046854;28;19924;-71
2022/01/12 09:46:02;;;;;;;;;;;;;;;-1.36;37.79;100150.94;5061982;28;19978;-71
2022/01/12 09:48:33;;;;;;;;;;;;;;;-1.07;37.37;100156.44;5031110;28;19928;-72
2022/01/12 09:51:01;;;;;;;;;;;;;;;-0.86;36.79;100159.16;5031765;28;19924;-71
2022/01/12 09:53:28;;;;;;;;;;;;;;;-0.66;36.89;100158.50;5031668;28;19929;-71
2022/01/12 09:55:55;;;;;;;;;;;;;;;-0.53;36.83;100155.09;5033347;28;19971;-71
2022/01/12 09:58:21;;;;;;;;;;;;;;;-0.37;37.09;100158.56;5036391;28;19925;-72
2022/01/12 10:00:55;;;;;;;;;;;;;;;-0.87;37.43;100164.69;5049944;28;19931;-71
2022/01/12 10:03:23;;;;;;;;;;;;;;;-1.36;37.96;100163.50;5053796;28;20019;-70
2022/01/12 10:05:49;;;;;;;;;;;;;;;-1.67;37.79;100154.69;5037059;28;19929;-71
2022/01/12 10:08:16;;;;;;;;;;;;;;;-1.37;37.40;100157.34;5051317;28;20382;-72
2022/01/12 10:11:00;;;;;;;;;;;;;;;-1.22;37.12;100159.16;5045518;28;19925;-70
2022/01/12 10:13:25;;;;;;;;;;;;;;;-1.10;36.55;100159.50;5035111;28;20392;-70
2022/01/12 10:15:54;;;;;;;;;;;;;;;-1.46;36.14;100153.94;5051499;28;19925;-72
2022/01/12 10:18:22;;;;;;;;;;;;;;;-1.65;36.49;100154.47;5050548;28;19924;-71
2022/01/12 10:20:50;;;;;;;;;;;;;;;-2.17;37.16;100160.56;5043346;28;19929;-68
2022/01/12 10:23:16;;;;;;;;;;;;;;;-2.60;37.88;100158.41;5037559;28;20385;-71
2022/01/12 10:25:48;;;;;;;;;;;;;;;-2.97;38.12;100164.50;5048694;28;20420;-72
2022/01/12 10:28:15;;;;;;;;;;;;;;;-3.23;38.19;100161.16;5046157;28;19951;-70
2022/01/12 10:30:50;;;;;;;;;;;;;;;-3.47;38.42;100156.75;5037479;28;19956;-71
2022/01/12 10:33:16;;;;;;;;;;;;;;;-3.59;38.50;100159.81;5059372;28;20343;-70
2022/01/12 10:35:42;;;;;;;;;;;;;;;-3.68;38.56;100152.84;5044988;28;20561;-69
2022/01/12 10:38:10;;;;;;;;;;;;;;;-3.75;38.78;100155.34;5048933;28;20397;-70
2022/01/12 10:40:42;;;;;;;;;;;;;;;-3.86;39.05;100153.03;5037884;28;19931;-71
2022/01/12 10:43:23;;;;;;;;;;;;;;;-3.86;38.84;100148.56;5034866;28;19925;-70
2022/01/12 10:45:51;;;;;;;;;;;;;;;-3.89;39.32;100143.56;5051962;28;20399;-70
2022/01/12 10:48:17;;;;;;;;;;;;;;;-4.02;39.35;100144.06;5040847;28;19925;-71
2022/01/12 10:50:51;;;;;;;;;;;;;;;-4.10;39.06;100132.56;5036631;28;19982;-70
2022/01/12 10:53:25;;;;;;;;;;;;;;;-4.07;39.31;100124.22;5036856;28;19972;-71
2022/01/12 10:56:00;;;;;;;;;;;;;;;-4.07;39.19;100116.19;5042077;28;20407;-71
2022/01/12 10:58:26;;;;;;;;;;;;;;;-3.94;39.31;100113.00;5051846;28;20307;-71
2022/01/12 11:00:54;;;;;;;;;;;;;;;-4.04;38.99;100119.38;5051328;28;20011;-71
2022/01/12 11:03:21;;;;;;;;;;;;;;;-4.10;39.55;100116.53;5043189;28;20416;-71
2022/01/12 11:05:48;;;;;;;;;;;;;;;-4.07;39.32;100125.06;5056453;28;20283;-71
2022/01/12 11:08:15;;;;;;;;;;;;;;;-4.09;39.43;100119.06;5035931;28;19925;-68
2022/01/12 11:10:41;;;;;;;;;;;;;;;-4.38;39.57;100117.78;5044135;28;19979;-70
2022/01/12 11:13:06;;;;;;;;;;;;;;;-4.51;39.72;100112.97;5047814;28;19928;-69
2022/01/12 11:15:33;;;;;;;;;;;;;;;-4.56;40.06;100108.13;5047225;28;20024;-69
2022/01/12 11:18:01;;;;;;;;;;;;;;;-4.64;40.04;100105.44;5046929;28;19947;-70
2022/01/12 11:20:28;;;;;;;;;;;;;;;-4.56;39.99;100109.94;5013728;28;20405;-70
2022/01/12 11:22:58;;;;;;;;;;;;;;;-4.38;39.64;100104.41;5035337;28;19931;-70
2022/01/12 11:25:25;;;;;;;;;;;;;;;-4.44;39.66;100100.59;5055461;28;19925;-71
2022/01/12 11:28:03;;;;;;;;;;;;;;;-4.38;39.60;100104.41;5028916;28;19932;-70
2022/01/12 11:30:29;;;;;;;;;;;;;;;-4.38;39.71;100106.25;5039916;28;19935;-69
2022/01/12 11:32:55;;;;;;;;;;;;;;;-4.43;40.08;100110.25;5041297;28;19924;-71
2022/01/12 11:35:26;;;;;;;;;;;;;;;-4.39;39.93;100099.22;5040312;28;20329;-69
2022/01/12 11:37:57;;;;;;;;;;;;;;;-4.35;39.97;100097.91;5043003;28;19924;-71
2022/01/12 11:40:31;;;;;;;;;;;;;;;-4.31;39.98;100097.38;5053729;28;20327;-71
2022/01/12 11:42:58;;;;;;;;;;;;;;;-4.31;39.90;100088.56;5048084;28;19931;-71
2022/01/12 11:45:24;;;;;;;;;;;;;;;-4.36;39.91;100096.25;5036801;28;19925;-67
2022/01/12 11:47:51;;;;;;;;;;;;;;;-4.48;40.05;100093.94;5043225;28;19924;-68
2022/01/12 11:50:16;;;;;;;;;;;;;;;-4.44;40.06;100100.59;5052424;28;19925;-68
2022/01/12 11:52:44;;;;;;;;;;;;;;;-4.44;40.08;100097.09;5046546;28;20359;-66
2022/01/12 11:55:11;;;;;;;;;;;;;;;-4.29;39.82;100086.53;5055297;28;20405;-67
2022/01/12 11:57:38;;;;;;;;;;;;;;;-4.07;39.60;100076.97;5044647;28;19924;-67
2022/01/12 12:00:08;;;;;;;;;;;;;;;-4.00;39.45;100082.47;5051380;28;20043;-67
2022/01/12 12:02:39;;;;;;;;;;;;;;;-4.01;39.52;100064.75;5044116;28;19998;-67
2022/01/12 12:05:07;;;;;;;;;;;;;;;-4.10;39.63;100066.63;5039211;28;20016;-65
2022/01/12 12:07:42;;;;;;;;;;;;;;;-4.26;39.67;100054.16;5044890;28;20032;-66
2022/01/12 12:10:11;;;;;;;;;;;;;;;-4.30;39.91;100061.66;5034500;28;19963;-66
2022/01/12 12:12:37;;;;;;;;;;;;;;;-4.09;39.55;100054.09;5048361;28;20304;-66
2022/01/12 12:15:04;;;;;;;;;;;;;;;-4.03;39.48;100051.56;5045708;28;19925;-65
2022/01/12 12:17:31;;;;;;;;;;;;;;;-3.99;39.17;100047.53;5021894;28;20019;-66
2022/01/12 12:19:57;;;;;;;;;;;;;;;-3.86;39.34;100048.81;5050651;28;19932;-66
2022/01/12 12:22:28;;;;;;;;;;;;;;;-3.77;39.12;100028.25;5040554;28;19951;-65
2022/01/12 12:24:55;;;;;;;;;;;;;;;-3.80;39.01;100025.91;5039433;28;19924;-66
2022/01/12 12:27:23;;;;;;;;;;;;;;;-3.71;39.11;100022.22;5045778;28;19925;-64
2022/01/12 12:29:49;;;;;;;;;;;;;;;-3.67;39.09;100028.88;5033859;28;19951;-65
2022/01/12 12:32:16;;;;;;;;;;;;;;;-3.58;39.39;100026.97;5051024;28;20385;-65
2022/01/12 12:34:43;;;;;;;;;;;;;;;-3.66;39.63;100021.69;5053303;28;20080;-68
2022/01/12 12:37:10;;;;;;;;;;;;;;;-3.66;39.40;100011.81;5049201;28;19975;-68
2022/01/12 12:39:37;;;;;;;;;;;;;;;-3.77;39.50;100004.19;5048243;28;20389;-67
2022/01/12 12:42:04;;;;;;;;;;;;;;;-3.96;39.67;100019.66;5053634;28;19928;-66
2022/01/12 12:44:32;;;;;;;;;;;;;;;-4.01;39.72;100022.84;5052710;28;19924;-68
2022/01/12 12:47:06;;;;;;;;;;;;;;;-4.03;39.85;100024.84;5047773;28;19956;-68
2022/01/12 12:49:35;;;;;;;;;;;;;;;-4.03;39.89;100032.06;5028743;28;20392;-67
2022/01/12 12:52:01;;;;;;;;;;;;;;;-4.10;40.08;100023.06;5053811;28;19924;-68
2022/01/12 12:54:27;;;;;;;;;;;;;;;-4.37;39.97;100011.78;5052505;28;19978;-70
2022/01/12 12:56:59;;;;;;;;;;;;;;;-4.52;40.13;100019.69;5046506;28;20309;-71
2022/01/12 12:59:25;;;;;;;;;;;;;;;-4.75;40.42;100013.22;5041045;28;19928;-66
2022/01/12 13:01:52;;;;;;;;;;;;;;;-4.78;40.85;100016.22;5046975;28;19925;-67
2022/01/12 13:04:21;;;;;;;;;;;;;;;-4.60;42.58;100016.03;5050069;28;20567;-66
2022/01/12 13:06:47;;;;;;;;;;;;;;;-4.37;44.05;100019.78;5053174;28;20401;-68
2022/01/12 13:09:16;;;;;;;;;;;;;;;-4.41;45.63;100016.66;5052869;28;19929;-67
2022/01/12 13:11:44;;;;;;;;;;;;;;;-4.54;45.77;100016.34;5050167;28;19925;-66
2022/01/12 13:14:11;;;;;;;;;;;;;;;-4.58;46.18;100023.88;5052580;28;19940;-65
2022/01/12 13:16:43;;;;;;;;;;;;;;;-4.78;45.43;100018.06;5049323;28;20015;-67
2022/01/12 13:19:22;;;;;;;;;;;;;;;-5.06;44.96;100021.91;5044158;28;20465;-68
2022/01/12 13:21:48;;;;;;;;;;;;;;;-5.06;44.89;100018.44;5033425;28;19983;-68
2022/01/12 13:24:14;;;;;;;;;;;;;;;-5.07;45.38;100014.06;5033446;28;19924;-68
2022/01/12 13:26:40;;;;;;;;;;;;;;;-4.98;48.12;100010.41;5040340;28;19925;-69
2022/01/12 13:29:07;;;;;;;;;;;;;;;-4.99;46.92;100003.41;5049559;28;20024;-68
2022/01/12 13:31:33;;;;;;;;;;;;;;;-5.02;47.05;100012.56;5045690;28;20023;-66
2022/01/12 13:34:00;;;;;;;;;;;;;;;-5.26;46.28;100016.06;5050889;28;19968;-70
2022/01/12 13:36:28;;;;;;;;;;;;;;;-5.45;46.46;100009.25;5051640;28;20340;-66
2022/01/12 13:38:55;;;;;;;;;;;;;;;-5.58;46.10;100007.88;5059809;28;19924;-67
2022/01/12 13:41:23;;;;;;;;;;;;;;;-5.69;45.94;100005.53;5053267;28;19955;-67
2022/01/12 13:43:52;;;;;;;;;;;;;;;-5.80;46.07;100011.16;5047540;28;20195;-71
2022/01/12 13:46:19;;;;;;;;;;;;;;;-5.96;45.43;100006.63;5049985;28;20646;-69
2022/01/12 13:49:04;;;;;;;;;;;;;;;-6.18;45.17;99999.09;5040061;28;20344;-72
2022/01/12 13:51:37;;;;;;;;;;;;;;;-6.16;44.34;99993.63;5049101;28;19971;-70
2022/01/12 13:54:04;;;;;;;;;;;;;;;-6.26;44.09;99991.06;5033556;28;19960;-70
2022/01/12 13:56:33;;;;;;;;;;;;;;;-6.52;44.56;99977.81;5032454;28;19925;-72
2022/01/12 13:58:59;;;;;;;;;;;;;;;-6.56;44.25;99988.78;5040954;28;19970;-72
2022/01/12 14:01:29;;;;;;;;;;;;;;;-6.56;44.01;99982.59;5048439;28;19978;-73
2022/01/12 14:04:07;;;;;;;;;;;;;;;-6.66;44.28;99981.91;5057701;28;19929;-71
2022/01/12 14:06:37;;;;;;;;;;;;;;;-6.67;44.06;99983.72;5053737;28;20012;-72
2022/01/12 14:09:08;;;;;;;;;;;;;;;-6.74;44.12;99988.81;5047628;28;19932;-72
2022/01/12 14:11:39;;;;;;;;;;;;;;;-6.77;43.84;99986.50;5040127;28;19931;-71