Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:16;;;;;;;0.10;0.10;;;;;;;;;;6180234;23;20024;-78
2023/04/12 00:04:42;;;;;;;0.10;0.10;;;;;;;;;;6205644;23;20062;-78
2023/04/12 00:07:08;;;;;;;0.10;0.10;;;;;;;;;;6204148;23;20051;-78
2023/04/12 00:09:36;;;;;;;0.10;0.10;;;;;;;;;;6205002;23;20027;-78
2023/04/12 00:12:05;;;;;;;0.10;0.10;;;;;;;;;;6179903;23;20043;-71
2023/04/12 00:14:31;;;;;;;0.10;0.10;;;;;;;;;;6204927;23;20471;-72
2023/04/12 00:16:57;;;;;;;0.10;0.10;;;;;;;;;;6204736;23;20020;-71
2023/04/12 00:19:26;;;;;;;0.10;0.10;;;;;;;;;;6231410;23;20024;-72
2023/04/12 00:21:52;;;;;;;0.10;0.10;;;;;;;;;;6232328;23;20822;-72
2023/04/12 00:24:18;;;;;;;0.10;0.10;;;;;;;;;;6204362;23;20028;-71
2023/04/12 00:26:44;;;;;;;0.10;0.10;;;;;;;;;;6204735;23;20039;-71
2023/04/12 00:29:10;;;;;;;0.10;0.10;;;;;;;;;;6231664;23;20024;-71
2023/04/12 00:31:36;;;;;;;0.10;0.10;;;;;;;;;;6204178;23;20034;-72
2023/04/12 00:34:03;;;;;;;0.10;0.10;;;;;;;;;;6205017;23;20131;-71
2023/04/12 00:36:29;;;;;;;0.10;0.10;;;;;;;;;;6205478;23;20082;-71
2023/04/12 00:38:55;;;;;;;0.10;0.10;;;;;;;;;;6205641;23;20028;-71
2023/04/12 00:41:23;;;;;;;0.10;0.10;;;;;;;;;;6204083;23;20359;-72
2023/04/12 00:43:49;;;;;;;0.10;0.10;;;;;;;;;;6230992;23;20030;-72
2023/04/12 00:46:16;;;;;;;0.10;0.10;;;;;;;;;;6204812;23;20023;-72
2023/04/12 00:48:46;;;;;;;0.30;0.30;;;;;;;;;;6231396;23;20054;-77
2023/04/12 00:51:13;;;;;;;0.10;0.10;;;;;;;;;;6231521;23;20028;-77
2023/04/12 00:53:40;;;;;;;0.10;0.10;;;;;;;;;;6204258;23;20020;-78
2023/04/12 00:56:07;;;;;;;0.10;0.10;;;;;;;;;;6179142;23;20023;-77
2023/04/12 00:58:33;;;;;;;0.10;0.10;;;;;;;;;;6203433;23;20451;-78
2023/04/12 01:00:59;;;;;;;0.10;0.10;;;;;;;;;;6204727;23;20438;-78
2023/04/12 01:03:29;;;;;;;0.10;0.10;;;;;;;;;;6204589;23;20024;-78
2023/04/12 01:06:15;;;;;;;0.20;0.20;;;;;;;;;;6205058;23;20028;-76
2023/04/12 01:09:00;;;;;;;0.10;0.10;;;;;;;;;;6204166;23;20051;-73
2023/04/12 01:11:37;;;;;;;0.10;0.10;;;;;;;;;;6204818;23;20450;-78
2023/04/12 01:14:21;;;;;;;0.00;0.00;;;;;;;;;;6231287;23;20561;-77
2023/04/12 01:16:49;;;;;;;0.10;0.10;;;;;;;;;;6204123;23;20417;-78
2023/04/12 01:19:33;;;;;;;0.10;0.10;;;;;;;;;;6204278;23;20019;-78
2023/04/12 01:22:18;;;;;;;0.20;0.20;;;;;;;;;;6204323;23;20062;-77
2023/04/12 01:25:03;;;;;;;0.10;0.10;;;;;;;;;;6204562;23;20553;-78
2023/04/12 01:27:34;;;;;;;0.10;0.10;;;;;;;;;;6205026;23;20353;-78
2023/04/12 01:30:01;;;;;;;0.10;0.10;;;;;;;;;;6231114;23;20446;-78
2023/04/12 01:32:28;;;;;;;0.10;0.10;;;;;;;;;;6204291;23;20024;-78
2023/04/12 01:34:55;;;;;;;0.10;0.10;;;;;;;;;;6204293;23;20047;-78
2023/04/12 01:37:22;;;;;;;0.10;0.10;;;;;;;;;;6204105;23;20347;-77
2023/04/12 01:39:48;;;;;;;0.15;0.15;;;;;;;;;;6203635;23;20028;-78
2023/04/12 01:42:18;;;;;;;0.10;0.10;;;;;;;;;;6203313;23;20466;-77
2023/04/12 01:44:44;;;;;;;0.10;0.10;;;;;;;;;;6204148;23;20028;-78
2023/04/12 01:47:10;;;;;;;0.10;0.10;;;;;;;;;;6204072;23;20103;-73
2023/04/12 01:49:49;;;;;;;0.00;0.00;;;;;;;;;;6203680;23;20023;-74
2023/04/12 01:52:20;;;;;;;0.10;0.10;;;;;;;;;;6203679;23;20028;-73
2023/04/12 01:54:48;;;;;;;0.10;0.10;;;;;;;;;;6204401;23;20090;-74
2023/04/12 01:57:15;;;;;;;0.10;0.10;;;;;;;;;;6230345;23;20022;-74
2023/04/12 01:59:43;;;;;;;0.10;0.10;;;;;;;;;;6230740;23;20752;-73
2023/04/12 02:02:09;;;;;;;0.10;0.10;;;;;;;;;;6203896;23;20056;-74
2023/04/12 02:04:36;;;;;;;1.50;1.33;;;;;;;;;;6204498;23;20031;-73
2023/04/12 02:07:03;;;;;;;0.30;0.30;;;;;;;;;;6204217;23;20733;-74
2023/04/12 02:09:29;;;;;;;0.10;0.10;;;;;;;;;;6204087;23;20764;-73
2023/04/12 02:11:55;;;;;;;0.10;0.10;;;;;;;;;;6229506;23;20059;-74
2023/04/12 02:14:21;;;;;;;0.17;0.17;;;;;;;;;;6204322;23;20531;-73
2023/04/12 02:16:49;;;;;;;0.20;0.20;;;;;;;;;;6203508;23;20511;-73
2023/04/12 02:19:15;;;;;;;0.10;0.10;;;;;;;;;;6230676;23;20819;-73
2023/04/12 02:21:42;;;;;;;0.10;0.10;;;;;;;;;;6204236;23;20052;-74
2023/04/12 02:24:09;;;;;;;0.25;0.25;;;;;;;;;;6230824;23;20086;-81
2023/04/12 02:26:36;;;;;;;0.10;0.10;;;;;;;;;;6204136;23;20067;-83
2023/04/12 02:29:02;;;;;;;0.10;0.10;;;;;;;;;;6203950;23;20060;-82
2023/04/12 02:31:29;;;;;;;0.10;0.10;;;;;;;;;;6203758;23;20028;-82
2023/04/12 02:33:55;;;;;;;0.10;0.10;;;;;;;;;;6203455;23;20098;-82
2023/04/12 02:36:21;;;;;;;0.10;0.10;;;;;;;;;;6204504;23;20356;-82
2023/04/12 02:38:50;;;;;;;0.10;0.10;;;;;;;;;;6203819;23;20031;-82
2023/04/12 02:41:20;;;;;;;0.10;0.10;;;;;;;;;;6204190;23;20028;-82
2023/04/12 02:43:46;;;;;;;0.20;0.20;;;;;;;;;;6203865;23;20032;-78
2023/04/12 02:46:18;;;;;;;0.10;0.10;;;;;;;;;;6201660;23;20046;-77
2023/04/12 02:48:44;;;;;;;0.10;0.10;;;;;;;;;;6178362;23;20466;-77
2023/04/12 02:51:10;;;;;;;0.10;0.10;;;;;;;;;;6204058;23;20695;-77
2023/04/12 02:53:36;;;;;;;0.10;0.10;;;;;;;;;;6203235;23;20518;-77
2023/04/12 02:56:06;;;;;;;0.10;0.10;;;;;;;;;;6203492;23;20747;-77
2023/04/12 02:58:33;;;;;;;0.10;0.10;;;;;;;;;;6203550;23;20358;-76
2023/04/12 03:01:06;;;;;;;0.47;0.47;;;;;;;;;;6203625;23;20028;-77
2023/04/12 03:03:33;;;;;;;0.10;0.10;;;;;;;;;;6203993;23;20052;-78
2023/04/12 03:05:59;;;;;;;0.10;0.10;;;;;;;;;;6203297;23;20547;-77
2023/04/12 03:08:25;;;;;;;0.10;0.10;;;;;;;;;;6203703;23;20452;-77
2023/04/12 03:10:51;;;;;;;0.10;0.10;;;;;;;;;;6203427;23;20447;-78
2023/04/12 03:13:17;;;;;;;0.10;0.10;;;;;;;;;;6230286;23;20024;-79
2023/04/12 03:15:43;;;;;;;0.10;0.10;;;;;;;;;;6229588;23;20024;-78
2023/04/12 03:18:09;;;;;;;0.10;0.10;;;;;;;;;;6203347;23;20107;-78
2023/04/12 03:20:38;;;;;;;0.10;0.10;;;;;;;;;;6202722;23;20549;-77
2023/04/12 03:23:04;;;;;;;0.10;0.10;;;;;;;;;;6230239;23;20581;-78
2023/04/12 03:25:30;;;;;;;0.10;0.10;;;;;;;;;;6203537;23;20441;-77
2023/04/12 03:27:56;;;;;;;0.10;0.10;;;;;;;;;;6231887;23;20098;-77
2023/04/12 03:30:22;;;;;;;0.10;0.10;;;;;;;;;;6204991;23;20462;-79
2023/04/12 03:32:48;;;;;;;0.10;0.10;;;;;;;;;;6205254;23;20074;-79
2023/04/12 03:35:15;;;;;;;0.10;0.10;;;;;;;;;;6232022;23;20398;-78
2023/04/12 03:37:41;;;;;;;0.17;0.17;;;;;;;;;;6204752;23;20024;-78
2023/04/12 03:40:08;;;;;;;0.10;0.10;;;;;;;;;;6205444;23;20322;-78
2023/04/12 03:42:35;;;;;;;0.10;0.10;;;;;;;;;;6204764;23;20308;-78
2023/04/12 03:45:01;;;;;;;0.32;0.32;;;;;;;;;;6219219;23;20351;-77
2023/04/12 03:47:27;;;;;;;0.10;0.10;;;;;;;;;;6229205;23;20530;-77
2023/04/12 03:50:01;;;;;;;0.10;0.10;;;;;;;;;;6229227;23;20020;-77
2023/04/12 03:52:27;;;;;;;0.10;0.10;;;;;;;;;;6231517;23;20095;-77
2023/04/12 03:54:53;;;;;;;0.10;0.10;;;;;;;;;;6229543;23;20028;-78
2023/04/12 03:57:19;;;;;;;0.10;0.10;;;;;;;;;;6229270;23;20024;-78
2023/04/12 03:59:45;;;;;;;0.20;0.20;;;;;;;;;;6230661;23;20016;-73
2023/04/12 04:02:11;;;;;;;0.10;0.10;;;;;;;;;;6229341;23;20030;-73
2023/04/12 04:04:37;;;;;;;0.10;0.10;;;;;;;;;;6229418;23;20475;-73
2023/04/12 04:07:04;;;;;;;0.10;0.10;;;;;;;;;;6231144;23;20095;-74
2023/04/12 04:09:30;;;;;;;0.17;0.17;;;;;;;;;;6230733;23;20099;-73
2023/04/12 04:11:56;;;;;;;0.10;0.10;;;;;;;;;;6229631;23;20024;-73
2023/04/12 04:14:22;;;;;;;1.55;0.88;;;;;;;;;;6230230;23;20024;-74
2023/04/12 04:16:48;;;;;;;0.10;0.10;;;;;;;;;;6229915;23;20027;-74
2023/04/12 04:19:14;;;;;;;0.10;0.10;;;;;;;;;;6229533;23;20077;-78
2023/04/12 04:21:41;;;;;;;0.10;0.10;;;;;;;;;;6229752;23;20116;-71
2023/04/12 04:24:10;;;;;;;0.10;0.10;;;;;;;;;;6204517;23;20028;-72
2023/04/12 04:26:37;;;;;;;0.10;0.10;;;;;;;;;;6231407;23;20117;-72
2023/04/12 04:29:04;;;;;;;0.10;0.10;;;;;;;;;;6229485;23;20030;-71
2023/04/12 04:31:35;;;;;;;0.10;0.10;;;;;;;;;;6231927;23;20035;-71
2023/04/12 04:34:02;;;;;;;0.10;0.10;;;;;;;;;;6232149;23;20378;-71
2023/04/12 04:36:28;;;;;;;0.10;0.10;;;;;;;;;;6230946;23;20066;-71
2023/04/12 04:38:56;;;;;;;0.52;0.52;;;;;;;;;;6230833;23;20031;-74
2023/04/12 04:41:23;;;;;;;0.10;0.10;;;;;;;;;;6203651;23;20063;-75
2023/04/12 04:43:49;;;;;;;0.10;0.10;;;;;;;;;;6231530;23;20024;-74
2023/04/12 04:46:16;;;;;;;0.10;0.10;;;;;;;;;;6229923;23;20027;-74
2023/04/12 04:48:42;;;;;;;0.30;0.30;;;;;;;;;;6229497;23;20069;-74
2023/04/12 04:51:08;;;;;;;0.10;0.10;;;;;;;;;;6228989;23;20024;-74
2023/04/12 04:53:35;;;;;;;0.10;0.10;;;;;;;;;;6230089;23;20024;-77
2023/04/12 04:56:01;;;;;;;0.95;0.57;;;;;;;;;;6229773;23;20091;-75
2023/04/12 04:58:27;;;;;;;0.10;0.10;;;;;;;;;;6230167;23;20080;-82
2023/04/12 05:00:56;;;;;;;0.10;0.10;;;;;;;;;;6229342;23;20024;-81
2023/04/12 05:03:27;;;;;;;0.10;0.10;;;;;;;;;;6204100;23;20020;-81
2023/04/12 05:05:54;;;;;;;0.10;0.10;;;;;;;;;;6227956;23;20024;-84
2023/04/12 05:08:21;;;;;;;0.10;0.10;;;;;;;;;;6228579;23;20024;-78
2023/04/12 05:10:51;;;;;;;0.10;0.10;;;;;;;;;;6227354;23;20020;-80
2023/04/12 05:13:17;;;;;;;0.20;0.20;;;;;;;;;;6229606;23;20030;-80
2023/04/12 05:15:43;;;;;;;0.10;0.10;;;;;;;;;;6229916;23;20028;-80
2023/04/12 05:18:09;;;;;;;0.10;0.10;;;;;;;;;;6230241;23;20020;-79
2023/04/12 05:20:37;;;;;;;0.10;0.10;;;;;;;;;;6229153;23;20096;-79
2023/04/12 05:23:03;;;;;;;0.10;0.10;;;;;;;;;;6230153;23;20690;-80
2023/04/12 05:25:29;;;;;;;0.10;0.10;;;;;;;;;;6229690;23;20078;-80
2023/04/12 05:27:55;;;;;;;0.75;0.75;;;;;;;;;;6228892;23;20020;-81
2023/04/12 05:30:21;;;;;;;0.10;0.10;;;;;;;;;;6203364;23;20447;-80
2023/04/12 05:32:48;;;;;;;0.10;0.10;;;;;;;;;;6230767;23;20398;-80
2023/04/12 05:35:14;;;;;;;0.10;0.10;;;;;;;;;;6228783;23;20042;-79
2023/04/12 05:37:40;;;;;;;0.10;0.10;;;;;;;;;;6231009;23;20111;-80
2023/04/12 05:40:08;;;;;;;0.10;0.10;;;;;;;;;;6227996;23;20058;-79
2023/04/12 05:42:35;;;;;;;0.10;0.10;;;;;;;;;;6229204;23;20028;-80
2023/04/12 05:45:02;;;;;;;0.10;0.10;;;;;;;;;;6225055;23;20410;-80
2023/04/12 05:47:28;;;;;;;0.10;0.10;;;;;;;;;;6224463;23;20432;-80
2023/04/12 05:49:54;;;;;;;0.10;0.10;;;;;;;;;;6228973;23;20027;-80
2023/04/12 05:52:20;;;;;;;0.10;0.10;;;;;;;;;;6229664;23;20032;-81
2023/04/12 05:54:46;;;;;;;0.10;0.10;;;;;;;;;;6227954;23;20020;-81
2023/04/12 05:57:14;;;;;;;0.10;0.10;;;;;;;;;;6228914;23;20024;-80
2023/04/12 05:59:40;;;;;;;0.17;0.17;;;;;;;;;;6230827;23;20074;-77
2023/04/12 06:02:06;;;;;;;0.10;0.10;;;;;;;;;;6229784;23;20127;-77
2023/04/12 06:04:32;;;;;;;0.82;0.82;;;;;;;;;;6202938;23;20033;-81
2023/04/12 06:06:59;;;;;;;0.10;0.10;;;;;;;;;;6230511;23;20177;-80
2023/04/12 06:09:25;;;;;;;0.10;0.10;;;;;;;;;;6228969;23;20796;-80
2023/04/12 06:11:52;;;;;;;0.10;0.10;;;;;;;;;;6203252;23;20055;-81
2023/04/12 06:14:18;;;;;;;0.10;0.10;;;;;;;;;;6203571;23;20024;-72
2023/04/12 06:16:44;;;;;;;0.10;0.10;;;;;;;;;;6227190;23;20406;-71
2023/04/12 06:19:10;;;;;;;0.10;0.10;;;;;;;;;;6227952;23;20078;-72
2023/04/12 06:21:36;;;;;;;0.10;0.10;;;;;;;;;;6227972;23;20035;-74
2023/04/12 06:24:02;;;;;;;0.13;0.13;;;;;;;;;;6228025;23;20071;-73
2023/04/12 06:26:29;;;;;;;0.10;0.10;;;;;;;;;;6227217;23;20079;-73
2023/04/12 06:28:55;;;;;;;0.10;0.10;;;;;;;;;;6230169;23;20062;-73
2023/04/12 06:31:21;;;;;;;0.10;0.10;;;;;;;;;;6228200;23;20035;-87
2023/04/12 06:33:49;;;;;;;0.10;0.10;;;;;;;;;;6229557;23;20495;-75
2023/04/12 06:36:15;;;;;;;0.32;0.32;;;;;;;;;;6230209;23;20035;-76
2023/04/12 06:38:41;;;;;;;0.10;0.10;;;;;;;;;;6228257;23;20024;-76
2023/04/12 13:47:10;;;;;;;0.10;0.10;;;;;;;;;;6289017;22;20055;-73
2023/04/12 13:49:36;;;;;;;0.10;0.10;;;;;;;;;;6259850;22;20352;-73
2023/04/12 13:52:02;;;;;;;0.63;0.63;;;;;;;;;;6261460;22;20391;-73
2023/04/12 13:54:29;;;;;;;0.10;0.10;;;;;;;;;;6261084;22;20417;-73
2023/04/12 13:56:56;;;;;;;0.10;0.10;;;;;;;;;;6261864;22;20019;-73
2023/04/12 13:59:22;;;;;;;0.10;0.10;;;;;;;;;;6261444;22;20023;-73
2023/04/12 14:01:48;;;;;;;0.10;0.10;;;;;;;;;;6262215;22;20019;-73
2023/04/12 14:04:14;;;;;;;0.10;0.10;;;;;;;;;;6289231;22;20034;-73
2023/04/12 14:06:41;;;;;;;0.10;0.10;;;;;;;;;;6260989;22;20461;-73
2023/04/12 14:09:07;;;;;;;0.10;0.10;;;;;;;;;;6263011;22;20023;-73
2023/04/12 14:11:46;;;;;;;0.15;0.15;;;;;;;;;;6289499;22;20027;-73
2023/04/12 14:14:13;;;;;;;0.15;0.15;;;;;;;;;;6236778;22;20019;-73
2023/04/12 14:16:39;;;;;;;0.10;0.10;;;;;;;;;;6262018;22;20470;-73
2023/04/12 14:19:05;;;;;;;0.20;0.20;;;;;;;;;;6262281;22;20015;-73
2023/04/12 14:21:31;;;;;;;0.00;0.00;;;;;;;;;;6236296;22;20386;-73
2023/04/12 14:23:57;;;;;;;0.10;0.10;;;;;;;;;;6263214;22;20094;-75
2023/04/12 14:26:24;;;;;;;0.10;0.10;;;;;;;;;;6289343;22;20022;-73
2023/04/12 14:28:50;;;;;;;0.10;0.10;;;;;;;;;;6262562;22;20023;-73
2023/04/12 14:31:16;;;;;;;0.10;0.10;;;;;;;;;;6262233;22;20018;-73
2023/04/12 14:33:42;;;;;;;0.10;0.10;;;;;;;;;;6262001;22;20019;-73
2023/04/12 14:36:08;;;;;;;0.10;0.10;;;;;;;;;;6287754;22;20098;-73
2023/04/12 14:38:34;;;;;;;0.10;0.10;;;;;;;;;;6288628;22;20023;-74
2023/04/12 14:41:01;;;;;;;0.10;0.10;;;;;;;;;;6259877;22;20098;-76
2023/04/12 14:43:27;;;;;;;0.08;0.08;;;;;;;;;;6260956;22;20072;-75
2023/04/12 14:45:53;;;;;;;0.10;0.10;;;;;;;;;;6260907;22;20030;-75
2023/04/12 14:48:22;;;;;;;0.00;0.00;;;;;;;;;;6262705;22;20395;-75
2023/04/12 14:50:48;;;;;;;0.10;0.10;;;;;;;;;;6260375;22;20489;-73
2023/04/12 14:53:17;;;;;;;0.10;0.10;;;;;;;;;;6263113;22;20478;-73
2023/04/12 14:55:43;;;;;;;0.10;0.10;;;;;;;;;;6262131;22;20023;-75
2023/04/12 14:58:09;;;;;;;0.10;0.10;;;;;;;;;;6288789;22;20058;-75
2023/04/12 15:00:35;;;;;;;0.10;0.10;;;;;;;;;;6231646;22;20450;-73
2023/04/12 15:03:01;;;;;;;0.10;0.10;;;;;;;;;;6234935;22;20023;-74
2023/04/12 15:05:28;;;;;;;0.10;0.10;;;;;;;;;;6260972;22;20093;-74
2023/04/12 15:07:54;;;;;;;0.10;0.10;;;;;;;;;;6237185;22;20439;-75
2023/04/12 15:10:20;;;;;;;0.10;0.10;;;;;;;;;;6262898;22;20635;-82
2023/04/12 15:12:46;;;;;;;0.15;0.15;;;;;;;;;;6262660;22;20058;-83
2023/04/12 15:15:12;;;;;;;0.10;0.10;;;;;;;;;;6290570;22;20105;-84
2023/04/12 15:17:39;;;;;;;0.10;0.10;;;;;;;;;;6289739;22;20011;-79
2023/04/12 15:20:10;;;;;;;0.10;0.10;;;;;;;;;;6290418;22;20018;-81
2023/04/12 15:22:36;;;;;;;0.05;0.05;;;;;;;;;;6262135;22;20124;-79
2023/04/12 15:25:03;;;;;;;0.10;0.10;;;;;;;;;;6262623;22;20050;-81
2023/04/12 15:27:30;;;;;;;0.10;0.10;;;;;;;;;;6237366;22;20207;-85
2023/04/12 15:29:57;;;;;;;0.20;0.20;;;;;;;;;;6264544;22;20108;-88
2023/04/12 15:32:25;;;;;;;0.10;0.10;;;;;;;;;;6290252;22;20019;-92
2023/04/12 15:34:51;;;;;;;0.10;0.10;;;;;;;;;;6292781;22;20353;-90
2023/04/12 15:37:18;;;;;;;0.20;0.20;;;;;;;;;;6291083;22;20007;-88
2023/04/12 15:39:44;;;;;;;0.10;0.10;;;;;;;;;;6293239;22;20069;-90
2023/04/12 15:42:10;;;;;;;0.10;0.10;;;;;;;;;;6292945;22;20030;-90
2023/04/12 15:44:40;;;;;;;0.10;0.10;;;;;;;;;;6240817;22;20077;-89
2023/04/12 15:47:07;;;;;;;0.10;0.10;;;;;;;;;;6226365;22;20024;-91
2023/04/12 15:49:33;;;;;;;0.10;0.10;;;;;;;;;;6231043;23;20019;-75
2023/04/12 15:51:59;;;;;;;0.10;0.10;;;;;;;;;;6225749;23;20056;-75
2023/04/12 15:54:25;;;;;;;0.10;0.10;;;;;;;;;;6227522;23;20020;-74
2023/04/12 15:56:51;;;;;;;0.10;0.10;;;;;;;;;;6228393;23;20094;-75
2023/04/12 15:59:18;;;;;;;0.10;0.10;;;;;;;;;;6228974;23;20020;-75
2023/04/12 16:01:45;;;;;;;0.10;0.10;;;;;;;;;;6228675;22;20074;-75
2023/04/12 16:04:12;;;;;;;0.10;0.10;;;;;;;;;;6228530;23;20026;-74
2023/04/12 16:06:38;;;;;;;0.10;0.10;;;;;;;;;;6230053;23;20028;-75
2023/04/12 16:09:04;;;;;;;0.10;0.10;;;;;;;;;;6229640;22;20410;-75
2023/04/12 16:11:32;;;;;;;0.10;0.10;;;;;;;;;;6229027;23;20360;-74
2023/04/12 16:13:59;;;;;;;0.10;0.10;;;;;;;;;;6230734;22;20127;-75
2023/04/12 16:16:25;;;;;;;0.30;0.30;;;;;;;;;;6227932;23;20028;-75
2023/04/12 16:18:52;;;;;;;0.10;0.10;;;;;;;;;;6228147;23;20355;-75
2023/04/12 16:21:19;;;;;;;0.43;0.43;;;;;;;;;;6229871;23;20020;-73
2023/04/12 16:23:47;;;;;;;0.10;0.10;;;;;;;;;;6203082;23;20068;-73
2023/04/12 16:26:14;;;;;;;0.10;0.10;;;;;;;;;;6227772;23;20028;-79
2023/04/12 16:28:43;;;;;;;0.10;0.10;;;;;;;;;;6227612;23;20023;-75
2023/04/12 16:31:10;;;;;;;0.30;0.30;;;;;;;;;;6229226;23;20012;-78
2023/04/12 16:33:36;;;;;;;0.20;0.20;;;;;;;;;;6227449;23;20119;-76
2023/04/12 16:36:02;;;;;;;0.10;0.10;;;;;;;;;;6228455;23;20482;-74
2023/04/12 16:38:29;;;;;;;0.10;0.10;;;;;;;;;;6227413;23;20019;-76
2023/04/12 16:40:55;;;;;;;0.10;0.10;;;;;;;;;;6225649;23;20020;-82
2023/04/12 16:43:21;;;;;;;0.10;0.10;;;;;;;;;;6202809;23;20027;-75
2023/04/12 16:45:48;;;;;;;0.10;0.10;;;;;;;;;;6228995;22;20024;-75
2023/04/12 16:48:14;;;;;;;0.00;0.00;;;;;;;;;;6229326;23;20027;-76
2023/04/12 16:50:43;;;;;;;0.10;0.10;;;;;;;;;;6228878;23;20024;-76
2023/04/12 16:53:10;;;;;;;0.10;0.10;;;;;;;;;;6229063;23;20391;-76
2023/04/12 16:55:41;;;;;;;6.50;2.47;;;;;;;;;;6229315;23;20024;-76
2023/04/12 16:58:07;;;;;;;0.10;0.10;;;;;;;;;;6229906;23;20216;-76
2023/04/12 17:00:33;;;;;;;0.10;0.10;;;;;;;;;;6228122;23;20078;-76
2023/04/12 17:02:59;;;;;;;0.10;0.10;;;;;;;;;;6228582;23;20129;-76
2023/04/12 17:05:26;;;;;;;0.10;0.10;;;;;;;;;;6229541;23;20070;-76
2023/04/12 17:07:53;;;;;;;0.10;0.10;;;;;;;;;;6229292;23;20046;-76
2023/04/12 17:10:23;;;;;;;0.10;0.10;;;;;;;;;;6229508;23;20020;-76
2023/04/12 17:12:53;;;;;;;0.10;0.10;;;;;;;;;;6229488;23;20020;-76
2023/04/12 17:15:20;;;;;;;0.10;0.10;;;;;;;;;;6203643;23;20502;-76
2023/04/12 17:17:47;;;;;;;0.10;0.10;;;;;;;;;;6203563;23;20023;-75
2023/04/12 17:20:15;;;;;;;0.10;0.10;;;;;;;;;;6229276;23;20521;-76
2023/04/12 17:22:41;;;;;;;1.85;1.75;;;;;;;;;;6229955;23;20032;-87
2023/04/12 17:25:10;;;;;;;0.10;0.10;;;;;;;;;;6204522;23;20059;-86
2023/04/12 17:27:37;;;;;;;0.10;0.10;;;;;;;;;;6229926;23;20452;-86
2023/04/12 17:30:03;;;;;;;0.10;0.10;;;;;;;;;;6229261;23;20498;-86
2023/04/12 17:32:30;;;;;;;0.10;0.10;;;;;;;;;;6230084;23;20475;-85
2023/04/12 17:34:56;;;;;;;0.10;0.10;;;;;;;;;;6229730;23;20078;-85
2023/04/12 17:37:23;;;;;;;0.10;0.10;;;;;;;;;;6231420;23;20024;-86
2023/04/12 17:39:52;;;;;;;0.10;0.10;;;;;;;;;;6236151;23;20004;-86
2023/04/12 17:42:18;;;;;;;0.10;0.10;;;;;;;;;;6230881;23;20124;-75
2023/04/12 17:44:45;;;;;;;0.10;0.10;;;;;;;;;;6229538;22;20038;-75
2023/04/12 17:47:11;;;;;;;0.10;0.10;;;;;;;;;;6264876;22;20327;-76
2023/04/12 17:49:37;;;;;;;0.10;0.10;;;;;;;;;;6264014;22;20012;-75
2023/04/12 17:52:03;;;;;;;0.10;0.10;;;;;;;;;;6265197;22;20789;-75
2023/04/12 17:54:30;;;;;;;0.10;0.10;;;;;;;;;;6264237;22;20118;-75
2023/04/12 17:56:56;;;;;;;0.10;0.10;;;;;;;;;;6263958;22;20019;-76
2023/04/12 17:59:24;;;;;;;0.20;0.20;;;;;;;;;;6238995;22;20438;-75
2023/04/12 18:01:50;;;;;;;0.10;0.10;;;;;;;;;;6292475;22;20019;-86
2023/04/12 18:04:16;;;;;;;0.10;0.10;;;;;;;;;;6265318;22;20023;-85
2023/04/12 18:06:42;;;;;;;0.10;0.10;;;;;;;;;;6265406;22;20019;-86
2023/04/12 18:09:12;;;;;;;0.10;0.10;;;;;;;;;;6264856;22;20019;-85
2023/04/12 18:11:41;;;;;;;0.10;0.10;;;;;;;;;;6264682;22;20019;-85
2023/04/12 18:14:07;;;;;;;0.10;0.10;;;;;;;;;;6265293;22;20076;-85
2023/04/12 18:16:33;;;;;;;0.10;0.10;;;;;;;;;;6293018;22;20015;-84
2023/04/12 18:19:01;;;;;;;0.10;0.10;;;;;;;;;;6292627;22;20015;-78
2023/04/12 18:21:28;;;;;;;0.10;0.10;;;;;;;;;;6292080;22;20026;-78
2023/04/12 18:23:54;;;;;;;0.10;0.10;;;;;;;;;;6264488;22;20019;-79
2023/04/12 18:26:23;;;;;;;0.10;0.10;;;;;;;;;;6264044;22;20090;-78
2023/04/12 18:28:50;;;;;;;0.10;0.10;;;;;;;;;;6263633;22;20015;-78
2023/04/12 18:31:16;;;;;;;0.10;0.10;;;;;;;;;;6291296;22;20128;-79
2023/04/12 18:33:42;;;;;;;0.10;0.10;;;;;;;;;;6263667;22;20023;-79
2023/04/12 18:36:09;;;;;;;0.10;0.10;;;;;;;;;;6264491;22;20019;-79
2023/04/12 18:38:35;;;;;;;0.10;0.10;;;;;;;;;;6238952;22;20029;-74
2023/04/12 18:41:02;;;;;;;0.10;0.10;;;;;;;;;;6263581;22;20524;-74
2023/04/12 18:43:28;;;;;;;0.10;0.10;;;;;;;;;;6264223;22;20460;-74
2023/04/12 18:45:54;;;;;;;0.10;0.10;;;;;;;;;;6291233;22;20476;-74
2023/04/12 18:48:21;;;;;;;0.10;0.10;;;;;;;;;;6291355;22;20068;-74
2023/04/12 18:50:51;;;;;;;0.10;0.10;;;;;;;;;;6291136;22;20021;-74
2023/04/12 18:53:17;;;;;;;0.10;0.10;;;;;;;;;;6264081;22;20030;-75
2023/04/12 18:55:46;;;;;;;0.10;0.10;;;;;;;;;;6264027;22;20081;-75
2023/04/12 18:58:12;;;;;;;0.10;0.10;;;;;;;;;;6264085;22;20030;-74
2023/04/12 19:00:40;;;;;;;0.10;0.10;;;;;;;;;;6237588;22;20060;-74
2023/04/12 19:03:06;;;;;;;0.10;0.10;;;;;;;;;;6264117;22;20485;-74
2023/04/12 19:05:34;;;;;;;0.10;0.10;;;;;;;;;;6264128;22;20023;-74
2023/04/12 19:08:00;;;;;;;0.10;0.10;;;;;;;;;;6263112;22;20109;-74
2023/04/12 19:10:29;;;;;;;0.10;0.10;;;;;;;;;;6263885;22;20024;-74
2023/04/12 19:12:56;;;;;;;0.10;0.10;;;;;;;;;;6263850;22;20023;-74
2023/04/12 19:15:22;;;;;;;0.10;0.10;;;;;;;;;;6263823;22;20034;-74
2023/04/12 19:17:48;;;;;;;0.10;0.10;;;;;;;;;;6263816;22;20068;-79
2023/04/12 19:20:15;;;;;;;0.10;0.10;;;;;;;;;;6291581;22;20338;-78
2023/04/12 19:22:41;;;;;;;0.10;0.10;;;;;;;;;;6290935;22;20341;-78
2023/04/12 19:25:08;;;;;;;0.10;0.10;;;;;;;;;;6263716;22;20026;-78
2023/04/12 19:27:35;;;;;;;0.10;0.10;;;;;;;;;;6263613;22;20064;-79
2023/04/12 19:30:02;;;;;;;0.10;0.10;;;;;;;;;;6291532;22;20399;-79
2023/04/12 19:32:28;;;;;;;0.10;0.10;;;;;;;;;;6291382;22;20019;-79
2023/04/12 19:34:55;;;;;;;0.25;0.25;;;;;;;;;;6291041;22;20019;-78
2023/04/12 19:37:22;;;;;;;0.55;0.55;;;;;;;;;;6238663;22;20026;-78
2023/04/12 19:39:49;;;;;;;0.10;0.10;;;;;;;;;;6291163;22;20015;-79
2023/04/12 19:42:15;;;;;;;0.10;0.10;;;;;;;;;;6291264;22;20057;-78
2023/04/12 19:44:42;;;;;;;0.10;0.10;;;;;;;;;;6290836;22;20466;-78
2023/04/12 19:47:08;;;;;;;0.10;0.10;;;;;;;;;;6291394;22;20085;-78
2023/04/12 19:49:34;;;;;;;0.10;0.10;;;;;;;;;;6263043;22;20019;-78
2023/04/12 19:52:04;;;;;;;0.10;0.10;;;;;;;;;;6263631;22;20023;-78
2023/04/12 19:54:30;;;;;;;0.10;0.10;;;;;;;;;;6237598;22;20053;-75
2023/04/12 19:56:56;;;;;;;0.10;0.10;;;;;;;;;;6291200;22;20065;-79
2023/04/12 19:59:25;;;;;;;0.10;0.10;;;;;;;;;;6290664;22;20015;-79
2023/04/12 20:01:51;;;;;;;0.10;0.10;;;;;;;;;;6291503;22;20073;-79
2023/04/12 20:04:19;;;;;;;0.10;0.10;;;;;;;;;;6262443;22;20021;-79
2023/04/12 20:06:45;;;;;;;0.10;0.10;;;;;;;;;;6236446;22;20019;-88
2023/04/12 20:09:12;;;;;;;0.10;0.10;;;;;;;;;;6235362;22;20026;-79
2023/04/12 20:11:38;;;;;;;0.10;0.10;;;;;;;;;;6261235;22;20049;-83
2023/04/12 20:14:07;;;;;;;0.10;0.10;;;;;;;;;;6282427;22;20019;-87
2023/04/12 20:16:39;;;;;;;0.10;0.10;;;;;;;;;;6261684;22;20055;-88
2023/04/12 20:19:05;;;;;;;0.30;0.30;;;;;;;;;;6238412;22;20025;-92
2023/04/12 20:21:32;;;;;;;0.10;0.10;;;;;;;;;;6291940;22;20015;-90
2023/04/12 20:23:59;;;;;;;1.25;1.15;;;;;;;;;;6290541;22;20068;-88
2023/04/12 20:26:31;;;;;;;0.10;0.10;;;;;;;;;;6290109;22;20034;-86
2023/04/12 20:28:58;;;;;;;0.10;0.10;;;;;;;;;;6292061;22;20335;-88
2023/04/12 20:31:25;;;;;;;0.10;0.10;;;;;;;;;;6290904;22;20080;-89
2023/04/12 20:33:52;;;;;;;0.10;0.10;;;;;;;;;;6290790;22;20393;-74
2023/04/12 20:36:19;;;;;;;0.10;0.10;;;;;;;;;;6289581;22;20023;-74
2023/04/12 20:38:45;;;;;;;0.10;0.10;;;;;;;;;;6236117;22;20077;-74
2023/04/12 20:41:11;;;;;;;0.10;0.10;;;;;;;;;;6264685;22;20023;-77
2023/04/12 20:43:45;;;;;;;0.10;0.10;;;;;;;;;;6264601;22;20026;-76
2023/04/12 20:46:17;;;;;;;0.20;0.20;;;;;;;;;;6291932;22;20027;-80
2023/04/12 20:48:45;;;;;;;0.10;0.10;;;;;;;;;;6291807;22;20015;-75
2023/04/12 20:51:12;;;;;;;0.10;0.10;;;;;;;;;;6291769;22;20392;-73
2023/04/12 20:53:39;;;;;;;0.10;0.10;;;;;;;;;;6291297;22;20018;-74
2023/04/12 20:56:07;;;;;;;0.10;0.10;;;;;;;;;;6291547;22;20084;-74
2023/04/12 20:58:33;;;;;;;0.10;0.10;;;;;;;;;;6292270;22;20026;-74
2023/04/12 21:01:04;;;;;;;0.10;0.10;;;;;;;;;;6291704;22;20019;-74
2023/04/12 21:03:37;;;;;;;0.10;0.10;;;;;;;;;;6264199;22;20029;-74
2023/04/12 21:06:05;;;;;;;0.10;0.10;;;;;;;;;;6262412;22;20026;-75
2023/04/12 21:08:34;;;;;;;0.10;0.10;;;;;;;;;;6291264;22;20025;-74
2023/04/12 21:11:01;;;;;;;0.10;0.10;;;;;;;;;;6264884;22;20662;-84
2023/04/12 21:13:28;;;;;;;0.10;0.10;;;;;;;;;;6292413;22;20015;-87
2023/04/12 21:15:54;;;;;;;0.10;0.10;;;;;;;;;;6292736;22;20018;-87
2023/04/12 21:18:22;;;;;;;0.10;0.10;;;;;;;;;;6292625;22;20019;-89
2023/04/12 21:20:48;;;;;;;0.10;0.10;;;;;;;;;;6265053;22;20030;-91
2023/04/12 21:23:15;;;;;;;0.10;0.10;;;;;;;;;;6293403;22;20065;-89
2023/04/12 21:25:42;;;;;;;0.20;0.20;;;;;;;;;;6266876;22;20099;-90
2023/04/12 21:28:08;;;;;;;0.10;0.10;;;;;;;;;;6293792;22;20039;-92
2023/04/12 21:30:34;;;;;;;0.20;0.20;;;;;;;;;;6265667;22;20015;-75
2023/04/12 21:33:02;;;;;;;0.10;0.10;;;;;;;;;;6263986;22;20034;-74
2023/04/12 21:35:29;;;;;;;0.10;0.10;;;;;;;;;;6263977;22;20019;-74
2023/04/12 21:37:55;;;;;;;0.10;0.10;;;;;;;;;;6290772;22;20023;-74
2023/04/12 21:40:22;;;;;;;0.10;0.10;;;;;;;;;;6291514;22;20021;-74
2023/04/12 21:42:48;;;;;;;0.10;0.10;;;;;;;;;;6290882;22;20442;-74
2023/04/12 21:45:14;;;;;;;0.20;0.20;;;;;;;;;;6263829;22;20019;-74
2023/04/12 21:47:41;;;;;;;0.10;0.10;;;;;;;;;;6291140;22;20023;-74
2023/04/12 21:50:08;;;;;;;0.10;0.10;;;;;;;;;;6263564;22;20441;-74