Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:16;;;;;;;18.40;9.88;;;2.50;99.90;;;;;;4979636;28;20440;-69
2020/12/01 00:04:42;;;;;;;18.00;9.82;;;2.50;99.90;;;;;;4979563;28;20037;-69
2020/12/01 00:07:08;;;;;;;19.80;10.40;;;2.60;99.90;;;;;;4990931;28;20138;-68
2020/12/01 00:09:34;;;;;;;19.05;10.75;;;2.60;99.90;;;;;;4981297;28;20038;-68
2020/12/01 00:11:59;;;;;;;18.48;10.27;;;2.60;99.90;;;;;;4979448;28;20034;-69
2020/12/01 00:14:25;;;;;;;17.38;10.05;;;2.60;99.90;;;;;;4973489;28;20115;-69
2020/12/01 00:16:51;;;;;;;17.88;10.50;;;2.60;99.90;;;;;;4977099;28;20121;-69
2020/12/01 00:19:16;;;;;;;17.65;9.98;;;2.60;99.90;;;;;;4978850;28;20133;-69
2020/12/01 00:21:46;;;;;;;17.88;10.02;;;2.70;99.90;;;;;;4986533;28;20070;-69
2020/12/01 00:24:12;;;;;;;16.80;9.93;;;2.70;99.90;;;;;;4987186;28;20487;-68
2020/12/01 00:26:38;;;;;;;18.77;10.23;;;2.70;99.90;;;;;;4978788;28;20147;-69
2020/12/01 00:29:05;;;;;;;19.58;9.80;;;2.60;99.90;;;;;;5017537;28;20479;-69
2020/12/01 00:31:38;;;;;;;20.33;11.02;;;2.60;99.90;;;;;;4986188;28;20049;-69
2020/12/01 00:34:05;;;;;;;21.58;10.13;;;2.60;99.90;;;;;;4998440;28;20037;-69
2020/12/01 00:36:30;;;;;;;17.70;10.13;;;2.60;99.90;;;;;;4983687;28;20037;-69
2020/12/01 00:38:56;;;;;;;18.65;10.43;;;2.60;99.90;;;;;;4978284;28;20724;-67
2020/12/01 00:41:22;;;;;;;18.77;10.93;;;2.60;99.90;;;;;;4984834;28;20498;-68
2020/12/01 00:43:48;;;;;;;19.35;10.95;;;2.60;99.90;;;;;;4989142;28;20127;-68
2020/12/01 00:46:13;;;;;;;20.20;10.38;;;2.60;99.90;;;;;;4978393;28;20105;-69
2020/12/01 00:48:39;;;;;;;20.33;11.57;;;2.60;99.90;;;;;;4986825;28;20026;-68
2020/12/01 00:51:05;;;;;;;17.92;10.55;;;2.60;99.90;;;;;;4960699;28;20064;-68
2020/12/01 00:53:31;;;;;;;18.88;10.38;;;2.70;99.90;;;;;;4977252;28;20038;-68
2020/12/01 00:55:56;;;;;;;20.30;10.43;;;2.70;99.90;;;;;;4994719;28;20034;-68
2020/12/01 00:58:22;;;;;;;18.27;10.40;;;2.70;99.90;;;;;;4988405;28;20042;-68
2020/12/01 01:01:09;;;;;;;17.63;10.65;;;2.70;99.90;;;;;;4973045;28;20034;-68
2020/12/01 01:03:35;;;;;;;19.67;11.48;;;2.60;99.90;;;;;;4980945;28;20048;-68
2020/12/01 01:06:01;;;;;;;18.00;10.52;;;2.60;99.90;;;;;;4983256;28;20514;-68
2020/12/01 01:08:26;;;;;;;19.05;10.85;;;2.60;99.90;;;;;;4988136;28;20077;-68
2020/12/01 01:10:53;;;;;;;25.88;11.07;;;2.60;99.90;;;;;;4981477;28;20038;-68
2020/12/01 01:13:19;;;;;;;21.13;11.10;;;2.60;99.90;;;;;;4982907;28;20038;-68
2020/12/01 01:15:44;;;;;;;20.42;11.32;;;2.70;99.90;;;;;;4982274;28;20522;-68
2020/12/01 01:18:10;;;;;;;22.83;11.88;;;2.60;99.90;;;;;;4990196;28;20030;-68
2020/12/01 01:20:36;;;;;;;19.70;11.57;;;2.60;99.90;;;;;;4990326;28;20026;-67
2020/12/01 01:23:02;;;;;;;21.00;12.30;;;2.70;99.90;;;;;;5000971;28;20049;-68
2020/12/01 01:25:27;;;;;;;22.73;11.85;;;2.70;99.90;;;;;;4986978;28;20034;-68
2020/12/01 01:27:53;;;;;;;21.08;12.00;;;2.60;99.90;;;;;;4982547;28;20069;-68
2020/12/01 01:30:22;;;;;;;21.13;11.57;;;2.60;99.90;;;;;;4981537;28;20106;-68
2020/12/01 01:32:48;;;;;;;22.10;12.05;;;2.60;99.90;;;;;;4998913;28;20044;-68
2020/12/01 01:35:14;;;;;;;20.48;12.15;;;2.60;99.90;;;;;;5000576;28;20030;-68
2020/12/01 01:37:40;;;;;;;24.75;12.48;;;2.60;99.90;;;;;;4993052;28;20042;-68
2020/12/01 01:40:07;;;;;;;21.30;12.15;;;2.60;99.90;;;;;;4991798;28;20050;-68
2020/12/01 01:42:32;;;;;;;24.83;13.35;;;2.60;99.90;;;;;;4985640;28;20030;-68
2020/12/01 01:44:58;;;;;;;21.42;12.20;;;2.60;99.90;;;;;;4983710;28;20058;-68
2020/12/01 01:47:31;;;;;;;22.40;12.45;;;2.60;99.90;;;;;;4985997;28;20062;-68
2020/12/01 01:50:00;;;;;;;25.45;13.82;;;2.60;99.90;;;;;;4991336;28;20041;-68
2020/12/01 01:52:38;;;;;;;24.05;13.18;;;2.60;99.90;;;;;;4979707;28;20045;-68
2020/12/01 01:55:13;;;;;;;30.00;15.40;;;2.70;99.90;;;;;;4992430;28;20036;-69
2020/12/01 01:57:42;;;;;;;26.50;14.27;;;2.80;99.90;;;;;;4993025;28;20042;-68
2020/12/01 02:00:21;;;;;;;25.45;13.82;;;2.80;99.90;;;;;;4971297;28;20100;-68
2020/12/01 02:02:48;;;;;;;26.10;14.50;;;2.80;99.90;;;;;;4989530;28;20045;-69
2020/12/01 02:05:13;;;;;;;25.30;15.20;;;2.80;99.90;;;;;;4981004;28;20038;-68
2020/12/01 02:07:39;;;;;;;28.08;14.95;;;2.90;99.90;;;;;;4981583;28;20045;-69
2020/12/01 02:10:05;;;;;;;25.35;14.65;;;2.90;99.90;;;;;;4989309;28;20038;-68
2020/12/01 02:12:30;;;;;;;30.00;16.23;;;2.90;99.90;;;;;;4981454;28;20030;-68
2020/12/01 02:15:15;;;;;;;28.38;14.93;;;3.00;99.90;;;;;;5013369;28;20104;-69
2020/12/01 02:17:43;;;;;;;31.83;16.92;;;3.00;99.90;;;;;;4981712;28;20034;-68
2020/12/01 02:20:12;;;;;;;34.25;17.35;;;3.00;99.90;;;;;;4981905;28;20663;-68
2020/12/01 02:22:45;;;;;;;30.15;16.85;;;2.90;99.90;;;;;;4981193;28;20038;-68
2020/12/01 02:25:12;;;;;;;29.90;16.52;;;2.90;99.90;;;;;;4993678;28;20076;-68
2020/12/01 02:27:38;;;;;;;30.77;16.63;;;2.90;99.90;;;;;;4985693;28;20049;-69
2020/12/01 02:30:03;;;;;;;39.15;17.58;;;2.90;99.90;;;;;;5000702;28;20046;-68
2020/12/01 02:32:29;;;;;;;36.30;18.88;;;2.80;99.90;;;;;;5001523;28;20045;-68
2020/12/01 02:35:03;;;;;;;32.67;17.42;;;2.80;99.90;;;;;;5000633;28;20083;-68
2020/12/01 02:37:29;;;;;;;34.75;18.98;;;2.80;99.90;;;;;;4985323;28;20035;-69
2020/12/01 02:39:56;;;;;;;34.88;18.92;;;2.90;99.90;;;;;;4988856;28;20041;-68
2020/12/01 02:42:25;;;;;;;34.67;18.35;;;2.90;99.90;;;;;;4986040;28;20034;-68
2020/12/01 02:44:55;;;;;;;36.55;19.30;;;2.80;99.90;;;;;;4982087;28;20054;-68
2020/12/01 02:47:22;;;;;;;39.65;21.42;;;2.70;99.90;;;;;;4980538;28;20034;-69
2020/12/01 02:49:47;;;;;;;35.95;18.85;;;2.70;99.90;;;;;;4980548;28;20073;-68
2020/12/01 02:52:13;;;;;;;35.67;19.13;;;2.80;99.90;;;;;;4980404;28;20039;-69
2020/12/01 02:54:39;;;;;;;39.35;20.27;;;2.70;99.90;;;;;;4980433;28;20038;-69
2020/12/01 02:57:05;;;;;;;37.10;19.75;;;2.70;99.90;;;;;;4973184;28;20022;-68
2020/12/01 02:59:31;;;;;;;38.22;21.25;;;2.70;99.90;;;;;;4995382;28;20708;-68
2020/12/01 03:01:57;;;;;;;42.63;21.50;;;2.70;99.90;;;;;;4988998;28;20447;-69
2020/12/01 03:04:23;;;;;;;39.58;20.30;;;2.70;99.90;;;;;;4987261;28;20046;-69
2020/12/01 03:06:49;;;;;;;40.90;21.15;;;2.70;99.90;;;;;;4983111;28;20035;-68
2020/12/01 03:09:17;;;;;;;38.08;21.27;;;2.70;99.90;;;;;;4980775;28;20030;-69
2020/12/01 03:11:43;;;;;;;45.08;22.42;;;2.70;99.90;;;;;;4980587;28;20049;-69
2020/12/01 03:14:09;;;;;;;44.00;21.67;;;2.60;99.90;;;;;;4988861;28;20042;-69
2020/12/01 03:16:35;;;;;;;42.47;22.05;;;2.60;99.90;;;;;;4980048;28;20026;-69
2020/12/01 03:19:00;;;;;;;43.03;22.10;;;2.70;99.90;;;;;;4971810;28;20034;-69
2020/12/01 03:21:26;;;;;;;39.17;21.15;;;2.70;99.90;;;;;;4980609;28;20040;-69
2020/12/01 03:23:53;;;;;;;44.60;21.92;;;2.80;99.90;;;;;;4979605;28;20038;-69
2020/12/01 03:26:19;;;;;;;42.63;21.60;;;2.80;99.90;;;;;;4980204;28;20118;-69
2020/12/01 03:28:46;;;;;;;45.17;23.05;;;2.90;99.90;;;;;;4988690;28;20813;-68
2020/12/01 03:31:14;;;;;;;44.63;24.10;;;2.70;99.90;;;;;;4979438;28;20034;-69
2020/12/01 03:33:40;;;;;;;43.08;21.65;;;2.70;99.90;;;;;;4996106;28;20038;-69
2020/12/01 03:36:06;;;;;;;44.60;21.65;;;2.70;99.90;;;;;;4978084;28;20029;-69
2020/12/01 03:38:32;;;;;;;43.35;21.80;;;2.70;99.90;;;;;;4980241;28;20205;-68
2020/12/01 03:40:57;;;;;;;47.42;22.58;;;2.80;99.90;;;;;;4987816;28;20034;-69
2020/12/01 03:43:23;;;;;;;43.28;22.98;;;2.70;99.90;;;;;;4979968;28;20112;-68
2020/12/01 03:45:49;;;;;;;43.42;22.88;;;2.70;99.90;;;;;;4980248;28;20034;-68
2020/12/01 03:48:15;;;;;;;45.15;23.70;;;2.70;99.90;;;;;;4994421;28;20026;-69
2020/12/01 03:50:41;;;;;;;44.78;23.92;;;2.70;99.90;;;;;;4988121;28;20060;-68
2020/12/01 03:53:07;;;;;;;44.03;23.83;;;2.70;99.90;;;;;;4991295;28;20034;-68
2020/12/01 03:55:33;;;;;;;44.30;23.48;;;2.80;99.90;;;;;;4983778;28;20089;-69
2020/12/01 03:57:59;;;;;;;44.67;23.10;;;2.70;99.90;;;;;;4987645;28;20038;-68
2020/12/01 04:00:27;;;;;;;44.92;24.25;;;2.70;99.90;;;;;;4976694;28;20092;-69
2020/12/01 04:02:53;;;;;;;50.20;25.50;;;2.80;99.90;;;;;;4989408;28;20030;-69
2020/12/01 04:05:22;;;;;;;50.10;24.35;;;2.70;99.90;;;;;;4973977;28;20408;-69
2020/12/01 04:07:51;;;;;;;52.35;25.05;;;2.70;99.90;;;;;;4994105;28;20793;-69
2020/12/01 04:10:18;;;;;;;49.67;25.75;;;2.70;99.90;;;;;;4979010;28;20202;-68
2020/12/01 04:12:44;;;;;;;47.92;25.70;;;2.70;99.90;;;;;;4982666;28;20044;-69
2020/12/01 04:15:11;;;;;;;58.90;27.15;;;2.70;99.90;;;;;;4981392;28;20088;-69
2020/12/01 04:17:37;;;;;;;51.58;26.98;;;2.70;99.90;;;;;;4990481;28;20026;-69
2020/12/01 04:20:05;;;;;;;54.25;27.52;;;2.70;99.90;;;;;;4986779;28;20050;-69
2020/12/01 04:22:30;;;;;;;54.78;28.05;;;2.70;99.90;;;;;;4985638;28;20022;-69
2020/12/01 04:24:56;;;;;;;48.45;25.98;;;2.70;99.90;;;;;;4979680;28;20402;-68
2020/12/01 04:27:22;;;;;;;54.83;27.92;;;2.70;99.90;;;;;;4978926;28;20481;-68
2020/12/01 04:29:48;;;;;;;50.75;26.70;;;2.70;99.90;;;;;;4994922;28;20030;-68
2020/12/01 04:32:14;;;;;;;53.25;27.92;;;2.60;99.90;;;;;;4971309;28;20034;-68
2020/12/01 04:34:40;;;;;;;50.20;26.02;;;2.70;99.90;;;;;;4962251;28;20038;-68
2020/12/01 04:37:06;;;;;;;54.85;28.60;;;2.70;99.90;;;;;;4970706;28;20031;-68
2020/12/01 04:39:32;;;;;;;52.33;25.80;;;2.70;99.90;;;;;;5010800;28;20120;-68
2020/12/01 04:41:58;;;;;;;50.90;26.45;;;2.60;99.90;;;;;;4995386;28;20168;-68
2020/12/01 04:44:27;;;;;;;53.17;25.60;;;2.60;99.90;;;;;;4978526;28;20034;-68
2020/12/01 04:46:54;;;;;;;54.65;27.15;;;2.60;99.90;;;;;;4978993;28;20045;-68
2020/12/01 04:49:34;;;;;;;54.05;26.60;;;2.60;99.90;;;;;;5023570;28;20049;-68
2020/12/01 04:52:33;;;;;;;49.53;25.88;;;2.50;99.90;;;;;;4982599;28;20034;-68
2020/12/01 04:55:12;;;;;;;50.20;25.60;;;2.50;99.90;;;;;;4995722;28;20042;-68
2020/12/01 04:57:47;;;;;;;50.67;25.17;;;2.60;99.90;;;;;;4979183;28;20738;-68
2020/12/01 05:00:26;;;;;;;48.28;25.65;;;2.50;99.90;;;;;;4968600;28;20045;-68
2020/12/01 05:03:31;;;;;;;51.58;26.25;;;2.60;99.90;;;;;;4996759;28;20144;-69
2020/12/01 05:06:32;;;;;;;51.05;26.75;;;2.50;99.90;;;;;;4989238;28;20048;-69
2020/12/01 05:09:11;;;;;;;52.28;26.15;;;2.40;99.90;;;;;;4987633;28;20065;-68
2020/12/01 05:11:44;;;;;;;52.17;26.50;;;2.40;99.90;;;;;;4987274;28;20042;-69
2020/12/01 05:14:20;;;;;;;59.50;28.45;;;2.50;99.90;;;;;;4976997;28;20054;-68
2020/12/01 05:16:50;;;;;;;;;;;2.40;99.90;;;;;;4979216;28;20395;-69
2020/12/01 05:19:39;;;;;;;53.13;26.33;;;2.30;99.90;;;;;;4983928;28;20418;-68
2020/12/01 05:22:05;;;;;;;50.63;25.15;;;2.30;99.90;;;;;;4983700;28;20042;-68
2020/12/01 05:24:44;;;;;;;59.40;28.13;;;2.30;99.90;;;;;;4993942;28;20080;-68
2020/12/01 05:27:22;;;;;;;52.13;26.77;;;2.40;99.90;;;;;;4993464;28;20096;-68
2020/12/01 05:30:25;;;;;;;55.55;27.10;;;2.40;99.90;;;;;;4986896;28;20141;-68
2020/12/01 05:33:04;;;;;;;50.25;26.20;;;2.40;99.90;;;;;;4986811;28;20519;-68
2020/12/01 05:35:34;;;;;;;59.38;28.42;;;2.40;99.90;;;;;;4983373;28;20041;-68
2020/12/01 05:38:12;;;;;;;55.03;26.92;;;2.40;99.90;;;;;;4981493;28;20549;-68
2020/12/01 05:41:00;;;;;;;51.55;26.77;;;2.40;99.90;;;;;;4989693;28;20041;-69
2020/12/01 05:43:35;;;;;;;54.40;27.90;;;2.40;99.90;;;;;;4983461;28;20080;-68
2020/12/01 05:46:17;;;;;;;57.33;27.77;;;2.40;99.90;;;;;;4979491;28;20038;-68
2020/12/01 05:48:57;;;;;;;58.08;27.98;;;2.40;99.90;;;;;;4994075;28;20042;-68
2020/12/01 05:51:38;;;;;;;51.20;26.10;;;2.40;99.90;;;;;;4981566;28;20045;-68
2020/12/01 05:54:04;;;;;;;58.65;29.75;;;2.40;99.90;;;;;;4979427;28;20042;-70
2020/12/01 05:56:30;;;;;;;63.63;31.35;;;2.30;99.90;;;;;;4981315;28;20804;-68
2020/12/01 05:59:15;;;;;;;59.88;28.17;;;2.30;99.90;;;;;;4983531;28;20035;-68
2020/12/01 06:01:44;;;;;;;59.85;28.13;;;2.30;99.90;;;;;;4984999;28;20720;-69
2020/12/01 06:04:18;;;;;;;51.25;26.40;;;2.30;99.90;;;;;;4992752;28;20550;-69
2020/12/01 06:07:20;;;;;;;56.22;27.30;;;2.30;99.90;;;;;;4992652;28;20045;-68
2020/12/01 06:10:07;;;;;;;56.88;27.67;;;2.30;99.90;;;;;;4988445;28;20132;-68
2020/12/01 06:12:33;;;;;;;57.95;27.63;;;2.30;99.90;;;;;;4993346;28;20791;-67
2020/12/01 06:15:14;;;;;;;57.20;29.52;;;2.30;99.90;;;;;;4986398;28;20091;-67
2020/12/01 06:17:58;;;;;;;52.50;26.67;;;2.30;99.90;;;;;;4962572;28;20034;-68
2020/12/01 06:20:33;;;;;;;57.05;27.58;;;2.30;99.90;;;;;;4956711;28;20033;-68
2020/12/01 06:23:20;;;;;;;60.45;27.10;;;2.30;99.90;;;;;;4962233;28;20046;-68
2020/12/01 06:26:08;;;;;;;56.75;28.25;;;2.30;99.90;;;;;;4962165;28;20038;-68
2020/12/01 06:28:53;;;;;;;57.33;28.45;;;2.40;99.90;;;;;;4962547;28;20118;-68
2020/12/01 06:31:37;;;;;;;60.30;27.95;;;2.40;99.90;;;;;;4955417;28;20063;-67
2020/12/01 06:34:11;;;;;;;51.75;25.52;;;2.40;99.90;;;;;;4962371;28;20034;-67
2020/12/01 06:37:08;;;;;;;56.03;27.13;;;2.30;99.90;;;;;;4953250;28;20151;-67
2020/12/01 06:39:46;;;;;;;53.47;27.20;;;2.50;99.90;;;;;;4956680;28;20129;-67
2020/12/01 06:42:36;;;;;;;57.40;28.08;;;2.40;99.90;;;;;;4950266;28;20031;-67
2020/12/01 06:45:32;;;;;;;63.22;29.52;;;2.40;99.90;;;;;;4960734;28;20953;-67
2020/12/01 06:48:16;;;;;;;54.40;27.02;;;2.40;99.90;;;;;;4962246;28;20449;-67
2020/12/01 06:50:49;;;;;;;57.70;27.42;;;2.30;99.90;;;;;;4959653;28;20050;-67
2020/12/01 06:53:28;;;;;;;57.15;27.00;;;2.40;99.90;;;;;;4961240;28;20150;-67
2020/12/01 06:55:57;;;;;;;54.97;27.05;;;2.40;99.90;;;;;;4961069;28;20452;-68
2020/12/01 06:58:25;;;;;;;58.28;28.27;;;2.50;99.90;;;;;;4962027;28;20076;-67
2020/12/01 07:01:23;;;;;;;57.10;27.63;;;2.40;99.90;;;;;;4958799;28;20031;-69
2020/12/01 07:04:16;;;;;;;61.83;28.65;;;2.40;99.90;;;;;;4960876;28;20042;-69
2020/12/01 07:06:44;;;;;;;60.15;29.48;;;2.40;99.90;;;;;;4962304;28;20516;-69
2020/12/01 07:09:15;;;;;;;55.25;25.70;;;2.50;99.90;;;;;;4960798;28;20566;-68
2020/12/01 07:12:02;;;;;;;58.53;28.38;;;2.50;99.90;;;;;;4962088;28;20030;-67
2020/12/01 07:14:42;;;;;;;60.55;28.73;;;2.50;99.90;;;;;;4959132;28;20050;-67
2020/12/01 07:17:20;;;;;;;64.70;27.80;;;2.50;99.90;;;;;;4954101;28;20403;-67
2020/12/01 07:20:04;;;;;;;62.72;28.70;;;2.60;99.90;;;;;;4960628;28;20125;-67
2020/12/01 07:23:06;;;;;;;57.78;28.80;;;2.50;99.90;;;;;;4960505;28;20038;-67
2020/12/01 07:25:54;;;;;;;59.90;28.30;;;2.50;99.90;;;;;;4955938;28;20066;-67
2020/12/01 07:28:22;;;;;;;53.75;26.85;;;2.60;99.90;;;;;;4961007;28;20109;-67
2020/12/01 07:31:02;;;;;;;60.72;28.67;;;2.50;99.90;;;;;;4959848;28;20042;-67
2020/12/01 07:33:31;;;;;;;55.72;27.13;;;2.60;99.90;;;;;;4959538;28;20042;-67
2020/12/01 07:36:33;;;;;;;55.58;28.13;;;2.60;99.90;;;;;;4960022;28;20782;-67
2020/12/01 07:39:24;;;;;;;54.70;27.42;;;2.60;99.90;;;;;;4958644;28;20217;-67
2020/12/01 07:41:50;;;;;;;52.67;27.02;;;2.80;99.90;;;;;;4961272;28;20456;-69
2020/12/01 07:44:20;;;;;;;54.03;28.13;;;2.80;99.90;;;;;;4960915;28;20031;-68
2020/12/01 07:46:59;;;;;;;52.58;26.02;;;2.70;99.90;;;;;;4960865;28;20061;-67
2020/12/01 07:49:27;;;;;;;56.33;27.20;;;2.70;99.90;;;;;;4960389;28;20172;-67
2020/12/01 07:52:00;;;;;;;55.05;27.33;;;2.70;99.90;;;;;;4959047;28;20097;-67
2020/12/01 07:54:27;;;;;;;50.90;26.33;;;2.80;99.90;;;;;;4961000;28;20499;-67
2020/12/01 07:56:53;;;;;;;54.58;26.70;;;2.80;99.90;;;;;;4960776;28;20026;-67
2020/12/01 07:59:18;;;;;;;52.55;26.40;;;2.80;99.90;;;;;;4959065;28;20788;-68
2020/12/01 08:01:44;;;;;;;51.58;25.75;;;2.90;99.90;;;;;;4956836;28;20031;-68
2020/12/01 08:04:17;;;;;;;50.95;26.25;;;2.80;99.90;;;;;;4960461;28;20041;-67
2020/12/01 08:06:43;;;;;;;51.08;26.20;;;2.80;99.90;;;;;;4960232;28;20041;-68
2020/12/01 08:09:22;;;;;;;60.47;26.17;;;2.90;99.90;;;;;;4960041;28;20155;-67
2020/12/01 08:11:48;;;;;;;55.85;27.35;;;2.90;99.90;;;;;;4958619;28;20038;-67
2020/12/01 08:14:18;;;;;;;54.22;26.92;;;2.90;99.90;;;;;;4959990;28;20681;-67
2020/12/01 08:16:44;;;;;;;50.88;26.73;;;2.90;99.90;;;;;;4958988;28;20046;-68
2020/12/01 08:19:13;;;;;;;54.10;27.45;;;2.90;99.90;;;;;;4959551;28;20553;-67
2020/12/01 08:21:44;;;;;;;55.58;27.92;;;2.90;99.90;;;;;;4959877;28;20118;-67
2020/12/01 08:24:18;;;;;;;53.17;27.35;;;3.00;99.90;;;;;;4950556;28;20499;-67
2020/12/01 08:26:46;;;;;;;51.10;26.27;;;2.90;99.90;;;;;;4960129;28;20078;-67
2020/12/01 08:29:22;;;;;;;54.00;26.48;;;2.90;99.90;;;;;;4958236;28;20049;-67
2020/12/01 08:32:14;;;;;;;52.00;25.70;;;3.10;99.90;;;;;;4959863;28;20046;-67
2020/12/01 08:36:33;;;;;;;49.10;25.52;;;3.10;99.90;;;;;;5078882;27;20380;-68
2020/12/01 08:39:16;;;;;;;52.55;25.83;;;3.20;99.90;;;;;;5084341;28;20035;-68
2020/12/01 08:41:51;;;;;;;55.75;26.20;;;3.20;99.90;;;;;;5083212;28;20027;-68
2020/12/01 08:44:37;;;;;;;50.47;26.02;;;3.30;99.90;;;;;;5091676;28;20032;-68
2020/12/01 08:47:04;;;;;;;49.05;25.35;;;3.40;99.90;;;;;;5092145;28;20476;-68
2020/12/01 08:49:41;;;;;;;52.65;26.70;;;3.40;99.90;;;;;;5083652;28;20123;-68
2020/12/01 08:52:22;;;;;;;51.28;25.63;;;3.30;99.90;;;;;;5070757;28;20051;-68
2020/12/01 08:54:55;;;;;;;49.05;24.85;;;3.30;99.90;;;;;;5087167;28;20028;-68
2020/12/01 08:57:32;;;;;;;52.72;26.20;;;3.20;99.90;;;;;;5081864;28;20032;-68
2020/12/01 09:00:14;;;;;;;53.08;26.77;;;3.20;99.90;;;;;;5086913;28;20032;-72
2020/12/01 09:02:43;;;;;;;53.13;26.63;;;3.30;99.90;;;;;;5078777;28;20032;-69
2020/12/01 09:05:27;;;;;;;51.53;24.52;;;3.30;99.90;;;;;;5079941;28;20035;-68
2020/12/01 09:08:29;;;;;;;53.83;24.92;;;3.40;99.90;;;;;;5095287;28;20089;-68
2020/12/01 09:11:05;;;;;;;49.20;24.95;;;3.60;99.90;;;;;;5057712;28;20053;-68
2020/12/01 09:13:34;;;;;;;49.88;25.60;;;3.70;99.90;;;;;;5079968;28;20035;-68
2020/12/01 09:16:27;;;;;;;48.83;24.50;;;3.70;99.90;;;;;;5078390;28;20039;-67
2020/12/01 09:19:59;;;;;;;50.33;24.80;;;3.70;99.90;;;;;;5086095;28;20044;-68
2020/12/01 09:21:59;;;;;;;47.63;24.35;;;3.70;99.90;;;;;;5078780;28;20671;-69
2020/12/01 09:24:29;;;;;;;50.92;24.38;;;3.50;99.90;;;;;;5087958;28;20075;-68
2020/12/01 09:27:04;;;;;;;50.15;24.83;;;3.60;99.90;;;;;;5093791;28;20038;-68
2020/12/01 09:29:30;;;;;;;49.95;24.88;;;3.60;99.90;;;;;;5078130;28;20040;-68
2020/12/01 09:31:56;;;;;;;47.20;24.00;;;3.50;99.90;;;;;;5074717;28;20054;-70
2020/12/01 09:34:22;;;;;;;44.95;23.15;;;3.60;99.90;;;;;;5082928;28;20989;-72
2020/12/01 09:36:48;;;;;;;44.63;22.58;;;3.50;99.90;;;;;;5082055;28;20032;-68
2020/12/01 09:39:14;;;;;;;46.55;23.63;;;3.60;99.90;;;;;;5086413;28;20039;-68
2020/12/01 09:41:45;;;;;;;48.53;25.35;;;3.60;99.90;;;;;;5077842;28;20101;-68
2020/12/01 09:44:42;;;;;;;47.72;23.63;;;3.60;99.90;;;;;;5073001;28;20058;-68
2020/12/01 09:47:06;;;;;;;48.40;23.85;;;3.60;99.90;;;;;;5062943;28;20133;-69
2020/12/01 09:49:32;;;;;;;43.58;22.45;;;3.60;99.90;;;;;;5077692;28;20065;-69
2020/12/01 09:52:15;;;;;;;41.17;21.90;;;3.50;99.90;;;;;;5071784;28;20044;-68
2020/12/01 09:54:54;;;;;;;47.47;23.73;;;3.50;99.90;;;;;;5079210;28;20746;-68
2020/12/01 09:57:35;;;;;;;43.63;22.70;;;3.50;99.90;;;;;;5067731;28;20032;-68
2020/12/01 10:00:26;;;;;;;44.05;22.95;;;3.50;99.90;;;;;;5070926;28;20032;-68
2020/12/01 10:03:06;;;;;;;46.67;23.70;;;3.60;99.90;;;;;;5070974;28;20719;-69
2020/12/01 10:08:23;;;;;;;41.25;21.35;;;3.60;99.90;;;;;;5066033;28;20636;-69
2020/12/01 10:32:17;;;;;;;46.65;22.38;;;3.70;99.90;;;;;;5020453;28;20037;-69
2020/12/01 10:34:56;;;;;;;47.85;22.70;;;3.70;99.90;;;;;;5019220;28;20695;-69
2020/12/01 10:37:22;;;;;;;41.20;21.45;;;3.70;99.90;;;;;;5019288;28;20116;-69
2020/12/01 10:39:48;;;;;;;42.00;21.75;;;3.80;99.90;;;;;;5018126;28;20083;-69
2020/12/01 10:42:15;;;;;;;42.13;21.63;;;3.90;99.90;;;;;;5019192;28;20030;-69
2020/12/01 10:44:41;;;;;;;46.05;23.48;;;3.90;99.90;;;;;;5015093;28;20667;-74
2020/12/01 10:47:08;;;;;;;40.38;21.83;;;3.90;99.90;;;;;;5003331;28;20084;-70
2020/12/01 10:49:34;;;;;;;39.80;21.50;;;3.90;99.90;;;;;;5007313;28;20038;-70
2020/12/01 10:52:00;;;;;;;51.42;25.55;;;3.80;99.90;;;;;;5019628;28;20033;-69
2020/12/01 10:54:26;;;;;;;42.10;21.35;;;3.90;99.90;;;;;;5016669;28;20072;-69
2020/12/01 10:56:53;;;;;;;42.47;22.63;;;4.00;99.90;;;;;;5017362;28;20034;-69
2020/12/01 10:59:21;;;;;;;43.50;22.38;;;4.00;99.90;;;;;;5008722;28;20367;-69
2020/12/01 11:01:46;;;;;;;40.08;20.58;;;4.00;99.90;;;;;;5019121;28;20057;-70
2020/12/01 11:04:12;;;;;;;39.38;21.08;;;4.10;99.90;;;;;;5010203;28;21032;-69
2020/12/01 11:06:39;;;;;;;42.08;20.65;;;4.00;99.90;;;;;;4997814;28;20048;-70
2020/12/01 11:09:07;;;;;;;42.95;21.45;;;4.00;99.90;;;;;;5017993;28;20140;-69
2020/12/01 11:11:32;;;;;;;41.53;21.08;;;4.10;99.90;;;;;;5014271;28;20065;-70
2020/12/01 11:13:59;;;;;;;39.20;20.33;;;4.20;99.90;;;;;;5017803;28;20139;-69
2020/12/01 11:16:25;;;;;;;43.28;21.70;;;4.20;99.90;;;;;;5018599;28;20040;-68
2020/12/01 11:18:50;;;;;;;44.88;21.65;;;4.20;99.90;;;;;;5018251;28;20025;-68
2020/12/01 11:21:16;;;;;;;36.03;20.40;;;4.10;99.90;;;;;;5013179;28;20406;-68
2020/12/01 11:23:42;;;;;;;39.92;20.50;;;4.10;99.90;;;;;;4999420;28;20038;-71
2020/12/01 11:26:15;;;;;;;36.90;20.65;;;4.10;99.90;;;;;;5000215;28;20064;-68
2020/12/01 11:28:41;;;;;;;40.00;19.88;;;4.20;99.90;;;;;;5016756;28;20563;-68
2020/12/01 11:31:07;;;;;;;42.95;20.20;;;4.30;99.90;;;;;;5017619;28;20022;-68
2020/12/01 11:33:32;;;;;;;38.22;20.30;;;4.30;99.90;;;;;;5018525;28;20524;-68
2020/12/01 11:35:58;;;;;;;35.63;19.63;;;4.30;99.90;;;;;;5009682;28;20026;-68
2020/12/01 11:38:25;;;;;;;37.13;19.58;;;4.30;99.90;;;;;;5018777;28;20469;-68
2020/12/01 11:40:51;;;;;;;37.22;20.50;;;4.30;99.90;;;;;;5016624;28;20076;-68
2020/12/01 11:43:16;;;;;;;35.33;19.65;;;4.30;99.90;;;;;;5018079;28;20581;-70
2020/12/01 11:45:42;;;;;;;43.58;23.20;;;4.40;99.90;;;;;;5017787;28;20557;-69
2020/12/01 11:48:08;;;;;;;36.20;19.55;;;4.40;99.90;;;;;;5017639;28;20033;-69
2020/12/01 11:50:33;;;;;;;39.67;20.08;;;4.50;99.90;;;;;;5017535;28;20130;-69
2020/12/01 11:52:59;;;;;;;38.28;19.98;;;4.50;99.90;;;;;;5017101;28;20037;-68
2020/12/01 11:55:25;;;;;;;46.88;19.70;;;4.50;99.90;;;;;;4996415;28;20046;-68
2020/12/01 11:57:50;;;;;;;36.58;19.60;;;4.60;99.90;;;;;;5014439;28;20124;-68
2020/12/01 12:00:26;;;;;;;34.75;19.55;;;4.50;99.90;;;;;;5008107;28;20401;-68
2020/12/01 12:02:52;;;;;;;;;;;4.60;99.90;;;;;;5018547;28;20033;-68
2020/12/01 12:05:17;;;;;;;37.17;19.00;;;4.60;99.90;;;;;;5032682;28;19952;-68
2020/12/01 12:07:44;;;;;;;38.72;20.10;;;4.50;99.90;;;;;;5017080;28;20564;-68
2020/12/01 12:10:10;;;;;;;36.28;19.83;;;4.50;99.90;;;;;;5012921;28;20486;-68
2020/12/01 12:12:35;;;;;;;38.22;20.20;;;4.50;99.90;;;;;;5005149;28;20034;-68
2020/12/01 12:15:02;;;;;;;40.08;18.48;;;4.50;99.90;;;;;;5016458;28;20619;-68
2020/12/01 12:17:28;;;;;;;35.65;19.40;;;4.50;99.90;;;;;;5017640;28;20112;-71
2020/12/01 12:19:53;;;;;;;38.92;19.75;;;4.60;99.90;;;;;;5016013;28;20112;-68
2020/12/01 12:22:19;;;;;;;34.28;19.30;;;4.60;99.90;;;;;;4997316;28;20037;-67
2020/12/01 12:24:45;;;;;;;34.70;18.67;;;4.60;99.90;;;;;;5012970;28;20045;-68
2020/12/01 12:27:10;;;;;;;34.22;19.13;;;4.60;99.90;;;;;;5017691;28;20033;-68
2020/12/01 12:29:36;;;;;;;36.97;19.73;;;4.60;99.90;;;;;;5015804;28;20034;-67
2020/12/01 12:32:02;;;;;;;39.80;19.80;;;4.50;99.90;;;;;;5017402;28;20561;-67
2020/12/01 12:34:28;;;;;;;238.95;106.45;;;4.50;99.90;;;;;;5012737;28;20037;-67
2020/12/01 12:36:55;;;;;;;53.42;26.60;;;4.50;99.90;;;;;;5015786;28;20032;-68
2020/12/01 12:39:21;;;;;;;41.22;20.45;;;4.50;99.90;;;;;;5011542;28;20549;-69
2020/12/01 12:41:46;;;;;;;40.53;20.10;;;4.50;99.90;;;;;;5013109;28;20033;-67
2020/12/01 12:44:46;;;;;;;36.20;19.52;;;4.40;99.90;;;;;;5007259;28;20072;-67
2020/12/01 12:47:12;;;;;;;36.03;19.17;;;4.40;99.90;;;;;;5013410;28;20104;-68
2020/12/01 12:49:37;;;;;;;35.45;18.10;;;4.50;99.90;;;;;;5002413;28;20042;-68
2020/12/01 12:52:04;;;;;;;38.95;18.23;;;4.40;99.90;;;;;;5017422;28;20069;-68
2020/12/01 12:54:30;;;;;;;39.92;20.00;;;4.40;99.90;;;;;;5017544;28;20034;-68
2020/12/01 12:56:56;;;;;;;38.83;19.48;;;4.40;99.90;;;;;;5016948;28;20814;-67
2020/12/01 12:59:21;;;;;;;38.88;20.35;;;4.50;99.90;;;;;;5013646;28;20037;-70
2020/12/01 13:01:47;;;;;;;30.80;16.90;;;4.60;99.90;;;;;;5013777;28;20026;-69
2020/12/01 13:04:13;;;;;;;35.75;17.92;;;4.60;99.90;;;;;;5017014;28;20511;-68
2020/12/01 13:06:39;;;;;;;33.50;18.67;;;4.70;99.90;;;;;;5017078;28;20175;-69
2020/12/01 13:09:05;;;;;;;35.55;18.77;;;4.70;99.90;;;;;;5014648;28;20087;-69
2020/12/01 13:11:31;;;;;;;38.17;19.85;;;4.60;99.90;;;;;;5010390;28;20052;-69
2020/12/01 13:13:56;;;;;;;33.08;18.02;;;4.70;99.90;;;;;;5015494;28;20508;-69
2020/12/01 13:16:22;;;;;;;32.92;18.17;;;4.70;99.90;;;;;;5016758;28;20733;-69
2020/12/01 13:18:48;;;;;;;34.00;18.25;;;4.70;99.90;;;;;;5016007;28;20478;-68
2020/12/01 13:21:14;;;;;;;33.38;18.38;;;4.70;99.90;;;;;;5006055;28;20041;-69
2020/12/01 13:23:40;;;;;;;35.80;19.75;;;4.60;99.90;;;;;;4999843;28;20030;-69
2020/12/01 13:26:06;;;;;;;34.70;17.80;;;4.60;99.90;;;;;;5012591;28;20048;-69