Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:13;;;;;;;39.95;25.27;;;2.00;99.90;;;;;;4979032;28;20058;-79
2024/02/29 00:04:39;;;;;;;37.55;25.52;;;2.20;99.90;;;;;;4972827;28;20538;-79
2024/02/29 00:07:06;;;;;;;44.03;26.45;;;2.10;99.90;;;;;;4985159;28;20057;-79
2024/02/29 00:09:35;;;;;;;41.00;24.83;;;2.00;99.90;;;;;;4977489;28;20449;-80
2024/02/29 00:12:03;;;;;;;37.25;25.55;;;2.00;99.90;;;;;;4968662;28;20127;-79
2024/02/29 00:14:30;;;;;;;39.33;24.88;;;1.90;99.90;;;;;;4951607;28;20046;-79
2024/02/29 00:17:00;;;;;;;41.67;26.95;;;2.00;99.90;;;;;;4968233;28;20142;-78
2024/02/29 00:19:28;;;;;;;45.88;28.73;;;2.00;99.90;;;;;;4971772;28;20091;-80
2024/02/29 00:21:55;;;;;;;47.00;28.25;;;2.00;99.90;;;;;;4984881;28;20050;-77
2024/02/29 00:24:22;;;;;;;44.97;26.98;;;2.10;99.90;;;;;;4984681;28;20505;-79
2024/02/29 00:26:49;;;;;;;54.03;27.98;;;2.00;99.90;;;;;;4965230;28;20042;-78
2024/02/29 00:29:16;;;;;;;50.05;28.15;;;2.00;99.90;;;;;;4973262;28;20062;-78
2024/02/29 00:31:44;;;;;;;49.80;29.13;;;1.90;99.90;;;;;;4956045;28;20601;-78
2024/02/29 00:34:14;;;;;;;55.58;27.58;;;1.90;99.90;;;;;;4960668;28;20038;-79
2024/02/29 00:36:41;;;;;;;54.95;28.02;;;2.10;99.90;;;;;;4977459;28;20423;-79
2024/02/29 00:39:08;;;;;;;49.45;28.38;;;2.10;99.90;;;;;;4951061;28;20054;-80
2024/02/29 00:41:41;;;;;;;49.92;27.92;;;2.10;99.90;;;;;;4952607;28;20109;-79
2024/02/29 00:44:09;;;;;;;57.55;28.55;;;1.90;99.90;;;;;;4966076;28;20054;-79
2024/02/29 00:46:39;;;;;;;49.67;27.85;;;2.00;99.90;;;;;;4982138;28;20138;-79
2024/02/29 00:49:06;;;;;;;50.38;28.08;;;2.00;99.90;;;;;;4965934;28;20113;-79
2024/02/29 00:51:33;;;;;;;54.47;29.40;;;2.10;99.90;;;;;;4967992;28;20046;-79
2024/02/29 00:54:00;;;;;;;55.50;29.00;;;2.10;99.90;;;;;;4978031;28;20055;-79
2024/02/29 00:56:27;;;;;;;58.72;32.50;;;2.10;99.90;;;;;;4955783;28;20048;-78
2024/02/29 00:58:54;;;;;;;57.13;29.52;;;2.20;99.90;;;;;;4967479;28;20042;-79
2024/02/29 01:01:21;;;;;;;59.70;30.92;;;2.20;99.90;;;;;;4978994;28;20420;-78
2024/02/29 01:03:48;;;;;;;60.50;31.75;;;2.30;99.90;;;;;;4964298;28;20058;-79
2024/02/29 01:06:15;;;;;;;55.58;30.70;;;2.40;99.90;;;;;;4962424;28;20054;-78
2024/02/29 01:08:42;;;;;;;56.63;30.17;;;2.30;99.90;;;;;;4982061;28;20077;-79
2024/02/29 01:11:09;;;;;;;64.45;32.85;;;2.30;99.90;;;;;;4969204;28;20043;-79
2024/02/29 01:13:36;;;;;;;58.70;31.38;;;2.30;99.90;;;;;;4969440;28;20112;-78
2024/02/29 01:16:03;;;;;;;55.42;31.08;;;2.30;99.90;;;;;;4964492;28;20041;-77
2024/02/29 01:18:30;;;;;;;60.90;31.65;;;2.20;99.90;;;;;;4967670;28;20140;-78
2024/02/29 01:20:57;;;;;;;61.42;32.75;;;2.30;99.90;;;;;;4977155;28;20043;-78
2024/02/29 01:23:24;;;;;;;54.60;31.02;;;2.20;99.90;;;;;;4969238;28;20050;-79
2024/02/29 01:25:51;;;;;;;61.67;31.73;;;2.20;99.90;;;;;;4964665;28;20518;-78
2024/02/29 01:28:18;;;;;;;54.20;31.35;;;2.20;99.90;;;;;;4965853;28;20667;-79
2024/02/29 01:30:44;;;;;;;59.55;31.27;;;2.20;99.90;;;;;;4960612;28;20057;-80
2024/02/29 01:33:11;;;;;;;63.88;31.95;;;2.20;99.90;;;;;;4963652;28;20126;-78
2024/02/29 01:35:38;;;;;;;60.28;31.30;;;2.20;99.90;;;;;;4947965;28;20059;-78
2024/02/29 01:38:05;;;;;;;61.03;30.10;;;2.20;99.90;;;;;;4946403;28;20046;-79
2024/02/29 01:40:32;;;;;;;58.95;30.27;;;2.30;99.90;;;;;;4967829;28;20042;-79
2024/02/29 01:42:59;;;;;;;62.20;30.15;;;2.30;99.90;;;;;;4976217;28;20054;-80
2024/02/29 01:45:26;;;;;;;61.65;30.25;;;2.30;99.90;;;;;;4976910;28;21241;-79
2024/02/29 01:47:53;;;;;;;64.07;32.28;;;2.20;99.90;;;;;;4963927;28;20050;-79
2024/02/29 01:50:21;;;;;;;58.97;30.70;;;2.20;99.90;;;;;;4964282;28;20141;-77
2024/02/29 01:52:49;;;;;;;62.90;32.05;;;2.20;99.90;;;;;;4974866;28;20058;-77
2024/02/29 01:55:16;;;;;;;55.28;30.13;;;2.30;99.90;;;;;;4951288;28;20050;-78
2024/02/29 01:57:44;;;;;;;61.45;31.67;;;2.40;99.90;;;;;;4963446;28;20050;-77
2024/02/29 02:00:11;;;;;;;57.47;32.10;;;2.50;99.90;;;;;;4965287;28;20070;-79
2024/02/29 02:02:38;;;;;;;60.85;32.50;;;2.50;99.90;;;;;;4964074;28;20069;-79
2024/02/29 02:05:07;;;;;;;68.30;33.58;;;2.60;99.90;;;;;;4959150;28;20419;-79
2024/02/29 02:07:39;;;;;;;60.88;33.53;;;2.60;99.90;;;;;;4969214;28;20104;-78
2024/02/29 02:10:07;;;;;;;65.72;35.10;;;2.50;99.90;;;;;;4973769;28;20527;-78
2024/02/29 02:12:35;;;;;;;59.00;34.30;;;2.30;99.90;;;;;;4972259;28;20034;-80
2024/02/29 02:15:02;;;;;;;66.45;34.13;;;2.20;99.90;;;;;;4966604;28;20039;-79
2024/02/29 02:17:32;;;;;;;66.18;34.33;;;2.30;99.90;;;;;;4966358;28;20121;-79
2024/02/29 02:20:00;;;;;;;62.53;32.80;;;2.30;99.90;;;;;;4965433;28;20185;-79
2024/02/29 02:22:30;;;;;;;72.22;35.25;;;2.20;99.90;;;;;;4952513;28;20053;-77
2024/02/29 02:24:56;;;;;;;72.95;37.25;;;2.30;99.90;;;;;;4949351;28;20042;-78
2024/02/29 02:27:23;;;;;;;76.00;36.78;;;2.30;99.90;;;;;;4965458;28;20141;-79
2024/02/29 02:29:50;;;;;;;73.55;35.72;;;2.20;99.90;;;;;;4974674;28;20070;-79
2024/02/29 02:32:17;;;;;;;61.92;35.22;;;2.20;99.90;;;;;;4964136;28;20066;-77
2024/02/29 02:34:44;;;;;;;69.45;34.90;;;2.30;99.90;;;;;;4967670;28;20085;-78
2024/02/29 02:37:11;;;;;;;77.38;37.17;;;2.30;99.90;;;;;;4955067;28;20062;-79
2024/02/29 02:39:38;;;;;;;70.85;37.17;;;2.30;99.90;;;;;;4969095;28;20137;-78
2024/02/29 02:42:05;;;;;;;76.22;36.95;;;2.30;99.90;;;;;;4961114;28;21312;-77
2024/02/29 02:44:32;;;;;;;65.20;35.17;;;2.40;99.90;;;;;;4972892;28;20046;-78
2024/02/29 02:46:58;;;;;;;72.97;35.85;;;2.50;99.90;;;;;;4962798;28;20041;-78
2024/02/29 02:49:26;;;;;;;73.78;38.92;;;2.50;99.90;;;;;;4977419;28;20114;-79
2024/02/29 02:51:53;;;;;;;73.13;38.35;;;2.60;99.90;;;;;;4965460;28;20053;-80
2024/02/29 02:54:20;;;;;;;76.60;38.00;;;2.50;99.90;;;;;;4965913;28;20089;-79
2024/02/29 02:56:47;;;;;;;67.38;35.17;;;2.60;99.90;;;;;;4979219;28;20050;-77
2024/02/29 02:59:14;;;;;;;68.68;35.15;;;2.60;99.90;;;;;;4966095;28;20061;-77
2024/02/29 03:01:40;;;;;;;79.10;38.80;;;2.50;99.90;;;;;;4971960;28;20058;-78
2024/02/29 03:04:08;;;;;;;71.60;38.20;;;2.60;99.90;;;;;;4966146;28;20141;-79
2024/02/29 03:06:35;;;;;;;72.18;38.17;;;2.50;99.90;;;;;;4963220;28;20942;-79
2024/02/29 03:09:02;;;;;;;69.63;37.92;;;2.50;99.90;;;;;;4946525;28;20054;-78
2024/02/29 03:11:29;;;;;;;68.40;36.97;;;2.50;99.90;;;;;;4976353;28;20053;-77
2024/02/29 03:13:57;;;;;;;66.32;36.47;;;2.60;99.90;;;;;;4965831;28;20043;-78
2024/02/29 03:16:24;;;;;;;67.45;36.92;;;2.50;99.90;;;;;;4953109;28;20054;-78
2024/02/29 03:18:51;;;;;;;76.05;38.05;;;2.60;99.90;;;;;;4951530;28;20134;-78
2024/02/29 03:21:18;;;;;;;70.85;36.88;;;2.60;99.90;;;;;;4974122;28;20105;-78
2024/02/29 03:23:45;;;;;;;61.75;35.05;;;2.70;99.90;;;;;;4959616;28;20051;-79
2024/02/29 03:26:12;;;;;;;67.85;35.38;;;2.80;99.90;;;;;;4975003;28;20069;-78
2024/02/29 03:28:39;;;;;;;63.30;35.70;;;2.80;99.90;;;;;;4967110;28;20426;-78
2024/02/29 03:31:11;;;;;;;61.45;35.00;;;2.80;99.90;;;;;;4976047;28;20042;-79
2024/02/29 03:33:38;;;;;;;67.35;35.95;;;2.90;99.90;;;;;;4981834;28;20070;-78
2024/02/29 03:36:05;;;;;;;59.17;35.10;;;3.00;99.90;;;;;;4968263;28;20062;-77
2024/02/29 03:38:32;;;;;;;70.80;37.40;;;2.80;99.90;;;;;;4970817;28;20066;-80
2024/02/29 03:40:59;;;;;;;62.20;36.60;;;2.80;99.90;;;;;;4953833;28;20053;-78
2024/02/29 03:43:27;;;;;;;62.13;37.10;;;2.70;99.90;;;;;;4967756;28;20047;-79
2024/02/29 03:45:54;;;;;;;64.47;37.95;;;2.70;99.90;;;;;;4968805;28;20050;-78
2024/02/29 03:48:20;;;;;;;67.63;36.67;;;2.70;99.90;;;;;;4977824;28;20284;-79
2024/02/29 03:50:47;;;;;;;67.07;37.70;;;2.70;99.90;;;;;;4969336;28;20334;-79
2024/02/29 03:53:14;;;;;;;67.78;38.78;;;2.70;99.90;;;;;;4969466;28;20553;-79
2024/02/29 03:55:43;;;;;;;66.43;38.03;;;2.80;99.90;;;;;;4970356;28;20046;-77
2024/02/29 03:58:10;;;;;;;71.90;38.05;;;2.80;99.90;;;;;;4975959;28;20744;-79
2024/02/29 04:00:37;;;;;;;67.07;36.95;;;2.80;99.90;;;;;;4966802;28;20121;-78
2024/02/29 04:03:04;;;;;;;63.95;37.00;;;2.70;99.90;;;;;;4977994;28;20054;-78
2024/02/29 04:05:31;;;;;;;70.68;37.15;;;2.70;99.90;;;;;;4967917;28;20142;-78
2024/02/29 04:08:03;;;;;;;67.28;37.50;;;2.70;99.90;;;;;;4953191;28;20116;-77
2024/02/29 04:10:30;;;;;;;60.25;36.40;;;2.70;99.90;;;;;;4968318;28;20130;-76
2024/02/29 04:12:58;;;;;;;56.03;35.75;;;2.70;99.90;;;;;;4967153;28;20046;-78
2024/02/29 04:15:25;;;;;;;58.63;36.05;;;2.80;99.90;;;;;;4965869;28;20127;-79
2024/02/29 04:17:52;;;;;;;63.58;36.00;;;2.90;99.90;;;;;;4970235;28;20543;-79
2024/02/29 04:20:19;;;;;;;63.75;36.58;;;2.90;99.90;;;;;;4968542;28;20035;-79
2024/02/29 04:22:45;;;;;;;62.42;35.88;;;3.00;99.90;;;;;;4955075;28;20058;-79
2024/02/29 04:25:12;;;;;;;62.15;35.88;;;3.00;99.90;;;;;;4943528;28;20042;-78
2024/02/29 04:27:42;;;;;;;56.90;35.97;;;3.00;99.90;;;;;;4950239;28;20098;-78
2024/02/29 04:30:10;;;;;;;59.55;36.13;;;3.00;99.90;;;;;;4944224;28;20053;-79
2024/02/29 04:32:40;;;;;;;68.55;38.22;;;3.00;99.90;;;;;;4950206;28;20054;-79
2024/02/29 04:35:09;;;;;;;57.75;34.78;;;2.90;99.90;;;;;;4950220;28;20050;-78
2024/02/29 04:37:36;;;;;;;55.90;36.38;;;2.90;99.90;;;;;;4936579;28;20047;-79
2024/02/29 04:40:04;;;;;;;63.20;38.63;;;2.90;99.90;;;;;;4944306;28;20688;-79
2024/02/29 04:42:34;;;;;;;61.90;35.10;;;2.90;99.90;;;;;;4968057;28;20051;-80
2024/02/29 04:45:01;;;;;;;60.92;38.35;;;2.90;99.90;;;;;;4964607;28;20059;-78
2024/02/29 04:47:29;;;;;;;68.85;38.45;;;2.90;99.90;;;;;;4964599;28;20050;-77
2024/02/29 04:49:55;;;;;;;61.55;37.47;;;2.90;99.90;;;;;;4953561;28;20050;-79
2024/02/29 04:52:22;;;;;;;57.08;35.28;;;2.90;99.90;;;;;;4984196;28;20039;-78
2024/02/29 04:54:49;;;;;;;62.35;38.15;;;2.90;99.90;;;;;;4954868;28;20058;-77
2024/02/29 04:57:16;;;;;;;59.60;36.15;;;2.90;99.90;;;;;;4953225;28;20699;-78
2024/02/29 04:59:43;;;;;;;60.55;39.15;;;2.90;99.90;;;;;;4964844;28;20047;-79
2024/02/29 05:02:09;;;;;;;62.97;38.22;;;3.00;99.90;;;;;;4953244;28;20045;-78
2024/02/29 05:04:37;;;;;;;65.60;39.25;;;2.90;99.90;;;;;;4972432;28;20080;-79
2024/02/29 05:07:04;;;;;;;62.38;38.80;;;2.90;99.90;;;;;;4961760;28;20046;-80
2024/02/29 05:09:32;;;;;;;57.05;34.97;;;2.90;99.90;;;;;;4966626;28;20054;-77
2024/02/29 05:11:59;;;;;;;55.17;36.75;;;2.90;99.90;;;;;;4956702;28;20054;-78
2024/02/29 05:14:27;;;;;;;60.08;36.55;;;2.90;99.90;;;;;;4955799;28;20113;-78
2024/02/29 05:16:54;;;;;;;66.22;38.78;;;2.90;99.90;;;;;;4950098;28;20515;-79
2024/02/29 05:19:21;;;;;;;67.68;39.97;;;3.00;99.90;;;;;;4945310;28;20061;-79
2024/02/29 05:21:51;;;;;;;58.13;35.95;;;3.00;99.90;;;;;;4955937;28;20184;-80
2024/02/29 05:24:18;;;;;;;61.15;39.35;;;2.90;99.90;;;;;;4970413;28;20856;-77
2024/02/29 05:26:46;;;;;;;58.85;37.13;;;2.90;99.90;;;;;;4972583;28;20055;-79
2024/02/29 05:29:13;;;;;;;62.58;36.80;;;2.90;99.90;;;;;;4971391;28;20046;-79
2024/02/29 05:31:40;;;;;;;57.88;36.78;;;2.90;99.90;;;;;;4969832;28;20069;-77
2024/02/29 05:34:08;;;;;;;57.80;36.65;;;2.90;99.90;;;;;;4970962;28;20602;-79
2024/02/29 05:36:35;;;;;;;57.67;37.08;;;2.90;99.90;;;;;;4968751;28;20039;-79
2024/02/29 05:39:02;;;;;;;63.50;38.33;;;2.90;99.90;;;;;;4962601;28;20263;-79
2024/02/29 05:41:29;;;;;;;58.75;36.40;;;2.90;99.90;;;;;;4956329;28;20051;-77
2024/02/29 05:43:56;;;;;;;63.97;38.67;;;2.90;99.90;;;;;;4951030;28;20161;-77
2024/02/29 05:46:23;;;;;;;58.70;37.45;;;2.90;99.90;;;;;;4948296;28;20721;-78
2024/02/29 05:48:49;;;;;;;57.35;37.67;;;2.90;99.90;;;;;;4950326;28;20141;-78
2024/02/29 05:51:16;;;;;;;59.20;37.75;;;2.90;99.90;;;;;;4955055;28;20054;-78
2024/02/29 05:53:43;;;;;;;62.30;38.78;;;2.90;99.90;;;;;;4961971;28;20055;-78
2024/02/29 05:56:10;;;;;;;59.90;38.88;;;2.80;99.90;;;;;;4978235;28;20549;-79
2024/02/29 05:58:37;;;;;;;62.95;39.20;;;2.80;99.90;;;;;;4979992;28;20039;-79
2024/02/29 06:01:04;;;;;;;58.20;39.03;;;2.70;99.90;;;;;;4979315;28;20120;-79
2024/02/29 06:03:31;;;;;;;62.15;40.13;;;2.60;99.90;;;;;;4967867;28;20053;-77
2024/02/29 06:06:01;;;;;;;63.05;38.75;;;2.60;99.90;;;;;;4968956;28;20050;-77
2024/02/29 06:08:29;;;;;;;59.40;38.30;;;2.50;99.90;;;;;;4967779;28;20042;-78
2024/02/29 06:10:56;;;;;;;68.10;40.35;;;2.40;99.90;;;;;;4964675;28;20053;-78
2024/02/29 06:13:23;;;;;;;59.83;39.35;;;2.40;99.90;;;;;;4962596;28;20050;-78
2024/02/29 06:15:50;;;;;;;63.95;39.17;;;2.50;99.90;;;;;;4963591;28;20051;-78
2024/02/29 06:18:17;;;;;;;65.10;39.28;;;2.50;99.90;;;;;;4931348;28;20055;-77
2024/02/29 06:20:44;;;;;;;64.18;39.50;;;2.60;99.90;;;;;;4949195;28;20113;-78
2024/02/29 06:23:11;;;;;;;64.35;40.67;;;2.80;99.90;;;;;;4947510;28;20597;-78
2024/02/29 06:25:37;;;;;;;61.83;39.67;;;2.90;99.90;;;;;;4951719;28;20054;-78
2024/02/29 06:28:05;;;;;;;64.38;41.80;;;2.90;99.90;;;;;;4968711;28;20042;-79
2024/02/29 06:30:31;;;;;;;63.47;42.95;;;3.00;99.90;;;;;;4959084;28;20074;-77
2024/02/29 06:33:00;;;;;;;61.80;40.95;;;3.10;99.90;;;;;;4964862;28;20114;-76
2024/02/29 06:35:27;;;;;;;52.92;37.47;;;3.10;99.90;;;;;;4961523;28;20507;-79
2024/02/29 06:37:54;;;;;;;62.42;41.30;;;3.10;99.90;;;;;;4967438;28;20085;-79
2024/02/29 06:40:23;;;;;;;69.38;43.67;;;3.10;99.90;;;;;;4983925;28;20054;-77
2024/02/29 06:42:50;;;;;;;72.60;44.30;;;3.10;99.90;;;;;;4979499;28;20149;-77
2024/02/29 06:45:17;;;;;;;70.88;44.40;;;3.10;99.90;;;;;;4976989;28;20061;-80
2024/02/29 06:47:44;;;;;;;66.13;42.92;;;3.10;99.90;;;;;;4976189;28;20062;-80
2024/02/29 06:50:12;;;;;;;68.50;40.70;;;3.10;99.90;;;;;;4968835;28;20733;-78
2024/02/29 06:52:39;;;;;;;70.78;44.70;;;3.10;99.90;;;;;;4971595;28;20043;-79
2024/02/29 06:55:07;;;;;;;60.78;39.47;;;3.10;99.90;;;;;;4953871;28;20124;-78
2024/02/29 06:57:35;;;;;;;73.03;44.40;;;3.20;99.90;;;;;;4951538;28;20039;-78
2024/02/29 07:00:05;;;;;;;67.82;40.42;;;3.20;99.90;;;;;;4967024;28;20137;-78
2024/02/29 07:02:33;;;;;;;62.75;42.13;;;3.20;99.90;;;;;;4985008;28;20085;-79
2024/02/29 07:05:00;;;;;;;57.78;38.97;;;3.30;99.90;;;;;;4989831;28;20046;-77
2024/02/29 07:07:28;;;;;;;60.53;40.50;;;3.30;99.90;;;;;;4988819;28;20765;-80
2024/02/29 07:09:56;;;;;;;61.42;41.90;;;3.40;99.90;;;;;;4975335;28;20117;-78
2024/02/29 07:12:23;;;;;;;67.85;43.55;;;3.40;99.90;;;;;;4949002;28;20050;-78
2024/02/29 07:14:50;;;;;;;67.85;42.83;;;3.40;99.90;;;;;;4956438;28;20051;-79
2024/02/29 07:17:17;;;;;;;67.82;43.67;;;3.50;99.90;;;;;;4950172;28;20039;-80
2024/02/29 07:19:44;;;;;;;65.70;43.38;;;3.50;99.90;;;;;;4953080;28;20043;-79
2024/02/29 07:22:11;;;;;;;57.58;39.28;;;3.60;99.90;;;;;;4957050;28;20054;-79
2024/02/29 07:24:38;;;;;;;59.00;40.63;;;3.70;99.90;;;;;;4968169;28;20484;-79
2024/02/29 07:27:04;;;;;;;56.60;41.25;;;3.70;99.90;;;;;;4977048;28;20069;-75
2024/02/29 07:29:31;;;;;;;61.92;44.95;;;3.80;99.90;;;;;;4971269;28;20445;-79
2024/02/29 07:31:58;;;;;;;57.33;43.05;;;3.90;99.90;;;;;;4990867;28;20042;-79
2024/02/29 07:34:25;;;;;;;55.47;41.35;;;4.00;99.90;;;;;;4985142;28;20686;-77
2024/02/29 07:36:52;;;;;;;59.05;43.00;;;4.00;99.90;;;;;;4959047;28;20042;-78
2024/02/29 07:39:18;;;;;;;48.22;38.17;;;4.10;99.90;;;;;;4936477;28;20083;-78
2024/02/29 07:41:45;;;;;;;59.83;42.75;;;4.20;99.90;;;;;;4955619;28;20106;-78
2024/02/29 07:44:12;;;;;;;47.00;36.83;;;4.20;99.90;;;;;;4952144;28;20054;-79
2024/02/29 07:46:39;;;;;;;54.00;42.08;;;4.30;99.90;;;;;;4955038;28;20102;-79
2024/02/29 07:49:06;;;;;;;52.22;39.65;;;4.40;99.90;;;;;;4949172;28;20036;-76
2024/02/29 07:51:33;;;;;;;53.40;40.55;;;4.50;99.90;;;;;;4949818;28;20055;-78
2024/02/29 07:54:01;;;;;;;45.47;36.45;;;4.50;99.90;;;;;;4969916;28;20051;-78
2024/02/29 07:56:27;;;;;;;58.53;43.38;;;4.50;99.90;;;;;;4964176;28;20050;-78
2024/02/29 07:58:56;;;;;;;57.03;40.85;;;4.60;99.90;;;;;;4954796;28;20047;-78
2024/02/29 08:01:23;;;;;;;51.10;42.15;;;4.60;99.90;;;;;;4966027;28;20088;-77
2024/02/29 08:03:50;;;;;;;53.13;39.53;;;4.70;99.90;;;;;;4959841;28;20053;-85
2024/02/29 08:06:17;;;;;;;51.80;36.60;;;4.80;99.90;;;;;;4961030;28;20042;-84
2024/02/29 08:08:43;;;;;;;56.78;40.95;;;4.80;99.90;;;;;;4975899;28;20055;-84
2024/02/29 08:11:10;;;;;;;49.30;37.42;;;4.90;99.90;;;;;;4973508;28;20042;-84
2024/02/29 08:13:37;;;;;;;53.42;41.58;;;4.90;99.90;;;;;;4945198;28;20058;-84
2024/02/29 08:16:04;;;;;;;58.38;42.25;;;5.00;99.90;;;;;;4956844;28;20046;-85
2024/02/29 08:18:33;;;;;;;56.30;41.75;;;5.00;99.90;;;;;;4955719;28;20082;-85
2024/02/29 08:21:03;;;;;;;55.58;40.90;;;5.10;99.90;;;;;;4960933;28;20107;-85
2024/02/29 08:23:30;;;;;;;53.13;41.90;;;5.20;99.90;;;;;;4972372;28;20061;-84
2024/02/29 08:25:57;;;;;;;56.00;41.20;;;5.40;99.90;;;;;;4949156;28;20038;-84
2024/02/29 08:28:24;;;;;;;55.10;42.63;;;5.40;99.90;;;;;;4976801;28;20058;-85
2024/02/29 08:30:51;;;;;;;50.63;41.33;;;5.60;99.90;;;;;;4962232;28;20258;-84
2024/02/29 08:33:18;;;;;;;51.53;41.92;;;5.70;99.90;;;;;;4962613;28;20829;-84
2024/02/29 08:35:45;;;;;;;52.20;42.20;;;5.90;99.90;;;;;;4975726;28;20146;-84
2024/02/29 08:38:12;;;;;;;45.58;36.97;;;6.00;99.90;;;;;;4959775;28;20150;-85
2024/02/29 08:40:39;;;;;;;51.72;41.45;;;6.00;99.90;;;;;;4963424;28;20052;-83
2024/02/29 08:43:06;;;;;;;55.30;41.00;;;6.00;99.90;;;;;;4982413;28;20262;-82
2024/02/29 08:45:33;;;;;;;42.78;36.22;;;6.20;99.90;;;;;;4978215;28;20049;-84
2024/02/29 08:48:00;;;;;;;53.75;41.67;;;6.20;99.90;;;;;;4967362;28;20052;-84
2024/02/29 08:50:28;;;;;;;48.38;40.90;;;6.30;99.90;;;;;;4975917;28;20812;-84
2024/02/29 08:52:55;;;;;;;50.08;40.85;;;6.40;99.90;;;;;;4961348;28;20074;-83
2024/02/29 08:55:22;;;;;;;46.78;39.58;;;6.40;99.90;;;;;;4945705;28;20042;-85
2024/02/29 08:57:49;;;;;;;49.83;41.83;;;6.50;99.90;;;;;;4960477;28;20050;-83
2024/02/29 09:00:16;;;;;;;57.85;41.55;;;6.40;99.90;;;;;;4942436;28;20050;-84
2024/02/29 09:02:44;;;;;;;47.33;39.72;;;6.70;99.90;;;;;;4944619;28;20078;-85
2024/02/29 09:05:11;;;;;;;46.63;41.10;;;6.80;99.90;;;;;;4957992;28;20075;-84
2024/02/29 09:07:38;;;;;;;53.35;40.67;;;6.70;99.90;;;;;;4958199;28;20066;-84
2024/02/29 09:10:06;;;;;;;44.10;39.33;;;6.80;99.90;;;;;;4942110;28;20050;-84
2024/02/29 09:12:34;;;;;;;46.20;39.63;;;6.90;99.90;;;;;;4953230;28;20160;-84
2024/02/29 09:15:02;;;;;;;46.47;39.70;;;6.90;99.90;;;;;;4960617;28;20053;-84
2024/02/29 09:17:29;;;;;;;50.97;39.90;;;6.90;99.90;;;;;;4960764;28;20051;-83
2024/02/29 09:19:56;;;;;;;44.80;38.45;;;7.10;99.90;;;;;;4961964;28;20043;-84
2024/02/29 09:22:23;;;;;;;54.65;45.08;;;7.30;99.90;;;;;;4939713;28;20058;-84
2024/02/29 09:24:50;;;;;;;52.22;41.65;;;7.20;99.90;;;;;;4944634;28;20571;-85
2024/02/29 09:27:17;;;;;;;56.38;45.95;;;7.20;99.90;;;;;;4974194;28;20131;-85
2024/02/29 09:29:43;;;;;;;53.50;43.92;;;7.10;99.90;;;;;;4969728;28;20615;-84
2024/02/29 09:32:10;;;;;;;53.10;42.70;;;7.20;99.90;;;;;;4979036;28;20133;-85
2024/02/29 09:34:37;;;;;;;49.88;42.38;;;7.00;99.90;;;;;;4972476;28;20043;-85
2024/02/29 09:37:10;;;;;;;47.08;40.22;;;6.90;99.90;;;;;;4979283;28;20542;-84
2024/02/29 09:39:37;;;;;;;63.20;47.40;;;6.90;99.90;;;;;;4975044;28;20058;-84
2024/02/29 09:42:05;;;;;;;54.50;44.20;;;6.90;99.90;;;;;;4979364;28;20429;-83
2024/02/29 09:44:42;;;;;;;53.97;44.75;;;7.10;99.90;;;;;;4957643;28;20054;-81
2024/02/29 09:47:11;;;;;;;56.08;44.58;;;7.10;99.90;;;;;;4973892;28;20053;-83
2024/02/29 09:49:38;;;;;;;52.63;43.72;;;6.90;99.90;;;;;;4974695;28;20050;-85
2024/02/29 09:52:06;;;;;;;55.53;46.40;;;6.90;99.90;;;;;;4962911;28;20042;-83
2024/02/29 09:54:34;;;;;;;54.55;44.13;;;7.20;99.90;;;;;;4939097;28;20038;-84
2024/02/29 09:57:02;;;;;;;60.75;46.45;;;7.10;99.90;;;;;;4971558;28;20050;-84
2024/02/29 09:59:31;;;;;;;55.97;43.30;;;7.00;99.90;;;;;;4980281;28;20030;-85
2024/02/29 10:01:59;;;;;;;52.17;43.65;;;7.10;99.90;;;;;;4979932;28;20647;-83
2024/02/29 10:04:26;;;;;;;54.78;45.83;;;7.00;99.90;;;;;;4972928;28;20141;-82
2024/02/29 10:06:54;;;;;;;58.58;46.38;;;7.00;99.90;;;;;;4978667;28;20046;-83
2024/02/29 10:09:21;;;;;;;68.35;49.25;;;7.00;99.90;;;;;;4986976;28;20057;-83
2024/02/29 10:11:48;;;;;;;50.42;43.95;;;7.00;99.90;;;;;;4975211;28;20065;-84
2024/02/29 10:14:25;;;;;;;61.35;46.30;;;7.20;99.90;;;;;;4981015;28;20047;-84
2024/02/29 10:16:53;;;;;;;52.63;41.95;;;7.30;99.90;;;;;;4964942;28;20039;-84
2024/02/29 10:19:24;;;;;;;51.85;44.70;;;7.30;99.90;;;;;;4964882;28;20537;-85
2024/02/29 10:21:52;;;;;;;52.72;45.33;;;7.10;99.90;;;;;;4972330;28;20528;-83
2024/02/29 10:24:23;;;;;;;59.58;48.22;;;7.30;99.90;;;;;;4977586;28;20576;-83
2024/02/29 10:26:50;;;;;;;61.00;47.67;;;7.40;99.90;;;;;;4978668;28;20046;-82
2024/02/29 10:29:17;;;;;;;53.20;47.25;;;7.60;99.90;;;;;;4971634;28;20043;-83
2024/02/29 10:31:45;;;;;;;57.72;48.53;;;7.50;99.90;;;;;;4971411;28;20054;-83
2024/02/29 10:34:12;;;;;;;50.25;44.63;;;7.50;99.90;;;;;;4971670;28;20039;-84
2024/02/29 10:36:40;;;;;;;53.65;45.90;;;7.60;99.90;;;;;;4965791;28;20463;-81
2024/02/29 10:39:08;;;;;;;61.78;49.17;;;7.60;99.90;;;;;;4977943;28;20053;-82
2024/02/29 10:41:40;;;;;;;56.47;47.70;;;7.60;99.90;;;;;;4974232;28;20051;-81
2024/02/29 10:44:09;;;;;;;53.38;45.50;;;7.70;99.90;;;;;;4990928;28;20133;-82
2024/02/29 10:46:39;;;;;;;50.10;44.78;;;7.90;99.90;;;;;;4973913;28;20055;-82
2024/02/29 10:49:12;;;;;;;51.30;45.42;;;7.90;99.90;;;;;;4974968;28;20063;-81
2024/02/29 10:52:07;;;;;;;51.88;43.20;;;8.00;99.90;;;;;;4987854;28;21139;-82
2024/02/29 10:54:57;;;;;;;48.83;42.97;;;8.10;99.90;;;;;;4975815;28;20130;-81
2024/02/29 10:57:39;;;;;;;49.53;41.03;;;8.20;99.90;;;;;;4988007;28;20042;-81
2024/02/29 11:00:08;;;;;;;52.75;45.22;;;8.20;99.90;;;;;;4990927;28;20146;-82
2024/02/29 11:02:36;;;;;;;52.03;46.72;;;8.40;99.90;;;;;;4950753;28;20053;-82
2024/02/29 11:05:04;;;;;;;47.60;42.47;;;8.50;99.90;;;;;;4961382;28;20081;-81
2024/02/29 11:07:31;;;;;;;45.45;40.60;;;8.60;99.90;;;;;;4955409;28;20141;-82
2024/02/29 11:09:58;;;;;;;47.97;42.83;;;8.50;99.90;;;;;;4954579;28;20047;-81
2024/02/29 11:12:29;;;;;;;46.72;41.83;;;8.70;99.90;;;;;;4972111;28;20070;-80
2024/02/29 11:14:59;;;;;;;44.60;40.20;;;8.70;99.90;;;;;;4974456;28;20232;-82
2024/02/29 11:17:30;;;;;;;43.67;39.60;;;8.80;99.90;;;;;;4943413;28;20514;-81
2024/02/29 11:19:58;;;;;;;45.38;41.00;;;8.90;99.90;;;;;;4957606;28;20082;-81
2024/02/29 11:22:32;;;;;;;41.38;37.40;;;9.00;99.90;;;;;;4975549;28;20070;-81
2024/02/29 11:25:08;;;;;;;;;;;9.00;99.90;;;;;;4961116;28;20062;-82
2024/02/29 11:27:36;;;;;;;45.42;40.67;;;9.10;99.90;;;;;;4987436;28;19921;-80
2024/02/29 11:30:04;;;;;;;48.50;43.80;;;9.30;99.90;;;;;;4954131;28;20043;-82
2024/02/29 11:32:33;;;;;;;46.42;41.58;;;9.30;99.90;;;;;;4952822;28;20046;-82
2024/02/29 11:35:01;;;;;;;45.83;41.13;;;9.40;99.90;;;;;;4971743;28;20097;-82
2024/02/29 11:37:29;;;;;;;45.00;40.53;;;9.40;99.90;;;;;;4972996;28;20507;-81
2024/02/29 11:40:04;;;;;;;44.97;40.60;;;9.30;99.90;;;;;;4959614;28;20149;-82
2024/02/29 11:42:31;;;;;;;40.72;36.88;;;9.40;99.90;;;;;;4968341;28;20061;-82
2024/02/29 11:44:58;;;;;;;43.47;39.20;;;9.40;99.90;;;;;;4954235;28;20118;-80
2024/02/29 11:47:25;;;;;;;44.88;40.70;;;9.40;99.90;;;;;;4958779;28;20078;-80
2024/02/29 11:49:52;;;;;;;43.88;39.75;;;9.30;99.90;;;;;;4958783;28;20046;-82
2024/02/29 11:52:19;;;;;;;44.42;40.55;;;9.30;99.90;;;;;;4991038;28;20513;-82
2024/02/29 11:54:46;;;;;;;47.08;42.17;;;9.20;99.90;;;;;;4972423;28;20042;-83
2024/02/29 11:57:13;;;;;;;45.65;41.35;;;9.30;99.90;;;;;;4979022;28;20157;-83
2024/02/29 11:59:39;;;;;;;43.67;39.65;;;9.50;99.90;;;;;;4951252;28;20057;-81
2024/02/29 12:02:07;;;;;;;45.92;41.70;;;9.70;99.90;;;;;;4940368;28;20507;-81
2024/02/29 12:04:34;;;;;;;44.30;40.00;;;9.90;99.90;;;;;;4951590;28;20747;-81
2024/02/29 12:07:02;;;;;;;50.67;40.83;;;9.90;99.90;;;;;;4954198;28;20522;-80
2024/02/29 12:09:32;;;;;;;42.47;38.47;;;10.00;99.90;;;;;;4938653;28;20079;-78
2024/02/29 12:11:59;;;;;;;46.53;42.13;;;10.00;99.90;;;;;;4935275;28;20042;-81
2024/02/29 12:14:27;;;;;;;41.92;38.03;;;9.90;99.90;;;;;;4955206;28;20129;-81
2024/02/29 12:16:54;;;;;;;46.13;42.00;;;10.20;99.90;;;;;;4939418;28;20094;-81
2024/02/29 12:19:22;;;;;;;45.72;41.92;;;10.10;99.90;;;;;;4954364;28;20054;-82
2024/02/29 12:21:49;;;;;;;46.33;42.30;;;10.20;99.90;;;;;;4952140;28;20050;-82
2024/02/29 12:24:16;;;;;;;45.65;41.78;;;10.10;99.90;;;;;;4957918;28;20051;-79
2024/02/29 12:26:43;;;;;;;45.97;41.88;;;10.20;99.90;;;;;;4946954;28;20527;-81
2024/02/29 12:29:11;;;;;;;49.30;45.10;;;10.40;99.90;;;;;;4958265;28;20090;-80
2024/02/29 12:31:41;;;;;;;48.67;44.25;;;10.60;99.90;;;;;;4963701;28;20135;-82
2024/02/29 12:34:07;;;;;;;48.78;44.45;;;10.70;99.90;;;;;;4960050;28;20059;-80
2024/02/29 12:36:34;;;;;;;46.65;42.72;;;10.80;99.90;;;;;;4962304;28;20111;-80
2024/02/29 12:39:02;;;;;;;49.28;44.92;;;10.80;99.90;;;;;;4952927;28;20049;-78