Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:31;;;;;;;123.47;61.45;;;8.40;71.10;;;;;;4972903;28;20392;-71
2021/03/04 00:02:57;;;;;;;116.50;60.90;;;8.60;67.20;;;;;;4973458;28;20389;-70
2021/03/04 00:05:22;;;;;;;136.97;63.03;;;8.40;67.70;;;;;;4973706;28;20385;-74
2021/03/04 00:07:48;;;;;;;127.00;62.67;;;8.30;69.10;;;;;;4973541;28;20400;-72
2021/03/04 00:10:17;;;;;;;136.43;63.42;;;8.30;70.80;;;;;;4973829;28;20388;-72
2021/03/04 00:12:43;;;;;;;128.02;64.68;;;8.70;66.90;;;;;;4974286;28;20415;-74
2021/03/04 00:15:10;;;;;;;126.43;62.35;;;8.90;64.00;;;;;;4974675;28;20906;-75
2021/03/04 00:17:36;;;;;;;131.57;66.18;;;9.00;62.40;;;;;;4974094;28;20388;-74
2021/03/04 00:20:08;;;;;;;136.75;69.35;;;8.80;64.20;;;;;;4973328;28;20407;-71
2021/03/04 00:22:34;;;;;;;142.15;72.38;;;8.70;66.80;;;;;;4973214;28;20480;-70
2021/03/04 00:25:00;;;;;;;144.63;75.07;;;8.70;68.60;;;;;;4973560;28;20396;-71
2021/03/04 00:27:26;;;;;;;156.77;73.18;;;8.70;69.70;;;;;;4973665;28;20395;-71
2021/03/04 00:29:51;;;;;;;141.48;71.10;;;8.80;68.50;;;;;;4973417;28;20964;-71
2021/03/04 00:32:17;;;;;;;144.25;69.75;;;8.80;67.60;;;;;;4973481;28;20389;-72
2021/03/04 00:34:42;;;;;;;129.33;66.23;;;8.80;67.90;;;;;;4973060;28;20400;-71
2021/03/04 00:37:08;;;;;;;137.70;69.80;;;8.90;68.40;;;;;;4973003;28;20408;-70
2021/03/04 00:39:33;;;;;;;147.13;78.47;;;8.90;67.50;;;;;;4973034;28;20543;-71
2021/03/04 00:41:59;;;;;;;132.20;66.43;;;8.90;67.20;;;;;;4972965;28;20463;-71
2021/03/04 00:44:25;;;;;;;148.20;72.30;;;8.90;68.00;;;;;;4973082;28;20415;-70
2021/03/04 00:46:50;;;;;;;130.10;69.97;;;8.90;66.60;;;;;;4973165;28;20408;-71
2021/03/04 00:49:16;;;;;;;176.93;91.07;;;8.80;66.80;;;;;;4972933;28;20389;-71
2021/03/04 00:51:41;;;;;;;157.90;83.37;;;9.40;66.60;;;;;;4973082;28;20803;-70
2021/03/04 00:54:07;;;;;;;155.83;83.10;;;9.80;61.80;;;;;;4973257;28;20809;-71
2021/03/04 00:56:34;;;;;;;146.23;77.77;;;9.90;59.50;;;;;;4973222;28;20814;-70
2021/03/04 00:59:00;;;;;;;161.85;81.63;;;10.00;57.40;;;;;;4972737;28;20475;-72
2021/03/04 01:01:25;;;;;;;147.02;77.57;;;10.10;56.60;;;;;;4972934;28;20803;-73
2021/03/04 01:03:51;;;;;;;156.10;81.63;;;10.10;55.40;;;;;;4972806;28;20390;-72
2021/03/04 01:06:17;;;;;;;155.98;85.03;;;10.10;56.40;;;;;;4972681;28;20782;-71
2021/03/04 01:08:45;;;;;;;158.00;82.07;;;10.00;57.50;;;;;;4972228;28;20427;-70
2021/03/04 01:11:11;;;;;;;162.97;85.33;;;10.00;58.60;;;;;;4972492;28;20469;-72
2021/03/04 01:13:37;;;;;;;149.90;81.20;;;9.90;61.40;;;;;;4972142;28;20497;-70
2021/03/04 01:16:03;;;;;;;152.57;80.57;;;10.00;59.00;;;;;;4972407;28;20419;-71
2021/03/04 01:18:28;;;;;;;146.30;79.93;;;10.00;58.70;;;;;;4973465;28;20423;-71
2021/03/04 01:20:54;;;;;;;161.93;86.88;;;10.00;58.70;;;;;;4973467;28;20385;-72
2021/03/04 01:23:20;;;;;;;179.85;95.32;;;9.70;61.00;;;;;;4973489;28;20877;-70
2021/03/04 01:25:46;;;;;;;176.45;90.22;;;9.40;64.90;;;;;;4973330;28;20431;-71
2021/03/04 01:28:11;;;;;;;173.33;91.10;;;9.20;68.30;;;;;;4973591;28;20483;-70
2021/03/04 01:30:37;;;;;;;172.83;90.07;;;9.10;70.30;;;;;;4972818;28;20407;-70
2021/03/04 01:33:03;;;;;;;174.27;95.33;;;9.10;71.40;;;;;;4972872;28;20419;-71
2021/03/04 01:35:28;;;;;;;174.55;92.00;;;9.00;72.30;;;;;;4973434;28;20404;-70
2021/03/04 01:37:54;;;;;;;176.90;93.23;;;9.00;73.50;;;;;;4972881;28;20723;-70
2021/03/04 01:40:22;;;;;;;165.07;87.33;;;9.00;73.90;;;;;;4955651;28;20480;-71
2021/03/04 01:42:51;;;;;;;157.70;85.60;;;9.30;71.50;;;;;;4972632;28;20384;-71
2021/03/04 01:45:17;;;;;;;186.77;97.78;;;9.50;67.10;;;;;;4973133;28;20407;-70
2021/03/04 01:47:47;;;;;;;169.90;92.80;;;9.30;69.20;;;;;;4972369;28;20418;-71
2021/03/04 01:50:13;;;;;;;167.48;89.70;;;9.20;71.30;;;;;;4972743;28;20399;-71
2021/03/04 01:52:39;;;;;;;161.07;85.72;;;9.10;72.80;;;;;;4972549;28;20427;-70
2021/03/04 01:55:06;;;;;;;166.45;87.03;;;9.00;74.50;;;;;;4972356;28;20396;-71
2021/03/04 01:57:32;;;;;;;164.20;88.30;;;9.40;71.00;;;;;;4972880;28;20818;-71
2021/03/04 01:59:58;;;;;;;169.20;88.50;;;9.50;68.50;;;;;;4972523;28;20454;-70
2021/03/04 02:02:25;;;;;;;177.30;91.13;;;9.60;64.90;;;;;;4953649;28;20405;-71
2021/03/04 02:04:52;;;;;;;164.85;88.35;;;9.60;64.10;;;;;;4953237;29;20437;-71
2021/03/04 02:07:55;;;;;;;186.07;94.15;;;9.50;65.30;;;;;;4961679;28;20542;-70
2021/03/04 02:10:40;;;;;;;175.10;92.60;;;9.50;65.60;;;;;;4973059;28;20392;-71
2021/03/04 02:13:23;;;;;;;171.45;91.65;;;9.40;65.70;;;;;;4973062;28;20492;-70
2021/03/04 02:16:01;;;;;;;177.80;91.40;;;9.30;67.00;;;;;;4973025;28;20416;-71
2021/03/04 02:18:28;;;;;;;176.32;92.40;;;9.30;67.80;;;;;;4956153;28;20431;-70
2021/03/04 02:20:54;;;;;;;190.17;97.10;;;9.20;68.30;;;;;;4972543;28;20472;-70
2021/03/04 02:23:29;;;;;;;195.50;95.63;;;9.10;69.10;;;;;;4972874;28;20388;-71
2021/03/04 02:26:18;;;;;;;182.38;93.18;;;9.10;69.40;;;;;;4973020;28;20404;-70
2021/03/04 02:28:46;;;;;;;190.52;92.70;;;9.00;69.60;;;;;;4973001;28;20498;-70
2021/03/04 02:31:13;;;;;;;179.43;91.50;;;9.00;70.40;;;;;;4972754;28;20432;-71
2021/03/04 02:33:39;;;;;;;183.10;94.55;;;9.00;70.30;;;;;;4972982;28;20415;-71
2021/03/04 02:36:06;;;;;;;180.70;90.80;;;8.90;70.90;;;;;;4972775;28;20403;-70
2021/03/04 02:38:33;;;;;;;176.10;90.75;;;9.00;70.70;;;;;;4972784;28;20392;-70
2021/03/04 02:40:59;;;;;;;176.20;90.20;;;9.00;70.60;;;;;;4972838;28;20901;-70
2021/03/04 02:43:26;;;;;;;181.85;92.53;;;8.90;70.90;;;;;;4972482;28;20392;-69
2021/03/04 02:45:53;;;;;;;174.77;88.97;;;8.90;71.40;;;;;;4955479;28;20407;-70
2021/03/04 02:48:20;;;;;;;161.88;86.32;;;8.90;71.40;;;;;;4972705;28;20447;-70
2021/03/04 02:50:47;;;;;;;171.60;88.50;;;8.90;71.70;;;;;;4972381;28;20750;-70
2021/03/04 02:53:13;;;;;;;170.13;86.78;;;9.00;71.20;;;;;;4972899;28;20399;-71
2021/03/04 02:55:39;;;;;;;169.27;89.15;;;8.90;71.70;;;;;;4973006;28;20412;-71
2021/03/04 02:58:07;;;;;;;170.27;85.57;;;9.00;71.90;;;;;;4974653;28;20750;-71
2021/03/04 03:00:35;;;;;;;163.43;83.03;;;9.10;70.60;;;;;;4976676;28;20411;-70
2021/03/04 03:03:02;;;;;;;165.13;84.50;;;9.10;69.50;;;;;;4959077;28;20452;-70
2021/03/04 03:05:30;;;;;;;166.27;84.17;;;9.10;70.40;;;;;;4976618;28;20809;-69
2021/03/04 03:07:57;;;;;;;157.00;82.65;;;9.00;72.40;;;;;;4976374;28;20446;-70
2021/03/04 03:10:24;;;;;;;156.40;81.40;;;9.00;70.10;;;;;;4975585;28;20937;-71
2021/03/04 03:12:52;;;;;;;151.65;77.35;;;9.10;69.80;;;;;;4976423;28;20912;-71
2021/03/04 03:15:19;;;;;;;145.82;73.88;;;9.10;67.50;;;;;;4975680;28;20415;-69
2021/03/04 03:17:46;;;;;;;148.80;74.97;;;9.10;66.80;;;;;;4976476;28;20728;-70
2021/03/04 03:20:15;;;;;;;143.68;74.60;;;9.00;67.60;;;;;;4976164;28;20399;-70
2021/03/04 03:22:41;;;;;;;144.52;75.13;;;9.00;68.00;;;;;;4975955;28;20380;-70
2021/03/04 03:25:09;;;;;;;145.55;75.47;;;8.90;69.70;;;;;;4975962;28;20443;-70
2021/03/04 03:27:35;;;;;;;159.82;84.03;;;8.70;72.10;;;;;;4975535;28;20806;-70
2021/03/04 03:30:04;;;;;;;155.90;79.68;;;8.60;73.60;;;;;;4975583;28;20917;-71
2021/03/04 03:32:31;;;;;;;153.95;77.25;;;8.40;76.90;;;;;;4975269;28;20771;-69
2021/03/04 03:34:58;;;;;;;145.38;73.72;;;8.50;77.20;;;;;;4975638;28;20798;-69
2021/03/04 03:37:25;;;;;;;168.40;76.18;;;8.70;72.70;;;;;;4975757;28;20424;-70
2021/03/04 03:39:51;;;;;;;150.48;73.95;;;8.80;70.10;;;;;;4975452;28;20922;-70
2021/03/04 03:42:20;;;;;;;139.45;72.57;;;8.80;70.40;;;;;;4975689;28;20467;-70
2021/03/04 03:44:47;;;;;;;148.57;73.50;;;8.80;69.20;;;;;;4975686;28;20871;-69
2021/03/04 03:47:13;;;;;;;144.05;73.32;;;8.70;68.90;;;;;;4975707;28;20563;-70
2021/03/04 03:49:39;;;;;;;150.20;73.20;;;8.60;70.30;;;;;;4975315;28;20392;-71
2021/03/04 03:52:05;;;;;;;146.55;74.25;;;8.60;70.70;;;;;;4976006;28;20388;-70
2021/03/04 03:54:32;;;;;;;156.05;76.13;;;8.50;71.70;;;;;;4975543;28;20416;-70
2021/03/04 03:56:59;;;;;;;148.05;72.60;;;8.60;71.90;;;;;;4975434;28;20420;-71
2021/03/04 03:59:25;;;;;;;146.70;72.10;;;8.50;72.40;;;;;;4975206;28;20933;-71
2021/03/04 04:01:51;;;;;;;158.52;74.95;;;8.40;71.80;;;;;;4975170;28;20409;-71
2021/03/04 04:04:17;;;;;;;142.82;71.47;;;8.10;75.70;;;;;;4975141;28;20392;-71
2021/03/04 04:06:44;;;;;;;145.23;67.90;;;8.20;77.80;;;;;;4974766;28;20416;-70
2021/03/04 04:09:10;;;;;;;138.25;68.05;;;8.30;73.40;;;;;;4973812;28;20483;-70
2021/03/04 04:11:36;;;;;;;147.02;71.53;;;8.50;71.10;;;;;;4974867;28;20388;-70
2021/03/04 04:14:02;;;;;;;146.35;72.47;;;8.30;73.90;;;;;;4974748;28;20798;-71
2021/03/04 04:16:28;;;;;;;146.88;73.15;;;8.10;76.40;;;;;;4956802;28;20408;-71
2021/03/04 04:18:55;;;;;;;140.65;69.53;;;8.10;77.10;;;;;;4973780;28;20388;-71
2021/03/04 04:21:22;;;;;;;126.72;62.63;;;8.30;77.30;;;;;;4974435;28;20392;-72
2021/03/04 04:23:48;;;;;;;119.80;59.93;;;8.60;69.10;;;;;;4974173;28;20728;-71
2021/03/04 04:26:14;;;;;;;121.57;61.97;;;8.70;67.60;;;;;;4973967;28;20396;-72
2021/03/04 04:28:40;;;;;;;130.55;60.55;;;8.70;67.50;;;;;;4974103;28;20388;-70
2021/03/04 04:31:05;;;;;;;126.57;61.43;;;8.70;66.70;;;;;;4974229;28;20411;-71
2021/03/04 04:33:31;;;;;;;127.82;61.22;;;8.70;66.90;;;;;;4974352;28;20475;-70
2021/03/04 04:35:57;;;;;;;128.10;60.92;;;8.60;66.70;;;;;;4974489;28;20415;-70
2021/03/04 04:38:22;;;;;;;139.43;63.50;;;8.50;67.30;;;;;;4974104;28;20388;-71
2021/03/04 04:40:48;;;;;;;128.27;62.50;;;8.50;69.10;;;;;;4974144;28;20384;-70
2021/03/04 04:43:14;;;;;;;125.73;62.80;;;8.40;70.10;;;;;;4974429;28;20843;-70
2021/03/04 04:45:40;;;;;;;133.03;63.13;;;8.40;69.70;;;;;;4974133;28;20392;-71
2021/03/04 04:48:06;;;;;;;129.17;62.40;;;8.40;70.90;;;;;;4974094;28;20403;-71
2021/03/04 04:50:31;;;;;;;124.50;60.80;;;8.40;69.30;;;;;;4973889;28;20909;-71
2021/03/04 04:52:57;;;;;;;131.00;62.70;;;8.40;70.00;;;;;;4974195;28;20400;-71
2021/03/04 04:55:23;;;;;;;133.43;62.33;;;8.40;71.10;;;;;;4973988;28;20431;-70
2021/03/04 04:57:49;;;;;;;125.53;58.47;;;8.30;71.00;;;;;;4973570;28;20475;-71
2021/03/04 05:00:15;;;;;;;128.93;59.80;;;8.30;70.90;;;;;;4973631;28;20826;-70
2021/03/04 05:02:40;;;;;;;132.20;62.92;;;8.20;71.60;;;;;;4974398;28;20439;-71
2021/03/04 05:05:07;;;;;;;128.23;60.70;;;8.10;72.90;;;;;;4974124;28;20432;-72
2021/03/04 05:07:33;;;;;;;122.78;60.15;;;8.20;73.50;;;;;;4975013;28;20392;-73
2021/03/04 05:09:58;;;;;;;120.88;58.13;;;8.20;72.50;;;;;;4974318;28;20394;-72
2021/03/04 05:12:24;;;;;;;123.90;58.03;;;8.10;72.30;;;;;;4974728;28;20423;-72
2021/03/04 05:14:52;;;;;;;124.72;58.08;;;8.10;73.90;;;;;;4975169;28;20470;-73
2021/03/04 05:17:20;;;;;;;122.73;60.23;;;8.10;73.10;;;;;;4974532;28;20509;-72
2021/03/04 05:19:47;;;;;;;130.30;60.72;;;8.10;73.30;;;;;;4975206;28;20384;-72
2021/03/04 05:22:12;;;;;;;127.15;59.53;;;8.20;73.20;;;;;;4974870;28;20799;-73
2021/03/04 05:24:38;;;;;;;125.97;59.27;;;8.10;72.30;;;;;;4974286;28;20496;-73
2021/03/04 05:27:03;;;;;;;122.30;59.33;;;8.10;72.00;;;;;;4974015;28;20496;-73
2021/03/04 05:29:29;;;;;;;121.38;60.00;;;8.10;72.30;;;;;;4974196;28;20511;-74
2021/03/04 05:31:55;;;;;;;129.60;62.77;;;8.00;72.30;;;;;;4975044;28;20392;-72
2021/03/04 05:34:20;;;;;;;135.47;60.67;;;7.80;75.60;;;;;;4974625;28;20407;-73
2021/03/04 05:36:46;;;;;;;125.57;58.40;;;7.90;76.60;;;;;;4974808;28;20415;-72
2021/03/04 05:39:11;;;;;;;122.43;58.20;;;8.10;72.00;;;;;;4974536;28;20399;-73
2021/03/04 05:41:37;;;;;;;120.67;57.57;;;8.20;70.70;;;;;;4974701;28;20396;-72
2021/03/04 05:44:05;;;;;;;124.38;57.25;;;8.20;71.00;;;;;;4974983;28;20388;-72
2021/03/04 05:46:34;;;;;;;116.05;55.72;;;8.20;69.50;;;;;;4974297;28;20439;-73
2021/03/04 05:49:01;;;;;;;127.55;57.53;;;8.10;69.60;;;;;;4974847;28;20396;-73
2021/03/04 05:51:29;;;;;;;127.93;58.28;;;8.00;70.80;;;;;;4973466;28;20826;-72
2021/03/04 05:53:57;;;;;;;125.32;55.67;;;7.90;72.10;;;;;;4973362;28;20412;-72
2021/03/04 05:56:24;;;;;;;129.20;59.50;;;7.80;72.20;;;;;;4973398;28;20447;-73
2021/03/04 05:58:51;;;;;;;127.82;58.72;;;7.80;73.90;;;;;;4972629;28;20385;-72
2021/03/04 06:01:18;;;;;;;142.15;60.90;;;7.70;73.20;;;;;;4973007;28;20388;-72
2021/03/04 06:03:45;;;;;;;137.98;57.40;;;7.80;73.30;;;;;;4973046;28;20878;-72
2021/03/04 06:06:11;;;;;;;148.32;59.65;;;7.50;72.90;;;;;;4973691;28;20402;-73
2021/03/04 06:08:37;;;;;;;139.00;55.87;;;7.20;76.70;;;;;;4973323;28;20429;-73
2021/03/04 06:11:04;;;;;;;146.63;62.00;;;7.20;78.20;;;;;;4974496;28;20399;-72
2021/03/04 06:13:31;;;;;;;139.88;61.63;;;7.20;78.80;;;;;;4973535;28;20419;-73
2021/03/04 06:15:57;;;;;;;143.93;59.90;;;7.20;77.80;;;;;;4974027;28;20419;-73
2021/03/04 06:18:23;;;;;;;150.38;61.55;;;7.30;77.60;;;;;;4972904;28;20411;-73
2021/03/04 06:20:48;;;;;;;151.93;59.40;;;7.30;76.20;;;;;;4973572;28;20392;-73
2021/03/04 06:23:14;;;;;;;136.60;60.15;;;7.30;76.20;;;;;;4955709;28;20391;-74
2021/03/04 06:25:44;;;;;;;140.00;59.28;;;7.20;76.60;;;;;;4973052;28;20399;-73
2021/03/04 06:28:09;;;;;;;148.68;61.90;;;7.20;77.20;;;;;;4973053;28;20466;-73
2021/03/04 06:30:37;;;;;;;140.47;58.77;;;7.20;78.10;;;;;;4972619;28;20869;-74
2021/03/04 06:33:05;;;;;;;191.23;70.38;;;7.30;74.90;;;;;;4975082;28;20897;-73
2021/03/04 06:35:40;;;;;;;249.63;85.07;;;7.30;75.30;;;;;;4976528;28;20409;-72
2021/03/04 06:38:14;;;;;;;293.65;90.13;;;7.10;76.70;;;;;;4976763;28;20949;-74
2021/03/04 06:40:40;;;;;;;297.67;95.45;;;7.10;78.10;;;;;;4976053;28;20848;-73
2021/03/04 06:43:06;;;;;;;333.65;101.68;;;7.10;79.10;;;;;;4974678;28;20396;-72
2021/03/04 06:45:37;;;;;;;354.20;103.00;;;7.00;79.70;;;;;;4975682;28;20407;-73
2021/03/04 06:48:22;;;;;;;326.60;99.22;;;7.00;81.40;;;;;;4975522;28;20439;-72
2021/03/04 06:50:50;;;;;;;340.33;105.07;;;6.90;83.30;;;;;;4975610;28;21199;-73
2021/03/04 06:53:23;;;;;;;297.27;94.68;;;6.90;85.40;;;;;;4976332;28;20758;-73
2021/03/04 06:55:54;;;;;;;260.83;88.53;;;7.30;82.00;;;;;;4976284;28;20503;-73
2021/03/04 06:58:24;;;;;;;260.80;86.82;;;7.50;74.70;;;;;;4977205;28;20399;-72
2021/03/04 07:01:04;;;;;;;256.83;87.53;;;7.50;75.40;;;;;;4976105;28;20394;-73
2021/03/04 07:03:59;;;;;;;233.38;81.25;;;7.40;80.10;;;;;;4976416;28;20391;-73
2021/03/04 07:06:25;;;;;;;240.13;83.63;;;7.60;75.30;;;;;;4968361;28;20392;-73
2021/03/04 07:08:52;;;;;;;240.07;83.85;;;7.40;74.80;;;;;;4975758;28;20393;-72
2021/03/04 07:11:20;;;;;;;245.50;84.10;;;7.40;78.90;;;;;;4977069;28;20388;-72
2021/03/04 07:13:48;;;;;;;227.35;80.45;;;7.60;77.60;;;;;;4974751;28;20396;-72
2021/03/04 07:16:36;;;;;;;239.10;83.15;;;7.70;75.60;;;;;;4974349;28;20430;-73
2021/03/04 07:19:02;;;;;;;222.02;78.72;;;7.60;77.40;;;;;;4974047;28;20379;-73
2021/03/04 07:21:36;;;;;;;224.77;78.88;;;7.60;76.60;;;;;;4967447;28;20527;-71
2021/03/04 07:24:04;;;;;;;218.00;73.60;;;7.60;77.40;;;;;;4971275;28;20823;-72
2021/03/04 07:26:30;;;;;;;206.20;73.22;;;7.60;76.50;;;;;;4973157;28;20869;-71
2021/03/04 07:28:57;;;;;;;217.40;74.20;;;7.40;80.50;;;;;;4973509;28;20457;-71
2021/03/04 07:31:22;;;;;;;213.52;78.00;;;7.30;83.00;;;;;;4973097;28;20892;-73
2021/03/04 07:33:50;;;;;;;205.88;70.97;;;7.10;93.90;;;;;;4973828;28;20404;-72
2021/03/04 07:36:20;;;;;;;209.43;73.25;;;7.00;94.00;;;;;;4974619;28;20430;-74
2021/03/04 07:39:03;;;;;;;224.20;75.93;;;6.90;95.70;;;;;;4974073;28;20398;-72
2021/03/04 07:41:45;;;;;;;187.30;63.80;;;6.80;94.60;;;;;;4967345;28;20887;-71
2021/03/04 07:44:43;;;;;;;147.45;57.17;;;6.80;92.40;;;;;;4971662;28;20925;-71
2021/03/04 07:47:09;;;;;;;143.40;56.22;;;6.70;92.20;;;;;;4974033;28;20585;-72
2021/03/04 07:49:45;;;;;;;140.20;56.50;;;6.60;96.90;;;;;;4975398;28;20481;-71
2021/03/04 07:52:25;;;;;;;141.00;56.07;;;6.60;99.50;;;;;;4983164;28;20462;-71
2021/03/04 07:54:56;;;;;;;143.18;56.17;;;6.60;99.90;;;;;;4992603;28;20887;-71
2021/03/04 07:57:23;;;;;;;133.40;55.05;;;6.60;98.40;;;;;;4992372;28;20426;-71
2021/03/04 07:59:55;;;;;;;131.00;52.10;;;6.60;95.60;;;;;;4992823;28;20449;-71
2021/03/04 08:02:24;;;;;;;124.50;50.70;;;6.60;95.10;;;;;;4992292;28;20410;-71
2021/03/04 08:04:49;;;;;;;137.20;52.80;;;6.50;93.10;;;;;;4992949;28;20401;-72
2021/03/04 08:07:25;;;;;;;136.60;54.10;;;6.50;93.30;;;;;;4993779;28;20763;-72
2021/03/04 08:09:51;;;;;;;149.63;58.88;;;6.40;93.70;;;;;;4994684;28;20395;-71
2021/03/04 08:12:17;;;;;;;136.45;55.78;;;6.40;94.60;;;;;;4994796;28;20409;-72
2021/03/04 08:14:57;;;;;;;130.35;52.50;;;6.40;94.20;;;;;;4993497;28;20441;-71
2021/03/04 08:17:33;;;;;;;131.65;53.78;;;6.40;94.00;;;;;;4992644;28;20501;-72
2021/03/04 08:19:59;;;;;;;134.98;56.00;;;6.40;94.20;;;;;;4971619;28;20749;-71
2021/03/04 08:22:25;;;;;;;131.40;54.43;;;6.40;95.40;;;;;;4979759;28;20390;-72
2021/03/04 08:24:51;;;;;;;129.45;55.17;;;6.60;93.40;;;;;;4992409;28;20729;-71
2021/03/04 08:27:19;;;;;;;124.40;55.00;;;6.70;91.10;;;;;;4992244;28;20480;-72
2021/03/04 08:29:47;;;;;;;109.20;48.15;;;6.80;92.00;;;;;;4991635;28;20417;-71
2021/03/04 08:32:14;;;;;;;118.90;48.90;;;6.90;88.80;;;;;;4992216;28;20402;-70
2021/03/04 08:34:41;;;;;;;102.80;45.60;;;7.00;88.80;;;;;;4992705;28;20398;-70
2021/03/04 08:37:17;;;;;;;99.47;44.15;;;7.10;87.00;;;;;;4991580;28;20412;-72
2021/03/04 08:39:43;;;;;;;85.50;40.42;;;7.10;85.20;;;;;;4992102;28;20394;-72
2021/03/04 08:42:09;;;;;;;82.90;40.83;;;7.20;84.30;;;;;;4988452;28;20401;-71
2021/03/04 08:44:35;;;;;;;87.72;42.92;;;7.10;84.10;;;;;;4991489;28;20769;-72
2021/03/04 08:47:01;;;;;;;94.27;44.60;;;7.10;85.90;;;;;;4991283;28;20402;-71
2021/03/04 08:49:27;;;;;;;100.35;47.75;;;7.10;87.40;;;;;;4991860;28;20395;-71
2021/03/04 08:51:55;;;;;;;89.60;43.13;;;7.00;90.20;;;;;;4992045;28;20438;-71
2021/03/04 08:54:26;;;;;;;83.03;41.05;;;7.20;87.90;;;;;;4992579;28;20741;-71
2021/03/04 08:57:02;;;;;;;83.50;41.55;;;7.50;81.30;;;;;;4991849;28;20449;-70
2021/03/04 08:59:28;;;;;;;86.87;41.47;;;7.40;82.40;;;;;;4990868;28;20486;-70
2021/03/04 09:01:55;;;;;;;87.32;42.10;;;7.30;85.90;;;;;;4991667;28;20977;-72
2021/03/04 09:04:22;;;;;;;83.90;40.65;;;7.30;89.30;;;;;;4992173;28;20433;-72
2021/03/04 09:06:48;;;;;;;82.97;41.37;;;7.40;89.60;;;;;;4991068;28;20403;-71
2021/03/04 09:09:40;;;;;;;81.60;39.87;;;7.50;87.70;;;;;;4991419;28;20406;-71
2021/03/04 09:12:06;;;;;;;78.90;40.10;;;7.70;82.40;;;;;;4970836;28;20407;-71
2021/03/04 09:14:35;;;;;;;87.20;41.87;;;7.80;82.40;;;;;;4991125;28;20938;-71
2021/03/04 09:17:01;;;;;;;73.13;38.58;;;7.80;80.90;;;;;;4991506;28;20486;-71
2021/03/04 09:19:32;;;;;;;62.75;33.95;;;8.10;75.30;;;;;;4989277;28;20490;-70
2021/03/04 09:22:01;;;;;;;63.17;36.37;;;8.20;69.20;;;;;;4990931;28;20487;-71
2021/03/04 09:24:34;;;;;;;66.75;34.97;;;8.10;73.90;;;;;;4992453;28;20923;-72
2021/03/04 09:27:09;;;;;;;67.50;35.80;;;8.10;71.20;;;;;;4993707;28;20463;-73
2021/03/04 09:29:38;;;;;;;72.05;36.65;;;8.00;71.90;;;;;;4991988;28;20395;-74
2021/03/04 09:32:04;;;;;;;75.13;38.38;;;7.90;74.10;;;;;;4992748;28;20394;-72
2021/03/04 09:34:40;;;;;;;76.57;40.70;;;7.90;76.80;;;;;;4991834;28;20405;-73
2021/03/04 09:37:08;;;;;;;75.13;40.10;;;7.70;79.30;;;;;;4992932;28;20484;-73
2021/03/04 09:39:55;;;;;;;73.95;40.30;;;7.60;80.60;;;;;;4992248;28;20406;-72
2021/03/04 09:42:35;;;;;;;73.47;39.97;;;7.60;80.30;;;;;;4982771;28;20394;-74
2021/03/04 09:45:07;;;;;;;80.15;41.42;;;7.60;80.60;;;;;;4992310;28;20395;-72
2021/03/04 09:47:33;;;;;;;83.50;41.60;;;7.60;82.60;;;;;;4992199;28;20410;-73
2021/03/04 09:50:01;;;;;;;78.78;39.95;;;7.80;82.20;;;;;;4993229;28;20402;-73
2021/03/04 09:52:28;;;;;;;73.53;35.90;;;7.90;79.40;;;;;;4992846;28;20394;-73
2021/03/04 09:55:07;;;;;;;71.90;36.58;;;7.90;74.00;;;;;;4992533;28;20399;-73
2021/03/04 09:57:33;;;;;;;79.80;38.03;;;7.70;75.10;;;;;;4991875;28;20912;-73
2021/03/04 10:00:00;;;;;;;74.30;35.38;;;7.60;77.10;;;;;;4992221;28;20804;-70
2021/03/04 10:02:26;;;;;;;74.03;37.58;;;7.60;76.10;;;;;;4972194;28;20885;-70
2021/03/04 10:04:56;;;;;;;70.45;36.70;;;7.60;77.60;;;;;;4990997;28;20394;-70
2021/03/04 10:07:27;;;;;;;69.95;34.92;;;7.60;76.20;;;;;;4990706;28;20399;-71
2021/03/04 10:09:53;;;;;;;71.95;36.50;;;7.60;74.50;;;;;;4994140;28;20456;-71
2021/03/04 10:12:19;;;;;;;70.78;36.17;;;7.70;76.00;;;;;;4994796;28;20390;-71
2021/03/04 10:14:47;;;;;;;55.72;29.67;;;7.90;78.40;;;;;;4994604;28;20398;-70
2021/03/04 10:17:13;;;;;;;55.15;30.42;;;7.90;70.60;;;;;;4994906;28;20410;-70
2021/03/04 10:19:40;;;;;;;63.00;30.80;;;7.90;72.20;;;;;;4994894;28;20519;-71
2021/03/04 10:22:06;;;;;;;56.22;30.92;;;7.90;71.30;;;;;;4994747;28;20764;-71
2021/03/04 10:24:32;;;;;;;54.70;27.65;;;8.00;69.90;;;;;;4994459;28;20473;-71
2021/03/04 10:26:58;;;;;;;78.90;34.90;;;7.90;68.80;;;;;;4994567;28;20390;-72
2021/03/04 10:29:27;;;;;;;73.28;35.38;;;7.80;68.00;;;;;;4993922;28;20397;-71
2021/03/04 10:31:54;;;;;;;76.60;35.13;;;7.90;70.90;;;;;;4991412;28;20773;-70
2021/03/04 10:34:20;;;;;;;79.65;34.65;;;8.00;69.00;;;;;;4993894;28;20477;-72
2021/03/04 10:36:46;;;;;;;79.40;34.80;;;8.10;65.70;;;;;;4994066;28;20414;-72
2021/03/04 10:39:15;;;;;;;71.05;33.97;;;8.10;68.50;;;;;;4994314;28;20395;-71
2021/03/04 10:41:41;;;;;;;64.50;30.75;;;8.20;70.40;;;;;;4989582;28;20920;-71
2021/03/04 10:44:07;;;;;;;58.38;29.73;;;8.30;65.90;;;;;;4974678;28;20419;-72
2021/03/04 10:46:32;;;;;;;53.22;28.27;;;8.30;66.20;;;;;;4984141;28;20418;-73
2021/03/04 10:48:58;;;;;;;54.20;25.90;;;8.40;63.90;;;;;;4994504;28;20939;-73
2021/03/04 10:51:23;;;;;;;50.27;24.77;;;8.20;64.00;;;;;;4994287;28;20493;-71
2021/03/04 10:53:49;;;;;;;44.90;23.13;;;8.10;66.90;;;;;;4993879;28;20405;-72
2021/03/04 10:56:14;;;;;;;49.57;23.97;;;7.90;68.40;;;;;;4994245;28;20438;-73
2021/03/04 10:58:40;;;;;;;39.47;22.73;;;7.90;70.60;;;;;;4993825;28;20387;-74
2021/03/04 11:01:05;;;;;;;40.17;21.80;;;7.90;70.40;;;;;;4993319;28;20398;-74
2021/03/04 11:03:31;;;;;;;42.70;21.73;;;8.00;69.90;;;;;;4993960;28;20398;-73
2021/03/04 11:05:57;;;;;;;32.10;19.17;;;8.10;72.80;;;;;;4993495;28;20729;-73
2021/03/04 11:08:22;;;;;;;38.13;20.17;;;8.20;69.80;;;;;;4993904;28;20903;-73
2021/03/04 11:10:48;;;;;;;30.50;18.90;;;8.30;68.20;;;;;;4993646;28;20402;-71
2021/03/04 11:13:16;;;;;;;33.25;19.05;;;8.40;67.50;;;;;;4993797;28;20422;-71
2021/03/04 11:15:42;;;;;;;33.75;20.20;;;8.30;68.70;;;;;;4994148;28;20413;-72
2021/03/04 11:18:08;;;;;;;31.40;16.83;;;8.20;72.80;;;;;;4994089;28;20406;-73
2021/03/04 11:20:33;;;;;;;30.60;17.60;;;8.20;69.20;;;;;;4993499;28;20402;-72
2021/03/04 11:22:59;;;;;;;30.55;17.63;;;8.10;69.90;;;;;;4994410;28;20440;-71
2021/03/04 11:25:25;;;;;;;30.80;17.43;;;7.90;72.30;;;;;;4993511;28;20436;-74
2021/03/04 11:27:50;;;;;;;33.63;19.37;;;7.80;73.70;;;;;;4990903;28;20440;-72
2021/03/04 11:30:17;;;;;;;31.58;18.02;;;7.80;80.10;;;;;;4992545;28;20444;-72
2021/03/04 11:32:42;;;;;;;29.77;16.93;;;7.80;76.20;;;;;;4993347;28;20481;-72
2021/03/04 11:35:09;;;;;;;31.23;17.30;;;7.70;77.50;;;;;;4993154;28;20485;-72
2021/03/04 11:37:34;;;;;;;28.77;16.65;;;7.50;77.90;;;;;;4992896;28;20677;-72
2021/03/04 11:40:00;;;;;;;25.67;14.10;;;7.40;80.90;;;;;;4992921;28;20426;-73
2021/03/04 11:42:26;;;;;;;22.23;12.55;;;7.40;78.40;;;;;;4965209;28;20402;-72
2021/03/04 11:44:52;;;;;;;23.87;12.10;;;7.10;80.20;;;;;;4993520;28;20374;-73
2021/03/04 11:47:17;;;;;;;19.30;11.60;;;7.00;82.10;;;;;;4993027;28;20402;-73
2021/03/04 11:49:43;;;;;;;18.03;11.30;;;6.90;82.00;;;;;;4992907;28;20399;-72
2021/03/04 11:52:09;;;;;;;35.03;16.37;;;6.80;83.60;;;;;;4993360;28;20406;-72
2021/03/04 11:54:35;;;;;;;50.10;22.33;;;6.70;85.00;;;;;;4993387;28;20394;-73
2021/03/04 11:57:00;;;;;;;42.83;20.60;;;6.60;87.00;;;;;;4993353;28;20410;-73
2021/03/04 11:59:26;;;;;;;63.80;25.83;;;6.60;88.30;;;;;;4972004;28;20890;-73
2021/03/04 12:01:51;;;;;;;61.05;27.65;;;6.60;85.70;;;;;;4988809;28;20394;-72
2021/03/04 12:04:17;;;;;;;59.00;25.15;;;6.50;88.70;;;;;;4993187;28;20402;-73
2021/03/04 12:06:42;;;;;;;58.80;25.98;;;6.50;87.70;;;;;;4993771;28;20390;-73
2021/03/04 12:09:08;;;;;;;58.08;26.38;;;6.50;88.60;;;;;;4993434;28;20410;-72
2021/03/04 12:11:33;;;;;;;57.15;26.88;;;6.50;88.60;;;;;;4993610;28;20394;-73
2021/03/04 12:13:59;;;;;;;62.90;29.00;;;6.50;89.10;;;;;;4993848;28;20502;-70
2021/03/04 12:16:24;;;;;;;57.27;26.90;;;6.50;90.50;;;;;;4993203;28;20475;-70
2021/03/04 12:18:50;;;;;;;56.30;27.10;;;6.70;88.80;;;;;;4976844;28;20449;-70
2021/03/04 12:21:16;;;;;;;60.77;27.93;;;6.70;86.40;;;;;;4994523;28;20418;-70
2021/03/04 12:23:41;;;;;;;58.97;27.90;;;6.60;83.60;;;;;;4994132;28;20389;-72
2021/03/04 12:26:07;;;;;;;59.27;27.30;;;6.60;84.40;;;;;;4994590;28;20402;-70
2021/03/04 12:28:32;;;;;;;60.40;29.40;;;6.60;84.30;;;;;;4994652;28;20485;-71
2021/03/04 12:30:58;;;;;;;60.70;28.33;;;6.50;85.80;;;;;;4992137;28;20583;-71
2021/03/04 12:33:23;;;;;;;51.58;25.13;;;6.60;84.70;;;;;;4993598;28;20753;-70