Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:42;;;;;;;2.95;2.75;;;;;;;;;;5227780;28;20020;-61
2022/10/16 00:03:13;;;;;;;2.88;2.78;;;;;;;;;;5227753;28;20013;-61
2022/10/16 00:05:43;;;;;;;3.35;2.80;;;;;;;;;;5228332;28;20428;-61
2022/10/16 00:08:14;;;;;;;3.38;3.05;;;;;;;;;;5227447;28;20025;-61
2022/10/16 00:10:44;;;;;;;3.47;2.72;;;;;;;;;;5211286;28;20403;-61
2022/10/16 00:13:16;;;;;;;5.25;3.38;;;;;;;;;;5211034;28;20040;-60
2022/10/16 00:15:47;;;;;;;3.15;2.97;;;;;;;;;;5211577;28;20025;-60
2022/10/16 00:18:17;;;;;;;3.65;3.40;;;;;;;;;;5227497;28;20196;-60
2022/10/16 00:20:47;;;;;;;2.95;2.78;;;;;;;;;;5229271;28;20017;-60
2022/10/16 00:23:18;;;;;;;3.75;3.53;;;;;;;;;;5210600;28;20044;-60
2022/10/16 00:25:56;;;;;;;3.45;3.25;;;;;;;;;;5228009;28;20676;-61
2022/10/16 00:28:26;;;;;;;3.08;2.88;;;;;;;;;;5210929;28;20434;-61
2022/10/16 00:30:57;;;;;;;3.05;2.95;;;;;;;;;;5227694;28;20104;-61
2022/10/16 00:33:27;;;;;;;2.67;2.58;;;;;;;;;;5210596;28;20100;-62
2022/10/16 00:35:58;;;;;;;3.85;3.55;;;;;;;;;;5211316;28;20024;-62
2022/10/16 00:38:29;;;;;;;2.90;2.80;;;;;;;;;;5229896;28;20465;-61
2022/10/16 00:40:59;;;;;;;2.78;2.63;;;;;;;;;;5226889;28;20009;-61
2022/10/16 00:43:34;;;;;;;2.70;2.60;;;;;;;;;;5209017;28;20108;-60
2022/10/16 00:46:25;;;;;;;2.92;2.80;;;;;;;;;;5210342;28;20021;-60
2022/10/16 00:49:04;;;;;;;2.95;2.75;;;;;;;;;;5227226;28;20108;-61
2022/10/16 00:51:35;;;;;;;2.97;2.75;;;;;;;;;;5210406;28;20032;-61
2022/10/16 00:54:11;;;;;;;4.78;2.72;;;;;;;;;;5227001;28;20121;-61
2022/10/16 00:56:42;;;;;;;3.33;3.15;;;;;;;;;;5227746;28;20099;-61
2022/10/16 00:59:32;;;;;;;3.67;3.38;;;;;;;;;;5209832;28;20552;-62
2022/10/16 01:02:03;;;;;;;3.40;3.15;;;;;;;;;;5209457;28;20146;-61
2022/10/16 01:04:39;;;;;;;6.07;2.72;;;;;;;;;;5225955;28;20476;-61
2022/10/16 01:07:32;;;;;;;3.97;2.65;;;;;;;;;;5210038;28;20078;-62
2022/10/16 01:10:21;;;;;;;2.67;2.53;;;;;;;;;;5181426;28;20396;-62
2022/10/16 01:13:00;;;;;;;2.67;2.53;;;;;;;;;;5210144;28;20052;-62
2022/10/16 01:15:36;;;;;;;6.77;2.63;;;;;;;;;;5209549;28;20021;-64
2022/10/16 01:18:21;;;;;;;2.30;2.20;;;;;;;;;;5227742;28;20033;-63
2022/10/16 01:20:59;;;;;;;3.05;2.92;;;;;;;;;;5226682;28;20035;-62
2022/10/16 01:23:51;;;;;;;2.70;2.50;;;;;;;;;;5210341;28;20049;-62
2022/10/16 01:26:35;;;;;;;2.92;2.72;;;;;;;;;;5226782;28;20036;-62
2022/10/16 01:29:09;;;;;;;2.83;2.63;;;;;;;;;;5210550;28;20100;-62
2022/10/16 01:31:40;;;;;;;2.60;2.45;;;;;;;;;;5227176;28;20070;-62
2022/10/16 01:34:43;;;;;;;2.38;2.28;;;;;;;;;;5210660;28;20382;-63
2022/10/16 01:37:16;;;;;;;3.47;3.28;;;;;;;;;;5177849;28;20033;-61
2022/10/16 01:39:50;;;;;;;4.05;3.40;;;;;;;;;;5209866;28;20128;-62
2022/10/16 01:42:21;;;;;;;5.65;2.92;;;;;;;;;;5209916;28;20047;-62
2022/10/16 01:44:52;;;;;;;3.15;2.78;;;;;;;;;;5226371;28;20012;-61
2022/10/16 01:47:25;;;;;;;2.38;2.28;;;;;;;;;;5226541;28;20357;-61
2022/10/16 01:49:57;;;;;;;2.25;2.15;;;;;;;;;;5208583;28;20135;-60
2022/10/16 01:52:28;;;;;;;2.13;2.03;;;;;;;;;;5210787;28;20447;-61
2022/10/16 01:55:00;;;;;;;2.47;2.38;;;;;;;;;;5210060;28;20048;-60
2022/10/16 01:57:31;;;;;;;2.60;2.50;;;;;;;;;;5225753;28;20028;-60
2022/10/16 02:00:05;;;;;;;5.78;2.53;;;;;;;;;;5208544;28;20075;-61
2022/10/16 02:02:36;;;;;;;2.90;2.65;;;;;;;;;;5209913;28;20075;-63
2022/10/16 02:05:07;;;;;;;7.03;2.88;;;;;;;;;;5227544;28;20104;-62
2022/10/16 02:07:37;;;;;;;1.90;1.80;;;;;;;;;;5227642;28;20076;-62
2022/10/16 02:10:08;;;;;;;4.93;2.25;;;;;;;;;;5209645;28;20017;-60
2022/10/16 02:12:41;;;;;;;2.35;2.25;;;;;;;;;;5225119;28;20228;-60
2022/10/16 02:15:12;;;;;;;4.22;2.65;;;;;;;;;;5225135;28;20017;-61
2022/10/16 02:17:42;;;;;;;2.13;1.92;;;;;;;;;;5222912;28;20036;-61
2022/10/16 02:20:13;;;;;;;2.80;2.70;;;;;;;;;;5208348;28;20045;-62
2022/10/16 02:22:48;;;;;;;9.32;2.85;;;;;;;;;;5209823;28;20070;-61
2022/10/16 02:25:21;;;;;;;2.63;2.50;;;;;;;;;;5207864;28;20009;-61
2022/10/16 02:27:54;;;;;;;2.92;2.83;;;;;;;;;;5224878;28;20129;-62
2022/10/16 02:30:29;;;;;;;2.95;2.67;;;;;;;;;;5224445;28;20021;-61
2022/10/16 02:32:59;;;;;;;5.10;2.58;;;;;;;;;;5207865;28;20058;-61
2022/10/16 02:35:30;;;;;;;2.30;2.20;;;;;;;;;;5224628;28;20116;-62
2022/10/16 02:38:01;;;;;;;2.03;1.92;;;;;;;;;;5225296;28;20032;-61
2022/10/16 02:40:31;;;;;;;2.92;2.83;;;;;;;;;;5209463;28;20025;-62
2022/10/16 02:43:03;;;;;;;2.85;2.70;;;;;;;;;;5208608;28;20081;-64
2022/10/16 02:45:33;;;;;;;2.88;2.78;;;;;;;;;;5226296;28;20039;-62
2022/10/16 02:48:04;;;;;;;2.13;2.03;;;;;;;;;;5209502;28;20107;-62
2022/10/16 02:50:34;;;;;;;4.22;2.70;;;;;;;;;;5225713;28;20384;-61
2022/10/16 02:53:04;;;;;;;2.30;2.20;;;;;;;;;;5209835;28;20021;-61
2022/10/16 02:55:34;;;;;;;2.15;2.05;;;;;;;;;;5225842;28;20108;-61
2022/10/16 02:58:05;;;;;;;2.47;2.38;;;;;;;;;;5208105;28;20102;-61
2022/10/16 03:00:36;;;;;;;2.83;2.67;;;;;;;;;;5224529;28;20473;-62
2022/10/16 03:03:06;;;;;;;2.47;2.28;;;;;;;;;;5207955;28;20071;-61
2022/10/16 03:05:36;;;;;;;2.60;2.50;;;;;;;;;;5225727;28;20116;-61
2022/10/16 03:08:06;;;;;;;2.22;2.13;;;;;;;;;;5209168;28;20021;-61
2022/10/16 03:10:37;;;;;;;2.80;2.70;;;;;;;;;;5208926;28;20013;-61
2022/10/16 03:13:07;;;;;;;4.60;2.50;;;;;;;;;;5225322;28;20029;-61
2022/10/16 03:15:37;;;;;;;2.55;2.45;;;;;;;;;;5227597;28;20044;-61
2022/10/16 03:18:07;;;;;;;2.22;2.13;;;;;;;;;;5226982;28;20369;-62
2022/10/16 03:20:38;;;;;;;2.85;2.65;;;;;;;;;;5226303;28;20031;-63
2022/10/16 03:23:08;;;;;;;2.88;2.78;;;;;;;;;;5225420;28;20025;-62
2022/10/16 03:25:39;;;;;;;7.07;3.08;;;;;;;;;;5208293;28;20580;-62
2022/10/16 03:28:09;;;;;;;2.35;2.25;;;;;;;;;;5208682;28;20113;-62
2022/10/16 03:30:39;;;;;;;2.20;2.03;;;;;;;;;;5208860;28;20039;-62
2022/10/16 03:33:09;;;;;;;2.95;2.75;;;;;;;;;;5209083;28;20021;-62
2022/10/16 03:35:40;;;;;;;2.40;2.30;;;;;;;;;;5212916;28;20017;-62
2022/10/16 03:38:10;;;;;;;9.38;2.97;;;;;;;;;;5213128;28;20107;-62
2022/10/16 03:40:40;;;;;;;3.38;3.08;;;;;;;;;;5213132;28;20025;-62
2022/10/16 03:43:11;;;;;;;2.63;2.53;;;;;;;;;;5229572;28;20057;-62
2022/10/16 03:45:41;;;;;;;2.55;2.45;;;;;;;;;;5213266;28;20162;-62
2022/10/16 03:48:11;;;;;;;2.50;2.40;;;;;;;;;;5229354;28;20024;-62
2022/10/16 03:50:42;;;;;;;2.15;2.05;;;;;;;;;;5212522;28;20385;-62
2022/10/16 03:53:12;;;;;;;3.15;2.95;;;;;;;;;;5212747;28;20071;-61
2022/10/16 03:55:43;;;;;;;2.58;2.38;;;;;;;;;;5212701;28;20032;-62
2022/10/16 03:58:13;;;;;;;2.63;2.42;;;;;;;;;;5212447;28;20048;-62
2022/10/16 04:00:44;;;;;;;3.47;3.28;;;;;;;;;;5229344;28;20204;-63
2022/10/16 04:03:15;;;;;;;2.25;2.15;;;;;;;;;;5229136;28;20045;-63
2022/10/16 04:05:45;;;;;;;3.03;2.88;;;;;;;;;;5229337;28;20028;-62
2022/10/16 04:08:15;;;;;;;2.47;2.38;;;;;;;;;;5212677;28;20027;-62
2022/10/16 04:10:46;;;;;;;2.75;2.42;;;;;;;;;;5228842;28;20029;-62
2022/10/16 04:13:16;;;;;;;2.67;2.58;;;;;;;;;;5229074;28;20046;-62
2022/10/16 04:15:46;;;;;;;3.05;2.85;;;;;;;;;;5213004;28;20025;-61
2022/10/16 04:18:17;;;;;;;2.50;2.40;;;;;;;;;;5233823;22;20525;-68
2022/10/16 04:20:47;;;;;;;3.08;2.58;;;;;;;;;;5246905;28;20008;-68
2022/10/16 04:23:17;;;;;;;2.88;2.67;;;;;;;;;;5250600;28;20067;-68
2022/10/16 04:25:47;;;;;;;4.13;2.83;;;;;;;;;;5250252;28;20111;-68
2022/10/16 04:28:18;;;;;;;2.40;2.30;;;;;;;;;;5250636;28;20593;-68
2022/10/16 04:30:48;;;;;;;3.70;3.40;;;;;;;;;;5250533;28;20012;-68
2022/10/16 04:33:18;;;;;;;4.03;3.17;;;;;;;;;;5250514;28;20443;-69
2022/10/16 04:35:55;;;;;;;7.15;3.97;;;;;;;;;;5250362;28;20115;-68
2022/10/16 04:38:25;;;;;;;4.13;2.85;;;;;;;;;;5250325;28;20081;-69
2022/10/16 04:40:56;;;;;;;3.00;2.80;;;;;;;;;;5250254;28;20433;-69
2022/10/16 04:43:26;;;;;;;2.80;2.67;;;;;;;;;;5249623;28;20023;-69
2022/10/16 04:45:56;;;;;;;3.33;2.90;;;;;;;;;;5250155;28;20459;-68
2022/10/16 04:48:27;;;;;;;5.75;2.90;;;;;;;;;;5250384;28;20298;-68
2022/10/16 04:50:57;;;;;;;4.80;2.78;;;;;;;;;;5250061;28;20016;-68
2022/10/16 04:53:27;;;;;;;3.72;3.53;;;;;;;;;;5249834;28;20470;-68
2022/10/16 04:55:58;;;;;;;3.00;2.90;;;;;;;;;;5268459;28;20444;-68
2022/10/16 04:58:28;;;;;;;8.27;2.25;;;;;;;;;;5250287;28;20016;-68
2022/10/16 05:00:58;;;;;;;2.45;2.35;;;;;;;;;;5250067;28;20386;-68
2022/10/16 05:03:28;;;;;;;3.13;2.95;;;;;;;;;;5249744;28;20031;-70
2022/10/16 05:05:59;;;;;;;3.58;3.38;;;;;;;;;;5250212;28;20020;-69
2022/10/16 05:08:29;;;;;;;4.20;3.67;;;;;;;;;;5250060;28;20022;-69
2022/10/16 05:11:00;;;;;;;3.22;3.03;;;;;;;;;;5249868;28;20066;-68
2022/10/16 05:13:30;;;;;;;3.97;3.67;;;;;;;;;;5249535;28;20096;-68
2022/10/16 05:16:00;;;;;;;2.55;2.45;;;;;;;;;;5249712;28;20043;-68
2022/10/16 05:18:31;;;;;;;15.57;14.70;;;;;;;;;;5249828;28;20104;-68
2022/10/16 05:21:01;;;;;;;4.43;4.13;;;;;;;;;;5267819;28;20020;-68
2022/10/16 05:23:31;;;;;;;2.83;2.72;;;;;;;;;;5249385;28;20044;-68
2022/10/16 05:26:02;;;;;;;4.65;3.45;;;;;;;;;;5249682;28;20112;-68
2022/10/16 05:28:32;;;;;;;3.53;2.88;;;;;;;;;;5248586;28;20331;-69
2022/10/16 05:31:06;;;;;;;3.17;3.08;;;;;;;;;;5249238;28;20023;-68
2022/10/16 05:33:37;;;;;;;5.95;3.45;;;;;;;;;;5249327;28;20098;-68
2022/10/16 05:36:08;;;;;;;2.60;2.50;;;;;;;;;;5249676;28;20120;-67
2022/10/16 05:38:39;;;;;;;5.63;3.20;;;;;;;;;;5249430;28;20542;-68
2022/10/16 05:41:10;;;;;;;3.97;3.63;;;;;;;;;;5249632;28;20106;-68
2022/10/16 05:43:40;;;;;;;3.17;2.97;;;;;;;;;;5249245;28;20585;-68
2022/10/16 05:46:10;;;;;;;3.88;3.58;;;;;;;;;;5249617;28;20028;-68
2022/10/16 05:48:41;;;;;;;4.22;3.63;;;;;;;;;;5249667;28;20023;-68
2022/10/16 05:51:13;;;;;;;2.70;2.60;;;;;;;;;;5249258;28;20020;-69
2022/10/16 05:53:43;;;;;;;5.68;3.53;;;;;;;;;;5248913;28;20012;-68
2022/10/16 05:56:13;;;;;;;3.08;2.97;;;;;;;;;;5248375;28;20023;-68
2022/10/16 05:58:44;;;;;;;3.63;3.42;;;;;;;;;;5249054;28;20111;-69
2022/10/16 06:01:18;;;;;;;3.65;3.45;;;;;;;;;;5248684;28;20069;-67
2022/10/16 06:03:48;;;;;;;3.40;3.15;;;;;;;;;;5248663;28;20480;-68
2022/10/16 06:06:20;;;;;;;3.40;3.20;;;;;;;;;;5249023;28;20039;-67
2022/10/16 06:08:51;;;;;;;5.18;3.80;;;;;;;;;;5248598;28;20522;-68
2022/10/16 06:11:26;;;;;;;4.20;3.80;;;;;;;;;;5248885;28;20119;-68
2022/10/16 06:13:57;;;;;;;3.63;3.33;;;;;;;;;;5248460;28;20495;-70
2022/10/16 06:16:28;;;;;;;3.25;3.15;;;;;;;;;;5248796;28;20082;-68
2022/10/16 06:19:01;;;;;;;3.30;3.10;;;;;;;;;;5248628;28;20028;-68
2022/10/16 06:21:32;;;;;;;4.50;4.10;;;;;;;;;;5248774;28;20048;-68
2022/10/16 06:24:02;;;;;;;3.20;3.10;;;;;;;;;;5248152;28;20048;-68
2022/10/16 06:26:32;;;;;;;3.38;3.17;;;;;;;;;;5266549;28;20016;-68
2022/10/16 06:29:03;;;;;;;9.68;3.97;;;;;;;;;;5248431;28;20024;-68
2022/10/16 06:31:33;;;;;;;4.35;4.05;;;;;;;;;;5248384;28;20406;-68
2022/10/16 06:34:05;;;;;;;4.45;3.80;;;;;;;;;;5248221;28;20028;-69
2022/10/16 06:36:36;;;;;;;7.57;3.83;;;;;;;;;;5248248;28;20031;-69
2022/10/16 06:39:07;;;;;;;3.90;3.67;;;;;;;;;;5247855;28;20020;-68
2022/10/16 06:41:38;;;;;;;4.32;4.10;;;;;;;;;;5247782;28;20016;-68
2022/10/16 06:44:08;;;;;;;4.25;3.78;;;;;;;;;;5247757;28;20020;-70
2022/10/16 06:46:38;;;;;;;3.85;3.55;;;;;;;;;;5231890;28;20155;-68
2022/10/16 06:49:09;;;;;;;3.72;3.45;;;;;;;;;;5247985;28;20408;-69
2022/10/16 06:51:40;;;;;;;3.10;2.90;;;;;;;;;;5265997;28;20124;-68
2022/10/16 06:54:11;;;;;;;3.58;3.28;;;;;;;;;;5247560;28;20046;-68
2022/10/16 06:56:41;;;;;;;7.30;3.90;;;;;;;;;;5247879;28;20020;-69
2022/10/16 06:59:11;;;;;;;3.45;3.25;;;;;;;;;;5247701;28;20023;-68
2022/10/16 07:01:42;;;;;;;4.82;3.85;;;;;;;;;;5247618;28;20024;-69
2022/10/16 07:04:12;;;;;;;4.07;3.67;;;;;;;;;;5247254;28;20437;-68
2022/10/16 07:06:42;;;;;;;4.60;4.03;;;;;;;;;;5247661;28;20016;-68
2022/10/16 07:09:12;;;;;;;3.95;3.70;;;;;;;;;;5247615;28;20016;-68
2022/10/16 07:11:43;;;;;;;4.90;3.60;;;;;;;;;;5247637;28;20026;-68
2022/10/16 07:14:15;;;;;;;6.97;4.38;;;;;;;;;;5265593;28;20047;-68
2022/10/16 07:16:46;;;;;;;3.75;3.38;;;;;;;;;;5247553;28;20031;-68
2022/10/16 07:19:17;;;;;;;6.75;3.35;;;;;;;;;;5247358;28;20035;-69
2022/10/16 07:21:47;;;;;;;3.78;3.58;;;;;;;;;;5247494;28;20400;-68
2022/10/16 07:24:18;;;;;;;2.90;2.80;;;;;;;;;;5247265;28;20169;-68
2022/10/16 07:26:48;;;;;;;4.25;3.95;;;;;;;;;;5247654;28;20361;-68
2022/10/16 07:29:19;;;;;;;5.75;3.13;;;;;;;;;;5247159;28;20088;-69
2022/10/16 07:31:50;;;;;;;4.25;3.95;;;;;;;;;;5247469;28;20039;-67
2022/10/16 07:34:21;;;;;;;3.47;3.20;;;;;;;;;;5246969;28;20475;-68
2022/10/16 07:36:52;;;;;;;4.68;4.38;;;;;;;;;;5247141;28;20024;-68
2022/10/16 07:39:22;;;;;;;4.35;3.55;;;;;;;;;;5247200;28;20505;-68
2022/10/16 07:41:52;;;;;;;4.82;4.22;;;;;;;;;;5247244;28;20024;-68
2022/10/16 07:44:22;;;;;;;7.60;3.55;;;;;;;;;;5247040;28;20016;-68
2022/10/16 07:46:53;;;;;;;3.42;2.95;;;;;;;;;;5247614;28;20042;-68
2022/10/16 07:49:23;;;;;;;4.38;3.50;;;;;;;;;;5247091;28;20436;-68
2022/10/16 07:51:53;;;;;;;3.83;2.75;;;;;;;;;;5265294;28;20110;-68
2022/10/16 07:54:23;;;;;;;3.05;2.67;;;;;;;;;;5246870;28;20020;-68
2022/10/16 07:56:54;;;;;;;4.38;3.88;;;;;;;;;;5247176;28;20434;-68
2022/10/16 07:59:24;;;;;;;3.10;2.97;;;;;;;;;;5247055;28;20127;-70
2022/10/16 08:01:54;;;;;;;2.33;2.22;;;;;;;;;;5246987;28;20031;-70
2022/10/16 08:04:25;;;;;;;3.47;3.17;;;;;;;;;;5264817;28;20016;-69
2022/10/16 08:06:55;;;;;;;5.65;3.42;;;;;;;;;;5246923;28;20083;-69
2022/10/16 08:09:25;;;;;;;3.47;3.28;;;;;;;;;;5265119;28;20058;-68
2022/10/16 08:11:56;;;;;;;3.70;3.28;;;;;;;;;;5247076;28;20035;-68
2022/10/16 08:14:26;;;;;;;5.10;3.70;;;;;;;;;;5246599;28;20067;-68
2022/10/16 08:16:56;;;;;;;3.33;3.03;;;;;;;;;;5265086;28;20058;-68
2022/10/16 08:19:26;;;;;;;6.10;3.22;;;;;;;;;;5266208;28;20031;-69
2022/10/16 08:21:57;;;;;;;4.30;3.33;;;;;;;;;;5251405;28;20024;-66
2022/10/16 08:24:27;;;;;;;3.85;3.63;;;;;;;;;;5269441;28;20020;-67
2022/10/16 08:26:57;;;;;;;2.50;2.30;;;;;;;;;;5251430;28;20396;-67
2022/10/16 08:29:28;;;;;;;2.80;2.70;;;;;;;;;;5250977;28;20016;-67
2022/10/16 08:31:58;;;;;;;3.60;3.03;;;;;;;;;;5251187;28;20031;-68
2022/10/16 08:34:28;;;;;;;5.15;2.58;;;;;;;;;;5251006;28;20035;-68
2022/10/16 08:36:59;;;;;;;2.20;2.10;;;;;;;;;;5251113;28;20076;-67
2022/10/16 08:39:29;;;;;;;3.65;1.63;;;;;;;;;;5251344;28;20056;-68
2022/10/16 08:42:07;;;;;;;3.97;2.05;;;;;;;;;;5251191;28;20020;-67
2022/10/16 08:44:49;;;;;;;4.15;2.80;;;;;;;;;;5269016;28;20095;-68
2022/10/16 08:47:20;;;;;;;1.80;1.70;;;;;;;;;;5251357;28;20020;-67
2022/10/16 08:49:55;;;;;;;2.90;2.63;;;;;;;;;;5250880;28;20020;-68
2022/10/16 08:52:28;;;;;;;2.67;2.25;;;;;;;;;;5250777;28;20028;-69
2022/10/16 08:54:59;;;;;;;2.42;2.22;;;;;;;;;;5250774;28;20053;-68
2022/10/16 08:57:31;;;;;;;2.28;2.13;;;;;;;;;;5251117;28;20051;-67
2022/10/16 09:00:11;;;;;;;5.28;2.28;;;;;;;;;;5250803;28;20456;-67
2022/10/16 09:02:48;;;;;;;4.25;2.22;;;;;;;;;;5268734;28;20035;-68
2022/10/16 09:05:39;;;;;;;3.40;3.10;;;;;;;;;;5250562;28;20020;-68
2022/10/16 09:08:16;;;;;;;2.47;2.38;;;;;;;;;;5257852;28;20035;-68
2022/10/16 09:10:47;;;;;;;1.42;1.40;;;;;;;;;;5250678;28;20019;-68
2022/10/16 09:13:22;;;;;;;7.47;2.80;;;;;;;;;;5250371;28;20028;-69
2022/10/16 09:15:56;;;;;;;1.73;1.60;;;;;;;;;;5250563;28;20024;-69
2022/10/16 09:18:31;;;;;;;3.00;2.83;;;;;;;;;;5250243;28;20024;-69
2022/10/16 09:21:02;;;;;;;2.75;2.58;;;;;;;;;;5250308;28;20076;-69
2022/10/16 09:23:36;;;;;;;5.45;2.50;;;;;;;;;;5250212;28;20020;-68
2022/10/16 09:26:10;;;;;;;2.15;2.05;;;;;;;;;;5250261;28;20373;-69
2022/10/16 09:28:41;;;;;;;7.53;3.63;;;;;;;;;;5250209;28;20023;-69
2022/10/16 09:31:18;;;;;;;1.42;1.42;;;;;;;;;;5267075;28;20024;-69
2022/10/16 09:33:55;;;;;;;2.85;2.72;;;;;;;;;;5249605;28;20016;-69
2022/10/16 09:36:26;;;;;;;3.67;2.40;;;;;;;;;;5250005;28;20111;-69
2022/10/16 09:39:07;;;;;;;1.88;1.77;;;;;;;;;;5250059;28;20012;-69
2022/10/16 09:41:39;;;;;;;2.88;2.63;;;;;;;;;;5268129;28;20541;-69
2022/10/16 09:44:27;;;;;;;7.20;2.20;;;;;;;;;;5249642;28;20020;-69
2022/10/16 09:47:17;;;;;;;2.55;2.35;;;;;;;;;;5268481;28;20021;-69
2022/10/16 09:50:04;;;;;;;2.35;2.25;;;;;;;;;;5249788;28;20019;-69
2022/10/16 09:52:34;;;;;;;5.00;2.65;;;;;;;;;;5249446;28;20433;-69
2022/10/16 09:55:15;;;;;;;5.43;4.45;;;;;;;;;;5248962;28;20023;-69
2022/10/16 09:57:49;;;;;;;4.38;2.33;;;;;;;;;;5249665;28;20026;-69
2022/10/16 10:00:20;;;;;;;1.75;1.65;;;;;;;;;;5249482;28;20023;-69
2022/10/16 10:02:51;;;;;;;8.02;2.90;;;;;;;;;;5267613;28;20081;-68
2022/10/16 10:05:22;;;;;;;6.47;2.63;;;;;;;;;;5248865;28;20471;-69
2022/10/16 10:07:55;;;;;;;3.20;2.35;;;;;;;;;;5249760;28;20356;-68
2022/10/16 10:10:30;;;;;;;1.88;1.77;;;;;;;;;;5249710;28;20016;-69
2022/10/16 10:13:00;;;;;;;3.78;3.47;;;;;;;;;;5249776;28;20024;-68
2022/10/16 10:15:34;;;;;;;3.30;2.78;;;;;;;;;;5249555;28;20093;-69
2022/10/16 10:18:16;;;;;;;1.98;1.88;;;;;;;;;;5253228;22;20052;-82
2022/10/16 10:20:56;;;;;;;2.10;2.00;;;;;;;;;;5214850;28;20381;-80
2022/10/16 10:23:28;;;;;;;2.45;2.25;;;;;;;;;;5230954;28;20017;-80
2022/10/16 10:26:04;;;;;;;3.50;3.00;;;;;;;;;;5233062;28;20013;-80
2022/10/16 10:28:49;;;;;;;4.00;2.42;;;;;;;;;;5235777;28;20021;-81
2022/10/16 10:31:34;;;;;;;7.75;2.50;;;;;;;;;;5235201;28;20021;-83
2022/10/16 10:34:22;;;;;;;3.83;3.50;;;;;;;;;;5234247;28;20025;-80
2022/10/16 10:37:11;;;;;;;2.00;1.90;;;;;;;;;;5217677;28;20021;-81
2022/10/16 10:39:47;;;;;;;4.63;2.05;;;;;;;;;;5233632;28;20028;-80
2022/10/16 10:42:18;;;;;;;4.00;3.70;;;;;;;;;;5215661;28;20061;-79
2022/10/16 10:44:51;;;;;;;10.00;3.25;;;;;;;;;;5232957;28;20017;-81
2022/10/16 10:47:29;;;;;;;2.67;2.47;;;;;;;;;;5234401;28;20021;-82
2022/10/16 10:50:18;;;;;;;4.35;1.88;;;;;;;;;;5234168;28;20204;-81
2022/10/16 10:52:53;;;;;;;6.67;2.60;;;;;;;;;;5235042;28;20036;-82
2022/10/16 10:55:36;;;;;;;2.38;2.17;;;;;;;;;;5212389;28;20040;-80
2022/10/16 10:58:24;;;;;;;2.63;2.42;;;;;;;;;;5232211;28;20025;-80
2022/10/16 11:01:13;;;;;;;6.60;2.08;;;;;;;;;;5235848;28;20028;-80
2022/10/16 11:03:53;;;;;;;3.72;2.38;;;;;;;;;;5233649;28;20033;-81
2022/10/16 11:06:29;;;;;;;3.08;2.88;;;;;;;;;;5215922;28;20024;-82
2022/10/16 11:09:18;;;;;;;3.30;2.08;;;;;;;;;;5217203;28;20013;-80
2022/10/16 11:11:58;;;;;;;2.72;2.53;;;;;;;;;;5234623;28;20414;-81
2022/10/16 11:14:28;;;;;;;;;;;;;;;;;;5234031;28;20020;-81
2022/10/16 11:17:03;;;;;;;5.53;2.63;;;;;;;;;;5234482;28;20384;-81
2022/10/16 11:19:41;;;;;;;5.63;2.03;;;;;;;;;;5216595;28;20025;-82
2022/10/16 11:22:23;;;;;;;3.95;1.85;;;;;;;;;;5232798;28;20104;-81
2022/10/16 11:25:12;;;;;;;2.15;2.05;;;;;;;;;;5214838;28;20063;-80
2022/10/16 11:28:01;;;;;;;6.97;2.53;;;;;;;;;;5215539;28;20013;-83
2022/10/16 11:30:38;;;;;;;10.37;2.07;;;;;;;;;;5215815;28;20083;-83
2022/10/16 11:33:09;;;;;;;5.20;2.38;;;;;;;;;;5233188;28;20287;-82
2022/10/16 11:35:43;;;;;;;1.88;1.77;;;;;;;;;;5231561;28;20028;-82
2022/10/16 11:38:19;;;;;;;5.95;1.98;;;;;;;;;;5232670;28;20080;-82
2022/10/16 11:40:52;;;;;;;4.22;1.95;;;;;;;;;;5232754;28;20395;-82
2022/10/16 11:43:28;;;;;;;2.10;2.00;;;;;;;;;;5213851;28;20162;-81
2022/10/16 11:46:01;;;;;;;1.88;1.77;;;;;;;;;;5233324;28;20216;-82
2022/10/16 11:48:40;;;;;;;1.13;1.13;;;;;;;;;;5232831;28;20032;-82
2022/10/16 11:54:25;;;;;;;3.83;2.38;;;;;;;;;;5426825;22;20051;-82
2022/10/16 11:57:00;;;;;;;2.15;2.05;;;;;;;;;;5219324;28;20081;-80
2022/10/16 11:59:33;;;;;;;2.05;1.95;;;;;;;;;;5236998;28;20051;-82
2022/10/16 12:02:06;;;;;;;2.70;1.88;;;;;;;;;;5237230;28;20044;-79
2022/10/16 12:04:45;;;;;;;2.08;2.00;;;;;;;;;;5237198;28;20079;-81
2022/10/16 12:07:22;;;;;;;2.70;2.43;;;;;;;;;;5219385;28;20078;-82
2022/10/16 12:09:52;;;;;;;13.55;3.50;;;;;;;;;;5238131;28;20351;-82
2022/10/16 12:12:25;;;;;;;1.92;1.65;;;;;;;;;;5221780;28;20061;-82
2022/10/16 12:15:00;;;;;;;2.95;2.72;;;;;;;;;;5239655;28;20045;-82
2022/10/16 12:17:35;;;;;;;4.68;2.65;;;;;;;;;;5240948;28;20036;-81
2022/10/16 12:20:11;;;;;;;4.57;3.03;;;;;;;;;;5244186;28;20040;-79
2022/10/16 12:22:48;;;;;;;5.63;1.80;;;;;;;;;;5223542;28;20096;-81
2022/10/16 12:25:34;;;;;;;3.08;2.47;;;;;;;;;;5238509;28;20021;-82
2022/10/16 12:28:05;;;;;;;2.50;2.25;;;;;;;;;;5237543;28;20017;-81
2022/10/16 12:30:36;;;;;;;3.90;2.92;;;;;;;;;;5236989;28;20017;-80
2022/10/16 12:33:19;;;;;;;4.32;2.00;;;;;;;;;;5218731;28;20047;-80
2022/10/16 12:35:50;;;;;;;4.03;2.22;;;;;;;;;;5237908;28;20396;-81
2022/10/16 12:38:26;;;;;;;2.80;2.60;;;;;;;;;;5217861;28;20044;-81
2022/10/16 12:41:01;;;;;;;3.08;1.90;;;;;;;;;;5237282;28;20056;-81
2022/10/16 12:43:32;;;;;;;2.95;1.98;;;;;;;;;;5235693;28;20131;-81
2022/10/16 12:46:08;;;;;;;3.00;2.80;;;;;;;;;;5236067;28;20475;-83
2022/10/16 12:48:39;;;;;;;2.58;2.08;;;;;;;;;;5235713;28;20024;-80
2022/10/16 12:51:22;;;;;;;3.60;2.42;;;;;;;;;;5218093;28;20036;-81
2022/10/16 12:54:04;;;;;;;3.53;3.03;;;;;;;;;;5236830;28;20024;-81
2022/10/16 12:56:40;;;;;;;2.55;2.35;;;;;;;;;;5236991;28;20171;-81
2022/10/16 12:59:11;;;;;;;2.55;1.70;;;;;;;;;;5218703;28;20021;-81
2022/10/16 13:23:33;;;;;;;3.15;1.92;;;;;;;;;;5610357;22;20049;-80
2022/10/16 13:26:21;;;;;;;2.10;2.00;;;;;;;;;;5234671;28;20027;-83
2022/10/16 13:28:52;;;;;;;2.00;1.90;;;;;;;;;;5236728;28;20025;-85
2022/10/16 13:31:24;;;;;;;7.80;2.05;;;;;;;;;;5236424;28;20116;-82
2022/10/16 13:33:55;;;;;;;2.03;1.92;;;;;;;;;;5217878;28;20035;-81
2022/10/16 13:36:27;;;;;;;4.25;2.33;;;;;;;;;;5223247;28;20055;-81
2022/10/16 13:39:14;;;;;;;2.85;2.72;;;;;;;;;;5224267;28;20024;-80
2022/10/16 14:00:54;;;;;;;5.13;4.60;;;;;;;;;;6248007;22;20041;-82
2022/10/16 14:03:26;;;;;;;4.75;4.32;;;;;;;;;;5225371;28;20070;-80
2022/10/16 14:05:58;;;;;;;3.08;2.88;;;;;;;;;;5235940;28;20103;-80
2022/10/16 14:08:30;;;;;;;7.72;4.18;;;;;;;;;;5222312;28;20023;-82
2022/10/16 14:11:01;;;;;;;4.18;2.22;;;;;;;;;;5238702;28;20479;-80
2022/10/16 14:13:36;;;;;;;8.50;7.50;;;;;;;;;;5237043;28;20056;-83
2022/10/16 14:22:30;;;;;;;4.70;2.70;;;;;;;;;;5246265;22;20045;-60
2022/10/16 14:25:16;;;;;;;2.97;2.78;;;;;;;;;;5194675;28;20026;-61
2022/10/16 14:27:59;;;;;;;5.90;4.25;;;;;;;;;;5188215;28;20096;-62
2022/10/16 14:30:30;;;;;;;10.13;4.15;;;;;;;;;;5188078;28;20022;-62
2022/10/16 14:33:05;;;;;;;2.35;2.25;;;;;;;;;;5187795;28;20021;-62
2022/10/16 14:35:42;;;;;;;5.68;3.08;;;;;;;;;;5187840;28;20029;-61
2022/10/16 14:38:40;;;;;;;10.85;6.72;;;;;;;;;;5205745;28;20029;-63
2022/10/16 14:41:10;;;;;;;6.25;4.07;;;;;;;;;;5187533;28;20112;-61
2022/10/16 14:43:41;;;;;;;4.03;3.65;;;;;;;;;;5187631;28;20199;-62
2022/10/16 14:46:13;;;;;;;3.65;3.35;;;;;;;;;;5187902;28;20092;-62
2022/10/16 14:48:45;;;;;;;4.47;2.50;;;;;;;;;;5186570;28;20083;-61
2022/10/16 14:51:19;;;;;;;2.75;1.83;;;;;;;;;;5204778;28;20501;-61
2022/10/16 14:53:50;;;;;;;2.55;2.45;;;;;;;;;;5186738;28;20017;-61
2022/10/16 14:56:22;;;;;;;5.35;3.22;;;;;;;;;;5187253;28;20024;-62
2022/10/16 14:58:52;;;;;;;2.92;2.75;;;;;;;;;;5186891;28;20037;-60
2022/10/16 15:01:23;;;;;;;2.95;2.72;;;;;;;;;;5187032;28;20042;-60
2022/10/16 15:03:54;;;;;;;2.10;1.90;;;;;;;;;;5187418;28;20014;-61
2022/10/16 15:06:25;;;;;;;3.83;3.47;;;;;;;;;;5187721;28;20359;-61
2022/10/16 15:08:55;;;;;;;2.95;2.78;;;;;;;;;;5187798;28;20037;-62
2022/10/16 15:11:32;;;;;;;3.75;3.20;;;;;;;;;;5187210;28;20081;-62
2022/10/16 15:14:03;;;;;;;4.15;2.35;;;;;;;;;;5187516;28;20095;-59
2022/10/16 15:16:33;;;;;;;2.90;2.70;;;;;;;;;;5187506;28;20022;-62
2022/10/16 15:19:03;;;;;;;2.50;2.30;;;;;;;;;;5187479;28;20053;-60
2022/10/16 15:24:19;;;;;;;5.68;2.90;;;;;;;;;;5255911;28;20056;-62
2022/10/16 15:26:49;;;;;;;2.25;2.17;;;;;;;;;;5249237;28;20023;-61
2022/10/16 15:29:19;;;;;;;3.55;3.42;;;;;;;;;;5267168;28;20069;-61
2022/10/16 15:31:50;;;;;;;4.50;4.13;;;;;;;;;;5249028;28;20024;-62
2022/10/16 15:34:20;;;;;;;3.30;3.10;;;;;;;;;;5248373;28;20457;-61
2022/10/16 15:36:51;;;;;;;3.65;3.45;;;;;;;;;;5247967;28;20024;-61
2022/10/16 15:39:21;;;;;;;4.82;4.53;;;;;;;;;;5247673;28;20020;-61
2022/10/16 15:41:53;;;;;;;5.20;4.70;;;;;;;;;;5248025;28;20051;-61
2022/10/16 15:44:25;;;;;;;6.22;5.82;;;;;;;;;;5247631;28;20020;-61
2022/10/16 15:46:56;;;;;;;5.70;4.28;;;;;;;;;;5248267;28;20468;-62
2022/10/16 15:49:26;;;;;;;5.35;5.05;;;;;;;;;;5247812;28;20020;-62
2022/10/16 15:51:57;;;;;;;5.72;5.32;;;;;;;;;;5247805;28;20065;-61
2022/10/16 15:54:27;;;;;;;7.30;6.35;;;;;;;;;;5238391;28;20036;-61
2022/10/16 15:56:58;;;;;;;11.95;8.65;;;;;;;;;;5245910;28;20024;-60
2022/10/16 15:59:31;;;;;;;5.03;4.68;;;;;;;;;;5248789;28;20020;-62
2022/10/16 16:02:02;;;;;;;4.13;3.78;;;;;;;;;;5268556;28;20024;-61
2022/10/16 16:04:32;;;;;;;2.83;2.65;;;;;;;;;;5246339;28;20384;-61
2022/10/16 16:07:02;;;;;;;6.88;3.45;;;;;;;;;;5223876;28;20020;-61
2022/10/16 16:09:33;;;;;;;7.30;3.53;;;;;;;;;;5226050;28;20012;-60
2022/10/16 16:15:11;;;;;;;7.60;3.78;;;;;;;;;;5327761;22;20064;-81