Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:12;;;;;;;5.30;3.47;;;19.10;42.10;;;;;;5095899;28;20104;-91
2021/12/28 00:02:39;;;;;;;5.22;3.40;;;19.10;42.20;;;;;;5095753;28;20031;-87
2021/12/28 00:05:06;;;;;;;6.72;3.28;;;19.10;42.30;;;;;;5129725;27;20027;-88
2021/12/28 00:07:32;;;;;;;6.93;3.42;;;19.10;42.30;;;;;;5096013;28;20023;-89
2021/12/28 00:09:58;;;;;;;5.30;3.83;;;19.00;42.30;;;;;;5113652;28;20020;-92
2021/12/28 00:12:23;;;;;;;5.70;3.58;;;19.00;42.40;;;;;;5113320;28;20054;-92
2021/12/28 00:15:05;;;;;;;5.63;3.60;;;19.00;42.40;;;;;;5113897;28;20027;-88
2021/12/28 00:20:14;;;;;;;6.18;3.92;;;18.90;42.50;;;;;;5113747;28;20037;-89
2021/12/28 00:22:40;;;;;;;5.47;2.97;;;18.90;42.60;;;;;;5113731;28;20027;-89
2021/12/28 00:25:06;;;;;;;4.85;3.42;;;18.80;42.50;;;;;;5113624;28;20152;-87
2021/12/28 00:27:32;;;;;;;5.60;3.60;;;18.80;42.60;;;;;;5113414;28;20069;-91
2021/12/28 00:29:57;;;;;;;6.18;3.60;;;18.80;42.60;;;;;;5113663;28;20110;-88
2021/12/28 00:32:23;;;;;;;4.65;3.30;;;18.70;42.60;;;;;;5113344;28;20031;-88
2021/12/28 00:34:49;;;;;;;5.45;3.33;;;18.70;42.60;;;;;;5113316;28;20024;-88
2021/12/28 00:37:14;;;;;;;5.88;3.17;;;18.70;42.60;;;;;;5112985;28;20028;-91
2021/12/28 00:39:40;;;;;;;5.72;3.10;;;18.70;42.70;;;;;;5129220;27;20422;-91
2021/12/28 00:42:07;;;;;;;3.65;3.15;;;18.60;42.70;;;;;;5113306;28;20019;-89
2021/12/28 00:44:33;;;;;;;5.22;3.13;;;18.60;42.70;;;;;;5094782;28;20036;-90
2021/12/28 00:46:59;;;;;;;4.20;3.20;;;18.60;42.70;;;;;;5113363;28;20118;-90
2021/12/28 00:49:25;;;;;;;5.28;3.10;;;18.60;42.80;;;;;;5113155;28;20030;-88
2021/12/28 00:51:51;;;;;;;5.13;3.58;;;18.60;42.70;;;;;;5112913;28;20028;-89
2021/12/28 00:54:17;;;;;;;5.00;3.28;;;18.50;43.40;;;;;;5113138;28;20024;-87
2021/12/28 00:56:43;;;;;;;5.18;3.38;;;18.50;42.80;;;;;;5113105;28;20023;-91
2021/12/28 00:59:08;;;;;;;4.70;3.05;;;18.50;42.80;;;;;;5113097;28;20019;-88
2021/12/28 01:01:34;;;;;;;5.20;3.35;;;18.50;42.80;;;;;;5112979;28;20389;-86
2021/12/28 01:04:00;;;;;;;4.97;2.90;;;18.40;42.80;;;;;;5112826;28;20109;-88
2021/12/28 01:06:25;;;;;;;4.55;3.25;;;18.40;42.80;;;;;;5113016;28;20030;-88
2021/12/28 01:08:51;;;;;;;5.65;3.40;;;18.40;42.80;;;;;;5112785;28;20030;-91
2021/12/28 01:11:17;;;;;;;4.53;3.28;;;18.40;42.80;;;;;;5112704;28;20024;-87
2021/12/28 01:13:43;;;;;;;5.68;3.47;;;18.40;42.80;;;;;;5128920;27;20076;-91
2021/12/28 01:16:08;;;;;;;6.25;3.53;;;18.40;42.90;;;;;;5094565;28;20063;-91
2021/12/28 01:18:34;;;;;;;4.57;3.03;;;18.30;42.80;;;;;;5112925;28;20102;-90
2021/12/28 01:21:00;;;;;;;4.43;3.20;;;18.30;42.80;;;;;;5094702;28;20465;-92
2021/12/28 01:23:26;;;;;;;4.45;2.92;;;18.30;42.90;;;;;;5115744;28;20028;-88
2021/12/28 01:25:52;;;;;;;5.63;3.22;;;18.30;42.90;;;;;;5098971;28;20075;-90
2021/12/28 01:28:17;;;;;;;4.65;2.90;;;18.30;42.90;;;;;;5132961;27;20533;-88
2021/12/28 01:30:43;;;;;;;4.22;3.30;;;18.20;42.90;;;;;;5117108;28;20376;-88
2021/12/28 01:33:10;;;;;;;3.95;3.17;;;18.20;42.90;;;;;;5116520;28;20032;-90
2021/12/28 01:35:36;;;;;;;4.57;3.03;;;18.20;42.90;;;;;;5132780;27;20032;-88
2021/12/28 01:38:02;;;;;;;3.38;3.03;;;18.20;42.90;;;;;;5116316;28;20107;-91
2021/12/28 01:40:32;;;;;;;4.68;3.13;;;18.20;43.00;;;;;;5116733;28;20026;-87
2021/12/28 01:43:02;;;;;;;4.07;3.00;;;18.10;42.90;;;;;;5116501;28;20035;-88
2021/12/28 01:45:39;;;;;;;3.97;3.00;;;18.10;43.00;;;;;;5098198;28;20049;-90
2021/12/28 01:48:07;;;;;;;3.65;2.90;;;18.10;43.00;;;;;;5116357;28;20016;-88
2021/12/28 01:50:33;;;;;;;3.65;2.80;;;18.10;43.10;;;;;;5098286;28;20051;-87
2021/12/28 01:52:58;;;;;;;4.68;2.90;;;18.10;43.10;;;;;;5116186;28;20058;-90
2021/12/28 01:55:24;;;;;;;3.78;2.90;;;18.00;43.10;;;;;;5098187;28;20072;-87
2021/12/28 01:57:50;;;;;;;4.28;2.70;;;18.00;43.10;;;;;;5116559;28;20538;-90
2021/12/28 02:00:17;;;;;;;3.88;2.80;;;18.00;43.20;;;;;;5116158;28;20489;-88
2021/12/28 02:02:43;;;;;;;5.28;3.08;;;18.00;43.20;;;;;;5116257;28;20153;-88
2021/12/28 02:05:08;;;;;;;3.45;2.88;;;17.90;43.20;;;;;;5115932;28;20023;-88
2021/12/28 02:07:34;;;;;;;3.15;2.85;;;17.90;43.20;;;;;;5116233;28;20031;-89
2021/12/28 02:10:00;;;;;;;3.38;2.70;;;17.90;43.30;;;;;;5116002;28;20027;-89
2021/12/28 02:12:29;;;;;;;3.10;2.50;;;17.90;43.30;;;;;;5115898;28;20411;-88
2021/12/28 02:14:54;;;;;;;3.08;2.50;;;17.90;43.30;;;;;;5115879;28;20030;-88
2021/12/28 02:17:20;;;;;;;3.50;2.80;;;17.80;43.40;;;;;;5097502;28;20028;-91
2021/12/28 02:19:46;;;;;;;2.80;2.60;;;17.80;43.40;;;;;;5115771;28;20407;-88
2021/12/28 02:22:11;;;;;;;3.17;2.53;;;17.80;43.50;;;;;;5115662;28;20026;-90
2021/12/28 02:24:37;;;;;;;3.42;2.75;;;17.80;43.50;;;;;;5115722;28;20023;-90
2021/12/28 02:27:03;;;;;;;2.95;2.45;;;17.80;43.60;;;;;;5131602;27;20020;-88
2021/12/28 02:29:28;;;;;;;4.32;2.78;;;17.70;43.60;;;;;;5115570;28;20028;-89
2021/12/28 02:31:55;;;;;;;3.20;2.90;;;17.70;43.60;;;;;;5115901;28;20035;-89
2021/12/28 02:34:24;;;;;;;4.80;2.58;;;17.70;43.60;;;;;;5114472;28;20035;-87
2021/12/28 02:36:50;;;;;;;3.88;2.60;;;17.70;43.60;;;;;;5115458;28;20034;-90
2021/12/28 02:39:16;;;;;;;3.58;2.70;;;17.70;43.60;;;;;;5115604;28;20020;-89
2021/12/28 02:41:42;;;;;;;4.38;2.67;;;17.60;43.60;;;;;;5115403;28;20027;-88
2021/12/28 02:44:08;;;;;;;3.60;2.60;;;17.60;43.60;;;;;;5115280;28;20059;-90
2021/12/28 02:46:35;;;;;;;3.35;2.75;;;17.60;43.60;;;;;;5115227;28;20023;-88
2021/12/28 02:49:01;;;;;;;3.45;2.50;;;17.60;43.70;;;;;;5115417;28;20031;-89
2021/12/28 02:51:27;;;;;;;2.65;2.45;;;17.60;43.80;;;;;;5131284;27;20028;-88
2021/12/28 02:53:52;;;;;;;3.00;2.45;;;17.50;43.80;;;;;;5115375;28;20038;-89
2021/12/28 02:56:20;;;;;;;3.17;2.55;;;17.50;43.80;;;;;;5115209;28;20392;-89
2021/12/28 02:58:49;;;;;;;3.35;2.60;;;17.50;43.80;;;;;;5114860;28;20023;-89
2021/12/28 03:01:25;;;;;;;2.42;2.17;;;17.50;43.80;;;;;;5096530;28;20019;-87
2021/12/28 03:03:58;;;;;;;3.83;2.75;;;17.50;44.00;;;;;;5114865;28;20264;-91
2021/12/28 03:06:25;;;;;;;3.38;2.55;;;17.50;43.90;;;;;;5114676;28;20076;-90
2021/12/28 03:08:53;;;;;;;3.95;2.22;;;17.40;43.90;;;;;;5114788;28;20035;-87
2021/12/28 03:11:21;;;;;;;3.38;2.45;;;17.40;43.90;;;;;;5114626;28;20354;-90
2021/12/28 03:13:49;;;;;;;2.50;1.90;;;17.40;44.00;;;;;;5096603;28;20119;-89
2021/12/28 03:16:16;;;;;;;2.83;2.50;;;17.30;43.90;;;;;;5114642;28;20035;-90
2021/12/28 03:18:43;;;;;;;3.03;2.50;;;17.40;44.00;;;;;;5114819;28;20114;-92
2021/12/28 03:21:10;;;;;;;4.43;2.33;;;17.30;44.00;;;;;;5114854;28;20019;-90
2021/12/28 03:23:37;;;;;;;2.92;2.60;;;17.30;44.10;;;;;;5114961;28;20108;-88
2021/12/28 03:26:04;;;;;;;2.83;2.28;;;17.30;44.10;;;;;;5096534;28;20410;-91
2021/12/28 03:28:32;;;;;;;3.13;2.55;;;17.30;44.10;;;;;;5114608;28;20034;-89
2021/12/28 03:31:02;;;;;;;2.60;2.40;;;17.30;44.20;;;;;;5114642;28;20028;-90
2021/12/28 03:33:30;;;;;;;3.30;2.20;;;17.20;44.20;;;;;;5114540;28;20023;-89
2021/12/28 03:35:56;;;;;;;3.20;2.33;;;17.20;44.20;;;;;;5114532;28;20098;-89
2021/12/28 03:38:23;;;;;;;3.10;2.20;;;17.20;44.20;;;;;;5114371;28;20032;-90
2021/12/28 03:40:49;;;;;;;2.78;2.47;;;17.20;44.20;;;;;;5114105;28;20378;-87
2021/12/28 03:43:15;;;;;;;3.45;2.22;;;17.20;44.20;;;;;;5129894;27;20016;-90
2021/12/28 03:45:40;;;;;;;2.63;2.28;;;17.10;44.20;;;;;;5095666;28;20075;-90
2021/12/28 03:48:06;;;;;;;2.35;2.00;;;17.10;44.30;;;;;;5096031;28;20025;-89
2021/12/28 03:50:33;;;;;;;2.70;2.22;;;17.10;44.30;;;;;;5095899;28;20026;-88
2021/12/28 03:52:59;;;;;;;2.65;2.20;;;17.10;44.30;;;;;;5114592;28;20125;-88
2021/12/28 03:55:26;;;;;;;2.83;2.10;;;17.10;44.30;;;;;;5114236;28;20459;-91
2021/12/28 03:57:53;;;;;;;3.13;2.08;;;17.10;44.40;;;;;;5095907;28;20054;-91
2021/12/28 04:00:21;;;;;;;2.90;2.60;;;17.10;44.40;;;;;;5095794;28;20483;-90
2021/12/28 04:02:47;;;;;;;2.20;2.00;;;17.00;44.40;;;;;;5113879;28;20030;-87
2021/12/28 04:05:14;;;;;;;3.25;1.98;;;17.00;44.40;;;;;;5114237;28;20026;-91
2021/12/28 04:07:40;;;;;;;2.50;2.30;;;17.00;44.40;;;;;;5113894;28;20027;-90
2021/12/28 04:10:09;;;;;;;1.83;1.73;;;17.00;44.50;;;;;;5113941;28;20042;-90
2021/12/28 04:12:35;;;;;;;2.65;2.20;;;17.00;44.50;;;;;;5095207;28;20374;-88
2021/12/28 04:15:01;;;;;;;2.35;2.15;;;16.90;44.60;;;;;;5095794;28;20019;-87
2021/12/28 04:17:28;;;;;;;2.92;2.30;;;17.00;45.60;;;;;;5095828;28;20024;-91
2021/12/28 04:19:54;;;;;;;2.42;2.22;;;16.90;44.50;;;;;;5113409;28;20020;-90
2021/12/28 04:22:21;;;;;;;2.60;2.40;;;16.90;44.90;;;;;;5113449;28;20023;-89
2021/12/28 04:24:47;;;;;;;2.58;2.35;;;16.90;44.70;;;;;;5113639;28;20019;-87
2021/12/28 04:27:12;;;;;;;2.47;2.20;;;16.90;44.70;;;;;;5113697;28;20076;-88
2021/12/28 04:29:39;;;;;;;2.95;2.10;;;16.90;45.30;;;;;;5113632;28;20373;-88
2021/12/28 04:32:06;;;;;;;2.25;2.05;;;16.80;44.60;;;;;;5113695;28;20023;-91
2021/12/28 04:34:31;;;;;;;2.58;2.10;;;16.80;44.60;;;;;;5129416;27;20040;-87
2021/12/28 04:36:57;;;;;;;2.53;2.00;;;16.80;44.70;;;;;;5113294;28;20027;-87
2021/12/28 04:39:23;;;;;;;2.50;2.30;;;16.80;44.80;;;;;;5113722;28;20023;-88
2021/12/28 04:41:49;;;;;;;2.65;2.40;;;16.80;44.80;;;;;;5113242;28;20028;-90
2021/12/28 04:44:21;;;;;;;3.47;2.00;;;16.80;44.80;;;;;;5112789;28;20094;-88
2021/12/28 04:46:47;;;;;;;2.20;2.00;;;16.70;44.80;;;;;;5112859;28;20015;-87
2021/12/28 04:49:15;;;;;;;2.40;2.20;;;16.70;44.90;;;;;;5113015;28;20032;-89
2021/12/28 04:51:40;;;;;;;2.63;2.20;;;16.70;44.90;;;;;;5112899;28;20477;-86
2021/12/28 04:54:11;;;;;;;3.45;2.22;;;16.70;44.90;;;;;;5128690;27;20023;-88
2021/12/28 04:56:37;;;;;;;2.50;2.30;;;16.70;44.90;;;;;;5112376;28;20019;-87
2021/12/28 04:59:03;;;;;;;3.30;2.45;;;16.70;44.90;;;;;;5112721;28;20032;-87
2021/12/28 05:01:28;;;;;;;2.30;2.10;;;16.70;44.90;;;;;;5094582;28;20023;-88
2021/12/28 05:03:54;;;;;;;2.53;2.33;;;16.60;44.90;;;;;;5112806;28;20012;-88
2021/12/28 05:06:20;;;;;;;2.35;1.95;;;16.60;45.00;;;;;;5112920;28;20161;-89
2021/12/28 05:08:45;;;;;;;3.08;2.08;;;16.60;45.00;;;;;;5112692;28;20035;-88
2021/12/28 05:11:11;;;;;;;2.85;2.20;;;16.60;45.00;;;;;;5112779;28;20060;-87
2021/12/28 05:13:37;;;;;;;2.42;2.20;;;16.60;45.10;;;;;;5112750;28;20508;-87
2021/12/28 05:16:02;;;;;;;2.47;2.00;;;16.60;45.00;;;;;;5112889;28;20019;-87
2021/12/28 05:18:28;;;;;;;2.33;2.13;;;16.60;45.00;;;;;;5112805;28;20024;-87
2021/12/28 05:20:54;;;;;;;2.53;2.25;;;16.50;45.10;;;;;;5112573;28;20016;-91
2021/12/28 05:23:19;;;;;;;2.10;1.90;;;16.50;45.10;;;;;;5112878;28;20108;-91
2021/12/28 05:25:45;;;;;;;2.42;1.95;;;16.50;45.10;;;;;;5112705;28;20023;-89
2021/12/28 05:28:11;;;;;;;2.05;1.60;;;16.50;45.10;;;;;;5112830;28;20031;-89
2021/12/28 05:30:37;;;;;;;2.38;2.17;;;16.50;45.20;;;;;;5112724;28;20023;-88
2021/12/28 05:33:03;;;;;;;2.08;1.90;;;16.50;45.20;;;;;;5094474;28;20055;-90
2021/12/28 05:35:29;;;;;;;2.65;2.30;;;16.50;45.20;;;;;;5113005;28;20055;-90
2021/12/28 05:37:55;;;;;;;1.83;1.70;;;16.50;45.20;;;;;;5112695;28;20109;-87
2021/12/28 05:40:21;;;;;;;2.40;2.20;;;16.40;45.30;;;;;;5112783;28;20023;-91
2021/12/28 05:42:46;;;;;;;2.47;2.00;;;16.40;45.30;;;;;;5112714;28;20099;-87
2021/12/28 05:45:12;;;;;;;2.20;2.00;;;16.40;45.30;;;;;;5112187;28;20126;-88
2021/12/28 05:47:38;;;;;;;2.13;1.92;;;16.40;45.30;;;;;;5112749;28;20116;-87
2021/12/28 05:50:06;;;;;;;2.30;2.10;;;16.40;45.30;;;;;;5112507;28;20025;-87
2021/12/28 05:52:31;;;;;;;2.05;1.85;;;16.40;45.30;;;;;;5112513;28;20024;-90
2021/12/28 05:54:57;;;;;;;2.25;2.05;;;16.30;45.20;;;;;;5112488;28;20426;-87
2021/12/28 05:57:24;;;;;;;2.42;2.10;;;16.30;45.30;;;;;;5112317;28;20077;-92
2021/12/28 05:59:50;;;;;;;2.72;1.80;;;16.30;45.40;;;;;;5112491;28;20136;-90
2021/12/28 06:02:15;;;;;;;2.33;2.13;;;16.30;45.40;;;;;;5112505;28;20484;-88
2021/12/28 06:04:41;;;;;;;2.10;1.90;;;16.30;45.40;;;;;;5112659;28;20465;-89
2021/12/28 06:07:07;;;;;;;2.20;1.95;;;16.30;45.40;;;;;;5112438;28;20093;-88
2021/12/28 06:09:33;;;;;;;2.13;1.92;;;16.30;45.50;;;;;;5113656;28;20476;-88
2021/12/28 06:11:59;;;;;;;2.53;2.33;;;16.30;45.40;;;;;;5114207;28;20026;-87
2021/12/28 06:14:25;;;;;;;5.28;2.22;;;16.30;45.40;;;;;;5115366;28;20024;-87
2021/12/28 06:16:50;;;;;;;5.32;2.20;;;16.30;45.60;;;;;;5115645;28;20019;-87
2021/12/28 06:19:16;;;;;;;4.60;2.10;;;16.30;46.90;;;;;;5115306;28;20032;-88
2021/12/28 06:21:41;;;;;;;6.43;2.15;;;16.30;46.10;;;;;;5097343;28;20114;-88
2021/12/28 06:24:07;;;;;;;13.07;2.30;;;16.30;46.30;;;;;;5115259;28;20032;-88
2021/12/28 06:26:34;;;;;;;23.15;3.38;;;16.40;46.40;;;;;;5115925;28;20031;-91
2021/12/28 06:29:02;;;;;;;23.88;3.40;;;16.40;46.60;;;;;;5115509;28;20488;-89
2021/12/28 06:31:28;;;;;;;17.60;3.22;;;16.50;46.70;;;;;;5115303;28;20035;-89
2021/12/28 06:33:59;;;;;;;18.35;3.33;;;16.60;46.90;;;;;;5114350;28;20039;-90
2021/12/28 06:36:27;;;;;;;21.70;2.95;;;16.70;46.80;;;;;;5115180;28;20030;-89
2021/12/28 06:38:53;;;;;;;14.20;2.85;;;16.80;46.60;;;;;;5115227;28;20023;-88
2021/12/28 06:41:19;;;;;;;26.52;3.33;;;17.00;46.60;;;;;;5096640;28;20024;-89
2021/12/28 06:43:44;;;;;;;23.08;3.70;;;17.10;46.40;;;;;;5096890;28;20119;-89
2021/12/28 06:46:10;;;;;;;31.88;3.80;;;17.30;46.40;;;;;;5114768;28;20469;-87
2021/12/28 06:48:36;;;;;;;34.22;3.88;;;17.40;46.20;;;;;;5130986;27;20493;-90
2021/12/28 06:51:01;;;;;;;36.65;3.72;;;17.60;46.10;;;;;;5115200;28;20020;-90
2021/12/28 06:53:27;;;;;;;24.42;3.55;;;17.70;45.80;;;;;;5097125;28;20237;-89
2021/12/28 06:55:53;;;;;;;23.48;4.05;;;17.90;45.60;;;;;;5131114;27;20427;-89
2021/12/28 06:58:18;;;;;;;26.02;3.70;;;18.10;45.40;;;;;;5115084;28;20028;-90
2021/12/28 07:00:44;;;;;;;17.92;2.88;;;18.30;45.10;;;;;;5114814;28;20051;-89
2021/12/28 07:03:10;;;;;;;15.32;2.88;;;18.50;44.70;;;;;;5114890;28;20578;-90
2021/12/28 07:05:35;;;;;;;16.40;2.80;;;18.60;44.40;;;;;;5114718;28;20106;-90
2021/12/28 07:08:01;;;;;;;16.05;2.85;;;18.80;45.20;;;;;;5114790;28;20027;-90
2021/12/28 07:10:27;;;;;;;16.30;3.22;;;19.00;43.90;;;;;;5114761;28;20023;-91
2021/12/28 07:12:53;;;;;;;15.63;2.90;;;19.10;43.60;;;;;;5097362;28;20020;-89
2021/12/28 07:15:20;;;;;;;17.50;3.17;;;19.30;43.40;;;;;;5097464;28;20026;-91
2021/12/28 07:17:46;;;;;;;14.32;2.80;;;19.50;43.30;;;;;;5096649;28;20023;-90
2021/12/28 07:20:13;;;;;;;23.95;3.10;;;19.60;43.20;;;;;;5096495;28;20023;-91
2021/12/28 07:22:39;;;;;;;14.57;2.97;;;19.70;43.00;;;;;;5114881;28;20019;-91
2021/12/28 07:25:06;;;;;;;13.93;2.60;;;19.90;42.90;;;;;;5096811;28;20525;-90
2021/12/28 07:27:32;;;;;;;9.55;2.90;;;19.90;42.70;;;;;;5096641;28;20019;-87
2021/12/28 07:29:58;;;;;;;11.93;2.63;;;20.00;42.40;;;;;;5114108;28;20042;-87
2021/12/28 07:32:23;;;;;;;12.80;3.38;;;20.10;42.30;;;;;;5114150;28;20074;-88
2021/12/28 07:34:49;;;;;;;14.02;2.70;;;20.20;42.20;;;;;;5114397;28;20027;-88
2021/12/28 07:37:15;;;;;;;8.27;2.60;;;20.30;42.00;;;;;;5114137;28;20031;-87
2021/12/28 07:39:40;;;;;;;9.15;2.30;;;20.40;41.90;;;;;;5130560;27;20020;-88
2021/12/28 07:42:06;;;;;;;13.07;2.55;;;20.40;41.80;;;;;;5114030;28;20023;-89
2021/12/28 07:44:32;;;;;;;12.88;2.65;;;20.50;41.70;;;;;;5114167;28;20052;-90
2021/12/28 07:46:58;;;;;;;19.55;2.95;;;20.50;41.70;;;;;;5095960;28;20034;-88
2021/12/28 07:49:24;;;;;;;27.02;3.58;;;20.60;41.60;;;;;;5130278;27;20385;-88
2021/12/28 07:51:49;;;;;;;15.38;2.92;;;20.60;41.70;;;;;;5114579;28;20016;-88
2021/12/28 07:54:15;;;;;;;15.23;2.83;;;20.60;41.70;;;;;;5095857;28;20031;-88
2021/12/28 07:56:41;;;;;;;17.65;2.90;;;20.60;41.70;;;;;;5114043;28;20028;-88
2021/12/28 07:59:06;;;;;;;17.88;2.70;;;20.70;41.90;;;;;;5095695;28;20067;-86
2021/12/28 08:01:33;;;;;;;20.65;3.05;;;20.70;42.10;;;;;;5113833;28;20034;-89
2021/12/28 08:03:59;;;;;;;18.42;3.58;;;20.80;42.30;;;;;;5095248;28;20469;-89
2021/12/28 08:06:24;;;;;;;25.73;3.28;;;20.70;42.10;;;;;;5113351;28;20022;-87
2021/12/28 08:08:50;;;;;;;34.53;3.88;;;20.70;42.00;;;;;;5095089;28;20119;-90
2021/12/28 08:11:16;;;;;;;33.13;3.17;;;20.70;42.10;;;;;;5129567;27;20100;-91
2021/12/28 08:13:41;;;;;;;23.55;3.42;;;20.70;42.10;;;;;;5113794;28;20059;-88
2021/12/28 08:16:07;;;;;;;27.13;3.28;;;20.70;42.20;;;;;;5113557;28;20023;-89
2021/12/28 08:18:33;;;;;;;25.05;3.55;;;20.80;42.20;;;;;;5095219;28;20477;-88
2021/12/28 08:20:58;;;;;;;18.88;3.53;;;20.70;42.10;;;;;;5113156;28;20027;-89
2021/12/28 08:23:24;;;;;;;24.50;3.92;;;20.80;42.30;;;;;;5095013;28;20539;-89
2021/12/28 08:25:50;;;;;;;16.27;3.15;;;20.70;42.10;;;;;;5113130;28;20488;-88
2021/12/28 08:28:16;;;;;;;21.65;3.25;;;20.70;42.10;;;;;;5094942;28;20024;-87
2021/12/28 08:30:42;;;;;;;25.02;3.28;;;20.70;42.10;;;;;;5095016;28;20031;-89
2021/12/28 08:33:09;;;;;;;20.10;3.00;;;20.70;42.20;;;;;;5112505;28;20019;-88
2021/12/28 08:35:39;;;;;;;16.60;2.90;;;20.70;42.20;;;;;;5112872;28;20370;-89
2021/12/28 08:38:09;;;;;;;18.63;2.80;;;20.70;42.20;;;;;;5094751;28;20020;-88
2021/12/28 08:40:36;;;;;;;20.38;3.80;;;20.60;42.20;;;;;;5094943;28;20012;-90
2021/12/28 08:43:02;;;;;;;24.92;3.97;;;20.60;42.30;;;;;;5095059;28;20534;-88
2021/12/28 08:45:27;;;;;;;42.83;4.70;;;20.60;42.40;;;;;;5113094;28;20044;-89
2021/12/28 08:47:53;;;;;;;29.27;3.28;;;20.60;42.60;;;;;;5113222;28;20031;-88
2021/12/28 08:50:20;;;;;;;19.70;3.35;;;20.50;42.60;;;;;;5113262;28;20027;-88
2021/12/28 08:52:47;;;;;;;22.10;3.38;;;20.50;42.60;;;;;;5095145;28;20130;-90
2021/12/28 08:55:13;;;;;;;18.70;3.53;;;20.50;42.60;;;;;;5113204;28;20059;-89
2021/12/28 08:57:39;;;;;;;28.45;3.67;;;20.50;42.60;;;;;;5113137;28;20020;-87
2021/12/28 09:00:12;;;;;;;24.80;3.80;;;20.40;42.60;;;;;;5095112;28;20072;-87
2021/12/28 09:02:38;;;;;;;33.70;3.92;;;20.40;42.50;;;;;;5112615;28;20030;-90
2021/12/28 09:05:04;;;;;;;29.95;3.60;;;20.40;42.50;;;;;;5112572;28;20024;-88
2021/12/28 09:07:30;;;;;;;33.80;4.20;;;20.40;42.40;;;;;;5112705;28;20028;-87
2021/12/28 09:09:55;;;;;;;34.65;3.83;;;20.30;42.20;;;;;;5112777;28;20438;-88
2021/12/28 09:12:21;;;;;;;23.95;3.53;;;20.40;42.20;;;;;;5112682;28;20395;-88
2021/12/28 09:14:47;;;;;;;22.70;3.85;;;20.30;42.00;;;;;;5094516;28;20125;-88
2021/12/28 09:17:13;;;;;;;24.08;3.45;;;20.30;42.00;;;;;;5112753;28;20024;-89
2021/12/28 09:19:38;;;;;;;25.15;4.30;;;20.30;41.90;;;;;;5112723;28;20024;-89
2021/12/28 09:22:04;;;;;;;26.92;3.80;;;20.30;41.80;;;;;;5128447;28;20032;-89
2021/12/28 09:24:30;;;;;;;19.67;3.10;;;20.30;41.70;;;;;;5112577;28;20020;-89
2021/12/28 09:26:56;;;;;;;33.05;4.43;;;20.20;41.70;;;;;;5072380;28;20016;-89
2021/12/28 09:29:25;;;;;;;35.00;3.97;;;20.20;41.60;;;;;;5074572;28;20020;-87
2021/12/28 09:31:52;;;;;;;23.40;3.22;;;20.20;41.60;;;;;;5092529;28;20024;-91
2021/12/28 09:34:18;;;;;;;24.52;3.60;;;20.20;41.60;;;;;;5101386;28;20132;-90
2021/12/28 09:36:43;;;;;;;23.25;3.28;;;20.20;41.70;;;;;;5071805;28;20099;-88
2021/12/28 09:39:09;;;;;;;29.20;3.45;;;20.20;41.80;;;;;;5071903;28;20042;-89
2021/12/28 09:41:35;;;;;;;40.60;5.10;;;20.10;41.90;;;;;;5070542;28;20035;-88
2021/12/28 09:44:01;;;;;;;34.97;4.05;;;20.20;42.10;;;;;;5055808;28;20028;-88
2021/12/28 09:46:27;;;;;;;34.05;4.88;;;20.20;42.20;;;;;;5075977;28;20090;-89
2021/12/28 09:48:52;;;;;;;47.33;4.35;;;20.10;42.30;;;;;;5075284;28;20073;-90
2021/12/28 09:51:18;;;;;;;41.80;4.45;;;20.20;42.40;;;;;;5076057;28;20119;-89
2021/12/28 09:53:44;;;;;;;43.75;5.28;;;20.10;42.60;;;;;;5058024;28;20067;-91
2021/12/28 09:56:10;;;;;;;52.20;5.63;;;20.10;42.70;;;;;;5075913;28;20052;-93
2021/12/28 09:58:37;;;;;;;73.55;6.60;;;20.20;42.80;;;;;;5075969;28;20017;-90
2021/12/28 10:01:05;;;;;;;64.05;6.70;;;20.20;43.00;;;;;;5057828;28;20032;-89
2021/12/28 10:03:31;;;;;;;80.40;6.88;;;20.20;43.20;;;;;;5058227;28;20116;-90
2021/12/28 10:05:57;;;;;;;74.25;6.68;;;20.20;43.30;;;;;;5058097;28;20440;-88
2021/12/28 10:08:24;;;;;;;61.58;6.57;;;20.20;43.30;;;;;;5075437;28;20029;-89
2021/12/28 10:10:53;;;;;;;56.08;5.93;;;20.20;43.30;;;;;;5075098;28;20036;-90
2021/12/28 10:13:22;;;;;;;50.80;5.55;;;20.20;43.30;;;;;;5075135;28;20028;-90
2021/12/28 10:15:50;;;;;;;45.95;4.95;;;20.20;43.30;;;;;;5075068;28;20111;-89
2021/12/28 10:18:16;;;;;;;31.33;4.28;;;20.20;43.20;;;;;;5074127;28;20024;-89
2021/12/28 10:20:50;;;;;;;40.13;4.43;;;20.20;43.20;;;;;;5075243;28;20467;-90
2021/12/28 10:23:18;;;;;;;38.95;4.53;;;20.20;43.20;;;;;;5075165;28;20024;-89
2021/12/28 10:25:48;;;;;;;38.40;4.50;;;20.20;43.20;;;;;;5074870;28;20416;-90
2021/12/28 10:28:19;;;;;;;29.95;4.60;;;20.20;43.20;;;;;;5056926;28;20032;-90
2021/12/28 10:30:56;;;;;;;29.73;4.13;;;20.20;43.20;;;;;;5056803;28;20032;-90
2021/12/28 10:33:25;;;;;;;24.42;3.75;;;20.20;43.10;;;;;;5075318;28;20024;-89
2021/12/28 10:35:59;;;;;;;34.60;4.18;;;20.20;43.10;;;;;;5056938;28;20028;-90
2021/12/28 10:38:31;;;;;;;20.20;3.22;;;20.20;43.10;;;;;;5074261;28;20016;-90
2021/12/28 10:41:18;;;;;;;23.90;3.40;;;20.20;43.00;;;;;;5056627;28;20025;-89
2021/12/28 10:43:49;;;;;;;26.85;3.55;;;20.20;43.10;;;;;;5077595;28;20316;-88
2021/12/28 10:46:21;;;;;;;25.98;3.13;;;20.20;43.00;;;;;;5076608;28;20117;-89
2021/12/28 10:48:51;;;;;;;21.17;3.33;;;20.20;43.00;;;;;;5094767;28;20036;-88
2021/12/28 10:51:30;;;;;;;20.30;3.22;;;20.20;42.80;;;;;;5094583;28;20032;-88
2021/12/28 10:56:36;;;;;;;29.80;3.60;;;20.20;42.80;;;;;;5093902;28;20048;-88
2021/12/28 10:59:04;;;;;;;18.17;2.70;;;20.20;42.70;;;;;;5094309;28;20055;-87
2021/12/28 11:01:33;;;;;;;21.38;3.55;;;20.20;42.80;;;;;;5094629;28;20028;-88
2021/12/28 11:04:10;;;;;;;19.73;2.90;;;20.10;42.80;;;;;;5094418;28;20020;-88
2021/12/28 11:06:48;;;;;;;22.70;2.92;;;20.20;42.80;;;;;;5094405;28;20017;-88
2021/12/28 11:09:20;;;;;;;17.75;2.80;;;20.10;42.80;;;;;;5094827;28;20035;-88
2021/12/28 11:11:47;;;;;;;14.65;2.75;;;20.10;42.90;;;;;;5094238;28;20024;-88
2021/12/28 11:14:15;;;;;;;17.20;2.90;;;20.10;43.00;;;;;;5094044;28;20020;-88
2021/12/28 11:16:47;;;;;;;19.40;2.85;;;20.10;43.00;;;;;;5076091;28;20107;-87
2021/12/28 19:17:50;;;;;;;5.63;1.52;;;16.10;56.00;;;;;;5063293;28;20477;-66
2021/12/28 19:20:18;;;;;;;4.82;1.80;;;16.40;55.80;;;;;;5054954;28;20491;-67
2021/12/28 19:22:44;;;;;;;3.45;1.55;;;16.40;55.60;;;;;;5062918;28;20032;-68
2021/12/28 19:25:12;;;;;;;4.68;1.70;;;16.60;55.40;;;;;;5062255;28;20714;-68
2021/12/28 19:27:38;;;;;;;4.35;1.30;;;16.80;55.30;;;;;;5062205;28;20032;-67
2021/12/28 19:30:07;;;;;;;3.42;1.20;;;17.00;54.80;;;;;;5063263;28;20035;-68
2021/12/28 19:32:35;;;;;;;3.60;1.60;;;17.10;54.50;;;;;;5062950;28;20086;-69
2021/12/28 19:35:01;;;;;;;3.50;1.52;;;17.30;54.20;;;;;;5063149;28;20039;-67
2021/12/28 19:37:27;;;;;;;4.78;1.50;;;17.40;54.00;;;;;;5062369;28;20102;-67
2021/12/28 19:39:54;;;;;;;3.33;1.30;;;17.60;53.70;;;;;;5062989;28;20035;-67
2021/12/28 19:42:19;;;;;;;1.60;1.08;;;17.70;53.40;;;;;;5063008;28;20025;-68
2021/12/28 19:44:45;;;;;;;2.17;1.42;;;17.80;53.20;;;;;;5063150;28;20036;-68
2021/12/28 19:47:14;;;;;;;3.53;1.55;;;17.90;53.10;;;;;;5062744;28;20487;-69
2021/12/28 19:49:39;;;;;;;2.92;1.42;;;18.00;52.90;;;;;;5059095;28;20527;-68
2021/12/28 19:52:06;;;;;;;3.72;1.60;;;18.10;52.80;;;;;;5062792;28;20166;-68
2021/12/28 19:54:37;;;;;;;4.07;1.52;;;18.10;52.60;;;;;;5062550;28;20381;-68
2021/12/28 19:57:04;;;;;;;2.63;1.30;;;18.10;52.50;;;;;;5053467;28;20136;-68
2021/12/28 19:59:30;;;;;;;6.75;1.65;;;18.20;52.50;;;;;;5047963;28;20036;-68
2021/12/28 20:01:57;;;;;;;5.60;1.55;;;18.20;52.50;;;;;;5062284;28;20112;-69
2021/12/28 20:04:23;;;;;;;3.88;1.30;;;18.10;52.50;;;;;;5050049;28;20104;-67
2021/12/28 20:06:50;;;;;;;2.95;1.30;;;18.10;52.50;;;;;;5042693;28;20037;-67
2021/12/28 20:09:21;;;;;;;3.40;1.17;;;18.20;52.60;;;;;;5042976;28;20747;-67
2021/12/28 20:11:48;;;;;;;3.35;1.48;;;18.10;52.60;;;;;;5048674;28;20044;-68
2021/12/28 20:14:14;;;;;;;3.85;1.60;;;18.10;52.60;;;;;;5043249;28;20028;-68
2021/12/28 20:16:39;;;;;;;3.00;1.50;;;18.20;52.70;;;;;;5051030;28;20713;-69
2021/12/28 20:19:07;;;;;;;2.42;1.30;;;18.10;52.60;;;;;;5044739;28;20053;-70
2021/12/28 20:21:33;;;;;;;3.33;1.30;;;18.10;52.70;;;;;;5053586;28;20078;-69
2021/12/28 20:23:58;;;;;;;2.20;1.33;;;18.20;52.70;;;;;;5061810;28;20033;-69
2021/12/28 20:26:25;;;;;;;3.03;1.50;;;18.10;52.70;;;;;;5062500;28;20099;-68
2021/12/28 20:28:51;;;;;;;3.20;1.70;;;18.10;52.70;;;;;;5041600;28;20106;-72
2021/12/28 20:31:17;;;;;;;8.35;1.40;;;18.10;53.00;;;;;;5049486;28;20476;-72
2021/12/28 20:33:43;;;;;;;3.95;1.58;;;18.20;53.20;;;;;;5051724;28;20083;-71
2021/12/28 20:36:09;;;;;;;3.10;1.60;;;18.10;53.20;;;;;;5048504;28;20025;-71
2021/12/28 20:38:35;;;;;;;3.33;1.55;;;18.10;53.30;;;;;;5049427;28;20493;-72
2021/12/28 20:41:03;;;;;;;6.50;1.40;;;18.20;53.40;;;;;;5048891;28;20025;-72
2021/12/28 20:43:31;;;;;;;4.75;1.35;;;18.20;53.30;;;;;;5048475;28;20106;-71