Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:00;;;;;;;12.60;2.35;;;;;;;;;;5020463;28;20476;-62
2022/10/21 00:02:26;;;;;;;11.40;2.70;;;;;;;;;;5021569;28;20567;-62
2022/10/21 00:04:52;;;;;;;16.98;2.30;;;;;;;;;;5031348;28;20109;-62
2022/10/21 00:07:19;;;;;;;14.20;2.63;;;;;;;;;;5033214;28;20486;-61
2022/10/21 00:09:45;;;;;;;9.88;1.98;;;;;;;;;;5022900;28;20092;-62
2022/10/21 00:12:11;;;;;;;13.18;2.65;;;;;;;;;;5019492;28;20112;-62
2022/10/21 00:14:37;;;;;;;16.30;2.15;;;;;;;;;;5017704;28;20049;-62
2022/10/21 00:17:03;;;;;;;11.23;2.50;;;;;;;;;;5018177;28;20018;-62
2022/10/21 00:19:29;;;;;;;13.88;2.30;;;;;;;;;;5014706;28;20556;-62
2022/10/21 00:21:55;;;;;;;6.68;1.95;;;;;;;;;;5016565;28;20154;-62
2022/10/21 00:24:21;;;;;;;15.35;2.53;;;;;;;;;;5014635;28;20025;-62
2022/10/21 00:26:49;;;;;;;8.68;2.28;;;;;;;;;;5014876;28;20032;-62
2022/10/21 00:29:15;;;;;;;12.10;2.75;;;;;;;;;;5014341;28;20054;-62
2022/10/21 00:31:42;;;;;;;14.63;2.35;;;;;;;;;;5014590;28;20056;-62
2022/10/21 00:34:08;;;;;;;12.38;2.33;;;;;;;;;;5014397;28;20034;-62
2022/10/21 00:36:34;;;;;;;14.95;2.53;;;;;;;;;;5028713;28;20052;-62
2022/10/21 00:39:00;;;;;;;14.98;2.15;;;;;;;;;;5033920;28;20075;-62
2022/10/21 00:41:26;;;;;;;12.82;2.40;;;;;;;;;;5034441;28;20069;-62
2022/10/21 00:43:56;;;;;;;9.52;2.30;;;;;;;;;;5033449;28;20029;-62
2022/10/21 00:46:27;;;;;;;11.45;2.47;;;;;;;;;;5034281;28;20048;-61
2022/10/21 00:48:56;;;;;;;19.38;3.13;;;;;;;;;;5034136;28;20122;-62
2022/10/21 00:51:22;;;;;;;14.90;2.55;;;;;;;;;;5033530;28;20047;-62
2022/10/21 00:53:49;;;;;;;12.65;2.53;;;;;;;;;;5033732;28;20030;-62
2022/10/21 00:56:17;;;;;;;10.38;2.42;;;;;;;;;;5034074;28;20065;-62
2022/10/21 00:58:43;;;;;;;13.43;3.20;;;;;;;;;;5033773;28;20064;-61
2022/10/21 01:01:09;;;;;;;16.45;2.58;;;;;;;;;;5033421;28;20017;-62
2022/10/21 01:03:35;;;;;;;12.25;2.20;;;;;;;;;;5033630;28;20022;-62
2022/10/21 01:06:03;;;;;;;16.08;2.20;;;;;;;;;;5033778;28;20040;-62
2022/10/21 01:08:30;;;;;;;16.85;3.60;;;;;;;;;;5033829;28;20112;-62
2022/10/21 01:10:57;;;;;;;14.43;2.78;;;;;;;;;;5033393;28;20391;-62
2022/10/21 01:13:23;;;;;;;17.55;2.88;;;;;;;;;;5033248;28;20041;-62
2022/10/21 01:16:00;;;;;;;13.23;2.08;;;;;;;;;;5033439;28;20037;-62
2022/10/21 01:18:45;;;;;;;17.73;2.97;;;;;;;;;;5033690;28;20032;-62
2022/10/21 01:21:11;;;;;;;18.25;2.53;;;;;;;;;;5032937;28;20030;-62
2022/10/21 01:23:40;;;;;;;17.85;2.65;;;;;;;;;;5033463;28;20079;-62
2022/10/21 01:26:15;;;;;;;12.80;2.00;;;;;;;;;;5033489;28;20405;-61
2022/10/21 01:29:00;;;;;;;11.73;2.60;;;;;;;;;;5033020;28;20064;-62
2022/10/21 01:31:35;;;;;;;12.43;2.88;;;;;;;;;;5033246;28;20040;-62
2022/10/21 01:34:21;;;;;;;14.27;2.67;;;;;;;;;;5033284;28;20033;-62
2022/10/21 01:36:51;;;;;;;23.63;3.22;;;;;;;;;;5029353;28;20045;-62
2022/10/21 01:39:24;;;;;;;16.58;3.17;;;;;;;;;;5032546;28;20022;-62
2022/10/21 01:41:51;;;;;;;18.42;2.85;;;;;;;;;;5032595;28;20088;-62
2022/10/21 01:44:33;;;;;;;9.93;2.47;;;;;;;;;;5032745;28;20040;-62
2022/10/21 01:47:08;;;;;;;22.33;3.35;;;;;;;;;;5030209;28;20029;-62
2022/10/21 01:49:53;;;;;;;13.48;3.00;;;;;;;;;;5032579;28;20031;-62
2022/10/21 01:52:19;;;;;;;13.20;2.78;;;;;;;;;;5032693;28;20037;-62
2022/10/21 01:54:49;;;;;;;21.75;3.25;;;;;;;;;;5033024;28;20097;-62
2022/10/21 01:57:18;;;;;;;22.02;3.78;;;;;;;;;;5032349;28;20087;-62
2022/10/21 01:59:45;;;;;;;25.10;3.28;;;;;;;;;;5032510;28;20061;-62
2022/10/21 02:02:11;;;;;;;23.27;3.60;;;;;;;;;;5032205;28;20040;-62
2022/10/21 02:04:40;;;;;;;20.98;3.15;;;;;;;;;;5032957;28;20034;-62
2022/10/21 02:07:06;;;;;;;20.70;3.33;;;;;;;;;;5032615;28;20398;-62
2022/10/21 02:09:32;;;;;;;19.63;4.03;;;;;;;;;;5032472;28;20037;-62
2022/10/21 02:11:59;;;;;;;22.50;3.88;;;;;;;;;;5032153;28;20090;-62
2022/10/21 02:14:31;;;;;;;29.67;5.40;;;;;;;;;;5032705;28;20037;-61
2022/10/21 02:16:58;;;;;;;27.67;4.88;;;;;;;;;;5032767;28;20026;-62
2022/10/21 02:19:25;;;;;;;27.55;4.50;;;;;;;;;;5030833;28;20044;-62
2022/10/21 02:21:53;;;;;;;26.92;3.75;;;;;;;;;;5032493;28;20519;-62
2022/10/21 02:24:19;;;;;;;13.13;3.15;;;;;;;;;;5032454;28;20029;-61
2022/10/21 02:26:45;;;;;;;27.90;4.55;;;;;;;;;;5031945;28;20535;-62
2022/10/21 02:29:12;;;;;;;20.05;4.63;;;;;;;;;;5032358;28;20104;-62
2022/10/21 02:31:52;;;;;;;30.25;5.72;;;;;;;;;;5032613;28;20117;-62
2022/10/21 02:34:18;;;;;;;23.77;4.45;;;;;;;;;;5032341;28;20037;-62
2022/10/21 02:36:59;;;;;;;27.55;4.55;;;;;;;;;;5032080;28;20021;-62
2022/10/21 02:39:32;;;;;;;31.20;6.22;;;;;;;;;;5031966;28;20104;-62
2022/10/21 02:41:58;;;;;;;;;;;;;;;;;;5032810;28;20061;-61
2022/10/21 02:44:25;;;;;;;30.20;4.25;;;;;;;;;;5030452;28;20066;-62
2022/10/21 02:46:51;;;;;;;23.73;5.63;;;;;;;;;;5032072;28;20061;-62
2022/10/21 02:49:17;;;;;;;32.05;6.25;;;;;;;;;;5031448;28;20029;-62
2022/10/21 02:51:44;;;;;;;35.33;4.70;;;;;;;;;;5031888;28;20429;-62
2022/10/21 02:54:10;;;;;;;29.45;5.20;;;;;;;;;;5031527;28;20025;-62
2022/10/21 02:56:36;;;;;;;27.98;5.78;;;;;;;;;;5032093;28;20470;-62
2022/10/21 02:59:02;;;;;;;33.30;4.82;;;;;;;;;;5031507;28;20076;-62
2022/10/21 03:01:29;;;;;;;32.38;5.35;;;;;;;;;;5031945;28;20678;-62
2022/10/21 03:03:55;;;;;;;26.73;4.50;;;;;;;;;;5030674;28;20021;-62
2022/10/21 03:06:21;;;;;;;34.65;4.72;;;;;;;;;;5031610;28;20057;-62
2022/10/21 03:08:47;;;;;;;31.90;5.63;;;;;;;;;;5031362;28;20029;-62
2022/10/21 03:11:13;;;;;;;34.50;5.40;;;;;;;;;;5031103;28;20045;-62
2022/10/21 03:13:39;;;;;;;38.08;5.85;;;;;;;;;;5033375;28;20076;-61
2022/10/21 03:16:05;;;;;;;34.80;4.80;;;;;;;;;;5034361;28;20060;-61
2022/10/21 03:18:31;;;;;;;26.15;5.50;;;;;;;;;;5035472;28;20457;-62
2022/10/21 03:20:57;;;;;;;31.70;5.80;;;;;;;;;;5034605;28;20034;-62
2022/10/21 03:23:24;;;;;;;26.35;5.80;;;;;;;;;;5034069;28;20530;-61
2022/10/21 03:25:50;;;;;;;26.02;4.50;;;;;;;;;;5034922;28;20076;-62
2022/10/21 03:28:19;;;;;;;23.95;4.90;;;;;;;;;;5034795;28;20056;-62
2022/10/21 03:30:45;;;;;;;28.80;5.07;;;;;;;;;;5035461;28;20175;-62
2022/10/21 03:33:11;;;;;;;35.13;6.15;;;;;;;;;;5034677;28;20021;-62
2022/10/21 03:35:37;;;;;;;37.05;6.95;;;;;;;;;;5034320;28;20082;-62
2022/10/21 03:38:03;;;;;;;27.42;5.20;;;;;;;;;;5034549;28;20032;-63
2022/10/21 03:40:29;;;;;;;27.77;5.15;;;;;;;;;;5035037;28;20035;-62
2022/10/21 03:42:56;;;;;;;31.55;5.68;;;;;;;;;;5035180;28;20061;-62
2022/10/21 03:45:22;;;;;;;36.65;5.97;;;;;;;;;;5034498;28;20469;-61
2022/10/21 03:47:48;;;;;;;33.20;5.53;;;;;;;;;;5034430;28;20024;-61
2022/10/21 03:50:14;;;;;;;35.92;5.65;;;;;;;;;;5026050;28;20147;-61
2022/10/21 03:52:40;;;;;;;31.25;6.38;;;;;;;;;;5018611;28;20025;-61
2022/10/21 03:55:07;;;;;;;40.33;5.22;;;;;;;;;;5020775;28;20025;-61
2022/10/21 03:57:33;;;;;;;30.90;5.88;;;;;;;;;;5026190;28;20033;-61
2022/10/21 03:59:59;;;;;;;31.85;5.65;;;;;;;;;;5033528;28;20033;-62
2022/10/21 04:02:25;;;;;;;32.00;5.13;;;;;;;;;;5030169;28;20043;-62
2022/10/21 04:04:51;;;;;;;35.88;5.72;;;;;;;;;;5026338;28;20025;-61
2022/10/21 04:07:17;;;;;;;40.38;5.45;;;;;;;;;;5031425;28;20026;-61
2022/10/21 04:09:43;;;;;;;30.77;6.10;;;;;;;;;;5032868;28;20052;-61
2022/10/21 04:12:10;;;;;;;24.45;4.50;;;;;;;;;;5026617;28;20402;-62
2022/10/21 04:14:36;;;;;;;34.40;5.60;;;;;;;;;;5017389;28;20033;-62
2022/10/21 04:17:02;;;;;;;27.95;5.07;;;;;;;;;;5017794;28;20025;-62
2022/10/21 04:19:29;;;;;;;27.15;4.80;;;;;;;;;;5014686;28;20144;-62
2022/10/21 04:21:55;;;;;;;29.40;5.03;;;;;;;;;;5028362;28;20378;-62
2022/10/21 04:24:21;;;;;;;27.38;6.25;;;;;;;;;;5024830;28;20112;-62
2022/10/21 04:26:47;;;;;;;35.05;5.55;;;;;;;;;;5023334;28;20041;-62
2022/10/21 04:29:13;;;;;;;27.88;6.45;;;;;;;;;;5017493;28;20030;-62
2022/10/21 04:31:39;;;;;;;27.25;5.07;;;;;;;;;;5023554;28;20025;-62
2022/10/21 04:34:05;;;;;;;26.90;4.95;;;;;;;;;;5015455;28;20034;-62
2022/10/21 04:36:32;;;;;;;31.55;5.72;;;;;;;;;;5015440;28;20356;-62
2022/10/21 04:38:58;;;;;;;24.08;4.50;;;;;;;;;;5032784;28;20424;-62
2022/10/21 04:41:24;;;;;;;31.58;4.63;;;;;;;;;;5031901;28;20034;-61
2022/10/21 04:43:50;;;;;;;30.90;4.20;;;;;;;;;;5026448;28;20029;-61
2022/10/21 04:46:16;;;;;;;27.77;4.95;;;;;;;;;;5017504;28;20061;-62
2022/10/21 04:48:42;;;;;;;24.60;4.60;;;;;;;;;;5017820;28;20494;-62
2022/10/21 04:51:09;;;;;;;28.65;4.53;;;;;;;;;;5013905;28;20071;-61
2022/10/21 04:53:35;;;;;;;29.13;5.20;;;;;;;;;;5018663;28;20025;-62
2022/10/21 04:56:01;;;;;;;22.20;4.00;;;;;;;;;;5031830;28;20033;-62
2022/10/21 04:58:27;;;;;;;19.55;3.70;;;;;;;;;;5033581;28;20497;-61
2022/10/21 05:00:53;;;;;;;20.63;3.90;;;;;;;;;;5032662;28;20025;-62
2022/10/21 05:03:19;;;;;;;23.75;4.55;;;;;;;;;;5034042;28;20041;-61
2022/10/21 05:05:49;;;;;;;19.15;3.97;;;;;;;;;;5033490;28;20465;-62
2022/10/21 05:08:15;;;;;;;22.00;3.53;;;;;;;;;;5033664;28;20029;-62
2022/10/21 05:10:41;;;;;;;25.38;3.95;;;;;;;;;;5033418;28;20045;-62
2022/10/21 05:13:07;;;;;;;22.10;4.05;;;;;;;;;;5033892;28;20021;-62
2022/10/21 05:15:33;;;;;;;26.25;3.80;;;;;;;;;;5033478;28;20108;-62
2022/10/21 05:17:59;;;;;;;26.23;3.28;;;;;;;;;;5032752;28;20030;-62
2022/10/21 05:20:25;;;;;;;22.50;4.00;;;;;;;;;;5029504;28;20049;-61
2022/10/21 05:22:52;;;;;;;31.23;5.40;;;;;;;;;;5033565;28;20124;-62
2022/10/21 05:25:19;;;;;;;28.35;4.75;;;;;;;;;;5029526;28;20029;-62
2022/10/21 05:27:45;;;;;;;24.30;4.60;;;;;;;;;;5032707;28;20116;-62
2022/10/21 05:30:11;;;;;;;33.47;4.93;;;;;;;;;;5036524;28;20347;-62
2022/10/21 05:32:39;;;;;;;42.70;6.90;;;;;;;;;;5034645;28;20022;-62
2022/10/21 05:35:05;;;;;;;49.83;6.10;;;;;;;;;;5021908;28;20018;-62
2022/10/21 05:37:32;;;;;;;46.13;7.50;;;;;;;;;;5029136;28;20401;-62
2022/10/21 05:39:58;;;;;;;46.42;6.60;;;;;;;;;;5028941;28;20723;-61
2022/10/21 05:42:25;;;;;;;39.67;6.65;;;;;;;;;;5025682;28;20436;-61
2022/10/21 05:44:51;;;;;;;40.60;7.07;;;;;;;;;;5024130;28;20136;-61
2022/10/21 05:47:17;;;;;;;42.20;7.00;;;;;;;;;;5029582;28;20033;-61
2022/10/21 05:49:44;;;;;;;42.78;6.68;;;;;;;;;;5023935;28;20480;-62
2022/10/21 05:52:10;;;;;;;59.33;8.18;;;;;;;;;;5026283;28;20406;-61
2022/10/21 05:54:36;;;;;;;47.60;7.28;;;;;;;;;;5025345;28;20112;-61
2022/10/21 05:57:02;;;;;;;45.17;6.93;;;;;;;;;;5029390;28;20120;-61
2022/10/21 05:59:28;;;;;;;46.15;7.60;;;;;;;;;;5026949;28;20025;-62
2022/10/21 06:01:54;;;;;;;36.35;6.80;;;;;;;;;;5029058;28;20022;-62
2022/10/21 06:04:20;;;;;;;40.35;6.70;;;;;;;;;;5031113;28;20041;-61
2022/10/21 06:06:46;;;;;;;42.45;7.00;;;;;;;;;;5030807;28;20036;-62
2022/10/21 06:09:12;;;;;;;45.88;6.93;;;;;;;;;;5029277;28;20489;-62
2022/10/21 06:11:38;;;;;;;51.15;7.38;;;;;;;;;;5024726;28;20095;-61
2022/10/21 06:14:05;;;;;;;43.97;6.53;;;;;;;;;;5032467;28;20021;-61
2022/10/21 06:16:34;;;;;;;38.70;7.43;;;;;;;;;;5028675;28;20021;-61
2022/10/21 06:19:00;;;;;;;54.35;7.50;;;;;;;;;;5029304;28;20064;-62
2022/10/21 06:21:26;;;;;;;49.28;7.40;;;;;;;;;;5029279;28;20068;-61
2022/10/21 06:23:53;;;;;;;42.80;8.55;;;;;;;;;;5032350;28;20029;-62
2022/10/21 06:26:19;;;;;;;53.17;7.97;;;;;;;;;;5032825;28;20057;-62
2022/10/21 06:28:45;;;;;;;55.13;8.60;;;;;;;;;;5032440;28;20059;-62
2022/10/21 06:31:16;;;;;;;54.20;8.25;;;;;;;;;;5032342;28;20037;-62
2022/10/21 06:33:42;;;;;;;52.95;8.02;;;;;;;;;;5031501;28;20090;-61
2022/10/21 06:36:08;;;;;;;43.92;9.00;;;;;;;;;;5032197;28;20030;-62
2022/10/21 06:38:35;;;;;;;49.03;8.00;;;;;;;;;;5031773;28;20069;-62
2022/10/21 06:41:12;;;;;;;41.90;8.20;;;;;;;;;;5032174;28;20033;-61
2022/10/21 06:43:38;;;;;;;70.35;9.88;;;;;;;;;;5032229;28;20083;-62
2022/10/21 06:46:05;;;;;;;44.83;8.07;;;;;;;;;;5031951;28;20034;-62
2022/10/21 06:48:31;;;;;;;54.70;7.90;;;;;;;;;;5034957;28;20045;-62
2022/10/21 06:51:02;;;;;;;49.95;8.00;;;;;;;;;;5036411;28;20037;-61
2022/10/21 06:53:28;;;;;;;47.30;8.32;;;;;;;;;;5036606;28;20025;-62
2022/10/21 06:56:04;;;;;;;36.00;6.70;;;;;;;;;;5036304;28;20025;-61
2022/10/21 06:58:31;;;;;;;44.55;8.00;;;;;;;;;;5036271;28;20100;-62
2022/10/21 07:00:57;;;;;;;50.38;8.93;;;;;;;;;;5035595;28;20021;-62
2022/10/21 07:03:24;;;;;;;57.75;8.75;;;;;;;;;;5036047;28;20144;-61
2022/10/21 07:05:56;;;;;;;48.78;6.47;;;;;;;;;;5036018;28;20065;-61
2022/10/21 07:08:23;;;;;;;47.42;7.40;;;;;;;;;;5035969;28;20036;-62
2022/10/21 07:10:49;;;;;;;55.60;7.20;;;;;;;;;;5034980;28;20095;-62
2022/10/21 07:13:15;;;;;;;61.00;7.82;;;;;;;;;;5035918;28;20033;-61
2022/10/21 07:15:41;;;;;;;63.40;9.02;;;;;;;;;;5035500;28;20030;-61
2022/10/21 07:18:07;;;;;;;47.22;9.43;;;;;;;;;;5035591;28;20037;-61
2022/10/21 07:20:33;;;;;;;48.60;7.30;;;;;;;;;;5035478;28;20029;-62
2022/10/21 07:23:00;;;;;;;42.95;8.35;;;;;;;;;;5035214;28;20033;-62
2022/10/21 07:25:26;;;;;;;61.28;8.13;;;;;;;;;;5035437;28;20040;-61
2022/10/21 07:27:52;;;;;;;41.58;7.55;;;;;;;;;;5035329;28;20029;-62
2022/10/21 07:30:18;;;;;;;43.17;7.28;;;;;;;;;;5035092;28;20072;-62
2022/10/21 07:32:44;;;;;;;55.33;8.43;;;;;;;;;;5035103;28;20029;-62
2022/10/21 07:35:10;;;;;;;57.58;8.13;;;;;;;;;;5035659;28;20021;-62
2022/10/21 07:37:36;;;;;;;46.20;7.95;;;;;;;;;;5035669;28;20036;-61
2022/10/21 07:40:04;;;;;;;49.13;8.15;;;;;;;;;;5035496;28;20024;-61
2022/10/21 07:42:30;;;;;;;48.13;7.50;;;;;;;;;;5035641;28;20088;-64
2022/10/21 07:44:59;;;;;;;46.65;7.93;;;;;;;;;;5035022;28;20100;-64
2022/10/21 07:47:26;;;;;;;55.35;8.00;;;;;;;;;;5035462;28;20033;-64
2022/10/21 07:49:52;;;;;;;37.67;7.57;;;;;;;;;;5035405;28;20102;-64
2022/10/21 07:52:18;;;;;;;44.42;7.65;;;;;;;;;;5035717;28;20401;-64
2022/10/21 07:54:45;;;;;;;51.03;8.50;;;;;;;;;;5035247;28;20025;-64
2022/10/21 07:57:11;;;;;;;47.38;7.57;;;;;;;;;;5035344;28;20026;-64
2022/10/21 07:59:37;;;;;;;47.88;7.75;;;;;;;;;;5034327;28;20036;-64
2022/10/21 08:02:03;;;;;;;56.58;8.75;;;;;;;;;;5035185;28;20033;-64
2022/10/21 08:04:32;;;;;;;34.90;6.78;;;;;;;;;;5035371;28;20029;-64
2022/10/21 08:06:59;;;;;;;48.97;7.22;;;;;;;;;;5035109;28;20044;-64
2022/10/21 08:09:25;;;;;;;52.85;8.10;;;;;;;;;;5035387;28;20044;-64
2022/10/21 08:11:51;;;;;;;49.55;7.57;;;;;;;;;;5034672;28;20041;-64
2022/10/21 08:14:17;;;;;;;41.08;7.00;;;;;;;;;;5034992;28;20033;-64
2022/10/21 08:16:43;;;;;;;59.03;9.15;;;;;;;;;;5034776;28;20096;-64
2022/10/21 08:19:23;;;;;;;39.28;7.88;;;;;;;;;;5034872;28;20470;-64
2022/10/21 08:21:49;;;;;;;46.55;7.55;;;;;;;;;;5034549;28;20053;-64
2022/10/21 08:24:15;;;;;;;49.92;8.90;;;;;;;;;;5034719;28;20036;-64
2022/10/21 08:26:41;;;;;;;40.47;7.85;;;;;;;;;;5034689;28;20041;-64
2022/10/21 08:29:07;;;;;;;61.47;9.23;;;;;;;;;;5034406;28;20420;-64
2022/10/21 08:31:34;;;;;;;48.83;7.93;;;;;;;;;;5034683;28;20032;-64
2022/10/21 08:34:00;;;;;;;49.47;7.93;;;;;;;;;;5034405;28;20031;-64
2022/10/21 08:36:26;;;;;;;51.42;7.82;;;;;;;;;;5034780;28;20029;-64
2022/10/21 08:38:53;;;;;;;45.20;8.38;;;;;;;;;;5034313;28;20370;-64
2022/10/21 08:41:22;;;;;;;58.08;8.52;;;;;;;;;;5034428;28;20044;-64
2022/10/21 08:43:49;;;;;;;48.25;9.77;;;;;;;;;;5033950;28;20029;-64
2022/10/21 08:46:21;;;;;;;41.63;7.25;;;;;;;;;;5034287;28;20108;-64
2022/10/21 08:48:47;;;;;;;39.60;8.25;;;;;;;;;;5034299;28;20485;-64
2022/10/21 08:51:19;;;;;;;44.72;7.75;;;;;;;;;;5034247;28;20021;-64
2022/10/21 08:53:46;;;;;;;38.67;6.57;;;;;;;;;;5034064;28;20036;-64
2022/10/21 08:56:13;;;;;;;47.85;7.45;;;;;;;;;;5033976;28;20132;-64
2022/10/21 08:58:39;;;;;;;44.75;8.75;;;;;;;;;;5033935;28;20037;-64
2022/10/21 09:01:20;;;;;;;45.50;8.00;;;;;;;;;;5033796;28;20052;-64
2022/10/21 09:03:53;;;;;;;41.35;6.82;;;;;;;;;;5033890;28;20112;-64
2022/10/21 09:06:23;;;;;;;55.22;7.38;;;;;;;;;;5018722;28;20077;-64
2022/10/21 09:08:56;;;;;;;47.38;8.35;;;;;;;;;;5033823;28;20033;-64
2022/10/21 09:11:33;;;;;;;45.40;7.60;;;;;;;;;;5033108;28;20053;-64
2022/10/21 09:14:02;;;;;;;39.55;7.63;;;;;;;;;;5033320;28;20176;-64
2022/10/21 09:16:37;;;;;;;46.58;8.23;;;;;;;;;;5033576;28;20052;-64
2022/10/21 09:19:11;;;;;;;35.03;7.20;;;;;;;;;;5042939;28;20025;-64
2022/10/21 09:21:40;;;;;;;50.28;6.53;;;;;;;;;;5033785;28;20528;-64
2022/10/21 09:24:10;;;;;;;36.03;7.07;;;;;;;;;;5032957;28;20028;-64
2022/10/21 09:26:40;;;;;;;43.58;8.77;;;;;;;;;;5033312;28;20033;-64
2022/10/21 09:29:12;;;;;;;41.33;7.32;;;;;;;;;;5033305;28;20034;-64
2022/10/21 09:31:39;;;;;;;39.97;5.97;;;;;;;;;;5033500;28;20037;-64
2022/10/21 09:34:06;;;;;;;42.65;6.55;;;;;;;;;;5033433;28;20097;-64
2022/10/21 09:36:34;;;;;;;36.38;5.97;;;;;;;;;;5033464;28;20052;-64
2022/10/21 09:39:02;;;;;;;44.90;6.47;;;;;;;;;;5033136;28;20029;-64
2022/10/21 09:41:42;;;;;;;34.67;5.68;;;;;;;;;;5033316;28;20033;-64
2022/10/21 09:44:19;;;;;;;37.20;7.70;;;;;;;;;;5033244;28;20120;-64
2022/10/21 09:46:45;;;;;;;30.80;6.53;;;;;;;;;;5033548;28;20037;-64
2022/10/21 09:49:20;;;;;;;29.10;5.72;;;;;;;;;;5033293;28;20025;-64
2022/10/21 09:51:47;;;;;;;44.10;7.40;;;;;;;;;;5033111;28;20034;-64
2022/10/21 09:54:16;;;;;;;44.47;6.55;;;;;;;;;;5031854;28;20481;-64
2022/10/21 09:56:51;;;;;;;34.88;6.15;;;;;;;;;;5032878;28;20033;-64
2022/10/21 09:59:20;;;;;;;29.48;5.60;;;;;;;;;;5032806;28;20039;-64
2022/10/21 10:01:47;;;;;;;37.75;6.55;;;;;;;;;;5033124;28;20126;-64
2022/10/21 10:04:13;;;;;;;36.88;6.93;;;;;;;;;;5032914;28;20032;-64
2022/10/21 10:06:41;;;;;;;43.03;6.70;;;;;;;;;;5032942;28;20041;-64
2022/10/21 10:09:13;;;;;;;36.53;7.40;;;;;;;;;;5032408;28;20033;-64
2022/10/21 10:12:08;;;;;;;31.67;5.70;;;;;;;;;;5032556;28;20050;-64
2022/10/21 10:14:37;;;;;;;35.58;5.57;;;;;;;;;;5032174;28;20038;-64
2022/10/21 10:17:21;;;;;;;38.30;5.88;;;;;;;;;;5032316;28;20021;-64
2022/10/21 10:20:05;;;;;;;26.65;5.95;;;;;;;;;;5032873;28;20017;-64
2022/10/21 10:22:40;;;;;;;36.33;7.00;;;;;;;;;;5032491;28;20401;-64
2022/10/21 10:25:07;;;;;;;34.25;5.07;;;;;;;;;;5032416;28;20031;-64
2022/10/21 10:27:33;;;;;;;46.35;6.70;;;;;;;;;;5032904;28;20441;-64
2022/10/21 10:30:00;;;;;;;29.63;5.10;;;;;;;;;;5032481;28;20470;-64
2022/10/21 10:32:30;;;;;;;34.15;5.85;;;;;;;;;;5032155;28;20051;-64
2022/10/21 10:34:58;;;;;;;33.10;6.25;;;;;;;;;;5032646;28;20068;-64
2022/10/21 10:37:25;;;;;;;22.80;4.88;;;;;;;;;;5031086;28;20112;-64
2022/10/21 10:39:54;;;;;;;32.47;7.07;;;;;;;;;;5026606;28;20040;-64
2022/10/21 10:42:24;;;;;;;33.35;5.72;;;;;;;;;;5032388;28;20045;-64
2022/10/21 10:44:52;;;;;;;27.90;5.07;;;;;;;;;;5037561;28;20039;-64
2022/10/21 10:47:22;;;;;;;31.60;5.32;;;;;;;;;;5040317;28;20045;-64
2022/10/21 10:49:49;;;;;;;33.63;7.38;;;;;;;;;;5032012;28;20138;-64
2022/10/21 10:52:20;;;;;;;26.40;4.82;;;;;;;;;;5030854;28;20478;-64
2022/10/21 10:54:47;;;;;;;32.88;6.25;;;;;;;;;;5031094;28;20045;-64
2022/10/21 10:57:26;;;;;;;26.58;4.50;;;;;;;;;;5029650;28;20022;-64
2022/10/21 11:00:01;;;;;;;29.95;5.07;;;;;;;;;;5045299;28;20044;-64
2022/10/21 11:02:47;;;;;;;29.10;5.00;;;;;;;;;;5031686;28;20028;-64
2022/10/21 11:05:22;;;;;;;18.92;3.75;;;;;;;;;;5031571;28;20022;-64
2022/10/21 11:07:50;;;;;;;27.75;6.53;;;;;;;;;;5025140;28;20489;-64
2022/10/21 11:10:26;;;;;;;35.13;5.15;;;;;;;;;;5030768;28;20061;-64
2022/10/21 11:12:52;;;;;;;26.60;5.70;;;;;;;;;;5029250;28;20033;-64
2022/10/21 11:15:19;;;;;;;31.88;5.05;;;;;;;;;;5032179;28;20108;-64
2022/10/21 11:17:53;;;;;;;24.20;5.32;;;;;;;;;;5040527;28;20087;-64
2022/10/21 11:20:37;;;;;;;23.98;4.43;;;;;;;;;;5031938;28;20030;-64
2022/10/21 11:23:12;;;;;;;33.65;4.75;;;;;;;;;;5031478;28;20025;-64
2022/10/21 11:25:49;;;;;;;27.48;4.72;;;;;;;;;;5032264;28;20095;-65
2022/10/21 11:28:19;;;;;;;30.00;4.95;;;;;;;;;;5038880;28;20465;-65
2022/10/21 11:31:04;;;;;;;34.03;5.32;;;;;;;;;;5031827;28;20397;-64
2022/10/21 11:33:48;;;;;;;28.27;5.72;;;;;;;;;;5032029;28;20034;-65
2022/10/21 11:36:31;;;;;;;21.98;4.95;;;;;;;;;;5034744;28;20025;-64
2022/10/21 11:39:06;;;;;;;28.20;5.50;;;;;;;;;;5035332;28;20034;-64
2022/10/21 11:41:44;;;;;;;24.88;5.10;;;;;;;;;;5015797;28;20029;-64
2022/10/21 11:44:10;;;;;;;30.92;5.43;;;;;;;;;;5015934;28;20038;-64
2022/10/21 11:46:51;;;;;;;33.90;5.28;;;;;;;;;;5015837;28;20036;-64
2022/10/21 11:49:27;;;;;;;21.25;4.72;;;;;;;;;;5015573;28;20160;-64
2022/10/21 11:52:01;;;;;;;25.95;5.75;;;;;;;;;;5015393;28;20033;-64
2022/10/21 11:54:30;;;;;;;21.48;4.35;;;;;;;;;;5015470;28;20517;-64
2022/10/21 11:57:01;;;;;;;18.50;3.42;;;;;;;;;;5015707;28;20064;-64
2022/10/21 11:59:46;;;;;;;26.73;5.35;;;;;;;;;;5015372;28;20032;-64
2022/10/21 12:02:25;;;;;;;29.65;6.07;;;;;;;;;;5015452;28;20040;-64
2022/10/21 12:05:00;;;;;;;22.98;4.13;;;;;;;;;;5015284;28;20030;-64
2022/10/21 12:07:26;;;;;;;25.33;4.45;;;;;;;;;;5015036;28;20030;-64
2022/10/21 12:09:59;;;;;;;25.70;4.28;;;;;;;;;;5015035;28;20030;-64
2022/10/21 12:12:32;;;;;;;23.70;5.07;;;;;;;;;;5033853;28;20493;-64
2022/10/21 12:15:03;;;;;;;27.48;5.03;;;;;;;;;;5034986;28;20108;-64
2022/10/21 12:17:32;;;;;;;34.55;4.53;;;;;;;;;;5034594;28;20025;-64
2022/10/21 12:20:00;;;;;;;23.85;4.10;;;;;;;;;;5034703;28;20025;-64
2022/10/21 12:22:27;;;;;;;24.02;4.25;;;;;;;;;;5034270;28;20032;-64
2022/10/21 12:25:11;;;;;;;32.47;5.35;;;;;;;;;;5035132;28;20048;-64
2022/10/21 12:27:46;;;;;;;29.15;5.57;;;;;;;;;;5033513;28;20033;-64
2022/10/21 12:30:18;;;;;;;38.40;5.18;;;;;;;;;;5034519;28;20120;-64
2022/10/21 12:33:07;;;;;;;25.73;4.38;;;;;;;;;;5034651;28;20030;-64
2022/10/21 12:35:46;;;;;;;20.30;4.25;;;;;;;;;;5032203;28;20049;-64
2022/10/21 12:38:30;;;;;;;30.30;4.68;;;;;;;;;;5032360;28;20041;-64
2022/10/21 12:41:15;;;;;;;13.45;3.10;;;;;;;;;;5032420;28;20045;-64
2022/10/21 12:43:51;;;;;;;16.92;3.35;;;;;;;;;;5032369;28;20037;-64
2022/10/21 12:46:23;;;;;;;13.93;3.78;;;;;;;;;;5031774;28;20139;-64
2022/10/21 12:48:49;;;;;;;21.10;5.68;;;;;;;;;;5031824;28;20060;-64
2022/10/21 12:51:19;;;;;;;21.48;4.55;;;;;;;;;;5031881;28;20404;-64
2022/10/21 12:53:50;;;;;;;22.08;4.97;;;;;;;;;;5032114;28;20048;-64
2022/10/21 12:56:30;;;;;;;27.40;5.53;;;;;;;;;;5032160;28;20022;-64
2022/10/21 12:59:00;;;;;;;22.42;3.83;;;;;;;;;;5031889;28;20038;-64
2022/10/21 13:01:34;;;;;;;23.45;4.07;;;;;;;;;;5031801;28;20029;-64
2022/10/21 13:04:00;;;;;;;26.38;4.88;;;;;;;;;;5031761;28;20037;-64
2022/10/21 13:06:45;;;;;;;30.02;4.95;;;;;;;;;;5031617;28;20037;-64
2022/10/21 13:09:29;;;;;;;28.85;5.57;;;;;;;;;;5031689;28;20045;-64
2022/10/21 13:12:08;;;;;;;29.55;5.50;;;;;;;;;;5038625;28;20033;-64
2022/10/21 13:15:05;;;;;;;31.73;5.25;;;;;;;;;;5053671;28;20049;-64
2022/10/21 13:17:31;;;;;;;30.75;5.55;;;;;;;;;;5051178;28;20481;-64
2022/10/21 13:20:00;;;;;;;34.85;5.60;;;;;;;;;;5051590;28;20033;-64
2022/10/21 13:22:36;;;;;;;20.70;4.70;;;;;;;;;;5051157;28;20036;-64
2022/10/21 13:25:09;;;;;;;20.00;4.07;;;;;;;;;;5051554;28;20033;-64
2022/10/21 13:27:37;;;;;;;26.65;4.93;;;;;;;;;;5051143;28;20045;-64
2022/10/21 13:30:06;;;;;;;21.75;3.70;;;;;;;;;;5051338;28;20041;-63
2022/10/21 13:32:36;;;;;;;20.42;3.72;;;;;;;;;;5050777;28;20432;-63
2022/10/21 13:35:02;;;;;;;22.70;4.20;;;;;;;;;;5051197;28;20493;-63
2022/10/21 13:37:30;;;;;;;22.42;5.15;;;;;;;;;;5051006;28;20378;-63
2022/10/21 13:40:02;;;;;;;17.23;4.10;;;;;;;;;;5051031;28;20477;-63
2022/10/21 13:42:40;;;;;;;13.85;3.22;;;;;;;;;;5050996;28;20090;-63
2022/10/21 13:45:22;;;;;;;18.52;4.13;;;;;;;;;;5051020;28;20036;-63
2022/10/21 13:47:58;;;;;;;18.25;3.25;;;;;;;;;;5050775;28;20048;-63
2022/10/21 13:50:27;;;;;;;15.85;3.10;;;;;;;;;;5050710;28;20064;-63
2022/10/21 13:52:54;;;;;;;18.33;4.03;;;;;;;;;;5046616;28;20436;-63
2022/10/21 13:55:22;;;;;;;14.80;3.65;;;;;;;;;;5032463;28;20363;-64
2022/10/21 13:57:49;;;;;;;18.48;2.78;;;;;;;;;;5032298;28;20029;-64
2022/10/21 14:00:25;;;;;;;16.25;2.72;;;;;;;;;;5033115;28;20025;-63
2022/10/21 14:02:53;;;;;;;19.05;2.60;;;;;;;;;;5033258;28;20108;-63
2022/10/21 14:05:31;;;;;;;13.60;2.40;;;;;;;;;;5032642;28;20441;-63
2022/10/21 14:07:57;;;;;;;15.45;2.70;;;;;;;;;;5033113;28;20112;-63
2022/10/21 14:10:24;;;;;;;14.48;2.13;;;;;;;;;;5032712;28;21919;-64
2022/10/21 14:12:50;;;;;;;18.85;3.00;;;;;;;;;;5033018;28;20550;-64
2022/10/21 14:15:18;;;;;;;17.75;3.17;;;;;;;;;;5032552;28;20029;-64
2022/10/21 14:17:49;;;;;;;10.80;2.10;;;;;;;;;;5032825;28;20083;-64
2022/10/21 14:20:20;;;;;;;11.27;2.03;;;;;;;;;;5033113;28;20037;-64
2022/10/21 14:22:50;;;;;;;9.82;1.65;;;;;;;;;;5032984;28;20029;-64
2022/10/21 14:25:17;;;;;;;9.82;2.85;;;;;;;;;;5032798;28;20025;-64
2022/10/21 14:27:45;;;;;;;15.57;3.72;;;;;;;;;;5032385;28;20523;-63
2022/10/21 14:30:16;;;;;;;9.65;2.08;;;;;;;;;;5032685;28;20034;-63
2022/10/21 14:32:43;;;;;;;14.20;2.47;;;;;;;;;;5032186;28;20037;-64
2022/10/21 14:35:09;;;;;;;12.85;2.95;;;;;;;;;;5032846;28;20022;-64
2022/10/21 14:37:42;;;;;;;13.98;2.90;;;;;;;;;;5032649;28;20385;-64
2022/10/21 14:40:17;;;;;;;14.88;2.80;;;;;;;;;;5032787;28;20152;-64
2022/10/21 14:42:43;;;;;;;11.55;2.58;;;;;;;;;;5032394;28;20490;-65