Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:20;;;;;;;5.57;1.87;;;;;;;5.48;100.00;100402.31;4989042;28;20455;-79
2020/12/09 00:03:45;;;;;;;4.20;1.10;;;;;;;5.62;100.00;100399.38;4983420;28;20276;-79
2020/12/09 00:06:11;;;;;;;5.90;2.20;;;;;;;5.57;100.00;100402.28;4984890;28;20193;-80
2020/12/09 00:08:37;;;;;;;4.20;1.20;;;;;;;5.47;100.00;100408.78;4985526;28;20190;-80
2020/12/09 00:11:02;;;;;;;4.60;1.40;;;;;;;5.41;100.00;100412.75;4979676;28;20260;-79
2020/12/09 00:13:28;;;;;;;7.87;1.97;;;;;;;5.31;100.00;100413.16;4982256;28;20205;-79
2020/12/09 00:15:53;;;;;;;6.37;1.60;;;;;;;5.33;100.00;100418.94;4981682;28;20178;-79
2020/12/09 00:18:19;;;;;;;6.37;1.50;;;;;;;5.48;100.00;100415.69;4983930;28;20197;-79
2020/12/09 00:20:45;;;;;;;6.23;1.70;;;;;;;5.09;100.00;100421.44;4989860;28;20275;-79
2020/12/09 00:23:10;;;;;;;5.60;1.47;;;;;;;5.23;100.00;100413.97;4983213;28;20928;-80
2020/12/09 00:25:36;;;;;;;4.93;1.50;;;;;;;5.15;100.00;100409.47;5000863;28;20742;-79
2020/12/09 00:28:02;;;;;;;6.00;2.00;;;;;;;5.17;100.00;100409.94;4981234;28;20181;-79
2020/12/09 00:30:28;;;;;;;7.87;2.10;;;;;;;5.34;100.00;100406.38;4989329;28;20536;-79
2020/12/09 00:32:53;;;;;;;6.20;2.10;;;;;;;5.34;100.00;100407.13;4984782;28;20211;-79
2020/12/09 00:35:19;;;;;;;6.40;1.60;;;;;;;5.37;100.00;100401.16;4973985;28;20178;-79
2020/12/09 00:37:44;;;;;;;7.47;2.10;;;;;;;5.41;100.00;100391.41;4987008;28;20201;-80
2020/12/09 00:40:10;;;;;;;4.40;1.70;;;;;;;5.53;100.00;100407.47;4989176;28;20190;-79
2020/12/09 00:42:36;;;;;;;7.47;1.70;;;;;;;5.51;100.00;100398.22;4990526;28;20228;-79
2020/12/09 00:45:02;;;;;;;4.77;1.47;;;;;;;5.41;100.00;100396.75;4982019;28;20184;-79
2020/12/09 00:47:28;;;;;;;4.40;1.37;;;;;;;5.37;100.00;100393.16;4991398;28;20161;-79
2020/12/09 00:52:41;;;;;;;4.93;1.20;;;;;;;5.46;100.00;100409.88;4989392;28;20252;-79
2020/12/09 00:55:07;;;;;;;4.90;1.50;;;;;;;5.45;100.00;100405.66;4983268;28;20433;-79
2020/12/09 00:57:33;;;;;;;5.20;1.63;;;;;;;5.40;100.00;100416.53;4979380;28;20473;-79
2020/12/09 00:59:58;;;;;;;4.40;1.20;;;;;;;5.37;100.00;100411.06;4979268;28;20926;-80
2020/12/09 01:02:25;;;;;;;4.57;1.57;;;;;;;5.22;100.00;100411.66;4996731;28;20186;-78
2020/12/09 01:04:51;;;;;;;7.10;2.07;;;;;;;5.22;100.00;100419.66;5002931;28;20560;-80
2020/12/09 01:07:18;;;;;;;3.33;0.93;;;;;;;5.24;100.00;100412.88;4982716;28;20937;-79
2020/12/09 01:09:45;;;;;;;5.67;1.47;;;;;;;5.24;100.00;100414.78;4989733;28;20464;-80
2020/12/09 01:12:11;;;;;;;3.30;0.73;;;;;;;5.25;100.00;100417.09;4980776;28;20424;-79
2020/12/09 01:14:37;;;;;;;7.80;1.93;;;;;;;5.40;100.00;100418.44;4977055;28;20468;-79
2020/12/09 01:17:02;;;;;;;4.70;1.17;;;;;;;5.52;100.00;100421.16;4990515;28;20453;-80
2020/12/09 01:19:28;;;;;;;3.80;1.30;;;;;;;5.58;100.00;100419.06;4990925;28;20177;-79
2020/12/09 01:21:54;;;;;;;5.00;1.40;;;;;;;5.63;100.00;100418.88;4989419;28;20284;-78
2020/12/09 01:24:20;;;;;;;3.70;1.23;;;;;;;5.43;100.00;100421.22;4982564;28;20197;-80
2020/12/09 01:26:46;;;;;;;4.37;1.20;;;;;;;5.43;100.00;100418.56;4985605;28;20448;-78
2020/12/09 01:29:12;;;;;;;5.00;1.43;;;;;;;5.29;100.00;100420.69;4981718;28;20457;-81
2020/12/09 01:31:37;;;;;;;6.90;1.57;;;;;;;5.43;100.00;100423.91;4982843;28;20506;-79
2020/12/09 01:34:03;;;;;;;4.37;1.30;;;;;;;5.53;100.00;100420.06;4994065;28;20209;-80
2020/12/09 01:36:28;;;;;;;7.97;1.37;;;;;;;5.44;100.00;100413.97;4976764;28;20699;-81
2020/12/09 01:38:54;;;;;;;6.87;1.97;;;;;;;5.46;100.00;100422.44;4984782;28;20277;-81
2020/12/09 01:41:23;;;;;;;8.00;1.77;;;;;;;5.42;100.00;100422.31;4997034;28;20186;-80
2020/12/09 01:43:50;;;;;;;4.00;1.10;;;;;;;5.53;100.00;100424.59;4980451;28;20705;-81
2020/12/09 01:46:18;;;;;;;6.33;1.70;;;;;;;5.45;100.00;100435.03;4980900;28;20512;-80
2020/12/09 01:48:45;;;;;;;4.93;1.47;;;;;;;5.38;100.00;100423.31;4986443;28;20886;-81
2020/12/09 01:51:15;;;;;;;5.23;1.60;;;;;;;5.42;100.00;100437.53;4992002;28;20440;-81
2020/12/09 01:53:41;;;;;;;3.50;1.00;;;;;;;5.23;100.00;100438.00;4991397;28;20472;-80
2020/12/09 01:56:07;;;;;;;5.17;1.67;;;;;;;5.31;100.00;100439.84;4990743;28;20478;-81
2020/12/09 01:58:32;;;;;;;8.30;2.47;;;;;;;5.36;100.00;100436.97;4991824;28;20452;-81
2020/12/09 02:00:58;;;;;;;4.80;1.40;;;;;;;5.50;100.00;100434.81;4977910;28;20570;-81
2020/12/09 02:03:45;;;;;;;3.97;1.33;;;;;;;5.49;100.00;100438.63;4981630;28;20216;-81
2020/12/09 02:06:10;;;;;;;4.83;1.30;;;;;;;5.52;100.00;100447.09;4965172;28;20201;-81
2020/12/09 02:08:36;;;;;;;5.43;1.57;;;;;;;5.48;100.00;100455.72;4966902;28;20462;-81
2020/12/09 02:11:04;;;;;;;5.13;1.20;;;;;;;5.28;100.00;100458.41;4971840;28;20272;-81
2020/12/09 02:13:30;;;;;;;4.73;1.43;;;;;;;4.94;100.00;100456.69;4969468;28;20233;-81
2020/12/09 02:15:59;;;;;;;6.33;1.80;;;;;;;5.12;100.00;100452.84;4946641;28;20450;-80
2020/12/09 02:18:25;;;;;;;5.07;1.73;;;;;;;5.28;100.00;100443.13;4922229;29;20453;-81
2020/12/09 02:20:50;;;;;;;5.60;1.43;;;;;;;5.21;100.00;100442.88;4964435;28;20429;-81
2020/12/09 02:23:16;;;;;;;5.37;1.43;;;;;;;5.28;100.00;100434.38;4955504;28;20714;-80
2020/12/09 02:25:41;;;;;;;4.23;1.40;;;;;;;5.24;100.00;100441.47;4953027;28;20185;-81
2020/12/09 02:28:07;;;;;;;5.20;1.40;;;;;;;5.24;100.00;100433.47;4969179;28;20686;-81
2020/12/09 02:30:33;;;;;;;4.50;1.13;;;;;;;5.33;100.00;100428.81;4971591;28;20197;-80
2020/12/09 02:32:58;;;;;;;8.10;1.80;;;;;;;5.43;100.00;100421.22;4957270;28;20642;-81
2020/12/09 02:35:24;;;;;;;3.37;1.00;;;;;;;5.36;100.00;100420.94;4946603;29;20793;-80
2020/12/09 02:37:50;;;;;;;3.10;0.73;;;;;;;5.49;100.00;100413.78;4953474;28;20289;-79
2020/12/09 02:40:15;;;;;;;6.37;1.37;;;;;;;5.40;100.00;100413.09;4951077;28;20186;-81
2020/12/09 02:42:41;;;;;;;3.83;1.20;;;;;;;5.43;100.00;100412.44;4956906;28;20856;-80
2020/12/09 02:45:06;;;;;;;5.70;1.30;;;;;;;5.36;100.00;100407.59;4985979;28;20219;-81
2020/12/09 02:47:32;;;;;;;6.00;1.20;;;;;;;5.25;100.00;100405.63;4990447;28;20264;-81
2020/12/09 02:49:59;;;;;;;3.93;0.97;;;;;;;5.18;100.00;100400.06;5006978;28;20705;-81
2020/12/09 02:52:25;;;;;;;5.50;1.43;;;;;;;5.23;100.00;100405.19;4993630;28;20450;-81
2020/12/09 02:54:51;;;;;;;6.67;1.80;;;;;;;5.32;100.00;100398.69;4994951;28;20436;-80
2020/12/09 02:57:16;;;;;;;6.57;1.70;;;;;;;5.41;100.00;100398.63;4986872;28;20268;-80
2020/12/09 02:59:42;;;;;;;3.33;0.80;;;;;;;5.49;100.00;100408.47;4992990;28;20693;-81
2020/12/09 03:02:07;;;;;;;3.50;1.10;;;;;;;5.53;100.00;100411.25;4989054;28;20583;-81
2020/12/09 03:04:33;;;;;;;4.67;0.90;;;;;;;5.46;100.00;100409.09;4987111;28;20209;-81
2020/12/09 03:06:58;;;;;;;4.27;1.17;;;;;;;5.52;100.00;100417.72;4991642;28;20185;-79
2020/12/09 03:09:24;;;;;;;5.97;1.80;;;;;;;5.56;100.00;100419.38;4992287;28;20205;-80
2020/12/09 03:11:49;;;;;;;4.67;1.47;;;;;;;5.60;100.00;100416.84;5010063;28;20209;-79
2020/12/09 03:14:15;;;;;;;3.50;0.87;;;;;;;5.55;100.00;100415.16;5010718;28;20554;-81
2020/12/09 03:16:40;;;;;;;5.10;1.43;;;;;;;5.34;100.00;100417.81;5001565;28;20201;-80
2020/12/09 03:19:06;;;;;;;7.33;2.07;;;;;;;5.42;100.00;100408.97;4987246;28;20174;-80
2020/12/09 03:21:31;;;;;;;4.97;1.07;;;;;;;5.49;100.00;100411.91;4993355;28;20646;-77
2020/12/09 03:23:57;;;;;;;6.03;1.70;;;;;;;5.44;100.00;100414.75;4989227;28;20256;-80
2020/12/09 03:26:26;;;;;;;4.40;1.50;;;;;;;5.55;100.00;100417.03;4995302;28;20216;-81
2020/12/09 03:28:53;;;;;;;5.27;1.37;;;;;;;5.48;100.00;100423.69;4980565;28;21109;-81
2020/12/09 03:31:18;;;;;;;5.07;1.43;;;;;;;5.47;100.00;100424.81;4993870;28;20439;-81
2020/12/09 03:33:44;;;;;;;7.03;1.43;;;;;;;5.48;100.00;100407.66;4992583;28;20464;-81
2020/12/09 03:36:09;;;;;;;7.40;1.53;;;;;;;5.46;100.00;100404.53;4991386;28;20256;-81
2020/12/09 03:38:35;;;;;;;7.33;2.00;;;;;;;5.59;100.00;100407.28;5012264;28;20177;-78
2020/12/09 03:41:01;;;;;;;5.43;1.40;;;;;;;5.54;100.00;100410.91;4995960;28;20205;-81
2020/12/09 03:43:26;;;;;;;4.40;1.10;;;;;;;5.55;100.00;100417.03;4985255;28;20201;-80
2020/12/09 03:45:52;;;;;;;4.70;1.30;;;;;;;5.55;100.00;100411.72;4986628;28;20593;-81
2020/12/09 03:48:17;;;;;;;5.07;1.43;;;;;;;5.50;100.00;100424.16;4986562;28;20179;-80
2020/12/09 03:50:43;;;;;;;5.57;1.67;;;;;;;5.51;100.00;100422.25;4977569;28;20196;-82
2020/12/09 03:53:08;;;;;;;5.03;0.90;;;;;;;5.50;100.00;100428.69;4990434;28;20217;-81
2020/12/09 03:55:34;;;;;;;6.77;1.43;;;;;;;5.40;100.00;100429.88;4985838;28;20268;-80
2020/12/09 03:58:00;;;;;;;5.10;1.33;;;;;;;5.39;100.00;100428.31;4981190;28;20288;-79
2020/12/09 04:00:27;;;;;;;8.90;1.90;;;;;;;5.47;100.00;100427.47;4994853;28;20201;-80
2020/12/09 04:02:52;;;;;;;7.47;1.33;;;;;;;5.43;100.00;100441.78;4994225;28;20467;-81
2020/12/09 04:05:18;;;;;;;6.10;1.70;;;;;;;5.47;100.00;100443.50;5002504;28;20448;-81
2020/12/09 04:07:44;;;;;;;5.77;1.70;;;;;;;5.50;100.00;100442.84;4990012;28;20180;-81
2020/12/09 04:10:09;;;;;;;5.00;1.23;;;;;;;5.53;100.00;100451.31;4983888;28;20189;-80
2020/12/09 04:12:35;;;;;;;2.60;0.73;;;;;;;5.55;100.00;100446.41;4994049;28;20570;-81
2020/12/09 04:15:02;;;;;;;7.53;1.80;;;;;;;5.56;100.00;100443.41;4978128;28;20182;-81
2020/12/09 04:17:27;;;;;;;4.47;1.17;;;;;;;5.57;100.00;100447.66;4994007;28;20212;-81
2020/12/09 04:19:53;;;;;;;5.23;1.37;;;;;;;5.60;100.00;100448.88;5005692;28;20520;-81
2020/12/09 04:22:19;;;;;;;7.67;1.60;;;;;;;5.63;100.00;100448.25;4990540;28;20197;-81
2020/12/09 04:24:45;;;;;;;4.50;1.10;;;;;;;5.63;100.00;100446.38;4965337;28;20201;-81
2020/12/09 04:27:10;;;;;;;3.80;0.80;;;;;;;5.47;100.00;100454.19;4984293;28;20182;-81
2020/12/09 04:29:56;;;;;;;4.40;1.23;;;;;;;5.59;100.00;100450.00;4988023;28;20178;-80
2020/12/09 04:32:22;;;;;;;3.60;1.10;;;;;;;5.60;100.00;100443.53;4953186;28;20281;-80
2020/12/09 04:34:48;;;;;;;5.10;1.43;;;;;;;5.56;100.00;100447.97;4942506;28;20924;-81
2020/12/09 04:37:16;;;;;;;3.70;0.90;;;;;;;5.55;100.00;100439.19;4972537;28;20210;-80
2020/12/09 04:39:42;;;;;;;6.47;1.80;;;;;;;5.58;100.00;100441.19;4954109;28;20436;-81
2020/12/09 04:42:08;;;;;;;4.70;1.83;;;;;;;5.60;100.00;100435.53;4973329;28;20830;-80
2020/12/09 04:44:33;;;;;;;3.83;1.40;;;;;;;5.63;100.00;100435.69;4951765;28;20287;-81
2020/12/09 04:47:04;;;;;;;8.03;2.07;;;;;;;5.65;100.00;100438.03;4960825;28;20726;-81
2020/12/09 04:49:41;;;;;;;2.70;0.80;;;;;;;5.73;100.00;100434.50;4937751;28;20206;-81
2020/12/09 04:52:31;;;;;;;4.40;1.27;;;;;;;5.73;100.00;100427.25;4956870;28;20575;-81
2020/12/09 04:55:06;;;;;;;4.73;1.30;;;;;;;5.68;100.00;100432.00;4964994;28;20453;-81
2020/12/09 04:57:37;;;;;;;6.07;1.40;;;;;;;5.72;100.00;100430.25;4967249;28;20473;-82
2020/12/09 05:00:08;;;;;;;5.00;1.30;;;;;;;5.74;100.00;100431.50;4951476;28;20482;-80
2020/12/09 05:02:36;;;;;;;4.47;1.40;;;;;;;5.75;100.00;100424.28;4969124;28;20453;-80
2020/12/09 05:05:02;;;;;;;3.70;0.90;;;;;;;5.77;100.00;100427.41;4934240;28;20450;-81
2020/12/09 05:07:35;;;;;;;3.60;0.90;;;;;;;5.79;100.00;100433.19;4965292;28;21049;-81
2020/12/09 05:10:04;;;;;;;4.83;1.53;;;;;;;5.81;100.00;100438.97;4953378;28;20205;-80
2020/12/09 05:12:39;;;;;;;6.20;1.30;;;;;;;5.56;100.00;100445.31;4992603;28;21013;-81
2020/12/09 05:15:06;;;;;;;5.20;0.97;;;;;;;5.70;100.00;100453.84;4979772;28;20468;-81
2020/12/09 05:17:39;;;;;;;6.27;1.57;;;;;;;5.70;100.00;100461.84;4979544;28;20560;-80
2020/12/09 05:20:05;;;;;;;4.83;1.20;;;;;;;5.62;100.00;100460.03;4994254;28;20444;-79
2020/12/09 05:22:33;;;;;;;4.90;1.40;;;;;;;5.54;100.00;100458.97;4977101;28;20824;-81
2020/12/09 05:24:59;;;;;;;4.00;1.17;;;;;;;5.60;100.00;100456.91;4975617;28;20438;-81
2020/12/09 05:27:25;;;;;;;6.60;1.23;;;;;;;5.55;100.00;100454.44;4966925;28;20456;-80
2020/12/09 05:29:51;;;;;;;4.50;1.17;;;;;;;5.49;100.00;100449.31;4975578;28;21050;-81
2020/12/09 05:32:17;;;;;;;6.33;2.00;;;;;;;5.57;100.00;100457.56;4990662;28;20437;-80
2020/12/09 05:34:43;;;;;;;6.30;1.33;;;;;;;5.50;100.00;100472.22;4975689;28;20209;-80
2020/12/09 05:37:11;;;;;;;4.73;1.30;;;;;;;5.34;100.00;100484.56;4989808;28;20825;-80
2020/12/09 05:39:51;;;;;;;3.40;1.10;;;;;;;5.50;100.00;100485.56;4993093;28;20536;-80
2020/12/09 05:42:19;;;;;;;6.80;1.87;;;;;;;5.59;100.00;100477.50;4981867;28;21029;-81
2020/12/09 05:44:46;;;;;;;6.10;1.50;;;;;;;5.67;100.00;100489.22;4984026;28;20476;-80
2020/12/09 05:47:11;;;;;;;4.70;1.13;;;;;;;5.67;100.00;100479.28;4980590;28;20463;-80
2020/12/09 05:49:40;;;;;;;5.63;1.30;;;;;;;5.65;100.00;100478.09;4975815;28;20444;-80
2020/12/09 05:52:17;;;;;;;4.23;1.30;;;;;;;5.71;100.00;100477.53;4971900;28;20605;-82
2020/12/09 05:54:48;;;;;;;3.40;0.90;;;;;;;5.78;100.00;100482.38;4978778;28;20472;-80
2020/12/09 05:57:19;;;;;;;5.77;1.37;;;;;;;5.85;100.00;100477.31;4985954;28;20498;-81
2020/12/09 05:59:46;;;;;;;6.60;1.70;;;;;;;5.82;100.00;100472.59;4978680;28;20467;-81
2020/12/09 06:02:13;;;;;;;4.90;1.50;;;;;;;5.77;100.00;100470.13;4990786;28;20485;-82
2020/12/09 06:04:52;;;;;;;4.27;1.37;;;;;;;5.71;100.00;100474.13;4998526;28;20555;-82
2020/12/09 06:07:39;;;;;;;6.10;1.60;;;;;;;5.61;100.00;100463.81;4982333;28;21286;-81
2020/12/09 06:10:18;;;;;;;3.87;1.10;;;;;;;5.68;100.00;100456.06;4984556;28;20452;-81
2020/12/09 06:13:00;;;;;;;5.53;1.13;;;;;;;5.66;100.00;100452.91;4984436;28;20478;-81
2020/12/09 06:15:30;;;;;;;5.40;1.33;;;;;;;5.70;100.00;100446.63;4986634;28;20773;-82
2020/12/09 06:18:02;;;;;;;6.83;1.50;;;;;;;5.76;100.00;100452.53;4981098;28;20592;-82
2020/12/09 06:20:29;;;;;;;4.00;1.00;;;;;;;5.71;100.00;100445.50;4965111;28;20678;-82
2020/12/09 06:22:56;;;;;;;4.27;0.93;;;;;;;5.75;100.00;100456.31;4980198;28;20460;-81
2020/12/09 06:25:22;;;;;;;7.57;1.67;;;;;;;5.75;100.00;100454.41;4986123;28;20444;-81
2020/12/09 06:27:50;;;;;;;5.60;1.73;;;;;;;5.79;100.00;100466.00;4967717;28;20444;-82
2020/12/09 06:30:29;;;;;;;5.43;1.37;;;;;;;5.72;100.00;100470.31;4993427;28;20467;-82
2020/12/09 06:32:55;;;;;;;4.60;1.43;;;;;;;5.74;100.00;100479.56;4987121;28;20518;-82
2020/12/09 06:35:22;;;;;;;7.63;2.10;;;;;;;5.49;100.00;100473.34;4979566;28;20445;-77
2020/12/09 06:38:09;;;;;;;4.60;1.80;;;;;;;5.61;100.00;100466.47;4966431;28;20472;-82
2020/12/09 06:40:35;;;;;;;4.47;1.20;;;;;;;5.65;100.00;100475.41;4966676;28;20446;-78
2020/12/09 06:43:14;;;;;;;5.30;1.50;;;;;;;5.72;100.00;100473.00;4979741;28;20707;-81
2020/12/09 06:45:48;;;;;;;6.40;1.63;;;;;;;5.80;100.00;100475.59;4991672;28;20440;-81
2020/12/09 06:48:16;;;;;;;6.80;1.53;;;;;;;5.74;100.00;100474.22;4987814;28;20440;-80
2020/12/09 06:50:43;;;;;;;4.87;1.60;;;;;;;5.72;100.00;100467.66;4989998;28;20437;-82
2020/12/09 06:53:19;;;;;;;4.63;1.00;;;;;;;5.76;100.00;100469.34;4987678;28;20452;-81
2020/12/09 06:55:50;;;;;;;5.53;1.40;;;;;;;5.74;100.00;100463.56;4987196;28;20433;-81
2020/12/09 06:58:28;;;;;;;4.07;1.50;;;;;;;5.63;100.00;100462.38;4987109;28;20496;-79
2020/12/09 07:01:02;;;;;;;5.17;1.57;;;;;;;5.54;100.00;100472.34;4989844;28;20576;-79
2020/12/09 07:03:29;;;;;;;4.60;1.60;;;;;;;5.61;100.00;100464.59;4978140;28;20577;-80
2020/12/09 07:05:56;;;;;;;4.23;1.27;;;;;;;5.71;100.00;100479.44;4991072;28;20448;-81
2020/12/09 07:08:22;;;;;;;5.60;1.60;;;;;;;5.70;100.00;100497.38;4989695;28;20441;-81
2020/12/09 07:10:48;;;;;;;4.67;1.50;;;;;;;5.74;100.00;100508.16;4982701;28;20484;-81
2020/12/09 07:13:15;;;;;;;4.33;1.33;;;;;;;5.65;100.00;100494.91;4979581;28;20224;-81
2020/12/09 07:15:52;;;;;;;4.70;1.80;;;;;;;5.70;100.00;100499.25;4984885;28;20504;-81
2020/12/09 07:18:18;;;;;;;4.97;1.30;;;;;;;5.68;100.00;100496.91;5002192;28;20480;-82
2020/12/09 07:20:47;;;;;;;5.20;1.53;;;;;;;5.55;100.00;100502.50;4989190;28;20425;-81
2020/12/09 07:23:13;;;;;;;5.80;1.63;;;;;;;5.69;100.00;100492.34;4984111;28;20205;-78
2020/12/09 07:25:38;;;;;;;6.93;1.63;;;;;;;5.67;100.00;100489.22;4983455;28;20892;-79
2020/12/09 07:28:04;;;;;;;3.60;0.97;;;;;;;5.74;100.00;100486.81;4988032;28;20432;-78
2020/12/09 07:30:30;;;;;;;5.60;1.30;;;;;;;5.75;100.00;100483.03;5004494;28;20189;-82
2020/12/09 07:32:55;;;;;;;7.00;1.50;;;;;;;5.70;100.00;100483.22;4986113;28;20198;-81
2020/12/09 07:35:22;;;;;;;6.10;1.60;;;;;;;5.78;100.00;100475.16;4975638;28;20220;-81
2020/12/09 07:37:53;;;;;;;7.10;1.33;;;;;;;5.80;100.00;100478.28;4984803;28;20244;-80
2020/12/09 07:40:33;;;;;;;6.13;1.47;;;;;;;5.79;100.00;100482.03;4986315;28;20437;-80
2020/12/09 07:43:07;;;;;;;5.60;1.57;;;;;;;5.81;100.00;100474.47;5002751;28;20460;-80
2020/12/09 07:45:40;;;;;;;4.83;1.33;;;;;;;5.83;100.00;100466.13;4992540;28;20457;-81
2020/12/09 07:48:10;;;;;;;6.97;2.10;;;;;;;5.84;100.00;100473.09;4988158;28;20545;-80
2020/12/09 07:50:37;;;;;;;6.10;1.30;;;;;;;5.87;100.00;100483.09;5002976;28;20906;-81
2020/12/09 07:53:04;;;;;;;5.60;1.33;;;;;;;5.85;100.00;100479.97;4994183;28;20479;-78
2020/12/09 07:55:32;;;;;;;3.60;1.07;;;;;;;5.88;100.00;100480.13;4981872;28;20539;-81
2020/12/09 07:58:09;;;;;;;8.13;1.97;;;;;;;5.88;100.00;100476.66;4986150;28;20479;-79
2020/12/09 08:00:45;;;;;;;4.70;1.20;;;;;;;5.83;100.00;100479.50;4978012;28;20982;-79
2020/12/09 08:03:25;;;;;;;4.57;1.10;;;;;;;5.85;100.00;100477.31;4996921;28;21095;-80
2020/12/09 08:05:53;;;;;;;5.27;1.53;;;;;;;5.83;100.00;100476.81;4997607;28;20444;-81
2020/12/09 08:08:20;;;;;;;5.37;1.50;;;;;;;5.77;100.00;100488.84;4987541;28;20885;-81
2020/12/09 08:10:47;;;;;;;6.80;1.90;;;;;;;5.76;100.00;100493.38;4989749;28;20527;-80
2020/12/09 08:13:20;;;;;;;3.57;1.23;;;;;;;5.81;100.00;100497.75;4983261;28;20479;-77
2020/12/09 08:16:10;;;;;;;5.13;1.43;;;;;;;5.86;100.00;100501.03;4977961;28;20433;-78
2020/12/09 08:18:36;;;;;;;4.67;1.47;;;;;;;5.73;100.00;100499.38;4973138;28;20477;-80
2020/12/09 08:21:02;;;;;;;4.83;1.40;;;;;;;5.68;100.00;100486.22;4983748;28;20464;-81
2020/12/09 08:23:50;;;;;;;4.47;1.60;;;;;;;5.71;100.00;100487.47;4976883;28;20465;-80
2020/12/09 08:26:33;;;;;;;4.27;0.90;;;;;;;5.59;100.00;100492.72;4971697;28;20194;-77
2020/12/09 08:28:59;;;;;;;5.43;1.40;;;;;;;5.65;100.00;100491.44;4985674;28;20467;-79
2020/12/09 08:31:35;;;;;;;4.33;1.00;;;;;;;5.70;100.00;100493.91;4990204;28;20441;-80
2020/12/09 08:34:12;;;;;;;5.33;1.50;;;;;;;5.63;100.00;100499.78;4985352;28;20511;-80
2020/12/09 08:36:38;;;;;;;4.63;1.20;;;;;;;5.66;100.00;100492.97;4982446;28;20499;-81
2020/12/09 08:39:04;;;;;;;6.73;1.37;;;;;;;5.75;100.00;100496.41;4981656;28;20441;-80
2020/12/09 08:41:35;;;;;;;5.40;1.60;;;;;;;5.73;100.00;100506.63;4989629;28;20197;-78
2020/12/09 08:44:06;;;;;;;7.43;2.00;;;;;;;5.71;100.00;100498.16;4982684;28;20678;-79
2020/12/09 08:46:32;;;;;;;6.00;1.67;;;;;;;5.74;100.00;100495.59;4985822;28;20453;-78
2020/12/09 08:49:19;;;;;;;3.20;1.10;;;;;;;5.76;100.00;100497.94;4998834;28;20448;-77
2020/12/09 08:51:45;;;;;;;3.83;1.20;;;;;;;5.78;100.00;100498.41;4921114;28;20456;-77
2020/12/09 08:54:10;;;;;;;3.67;1.23;;;;;;;5.73;100.00;100506.63;4953335;28;20651;-76
2020/12/09 08:56:36;;;;;;;6.23;1.43;;;;;;;5.80;100.00;100504.19;4979182;28;20245;-78
2020/12/09 08:59:02;;;;;;;3.67;0.90;;;;;;;5.85;100.00;100502.13;4946371;28;20186;-78
2020/12/09 09:01:48;;;;;;;4.53;1.40;;;;;;;5.88;100.00;100493.50;4954266;28;20233;-79
2020/12/09 09:04:16;;;;;;;4.10;1.47;;;;;;;5.86;100.00;100492.25;4921896;29;20471;-77
2020/12/09 09:06:41;;;;;;;3.90;1.20;;;;;;;5.82;100.00;100497.44;4906419;29;20479;-77
2020/12/09 09:09:07;;;;;;;3.13;0.83;;;;;;;5.88;100.00;100493.50;4915970;29;20448;-79
2020/12/09 09:11:33;;;;;;;6.37;1.60;;;;;;;5.89;100.00;100484.34;4903574;29;20212;-80
2020/12/09 09:13:59;;;;;;;9.00;1.80;;;;;;;5.86;100.00;100492.25;4894736;29;20216;-79
2020/12/09 09:16:25;;;;;;;4.50;1.63;;;;;;;5.86;100.00;100484.22;4914340;29;20456;-77
2020/12/09 09:18:51;;;;;;;5.37;1.40;;;;;;;5.83;100.00;100479.50;4909320;29;20208;-79
2020/12/09 09:21:39;;;;;;;5.87;1.03;;;;;;;5.83;100.00;100488.31;4915476;29;20448;-79
2020/12/09 09:24:05;;;;;;;3.97;1.13;;;;;;;5.85;100.00;100493.34;4881993;29;20256;-80
2020/12/09 09:26:34;;;;;;;3.57;1.30;;;;;;;5.82;100.00;100494.75;4863424;29;20473;-79
2020/12/09 09:29:20;;;;;;;5.97;1.60;;;;;;;5.86;100.00;100495.72;4877313;29;20217;-77
2020/12/09 09:31:46;;;;;;;6.73;1.60;;;;;;;5.92;100.00;100497.03;4838330;29;20490;-77
2020/12/09 09:34:12;;;;;;;6.73;1.83;;;;;;;5.88;100.00;100493.50;4838919;29;20479;-79
2020/12/09 09:36:41;;;;;;;4.20;1.40;;;;;;;5.98;100.00;100493.06;4837662;29;20535;-79
2020/12/09 09:39:06;;;;;;;4.03;0.97;;;;;;;6.03;100.00;100508.13;4840198;29;20198;-79
2020/12/09 09:41:36;;;;;;;2.87;0.90;;;;;;;5.95;100.00;100503.63;4869549;29;20466;-79
2020/12/09 09:44:02;;;;;;;5.73;1.67;;;;;;;5.93;100.00;100509.31;4887109;29;20232;-77
2020/12/09 09:46:28;;;;;;;5.83;1.50;;;;;;;5.97;100.00;100507.56;4885606;29;20453;-77
2020/12/09 09:48:54;;;;;;;6.33;1.47;;;;;;;6.05;100.00;100505.91;4892545;29;20572;-80
2020/12/09 09:51:19;;;;;;;4.53;1.17;;;;;;;5.99;100.00;100512.56;4878735;29;20684;-79
2020/12/09 09:53:45;;;;;;;4.87;1.47;;;;;;;5.95;100.00;100507.09;4879831;29;20220;-79
2020/12/09 09:56:11;;;;;;;4.37;1.20;;;;;;;5.96;100.00;100514.00;4877315;29;20189;-76
2020/12/09 09:58:36;;;;;;;3.40;1.13;;;;;;;5.99;100.00;100502.66;4889139;29;20267;-77
2020/12/09 10:01:02;;;;;;;3.40;1.00;;;;;;;6.01;100.00;100516.47;4913024;29;20206;-79
2020/12/09 10:03:27;;;;;;;3.97;1.00;;;;;;;6.00;100.00;100519.47;4913824;29;20231;-76
2020/12/09 10:05:53;;;;;;;5.27;1.20;;;;;;;6.00;100.00;100525.59;4930176;29;20232;-80
2020/12/09 10:08:19;;;;;;;4.40;1.40;;;;;;;5.89;100.00;100523.63;4949596;28;20823;-79
2020/12/09 10:10:45;;;;;;;3.47;1.10;;;;;;;5.73;100.00;100522.66;4990300;28;20448;-79
2020/12/09 10:13:11;;;;;;;4.93;1.40;;;;;;;5.83;100.00;100519.56;4991741;28;20479;-78
2020/12/09 10:15:37;;;;;;;7.40;1.77;;;;;;;5.86;100.00;100525.09;4989610;28;20281;-80
2020/12/09 10:18:03;;;;;;;4.67;1.37;;;;;;;5.89;100.00;100518.28;4989878;28;20197;-78
2020/12/09 10:20:28;;;;;;;6.40;1.23;;;;;;;5.84;100.00;100513.16;4983498;28;20436;-80
2020/12/09 10:22:54;;;;;;;5.40;1.50;;;;;;;5.65;100.00;100515.47;4990036;28;20200;-80
2020/12/09 10:25:19;;;;;;;4.60;1.27;;;;;;;5.68;100.00;100517.47;4989731;28;20182;-79
2020/12/09 10:27:45;;;;;;;3.80;0.90;;;;;;;5.71;100.00;100520.28;4981179;28;20181;-79
2020/12/09 10:30:11;;;;;;;5.27;1.60;;;;;;;5.57;100.00;100517.09;4987551;28;20193;-77
2020/12/09 10:32:36;;;;;;;5.40;1.20;;;;;;;5.79;100.00;100508.00;4984456;28;20193;-78
2020/12/09 10:35:05;;;;;;;5.00;1.57;;;;;;;5.91;100.00;100503.50;4986288;28;20197;-80
2020/12/09 10:37:31;;;;;;;4.23;1.43;;;;;;;5.93;100.00;100503.19;4982509;28;20232;-79
2020/12/09 10:39:56;;;;;;;6.47;1.67;;;;;;;5.94;100.00;100499.41;4978552;28;20452;-79
2020/12/09 10:42:23;;;;;;;4.90;1.53;;;;;;;5.99;100.00;100501.88;4985013;28;20618;-78
2020/12/09 10:45:09;;;;;;;5.10;1.37;;;;;;;6.03;100.00;100505.44;4979957;28;20240;-79
2020/12/09 10:47:36;;;;;;;3.83;1.10;;;;;;;5.95;100.00;100509.78;4979459;28;20463;-79
2020/12/09 10:50:04;;;;;;;3.30;1.00;;;;;;;5.84;100.00;100507.81;4975971;28;20527;-77
2020/12/09 10:52:31;;;;;;;4.60;1.43;;;;;;;5.94;100.00;100505.50;4978769;28;20453;-79
2020/12/09 10:54:57;;;;;;;6.20;1.77;;;;;;;6.07;100.00;100515.19;4986979;28;20451;-79
2020/12/09 10:57:22;;;;;;;5.83;1.87;;;;;;;5.89;100.00;100512.94;4972638;28;20468;-77
2020/12/09 10:59:48;;;;;;;3.73;1.10;;;;;;;5.87;100.00;100507.94;4971705;28;20432;-79
2020/12/09 11:02:14;;;;;;;3.80;1.10;;;;;;;6.04;100.00;100505.13;4962120;28;20650;-78
2020/12/09 11:04:39;;;;;;;6.27;1.70;;;;;;;6.09;100.00;100506.81;4969884;28;20268;-77
2020/12/09 11:07:09;;;;;;;6.60;1.60;;;;;;;5.99;100.00;100493.84;4968843;28;20248;-79
2020/12/09 11:09:36;;;;;;;6.20;2.00;;;;;;;6.15;100.00;100500.16;4967305;28;20214;-80
2020/12/09 11:12:02;;;;;;;5.23;1.53;;;;;;;6.22;100.00;100489.72;4976507;28;20571;-79
2020/12/09 11:14:29;;;;;;;4.00;1.27;;;;;;;6.25;100.00;100489.06;4983454;28;20520;-79
2020/12/09 11:16:55;;;;;;;4.60;1.80;;;;;;;6.22;100.00;100489.72;4977870;28;21133;-80
2020/12/09 11:19:41;;;;;;;5.13;1.83;;;;;;;6.12;100.00;100490.91;4984665;28;20453;-80
2020/12/09 11:22:06;;;;;;;6.43;1.30;;;;;;;6.18;100.00;100478.13;4908155;29;20275;-80
2020/12/09 11:24:32;;;;;;;4.37;1.30;;;;;;;6.04;100.00;100491.00;4900291;29;20773;-78
2020/12/09 11:26:57;;;;;;;3.70;1.30;;;;;;;6.04;100.00;100494.44;4927277;29;20206;-79
2020/12/09 11:29:25;;;;;;;5.60;1.70;;;;;;;6.15;100.00;100495.59;4932942;29;20651;-78
2020/12/09 11:31:54;;;;;;;5.30;1.50;;;;;;;5.99;100.00;100491.19;4912238;29;20184;-79