Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:51;;;;;;;0.00;0.00;;;;;;;17.39;100.00;99091.53;5022962;28;20605;-74
2023/09/18 00:03:24;;;;;;;0.00;0.00;;;;;;;17.21;100.00;99068.84;5014629;28;20045;-74
2023/09/18 00:05:52;;;;;;;0.00;0.00;;;;;;;17.00;100.00;99074.47;5042609;28;20036;-74
2023/09/18 00:08:19;;;;;;;0.00;0.00;;;;;;;16.86;100.00;99070.00;5028337;28;20033;-74
2023/09/18 00:10:50;;;;;;;0.00;0.00;;;;;;;16.72;100.00;99047.44;5030328;28;20419;-75
2023/09/18 00:13:15;;;;;;;0.00;0.00;;;;;;;16.67;100.00;99028.31;5010881;28;20465;-74
2023/09/18 00:15:41;;;;;;;0.00;0.00;;;;;;;16.49;100.00;98973.31;5054948;28;20032;-74
2023/09/18 00:18:07;;;;;;;0.00;0.00;;;;;;;16.35;100.00;98923.16;5042411;28;20485;-74
2023/09/18 00:20:33;;;;;;;0.00;0.00;;;;;;;16.26;100.00;98936.25;5052298;28;20446;-74
2023/09/18 00:22:58;;;;;;;0.00;0.00;;;;;;;16.08;100.00;98963.16;5034982;28;20133;-74
2023/09/18 00:25:24;;;;;;;0.00;0.00;;;;;;;15.94;100.00;98972.53;5041415;28;20065;-74
2023/09/18 00:27:49;;;;;;;0.00;0.00;;;;;;;15.77;100.00;98948.66;5008673;28;20115;-76
2023/09/18 00:30:15;;;;;;;0.00;0.00;;;;;;;15.63;100.00;98945.38;5036538;28;20039;-76
2023/09/18 00:32:40;;;;;;;0.00;0.00;;;;;;;15.57;100.00;98943.97;5015948;28;20609;-75
2023/09/18 00:35:06;;;;;;;0.00;0.00;;;;;;;15.57;100.00;98955.78;4995639;28;20088;-76
2023/09/18 00:37:31;;;;;;;0.00;0.00;;;;;;;15.51;100.00;98954.38;5029878;28;20025;-74
2023/09/18 00:39:57;;;;;;;0.00;0.00;;;;;;;15.39;100.00;98933.06;5039779;28;20072;-74
2023/09/18 00:42:22;;;;;;;0.00;0.00;;;;;;;15.40;100.00;98945.69;5043787;28;20467;-74
2023/09/18 00:44:48;;;;;;;0.00;0.00;;;;;;;15.33;100.00;98946.22;5046443;28;20063;-74
2023/09/18 00:47:15;;;;;;;0.00;0.00;;;;;;;15.29;100.00;98958.25;5046068;28;20374;-75
2023/09/18 00:49:43;;;;;;;0.00;0.00;;;;;;;15.12;100.00;98962.69;5029299;28;20039;-74
2023/09/18 00:52:10;;;;;;;0.00;0.00;;;;;;;15.06;100.00;98983.28;5051150;28;20021;-74
2023/09/18 00:54:37;;;;;;;0.00;0.00;;;;;;;15.07;100.00;98997.84;5038208;28;20028;-72
2023/09/18 00:57:03;;;;;;;0.00;0.00;;;;;;;15.00;100.00;98992.88;5055695;28;20033;-75
2023/09/18 00:59:28;;;;;;;0.00;0.00;;;;;;;14.96;100.00;99000.19;5025674;28;20021;-73
2023/09/18 01:01:54;;;;;;;0.00;0.00;;;;;;;14.91;100.00;99000.34;5052242;28;20029;-74
2023/09/18 01:04:21;;;;;;;0.00;0.00;;;;;;;14.91;100.00;98998.44;5044663;28;20483;-73
2023/09/18 01:06:48;;;;;;;0.00;0.00;;;;;;;14.97;100.00;99007.31;5055874;28;20061;-73
2023/09/18 01:09:17;;;;;;;0.00;0.00;;;;;;;15.12;100.00;99042.53;5042949;28;20025;-74
2023/09/18 01:12:00;;;;;;;0.00;0.00;;;;;;;15.25;100.00;99053.69;5040596;28;20028;-74
2023/09/18 01:14:39;;;;;;;0.00;0.00;;;;;;;15.29;100.00;99049.94;5026142;28;20028;-74
2023/09/18 01:17:07;;;;;;;0.00;0.00;;;;;;;15.41;100.00;99056.69;5043558;28;20021;-74
2023/09/18 01:19:47;;;;;;;0.00;0.00;;;;;;;15.47;100.00;99056.16;4998909;28;20039;-74
2023/09/18 01:22:19;;;;;;;0.00;0.00;;;;;;;15.57;100.00;99065.19;5027593;28;20391;-74
2023/09/18 01:24:49;;;;;;;0.00;0.00;;;;;;;15.65;100.00;99061.56;5049310;28;20048;-73
2023/09/18 01:27:17;;;;;;;0.00;0.00;;;;;;;15.79;100.00;99075.13;5036540;28;20087;-75
2023/09/18 01:29:43;;;;;;;0.00;0.00;;;;;;;15.86;100.00;99067.94;5046579;28;20025;-75
2023/09/18 01:32:08;;;;;;;0.00;0.00;;;;;;;15.88;100.00;99056.59;5031765;28;20036;-74
2023/09/18 01:34:39;;;;;;;0.00;0.00;;;;;;;15.98;100.00;99047.13;5046110;28;20033;-73
2023/09/18 01:37:05;;;;;;;0.00;0.00;;;;;;;16.04;100.00;99049.31;5022434;28;20039;-75
2023/09/18 01:39:34;;;;;;;0.00;0.00;;;;;;;16.06;100.00;99035.19;5039395;28;20017;-73
2023/09/18 01:42:01;;;;;;;0.00;0.00;;;;;;;16.13;100.00;99043.72;5029895;28;20029;-74
2023/09/18 01:44:28;;;;;;;0.00;0.00;;;;;;;16.13;100.00;99040.97;5021859;28;20029;-74
2023/09/18 01:46:56;;;;;;;0.00;0.00;;;;;;;16.19;100.00;99042.41;5007503;28;20061;-74
2023/09/18 01:49:33;;;;;;;0.00;0.00;;;;;;;16.20;100.00;99035.72;5038031;28;20028;-73
2023/09/18 01:52:01;;;;;;;0.00;0.00;;;;;;;16.20;100.00;99027.47;5037708;28;20029;-73
2023/09/18 01:54:30;;;;;;;0.00;0.00;;;;;;;16.19;100.00;99022.28;5049202;28;20025;-74
2023/09/18 01:56:55;;;;;;;0.00;0.00;;;;;;;16.28;100.00;99036.00;5019129;28;20079;-74
2023/09/18 01:59:22;;;;;;;0.00;0.00;;;;;;;16.27;100.00;99028.88;5034358;28;20032;-73
2023/09/18 02:01:48;;;;;;;0.00;0.00;;;;;;;16.22;100.00;99025.19;5053964;28;20033;-74
2023/09/18 02:04:13;;;;;;;0.00;0.00;;;;;;;16.21;100.00;99029.09;5001163;28;20451;-74
2023/09/18 02:06:39;;;;;;;0.00;0.00;;;;;;;16.11;100.00;99007.44;5029059;28;20466;-74
2023/09/18 02:09:05;;;;;;;0.00;0.00;;;;;;;16.18;100.00;99024.25;5034179;28;20075;-74
2023/09/18 02:11:30;;;;;;;0.00;0.00;;;;;;;16.19;100.00;99020.34;5027665;28;20033;-74
2023/09/18 02:13:56;;;;;;;0.00;0.00;;;;;;;16.17;100.00;99019.06;4999622;28;20040;-75
2023/09/18 02:16:22;;;;;;;0.00;0.00;;;;;;;16.15;100.00;99011.13;5022762;28;20587;-75
2023/09/18 02:18:50;;;;;;;0.00;0.00;;;;;;;16.18;100.00;99012.41;4973680;28;20026;-75
2023/09/18 02:21:20;;;;;;;0.00;0.00;;;;;;;16.13;100.00;98998.81;4985813;28;20025;-75
2023/09/18 02:23:48;;;;;;;0.00;0.00;;;;;;;16.18;100.00;99007.69;4982813;28;20496;-74
2023/09/18 02:26:13;;;;;;;0.00;0.00;;;;;;;16.22;100.00;99005.06;5020532;28;20104;-75
2023/09/18 02:28:39;;;;;;;0.00;0.00;;;;;;;16.20;100.00;99005.41;4987988;28;20018;-74
2023/09/18 02:31:04;;;;;;;0.00;0.00;;;;;;;16.17;100.00;99008.84;5004749;28;20025;-75
2023/09/18 02:33:30;;;;;;;0.00;0.00;;;;;;;16.07;100.00;98994.66;4977518;28;20018;-75
2023/09/18 02:35:55;;;;;;;0.00;0.00;;;;;;;16.08;100.00;98999.84;4994252;28;20464;-75
2023/09/18 02:38:23;;;;;;;0.00;0.00;;;;;;;16.13;100.00;99005.13;4994147;28;20033;-74
2023/09/18 02:40:48;;;;;;;0.00;0.00;;;;;;;16.15;100.00;99002.84;4987677;28;20030;-72
2023/09/18 02:43:14;;;;;;;0.00;0.00;;;;;;;16.13;100.00;98996.06;5000307;28;20437;-73
2023/09/18 02:45:40;;;;;;;0.00;0.00;;;;;;;16.13;100.00;98994.09;5002437;28;20028;-73
2023/09/18 02:48:05;;;;;;;0.00;0.00;;;;;;;16.12;100.00;98992.50;5003161;28;20040;-73
2023/09/18 02:50:31;;;;;;;0.00;0.00;;;;;;;16.17;100.00;99000.56;5013048;28;20025;-74
2023/09/18 02:52:56;;;;;;;0.00;0.00;;;;;;;16.21;100.00;98998.75;5018862;28;20022;-72
2023/09/18 02:55:22;;;;;;;0.00;0.00;;;;;;;16.25;100.00;98987.03;5003246;28;20102;-73
2023/09/18 02:57:48;;;;;;;0.00;0.00;;;;;;;16.30;100.00;98995.09;5000113;28;20060;-73
2023/09/18 03:00:14;;;;;;;0.00;0.00;;;;;;;16.24;100.00;98983.47;5005857;28;20431;-74
2023/09/18 03:02:39;;;;;;;0.00;0.00;;;;;;;16.16;100.00;98981.59;4988020;28;20025;-74
2023/09/18 03:05:06;;;;;;;0.00;0.00;;;;;;;16.06;100.00;98982.81;4983367;28;20034;-74
2023/09/18 03:07:31;;;;;;;0.00;0.00;;;;;;;15.93;100.00;98989.41;4993458;28;20031;-74
2023/09/18 03:09:57;;;;;;;0.00;0.00;;;;;;;15.80;100.00;98975.59;4970410;28;20025;-73
2023/09/18 03:12:22;;;;;;;0.00;0.00;;;;;;;15.64;100.00;98971.78;4985391;28;20041;-74
2023/09/18 03:14:48;;;;;;;0.00;0.00;;;;;;;15.59;100.00;98981.03;5058942;28;20029;-73
2023/09/18 03:17:13;;;;;;;0.00;0.00;;;;;;;15.53;100.00;98983.19;5042487;28;20378;-73
2023/09/18 03:19:39;;;;;;;0.00;0.00;;;;;;;15.40;100.00;98981.50;5039736;28;20025;-73
2023/09/18 03:22:04;;;;;;;0.00;0.00;;;;;;;15.39;100.00;98982.66;5054933;28;20031;-73
2023/09/18 03:24:30;;;;;;;0.00;0.00;;;;;;;15.29;100.00;98983.03;5013867;28;20025;-74
2023/09/18 03:26:55;;;;;;;0.00;0.00;;;;;;;15.26;100.00;98986.44;5016232;28;20356;-73
2023/09/18 03:29:21;;;;;;;0.00;0.00;;;;;;;15.22;100.00;98980.00;5052427;28;20545;-73
2023/09/18 03:31:46;;;;;;;0.00;0.00;;;;;;;15.13;100.00;98978.09;5011864;28;20025;-72
2023/09/18 03:34:11;;;;;;;0.00;0.00;;;;;;;15.05;100.00;98973.41;5049680;28;20583;-73
2023/09/18 03:36:38;;;;;;;0.00;0.00;;;;;;;15.00;100.00;98973.63;5053967;28;20052;-73
2023/09/18 03:39:04;;;;;;;0.00;0.00;;;;;;;14.91;100.00;98965.41;5034852;28;21678;-74
2023/09/18 03:41:33;;;;;;;0.00;0.00;;;;;;;14.87;100.00;98971.91;5017362;28;20112;-71
2023/09/18 03:44:00;;;;;;;0.00;0.00;;;;;;;14.81;100.00;98963.81;5042369;28;20048;-73
2023/09/18 03:46:26;;;;;;;0.00;0.00;;;;;;;14.79;100.00;98970.78;5034782;28;20511;-73
2023/09/18 03:48:54;;;;;;;0.00;0.00;;;;;;;14.69;100.00;98960.97;5026042;28;20115;-73
2023/09/18 03:51:20;;;;;;;0.00;0.00;;;;;;;14.69;100.00;98971.13;5029265;28;20026;-73
2023/09/18 03:53:46;;;;;;;0.00;0.00;;;;;;;14.68;100.00;98975.84;5022566;28;20033;-73
2023/09/18 03:56:12;;;;;;;0.00;0.00;;;;;;;14.67;100.00;98968.72;5037150;28;20064;-73
2023/09/18 03:58:37;;;;;;;0.00;0.00;;;;;;;14.59;100.00;98961.28;5025088;28;20036;-72
2023/09/18 04:01:02;;;;;;;0.00;0.00;;;;;;;14.60;100.00;98976.63;5025791;28;20028;-73
2023/09/18 04:03:28;;;;;;;0.00;0.00;;;;;;;14.57;100.00;98971.78;5059862;28;20025;-73
2023/09/18 04:05:53;;;;;;;0.00;0.00;;;;;;;14.45;100.00;98961.47;5044762;28;20028;-73
2023/09/18 04:08:18;;;;;;;0.00;0.00;;;;;;;14.43;100.00;98964.56;5046133;28;20465;-74
2023/09/18 04:10:45;;;;;;;0.00;0.00;;;;;;;14.38;100.00;98964.72;5028576;28;20017;-73
2023/09/18 04:13:10;;;;;;;0.00;0.00;;;;;;;14.27;100.00;98961.50;5033569;28;20140;-75
2023/09/18 04:15:39;;;;;;;0.00;0.00;;;;;;;14.26;100.00;98959.88;5005790;28;20107;-73
2023/09/18 04:18:05;;;;;;;0.00;0.00;;;;;;;14.19;100.00;98959.56;5043976;28;20036;-73
2023/09/18 04:20:31;;;;;;;0.00;0.00;;;;;;;14.16;100.00;98959.44;5046802;28;20520;-73
2023/09/18 04:23:23;;;;;;;0.00;0.00;;;;;;;14.16;100.00;98964.94;5044340;28;20029;-73
2023/09/18 04:25:50;;;;;;;0.00;0.00;;;;;;;14.11;100.00;98958.47;5011703;28;20112;-73
2023/09/18 04:28:17;;;;;;;0.00;0.00;;;;;;;14.05;100.00;98958.97;5040821;28;20021;-73
2023/09/18 04:30:43;;;;;;;0.00;0.00;;;;;;;13.93;100.00;98948.59;5040537;28;20020;-73
2023/09/18 04:33:08;;;;;;;0.00;0.00;;;;;;;13.93;100.00;98957.69;5044550;28;20079;-74
2023/09/18 04:35:34;;;;;;;0.00;0.00;;;;;;;13.84;100.00;98945.88;5058411;28;20025;-73
2023/09/18 04:37:59;;;;;;;0.00;0.00;;;;;;;13.80;100.00;98942.19;4997558;28;20029;-73
2023/09/18 04:40:31;;;;;;;0.00;0.00;;;;;;;13.68;100.00;98933.75;5035649;28;20036;-73
2023/09/18 04:42:57;;;;;;;0.00;0.00;;;;;;;13.64;100.00;98941.84;5021517;28;20087;-73
2023/09/18 04:45:23;;;;;;;0.00;0.00;;;;;;;13.57;100.00;98930.53;5009965;28;20025;-73
2023/09/18 04:47:48;;;;;;;0.00;0.00;;;;;;;13.52;100.00;98937.00;5028219;28;20090;-74
2023/09/18 04:50:13;;;;;;;0.00;0.00;;;;;;;13.49;100.00;98936.81;5049720;28;20379;-75
2023/09/18 04:52:43;;;;;;;0.00;0.00;;;;;;;13.34;100.00;98914.19;5022487;28;20033;-75
2023/09/18 04:55:08;;;;;;;0.10;0.10;;;;;;;13.30;100.00;98913.19;5057776;28;20112;-74
2023/09/18 04:57:36;;;;;;;0.00;0.00;;;;;;;13.38;100.00;98931.63;5034100;28;20116;-75
2023/09/18 05:00:07;;;;;;;0.00;0.00;;;;;;;13.38;100.00;98928.91;5020461;28;20060;-75
2023/09/18 05:02:34;;;;;;;0.00;0.00;;;;;;;13.41;100.00;98930.19;5063784;28;20372;-75
2023/09/18 05:04:59;;;;;;;0.00;0.00;;;;;;;13.34;100.00;98930.66;5043616;28;20029;-75
2023/09/18 05:07:24;;;;;;;0.00;0.00;;;;;;;13.30;100.00;98924.16;5013978;28;20149;-75
2023/09/18 05:09:52;;;;;;;0.00;0.00;;;;;;;13.27;100.00;98924.81;5009960;28;20056;-75
2023/09/18 05:12:18;;;;;;;0.00;0.00;;;;;;;13.24;100.00;98919.97;5036708;28;20055;-75
2023/09/18 05:14:43;;;;;;;0.00;0.00;;;;;;;13.24;100.00;98919.97;5037050;28;20025;-76
2023/09/18 05:17:12;;;;;;;0.00;0.00;;;;;;;13.30;100.00;98929.66;5012070;28;20056;-75
2023/09/18 05:19:40;;;;;;;0.00;0.00;;;;;;;13.22;100.00;98927.72;5049880;28;20468;-76
2023/09/18 05:22:06;;;;;;;0.00;0.00;;;;;;;13.24;100.00;98926.28;5036801;28;20036;-74
2023/09/18 05:24:34;;;;;;;0.00;0.00;;;;;;;13.22;100.00;98923.03;4996257;28;20017;-75
2023/09/18 05:27:00;;;;;;;0.00;0.00;;;;;;;13.18;100.00;98913.81;5040634;28;20047;-74
2023/09/18 05:29:25;;;;;;;0.00;0.00;;;;;;;13.36;100.00;98922.09;5053144;28;20516;-74
2023/09/18 05:31:51;;;;;;;0.00;0.00;;;;;;;13.48;100.00;98916.81;5057043;28;20047;-75
2023/09/18 05:34:16;;;;;;;0.00;0.00;;;;;;;13.52;100.00;98912.28;5022110;28;20037;-74
2023/09/18 05:36:41;;;;;;;0.00;0.00;;;;;;;13.41;100.00;98878.81;5042576;28;20020;-73
2023/09/18 05:39:11;;;;;;;0.00;0.00;;;;;;;13.60;100.00;98902.41;5028237;28;20029;-74
2023/09/18 05:41:37;;;;;;;0.00;0.00;;;;;;;13.68;100.00;98896.13;5012793;28;20029;-74
2023/09/18 05:44:06;;;;;;;0.00;0.00;;;;;;;13.85;100.00;98905.47;5010651;28;20037;-75
2023/09/18 05:46:37;;;;;;;0.00;0.00;;;;;;;13.96;100.00;98917.75;5008298;28;20029;-74
2023/09/18 05:49:04;;;;;;;0.00;0.00;;;;;;;14.01;100.00;98909.34;5055340;28;20025;-75
2023/09/18 05:51:30;;;;;;;0.00;0.00;;;;;;;13.98;100.00;98899.00;5025829;28;20061;-74
2023/09/18 05:53:58;;;;;;;0.00;0.00;;;;;;;14.07;100.00;98908.03;5043257;28;20039;-74
2023/09/18 05:56:23;;;;;;;0.00;0.00;;;;;;;14.10;100.00;98895.56;5038845;28;20163;-76
2023/09/18 05:58:49;;;;;;;0.00;0.00;;;;;;;14.17;100.00;98889.59;5058787;28;20124;-74
2023/09/18 06:01:14;;;;;;;0.00;0.00;;;;;;;14.18;100.00;98874.69;5058607;28;20044;-74
2023/09/18 06:03:40;;;;;;;0.00;0.00;;;;;;;14.20;100.00;98873.22;5028629;28;20041;-76
2023/09/18 06:06:27;;;;;;;0.00;0.00;;;;;;;14.26;100.00;98873.84;5044088;28;20029;-76
2023/09/18 06:08:54;;;;;;;0.00;0.00;;;;;;;14.27;100.00;98861.75;5038177;28;20479;-77
2023/09/18 06:11:22;;;;;;;0.00;0.00;;;;;;;14.42;100.00;98880.44;5017966;28;20456;-75
2023/09/18 06:13:49;;;;;;;0.00;0.00;;;;;;;14.35;100.00;98863.63;5013932;28;20107;-77
2023/09/18 06:16:17;;;;;;;0.00;0.00;;;;;;;14.47;100.00;98872.00;5005237;28;20448;-76
2023/09/18 06:18:44;;;;;;;0.00;0.00;;;;;;;14.44;100.00;98867.16;5036179;28;20029;-75
2023/09/18 06:21:09;;;;;;;0.00;0.00;;;;;;;14.43;100.00;98853.75;5068558;28;20025;-77
2023/09/18 06:23:37;;;;;;;0.00;0.00;;;;;;;14.63;100.00;98868.72;5049917;28;20054;-76
2023/09/18 06:26:04;;;;;;;0.00;0.00;;;;;;;14.70;100.00;98877.25;5041178;28;20052;-76
2023/09/18 06:28:29;;;;;;;0.00;0.00;;;;;;;14.61;100.00;98854.47;5022775;28;20086;-76
2023/09/18 06:30:55;;;;;;;0.00;0.00;;;;;;;14.76;100.00;98884.22;5041920;28;20059;-76
2023/09/18 06:33:21;;;;;;;0.00;0.00;;;;;;;14.69;100.00;98870.16;5055215;28;20064;-77
2023/09/18 06:35:48;;;;;;;0.00;0.00;;;;;;;14.66;100.00;98857.06;5055917;28;20498;-77
2023/09/18 06:38:15;;;;;;;0.00;0.00;;;;;;;14.77;100.00;98876.75;5056185;28;20111;-77
2023/09/18 06:40:52;;;;;;;0.00;0.00;;;;;;;14.79;100.00;98861.53;5041300;28;20078;-75
2023/09/18 06:43:18;;;;;;;0.00;0.00;;;;;;;14.89;100.00;98868.56;5043236;28;20032;-74
2023/09/18 06:45:45;;;;;;;0.00;0.00;;;;;;;14.95;100.00;98858.19;5018109;28;20158;-77
2023/09/18 06:48:32;;;;;;;0.00;0.00;;;;;;;15.07;100.00;98850.03;5060747;28;20032;-79
2023/09/18 06:51:00;;;;;;;0.00;0.00;;;;;;;15.11;100.00;98837.22;5037270;28;20045;-76
2023/09/18 06:53:29;;;;;;;0.00;0.00;;;;;;;15.11;100.00;98828.94;5054956;28;20021;-75
2023/09/18 06:55:55;;;;;;;0.00;0.00;;;;;;;15.28;100.00;98843.72;5044417;28;20855;-76
2023/09/18 06:58:22;;;;;;;0.00;0.00;;;;;;;15.19;100.00;98819.81;5041510;28;20028;-77
2023/09/18 07:00:50;;;;;;;0.00;0.00;;;;;;;15.25;100.00;98822.38;5041231;28;20024;-75
2023/09/18 07:03:17;;;;;;;0.00;0.00;;;;;;;15.23;100.00;98819.94;5030352;28;20033;-75
2023/09/18 07:05:43;;;;;;;0.00;0.00;;;;;;;15.30;100.00;98825.72;5052379;28;20132;-76
2023/09/18 07:08:11;;;;;;;0.00;0.00;;;;;;;15.51;100.00;98842.22;5041073;28;20348;-75
2023/09/18 07:10:39;;;;;;;0.00;0.00;;;;;;;15.52;100.00;98829.25;5041784;28;20031;-75
2023/09/18 07:13:07;;;;;;;0.00;0.00;;;;;;;15.63;100.00;98816.66;5037744;28;20501;-76
2023/09/18 07:15:33;;;;;;;0.00;0.00;;;;;;;15.84;100.00;98816.66;5044336;28;20030;-75
2023/09/18 07:18:00;;;;;;;0.00;0.00;;;;;;;16.10;100.00;98845.88;5054553;28;20032;-75
2023/09/18 07:20:33;;;;;;;0.00;0.00;;;;;;;16.07;100.00;98812.69;5044332;28;20043;-75
2023/09/18 07:23:06;;;;;;;0.00;0.00;;;;;;;16.26;100.00;98820.41;5051357;28;20037;-76
2023/09/18 07:25:31;;;;;;;0.00;0.00;;;;;;;16.34;100.00;98822.25;5046060;28;20044;-75
2023/09/18 07:27:57;;;;;;;0.00;0.00;;;;;;;16.29;100.00;98816.97;5043751;28;20020;-77
2023/09/18 07:30:26;;;;;;;0.00;0.00;;;;;;;16.30;100.00;98804.78;5042546;28;20044;-76
2023/09/18 07:32:56;;;;;;;0.00;0.00;;;;;;;16.67;100.00;98813.84;5061049;28;20404;-76
2023/09/18 07:35:22;;;;;;;0.00;0.00;;;;;;;16.79;100.00;98787.41;5047448;28;20042;-76
2023/09/18 07:37:50;;;;;;;0.00;0.00;;;;;;;17.00;100.00;98787.28;5073931;28;20761;-75
2023/09/18 07:40:18;;;;;;;0.00;0.00;;;;;;;17.23;100.00;98779.25;5045157;28;20035;-75
2023/09/18 07:42:54;;;;;;;0.00;0.00;;;;;;;17.35;100.00;98792.25;5045161;28;20040;-76
2023/09/18 07:45:19;;;;;;;0.00;0.00;;;;;;;17.40;100.00;98780.94;5055745;28;20051;-76
2023/09/18 07:47:53;;;;;;;0.00;0.00;;;;;;;17.41;100.00;98772.28;5049033;28;20127;-74
2023/09/18 07:50:18;;;;;;;0.00;0.00;;;;;;;17.49;100.00;98766.94;5055964;28;20021;-76
2023/09/18 07:52:46;;;;;;;0.00;0.00;;;;;;;17.45;100.00;98770.44;5032306;28;20028;-74
2023/09/18 07:55:11;;;;;;;0.00;0.00;;;;;;;17.35;100.00;98756.31;5038810;28;20050;-75
2023/09/18 07:57:40;;;;;;;0.00;0.00;;;;;;;17.65;100.00;98750.41;5080416;28;20675;-76
2023/09/18 08:00:12;;;;;;;0.00;0.00;;;;;;;18.27;100.00;98759.91;5039024;28;20032;-75
2023/09/18 08:02:49;;;;;;;0.00;0.00;;;;;;;18.67;100.00;98767.19;5029107;28;20061;-76
2023/09/18 08:05:14;;;;;;;0.00;0.00;;;;;;;18.48;100.00;98742.22;5044106;28;20037;-75
2023/09/18 08:07:42;;;;;;;0.00;0.00;;;;;;;18.37;100.00;98741.16;5075580;28;20367;-75
2023/09/18 08:10:10;;;;;;;0.00;0.00;;;;;;;18.28;100.00;98757.94;5037380;28;20035;-77
2023/09/18 08:12:36;;;;;;;0.00;0.00;;;;;;;18.04;100.00;98745.13;5017155;28;20041;-76
2023/09/18 08:15:09;;;;;;;0.00;0.00;;;;;;;17.78;100.00;98727.06;5021248;28;20058;-76
2023/09/18 08:17:35;;;;;;;0.00;0.00;;;;;;;17.58;100.00;98729.72;5017886;28;20863;-76
2023/09/18 08:20:09;;;;;;;0.00;0.00;;;;;;;17.49;100.00;98742.88;5005018;28;20120;-77
2023/09/18 08:22:35;;;;;;;0.00;0.00;;;;;;;16.63;100.00;98740.38;4980332;28;20068;-76
2023/09/18 08:25:00;;;;;;;0.00;0.00;;;;;;;16.03;100.00;98735.34;5035965;28;20057;-75
2023/09/18 08:27:26;;;;;;;0.00;0.00;;;;;;;15.78;100.00;98762.06;4997756;28;20333;-76
2023/09/18 08:29:51;;;;;;;0.00;0.00;;;;;;;15.58;100.00;98730.66;5035874;28;20029;-77
2023/09/18 08:32:17;;;;;;;0.00;0.00;;;;;;;15.76;100.00;98725.78;5036746;28;20029;-77
2023/09/18 08:34:53;;;;;;;0.00;0.00;;;;;;;15.78;100.00;98729.81;5012226;28;20515;-77
2023/09/18 08:37:19;;;;;;;0.00;0.00;;;;;;;15.84;100.00;98722.97;4991680;28;20376;-76
2023/09/18 08:39:47;;;;;;;0.00;0.00;;;;;;;15.79;100.00;98730.63;4997855;28;20041;-76
2023/09/18 08:42:14;;;;;;;0.00;0.00;;;;;;;15.66;100.00;98707.72;4995037;28;20053;-76
2023/09/18 08:44:51;;;;;;;0.00;0.00;;;;;;;15.71;100.00;98701.97;5002396;28;20037;-76
2023/09/18 08:47:20;;;;;;;0.00;0.00;;;;;;;15.63;100.00;98700.16;5014356;28;20483;-77
2023/09/18 08:49:50;;;;;;;0.00;0.00;;;;;;;15.76;100.00;98737.59;5040909;28;20036;-77
2023/09/18 08:52:16;;;;;;;0.00;0.00;;;;;;;15.70;100.00;98720.47;5018847;28;20036;-76
2023/09/18 08:54:51;;;;;;;0.00;0.00;;;;;;;15.75;100.00;98713.16;5004696;28;20048;-75
2023/09/18 08:57:17;;;;;;;0.00;0.00;;;;;;;15.62;100.00;98698.53;5000561;28;20018;-75
2023/09/18 08:59:56;;;;;;;0.00;0.00;;;;;;;15.73;100.00;98718.22;4990597;28;20053;-76
2023/09/18 09:02:28;;;;;;;0.00;0.00;;;;;;;15.78;100.00;98701.44;5007101;28;20637;-76
2023/09/18 09:04:53;;;;;;;0.00;0.00;;;;;;;16.17;100.00;98718.50;5022441;28;20018;-74
2023/09/18 09:07:19;;;;;;;0.00;0.00;;;;;;;16.21;100.00;98706.41;5008023;28;20427;-74
2023/09/18 09:09:47;;;;;;;0.00;0.00;;;;;;;16.23;100.00;98687.56;5016466;28;20084;-76
2023/09/18 09:12:14;;;;;;;0.00;0.00;;;;;;;16.58;100.00;98714.63;5026534;28;20060;-77
2023/09/18 09:15:00;;;;;;;0.00;0.00;;;;;;;16.61;100.00;98717.88;5036135;28;20094;-76
2023/09/18 09:17:26;;;;;;;0.00;0.00;;;;;;;16.57;100.00;98726.03;5034061;28;20120;-75
2023/09/18 09:19:51;;;;;;;0.00;0.00;;;;;;;16.58;100.00;98728.44;5016783;28;20040;-78
2023/09/18 09:22:21;;;;;;;0.00;0.00;;;;;;;16.57;100.00;98731.53;5006801;28;20026;-77
2023/09/18 09:24:46;;;;;;;0.00;0.00;;;;;;;16.52;100.00;98727.06;5001446;28;20037;-77
2023/09/18 09:27:14;;;;;;;0.00;0.00;;;;;;;16.98;100.00;98728.81;5004779;28;20029;-77
2023/09/18 09:29:44;;;;;;;0.00;0.00;;;;;;;17.70;100.00;98726.06;5030724;28;20025;-74
2023/09/18 09:32:17;;;;;;;0.00;0.00;;;;;;;18.81;100.00;98732.69;5002171;28;20036;-76
2023/09/18 09:34:56;;;;;;;0.00;0.00;;;;;;;19.32;95.77;98735.31;5016743;28;20041;-76
2023/09/18 09:37:30;;;;;;;0.00;0.00;;;;;;;18.93;92.32;98724.25;5055347;28;20056;-76
2023/09/18 09:40:08;;;;;;;0.00;0.00;;;;;;;18.94;92.91;98734.16;5018751;28;20095;-77
2023/09/18 09:42:39;;;;;;;0.00;0.00;;;;;;;18.83;91.46;98727.56;5053385;28;20033;-78
2023/09/18 09:45:13;;;;;;;0.00;0.00;;;;;;;18.63;90.88;98749.69;5027283;28;20100;-76
2023/09/18 09:47:38;;;;;;;0.00;0.00;;;;;;;18.48;92.04;98736.69;5043033;28;20387;-76
2023/09/18 09:50:13;;;;;;;0.00;0.00;;;;;;;18.68;92.56;98732.00;5008669;28;20029;-76
2023/09/18 09:52:54;;;;;;;0.00;0.00;;;;;;;18.55;93.06;98731.31;5041967;28;20467;-76
2023/09/18 09:55:30;;;;;;;0.00;0.00;;;;;;;18.50;94.19;98750.97;5058122;28;20032;-76
2023/09/18 09:57:59;;;;;;;0.00;0.00;;;;;;;18.50;93.19;98745.44;5025254;28;20025;-75
2023/09/18 10:00:30;;;;;;;0.00;0.00;;;;;;;18.41;92.83;98747.56;5054241;28;20430;-75
2023/09/18 10:03:03;;;;;;;0.00;0.00;;;;;;;18.63;92.57;98735.84;5018555;28;20113;-77
2023/09/18 10:05:32;;;;;;;0.00;0.00;;;;;;;18.84;91.68;98759.63;5046439;28;20025;-76
2023/09/18 10:07:59;;;;;;;0.00;0.00;;;;;;;18.69;91.58;98758.53;5022904;28;20083;-76
2023/09/18 10:10:55;;;;;;;0.00;0.00;;;;;;;18.67;91.59;98767.19;5036654;28;20037;-75
2023/09/18 10:13:40;;;;;;;0.00;0.00;;;;;;;18.77;91.68;98771.34;5037385;28;20588;-75
2023/09/18 10:16:07;;;;;;;0.00;0.00;;;;;;;19.52;88.62;98771.31;5034489;28;20498;-76
2023/09/18 10:19:11;;;;;;;0.00;0.00;;;;;;;20.13;82.26;98793.88;5054923;28;20036;-76
2023/09/18 10:21:51;;;;;;;0.00;0.00;;;;;;;20.18;79.31;98793.53;5046260;28;20726;-76
2023/09/18 10:24:33;;;;;;;0.00;0.00;;;;;;;20.70;77.14;98822.56;5059586;28;20120;-76
2023/09/18 10:27:06;;;;;;;0.00;0.00;;;;;;;20.57;77.71;98799.75;5034875;28;20116;-77
2023/09/18 10:29:36;;;;;;;0.00;0.00;;;;;;;20.69;75.31;98793.22;5021027;28;20456;-77
2023/09/18 10:32:11;;;;;;;0.00;0.00;;;;;;;21.43;72.93;98833.50;5051411;28;20044;-74
2023/09/18 10:34:36;;;;;;;0.00;0.00;;;;;;;21.17;73.10;98808.56;5036239;28;20024;-77
2023/09/18 10:37:06;;;;;;;0.00;0.00;;;;;;;20.35;73.88;98812.47;5049907;28;21060;-76
2023/09/18 10:39:35;;;;;;;0.00;0.00;;;;;;;19.26;77.78;98803.31;5058610;28;20020;-75
2023/09/18 10:42:03;;;;;;;0.00;0.00;;;;;;;18.66;81.26;98826.47;5034613;28;20020;-77
2023/09/18 10:44:31;;;;;;;0.00;0.00;;;;;;;19.39;82.07;98805.91;5028249;28;20036;-75
2023/09/18 10:47:05;;;;;;;0.00;0.00;;;;;;;23.48;63.12;98803.84;5040903;28;20440;-75
2023/09/18 10:49:31;;;;;;;;;;;;;;;24.22;59.10;98832.38;5021733;28;20016;-76
2023/09/18 10:51:58;;;;;;;0.00;0.00;;;;;;;23.59;59.43;98833.78;5022466;28;19909;-76
2023/09/18 10:54:25;;;;;;;0.00;0.00;;;;;;;21.85;64.37;98823.31;5012176;28;20025;-75
2023/09/18 10:56:52;;;;;;;0.00;0.00;;;;;;;20.38;70.70;98827.59;5023949;28;20025;-75
2023/09/18 10:59:18;;;;;;;0.00;0.00;;;;;;;19.99;74.89;98845.16;5017678;28;20025;-77
2023/09/18 11:01:52;;;;;;;0.00;0.00;;;;;;;19.83;75.39;98838.88;5023404;28;20503;-75
2023/09/18 11:04:26;;;;;;;0.00;0.00;;;;;;;19.66;74.23;98849.25;5020414;28;20390;-75
2023/09/18 11:06:55;;;;;;;0.00;0.00;;;;;;;19.57;75.00;98868.06;5029837;28;20028;-75
2023/09/18 11:09:24;;;;;;;0.00;0.00;;;;;;;20.90;70.67;98869.72;5026038;28;20025;-76
2023/09/18 11:12:09;;;;;;;0.00;0.00;;;;;;;22.08;64.70;98881.59;5039440;28;20057;-75
2023/09/18 11:14:46;;;;;;;0.00;0.00;;;;;;;21.12;66.92;98886.72;5024002;28;20033;-75
2023/09/18 11:17:30;;;;;;;0.00;0.00;;;;;;;19.80;70.48;98906.19;5035798;28;20359;-76
2023/09/18 11:20:08;;;;;;;0.00;0.00;;;;;;;19.01;74.38;98894.97;5047528;28;20044;-76
2023/09/18 11:23:03;;;;;;;0.00;0.00;;;;;;;19.32;74.37;98898.84;5037116;28;20033;-74
2023/09/18 11:25:41;;;;;;;;;;;;;;;23.01;59.45;98915.09;5035574;28;20092;-75
2023/09/18 11:28:23;;;;;;;0.00;0.00;;;;;;;24.77;52.17;98936.59;5037135;28;19978;-74
2023/09/18 11:30:58;;;;;;;0.00;0.00;;;;;;;23.87;53.83;98925.19;5051736;28;20021;-75
2023/09/18 11:33:33;;;;;;;0.00;0.00;;;;;;;24.32;50.17;98959.25;5053922;28;20552;-75