Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:24;;;;;;;24.83;8.98;;;5.70;73.80;;;;;;6145634;23;20475;-95
2022/01/16 00:05:23;;;;;;;21.40;8.38;;;5.70;73.80;;;;;;6167456;23;20352;-93
2022/01/16 00:07:49;;;;;;;23.83;9.10;;;5.70;73.70;;;;;;6167844;23;20005;-95
2022/01/16 00:10:21;;;;;;;24.17;8.18;;;5.70;73.80;;;;;;6164280;23;20009;-93
2022/01/16 00:12:48;;;;;;;21.88;8.50;;;6.00;73.90;;;;;;6173005;23;20044;-95
2022/01/16 00:15:22;;;;;;;26.65;8.75;;;5.90;73.90;;;;;;6142350;23;20021;-93
2022/01/16 00:17:55;;;;;;;21.25;7.93;;;6.10;74.00;;;;;;6170115;23;20013;-92
2022/01/16 00:20:26;;;;;;;27.15;10.32;;;6.10;74.00;;;;;;6167099;23;20518;-94
2022/01/16 00:22:51;;;;;;;27.25;9.20;;;5.80;73.80;;;;;;6142877;23;20032;-93
2022/01/16 00:25:17;;;;;;;23.77;8.18;;;5.80;73.90;;;;;;6144576;23;20349;-92
2022/01/16 00:27:44;;;;;;;29.38;8.88;;;5.80;73.90;;;;;;6145416;23;20005;-93
2022/01/16 00:30:11;;;;;;;28.70;10.73;;;5.80;74.50;;;;;;6166490;23;20103;-93
2022/01/16 00:32:36;;;;;;;24.70;9.82;;;5.80;73.90;;;;;;6166182;23;20068;-95
2022/01/16 00:35:04;;;;;;;22.33;9.30;;;5.80;74.00;;;;;;6145969;23;20024;-94
2022/01/16 00:37:30;;;;;;;26.27;9.70;;;5.80;74.00;;;;;;6144868;23;20035;-95
2022/01/16 00:39:55;;;;;;;26.17;10.00;;;5.80;74.00;;;;;;6165481;23;20012;-94
2022/01/16 00:42:22;;;;;;;28.52;12.18;;;5.80;74.00;;;;;;6144355;23;20008;-93
2022/01/16 00:44:48;;;;;;;32.22;12.73;;;5.80;74.00;;;;;;6170440;23;20017;-94
2022/01/16 00:47:14;;;;;;;37.88;12.68;;;5.80;74.10;;;;;;6157837;23;20000;-93
2022/01/16 00:49:41;;;;;;;26.27;10.93;;;5.80;74.00;;;;;;6165864;23;20980;-95
2022/01/16 00:52:08;;;;;;;25.80;11.13;;;5.80;74.00;;;;;;6177055;23;20032;-94
2022/01/16 00:54:34;;;;;;;35.10;13.82;;;6.40;74.40;;;;;;6169032;23;20017;-94
2022/01/16 00:57:00;;;;;;;28.30;11.00;;;5.90;74.20;;;;;;6170582;23;20063;-94
2022/01/16 00:59:26;;;;;;;29.30;11.75;;;5.90;74.20;;;;;;6143577;23;20012;-94
2022/01/16 01:01:52;;;;;;;25.98;9.88;;;6.40;74.40;;;;;;6167933;23;20020;-92
2022/01/16 01:04:18;;;;;;;23.45;10.10;;;5.90;74.10;;;;;;6143644;23;20024;-93
2022/01/16 01:06:47;;;;;;;24.92;9.82;;;5.90;74.10;;;;;;6168808;23;20049;-93
2022/01/16 01:09:13;;;;;;;23.77;10.30;;;5.90;74.10;;;;;;6142093;23;20023;-93
2022/01/16 01:11:40;;;;;;;26.95;9.25;;;6.20;74.30;;;;;;6164543;23;20008;-94
2022/01/16 01:16:53;;;;;;;22.77;9.35;;;5.90;74.20;;;;;;6166668;23;20040;-94
2022/01/16 01:19:29;;;;;;;25.88;9.18;;;5.90;74.20;;;;;;6169195;23;20013;-94
2022/01/16 01:21:56;;;;;;;22.45;7.80;;;5.80;74.10;;;;;;6166241;23;20020;-94
2022/01/16 01:24:23;;;;;;;22.48;7.95;;;5.90;74.10;;;;;;6143841;23;20017;-92
2022/01/16 01:27:17;;;;;;;21.55;8.40;;;5.90;74.20;;;;;;6170635;23;20008;-94
2022/01/16 01:29:41;;;;;;;22.50;7.68;;;5.90;74.20;;;;;;6166901;23;20009;-92
2022/01/16 01:32:07;;;;;;;24.13;8.77;;;5.90;74.20;;;;;;6145330;23;20096;-93
2022/01/16 01:34:33;;;;;;;24.05;8.77;;;5.90;74.20;;;;;;6139944;23;20021;-94
2022/01/16 01:36:59;;;;;;;24.58;8.85;;;5.90;74.20;;;;;;6141888;23;20088;-94
2022/01/16 01:39:24;;;;;;;21.70;7.55;;;5.90;74.20;;;;;;6169706;23;20017;-92
2022/01/16 01:42:02;;;;;;;24.83;8.60;;;5.90;74.10;;;;;;6169469;23;20013;-94
2022/01/16 01:52:41;;;;;;;23.27;7.97;;;5.80;74.00;;;;;;6167304;23;20152;-93
2022/01/16 01:55:07;;;;;;;24.55;8.93;;;5.80;74.00;;;;;;6141090;23;20020;-92
2022/01/16 01:57:33;;;;;;;23.30;8.13;;;5.80;74.00;;;;;;6165610;23;20016;-93
2022/01/16 01:59:59;;;;;;;21.20;7.97;;;6.20;74.30;;;;;;6138581;23;20461;-94
2022/01/16 02:02:29;;;;;;;25.00;9.25;;;5.70;74.00;;;;;;6167229;23;20566;-94
2022/01/16 02:04:55;;;;;;;25.45;8.27;;;5.70;74.00;;;;;;6167421;23;20636;-93
2022/01/16 02:07:21;;;;;;;25.80;8.57;;;5.70;74.10;;;;;;6141835;23;20063;-94
2022/01/16 02:09:46;;;;;;;24.92;8.45;;;5.70;74.20;;;;;;6165367;23;20171;-93
2022/01/16 02:12:12;;;;;;;20.77;8.43;;;5.60;74.10;;;;;;6141613;23;20009;-94
2022/01/16 02:14:58;;;;;;;20.55;7.85;;;5.60;74.10;;;;;;6142248;23;20115;-92
2022/01/16 02:28:40;;;;;;;22.25;8.27;;;5.50;73.90;;;;;;6168516;23;20039;-93
2022/01/16 02:31:19;;;;;;;21.30;8.10;;;5.50;73.90;;;;;;6170144;23;20036;-94
2022/01/16 02:36:45;;;;;;;20.50;8.23;;;5.50;73.90;;;;;;6166591;23;20082;-94
2022/01/16 02:39:13;;;;;;;23.95;9.05;;;5.50;73.90;;;;;;6143970;23;20040;-91
2022/01/16 02:41:41;;;;;;;22.10;8.45;;;5.50;73.80;;;;;;6169140;23;20113;-94
2022/01/16 02:44:32;;;;;;;27.30;9.02;;;5.40;73.80;;;;;;6142748;23;20412;-95
2022/01/16 02:46:59;;;;;;;25.92;9.48;;;5.40;73.70;;;;;;6169518;23;20037;-92
2022/01/16 02:49:33;;;;;;;23.70;9.15;;;5.40;74.30;;;;;;6164928;23;20033;-94
2022/01/16 02:52:01;;;;;;;23.35;8.68;;;5.40;73.80;;;;;;6166175;23;20005;-93
2022/01/16 02:54:28;;;;;;;21.70;8.00;;;5.40;73.70;;;;;;6168172;23;20013;-92
2022/01/16 02:56:55;;;;;;;23.45;9.18;;;5.80;74.00;;;;;;6168848;23;20009;-94
2022/01/16 02:59:22;;;;;;;32.13;10.10;;;5.60;73.80;;;;;;6166872;23;20524;-93
2022/01/16 03:01:49;;;;;;;40.85;13.25;;;5.50;73.70;;;;;;6167274;23;20068;-93
2022/01/16 03:04:16;;;;;;;36.08;10.82;;;5.90;73.90;;;;;;6143742;23;20059;-94
2022/01/16 03:06:42;;;;;;;30.55;11.07;;;5.50;73.70;;;;;;6142951;23;20055;-93
2022/01/16 03:09:10;;;;;;;28.67;10.73;;;5.50;73.70;;;;;;6145298;23;20084;-94
2022/01/16 03:11:42;;;;;;;24.13;8.88;;;5.50;74.20;;;;;;6168529;23;20512;-93
2022/01/16 03:14:13;;;;;;;20.95;8.20;;;5.70;73.70;;;;;;6172149;23;20453;-94
2022/01/16 03:16:42;;;;;;;17.90;7.03;;;5.50;73.70;;;;;;6143645;23;20019;-93
2022/01/16 03:21:57;;;;;;;17.38;6.93;;;5.50;73.70;;;;;;6170738;23;20763;-93
2022/01/16 03:24:29;;;;;;;17.42;7.47;;;5.80;73.90;;;;;;6146969;23;20400;-92
2022/01/16 03:27:16;;;;;;;19.20;7.07;;;5.50;73.70;;;;;;6166548;23;20009;-92
2022/01/16 03:29:46;;;;;;;19.35;7.00;;;5.50;73.70;;;;;;6166177;23;20016;-94
2022/01/16 03:32:16;;;;;;;19.13;7.20;;;5.50;73.70;;;;;;6168737;23;20088;-93
2022/01/16 03:34:42;;;;;;;15.32;6.97;;;5.60;74.30;;;;;;6167154;23;20009;-93
2022/01/16 03:37:08;;;;;;;17.15;7.10;;;5.60;73.80;;;;;;6145659;23;20001;-94
2022/01/16 03:39:34;;;;;;;18.80;7.55;;;5.60;73.80;;;;;;6169304;23;20020;-92
2022/01/16 03:42:01;;;;;;;17.10;6.55;;;5.60;73.80;;;;;;6167428;23;20524;-94
2022/01/16 03:44:28;;;;;;;18.05;6.88;;;5.60;73.80;;;;;;6143273;23;20107;-92
2022/01/16 03:46:54;;;;;;;18.63;7.47;;;5.60;73.70;;;;;;6171106;23;20456;-94
2022/01/16 03:49:26;;;;;;;18.20;7.28;;;6.00;74.00;;;;;;6146824;23;20008;-94
2022/01/16 03:51:54;;;;;;;22.30;8.07;;;5.60;73.70;;;;;;6170139;23;20001;-94
2022/01/16 03:54:23;;;;;;;21.33;7.25;;;5.70;73.80;;;;;;6191308;23;20005;-92
2022/01/16 03:56:49;;;;;;;18.23;7.13;;;5.70;73.80;;;;;;6188538;23;20100;-93
2022/01/16 03:59:15;;;;;;;20.23;7.00;;;5.70;73.80;;;;;;6142858;23;20380;-94
2022/01/16 04:01:42;;;;;;;20.98;6.78;;;5.70;73.80;;;;;;6169004;23;20012;-94
2022/01/16 04:04:09;;;;;;;20.75;7.80;;;5.90;73.90;;;;;;6169527;23;20089;-93
2022/01/16 04:06:35;;;;;;;19.75;6.50;;;5.70;73.80;;;;;;6166082;23;20020;-91
2022/01/16 04:09:02;;;;;;;21.52;6.88;;;5.80;74.40;;;;;;6167827;23;20005;-94
2022/01/16 04:11:29;;;;;;;18.92;6.95;;;5.70;73.90;;;;;;6165741;23;20024;-93
2022/01/16 04:14:05;;;;;;;21.08;7.95;;;5.70;73.90;;;;;;6165978;23;20040;-93
2022/01/16 04:16:31;;;;;;;20.60;7.43;;;5.70;74.00;;;;;;6146788;23;20471;-94
2022/01/16 04:18:58;;;;;;;20.20;7.43;;;5.70;74.00;;;;;;6139703;23;20095;-94
2022/01/16 04:21:26;;;;;;;17.80;6.20;;;5.70;74.00;;;;;;6165506;23;20210;-94
2022/01/16 04:23:53;;;;;;;15.48;5.53;;;5.70;74.00;;;;;;6167226;23;20024;-94
2022/01/16 04:26:20;;;;;;;15.43;6.05;;;5.70;74.10;;;;;;6168761;23;20009;-91
2022/01/16 04:28:47;;;;;;;15.93;6.60;;;6.10;74.20;;;;;;6167543;23;20440;-94
2022/01/16 04:31:14;;;;;;;15.27;5.78;;;5.60;74.00;;;;;;6166100;23;20019;-94
2022/01/16 04:33:40;;;;;;;17.52;5.75;;;5.70;74.20;;;;;;6167304;23;20013;-94
2022/01/16 04:36:06;;;;;;;14.15;6.43;;;5.60;74.20;;;;;;6143900;23;20040;-94
2022/01/16 04:38:34;;;;;;;17.23;6.28;;;5.60;74.30;;;;;;6167367;23;20096;-93
2022/01/16 04:43:48;;;;;;;12.77;5.10;;;5.60;74.40;;;;;;6112765;23;20456;-94
2022/01/16 04:46:20;;;;;;;14.15;5.82;;;5.60;74.30;;;;;;6144759;23;20361;-92
2022/01/16 04:48:47;;;;;;;14.07;5.82;;;5.60;74.30;;;;;;6170266;23;20024;-92
2022/01/16 04:51:15;;;;;;;11.13;4.82;;;5.90;74.60;;;;;;6167679;23;20527;-94
2022/01/16 04:53:41;;;;;;;13.10;5.05;;;5.60;74.40;;;;;;6169496;23;20452;-94
2022/01/16 04:56:07;;;;;;;13.70;5.28;;;5.60;74.50;;;;;;6141426;23;20019;-94
2022/01/16 04:58:34;;;;;;;14.55;6.35;;;5.80;74.60;;;;;;6141880;23;20033;-91
2022/01/16 05:01:01;;;;;;;12.30;4.68;;;5.60;74.50;;;;;;6166873;23;20039;-92
2022/01/16 05:03:29;;;;;;;11.15;4.82;;;5.60;74.50;;;;;;6143662;23;20016;-93
2022/01/16 05:05:55;;;;;;;10.00;4.25;;;5.60;74.50;;;;;;6167867;23;20092;-93
2022/01/16 05:08:21;;;;;;;11.13;4.65;;;5.60;74.60;;;;;;6167065;23;20013;-95
2022/01/16 05:10:52;;;;;;;11.75;4.22;;;5.60;74.50;;;;;;6171687;23;20013;-93
2022/01/16 05:18:38;;;;;;;11.75;5.10;;;5.50;74.50;;;;;;6170452;23;20450;-94
2022/01/16 05:21:04;;;;;;;9.98;4.85;;;5.50;74.50;;;;;;6166296;23;20068;-94
2022/01/16 05:23:30;;;;;;;10.38;4.18;;;5.50;74.60;;;;;;6143951;23;20015;-94
2022/01/16 05:25:57;;;;;;;13.05;5.20;;;5.50;74.60;;;;;;6175684;23;20017;-93
2022/01/16 05:28:22;;;;;;;10.25;4.40;;;5.50;74.60;;;;;;6163292;23;20076;-95
2022/01/16 05:30:48;;;;;;;10.93;4.45;;;5.60;74.70;;;;;;6182389;23;20017;-94
2022/01/16 05:33:14;;;;;;;9.93;4.38;;;5.50;74.60;;;;;;6145081;23;20531;-93
2022/01/16 05:35:42;;;;;;;8.77;4.28;;;5.50;74.70;;;;;;6166376;23;20047;-94
2022/01/16 05:38:09;;;;;;;10.27;4.10;;;5.50;74.70;;;;;;6140737;23;20009;-94
2022/01/16 05:40:36;;;;;;;11.25;4.68;;;5.50;74.70;;;;;;6167240;23;20017;-94
2022/01/16 05:43:01;;;;;;;11.13;4.47;;;5.50;74.70;;;;;;6166371;23;20005;-92
2022/01/16 05:45:28;;;;;;;10.20;4.88;;;5.50;74.80;;;;;;6165214;23;20009;-95
2022/01/16 05:47:55;;;;;;;11.95;5.00;;;5.50;74.80;;;;;;6165404;23;20009;-93
2022/01/16 05:50:21;;;;;;;10.48;3.92;;;5.50;74.80;;;;;;6165798;23;20013;-91
2022/01/16 05:52:47;;;;;;;11.30;3.92;;;5.50;74.80;;;;;;6166992;23;20028;-91
2022/01/16 05:55:13;;;;;;;8.90;4.20;;;5.40;74.70;;;;;;6139873;23;20012;-94
2022/01/16 05:57:39;;;;;;;11.15;4.07;;;6.00;75.00;;;;;;6142366;23;20001;-94
2022/01/16 06:00:08;;;;;;;7.78;3.67;;;5.40;74.70;;;;;;6141013;23;20031;-94
2022/01/16 06:02:35;;;;;;;10.85;4.75;;;5.50;74.70;;;;;;6165828;23;20036;-92
2022/01/16 06:05:02;;;;;;;11.73;4.80;;;5.50;74.70;;;;;;6168315;23;20021;-94
2022/01/16 06:07:28;;;;;;;13.85;5.88;;;5.50;74.80;;;;;;6166881;23;20015;-95
2022/01/16 06:09:54;;;;;;;10.93;4.63;;;5.50;74.80;;;;;;6143036;23;20803;-93
2022/01/16 06:12:20;;;;;;;11.52;4.82;;;5.50;74.90;;;;;;6143768;23;20079;-94
2022/01/16 06:14:52;;;;;;;9.52;4.35;;;5.50;74.90;;;;;;6075872;23;20017;-92
2022/01/16 06:17:18;;;;;;;10.93;5.00;;;5.90;75.10;;;;;;6063718;23;20079;-91
2022/01/16 06:19:43;;;;;;;9.95;4.22;;;5.70;75.00;;;;;;6064540;23;20039;-94
2022/01/16 06:22:09;;;;;;;11.45;5.00;;;5.50;74.90;;;;;;6065530;23;20546;-94
2022/01/16 06:24:35;;;;;;;8.73;4.28;;;5.50;74.80;;;;;;6087655;23;20032;-94
2022/01/16 06:27:01;;;;;;;9.80;4.05;;;5.50;74.80;;;;;;6089184;23;20001;-92
2022/01/16 06:29:26;;;;;;;9.57;4.70;;;5.50;74.80;;;;;;6064925;23;20010;-94
2022/01/16 06:31:52;;;;;;;13.07;5.00;;;5.80;75.00;;;;;;6088713;23;20473;-95
2022/01/16 06:34:18;;;;;;;11.45;4.30;;;5.50;74.80;;;;;;6089974;23;20372;-91
2022/01/16 06:36:44;;;;;;;8.07;4.00;;;5.50;74.80;;;;;;6065028;23;20018;-95
2022/01/16 06:39:12;;;;;;;7.80;3.80;;;5.50;74.90;;;;;;6063464;23;20036;-94
2022/01/16 06:41:39;;;;;;;10.00;5.00;;;5.50;74.80;;;;;;6087876;23;20024;-95
2022/01/16 06:44:06;;;;;;;12.15;4.57;;;5.50;74.80;;;;;;6090795;23;20016;-92
2022/01/16 06:46:32;;;;;;;9.20;4.13;;;5.50;74.90;;;;;;6089922;23;20014;-94
2022/01/16 06:48:58;;;;;;;11.35;4.60;;;5.70;75.00;;;;;;6065229;23;20009;-94
2022/01/16 06:51:25;;;;;;;10.20;4.15;;;5.50;74.90;;;;;;6067286;23;20096;-95
2022/01/16 06:53:53;;;;;;;10.10;4.30;;;5.50;75.00;;;;;;6090600;23;20013;-94
2022/01/16 06:56:20;;;;;;;11.35;5.20;;;5.40;74.90;;;;;;6089005;23;20033;-95
2022/01/16 06:58:46;;;;;;;10.25;4.47;;;5.80;75.20;;;;;;6090152;23;20001;-94
2022/01/16 07:01:13;;;;;;;9.73;4.53;;;5.80;75.20;;;;;;6108105;23;20013;-94
2022/01/16 07:03:40;;;;;;;14.40;5.60;;;5.40;75.00;;;;;;6079798;23;20001;-94
2022/01/16 07:06:06;;;;;;;11.55;4.82;;;5.70;75.10;;;;;;6090911;23;20009;-96
2022/01/16 07:08:32;;;;;;;11.02;5.07;;;5.70;75.20;;;;;;6085138;23;20013;-94
2022/01/16 07:11:00;;;;;;;12.32;5.55;;;5.50;75.10;;;;;;6061963;23;20013;-95
2022/01/16 07:13:27;;;;;;;14.45;6.28;;;5.50;75.00;;;;;;6111175;23;20013;-94
2022/01/16 07:15:53;;;;;;;12.60;5.13;;;5.50;75.50;;;;;;6165397;23;20048;-94
2022/01/16 07:18:19;;;;;;;11.45;4.95;;;5.70;75.10;;;;;;6163278;23;19998;-94
2022/01/16 07:20:46;;;;;;;12.55;5.78;;;5.50;75.00;;;;;;6164318;23;20018;-94
2022/01/16 07:23:13;;;;;;;10.02;4.63;;;5.80;75.30;;;;;;6163550;23;20024;-93
2022/01/16 07:25:40;;;;;;;11.23;5.35;;;5.50;75.10;;;;;;6166342;23;20071;-93
2022/01/16 07:28:07;;;;;;;9.50;5.22;;;5.50;75.10;;;;;;6166234;23;20266;-93
2022/01/16 07:30:33;;;;;;;12.15;5.10;;;5.80;75.30;;;;;;6164916;23;20013;-95
2022/01/16 07:32:59;;;;;;;11.90;5.13;;;5.50;75.10;;;;;;6143166;23;20009;-95
2022/01/16 07:35:25;;;;;;;10.18;5.15;;;5.50;75.20;;;;;;6165139;23;20032;-95
2022/01/16 07:37:54;;;;;;;12.75;6.38;;;5.50;75.30;;;;;;6141945;23;20001;-94
2022/01/16 07:40:22;;;;;;;12.18;6.32;;;5.50;75.30;;;;;;6167708;23;20017;-94
2022/01/16 07:42:48;;;;;;;14.13;5.70;;;5.50;75.30;;;;;;6145632;23;20113;-94
2022/01/16 07:45:14;;;;;;;13.25;5.57;;;5.50;75.30;;;;;;6165054;23;20017;-95
2022/01/16 07:47:40;;;;;;;14.15;6.07;;;5.50;75.40;;;;;;6166708;23;20016;-93
2022/01/16 07:50:10;;;;;;;11.98;5.15;;;5.50;75.40;;;;;;6167098;23;20005;-94
2022/01/16 07:52:36;;;;;;;14.93;6.38;;;5.50;75.40;;;;;;6167534;23;20136;-92
2022/01/16 07:55:02;;;;;;;12.77;5.72;;;5.50;75.40;;;;;;6142672;23;20008;-95
2022/01/16 07:57:28;;;;;;;16.08;6.68;;;5.50;75.40;;;;;;6166548;23;20487;-94
2022/01/16 07:59:54;;;;;;;11.75;5.07;;;5.90;75.90;;;;;;6169712;23;20001;-94
2022/01/16 08:02:20;;;;;;;12.32;5.78;;;5.50;75.50;;;;;;6145637;23;20009;-94
2022/01/16 08:04:45;;;;;;;14.20;5.70;;;5.90;75.70;;;;;;6167240;23;20020;-92
2022/01/16 08:07:11;;;;;;;13.43;5.50;;;5.50;75.50;;;;;;6168822;23;20013;-94
2022/01/16 08:09:41;;;;;;;12.10;6.10;;;5.50;75.60;;;;;;6169153;23;20016;-94
2022/01/16 08:12:08;;;;;;;11.57;5.10;;;5.50;75.50;;;;;;6144640;23;20021;-95
2022/01/16 08:14:35;;;;;;;9.38;4.78;;;5.50;75.50;;;;;;6166045;23;20013;-91
2022/01/16 08:17:01;;;;;;;10.70;6.07;;;5.50;76.10;;;;;;6167370;23;20050;-93
2022/01/16 08:19:28;;;;;;;10.80;5.45;;;5.50;75.50;;;;;;6168310;23;20140;-92
2022/01/16 08:21:54;;;;;;;13.98;6.10;;;5.50;75.60;;;;;;6167941;23;20028;-91
2022/01/16 08:24:21;;;;;;;11.00;4.75;;;5.50;75.50;;;;;;6168078;23;20012;-92
2022/01/16 08:26:47;;;;;;;11.02;4.65;;;5.50;75.50;;;;;;6169258;23;20406;-92
2022/01/16 08:29:13;;;;;;;9.48;4.97;;;5.50;75.60;;;;;;6142147;23;20013;-92
2022/01/16 08:31:39;;;;;;;13.73;5.78;;;5.50;75.60;;;;;;6142929;23;20456;-93
2022/01/16 08:34:05;;;;;;;13.77;6.32;;;5.50;75.70;;;;;;6170190;23;20009;-91
2022/01/16 08:36:31;;;;;;;8.25;3.83;;;5.50;75.70;;;;;;6170934;23;20012;-92
2022/01/16 08:38:57;;;;;;;9.07;4.28;;;5.50;75.70;;;;;;6169958;23;20005;-92
2022/01/16 08:41:23;;;;;;;7.60;4.22;;;5.50;75.70;;;;;;6170014;23;20017;-92
2022/01/16 08:43:49;;;;;;;9.30;4.18;;;5.80;75.90;;;;;;6167790;23;20055;-92
2022/01/16 08:46:15;;;;;;;10.27;4.00;;;5.50;75.80;;;;;;6140285;23;20020;-92
2022/01/16 08:48:44;;;;;;;11.77;5.28;;;5.50;75.90;;;;;;6143651;23;20019;-91
2022/01/16 08:51:10;;;;;;;10.48;4.70;;;5.30;75.80;;;;;;6168203;23;20040;-93
2022/01/16 08:53:36;;;;;;;8.43;4.07;;;6.10;76.30;;;;;;6166236;23;20730;-92
2022/01/16 08:56:02;;;;;;;7.80;3.83;;;5.50;76.00;;;;;;6165468;23;20013;-92
2022/01/16 08:58:28;;;;;;;8.82;3.97;;;5.50;76.00;;;;;;6166468;23;20037;-91
2022/01/16 09:00:54;;;;;;;13.15;5.90;;;5.50;76.00;;;;;;6167346;23;20072;-93
2022/01/16 09:03:21;;;;;;;9.38;4.55;;;5.80;76.30;;;;;;6140313;23;20068;-93
2022/01/16 09:05:49;;;;;;;10.63;4.53;;;5.50;76.10;;;;;;6141695;23;20523;-91
2022/01/16 09:08:15;;;;;;;11.95;5.05;;;5.50;76.10;;;;;;6165391;23;20067;-91
2022/01/16 09:10:41;;;;;;;12.35;5.50;;;5.50;76.20;;;;;;6167846;23;20028;-92
2022/01/16 09:13:12;;;;;;;10.40;5.00;;;5.50;76.20;;;;;;6168765;23;20005;-93
2022/01/16 09:15:49;;;;;;;10.20;5.07;;;5.70;76.30;;;;;;6168923;23;20084;-92
2022/01/16 09:18:17;;;;;;;10.00;4.45;;;5.50;76.20;;;;;;6168148;23;20056;-92
2022/01/16 09:20:43;;;;;;;6.95;3.40;;;5.60;76.30;;;;;;6169354;23;20013;-91
2022/01/16 09:23:10;;;;;;;8.75;4.45;;;5.60;76.30;;;;;;6167262;23;20005;-93
2022/01/16 09:25:36;;;;;;;10.75;3.90;;;5.60;76.20;;;;;;6164602;23;20018;-92
2022/01/16 09:28:02;;;;;;;9.95;4.18;;;5.60;76.30;;;;;;6139776;23;20009;-92
2022/01/16 09:30:29;;;;;;;14.18;5.15;;;5.60;76.40;;;;;;6142789;23;20012;-92
2022/01/16 09:32:54;;;;;;;9.48;5.07;;;5.80;76.50;;;;;;6168723;23;20020;-91
2022/01/16 09:35:21;;;;;;;10.02;4.80;;;5.60;76.50;;;;;;6166538;23;20009;-93
2022/01/16 09:37:47;;;;;;;9.70;4.50;;;5.60;76.50;;;;;;6167685;23;20449;-92
2022/01/16 09:40:16;;;;;;;12.35;5.57;;;5.60;76.50;;;;;;6167656;23;20087;-91
2022/01/16 09:42:42;;;;;;;7.95;4.35;;;5.70;76.50;;;;;;6162276;23;20019;-91
2022/01/16 09:45:12;;;;;;;12.60;5.80;;;5.60;76.50;;;;;;6167534;23;20084;-93
2022/01/16 09:47:38;;;;;;;10.48;4.57;;;5.70;77.10;;;;;;6166492;23;20016;-92
2022/01/16 09:50:08;;;;;;;9.23;4.35;;;5.70;76.60;;;;;;6142092;23;20458;-92
2022/01/16 09:52:39;;;;;;;10.50;4.65;;;5.70;76.60;;;;;;6165831;23;20845;-90
2022/01/16 09:55:06;;;;;;;7.03;3.67;;;5.60;76.50;;;;;;6165373;23;20047;-91
2022/01/16 09:57:33;;;;;;;9.95;3.83;;;5.70;76.60;;;;;;6165200;23;20538;-90
2022/01/16 09:59:59;;;;;;;8.30;4.32;;;6.00;76.80;;;;;;6165750;23;20440;-89
2022/01/16 10:02:25;;;;;;;9.40;4.30;;;5.70;76.70;;;;;;6164934;23;20043;-90
2022/01/16 10:04:53;;;;;;;11.85;5.60;;;5.70;76.80;;;;;;6142633;23;20445;-90
2022/01/16 10:07:20;;;;;;;9.10;4.53;;;5.70;76.90;;;;;;6165904;23;20024;-90
2022/01/16 10:10:12;;;;;;;8.68;4.22;;;5.70;77.40;;;;;;6167133;23;20459;-89
2022/01/16 10:12:47;;;;;;;10.85;4.68;;;5.70;77.00;;;;;;6162554;23;20419;-90
2022/01/16 10:15:26;;;;;;;4.95;2.58;;;5.70;77.10;;;;;;6089430;23;20075;-89
2022/01/16 10:17:55;;;;;;;9.60;5.07;;;6.00;77.20;;;;;;6112934;23;20039;-89
2022/01/16 10:20:23;;;;;;;7.88;3.33;;;5.70;77.00;;;;;;6087973;23;20006;-89
2022/01/16 10:22:55;;;;;;;14.00;5.80;;;5.70;77.10;;;;;;6109422;23;20410;-90
2022/01/16 10:25:38;;;;;;;11.45;5.65;;;5.70;77.10;;;;;;6087007;23;20591;-89
2022/01/16 10:28:18;;;;;;;11.05;5.10;;;5.70;77.20;;;;;;6135880;23;20092;-90
2022/01/16 10:30:56;;;;;;;8.75;4.38;;;5.70;77.30;;;;;;6112592;23;20144;-89
2022/01/16 10:33:28;;;;;;;8.75;3.90;;;5.70;77.30;;;;;;6088837;23;20005;-90
2022/01/16 10:35:56;;;;;;;8.07;3.47;;;5.70;77.40;;;;;;6085776;23;20449;-90
2022/01/16 10:38:28;;;;;;;6.25;2.83;;;5.70;77.50;;;;;;6062369;23;20001;-90
2022/01/16 10:40:58;;;;;;;8.45;3.63;;;5.70;77.60;;;;;;6086210;23;20013;-90
2022/01/16 10:43:45;;;;;;;11.32;4.72;;;5.80;77.60;;;;;;6112371;23;20020;-90
2022/01/16 10:46:13;;;;;;;9.05;3.97;;;5.80;77.70;;;;;;6088820;23;20014;-91
2022/01/16 10:48:39;;;;;;;11.23;4.25;;;5.80;77.70;;;;;;6086567;23;20020;-90
2022/01/16 10:51:21;;;;;;;7.55;3.75;;;5.80;77.70;;;;;;6062848;23;20372;-91
2022/01/16 10:53:47;;;;;;;8.85;3.83;;;5.80;77.80;;;;;;6085991;23;20084;-90
2022/01/16 10:56:13;;;;;;;12.10;5.88;;;5.80;77.80;;;;;;6089926;23;20341;-89
2022/01/16 10:58:42;;;;;;;11.30;4.70;;;6.10;78.20;;;;;;6063902;23;20039;-91
2022/01/16 11:01:14;;;;;;;10.60;4.97;;;5.80;78.10;;;;;;6087559;23;20013;-91
2022/01/16 11:03:48;;;;;;;12.75;6.43;;;5.70;78.10;;;;;;6089038;23;20012;-90
2022/01/16 11:06:24;;;;;;;15.13;6.15;;;6.00;78.30;;;;;;6088169;23;20026;-92
2022/01/16 11:09:01;;;;;;;13.95;5.55;;;5.80;78.30;;;;;;6089974;23;20046;-90
2022/01/16 11:11:27;;;;;;;10.73;4.68;;;5.90;78.40;;;;;;6089603;23;20018;-89
2022/01/16 11:13:56;;;;;;;8.23;3.80;;;5.80;78.30;;;;;;6087021;23;20017;-89
2022/01/16 11:16:23;;;;;;;12.93;5.10;;;5.80;78.40;;;;;;6068945;23;20088;-89
2022/01/16 11:18:51;;;;;;;8.18;3.65;;;5.80;78.50;;;;;;6064766;23;20088;-91
2022/01/16 11:21:31;;;;;;;16.17;6.63;;;5.90;78.50;;;;;;6088858;23;20048;-89
2022/01/16 11:24:24;;;;;;;11.07;4.65;;;5.80;78.50;;;;;;6090224;23;20323;-89
2022/01/16 11:26:51;;;;;;;10.65;4.93;;;5.80;78.50;;;;;;6098032;23;20037;-89
2022/01/16 11:29:17;;;;;;;16.38;6.18;;;5.90;78.70;;;;;;6086031;23;20024;-89
2022/01/16 11:31:43;;;;;;;13.63;6.00;;;5.90;78.80;;;;;;6063005;23;20018;-90
2022/01/16 11:34:10;;;;;;;13.32;5.85;;;6.00;78.80;;;;;;6092122;23;20009;-89
2022/01/16 11:36:36;;;;;;;9.50;3.90;;;6.00;78.90;;;;;;6090143;23;20072;-89
2022/01/16 11:39:05;;;;;;;13.73;4.60;;;6.00;78.90;;;;;;6061373;23;20408;-90
2022/01/16 11:41:50;;;;;;;8.82;4.13;;;6.00;78.90;;;;;;6086869;23;20113;-89
2022/01/16 11:44:31;;;;;;;10.85;5.80;;;6.00;79.00;;;;;;6112218;23;20009;-89
2022/01/16 11:47:00;;;;;;;9.63;4.82;;;6.00;79.10;;;;;;6088900;23;20097;-89
2022/01/16 11:49:35;;;;;;;9.90;4.03;;;6.40;79.30;;;;;;6085365;23;20012;-88
2022/01/16 11:52:15;;;;;;;11.48;5.50;;;6.00;79.10;;;;;;6083377;23;20014;-89
2022/01/16 11:54:46;;;;;;;12.77;5.93;;;6.00;79.10;;;;;;6092370;23;20092;-88
2022/01/16 11:57:29;;;;;;;13.27;5.55;;;6.00;79.10;;;;;;6089735;23;20018;-88
2022/01/16 12:00:16;;;;;;;13.45;5.53;;;6.00;79.20;;;;;;6087917;23;20485;-88
2022/01/16 12:02:52;;;;;;;8.23;3.83;;;6.10;79.30;;;;;;6085850;23;20072;-89
2022/01/16 12:05:25;;;;;;;15.40;6.05;;;6.10;79.30;;;;;;6089527;23;20002;-89
2022/01/16 12:07:54;;;;;;;10.32;4.20;;;6.30;79.50;;;;;;6089055;23;20009;-89
2022/01/16 12:10:42;;;;;;;13.18;5.65;;;6.10;79.30;;;;;;6088562;23;20032;-89
2022/01/16 12:13:45;;;;;;;12.98;5.47;;;6.10;79.50;;;;;;6107207;23;20025;-89
2022/01/16 12:16:35;;;;;;;11.43;4.68;;;6.10;79.40;;;;;;6141733;23;20025;-90
2022/01/16 12:19:36;;;;;;;9.88;4.53;;;6.10;79.50;;;;;;6165496;23;20128;-89
2022/01/16 12:22:04;;;;;;;10.65;5.20;;;6.20;79.40;;;;;;6166797;23;20045;-89
2022/01/16 12:24:43;;;;;;;9.45;4.63;;;6.20;79.50;;;;;;6141470;23;20009;-88
2022/01/16 12:27:27;;;;;;;8.63;4.20;;;6.20;79.50;;;;;;6166394;23;20028;-90
2022/01/16 12:30:33;;;;;;;11.05;5.47;;;6.20;79.60;;;;;;6166987;23;20005;-90
2022/01/16 12:33:08;;;;;;;11.25;4.70;;;6.20;79.70;;;;;;6140204;23;20088;-89
2022/01/16 12:35:49;;;;;;;;;;;6.20;79.70;;;;;;6168590;23;20392;-90
2022/01/16 12:38:32;;;;;;;10.38;4.75;;;6.20;79.70;;;;;;6159292;23;19912;-89
2022/01/16 12:41:19;;;;;;;10.30;4.57;;;6.30;79.60;;;;;;6166536;23;20009;-90
2022/01/16 12:44:02;;;;;;;9.38;4.53;;;6.20;79.40;;;;;;6166336;23;20019;-89
2022/01/16 12:46:44;;;;;;;11.20;5.47;;;6.30;79.50;;;;;;6193908;23;20053;-90
2022/01/16 12:49:19;;;;;;;8.48;4.53;;;6.30;79.40;;;;;;6167988;23;20009;-89
2022/01/16 12:51:48;;;;;;;8.88;4.00;;;6.30;79.40;;;;;;6167276;23;20064;-89
2022/01/16 12:54:19;;;;;;;8.90;4.28;;;6.30;79.50;;;;;;6164956;23;20310;-90
2022/01/16 12:56:47;;;;;;;8.23;4.50;;;6.30;79.50;;;;;;6166286;23;20021;-89
2022/01/16 12:59:24;;;;;;;8.75;4.28;;;6.30;79.50;;;;;;6169377;23;20012;-91
2022/01/16 13:01:55;;;;;;;8.77;4.32;;;6.40;79.60;;;;;;6167326;23;20014;-91
2022/01/16 13:04:28;;;;;;;10.50;4.70;;;6.80;80.30;;;;;;6167146;23;20001;-91
2022/01/16 13:07:00;;;;;;;10.88;4.60;;;6.40;79.60;;;;;;6168830;23;20067;-91
2022/01/16 13:09:27;;;;;;;9.45;5.30;;;6.40;79.60;;;;;;6166464;23;20009;-91
2022/01/16 13:11:58;;;;;;;10.77;5.53;;;6.40;79.60;;;;;;6139918;23;20017;-91
2022/01/16 13:14:30;;;;;;;5.68;2.72;;;6.40;79.50;;;;;;6166739;23;20411;-92
2022/01/16 13:17:03;;;;;;;9.40;4.85;;;6.40;79.60;;;;;;6141288;23;20017;-92
2022/01/16 13:20:14;;;;;;;9.63;4.88;;;6.40;79.60;;;;;;6169253;23;20009;-91
2022/01/16 13:22:32;;;;;;;8.90;4.15;;;6.40;79.70;;;;;;6160351;23;20013;-90
2022/01/16 13:25:07;;;;;;;9.15;4.30;;;6.50;79.80;;;;;;6144519;23;20027;-91
2022/01/16 13:27:43;;;;;;;10.43;5.65;;;6.50;79.80;;;;;;6165699;23;20013;-90
2022/01/16 13:30:27;;;;;;;11.02;5.18;;;6.50;79.90;;;;;;6164320;23;20005;-91
2022/01/16 13:33:03;;;;;;;8.50;4.03;;;6.50;79.90;;;;;;6164476;23;20028;-91
2022/01/16 13:35:31;;;;;;;12.50;5.05;;;6.50;79.90;;;;;;6168883;23;20036;-91
2022/01/16 13:38:11;;;;;;;10.20;4.38;;;6.50;79.90;;;;;;6168091;23;20035;-92