Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:04:28;;;;;;;4.70;3.58;;;;;;;0.68;81.35;95638.03;10450348;28;20115;-83
2021/04/09 00:09:28;;;;;;;8.05;4.80;;;;;;;0.71;80.86;95639.44;10452692;28;20488;-83
2021/04/09 00:14:29;;;;;;;7.07;3.90;;;;;;;0.66;78.91;95641.84;10454089;28;20131;-83
2021/04/09 00:19:30;;;;;;;7.47;3.78;;;;;;;0.67;79.72;95631.09;10451222;28;20357;-83
2021/04/09 00:24:36;;;;;;;9.40;3.92;;;;;;;0.77;79.07;95638.69;10451126;28;20464;-83
2021/04/09 00:29:36;;;;;;;5.22;3.30;;;;;;;0.73;80.25;95636.63;10455069;28;20032;-82
2021/04/09 00:34:36;;;;;;;8.53;4.00;;;;;;;0.69;81.35;95636.19;10455680;28;20041;-82
2021/04/09 00:39:37;;;;;;;4.80;2.83;;;;;;;0.63;83.34;95624.53;10455371;28;20036;-83
2021/04/09 00:44:37;;;;;;;4.40;3.60;;;;;;;0.59;85.68;95620.63;10455235;28;20071;-82
2021/04/09 00:49:38;;;;;;;10.63;4.40;;;;;;;0.53;83.88;95617.91;10455283;28;20764;-82
2021/04/09 00:54:38;;;;;;;6.40;3.58;;;;;;;0.57;83.44;95629.75;10454818;28;20025;-83
2021/04/09 00:59:38;;;;;;;5.65;4.85;;;;;;;0.59;86.07;95630.41;10453297;28;20029;-83
2021/04/09 01:04:39;;;;;;;5.47;3.80;;;;;;;0.63;82.52;95632.47;10453117;28;20037;-83
2021/04/09 01:09:39;;;;;;;7.93;4.88;;;;;;;0.61;84.73;95633.66;10441357;28;20099;-83
2021/04/09 01:14:40;;;;;;;5.53;4.43;;;;;;;0.47;83.07;95635.34;10452539;28;20079;-83
2021/04/09 01:20:10;;;;;;;10.20;5.05;;;;;;;0.44;83.34;95648.94;10452352;28;20287;-83
2021/04/09 01:25:31;;;;;;;10.10;5.15;;;;;;;0.36;86.86;95643.78;10440045;28;20041;-83
2021/04/09 01:30:52;;;;;;;7.22;4.93;;;;;;;0.22;93.47;95637.50;10448119;28;20063;-83
2021/04/09 01:35:56;;;;;;;8.70;5.35;;;;;;;0.04;96.83;95644.00;10467309;28;20029;-82
2021/04/09 01:41:00;;;;;;;12.23;5.00;;;;;;;-0.38;99.28;95642.84;10453350;28;20063;-82
2021/04/09 01:46:01;;;;;;;9.77;5.70;;;;;;;-0.53;100.00;95641.03;10453631;28;20028;-81
2021/04/09 01:51:03;;;;;;;7.43;4.78;;;;;;;-0.60;100.00;95632.22;10453592;28;20024;-83
2021/04/09 01:56:07;;;;;;;10.27;5.47;;;;;;;-0.59;100.00;95635.66;10451753;28;20056;-83
2021/04/09 02:01:09;;;;;;;9.43;5.45;;;;;;;-0.63;100.00;95640.47;10453128;28;20461;-83
2021/04/09 02:06:13;;;;;;;8.23;5.25;;;;;;;-0.77;100.00;95641.28;10452979;28;20041;-83
2021/04/09 02:11:15;;;;;;;8.93;5.57;;;;;;;-0.74;100.00;95646.19;10451870;28;20044;-83
2021/04/09 02:16:17;;;;;;;28.50;12.90;;;;;;;-0.61;100.00;95646.41;10450068;28;20102;-83
2021/04/09 02:21:17;;;;;;;12.20;8.13;;;;;;;-0.45;100.00;95655.16;10447864;28;20755;-84
2021/04/09 02:26:22;;;;;;;12.03;6.33;;;;;;;-0.33;100.00;95655.53;10451948;28;20028;-83
2021/04/09 02:31:23;;;;;;;11.50;6.72;;;;;;;-0.24;100.00;95660.53;10452373;28;20271;-82
2021/04/09 02:36:28;;;;;;;14.95;6.90;;;;;;;-0.14;100.00;95662.91;10457281;28;20025;-83
2021/04/09 02:41:34;;;;;;;8.70;5.03;;;;;;;-0.14;100.00;95654.97;10459162;28;20038;-83
2021/04/09 02:46:48;;;;;;;10.25;5.63;;;;;;;-0.32;100.00;95671.19;10460055;28;20064;-83
2021/04/09 02:51:54;;;;;;;8.00;5.38;;;;;;;-0.36;97.26;95677.84;10458843;28;20021;-83
2021/04/09 02:56:56;;;;;;;9.30;5.40;;;;;;;-0.49;100.00;95670.53;10458255;28;20032;-83
2021/04/09 03:01:57;;;;;;;12.35;6.18;;;;;;;-0.62;97.13;95676.44;10458716;28;20017;-84
2021/04/09 03:06:58;;;;;;;6.28;4.95;;;;;;;-0.66;98.52;95677.78;10458778;28;20140;-84
2021/04/09 03:11:59;;;;;;;10.27;6.03;;;;;;;-0.61;100.00;95674.63;10456687;28;20124;-84
2021/04/09 03:17:05;;;;;;;11.10;6.50;;;;;;;-0.68;100.00;95671.88;10450413;28;20033;-84
2021/04/09 03:22:11;;;;;;;11.18;6.15;;;;;;;-0.65;100.00;95687.34;10452078;28;20116;-84
2021/04/09 03:27:14;;;;;;;10.60;6.82;;;;;;;-0.63;97.95;95695.09;10453779;28;20090;-84
2021/04/09 03:32:16;;;;;;;10.40;6.22;;;;;;;-0.77;100.00;95691.41;10454013;28;20124;-84
2021/04/09 03:37:16;;;;;;;8.65;6.07;;;;;;;-0.81;100.00;95696.25;10454838;28;20032;-84
2021/04/09 03:42:17;;;;;;;13.80;6.47;;;;;;;-0.84;100.00;95709.78;10454690;28;20035;-83
2021/04/09 03:47:17;;;;;;;9.23;5.97;;;;;;;-0.95;100.00;95713.69;10453974;28;20029;-85
2021/04/09 03:52:18;;;;;;;7.90;6.07;;;;;;;-1.06;100.00;95733.38;10453121;28;20091;-84
2021/04/09 03:57:18;;;;;;;16.75;7.43;;;;;;;-1.23;100.00;95732.66;10452210;28;20040;-84
2021/04/09 04:02:19;;;;;;;14.45;8.07;;;;;;;-1.46;100.00;95726.53;10448451;28;20036;-84
2021/04/09 04:07:19;;;;;;;18.88;8.57;;;;;;;-1.55;100.00;95739.78;10451550;28;20049;-83
2021/04/09 04:12:20;;;;;;;24.70;10.10;;;;;;;-1.53;100.00;95747.50;10470683;28;20033;-83
2021/04/09 04:17:20;;;;;;;22.70;8.65;;;;;;;-1.38;100.00;95747.59;10496349;28;20061;-82
2021/04/09 04:22:21;;;;;;;15.53;8.97;;;;;;;-1.19;100.00;95746.31;10490725;28;20032;-74
2021/04/09 04:27:21;;;;;;;16.92;9.23;;;;;;;-1.12;100.00;95743.81;10472978;28;20279;-74
2021/04/09 04:32:22;;;;;;;19.77;10.13;;;;;;;-0.99;100.00;95759.03;10455356;28;20040;-74
2021/04/09 04:37:22;;;;;;;20.27;9.73;;;;;;;-0.75;100.00;95772.06;10465388;28;20484;-75
2021/04/09 04:42:24;;;;;;;15.67;10.70;;;;;;;-0.54;100.00;95771.41;10463536;28;21143;-73
2021/04/09 04:47:24;;;;;;;25.17;12.95;;;;;;;-0.32;100.00;95771.56;10462379;28;20270;-74
2021/04/09 04:52:25;;;;;;;22.23;10.60;;;;;;;-0.04;100.00;95774.44;10461527;28;20025;-75
2021/04/09 04:57:25;;;;;;;22.92;10.13;;;;;;;0.19;100.00;95778.00;10460767;28;20220;-75
2021/04/09 05:02:25;;;;;;;25.83;10.73;;;;;;;0.63;100.00;95783.25;10467868;28;20801;-74
2021/04/09 05:07:29;;;;;;;20.58;9.80;;;;;;;1.27;100.00;95780.88;10469652;28;20076;-76
2021/04/09 05:12:29;;;;;;;22.23;9.38;;;;;;;1.45;98.44;95788.38;10466207;28;20157;-75
2021/04/09 05:17:30;;;;;;;20.77;9.23;;;;;;;2.48;90.71;95788.72;10475695;28;20095;-73
2021/04/09 05:22:30;;;;;;;14.07;7.73;;;;;;;3.53;77.60;95791.13;10481570;28;20550;-73
2021/04/09 05:27:30;;;;;;;13.10;7.77;;;;;;;4.45;65.89;95790.47;10484856;28;20343;-73
2021/04/09 05:32:31;;;;;;;25.43;12.47;;;;;;;4.75;63.79;95803.31;10470574;28;20276;-73
2021/04/09 05:37:31;;;;;;;23.73;11.73;;;;;;;5.14;64.47;95798.84;10461630;28;20289;-73
2021/04/09 05:42:32;;;;;;;21.07;11.37;;;;;;;5.52;56.51;95800.69;10483360;28;20082;-73
2021/04/09 05:47:33;;;;;;;24.27;12.48;;;;;;;6.08;55.43;95809.75;10459014;28;20115;-73
2021/04/09 05:52:33;;;;;;;46.38;12.68;;;;;;;6.41;53.93;95803.28;10444749;28;20480;-73
2021/04/09 05:57:34;;;;;;;17.63;8.30;;;;;;;7.36;52.56;95810.03;10445164;28;20075;-73
2021/04/09 06:02:35;;;;;;;30.25;8.85;;;;;;;7.88;51.10;95806.00;10443192;28;20112;-72
2021/04/09 06:07:36;;;;;;;22.33;7.68;;;;;;;9.05;48.26;95803.59;10445787;28;20388;-73
2021/04/09 06:12:39;;;;;;;17.08;7.70;;;;;;;9.69;45.47;95806.16;10450955;28;20385;-74
2021/04/09 06:17:40;;;;;;;15.77;6.25;;;;;;;10.35;43.49;95800.31;10448961;28;20036;-74
2021/04/09 06:22:42;;;;;;;11.70;5.65;;;;;;;10.69;43.93;95799.44;10475164;28;20518;-73
2021/04/09 06:27:43;;;;;;;11.88;6.07;;;;;;;11.16;42.21;95800.88;10489057;28;20506;-73
2021/04/09 06:32:44;;;;;;;9.63;5.47;;;;;;;11.80;40.69;95803.78;10489965;28;20045;-74
2021/04/09 06:37:44;;;;;;;9.27;4.30;;;;;;;11.00;43.24;95811.47;10490087;28;20472;-74
2021/04/09 06:42:45;;;;;;;21.87;6.37;;;;;;;11.81;42.30;95809.97;10489811;28;20032;-74
2021/04/09 06:47:45;;;;;;;9.55;4.57;;;;;;;12.82;39.38;95811.06;10489245;28;20277;-74
2021/04/09 06:52:46;;;;;;;9.77;4.33;;;;;;;12.28;39.30;95816.63;10488989;28;20101;-74
2021/04/09 06:57:48;;;;;;;7.32;3.70;;;;;;;12.67;36.81;95819.06;10489246;28;20723;-73
2021/04/09 07:02:48;;;;;;;9.88;4.75;;;;;;;13.76;36.92;95823.91;10488370;28;20028;-74
2021/04/09 07:07:49;;;;;;;7.60;3.65;;;;;;;14.16;34.14;95825.06;10488145;28;20044;-74
2021/04/09 07:13:02;;;;;;;14.52;5.53;;;;;;;14.72;33.74;95812.66;10488354;28;20103;-73
2021/04/09 07:18:03;;;;;;;6.47;3.67;;;;;;;12.12;37.47;95816.47;10487955;28;20131;-73
2021/04/09 07:23:05;;;;;;;8.13;5.25;;;;;;;13.09;36.50;95822.81;10485861;28;20052;-74
2021/04/09 07:28:14;;;;;;;9.48;3.60;;;;;;;13.63;35.00;95827.13;10480954;28;20029;-73
2021/04/09 07:33:14;;;;;;;14.93;5.35;;;;;;;14.62;32.82;95826.16;10445622;28;20051;-73
2021/04/09 07:38:19;;;;;;;7.60;3.13;;;;;;;12.88;33.12;95841.59;10446357;28;20033;-74
2021/04/09 07:43:20;;;;;;;8.85;4.63;;;;;;;13.51;33.94;95832.75;10445752;28;20036;-74
2021/04/09 07:48:28;;;;;;;9.07;3.38;;;;;;;14.60;31.75;95820.22;10444548;28;20017;-73
2021/04/09 07:53:31;;;;;;;3.80;2.70;;;;;;;14.47;31.15;95826.97;10445388;28;20064;-75
2021/04/09 07:58:33;;;;;;;4.00;2.97;;;;;;;11.82;32.35;95837.69;10445380;28;20806;-73
2021/04/09 08:03:39;;;;;;;7.22;4.40;;;;;;;10.68;36.62;95849.72;10445809;28;20028;-73
2021/04/09 08:08:48;;;;;;;4.93;3.17;;;;;;;13.81;32.09;95837.44;10445192;28;20045;-74
2021/04/09 08:14:01;;;;;;;5.70;3.03;;;;;;;15.84;30.66;95824.22;10448243;28;20033;-74
2021/04/09 08:19:08;;;;;;;5.47;2.70;;;;;;;17.27;27.81;95814.38;10448126;28;20040;-74
2021/04/09 08:24:10;;;;;;;7.10;2.53;;;;;;;18.93;26.97;95812.53;10448686;28;20036;-74
2021/04/09 08:29:13;;;;;;;7.72;2.83;;;;;;;18.75;26.33;95813.38;10446861;28;20375;-74
2021/04/09 08:34:17;;;;;;;5.38;2.88;;;;;;;19.08;26.35;95810.66;10447140;28;20036;-73
2021/04/09 08:39:19;;;;;;;7.20;2.40;;;;;;;15.85;28.30;95825.84;10447724;28;20033;-73
2021/04/09 08:44:19;;;;;;;3.35;2.50;;;;;;;13.29;31.54;95841.81;10446122;28;20036;-73
2021/04/09 08:49:21;;;;;;;3.30;2.47;;;;;;;15.40;30.51;95832.25;10447814;28;20484;-74
2021/04/09 08:54:29;;;;;;;7.18;2.60;;;;;;;14.08;30.45;95833.72;10523627;28;20424;-73
2021/04/09 08:59:47;;;;;;;5.53;2.83;;;;;;;13.13;30.99;95826.59;10523564;28;20028;-74
2021/04/09 09:05:05;;;;;;;8.25;2.90;;;;;;;11.88;33.11;95842.88;10537320;28;20471;-74
2021/04/09 09:10:24;;;;;;;4.15;3.10;;;;;;;10.30;34.29;95853.94;10522755;28;20028;-73
2021/04/09 09:15:43;;;;;;;5.22;3.22;;;;;;;10.05;34.70;95857.03;10519276;28;20076;-74
2021/04/09 09:21:05;;;;;;;5.47;2.63;;;;;;;9.82;34.77;95847.19;10519645;28;20024;-74
2021/04/09 09:26:35;;;;;;;6.95;2.72;;;;;;;12.54;32.69;95835.69;10518331;28;20028;-74
2021/04/09 09:31:39;;;;;;;4.63;3.25;;;;;;;13.16;31.60;95832.31;10517896;28;20029;-74
2021/04/09 09:36:51;;;;;;;6.03;2.60;;;;;;;13.38;29.70;95825.97;10518767;28;20077;-74
2021/04/09 09:41:51;;;;;;;9.48;3.13;;;;;;;12.98;32.33;95822.75;10519144;28;20059;-74
2021/04/09 09:47:06;;;;;;;5.23;2.63;;;;;;;14.14;27.63;95810.22;10518694;28;20436;-74
2021/04/09 09:52:57;;;;;;;4.55;2.28;;;;;;;17.26;25.88;95813.56;10516999;28;20352;-74
2021/04/09 09:58:09;;;;;;;4.22;2.45;;;;;;;15.81;24.43;95813.94;10490364;28;20067;-74
2021/04/09 10:03:13;;;;;;;6.90;2.20;;;;;;;16.72;27.00;95794.53;10505258;28;20458;-74
2021/04/09 10:08:14;;;;;;;5.90;2.05;;;;;;;18.97;23.09;95785.53;10490132;28;20028;-73
2021/04/09 10:13:40;;;;;;;7.15;2.58;;;;;;;21.20;22.13;95768.50;10490011;28;20057;-73
2021/04/09 10:18:43;;;;;;;4.15;2.13;;;;;;;19.21;22.18;95781.81;10494162;28;20089;-73
2021/04/09 10:23:46;;;;;;;5.22;1.90;;;;;;;19.29;21.92;95775.66;10489837;28;20148;-73
2021/04/09 10:28:46;;;;;;;5.45;2.20;;;;;;;20.18;21.33;95765.31;10490031;28;20029;-72
2021/04/09 10:33:52;;;;;;;5.90;2.27;;;;;;;20.98;23.12;95767.44;10489486;28;20036;-73
2021/04/09 10:38:57;;;;;;;2.65;1.90;;;;;;;20.24;21.67;95763.25;10457289;28;20025;-73
2021/04/09 10:44:07;;;;;;;3.50;2.00;;;;;;;21.45;19.25;95754.09;10447568;28;20036;-73
2021/04/09 10:49:10;;;;;;;8.77;2.45;;;;;;;23.65;17.79;95733.47;10447346;28;20040;-73
2021/04/09 10:54:16;;;;;;;3.80;1.80;;;;;;;24.09;17.95;95727.66;10446495;28;20464;-73
2021/04/09 10:59:17;;;;;;;6.40;1.95;;;;;;;23.55;17.81;95726.44;10447160;28;20144;-73
2021/04/09 11:04:18;;;;;;;7.82;2.15;;;;;;;24.22;17.03;95717.53;10446211;28;20021;-73
2021/04/09 11:09:19;;;;;;;2.67;1.63;;;;;;;22.72;18.21;95714.03;10446799;28;20033;-73
2021/04/09 11:14:20;;;;;;;2.50;1.35;;;;;;;22.41;18.91;95717.81;10444121;28;20017;-73
2021/04/09 11:19:21;;;;;;;4.17;1.63;;;;;;;22.42;20.62;95716.66;10478027;28;20021;-73
2021/04/09 11:24:29;;;;;;;2.75;2.22;;;;;;;17.93;24.38;95723.81;10446629;28;20264;-72
2021/04/09 11:29:32;;;;;;;2.72;2.20;;;;;;;15.49;24.50;95720.31;10453226;28;20025;-74
2021/04/09 11:34:42;;;;;;;4.75;2.88;;;;;;;14.62;27.08;95720.66;10445831;28;20027;-74
2021/04/09 11:39:54;;;;;;;5.60;2.88;;;;;;;12.39;28.23;95739.31;10445825;28;20401;-74
2021/04/09 11:44:55;;;;;;;4.60;2.70;;;;;;;11.90;27.27;95729.50;10445473;28;20472;-73
2021/04/09 11:50:05;;;;;;;6.35;2.97;;;;;;;11.87;27.08;95733.50;10449823;28;20041;-73
2021/04/09 11:55:12;;;;;;;5.07;3.53;;;;;;;11.29;30.58;95719.78;10486236;28;20488;-73
2021/04/09 12:00:24;;;;;;;4.50;2.40;;;;;;;11.06;27.46;95712.81;10486468;28;20024;-73
2021/04/09 12:05:29;;;;;;;7.82;2.60;;;;;;;10.58;29.06;95712.50;10486016;28;20274;-73
2021/04/09 12:10:31;;;;;;;4.93;3.38;;;;;;;10.56;28.35;95704.69;10485692;28;20111;-73
2021/04/09 12:15:32;;;;;;;7.90;3.20;;;;;;;10.29;29.30;95707.22;10486009;28;20024;-73
2021/04/09 12:20:32;;;;;;;4.93;2.63;;;;;;;9.78;30.08;95703.75;10485174;28;20801;-74
2021/04/09 12:25:33;;;;;;;7.47;3.20;;;;;;;10.09;29.36;95703.19;10485492;28;20467;-74
2021/04/09 12:30:33;;;;;;;7.43;2.80;;;;;;;10.13;31.43;95694.63;10485115;28;20415;-73
2021/04/09 12:35:33;;;;;;;3.53;2.63;;;;;;;10.04;28.98;95678.94;10498562;28;20555;-73
2021/04/09 12:40:34;;;;;;;9.27;3.20;;;;;;;9.97;28.75;95667.56;10507752;28;20502;-73
2021/04/09 12:45:34;;;;;;;4.87;2.80;;;;;;;10.03;27.44;95677.31;10527375;28;20023;-74
2021/04/09 12:50:34;;;;;;;3.97;2.47;;;;;;;10.08;28.16;95668.53;10508754;28;20051;-73
2021/04/09 12:55:35;;;;;;;4.25;2.78;;;;;;;10.06;28.48;95660.72;10525741;28;20028;-73
2021/04/09 13:00:35;;;;;;;3.97;2.73;;;;;;;9.81;28.05;95663.00;10526426;28;20046;-73
2021/04/09 13:05:36;;;;;;;4.25;2.53;;;;;;;9.52;30.01;95660.41;10526653;28;20020;-74
2021/04/09 13:10:36;;;;;;;4.00;2.72;;;;;;;9.34;31.29;95656.91;10526579;28;20402;-74
2021/04/09 13:15:36;;;;;;;4.73;2.70;;;;;;;9.19;29.56;95651.28;10528116;28;20463;-74
2021/04/09 13:20:37;;;;;;;6.33;2.93;;;;;;;9.23;31.66;95652.41;10528286;28;20383;-73
2021/04/09 13:25:37;;;;;;;3.92;2.63;;;;;;;9.00;30.77;95643.44;10527314;28;20027;-73
2021/04/09 13:30:38;;;;;;;4.10;2.47;;;;;;;9.12;29.81;95637.19;10509756;28;20450;-72
2021/04/09 13:35:38;;;;;;;5.20;2.95;;;;;;;9.43;31.33;95627.78;10527884;28;20034;-73
2021/04/09 13:40:39;;;;;;;6.80;1.90;;;;;;;9.69;29.75;95637.06;10534707;28;20108;-73
2021/04/09 13:45:40;;;;;;;9.05;3.30;;;;;;;9.42;29.87;95631.56;10534738;28;20020;-73
2021/04/09 13:50:40;;;;;;;9.20;3.38;;;;;;;9.49;28.14;95620.63;10534569;28;20050;-72
2021/04/09 13:55:41;;;;;;;5.45;2.92;;;;;;;9.27;29.13;95617.88;10535277;28;20665;-72
2021/04/09 14:00:42;;;;;;;2.53;1.90;;;;;;;9.17;28.22;95621.22;10534189;28;20023;-73
2021/04/09 14:05:43;;;;;;;11.40;2.63;;;;;;;9.12;27.28;95613.06;10534746;28;20418;-77
2021/04/09 14:10:43;;;;;;;6.70;2.40;;;;;;;9.18;31.68;95612.09;10515861;28;20031;-72
2021/04/09 14:15:43;;;;;;;7.63;2.60;;;;;;;9.06;32.27;95612.97;10530378;28;20641;-73
2021/04/09 14:20:44;;;;;;;7.87;3.20;;;;;;;9.24;30.20;95611.13;10529889;28;20023;-73
2021/04/09 14:25:46;;;;;;;7.32;2.30;;;;;;;9.30;30.27;95604.78;10512907;28;20099;-73
2021/04/09 14:30:46;;;;;;;5.53;2.65;;;;;;;9.45;30.74;95606.91;10522063;28;20039;-73
2021/04/09 14:35:46;;;;;;;5.43;2.47;;;;;;;9.43;29.69;95603.66;10504741;28;20027;-73
2021/04/09 14:40:47;;;;;;;9.03;3.50;;;;;;;9.41;29.87;95606.56;10501960;28;20254;-74
2021/04/09 14:45:47;;;;;;;4.90;2.30;;;;;;;9.42;30.14;95599.34;10511205;28;20024;-73
2021/04/09 14:50:48;;;;;;;4.97;2.63;;;;;;;9.35;28.74;95601.38;10528236;28;20404;-73
2021/04/09 14:55:48;;;;;;;3.30;1.83;;;;;;;9.32;28.25;95602.69;10529292;28;20020;-73
2021/04/09 15:00:48;;;;;;;6.03;2.07;;;;;;;9.04;28.89;95595.50;10523906;28;20035;-73
2021/04/09 15:05:49;;;;;;;2.33;1.67;;;;;;;8.75;30.12;95592.03;10487134;28;20381;-73
2021/04/09 15:10:49;;;;;;;3.53;2.00;;;;;;;8.63;31.18;95595.56;10502511;28;20021;-73
2021/04/09 15:15:50;;;;;;;5.67;2.50;;;;;;;8.71;31.68;95603.22;10486575;28;20154;-73
2021/04/09 15:20:50;;;;;;;5.40;2.17;;;;;;;8.90;31.05;95603.03;10485924;28;20313;-72
2021/04/09 15:25:51;;;;;;;3.53;2.17;;;;;;;8.75;29.45;95592.03;10486479;28;20653;-73
2021/04/09 15:30:55;;;;;;;3.10;1.92;;;;;;;8.71;29.85;95597.06;10486353;28;20298;-72
2021/04/09 15:35:58;;;;;;;9.18;2.13;;;;;;;8.77;30.86;95597.97;10477795;28;20063;-73
2021/04/09 15:41:01;;;;;;;5.22;2.20;;;;;;;8.58;31.62;95608.88;10527494;28;20548;-73
2021/04/09 15:46:02;;;;;;;9.35;2.10;;;;;;;8.46;31.85;95600.88;10526404;28;20020;-73
2021/04/09 15:51:03;;;;;;;7.45;3.20;;;;;;;8.33;31.19;95601.94;10526421;28;20048;-73
2021/04/09 15:56:03;;;;;;;15.60;3.28;;;;;;;8.48;32.06;95604.13;10526937;28;20398;-73
2021/04/09 16:01:04;;;;;;;7.50;2.33;;;;;;;8.58;32.56;95598.16;10526045;28;20024;-73
2021/04/09 16:06:05;;;;;;;5.07;2.10;;;;;;;8.43;34.44;95604.00;10525720;28;20020;-73
2021/04/09 16:11:05;;;;;;;4.60;1.73;;;;;;;8.34;31.47;95605.44;10510710;28;20043;-73
2021/04/09 16:16:07;;;;;;;9.03;3.20;;;;;;;8.20;31.59;95595.00;10496162;28;20039;-74
2021/04/09 16:21:08;;;;;;;4.05;2.25;;;;;;;8.13;32.60;95593.50;10499799;28;20281;-73
2021/04/09 16:26:09;;;;;;;3.58;1.75;;;;;;;8.13;33.00;95593.50;10513956;28;20035;-73
2021/04/09 16:31:09;;;;;;;3.80;2.40;;;;;;;8.12;31.93;95597.22;10489316;28;20087;-73
2021/04/09 16:36:10;;;;;;;3.40;2.15;;;;;;;7.94;31.94;95595.50;10521118;28;20092;-73
2021/04/09 16:41:10;;;;;;;7.45;3.00;;;;;;;7.86;31.34;95596.69;10523295;28;20020;-73
2021/04/09 16:46:11;;;;;;;10.18;4.07;;;;;;;7.83;31.28;95597.16;10507605;28;20024;-72
2021/04/09 16:51:11;;;;;;;9.00;2.42;;;;;;;7.70;32.08;95596.34;10520593;28;20048;-73
2021/04/09 16:56:12;;;;;;;7.57;3.73;;;;;;;7.54;33.40;95599.72;10486080;28;20028;-73
2021/04/09 17:01:13;;;;;;;9.90;5.18;;;;;;;7.37;34.15;95596.91;10482561;28;20017;-73
2021/04/09 17:06:13;;;;;;;19.35;5.65;;;;;;;7.28;35.44;95603.66;10522504;28;20028;-73
2021/04/09 17:11:13;;;;;;;19.47;6.33;;;;;;;6.92;36.94;95598.25;10515541;28;20032;-74
2021/04/09 17:16:14;;;;;;;25.93;8.33;;;;;;;6.77;37.58;95603.19;10490064;28;20275;-73
2021/04/09 17:21:15;;;;;;;11.97;5.80;;;;;;;6.61;36.92;95600.09;10518018;28;20286;-73
2021/04/09 17:26:15;;;;;;;34.22;7.70;;;;;;;6.42;36.69;95598.50;10526051;28;20024;-73
2021/04/09 17:31:16;;;;;;;13.07;5.17;;;;;;;6.27;36.73;95605.06;10523789;28;20113;-73
2021/04/09 17:36:16;;;;;;;12.67;5.27;;;;;;;6.08;37.74;95611.44;10527537;28;20277;-74
2021/04/09 17:41:17;;;;;;;28.83;12.98;;;;;;;5.91;37.26;95606.66;10524674;28;20343;-74
2021/04/09 17:46:17;;;;;;;29.40;18.20;;;;;;;5.75;37.72;95616.09;10503751;28;20016;-74
2021/04/09 17:51:18;;;;;;;18.77;10.10;;;;;;;5.69;37.75;95624.94;10516926;28;20044;-72
2021/04/09 17:56:18;;;;;;;17.70;8.35;;;;;;;5.62;38.20;95627.69;10508871;28;20028;-73
2021/04/09 18:01:19;;;;;;;8.60;5.10;;;;;;;5.59;38.02;95624.66;10524357;28;20036;-74
2021/04/09 18:06:19;;;;;;;16.67;6.25;;;;;;;5.51;37.62;95625.72;10525308;28;20270;-74
2021/04/09 18:11:20;;;;;;;12.27;5.50;;;;;;;5.42;38.25;95625.19;10516614;28;20403;-74
2021/04/09 18:16:20;;;;;;;7.97;5.10;;;;;;;5.40;38.94;95637.94;10526106;28;20032;-74
2021/04/09 18:21:23;;;;;;;19.45;7.38;;;;;;;5.52;41.06;95634.56;10528346;28;20773;-73
2021/04/09 18:26:23;;;;;;;17.42;8.07;;;;;;;5.43;42.17;95629.50;10515430;28;20707;-79
2021/04/09 18:31:24;;;;;;;25.55;8.30;;;;;;;5.32;42.08;95632.88;10505664;28;20036;-78
2021/04/09 18:36:25;;;;;;;21.17;7.82;;;;;;;5.26;40.62;95631.91;10528147;28;20039;-78
2021/04/09 18:41:26;;;;;;;18.38;8.25;;;;;;;5.19;41.54;95657.78;10528153;28;20418;-77
2021/04/09 18:46:26;;;;;;;21.92;7.70;;;;;;;4.90;42.37;95670.69;10502601;28;20035;-73
2021/04/09 18:51:27;;;;;;;18.10;8.38;;;;;;;4.65;42.89;95664.44;10505530;28;20426;-74
2021/04/09 18:56:27;;;;;;;20.10;8.27;;;;;;;4.56;43.69;95670.03;10528038;28;20028;-74
2021/04/09 19:01:28;;;;;;;17.90;7.82;;;;;;;4.38;43.85;95665.41;10528809;28;20027;-77
2021/04/09 19:06:29;;;;;;;24.50;9.90;;;;;;;4.36;44.18;95669.31;10526084;28;20134;-75
2021/04/09 19:11:29;;;;;;;19.30;9.43;;;;;;;4.28;44.20;95667.69;10526428;28;20031;-75
2021/04/09 19:16:29;;;;;;;16.27;7.27;;;;;;;4.28;44.53;95678.31;10520777;28;20024;-75
2021/04/09 19:21:30;;;;;;;15.57;6.15;;;;;;;4.28;44.45;95673.00;10521314;28;20030;-75
2021/04/09 19:26:30;;;;;;;13.23;5.70;;;;;;;4.27;44.57;95676.72;10507441;28;20032;-80
2021/04/09 19:31:31;;;;;;;19.20;6.63;;;;;;;4.08;46.07;95686.38;10524189;28;20333;-81
2021/04/09 19:36:31;;;;;;;19.07;7.40;;;;;;;4.19;46.84;95687.59;10527229;28;20031;-80
2021/04/09 19:41:31;;;;;;;15.38;7.25;;;;;;;4.16;47.49;95682.66;10524379;28;20374;-80
2021/04/09 19:46:32;;;;;;;15.00;6.63;;;;;;;4.10;48.36;95685.16;10482116;28;20036;-80
2021/04/09 19:51:33;;;;;;;13.13;6.22;;;;;;;3.97;48.21;95687.03;10487904;28;20056;-80
2021/04/09 19:56:33;;;;;;;18.27;7.60;;;;;;;3.85;47.74;95684.16;10506383;28;20016;-80
2021/04/09 20:01:34;;;;;;;25.57;10.70;;;;;;;3.72;48.85;95685.00;10520002;28;20807;-80
2021/04/09 20:06:34;;;;;;;22.77;9.40;;;;;;;3.74;50.96;95685.59;10477096;28;20404;-79
2021/04/09 20:11:35;;;;;;;27.67;10.13;;;;;;;3.76;49.08;95688.88;10520352;28;20072;-79
2021/04/09 20:16:36;;;;;;;22.13;10.70;;;;;;;3.63;49.85;95689.72;10502485;28;20032;-79
2021/04/09 20:21:36;;;;;;;24.13;10.15;;;;;;;3.65;49.72;95689.50;10485244;28;20297;-79
2021/04/09 20:26:37;;;;;;;25.27;10.93;;;;;;;3.66;50.71;95683.19;10485800;28;20025;-79
2021/04/09 20:31:38;;;;;;;35.40;13.00;;;;;;;3.52;51.17;95687.69;10494597;28;20032;-80
2021/04/09 20:36:38;;;;;;;30.40;11.07;;;;;;;3.31;52.16;95686.88;10496231;28;20029;-81
2021/04/09 20:41:39;;;;;;;31.77;13.47;;;;;;;3.15;53.95;95685.41;10518957;28;20470;-80
2021/04/09 20:46:39;;;;;;;27.80;12.80;;;;;;;3.12;54.96;95682.34;10526687;28;21067;-81
2021/04/09 20:51:39;;;;;;;28.40;13.00;;;;;;;2.98;57.02;95682.31;10527142;28;20302;-81
2021/04/09 20:56:40;;;;;;;29.17;12.33;;;;;;;2.87;56.27;95683.72;10527836;28;20028;-81
2021/04/09 21:01:40;;;;;;;23.70;12.73;;;;;;;2.81;56.30;95683.72;10527646;28;20281;-81
2021/04/09 21:06:41;;;;;;;25.45;11.85;;;;;;;2.66;57.40;95684.69;10529444;28;20278;-81
2021/04/09 21:11:41;;;;;;;31.53;12.20;;;;;;;2.69;56.06;95689.63;10495560;28;20036;-81
2021/04/09 21:16:42;;;;;;;32.10;14.85;;;;;;;2.64;56.00;95689.41;10494003;28;20281;-81
2021/04/09 21:21:42;;;;;;;31.00;13.63;;;;;;;2.60;55.94;95688.16;10530793;28;20024;-81
2021/04/09 21:26:43;;;;;;;31.58;11.82;;;;;;;2.65;56.83;95684.91;10529958;28;20031;-80
2021/04/09 21:31:43;;;;;;;20.65;11.82;;;;;;;2.55;57.24;95683.47;10530483;28;20035;-80
2021/04/09 21:36:44;;;;;;;26.30;9.32;;;;;;;2.69;52.65;95686.13;10528721;28;20032;-80
2021/04/09 21:41:44;;;;;;;20.63;8.57;;;;;;;2.71;52.96;95681.47;10529073;28;20024;-80
2021/04/09 21:46:45;;;;;;;10.73;6.07;;;;;;;2.77;54.72;95670.03;10529372;28;20278;-81
2021/04/09 21:51:45;;;;;;;11.45;5.70;;;;;;;2.62;51.89;95675.50;10528343;28;21108;-81
2021/04/09 21:56:45;;;;;;;11.20;5.35;;;;;;;2.34;53.21;95670.31;10529174;28;20040;-80
2021/04/09 22:01:46;;;;;;;15.40;4.40;;;;;;;2.09;55.04;95673.44;10535860;28;20028;-80
2021/04/09 22:06:46;;;;;;;15.30;5.63;;;;;;;1.87;59.53;95681.50;10536388;28;20274;-81
2021/04/09 22:11:46;;;;;;;10.20;4.73;;;;;;;1.66;62.78;95682.41;10533229;28;20545;-80
2021/04/09 22:16:47;;;;;;;8.50;4.77;;;;;;;1.47;64.63;95681.22;10532681;28;20032;-80
2021/04/09 22:21:47;;;;;;;6.47;4.65;;;;;;;1.46;67.07;95678.78;10532668;28;20039;-80
2021/04/09 22:26:48;;;;;;;10.47;5.10;;;;;;;1.28;71.08;95673.97;10531795;28;20032;-80
2021/04/09 22:31:50;;;;;;;11.45;5.13;;;;;;;1.23;73.00;95681.66;10532807;28;21240;-80
2021/04/09 22:36:50;;;;;;;8.85;4.80;;;;;;;1.34;73.20;95668.72;10514914;28;20097;-80
2021/04/09 22:41:51;;;;;;;10.97;4.93;;;;;;;1.49;71.73;95671.28;10531546;28;20159;-80
2021/04/09 22:46:51;;;;;;;10.37;5.50;;;;;;;1.53;73.99;95663.75;10513894;28;20031;-80
2021/04/09 22:51:51;;;;;;;8.73;5.17;;;;;;;1.63;74.53;95658.94;10513671;28;20048;-80
2021/04/09 22:56:52;;;;;;;8.53;5.40;;;;;;;1.45;75.64;95662.09;10530946;28;20027;-80
2021/04/09 23:01:52;;;;;;;11.10;5.90;;;;;;;1.22;79.00;95656.19;10530921;28;20024;-80
2021/04/09 23:06:53;;;;;;;13.23;7.17;;;;;;;1.18;78.93;95669.00;10530848;28;20038;-80
2021/04/09 23:11:53;;;;;;;11.85;7.07;;;;;;;1.12;78.33;95659.16;10530366;28;20038;-79
2021/04/09 23:16:53;;;;;;;19.80;8.00;;;;;;;1.03;81.44;95655.81;10529990;28;20028;-80
2021/04/09 23:21:54;;;;;;;22.53;10.13;;;;;;;1.10;77.89;95643.44;10496872;28;20271;-84
2021/04/09 23:26:54;;;;;;;26.17;12.83;;;;;;;0.96;77.97;95641.72;10437029;28;20264;-83