Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:15;;;;;;;28.08;17.90;;;0.80;88.90;;;;;;5049475;28;20039;-57
2021/01/27 00:02:41;;;;;;;26.70;16.42;;;0.80;88.50;;;;;;5050450;28;20455;-60
2021/01/27 00:05:11;;;;;;;29.00;17.00;;;0.80;88.60;;;;;;5045328;28;20072;-59
2021/01/27 00:07:37;;;;;;;28.27;17.35;;;0.80;89.10;;;;;;5020654;28;20055;-60
2021/01/27 00:10:03;;;;;;;28.00;16.48;;;0.80;88.60;;;;;;5050517;28;20033;-60
2021/01/27 00:12:29;;;;;;;28.02;17.48;;;0.90;88.30;;;;;;5030983;28;20041;-56
2021/01/27 00:14:54;;;;;;;26.77;17.50;;;0.80;88.50;;;;;;5032721;28;20033;-60
2021/01/27 00:17:20;;;;;;;26.80;17.70;;;0.60;89.60;;;;;;5032335;28;20103;-61
2021/01/27 00:19:45;;;;;;;27.45;16.58;;;0.60;89.80;;;;;;5033957;28;20112;-59
2021/01/27 00:22:11;;;;;;;27.95;18.08;;;0.60;89.60;;;;;;5030858;28;20037;-60
2021/01/27 00:24:37;;;;;;;28.42;16.83;;;0.70;89.50;;;;;;5042628;28;20037;-58
2021/01/27 00:27:02;;;;;;;31.48;18.60;;;0.80;88.90;;;;;;5047322;28;20045;-60
2021/01/27 00:29:28;;;;;;;30.45;17.77;;;0.90;88.30;;;;;;5046932;28;20041;-60
2021/01/27 00:31:54;;;;;;;25.63;16.42;;;0.90;88.10;;;;;;5054398;28;20029;-60
2021/01/27 00:34:21;;;;;;;25.75;16.90;;;0.80;88.30;;;;;;5034787;28;20046;-61
2021/01/27 00:36:50;;;;;;;26.50;17.10;;;0.70;88.60;;;;;;5034388;28;20118;-59
2021/01/27 00:39:16;;;;;;;30.42;18.52;;;0.70;88.60;;;;;;5034776;28;20101;-60
2021/01/27 00:41:42;;;;;;;30.25;17.65;;;0.50;89.60;;;;;;5035158;28;20102;-60
2021/01/27 00:44:08;;;;;;;28.13;17.45;;;0.50;89.40;;;;;;5036378;28;20721;-59
2021/01/27 00:46:35;;;;;;;30.60;17.05;;;0.50;89.20;;;;;;5052475;28;20624;-59
2021/01/27 00:49:01;;;;;;;28.95;17.42;;;0.50;89.10;;;;;;5043573;28;20033;-59
2021/01/27 00:51:27;;;;;;;29.30;18.15;;;0.60;88.90;;;;;;5029578;28;20179;-62
2021/01/27 00:53:53;;;;;;;27.83;17.67;;;0.60;88.70;;;;;;5044935;28;20116;-60
2021/01/27 00:56:19;;;;;;;30.27;17.30;;;0.50;89.00;;;;;;5016577;28;20041;-60
2021/01/27 00:58:45;;;;;;;29.55;16.85;;;0.60;88.90;;;;;;5034495;28;20030;-59
2021/01/27 01:01:11;;;;;;;29.65;17.95;;;0.60;88.60;;;;;;5043869;28;20425;-61
2021/01/27 01:03:37;;;;;;;27.75;16.98;;;0.60;88.20;;;;;;5039332;28;20037;-60
2021/01/27 01:06:02;;;;;;;26.90;17.48;;;0.60;88.20;;;;;;5052460;28;20025;-59
2021/01/27 01:08:28;;;;;;;28.38;17.40;;;0.60;88.20;;;;;;5032372;28;20068;-55
2021/01/27 01:10:59;;;;;;;26.25;16.17;;;0.60;88.00;;;;;;5045695;28;20507;-59
2021/01/27 01:13:26;;;;;;;26.73;16.95;;;0.60;87.80;;;;;;5053606;28;20027;-60
2021/01/27 01:15:52;;;;;;;26.60;16.27;;;0.50;88.30;;;;;;5053017;28;20496;-57
2021/01/27 01:18:18;;;;;;;25.38;15.55;;;0.50;87.90;;;;;;5051651;28;20029;-53
2021/01/27 01:20:43;;;;;;;24.88;15.82;;;0.50;87.80;;;;;;5053233;28;20338;-57
2021/01/27 01:23:10;;;;;;;25.63;16.55;;;0.50;87.70;;;;;;5053329;28;20086;-58
2021/01/27 01:25:36;;;;;;;25.63;16.15;;;0.50;88.10;;;;;;5053999;28;20029;-58
2021/01/27 01:28:06;;;;;;;28.52;17.00;;;0.50;88.00;;;;;;5040396;28;20033;-58
2021/01/27 01:30:37;;;;;;;27.60;16.52;;;0.50;87.90;;;;;;5033745;28;20063;-55
2021/01/27 01:33:16;;;;;;;26.52;15.68;;;0.50;87.70;;;;;;5045670;28;20384;-56
2021/01/27 01:35:43;;;;;;;24.95;15.52;;;0.30;88.20;;;;;;5053650;28;20391;-54
2021/01/27 01:38:09;;;;;;;23.40;14.93;;;0.30;88.00;;;;;;5042386;28;20029;-57
2021/01/27 01:40:43;;;;;;;23.00;15.18;;;0.30;88.20;;;;;;5053538;28;20121;-57
2021/01/27 01:43:22;;;;;;;27.15;15.60;;;0.40;87.90;;;;;;5023476;28;20030;-56
2021/01/27 01:45:49;;;;;;;27.80;15.25;;;0.40;87.90;;;;;;5024916;28;20091;-57
2021/01/27 01:48:24;;;;;;;24.60;15.93;;;0.50;87.70;;;;;;5034704;28;20029;-57
2021/01/27 01:50:58;;;;;;;23.55;14.75;;;0.40;87.90;;;;;;5027615;28;20033;-60
2021/01/27 01:53:24;;;;;;;21.92;14.50;;;0.40;88.40;;;;;;5053620;28;20052;-61
2021/01/27 01:55:53;;;;;;;25.10;14.75;;;0.50;88.30;;;;;;5041455;28;20036;-57
2021/01/27 01:58:19;;;;;;;26.55;15.32;;;0.60;87.80;;;;;;5033005;28;20022;-59
2021/01/27 02:00:51;;;;;;;22.95;14.80;;;0.50;88.00;;;;;;5036282;28;20094;-58
2021/01/27 02:03:17;;;;;;;21.95;14.13;;;0.60;88.60;;;;;;5034951;28;20029;-57
2021/01/27 02:05:44;;;;;;;24.63;15.90;;;0.60;87.60;;;;;;5042771;28;20036;-57
2021/01/27 02:08:10;;;;;;;21.20;14.70;;;0.50;88.30;;;;;;5051692;28;20070;-58
2021/01/27 02:10:36;;;;;;;24.77;15.05;;;0.50;88.40;;;;;;5045364;28;20065;-57
2021/01/27 02:13:32;;;;;;;25.17;14.13;;;0.50;88.40;;;;;;5043554;28;20040;-57
2021/01/27 02:16:24;;;;;;;21.83;14.23;;;0.50;88.40;;;;;;5051685;28;20099;-59
2021/01/27 02:19:03;;;;;;;24.20;13.40;;;0.60;88.40;;;;;;5045580;28;20080;-61
2021/01/27 02:22:15;;;;;;;23.02;14.13;;;0.60;88.40;;;;;;5039234;28;20556;-59
2021/01/27 02:25:42;;;;;;;24.13;14.15;;;0.60;88.30;;;;;;5022677;28;20052;-57
2021/01/27 02:28:18;;;;;;;22.05;14.38;;;0.70;88.00;;;;;;4931916;29;20031;-57
2021/01/27 02:31:22;;;;;;;22.85;15.20;;;0.90;87.20;;;;;;4932353;29;20175;-61
2021/01/27 02:34:09;;;;;;;23.13;14.13;;;0.80;87.60;;;;;;5008016;28;20041;-57
2021/01/27 02:36:39;;;;;;;24.13;14.30;;;0.90;86.90;;;;;;5035642;28;20057;-59
2021/01/27 02:39:16;;;;;;;24.00;15.63;;;0.80;87.10;;;;;;5032514;28;20036;-59
2021/01/27 02:41:53;;;;;;;23.75;14.10;;;1.00;86.70;;;;;;5052178;28;20496;-57
2021/01/27 02:44:23;;;;;;;23.15;14.88;;;0.80;87.20;;;;;;5051657;28;20098;-58
2021/01/27 02:46:55;;;;;;;20.92;13.95;;;0.80;87.60;;;;;;5037737;28;20035;-59
2021/01/27 02:49:42;;;;;;;23.02;15.27;;;0.90;87.10;;;;;;5034424;28;20497;-58
2021/01/27 02:52:13;;;;;;;25.75;15.77;;;0.90;87.40;;;;;;5050563;28;20028;-59
2021/01/27 02:54:45;;;;;;;24.67;15.02;;;1.00;86.60;;;;;;5050887;28;20265;-55
2021/01/27 02:57:31;;;;;;;23.90;15.23;;;1.00;86.50;;;;;;5034102;28;20041;-56
2021/01/27 03:00:27;;;;;;;22.83;14.60;;;1.00;86.50;;;;;;5039495;28;20032;-60
2021/01/27 03:03:12;;;;;;;19.80;13.88;;;1.00;86.40;;;;;;5032309;28;20106;-57
2021/01/27 03:05:44;;;;;;;24.77;16.13;;;1.10;86.20;;;;;;5030901;28;20103;-58
2021/01/27 03:08:16;;;;;;;24.58;15.27;;;0.90;87.30;;;;;;5036135;28;20082;-60
2021/01/27 03:11:04;;;;;;;26.33;15.55;;;0.90;87.30;;;;;;5046696;28;20477;-57
2021/01/27 03:13:29;;;;;;;26.27;16.00;;;1.00;87.50;;;;;;5046367;28;20396;-60
2021/01/27 03:16:00;;;;;;;26.95;15.70;;;0.90;87.70;;;;;;5071887;28;20039;-54
2021/01/27 03:18:29;;;;;;;23.85;14.85;;;0.90;88.10;;;;;;5065809;28;20033;-55
2021/01/27 03:21:09;;;;;;;28.70;16.70;;;0.90;88.10;;;;;;5032353;28;20450;-57
2021/01/27 03:23:52;;;;;;;27.75;16.17;;;0.80;88.70;;;;;;5041158;28;20036;-55
2021/01/27 03:26:31;;;;;;;27.13;16.15;;;0.90;88.60;;;;;;5051719;28;20401;-60
2021/01/27 03:29:07;;;;;;;24.90;16.10;;;0.90;88.70;;;;;;5039592;28;20033;-58
2021/01/27 03:31:33;;;;;;;25.23;17.02;;;0.90;88.60;;;;;;5035168;28;20467;-56
2021/01/27 03:34:04;;;;;;;25.35;16.55;;;0.90;88.60;;;;;;5051439;28;20074;-59
2021/01/27 03:36:36;;;;;;;28.88;17.13;;;1.00;88.40;;;;;;5049268;28;20053;-59
2021/01/27 03:39:04;;;;;;;25.63;16.58;;;0.90;88.80;;;;;;5032013;28;20033;-59
2021/01/27 03:41:40;;;;;;;27.73;17.25;;;0.90;88.80;;;;;;5042159;28;20120;-56
2021/01/27 03:44:17;;;;;;;28.27;17.02;;;1.00;88.70;;;;;;5042280;28;20033;-59
2021/01/27 03:46:48;;;;;;;26.63;17.10;;;1.00;89.20;;;;;;5032790;28;20068;-57
2021/01/27 03:49:18;;;;;;;26.63;16.58;;;1.10;88.90;;;;;;5040648;28;20128;-58
2021/01/27 03:51:51;;;;;;;24.25;15.95;;;1.20;88.50;;;;;;5040360;28;20069;-57
2021/01/27 03:54:18;;;;;;;29.02;17.35;;;1.20;88.30;;;;;;5040434;28;20062;-57
2021/01/27 03:56:55;;;;;;;26.90;16.42;;;1.20;88.70;;;;;;5051149;28;20067;-59
2021/01/27 03:59:20;;;;;;;27.52;17.15;;;1.20;88.70;;;;;;5042046;28;20025;-61
2021/01/27 04:01:57;;;;;;;30.35;19.17;;;1.20;88.70;;;;;;5051404;28;20636;-57
2021/01/27 04:04:25;;;;;;;27.27;18.00;;;1.30;88.40;;;;;;5039930;28;20075;-59
2021/01/27 04:06:51;;;;;;;31.00;18.52;;;1.30;88.50;;;;;;5036187;28;20073;-56
2021/01/27 04:09:16;;;;;;;32.00;18.85;;;1.30;88.50;;;;;;5034879;28;20037;-56
2021/01/27 04:11:42;;;;;;;30.95;18.98;;;1.40;88.60;;;;;;5036043;28;20084;-59
2021/01/27 04:14:09;;;;;;;30.55;19.77;;;1.30;88.80;;;;;;5052464;28;20037;-58
2021/01/27 04:16:35;;;;;;;30.23;18.70;;;1.20;89.50;;;;;;5056442;28;20087;-60
2021/01/27 04:19:03;;;;;;;32.55;19.38;;;1.30;89.50;;;;;;5053714;28;20384;-58
2021/01/27 04:21:28;;;;;;;29.48;19.15;;;1.30;89.40;;;;;;5035659;28;20036;-58
2021/01/27 04:23:54;;;;;;;31.42;20.50;;;1.40;89.20;;;;;;5031010;28;20045;-57
2021/01/27 04:26:20;;;;;;;31.55;20.33;;;1.50;88.60;;;;;;5055016;28;20064;-60
2021/01/27 04:28:48;;;;;;;32.15;19.70;;;1.40;88.70;;;;;;5050457;28;20045;-59
2021/01/27 04:31:13;;;;;;;31.60;20.23;;;1.40;88.80;;;;;;5047278;28;20033;-59
2021/01/27 04:33:39;;;;;;;37.25;21.13;;;1.50;88.70;;;;;;5034804;28;20029;-58
2021/01/27 04:36:06;;;;;;;35.13;21.85;;;1.50;88.90;;;;;;5050205;28;20091;-57
2021/01/27 04:38:31;;;;;;;34.08;20.45;;;1.50;88.50;;;;;;5054779;28;20430;-60
2021/01/27 04:40:58;;;;;;;34.05;21.52;;;1.50;88.90;;;;;;5053817;28;20037;-58
2021/01/27 04:43:34;;;;;;;37.13;22.88;;;1.50;88.80;;;;;;5038087;28;20029;-60
2021/01/27 04:46:27;;;;;;;35.55;22.35;;;1.40;89.60;;;;;;5049610;28;20032;-56
2021/01/27 04:49:14;;;;;;;34.78;21.88;;;1.50;89.40;;;;;;5054676;28;20037;-56
2021/01/27 04:52:05;;;;;;;34.72;21.35;;;1.50;89.60;;;;;;5048877;28;20037;-56
2021/01/27 04:54:52;;;;;;;37.55;21.95;;;1.50;89.80;;;;;;5053931;28;20021;-57
2021/01/27 04:57:24;;;;;;;32.85;21.10;;;1.60;89.20;;;;;;5054680;28;20416;-58
2021/01/27 05:00:07;;;;;;;37.13;22.42;;;1.60;89.30;;;;;;5051073;28;20091;-60
2021/01/27 05:02:52;;;;;;;36.50;23.10;;;1.60;89.00;;;;;;5053539;28;20507;-61
2021/01/27 05:05:28;;;;;;;35.80;22.58;;;1.60;89.20;;;;;;5053746;28;20512;-57
2021/01/27 05:08:02;;;;;;;36.33;22.33;;;1.60;89.20;;;;;;5050707;28;20508;-58
2021/01/27 05:10:40;;;;;;;40.75;24.33;;;1.60;89.50;;;;;;5045181;28;20045;-58
2021/01/27 05:13:17;;;;;;;38.58;25.15;;;1.60;89.40;;;;;;5052509;28;20048;-61
2021/01/27 05:15:43;;;;;;;41.25;24.90;;;1.60;89.50;;;;;;5053565;28;20112;-60
2021/01/27 05:18:12;;;;;;;36.22;23.42;;;1.70;89.40;;;;;;5052419;28;20440;-57
2021/01/27 05:20:38;;;;;;;38.20;24.27;;;1.70;89.50;;;;;;5053337;28;20076;-58
2021/01/27 05:23:03;;;;;;;38.92;24.83;;;1.50;89.90;;;;;;5053155;28;20025;-57
2021/01/27 05:25:37;;;;;;;39.78;24.73;;;1.60;89.60;;;;;;5053374;28;20036;-58
2021/01/27 05:28:08;;;;;;;39.20;25.80;;;1.60;89.60;;;;;;5037842;28;20393;-59
2021/01/27 05:30:46;;;;;;;36.50;24.98;;;1.70;89.70;;;;;;5039464;28;20041;-58
2021/01/27 05:33:12;;;;;;;39.95;25.38;;;1.60;89.90;;;;;;5053902;28;20112;-55
2021/01/27 05:35:39;;;;;;;39.88;24.70;;;1.60;90.00;;;;;;5052610;28;20416;-57
2021/01/27 05:38:43;;;;;;;43.03;27.05;;;1.60;90.00;;;;;;5053080;28;20484;-60
2021/01/27 05:41:21;;;;;;;39.38;24.88;;;1.50;90.20;;;;;;4962197;28;20087;-62
2021/01/27 05:43:50;;;;;;;40.67;25.27;;;1.50;90.10;;;;;;4962387;28;20201;-60
2021/01/27 05:46:31;;;;;;;38.88;26.10;;;1.60;90.00;;;;;;5018759;28;20037;-57
2021/01/27 05:48:57;;;;;;;36.03;23.75;;;1.60;90.00;;;;;;5053246;28;20039;-60
2021/01/27 05:51:31;;;;;;;39.10;23.42;;;1.70;89.80;;;;;;5053165;28;20178;-58
2021/01/27 05:53:57;;;;;;;42.92;26.42;;;1.70;89.60;;;;;;5053257;28;20037;-58
2021/01/27 05:56:25;;;;;;;39.97;25.10;;;1.70;89.20;;;;;;5035665;28;20048;-59
2021/01/27 05:58:54;;;;;;;38.97;24.25;;;1.70;89.20;;;;;;5035580;28;20056;-57
2021/01/27 06:01:25;;;;;;;36.92;25.33;;;1.80;88.80;;;;;;5053700;28;20159;-58
2021/01/27 06:03:58;;;;;;;35.00;24.13;;;1.60;89.40;;;;;;5053406;28;20083;-58
2021/01/27 06:06:27;;;;;;;34.47;23.45;;;1.50;89.10;;;;;;5035266;28;20047;-59
2021/01/27 06:08:58;;;;;;;37.15;25.25;;;1.60;88.90;;;;;;5052843;28;20060;-60
2021/01/27 06:11:24;;;;;;;36.28;24.83;;;1.60;89.00;;;;;;5052778;28;20507;-58
2021/01/27 06:14:02;;;;;;;36.65;24.75;;;1.50;88.90;;;;;;5052348;28;20410;-60
2021/01/27 06:16:37;;;;;;;35.17;23.83;;;1.50;88.90;;;;;;5052845;28;20029;-60
2021/01/27 06:19:11;;;;;;;37.60;24.80;;;1.50;88.70;;;;;;5043326;28;20030;-58
2021/01/27 06:21:45;;;;;;;36.38;24.80;;;1.50;88.40;;;;;;5037834;28;20033;-59
2021/01/27 06:24:49;;;;;;;38.00;24.33;;;1.50;88.30;;;;;;5053207;28;20033;-60
2021/01/27 06:27:39;;;;;;;34.70;23.90;;;1.50;88.10;;;;;;5001821;28;20044;-57
2021/01/27 06:30:21;;;;;;;34.47;23.00;;;1.40;88.50;;;;;;5053082;28;20033;-57
2021/01/27 06:32:54;;;;;;;35.65;22.83;;;1.40;88.20;;;;;;5053337;28;20491;-58
2021/01/27 06:35:35;;;;;;;32.15;21.55;;;1.40;88.40;;;;;;5052637;28;20037;-59
2021/01/27 06:38:06;;;;;;;33.83;23.13;;;1.40;88.10;;;;;;5053072;28;20052;-58
2021/01/27 06:40:55;;;;;;;36.85;22.85;;;1.30;88.50;;;;;;5053022;28;20021;-59
2021/01/27 06:43:54;;;;;;;32.95;21.95;;;1.30;88.50;;;;;;5037545;28;20056;-57
2021/01/27 06:46:40;;;;;;;35.03;22.95;;;1.20;88.60;;;;;;5052490;28;20108;-56
2021/01/27 06:49:33;;;;;;;36.95;22.17;;;1.10;89.30;;;;;;5051923;28;20045;-58
2021/01/27 06:52:17;;;;;;;32.45;23.45;;;1.30;88.80;;;;;;5052789;28;20452;-59
2021/01/27 06:55:12;;;;;;;33.63;21.45;;;1.30;88.30;;;;;;5051939;28;20040;-63
2021/01/27 06:58:03;;;;;;;29.92;21.02;;;1.40;87.80;;;;;;5034988;28;20024;-57
2021/01/27 07:00:28;;;;;;;34.03;22.17;;;1.40;87.60;;;;;;5038383;28;20552;-60
2021/01/27 07:03:22;;;;;;;36.10;22.52;;;1.30;87.90;;;;;;5052271;28;20029;-57
2021/01/27 07:06:20;;;;;;;31.98;21.15;;;1.30;87.90;;;;;;5032248;28;20029;-59
2021/01/27 07:08:57;;;;;;;32.58;21.42;;;1.30;88.10;;;;;;5036969;28;20049;-55
2021/01/27 07:11:26;;;;;;;34.00;22.70;;;1.30;88.20;;;;;;5097307;22;20036;31
2021/01/27 07:14:22;;;;;;;34.28;22.02;;;1.40;88.00;;;;;;5032185;28;20148;-57
2021/01/27 07:16:53;;;;;;;37.72;23.55;;;1.30;88.20;;;;;;5045540;28;20021;-56
2021/01/27 07:19:31;;;;;;;38.08;25.08;;;1.20;88.20;;;;;;5022129;28;20467;-57
2021/01/27 07:22:04;;;;;;;33.80;23.42;;;1.20;88.70;;;;;;5044091;28;20098;-54
2021/01/27 07:24:45;;;;;;;37.28;22.85;;;1.30;88.10;;;;;;5033833;28;20036;-59
2021/01/27 07:27:16;;;;;;;37.15;23.30;;;1.40;87.80;;;;;;5052532;28;20036;-51
2021/01/27 07:30:07;;;;;;;36.17;24.25;;;1.30;88.10;;;;;;5051619;28;20456;-54
2021/01/27 07:32:56;;;;;;;31.50;21.85;;;1.20;88.20;;;;;;5014782;28;20183;-51
2021/01/27 07:35:28;;;;;;;35.20;23.48;;;1.20;88.40;;;;;;5020854;28;20178;-56
2021/01/27 07:38:04;;;;;;;32.15;21.52;;;1.30;88.20;;;;;;5033909;28;20029;-58
2021/01/27 07:40:44;;;;;;;32.63;21.67;;;1.20;88.00;;;;;;5050947;28;20124;-57
2021/01/27 07:43:21;;;;;;;35.85;22.38;;;1.40;87.70;;;;;;5046376;28;20036;-56
2021/01/27 07:45:53;;;;;;;30.85;20.40;;;1.40;87.20;;;;;;5033838;28;20056;-58
2021/01/27 07:48:32;;;;;;;36.53;22.08;;;1.30;87.20;;;;;;5017942;28;20223;-56
2021/01/27 07:51:08;;;;;;;36.40;21.42;;;1.30;87.40;;;;;;5051694;28;20040;-55
2021/01/27 07:53:37;;;;;;;42.88;25.23;;;1.40;87.30;;;;;;5034423;28;20037;-57
2021/01/27 07:56:17;;;;;;;37.05;22.88;;;1.40;87.00;;;;;;5049420;28;20170;-55
2021/01/27 07:59:03;;;;;;;40.78;24.13;;;1.40;86.90;;;;;;5051525;28;20495;-55
2021/01/27 08:01:37;;;;;;;38.25;23.13;;;1.40;87.10;;;;;;5049372;28;20492;-58
2021/01/27 08:04:33;;;;;;;33.13;22.48;;;1.50;86.70;;;;;;5033065;28;20043;-55
2021/01/27 08:07:00;;;;;;;38.97;22.83;;;1.60;86.40;;;;;;5031590;28;20034;-55
2021/01/27 08:09:39;;;;;;;36.88;23.13;;;1.60;86.30;;;;;;5048874;28;20027;-54
2021/01/27 08:12:13;;;;;;;33.67;22.75;;;1.70;85.90;;;;;;5050464;28;20075;-56
2021/01/27 08:15:04;;;;;;;35.47;22.90;;;1.80;85.50;;;;;;5052154;28;20032;-60
2021/01/27 08:17:53;;;;;;;34.70;21.88;;;1.80;85.50;;;;;;5027131;28;20296;-56
2021/01/27 08:20:41;;;;;;;37.25;23.40;;;1.70;85.70;;;;;;5051658;28;20483;-56
2021/01/27 08:23:10;;;;;;;37.33;22.45;;;1.70;85.80;;;;;;5036750;28;20048;-56
2021/01/27 08:25:53;;;;;;;37.97;22.85;;;1.60;86.00;;;;;;5033474;28;20033;-56
2021/01/27 08:28:37;;;;;;;39.17;22.85;;;1.60;86.00;;;;;;5051652;28;20025;-55
2021/01/27 08:31:12;;;;;;;32.97;21.83;;;1.60;86.30;;;;;;5051108;28;20067;-57
2021/01/27 08:33:47;;;;;;;36.90;23.52;;;1.60;86.20;;;;;;5032873;28;20024;-62
2021/01/27 08:36:31;;;;;;;35.53;23.42;;;1.70;86.00;;;;;;5034883;28;20063;-66
2021/01/27 08:38:56;;;;;;;32.63;21.67;;;1.80;85.60;;;;;;5040156;28;20311;-62
2021/01/27 08:41:43;;;;;;;33.90;21.17;;;1.80;85.20;;;;;;5057711;28;20041;-64
2021/01/27 08:44:20;;;;;;;35.58;21.98;;;2.00;84.60;;;;;;5043210;28;20037;-55
2021/01/27 08:46:51;;;;;;;33.20;20.65;;;1.90;84.90;;;;;;5034601;28;20044;-57
2021/01/27 08:49:36;;;;;;;29.08;21.08;;;1.80;85.00;;;;;;5055616;28;20492;-58
2021/01/27 08:52:21;;;;;;;32.37;22.00;;;1.90;85.20;;;;;;5036983;28;20519;-59
2021/01/27 08:54:50;;;;;;;32.65;21.25;;;1.90;85.60;;;;;;5057686;28;20047;-60
2021/01/27 08:57:48;;;;;;;32.55;20.92;;;1.90;85.10;;;;;;5040791;28;20029;-58
2021/01/27 09:00:32;;;;;;;31.60;20.73;;;1.80;85.40;;;;;;5036900;28;20078;-60
2021/01/27 09:03:05;;;;;;;30.65;21.95;;;1.80;85.40;;;;;;5034972;28;20030;-60
2021/01/27 09:05:30;;;;;;;33.40;21.52;;;1.90;85.20;;;;;;5019251;28;20818;-55
2021/01/27 09:08:11;;;;;;;34.25;21.88;;;1.90;85.20;;;;;;5054688;28;20058;-57
2021/01/27 09:10:41;;;;;;;30.38;21.60;;;1.90;85.10;;;;;;5054526;28;20033;-59
2021/01/27 09:13:31;;;;;;;29.88;20.92;;;1.90;85.00;;;;;;5053908;28;20095;-62
2021/01/27 09:16:15;;;;;;;30.70;20.95;;;1.80;85.40;;;;;;5036634;28;20033;-60
2021/01/27 09:18:43;;;;;;;32.38;21.10;;;2.10;84.80;;;;;;5036664;28;20036;-61
2021/01/27 09:21:17;;;;;;;31.15;21.30;;;2.20;84.50;;;;;;5036329;28;20044;-59
2021/01/27 09:23:46;;;;;;;32.28;22.10;;;2.20;84.20;;;;;;5036804;28;20395;-63
2021/01/27 09:26:20;;;;;;;38.88;23.38;;;2.30;83.80;;;;;;5036156;28;20017;-61
2021/01/27 09:28:47;;;;;;;29.90;22.23;;;2.50;82.70;;;;;;5054226;28;20028;-57
2021/01/27 09:31:18;;;;;;;31.73;21.50;;;2.40;82.10;;;;;;5035647;28;20044;-62
2021/01/27 09:33:43;;;;;;;34.30;22.40;;;2.40;82.50;;;;;;5054370;28;20043;-56
2021/01/27 09:36:22;;;;;;;32.92;21.02;;;2.40;82.30;;;;;;5054217;28;20029;-62
2021/01/27 09:38:52;;;;;;;29.55;19.90;;;2.50;82.20;;;;;;5054428;28;20533;-54
2021/01/27 09:41:31;;;;;;;28.30;19.33;;;2.60;81.80;;;;;;5036404;28;20041;-58
2021/01/27 09:43:58;;;;;;;27.83;20.17;;;2.70;81.40;;;;;;5036476;28;20029;-57
2021/01/27 09:46:38;;;;;;;27.27;20.10;;;2.90;80.70;;;;;;5053941;28;20438;-60
2021/01/27 09:49:12;;;;;;;26.38;18.85;;;2.80;79.60;;;;;;5054192;28;20040;-60
2021/01/27 09:51:42;;;;;;;30.95;19.48;;;2.90;79.80;;;;;;5053868;28;20040;-58
2021/01/27 09:54:09;;;;;;;28.33;18.90;;;3.00;79.50;;;;;;5053739;28;20033;-58
2021/01/27 09:56:35;;;;;;;28.85;19.63;;;3.10;79.10;;;;;;5036301;28;20452;-57
2021/01/27 09:59:01;;;;;;;25.92;18.88;;;3.00;78.80;;;;;;5054195;28;20285;-62
2021/01/27 10:01:30;;;;;;;24.33;19.23;;;3.00;78.60;;;;;;5043814;28;20033;-58
2021/01/27 10:04:33;;;;;;;27.25;18.48;;;2.90;79.10;;;;;;5053991;28;20029;-59
2021/01/27 10:07:13;;;;;;;24.42;18.45;;;3.10;78.70;;;;;;5048954;28;20025;-56
2021/01/27 10:09:50;;;;;;;25.25;17.60;;;3.10;78.50;;;;;;5034288;28;20044;-61
2021/01/27 10:12:25;;;;;;;26.30;18.65;;;3.10;78.80;;;;;;5043533;28;20507;-60
2021/01/27 10:15:26;;;;;;;24.35;18.15;;;3.10;78.60;;;;;;5053752;28;20033;-61
2021/01/27 10:18:19;;;;;;;22.45;16.30;;;3.20;78.10;;;;;;5054067;28;20361;-59
2021/01/27 10:20:47;;;;;;;26.92;16.85;;;3.20;78.10;;;;;;5035876;28;20488;-61
2021/01/27 10:23:32;;;;;;;22.17;15.82;;;3.20;77.40;;;;;;5049945;28;20171;-59
2021/01/27 10:26:40;;;;;;;21.30;16.25;;;3.10;77.40;;;;;;5054342;28;20032;-62
2021/01/27 10:29:30;;;;;;;21.73;15.27;;;3.10;77.10;;;;;;5033785;28;20034;-57
2021/01/27 10:31:56;;;;;;;21.08;14.52;;;3.10;77.50;;;;;;5019781;28;20025;-58
2021/01/27 10:34:42;;;;;;;19.40;14.82;;;3.00;76.90;;;;;;5053443;28;20108;-59
2021/01/27 10:37:43;;;;;;;20.73;14.25;;;3.00;77.50;;;;;;5052562;28;20120;-57
2021/01/27 10:40:25;;;;;;;18.15;14.05;;;3.10;77.30;;;;;;5053756;28;20029;-61
2021/01/27 10:42:54;;;;;;;21.15;14.48;;;3.10;76.00;;;;;;5053018;28;20484;-58
2021/01/27 10:45:32;;;;;;;20.30;14.98;;;3.10;76.30;;;;;;5035138;28;20045;-61
2021/01/27 10:48:21;;;;;;;27.30;16.08;;;3.10;76.60;;;;;;5053111;28;20047;-64
2021/01/27 10:50:49;;;;;;;18.23;12.82;;;3.20;76.50;;;;;;5052573;28;20033;-59
2021/01/27 10:53:17;;;;;;;17.08;13.15;;;3.10;75.70;;;;;;5054106;28;20033;-57
2021/01/27 10:55:52;;;;;;;23.10;15.93;;;3.10;76.30;;;;;;5055341;28;20087;-59
2021/01/27 10:58:18;;;;;;;16.02;12.57;;;3.10;76.90;;;;;;5053587;28;20035;-61
2021/01/27 11:00:45;;;;;;;19.33;13.43;;;3.30;75.10;;;;;;5018188;28;20029;-53
2021/01/27 11:03:12;;;;;;;19.48;13.18;;;3.20;75.50;;;;;;5052521;28;20025;-58
2021/01/27 11:05:38;;;;;;;16.20;12.32;;;3.20;75.10;;;;;;5051986;28;20373;-59
2021/01/27 11:08:05;;;;;;;16.20;12.82;;;3.40;79.10;;;;;;5052603;28;20475;-58
2021/01/27 11:10:32;;;;;;;14.43;11.77;;;3.30;74.80;;;;;;5052295;28;20040;-56
2021/01/27 11:12:58;;;;;;;16.35;12.07;;;3.40;74.80;;;;;;5034679;28;20044;-57
2021/01/27 11:15:24;;;;;;;16.27;11.65;;;3.50;74.40;;;;;;5052343;28;20530;-59
2021/01/27 11:17:50;;;;;;;15.57;11.65;;;3.50;73.10;;;;;;5052644;28;20033;-57
2021/01/27 11:20:22;;;;;;;14.75;11.23;;;3.50;73.10;;;;;;5036434;28;20118;-58
2021/01/27 11:22:52;;;;;;;15.30;10.95;;;3.60;73.20;;;;;;5069648;28;20044;-58
2021/01/27 11:25:21;;;;;;;13.02;10.38;;;3.70;72.80;;;;;;5055121;28;20028;-56
2021/01/27 11:27:47;;;;;;;12.00;10.40;;;3.70;72.60;;;;;;5034556;28;20039;-59
2021/01/27 11:30:15;;;;;;;12.38;10.15;;;3.60;72.40;;;;;;5052887;28;20123;-59
2021/01/27 11:32:41;;;;;;;13.85;10.07;;;3.50;72.30;;;;;;5053534;28;20031;-58
2021/01/27 11:35:07;;;;;;;11.82;9.27;;;3.40;72.10;;;;;;5053242;28;20143;-53
2021/01/27 11:37:33;;;;;;;12.77;10.00;;;3.40;72.30;;;;;;5047539;28;20025;-62
2021/01/27 11:39:59;;;;;;;11.13;9.50;;;3.60;71.50;;;;;;5052296;28;20051;-63
2021/01/27 11:42:25;;;;;;;17.25;11.73;;;3.60;71.90;;;;;;5051969;28;20478;-63
2021/01/27 11:44:50;;;;;;;12.45;9.80;;;3.60;72.20;;;;;;5034013;28;20072;-62
2021/01/27 11:47:16;;;;;;;11.43;8.98;;;3.60;70.90;;;;;;5052075;28;20056;-63
2021/01/27 11:49:45;;;;;;;15.82;9.55;;;3.50;71.90;;;;;;5018013;28;20514;-60
2021/01/27 11:52:12;;;;;;;13.40;9.93;;;3.50;70.90;;;;;;5051672;28;20480;-60
2021/01/27 11:54:39;;;;;;;14.18;9.60;;;3.40;71.30;;;;;;5052532;28;20060;-57
2021/01/27 11:57:06;;;;;;;14.27;9.85;;;3.40;71.70;;;;;;5052212;28;20158;-58
2021/01/27 11:59:32;;;;;;;12.95;9.77;;;3.50;71.80;;;;;;5052038;28;20403;-57
2021/01/27 12:01:59;;;;;;;10.05;8.13;;;3.60;71.20;;;;;;5034136;28;20074;-60
2021/01/27 12:04:25;;;;;;;13.07;8.65;;;3.50;70.70;;;;;;5051814;28;20504;-60
2021/01/27 12:06:50;;;;;;;10.50;7.97;;;3.50;72.30;;;;;;5052037;28;20353;-62
2021/01/27 12:09:16;;;;;;;10.90;8.65;;;3.80;70.50;;;;;;5026004;28;20488;-60
2021/01/27 12:11:42;;;;;;;9.80;8.02;;;3.90;70.10;;;;;;5039790;28;20496;-59
2021/01/27 12:14:08;;;;;;;11.45;8.18;;;3.80;69.90;;;;;;5024820;28;20029;-61
2021/01/27 12:16:34;;;;;;;10.90;8.57;;;3.80;69.70;;;;;;5038951;28;20110;-59
2021/01/27 12:18:59;;;;;;;10.38;8.77;;;3.70;69.40;;;;;;5028976;28;20123;-57
2021/01/27 12:21:25;;;;;;;12.05;8.70;;;3.60;70.00;;;;;;5049814;28;20043;-58
2021/01/27 12:23:50;;;;;;;12.38;8.57;;;3.50;70.30;;;;;;5053357;28;20040;-58
2021/01/27 12:26:16;;;;;;;10.43;8.73;;;3.50;70.40;;;;;;5055240;28;20484;-59
2021/01/27 12:28:42;;;;;;;10.27;8.43;;;3.60;71.00;;;;;;5055218;28;20123;-57
2021/01/27 12:31:09;;;;;;;13.65;9.20;;;3.70;70.80;;;;;;5054832;28;20070;-58
2021/01/27 12:33:34;;;;;;;10.90;8.73;;;3.80;70.70;;;;;;5048324;28;20049;-58
2021/01/27 12:36:00;;;;;;;13.07;9.63;;;3.90;70.50;;;;;;5048829;28;20033;-60
2021/01/27 12:38:26;;;;;;;14.48;9.63;;;4.00;69.60;;;;;;5054533;28;20078;-58
2021/01/27 12:40:51;;;;;;;11.15;8.88;;;3.90;69.90;;;;;;5055221;28;20083;-57
2021/01/27 12:43:18;;;;;;;11.80;9.02;;;3.80;70.10;;;;;;5031568;28;20033;-57
2021/01/27 12:45:43;;;;;;;11.57;9.32;;;3.80;70.40;;;;;;5055107;28;20036;-59
2021/01/27 12:48:09;;;;;;;11.73;8.93;;;3.80;70.30;;;;;;5054737;28;20144;-61
2021/01/27 12:50:35;;;;;;;12.50;8.85;;;3.80;70.50;;;;;;5050275;28;20036;-63
2021/01/27 12:53:00;;;;;;;11.23;9.05;;;3.90;69.80;;;;;;5055026;28;20037;-64
2021/01/27 12:55:28;;;;;;;13.25;9.48;;;3.80;70.30;;;;;;5054768;28;20201;-63
2021/01/27 12:57:54;;;;;;;11.23;9.30;;;4.10;70.00;;;;;;5054977;28;20043;-64
2021/01/27 13:00:23;;;;;;;11.30;9.05;;;4.20;69.70;;;;;;5050598;28;20119;-62
2021/01/27 13:02:50;;;;;;;13.85;10.18;;;4.10;69.80;;;;;;5042799;28;20101;-60
2021/01/27 13:05:17;;;;;;;9.77;8.20;;;4.20;70.10;;;;;;5054504;28;20036;-62
2021/01/27 13:07:43;;;;;;;11.73;8.10;;;3.80;70.20;;;;;;5054271;28;20021;-60
2021/01/27 13:10:10;;;;;;;12.10;8.98;;;3.80;70.80;;;;;;5054584;28;20025;-59