Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:24;;;;;;;30.02;19.38;;;;;;;8.95;100.00;100922.88;5034422;28;20045;-71
2022/12/28 00:03:50;;;;;;;26.83;17.75;;;;;;;9.11;100.00;100927.03;5033738;28;20076;-72
2022/12/28 00:06:17;;;;;;;17.67;12.50;;;;;;;8.94;100.00;100876.41;5034444;28;20518;-72
2022/12/28 00:08:43;;;;;;;15.25;10.13;;;;;;;9.39;100.00;100924.25;5016207;28;20052;-72
2022/12/28 00:11:14;;;;;;;25.67;16.33;;;;;;;9.09;100.00;100954.91;5034214;28;20046;-72
2022/12/28 00:13:40;;;;;;;26.77;17.83;;;;;;;8.52;100.00;100963.66;5034263;28;20037;-72
2022/12/28 00:16:20;;;;;;;37.80;24.27;;;;;;;8.25;100.00;100976.41;5034329;28;20045;-75
2022/12/28 00:18:46;;;;;;;39.13;24.70;;;;;;;8.02;100.00;100937.63;5016359;28;20038;-74
2022/12/28 00:21:11;;;;;;;40.95;25.27;;;;;;;7.63;100.00;100823.78;5034245;28;20029;-72
2022/12/28 00:23:36;;;;;;;30.05;20.90;;;;;;;8.25;100.00;100877.63;5033728;28;20033;-73
2022/12/28 00:26:10;;;;;;;17.80;10.85;;;;;;;9.30;100.00;100896.41;5033537;28;20422;-72
2022/12/28 00:28:36;;;;;;;19.52;12.43;;;;;;;9.50;100.00;100964.78;5034119;28;20119;-72
2022/12/28 00:31:02;;;;;;;20.50;12.07;;;;;;;9.58;100.00;100985.88;5032928;28;20077;-72
2022/12/28 00:33:27;;;;;;;11.68;8.07;;;;;;;9.82;100.00;100992.44;5033611;28;20574;-72
2022/12/28 00:35:54;;;;;;;8.23;5.97;;;;;;;9.83;100.00;100925.53;5033653;28;20482;-72
2022/12/28 00:38:19;;;;;;;3.70;2.60;;;;;;;11.02;100.00;101036.06;5033622;28;20487;-72
2022/12/28 00:40:45;;;;;;;3.63;2.60;;;;;;;10.46;100.00;100971.47;5033564;28;20037;-72
2022/12/28 00:43:10;;;;;;;3.63;2.15;;;;;;;11.15;100.00;101075.81;5033257;28;20491;-72
2022/12/28 00:45:36;;;;;;;2.70;1.92;;;;;;;11.52;100.00;101087.16;5033392;28;20041;-72
2022/12/28 00:48:01;;;;;;;4.05;2.03;;;;;;;11.16;100.00;101062.19;5015533;28;20388;-71
2022/12/28 00:50:27;;;;;;;4.00;2.08;;;;;;;11.09;100.00;101063.16;5016008;28;20070;-71
2022/12/28 00:52:52;;;;;;;4.07;2.28;;;;;;;11.72;100.00;101125.97;5033385;28;20423;-71
2022/12/28 00:55:17;;;;;;;2.85;2.30;;;;;;;11.66;100.00;101135.41;5033240;28;20042;-71
2022/12/28 00:57:43;;;;;;;4.35;1.98;;;;;;;11.64;100.00;101135.41;5032875;28;20149;-71
2022/12/28 01:00:09;;;;;;;2.75;2.17;;;;;;;11.81;100.00;101136.03;5032581;28;20442;-71
2022/12/28 01:02:34;;;;;;;3.03;2.20;;;;;;;11.08;100.00;101062.31;5014449;28;20071;-71
2022/12/28 01:05:00;;;;;;;3.20;2.13;;;;;;;11.16;100.00;101067.28;5032532;28;20184;-71
2022/12/28 01:07:25;;;;;;;3.63;2.30;;;;;;;11.42;100.00;101113.63;5032952;28;20462;-72
2022/12/28 01:09:50;;;;;;;3.28;2.17;;;;;;;10.90;100.00;101014.19;5033068;28;21168;-72
2022/12/28 01:12:16;;;;;;;3.63;2.53;;;;;;;11.23;100.00;101089.28;5033090;28;20519;-72
2022/12/28 01:14:41;;;;;;;3.35;1.92;;;;;;;11.69;100.00;101150.63;5032978;28;20040;-71
2022/12/28 01:17:06;;;;;;;2.50;1.70;;;;;;;11.50;100.00;101105.88;5032361;28;20107;-71
2022/12/28 01:19:32;;;;;;;4.20;2.25;;;;;;;11.37;100.00;101081.44;5032431;28;20045;-72
2022/12/28 01:21:57;;;;;;;3.33;2.17;;;;;;;11.88;100.00;101147.84;5032889;28;20128;-71
2022/12/28 01:24:23;;;;;;;4.05;1.98;;;;;;;11.72;100.00;101120.88;5032084;28;20467;-71
2022/12/28 01:26:48;;;;;;;2.95;2.40;;;;;;;11.68;100.00;101098.84;5032840;28;20069;-71
2022/12/28 01:29:14;;;;;;;3.22;2.13;;;;;;;11.82;100.00;101122.44;5031860;28;20045;-73
2022/12/28 01:31:39;;;;;;;2.88;2.25;;;;;;;11.86;100.00;101124.06;5032639;28;20041;-73
2022/12/28 01:34:05;;;;;;;3.70;2.15;;;;;;;11.62;100.00;101078.53;5032812;28;20045;-71
2022/12/28 01:36:33;;;;;;;3.25;2.53;;;;;;;11.74;100.00;101149.72;5033025;28;20044;-71
2022/12/28 01:39:02;;;;;;;3.58;2.00;;;;;;;11.68;100.00;101134.53;5032438;28;20041;-73
2022/12/28 01:41:29;;;;;;;3.25;2.30;;;;;;;11.23;100.00;101071.47;5032715;28;20042;-73
2022/12/28 01:43:54;;;;;;;6.60;2.85;;;;;;;11.57;100.00;101140.59;5032787;28;20048;-73
2022/12/28 01:46:37;;;;;;;7.00;2.53;;;;;;;11.10;100.00;101080.94;5032880;28;20030;-72
2022/12/28 01:49:33;;;;;;;3.92;2.78;;;;;;;11.23;100.00;101124.91;5032118;28;20041;-71
2022/12/28 01:52:05;;;;;;;5.05;3.22;;;;;;;11.30;100.00;101152.81;5032158;28;20053;-71
2022/12/28 01:54:39;;;;;;;4.95;2.80;;;;;;;11.12;100.00;101122.47;5031723;28;20045;-71
2022/12/28 01:57:05;;;;;;;5.38;3.17;;;;;;;11.13;100.00;101134.31;5032272;28;20496;-70
2022/12/28 01:59:35;;;;;;;5.18;2.92;;;;;;;10.46;100.00;101055.38;5031703;28;20073;-73
2022/12/28 02:02:00;;;;;;;6.68;3.90;;;;;;;10.59;100.00;101094.25;5014452;28;20103;-72
2022/12/28 02:04:27;;;;;;;6.18;3.95;;;;;;;10.75;100.00;101138.16;5031970;28;20056;-71
2022/12/28 02:06:54;;;;;;;4.38;3.00;;;;;;;10.51;100.00;101078.22;5031934;28;20041;-72
2022/12/28 02:09:27;;;;;;;4.68;2.80;;;;;;;10.74;100.00;101134.78;5031706;28;20068;-73
2022/12/28 02:11:53;;;;;;;4.32;3.00;;;;;;;10.91;100.00;101153.25;5014491;28;20041;-72
2022/12/28 02:14:20;;;;;;;5.65;3.92;;;;;;;10.99;100.00;101166.72;5032217;28;20043;-72
2022/12/28 02:16:46;;;;;;;3.95;3.13;;;;;;;10.69;100.00;101126.34;5032268;28;20037;-72
2022/12/28 02:19:17;;;;;;;5.22;3.00;;;;;;;10.29;100.00;101100.47;5013909;28;20111;-72
2022/12/28 02:22:20;;;;;;;5.95;3.47;;;;;;;11.20;100.00;101184.31;5032415;28;20037;-71
2022/12/28 02:25:07;;;;;;;4.75;3.72;;;;;;;11.33;100.00;101175.66;5030198;28;20037;-71
2022/12/28 02:27:35;;;;;;;6.93;3.90;;;;;;;11.23;100.00;101175.81;5013584;28;20045;-72
2022/12/28 02:30:12;;;;;;;5.35;3.40;;;;;;;10.60;100.00;101084.94;5031342;28;20061;-71
2022/12/28 02:33:02;;;;;;;4.95;3.60;;;;;;;11.05;100.00;101181.09;5013769;28;20068;-70
2022/12/28 02:35:31;;;;;;;5.53;4.20;;;;;;;11.08;100.00;101183.59;5031486;28;20063;-70
2022/12/28 02:38:05;;;;;;;4.85;3.55;;;;;;;10.97;100.00;101155.72;5030973;28;20037;-72
2022/12/28 02:40:45;;;;;;;5.97;3.53;;;;;;;10.88;100.00;101121.91;5032024;28;20061;-70
2022/12/28 02:43:11;;;;;;;5.82;3.58;;;;;;;11.02;100.00;101153.13;5031129;28;20041;-70
2022/12/28 02:51:39;;;;;;;6.82;3.75;;;;;;;10.88;100.00;101167.69;5030993;28;20040;-70
2022/12/28 02:56:06;;;;;;;8.00;5.15;;;;;;;10.16;100.00;101037.88;5030288;28;20037;-70
2022/12/28 02:57:25;;;;;;;4.65;3.50;;;;;;;10.87;100.00;101181.28;5030351;28;20129;-71
2022/12/28 03:00:07;;;;;;;5.13;3.13;;;;;;;10.72;100.00;101168.69;5030892;28;20068;-71
2022/12/28 03:02:56;;;;;;;5.30;3.28;;;;;;;10.35;100.00;101097.00;5031207;28;20038;-70
2022/12/28 03:08:18;;;;;;;5.82;3.55;;;;;;;10.33;100.00;101086.00;5030758;28;20495;-71
2022/12/28 03:08:20;;;;;;;4.90;2.67;;;;;;;10.41;100.00;101082.56;5031056;28;20463;-71
2022/12/28 03:11:03;;;;;;;5.05;3.05;;;;;;;10.36;100.00;101091.91;5030023;28;20511;-69
2022/12/28 03:13:42;;;;;;;3.10;2.47;;;;;;;10.96;100.00;101187.13;5030752;28;20030;-70
2022/12/28 03:16:11;;;;;;;4.95;2.63;;;;;;;10.85;100.00;101183.00;5030705;28;20128;-71
2022/12/28 03:32:41;;;;;;;3.25;2.30;;;;;;;10.64;100.00;101175.56;5030808;28;20045;-71
2022/12/28 03:35:07;;;;;;;3.10;2.30;;;;;;;10.67;100.00;101167.91;5030539;28;20042;-70
2022/12/28 03:37:46;;;;;;;3.00;2.20;;;;;;;10.38;100.00;101130.88;5012863;28;20045;-71
2022/12/28 03:40:18;;;;;;;4.32;3.38;;;;;;;10.51;100.00;101151.09;5030646;28;20125;-71
2022/12/28 03:45:43;;;;;;;5.32;3.05;;;;;;;10.36;100.00;101124.09;5030902;28;20088;-71
2022/12/28 03:48:10;;;;;;;3.33;2.47;;;;;;;10.76;100.00;101196.63;5031094;28;20045;-71
2022/12/28 03:50:41;;;;;;;4.95;2.80;;;;;;;10.06;100.00;101130.25;5030128;28;20045;-71
2022/12/28 03:53:08;;;;;;;3.47;2.38;;;;;;;10.28;100.00;101103.03;5012747;28;20426;-71
2022/12/28 03:55:36;;;;;;;3.15;2.50;;;;;;;10.41;100.00;101148.66;5030602;28;20057;-72
2022/12/28 03:58:03;;;;;;;4.25;2.70;;;;;;;10.33;100.00;101147.88;5012548;28;20045;-71
2022/12/28 04:00:28;;;;;;;3.38;2.40;;;;;;;10.39;100.00;101152.91;5030113;28;20049;-71
2022/12/28 04:02:54;;;;;;;3.47;2.88;;;;;;;10.76;100.00;101190.69;5030227;28;20052;-72
2022/12/28 04:05:20;;;;;;;3.35;2.40;;;;;;;10.32;100.00;101120.75;5031905;28;20038;-71
2022/12/28 04:07:45;;;;;;;4.03;2.83;;;;;;;10.46;100.00;101159.59;5033511;28;20491;-71
2022/12/28 04:10:11;;;;;;;4.03;2.20;;;;;;;10.42;100.00;101114.72;5033872;28;20100;-72
2022/12/28 04:12:37;;;;;;;5.88;3.70;;;;;;;10.11;100.00;101104.84;5016771;28;20037;-72
2022/12/28 04:15:03;;;;;;;4.45;2.97;;;;;;;10.37;100.00;101135.97;5016832;28;20060;-73
2022/12/28 04:17:29;;;;;;;4.88;3.15;;;;;;;10.30;100.00;101158.03;5034571;28;20108;-72
2022/12/28 04:19:54;;;;;;;3.72;2.00;;;;;;;10.27;100.00;101121.66;5033742;28;20503;-72
2022/12/28 04:22:19;;;;;;;8.50;4.88;;;;;;;10.41;100.00;101122.38;5015814;28;20546;-72
2022/12/28 04:24:45;;;;;;;2.20;1.83;;;;;;;10.38;100.00;101130.00;5032913;28;20103;-72
2022/12/28 04:27:10;;;;;;;3.80;1.85;;;;;;;10.47;100.00;101155.38;5033816;28;20419;-73
2022/12/28 04:29:36;;;;;;;4.93;2.72;;;;;;;10.71;100.00;101170.41;5015734;28;20455;-73
2022/12/28 04:32:01;;;;;;;5.75;2.42;;;;;;;10.92;100.00;101210.06;5033730;28;20041;-71
2022/12/28 04:34:26;;;;;;;2.35;1.63;;;;;;;10.29;100.00;101095.38;5033006;28;20049;-71
2022/12/28 04:36:52;;;;;;;2.15;1.45;;;;;;;11.13;100.00;101223.41;5015531;28;20042;-72
2022/12/28 04:39:17;;;;;;;1.90;1.58;;;;;;;10.55;100.00;101145.13;5015783;28;20037;-71
2022/12/28 04:41:43;;;;;;;2.80;1.80;;;;;;;10.84;100.00;101197.41;5033554;28;20041;-71
2022/12/28 04:44:08;;;;;;;2.40;1.73;;;;;;;10.79;100.00;101166.09;5032971;28;20646;-70
2022/12/28 04:46:33;;;;;;;3.03;1.92;;;;;;;10.97;100.00;101213.41;5015608;28;20513;-71
2022/12/28 04:48:59;;;;;;;3.20;1.70;;;;;;;10.56;100.00;101149.38;5033452;28;20048;-72
2022/12/28 04:51:26;;;;;;;2.10;1.83;;;;;;;10.48;100.00;101096.88;5032934;28;20069;-72
2022/12/28 04:53:53;;;;;;;3.03;2.05;;;;;;;10.96;100.00;101199.84;5015703;28;20041;-70
2022/12/28 04:56:20;;;;;;;3.20;2.30;;;;;;;10.80;100.00;101230.53;5033238;28;20034;-71
2022/12/28 04:58:46;;;;;;;6.47;2.30;;;;;;;10.89;100.00;101200.78;5015123;28;20033;-69
2022/12/28 05:01:17;;;;;;;3.47;2.35;;;;;;;10.57;100.00;101162.06;5014924;28;20060;-71
2022/12/28 05:03:44;;;;;;;4.68;2.40;;;;;;;10.99;100.00;101247.31;5033063;28;20136;-70
2022/12/28 05:06:13;;;;;;;3.38;2.22;;;;;;;10.92;100.00;101258.41;5032168;28;20079;-71
2022/12/28 05:08:38;;;;;;;6.30;2.72;;;;;;;10.77;100.00;101269.56;5033009;28;20056;-71
2022/12/28 05:11:07;;;;;;;2.88;2.33;;;;;;;10.72;100.00;101222.09;5032780;28;20420;-71
2022/12/28 05:13:33;;;;;;;2.90;2.30;;;;;;;10.80;100.00;101272.06;5033128;28;20033;-71
2022/12/28 05:16:03;;;;;;;5.93;3.13;;;;;;;10.72;100.00;101275.50;5014838;28;20037;-71
2022/12/28 05:18:29;;;;;;;3.78;2.80;;;;;;;10.33;100.00;101220.72;5032444;28;20184;-72
2022/12/28 05:21:05;;;;;;;3.25;2.13;;;;;;;11.02;100.00;101285.44;5033013;28;20099;-71
2022/12/28 05:23:32;;;;;;;3.03;2.25;;;;;;;10.83;100.00;101287.31;5032084;28;20038;-71
2022/12/28 05:25:57;;;;;;;3.47;2.45;;;;;;;10.34;100.00;101205.47;5032703;28;20046;-70
2022/12/28 05:28:24;;;;;;;2.50;2.00;;;;;;;10.14;100.00;101201.38;5032050;28;20041;-70
2022/12/28 05:30:50;;;;;;;3.65;2.40;;;;;;;10.67;100.00;101277.25;5032598;28;20084;-70
2022/12/28 05:33:15;;;;;;;3.33;2.08;;;;;;;10.65;100.00;101281.53;5032216;28;20127;-71
2022/12/28 05:35:41;;;;;;;4.30;1.85;;;;;;;10.41;100.00;101222.38;5032299;28;20392;-71
2022/12/28 05:38:06;;;;;;;3.20;2.08;;;;;;;10.19;100.00;101184.41;5032194;28;20251;-72
2022/12/28 05:40:32;;;;;;;3.05;2.20;;;;;;;10.59;100.00;101296.81;5032277;28;20039;-72
2022/12/28 05:42:58;;;;;;;2.40;1.83;;;;;;;10.14;100.00;101211.56;5032813;28;20107;-72
2022/12/28 05:45:23;;;;;;;4.63;1.85;;;;;;;10.27;100.00;101244.50;5031740;28;20045;-72
2022/12/28 05:47:48;;;;;;;3.17;1.85;;;;;;;10.26;100.00;101234.34;5032067;28;20038;-71
2022/12/28 05:50:14;;;;;;;2.38;1.88;;;;;;;10.64;100.00;101308.66;5032744;28;20121;-72
2022/12/28 05:52:39;;;;;;;2.63;1.83;;;;;;;10.15;100.00;101233.56;5032584;28;20423;-71
2022/12/28 05:55:05;;;;;;;3.17;1.90;;;;;;;10.56;100.00;101307.03;5031967;28;20037;-72
2022/12/28 05:57:30;;;;;;;4.07;2.60;;;;;;;9.89;100.00;101208.25;5014706;28;20115;-75
2022/12/28 05:59:56;;;;;;;9.32;5.50;;;;;;;10.15;100.00;101269.97;5013823;28;20109;-71
2022/12/28 06:02:24;;;;;;;16.48;8.75;;;;;;;9.81;100.00;101237.94;5014085;28;20034;-72
2022/12/28 06:04:50;;;;;;;18.95;8.48;;;;;;;10.19;100.00;101322.47;5014278;28;20038;-72
2022/12/28 06:07:15;;;;;;;16.35;8.35;;;;;;;9.76;100.00;101239.66;5031734;28;20095;-71
2022/12/28 06:09:41;;;;;;;13.48;7.68;;;;;;;10.19;100.00;101316.53;5031503;28;20356;-71
2022/12/28 06:12:06;;;;;;;12.35;7.40;;;;;;;9.97;100.00;101297.97;5013774;28;20128;-71
2022/12/28 06:14:32;;;;;;;22.30;12.85;;;;;;;10.10;100.00;101329.31;5031729;28;20041;-72
2022/12/28 06:16:57;;;;;;;22.65;14.45;;;;;;;9.85;100.00;101295.47;5030975;28;20049;-72
2022/12/28 06:19:22;;;;;;;24.60;14.85;;;;;;;10.21;100.00;101356.34;5013983;28;20041;-71
2022/12/28 06:21:48;;;;;;;35.22;18.10;;;;;;;10.13;100.00;101327.59;5013869;28;20115;-71
2022/12/28 06:24:13;;;;;;;21.27;12.68;;;;;;;10.15;100.00;101337.75;5030225;28;20041;-71
2022/12/28 06:26:40;;;;;;;10.30;6.85;;;;;;;10.23;100.00;101343.63;5031177;28;20037;-71
2022/12/28 06:29:06;;;;;;;11.77;6.55;;;;;;;9.55;100.00;101276.13;5030014;28;20048;-72
2022/12/28 06:31:35;;;;;;;9.30;5.90;;;;;;;9.82;100.00;101305.66;5031440;28;20132;-70
2022/12/28 06:34:02;;;;;;;9.63;6.40;;;;;;;10.00;100.00;101346.22;5031740;28;20117;-71
2022/12/28 06:36:34;;;;;;;10.98;6.80;;;;;;;9.70;100.00;101307.41;5013276;28;20041;-72
2022/12/28 06:39:01;;;;;;;20.95;13.43;;;;;;;9.94;100.00;101384.38;5013868;28;20516;-71
2022/12/28 06:41:28;;;;;;;12.68;7.53;;;;;;;9.79;100.00;101386.94;5031729;28;20131;-72
2022/12/28 06:43:55;;;;;;;12.90;8.27;;;;;;;9.73;100.00;101358.16;5014002;28;20124;-71
2022/12/28 06:46:23;;;;;;;13.48;8.80;;;;;;;9.46;100.00;101314.22;5013066;28;20041;-71
2022/12/28 06:48:49;;;;;;;6.10;4.30;;;;;;;9.50;100.00;101313.38;5013522;28;20041;-71
2022/12/28 06:51:27;;;;;;;9.55;6.65;;;;;;;9.84;100.00;101379.31;5013790;28;20045;-71
2022/12/28 06:53:53;;;;;;;9.35;5.30;;;;;;;9.07;100.00;101250.03;5013193;28;20033;-71
2022/12/28 06:56:21;;;;;;;10.52;7.47;;;;;;;9.24;100.00;101291.41;5031310;28;20076;-72
2022/12/28 06:58:48;;;;;;;8.20;5.65;;;;;;;9.47;100.00;101337.91;5030684;28;20462;-71
2022/12/28 07:01:19;;;;;;;7.32;5.00;;;;;;;9.50;100.00;101353.13;5013500;28;20227;-71
2022/12/28 07:03:46;;;;;;;7.73;5.20;;;;;;;9.34;100.00;101351.47;5013236;28;21445;-71
2022/12/28 07:06:14;;;;;;;9.98;6.20;;;;;;;8.57;100.00;101207.78;5013425;28;20041;-71
2022/12/28 07:08:40;;;;;;;10.32;6.65;;;;;;;9.31;100.00;101339.63;5030857;28;20042;-70
2022/12/28 07:11:17;;;;;;;15.93;14.32;;;;;;;8.86;100.00;101250.00;5030994;28;20492;-70
2022/12/28 07:13:42;;;;;;;13.98;12.40;;;;;;;8.75;100.00;101230.56;5029928;28;20037;-71
2022/12/28 07:16:19;;;;;;;10.77;8.95;;;;;;;8.72;100.00;101222.13;5030871;28;20042;-71
2022/12/28 07:18:45;;;;;;;8.55;6.88;;;;;;;8.67;100.00;101216.25;5013037;28;20492;-70
2022/12/28 07:21:20;;;;;;;6.82;4.97;;;;;;;8.85;100.00;101258.47;5012632;28;20100;-72
2022/12/28 07:23:46;;;;;;;8.88;5.43;;;;;;;9.11;100.00;101323.56;5030568;28;20044;-73
2022/12/28 07:26:15;;;;;;;11.23;7.30;;;;;;;9.10;100.00;101291.44;5030343;28;20129;-72
2022/12/28 07:28:43;;;;;;;7.18;5.50;;;;;;;8.70;100.00;101242.44;5031019;28;20038;-71
2022/12/28 07:31:12;;;;;;;7.35;5.18;;;;;;;8.76;100.00;101269.47;5030305;28;20048;-71
2022/12/28 07:33:38;;;;;;;6.07;5.28;;;;;;;8.65;100.00;101256.81;5031083;28;20038;-71
2022/12/28 07:36:05;;;;;;;6.97;5.50;;;;;;;8.74;100.00;101286.38;5030880;28;20042;-71
2022/12/28 07:38:34;;;;;;;8.90;5.35;;;;;;;8.57;100.00;101260.16;5012904;28;20140;-71
2022/12/28 07:41:02;;;;;;;7.15;5.13;;;;;;;8.52;100.00;101255.09;5033221;28;20518;-72
2022/12/28 07:43:28;;;;;;;6.40;5.10;;;;;;;8.87;100.00;101337.94;5017195;28;20041;-70
2022/12/28 07:46:21;;;;;;;9.15;5.88;;;;;;;8.96;100.00;101348.06;5016861;28;20044;-71
2022/12/28 07:48:48;;;;;;;8.98;5.95;;;;;;;8.19;100.00;101213.63;5013691;28;20037;-73
2022/12/28 07:51:37;;;;;;;9.07;6.40;;;;;;;8.61;100.00;101277.94;5035185;28;20033;-73
2022/12/28 07:54:04;;;;;;;7.22;6.15;;;;;;;8.55;100.00;101274.53;5028226;28;20036;-70
2022/12/28 07:56:31;;;;;;;10.70;6.78;;;;;;;9.10;100.00;101260.13;5034780;28;20042;-73
2022/12/28 07:59:04;;;;;;;7.90;6.32;;;;;;;9.49;100.00;101353.97;5034441;28;20037;-72
2022/12/28 08:01:31;;;;;;;9.77;7.43;;;;;;;9.30;100.00;101332.00;5034231;28;20484;-71
2022/12/28 08:03:59;;;;;;;10.00;7.30;;;;;;;9.38;100.00;101343.00;5034476;28;20033;-71
2022/12/28 08:06:26;;;;;;;11.40;8.77;;;;;;;8.96;100.00;101288.06;5034243;28;20037;-71
2022/12/28 08:08:54;;;;;;;11.32;8.02;;;;;;;8.45;100.00;101201.88;5016950;28;20500;-71
2022/12/28 08:11:23;;;;;;;10.85;8.85;;;;;;;9.41;100.00;101350.59;5034430;28;20049;-70
2022/12/28 08:13:51;;;;;;;10.70;7.25;;;;;;;8.69;100.00;101261.00;5033819;28;20080;-71
2022/12/28 08:16:18;;;;;;;11.00;7.70;;;;;;;9.09;100.00;101339.66;5016689;28;20052;-71
2022/12/28 08:18:45;;;;;;;10.07;8.23;;;;;;;8.77;100.00;101261.03;5034188;28;20492;-72
2022/12/28 08:21:13;;;;;;;13.15;9.55;;;;;;;8.58;100.00;101204.41;5016401;28;20033;-70
2022/12/28 08:23:40;;;;;;;11.98;8.38;;;;;;;9.11;100.00;101331.16;5033823;28;20049;-70
2022/12/28 08:26:06;;;;;;;12.45;8.32;;;;;;;9.14;100.00;101335.41;5033940;28;20029;-71
2022/12/28 08:28:32;;;;;;;9.63;8.13;;;;;;;9.17;100.00;101325.28;5033413;28;20045;-71
2022/12/28 08:31:04;;;;;;;9.32;7.63;;;;;;;9.19;100.00;101334.53;5033804;28;20198;-70
2022/12/28 08:33:29;;;;;;;10.13;7.88;;;;;;;9.16;100.00;101315.94;5033104;28;20042;-70
2022/12/28 08:35:56;;;;;;;10.52;8.07;;;;;;;9.15;100.00;101304.13;5033821;28;20044;-70
2022/12/28 08:38:21;;;;;;;10.82;8.05;;;;;;;9.45;100.00;101335.38;5033407;28;20033;-72
2022/12/28 08:40:54;;;;;;;12.80;8.93;;;;;;;9.44;100.00;101332.84;5033439;28;20037;-71
2022/12/28 08:43:20;;;;;;;10.30;8.75;;;;;;;9.49;100.00;101336.19;5033432;28;20042;-70
2022/12/28 08:46:01;;;;;;;11.43;8.25;;;;;;;9.28;100.00;101344.72;5033261;28;20030;-71
2022/12/28 08:48:27;;;;;;;10.73;8.40;;;;;;;9.49;100.00;101359.03;5033283;28;20037;-71
2022/12/28 08:50:53;;;;;;;10.05;7.95;;;;;;;9.24;100.00;101319.31;5031488;28;20045;-70
2022/12/28 08:53:20;;;;;;;14.80;9.50;;;;;;;9.24;100.00;101273.66;5033047;28;20100;-71
2022/12/28 08:55:46;;;;;;;9.88;7.40;;;;;;;8.87;100.00;101274.53;5033369;28;20039;-70
2022/12/28 08:58:12;;;;;;;14.43;8.50;;;;;;;9.30;100.00;101337.94;5015613;28;20112;-72
2022/12/28 09:00:37;;;;;;;10.07;8.50;;;;;;;9.33;100.00;101347.25;5032911;28;20512;-70
2022/12/28 09:03:03;;;;;;;9.38;7.82;;;;;;;9.41;100.00;101340.44;5032780;28;20100;-70
2022/12/28 09:05:28;;;;;;;10.85;8.45;;;;;;;9.32;100.00;101353.16;5033032;28;20104;-71
2022/12/28 09:07:53;;;;;;;14.20;10.10;;;;;;;9.17;100.00;101335.41;5014706;28;20091;-71
2022/12/28 09:10:19;;;;;;;12.02;8.32;;;;;;;8.92;100.00;101290.59;5032681;28;20084;-71
2022/12/28 09:12:44;;;;;;;11.82;9.35;;;;;;;9.34;100.00;101332.00;5033352;28;20037;-71
2022/12/28 09:15:10;;;;;;;12.88;9.25;;;;;;;9.09;100.00;101292.28;5032411;28;20427;-72
2022/12/28 09:17:35;;;;;;;15.90;9.82;;;;;;;9.11;100.00;101256.78;5032638;28;20080;-71
2022/12/28 09:20:01;;;;;;;12.93;9.45;;;;;;;9.59;100.00;101345.50;5014164;28;20058;-71
2022/12/28 09:22:27;;;;;;;10.75;7.57;;;;;;;8.57;100.00;101255.94;5031166;28;20037;-71
2022/12/28 09:24:52;;;;;;;11.63;8.57;;;;;;;9.27;100.00;101339.63;5031991;28;20045;-71
2022/12/28 09:27:17;;;;;;;10.57;8.00;;;;;;;9.03;100.00;101301.59;5032593;28;20046;-70
2022/12/28 09:29:43;;;;;;;15.95;10.10;;;;;;;9.20;100.00;101308.34;5014653;28;20049;-71
2022/12/28 09:32:08;;;;;;;15.25;9.70;;;;;;;8.71;100.00;101256.78;5015117;28;20499;-71
2022/12/28 09:34:34;;;;;;;19.73;10.95;;;;;;;8.77;100.00;101254.25;5032572;28;20029;-71
2022/12/28 09:37:01;;;;;;;18.38;10.73;;;;;;;9.28;100.00;101324.41;5032412;28;20102;-71
2022/12/28 09:39:27;;;;;;;15.32;10.05;;;;;;;9.02;100.00;101274.53;5032295;28;20044;-71
2022/12/28 09:42:22;;;;;;;24.40;11.55;;;;;;;9.39;100.00;101337.06;5032392;28;20041;-70
2022/12/28 09:44:50;;;;;;;14.88;8.43;;;;;;;9.31;100.00;101337.06;5012627;28;20041;-72
2022/12/28 09:47:22;;;;;;;14.57;8.10;;;;;;;9.39;100.00;101334.53;5032454;28;20042;-70
2022/12/28 09:49:59;;;;;;;27.05;12.18;;;;;;;9.56;100.00;101338.75;5032151;28;20514;-71
2022/12/28 09:52:28;;;;;;;11.38;6.97;;;;;;;9.19;100.00;101280.44;5032085;28;20040;-71
2022/12/28 09:54:56;;;;;;;24.55;13.57;;;;;;;9.18;100.00;101283.81;5032649;28;20124;-71
2022/12/28 09:57:23;;;;;;;19.20;9.70;;;;;;;9.20;100.00;101287.19;5032378;28;20037;-70
2022/12/28 09:59:51;;;;;;;7.82;5.30;;;;;;;8.90;100.00;101285.53;5032336;28;20136;-71
2022/12/28 10:02:29;;;;;;;8.85;5.43;;;;;;;9.51;100.00;101325.22;5031919;28;20050;-70
2022/12/28 10:04:54;;;;;;;9.60;4.60;;;;;;;9.22;100.00;101280.41;5014082;28;20049;-73
2022/12/28 10:07:20;;;;;;;6.57;4.30;;;;;;;9.45;100.00;101301.53;5031948;28;20048;-71
2022/12/28 10:09:47;;;;;;;6.40;3.75;;;;;;;9.48;100.00;101335.38;5014440;28;20447;-70
2022/12/28 10:12:15;;;;;;;7.60;4.55;;;;;;;9.40;100.00;101298.16;5014112;28;20393;-71
2022/12/28 10:14:41;;;;;;;7.68;4.50;;;;;;;9.64;100.00;101333.66;5031795;28;20037;-70
2022/12/28 10:17:11;;;;;;;8.85;5.78;;;;;;;9.49;100.00;101290.50;5031900;28;20049;-70
2022/12/28 10:19:36;;;;;;;17.95;8.88;;;;;;;9.26;100.00;101282.13;5031739;28;20084;-71
2022/12/28 10:22:13;;;;;;;12.05;7.28;;;;;;;9.66;100.00;101326.88;5031365;28;20042;-70
2022/12/28 10:24:38;;;;;;;14.93;8.27;;;;;;;9.51;100.00;101304.03;5031679;28;20124;-71
2022/12/28 10:27:06;;;;;;;8.25;4.70;;;;;;;9.15;100.00;101278.75;5031149;28;20125;-71
2022/12/28 10:29:33;;;;;;;12.85;7.13;;;;;;;9.27;100.00;101293.97;5031279;28;20041;-72
2022/12/28 10:32:05;;;;;;;8.30;4.80;;;;;;;9.34;100.00;101349.78;5031386;28;20048;-70
2022/12/28 10:34:33;;;;;;;8.52;4.18;;;;;;;9.43;100.00;101346.38;5031553;28;20086;-71
2022/12/28 10:37:12;;;;;;;6.97;4.60;;;;;;;9.62;100.00;101383.59;5013800;28;20466;-70
2022/12/28 10:39:45;;;;;;;7.53;4.03;;;;;;;9.63;100.00;101382.72;5030380;28;20060;-70
2022/12/28 10:42:21;;;;;;;7.00;3.97;;;;;;;9.63;100.00;101374.28;5031664;28;20044;-71
2022/12/28 10:44:49;;;;;;;6.88;4.50;;;;;;;9.36;100.00;101288.88;5013712;28;20041;-71
2022/12/28 10:47:29;;;;;;;8.82;4.72;;;;;;;10.13;100.00;101375.88;5031591;28;20116;-71
2022/12/28 10:49:54;;;;;;;10.32;5.88;;;;;;;9.74;100.00;101302.31;5030998;28;20082;-71
2022/12/28 10:52:20;;;;;;;9.13;5.70;;;;;;;10.16;100.00;101380.91;5030812;28;20120;-71
2022/12/28 10:54:47;;;;;;;7.82;4.80;;;;;;;9.67;100.00;101363.25;5030947;28;20416;-72
2022/12/28 10:57:28;;;;;;;8.73;4.88;;;;;;;10.01;100.00;101386.03;5031494;28;20482;-71
2022/12/28 11:00:20;;;;;;;9.57;5.60;;;;;;;10.11;100.00;101390.28;5031212;28;20045;-72
2022/12/28 11:02:48;;;;;;;7.32;4.65;;;;;;;9.97;100.00;101380.97;5004515;28;20132;-71
2022/12/28 11:05:23;;;;;;;7.10;4.53;;;;;;;9.45;100.00;101307.44;5031183;28;20450;-71
2022/12/28 11:07:49;;;;;;;10.20;5.05;;;;;;;9.47;100.00;101320.13;5031278;28;20064;-71
2022/12/28 11:10:15;;;;;;;9.00;4.57;;;;;;;9.79;100.00;101376.78;5031128;28;20045;-71
2022/12/28 11:12:44;;;;;;;8.88;5.63;;;;;;;9.41;100.00;101318.47;5031134;28;20049;-71
2022/12/28 11:15:14;;;;;;;10.00;5.95;;;;;;;9.56;100.00;101333.69;5029848;28;20098;-70
2022/12/28 11:17:40;;;;;;;7.65;4.63;;;;;;;9.79;100.00;101381.84;5031186;28;20484;-70
2022/12/28 11:20:08;;;;;;;7.80;5.20;;;;;;;9.78;100.00;101379.31;5012971;28;20103;-70
2022/12/28 11:22:33;;;;;;;10.48;5.63;;;;;;;9.40;100.00;101298.16;5013109;28;20151;-70
2022/12/28 11:25:00;;;;;;;10.50;5.30;;;;;;;9.29;100.00;101298.16;5030811;28;20508;-70
2022/12/28 11:27:25;;;;;;;8.82;5.63;;;;;;;9.55;100.00;101320.97;5013089;28;20561;-72
2022/12/28 11:29:53;;;;;;;10.10;5.45;;;;;;;9.76;100.00;101355.63;5030377;28;20041;-71
2022/12/28 11:32:29;;;;;;;8.95;4.97;;;;;;;9.58;100.00;101359.06;5030373;28;20103;-70
2022/12/28 11:34:56;;;;;;;11.02;6.75;;;;;;;9.56;100.00;101346.38;5030684;28;20034;-70
2022/12/28 11:37:22;;;;;;;9.63;6.43;;;;;;;9.19;100.00;101301.56;5031276;28;20484;-70
2022/12/28 11:39:50;;;;;;;10.30;6.38;;;;;;;9.73;100.00;101371.72;5012988;28;20072;-71
2022/12/28 11:42:30;;;;;;;10.75;6.70;;;;;;;9.87;100.00;101384.38;5012862;28;20037;-70
2022/12/28 11:44:56;;;;;;;9.45;5.82;;;;;;;9.68;100.00;101350.56;5012710;28;20041;-74
2022/12/28 11:47:31;;;;;;;8.35;5.70;;;;;;;9.89;100.00;101365.75;5030330;28;20471;-71