Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:01;;;;;;;14.65;1.15;;;11.70;99.90;;;;;;5024977;28;20029;-92
2022/11/03 00:04:27;;;;;;;8.40;0.93;;;11.70;99.90;;;;;;5040542;28;20052;-93
2022/11/03 00:06:54;;;;;;;14.23;1.10;;;11.70;99.90;;;;;;5018791;28;20108;-94
2022/11/03 00:09:21;;;;;;;9.60;1.13;;;11.70;99.90;;;;;;5013760;28;20044;-92
2022/11/03 00:11:49;;;;;;;12.50;1.38;;;11.70;99.90;;;;;;5033139;28;20030;-92
2022/11/03 00:14:16;;;;;;;14.77;1.15;;;11.70;99.90;;;;;;5018796;28;20025;-94
2022/11/03 00:16:42;;;;;;;10.27;0.80;;;11.80;99.90;;;;;;5012935;28;20374;-94
2022/11/03 00:19:09;;;;;;;12.23;0.75;;;11.70;99.90;;;;;;5018768;28;20543;-93
2022/11/03 00:21:36;;;;;;;9.13;1.20;;;11.80;99.90;;;;;;5017599;28;20477;-92
2022/11/03 00:24:02;;;;;;;15.27;0.93;;;11.80;99.90;;;;;;5018306;28;20065;-92
2022/11/03 00:26:30;;;;;;;7.35;0.85;;;11.80;99.90;;;;;;5018329;28;20025;-93
2022/11/03 00:29:01;;;;;;;9.68;1.00;;;11.80;99.90;;;;;;5019846;28;20036;-92
2022/11/03 00:31:29;;;;;;;11.07;1.10;;;11.80;99.90;;;;;;5020212;28;20041;-92
2022/11/03 00:33:58;;;;;;;9.30;1.05;;;11.80;99.90;;;;;;5014453;28;20065;-93
2022/11/03 00:36:27;;;;;;;11.63;0.85;;;11.90;99.90;;;;;;5034667;28;20018;-93
2022/11/03 00:38:53;;;;;;;6.35;0.60;;;11.80;99.90;;;;;;5018272;28;20025;-92
2022/11/03 00:41:20;;;;;;;11.77;1.65;;;11.80;99.90;;;;;;5019368;28;20038;-93
2022/11/03 00:43:46;;;;;;;11.65;1.30;;;11.90;99.90;;;;;;5025285;28;20025;-93
2022/11/03 00:46:12;;;;;;;10.73;0.90;;;11.80;99.90;;;;;;5015596;28;20048;-93
2022/11/03 00:48:38;;;;;;;11.07;0.77;;;11.80;99.90;;;;;;5014622;28;20067;-93
2022/11/03 00:51:13;;;;;;;6.57;0.82;;;11.80;99.90;;;;;;5017324;28;20033;-94
2022/11/03 00:53:38;;;;;;;12.00;0.90;;;11.90;99.90;;;;;;5018090;28;20068;-93
2022/11/03 00:56:05;;;;;;;10.05;1.35;;;11.80;99.90;;;;;;5020499;28;20034;-93
2022/11/03 00:58:31;;;;;;;14.20;1.23;;;11.80;99.90;;;;;;5014128;28;20024;-93
2022/11/03 01:01:04;;;;;;;7.03;0.90;;;11.90;99.90;;;;;;5013990;28;20148;-94
2022/11/03 01:03:36;;;;;;;11.85;1.20;;;11.90;99.90;;;;;;5014856;28;20030;-94
2022/11/03 01:08:48;;;;;;;5.90;0.82;;;11.90;99.90;;;;;;5026304;28;20103;-93
2022/11/03 01:14:08;;;;;;;7.28;1.05;;;11.80;99.90;;;;;;5030803;28;20068;-93
2022/11/03 01:16:33;;;;;;;7.03;0.60;;;11.80;99.90;;;;;;5014597;28;20022;-94
2022/11/03 01:18:59;;;;;;;8.60;0.70;;;11.80;99.90;;;;;;5016728;28;20036;-93
2022/11/03 01:21:25;;;;;;;8.73;0.77;;;11.80;99.90;;;;;;5015927;28;20028;-93
2022/11/03 01:23:51;;;;;;;12.80;1.00;;;11.80;99.90;;;;;;5016439;28;20021;-92
2022/11/03 01:26:17;;;;;;;13.35;1.17;;;11.80;99.90;;;;;;5015345;28;20033;-92
2022/11/03 01:28:44;;;;;;;12.10;0.95;;;11.90;99.90;;;;;;5013817;28;21355;-92
2022/11/03 01:31:22;;;;;;;6.07;0.80;;;11.90;99.90;;;;;;5006089;28;20050;-92
2022/11/03 01:33:50;;;;;;;9.07;1.13;;;11.80;99.90;;;;;;5024889;28;20025;-92
2022/11/03 01:36:16;;;;;;;14.48;0.90;;;11.90;99.90;;;;;;5015623;28;20494;-93
2022/11/03 01:38:42;;;;;;;12.18;1.10;;;11.80;99.90;;;;;;5016339;28;20030;-92
2022/11/03 01:41:12;;;;;;;9.15;0.80;;;11.80;99.90;;;;;;5012056;28;20473;-91
2022/11/03 01:43:38;;;;;;;8.77;0.90;;;11.80;99.90;;;;;;5014477;28;20025;-92
2022/11/03 01:46:23;;;;;;;9.73;1.05;;;11.80;99.90;;;;;;5012573;28;20421;-92
2022/11/03 01:49:02;;;;;;;8.10;0.93;;;11.80;99.90;;;;;;5005192;28;20147;-91
2022/11/03 01:51:29;;;;;;;11.80;1.15;;;11.80;99.90;;;;;;5015070;28;20115;-93
2022/11/03 01:53:58;;;;;;;8.70;0.90;;;11.80;99.90;;;;;;5013528;28;20026;-94
2022/11/03 01:56:25;;;;;;;10.38;0.90;;;11.80;99.90;;;;;;5010252;28;20120;-94
2022/11/03 01:58:52;;;;;;;9.52;1.10;;;11.80;99.90;;;;;;5016158;28;20029;-93
2022/11/03 02:01:18;;;;;;;8.60;0.80;;;11.80;99.90;;;;;;5016272;28;20061;-91
2022/11/03 02:03:51;;;;;;;10.23;1.08;;;11.70;99.90;;;;;;5020203;28;20025;-94
2022/11/03 02:06:18;;;;;;;;;;;11.70;99.90;;;;;;5011584;28;20486;-92
2022/11/03 02:08:49;;;;;;;8.25;0.70;;;11.70;99.90;;;;;;5007203;28;19944;-92
2022/11/03 02:13:59;;;;;;;9.52;0.60;;;11.60;99.90;;;;;;5034820;28;20504;-93
2022/11/03 02:16:27;;;;;;;8.45;0.77;;;11.60;99.90;;;;;;5013321;28;20030;-93
2022/11/03 02:18:54;;;;;;;12.80;1.40;;;11.60;99.90;;;;;;5014096;28;20033;-92
2022/11/03 02:21:43;;;;;;;9.25;1.00;;;11.60;99.90;;;;;;5019498;28;20025;-92
2022/11/03 02:24:30;;;;;;;13.40;1.10;;;11.60;99.90;;;;;;5036956;28;20393;-92
2022/11/03 02:26:56;;;;;;;9.55;0.68;;;11.60;99.90;;;;;;5020679;28;20088;-93
2022/11/03 02:29:22;;;;;;;8.73;0.70;;;11.60;99.90;;;;;;5019436;28;20029;-92
2022/11/03 02:32:02;;;;;;;9.77;0.70;;;11.60;99.90;;;;;;5014334;28;20085;-92
2022/11/03 02:34:53;;;;;;;8.57;1.02;;;11.60;99.90;;;;;;5017762;28;20029;-94
2022/11/03 02:37:27;;;;;;;11.90;1.67;;;11.50;99.90;;;;;;5017139;28;20037;-92
2022/11/03 02:40:01;;;;;;;8.18;0.80;;;11.60;99.90;;;;;;5016453;28;20049;-93
2022/11/03 02:42:28;;;;;;;11.00;0.70;;;11.50;99.90;;;;;;5008448;28;20026;-92
2022/11/03 02:44:57;;;;;;;6.25;1.13;;;11.50;99.90;;;;;;5014596;28;20025;-93
2022/11/03 02:47:26;;;;;;;10.38;0.70;;;11.50;99.90;;;;;;5009287;28;20034;-92
2022/11/03 02:49:53;;;;;;;7.32;0.80;;;11.50;99.90;;;;;;5017648;28;20168;-94
2022/11/03 02:52:40;;;;;;;15.52;1.10;;;11.50;99.90;;;;;;5017547;28;20021;-94
2022/11/03 02:55:29;;;;;;;12.77;1.33;;;11.50;99.90;;;;;;5023258;28;20034;-92
2022/11/03 02:58:33;;;;;;;13.00;0.90;;;11.50;99.90;;;;;;5027213;28;20034;-92
2022/11/03 03:01:17;;;;;;;;;;;11.50;99.90;;;;;;5037061;28;20025;-93
2022/11/03 03:03:51;;;;;;;7.65;0.88;;;11.40;99.90;;;;;;5023283;28;19913;-92
2022/11/03 03:06:42;;;;;;;15.77;1.98;;;11.40;99.90;;;;;;5018367;28;20049;-91
2022/11/03 03:09:19;;;;;;;14.05;0.80;;;11.30;99.90;;;;;;5016891;28;20099;-92
2022/11/03 03:11:47;;;;;;;9.10;0.90;;;11.30;99.90;;;;;;5016143;28;20103;-92
2022/11/03 03:14:17;;;;;;;12.43;1.92;;;11.30;99.90;;;;;;5021036;28;20109;-92
2022/11/03 03:17:07;;;;;;;18.55;2.75;;;11.30;99.90;;;;;;5017350;28;20056;-93
2022/11/03 03:19:38;;;;;;;10.43;1.00;;;11.30;99.90;;;;;;5033726;28;20355;-93
2022/11/03 03:22:13;;;;;;;5.85;0.52;;;11.20;99.90;;;;;;5036072;28;20029;-92
2022/11/03 03:24:50;;;;;;;11.82;1.33;;;11.20;99.90;;;;;;5013256;28;20056;-93
2022/11/03 03:27:18;;;;;;;8.20;0.80;;;11.20;99.90;;;;;;5005395;28;20149;-92
2022/11/03 03:29:56;;;;;;;11.75;0.88;;;11.20;99.90;;;;;;5035871;28;20037;-92
2022/11/03 03:32:24;;;;;;;8.63;1.38;;;11.20;99.90;;;;;;5007197;28;20040;-92
2022/11/03 03:34:52;;;;;;;6.75;0.65;;;11.20;99.90;;;;;;5024486;28;20025;-91
2022/11/03 03:37:20;;;;;;;11.45;0.80;;;11.20;99.90;;;;;;5010543;28;20075;-93
2022/11/03 03:39:50;;;;;;;8.75;0.88;;;11.20;99.90;;;;;;5006443;28;20029;-92
2022/11/03 03:42:17;;;;;;;14.70;1.70;;;11.20;99.90;;;;;;5030604;28;20026;-92
2022/11/03 03:44:45;;;;;;;13.52;1.10;;;11.20;99.90;;;;;;5016309;28;20022;-92
2022/11/03 03:47:30;;;;;;;14.88;1.00;;;11.20;99.90;;;;;;5016534;28;20037;-92
2022/11/03 03:49:56;;;;;;;10.73;0.70;;;11.30;99.90;;;;;;5009492;28;20503;-93
2022/11/03 03:52:22;;;;;;;8.98;0.95;;;11.20;99.90;;;;;;5014735;28;20041;-93
2022/11/03 03:54:48;;;;;;;11.52;0.85;;;11.20;99.90;;;;;;5013639;28;20424;-92
2022/11/03 03:57:17;;;;;;;9.25;0.68;;;11.20;99.90;;;;;;5006726;28;20052;-92
2022/11/03 03:59:44;;;;;;;12.20;0.77;;;11.20;99.90;;;;;;5019490;28;20017;-92
2022/11/03 04:02:10;;;;;;;13.05;1.15;;;11.20;99.90;;;;;;5009710;28;20088;-92
2022/11/03 04:04:36;;;;;;;8.98;0.77;;;11.20;99.90;;;;;;5009798;28;20056;-91
2022/11/03 04:09:46;;;;;;;8.15;0.70;;;11.20;99.90;;;;;;5027634;28;20048;-92
2022/11/03 04:23:14;;;;;;;8.90;0.80;;;11.40;99.90;;;;;;5029897;28;20041;-91
2022/11/03 04:25:41;;;;;;;6.10;0.77;;;11.40;99.90;;;;;;5018639;28;20013;-92
2022/11/03 04:28:12;;;;;;;6.13;1.00;;;11.50;99.90;;;;;;5006158;28;20033;-92
2022/11/03 04:30:38;;;;;;;6.40;0.57;;;11.40;99.90;;;;;;5035681;28;20127;-94
2022/11/03 04:33:13;;;;;;;10.00;1.10;;;11.50;99.90;;;;;;5036681;28;20279;-92
2022/11/03 04:35:42;;;;;;;16.08;1.17;;;11.50;99.90;;;;;;5020038;28;20462;-93
2022/11/03 04:38:21;;;;;;;9.80;0.90;;;11.50;99.90;;;;;;5020460;28;20128;-93
2022/11/03 04:40:53;;;;;;;7.35;0.80;;;11.50;99.90;;;;;;5021118;28;20037;-92
2022/11/03 04:43:20;;;;;;;8.02;0.90;;;11.60;99.90;;;;;;5013113;28;20017;-91
2022/11/03 04:45:47;;;;;;;7.70;1.35;;;11.60;99.90;;;;;;5018439;28;20072;-92
2022/11/03 04:48:15;;;;;;;6.25;0.60;;;11.60;99.90;;;;;;5021023;28;20048;-92
2022/11/03 04:50:41;;;;;;;6.95;1.30;;;11.60;99.90;;;;;;5019617;28;20036;-92
2022/11/03 04:53:18;;;;;;;7.80;1.08;;;11.60;99.90;;;;;;5036318;28;20037;-93
2022/11/03 04:55:45;;;;;;;9.80;0.75;;;11.70;99.90;;;;;;5030221;28;20029;-93
2022/11/03 04:58:28;;;;;;;8.57;1.10;;;11.70;99.90;;;;;;5021437;28;20032;-92
2022/11/03 05:00:57;;;;;;;8.32;1.25;;;11.80;99.90;;;;;;5019852;28;20091;-93
2022/11/03 05:03:27;;;;;;;5.95;0.70;;;11.90;99.90;;;;;;5012662;28;20030;-94
2022/11/03 05:05:52;;;;;;;8.68;1.55;;;11.90;99.90;;;;;;5020148;28;20028;-93
2022/11/03 05:08:19;;;;;;;8.82;0.70;;;11.90;99.90;;;;;;5039132;28;20029;-90
2022/11/03 05:10:45;;;;;;;7.82;0.88;;;12.00;99.90;;;;;;5012627;28;20025;-91
2022/11/03 05:13:24;;;;;;;11.20;1.13;;;12.00;99.90;;;;;;5032384;28;20049;-93
2022/11/03 05:15:53;;;;;;;10.60;0.98;;;11.90;99.90;;;;;;5016992;28;20017;-92
2022/11/03 05:18:28;;;;;;;8.50;0.82;;;12.00;99.90;;;;;;5006839;28;20041;-93
2022/11/03 05:21:01;;;;;;;8.38;0.88;;;12.00;99.90;;;;;;5016657;28;20060;-93
2022/11/03 05:23:31;;;;;;;7.88;0.70;;;12.00;99.90;;;;;;5011896;28;20036;-93
2022/11/03 05:25:57;;;;;;;7.57;0.80;;;12.00;99.90;;;;;;5014832;28;20033;-93
2022/11/03 05:28:32;;;;;;;9.10;0.60;;;12.00;99.90;;;;;;5014350;28;20033;-93
2022/11/03 05:30:57;;;;;;;10.68;1.02;;;12.00;99.90;;;;;;5010681;28;20081;-94
2022/11/03 05:33:35;;;;;;;6.95;0.98;;;12.00;99.90;;;;;;5013290;28;20074;-93
2022/11/03 05:36:11;;;;;;;10.05;0.80;;;12.00;99.90;;;;;;5005526;28;20022;-93
2022/11/03 05:38:37;;;;;;;9.93;1.20;;;11.90;99.90;;;;;;5009905;28;20026;-94
2022/11/03 05:41:04;;;;;;;6.55;0.85;;;11.90;99.90;;;;;;5010286;28;20615;-95
2022/11/03 05:43:30;;;;;;;11.48;1.13;;;11.90;99.90;;;;;;5014188;28;20026;-94
2022/11/03 05:46:00;;;;;;;9.13;0.95;;;11.90;99.90;;;;;;5003023;28;20049;-94
2022/11/03 05:48:32;;;;;;;6.32;0.90;;;11.90;99.90;;;;;;5010006;28;20123;-93
2022/11/03 05:50:59;;;;;;;7.53;0.90;;;11.90;99.90;;;;;;5011764;28;20038;-94
2022/11/03 05:53:38;;;;;;;15.68;1.05;;;11.90;99.90;;;;;;5009963;28;20482;-93
2022/11/03 05:56:05;;;;;;;7.72;0.80;;;11.90;99.90;;;;;;5012837;28;20026;-92
2022/11/03 05:58:37;;;;;;;13.13;1.90;;;11.90;99.90;;;;;;5004572;28;20332;-92
2022/11/03 06:01:33;;;;;;;10.70;0.97;;;11.90;99.90;;;;;;5009018;28;20393;-94
2022/11/03 06:04:02;;;;;;;10.25;0.80;;;11.90;99.90;;;;;;5002431;28;20044;-93
2022/11/03 06:06:35;;;;;;;7.63;1.00;;;11.80;99.90;;;;;;5009814;28;20038;-94
2022/11/03 06:09:08;;;;;;;7.30;0.95;;;11.80;99.90;;;;;;5012077;28;20026;-93
2022/11/03 06:11:36;;;;;;;8.02;1.27;;;11.80;99.90;;;;;;5014909;28;20037;-92
2022/11/03 06:14:19;;;;;;;14.40;1.38;;;11.80;99.90;;;;;;5016882;28;20026;-93
2022/11/03 06:17:19;;;;;;;10.85;0.80;;;11.80;99.90;;;;;;5016596;28;20482;-95
2022/11/03 06:19:48;;;;;;;10.40;1.10;;;11.80;99.90;;;;;;5018204;28;20040;-93
2022/11/03 06:22:19;;;;;;;10.38;1.27;;;11.70;99.90;;;;;;5013827;28;20080;-94
2022/11/03 06:24:46;;;;;;;12.30;1.10;;;11.80;99.90;;;;;;5012033;28;20054;-94
2022/11/03 06:27:19;;;;;;;9.10;1.00;;;11.80;99.90;;;;;;4998261;28;20293;-93
2022/11/03 06:30:02;;;;;;;5.35;0.95;;;11.80;99.90;;;;;;5009663;28;20046;-94
2022/11/03 06:32:28;;;;;;;12.38;1.27;;;11.80;99.90;;;;;;5024244;28;20026;-92
2022/11/03 06:34:57;;;;;;;10.30;1.02;;;11.80;99.90;;;;;;5010160;28;20029;-93
2022/11/03 06:37:26;;;;;;;10.23;1.10;;;11.70;99.90;;;;;;5009441;28;20029;-92
2022/11/03 06:40:01;;;;;;;9.48;0.90;;;11.70;99.90;;;;;;5009335;28;20489;-93
2022/11/03 06:42:30;;;;;;;6.90;0.80;;;11.70;99.90;;;;;;5027763;28;20025;-94
2022/11/03 06:44:56;;;;;;;10.15;0.98;;;11.70;99.90;;;;;;5013847;28;20548;-93
2022/11/03 06:47:23;;;;;;;9.95;1.40;;;11.80;99.90;;;;;;5013736;28;20046;-94
2022/11/03 06:49:57;;;;;;;12.02;0.93;;;11.70;99.90;;;;;;5015897;28;20684;-92
2022/11/03 06:52:36;;;;;;;9.80;1.30;;;11.70;99.90;;;;;;5015660;28;20037;-94
2022/11/03 06:55:10;;;;;;;8.40;1.20;;;11.70;99.90;;;;;;5009516;28;20053;-93
2022/11/03 06:57:42;;;;;;;10.15;1.13;;;11.70;99.90;;;;;;5029925;28;20384;-94
2022/11/03 07:00:22;;;;;;;11.77;1.00;;;11.70;99.90;;;;;;5021759;28;20022;-93
2022/11/03 07:02:57;;;;;;;9.93;1.10;;;11.70;99.90;;;;;;5010171;28;20390;-92
2022/11/03 07:05:25;;;;;;;12.65;1.13;;;11.70;99.90;;;;;;5008696;28;20494;-93
2022/11/03 07:07:57;;;;;;;8.70;0.90;;;11.70;99.90;;;;;;5003817;28;20068;-93
2022/11/03 07:10:28;;;;;;;8.85;0.88;;;11.80;99.90;;;;;;5012340;28;20018;-93
2022/11/03 07:12:55;;;;;;;12.82;1.45;;;11.80;99.90;;;;;;5009300;28;20052;-91
2022/11/03 07:15:29;;;;;;;13.07;1.65;;;11.80;99.90;;;;;;5012146;28;20120;-91
2022/11/03 07:17:56;;;;;;;5.65;0.65;;;11.80;99.90;;;;;;5032522;28;20034;-92
2022/11/03 07:20:21;;;;;;;7.82;0.98;;;11.80;99.90;;;;;;5004519;28;20067;-91
2022/11/03 07:22:49;;;;;;;10.27;0.90;;;11.80;99.90;;;;;;5028378;28;20474;-90
2022/11/03 07:25:19;;;;;;;11.43;1.23;;;11.80;99.90;;;;;;5039204;28;20504;-92
2022/11/03 07:27:48;;;;;;;13.95;0.90;;;11.90;99.90;;;;;;5010832;28;20034;-92
2022/11/03 07:30:22;;;;;;;6.43;1.35;;;11.90;99.90;;;;;;5022509;28;20168;-92
2022/11/03 07:32:52;;;;;;;9.15;1.00;;;11.90;99.90;;;;;;5026193;28;20108;-93
2022/11/03 07:35:24;;;;;;;12.73;1.08;;;12.00;99.90;;;;;;5027647;28;20497;-93
2022/11/03 07:37:52;;;;;;;9.07;1.00;;;12.00;99.90;;;;;;5011618;28;20120;-93
2022/11/03 07:40:22;;;;;;;8.98;1.00;;;12.00;99.90;;;;;;5013525;28;20025;-92
2022/11/03 07:42:48;;;;;;;6.82;1.38;;;12.10;99.90;;;;;;5027162;28;20087;-93
2022/11/03 07:45:43;;;;;;;9.43;1.00;;;12.10;99.90;;;;;;5012844;28;20022;-92
2022/11/03 07:48:27;;;;;;;12.85;1.15;;;12.20;99.90;;;;;;5011335;28;20689;-94
2022/11/03 07:50:55;;;;;;;7.88;1.45;;;12.20;99.90;;;;;;5017962;28;20497;-93
2022/11/03 07:53:37;;;;;;;9.05;1.05;;;12.30;99.90;;;;;;5012787;28;20061;-93
2022/11/03 07:56:16;;;;;;;10.85;0.90;;;12.30;99.90;;;;;;5033106;28;20124;-93
2022/11/03 07:58:42;;;;;;;9.20;1.08;;;12.30;99.90;;;;;;5032727;28;20040;-92
2022/11/03 08:01:30;;;;;;;9.95;1.38;;;12.30;99.90;;;;;;5012698;28;20033;-93
2022/11/03 08:04:00;;;;;;;9.63;1.00;;;12.40;99.90;;;;;;5010856;28;20041;-91
2022/11/03 08:06:26;;;;;;;8.30;0.85;;;12.40;99.90;;;;;;5017452;28;20132;-91
2022/11/03 08:08:51;;;;;;;8.68;1.08;;;12.50;99.90;;;;;;5007659;28;20056;-93
2022/11/03 08:11:17;;;;;;;7.97;1.20;;;12.50;99.90;;;;;;5014290;28;20025;-92
2022/11/03 08:13:43;;;;;;;11.15;1.20;;;12.50;99.90;;;;;;5016220;28;20033;-93
2022/11/03 08:16:09;;;;;;;10.50;1.65;;;12.60;99.90;;;;;;5017332;28;20473;-92
2022/11/03 08:18:35;;;;;;;6.07;0.70;;;12.60;99.90;;;;;;5017134;28;20340;-93
2022/11/03 08:21:01;;;;;;;10.02;1.17;;;12.70;99.90;;;;;;5020978;28;20029;-92
2022/11/03 08:23:27;;;;;;;7.53;0.82;;;12.70;99.90;;;;;;5018000;28;20484;-93
2022/11/03 08:25:52;;;;;;;14.60;1.20;;;12.70;99.90;;;;;;5012384;28;20033;-92
2022/11/03 08:28:18;;;;;;;9.10;1.00;;;12.80;99.90;;;;;;5016046;28;20129;-85
2022/11/03 08:30:44;;;;;;;10.05;1.27;;;12.80;99.90;;;;;;5014550;28;20045;-92
2022/11/03 08:33:09;;;;;;;11.75;1.23;;;12.80;99.90;;;;;;5015788;28;20505;-93
2022/11/03 08:35:35;;;;;;;10.60;1.05;;;12.80;99.90;;;;;;5024044;28;20385;-90
2022/11/03 08:38:01;;;;;;;6.78;0.85;;;12.90;99.90;;;;;;5012448;28;20076;-92
2022/11/03 08:40:26;;;;;;;8.98;1.05;;;13.00;99.90;;;;;;5017423;28;20117;-93
2022/11/03 08:42:52;;;;;;;8.57;0.80;;;13.00;99.90;;;;;;5013608;28;20025;-93
2022/11/03 08:45:18;;;;;;;8.10;0.90;;;13.10;99.90;;;;;;5017142;28;20112;-91
2022/11/03 08:47:43;;;;;;;11.52;1.10;;;13.10;99.90;;;;;;5015987;28;20034;-91
2022/11/03 08:50:09;;;;;;;13.93;1.73;;;13.20;99.90;;;;;;5006940;28;20331;-93
2022/11/03 08:52:35;;;;;;;8.75;1.27;;;13.20;99.90;;;;;;5010108;28;20029;-90
2022/11/03 08:55:00;;;;;;;13.75;1.75;;;13.30;99.90;;;;;;5008684;28;20029;-92
2022/11/03 08:57:26;;;;;;;11.88;1.10;;;13.40;99.90;;;;;;5015578;28;20032;-91
2022/11/03 08:59:51;;;;;;;17.27;1.98;;;13.40;99.90;;;;;;5020651;28;20022;-92
2022/11/03 09:02:18;;;;;;;68.18;6.20;;;13.50;99.90;;;;;;5029533;28;20033;-92
2022/11/03 09:04:43;;;;;;;11.45;2.35;;;13.50;99.90;;;;;;5011459;28;20021;-87
2022/11/03 09:07:09;;;;;;;10.18;1.25;;;13.60;99.90;;;;;;5012296;28;20047;-88
2022/11/03 09:09:34;;;;;;;12.50;1.38;;;13.60;99.90;;;;;;5036254;28;20262;-91
2022/11/03 09:12:00;;;;;;;10.43;1.00;;;13.60;99.90;;;;;;5027093;28;20033;-90
2022/11/03 09:14:26;;;;;;;7.40;1.08;;;13.60;99.90;;;;;;5017490;28;20592;-87
2022/11/03 09:16:51;;;;;;;11.25;1.15;;;13.60;99.90;;;;;;5010449;28;20048;-86
2022/11/03 09:19:17;;;;;;;6.65;0.85;;;13.70;99.90;;;;;;5016432;28;20036;-93
2022/11/03 09:21:42;;;;;;;18.30;1.33;;;13.80;99.90;;;;;;5015292;28;20030;-91
2022/11/03 09:24:08;;;;;;;6.40;0.90;;;13.80;99.90;;;;;;5012779;28;20037;-93
2022/11/03 09:26:33;;;;;;;7.75;0.95;;;13.90;99.90;;;;;;5015185;28;20044;-92
2022/11/03 09:28:59;;;;;;;11.82;1.17;;;14.00;99.90;;;;;;5032812;28;20025;-93
2022/11/03 09:31:27;;;;;;;9.75;1.35;;;14.00;99.90;;;;;;5018531;28;20081;-93
2022/11/03 09:33:53;;;;;;;5.43;1.00;;;14.00;99.90;;;;;;5013890;28;20025;-92
2022/11/03 09:36:19;;;;;;;33.95;2.75;;;14.10;99.90;;;;;;5017319;28;20032;-91
2022/11/03 09:38:45;;;;;;;9.80;1.20;;;14.20;99.90;;;;;;5022357;28;20014;-92
2022/11/03 09:41:16;;;;;;;10.93;1.52;;;14.20;99.90;;;;;;5023895;28;20043;-92
2022/11/03 09:43:43;;;;;;;15.57;1.90;;;14.30;99.90;;;;;;5022541;28;20049;-90
2022/11/03 09:46:09;;;;;;;10.80;1.92;;;14.40;99.90;;;;;;5026327;28;20121;-93
2022/11/03 09:48:35;;;;;;;9.70;1.20;;;14.40;99.90;;;;;;5026542;28;20110;-93
2022/11/03 09:51:01;;;;;;;11.57;1.10;;;14.40;99.90;;;;;;5024414;28;20046;-92
2022/11/03 09:53:26;;;;;;;7.15;1.00;;;14.40;99.90;;;;;;5023246;28;20056;-93
2022/11/03 09:55:53;;;;;;;11.57;1.52;;;14.40;99.90;;;;;;5022701;28;20017;-92
2022/11/03 09:58:19;;;;;;;6.18;1.30;;;14.30;99.90;;;;;;5023685;28;20021;-94
2022/11/03 10:00:45;;;;;;;7.75;1.10;;;14.30;99.90;;;;;;5041330;28;20052;-91
2022/11/03 10:03:12;;;;;;;7.20;0.82;;;14.30;99.90;;;;;;5020508;28;20421;-93
2022/11/03 10:05:38;;;;;;;9.15;1.10;;;14.30;99.90;;;;;;5012789;28;20586;-93
2022/11/03 10:08:22;;;;;;;12.85;2.05;;;14.20;99.90;;;;;;5032765;28;20034;-91
2022/11/03 10:10:49;;;;;;;8.90;1.00;;;14.30;99.90;;;;;;5022655;28;20108;-92
2022/11/03 10:13:35;;;;;;;8.60;1.10;;;14.30;99.90;;;;;;5023289;28;20025;-93
2022/11/03 10:16:16;;;;;;;8.85;1.00;;;14.20;99.90;;;;;;5022642;28;20029;-93
2022/11/03 10:18:42;;;;;;;7.40;1.20;;;14.30;99.90;;;;;;5035039;28;20087;-91
2022/11/03 10:21:25;;;;;;;7.20;1.02;;;14.30;99.90;;;;;;5003727;28;20386;-91
2022/11/03 10:23:50;;;;;;;8.82;1.10;;;14.20;99.90;;;;;;5001603;28;20029;-91
2022/11/03 10:26:18;;;;;;;7.97;1.95;;;14.20;99.90;;;;;;5018546;28;20034;-90
2022/11/03 10:29:04;;;;;;;9.20;1.15;;;14.20;99.90;;;;;;5032043;28;20033;-91
2022/11/03 10:31:38;;;;;;;13.30;1.67;;;14.30;99.90;;;;;;5034480;28;20049;-91
2022/11/03 10:34:05;;;;;;;9.05;1.25;;;14.20;99.90;;;;;;5018979;28;20128;-93
2022/11/03 10:36:33;;;;;;;7.60;1.10;;;14.20;99.90;;;;;;5017843;28;20040;-94
2022/11/03 10:39:07;;;;;;;9.20;1.42;;;14.20;99.90;;;;;;5018693;28;20021;-93
2022/11/03 10:41:32;;;;;;;9.52;1.05;;;14.20;99.90;;;;;;5012592;28;20022;-93
2022/11/03 10:44:10;;;;;;;9.73;1.55;;;14.20;99.90;;;;;;5009618;28;20053;-92
2022/11/03 10:46:37;;;;;;;3.80;1.10;;;14.20;99.90;;;;;;5018950;28;20029;-92
2022/11/03 10:49:10;;;;;;;9.48;1.70;;;14.20;99.90;;;;;;5027928;28;20086;-93
2022/11/03 10:51:36;;;;;;;6.47;1.00;;;14.20;99.90;;;;;;5035301;28;20087;-92
2022/11/03 10:54:03;;;;;;;15.25;1.33;;;14.10;99.90;;;;;;5017772;28;20513;-93
2022/11/03 10:56:30;;;;;;;5.15;1.10;;;14.20;99.90;;;;;;5015057;28;20028;-92
2022/11/03 10:58:57;;;;;;;3.90;0.88;;;14.20;99.90;;;;;;5032591;28;20075;-91
2022/11/03 11:01:23;;;;;;;9.95;0.90;;;14.30;99.90;;;;;;5002193;28;20022;-92
2022/11/03 11:03:49;;;;;;;7.45;1.20;;;14.40;99.90;;;;;;5013701;28;20512;-93
2022/11/03 11:06:28;;;;;;;8.52;1.17;;;14.40;99.90;;;;;;5017943;28;20061;-93
2022/11/03 11:08:59;;;;;;;13.68;1.02;;;14.50;99.90;;;;;;5016898;28;20056;-94
2022/11/03 11:11:26;;;;;;;5.23;0.80;;;14.60;99.90;;;;;;5014675;28;20052;-87
2022/11/03 11:14:22;;;;;;;5.53;0.68;;;14.70;99.90;;;;;;5010515;28;20033;-92
2022/11/03 11:16:59;;;;;;;4.43;0.80;;;14.80;99.90;;;;;;5013776;28;20026;-91
2022/11/03 11:19:27;;;;;;;6.35;1.48;;;14.90;99.90;;;;;;5022880;28;20028;-93
2022/11/03 11:21:57;;;;;;;8.48;1.30;;;14.90;99.90;;;;;;5029665;28;20389;-91
2022/11/03 11:24:41;;;;;;;6.30;1.15;;;15.00;99.90;;;;;;5010922;28;20029;-93
2022/11/03 11:27:45;;;;;;;4.53;1.00;;;15.00;99.90;;;;;;5020584;28;20044;-93
2022/11/03 11:30:19;;;;;;;9.75;1.00;;;15.00;99.90;;;;;;4959572;28;20065;-93
2022/11/03 11:32:45;;;;;;;7.55;0.90;;;15.00;99.90;;;;;;5032278;28;20049;-91
2022/11/03 11:35:21;;;;;;;3.90;0.68;;;15.00;99.90;;;;;;5021025;28;20133;-91
2022/11/03 11:37:46;;;;;;;6.45;0.70;;;15.10;99.90;;;;;;5015325;28;20022;-91
2022/11/03 11:40:24;;;;;;;6.35;0.90;;;15.20;99.90;;;;;;5016779;28;20497;-91
2022/11/03 11:43:04;;;;;;;5.07;0.73;;;15.30;99.90;;;;;;5009218;28;20021;-91
2022/11/03 11:46:07;;;;;;;10.55;0.90;;;15.30;99.90;;;;;;5031868;28;20053;-91
2022/11/03 11:48:33;;;;;;;5.82;1.60;;;15.40;99.90;;;;;;5030717;28;20455;-88
2022/11/03 11:51:00;;;;;;;8.40;1.20;;;15.40;99.90;;;;;;5015850;28;20026;-94
2022/11/03 11:53:29;;;;;;;8.20;0.88;;;15.50;99.90;;;;;;5012410;28;20053;-94
2022/11/03 11:55:56;;;;;;;4.55;0.68;;;15.50;99.90;;;;;;5012823;28;20108;-92
2022/11/03 11:58:29;;;;;;;4.38;0.60;;;15.50;99.90;;;;;;5011739;28;20029;-93
2022/11/03 12:01:03;;;;;;;6.22;0.60;;;15.60;99.90;;;;;;5000770;28;20022;-93
2022/11/03 12:03:40;;;;;;;6.80;0.57;;;15.60;99.90;;;;;;5027714;28;20021;-92
2022/11/03 12:06:06;;;;;;;5.00;0.73;;;15.70;99.90;;;;;;5013254;28;20026;-93
2022/11/03 12:08:32;;;;;;;6.78;0.80;;;15.80;99.90;;;;;;5010930;28;20044;-93
2022/11/03 12:11:03;;;;;;;3.22;0.50;;;15.80;99.90;;;;;;5005460;28;20037;-94
2022/11/03 12:13:51;;;;;;;5.05;0.80;;;15.90;99.90;;;;;;5014462;28;20065;-94
2022/11/03 12:16:33;;;;;;;6.05;0.52;;;15.90;99.90;;;;;;5007692;28;20092;-92
2022/11/03 12:19:36;;;;;;;4.82;0.85;;;15.90;99.90;;;;;;5006146;28;20056;-94
2022/11/03 12:22:05;;;;;;;;;;;15.90;99.90;;;;;;5001811;28;20069;-94
2022/11/03 12:24:36;;;;;;;7.88;0.90;;;15.90;99.90;;;;;;5014956;28;20367;-94
2022/11/03 12:27:16;;;;;;;2.78;0.68;;;15.90;99.90;;;;;;5028204;28;20044;-93
2022/11/03 12:29:41;;;;;;;4.53;0.60;;;16.00;99.90;;;;;;5012933;28;20030;-92
2022/11/03 12:32:07;;;;;;;6.25;0.75;;;16.00;99.90;;;;;;5018217;28;20097;-92
2022/11/03 12:34:32;;;;;;;8.98;1.00;;;16.00;99.90;;;;;;5019766;28;20504;-92
2022/11/03 12:36:58;;;;;;;4.40;0.60;;;16.10;99.90;;;;;;5014107;28;20500;-93
2022/11/03 12:39:23;;;;;;;3.83;0.80;;;16.10;99.90;;;;;;5002250;28;20504;-94
2022/11/03 12:41:49;;;;;;;4.18;0.50;;;16.10;99.90;;;;;;5012534;28;20025;-93
2022/11/03 12:44:15;;;;;;;3.85;0.90;;;16.10;99.90;;;;;;5012762;28;20041;-93
2022/11/03 12:46:40;;;;;;;6.07;0.68;;;16.00;99.90;;;;;;5017460;28;20026;-94
2022/11/03 12:49:06;;;;;;;9.40;1.30;;;16.10;99.90;;;;;;5017388;28;20026;-93
2022/11/03 12:51:31;;;;;;;5.22;1.27;;;16.00;99.90;;;;;;5006474;28;20025;-94
2022/11/03 12:53:57;;;;;;;9.13;0.80;;;16.00;99.90;;;;;;5003949;28;20490;-94
2022/11/03 12:56:22;;;;;;;6.72;0.80;;;16.00;99.90;;;;;;5014164;28;20029;-95
2022/11/03 12:58:48;;;;;;;3.70;0.60;;;16.10;99.90;;;;;;5017991;28;20659;-93
2022/11/03 13:01:14;;;;;;;4.63;0.70;;;16.10;99.90;;;;;;5015754;28;20067;-90
2022/11/03 13:03:39;;;;;;;6.72;0.77;;;16.10;99.90;;;;;;5013658;28;20060;-94
2022/11/03 13:06:08;;;;;;;4.20;0.70;;;16.20;99.90;;;;;;5005842;28;20072;-92
2022/11/03 13:08:35;;;;;;;6.28;0.93;;;16.20;99.90;;;;;;4999408;28;20034;-94
2022/11/03 13:11:00;;;;;;;6.95;0.57;;;16.20;99.90;;;;;;5010584;28;20120;-93
2022/11/03 13:13:26;;;;;;;3.92;0.60;;;16.10;99.90;;;;;;5008559;28;20072;-93
2022/11/03 13:15:52;;;;;;;5.47;1.08;;;16.10;99.90;;;;;;5021652;28;20021;-93
2022/11/03 13:18:19;;;;;;;4.63;0.65;;;16.20;99.90;;;;;;5012718;28;20026;-95
2022/11/03 13:20:44;;;;;;;4.85;1.05;;;16.30;99.90;;;;;;5030808;28;20025;-91
2022/11/03 13:23:11;;;;;;;4.25;0.70;;;16.30;99.90;;;;;;5013698;28;20034;-93