Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 04:13:10;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;4766500;27;10001908;-88
2022/12/03 04:15:41;;;;;;;2.50;2.27;;;2.80;99.90;;;;;;5094717;28;20381;-87
2022/12/03 04:23:47;;;;;;;2.80;2.27;;;2.80;99.90;;;;;;5068872;28;20239;-89
2022/12/03 04:29:09;;;;;;;2.93;2.60;;;2.90;99.90;;;;;;5066570;28;20216;-87
2022/12/03 04:37:19;;;;;;;2.73;2.40;;;2.80;99.90;;;;;;5076903;28;20272;-86
2022/12/03 04:39:51;;;;;;;2.00;1.80;;;2.80;99.90;;;;;;5065596;28;20798;-86
2022/12/03 04:42:23;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5075815;28;20263;-89
2022/12/03 04:44:57;;;;;;;1.80;1.60;;;2.80;99.90;;;;;;5075396;28;20591;-88
2022/12/03 04:47:28;;;;;;;3.23;1.77;;;2.80;99.90;;;;;;5078171;28;20258;-87
2022/12/03 04:50:04;;;;;;;2.03;1.57;;;2.70;99.90;;;;;;5079851;28;20290;-87
2022/12/03 04:52:36;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;5060231;28;20239;-88
2022/12/03 04:55:09;;;;;;;2.60;1.73;;;2.70;99.90;;;;;;5070543;28;20218;-86
2022/12/03 04:57:41;;;;;;;3.07;1.97;;;2.60;99.90;;;;;;5084292;28;20654;-86
2022/12/03 05:00:17;;;;;;;1.83;1.40;;;2.70;99.90;;;;;;5068841;28;20222;-86
2022/12/03 05:02:49;;;;;;;1.70;1.40;;;2.70;99.90;;;;;;5070785;28;20219;-86
2022/12/03 05:05:21;;;;;;;2.33;1.67;;;2.70;99.90;;;;;;5062330;28;20276;-87
2022/12/03 05:07:53;;;;;;;1.90;1.70;;;2.70;99.90;;;;;;5072456;28;20291;-87
2022/12/03 05:10:24;;;;;;;1.87;1.57;;;2.70;99.90;;;;;;5071936;28;20653;-86
2022/12/03 05:12:55;;;;;;;2.33;1.40;;;2.60;99.90;;;;;;5057802;28;20771;-90
2022/12/03 05:15:29;;;;;;;2.43;1.53;;;2.60;99.90;;;;;;5058484;28;20201;-89
2022/12/03 05:18:01;;;;;;;2.43;1.50;;;2.50;99.90;;;;;;5056743;28;20219;-88
2022/12/03 05:20:42;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;5059357;28;20232;-90
2022/12/03 05:23:22;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;5055292;28;20289;-89
2022/12/03 05:25:55;;;;;;;1.90;1.50;;;2.30;99.90;;;;;;5051073;28;20601;-91
2022/12/03 05:28:26;;;;;;;1.87;1.43;;;2.20;99.90;;;;;;5056931;28;20274;-90
2022/12/03 05:31:00;;;;;;;1.90;1.40;;;2.20;99.90;;;;;;5058149;28;20320;-90
2022/12/03 05:33:33;;;;;;;3.07;1.50;;;2.10;99.90;;;;;;5061853;28;20683;-90
2022/12/03 05:36:12;;;;;;;1.73;1.63;;;1.90;99.90;;;;;;5054356;28;20259;-90
2022/12/03 05:38:44;;;;;;;2.17;1.97;;;1.80;99.90;;;;;;5052279;28;20217;-91
2022/12/03 05:44:03;;;;;;;2.37;2.00;;;1.70;99.90;;;;;;5058212;28;20544;-91
2022/12/03 05:46:41;;;;;;;2.07;1.87;;;1.60;99.90;;;;;;5050876;28;20200;-91
2022/12/03 05:49:13;;;;;;;2.13;1.70;;;1.50;99.90;;;;;;5059342;28;20215;-91
2022/12/03 05:51:45;;;;;;;2.97;2.00;;;1.50;99.90;;;;;;5057600;28;20701;-90
2022/12/03 05:54:16;;;;;;;1.90;1.70;;;1.40;99.90;;;;;;5053418;28;20238;-90
2022/12/03 05:56:48;;;;;;;2.30;1.80;;;1.40;99.90;;;;;;5078349;28;20215;-92
2022/12/03 05:59:19;;;;;;;2.10;1.90;;;1.30;99.90;;;;;;5062259;28;20597;-91
2022/12/03 06:01:55;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5065168;28;20296;-92
2022/12/03 06:04:27;;;;;;;3.37;2.40;;;1.20;99.90;;;;;;5083182;28;20203;-92
2022/12/03 06:07:00;;;;;;;3.17;2.27;;;1.20;99.90;;;;;;5047340;28;20762;-91
2022/12/03 06:09:32;;;;;;;5.43;2.50;;;1.10;99.90;;;;;;5060753;28;20216;-91
2022/12/03 06:12:05;;;;;;;3.97;2.20;;;1.20;99.90;;;;;;5052075;28;20255;-91
2022/12/03 06:14:36;;;;;;;5.20;2.60;;;1.10;99.90;;;;;;5052472;28;20224;-92
2022/12/03 06:17:10;;;;;;;3.70;2.57;;;1.10;99.90;;;;;;5061043;28;20308;-89
2022/12/03 06:19:42;;;;;;;3.17;2.37;;;1.10;99.90;;;;;;5043935;28;20208;-91
2022/12/03 06:22:13;;;;;;;2.47;1.90;;;1.10;99.90;;;;;;5057882;28;20228;-92
2022/12/03 06:24:45;;;;;;;2.40;2.20;;;1.00;99.90;;;;;;5042616;28;20205;-90
2022/12/03 06:27:21;;;;;;;2.80;2.30;;;1.00;99.90;;;;;;5051961;28;20304;-92
2022/12/03 06:29:53;;;;;;;2.60;2.20;;;1.00;99.90;;;;;;5045969;28;20537;-92
2022/12/03 06:32:28;;;;;;;3.50;2.40;;;0.90;99.90;;;;;;5051256;28;20205;-92
2022/12/03 06:35:00;;;;;;;2.73;2.30;;;0.90;99.90;;;;;;5051418;28;20200;-92
2022/12/03 06:37:32;;;;;;;2.50;2.00;;;0.90;99.90;;;;;;5040585;28;20223;-92
2022/12/03 06:40:04;;;;;;;4.47;2.60;;;0.90;99.90;;;;;;5057998;28;20208;-91
2022/12/03 06:42:35;;;;;;;3.23;2.90;;;0.90;99.90;;;;;;5057169;28;20232;-91
2022/12/03 06:45:08;;;;;;;4.07;2.67;;;0.90;99.90;;;;;;5040888;28;20243;-91
2022/12/03 06:47:42;;;;;;;2.90;2.37;;;0.90;99.90;;;;;;5049333;28;20240;-91
2022/12/03 06:50:14;;;;;;;2.83;2.10;;;0.90;99.90;;;;;;5058365;28;20215;-90
2022/12/03 06:52:45;;;;;;;3.33;2.67;;;0.90;99.90;;;;;;5057442;28;20291;-92
2022/12/03 06:55:17;;;;;;;3.30;2.50;;;0.90;99.90;;;;;;5057435;28;20230;-92
2022/12/03 06:57:50;;;;;;;2.70;2.30;;;0.90;99.90;;;;;;5040512;28;20352;-92
2022/12/03 07:00:23;;;;;;;2.97;2.37;;;0.90;99.90;;;;;;5057758;28;20285;-92
2022/12/03 07:02:56;;;;;;;2.53;2.20;;;0.90;99.90;;;;;;5047895;28;20248;-92
2022/12/03 07:05:28;;;;;;;2.63;2.20;;;0.90;99.90;;;;;;5057949;28;20654;-92
2022/12/03 07:07:59;;;;;;;2.47;2.07;;;0.90;99.90;;;;;;5057060;28;20243;-93
2022/12/03 07:10:32;;;;;;;3.80;2.17;;;0.90;99.90;;;;;;5058006;28;20200;-92
2022/12/03 07:13:17;;;;;;;4.63;2.13;;;0.90;99.90;;;;;;5050843;28;20739;-92
2022/12/03 07:15:48;;;;;;;2.67;2.13;;;0.90;99.90;;;;;;5058043;28;20235;-92
2022/12/03 07:18:23;;;;;;;2.17;1.90;;;0.90;99.90;;;;;;5057974;28;20212;-92
2022/12/03 07:20:55;;;;;;;2.00;1.70;;;0.90;99.90;;;;;;5057773;28;20200;-92
2022/12/03 07:23:27;;;;;;;5.47;2.10;;;0.90;99.90;;;;;;5057211;28;20239;-92
2022/12/03 07:25:58;;;;;;;3.60;2.10;;;0.90;99.90;;;;;;5049079;28;20239;-91
2022/12/03 07:28:30;;;;;;;2.80;1.97;;;0.90;99.90;;;;;;5058056;28;20216;-93
2022/12/03 07:31:02;;;;;;;2.10;1.90;;;0.90;99.90;;;;;;5053514;28;20231;-93
2022/12/03 07:33:36;;;;;;;2.80;2.10;;;0.80;99.90;;;;;;5057031;28;20263;-92
2022/12/03 07:36:10;;;;;;;3.43;1.90;;;0.90;99.90;;;;;;5037216;28;20296;-92
2022/12/03 07:38:41;;;;;;;2.70;2.00;;;0.90;99.90;;;;;;5046848;28;20239;-93
2022/12/03 07:41:14;;;;;;;2.50;1.93;;;0.90;99.90;;;;;;5056794;28;20215;-93
2022/12/03 07:43:47;;;;;;;2.53;2.00;;;0.80;99.90;;;;;;5050913;28;20220;-95
2022/12/03 07:46:19;;;;;;;3.00;2.20;;;0.80;99.90;;;;;;5048209;28;20215;-93
2022/12/03 07:48:54;;;;;;;4.00;2.23;;;0.80;99.90;;;;;;5038276;28;20276;-94
2022/12/03 07:51:31;;;;;;;2.33;2.13;;;0.80;99.90;;;;;;5047589;28;20209;-92
2022/12/03 07:54:02;;;;;;;2.63;2.10;;;0.80;99.90;;;;;;5039621;28;20803;-93
2022/12/03 07:56:35;;;;;;;4.17;2.37;;;0.80;99.90;;;;;;5055673;28;20317;-92
2022/12/03 07:59:07;;;;;;;3.03;2.20;;;0.80;99.90;;;;;;5059802;28;20200;-91
2022/12/03 08:01:40;;;;;;;3.50;1.83;;;0.80;99.90;;;;;;5055347;28;20212;-92
2022/12/03 08:04:17;;;;;;;2.47;2.23;;;0.80;99.90;;;;;;5046092;28;20220;-92
2022/12/03 08:06:50;;;;;;;2.63;1.83;;;0.80;99.90;;;;;;5043468;28;20239;-93
2022/12/03 08:09:22;;;;;;;2.20;1.80;;;0.80;99.90;;;;;;5039304;28;20295;-92
2022/12/03 08:11:55;;;;;;;1.90;1.70;;;0.80;99.90;;;;;;5057628;28;20299;-91
2022/12/03 08:14:31;;;;;;;2.37;1.93;;;0.80;99.90;;;;;;5057409;28;20235;-91
2022/12/03 08:17:06;;;;;;;2.20;1.97;;;0.80;99.90;;;;;;5093029;23;20251;-92
2022/12/03 08:19:40;;;;;;;2.67;2.00;;;0.70;99.90;;;;;;5074380;28;20203;-93
2022/12/03 08:22:17;;;;;;;2.07;1.80;;;0.80;99.90;;;;;;5042725;28;20295;-92
2022/12/03 08:24:49;;;;;;;2.77;1.70;;;0.80;99.90;;;;;;5039232;28;20236;-93
2022/12/03 08:27:22;;;;;;;2.37;2.00;;;0.80;99.90;;;;;;5045706;28;20220;-94
2022/12/03 08:30:04;;;;;;;2.27;1.90;;;0.70;99.90;;;;;;5051212;28;20205;-91
2022/12/03 08:32:38;;;;;;;3.27;2.00;;;0.70;99.90;;;;;;5036800;28;20230;-93
2022/12/03 08:35:23;;;;;;;2.57;2.27;;;0.70;99.90;;;;;;5068694;28;20219;-89
2022/12/03 08:38:04;;;;;;;2.67;1.90;;;0.70;99.90;;;;;;5045563;28;20201;-91
2022/12/03 08:40:38;;;;;;;2.20;2.00;;;0.80;99.90;;;;;;5050590;28;20272;-94
2022/12/03 08:43:19;;;;;;;2.23;2.03;;;0.80;99.90;;;;;;5044766;28;20236;-92
2022/12/03 08:45:53;;;;;;;3.87;2.07;;;0.80;99.90;;;;;;5049656;28;20221;-91
2022/12/03 08:48:33;;;;;;;2.47;1.97;;;0.80;99.90;;;;;;5062877;28;20209;-91
2022/12/03 08:51:19;;;;;;;2.07;1.87;;;0.80;99.90;;;;;;5055964;28;20223;-90
2022/12/03 08:53:53;;;;;;;2.23;1.90;;;0.80;99.90;;;;;;5072497;28;20250;-90
2022/12/03 08:56:33;;;;;;;2.17;1.90;;;0.80;99.90;;;;;;5080341;28;20188;-91
2022/12/03 08:59:25;;;;;;;1.97;1.77;;;0.80;99.90;;;;;;5054735;28;20214;-91
2022/12/03 09:01:59;;;;;;;2.27;1.80;;;0.80;99.90;;;;;;5043123;28;20263;-92
2022/12/03 09:04:33;;;;;;;1.97;1.73;;;0.80;99.90;;;;;;5050205;28;20270;-91
2022/12/03 09:07:07;;;;;;;2.20;1.80;;;0.80;99.90;;;;;;5050995;28;20208;-91
2022/12/03 09:09:39;;;;;;;3.83;2.03;;;0.80;99.90;;;;;;5058792;28;20226;-91
2022/12/03 09:12:11;;;;;;;2.00;1.90;;;0.80;99.90;;;;;;5064007;28;20222;-92
2022/12/03 09:14:44;;;;;;;2.47;2.27;;;0.80;99.90;;;;;;5059938;28;20216;-93
2022/12/03 09:17:15;;;;;;;2.23;1.90;;;0.80;99.90;;;;;;5061049;28;20232;-92
2022/12/03 09:19:47;;;;;;;2.97;2.20;;;0.70;99.90;;;;;;5067720;28;20200;-91
2022/12/03 09:22:21;;;;;;;3.60;2.10;;;0.80;99.90;;;;;;5077460;28;20233;-92
2022/12/03 09:24:54;;;;;;;1.83;1.60;;;0.80;99.90;;;;;;5056616;28;20277;-92
2022/12/03 09:27:26;;;;;;;2.47;2.00;;;0.80;99.90;;;;;;5051704;28;20503;-91
2022/12/03 09:29:57;;;;;;;2.20;1.93;;;0.70;99.90;;;;;;5049800;28;20287;-91
2022/12/03 09:32:30;;;;;;;40.87;2.97;;;0.80;99.90;;;;;;5045794;28;20216;-91
2022/12/03 09:35:02;;;;;;;2.60;1.73;;;0.70;99.90;;;;;;5041795;28;20321;-91
2022/12/03 09:37:37;;;;;;;1.83;1.67;;;0.80;99.90;;;;;;5058041;28;20196;-91
2022/12/03 09:40:10;;;;;;;2.10;1.90;;;0.80;99.90;;;;;;5041965;28;20233;-91
2022/12/03 09:42:42;;;;;;;2.93;2.27;;;0.70;99.90;;;;;;5056211;28;20237;-91
2022/12/03 09:45:16;;;;;;;3.30;1.97;;;0.80;99.90;;;;;;5049634;28;20239;-91
2022/12/03 09:47:50;;;;;;;3.03;2.07;;;0.80;99.90;;;;;;5047575;28;20639;-91
2022/12/03 09:50:28;;;;;;;2.47;1.90;;;0.80;99.90;;;;;;5064080;28;20208;-91
2022/12/03 09:53:05;;;;;;;2.00;1.80;;;0.80;99.90;;;;;;5041808;28;20215;-91
2022/12/03 09:55:37;;;;;;;2.80;2.07;;;0.70;99.90;;;;;;5043271;28;20196;-90
2022/12/03 09:58:12;;;;;;;3.73;1.90;;;0.80;99.90;;;;;;5058872;28;20231;-90
2022/12/03 10:00:47;;;;;;;2.13;1.90;;;0.80;99.90;;;;;;5050178;28;20668;-91
2022/12/03 10:03:22;;;;;;;2.27;1.80;;;0.70;99.90;;;;;;5050224;28;20689;-91
2022/12/03 10:05:59;;;;;;;3.47;2.20;;;0.80;99.90;;;;;;5061235;28;21528;-90
2022/12/03 10:08:51;;;;;;;2.10;1.90;;;0.80;99.90;;;;;;5091471;23;20220;-91
2022/12/03 10:11:24;;;;;;;2.90;2.33;;;0.80;99.90;;;;;;5036184;28;20264;-90
2022/12/03 10:13:57;;;;;;;2.83;1.73;;;0.70;99.90;;;;;;5041611;28;20232;-90
2022/12/03 10:16:29;;;;;;;2.80;1.87;;;0.70;99.90;;;;;;5039089;28;20228;-91
2022/12/03 10:19:02;;;;;;;2.10;1.60;;;0.70;99.90;;;;;;5037679;28;20214;-91
2022/12/03 10:21:39;;;;;;;2.27;1.90;;;0.80;99.90;;;;;;5042129;28;20278;-91
2022/12/03 10:24:27;;;;;;;2.07;1.90;;;0.70;99.90;;;;;;5056793;28;20601;-93
2022/12/03 10:27:01;;;;;;;12.13;1.90;;;0.70;99.90;;;;;;5040430;28;20205;-91
2022/12/03 10:29:35;;;;;;;13.53;2.20;;;0.70;99.90;;;;;;5040865;28;20593;-91
2022/12/03 10:32:08;;;;;;;2.57;1.80;;;0.70;99.90;;;;;;5039983;28;20212;-91
2022/12/03 10:34:44;;;;;;;2.37;2.00;;;0.70;99.90;;;;;;5039504;28;20223;-91
2022/12/03 10:37:18;;;;;;;42.17;3.93;;;0.80;99.90;;;;;;5039221;28;20320;-91
2022/12/03 10:40:04;;;;;;;2.80;1.80;;;0.70;99.90;;;;;;5038760;28;20224;-91
2022/12/03 10:42:38;;;;;;;8.03;2.03;;;0.70;99.90;;;;;;5029315;28;20293;-89
2022/12/03 10:45:17;;;;;;;2.70;2.20;;;0.80;99.90;;;;;;5029211;28;20292;-91
2022/12/03 10:48:03;;;;;;;3.00;1.87;;;0.80;99.90;;;;;;5038294;28;20270;-92
2022/12/03 10:50:35;;;;;;;2.03;1.70;;;0.70;99.90;;;;;;5037596;28;20290;-92
2022/12/03 10:53:10;;;;;;;1.90;1.70;;;0.70;99.90;;;;;;5047962;28;20234;-90
2022/12/03 10:55:45;;;;;;;2.23;1.60;;;0.70;99.90;;;;;;5047045;28;20211;-91
2022/12/03 10:58:22;;;;;;;2.23;1.73;;;0.80;99.90;;;;;;5036502;28;20223;-91
2022/12/03 11:00:57;;;;;;;1.93;1.77;;;0.80;99.90;;;;;;5022776;28;20228;-91
2022/12/03 11:03:31;;;;;;;2.23;1.93;;;0.80;99.90;;;;;;5037709;28;20208;-92
2022/12/03 11:06:03;;;;;;;2.33;1.70;;;0.80;99.90;;;;;;5038936;28;20223;-92
2022/12/03 11:08:37;;;;;;;2.13;1.70;;;0.80;99.90;;;;;;5037809;28;20209;-92
2022/12/03 11:11:19;;;;;;;2.13;1.93;;;0.70;99.90;;;;;;5037201;28;20243;-92
2022/12/03 11:13:56;;;;;;;2.57;1.60;;;0.70;99.90;;;;;;5039407;28;20201;-92
2022/12/03 11:17:08;;;;;;;2.50;1.70;;;0.80;99.90;;;;;;5037638;28;20247;-92
2022/12/03 11:19:51;;;;;;;1.50;1.30;;;0.80;99.90;;;;;;5039908;28;20280;-90
2022/12/03 11:22:42;;;;;;;2.20;1.60;;;0.80;99.90;;;;;;5037435;28;20208;-92
2022/12/03 11:25:49;;;;;;;2.23;1.70;;;0.80;99.90;;;;;;5037122;28;20327;-92
2022/12/03 11:28:58;;;;;;;1.97;1.57;;;0.80;99.90;;;;;;5028798;28;20240;-91
2022/12/03 11:31:43;;;;;;;4.37;1.60;;;0.80;99.90;;;;;;5007561;28;20210;-92
2022/12/03 11:34:42;;;;;;;1.77;1.60;;;0.80;99.90;;;;;;5014706;28;20674;-91
2022/12/03 11:37:32;;;;;;;3.53;2.07;;;0.90;99.90;;;;;;5017259;28;20291;-92
2022/12/03 11:40:29;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;5037003;28;20212;-92
2022/12/03 11:43:11;;;;;;;1.70;1.43;;;0.90;99.90;;;;;;5026848;28;20217;-91
2022/12/03 11:45:51;;;;;;;1.70;1.40;;;0.90;99.90;;;;;;5032412;28;20294;-90
2022/12/03 11:48:22;;;;;;;2.37;1.70;;;0.90;99.90;;;;;;5017346;28;20243;-90
2022/12/03 11:50:55;;;;;;;1.77;1.30;;;0.90;99.90;;;;;;5024923;28;20205;-91
2022/12/03 11:53:27;;;;;;;1.90;1.53;;;0.90;99.90;;;;;;5036442;28;20228;-92
2022/12/03 11:56:07;;;;;;;3.43;1.70;;;0.90;99.90;;;;;;5036385;28;20236;-91
2022/12/03 11:58:41;;;;;;;3.00;1.43;;;0.90;99.90;;;;;;5037688;28;20215;-91
