Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:47;;;;;;;4.65;1.30;;;12.00;99.90;;;;;;5072109;28;20029;-77
2022/11/09 00:03:13;;;;;;;6.30;2.05;;;12.00;99.90;;;;;;5055854;28;20033;-77
2022/11/09 00:05:39;;;;;;;6.53;2.03;;;12.00;99.90;;;;;;5055477;28;20068;-77
2022/11/09 00:08:06;;;;;;;4.53;2.42;;;12.00;99.90;;;;;;5072716;28;20384;-77
2022/11/09 00:10:32;;;;;;;4.15;2.40;;;12.00;99.90;;;;;;5055962;28;20106;-77
2022/11/09 00:12:58;;;;;;;7.40;2.47;;;12.00;99.90;;;;;;5055736;28;20044;-77
2022/11/09 00:15:24;;;;;;;5.32;2.50;;;12.00;99.90;;;;;;5038728;28;20068;-77
2022/11/09 00:17:49;;;;;;;4.63;2.10;;;12.00;99.90;;;;;;5054398;28;20032;-77
2022/11/09 00:20:15;;;;;;;4.18;2.13;;;12.00;99.90;;;;;;5054788;28;20036;-77
2022/11/09 00:22:41;;;;;;;5.25;2.47;;;12.00;99.90;;;;;;5071098;28;20036;-76
2022/11/09 00:25:07;;;;;;;4.93;2.30;;;12.00;99.90;;;;;;5071944;28;20040;-77
2022/11/09 00:27:32;;;;;;;4.78;1.95;;;12.00;99.90;;;;;;5054280;28;20280;-76
2022/11/09 00:29:58;;;;;;;6.22;2.03;;;12.00;99.90;;;;;;5055479;28;20032;-77
2022/11/09 00:32:24;;;;;;;3.33;1.88;;;12.10;99.90;;;;;;5022033;28;20036;-77
2022/11/09 00:34:49;;;;;;;3.90;2.05;;;12.10;99.90;;;;;;5055040;28;20041;-76
2022/11/09 00:37:15;;;;;;;4.85;1.92;;;12.10;99.90;;;;;;5055400;28;20092;-76
2022/11/09 00:39:41;;;;;;;5.85;2.20;;;12.10;99.90;;;;;;5054835;28;20051;-77
2022/11/09 00:42:06;;;;;;;6.03;1.90;;;12.00;99.90;;;;;;5071692;28;20088;-77
2022/11/09 00:44:32;;;;;;;4.88;2.17;;;12.00;99.90;;;;;;5038645;28;20399;-77
2022/11/09 00:46:58;;;;;;;4.33;2.03;;;12.00;99.90;;;;;;5071615;28;20071;-77
2022/11/09 00:49:23;;;;;;;7.13;2.45;;;12.00;99.90;;;;;;5055359;28;20094;-77
2022/11/09 00:51:49;;;;;;;5.80;2.13;;;12.00;99.90;;;;;;5054575;28;20040;-77
2022/11/09 00:54:16;;;;;;;6.50;2.60;;;12.00;99.90;;;;;;5054766;28;20278;-77
2022/11/09 00:56:42;;;;;;;3.65;2.17;;;12.00;99.90;;;;;;5020849;28;20073;-77
2022/11/09 00:59:09;;;;;;;6.32;2.10;;;12.00;99.90;;;;;;5071399;28;20072;-77
2022/11/09 01:01:35;;;;;;;6.68;2.30;;;12.00;99.90;;;;;;5071612;28;20036;-77
2022/11/09 01:04:00;;;;;;;4.33;1.93;;;11.90;99.90;;;;;;5054829;28;20036;-77
2022/11/09 01:06:26;;;;;;;6.77;2.00;;;11.90;99.90;;;;;;5055084;28;20278;-77
2022/11/09 01:08:52;;;;;;;4.07;1.98;;;11.90;99.90;;;;;;5054374;28;20072;-77
2022/11/09 01:11:20;;;;;;;5.65;2.30;;;11.80;99.90;;;;;;5071021;28;20064;-77
2022/11/09 01:13:46;;;;;;;3.08;2.10;;;11.80;99.90;;;;;;5052687;28;20044;-77
2022/11/09 01:16:18;;;;;;;5.80;2.35;;;11.80;99.90;;;;;;5054517;28;20037;-77
2022/11/09 01:18:44;;;;;;;5.70;2.22;;;11.80;99.90;;;;;;5053833;28;20037;-77
2022/11/09 01:21:12;;;;;;;5.53;2.13;;;11.80;99.90;;;;;;5071022;28;20037;-77
2022/11/09 01:23:39;;;;;;;4.57;2.13;;;11.70;99.90;;;;;;5054170;28;20048;-77
2022/11/09 01:26:07;;;;;;;9.38;2.10;;;11.70;99.90;;;;;;5070716;28;20043;-77
2022/11/09 01:28:33;;;;;;;9.40;2.53;;;11.70;99.90;;;;;;5054617;28;20527;-77
2022/11/09 01:31:04;;;;;;;5.15;1.80;;;11.80;99.90;;;;;;5070867;28;20181;-77
2022/11/09 01:33:29;;;;;;;5.25;1.90;;;11.90;99.90;;;;;;5054219;28;20044;-77
2022/11/09 01:36:04;;;;;;;4.22;1.58;;;11.90;99.90;;;;;;5053875;28;20060;-77
2022/11/09 01:38:30;;;;;;;6.20;2.13;;;11.90;99.90;;;;;;5068854;28;20043;-77
2022/11/09 01:40:55;;;;;;;4.00;2.17;;;12.00;99.90;;;;;;5037671;28;20400;-77
2022/11/09 01:43:23;;;;;;;5.07;1.70;;;12.10;99.90;;;;;;5070696;28;20029;-77
2022/11/09 01:46:15;;;;;;;8.40;2.05;;;12.00;99.90;;;;;;5053795;28;20286;-77
2022/11/09 01:48:47;;;;;;;8.02;2.03;;;12.20;99.90;;;;;;5054087;28;20043;-77
2022/11/09 01:51:37;;;;;;;8.82;2.15;;;12.20;99.90;;;;;;5068733;28;20684;-77
2022/11/09 01:54:25;;;;;;;5.63;2.22;;;12.30;99.90;;;;;;5052371;28;20042;-77
2022/11/09 01:56:53;;;;;;;7.85;2.28;;;12.30;99.90;;;;;;5070645;28;20040;-77
2022/11/09 01:59:24;;;;;;;7.10;2.53;;;12.30;99.90;;;;;;5053708;28;20516;-77
2022/11/09 02:01:52;;;;;;;4.45;1.70;;;12.40;99.90;;;;;;5070276;28;20491;-77
2022/11/09 02:04:25;;;;;;;8.27;1.98;;;12.40;99.90;;;;;;5069788;28;20040;-77
2022/11/09 02:06:52;;;;;;;5.03;1.70;;;12.50;99.90;;;;;;5070272;28;20693;-77
2022/11/09 02:09:30;;;;;;;5.03;1.83;;;12.50;99.90;;;;;;5037445;28;20036;-77
2022/11/09 02:11:56;;;;;;;6.22;1.83;;;12.50;99.90;;;;;;5070084;28;20047;-76
2022/11/09 02:14:25;;;;;;;6.78;2.17;;;12.50;99.90;;;;;;5053302;28;20062;-77
2022/11/09 02:16:51;;;;;;;5.13;1.90;;;12.40;99.90;;;;;;5053314;28;20043;-77
2022/11/09 02:19:16;;;;;;;8.88;2.13;;;12.30;99.90;;;;;;5036645;28;20032;-77
2022/11/09 02:21:42;;;;;;;8.37;2.43;;;12.20;99.90;;;;;;5053491;28;20488;-77
2022/11/09 02:24:08;;;;;;;5.95;1.70;;;12.20;99.90;;;;;;5036944;28;20361;-77
2022/11/09 02:26:38;;;;;;;10.30;2.03;;;12.10;99.90;;;;;;5053144;28;20044;-77
2022/11/09 02:29:07;;;;;;;10.00;2.35;;;12.00;99.90;;;;;;5053053;28;20036;-77
2022/11/09 02:31:37;;;;;;;4.53;2.33;;;12.00;99.90;;;;;;5069923;28;20524;-77
2022/11/09 02:34:10;;;;;;;8.50;2.25;;;12.00;99.90;;;;;;5052637;28;20075;-77
2022/11/09 02:36:36;;;;;;;8.50;1.73;;;11.90;99.90;;;;;;5052801;28;20520;-77
2022/11/09 02:39:03;;;;;;;6.13;1.73;;;11.90;99.90;;;;;;5052825;28;21765;-77
2022/11/09 02:41:30;;;;;;;10.02;2.10;;;11.80;99.90;;;;;;5069590;28;20086;-77
2022/11/09 02:43:57;;;;;;;6.32;2.05;;;11.90;99.90;;;;;;5069454;28;20036;-77
2022/11/09 02:46:34;;;;;;;5.57;1.77;;;11.80;99.90;;;;;;5052915;28;20055;-77
2022/11/09 02:49:01;;;;;;;7.63;2.10;;;11.70;99.90;;;;;;5067889;28;20044;-77
2022/11/09 02:51:27;;;;;;;6.07;1.92;;;11.70;99.90;;;;;;5069628;28;20036;-77
2022/11/09 02:53:52;;;;;;;8.23;2.03;;;11.70;99.90;;;;;;5034963;28;20043;-77
2022/11/09 02:56:18;;;;;;;6.15;2.00;;;11.70;99.90;;;;;;5035879;28;20036;-77
2022/11/09 02:58:44;;;;;;;6.85;2.03;;;11.70;99.90;;;;;;5019951;28;20484;-77
2022/11/09 03:01:09;;;;;;;4.00;1.60;;;11.70;99.90;;;;;;5069377;28;20043;-77
2022/11/09 03:03:35;;;;;;;5.40;1.83;;;11.70;99.90;;;;;;5034221;28;20096;-77
2022/11/09 03:06:01;;;;;;;6.40;1.85;;;11.80;99.90;;;;;;5068726;28;20164;-77
2022/11/09 03:08:27;;;;;;;9.65;1.98;;;11.80;99.90;;;;;;5035071;28;20039;-77
2022/11/09 03:10:52;;;;;;;5.63;1.98;;;11.80;99.90;;;;;;5066344;28;20072;-77
2022/11/09 03:13:18;;;;;;;9.70;2.33;;;11.80;99.90;;;;;;5068510;28;20068;-77
2022/11/09 03:15:44;;;;;;;6.70;1.57;;;11.80;99.90;;;;;;5036135;28;20287;-77
2022/11/09 03:18:09;;;;;;;4.75;1.77;;;11.80;99.90;;;;;;5038807;28;20044;-77
2022/11/09 03:20:35;;;;;;;5.87;2.10;;;11.80;99.90;;;;;;5056203;28;20051;-77
2022/11/09 03:23:01;;;;;;;10.27;1.93;;;11.80;99.90;;;;;;5056700;28;20690;-77
2022/11/09 03:25:27;;;;;;;7.13;1.80;;;11.90;99.90;;;;;;5071008;28;20055;-77
2022/11/09 03:28:01;;;;;;;7.60;1.85;;;12.20;99.90;;;;;;5056805;28;20097;-77
2022/11/09 03:30:26;;;;;;;7.07;1.92;;;11.90;99.90;;;;;;5056666;28;20496;-77
2022/11/09 03:33:00;;;;;;;4.18;1.55;;;11.90;99.90;;;;;;5056557;28;20072;-77
2022/11/09 03:35:26;;;;;;;8.85;1.70;;;11.90;99.90;;;;;;5056754;28;20370;-77
2022/11/09 03:37:52;;;;;;;6.88;2.03;;;11.90;99.90;;;;;;5073053;28;20119;-77
2022/11/09 03:40:18;;;;;;;9.95;1.90;;;11.80;99.90;;;;;;5072617;28;20500;-77
2022/11/09 03:42:45;;;;;;;6.18;1.40;;;11.90;99.90;;;;;;5056456;28;20123;-77
2022/11/09 03:45:12;;;;;;;4.10;1.63;;;11.80;99.90;;;;;;5056443;28;20472;-77
2022/11/09 03:47:44;;;;;;;7.07;1.45;;;11.80;99.90;;;;;;5072942;28;20035;-77
2022/11/09 03:50:11;;;;;;;6.97;1.45;;;11.80;99.90;;;;;;5039322;28;20032;-77
2022/11/09 03:52:37;;;;;;;8.85;2.25;;;11.80;99.90;;;;;;5039446;28;20103;-77
2022/11/09 03:55:04;;;;;;;6.50;1.70;;;11.80;99.90;;;;;;5072349;28;20036;-77
2022/11/09 03:57:30;;;;;;;9.15;1.58;;;11.80;99.90;;;;;;5072849;28;20036;-77
2022/11/09 03:59:57;;;;;;;8.68;1.70;;;11.80;99.90;;;;;;5056094;28;20048;-77
2022/11/09 04:02:23;;;;;;;9.52;1.85;;;12.00;99.90;;;;;;5039559;28;20438;-77
2022/11/09 04:04:49;;;;;;;6.15;1.88;;;11.90;99.90;;;;;;5039640;28;20104;-77
2022/11/09 04:07:15;;;;;;;6.68;1.48;;;11.90;99.90;;;;;;5055874;28;20075;-77
2022/11/09 04:09:40;;;;;;;3.30;1.30;;;11.90;99.90;;;;;;5039401;28;20041;-77
2022/11/09 04:12:06;;;;;;;4.13;1.60;;;11.90;99.90;;;;;;5072064;28;20528;-77
2022/11/09 04:14:32;;;;;;;9.02;1.85;;;11.90;99.90;;;;;;5055831;28;20294;-77
2022/11/09 04:16:57;;;;;;;5.75;1.50;;;11.90;99.90;;;;;;5055870;28;20040;-77
2022/11/09 04:19:23;;;;;;;6.10;1.10;;;11.90;99.90;;;;;;5038552;28;20039;-77
2022/11/09 04:21:49;;;;;;;6.33;1.60;;;11.80;99.90;;;;;;5055573;28;20638;-77
2022/11/09 04:24:15;;;;;;;9.60;1.88;;;11.80;99.90;;;;;;5072122;28;20475;-77
2022/11/09 04:26:41;;;;;;;7.40;1.70;;;11.70;99.90;;;;;;5072136;28;20032;-77
2022/11/09 04:29:06;;;;;;;8.37;1.70;;;11.60;99.90;;;;;;5055325;28;20278;-77
2022/11/09 04:31:32;;;;;;;10.30;1.48;;;11.60;99.90;;;;;;5072055;28;20542;-77
2022/11/09 04:33:58;;;;;;;6.40;1.55;;;11.50;99.90;;;;;;5038759;28;21595;-77
2022/11/09 04:36:24;;;;;;;7.87;1.90;;;11.40;99.90;;;;;;5038263;28;20548;-77
2022/11/09 04:38:49;;;;;;;4.80;1.50;;;11.40;99.90;;;;;;5039017;28;20294;-77
2022/11/09 04:41:15;;;;;;;7.40;1.55;;;11.30;99.90;;;;;;5055159;28;20503;-77
2022/11/09 04:43:41;;;;;;;8.63;1.70;;;11.30;99.90;;;;;;5072391;28;20063;-77
2022/11/09 04:46:07;;;;;;;11.13;1.63;;;11.20;99.90;;;;;;5038591;28;20635;-78
2022/11/09 04:48:33;;;;;;;10.87;1.60;;;11.20;99.90;;;;;;5055252;28;20041;-77
2022/11/09 04:51:03;;;;;;;8.27;2.72;;;11.30;99.90;;;;;;5055608;28;20287;-77
2022/11/09 04:53:29;;;;;;;11.48;1.85;;;11.40;99.90;;;;;;5055544;28;20036;-77
2022/11/09 04:55:56;;;;;;;13.15;1.95;;;11.40;99.90;;;;;;5054994;28;20131;-77
2022/11/09 04:58:21;;;;;;;7.15;1.77;;;11.40;99.90;;;;;;5054750;28;20111;-77
2022/11/09 05:00:47;;;;;;;7.93;1.70;;;11.40;99.90;;;;;;5054959;28;20124;-77
2022/11/09 05:03:13;;;;;;;5.93;2.35;;;11.40;99.90;;;;;;5054840;28;20097;-77
2022/11/09 05:05:40;;;;;;;9.95;1.80;;;11.40;99.90;;;;;;5054984;28;20032;-77
2022/11/09 05:08:07;;;;;;;7.57;2.67;;;11.40;99.90;;;;;;5054459;28;20048;-77
2022/11/09 05:10:34;;;;;;;7.72;1.52;;;11.40;99.90;;;;;;5038294;28;20399;-77
2022/11/09 05:13:06;;;;;;;7.00;1.80;;;11.40;99.90;;;;;;5071862;28;20507;-77
2022/11/09 05:15:33;;;;;;;6.93;1.85;;;11.50;99.90;;;;;;5068963;28;20094;-78
2022/11/09 05:18:00;;;;;;;7.22;1.48;;;11.50;99.90;;;;;;5055164;28;20043;-77
2022/11/09 05:20:27;;;;;;;8.43;2.10;;;11.60;99.90;;;;;;5071254;28;20036;-78
2022/11/09 05:25:37;;;;;;;6.35;1.85;;;11.50;99.90;;;;;;5068802;28;20048;-77
2022/11/09 05:28:03;;;;;;;9.93;1.77;;;11.60;99.90;;;;;;5054346;28;20040;-77
2022/11/09 05:30:29;;;;;;;5.07;1.42;;;11.60;99.90;;;;;;5070953;28;20032;-78
2022/11/09 05:32:55;;;;;;;8.23;1.73;;;11.70;99.90;;;;;;5037356;28;20044;-77
2022/11/09 05:35:20;;;;;;;6.13;1.87;;;11.80;99.90;;;;;;5053630;28;20472;-77
2022/11/09 05:37:47;;;;;;;8.83;1.67;;;11.80;99.90;;;;;;5036811;28;20316;-78
2022/11/09 05:40:14;;;;;;;4.05;1.58;;;11.80;99.90;;;;;;5035110;28;20397;-77
2022/11/09 05:42:40;;;;;;;6.05;1.58;;;11.90;99.90;;;;;;5069259;28;20040;-77
2022/11/09 05:45:11;;;;;;;8.45;1.75;;;11.90;99.90;;;;;;5070098;28;20128;-78
2022/11/09 05:47:38;;;;;;;7.97;1.95;;;12.00;99.90;;;;;;5053756;28;20032;-77
2022/11/09 05:50:04;;;;;;;5.50;2.03;;;11.90;99.90;;;;;;5037493;28;20044;-77
2022/11/09 05:52:30;;;;;;;11.05;1.77;;;11.90;99.90;;;;;;5053661;28;20029;-76
2022/11/09 05:54:56;;;;;;;5.83;1.70;;;11.90;99.90;;;;;;5053985;28;20097;-77
2022/11/09 05:57:22;;;;;;;8.90;1.63;;;12.00;99.90;;;;;;5036122;28;20039;-77
2022/11/09 05:59:47;;;;;;;5.55;1.60;;;11.90;99.90;;;;;;5054462;28;20097;-77
2022/11/09 06:02:13;;;;;;;8.67;2.17;;;11.90;99.90;;;;;;5037124;28;20048;-77
2022/11/09 06:04:38;;;;;;;6.72;1.50;;;11.80;99.90;;;;;;5037391;28;20380;-77
2022/11/09 06:07:04;;;;;;;9.57;1.47;;;11.80;99.90;;;;;;5037676;28;20174;-77
2022/11/09 06:09:30;;;;;;;7.03;1.77;;;11.80;99.90;;;;;;5036932;28;20083;-77
2022/11/09 06:11:55;;;;;;;7.00;1.57;;;11.80;99.90;;;;;;5053680;28;20424;-77
2022/11/09 06:14:21;;;;;;;11.20;2.07;;;11.90;99.90;;;;;;5053329;28;20392;-77
2022/11/09 06:16:47;;;;;;;11.32;1.50;;;11.80;99.90;;;;;;5054154;28;20052;-77
2022/11/09 06:19:12;;;;;;;6.13;1.60;;;11.70;99.90;;;;;;5036935;28;20064;-77
2022/11/09 06:21:38;;;;;;;5.80;1.77;;;11.70;99.90;;;;;;5053686;28;20103;-77
2022/11/09 06:24:04;;;;;;;4.43;1.48;;;11.80;99.90;;;;;;5036187;28;20544;-77
2022/11/09 06:26:30;;;;;;;7.78;1.50;;;11.70;99.90;;;;;;5053169;28;20095;-77
2022/11/09 06:28:56;;;;;;;8.90;1.93;;;11.60;99.90;;;;;;5037138;28;20166;-78
2022/11/09 06:31:21;;;;;;;5.10;2.03;;;11.60;99.90;;;;;;5036969;28;20282;-78
2022/11/09 06:33:47;;;;;;;8.18;1.58;;;11.50;99.90;;;;;;5054035;28;20117;-78
2022/11/09 06:36:13;;;;;;;3.73;1.20;;;11.50;99.90;;;;;;5036608;28;20090;-76
2022/11/09 06:38:39;;;;;;;6.63;1.85;;;11.50;99.90;;;;;;5053390;28;20298;-76
2022/11/09 06:41:09;;;;;;;6.70;1.55;;;11.50;99.90;;;;;;5070463;28;20338;-76
2022/11/09 06:43:35;;;;;;;5.25;1.50;;;11.50;99.90;;;;;;5070090;28;20040;-77
2022/11/09 06:46:04;;;;;;;4.47;1.05;;;11.40;99.90;;;;;;5053566;28;20037;-77
2022/11/09 06:48:30;;;;;;;5.93;1.45;;;11.40;99.90;;;;;;5053158;28;20052;-77
2022/11/09 06:51:00;;;;;;;7.38;1.60;;;11.40;99.90;;;;;;5036973;28;20036;-77
2022/11/09 06:53:28;;;;;;;6.07;1.17;;;11.40;99.90;;;;;;5067803;28;20040;-78
2022/11/09 06:56:00;;;;;;;6.30;1.58;;;11.40;99.90;;;;;;5053913;28;20408;-77
2022/11/09 06:58:26;;;;;;;7.00;1.50;;;11.40;99.90;;;;;;5034208;28;20040;-77
2022/11/09 07:00:52;;;;;;;7.07;1.73;;;11.30;99.90;;;;;;5037179;28;20075;-77
2022/11/09 07:03:20;;;;;;;6.72;1.52;;;11.40;99.90;;;;;;5069582;28;20064;-77
2022/11/09 07:05:46;;;;;;;5.70;1.75;;;11.40;99.90;;;;;;5069958;28;20085;-77
2022/11/09 07:08:12;;;;;;;;;;;11.40;99.90;;;;;;5070385;28;20051;-77
2022/11/09 07:10:39;;;;;;;6.22;1.48;;;11.40;99.90;;;;;;5052951;28;20021;-77
2022/11/09 07:13:05;;;;;;;;;;;11.50;99.90;;;;;;5070581;28;20036;-77
2022/11/09 07:15:32;;;;;;;5.47;1.45;;;11.50;99.90;;;;;;5069375;28;19916;-77
2022/11/09 07:17:59;;;;;;;6.68;1.80;;;11.50;99.90;;;;;;5052996;28;20044;-78
2022/11/09 07:20:25;;;;;;;4.00;1.15;;;11.50;99.90;;;;;;5052862;28;20028;-77
2022/11/09 07:22:51;;;;;;;6.30;1.45;;;11.50;99.90;;;;;;5053251;28;20150;-77
2022/11/09 07:25:17;;;;;;;10.85;1.55;;;11.50;99.90;;;;;;5053196;28;20047;-77
2022/11/09 07:27:43;;;;;;;5.80;1.40;;;11.70;99.90;;;;;;5069941;28;20059;-77
2022/11/09 07:30:10;;;;;;;8.50;1.77;;;11.60;99.90;;;;;;5053435;28;20677;-77
2022/11/09 07:32:36;;;;;;;8.10;2.20;;;11.60;99.90;;;;;;5069271;28;20032;-77
2022/11/09 07:35:03;;;;;;;5.50;1.08;;;11.80;99.90;;;;;;5052581;28;20114;-77
2022/11/09 07:37:29;;;;;;;6.78;1.40;;;11.70;99.90;;;;;;5069534;28;20044;-80
2022/11/09 07:39:55;;;;;;;8.85;1.75;;;11.90;99.90;;;;;;5017671;28;20044;-76
2022/11/09 07:42:21;;;;;;;6.05;1.17;;;11.70;99.90;;;;;;5069267;28;20400;-75
2022/11/09 07:44:46;;;;;;;6.88;2.00;;;12.00;99.90;;;;;;5069090;28;20396;-75
2022/11/09 07:47:12;;;;;;;8.63;1.53;;;12.00;99.90;;;;;;5069146;28;20045;-75
2022/11/09 07:49:38;;;;;;;4.57;1.20;;;11.90;99.90;;;;;;5052226;28;20377;-75
2022/11/09 07:52:04;;;;;;;5.47;1.60;;;11.90;99.90;;;;;;5069207;28;20036;-74
2022/11/09 07:54:29;;;;;;;6.20;1.33;;;12.10;99.90;;;;;;5068382;28;20294;-75
2022/11/09 07:56:55;;;;;;;7.60;1.63;;;12.30;99.90;;;;;;5051985;28;20147;-74
2022/11/09 07:59:21;;;;;;;5.73;1.50;;;12.60;99.90;;;;;;5051639;28;20774;-75
2022/11/09 08:01:46;;;;;;;5.13;1.33;;;12.80;99.90;;;;;;5052285;28;20044;-75
2022/11/09 08:04:13;;;;;;;9.03;1.00;;;12.90;99.90;;;;;;5072280;28;20032;-75
2022/11/09 08:06:39;;;;;;;7.38;1.45;;;13.20;99.90;;;;;;5071511;28;20279;-75
2022/11/09 08:09:04;;;;;;;8.87;1.73;;;13.30;99.90;;;;;;5069075;28;20400;-76
2022/11/09 08:11:30;;;;;;;9.38;1.45;;;13.40;99.90;;;;;;5054249;28;20310;-75
2022/11/09 08:13:56;;;;;;;4.10;1.30;;;13.50;99.90;;;;;;5055405;28;20537;-74
2022/11/09 08:16:22;;;;;;;8.37;1.53;;;13.80;99.90;;;;;;5072000;28;20043;-74
2022/11/09 08:18:49;;;;;;;6.43;1.33;;;14.10;99.90;;;;;;5055029;28;20303;-74
2022/11/09 08:21:15;;;;;;;7.15;1.35;;;14.40;99.90;;;;;;5070479;28;20044;-75
2022/11/09 08:23:41;;;;;;;9.35;1.58;;;14.80;99.90;;;;;;5071730;28;20036;-74
2022/11/09 08:26:07;;;;;;;5.88;1.42;;;15.00;99.90;;;;;;5071607;28;20119;-74
2022/11/09 08:28:33;;;;;;;6.65;1.88;;;15.30;99.90;;;;;;5071027;28;20401;-74
2022/11/09 08:31:02;;;;;;;8.63;1.67;;;15.50;99.90;;;;;;5072082;28;20094;-74
2022/11/09 08:33:30;;;;;;;6.13;1.13;;;15.90;99.90;;;;;;5071467;28;20075;-74
2022/11/09 08:35:56;;;;;;;5.57;1.65;;;16.00;99.90;;;;;;5054989;28;20113;-74
2022/11/09 08:38:22;;;;;;;8.60;1.40;;;16.20;99.90;;;;;;5071738;28;20477;-75
2022/11/09 08:40:47;;;;;;;9.18;1.60;;;16.40;99.90;;;;;;5071816;28;20424;-75
2022/11/09 08:43:13;;;;;;;7.68;1.73;;;16.60;99.90;;;;;;5071826;28;20488;-75
2022/11/09 08:45:40;;;;;;;6.90;1.67;;;16.80;99.90;;;;;;5071761;28;20117;-75
2022/11/09 08:48:07;;;;;;;6.47;1.75;;;16.90;99.90;;;;;;5021998;28;20044;-75
2022/11/09 08:50:34;;;;;;;7.97;1.60;;;17.30;99.90;;;;;;5054464;28;20055;-74
2022/11/09 08:53:01;;;;;;;5.65;1.20;;;17.40;99.90;;;;;;5072265;28;20389;-74
2022/11/09 08:55:28;;;;;;;9.88;1.77;;;17.40;99.90;;;;;;5071767;28;20468;-74
2022/11/09 08:57:58;;;;;;;8.77;2.33;;;17.50;99.90;;;;;;5071517;28;20044;-74
2022/11/09 09:00:24;;;;;;;7.93;1.50;;;17.80;99.90;;;;;;5054734;28;20048;-74
2022/11/09 09:02:50;;;;;;;6.82;1.80;;;18.00;99.90;;;;;;5071449;28;20127;-74
2022/11/09 09:05:16;;;;;;;6.32;1.55;;;18.10;99.90;;;;;;5055271;28;20115;-74
2022/11/09 09:07:42;;;;;;;8.32;1.60;;;18.30;99.90;;;;;;5071334;28;20040;-74
2022/11/09 09:10:08;;;;;;;8.68;1.60;;;18.60;99.90;;;;;;5054858;28;20036;-74
2022/11/09 09:12:35;;;;;;;5.80;1.63;;;18.70;99.90;;;;;;5070677;28;20052;-75
2022/11/09 09:15:01;;;;;;;10.75;1.42;;;18.90;99.90;;;;;;5053700;28;20461;-74
2022/11/09 09:17:27;;;;;;;7.38;1.67;;;18.80;99.90;;;;;;5071264;28;20032;-74
2022/11/09 09:19:52;;;;;;;7.07;1.52;;;18.60;99.90;;;;;;5071087;28;20076;-74
2022/11/09 09:22:19;;;;;;;7.60;1.90;;;18.60;99.90;;;;;;5071177;28;20098;-75
2022/11/09 09:24:45;;;;;;;6.47;1.40;;;18.80;99.90;;;;;;5053707;28;20039;-75
2022/11/09 09:27:10;;;;;;;6.78;1.65;;;19.00;99.90;;;;;;5071274;28;20400;-74
2022/11/09 09:29:36;;;;;;;4.85;1.50;;;18.80;99.90;;;;;;5037330;28;20044;-74
2022/11/09 09:32:02;;;;;;;8.30;1.80;;;18.90;99.90;;;;;;5071480;28;20473;-73
2022/11/09 09:34:28;;;;;;;7.90;1.65;;;19.10;99.90;;;;;;5071212;28;20044;-75
2022/11/09 09:36:54;;;;;;;5.85;1.40;;;19.10;99.90;;;;;;5070541;28;20079;-74
2022/11/09 09:39:20;;;;;;;8.00;1.77;;;18.90;99.90;;;;;;5070946;28;20052;-75
2022/11/09 09:41:57;;;;;;;8.50;1.30;;;18.80;99.90;;;;;;5071008;28;20668;-75
2022/11/09 09:44:57;;;;;;;5.75;1.35;;;19.00;99.90;;;;;;5068865;28;20036;-75
2022/11/09 09:47:28;;;;;;;6.75;1.58;;;19.00;99.90;;;;;;5070920;28;20492;-75
2022/11/09 09:49:59;;;;;;;8.60;1.95;;;19.20;99.90;;;;;;5069477;28;20143;-75
2022/11/09 09:52:51;;;;;;;7.05;1.63;;;19.40;99.90;;;;;;5069020;28;20051;-75
2022/11/09 09:55:36;;;;;;;7.40;1.48;;;19.60;99.90;;;;;;5051399;28;20060;-76
2022/11/09 09:58:09;;;;;;;6.15;1.80;;;19.90;99.90;;;;;;5068923;28;20488;-76
2022/11/09 10:00:37;;;;;;;6.60;1.52;;;19.80;99.90;;;;;;5053260;28;20041;-75
2022/11/09 10:03:04;;;;;;;8.63;2.13;;;19.80;99.90;;;;;;5054055;28;20078;-76
2022/11/09 10:05:54;;;;;;;8.13;1.98;;;19.70;99.90;;;;;;5070520;28;20051;-76
2022/11/09 10:08:27;;;;;;;5.20;1.70;;;19.50;99.90;;;;;;5068542;28;20532;-76
2022/11/09 10:11:22;;;;;;;5.97;1.90;;;19.30;99.90;;;;;;5069974;28;20047;-76
2022/11/09 10:14:16;;;;;;;6.75;1.92;;;19.00;99.90;;;;;;5049371;28;20055;-76
2022/11/09 10:16:57;;;;;;;8.30;1.77;;;18.60;99.90;;;;;;5046713;28;20873;-76
2022/11/09 10:19:32;;;;;;;7.60;1.95;;;18.30;99.90;;;;;;5069939;28;20123;-75
2022/11/09 10:22:05;;;;;;;7.95;1.77;;;18.00;99.90;;;;;;5069704;28;20041;-75
2022/11/09 10:24:31;;;;;;;8.35;1.98;;;18.10;99.90;;;;;;5069847;28;20045;-75
2022/11/09 10:26:59;;;;;;;5.95;1.50;;;18.60;99.90;;;;;;5053290;28;20032;-75
2022/11/09 10:29:39;;;;;;;9.85;1.95;;;19.00;99.90;;;;;;5053132;28;20046;-76
2022/11/09 10:32:13;;;;;;;9.05;2.10;;;19.50;99.90;;;;;;5069889;28;20098;-75
2022/11/09 10:34:52;;;;;;;8.00;1.92;;;20.00;99.90;;;;;;5069720;28;20481;-75
2022/11/09 10:37:27;;;;;;;9.20;2.28;;;19.90;99.90;;;;;;5050700;28;20060;-76
2022/11/09 10:40:05;;;;;;;9.77;2.20;;;19.50;99.90;;;;;;5052834;28;20125;-76
2022/11/09 10:42:31;;;;;;;6.35;2.05;;;18.70;99.90;;;;;;5069212;28;20029;-75
2022/11/09 10:44:58;;;;;;;7.35;2.10;;;18.20;99.90;;;;;;5070512;28;20048;-75
2022/11/09 10:47:25;;;;;;;11.85;2.42;;;17.70;99.90;;;;;;5066854;28;20048;-75
2022/11/09 10:50:26;;;;;;;7.95;2.50;;;17.30;99.90;;;;;;5069644;28;20488;-75
2022/11/09 10:52:52;;;;;;;3.88;1.75;;;16.80;99.90;;;;;;5034790;28;20469;-75
2022/11/09 10:55:25;;;;;;;;;;;16.50;99.90;;;;;;5053964;28;20040;-75
2022/11/09 10:58:01;;;;;;;6.20;1.92;;;16.40;99.90;;;;;;5063670;28;20351;-75
2022/11/09 11:00:27;;;;;;;4.72;1.88;;;16.20;99.90;;;;;;5068163;28;20181;-75
2022/11/09 11:02:54;;;;;;;5.50;1.98;;;16.00;99.90;;;;;;5067120;28;20129;-75
2022/11/09 11:05:25;;;;;;;10.90;2.78;;;15.90;99.90;;;;;;5068790;28;20051;-75
2022/11/09 11:07:51;;;;;;;11.32;2.30;;;16.10;99.90;;;;;;5050945;28;20444;-75
2022/11/09 11:10:19;;;;;;;8.20;2.40;;;16.00;99.90;;;;;;5068713;28;20045;-74
2022/11/09 11:13:21;;;;;;;5.43;1.85;;;16.00;99.90;;;;;;5067034;28;20392;-74
2022/11/09 11:15:47;;;;;;;6.25;1.98;;;15.80;99.90;;;;;;5067761;28;20408;-74
2022/11/09 11:18:22;;;;;;;6.30;2.13;;;15.80;99.90;;;;;;5067470;28;20054;-74
2022/11/09 11:21:04;;;;;;;7.07;1.70;;;15.70;99.90;;;;;;5066848;28;20089;-73
2022/11/09 11:23:32;;;;;;;5.28;1.70;;;15.70;99.90;;;;;;5067885;28;20166;-74
2022/11/09 11:26:10;;;;;;;6.00;2.03;;;15.80;99.90;;;;;;5069115;28;20048;-74
2022/11/09 11:28:48;;;;;;;8.00;2.50;;;15.70;99.90;;;;;;5068256;28;20599;-74
2022/11/09 11:31:19;;;;;;;6.85;2.20;;;15.60;99.90;;;;;;5052517;28;20040;-74
2022/11/09 11:33:45;;;;;;;7.85;2.72;;;15.50;99.90;;;;;;5068355;28;20421;-75
2022/11/09 11:36:11;;;;;;;;;;;15.40;99.90;;;;;;5052961;28;20040;-74
2022/11/09 11:38:58;;;;;;;5.78;1.80;;;15.30;99.90;;;;;;5072855;28;19928;-74
2022/11/09 11:41:35;;;;;;;8.77;1.67;;;15.30;99.90;;;;;;5072197;28;20170;-74
2022/11/09 11:44:38;;;;;;;8.02;2.10;;;15.30;99.90;;;;;;5072988;28;20131;-74
2022/11/09 11:47:23;;;;;;;10.05;2.10;;;15.30;99.90;;;;;;5067899;28;20393;-75
2022/11/09 11:49:54;;;;;;;7.72;2.03;;;15.20;99.90;;;;;;5056459;28;20515;-75
2022/11/09 11:52:48;;;;;;;7.75;2.03;;;15.30;99.90;;;;;;5073116;28;20040;-75
2022/11/09 11:55:20;;;;;;;7.07;2.38;;;15.30;99.90;;;;;;5071944;28;20036;-75
2022/11/09 11:57:58;;;;;;;6.88;2.40;;;15.30;99.90;;;;;;5070112;28;20040;-75
2022/11/09 12:00:24;;;;;;;7.63;2.30;;;15.30;99.90;;;;;;5053762;28;20135;-75
2022/11/09 12:03:13;;;;;;;6.60;1.85;;;15.50;99.90;;;;;;5072674;28;20108;-76
2022/11/09 12:05:39;;;;;;;7.68;1.83;;;15.70;99.90;;;;;;5072039;28;20037;-75
2022/11/09 12:08:20;;;;;;;8.00;2.17;;;15.70;99.90;;;;;;5055943;28;20097;-75
2022/11/09 12:11:34;;;;;;;7.35;2.05;;;15.60;99.90;;;;;;5072150;28;20362;-74
2022/11/09 12:14:22;;;;;;;6.88;2.30;;;15.50;99.90;;;;;;5032611;28;20100;-75
2022/11/09 12:17:06;;;;;;;7.13;2.40;;;15.40;99.90;;;;;;5071373;28;20120;-75
2022/11/09 12:19:55;;;;;;;11.18;2.50;;;15.20;99.90;;;;;;5055465;28;20503;-75
2022/11/09 12:22:46;;;;;;;8.18;2.58;;;15.20;99.90;;;;;;5055724;28;20036;-75
2022/11/09 12:25:30;;;;;;;7.07;2.25;;;15.20;99.90;;;;;;5068236;28;20499;-75
2022/11/09 12:28:25;;;;;;;7.85;2.90;;;15.10;99.90;;;;;;5055608;28;20079;-75
2022/11/09 12:31:03;;;;;;;9.82;2.47;;;15.20;99.90;;;;;;5070553;28;20440;-75
2022/11/09 12:33:40;;;;;;;6.78;2.40;;;15.30;99.90;;;;;;5067531;28;20051;-75
2022/11/09 12:36:15;;;;;;;4.63;1.88;;;15.20;99.90;;;;;;5071956;28;20040;-75
2022/11/09 12:38:49;;;;;;;7.80;2.45;;;15.30;99.90;;;;;;5055307;28;20086;-74
2022/11/09 12:41:20;;;;;;;7.53;2.47;;;15.30;99.90;;;;;;5054163;28;20072;-75
2022/11/09 12:43:56;;;;;;;9.35;2.55;;;15.30;99.90;;;;;;5071933;28;20082;-75
2022/11/09 12:46:29;;;;;;;13.10;2.72;;;15.30;99.90;;;;;;5055346;28;20040;-75
2022/11/09 12:48:59;;;;;;;10.43;2.40;;;15.30;99.90;;;;;;5054490;28;20071;-75
2022/11/09 12:51:25;;;;;;;9.52;2.20;;;15.30;99.90;;;;;;5055403;28;20041;-75
2022/11/09 12:53:50;;;;;;;8.75;2.13;;;15.20;99.90;;;;;;5071641;28;20490;-74
2022/11/09 12:56:31;;;;;;;6.45;2.30;;;15.20;99.90;;;;;;5055435;28;20044;-74
2022/11/09 12:59:27;;;;;;;8.15;2.00;;;15.10;99.90;;;;;;5054586;28;20048;-74
2022/11/09 13:01:56;;;;;;;8.15;1.88;;;15.00;99.90;;;;;;5050869;28;20127;-74