Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:08;;;;;;;2.43;2.23;;;;;;;;;;5057694;28;20320;-63
2023/05/13 00:04:37;;;;;;;2.50;2.30;;;;;;;;;;5057570;28;20229;-63
2023/05/13 00:07:05;;;;;;;2.87;2.60;;;;;;;;;;5061259;28;20226;-63
2023/05/13 00:09:33;;;;;;;3.50;3.00;;;;;;;;;;5061568;28;20213;-63
2023/05/13 00:12:02;;;;;;;2.70;2.40;;;;;;;;;;5061292;28;20290;-63
2023/05/13 00:14:30;;;;;;;3.23;2.67;;;;;;;;;;5061211;28;20203;-63
2023/05/13 00:17:03;;;;;;;3.30;3.00;;;;;;;;;;5061102;28;20226;-62
2023/05/13 00:19:31;;;;;;;2.93;2.73;;;;;;;;;;5061377;28;20310;-63
2023/05/13 00:21:59;;;;;;;2.77;2.53;;;;;;;;;;5061036;28;20619;-62
2023/05/13 00:24:27;;;;;;;3.07;2.53;;;;;;;;;;5060806;28;20258;-63
2023/05/13 00:26:55;;;;;;;2.93;2.73;;;;;;;;;;5060976;28;20227;-62
2023/05/13 00:29:22;;;;;;;3.10;2.67;;;;;;;;;;5060924;28;20213;-63
2023/05/13 00:31:51;;;;;;;3.40;2.90;;;;;;;;;;5061141;28;20260;-62
2023/05/13 00:34:20;;;;;;;2.70;2.50;;;;;;;;;;5061155;28;20203;-62
2023/05/13 00:36:48;;;;;;;3.03;2.77;;;;;;;;;;5061029;28;20222;-62
2023/05/13 00:39:16;;;;;;;3.47;2.40;;;;;;;;;;5060923;28;20286;-63
2023/05/13 00:41:44;;;;;;;3.33;3.03;;;;;;;;;;5060969;28;20233;-63
2023/05/13 00:44:15;;;;;;;3.13;2.67;;;;;;;;;;5060381;28;20565;-63
2023/05/13 00:46:44;;;;;;;2.43;2.23;;;;;;;;;;5060752;28;20230;-64
2023/05/13 00:49:13;;;;;;;2.60;2.40;;;;;;;;;;5060978;28;20214;-64
2023/05/13 00:51:43;;;;;;;2.70;2.50;;;;;;;;;;5060591;28;20217;-64
2023/05/13 00:54:11;;;;;;;2.57;2.37;;;;;;;;;;5060543;28;20203;-65
2023/05/13 00:56:39;;;;;;;2.87;2.40;;;;;;;;;;5060567;28;20227;-64
2023/05/13 00:59:07;;;;;;;3.13;2.83;;;;;;;;;;5060254;28;20199;-65
2023/05/13 01:01:42;;;;;;;2.73;2.50;;;;;;;;;;5060577;28;20234;-64
2023/05/13 01:04:14;;;;;;;3.43;2.40;;;;;;;;;;5060203;28;20273;-64
2023/05/13 01:06:49;;;;;;;3.47;2.77;;;;;;;;;;5060201;28;20721;-64
2023/05/13 01:09:21;;;;;;;2.97;2.67;;;;;;;;;;5060429;28;20210;-64
2023/05/13 01:11:50;;;;;;;2.37;2.10;;;;;;;;;;5060197;28;20254;-64
2023/05/13 01:14:20;;;;;;;2.83;2.57;;;;;;;;;;5060070;28;20230;-64
2023/05/13 01:16:49;;;;;;;4.00;2.73;;;;;;;;;;5059950;28;20226;-64
2023/05/13 01:19:25;;;;;;;2.53;2.33;;;;;;;;;;5060002;28;20332;-64
2023/05/13 01:21:54;;;;;;;3.13;2.50;;;;;;;;;;5060072;28;20662;-64
2023/05/13 01:24:22;;;;;;;3.13;2.83;;;;;;;;;;5059930;28;20245;-64
2023/05/13 01:26:50;;;;;;;3.23;2.80;;;;;;;;;;5059723;28;20237;-64
2023/05/13 01:29:18;;;;;;;2.20;2.10;;;;;;;;;;5046979;28;20214;-64
2023/05/13 01:31:48;;;;;;;2.73;2.53;;;;;;;;;;5060034;28;20218;-64
2023/05/13 01:34:16;;;;;;;3.77;2.67;;;;;;;;;;5060149;28;20210;-64
2023/05/13 01:36:45;;;;;;;3.17;2.87;;;;;;;;;;5052385;28;20258;-64
2023/05/13 01:39:14;;;;;;;2.83;2.60;;;;;;;;;;5055704;28;20206;-65
2023/05/13 01:41:43;;;;;;;2.70;2.33;;;;;;;;;;5057360;28;20226;-64
2023/05/13 01:44:11;;;;;;;2.83;2.57;;;;;;;;;;5050120;28;20781;-64
2023/05/13 01:46:39;;;;;;;2.57;2.30;;;;;;;;;;5039883;28;20224;-64
2023/05/13 01:49:09;;;;;;;2.83;2.63;;;;;;;;;;5039614;28;20220;-64
2023/05/13 01:51:37;;;;;;;2.93;2.73;;;;;;;;;;5040128;28;20277;-64
2023/05/13 01:54:05;;;;;;;4.23;2.50;;;;;;;;;;5058989;28;20207;-64
2023/05/13 01:56:35;;;;;;;2.73;2.53;;;;;;;;;;5059312;28;20301;-64
2023/05/13 01:59:02;;;;;;;2.73;2.53;;;;;;;;;;5058876;28;20568;-64
2023/05/13 02:01:30;;;;;;;2.60;2.40;;;;;;;;;;5059331;28;20203;-64
2023/05/13 02:03:59;;;;;;;3.83;2.80;;;;;;;;;;5059107;28;20334;-65
2023/05/13 02:06:27;;;;;;;5.90;2.93;;;;;;;;;;5059064;28;20230;-64
2023/05/13 02:08:55;;;;;;;3.20;2.50;;;;;;;;;;5059176;28;20207;-64
2023/05/13 02:11:23;;;;;;;3.27;2.67;;;;;;;;;;5058810;28;20205;-64
2023/05/13 02:13:52;;;;;;;2.83;2.63;;;;;;;;;;5058511;28;20218;-64
2023/05/13 02:16:22;;;;;;;3.70;2.77;;;;;;;;;;5058816;28;20290;-64
2023/05/13 02:18:50;;;;;;;3.37;2.80;;;;;;;;;;5058586;28;20207;-64
2023/05/13 02:21:21;;;;;;;4.70;2.77;;;;;;;;;;5059079;28;20207;-64
2023/05/13 02:23:49;;;;;;;3.67;2.40;;;;;;;;;;5058627;28;20262;-64
2023/05/13 02:26:17;;;;;;;2.90;2.40;;;;;;;;;;5058624;28;20655;-64
2023/05/13 02:28:44;;;;;;;4.33;2.47;;;;;;;;;;5058002;28;20294;-64
2023/05/13 02:31:14;;;;;;;2.60;2.40;;;;;;;;;;5058759;28;20246;-64
2023/05/13 02:33:42;;;;;;;3.10;2.47;;;;;;;;;;5059019;28;20211;-64
2023/05/13 02:36:10;;;;;;;3.50;2.97;;;;;;;;;;5058837;28;20265;-64
2023/05/13 02:38:38;;;;;;;2.93;2.63;;;;;;;;;;5058439;28;20298;-65
2023/05/13 02:41:06;;;;;;;2.90;2.60;;;;;;;;;;5058744;28;20214;-65
2023/05/13 02:43:34;;;;;;;2.67;2.47;;;;;;;;;;5058219;28;20211;-65
2023/05/13 02:46:02;;;;;;;5.17;3.13;;;;;;;;;;5058591;28;20269;-64
2023/05/13 02:48:32;;;;;;;3.23;2.57;;;;;;;;;;5058438;28;20667;-64
2023/05/13 02:51:00;;;;;;;4.10;2.50;;;;;;;;;;5058350;28;20211;-64
2023/05/13 02:53:27;;;;;;;3.97;2.60;;;;;;;;;;5058391;28;20234;-65
2023/05/13 02:55:55;;;;;;;2.77;2.57;;;;;;;;;;5058087;28;20706;-64
2023/05/13 02:58:23;;;;;;;3.20;2.90;;;;;;;;;;5057966;28;20693;-63
2023/05/13 03:00:51;;;;;;;2.90;2.57;;;;;;;;;;5058252;28;20704;-62
2023/05/13 03:03:19;;;;;;;3.13;2.83;;;;;;;;;;5058426;28;20202;-63
2023/05/13 03:05:49;;;;;;;3.60;3.17;;;;;;;;;;5058144;28;20235;-62
2023/05/13 03:08:17;;;;;;;3.37;2.97;;;;;;;;;;5058063;28;20616;-65
2023/05/13 03:10:45;;;;;;;4.30;2.90;;;;;;;;;;5058256;28;20213;-64
2023/05/13 03:13:13;;;;;;;3.03;2.43;;;;;;;;;;5058048;28;20203;-65
2023/05/13 03:15:41;;;;;;;4.83;3.33;;;;;;;;;;5058097;28;20314;-64
2023/05/13 03:18:11;;;;;;;2.90;2.70;;;;;;;;;;5058160;28;20264;-64
2023/05/13 03:20:39;;;;;;;2.60;2.40;;;;;;;;;;5058230;28;20256;-65
2023/05/13 03:23:08;;;;;;;2.97;2.70;;;;;;;;;;5057876;28;20674;-65
2023/05/13 03:25:36;;;;;;;3.20;2.90;;;;;;;;;;5057669;28;20273;-65
2023/05/13 03:28:05;;;;;;;3.23;2.93;;;;;;;;;;5057893;28;20202;-65
2023/05/13 03:30:33;;;;;;;2.97;2.70;;;;;;;;;;5057700;28;20207;-65
2023/05/13 03:33:01;;;;;;;3.77;3.40;;;;;;;;;;5057674;28;20551;-65
2023/05/13 03:35:29;;;;;;;6.23;3.47;;;;;;;;;;5057541;28;20235;-64
2023/05/13 03:37:57;;;;;;;3.83;3.17;;;;;;;;;;5057752;28;20591;-65
2023/05/13 03:40:26;;;;;;;3.47;2.87;;;;;;;;;;5057483;28;20684;-65
2023/05/13 03:42:54;;;;;;;3.33;2.93;;;;;;;;;;5057539;28;20209;-65
2023/05/13 03:45:22;;;;;;;3.70;3.00;;;;;;;;;;5057430;28;20235;-65
2023/05/13 03:47:50;;;;;;;3.17;2.87;;;;;;;;;;5057589;28;20233;-64
2023/05/13 03:50:18;;;;;;;4.17;3.07;;;;;;;;;;5057431;28;20635;-64
2023/05/13 03:52:46;;;;;;;3.60;3.00;;;;;;;;;;5057769;28;20203;-64
2023/05/13 03:55:14;;;;;;;3.80;3.37;;;;;;;;;;5057417;28;20729;-65
2023/05/13 03:57:48;;;;;;;3.50;3.20;;;;;;;;;;5057514;28;20298;-64
2023/05/13 04:00:16;;;;;;;3.57;3.20;;;;;;;;;;5057310;28;20238;-64
2023/05/13 04:02:44;;;;;;;3.57;3.27;;;;;;;;;;5057340;28;20210;-64
2023/05/13 04:05:12;;;;;;;5.17;3.07;;;;;;;;;;5057250;28;20903;-64
2023/05/13 04:07:41;;;;;;;3.30;3.00;;;;;;;;;;5057247;28;20270;-64
2023/05/13 04:10:10;;;;;;;3.57;2.97;;;;;;;;;;5057695;28;20210;-64
2023/05/13 04:12:46;;;;;;;3.87;3.03;;;;;;;;;;5057207;28;20679;-64
2023/05/13 04:15:14;;;;;;;4.00;3.60;;;;;;;;;;5047768;28;20225;-63
2023/05/13 04:17:42;;;;;;;4.37;3.40;;;;;;;;;;5055377;28;20282;-63
2023/05/13 04:20:10;;;;;;;3.90;3.37;;;;;;;;;;5052049;28;20207;-63
2023/05/13 04:22:38;;;;;;;4.17;3.50;;;;;;;;;;5054481;28;20203;-63
2023/05/13 04:25:06;;;;;;;5.13;4.00;;;;;;;;;;5054731;28;20317;-63
2023/05/13 04:27:34;;;;;;;5.03;3.37;;;;;;;;;;5056699;28;20203;-63
2023/05/13 04:30:04;;;;;;;4.60;3.80;;;;;;;;;;5056050;28;20677;-63
2023/05/13 04:32:32;;;;;;;4.17;3.77;;;;;;;;;;5055561;28;20199;-63
2023/05/13 04:35:00;;;;;;;7.83;4.17;;;;;;;;;;5054682;28;20199;-63
2023/05/13 04:37:28;;;;;;;5.23;4.20;;;;;;;;;;5054085;28;20334;-63
2023/05/13 04:39:56;;;;;;;4.23;3.83;;;;;;;;;;5053681;28;20267;-63
2023/05/13 04:42:24;;;;;;;7.10;4.00;;;;;;;;;;5055403;28;20548;-63
2023/05/13 04:44:52;;;;;;;5.43;4.27;;;;;;;;;;5055009;28;20251;-62
2023/05/13 04:47:22;;;;;;;4.00;3.60;;;;;;;;;;5056042;28;20199;-63
2023/05/13 04:49:50;;;;;;;4.20;3.80;;;;;;;;;;5053566;28;20252;-63
2023/05/13 04:52:18;;;;;;;4.83;3.47;;;;;;;;;;5057714;28;20606;-63
2023/05/13 04:54:46;;;;;;;4.77;4.10;;;;;;;;;;5057664;28;20290;-63
2023/05/13 04:57:14;;;;;;;4.10;3.57;;;;;;;;;;5057291;28;20226;-63
2023/05/13 04:59:42;;;;;;;5.10;3.80;;;;;;;;;;5059206;28;20210;-62
2023/05/13 05:02:10;;;;;;;6.33;4.23;;;;;;;;;;5058747;28;20202;-63
2023/05/13 05:04:40;;;;;;;4.03;3.53;;;;;;;;;;5056836;28;20206;-63
2023/05/13 05:07:08;;;;;;;5.37;3.53;;;;;;;;;;5057851;28;20701;-63
2023/05/13 05:09:36;;;;;;;4.33;3.70;;;;;;;;;;5055457;28;20195;-63
2023/05/13 05:12:04;;;;;;;4.53;3.87;;;;;;;;;;5059251;28;20634;-63
2023/05/13 05:14:32;;;;;;;5.90;3.97;;;;;;;;;;5057742;28;20257;-63
2023/05/13 05:17:00;;;;;;;4.30;3.20;;;;;;;;;;5057992;28;20214;-63
2023/05/13 05:19:28;;;;;;;4.93;4.07;;;;;;;;;;5040331;28;20204;-63
2023/05/13 05:21:58;;;;;;;5.77;4.13;;;;;;;;;;5040300;28;20208;-63
2023/05/13 05:24:26;;;;;;;4.33;3.93;;;;;;;;;;5040149;28;20316;-63
2023/05/13 05:26:54;;;;;;;4.50;4.00;;;;;;;;;;5051902;28;20258;-63
2023/05/13 05:29:22;;;;;;;5.10;4.43;;;;;;;;;;5059146;28;20230;-63
2023/05/13 05:31:50;;;;;;;4.30;3.90;;;;;;;;;;5059954;28;20211;-63
2023/05/13 05:34:18;;;;;;;6.20;4.07;;;;;;;;;;5059830;28;20234;-63
2023/05/13 05:36:46;;;;;;;5.33;4.53;;;;;;;;;;5059769;28;20282;-63
2023/05/13 05:39:15;;;;;;;4.77;4.10;;;;;;;;;;5059926;28;20203;-63
2023/05/13 05:41:43;;;;;;;4.13;3.70;;;;;;;;;;5059560;28;20234;-63
2023/05/13 05:44:12;;;;;;;4.43;4.03;;;;;;;;;;5059708;28;20203;-63
2023/05/13 05:46:40;;;;;;;7.13;4.40;;;;;;;;;;5059363;28;20261;-62
2023/05/13 05:49:08;;;;;;;6.00;3.87;;;;;;;;;;5059611;28;20207;-63
2023/05/13 05:51:36;;;;;;;5.10;3.77;;;;;;;;;;5059467;28;20733;-63
2023/05/13 05:54:04;;;;;;;4.37;3.97;;;;;;;;;;5059454;28;20207;-63
2023/05/13 05:56:33;;;;;;;4.83;4.20;;;;;;;;;;5059420;28;20222;-63
2023/05/13 05:59:01;;;;;;;4.83;4.20;;;;;;;;;;5059340;28;20206;-63
2023/05/13 06:01:32;;;;;;;5.93;4.97;;;;;;;;;;5059336;28;20202;-63
2023/05/13 06:04:00;;;;;;;4.47;4.00;;;;;;;;;;5058421;28;20207;-63
2023/05/13 06:06:28;;;;;;;6.40;4.80;;;;;;;;;;5059065;28;20388;-63
2023/05/13 06:08:56;;;;;;;7.10;4.83;;;;;;;;;;5059510;28;20233;-63
2023/05/13 06:11:24;;;;;;;4.40;4.00;;;;;;;;;;5059277;28;20230;-63
2023/05/13 06:13:56;;;;;;;5.97;4.67;;;;;;;;;;5058825;28;20221;-63
2023/05/13 06:16:24;;;;;;;5.30;4.23;;;;;;;;;;5058949;28;20664;-63
2023/05/13 06:18:52;;;;;;;4.67;3.83;;;;;;;;;;5058951;28;20269;-63
2023/05/13 06:21:20;;;;;;;4.70;4.30;;;;;;;;;;5053734;28;20227;-61
2023/05/13 06:23:48;;;;;;;4.63;4.20;;;;;;;;;;5045757;28;20239;-61
2023/05/13 06:26:16;;;;;;;4.90;4.37;;;;;;;;;;5048059;28;20668;-62
2023/05/13 06:28:44;;;;;;;6.23;4.17;;;;;;;;;;5048261;28;20222;-62
2023/05/13 06:31:13;;;;;;;4.93;3.70;;;;;;;;;;5047292;28;20196;-63
2023/05/13 06:33:41;;;;;;;5.33;4.83;;;;;;;;;;5048313;28;20203;-63
2023/05/13 06:36:09;;;;;;;4.57;4.03;;;;;;;;;;5046029;28;20223;-62
2023/05/13 06:38:37;;;;;;;6.97;4.07;;;;;;;;;;5049382;28;20199;-62
2023/05/13 06:41:06;;;;;;;4.90;4.23;;;;;;;;;;5047630;28;20210;-62
2023/05/13 06:43:34;;;;;;;5.73;4.60;;;;;;;;;;5044273;28;20249;-62
2023/05/13 06:46:02;;;;;;;6.23;4.60;;;;;;;;;;5045332;28;20721;-62
2023/05/13 06:48:31;;;;;;;6.17;4.43;;;;;;;;;;5046087;28;20242;-62
2023/05/13 06:51:00;;;;;;;5.80;4.57;;;;;;;;;;5047842;28;20206;-62
2023/05/13 06:53:27;;;;;;;4.43;4.03;;;;;;;;;;5047449;28;20200;-61
2023/05/13 06:55:55;;;;;;;4.73;4.20;;;;;;;;;;5047101;28;20223;-62
2023/05/13 06:58:23;;;;;;;5.40;4.80;;;;;;;;;;5049285;28;20722;-61
2023/05/13 07:00:51;;;;;;;4.80;4.27;;;;;;;;;;5046809;28;20223;-60
2023/05/13 07:03:19;;;;;;;5.07;4.13;;;;;;;;;;5047612;28;20200;-60
2023/05/13 07:05:49;;;;;;;6.47;4.73;;;;;;;;;;5052561;28;20250;-60
2023/05/13 07:08:17;;;;;;;4.20;3.80;;;;;;;;;;5057982;28;20595;-60
2023/05/13 07:10:45;;;;;;;6.10;5.30;;;;;;;;;;5058252;28;20233;-60
2023/05/13 07:13:13;;;;;;;4.90;4.40;;;;;;;;;;5057673;28;20682;-60
2023/05/13 07:15:41;;;;;;;4.60;4.20;;;;;;;;;;5058077;28;20226;-60
2023/05/13 07:18:09;;;;;;;4.60;4.20;;;;;;;;;;5058176;28;20210;-60
2023/05/13 07:20:37;;;;;;;5.40;4.10;;;;;;;;;;5057706;28;20221;-60
2023/05/13 07:23:07;;;;;;;5.50;4.93;;;;;;;;;;5053952;28;20225;-59
2023/05/13 07:25:35;;;;;;;4.63;4.23;;;;;;;;;;5053682;28;20234;-60
2023/05/13 07:28:03;;;;;;;5.17;4.30;;;;;;;;;;5056822;28;20576;-60
2023/05/13 07:30:31;;;;;;;6.53;4.03;;;;;;;;;;5055891;28;20231;-59
2023/05/13 07:32:59;;;;;;;4.73;4.30;;;;;;;;;;5057366;28;20576;-59
2023/05/13 07:35:27;;;;;;;6.07;4.63;;;;;;;;;;5050630;28;20716;-59
2023/05/13 07:37:55;;;;;;;5.13;4.37;;;;;;;;;;5047520;28;20202;-59
2023/05/13 07:40:24;;;;;;;6.27;4.63;;;;;;;;;;5055215;28;20666;-62
2023/05/13 07:42:52;;;;;;;4.97;4.47;;;;;;;;;;5057525;28;20217;-62
2023/05/13 07:45:20;;;;;;;5.93;4.77;;;;;;;;;;5057299;28;20226;-63
2023/05/13 07:47:49;;;;;;;5.10;4.60;;;;;;;;;;5057420;28;20226;-63
2023/05/13 07:50:17;;;;;;;5.67;4.53;;;;;;;;;;5057736;28;20214;-63
2023/05/13 07:52:47;;;;;;;5.37;4.87;;;;;;;;;;5057817;28;20202;-63
2023/05/13 07:55:15;;;;;;;5.67;4.50;;;;;;;;;;5057638;28;20227;-63
2023/05/13 07:57:45;;;;;;;5.10;4.60;;;;;;;;;;5057253;28;20226;-62
2023/05/13 08:00:14;;;;;;;4.93;4.53;;;;;;;;;;5056478;28;20654;-62
2023/05/13 08:02:42;;;;;;;6.10;4.57;;;;;;;;;;5054051;28;20206;-63
2023/05/13 08:05:11;;;;;;;5.13;4.63;;;;;;;;;;5051728;28;20273;-62
2023/05/13 08:07:39;;;;;;;5.63;5.13;;;;;;;;;;5057380;28;20219;-63
2023/05/13 08:10:07;;;;;;;7.00;4.80;;;;;;;;;;5057212;28;20206;-62
2023/05/13 08:12:35;;;;;;;5.47;4.97;;;;;;;;;;5057330;28;20213;-62
2023/05/13 08:15:06;;;;;;;5.13;4.60;;;;;;;;;;5056853;28;20211;-63
2023/05/13 08:17:34;;;;;;;7.20;5.27;;;;;;;;;;5057413;28;20210;-63
2023/05/13 08:20:03;;;;;;;6.23;5.23;;;;;;;;;;5057279;28;20258;-63
2023/05/13 08:22:31;;;;;;;5.63;4.73;;;;;;;;;;5057380;28;20207;-64
2023/05/13 08:24:59;;;;;;;7.13;5.20;;;;;;;;;;5057069;28;20239;-63
2023/05/13 08:27:27;;;;;;;5.80;5.20;;;;;;;;;;5060545;28;20233;-63
2023/05/13 08:29:55;;;;;;;5.53;4.97;;;;;;;;;;5060823;28;20662;-63
2023/05/13 08:32:25;;;;;;;8.17;5.43;;;;;;;;;;5060878;28;20744;-63
2023/05/13 08:34:53;;;;;;;5.73;5.03;;;;;;;;;;5060846;28;20272;-63
2023/05/13 08:37:21;;;;;;;5.10;4.60;;;;;;;;;;5060946;28;20290;-63
2023/05/13 08:39:49;;;;;;;5.70;4.87;;;;;;;;;;5061031;28;20203;-62
2023/05/13 08:42:20;;;;;;;5.53;5.03;;;;;;;;;;5060854;28;20234;-63
2023/05/13 08:44:48;;;;;;;6.90;4.40;;;;;;;;;;5060606;28;20211;-62
2023/05/13 08:47:22;;;;;;;5.37;4.87;;;;;;;;;;5060677;28;20257;-62
2023/05/13 08:49:52;;;;;;;5.37;4.87;;;;;;;;;;5060629;28;20202;-63
2023/05/13 08:52:21;;;;;;;5.07;4.33;;;;;;;;;;5060931;28;20215;-64
2023/05/13 08:54:49;;;;;;;7.73;4.77;;;;;;;;;;5060428;28;20903;-64
2023/05/13 08:57:17;;;;;;;6.17;5.57;;;;;;;;;;5060293;28;20288;-64
2023/05/13 08:59:45;;;;;;;4.70;4.37;;;;;;;;;;5054751;28;20269;-64
2023/05/13 09:02:13;;;;;;;5.03;4.53;;;;;;;;;;5058040;28;20203;-64
2023/05/13 09:04:43;;;;;;;5.10;4.50;;;;;;;;;;5052207;28;20210;-64
2023/05/13 09:07:12;;;;;;;5.63;4.47;;;;;;;;;;5057433;28;20231;-64
2023/05/13 09:09:40;;;;;;;5.73;4.30;;;;;;;;;;5054951;28;20579;-61
2023/05/13 09:12:09;;;;;;;5.13;4.73;;;;;;;;;;5040534;28;20207;-61
2023/05/13 09:14:37;;;;;;;5.10;4.60;;;;;;;;;;5039914;28;20203;-61
2023/05/13 09:17:06;;;;;;;7.90;5.27;;;;;;;;;;5040385;28;20227;-61
2023/05/13 09:19:35;;;;;;;7.93;5.00;;;;;;;;;;5047089;28;20286;-63
2023/05/13 09:22:03;;;;;;;5.00;4.53;;;;;;;;;;5059959;28;20210;-59
2023/05/13 09:24:33;;;;;;;6.53;5.80;;;;;;;;;;5059820;28;20238;-60
2023/05/13 09:27:01;;;;;;;6.33;5.30;;;;;;;;;;5059842;28;20223;-61
2023/05/13 09:29:29;;;;;;;6.47;5.87;;;;;;;;;;5054316;28;20252;-61
2023/05/13 09:31:57;;;;;;;6.90;5.43;;;;;;;;;;5054987;28;20239;-61
2023/05/13 09:34:26;;;;;;;5.73;5.13;;;;;;;;;;5056042;28;20205;-61
2023/05/13 09:37:01;;;;;;;5.43;4.93;;;;;;;;;;5057560;28;20243;-60
2023/05/13 09:39:29;;;;;;;5.83;5.27;;;;;;;;;;5055937;28;20195;-60
2023/05/13 09:42:02;;;;;;;7.57;5.50;;;;;;;;;;5055328;28;20203;-60
2023/05/13 09:44:32;;;;;;;5.50;5.00;;;;;;;;;;5054036;28;20203;-62
2023/05/13 09:47:02;;;;;;;8.33;5.80;;;;;;;;;;5056208;28;20361;-60
2023/05/13 09:49:31;;;;;;;6.53;5.33;;;;;;;;;;5056127;28;20223;-61
2023/05/13 09:51:59;;;;;;;5.63;5.20;;;;;;;;;;5056056;28;20673;-62
2023/05/13 09:54:33;;;;;;;6.13;5.53;;;;;;;;;;5055475;28;20203;-59
2023/05/13 09:57:03;;;;;;;5.97;5.33;;;;;;;;;;5056442;28;20240;-61
2023/05/13 09:59:32;;;;;;;5.97;5.37;;;;;;;;;;5055430;28;20191;-61
2023/05/13 10:02:00;;;;;;;6.17;5.57;;;;;;;;;;5055473;28;20207;-62
2023/05/13 10:04:28;;;;;;;5.90;4.93;;;;;;;;;;5055134;28;20566;-61
2023/05/13 10:06:57;;;;;;;11.47;7.67;;;;;;;;;;5059336;28;20230;-61
2023/05/13 10:09:26;;;;;;;6.03;5.40;;;;;;;;;;5059307;28;20238;-61
2023/05/13 10:11:55;;;;;;;5.57;4.70;;;;;;;;;;5059383;28;20301;-62
2023/05/13 10:14:25;;;;;;;7.53;6.30;;;;;;;;;;5058939;28;20206;-62
2023/05/13 10:16:53;;;;;;;6.33;5.23;;;;;;;;;;5058935;28;20663;-63
2023/05/13 10:19:23;;;;;;;7.90;5.00;;;;;;;;;;5058439;28;20225;-63
2023/05/13 10:21:53;;;;;;;4.53;4.13;;;;;;;;;;5053036;28;20738;-64
2023/05/13 10:24:21;;;;;;;6.20;4.67;;;;;;;;;;5054826;28;20233;-63
2023/05/13 10:26:51;;;;;;;5.40;4.70;;;;;;;;;;5055912;28;20222;-63
2023/05/13 10:29:19;;;;;;;6.30;4.77;;;;;;;;;;5057027;28;20229;-64
2023/05/13 10:31:49;;;;;;;5.00;4.50;;;;;;;;;;5054229;28;20568;-63
2023/05/13 10:34:17;;;;;;;5.30;4.90;;;;;;;;;;5055660;28;20647;-63
2023/05/13 10:36:53;;;;;;;5.93;5.20;;;;;;;;;;5054462;28;20264;-63
2023/05/13 10:39:31;;;;;;;4.70;4.30;;;;;;;;;;5055000;28;20202;-63
2023/05/13 10:42:20;;;;;;;6.40;5.03;;;;;;;;;;5055903;28;20234;-62
2023/05/13 10:44:51;;;;;;;6.07;5.50;;;;;;;;;;5054443;28;20230;-63
2023/05/13 10:47:21;;;;;;;6.73;4.70;;;;;;;;;;5055122;28;20198;-62
2023/05/13 10:49:50;;;;;;;5.90;5.20;;;;;;;;;;5053935;28;20218;-62
2023/05/13 10:52:19;;;;;;;6.33;5.67;;;;;;;;;;5056787;28;20199;-62
2023/05/13 10:54:57;;;;;;;6.23;5.30;;;;;;;;;;5054462;28;20239;-63
2023/05/13 10:57:27;;;;;;;5.80;5.20;;;;;;;;;;5055018;28;20203;-63
2023/05/13 11:00:14;;;;;;;5.53;5.03;;;;;;;;;;5054819;28;20809;-63
2023/05/13 11:02:44;;;;;;;6.43;5.17;;;;;;;;;;5053655;28;20198;-64
2023/05/13 11:05:19;;;;;;;7.00;5.77;;;;;;;;;;5055843;28;20246;-63
2023/05/13 11:07:55;;;;;;;5.70;5.13;;;;;;;;;;5053033;28;20564;-64
2023/05/13 11:10:28;;;;;;;5.70;5.20;;;;;;;;;;5052777;28;20249;-64
2023/05/13 11:13:29;;;;;;;5.67;5.17;;;;;;;;;;5052397;28;20218;-63
2023/05/13 11:15:57;;;;;;;6.67;5.53;;;;;;;;;;4975678;28;20247;-63
2023/05/13 11:18:30;;;;;;;7.00;5.23;;;;;;;;;;4975849;28;20210;-65
2023/05/13 11:21:02;;;;;;;5.17;4.67;;;;;;;;;;5014919;28;20257;-63
2023/05/13 11:23:33;;;;;;;5.00;4.60;;;;;;;;;;5055323;28;21003;-66
2023/05/13 11:26:11;;;;;;;5.70;5.20;;;;;;;;;;5054310;28;20241;-65
2023/05/13 11:28:55;;;;;;;5.37;4.87;;;;;;;;;;5053966;28;20206;-65
2023/05/13 11:31:24;;;;;;;5.37;4.57;;;;;;;;;;5053928;28;20221;-63
2023/05/13 11:34:09;;;;;;;5.70;5.00;;;;;;;;;;5054474;28;20211;-63
2023/05/13 11:36:38;;;;;;;5.83;4.73;;;;;;;;;;5054403;28;20227;-63
2023/05/13 11:39:07;;;;;;;5.47;4.87;;;;;;;;;;5055708;28;20205;-65
2023/05/13 11:41:36;;;;;;;6.80;5.23;;;;;;;;;;5055169;28;20238;-63
2023/05/13 11:44:05;;;;;;;6.07;5.07;;;;;;;;;;5053668;28;20210;-65
2023/05/13 11:46:33;;;;;;;5.60;5.07;;;;;;;;;;5055538;28;20253;-65
2023/05/13 11:49:01;;;;;;;6.30;5.30;;;;;;;;;;5056292;28;20264;-65
2023/05/13 11:51:33;;;;;;;5.27;4.70;;;;;;;;;;5050788;28;20224;-65
2023/05/13 11:54:02;;;;;;;4.27;3.93;;;;;;;;;;5053732;28;20203;-64
2023/05/13 11:56:30;;;;;;;3.50;3.20;;;;;;;;;;5053008;28;20325;-64
2023/05/13 11:59:13;;;;;;;3.03;2.83;;;;;;;;;;5055628;28;20194;-62
2023/05/13 12:01:41;;;;;;;2.80;2.60;;;;;;;;;;5056768;28;20207;-64
2023/05/13 12:04:09;;;;;;;2.97;2.77;;;;;;;;;;5058561;28;20219;-65
2023/05/13 12:06:45;;;;;;;3.30;3.00;;;;;;;;;;5060407;28;20232;-65
2023/05/13 12:09:13;;;;;;;5.27;4.30;;;;;;;;;;5057017;28;20244;-65
2023/05/13 12:11:42;;;;;;;5.33;4.13;;;;;;;;;;5059185;28;20238;-65
2023/05/13 12:14:10;;;;;;;4.67;4.30;;;;;;;;;;5056214;28;20207;-64
2023/05/13 12:16:38;;;;;;;5.33;4.70;;;;;;;;;;5057535;28;20241;-65
2023/05/13 12:19:06;;;;;;;4.90;4.40;;;;;;;;;;5056874;28;20656;-65
2023/05/13 12:21:34;;;;;;;6.07;4.03;;;;;;;;;;5057663;28;20212;-64
2023/05/13 12:24:16;;;;;;;4.70;4.30;;;;;;;;;;5059125;28;20250;-64
2023/05/13 12:26:44;;;;;;;4.00;3.70;;;;;;;;;;5057242;28;20224;-65
2023/05/13 12:29:12;;;;;;;4.20;3.80;;;;;;;;;;5058123;28;20723;-64
2023/05/13 12:31:41;;;;;;;5.80;3.90;;;;;;;;;;5058176;28;20283;-65
2023/05/13 12:34:09;;;;;;;4.17;3.77;;;;;;;;;;5055682;28;20203;-65
2023/05/13 12:36:38;;;;;;;5.50;3.67;;;;;;;;;;5056945;28;20250;-65
2023/05/13 12:39:09;;;;;;;3.70;3.40;;;;;;;;;;5057295;28;20204;-64
2023/05/13 12:41:38;;;;;;;3.87;3.47;;;;;;;;;;5058205;28;20200;-64
2023/05/13 12:44:08;;;;;;;5.63;4.57;;;;;;;;;;5057061;28;20257;-64
2023/05/13 12:46:36;;;;;;;4.27;3.97;;;;;;;;;;5054983;28;20304;-64
2023/05/13 12:49:05;;;;;;;4.90;4.50;;;;;;;;;;5056576;28;20266;-65
2023/05/13 12:51:33;;;;;;;4.73;4.20;;;;;;;;;;5058074;28;20220;-64
2023/05/13 12:54:01;;;;;;;4.17;3.87;;;;;;;;;;5057904;28;20202;-65
2023/05/13 12:56:31;;;;;;;3.87;3.57;;;;;;;;;;5055291;28;20287;-64
2023/05/13 12:58:59;;;;;;;4.13;3.73;;;;;;;;;;5056684;28;20203;-64
2023/05/13 13:01:27;;;;;;;3.73;3.43;;;;;;;;;;5056366;28;20650;-64
2023/05/13 13:03:55;;;;;;;3.53;3.23;;;;;;;;;;5058673;28;20220;-64
2023/05/13 13:06:23;;;;;;;4.33;3.60;;;;;;;;;;5056447;28;20234;-64
2023/05/13 13:08:51;;;;;;;3.77;3.07;;;;;;;;;;5057318;28;20210;-64
2023/05/13 13:11:20;;;;;;;3.17;2.97;;;;;;;;;;5056547;28;20253;-65
2023/05/13 13:13:49;;;;;;;2.93;2.73;;;;;;;;;;5056129;28;20612;-64
2023/05/13 13:16:18;;;;;;;2.33;2.13;;;;;;;;;;5056824;28;20246;-65
2023/05/13 13:18:46;;;;;;;2.17;2.03;;;;;;;;;;5056888;28;20195;-65
2023/05/13 13:21:14;;;;;;;3.63;2.13;;;;;;;;;;5054421;28;20199;-65
2023/05/13 13:23:43;;;;;;;2.57;1.70;;;;;;;;;;5057958;28;20272;-65
2023/05/13 13:26:11;;;;;;;2.30;2.10;;;;;;;;;;5057829;28;20227;-63
2023/05/13 13:28:40;;;;;;;1.83;1.73;;;;;;;;;;5057458;28;20194;-63
2023/05/13 13:31:13;;;;;;;2.03;1.80;;;;;;;;;;5056025;28;20218;-63
2023/05/13 13:33:45;;;;;;;2.03;1.80;;;;;;;;;;5056423;28;20718;-63
2023/05/13 13:36:13;;;;;;;2.47;2.23;;;;;;;;;;5055274;28;20640;-62
2023/05/13 13:38:41;;;;;;;2.23;2.03;;;;;;;;;;5057875;28;20210;-62
2023/05/13 13:41:09;;;;;;;2.17;2.03;;;;;;;;;;5054584;28;20278;-62
2023/05/13 13:43:38;;;;;;;2.47;2.27;;;;;;;;;;5054419;28;20195;-64
2023/05/13 13:46:08;;;;;;;7.83;2.20;;;;;;;;;;5056325;28;20309;-65
2023/05/13 13:48:38;;;;;;;3.50;2.23;;;;;;;;;;5056108;28;20205;-64
2023/05/13 13:51:06;;;;;;;4.80;2.03;;;;;;;;;;5057643;28;20230;-65
2023/05/13 13:53:34;;;;;;;3.80;2.30;;;;;;;;;;5054868;28;20249;-65
2023/05/13 13:56:02;;;;;;;3.13;2.00;;;;;;;;;;5058258;28;20625;-65
2023/05/13 13:58:30;;;;;;;5.17;2.03;;;;;;;;;;5044483;28;20247;-65
2023/05/13 14:00:58;;;;;;;9.67;1.70;;;;;;;;;;5058988;28;20252;-71
2023/05/13 14:03:26;;;;;;;3.13;1.33;;;;;;;;;;5059283;28;20215;-68
2023/05/13 14:05:56;;;;;;;2.03;1.50;;;;;;;;;;5058914;28;20241;-67
2023/05/13 14:08:24;;;;;;;1.30;1.20;;;;;;;;;;5059073;28;20250;-68
2023/05/13 14:10:52;;;;;;;1.77;1.37;;;;;;;;;;5059112;28;20226;-70
2023/05/13 14:13:20;;;;;;;1.40;1.30;;;;;;;;;;5055703;28;20203;-68
2023/05/13 14:15:48;;;;;;;1.60;1.50;;;;;;;;;;5058872;28;20223;-69
2023/05/13 14:18:16;;;;;;;2.73;1.20;;;;;;;;;;5059033;28;20211;-70
2023/05/13 14:20:46;;;;;;;4.20;1.30;;;;;;;;;;5058694;28;20198;-69
2023/05/13 14:23:15;;;;;;;1.73;1.43;;;;;;;;;;5057790;28;20203;-68
2023/05/13 14:25:45;;;;;;;1.43;1.20;;;;;;;;;;5058513;28;20223;-68
2023/05/13 14:28:14;;;;;;;2.60;1.33;;;;;;;;;;5058458;28;20235;-69
2023/05/13 14:30:42;;;;;;;2.03;1.60;;;;;;;;;;5058511;28;20233;-64
2023/05/13 14:33:10;;;;;;;1.20;1.07;;;;;;;;;;5058533;28;20205;-64
2023/05/13 14:35:38;;;;;;;1.50;1.30;;;;;;;;;;5058605;28;20223;-64
2023/05/13 14:38:07;;;;;;;2.90;1.70;;;;;;;;;;5058381;28;20257;-65
2023/05/13 14:40:37;;;;;;;1.57;1.47;;;;;;;;;;5058757;28;20195;-64
2023/05/13 14:43:06;;;;;;;1.73;1.63;;;;;;;;;;5055039;28;20271;-62
2023/05/13 14:45:34;;;;;;;1.63;1.50;;;;;;;;;;5054705;28;20229;-65
2023/05/13 14:48:02;;;;;;;1.70;1.60;;;;;;;;;;5052932;28;20225;-63
2023/05/13 14:50:30;;;;;;;1.63;1.53;;;;;;;;;;5055707;28;20690;-63
2023/05/13 14:52:58;;;;;;;2.17;2.00;;;;;;;;;;5053626;28;20290;-63
2023/05/13 14:55:26;;;;;;;1.80;1.70;;;;;;;;;;5054700;28;20218;-63