Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:04;;;;;;;5.40;1.80;;;0.50;99.90;;;0.50;83.58;98578.78;174029;28;1210;-75
2022/01/15 00:00:11;;;;;;;5.30;1.77;;;0.50;99.90;;;0.46;83.34;98577.28;172660;28;1699;-75
2022/01/15 00:00:19;;;;;;;5.40;1.80;;;0.50;99.90;;;0.38;83.33;98555.72;172985;28;1071;-74
2022/01/15 00:00:29;;;;;;;7.30;1.70;;;0.50;99.90;;;0.50;83.31;98578.78;172363;28;877;-76
2022/01/15 00:00:39;;;;;;;7.00;1.70;;;0.50;99.90;;;0.51;82.92;98585.78;172578;28;1180;-74
2022/01/15 00:00:45;;;;;;;6.45;1.65;;;0.50;99.90;;;0.37;83.03;98556.66;173063;28;1398;-75
2022/01/15 00:00:51;;;;;;;4.87;1.53;;;0.50;99.90;;;0.50;83.29;98577.94;173184;28;1267;-75
2022/01/15 00:00:57;;;;;;;3.97;1.50;;;0.50;99.90;;;0.48;83.54;98575.38;172900;28;1208;-75
2022/01/15 00:01:03;;;;;;;2.88;1.42;;;0.50;99.90;;;0.55;83.07;98586.44;172688;28;974;-75
2022/01/15 00:01:09;;;;;;;2.98;1.40;;;0.50;99.90;;;0.51;83.21;98580.50;173263;28;1366;-75
2022/01/15 00:01:15;;;;;;;4.13;1.52;;;0.50;99.90;;;0.51;82.63;98579.66;173077;28;1319;-74
2022/01/15 00:01:21;;;;;;;4.13;1.65;;;0.50;99.90;;;0.46;82.83;98568.50;173375;28;1279;-74
2022/01/15 00:01:27;;;;;;;4.10;1.70;;;0.50;99.90;;;0.44;82.35;98571.22;173868;28;927;-75
2022/01/15 00:01:33;;;;;;;4.22;1.75;;;0.50;99.90;;;0.52;82.52;98586.66;173071;28;1440;-75
2022/01/15 00:01:40;;;;;;;4.17;1.80;;;0.50;99.90;;;0.45;82.68;98570.28;174611;28;1410;-75
2022/01/15 00:01:46;;;;;;;3.77;1.73;;;0.50;99.90;;;0.35;82.19;98558.56;173239;28;1038;-75
2022/01/15 00:01:52;;;;;;;3.50;1.60;;;0.50;99.90;;;0.43;82.36;98580.97;173766;28;1266;-75
2022/01/15 00:01:58;;;;;;;3.72;1.63;;;0.50;99.90;;;0.38;82.28;98559.22;173258;28;1156;-74
2022/01/15 00:02:04;;;;;;;4.20;1.77;;;0.50;99.90;;;0.52;82.36;98587.47;172940;28;1364;-75
2022/01/15 00:02:10;;;;;;;3.95;1.70;;;0.50;99.90;;;0.41;82.35;98566.13;173182;28;1352;-75
2022/01/15 00:02:16;;;;;;;3.88;1.80;;;0.50;99.90;;;0.41;82.44;98571.44;174195;28;1138;-75
2022/01/15 00:02:23;;;;;;;3.72;1.95;;;0.50;99.90;;;0.45;82.06;98578.22;173119;28;1280;-75
2022/01/15 00:02:28;;;;;;;3.90;2.02;;;0.50;99.90;;;0.48;82.33;98580.69;173406;28;1142;-74
2022/01/15 00:02:34;;;;;;;3.13;1.77;;;0.50;99.90;;;0.41;82.77;98563.50;173140;28;1313;-74
2022/01/15 00:02:40;;;;;;;3.05;1.65;;;0.50;99.90;;;0.46;82.89;98577.28;172264;28;1191;-75
2022/01/15 00:02:46;;;;;;;2.83;1.60;;;0.50;99.90;;;0.50;82.85;98576.16;172483;28;1417;-75
2022/01/15 00:02:53;;;;;;;2.73;1.43;;;0.50;99.90;;;0.54;83.43;98580.28;172856;28;1224;-75
2022/01/15 00:02:59;;;;;;;2.70;1.40;;;0.50;99.90;;;0.54;83.07;98582.94;173353;28;1017;-74
2022/01/15 00:03:12;;;;;;;3.88;1.67;;;0.50;99.90;;;0.45;83.23;98561.50;173711;28;1294;-75
2022/01/15 00:03:18;;;;;;;4.28;1.79;;;0.60;99.90;;;0.57;82.99;98573.97;173295;28;1215;-75
2022/01/15 00:03:24;;;;;;;4.32;1.80;;;0.50;99.90;;;0.54;83.33;98571.50;173675;28;1189;-75
2022/01/15 00:03:31;;;;;;;4.78;1.77;;;0.50;99.90;;;0.48;83.13;98562.13;173939;28;986;-75
2022/01/15 00:03:37;;;;;;;4.98;1.67;;;0.50;99.90;;;0.61;83.40;98586.91;173044;28;1481;-74
2022/01/15 00:03:43;;;;;;;6.38;1.83;;;0.60;99.90;;;0.45;83.20;98551.75;173288;28;990;-74
2022/01/15 00:03:49;;;;;;;7.03;1.90;;;0.50;99.90;;;0.57;83.32;98573.97;172986;28;992;-74
2022/01/15 00:03:55;;;;;;;6.57;1.80;;;0.60;99.90;;;0.43;82.92;98548.34;173125;28;1308;-75
2022/01/15 00:04:01;;;;;;;5.85;1.70;;;0.60;99.90;;;0.54;83.05;98574.13;174461;28;1317;-74
2022/01/15 00:04:08;;;;;;;4.63;1.57;;;0.60;99.90;;;0.56;83.04;98573.09;175054;28;1383;-75
2022/01/15 00:04:14;;;;;;;3.35;1.35;;;0.60;99.90;;;0.55;82.64;98567.91;173571;28;1617;-74
2022/01/15 00:04:20;;;;;;;3.90;1.48;;;0.60;99.90;;;0.57;83.21;98576.59;174731;28;1389;-74
2022/01/15 00:04:25;;;;;;;4.40;1.75;;;0.60;99.90;;;0.60;82.91;98582.56;174073;28;1048;-75
2022/01/15 00:04:31;;;;;;;4.35;1.83;;;0.60;99.90;;;0.53;82.83;98573.28;173281;28;1115;-74
2022/01/15 00:04:37;;;;;;;4.25;1.88;;;0.60;99.90;;;0.52;82.97;98571.56;173231;28;1370;-75
2022/01/15 00:04:43;;;;;;;4.45;1.98;;;0.60;99.90;;;0.10;82.55;98506.34;172077;28;1048;-74
2022/01/15 00:04:50;;;;;;;3.95;1.92;;;0.60;99.90;;;0.56;83.13;98583.69;173093;28;1314;-74
2022/01/15 00:04:56;;;;;;;4.17;1.87;;;0.60;99.90;;;0.44;83.12;98563.28;174322;28;887;-76
2022/01/15 00:05:02;;;;;;;4.22;1.83;;;0.50;99.90;;;0.36;82.80;98553.16;172515;28;1543;-75
2022/01/15 00:05:09;;;;;;;4.55;1.90;;;0.60;99.90;;;0.46;83.00;98566.69;172935;28;1202;-74
2022/01/15 00:05:15;;;;;;;4.17;1.80;;;0.60;99.90;;;0.54;83.11;98580.28;172375;28;1420;-75
2022/01/15 00:05:21;;;;;;;3.65;1.80;;;0.50;99.90;;;0.49;83.40;98570.94;172776;28;1215;-74
2022/01/15 00:05:27;;;;;;;3.06;1.66;;;0.60;99.90;;;0.48;83.14;98570.09;172654;28;1305;-75
2022/01/15 00:05:34;;;;;;;3.65;1.75;;;0.50;99.90;;;0.39;83.19;98555.63;173196;28;1191;-74
2022/01/15 00:05:40;;;;;;;4.46;1.86;;;0.50;99.90;;;0.42;83.56;98562.50;173920;28;1552;-75
2022/01/15 00:05:46;;;;;;;5.27;1.93;;;0.50;99.90;;;0.39;83.18;98558.28;172875;28;1494;-75
2022/01/15 00:05:54;;;;;;;5.80;1.97;;;0.50;99.90;;;0.22;83.21;98523.22;172953;28;1221;-75
2022/01/15 00:06:00;;;;;;;5.80;1.90;;;0.60;99.90;;;0.50;83.40;98567.34;174257;28;984;-75
2022/01/15 00:06:06;;;;;;;4.18;1.67;;;0.50;99.90;;;0.50;83.08;98576.16;174319;28;1301;-75
2022/01/15 00:06:12;;;;;;;3.88;1.60;;;0.50;99.90;;;0.48;83.15;98570.09;173061;28;1105;-75
2022/01/15 00:06:18;;;;;;;3.60;1.60;;;0.50;99.90;;;0.54;82.97;98576.78;173221;28;1214;-75
2022/01/15 00:06:24;;;;;;;3.83;1.50;;;0.50;99.90;;;0.53;83.30;98575.94;173064;28;1326;-75
2022/01/15 00:06:30;;;;;;;4.65;1.55;;;0.50;99.90;;;0.38;83.13;98550.44;173173;28;1092;-74
2022/01/15 00:06:36;;;;;;;5.07;1.63;;;0.60;99.90;;;0.50;82.92;98564.69;173779;28;1271;-75
2022/01/15 00:06:42;;;;;;;4.87;1.60;;;0.50;99.90;;;0.39;83.02;98560.94;174523;28;924;-75
2022/01/15 00:06:48;;;;;;;5.45;1.55;;;0.50;99.90;;;0.44;82.85;98571.22;173282;28;1307;-75
2022/01/15 00:06:54;;;;;;;5.40;1.65;;;0.50;99.90;;;0.55;82.60;98592.59;172073;28;1317;-75
2022/01/15 00:07:00;;;;;;;4.45;1.60;;;0.50;99.90;;;0.40;82.44;98564.44;172551;28;1405;-74
2022/01/15 00:07:06;;;;;;;4.55;1.58;;;0.50;99.90;;;0.46;82.79;98577.28;172547;28;1255;-74
2022/01/15 00:07:12;;;;;;;4.80;1.63;;;0.50;99.90;;;0.46;82.79;98569.34;174548;28;1090;-74
2022/01/15 00:07:18;;;;;;;4.30;1.63;;;0.50;99.90;;;0.46;83.00;98568.50;174457;28;1491;-75
2022/01/15 00:07:24;;;;;;;4.53;1.53;;;0.50;99.90;;;0.42;82.53;98565.16;174335;28;1424;-75
2022/01/15 00:07:30;;;;;;;4.80;1.60;;;0.50;99.90;;;0.40;82.90;98556.50;174505;28;1344;-75
2022/01/15 00:07:38;;;;;;;4.75;1.65;;;0.50;99.90;;;0.40;82.93;98554.69;173703;28;1361;-74
2022/01/15 00:07:47;;;;;;;4.33;1.65;;;0.50;99.90;;;0.49;83.15;98565.63;174589;28;943;-75
2022/01/15 00:07:53;;;;;;;3.67;1.70;;;0.50;99.90;;;0.55;83.00;98571.41;174240;28;2580;-75
2022/01/15 00:08:02;;;;;;;3.17;1.65;;;0.60;99.90;;;0.52;82.75;98571.56;173952;28;883;-75
2022/01/15 00:08:08;;;;;;;3.82;1.58;;;0.50;99.90;;;0.54;82.92;98574.13;174347;28;1431;-74
2022/01/15 00:08:14;;;;;;;4.72;1.60;;;0.50;99.90;;;0.48;82.69;98570.09;173529;28;1444;-75
2022/01/15 00:08:21;;;;;;;5.85;1.63;;;0.50;99.90;;;0.49;82.39;98566.50;173130;28;1090;-75
2022/01/15 00:08:26;;;;;;;6.55;1.77;;;0.50;99.90;;;0.56;82.63;98581.06;173322;28;1469;-74
2022/01/15 00:08:32;;;;;;;6.20;1.88;;;0.50;99.90;;;0.49;82.33;98565.63;173372;28;772;-74
2022/01/15 00:08:38;;;;;;;5.45;1.98;;;0.50;99.90;;;0.48;81.83;98574.53;172918;28;1102;-74
2022/01/15 00:08:45;;;;;;;5.20;2.00;;;0.50;99.90;;;0.43;82.16;98566.88;175257;28;1210;-74
2022/01/15 00:08:51;;;;;;;4.30;1.95;;;0.50;99.90;;;0.47;82.13;98572.84;174402;28;1511;-75
2022/01/15 00:08:57;;;;;;;3.50;1.90;;;0.50;99.90;;;0.53;82.15;98588.31;173740;28;1094;-75
2022/01/15 00:09:05;;;;;;;3.37;1.83;;;0.50;99.90;;;0.48;82.06;98577.16;173345;28;943;-75
2022/01/15 00:09:11;;;;;;;3.50;1.77;;;0.50;99.90;;;0.54;82.46;98590.03;173044;28;1475;-74
2022/01/15 00:09:18;;;;;;;4.18;2.03;;;0.50;99.90;;;0.44;82.73;98565.94;173430;28;1527;-75
2022/01/15 00:09:24;;;;;;;4.76;2.10;;;0.50;99.90;;;0.46;82.65;98577.28;173696;28;1349;-74
2022/01/15 00:09:30;;;;;;;6.00;2.25;;;0.50;99.90;;;0.33;82.84;98557.81;171855;28;1283;-75
2022/01/15 00:09:38;;;;;;;6.80;2.50;;;0.50;99.90;;;0.34;82.92;98565.69;172936;28;1281;-75
2022/01/15 00:09:49;;;;;;;6.52;2.60;;;0.50;99.90;;;0.28;82.68;98557.25;173804;28;968;-75
2022/01/15 00:09:55;;;;;;;5.77;2.48;;;0.50;99.90;;;0.27;82.82;98566.13;172460;28;1446;-75
2022/01/15 00:10:02;;;;;;;5.07;2.28;;;0.50;99.90;;;0.35;82.74;98585.06;173045;28;1197;-75
2022/01/15 00:10:09;;;;;;;5.06;2.10;;;0.50;99.90;;;0.38;82.73;98593.66;173398;28;1391;-75
2022/01/15 00:10:21;;;;;;;4.48;1.92;;;0.40;99.90;;;0.35;82.76;98585.91;172005;28;1594;-76
2022/01/15 00:10:29;;;;;;;4.88;1.81;;;0.40;99.90;;;0.27;83.05;98566.13;174187;28;1346;-76
2022/01/15 00:10:35;;;;;;;5.43;2.00;;;0.40;99.90;;;0.32;82.98;98575.50;173332;28;969;-75
2022/01/15 00:10:41;;;;;;;5.87;2.27;;;0.40;99.90;;;0.12;82.40;98546.78;174396;28;1274;-75
2022/01/15 00:10:48;;;;;;;6.18;2.35;;;0.40;99.90;;;0.23;82.75;98562.84;173075;28;1485;-75
2022/01/15 00:10:54;;;;;;;6.45;2.67;;;0.40;99.90;;;0.13;82.36;98555.56;172474;28;1512;-75
2022/01/15 00:11:00;;;;;;;6.47;2.80;;;0.40;99.90;;;0.21;82.21;98569.16;172553;28;1268;-75
2022/01/15 00:11:05;;;;;;;6.00;2.63;;;0.40;99.90;;;0.28;82.36;98589.03;173167;28;1072;-75
2022/01/15 00:11:11;;;;;;;6.20;2.55;;;0.40;99.90;;;0.21;82.53;98566.53;173191;28;1312;-75
2022/01/15 00:11:18;;;;;;;6.30;2.53;;;0.40;99.90;;;0.20;82.51;98571.00;172373;28;1443;-75
2022/01/15 00:11:24;;;;;;;6.04;2.22;;;0.40;99.90;;;0.13;82.97;98551.13;173144;28;1243;-75
2022/01/15 00:11:31;;;;;;;5.47;2.17;;;0.40;99.90;;;0.26;83.29;98580.34;172596;28;1405;-75
2022/01/15 00:11:37;;;;;;;5.40;2.07;;;0.40;99.90;;;0.26;83.28;98580.34;172876;28;1336;-75
2022/01/15 00:11:44;;;;;;;4.97;1.80;;;0.40;99.90;;;0.32;83.61;98582.59;172390;28;1432;-75
2022/01/15 00:11:52;;;;;;;4.64;1.70;;;0.40;99.90;;;0.33;83.71;98579.00;173181;28;1485;-75
2022/01/15 00:11:58;;;;;;;4.93;1.67;;;0.40;99.90;;;0.32;83.47;98575.50;174518;28;1386;-75
2022/01/15 00:12:06;;;;;;;5.27;1.60;;;0.40;99.90;;;0.16;83.76;98552.72;172544;28;1363;-75
2022/01/15 00:12:12;;;;;;;5.32;1.68;;;0.40;99.90;;;0.34;84.02;98581.56;172542;28;1099;-75
2022/01/15 00:12:18;;;;;;;6.47;1.83;;;0.40;99.90;;;0.32;83.78;98575.50;172561;28;900;-76
2022/01/15 00:12:23;;;;;;;6.70;1.98;;;0.40;99.90;;;0.39;83.64;98584.78;173797;28;1236;-74
2022/01/15 00:12:37;;;;;;;6.90;2.00;;;0.40;99.90;;;0.28;83.66;98559.91;173128;28;1465;-75
2022/01/15 00:12:43;;;;;;;6.60;2.15;;;0.40;99.90;;;0.38;83.98;98575.13;173731;28;1231;-75
2022/01/15 00:12:49;;;;;;;5.90;2.17;;;0.40;99.90;;;0.36;83.84;98574.34;173662;28;1354;-75
2022/01/15 00:12:57;;;;;;;5.70;2.08;;;0.50;99.90;;;0.26;83.64;98553.88;173459;28;1295;-75
2022/01/15 00:13:07;;;;;;;5.91;2.21;;;0.40;99.90;;;0.41;83.87;98579.38;173482;28;1580;-75
2022/01/15 00:13:23;;;;;;;6.53;2.37;;;0.50;99.90;;;0.29;83.44;98558.97;173785;28;1526;-76
2022/01/15 00:13:31;;;;;;;7.29;2.44;;;0.50;99.90;;;0.40;83.42;98578.53;173737;28;1358;-74
2022/01/15 00:13:40;;;;;;;7.03;2.27;;;0.50;99.90;;;0.32;83.65;98566.69;172939;28;1476;-74
2022/01/15 00:13:53;;;;;;;6.77;2.17;;;0.50;99.90;;;0.42;83.21;98575.75;172350;28;1807;-75
2022/01/15 00:14:12;;;;;;;6.55;2.39;;;0.50;99.90;;;0.34;83.14;98564.81;171973;28;1223;-74
2022/01/15 00:14:34;;;;;;;6.89;2.65;;;0.40;99.90;;;0.42;83.42;98575.75;173617;28;1473;-75
2022/01/15 00:14:42;;;;;;;6.43;2.53;;;0.40;99.90;;;0.46;83.17;98573.78;173744;28;1506;-74
2022/01/15 00:14:48;;;;;;;5.55;2.72;;;0.50;99.90;;;0.48;83.14;98585.97;175351;28;997;-75
2022/01/15 00:14:54;;;;;;;5.70;2.75;;;0.50;99.90;;;0.37;83.32;98565.47;173522;28;1054;-75
2022/01/15 00:15:00;;;;;;;5.24;2.52;;;0.50;99.90;;;0.39;83.30;98568.88;173883;28;1421;-75
2022/01/15 00:15:22;;;;;;;5.27;2.33;;;0.50;99.90;;;0.23;83.49;98541.66;172310;28;1427;-75
2022/01/15 00:15:38;;;;;;;6.03;2.20;;;0.40;99.90;;;0.36;83.13;98568.22;173276;28;1228;-76
2022/01/15 00:15:50;;;;;;;6.81;2.30;;;0.40;99.90;;;0.26;82.93;98553.88;173027;28;1468;-75
2022/01/15 00:16:10;;;;;;;6.73;2.13;;;0.40;99.90;;;0.37;82.71;98578.72;173122;28;1526;-75
2022/01/15 00:16:28;;;;;;;6.43;1.96;;;0.40;99.90;;;0.26;83.08;98567.94;173876;28;1206;-76
2022/01/15 00:16:45;;;;;;;7.39;2.03;;;0.40;99.90;;;-0.15;83.05;98511.44;174579;28;1522;-74
2022/01/15 00:17:05;;;;;;;7.91;2.09;;;0.40;99.90;;;0.28;83.31;98587.25;173295;28;1349;-75
2022/01/15 00:17:33;;;;;;;6.47;2.16;;;0.40;99.90;;;0.36;83.96;98592.06;173242;28;1982;-74
2022/01/15 00:17:57;;;;;;;5.96;2.14;;;0.40;99.90;;;0.35;83.49;98580.63;173356;28;1257;-74
2022/01/15 00:18:13;;;;;;;5.44;2.08;;;0.50;99.90;;;0.38;83.15;98591.00;172386;28;2199;-75
2022/01/15 00:18:29;;;;;;;5.88;2.41;;;0.50;99.90;;;0.42;83.29;98592.50;171613;28;2839;-74
2022/01/15 00:19:01;;;;;;;6.82;2.11;;;0.50;99.90;;;0.38;83.17;98585.72;173256;28;1195;-75
2022/01/15 00:19:10;;;;;;;7.11;2.19;;;0.50;99.90;;;0.29;83.36;98580.16;173036;28;1261;-74
2022/01/15 00:19:18;;;;;;;4.50;2.07;;;0.50;99.90;;;0.31;83.11;98591.50;173104;28;1542;-74
2022/01/15 00:19:43;;;;;;;4.17;2.00;;;0.40;99.90;;;0.10;83.24;98559.28;173739;28;1331;-74
2022/01/15 00:19:50;;;;;;;4.76;2.13;;;0.40;99.90;;;0.24;82.64;98582.22;173947;28;1225;-74
2022/01/15 00:19:56;;;;;;;6.18;2.15;;;0.40;99.90;;;0.01;83.02;98549.25;174370;28;1500;-75
2022/01/15 00:20:05;;;;;;;5.60;1.98;;;0.30;99.90;;;0.24;83.00;98579.59;172486;28;986;-74
2022/01/15 00:20:16;;;;;;;6.07;1.90;;;0.30;99.90;;;0.23;83.00;98575.22;172886;28;1342;-74
2022/01/15 00:20:24;;;;;;;6.07;1.92;;;0.30;99.90;;;0.21;82.78;98575.31;173015;28;1296;-74
2022/01/15 00:20:30;;;;;;;5.30;2.20;;;0.30;99.90;;;0.22;83.04;98574.38;172485;28;1416;-75
2022/01/15 00:20:36;;;;;;;5.82;2.17;;;0.30;99.90;;;0.20;83.17;98572.78;172024;28;1805;-75
2022/01/15 00:20:42;;;;;;;6.00;2.25;;;0.30;99.90;;;0.10;82.96;98555.78;172668;28;1082;-75
2022/01/15 00:20:47;;;;;;;5.40;2.13;;;0.30;99.90;;;0.14;83.18;98560.78;172663;28;1042;-75
2022/01/15 00:20:53;;;;;;;5.43;2.08;;;0.30;99.90;;;0.24;83.17;98580.44;172444;28;1376;-75
2022/01/15 00:20:59;;;;;;;5.22;2.05;;;0.40;99.90;;;0.29;83.17;98593.38;173158;28;1219;-74
2022/01/15 00:21:05;;;;;;;5.53;2.03;;;0.30;99.90;;;0.07;82.90;98542.72;174138;28;1192;-75
2022/01/15 00:21:13;;;;;;;5.03;1.93;;;0.30;99.90;;;0.15;83.44;98561.63;173891;28;1319;-75
2022/01/15 00:21:19;;;;;;;4.60;1.93;;;0.30;99.90;;;0.28;83.19;98579.28;173797;28;1153;-75
2022/01/15 00:21:26;;;;;;;5.45;1.85;;;0.30;99.90;;;0.14;82.86;98552.84;174118;28;1399;-76
2022/01/15 00:21:32;;;;;;;6.43;1.90;;;0.30;99.90;;;-0.14;83.15;98508.72;173924;28;1406;-75
2022/01/15 00:21:38;;;;;;;6.13;1.90;;;0.30;99.90;;;0.30;83.04;98582.72;173223;28;1358;-75
2022/01/15 00:21:45;;;;;;;7.22;1.83;;;0.30;99.90;;;0.18;83.35;98561.44;172917;28;1532;-76
2022/01/15 00:21:50;;;;;;;8.25;1.98;;;0.30;99.90;;;0.26;82.94;98572.41;174036;28;1001;-74
2022/01/15 00:21:56;;;;;;;7.68;2.00;;;0.30;99.90;;;0.21;83.22;98562.09;172651;28;1275;-75
2022/01/15 00:22:03;;;;;;;7.07;2.00;;;0.30;99.90;;;0.27;82.94;98576.72;173164;28;1364;-75
2022/01/15 00:22:16;;;;;;;7.03;2.20;;;0.30;99.90;;;0.23;83.17;98564.63;173881;28;1302;-75
2022/01/15 00:22:22;;;;;;;5.40;2.05;;;0.30;99.90;;;0.16;82.87;98563.31;172970;28;1493;-75
2022/01/15 00:22:28;;;;;;;4.47;1.90;;;0.40;99.90;;;-0.16;82.97;98505.34;173239;28;999;-74
2022/01/15 00:22:34;;;;;;;4.25;1.75;;;0.30;99.90;;;0.26;83.24;98575.06;172592;28;1074;-75
2022/01/15 00:22:40;;;;;;;4.43;1.73;;;0.30;99.90;;;0.02;83.46;98532.41;173057;28;1512;-74
2022/01/15 00:22:51;;;;;;;4.68;1.80;;;0.30;99.90;;;0.09;82.80;98547.00;173113;28;1295;-75
2022/01/15 00:22:59;;;;;;;5.23;1.88;;;0.30;99.90;;;0.23;82.98;98575.22;172508;28;1658;-74
2022/01/15 00:23:05;;;;;;;5.43;1.93;;;0.30;99.90;;;0.16;82.89;98564.16;172994;28;1304;-74
2022/01/15 00:23:11;;;;;;;5.03;2.00;;;0.30;99.90;;;0.03;83.25;98546.50;173190;28;1022;-73
2022/01/15 00:23:17;;;;;;;4.80;2.10;;;0.30;99.90;;;0.13;83.38;98574.09;172734;28;1203;-74
2022/01/15 00:23:23;;;;;;;4.25;2.00;;;0.30;99.90;;;0.00;82.94;98561.63;172452;28;1536;-75
2022/01/15 00:23:29;;;;;;;4.53;2.10;;;0.30;99.90;;;0.03;83.27;98579.13;174503;28;1156;-74
2022/01/15 00:23:35;;;;;;;4.32;2.13;;;0.30;99.90;;;-0.15;83.34;98564.38;173956;28;870;-74
2022/01/15 00:23:43;;;;;;;4.10;2.05;;;0.20;99.90;;;-0.08;83.08;98581.59;172881;28;1440;-76
2022/01/15 00:23:49;;;;;;;4.12;2.08;;;0.20;99.90;;;-0.27;83.42;98559.84;173911;28;963;-74
2022/01/15 00:23:55;;;;;;;4.35;2.10;;;0.10;99.90;;;-0.38;83.36;98555.22;174899;28;1244;-74
2022/01/15 00:24:02;;;;;;;6.03;2.10;;;0.10;99.90;;;-0.30;83.89;98574.09;175057;28;1453;-75
2022/01/15 00:24:08;;;;;;;6.52;2.12;;;0.10;99.90;;;-0.30;83.93;98578.53;174641;28;1329;-75
2022/01/15 00:24:15;;;;;;;6.10;2.00;;;0.00;99.90;;;-0.43;84.03;98565.22;174955;28;1384;-74
2022/01/15 00:24:22;;;;;;;6.20;2.00;;;0.00;99.90;;;-0.43;84.22;98570.50;173481;28;2157;-76
2022/01/15 00:24:28;;;;;;;4.53;1.80;;;-0.10;99.90;;;-0.36;84.35;98581.59;173180;28;1476;-74
2022/01/15 00:24:34;;;;;;;3.88;1.77;;;-0.10;99.90;;;-0.30;84.69;98587.31;172558;28;923;-76
2022/01/15 00:24:40;;;;;;;3.70;1.65;;;-0.10;99.90;;;-0.33;84.81;98582.22;172544;28;1405;-74
2022/01/15 00:24:47;;;;;;;3.30;1.48;;;-0.10;99.90;;;-0.27;84.80;98594.25;172475;28;1349;-75
2022/01/15 00:24:53;;;;;;;3.20;1.40;;;-0.10;99.90;;;-0.48;84.92;98556.72;172264;28;1287;-75
2022/01/15 00:24:59;;;;;;;2.68;1.32;;;-0.10;99.90;;;-0.32;84.63;98564.56;173967;28;950;-74
2022/01/15 00:25:06;;;;;;;2.55;1.33;;;-0.10;99.90;;;-0.23;84.55;98593.97;172595;28;1448;-75
2022/01/15 00:25:12;;;;;;;2.87;1.40;;;-0.10;99.90;;;-0.19;85.00;98584.88;173927;28;1426;-75
2022/01/15 00:25:21;;;;;;;3.13;1.50;;;-0.10;99.90;;;-0.17;84.92;98590.94;172986;28;1433;-75
2022/01/15 00:25:30;;;;;;;3.80;1.73;;;0.00;99.90;;;-0.13;84.64;98583.66;173891;28;1261;-76
2022/01/15 00:25:36;;;;;;;4.10;1.80;;;0.00;99.90;;;-0.13;84.95;98586.31;175085;28;1379;-75
2022/01/15 00:25:42;;;;;;;4.82;1.88;;;0.00;99.90;;;-0.23;84.56;98569.28;173678;28;1452;-76
2022/01/15 00:25:48;;;;;;;4.85;2.00;;;0.00;99.90;;;-0.20;84.66;98572.59;173304;28;1273;-74
2022/01/15 00:25:54;;;;;;;5.63;2.00;;;0.00;99.90;;;-0.16;84.38;98582.06;172248;28;1327;-74
2022/01/15 00:26:00;;;;;;;5.40;1.95;;;0.00;99.90;;;-0.36;84.51;98540.06;172445;28;1105;-75
2022/01/15 00:26:06;;;;;;;4.70;1.90;;;0.00;99.90;;;-0.19;84.51;98562.88;172465;28;998;-75
2022/01/15 00:26:12;;;;;;;3.97;1.90;;;0.00;99.90;;;-0.17;84.45;98567.13;173102;28;1047;-74
2022/01/15 00:26:19;;;;;;;3.83;1.83;;;0.00;99.90;;;-0.06;84.53;98580.56;173793;28;1437;-75
2022/01/15 00:26:25;;;;;;;3.10;1.78;;;0.00;99.90;;;-0.12;84.59;98566.84;172679;28;1250;-75
2022/01/15 00:26:32;;;;;;;3.07;1.93;;;0.00;99.90;;;-0.26;84.58;98546.50;172479;28;1283;-76
2022/01/15 00:26:38;;;;;;;2.80;1.80;;;0.00;99.90;;;-0.01;84.80;98585.56;172491;28;1284;-74
2022/01/15 00:26:44;;;;;;;2.78;1.70;;;0.00;99.90;;;-0.05;84.51;98574.28;173272;28;999;-74
2022/01/15 00:26:51;;;;;;;2.92;1.73;;;0.00;99.90;;;-0.16;84.51;98557.41;173230;28;1200;-75
2022/01/15 00:26:56;;;;;;;2.58;1.66;;;0.00;99.90;;;-0.03;84.67;98580.34;175048;28;1508;-75
2022/01/15 00:27:04;;;;;;;2.70;1.60;;;0.10;99.90;;;-0.19;84.52;98547.00;174364;28;1226;-75
2022/01/15 00:27:11;;;;;;;3.38;1.67;;;0.00;99.90;;;-0.02;84.83;98573.28;173786;28;1350;-74
2022/01/15 00:27:17;;;;;;;3.23;1.77;;;0.10;99.90;;;-0.05;84.37;98569.00;173372;28;1471;-74
2022/01/15 00:27:23;;;;;;;3.85;1.77;;;0.10;99.90;;;0.06;84.30;98580.72;174200;28;1378;-75
2022/01/15 00:27:28;;;;;;;4.18;1.77;;;0.10;99.90;;;-0.03;84.20;98575.06;174177;28;1092;-74
2022/01/15 00:27:34;;;;;;;3.97;1.70;;;0.10;99.90;;;-0.05;84.49;98560.22;171996;28;986;-74
2022/01/15 00:27:41;;;;;;;3.97;1.60;;;0.10;99.90;;;0.07;84.28;98577.13;173730;28;1508;-75
2022/01/15 00:27:47;;;;;;;3.92;1.56;;;0.10;99.90;;;0.12;84.46;98577.69;173025;28;1445;-75
2022/01/15 00:27:54;;;;;;;3.70;1.52;;;0.10;99.90;;;0.13;84.26;98582.06;172335;28;1354;-76
2022/01/15 00:28:02;;;;;;;4.52;1.52;;;0.10;99.90;;;0.09;84.15;98577.91;173782;28;1106;-74
2022/01/15 00:28:07;;;;;;;4.52;1.50;;;0.10;99.90;;;0.13;84.12;98574.09;173442;28;1925;-76
2022/01/15 00:28:13;;;;;;;4.50;1.48;;;0.10;99.90;;;0.16;84.53;98577.41;173005;28;1290;-75
2022/01/15 00:28:19;;;;;;;5.27;1.50;;;0.10;99.90;;;0.23;84.48;98585.81;173775;28;1389;-74
2022/01/15 00:28:25;;;;;;;4.32;1.33;;;0.20;99.90;;;0.10;84.31;98558.44;173623;28;1441;-75
2022/01/15 00:28:31;;;;;;;3.67;1.30;;;0.20;99.90;;;0.23;84.48;98585.81;173145;28;1355;-75
2022/01/15 00:28:37;;;;;;;6.95;1.50;;;0.20;99.90;;;0.07;84.15;98555.94;173994;28;1271;-74
2022/01/15 00:28:43;;;;;;;7.10;1.40;;;0.20;99.90;;;0.25;84.38;98584.81;173236;28;1005;-74
2022/01/15 00:28:49;;;;;;;6.20;1.40;;;0.20;99.90;;;0.23;84.17;98577.88;172757;28;1385;-74
2022/01/15 00:28:55;;;;;;;6.50;1.50;;;0.20;99.90;;;0.22;84.07;98574.38;172541;28;1196;-74
2022/01/15 00:29:01;;;;;;;6.45;1.50;;;0.20;99.90;;;0.20;84.17;98571.00;172313;28;1504;-74
2022/01/15 00:29:07;;;;;;;3.38;1.35;;;0.20;99.90;;;0.14;83.90;98559.94;173067;28;1629;-75
2022/01/15 00:29:13;;;;;;;3.58;1.50;;;0.20;99.90;;;0.30;84.38;98581.84;173208;28;1323;-75
2022/01/15 00:29:19;;;;;;;3.80;1.50;;;0.20;99.90;;;0.28;83.99;98581.09;172482;28;1358;-75
2022/01/15 00:29:25;;;;;;;3.88;1.40;;;0.20;99.90;;;0.32;84.16;98590.53;173449;28;1546;-74
2022/01/15 00:29:32;;;;;;;3.90;1.42;;;0.20;99.90;;;0.31;84.08;98589.69;174509;28;1117;-74
2022/01/15 00:29:38;;;;;;;3.40;1.67;;;0.30;99.90;;;0.24;84.16;98563.69;173884;28;1105;-74
2022/01/15 00:29:44;;;;;;;3.73;1.70;;;0.30;99.90;;;0.28;84.10;98573.16;172948;28;1059;-75
2022/01/15 00:29:50;;;;;;;4.03;1.70;;;0.30;99.90;;;0.35;84.09;98583.28;173173;28;1315;-74
2022/01/15 00:29:56;;;;;;;5.25;1.85;;;0.30;99.90;;;0.20;83.66;98560.41;173599;28;1268;-75
2022/01/15 00:30:04;;;;;;;5.75;2.00;;;0.30;99.90;;;0.34;83.53;98589.50;172482;28;1311;-75
2022/01/15 00:30:13;;;;;;;5.96;1.77;;;0.30;99.90;;;0.13;83.42;98559.06;172595;28;1581;-74
2022/01/15 00:30:20;;;;;;;5.63;1.67;;;0.30;99.90;;;0.27;83.32;98588.19;172454;28;1383;-74
2022/01/15 00:30:27;;;;;;;4.27;1.63;;;0.30;99.90;;;0.30;82.80;98589.81;172723;28;1525;-75
2022/01/15 00:30:33;;;;;;;3.43;1.50;;;0.20;99.90;;;0.21;82.99;98587.72;173234;28;1417;-76
2022/01/15 00:30:39;;;;;;;3.40;1.75;;;0.20;99.90;;;0.24;83.28;98591.03;173142;28;1389;-75
2022/01/15 00:30:45;;;;;;;3.40;1.80;;;0.20;99.90;;;-0.08;82.81;98533.94;174628;28;847;-75
2022/01/15 00:30:51;;;;;;;3.80;1.83;;;0.20;99.90;;;0.15;82.98;98574.88;171769;28;1208;-75
2022/01/15 00:30:57;;;;;;;3.33;1.70;;;0.20;99.90;;;0.19;83.32;98579.03;174158;28;1351;-74
2022/01/15 00:31:03;;;;;;;3.17;1.65;;;0.20;99.90;;;0.22;83.21;98581.47;174189;28;1291;-74
2022/01/15 00:31:09;;;;;;;3.28;1.45;;;0.20;99.90;;;0.24;83.28;98587.53;173749;28;1568;-74
2022/01/15 00:31:15;;;;;;;4.13;1.58;;;0.20;99.90;;;0.09;83.44;98562.88;172639;28;1522;-74
2022/01/15 00:31:21;;;;;;;6.03;1.88;;;0.20;99.90;;;0.22;83.21;98584.97;173056;28;1472;-75
2022/01/15 00:31:27;;;;;;;7.70;2.20;;;0.20;99.90;;;0.08;83.11;98562.97;173313;28;1420;-74
2022/01/15 00:31:34;;;;;;;8.70;2.33;;;0.20;99.90;;;0.19;83.46;98592.25;173931;28;945;-75
2022/01/15 00:31:40;;;;;;;9.40;2.60;;;0.20;99.90;;;0.22;83.33;98584.13;172679;28;1181;-75
2022/01/15 00:31:46;;;;;;;8.02;2.53;;;0.30;99.90;;;0.16;83.24;98571.25;172359;28;1201;-74
2022/01/15 00:31:52;;;;;;;6.47;2.42;;;0.30;99.90;;;0.27;83.20;98587.31;171802;28;1128;-75
2022/01/15 00:31:59;;;;;;;4.80;2.22;;;0.30;99.90;;;0.31;83.59;98594.97;173371;28;1532;-75
2022/01/15 00:32:07;;;;;;;3.90;2.18;;;0.30;99.90;;;0.30;83.32;98585.34;173815;28;1351;-75
2022/01/15 00:32:13;;;;;;;2.82;1.85;;;0.30;99.90;;;0.38;83.79;98595.44;173647;28;1437;-75
2022/01/15 00:32:19;;;;;;;2.70;1.75;;;0.40;99.90;;;0.17;83.78;98559.72;174677;28;866;-75
2022/01/15 00:32:25;;;;;;;2.47;1.73;;;0.30;99.90;;;0.29;83.67;98577.50;174825;28;1567;-74
2022/01/15 00:32:31;;;;;;;2.75;1.63;;;0.40;99.90;;;0.25;83.18;98576.00;173207;28;1218;-75
2022/01/15 00:32:38;;;;;;;2.90;1.70;;;0.40;99.90;;;0.24;83.34;98579.59;172737;28;1075;-75
2022/01/15 00:32:45;;;;;;;4.40;1.90;;;0.30;99.90;;;0.17;83.40;98579.13;173114;28;932;-75