Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:08;;;;;;;3.72;2.42;;;;;;;14.88;100.00;100525.31;5129067;27;20486;-81
2022/09/10 00:04:34;;;;;;;6.38;3.05;;;;;;;14.90;100.00;100526.00;5113234;28;20034;-79
2022/09/10 00:07:00;;;;;;;4.97;2.60;;;;;;;14.89;100.00;100521.69;5129833;27;20039;-81
2022/09/10 00:09:26;;;;;;;7.40;2.50;;;;;;;14.84;100.00;100526.69;5132716;27;20054;-79
2022/09/10 00:11:51;;;;;;;5.45;2.60;;;;;;;14.85;100.00;100517.69;5124820;27;20491;-81
2022/09/10 00:14:20;;;;;;;5.07;2.00;;;;;;;14.86;100.00;100509.53;5109491;27;20035;-81
2022/09/10 00:16:47;;;;;;;5.50;2.78;;;;;;;14.86;100.00;100508.69;5119667;27;20063;-80
2022/09/10 00:19:13;;;;;;;5.43;2.70;;;;;;;14.86;100.00;100516.69;5110463;27;20039;-81
2022/09/10 00:21:40;;;;;;;3.65;2.88;;;;;;;14.84;100.00;100505.38;5109918;27;20491;-81
2022/09/10 00:24:06;;;;;;;4.05;2.33;;;;;;;14.80;100.00;100504.06;5112347;27;20483;-80
2022/09/10 00:26:37;;;;;;;5.03;2.08;;;;;;;14.78;100.00;100506.84;5137713;27;20110;-79
2022/09/10 00:29:04;;;;;;;5.03;2.38;;;;;;;14.74;100.00;100505.53;5095660;27;20020;-80
2022/09/10 00:31:31;;;;;;;4.65;2.80;;;;;;;14.75;100.00;100516.03;5130938;27;20075;-80
2022/09/10 00:33:58;;;;;;;5.47;3.15;;;;;;;14.73;100.00;100503.91;5112348;28;20560;-81
2022/09/10 00:36:31;;;;;;;4.30;2.33;;;;;;;14.72;100.00;100508.38;5104247;28;20032;-80
2022/09/10 00:39:01;;;;;;;3.63;1.85;;;;;;;14.71;100.00;100513.88;5123362;27;20118;-81
2022/09/10 00:41:27;;;;;;;4.60;2.55;;;;;;;14.64;100.00;100514.56;5113131;27;20114;-80
2022/09/10 00:43:55;;;;;;;5.35;2.53;;;;;;;14.55;100.00;100509.41;5127160;27;20039;-80
2022/09/10 00:46:26;;;;;;;3.67;2.17;;;;;;;14.48;100.00;100515.41;5110247;27;20053;-80
2022/09/10 00:48:58;;;;;;;4.40;2.60;;;;;;;14.42;100.00;100517.91;5109382;28;20039;-80
2022/09/10 00:51:29;;;;;;;4.63;2.75;;;;;;;14.32;100.00;100526.03;5109111;28;20491;-79
2022/09/10 00:53:57;;;;;;;3.95;2.40;;;;;;;14.22;100.00;100527.03;5113966;27;20066;-81
2022/09/10 00:56:23;;;;;;;6.13;2.85;;;;;;;14.17;100.00;100520.59;5099200;27;20411;-79
2022/09/10 00:58:49;;;;;;;3.30;1.85;;;;;;;14.12;100.00;100516.59;5133072;27;20037;-80
2022/09/10 01:01:15;;;;;;;4.30;2.60;;;;;;;14.11;100.00;100511.47;5134616;27;20098;-81
2022/09/10 01:03:43;;;;;;;12.38;2.10;;;;;;;14.12;100.00;100511.28;5133572;27;20479;-80
2022/09/10 01:06:09;;;;;;;5.78;1.10;;;;;;;14.09;100.00;100508.13;5130938;27;20038;-81
2022/09/10 01:08:35;;;;;;;5.63;1.52;;;;;;;14.09;100.00;100511.63;5101269;28;20039;-80
2022/09/10 01:11:16;;;;;;;6.05;1.90;;;;;;;14.08;100.00;100517.09;5116058;27;20046;-81
2022/09/10 01:13:48;;;;;;;2.03;1.33;;;;;;;14.06;100.00;100519.94;5125732;27;20040;-80
2022/09/10 01:16:29;;;;;;;67.78;2.45;;;;;;;14.02;100.00;100519.41;5100414;28;20118;-81
2022/09/10 01:19:30;;;;;;;10.63;1.55;;;;;;;14.01;100.00;100517.75;5089801;28;20044;-81
2022/09/10 01:22:18;;;;;;;82.75;3.25;;;;;;;13.98;100.00;100526.03;5110196;27;20114;-81
2022/09/10 01:24:51;;;;;;;17.52;1.95;;;;;;;13.88;100.00;100523.56;5113533;27;20070;-81
2022/09/10 01:27:32;;;;;;;13.23;1.25;;;;;;;13.73;100.00;100518.06;5117724;27;20032;-80
2022/09/10 01:30:24;;;;;;;6.45;1.10;;;;;;;13.68;100.00;100528.31;5102750;27;20059;-80
2022/09/10 01:32:56;;;;;;;103.47;2.75;;;;;;;13.60;100.00;100526.47;5099948;28;20043;-81
2022/09/10 01:35:53;;;;;;;6.75;1.38;;;;;;;13.55;100.00;100527.97;5107861;28;20447;-82
2022/09/10 01:38:34;;;;;;;3.63;1.40;;;;;;;13.53;100.00;100520.16;5102265;27;20043;-81
2022/09/10 01:41:01;;;;;;;24.90;1.50;;;;;;;13.55;100.00;100527.97;5108212;28;20039;-80
2022/09/10 01:43:32;;;;;;;2.63;1.10;;;;;;;13.57;100.00;100526.81;5102920;27;20031;-80
2022/09/10 01:46:20;;;;;;;192.95;4.50;;;;;;;13.59;100.00;100526.66;5095791;27;20554;-80
2022/09/10 01:49:10;;;;;;;11.00;1.42;;;;;;;13.52;100.00;100518.53;5124281;27;20034;-79
2022/09/10 01:51:58;;;;;;;9.63;1.77;;;;;;;13.48;100.00;100517.13;5118438;27;20035;-80
2022/09/10 01:54:36;;;;;;;2.67;1.77;;;;;;;13.49;100.00;100522.28;5103415;27;20070;-81
2022/09/10 01:57:17;;;;;;;1.52;1.42;;;;;;;13.48;100.00;100523.28;5129270;27;20035;-80
2022/09/10 01:59:45;;;;;;;3.20;1.35;;;;;;;13.46;100.00;100517.28;5128478;27;20106;-80
2022/09/10 02:02:16;;;;;;;1.52;1.17;;;;;;;13.46;100.00;100524.41;5123379;27;20036;-81
2022/09/10 02:04:43;;;;;;;5.82;1.08;;;;;;;13.43;100.00;100525.59;5124659;27;20031;-80
2022/09/10 02:07:12;;;;;;;1.60;1.15;;;;;;;13.41;100.00;100530.22;5124043;27;20035;-80
2022/09/10 02:09:38;;;;;;;4.10;1.38;;;;;;;13.39;100.00;100526.91;5094334;27;20047;-81
2022/09/10 02:12:06;;;;;;;1.80;1.20;;;;;;;13.37;100.00;100532.38;5106516;28;20092;-81
2022/09/10 02:14:54;;;;;;;3.15;1.00;;;;;;;13.31;100.00;100526.88;5116473;28;20091;-81
2022/09/10 02:17:35;;;;;;;3.90;1.10;;;;;;;13.28;100.00;100528.84;5110726;28;20034;-80
2022/09/10 02:20:03;;;;;;;4.15;1.00;;;;;;;13.23;100.00;100520.56;5129977;28;20035;-80
2022/09/10 02:22:34;;;;;;;26.45;1.65;;;;;;;13.17;100.00;100523.00;5101969;28;20031;-80
2022/09/10 02:24:59;;;;;;;10.35;1.17;;;;;;;13.05;100.00;100525.09;5113996;27;20111;-81
2022/09/10 02:27:28;;;;;;;88.38;2.55;;;;;;;13.00;100.00;100536.19;5111176;28;20043;-80
2022/09/10 02:29:56;;;;;;;5.82;0.75;;;;;;;12.80;100.00;100528.47;5116305;27;20046;-81
2022/09/10 02:32:22;;;;;;;126.90;3.10;;;;;;;12.69;100.00;100532.22;5127296;27;20027;-81
2022/09/10 02:34:50;;;;;;;7.03;0.95;;;;;;;12.53;100.00;100533.75;5110337;27;20399;-81
2022/09/10 02:37:16;;;;;;;40.92;1.35;;;;;;;12.52;100.00;100540.06;5116491;27;20039;-81
2022/09/10 02:39:44;;;;;;;87.95;2.30;;;;;;;12.44;100.00;100537.34;5095324;27;20037;-80
2022/09/10 02:42:11;;;;;;;78.20;2.65;;;;;;;12.35;100.00;100535.59;5093240;28;20048;-81
2022/09/10 02:44:37;;;;;;;28.20;1.35;;;;;;;12.30;100.00;100532.56;5125962;27;20026;-80
2022/09/10 02:47:03;;;;;;;12.95;0.85;;;;;;;12.35;100.00;100539.09;5133946;27;20455;-81
2022/09/10 02:49:29;;;;;;;25.75;1.35;;;;;;;12.36;100.00;100542.59;5121253;27;20047;-80
2022/09/10 02:51:54;;;;;;;20.65;1.08;;;;;;;12.36;100.00;100539.94;5131484;27;20031;-81
2022/09/10 02:54:21;;;;;;;4.82;0.70;;;;;;;12.36;100.00;100542.59;5109178;28;20498;-81
2022/09/10 02:56:48;;;;;;;3.83;0.45;;;;;;;12.33;100.00;100534.91;5093435;27;20037;-81
2022/09/10 02:59:16;;;;;;;2.17;0.63;;;;;;;12.38;100.00;100540.59;5114135;28;20031;-81
2022/09/10 03:01:42;;;;;;;8.70;0.95;;;;;;;12.34;100.00;100537.41;5098177;27;20092;-81
2022/09/10 03:04:08;;;;;;;2.97;0.50;;;;;;;12.33;100.00;100541.06;5149768;27;20027;-81
2022/09/10 03:06:35;;;;;;;4.35;0.40;;;;;;;12.31;100.00;100539.56;5100843;27;20440;-81
2022/09/10 03:09:03;;;;;;;4.82;0.40;;;;;;;12.27;100.00;100525.78;5090131;28;20044;-81
2022/09/10 03:11:30;;;;;;;2.75;0.50;;;;;;;12.24;100.00;100536.69;5103277;28;20036;-81
2022/09/10 03:13:57;;;;;;;6.57;0.50;;;;;;;12.18;100.00;100532.00;5127193;27;20075;-81
2022/09/10 03:16:23;;;;;;;3.53;0.40;;;;;;;12.10;100.00;100527.47;5133701;27;20110;-81
2022/09/10 03:18:50;;;;;;;6.47;1.13;;;;;;;12.06;100.00;100523.41;5126113;27;20042;-81
2022/09/10 03:21:21;;;;;;;1.48;0.55;;;;;;;12.08;100.00;100527.63;5115522;27;20038;-80
2022/09/10 03:23:48;;;;;;;17.58;0.82;;;;;;;12.06;100.00;100526.91;5133400;27;20080;-81
2022/09/10 03:26:20;;;;;;;18.98;0.65;;;;;;;11.99;100.00;100526.66;5116575;27;20035;-81
2022/09/10 03:28:48;;;;;;;7.47;0.60;;;;;;;12.03;100.00;100532.50;5115456;27;20031;-81
2022/09/10 03:31:17;;;;;;;10.02;0.57;;;;;;;12.01;100.00;100527.34;5105388;28;20042;-81
2022/09/10 03:33:46;;;;;;;300.92;5.60;;;;;;;11.90;100.00;100514.34;5116503;27;20117;-81
2022/09/10 03:36:12;;;;;;;41.88;1.10;;;;;;;11.86;100.00;100520.94;5100507;27;20035;-82
2022/09/10 03:38:39;;;;;;;95.20;2.20;;;;;;;11.81;100.00;100521.38;5115611;27;20032;-81
2022/09/10 03:41:06;;;;;;;46.55;1.50;;;;;;;11.69;100.00;100517.28;5114704;28;20058;-81
2022/09/10 03:43:32;;;;;;;30.30;0.88;;;;;;;11.59;100.00;100520.84;5130680;27;20484;-81
2022/09/10 03:46:02;;;;;;;17.08;1.05;;;;;;;11.61;100.00;100529.44;5107508;27;20055;-81
2022/09/10 03:48:28;;;;;;;1.92;0.60;;;;;;;11.54;100.00;100528.38;5132169;27;20123;-81
2022/09/10 03:50:55;;;;;;;14.25;0.50;;;;;;;11.54;100.00;100525.75;5089016;28;20027;-81
2022/09/10 03:53:21;;;;;;;2.92;0.30;;;;;;;11.56;100.00;100530.88;5114901;27;20457;-81
2022/09/10 03:55:49;;;;;;;6.28;0.55;;;;;;;11.60;100.00;100532.25;5111392;27;20035;-81
2022/09/10 03:58:17;;;;;;;59.30;1.10;;;;;;;11.60;100.00;100532.25;5117642;27;20110;-81
2022/09/10 04:00:44;;;;;;;15.15;0.80;;;;;;;11.58;100.00;100526.28;5123112;27;20082;-81
2022/09/10 04:03:11;;;;;;;35.70;0.90;;;;;;;11.57;100.00;100535.19;5099191;27;20442;-81
2022/09/10 04:05:44;;;;;;;12.23;0.63;;;;;;;11.58;100.00;100531.56;5093150;27;20088;-82
2022/09/10 04:08:11;;;;;;;13.20;0.50;;;;;;;11.54;100.00;100531.03;5110122;28;20040;-81
2022/09/10 04:10:39;;;;;;;4.45;0.40;;;;;;;11.53;100.00;100543.44;5150726;27;20432;-82
2022/09/10 04:13:05;;;;;;;24.02;0.65;;;;;;;11.47;100.00;100549.31;5100328;27;20035;-82
2022/09/10 04:15:33;;;;;;;22.08;0.75;;;;;;;11.40;100.00;100546.41;5151087;27;20610;-82
2022/09/10 04:18:02;;;;;;;20.13;0.63;;;;;;;11.32;100.00;100549.00;5100364;27;20670;-81
2022/09/10 04:20:29;;;;;;;12.48;0.50;;;;;;;11.19;100.00;100551.13;5100891;27;20035;-82
2022/09/10 04:23:04;;;;;;;34.17;0.65;;;;;;;11.06;100.00;100551.44;5132409;27;20200;-85
2022/09/10 04:25:32;;;;;;;31.50;0.57;;;;;;;10.89;100.00;100549.41;5126285;27;20111;-82
2022/09/10 04:27:58;;;;;;;9.25;0.57;;;;;;;10.84;100.00;100556.09;5128748;27;20368;-82
2022/09/10 04:30:25;;;;;;;25.10;0.82;;;;;;;10.82;100.00;100555.41;5109351;27;20076;-84
2022/09/10 04:32:51;;;;;;;14.68;0.40;;;;;;;10.73;100.00;100557.97;5099536;28;20043;-90
2022/09/10 04:35:19;;;;;;;24.60;0.65;;;;;;;10.64;100.00;100559.63;5097906;27;20034;-82
2022/09/10 04:37:46;;;;;;;9.45;0.32;;;;;;;10.53;100.00;100563.25;5114378;27;20039;-82
2022/09/10 04:40:11;;;;;;;30.55;0.63;;;;;;;10.51;100.00;100561.75;5114229;27;20027;-83
2022/09/10 04:42:37;;;;;;;37.95;0.93;;;;;;;10.57;100.00;100571.75;5108616;27;20039;-82
2022/09/10 04:45:05;;;;;;;14.18;0.45;;;;;;;10.62;100.00;100569.50;5096251;27;20070;-83
2022/09/10 04:47:32;;;;;;;15.27;0.57;;;;;;;10.66;100.00;100564.78;5127908;27;20023;-85
2022/09/10 04:49:58;;;;;;;2.50;0.30;;;;;;;10.71;100.00;100561.69;5111984;28;20089;-83
2022/09/10 04:52:26;;;;;;;3.55;0.30;;;;;;;10.78;100.00;100568.09;5115157;27;20114;-82
2022/09/10 04:54:52;;;;;;;2.28;0.20;;;;;;;10.82;100.00;100566.00;5131987;27;20394;-82
2022/09/10 04:57:18;;;;;;;4.10;0.35;;;;;;;10.77;100.00;100569.91;5097303;27;20043;-84
2022/09/10 04:59:45;;;;;;;0.20;0.20;;;;;;;10.82;100.00;100581.84;5113717;27;20033;-83
2022/09/10 05:02:12;;;;;;;3.78;0.45;;;;;;;10.90;100.00;100587.28;5114394;27;20035;-84
2022/09/10 05:04:38;;;;;;;0.30;0.30;;;;;;;10.93;100.00;100584.34;5106489;28;20384;-83
2022/09/10 05:07:04;;;;;;;2.72;0.30;;;;;;;10.87;100.00;100587.56;5101035;27;20118;-83
2022/09/10 05:09:32;;;;;;;1.70;0.20;;;;;;;10.89;100.00;100590.91;5126349;27;20055;-82
2022/09/10 05:12:01;;;;;;;1.17;0.38;;;;;;;10.87;100.00;100590.19;5105180;27;20027;-82
2022/09/10 05:14:32;;;;;;;1.40;0.40;;;;;;;10.90;100.00;100597.84;5105446;27;20034;-82
2022/09/10 05:16:58;;;;;;;2.15;0.17;;;;;;;10.94;100.00;100593.94;5099166;27;20458;-82
2022/09/10 05:19:27;;;;;;;2.72;0.20;;;;;;;10.97;100.00;100592.81;5094874;28;20115;-82
2022/09/10 05:22:00;;;;;;;4.88;0.70;;;;;;;10.97;100.00;100598.97;5090717;27;20038;-82
2022/09/10 05:24:27;;;;;;;1.73;0.70;;;;;;;10.95;100.00;100606.19;5102318;27;20474;-82
2022/09/10 05:26:52;;;;;;;0.98;0.32;;;;;;;11.00;100.00;100614.53;5098422;27;20051;-83
2022/09/10 05:29:18;;;;;;;0.65;0.32;;;;;;;11.08;100.00;100618.28;5094520;27;20111;-82
2022/09/10 05:31:44;;;;;;;1.05;0.30;;;;;;;11.11;100.00;100616.19;5109756;28;20488;-84
2022/09/10 05:34:10;;;;;;;2.95;0.80;;;;;;;11.15;100.00;100622.00;5102754;27;20027;-82
2022/09/10 05:36:36;;;;;;;0.47;0.30;;;;;;;11.14;100.00;100615.91;5129091;27;20057;-82
2022/09/10 05:39:03;;;;;;;1.50;0.70;;;;;;;11.15;100.00;100617.56;5114302;27;20035;-82
2022/09/10 05:41:31;;;;;;;2.50;0.80;;;;;;;11.11;100.00;100613.53;5131267;27;20023;-82
2022/09/10 05:43:58;;;;;;;1.00;0.30;;;;;;;11.11;100.00;100610.88;5111612;27;20053;-82
2022/09/10 05:46:27;;;;;;;2.08;0.40;;;;;;;11.10;100.00;100617.13;5107079;27;20035;-83
2022/09/10 05:48:56;;;;;;;0.50;0.50;;;;;;;11.06;100.00;100618.41;5113906;27;20562;-83
2022/09/10 05:51:26;;;;;;;3.03;0.55;;;;;;;11.00;100.00;100619.00;5094791;28;20024;-83
2022/09/10 05:53:53;;;;;;;3.85;0.50;;;;;;;10.96;100.00;100626.38;5115297;27;20041;-83
2022/09/10 05:56:19;;;;;;;0.98;0.50;;;;;;;10.96;100.00;100622.91;5103854;27;20032;-83
2022/09/10 05:58:45;;;;;;;2.72;0.40;;;;;;;11.02;100.00;100619.69;5088956;28;20096;-83
2022/09/10 06:01:12;;;;;;;3.40;0.40;;;;;;;11.03;100.00;100624.84;5107374;28;20024;-84
2022/09/10 06:03:39;;;;;;;7.95;0.63;;;;;;;11.02;100.00;100625.78;5103698;28;20035;-83
2022/09/10 06:06:05;;;;;;;4.00;0.40;;;;;;;11.03;100.00;100624.00;5113870;27;20031;-82
2022/09/10 06:08:34;;;;;;;1.75;0.60;;;;;;;11.06;100.00;100629.00;5095462;28;20052;-82
2022/09/10 06:11:09;;;;;;;4.05;0.80;;;;;;;11.09;100.00;100625.22;5131451;27;20058;-82
2022/09/10 06:13:41;;;;;;;0.65;0.30;;;;;;;11.06;100.00;100626.34;5130281;28;20031;-83
2022/09/10 06:16:07;;;;;;;2.95;0.35;;;;;;;11.01;100.00;100631.22;5114498;28;20031;-82
2022/09/10 06:18:33;;;;;;;1.13;0.30;;;;;;;11.04;100.00;100630.94;5108155;28;20356;-81
2022/09/10 06:21:02;;;;;;;4.35;0.50;;;;;;;11.08;100.00;100629.69;5125505;28;20059;-82
2022/09/10 06:23:28;;;;;;;1.27;0.40;;;;;;;11.13;100.00;100631.91;5091863;28;20035;-82
2022/09/10 06:26:04;;;;;;;2.78;0.50;;;;;;;11.16;100.00;100642.19;5089176;28;20180;-82
2022/09/10 06:28:32;;;;;;;1.00;0.27;;;;;;;11.15;100.00;100633.41;5094319;28;20487;-82
2022/09/10 06:30:58;;;;;;;1.95;0.30;;;;;;;11.09;100.00;100639.28;5112357;28;20490;-81
2022/09/10 06:33:24;;;;;;;2.72;0.60;;;;;;;11.07;100.00;100640.41;5127714;28;20084;-82
2022/09/10 06:35:54;;;;;;;3.67;0.47;;;;;;;11.11;100.00;100645.28;5109582;27;20031;-82
2022/09/10 06:38:21;;;;;;;4.72;0.40;;;;;;;11.11;100.00;100649.72;5104993;28;20032;-83
2022/09/10 06:40:55;;;;;;;2.38;0.30;;;;;;;11.20;100.00;100642.72;5096140;28;20035;-81
2022/09/10 06:43:22;;;;;;;1.77;0.50;;;;;;;11.28;100.00;100645.50;5124683;28;20083;-82
2022/09/10 06:46:18;;;;;;;;;;;;;;;11.27;100.00;100647.34;5091977;28;20043;-82
2022/09/10 06:48:51;;;;;;;1.48;0.63;;;;;;;11.38;100.00;100648.97;5109855;28;19916;-82
2022/09/10 06:51:18;;;;;;;4.95;0.50;;;;;;;11.45;100.00;100656.31;5104795;28;20039;-82
2022/09/10 06:53:45;;;;;;;0.77;0.32;;;;;;;11.50;100.00;100662.00;5105279;28;20444;-82
2022/09/10 06:56:14;;;;;;;0.65;0.40;;;;;;;11.59;100.00;100668.25;5120791;28;20054;-82
2022/09/10 06:58:40;;;;;;;1.17;0.30;;;;;;;11.66;100.00;100667.53;5107758;28;20032;-82
2022/09/10 07:01:10;;;;;;;1.23;0.50;;;;;;;11.69;100.00;100661.09;5101272;28;20035;-81
2022/09/10 07:03:37;;;;;;;1.95;0.45;;;;;;;11.69;100.00;100662.91;5110018;28;20115;-82
2022/09/10 07:06:05;;;;;;;0.60;0.60;;;;;;;11.73;100.00;100665.13;5147152;27;20157;-81
2022/09/10 07:08:32;;;;;;;3.40;0.40;;;;;;;11.80;100.00;100665.38;5114224;28;20039;-82
2022/09/10 07:11:04;;;;;;;2.30;0.52;;;;;;;11.87;100.00;100668.25;5131601;27;20084;-82
2022/09/10 07:13:31;;;;;;;3.05;0.55;;;;;;;11.88;100.00;100668.09;5126824;27;20038;-82
2022/09/10 07:15:58;;;;;;;2.60;0.60;;;;;;;11.97;100.00;100671.69;5123156;27;20118;-82
2022/09/10 07:18:24;;;;;;;2.58;0.60;;;;;;;12.14;100.00;100674.56;5118792;27;20035;-82
2022/09/10 07:20:51;;;;;;;0.68;0.40;;;;;;;12.31;100.00;100675.56;5122359;27;20046;-82
2022/09/10 07:23:19;;;;;;;3.00;0.70;;;;;;;12.37;100.00;100676.78;5122129;27;20027;-81
2022/09/10 07:25:47;;;;;;;1.02;0.57;;;;;;;12.42;100.00;100671.88;5098892;27;20031;-82
2022/09/10 07:28:31;;;;;;;6.18;1.15;;;;;;;12.48;100.00;100665.13;5099730;27;20031;-81
2022/09/10 07:30:57;;;;;;;5.78;1.20;;;;;;;12.55;100.00;100676.78;5106874;27;20027;-82
2022/09/10 07:33:23;;;;;;;2.70;1.30;;;;;;;12.54;100.00;100680.41;5094989;27;20043;-82
2022/09/10 07:35:49;;;;;;;6.40;1.63;;;;;;;12.48;100.00;100681.03;5087464;27;20042;-81
2022/09/10 07:38:19;;;;;;;7.50;2.05;;;;;;;12.42;100.00;100682.47;5093740;27;20032;-81
2022/09/10 07:40:47;;;;;;;5.68;2.30;;;;;;;12.37;100.00;100685.56;5095868;27;20487;-81
2022/09/10 07:43:13;;;;;;;6.57;3.00;;;;;;;12.39;100.00;100677.47;5095257;27;20128;-81
2022/09/10 07:45:39;;;;;;;13.13;4.53;;;;;;;12.36;100.00;100675.94;5129066;27;20527;-81
2022/09/10 07:48:04;;;;;;;8.40;4.85;;;;;;;12.36;100.00;100678.59;5130184;27;20031;-82
2022/09/10 07:50:34;;;;;;;6.97;4.47;;;;;;;12.35;100.00;100682.25;5097684;27;20027;-82
2022/09/10 07:53:00;;;;;;;11.73;5.55;;;;;;;12.41;100.00;100678.13;5102366;28;20046;-81
2022/09/10 07:55:26;;;;;;;16.77;5.80;;;;;;;12.49;100.00;100682.69;5114059;27;20031;-82
2022/09/10 07:57:54;;;;;;;25.13;5.70;;;;;;;12.52;100.00;100677.06;5088365;28;20032;-81
2022/09/10 08:00:20;;;;;;;27.45;6.05;;;;;;;12.53;100.00;100682.22;5111705;27;20122;-81
2022/09/10 08:02:50;;;;;;;19.52;6.18;;;;;;;12.55;100.00;100687.38;5112183;27;20031;-81
2022/09/10 08:05:20;;;;;;;86.25;6.93;;;;;;;12.59;100.00;100687.91;5094706;27;20488;-81
2022/09/10 08:07:45;;;;;;;41.10;6.35;;;;;;;12.57;100.00;100689.88;5096861;27;20138;-82
2022/09/10 08:10:12;;;;;;;46.17;6.85;;;;;;;12.59;100.00;100690.56;5106354;27;20168;-81
2022/09/10 08:12:39;;;;;;;28.55;6.00;;;;;;;12.65;100.00;100703.22;5102673;28;20160;-81
2022/09/10 08:15:07;;;;;;;13.90;5.75;;;;;;;12.68;100.00;100700.25;5102020;27;20039;-81
2022/09/10 08:17:35;;;;;;;34.22;7.43;;;;;;;12.77;100.00;100701.19;5099646;27;20039;-81
2022/09/10 08:20:05;;;;;;;36.88;6.18;;;;;;;12.82;100.00;100700.72;5104962;27;20023;-82
2022/09/10 08:22:32;;;;;;;56.08;6.78;;;;;;;12.81;100.00;100707.00;5116224;27;20097;-81
2022/09/10 08:24:58;;;;;;;19.95;6.55;;;;;;;12.82;100.00;100709.50;5099061;27;20027;-81
2022/09/10 08:27:28;;;;;;;24.52;6.43;;;;;;;12.80;100.00;100716.78;5112547;27;20031;-81
2022/09/10 08:29:56;;;;;;;11.82;5.95;;;;;;;12.82;100.00;100706.03;5104692;27;20093;-81
2022/09/10 08:32:23;;;;;;;13.90;6.53;;;;;;;12.81;100.00;100707.84;5108275;28;20096;-81
2022/09/10 08:34:48;;;;;;;13.05;6.78;;;;;;;12.77;100.00;100715.25;5092391;27;20040;-80
2022/09/10 08:37:16;;;;;;;23.00;6.35;;;;;;;12.80;100.00;100708.84;5094400;27;20023;-79
2022/09/10 08:39:42;;;;;;;18.80;6.80;;;;;;;12.88;100.00;100713.38;5108090;27;20023;-79
2022/09/10 08:42:31;;;;;;;30.45;6.88;;;;;;;12.94;100.00;100714.56;5094989;27;20091;-79
2022/09/10 08:45:20;;;;;;;11.43;6.50;;;;;;;12.99;100.00;100714.97;5099294;27;20069;-80
2022/09/10 08:47:58;;;;;;;14.73;6.50;;;;;;;13.05;100.00;100724.09;5109741;27;20475;-81
2022/09/10 08:50:45;;;;;;;16.35;7.03;;;;;;;13.09;100.00;100728.13;5105934;27;20528;-79
2022/09/10 08:53:31;;;;;;;15.52;7.43;;;;;;;13.10;100.00;100725.34;5132073;27;20034;-79
2022/09/10 08:56:02;;;;;;;10.73;6.68;;;;;;;13.18;100.00;100727.22;5119679;27;20079;-79
2022/09/10 08:58:40;;;;;;;16.13;7.32;;;;;;;13.25;100.00;100728.25;5106213;28;20050;-80
2022/09/10 09:01:12;;;;;;;11.43;7.47;;;;;;;13.26;100.00;100724.63;5115238;27;20043;-80
2022/09/10 09:03:46;;;;;;;12.85;7.72;;;;;;;13.38;100.00;100725.19;5124561;27;20035;-79
2022/09/10 09:06:49;;;;;;;9.60;6.88;;;;;;;13.49;100.00;100729.41;5125934;27;20023;-80
2022/09/10 09:09:15;;;;;;;11.20;6.65;;;;;;;13.54;100.00;100728.97;5078610;28;20047;-80
2022/09/10 09:11:47;;;;;;;12.05;6.53;;;;;;;13.61;100.00;100729.16;5109927;28;20023;-81
2022/09/10 09:14:18;;;;;;;10.45;7.30;;;;;;;13.69;100.00;100729.22;5115293;27;20043;-81
2022/09/10 09:17:04;;;;;;;11.20;6.70;;;;;;;13.75;100.00;100723.28;5105245;28;20123;-80
2022/09/10 09:19:55;;;;;;;17.83;7.15;;;;;;;13.79;100.00;100733.59;5095145;28;20028;-81
2022/09/10 09:22:44;;;;;;;16.52;8.27;;;;;;;13.85;100.00;100724.97;5099160;28;20028;-79
2022/09/10 09:25:33;;;;;;;8.52;6.28;;;;;;;13.82;100.00;100733.28;5097285;28;20032;-81
2022/09/10 09:28:01;;;;;;;11.02;6.50;;;;;;;13.76;100.00;100734.75;5090082;28;20027;-81
2022/09/10 09:30:47;;;;;;;10.77;7.35;;;;;;;13.71;100.00;100739.69;5105228;28;20099;-80
2022/09/10 09:33:18;;;;;;;10.80;6.85;;;;;;;13.75;100.00;100739.22;5085635;28;20031;-80
2022/09/10 09:36:04;;;;;;;13.05;6.95;;;;;;;13.80;100.00;100745.88;5068994;28;20115;-79
2022/09/10 09:38:32;;;;;;;15.02;7.65;;;;;;;13.84;100.00;100745.38;5089158;28;20140;-81
2022/09/10 09:41:13;;;;;;;10.82;6.35;;;;;;;13.95;100.00;100741.63;5089280;28;20082;-81
2022/09/10 09:43:57;;;;;;;10.60;6.10;;;;;;;14.07;100.00;100736.88;5088313;28;20035;-81
2022/09/10 09:46:24;;;;;;;12.63;5.78;;;;;;;14.13;100.00;100738.88;5098769;28;20047;-80
2022/09/10 09:48:58;;;;;;;10.82;6.47;;;;;;;14.12;100.00;100739.03;5094537;28;20028;-80
2022/09/10 09:51:29;;;;;;;11.90;6.50;;;;;;;14.07;100.00;100730.72;5075626;28;20028;-81
2022/09/10 09:54:02;;;;;;;6.53;5.13;;;;;;;14.21;100.00;100747.88;5099842;28;20119;-81
2022/09/10 09:56:35;;;;;;;10.35;5.57;;;;;;;14.30;100.00;100751.41;5075626;28;20108;-79
2022/09/10 09:59:25;;;;;;;12.60;6.13;;;;;;;14.38;100.00;100743.44;5091626;28;20122;-79
2022/09/10 10:01:53;;;;;;;9.30;5.25;;;;;;;14.47;100.00;100741.63;5093814;28;20143;-81
2022/09/10 10:04:22;;;;;;;9.57;5.53;;;;;;;14.58;100.00;100738.66;5091767;28;20035;-81
2022/09/10 10:06:59;;;;;;;6.25;5.20;;;;;;;14.76;100.00;100738.50;5091716;28;20077;-81
2022/09/10 10:09:27;;;;;;;6.85;5.03;;;;;;;14.98;100.00;100733.59;5083406;28;20031;-81
2022/09/10 10:12:06;;;;;;;9.55;4.60;;;;;;;15.15;100.00;100735.38;5112836;28;20138;-81
2022/09/10 10:14:35;;;;;;;9.23;4.75;;;;;;;15.30;100.00;100741.72;5088470;28;20042;-81
2022/09/10 10:17:01;;;;;;;10.02;4.93;;;;;;;15.45;100.00;100743.69;5127090;28;20118;-81
2022/09/10 10:19:33;;;;;;;7.38;4.65;;;;;;;15.61;100.00;100742.81;5122735;28;20467;-82
2022/09/10 10:22:15;;;;;;;8.48;4.60;;;;;;;15.78;100.00;100740.09;5112799;28;20039;-83
2022/09/10 10:24:42;;;;;;;10.32;4.82;;;;;;;15.95;100.00;100740.88;5086951;28;20063;-82
2022/09/10 10:27:22;;;;;;;4.95;3.65;;;;;;;16.10;100.00;100739.16;5094474;28;20080;-82
2022/09/10 10:29:59;;;;;;;6.07;3.60;;;;;;;16.22;100.00;100736.97;5122912;28;20084;-82
2022/09/10 10:32:43;;;;;;;7.45;3.50;;;;;;;16.32;100.00;100734.09;5097180;28;20035;-83
2022/09/10 10:35:09;;;;;;;6.85;3.40;;;;;;;16.39;100.00;100725.38;5127287;28;20039;-84
2022/09/10 10:38:02;;;;;;;3.58;2.90;;;;;;;16.42;100.00;100725.84;5093827;28;20445;-82
2022/09/10 10:40:42;;;;;;;4.40;2.38;;;;;;;16.44;100.00;100721.16;5091891;28;20035;-82
2022/09/10 10:43:07;;;;;;;10.88;3.55;;;;;;;16.37;100.00;100723.69;5106558;28;20027;-82
2022/09/10 10:45:47;;;;;;;10.25;3.08;;;;;;;16.32;100.00;100728.75;5077147;28;20441;-84
2022/09/10 10:48:31;;;;;;;7.00;2.80;;;;;;;16.41;100.00;100720.69;5109803;27;20095;-84
2022/09/10 10:51:05;;;;;;;10.48;3.20;;;;;;;16.47;100.00;100726.16;5110652;27;20039;-83
2022/09/10 10:53:43;;;;;;;7.70;2.90;;;;;;;16.56;100.00;100718.91;5111917;27;20488;-84
2022/09/10 10:56:34;;;;;;;10.50;3.47;;;;;;;16.71;100.00;100710.97;5124968;27;20039;-84
2022/09/10 10:59:18;;;;;;;6.53;2.35;;;;;;;16.83;100.00;100714.03;5125942;27;20554;-87
2022/09/10 11:01:53;;;;;;;4.93;2.78;;;;;;;16.90;100.00;100708.00;5132433;27;20038;-86
2022/09/10 11:04:27;;;;;;;7.18;3.28;;;;;;;16.92;100.00;100706.81;5098400;27;20410;-87
2022/09/10 11:07:08;;;;;;;4.10;2.40;;;;;;;16.92;100.00;100713.97;5097388;27;20244;-87
2022/09/10 11:09:40;;;;;;;7.80;2.97;;;;;;;16.94;100.00;100711.97;5099088;27;20118;-84
2022/09/10 11:12:23;;;;;;;8.68;2.80;;;;;;;16.82;100.00;100700.88;5099445;27;20066;-86
2022/09/10 11:14:55;;;;;;;6.25;2.80;;;;;;;16.93;100.00;100702.31;5100097;27;20043;-88
2022/09/10 11:17:34;;;;;;;5.32;2.80;;;;;;;16.96;100.00;100702.75;5110823;27;20032;-87
2022/09/10 11:20:23;;;;;;;6.13;2.58;;;;;;;16.91;100.00;100705.16;5098878;27;20571;-88
2022/09/10 11:23:07;;;;;;;6.22;2.67;;;;;;;16.88;100.00;100697.50;5132081;27;20135;-86
2022/09/10 11:25:45;;;;;;;6.05;2.13;;;;;;;16.85;100.00;100700.53;5092039;27;20122;-85
2022/09/10 11:28:32;;;;;;;8.75;2.15;;;;;;;16.85;100.00;100705.88;5095602;27;20150;-87
2022/09/10 11:31:11;;;;;;;2.83;2.00;;;;;;;16.97;100.00;100709.78;5096781;27;20402;-88
2022/09/10 11:34:01;;;;;;;5.30;1.98;;;;;;;17.17;100.00;100705.78;5100258;27;20112;-87