Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:08;;;;;;;;;;;19.50;52.90;;;;;;6318729;28;19904;-67
2023/01/17 00:10:50;;;;;;;;;;;19.50;52.90;;;;;;6318293;28;19903;-67
2023/01/17 00:13:50;;;;;;;;;;;19.50;52.90;;;;;;6318319;28;20387;-67
2023/01/17 00:16:51;;;;;;;;;;;19.50;52.90;;;;;;6318600;28;19911;-67
2023/01/17 00:26:33;;;;;;;;;;;19.50;53.00;;;;;;6318234;28;20542;-67
2023/01/17 01:34:27;;;;;;;;;;;19.50;53.00;;;;;;6321586;28;19968;-67
2023/01/17 01:37:28;;;;;;;;;;;19.50;52.90;;;;;;6322288;28;20367;-67
2023/01/17 01:40:28;;;;;;;;;;;19.50;53.00;;;;;;6321885;28;19904;-67
2023/01/17 01:43:38;;;;;;;;;;;19.50;53.00;;;;;;6321409;28;19904;-67
2023/01/17 01:46:39;;;;;;;;;;;19.50;53.00;;;;;;6321637;28;19999;-67
2023/01/17 01:49:40;;;;;;;;;;;19.50;53.00;;;;;;6321617;28;19904;-67
2023/01/17 01:52:43;;;;;;;;;;;19.50;53.00;;;;;;6321424;28;20376;-67
2023/01/17 01:55:47;;;;;;;;;;;19.50;53.10;;;;;;6321493;28;19964;-67
2023/01/17 01:58:50;;;;;;;;;;;19.50;53.00;;;;;;6303324;28;20128;-67
2023/01/17 02:01:51;;;;;;;;;;;19.50;53.00;;;;;;6321506;28;19908;-67
2023/01/17 02:04:52;;;;;;;;;;;19.50;52.80;;;;;;6320772;28;19908;-67
2023/01/17 02:07:56;;;;;;;;;;;19.50;53.00;;;;;;6321109;28;20348;-67
2023/01/17 02:10:56;;;;;;;;;;;19.50;53.00;;;;;;6319548;28;19911;-67
2023/01/17 02:13:57;;;;;;;;;;;19.50;53.00;;;;;;6320918;28;19908;-67
2023/01/17 02:17:16;;;;;;;;;;;19.50;53.00;;;;;;6319878;28;19911;-67
2023/01/17 02:20:26;;;;;;;;;;;19.50;53.00;;;;;;6321295;28;19957;-67
2023/01/17 02:23:35;;;;;;;;;;;19.50;53.10;;;;;;6302724;28;20262;-67
2023/01/17 02:26:43;;;;;;;;;;;19.50;53.00;;;;;;6320016;28;19923;-67
2023/01/17 02:29:49;;;;;;;;;;;19.50;53.10;;;;;;6320808;28;20372;-67
2023/01/17 02:33:01;;;;;;;;;;;19.50;53.00;;;;;;6320498;28;20254;-67
2023/01/17 02:36:04;;;;;;;;;;;19.50;52.60;;;;;;6320116;28;19908;-67
2023/01/17 02:39:13;;;;;;;;;;;19.50;53.10;;;;;;6320680;28;19908;-67
2023/01/17 02:42:16;;;;;;;;;;;19.50;53.00;;;;;;6302142;28;20006;-67
2023/01/17 02:45:17;;;;;;;;;;;19.50;53.10;;;;;;6320224;28;19904;-67
2023/01/17 02:48:20;;;;;;;;;;;19.50;53.10;;;;;;6320126;28;19908;-67
2023/01/17 02:51:27;;;;;;;;;;;19.50;53.00;;;;;;6320144;28;19912;-66
2023/01/17 02:54:28;;;;;;;;;;;19.50;53.00;;;;;;6318594;28;20433;-66
2023/01/17 02:57:48;;;;;;;;;;;19.50;53.10;;;;;;6320063;28;19908;-67
2023/01/17 03:00:51;;;;;;;;;;;19.50;53.00;;;;;;6320235;28;20438;-66
2023/01/17 03:03:55;;;;;;;;;;;19.50;53.00;;;;;;6319642;28;19905;-66
2023/01/17 03:06:59;;;;;;;;;;;19.50;53.00;;;;;;6319540;28;19908;-66
2023/01/17 03:10:00;;;;;;;;;;;19.50;53.10;;;;;;6319776;28;19907;-66
2023/01/17 03:13:01;;;;;;;;;;;19.50;53.10;;;;;;6319600;28;19912;-66
2023/01/17 03:16:05;;;;;;;;;;;19.50;53.10;;;;;;6301106;28;19904;-66
2023/01/17 03:19:05;;;;;;;;;;;19.50;53.10;;;;;;6319533;28;19904;-67
2023/01/17 03:22:06;;;;;;;;;;;19.50;53.10;;;;;;6319461;28;19927;-66
2023/01/17 03:25:07;;;;;;;;;;;19.50;53.00;;;;;;6301123;28;19904;-66
2023/01/17 03:28:07;;;;;;;;;;;19.50;53.00;;;;;;6318432;28;19912;-67
2023/01/17 03:31:08;;;;;;;;;;;19.50;53.10;;;;;;6301222;28;19908;-66
2023/01/17 03:34:09;;;;;;;;;;;19.50;53.00;;;;;;6318921;28;19912;-66
2023/01/17 03:37:10;;;;;;;;;;;19.50;53.10;;;;;;6318978;28;19910;-67
2023/01/17 03:40:10;;;;;;;;;;;19.50;53.10;;;;;;6301006;28;19961;-67
2023/01/17 03:43:11;;;;;;;;;;;19.50;53.10;;;;;;6312157;28;19919;-66
2023/01/17 03:46:19;;;;;;;;;;;19.50;53.10;;;;;;6318798;28;19914;-67
2023/01/17 03:49:20;;;;;;;;;;;19.50;53.00;;;;;;6318841;28;19908;-66
2023/01/17 03:52:21;;;;;;;;;;;19.40;53.00;;;;;;6318775;28;19912;-67
2023/01/17 03:55:21;;;;;;;;;;;19.50;53.20;;;;;;6318337;28;20380;-67
2023/01/17 03:58:22;;;;;;;;;;;19.50;53.10;;;;;;6318905;28;19908;-67
2023/01/17 04:01:23;;;;;;;;;;;19.50;53.20;;;;;;6318133;28;20659;-66
2023/01/17 04:04:23;;;;;;;;;;;19.40;53.10;;;;;;6300227;28;19915;-66
2023/01/17 04:07:24;;;;;;;;;;;19.50;53.00;;;;;;6318412;28;19908;-67
2023/01/17 04:10:24;;;;;;;;;;;19.50;53.10;;;;;;6318872;28;19961;-67
2023/01/17 04:13:25;;;;;;;;;;;19.50;53.10;;;;;;6318062;28;19915;-66
2023/01/17 04:16:28;;;;;;;;;;;19.40;53.00;;;;;;6318291;28;19951;-66
2023/01/17 04:19:29;;;;;;;;;;;19.50;53.10;;;;;;6318450;28;19912;-67
2023/01/17 04:22:30;;;;;;;;;;;19.50;53.10;;;;;;6318464;28;19904;-66
2023/01/17 04:25:31;;;;;;;;;;;19.40;53.00;;;;;;6317811;28;20003;-67
2023/01/17 04:28:31;;;;;;;;;;;19.50;53.20;;;;;;6300122;28;19904;-66
2023/01/17 04:31:32;;;;;;;;;;;19.50;53.10;;;;;;6318376;28;19969;-67
2023/01/17 04:34:33;;;;;;;;;;;19.50;53.10;;;;;;6318248;28;19918;-66
2023/01/17 04:37:33;;;;;;;;;;;19.40;53.10;;;;;;6317443;28;20273;-67
2023/01/17 04:40:34;;;;;;;;;;;19.50;53.20;;;;;;6320807;28;19904;-66
2023/01/17 04:43:35;;;;;;;;;;;19.40;53.00;;;;;;6323087;28;20583;-67
2023/01/17 04:46:35;;;;;;;;;;;19.50;53.10;;;;;;6304966;28;19958;-67
2023/01/17 04:49:36;;;;;;;;;;;19.50;53.10;;;;;;6323013;28;20049;-66
2023/01/17 04:52:36;;;;;;;;;;;19.50;53.20;;;;;;6323125;28;19908;-66
2023/01/17 04:55:37;;;;;;;;;;;19.40;53.20;;;;;;6322846;28;20342;-66
2023/01/17 04:58:37;;;;;;;;;;;19.40;53.10;;;;;;6322482;28;19904;-66
2023/01/17 05:01:38;;;;;;;;;;;19.50;53.20;;;;;;6322700;28;19904;-66
2023/01/17 05:04:38;;;;;;;;;;;19.40;53.00;;;;;;6322907;28;19904;-68
2023/01/17 05:07:39;;;;;;;;;;;19.50;53.20;;;;;;6322797;28;20034;-68
2023/01/17 05:10:39;;;;;;;;;;;19.40;53.10;;;;;;6322157;28;19915;-68
2023/01/17 05:13:40;;;;;;;;;;;19.50;52.90;;;;;;6322742;28;20011;-68
2023/01/17 05:16:40;;;;;;;;;;;19.40;53.20;;;;;;6322358;28;19908;-68
2023/01/17 05:19:42;;;;;;;;;;;19.50;53.30;;;;;;6322148;28;19915;-68
2023/01/17 05:22:42;;;;;;;;;;;19.50;53.20;;;;;;6322175;28;20383;-68
2023/01/17 05:25:43;;;;;;;;;;;19.50;53.20;;;;;;6322358;28;19924;-66
2023/01/17 05:28:44;;;;;;;;;;;19.50;53.30;;;;;;6322087;28;20007;-67
2023/01/17 05:31:44;;;;;;;;;;;19.40;53.10;;;;;;6322037;28;19904;-66
2023/01/17 05:34:45;;;;;;;;;;;19.40;53.00;;;;;;6303631;28;19911;-66
2023/01/17 05:37:47;;;;;;;;;;;19.50;53.20;;;;;;6321997;28;20003;-67
2023/01/17 05:40:49;;;;;;;;;;;19.50;53.20;;;;;;6322020;28;19908;-66
2023/01/17 05:43:50;;;;;;;;;;;19.50;53.20;;;;;;6321887;28;20245;-66
2023/01/17 05:46:50;;;;;;;;;;;19.50;53.20;;;;;;6321877;28;19904;-66
2023/01/17 05:49:51;;;;;;;;;;;19.40;53.10;;;;;;6303750;28;20003;-67
2023/01/17 05:52:56;;;;;;;;;;;19.50;53.00;;;;;;6320212;28;19999;-66
2023/01/17 05:55:56;;;;;;;;;;;19.50;53.20;;;;;;6303691;28;20378;-67
2023/01/17 05:58:57;;;;;;;;;;;19.50;53.20;;;;;;6321588;28;19907;-66
2023/01/17 06:01:57;;;;;;;;;;;19.40;53.00;;;;;;6321328;28;19988;-66
2023/01/17 06:04:58;;;;;;;;;;;19.50;53.20;;;;;;6321456;28;19951;-67
2023/01/17 06:07:58;;;;;;;;;;;19.40;53.00;;;;;;6321470;28;19904;-66
2023/01/17 06:10:59;;;;;;;;;;;19.50;53.10;;;;;;6302906;28;19908;-66
2023/01/17 06:13:59;;;;;;;;;;;19.50;53.20;;;;;;6321439;28;19908;-66
2023/01/17 06:17:00;;;;;;;;;;;19.50;53.10;;;;;;6321839;28;20531;-66
2023/01/17 06:20:01;;;;;;;;;;;19.50;53.20;;;;;;6320698;28;19904;-66
2023/01/17 06:23:06;;;;;;;;;;;19.40;53.10;;;;;;6321036;28;19904;-66
2023/01/17 06:26:07;;;;;;;;;;;19.50;53.10;;;;;;6320668;28;19920;-66
2023/01/17 06:29:09;;;;;;;;;;;19.40;53.80;;;;;;6321224;28;19904;-67
2023/01/17 06:32:12;;;;;;;;;;;19.50;53.20;;;;;;6313579;28;19927;-68
2023/01/17 06:35:12;;;;;;;;;;;19.40;53.10;;;;;;6319192;28;20670;-68
2023/01/17 06:38:13;;;;;;;;;;;19.40;53.10;;;;;;6309183;28;19951;-68
2023/01/17 06:41:14;;;;;;;;;;;19.50;53.20;;;;;;6319310;28;19908;-68
2023/01/17 06:44:14;;;;;;;;;;;19.40;53.20;;;;;;6319768;28;19914;-69
2023/01/17 06:47:15;;;;;;;;;;;19.50;53.40;;;;;;6307573;28;19998;-68
2023/01/17 06:50:15;;;;;;;;;;;19.50;52.80;;;;;;6345064;28;20002;-68
2023/01/17 06:53:16;;;;;;;;;;;19.50;52.90;;;;;;6330426;28;20006;-68
2023/01/17 06:56:17;;;;;;;;;;;19.50;53.00;;;;;;6337226;28;19907;-68
2023/01/17 06:59:17;;;;;;;;;;;19.50;52.90;;;;;;6326984;28;19903;-67
2023/01/17 07:02:18;;;;;;;;;;;19.50;53.20;;;;;;6347652;28;19912;-68
2023/01/17 07:05:18;;;;;;;;;;;19.50;53.30;;;;;;6324299;28;20042;-68
2023/01/17 07:08:19;;;;;;;;;;;19.50;53.20;;;;;;6313111;28;19908;-68
2023/01/17 07:11:20;;;;;;;;;;;19.50;53.30;;;;;;6302936;28;19907;-68
2023/01/17 07:14:20;;;;;;;;;;;19.50;53.30;;;;;;6320963;28;19915;-68
2023/01/17 07:17:21;;;;;;;;;;;19.50;53.00;;;;;;6323994;28;19934;-68
2023/01/17 07:20:21;;;;;;;;;;;19.50;53.00;;;;;;6346338;28;19911;-68
2023/01/17 07:23:22;;;;;;;;;;;19.50;53.20;;;;;;6346433;28;19952;-68
2023/01/17 07:26:23;;;;;;;;;;;19.50;52.90;;;;;;6309480;28;19920;-68
2023/01/17 07:29:23;;;;;;;;;;;19.60;53.00;;;;;;6339537;28;19904;-68
2023/01/17 07:32:27;;;;;;;;;;;19.60;52.90;;;;;;6317319;28;19922;-68
2023/01/17 07:35:27;;;;;;;;;;;19.60;53.10;;;;;;6319972;28;19907;-68
2023/01/17 07:38:28;;;;;;;;;;;19.60;53.10;;;;;;6309427;28;19947;-68
2023/01/17 07:41:33;;;;;;;;;;;19.60;52.90;;;;;;6314552;28;19913;-68
2023/01/17 07:44:34;;;;;;;;;;;19.50;52.90;;;;;;6313418;28;20347;-68
2023/01/17 07:47:34;;;;;;;;;;;19.60;52.90;;;;;;6313239;28;19911;-67
2023/01/17 07:50:35;;;;;;;;;;;19.60;52.70;;;;;;6318786;28;19908;-68
2023/01/17 07:53:35;;;;;;;;;;;19.60;52.70;;;;;;6318620;28;19915;-68
2023/01/17 07:56:36;;;;;;;;;;;19.70;52.60;;;;;;6306547;28;19904;-68
2023/01/17 07:59:37;;;;;;;;;;;19.60;52.40;;;;;;6317738;28;20036;-68
2023/01/17 08:02:38;;;;;;;;;;;19.70;52.30;;;;;;6320225;28;19904;-68
2023/01/17 08:05:39;;;;;;;;;;;19.70;52.20;;;;;;6344707;28;19904;-68
2023/01/17 08:08:39;;;;;;;;;;;19.70;52.20;;;;;;6329679;28;19931;-68
2023/01/17 08:11:40;;;;;;;;;;;19.70;52.80;;;;;;6315796;28;19910;-68
2023/01/17 08:14:40;;;;;;;;;;;19.70;52.10;;;;;;6293871;28;19915;-68
2023/01/17 08:17:45;;;;;;;;;;;19.70;52.10;;;;;;6302108;28;19950;-68
2023/01/17 08:20:46;;;;;;;;;;;19.80;52.10;;;;;;6319758;28;19911;-68
2023/01/17 08:23:47;;;;;;;;;;;19.80;52.20;;;;;;6319179;28;19904;-68
2023/01/17 08:26:48;;;;;;;;;;;19.80;52.40;;;;;;6319490;28;20004;-67
2023/01/17 08:29:49;;;;;;;;;;;19.80;52.40;;;;;;6319411;28;19912;-68
2023/01/17 08:32:50;;;;;;;;;;;19.80;52.40;;;;;;6312466;28;19960;-67
2023/01/17 08:35:54;;;;;;;;;;;19.80;52.40;;;;;;6318881;28;20323;-68
2023/01/17 08:38:54;;;;;;;;;;;19.70;52.20;;;;;;6320369;28;19954;-68
2023/01/17 08:41:56;;;;;;;;;;;19.70;52.20;;;;;;6345457;28;20314;-67
2023/01/17 08:44:56;;;;;;;;;;;19.70;52.30;;;;;;6297008;28;19912;-68
2023/01/17 08:47:58;;;;;;;;;;;19.70;52.40;;;;;;6319950;28;19908;-68
2023/01/17 08:51:01;;;;;;;;;;;19.70;52.50;;;;;;6318152;28;20063;-67
2023/01/17 08:54:02;;;;;;;;;;;19.70;52.60;;;;;;6314905;28;19908;-68
2023/01/17 08:57:03;;;;;;;;;;;19.70;52.60;;;;;;6319890;28;19912;-67
2023/01/17 09:00:06;;;;;;;;;;;19.70;52.50;;;;;;6327644;28;19908;-66
2023/01/17 09:03:09;;;;;;;;;;;19.70;52.40;;;;;;6345889;28;19911;-66
2023/01/17 09:06:13;;;;;;;;;;;19.70;52.80;;;;;;6336856;28;20276;-66
2023/01/17 09:09:16;;;;;;;;;;;19.70;52.00;;;;;;6345798;28;19907;-65
2023/01/17 09:12:17;;;;;;;;;;;19.60;51.10;;;;;;6319813;28;19911;-66
2023/01/17 09:15:19;;;;;;;;;;;19.60;50.60;;;;;;6320218;28;20325;-67
2023/01/17 09:18:19;;;;;;;;;;;19.60;49.90;;;;;;6302035;28;19904;-71
2023/01/17 09:21:20;;;;;;;;;;;19.60;49.00;;;;;;6312047;28;19911;-69
2023/01/17 09:24:20;;;;;;;;;;;19.60;49.70;;;;;;6318703;28;19904;-68
2023/01/17 09:27:21;;;;;;;;;;;19.60;49.00;;;;;;6296379;28;20392;-68
2023/01/17 09:30:22;;;;;;;;;;;19.50;48.40;;;;;;6287699;28;20462;-70
2023/01/17 09:33:24;;;;;;;;;;;19.60;48.60;;;;;;6323291;28;20369;-71
2023/01/17 09:36:32;;;;;;;;;;;19.60;48.70;;;;;;6322789;28;19957;-70
2023/01/17 09:39:33;;;;;;;;;;;19.70;49.60;;;;;;6323194;28;19942;-70
2023/01/17 09:42:37;;;;;;;;;;;19.70;49.70;;;;;;6323028;28;19908;-69
2023/01/17 09:45:37;;;;;;;;;;;19.80;50.00;;;;;;6321898;28;19912;-68
2023/01/17 09:48:38;;;;;;;;;;;19.80;49.70;;;;;;6321720;28;19974;-67
2023/01/17 09:51:41;;;;;;;;;;;19.70;49.70;;;;;;6303392;28;19908;-66
2023/01/17 09:54:43;;;;;;;;;;;19.70;49.10;;;;;;6303576;28;19908;-67
2023/01/17 09:57:59;;;;;;;;;;;19.60;49.00;;;;;;6322383;28;20057;-67
2023/01/17 10:01:18;;;;;;;;;;;19.60;48.30;;;;;;6321495;28;19912;-66
2023/01/17 10:04:18;;;;;;;;;;;19.60;48.00;;;;;;6321727;28;19910;-67
2023/01/17 10:07:38;;;;;;;;;;;19.60;47.60;;;;;;6303143;28;19904;-67
2023/01/17 10:10:46;;;;;;;;;;;19.60;47.20;;;;;;6320852;28;19933;-66
2023/01/17 10:14:05;;;;;;;;;;;19.50;47.10;;;;;;6321306;28;19914;-67
2023/01/17 10:17:14;;;;;;;;;;;19.50;46.70;;;;;;6320892;28;19950;-67
2023/01/17 10:20:32;;;;;;;;;;;19.60;46.80;;;;;;6302934;28;19907;-67
2023/01/17 10:23:41;;;;;;;;;;;19.50;46.60;;;;;;6318652;28;20351;-66
2023/01/17 10:26:47;;;;;;;;;;;19.50;46.50;;;;;;6320142;28;19920;-66
2023/01/17 10:29:49;;;;;;;;;;;19.50;46.40;;;;;;6320607;28;19908;-67
2023/01/17 10:32:50;;;;;;;;;;;19.50;46.20;;;;;;6302393;28;19954;-66
2023/01/17 10:35:53;;;;;;;;;;;19.50;46.40;;;;;;6320488;28;19904;-67
2023/01/17 10:38:56;;;;;;;;;;;19.50;46.10;;;;;;6301665;28;20391;-67
2023/01/17 10:41:58;;;;;;;;;;;19.50;46.10;;;;;;6320630;28;19999;-66
2023/01/17 10:45:14;;;;;;;;;;;19.50;46.30;;;;;;6302482;28;19946;-66
2023/01/17 10:48:17;;;;;;;;;;;19.50;45.80;;;;;;6320490;28;19904;-67
2023/01/17 10:51:41;;;;;;;;;;;19.50;46.00;;;;;;6302894;28;19919;-69
2023/01/17 10:54:51;;;;;;;;;;;19.50;45.90;;;;;;6284763;28;20003;-69
2023/01/17 10:57:52;;;;;;;;;;;19.50;47.10;;;;;;6326975;28;19957;-70
2023/01/17 11:00:53;;;;;;;;;;;19.60;45.40;;;;;;6339762;28;19911;-70
2023/01/17 11:03:54;;;;;;;;;;;19.60;46.10;;;;;;6303839;28;20345;-69
2023/01/17 11:07:13;;;;;;;;;;;19.70;46.20;;;;;;6320646;28;19936;-69
2023/01/17 11:10:34;;;;;;;;;;;19.70;46.30;;;;;;6320370;28;19995;-69
2023/01/17 11:13:37;;;;;;;;;;;19.80;46.60;;;;;;6320447;28;19912;-68
2023/01/17 11:16:38;;;;;;;;;;;19.90;46.60;;;;;;6312503;28;20371;-70
2023/01/17 11:19:40;;;;;;;;;;;19.90;47.20;;;;;;6301973;28;19904;-69
2023/01/17 11:22:43;;;;;;;;;;;20.00;46.60;;;;;;6321075;28;19904;-72
2023/01/17 11:25:49;;;;;;;;;;;20.00;46.50;;;;;;6320176;28;19916;-70
2023/01/17 11:28:51;;;;;;;;;;;20.10;46.90;;;;;;6320483;28;19908;-70
2023/01/17 11:31:52;;;;;;;;;;;20.00;47.10;;;;;;6302339;28;19911;-70
2023/01/17 11:35:12;;;;;;;;;;;20.10;47.50;;;;;;6320248;28;20113;-70
2023/01/17 11:38:12;;;;;;;;;;;20.00;47.80;;;;;;6308100;28;19991;-70
2023/01/17 11:41:19;;;;;;;;;;;20.00;47.90;;;;;;6320842;28;20303;-69
2023/01/17 11:44:21;;;;;;;;;;;20.00;47.30;;;;;;6320478;28;20276;-73
2023/01/17 11:47:22;;;;;;;;;;;20.00;47.20;;;;;;6320418;28;19931;-72
2023/01/17 11:50:24;;;;;;;;;;;20.10;47.20;;;;;;6301197;28;20509;-70
2023/01/17 11:53:36;;;;;;;;;;;20.20;47.50;;;;;;6320168;28;19915;-71
2023/01/17 11:56:37;;;;;;;;;;;20.20;47.50;;;;;;6293773;28;19995;-70
2023/01/17 11:59:41;;;;;;;;;;;20.30;47.30;;;;;;6319713;28;19904;-71
2023/01/17 12:03:01;;;;;;;;;;;20.20;47.60;;;;;;6319590;28;19911;-70
2023/01/17 12:06:07;;;;;;;;;;;20.20;48.00;;;;;;6319819;28;19958;-70
2023/01/17 12:09:21;;;;;;;;;;;20.10;47.90;;;;;;6330893;28;20661;-70
2023/01/17 12:15:59;;;;;;;;;;;20.10;48.00;;;;;;6342195;28;19904;-70
2023/01/17 12:19:11;;;;;;;;;;;20.00;48.20;;;;;;6325076;28;20007;-70
2023/01/17 12:22:20;;;;;;;;;;;20.00;48.40;;;;;;6319910;28;20342;-70
2023/01/17 12:25:36;;;;;;;;;;;20.00;48.40;;;;;;6339500;28;19927;-71
2023/01/17 12:28:36;;;;;;;;;;;20.00;48.70;;;;;;6319737;28;19904;-70
2023/01/17 12:31:55;;;;;;;;;;;19.90;48.80;;;;;;6319883;28;19911;-70
2023/01/17 12:34:59;;;;;;;;;;;19.90;48.90;;;;;;6328023;28;19919;-70
2023/01/17 12:38:03;;;;;;;;;;;19.80;49.00;;;;;;6312952;28;19912;-70
2023/01/17 12:41:23;;;;;;;;;;;19.80;49.20;;;;;;6321321;28;20002;-70
2023/01/17 12:44:37;;;;;;;;;;;19.80;49.20;;;;;;6332427;28;19908;-70
2023/01/17 12:47:46;;;;;;;;;;;19.80;49.30;;;;;;6319648;28;19915;-70
2023/01/17 12:50:47;;;;;;;;;;;19.80;49.50;;;;;;6301831;28;20520;-70
2023/01/17 12:53:56;;;;;;;;;;;19.80;49.60;;;;;;6319547;28;20371;-70
2023/01/17 12:57:00;;;;;;;;;;;19.80;49.70;;;;;;6310024;28;20262;-70
2023/01/17 13:00:09;;;;;;;;;;;19.70;49.70;;;;;;6309548;28;19904;-71
2023/01/17 13:03:16;;;;;;;;;;;19.70;49.70;;;;;;6309869;28;19997;-68
2023/01/17 13:06:49;;;;;;;;;;;19.70;50.50;;;;;;6318503;28;20360;-67
2023/01/17 13:09:52;;;;;;;;;;;19.70;50.60;;;;;;6288264;28;19908;-67
2023/01/17 13:12:55;;;;;;;;;;;19.70;49.90;;;;;;6305844;28;20006;-67
2023/01/17 13:15:56;;;;;;;;;;;19.70;49.90;;;;;;6308716;28;19904;-68
2023/01/17 13:18:59;;;;;;;;;;;19.70;49.80;;;;;;6324548;28;19911;-67
2023/01/17 13:22:01;;;;;;;;;;;19.70;49.80;;;;;;6304744;28;19911;-68
2023/01/17 13:25:28;;;;;;;;;;;19.80;49.80;;;;;;6331256;28;19904;-68
2023/01/17 13:28:42;;;;;;;;;;;19.80;49.80;;;;;;6341026;28;19919;-67
2023/01/17 13:31:49;;;;;;;;;;;19.70;49.80;;;;;;6348775;28;19907;-68
2023/01/17 13:34:52;;;;;;;;;;;19.80;49.90;;;;;;6348817;28;20010;-68
2023/01/17 13:37:53;;;;;;;;;;;19.70;49.80;;;;;;6331254;28;19965;-68
2023/01/17 13:40:53;;;;;;;;;;;19.80;50.00;;;;;;6322977;28;19903;-68
2023/01/17 13:47:16;;;;;;;;;;;19.70;49.90;;;;;;6347926;28;19947;-68
2023/01/17 13:50:38;;;;;;;;;;;19.70;50.00;;;;;;6348848;28;19903;-68
2023/01/17 13:53:39;;;;;;;;;;;19.80;50.20;;;;;;6330537;28;20257;-68
2023/01/17 13:56:40;;;;;;;;;;;19.80;50.30;;;;;;6302766;28;19950;-68
2023/01/17 13:59:40;;;;;;;;;;;19.80;50.40;;;;;;6301617;28;19908;-68
2023/01/17 14:02:41;;;;;;;;;;;19.70;50.30;;;;;;6330224;28;19911;-68
2023/01/17 14:05:46;;;;;;;;;;;19.70;50.40;;;;;;6321916;28;19939;-67
2023/01/17 14:08:46;;;;;;;;;;;19.70;50.40;;;;;;6345075;28;19904;-68
2023/01/17 14:11:55;;;;;;;;;;;19.70;50.50;;;;;;6302611;28;19910;-67
2023/01/17 14:14:57;;;;;;;;;;;19.70;50.60;;;;;;6301763;28;19912;-68
2023/01/17 14:17:59;;;;;;;;;;;19.70;50.70;;;;;;6330077;28;19915;-67
2023/01/17 14:21:04;;;;;;;;;;;19.70;50.70;;;;;;6337634;28;20575;-68
2023/01/17 14:24:15;;;;;;;;;;;19.60;50.60;;;;;;6304740;28;20353;-68
2023/01/17 14:27:21;;;;;;;;;;;19.60;50.70;;;;;;6327976;28;19998;-68
2023/01/17 14:30:22;;;;;;;;;;;19.60;50.70;;;;;;6322746;28;20376;-68
2023/01/17 14:33:27;;;;;;;;;;;19.60;50.80;;;;;;6322348;28;19948;-67
2023/01/17 14:36:30;;;;;;;;;;;19.60;50.80;;;;;;6304579;28;20327;-67
2023/01/17 14:39:30;;;;;;;;;;;19.70;50.90;;;;;;6304553;28;19904;-67
2023/01/17 14:42:31;;;;;;;;;;;19.60;50.90;;;;;;6311465;28;19904;-67
2023/01/17 14:45:33;;;;;;;;;;;19.60;50.90;;;;;;6322500;28;20391;-67
2023/01/17 14:48:38;;;;;;;;;;;19.60;50.90;;;;;;6321106;28;20516;-67
2023/01/17 14:51:38;;;;;;;;;;;19.60;50.90;;;;;;6322155;28;19903;-67
2023/01/17 14:54:45;;;;;;;;;;;19.60;50.90;;;;;;6320810;28;19983;-67
2023/01/17 14:57:54;;;;;;;;;;;19.70;51.70;;;;;;6322149;28;20258;-67
2023/01/17 15:01:00;;;;;;;;;;;19.60;50.60;;;;;;6322235;28;19904;-67
2023/01/17 15:04:00;;;;;;;;;;;19.60;50.90;;;;;;6321841;28;20006;-67
2023/01/17 15:07:01;;;;;;;;;;;19.60;51.00;;;;;;6321888;28;20281;-67
2023/01/17 15:10:02;;;;;;;;;;;19.60;51.00;;;;;;6321976;28;19904;-67
2023/01/17 15:13:07;;;;;;;;;;;19.60;51.00;;;;;;6321563;28;19908;-67
2023/01/17 15:16:28;;;;;;;;;;;19.60;51.10;;;;;;6321680;28;20352;-67
2023/01/17 15:19:39;;;;;;;;;;;19.60;51.10;;;;;;6296399;28;19987;-67
2023/01/17 15:22:39;;;;;;;;;;;19.60;51.10;;;;;;6320371;28;19943;-67
2023/01/17 15:25:40;;;;;;;;;;;19.60;51.20;;;;;;6346812;28;19922;-67
2023/01/17 15:28:43;;;;;;;;;;;19.60;51.20;;;;;;6347185;28;20015;-67
2023/01/17 15:31:57;;;;;;;;;;;19.60;51.20;;;;;;6328068;28;19914;-67
2023/01/17 15:34:58;;;;;;;;;;;19.60;51.20;;;;;;6346815;28;19908;-67
2023/01/17 15:38:00;;;;;;;;;;;19.60;51.30;;;;;;6295384;28;19911;-68
2023/01/17 15:41:12;;;;;;;;;;;19.60;51.20;;;;;;6295925;28;19904;-67
2023/01/17 15:44:42;;;;;;;;;;;19.60;51.30;;;;;;6300194;28;19910;-68
2023/01/17 15:47:43;;;;;;;;;;;19.60;51.30;;;;;;6317407;28;20392;-67
2023/01/17 15:50:44;;;;;;;;;;;19.60;51.30;;;;;;6346026;28;19908;-68
2023/01/17 15:53:46;;;;;;;;;;;19.60;51.30;;;;;;6345771;28;19959;-67
2023/01/17 15:56:46;;;;;;;;;;;19.60;51.30;;;;;;6338921;28;19988;-67
2023/01/17 15:59:50;;;;;;;;;;;19.60;51.40;;;;;;6327487;28;20403;-67
2023/01/17 16:02:56;;;;;;;;;;;19.60;51.40;;;;;;6320333;28;19904;-67
2023/01/17 16:05:59;;;;;;;;;;;19.60;51.40;;;;;;6320499;28;19904;-68
2023/01/17 16:09:00;;;;;;;;;;;19.60;51.50;;;;;;6319716;28;19999;-68
2023/01/17 16:12:00;;;;;;;;;;;19.50;51.30;;;;;;6319595;28;19904;-68
2023/01/17 16:15:01;;;;;;;;;;;19.50;51.30;;;;;;6344460;28;19919;-67
2023/01/17 16:18:03;;;;;;;;;;;19.50;51.20;;;;;;6344717;28;19957;-67
2023/01/17 16:21:11;;;;;;;;;;;19.50;51.20;;;;;;6326119;28;19951;-67
2023/01/17 16:24:13;;;;;;;;;;;19.50;51.20;;;;;;6323811;28;20365;-67
2023/01/17 16:27:14;;;;;;;;;;;19.60;51.30;;;;;;6301283;28;19920;-67
2023/01/17 16:30:16;;;;;;;;;;;19.50;51.30;;;;;;6342827;28;19914;-67
2023/01/17 16:33:17;;;;;;;;;;;19.60;51.30;;;;;;6344078;28;19907;-67
2023/01/17 16:36:19;;;;;;;;;;;19.60;51.30;;;;;;6346873;28;19903;-67
2023/01/17 16:39:20;;;;;;;;;;;19.60;51.40;;;;;;6349676;28;20015;-67
2023/01/17 16:42:21;;;;;;;;;;;19.60;51.40;;;;;;6331329;28;19908;-67
2023/01/17 16:45:23;;;;;;;;;;;19.50;51.30;;;;;;6349601;28;20720;-67
2023/01/17 16:48:24;;;;;;;;;;;19.60;51.40;;;;;;6349168;28;19914;-67
2023/01/17 16:51:24;;;;;;;;;;;19.50;51.30;;;;;;6349213;28;19904;-67
2023/01/17 16:54:26;;;;;;;;;;;19.50;51.30;;;;;;6348521;28;19912;-67
2023/01/17 16:57:26;;;;;;;;;;;19.60;51.50;;;;;;6318317;28;19957;-68
2023/01/17 17:00:27;;;;;;;;;;;19.60;51.40;;;;;;6346097;28;20372;-68
2023/01/17 17:03:28;;;;;;;;;;;19.60;51.40;;;;;;6329486;28;19956;-67
2023/01/17 17:06:30;;;;;;;;;;;19.60;51.40;;;;;;6323926;28;19912;-67
2023/01/17 17:09:30;;;;;;;;;;;19.60;51.50;;;;;;6336398;28;20389;-67
2023/01/17 17:12:31;;;;;;;;;;;19.60;51.50;;;;;;6330803;28;19904;-67
2023/01/17 17:15:32;;;;;;;;;;;19.60;51.50;;;;;;6325665;28;19904;-68
2023/01/17 17:18:32;;;;;;;;;;;19.50;51.50;;;;;;6328698;28;19963;-67
2023/01/17 17:21:33;;;;;;;;;;;19.50;51.50;;;;;;6321180;28;19908;-67
2023/01/17 17:24:34;;;;;;;;;;;19.50;51.50;;;;;;6333585;28;19907;-67
2023/01/17 17:27:35;;;;;;;;;;;19.50;51.50;;;;;;6346720;28;19969;-67
2023/01/17 17:30:35;;;;;;;;;;;19.50;51.50;;;;;;6325452;28;19908;-67
2023/01/17 17:33:37;;;;;;;;;;;19.60;51.60;;;;;;6320939;28;20704;-67
2023/01/17 17:36:38;;;;;;;;;;;19.50;51.50;;;;;;6320985;28;19908;-67
2023/01/17 17:39:38;;;;;;;;;;;19.50;51.60;;;;;;6316037;28;19917;-68
2023/01/17 17:42:41;;;;;;;;;;;19.50;51.60;;;;;;6320369;28;19994;-67
2023/01/17 17:45:42;;;;;;;;;;;19.50;51.70;;;;;;6321164;28;19912;-68
2023/01/17 17:48:43;;;;;;;;;;;19.50;51.70;;;;;;6301854;28;19960;-68
2023/01/17 17:51:43;;;;;;;;;;;19.50;51.70;;;;;;6303340;28;19916;-68
2023/01/17 17:54:44;;;;;;;;;;;19.50;51.70;;;;;;6320799;28;19916;-68
2023/01/17 17:57:44;;;;;;;;;;;19.50;51.70;;;;;;6288077;28;19919;-67
2023/01/17 18:00:45;;;;;;;;;;;19.50;51.70;;;;;;6331567;28;20442;-67
2023/01/17 18:03:46;;;;;;;;;;;19.50;51.70;;;;;;6282256;28;19969;-67
2023/01/17 18:06:46;;;;;;;;;;;19.50;51.70;;;;;;6346303;28;20566;-68
2023/01/17 18:09:47;;;;;;;;;;;19.50;51.70;;;;;;6316629;28;19912;-68
2023/01/17 18:12:49;;;;;;;;;;;19.50;51.70;;;;;;6319919;28;19994;-68
2023/01/17 18:15:58;;;;;;;;;;;19.50;51.80;;;;;;6335957;28;19908;-67
2023/01/17 18:18:59;;;;;;;;;;;19.50;51.90;;;;;;6322633;28;20371;-67
2023/01/17 18:22:02;;;;;;;;;;;19.50;51.90;;;;;;6345056;28;19903;-67
2023/01/17 18:25:02;;;;;;;;;;;19.50;51.90;;;;;;6334481;28;19904;-67
2023/01/17 18:28:03;;;;;;;;;;;19.50;51.90;;;;;;6320265;28;19904;-68
2023/01/17 18:31:04;;;;;;;;;;;19.50;51.90;;;;;;6334577;28;20336;-68
2023/01/17 18:34:07;;;;;;;;;;;19.50;51.90;;;;;;6345152;28;19914;-67
2023/01/17 18:37:07;;;;;;;;;;;19.50;51.90;;;;;;6344151;28;19904;-67
2023/01/17 18:40:09;;;;;;;;;;;19.50;51.90;;;;;;6319175;28;19943;-67
2023/01/17 18:43:10;;;;;;;;;;;19.50;51.90;;;;;;6318895;28;20572;-68
2023/01/17 18:46:11;;;;;;;;;;;19.50;51.90;;;;;;6315946;28;19904;-68
2023/01/17 18:49:14;;;;;;;;;;;19.50;51.90;;;;;;6344313;28;20328;-67
2023/01/17 18:52:16;;;;;;;;;;;19.50;51.90;;;;;;6344270;28;19910;-67
2023/01/17 18:55:16;;;;;;;;;;;19.50;52.00;;;;;;6319386;28;19930;-67
2023/01/17 18:58:17;;;;;;;;;;;19.50;52.00;;;;;;6298690;28;20376;-68
2023/01/17 19:01:19;;;;;;;;;;;19.50;52.00;;;;;;6321725;28;19978;-67
2023/01/17 19:04:20;;;;;;;;;;;19.50;52.00;;;;;;6326126;28;19915;-67
2023/01/17 19:07:20;;;;;;;;;;;19.50;52.00;;;;;;6322137;28;19908;-67
2023/01/17 19:10:22;;;;;;;;;;;19.50;52.10;;;;;;6318567;28;20413;-67