Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:05;;;;;;;3.13;1.13;;;;;;;;;;4995945;28;39302;-78
2021/05/24 00:03:32;;;;;;;3.35;0.90;;;;;;;;;;4978273;28;38041;-79
2021/05/24 00:05:58;;;;;;;2.95;1.00;;;;;;;;;;4994705;28;38419;-78
2021/05/24 00:08:25;;;;;;;4.50;1.08;;;;;;;;;;4978441;28;35874;-79
2021/05/24 00:10:51;;;;;;;4.65;1.00;;;;;;;;;;4979366;28;38747;-78
2021/05/24 00:13:19;;;;;;;2.05;0.80;;;;;;;;;;4979771;28;38944;-79
2021/05/24 00:15:47;;;;;;;3.60;1.35;;;;;;;;;;4977962;28;39445;-79
2021/05/24 00:18:14;;;;;;;3.35;1.08;;;;;;;;;;4979582;28;37183;-79
2021/05/24 00:20:42;;;;;;;4.00;1.02;;;;;;;;;;5000719;28;37446;-79
2021/05/24 00:23:09;;;;;;;2.17;1.13;;;;;;;;;;5036959;28;39518;-78
2021/05/24 00:25:36;;;;;;;3.33;1.00;;;;;;;;;;5003277;28;38981;-78
2021/05/24 00:28:02;;;;;;;5.20;1.30;;;;;;;;;;5018099;28;37922;-77
2021/05/24 00:30:32;;;;;;;3.95;1.95;;;;;;;;;;5016822;28;39624;-78
2021/05/24 00:33:03;;;;;;;5.10;1.20;;;;;;;;;;4999416;28;39432;-79
2021/05/24 00:35:29;;;;;;;4.97;1.20;;;;;;;;;;4996908;28;47304;-79
2021/05/24 00:37:56;;;;;;;2.55;1.10;;;;;;;;;;5018093;28;37088;-78
2021/05/24 00:40:23;;;;;;;3.47;1.15;;;;;;;;;;4998689;28;37468;-79
2021/05/24 00:42:49;;;;;;;3.10;1.00;;;;;;;;;;5017366;28;39289;-79
2021/05/24 00:45:16;;;;;;;5.72;1.10;;;;;;;;;;5014570;28;38867;-79
2021/05/24 00:47:43;;;;;;;3.55;1.30;;;;;;;;;;5016992;28;38271;-79
2021/05/24 00:50:10;;;;;;;4.57;1.20;;;;;;;;;;5007880;28;39273;-79
2021/05/24 00:52:37;;;;;;;3.40;1.38;;;;;;;;;;4979811;28;38634;-78
2021/05/24 00:55:05;;;;;;;1.70;0.77;;;;;;;;;;4997987;28;38968;-78
2021/05/24 00:57:32;;;;;;;4.93;1.10;;;;;;;;;;5013744;28;47392;-78
2021/05/24 00:59:58;;;;;;;3.10;0.98;;;;;;;;;;5016462;28;40264;-78
2021/05/24 01:02:24;;;;;;;3.30;1.27;;;;;;;;;;5015278;28;39342;-78
2021/05/24 01:04:51;;;;;;;5.43;1.15;;;;;;;;;;5015456;28;38764;-79
2021/05/24 01:07:18;;;;;;;3.38;1.13;;;;;;;;;;5015254;28;37581;-79
2021/05/24 01:09:44;;;;;;;3.40;1.10;;;;;;;;;;5014085;28;39744;-79
2021/05/24 01:12:10;;;;;;;6.75;1.08;;;;;;;;;;5014310;28;39250;-78
2021/05/24 01:14:37;;;;;;;8.05;1.60;;;;;;;;;;5015091;28;39508;-78
2021/05/24 01:17:04;;;;;;;5.25;1.23;;;;;;;;;;5015404;28;38181;-78
2021/05/24 01:19:30;;;;;;;3.78;1.35;;;;;;;;;;5016341;28;39092;-79
2021/05/24 01:21:57;;;;;;;4.63;1.20;;;;;;;;;;5035796;28;38523;-78
2021/05/24 01:24:23;;;;;;;4.22;1.02;;;;;;;;;;5017613;28;40324;-78
2021/05/24 01:26:49;;;;;;;3.42;1.30;;;;;;;;;;5017538;28;37251;-78
2021/05/24 01:29:18;;;;;;;2.95;1.00;;;;;;;;;;5034474;28;39135;-78
2021/05/24 01:31:45;;;;;;;3.28;1.05;;;;;;;;;;5007278;28;39636;-78
2021/05/24 01:34:12;;;;;;;4.60;1.40;;;;;;;;;;5016560;28;38846;-78
2021/05/24 01:36:38;;;;;;;2.55;0.90;;;;;;;;;;4995754;28;37501;-78
2021/05/24 01:39:06;;;;;;;2.95;0.88;;;;;;;;;;5013437;28;39044;-78
2021/05/24 01:41:32;;;;;;;3.75;1.08;;;;;;;;;;4996313;28;37387;-78
2021/05/24 01:43:59;;;;;;;8.93;1.98;;;;;;;;;;4980512;28;39756;-79
2021/05/24 01:46:25;;;;;;;2.55;1.08;;;;;;;;;;4975880;28;37571;-78
2021/05/24 01:48:51;;;;;;;1.98;1.10;;;;;;;;;;4978502;28;38003;-79
2021/05/24 01:51:18;;;;;;;6.20;1.33;;;;;;;;;;4995193;28;39398;-78
2021/05/24 01:53:44;;;;;;;3.40;1.00;;;;;;;;;;4977936;28;39489;-78
2021/05/24 01:56:10;;;;;;;3.40;1.33;;;;;;;;;;4968198;28;35868;-78
2021/05/24 01:58:37;;;;;;;3.47;1.40;;;;;;;;;;4977202;28;38532;-78
2021/05/24 02:01:05;;;;;;;2.80;1.10;;;;;;;;;;4956747;28;39984;-78
2021/05/24 02:03:31;;;;;;;5.80;1.55;;;;;;;;;;4958499;28;38775;-78
2021/05/24 02:05:58;;;;;;;6.22;1.45;;;;;;;;;;4961836;28;36123;-78
2021/05/24 02:08:24;;;;;;;3.70;1.58;;;;;;;;;;4998762;28;39772;-78
2021/05/24 02:10:51;;;;;;;3.72;1.63;;;;;;;;;;4998411;28;39289;-78
2021/05/24 02:13:18;;;;;;;4.30;2.00;;;;;;;;;;4979081;28;37169;-78
2021/05/24 02:15:46;;;;;;;4.13;2.00;;;;;;;;;;4996701;28;37031;-79
2021/05/24 02:18:13;;;;;;;4.57;2.10;;;;;;;;;;4999505;28;40164;-79
2021/05/24 02:20:40;;;;;;;4.15;1.70;;;;;;;;;;4980858;28;40192;-78
2021/05/24 02:23:07;;;;;;;2.38;1.83;;;;;;;;;;4981124;28;39418;-79
2021/05/24 02:25:34;;;;;;;3.08;1.77;;;;;;;;;;4982342;28;35222;-78
2021/05/24 02:28:01;;;;;;;3.05;1.80;;;;;;;;;;4981706;28;39714;-78
2021/05/24 02:30:28;;;;;;;4.07;1.85;;;;;;;;;;4979424;28;48064;-78
2021/05/24 02:32:55;;;;;;;3.53;1.52;;;;;;;;;;4983836;28;38887;-79
2021/05/24 02:35:22;;;;;;;3.92;1.77;;;;;;;;;;4999801;28;37159;-78
2021/05/24 02:37:49;;;;;;;5.95;1.45;;;;;;;;;;5001752;28;39790;-78
2021/05/24 02:40:17;;;;;;;3.35;1.42;;;;;;;;;;5000757;28;38959;-79
2021/05/24 02:42:43;;;;;;;7.07;1.40;;;;;;;;;;4983598;28;37297;-78
2021/05/24 02:45:13;;;;;;;4.53;1.40;;;;;;;;;;4981899;28;36949;-78
2021/05/24 02:47:39;;;;;;;5.22;1.30;;;;;;;;;;5001085;28;39911;-78
2021/05/24 02:50:07;;;;;;;3.35;1.30;;;;;;;;;;4981679;28;38049;-78
2021/05/24 02:52:34;;;;;;;1.10;0.95;;;;;;;;;;4984736;28;39530;-79
2021/05/24 02:55:01;;;;;;;4.10;1.42;;;;;;;;;;4985458;28;37445;-79
2021/05/24 02:57:27;;;;;;;4.68;1.27;;;;;;;;;;5001838;28;40309;-78
2021/05/24 02:59:54;;;;;;;2.28;0.90;;;;;;;;;;5002941;28;39393;-79
2021/05/24 03:02:25;;;;;;;2.78;0.90;;;;;;;;;;4984515;28;38950;-77
2021/05/24 03:04:51;;;;;;;2.15;0.95;;;;;;;;;;5002622;28;38387;-78
2021/05/24 03:07:18;;;;;;;3.72;1.38;;;;;;;;;;4984634;28;39845;-78
2021/05/24 03:09:45;;;;;;;1.65;1.13;;;;;;;;;;4985244;28;37438;-78
2021/05/24 03:12:11;;;;;;;3.83;1.23;;;;;;;;;;4984691;28;37602;-77
2021/05/24 03:14:39;;;;;;;2.88;1.10;;;;;;;;;;5004094;28;38526;-78
2021/05/24 03:17:05;;;;;;;4.10;1.23;;;;;;;;;;4983459;28;40255;-77
2021/05/24 03:19:32;;;;;;;2.03;1.63;;;;;;;;;;5001831;28;39431;-78
2021/05/24 03:21:59;;;;;;;6.53;1.58;;;;;;;;;;5005072;28;37840;-77
2021/05/24 03:24:25;;;;;;;3.30;1.40;;;;;;;;;;5023952;28;38080;-78
2021/05/24 03:26:52;;;;;;;6.10;2.15;;;;;;;;;;5005602;28;38086;-78
2021/05/24 03:29:18;;;;;;;2.85;1.20;;;;;;;;;;5006653;28;37608;-78
2021/05/24 03:31:45;;;;;;;3.97;1.40;;;;;;;;;;5011771;28;38659;-77
2021/05/24 03:34:11;;;;;;;3.92;1.70;;;;;;;;;;4984387;28;37364;-78
2021/05/24 03:36:37;;;;;;;2.58;1.75;;;;;;;;;;4987098;28;39293;-78
2021/05/24 03:39:04;;;;;;;7.82;2.53;;;;;;;;;;4987353;28;40340;-78
2021/05/24 03:41:31;;;;;;;4.28;2.30;;;;;;;;;;4985736;28;48510;-78
2021/05/24 03:43:58;;;;;;;4.43;2.45;;;;;;;;;;5021225;28;37298;-78
2021/05/24 03:46:24;;;;;;;6.47;2.65;;;;;;;;;;5004812;28;38356;-78
2021/05/24 03:48:51;;;;;;;3.72;2.35;;;;;;;;;;5005101;28;40326;-77
2021/05/24 03:51:17;;;;;;;5.22;2.45;;;;;;;;;;5002281;28;39396;-77
2021/05/24 03:53:43;;;;;;;6.00;3.00;;;;;;;;;;5022172;28;37099;-78
2021/05/24 03:56:12;;;;;;;8.90;2.65;;;;;;;;;;5012224;28;38749;-78
2021/05/24 03:58:38;;;;;;;7.07;3.10;;;;;;;;;;4986700;28;39704;-78
2021/05/24 04:01:05;;;;;;;5.65;2.90;;;;;;;;;;4982611;28;38751;-79
2021/05/24 04:03:31;;;;;;;6.10;2.58;;;;;;;;;;5005466;28;35988;-78
2021/05/24 04:06:01;;;;;;;4.05;2.22;;;;;;;;;;5022205;28;38995;-78
2021/05/24 04:08:35;;;;;;;5.20;2.63;;;;;;;;;;5022320;28;49485;-78
2021/05/24 04:11:03;;;;;;;4.43;2.08;;;;;;;;;;5016994;28;37724;-78
2021/05/24 04:13:29;;;;;;;3.25;1.50;;;;;;;;;;5010887;28;48133;-78
2021/05/24 04:15:57;;;;;;;3.83;1.40;;;;;;;;;;5010257;28;39193;-77
2021/05/24 04:18:26;;;;;;;3.03;1.00;;;;;;;;;;5007741;28;39123;-77
2021/05/24 04:20:53;;;;;;;3.45;1.10;;;;;;;;;;5021279;28;38694;-77
2021/05/24 04:23:19;;;;;;;4.73;0.90;;;;;;;;;;4998458;28;35983;-77
2021/05/24 04:25:46;;;;;;;3.58;1.33;;;;;;;;;;4993788;28;40030;-77
2021/05/24 04:28:13;;;;;;;4.15;0.82;;;;;;;;;;5011441;28;38558;-78
2021/05/24 04:30:43;;;;;;;2.13;1.00;;;;;;;;;;4990949;28;38340;-77
2021/05/24 04:33:09;;;;;;;3.13;0.80;;;;;;;;;;5012436;28;36984;-77
2021/05/24 04:35:36;;;;;;;2.23;1.10;;;;;;;;;;4992340;28;39783;-78
2021/05/24 04:38:03;;;;;;;1.80;1.00;;;;;;;;;;4994043;28;38578;-77
2021/05/24 04:40:30;;;;;;;3.40;0.82;;;;;;;;;;5011842;28;38863;-78
2021/05/24 04:42:57;;;;;;;3.05;1.10;;;;;;;;;;4985601;28;37136;-77
2021/05/24 04:45:24;;;;;;;2.53;1.10;;;;;;;;;;4974091;28;39753;-78
2021/05/24 04:47:51;;;;;;;2.22;1.20;;;;;;;;;;4975142;28;40499;-78
2021/05/24 04:50:17;;;;;;;3.55;1.05;;;;;;;;;;4976605;28;40297;-78
2021/05/24 04:52:44;;;;;;;3.15;1.10;;;;;;;;;;4998441;28;36653;-78
2021/05/24 04:55:12;;;;;;;2.47;1.30;;;;;;;;;;4980708;28;39537;-78
2021/05/24 04:57:39;;;;;;;2.22;1.10;;;;;;;;;;5001011;28;39112;-79
2021/05/24 05:00:09;;;;;;;3.47;0.90;;;;;;;;;;4979874;28;39232;-78
2021/05/24 05:02:36;;;;;;;4.97;1.08;;;;;;;;;;4978193;28;48138;-78
2021/05/24 05:05:04;;;;;;;3.03;1.00;;;;;;;;;;4977391;28;39904;-77
2021/05/24 05:07:31;;;;;;;2.93;1.27;;;;;;;;;;4995742;28;39116;-78
2021/05/24 05:09:58;;;;;;;3.20;1.00;;;;;;;;;;4981646;28;38688;-79
2021/05/24 05:12:25;;;;;;;1.57;0.90;;;;;;;;;;4977497;28;37584;-79
2021/05/24 05:14:53;;;;;;;2.20;1.30;;;;;;;;;;4995079;28;38959;-78
2021/05/24 05:17:19;;;;;;;1.40;0.93;;;;;;;;;;4997007;28;40642;-79
2021/05/24 05:19:46;;;;;;;1.30;0.67;;;;;;;;;;4980267;28;37634;-79
2021/05/24 05:22:12;;;;;;;2.33;0.90;;;;;;;;;;5012891;28;36815;-78
2021/05/24 05:24:38;;;;;;;2.30;0.80;;;;;;;;;;4996831;28;40503;-78
2021/05/24 05:27:05;;;;;;;5.03;1.10;;;;;;;;;;5012985;28;39257;-78
2021/05/24 05:29:31;;;;;;;7.40;1.17;;;;;;;;;;5013711;28;38773;-77
2021/05/24 05:31:58;;;;;;;1.93;1.03;;;;;;;;;;4976271;28;36970;-77
2021/05/24 05:34:24;;;;;;;2.53;0.95;;;;;;;;;;4974555;28;38948;-77
2021/05/24 05:36:51;;;;;;;1.60;0.97;;;;;;;;;;4973916;28;39576;-78
2021/05/24 05:39:17;;;;;;;5.23;1.33;;;;;;;;;;4974116;28;40359;-78
2021/05/24 05:41:44;;;;;;;2.83;1.20;;;;;;;;;;4989737;28;37888;-78
2021/05/24 05:44:10;;;;;;;8.00;1.43;;;;;;;;;;5009344;28;38729;-78
2021/05/24 05:46:37;;;;;;;2.73;1.07;;;;;;;;;;4993104;28;37659;-78
2021/05/24 05:49:03;;;;;;;3.07;1.00;;;;;;;;;;4974507;28;40521;-78
2021/05/24 05:51:30;;;;;;;4.90;1.27;;;;;;;;;;4991562;28;48804;-77
2021/05/24 05:53:56;;;;;;;1.55;0.95;;;;;;;;;;4991615;28;38949;-78
2021/05/24 05:56:23;;;;;;;3.30;1.00;;;;;;;;;;5002479;28;39766;-78
2021/05/24 05:58:50;;;;;;;4.17;1.33;;;;;;;;;;5011436;28;38768;-77
2021/05/24 06:01:16;;;;;;;2.75;1.10;;;;;;;;;;4993328;28;38174;-79
2021/05/24 06:03:43;;;;;;;4.37;0.80;;;;;;;;;;5012016;28;39175;-78
2021/05/24 06:06:09;;;;;;;5.50;1.40;;;;;;;;;;5008739;28;38794;-78
2021/05/24 06:08:36;;;;;;;2.93;1.50;;;;;;;;;;5007877;28;39055;-77
2021/05/24 06:11:02;;;;;;;3.75;1.27;;;;;;;;;;5009373;28;38970;-78
2021/05/24 06:13:29;;;;;;;1.73;1.10;;;;;;;;;;5010208;28;39290;-78
2021/05/24 06:15:55;;;;;;;2.47;1.15;;;;;;;;;;5008932;28;39064;-78
2021/05/24 06:18:22;;;;;;;2.20;0.93;;;;;;;;;;5010856;28;39952;-78
2021/05/24 06:20:48;;;;;;;2.70;1.00;;;;;;;;;;5017258;28;38998;-77
2021/05/24 06:23:15;;;;;;;3.42;1.13;;;;;;;;;;5007459;28;40646;-79
2021/05/24 06:25:42;;;;;;;2.17;1.10;;;;;;;;;;5008590;28;40233;-78
2021/05/24 06:28:09;;;;;;;1.48;0.90;;;;;;;;;;5009387;28;38984;-78
2021/05/24 06:30:35;;;;;;;2.65;0.90;;;;;;;;;;5008629;28;37800;-78
2021/05/24 06:33:02;;;;;;;3.05;0.80;;;;;;;;;;4994520;28;37873;-77
2021/05/24 06:35:28;;;;;;;7.13;1.92;;;;;;;;;;4994041;28;39785;-80
2021/05/24 06:37:55;;;;;;;3.40;1.10;;;;;;;;;;5012144;28;38958;-82
2021/05/24 06:40:21;;;;;;;3.22;1.10;;;;;;;;;;5011819;28;36917;-78
2021/05/24 06:42:48;;;;;;;3.17;1.65;;;;;;;;;;4994549;28;42410;-78
2021/05/24 06:45:16;;;;;;;2.50;1.25;;;;;;;;;;4990606;28;40470;-78
2021/05/24 06:47:42;;;;;;;2.42;1.27;;;;;;;;;;4989862;28;37404;-77
2021/05/24 06:50:09;;;;;;;3.83;1.30;;;;;;;;;;4973656;28;36913;-78
2021/05/24 06:52:35;;;;;;;2.53;1.10;;;;;;;;;;4974921;28;39756;-78
2021/05/24 06:55:02;;;;;;;1.75;1.23;;;;;;;;;;4980078;28;39664;-78
2021/05/24 06:57:28;;;;;;;4.13;1.60;;;;;;;;;;4995706;28;41663;-78
2021/05/24 06:59:54;;;;;;;9.18;3.50;;;;;;;;;;4996082;28;37877;-78
2021/05/24 07:02:21;;;;;;;3.33;2.08;;;;;;;;;;4993756;28;37558;-78
2021/05/24 07:04:48;;;;;;;5.68;1.98;;;;;;;;;;4997294;28;37655;-78
2021/05/24 07:07:14;;;;;;;8.38;2.50;;;;;;;;;;4997559;28;37288;-78
2021/05/24 07:09:41;;;;;;;4.57;2.60;;;;;;;;;;4996865;28;37065;-80
2021/05/24 07:12:08;;;;;;;6.97;2.22;;;;;;;;;;4993396;28;39574;-80
2021/05/24 07:14:34;;;;;;;4.78;2.33;;;;;;;;;;4996077;28;40189;-78
2021/05/24 07:17:02;;;;;;;3.55;2.10;;;;;;;;;;4977771;28;40663;-79
2021/05/24 07:19:29;;;;;;;7.18;2.40;;;;;;;;;;4997079;28;48715;-79
2021/05/24 07:21:56;;;;;;;5.50;2.70;;;;;;;;;;5018200;28;39129;-79
2021/05/24 07:24:22;;;;;;;4.13;2.38;;;;;;;;;;4995662;28;40118;-79
2021/05/24 07:26:50;;;;;;;7.63;2.60;;;;;;;;;;4997304;28;39340;-79
2021/05/24 07:29:17;;;;;;;6.93;3.17;;;;;;;;;;4993466;28;37375;-77
2021/05/24 07:31:43;;;;;;;8.30;4.10;;;;;;;;;;5012490;28;39838;-78
2021/05/24 07:34:10;;;;;;;7.10;3.17;;;;;;;;;;5012740;28;39297;-77
2021/05/24 07:36:36;;;;;;;6.18;3.92;;;;;;;;;;5011801;28;39313;-77
2021/05/24 07:39:03;;;;;;;8.18;3.58;;;;;;;;;;5012993;28;37048;-77
2021/05/24 07:41:30;;;;;;;7.28;3.45;;;;;;;;;;5012554;28;39078;-77
2021/05/24 07:43:56;;;;;;;5.88;3.08;;;;;;;;;;5011103;28;39075;-78
2021/05/24 07:46:23;;;;;;;7.80;3.42;;;;;;;;;;5013614;28;38631;-79
2021/05/24 07:48:49;;;;;;;4.43;3.13;;;;;;;;;;4995007;28;37965;-79
2021/05/24 07:51:15;;;;;;;6.95;3.53;;;;;;;;;;4993393;28;38800;-79
2021/05/24 07:53:42;;;;;;;5.53;2.92;;;;;;;;;;4994955;28;39590;-79
2021/05/24 07:56:08;;;;;;;4.63;2.88;;;;;;;;;;5003677;28;39667;-79
2021/05/24 07:58:34;;;;;;;5.35;3.50;;;;;;;;;;5013780;28;36589;-79
2021/05/24 08:01:01;;;;;;;7.13;3.20;;;;;;;;;;4994136;28;39784;-79
2021/05/24 08:03:27;;;;;;;6.22;3.22;;;;;;;;;;5013181;28;49267;-80
2021/05/24 08:05:53;;;;;;;9.07;3.13;;;;;;;;;;4996283;28;38974;-80
2021/05/24 08:08:20;;;;;;;4.30;3.38;;;;;;;;;;4993159;28;37127;-79
2021/05/24 08:10:48;;;;;;;4.68;3.08;;;;;;;;;;4993148;28;39422;-80
2021/05/24 08:13:14;;;;;;;4.50;3.15;;;;;;;;;;4980821;28;38206;-81
2021/05/24 08:15:41;;;;;;;5.43;3.22;;;;;;;;;;4976918;28;37677;-78
2021/05/24 08:18:08;;;;;;;4.88;3.00;;;;;;;;;;4977371;28;35629;-79
2021/05/24 08:20:35;;;;;;;5.10;2.22;;;;;;;;;;4987547;28;37509;-78
2021/05/24 08:23:02;;;;;;;3.75;2.72;;;;;;;;;;5014744;28;37658;-79
2021/05/24 08:25:29;;;;;;;4.05;2.45;;;;;;;;;;5014998;28;39052;-80
2021/05/24 08:27:55;;;;;;;6.30;2.90;;;;;;;;;;5015963;28;37244;-79
2021/05/24 08:30:22;;;;;;;4.63;2.78;;;;;;;;;;5015029;28;38547;-78
2021/05/24 08:32:48;;;;;;;4.20;2.33;;;;;;;;;;5012347;28;39513;-78
2021/05/24 08:35:14;;;;;;;3.35;2.17;;;;;;;;;;5010591;28;37741;-79
2021/05/24 08:37:41;;;;;;;3.38;2.10;;;;;;;;;;5014121;28;37152;-80
2021/05/24 08:40:08;;;;;;;4.03;2.47;;;;;;;;;;5012479;28;37507;-79
2021/05/24 08:42:39;;;;;;;3.63;1.92;;;;;;;;;;5015764;28;38961;-79
2021/05/24 08:45:06;;;;;;;3.03;2.10;;;;;;;;;;5010869;28;37296;-78
2021/05/24 08:47:33;;;;;;;2.88;1.98;;;;;;;;;;5014557;28;37373;-79
2021/05/24 08:50:00;;;;;;;2.95;2.40;;;;;;;;;;5002049;28;38595;-80
2021/05/24 08:52:29;;;;;;;4.90;2.60;;;;;;;;;;5024090;28;39536;-79
2021/05/24 08:54:56;;;;;;;2.72;2.00;;;;;;;;;;5015899;28;38576;-79
2021/05/24 08:57:22;;;;;;;4.30;2.30;;;;;;;;;;5014884;28;35690;-77
2021/05/24 08:59:49;;;;;;;4.93;2.25;;;;;;;;;;5016600;28;40211;-78
2021/05/24 09:02:15;;;;;;;4.00;2.13;;;;;;;;;;4996675;28;37943;-77
2021/05/24 09:04:48;;;;;;;6.07;2.25;;;;;;;;;;4999526;28;39361;-81
2021/05/24 09:07:15;;;;;;;2.72;2.13;;;;;;;;;;4995737;28;37918;-78
2021/05/24 09:09:57;;;;;;;4.18;2.33;;;;;;;;;;4999109;28;39086;-81
2021/05/24 09:12:30;;;;;;;;;;;;;;;;;;5001761;28;39655;-80
2021/05/24 09:14:58;;;;;;;5.40;2.40;;;;;;;;;;5005887;28;38263;-79
2021/05/24 09:17:24;;;;;;;2.58;1.88;;;;;;;;;;4998287;28;37046;-81
2021/05/24 09:19:51;;;;;;;2.22;1.60;;;;;;;;;;4995412;28;39703;-79
2021/05/24 09:22:17;;;;;;;3.38;1.90;;;;;;;;;;5002942;28;39522;-80
2021/05/24 09:24:44;;;;;;;2.78;1.90;;;;;;;;;;5000766;28;37502;-79
2021/05/24 09:27:35;;;;;;;3.95;2.35;;;;;;;;;;5003292;28;36439;-81
2021/05/24 09:30:01;;;;;;;3.33;1.92;;;;;;;;;;5022802;28;39436;-79
2021/05/24 09:32:29;;;;;;;3.15;2.05;;;;;;;;;;5004929;28;46918;-79
2021/05/24 09:34:59;;;;;;;4.65;1.98;;;;;;;;;;5014609;28;38956;-79
2021/05/24 09:37:33;;;;;;;3.50;2.00;;;;;;;;;;5000158;28;37592;-79
2021/05/24 09:40:00;;;;;;;3.15;1.95;;;;;;;;;;4998998;28;39744;-80
2021/05/24 09:42:27;;;;;;;3.78;2.08;;;;;;;;;;5001929;28;40306;-81
2021/05/24 09:44:55;;;;;;;3.17;2.00;;;;;;;;;;5000417;28;39194;-80
2021/05/24 09:47:37;;;;;;;3.30;2.22;;;;;;;;;;5018008;28;37879;-80
2021/05/24 09:50:11;;;;;;;5.53;2.05;;;;;;;;;;5015472;28;39522;-79
2021/05/24 09:52:38;;;;;;;3.80;2.30;;;;;;;;;;4997702;28;47303;-80
2021/05/24 09:55:15;;;;;;;3.60;2.17;;;;;;;;;;5014482;28;37810;-79
2021/05/24 09:58:01;;;;;;;2.45;2.00;;;;;;;;;;4980471;28;37578;-80
2021/05/24 10:01:02;;;;;;;3.55;2.03;;;;;;;;;;4971752;28;47373;-81
2021/05/24 10:03:33;;;;;;;5.53;2.08;;;;;;;;;;4992404;28;47186;-79
2021/05/24 10:05:59;;;;;;;3.15;2.28;;;;;;;;;;5014379;28;39596;-80
2021/05/24 10:08:27;;;;;;;2.13;1.90;;;;;;;;;;5012866;28;38047;-80
2021/05/24 10:10:54;;;;;;;3.00;1.95;;;;;;;;;;5015412;28;40248;-79
2021/05/24 10:13:23;;;;;;;2.17;1.98;;;;;;;;;;5017998;28;39249;-79
2021/05/24 10:15:54;;;;;;;2.60;1.67;;;;;;;;;;5012253;28;39552;-79
2021/05/24 10:18:21;;;;;;;4.35;2.00;;;;;;;;;;5013552;28;36951;-79
2021/05/24 10:20:47;;;;;;;2.80;1.67;;;;;;;;;;5020321;28;40550;-81
2021/05/24 10:23:14;;;;;;;4.63;1.92;;;;;;;;;;5018753;28;38346;-79
2021/05/24 10:25:44;;;;;;;2.08;1.77;;;;;;;;;;5013211;28;40191;-80
2021/05/24 10:28:10;;;;;;;3.70;2.08;;;;;;;;;;5015330;28;37029;-79
2021/05/24 10:30:37;;;;;;;1.70;1.50;;;;;;;;;;5032864;28;39193;-81
2021/05/24 10:33:06;;;;;;;3.00;2.05;;;;;;;;;;5019622;28;39171;-79
2021/05/24 10:35:32;;;;;;;2.90;1.70;;;;;;;;;;5036963;28;39255;-80
2021/05/24 10:37:59;;;;;;;1.75;1.40;;;;;;;;;;4998587;28;37405;-79
2021/05/24 10:40:25;;;;;;;2.85;1.83;;;;;;;;;;5012923;28;39768;-79
2021/05/24 10:43:06;;;;;;;2.88;1.70;;;;;;;;;;4995623;28;39554;-79
2021/05/24 10:45:33;;;;;;;2.95;1.73;;;;;;;;;;5013608;28;48539;-80
2021/05/24 10:48:00;;;;;;;2.33;1.52;;;;;;;;;;5001578;28;37622;-81
2021/05/24 10:50:29;;;;;;;2.45;1.50;;;;;;;;;;5003136;28;40238;-81
2021/05/24 10:53:06;;;;;;;3.08;1.60;;;;;;;;;;5001067;28;38864;-80
2021/05/24 10:55:35;;;;;;;2.95;1.70;;;;;;;;;;5019003;28;48763;-80
2021/05/24 10:58:03;;;;;;;2.97;1.67;;;;;;;;;;5000549;28;38192;-78
2021/05/24 11:00:49;;;;;;;2.35;1.75;;;;;;;;;;5000521;28;39993;-80
2021/05/24 11:03:15;;;;;;;2.83;1.95;;;;;;;;;;4998987;28;39827;-79
2021/05/24 11:05:42;;;;;;;1.95;1.77;;;;;;;;;;5015940;28;38770;-79
2021/05/24 11:08:08;;;;;;;1.98;1.83;;;;;;;;;;4997743;28;37018;-79
2021/05/24 11:10:41;;;;;;;2.70;1.95;;;;;;;;;;5014450;28;39616;-79
2021/05/24 11:13:07;;;;;;;;;;;;;;;;;;4998266;28;40168;-80
2021/05/24 11:15:34;;;;;;;3.25;1.95;;;;;;;;;;4995384;28;39102;-81
2021/05/24 11:18:04;;;;;;;2.40;1.85;;;;;;;;;;5022406;28;36872;-78
2021/05/24 11:20:30;;;;;;;3.05;1.75;;;;;;;;;;5010560;28;47295;-79
2021/05/24 11:24:33;;;;;;;2.60;1.90;;;;;;;;;;5026783;28;38792;-79
2021/05/24 11:26:18;;;;;;;2.75;2.13;;;;;;;;;;5026554;28;48341;-79
2021/05/24 11:29:03;;;;;;;6.35;2.60;;;;;;;;;;5018094;28;37618;-79
2021/05/24 11:31:43;;;;;;;3.47;2.45;;;;;;;;;;4995006;28;39783;-79
2021/05/24 11:34:25;;;;;;;5.28;2.20;;;;;;;;;;4997960;28;40563;-81
2021/05/24 11:36:53;;;;;;;4.10;2.67;;;;;;;;;;4998776;28;39929;-79
2021/05/24 11:39:20;;;;;;;5.22;3.00;;;;;;;;;;4979316;28;36189;-80
2021/05/24 11:41:55;;;;;;;5.72;2.78;;;;;;;;;;4980324;28;40100;-79
2021/05/24 11:44:27;;;;;;;3.17;2.58;;;;;;;;;;4983779;28;37475;-79
2021/05/24 11:46:55;;;;;;;3.90;2.50;;;;;;;;;;4998964;28;38952;-79
2021/05/24 11:49:41;;;;;;;3.20;2.08;;;;;;;;;;5016767;28;38674;-79
2021/05/24 11:52:09;;;;;;;3.38;1.75;;;;;;;;;;4995552;28;38908;-79
2021/05/24 11:54:36;;;;;;;2.28;2.00;;;;;;;;;;4995900;28;38926;-79
2021/05/24 11:57:05;;;;;;;3.78;2.22;;;;;;;;;;4993600;28;40374;-79
2021/05/24 11:59:32;;;;;;;3.15;2.20;;;;;;;;;;4998375;28;36856;-81
2021/05/24 12:01:59;;;;;;;4.10;1.80;;;;;;;;;;5009078;28;39088;-80
2021/05/24 12:04:29;;;;;;;3.95;2.08;;;;;;;;;;4998167;28;39823;-80
2021/05/24 12:07:01;;;;;;;5.22;2.63;;;;;;;;;;5016766;28;39657;-79
2021/05/24 12:09:47;;;;;;;5.00;2.63;;;;;;;;;;5018616;28;49024;-80
2021/05/24 12:12:16;;;;;;;4.57;2.80;;;;;;;;;;5003288;28;37684;-80
2021/05/24 12:15:04;;;;;;;3.75;2.20;;;;;;;;;;5003971;28;39619;-81
2021/05/24 12:17:32;;;;;;;2.28;1.45;;;;;;;;;;5004641;28;48141;-80
2021/05/24 12:20:03;;;;;;;1.67;1.58;;;;;;;;;;4998606;28;36500;-81
2021/05/24 12:22:38;;;;;;;3.50;1.10;;;;;;;;;;4989097;28;47709;-80
2021/05/24 12:25:12;;;;;;;5.47;1.40;;;;;;;;;;5015753;28;39276;-79
2021/05/24 12:27:39;;;;;;;1.48;1.20;;;;;;;;;;5020562;28;48326;-79
2021/05/24 12:30:24;;;;;;;2.33;1.65;;;;;;;;;;5014732;28;37113;-80
2021/05/24 12:33:17;;;;;;;2.08;1.40;;;;;;;;;;5014919;28;49266;-80
2021/05/24 12:35:50;;;;;;;2.60;1.30;;;;;;;;;;5008525;28;49258;-79
2021/05/24 12:38:29;;;;;;;3.38;1.55;;;;;;;;;;4995609;28;37915;-78
2021/05/24 12:40:57;;;;;;;3.33;1.70;;;;;;;;;;4993046;28;36852;-79
2021/05/24 12:43:24;;;;;;;3.60;1.63;;;;;;;;;;4999813;28;38813;-80
2021/05/24 12:45:50;;;;;;;3.20;1.58;;;;;;;;;;4972341;28;39340;-79
2021/05/24 12:48:22;;;;;;;3.00;1.45;;;;;;;;;;4990521;28;39751;-79
2021/05/24 12:50:50;;;;;;;3.08;1.40;;;;;;;;;;4973411;28;35870;-79
2021/05/24 12:53:17;;;;;;;2.97;1.10;;;;;;;;;;4973908;28;37761;-80
2021/05/24 12:55:44;;;;;;;4.30;1.10;;;;;;;;;;4991601;28;39753;-79
2021/05/24 12:58:15;;;;;;;2.60;1.13;;;;;;;;;;4975660;28;37429;-80
2021/05/24 13:00:42;;;;;;;3.15;0.90;;;;;;;;;;4972965;28;36872;-80
2021/05/24 13:03:09;;;;;;;2.17;0.57;;;;;;;;;;4975701;28;38043;-80
2021/05/24 13:05:35;;;;;;;4.32;0.80;;;;;;;;;;4974356;28;38067;-79
2021/05/24 13:08:04;;;;;;;2.45;0.95;;;;;;;;;;4973599;28;37565;-79
2021/05/24 13:10:39;;;;;;;1.77;0.80;;;;;;;;;;4989774;28;35979;-79
2021/05/24 13:13:20;;;;;;;3.70;1.20;;;;;;;;;;4972601;28;38941;-79
2021/05/24 13:15:51;;;;;;;1.23;0.60;;;;;;;;;;4971402;28;39551;-79
2021/05/24 13:24:11;;;;;;;3.42;0.70;;;;;;;;;;5011943;28;40655;-78
2021/05/24 13:32:04;;;;;;;2.67;1.10;;;;;;;;;;4990132;28;38121;-78
2021/05/24 13:34:36;;;;;;;3.20;0.90;;;;;;;;;;4974390;28;37760;-78
2021/05/24 13:37:05;;;;;;;6.10;2.30;;;;;;;;;;4991163;28;39595;-78
2021/05/24 13:39:32;;;;;;;3.28;1.40;;;;;;;;;;4973882;28;37800;-78
2021/05/24 13:42:00;;;;;;;4.72;1.48;;;;;;;;;;4972932;28;36845;-78
2021/05/24 13:44:27;;;;;;;2.45;1.52;;;;;;;;;;5008441;28;47687;-78
2021/05/24 13:46:57;;;;;;;4.85;1.23;;;;;;;;;;5009989;28;38822;-78
2021/05/24 13:49:24;;;;;;;3.58;1.23;;;;;;;;;;5012426;28;38457;-78
2021/05/24 13:51:51;;;;;;;3.05;1.20;;;;;;;;;;4994414;28;36289;-78
2021/05/24 13:54:19;;;;;;;3.58;1.20;;;;;;;;;;4997941;28;37900;-80
2021/05/24 13:56:48;;;;;;;1.60;0.70;;;;;;;;;;5015113;28;40331;-80
2021/05/24 13:59:15;;;;;;;1.55;0.70;;;;;;;;;;4997377;28;38932;-80
2021/05/24 14:01:41;;;;;;;1.27;0.70;;;;;;;;;;4988880;28;35775;-79
2021/05/24 14:04:08;;;;;;;3.35;1.38;;;;;;;;;;4977480;28;38266;-78
2021/05/24 14:06:34;;;;;;;1.60;1.05;;;;;;;;;;4998981;28;38942;-79
2021/05/24 14:09:01;;;;;;;2.53;0.95;;;;;;;;;;4981599;28;38570;-79
2021/05/24 14:11:28;;;;;;;3.28;1.05;;;;;;;;;;4978277;28;37181;-79
2021/05/24 14:13:54;;;;;;;3.70;1.30;;;;;;;;;;4989093;28;38980;-80
2021/05/24 14:16:22;;;;;;;2.85;1.02;;;;;;;;;;5014103;28;39007;-80
2021/05/24 14:18:49;;;;;;;2.25;1.30;;;;;;;;;;5003983;28;38796;-81
2021/05/24 14:21:16;;;;;;;2.90;0.93;;;;;;;;;;5014252;28;37457;-80
2021/05/24 14:23:43;;;;;;;2.80;1.33;;;;;;;;;;5005009;28;38808;-80
2021/05/24 14:26:10;;;;;;;2.60;0.93;;;;;;;;;;5004756;28;38209;-80
2021/05/24 14:28:36;;;;;;;5.22;1.27;;;;;;;;;;4999426;28;39143;-80
2021/05/24 14:31:08;;;;;;;2.63;1.00;;;;;;;;;;4984989;28;37110;-78
2021/05/24 14:33:35;;;;;;;0.77;0.77;;;;;;;;;;4991306;28;37706;-78
2021/05/24 14:36:02;;;;;;;2.28;1.05;;;;;;;;;;4986536;28;39065;-78
2021/05/24 14:38:29;;;;;;;3.13;1.10;;;;;;;;;;5004342;28;48492;-80
2021/05/24 14:40:56;;;;;;;2.83;1.13;;;;;;;;;;5002391;28;36871;-79
2021/05/24 14:43:23;;;;;;;1.77;0.90;;;;;;;;;;5013478;28;37997;-78
2021/05/24 14:45:49;;;;;;;2.08;1.10;;;;;;;;;;4996785;28;38918;-79
2021/05/24 14:48:16;;;;;;;4.07;0.90;;;;;;;;;;5001500;28;37373;-79
2021/05/24 14:50:47;;;;;;;3.35;1.58;;;;;;;;;;5018451;28;37105;-81
2021/05/24 14:53:30;;;;;;;2.08;0.98;;;;;;;;;;5020461;28;38350;-80
2021/05/24 14:55:58;;;;;;;3.25;0.82;;;;;;;;;;5006108;28;37578;-81
2021/05/24 14:58:25;;;;;;;2.58;1.00;;;;;;;;;;5022279;28;39678;-82
2021/05/24 15:00:52;;;;;;;1.42;0.85;;;;;;;;;;5002444;28;35937;-81