Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:09;;;;;;;;;;;0.90;80.90;;;;;;5051134;28;19913;-72
2022/03/28 00:03:35;;;;;;;;;;;0.90;81.10;;;;;;5052555;28;19952;-72
2022/03/28 00:06:01;;;;;;;;;;;0.80;81.10;;;;;;5050795;28;19956;-72
2022/03/28 00:08:28;;;;;;;;;;;0.80;81.30;;;;;;5052331;28;20398;-72
2022/03/28 00:10:54;;;;;;;;;;;0.80;81.30;;;;;;5051358;28;19948;-71
2022/03/28 00:13:19;;;;;;;;;;;0.70;81.50;;;;;;5050822;28;20352;-73
2022/03/28 00:15:45;;;;;;;;;;;0.70;81.60;;;;;;5052863;28;19939;-72
2022/03/28 00:18:10;;;;;;;;;;;0.70;81.60;;;;;;5050837;28;19908;-71
2022/03/28 00:20:36;;;;;;;;;;;0.80;81.70;;;;;;5052316;28;19964;-73
2022/03/28 00:23:03;;;;;;;;;;;0.70;81.80;;;;;;5052175;28;20250;-71
2022/03/28 00:25:29;;;;;;;;;;;0.80;81.90;;;;;;5050955;28;19960;-73
2022/03/28 00:27:54;;;;;;;;;;;0.70;82.00;;;;;;5051899;28;19916;-71
2022/03/28 00:30:20;;;;;;;;;;;2.30;83.10;;;;;;5051040;28;20002;-73
2022/03/28 00:32:45;;;;;;;;;;;0.70;82.10;;;;;;5050707;28;19908;-72
2022/03/28 00:35:11;;;;;;;;;;;0.80;82.00;;;;;;5052189;28;19917;-71
2022/03/28 00:37:38;;;;;;;;;;;0.80;82.10;;;;;;5050644;28;19970;-73
2022/03/28 00:40:05;;;;;;;;;;;0.70;82.20;;;;;;5050715;28;20020;-72
2022/03/28 00:42:31;;;;;;;;;;;0.70;82.30;;;;;;5050049;28;19913;-72
2022/03/28 00:44:56;;;;;;;;;;;0.80;82.20;;;;;;5051935;28;20261;-72
2022/03/28 00:47:22;;;;;;;;;;;0.70;82.50;;;;;;5050327;28;19909;-73
2022/03/28 00:49:48;;;;;;;;;;;0.70;82.50;;;;;;5051912;28;19964;-73
2022/03/28 00:52:14;;;;;;;;;;;0.70;82.50;;;;;;5050310;28;19912;-72
2022/03/28 00:54:40;;;;;;;;;;;0.70;82.60;;;;;;5050481;28;19935;-73
2022/03/28 00:57:06;;;;;;;;;;;0.70;82.50;;;;;;5050091;28;19924;-72
2022/03/28 00:59:32;;;;;;;;;;;0.80;82.50;;;;;;5051658;28;19920;-72
2022/03/28 01:02:02;;;;;;;;;;;0.70;82.60;;;;;;5050003;28;20301;-74
2022/03/28 01:04:28;;;;;;;;;;;0.70;82.80;;;;;;5049956;28;20395;-72
2022/03/28 01:06:56;;;;;;;;;;;0.70;83.00;;;;;;5051486;28;19952;-73
2022/03/28 01:09:21;;;;;;;;;;;0.70;83.30;;;;;;5051469;28;19921;-72
2022/03/28 01:11:49;;;;;;;;;;;0.60;83.30;;;;;;5051551;28;20419;-72
2022/03/28 01:14:15;;;;;;;;;;;0.60;83.30;;;;;;5051639;28;20387;-72
2022/03/28 01:19:25;;;;;;;;;;;0.60;83.50;;;;;;5051899;28;20320;-73
2022/03/28 01:21:51;;;;;;;;;;;0.60;83.60;;;;;;5051406;28;19909;-73
2022/03/28 01:24:16;;;;;;;;;;;0.60;83.60;;;;;;5051584;28;20152;-72
2022/03/28 01:26:43;;;;;;;;;;;0.60;83.60;;;;;;5051174;28;19913;-72
2022/03/28 01:29:09;;;;;;;;;;;0.60;83.80;;;;;;5049730;28;20011;-72
2022/03/28 01:31:38;;;;;;;;;;;0.60;84.00;;;;;;5051264;28;19999;-72
2022/03/28 01:34:03;;;;;;;;;;;0.50;83.90;;;;;;5050098;28;19921;-74
2022/03/28 01:36:29;;;;;;;;;;;0.50;84.00;;;;;;5051201;28;19920;-74
2022/03/28 01:38:55;;;;;;;;;;;0.50;84.60;;;;;;5049822;28;19955;-72
2022/03/28 01:41:20;;;;;;;;;;;0.50;84.20;;;;;;5051139;28;20081;-73
2022/03/28 01:43:46;;;;;;;;;;;0.50;84.00;;;;;;5051053;28;20300;-72
2022/03/28 01:46:11;;;;;;;;;;;0.50;84.10;;;;;;5049686;28;19925;-74
2022/03/28 01:48:37;;;;;;;;;;;0.50;84.30;;;;;;5051263;28;19924;-72
2022/03/28 01:51:02;;;;;;;;;;;0.50;84.30;;;;;;5050034;28;20318;-72
2022/03/28 01:53:28;;;;;;;;;;;0.50;84.30;;;;;;5050845;28;19914;-72
2022/03/28 01:55:53;;;;;;;;;;;0.50;84.60;;;;;;5055032;28;19952;-72
2022/03/28 01:58:19;;;;;;;;;;;0.40;84.50;;;;;;5054826;28;19978;-73
2022/03/28 02:00:44;;;;;;;;;;;0.40;84.70;;;;;;5055303;28;19917;-72
2022/03/28 02:03:10;;;;;;;;;;;0.40;85.20;;;;;;5054643;28;19915;-74
2022/03/28 02:05:35;;;;;;;;;;;0.30;85.20;;;;;;5054599;28;20415;-74
2022/03/28 02:08:02;;;;;;;;;;;0.30;85.50;;;;;;5054521;28;20281;-73
2022/03/28 02:10:27;;;;;;;;;;;0.30;85.50;;;;;;5054976;28;20352;-72
2022/03/28 02:12:53;;;;;;;;;;;1.30;86.00;;;;;;5054544;28;19915;-72
2022/03/28 02:15:20;;;;;;;;;;;0.30;85.70;;;;;;5054383;28;20303;-71
2022/03/28 02:17:45;;;;;;;;;;;0.30;85.70;;;;;;5054520;28;19908;-71
2022/03/28 02:20:12;;;;;;;;;;;0.30;85.70;;;;;;5054726;28;19917;-73
2022/03/28 02:22:38;;;;;;;;;;;0.30;85.80;;;;;;5054494;28;19912;-73
2022/03/28 02:25:05;;;;;;;;;;;0.30;85.80;;;;;;5054758;28;19966;-74
2022/03/28 02:27:30;;;;;;;;;;;0.30;85.90;;;;;;5054429;28;19996;-74
2022/03/28 02:29:56;;;;;;;;;;;0.70;86.20;;;;;;5052920;28;20015;-72
2022/03/28 02:32:21;;;;;;;;;;;0.20;86.00;;;;;;5054234;28;20393;-72
2022/03/28 02:34:47;;;;;;;;;;;0.50;86.10;;;;;;5054341;28;19924;-73
2022/03/28 02:37:12;;;;;;;;;;;0.20;85.80;;;;;;5054255;28;19917;-72
2022/03/28 02:39:38;;;;;;;;;;;0.20;86.00;;;;;;5054100;28;19920;-71
2022/03/28 02:42:04;;;;;;;;;;;0.20;85.70;;;;;;5053995;28;19912;-71
2022/03/28 02:44:29;;;;;;;;;;;0.20;85.70;;;;;;5054099;28;19917;-71
2022/03/28 02:46:55;;;;;;;;;;;0.20;85.80;;;;;;5053855;28;19913;-72
2022/03/28 02:49:20;;;;;;;;;;;0.20;86.10;;;;;;5053835;28;19920;-72
2022/03/28 02:51:46;;;;;;;;;;;0.20;86.00;;;;;;5053871;28;20372;-72
2022/03/28 02:54:13;;;;;;;;;;;0.20;86.10;;;;;;5053784;28;19917;-73
2022/03/28 02:56:38;;;;;;;;;;;0.20;86.10;;;;;;5052716;28;20334;-73
2022/03/28 02:59:04;;;;;;;;;;;0.30;86.20;;;;;;5053757;28;20008;-75
2022/03/28 03:01:30;;;;;;;;;;;0.30;86.30;;;;;;5053645;28;19948;-71
2022/03/28 03:03:55;;;;;;;;;;;0.40;86.00;;;;;;5053321;28;19954;-72
2022/03/28 03:06:21;;;;;;;;;;;0.40;85.90;;;;;;5052815;28;20438;-72
2022/03/28 03:08:47;;;;;;;;;;;0.40;85.80;;;;;;5053306;28;19921;-72
2022/03/28 03:11:13;;;;;;;;;;;0.40;85.90;;;;;;5053488;28;19932;-72
2022/03/28 03:13:39;;;;;;;;;;;0.50;86.10;;;;;;5053571;28;19911;-72
2022/03/28 03:16:04;;;;;;;;;;;0.50;86.00;;;;;;5053858;28;19917;-72
2022/03/28 03:18:30;;;;;;;;;;;0.50;86.10;;;;;;5053462;28;19909;-72
2022/03/28 03:20:55;;;;;;;;;;;0.50;86.30;;;;;;5052298;28;20015;-73
2022/03/28 03:23:22;;;;;;;;;;;0.50;86.20;;;;;;5053637;28;19909;-71
2022/03/28 03:25:48;;;;;;;;;;;0.50;86.10;;;;;;5051927;28;19975;-71
2022/03/28 03:28:14;;;;;;;;;;;0.50;86.10;;;;;;5051844;28;20345;-74
2022/03/28 03:30:40;;;;;;;;;;;0.50;86.10;;;;;;5053544;28;19967;-73
2022/03/28 03:33:07;;;;;;;;;;;0.50;86.20;;;;;;5053376;28;19909;-71
2022/03/28 03:35:33;;;;;;;;;;;0.50;86.30;;;;;;5051830;28;20360;-72
2022/03/28 03:37:59;;;;;;;;;;;0.60;86.40;;;;;;5052976;28;19909;-72
2022/03/28 03:40:24;;;;;;;;;;;0.50;86.50;;;;;;5051873;28;20338;-72
2022/03/28 03:42:49;;;;;;;;;;;0.50;86.70;;;;;;5051652;28;19948;-74
2022/03/28 03:45:15;;;;;;;;;;;0.60;86.70;;;;;;5053178;28;19931;-71
2022/03/28 03:47:41;;;;;;;;;;;0.60;86.70;;;;;;5052941;28;20323;-72
2022/03/28 03:50:07;;;;;;;;;;;1.10;87.30;;;;;;5052765;28;20377;-73
2022/03/28 03:52:32;;;;;;;;;;;0.60;87.30;;;;;;5052689;28;19909;-72
2022/03/28 03:54:58;;;;;;;;;;;0.50;87.20;;;;;;5051319;28;19971;-72
2022/03/28 03:57:24;;;;;;;;;;;0.50;87.40;;;;;;5052898;28;20050;-73
2022/03/28 03:59:50;;;;;;;;;;;0.50;87.60;;;;;;5051149;28;19917;-71
2022/03/28 04:02:16;;;;;;;;;;;0.50;87.90;;;;;;5052676;28;19935;-71
2022/03/28 04:04:41;;;;;;;;;;;0.50;88.10;;;;;;5052247;28;19925;-72
2022/03/28 04:07:07;;;;;;;;;;;0.50;88.00;;;;;;5052360;28;20022;-71
2022/03/28 04:09:33;;;;;;;;;;;0.50;88.10;;;;;;5052396;28;19924;-72
2022/03/28 04:11:58;;;;;;;;;;;2.20;89.40;;;;;;5052271;28;20319;-72
2022/03/28 04:14:24;;;;;;;;;;;0.50;88.40;;;;;;5051105;28;20361;-71
2022/03/28 04:16:49;;;;;;;;;;;0.60;88.50;;;;;;5050891;28;19909;-72
2022/03/28 04:19:15;;;;;;;;;;;0.60;88.90;;;;;;5051958;28;19917;-72
2022/03/28 04:21:41;;;;;;;;;;;1.40;89.70;;;;;;5050955;28;20407;-74
2022/03/28 04:24:07;;;;;;;;;;;0.60;89.20;;;;;;5052409;28;19916;-73
2022/03/28 04:26:32;;;;;;;;;;;0.60;89.10;;;;;;5051958;28;20384;-73
2022/03/28 04:28:58;;;;;;;;;;;0.70;89.00;;;;;;5051943;28;19913;-72
2022/03/28 04:31:23;;;;;;;;;;;0.70;89.00;;;;;;5051837;28;20296;-70
2022/03/28 04:33:49;;;;;;;;;;;0.70;89.30;;;;;;5050524;28;19913;-73
2022/03/28 04:36:14;;;;;;;;;;;0.80;89.20;;;;;;5050493;28;19909;-72
2022/03/28 04:38:40;;;;;;;;;;;0.80;89.50;;;;;;5051925;28;20298;-72
2022/03/28 04:41:05;;;;;;;;;;;0.90;89.30;;;;;;5051792;28;19931;-72
2022/03/28 04:43:31;;;;;;;;;;;0.90;89.20;;;;;;5051911;28;19908;-72
2022/03/28 04:45:57;;;;;;;;;;;0.90;89.00;;;;;;5052182;28;19944;-71
2022/03/28 04:48:23;;;;;;;;;;;1.90;89.60;;;;;;5051684;28;20265;-72
2022/03/28 04:50:49;;;;;;;;;;;0.90;89.20;;;;;;5051659;28;19917;-72
2022/03/28 04:53:15;;;;;;;;;;;1.00;89.20;;;;;;5050308;28;19915;-73
2022/03/28 04:55:41;;;;;;;;;;;1.00;89.00;;;;;;5050581;28;19917;-71
2022/03/28 04:58:07;;;;;;;;;;;1.20;89.30;;;;;;5051634;28;19915;-72
2022/03/28 05:00:32;;;;;;;;;;;1.10;88.90;;;;;;5050398;28;20011;-71
2022/03/28 05:02:58;;;;;;;;;;;1.20;88.70;;;;;;5051538;28;19955;-72
2022/03/28 05:05:23;;;;;;;;;;;1.40;89.30;;;;;;5051293;28;19929;-71
2022/03/28 05:07:49;;;;;;;;;;;1.20;89.00;;;;;;5051383;28;20321;-71
2022/03/28 05:10:14;;;;;;;;;;;1.20;89.00;;;;;;5051728;28;20015;-72
2022/03/28 05:12:40;;;;;;;;;;;1.20;88.70;;;;;;5050189;28;19952;-72
2022/03/28 05:15:06;;;;;;;;;;;1.30;89.30;;;;;;5050354;28;20015;-72
2022/03/28 05:17:31;;;;;;;;;;;1.30;88.70;;;;;;5051563;28;19908;-73
2022/03/28 05:19:58;;;;;;;;;;;1.40;88.60;;;;;;5050376;28;19921;-72
2022/03/28 05:22:24;;;;;;;;;;;1.40;88.30;;;;;;5050114;28;19931;-72
2022/03/28 05:24:50;;;;;;;;;;;1.50;88.40;;;;;;5049994;28;20357;-72
2022/03/28 05:27:16;;;;;;;;;;;1.60;88.10;;;;;;5051112;28;19909;-72
2022/03/28 05:29:42;;;;;;;;;;;2.00;88.40;;;;;;5053042;28;19924;-73
2022/03/28 05:32:08;;;;;;;;;;;1.70;88.50;;;;;;5055133;28;20012;-71
2022/03/28 05:34:33;;;;;;;;;;;1.70;87.90;;;;;;5054049;28;20391;-71
2022/03/28 05:37:20;;;;;;;;;;;1.70;87.60;;;;;;5054019;28;19935;-72
2022/03/28 05:39:46;;;;;;;;;;;1.70;87.90;;;;;;5053662;28;20024;-72
2022/03/28 05:42:12;;;;;;;;;;;1.80;87.40;;;;;;5053890;28;20276;-73
2022/03/28 05:44:38;;;;;;;;;;;1.80;87.10;;;;;;5053762;28;19920;-72
2022/03/28 05:47:04;;;;;;;;;;;1.70;87.30;;;;;;5053926;28;19909;-72
2022/03/28 05:49:29;;;;;;;;;;;1.70;87.20;;;;;;5054062;28;20368;-72
2022/03/28 05:51:55;;;;;;;;;;;1.80;87.40;;;;;;5055008;28;19958;-71
2022/03/28 05:54:21;;;;;;;;;;;1.80;87.50;;;;;;5055132;28;19917;-71
2022/03/28 05:56:46;;;;;;;;;;;2.00;87.60;;;;;;5054863;28;20430;-72
2022/03/28 05:59:12;;;;;;;;;;;2.10;87.10;;;;;;5054960;28;19960;-72
2022/03/28 06:01:37;;;;;;;;;;;2.20;86.80;;;;;;5054894;28;19999;-72
2022/03/28 06:04:04;;;;;;;;;;;2.20;86.60;;;;;;5054615;28;19920;-71
2022/03/28 06:06:30;;;;;;;;;;;2.30;86.00;;;;;;5054766;28;19912;-71
2022/03/28 06:08:56;;;;;;;;;;;2.40;85.40;;;;;;5054710;28;19920;-73
2022/03/28 06:11:22;;;;;;;;;;;2.50;85.00;;;;;;5053475;28;19909;-72
2022/03/28 06:13:47;;;;;;;;;;;2.50;84.70;;;;;;5053661;28;19935;-73
2022/03/28 06:16:13;;;;;;;;;;;2.50;85.00;;;;;;5054739;28;20351;-73
2022/03/28 06:18:38;;;;;;;;;;;2.60;84.60;;;;;;5054390;28;19909;-71
2022/03/28 06:21:04;;;;;;;;;;;2.70;84.30;;;;;;5054638;28;19928;-68
2022/03/28 06:23:30;;;;;;;;;;;2.80;84.10;;;;;;5054242;28;19909;-68
2022/03/28 06:25:55;;;;;;;;;;;2.90;84.10;;;;;;5054717;28;19940;-68
2022/03/28 06:28:21;;;;;;;;;;;2.90;84.20;;;;;;5052989;28;19913;-67
2022/03/28 06:30:47;;;;;;;;;;;2.90;83.60;;;;;;5051616;28;19916;-68
2022/03/28 06:33:13;;;;;;;;;;;3.00;83.70;;;;;;5052728;28;19916;-67
2022/03/28 06:35:40;;;;;;;;;;;3.00;83.80;;;;;;5051005;28;19917;-68
2022/03/28 06:38:06;;;;;;;;;;;3.10;83.30;;;;;;5053620;28;20289;-68
2022/03/28 06:40:31;;;;;;;;;;;3.20;83.30;;;;;;5053129;28;19923;-69
2022/03/28 06:42:57;;;;;;;;;;;3.20;83.30;;;;;;5053187;28;20408;-67
2022/03/28 06:45:23;;;;;;;;;;;3.20;82.90;;;;;;5052923;28;19921;-67
2022/03/28 06:47:51;;;;;;;;;;;3.30;82.70;;;;;;5053837;28;19909;-67
2022/03/28 06:50:18;;;;;;;;;;;3.30;82.30;;;;;;5054126;28;19921;-67
2022/03/28 06:52:44;;;;;;;;;;;3.40;82.30;;;;;;5053616;28;20285;-67
2022/03/28 06:55:10;;;;;;;;;;;3.50;81.20;;;;;;5053963;28;19948;-68
2022/03/28 06:57:36;;;;;;;;;;;3.60;81.00;;;;;;5052421;28;20403;-69
2022/03/28 07:00:06;;;;;;;;;;;3.60;80.40;;;;;;5053873;28;19930;-68
2022/03/28 07:02:32;;;;;;;;;;;3.60;80.30;;;;;;5051985;28;19955;-66
2022/03/28 07:04:58;;;;;;;;;;;3.50;79.80;;;;;;5053271;28;19971;-68
2022/03/28 07:07:24;;;;;;;;;;;3.50;80.00;;;;;;5053507;28;19948;-67
2022/03/28 07:09:50;;;;;;;;;;;3.50;79.60;;;;;;5052028;28;19921;-66
2022/03/28 07:12:16;;;;;;;;;;;3.60;79.30;;;;;;5053676;28;20388;-68
2022/03/28 07:14:42;;;;;;;;;;;3.70;79.10;;;;;;5050819;28;20028;-71
2022/03/28 07:17:09;;;;;;;;;;;3.80;78.50;;;;;;5053415;28;20317;-73
2022/03/28 07:19:36;;;;;;;;;;;3.80;78.30;;;;;;5051985;28;20364;-72
2022/03/28 07:22:02;;;;;;;;;;;3.90;78.10;;;;;;5051943;28;20363;-71
2022/03/28 07:24:28;;;;;;;;;;;3.90;77.90;;;;;;5051784;28;20360;-72
2022/03/28 07:26:54;;;;;;;;;;;3.90;78.10;;;;;;5053174;28;20250;-73
2022/03/28 07:29:20;;;;;;;;;;;3.90;76.90;;;;;;5053078;28;20391;-73
2022/03/28 07:31:48;;;;;;;;;;;3.90;77.20;;;;;;5053280;28;19919;-73
2022/03/28 07:36:58;;;;;;;;;;;4.00;77.10;;;;;;5053181;28;19919;-71
2022/03/28 07:39:24;;;;;;;;;;;4.10;76.50;;;;;;5052799;28;19939;-72
2022/03/28 07:41:50;;;;;;;;;;;4.10;76.90;;;;;;5052837;28;19909;-72
2022/03/28 07:44:16;;;;;;;;;;;4.20;76.90;;;;;;5052864;28;19921;-71
2022/03/28 07:46:44;;;;;;;;;;;4.30;76.60;;;;;;5052711;28;20338;-72
2022/03/28 07:49:16;;;;;;;;;;;4.40;76.50;;;;;;5050971;28;19960;-72
2022/03/28 07:51:42;;;;;;;;;;;4.40;76.20;;;;;;5051128;28;19996;-71
2022/03/28 07:54:08;;;;;;;;;;;4.40;76.20;;;;;;5052454;28;19917;-74
2022/03/28 07:56:33;;;;;;;;;;;4.50;76.30;;;;;;5051134;28;20418;-71
2022/03/28 07:58:59;;;;;;;;;;;4.60;76.20;;;;;;5052349;28;19917;-72
2022/03/28 08:01:25;;;;;;;;;;;4.70;75.90;;;;;;5052517;28;20011;-72
2022/03/28 08:03:52;;;;;;;;;;;4.90;76.10;;;;;;5052036;28;20323;-70
2022/03/28 08:06:17;;;;;;;;;;;5.10;75.40;;;;;;5050955;28;19966;-71
2022/03/28 08:08:43;;;;;;;;;;;5.40;74.80;;;;;;5052053;28;20007;-71
2022/03/28 08:11:09;;;;;;;;;;;5.60;74.60;;;;;;5052358;28;20246;-72
2022/03/28 08:13:35;;;;;;;;;;;5.70;73.90;;;;;;5052812;28;20532;-72
2022/03/28 08:16:02;;;;;;;;;;;6.00;73.30;;;;;;5052720;28;20024;-72
2022/03/28 08:18:28;;;;;;;;;;;6.40;72.70;;;;;;5050894;28;20007;-73
2022/03/28 08:20:54;;;;;;;;;;;6.90;73.10;;;;;;5052602;28;20374;-71
2022/03/28 08:23:22;;;;;;;;;;;7.60;71.60;;;;;;5050740;28;19916;-72
2022/03/28 08:25:48;;;;;;;;;;;8.00;69.60;;;;;;5052332;28;19916;-72
2022/03/28 08:28:14;;;;;;;;;;;8.20;69.10;;;;;;5051750;28;19920;-71
2022/03/28 08:30:40;;;;;;;;;;;8.40;69.10;;;;;;5052165;28;20360;-71
2022/03/28 08:33:06;;;;;;;;;;;8.60;69.50;;;;;;5050322;28;20034;-72
2022/03/28 08:35:32;;;;;;;;;;;9.10;68.30;;;;;;5051424;28;20395;-73
2022/03/28 08:37:58;;;;;;;;;;;9.30;67.60;;;;;;5051706;28;20312;-73
2022/03/28 08:40:24;;;;;;;;;;;9.60;68.40;;;;;;5051495;28;19912;-73
2022/03/28 08:42:50;;;;;;;;;;;10.20;67.40;;;;;;5051625;28;19916;-74
2022/03/28 08:45:16;;;;;;;;;;;10.60;65.80;;;;;;5051829;28;19951;-74
2022/03/28 08:47:47;;;;;;;;;;;10.70;65.80;;;;;;5051629;28;20400;-73
2022/03/28 08:50:13;;;;;;;;;;;10.50;66.00;;;;;;5050084;28;19916;-73
2022/03/28 08:52:41;;;;;;;;;;;10.50;65.70;;;;;;5050153;28;19977;-72
2022/03/28 08:55:10;;;;;;;;;;;10.30;66.20;;;;;;5050108;28;19991;-73
2022/03/28 08:57:37;;;;;;;;;;;10.20;66.20;;;;;;5051450;28;19913;-73
2022/03/28 09:00:04;;;;;;;;;;;10.30;66.60;;;;;;5051670;28;19917;-73
2022/03/28 09:02:32;;;;;;;;;;;10.60;65.80;;;;;;5049950;28;19913;-71
2022/03/28 09:04:59;;;;;;;;;;;10.60;65.40;;;;;;5050533;28;19968;-71
2022/03/28 09:07:26;;;;;;;;;;;10.30;66.00;;;;;;5049912;28;20360;-72
2022/03/28 09:09:59;;;;;;;;;;;10.10;66.40;;;;;;5051373;28;19921;-71
2022/03/28 09:12:25;;;;;;;;;;;10.30;66.50;;;;;;5049815;28;20015;-71
2022/03/28 09:14:58;;;;;;;;;;;10.70;65.90;;;;;;5049926;28;19960;-70
2022/03/28 09:17:24;;;;;;;;;;;10.70;65.60;;;;;;5051402;28;19942;-72
2022/03/28 09:19:55;;;;;;;;;;;10.60;65.80;;;;;;5051380;28;20361;-71
2022/03/28 09:22:25;;;;;;;;;;;10.70;65.80;;;;;;5049755;28;19913;-71
2022/03/28 09:24:52;;;;;;;;;;;10.60;65.70;;;;;;5051318;28;19963;-71
2022/03/28 09:27:20;;;;;;;;;;;10.70;66.40;;;;;;5050989;28;19967;-72
2022/03/28 09:29:53;;;;;;;;;;;11.20;66.10;;;;;;5051151;28;19931;-72
2022/03/28 09:32:22;;;;;;;;;;;11.50;64.80;;;;;;5050929;28;19913;-72
2022/03/28 09:35:03;;;;;;;;;;;11.60;65.00;;;;;;5051134;28;20396;-72
2022/03/28 09:37:29;;;;;;;;;;;11.50;64.20;;;;;;5051003;28;20439;-73
2022/03/28 09:39:55;;;;;;;;;;;11.10;65.10;;;;;;5051102;28;19960;-73
2022/03/28 09:42:21;;;;;;;;;;;11.20;66.20;;;;;;5051549;28;20276;-72
2022/03/28 09:44:48;;;;;;;;;;;11.60;65.00;;;;;;5051234;28;20344;-72
2022/03/28 09:47:17;;;;;;;;;;;12.00;64.90;;;;;;5050861;28;19932;-72
2022/03/28 09:49:43;;;;;;;;;;;12.30;63.90;;;;;;5049504;28;20011;-73
2022/03/28 09:52:09;;;;;;;;;;;11.70;64.40;;;;;;5049436;28;19909;-73
2022/03/28 09:54:44;;;;;;;;;;;11.80;64.20;;;;;;5051175;28;19924;-72
2022/03/28 09:57:10;;;;;;;;;;;11.50;64.50;;;;;;5050681;28;19909;-72
2022/03/28 09:59:37;;;;;;;;;;;11.40;64.70;;;;;;5050759;28;19921;-72
2022/03/28 10:02:13;;;;;;;;;;;11.40;65.10;;;;;;5050788;28;20219;-73
2022/03/28 10:04:39;;;;;;;;;;;11.70;64.90;;;;;;5049545;28;19978;-71
2022/03/28 10:07:05;;;;;;;;;;;12.10;64.50;;;;;;5050692;28;19958;-72
2022/03/28 10:09:31;;;;;;;;;;;12.40;63.40;;;;;;5050907;28;19925;-70
2022/03/28 10:11:57;;;;;;;;;;;12.50;63.10;;;;;;5050715;28;20343;-71
2022/03/28 10:14:23;;;;;;;;;;;12.10;63.50;;;;;;5050893;28;19917;-71
2022/03/28 10:16:49;;;;;;;;;;;11.70;64.20;;;;;;5052301;28;20387;-71
2022/03/28 10:19:15;;;;;;;;;;;11.80;64.10;;;;;;5054425;28;19917;-71
2022/03/28 10:21:43;;;;;;;;;;;11.80;64.80;;;;;;5054186;28;19916;-72
2022/03/28 10:24:13;;;;;;;;;;;12.10;64.00;;;;;;5052850;28;19924;-71
2022/03/28 10:26:42;;;;;;;;;;;12.50;64.10;;;;;;5053914;28;19913;-73
2022/03/28 10:29:12;;;;;;;;;;;12.70;62.80;;;;;;5052606;28;19939;-72
2022/03/28 10:31:55;;;;;;;;;;;12.60;63.00;;;;;;5052654;28;19966;-73
2022/03/28 10:34:40;;;;;;;;;;;12.50;63.10;;;;;;5054023;28;19916;-72
2022/03/28 10:37:24;;;;;;;;;;;12.50;63.30;;;;;;5052519;28;20396;-72
2022/03/28 10:39:50;;;;;;;;;;;12.70;63.10;;;;;;5054305;28;19917;-71
2022/03/28 10:42:18;;;;;;;;;;;12.80;62.90;;;;;;5053868;28;20399;-71
2022/03/28 10:44:44;;;;;;;;;;;12.60;63.00;;;;;;5054100;28;19917;-72
2022/03/28 10:47:13;;;;;;;;;;;12.80;63.30;;;;;;5054052;28;19908;-71
2022/03/28 10:49:40;;;;;;;;;;;13.00;62.90;;;;;;5053943;28;19925;-72
2022/03/28 10:52:10;;;;;;;;;;;13.40;62.60;;;;;;5053901;28;20021;-72
2022/03/28 10:54:39;;;;;;;;;;;13.20;62.10;;;;;;5052508;28;19917;-72
2022/03/28 10:57:04;;;;;;;;;;;12.90;62.70;;;;;;5053661;28;19909;-72
2022/03/28 10:59:33;;;;;;;;;;;13.00;62.90;;;;;;5053743;28;19917;-71
2022/03/28 11:01:59;;;;;;;;;;;13.40;62.60;;;;;;5053464;28;19912;-73
2022/03/28 11:04:26;;;;;;;;;;;13.30;63.00;;;;;;5053342;28;19943;-71
2022/03/28 11:07:03;;;;;;;;;;;;;;;;;;5051989;28;19909;-71
2022/03/28 11:09:29;;;;;;;;;;;;;;;;;;5053763;28;19925;-73
2022/03/28 11:11:55;;;;;;;;;;;;;;;;;;5053315;28;19935;-71
2022/03/28 11:14:21;;;;;;;;;;;;;;;;;;5051964;28;19921;-72
2022/03/28 11:16:47;;;;;;;;;;;;;;;;;;5053184;28;19996;-72
2022/03/28 11:19:12;;;;;;;;;;;;;;;;;;5051726;28;19924;-71
2022/03/28 11:21:38;;;;;;;;;;;;;;;;;;5053002;28;19952;-70
2022/03/28 11:24:04;;;;;;;;;;;;;;;;;;5051740;28;20335;-72
2022/03/28 11:26:30;;;;;;;;;;;;;;;;;;5052812;28;19916;-71
2022/03/28 11:28:56;;;;;;;;;;;;;;;;;;5052870;28;20305;-71
2022/03/28 11:31:22;;;;;;;;;;;;;;;;;;5051638;28;19954;-72
2022/03/28 11:33:48;;;;;;;;;;;;;;;;;;5053173;28;20000;-71
2022/03/28 11:36:14;;;;;;;;;;;;;;;;;;5051556;28;20289;-71
2022/03/28 11:38:40;;;;;;;;;;;;;;;;;;5052849;28;19908;-72
2022/03/28 11:41:06;;;;;;;;;;;;;;;;;;5052719;28;19974;-71
2022/03/28 11:43:32;;;;;;;;;;;;;;;;;;5052770;28;19915;-71
2022/03/28 11:45:58;;;;;;;;;;;;;;;;;;5053252;28;19921;-72
2022/03/28 11:48:24;;;;;;;;;;;;;;;;;;5052415;28;19912;-72
2022/03/28 11:50:52;;;;;;;;;;;;;;;;;;5051440;28;19923;-71
2022/03/28 11:53:18;;;;;;;;;;;;;;;;;;5052724;28;20372;-71
2022/03/28 11:55:44;;;;;;;;;;;;;;;;;;5051098;28;19955;-71
2022/03/28 11:58:16;;;;;;;;;;;;;;;;;;5051129;28;19913;-72
2022/03/28 12:00:43;;;;;;;;;;;;;;;;;;5052856;28;20284;-72
2022/03/28 12:03:09;;;;;;;;;;;;;;;;;;5052217;28;19913;-72
2022/03/28 12:05:35;;;;;;;;;;;;;;;;;;5050962;28;20450;-71
2022/03/28 12:08:01;;;;;;;;;;;;;;;;;;5052251;28;19992;-73
2022/03/28 12:10:28;;;;;;;;;;;;;;;;;;5052641;28;20262;-70
2022/03/28 12:12:54;;;;;;;;;;;;;;;;;;5052095;28;20287;-72
2022/03/28 12:15:20;;;;;;;;;;;;;;;;;;5052571;28;19980;-74
2022/03/28 12:17:46;;;;;;;;;;;;;;;;;;5052045;28;19908;-71
2022/03/28 12:20:13;;;;;;;;;;;;;;;;;;5052490;28;19916;-73
2022/03/28 12:22:39;;;;;;;;;;;;;;;;;;5050670;28;20288;-72
2022/03/28 12:25:05;;;;;;;;;;;;;;;;;;5052179;28;19916;-72
2022/03/28 12:27:31;;;;;;;;;;;;;;;;;;5051771;28;20546;-72
2022/03/28 12:29:58;;;;;;;;;;;;;;;;;;5050530;28;19959;-71
2022/03/28 12:32:24;;;;;;;;;;;;;;;;;;5051538;28;19912;-70
2022/03/28 12:34:50;;;;;;;;;;;;;;;;;;5052232;28;19924;-72
2022/03/28 12:37:16;;;;;;;;;;;;;;;;;;5051932;28;19932;-73
2022/03/28 12:39:42;;;;;;;;;;;;;;;;;;5050857;28;20026;-73
2022/03/28 12:42:08;;;;;;;;;;;;;;;;;;5050118;28;20353;-72
2022/03/28 12:44:34;;;;;;;;;;;;;;;;;;5051835;28;20128;-71
2022/03/28 12:47:00;;;;;;;;;;;;;;;;;;5051585;28;19992;-73
2022/03/28 12:49:26;;;;;;;;;;;;;;;;;;5050169;28;19925;-72
2022/03/28 12:51:52;;;;;;;;;;;;;;;;;;5051646;28;19915;-72
2022/03/28 12:54:18;;;;;;;;;;;;;;;;;;5051670;28;19916;-71
2022/03/28 12:56:44;;;;;;;;;;;;;;;;;;5050345;28;20280;-71
2022/03/28 12:59:10;;;;;;;;;;;;;;;;;;5050124;28;20463;-73
2022/03/28 13:01:36;;;;;;;;;;;;;;;;;;5051391;28;19913;-71
2022/03/28 13:04:02;;;;;;;;;;;;;;;;;;5050005;28;19925;-72
2022/03/28 13:06:28;;;;;;;;;;;;;;;;;;5050267;28;19958;-72
2022/03/28 13:08:54;;;;;;;;;;;;;;;;;;5051318;28;19916;-71
2022/03/28 13:11:20;;;;;;;;;;;;;;;;;;5049955;28;19921;-72
2022/03/28 13:13:46;;;;;;;;;;;;;;;;;;5051145;28;19909;-72
2022/03/28 13:16:12;;;;;;;;;;;;;;;;;;5050164;28;20407;-72
2022/03/28 13:18:38;;;;;;;;;;;;;;;;;;5051613;28;20328;-71
2022/03/28 13:21:05;;;;;;;;;;;;;;;;;;5051296;28;20442;-72
2022/03/28 13:23:30;;;;;;;;;;;;;;;;;;5051162;28;19905;-71
2022/03/28 13:25:57;;;;;;;;;;;;;;;;;;5050155;28;19917;-72
2022/03/28 13:28:23;;;;;;;;;;;;;;;;;;5049868;28;20357;-72
2022/03/28 13:30:50;;;;;;;;;;;;;;;;;;5051844;28;19923;-71
2022/03/28 13:33:17;;;;;;;;;;;;;;;;;;5051529;28;19909;-72
2022/03/28 13:35:43;;;;;;;;;;;;;;;;;;5050098;28;19924;-72
2022/03/28 13:38:10;;;;;;;;;;;;;;;;;;5049821;28;19958;-72
2022/03/28 13:40:36;;;;;;;;;;;;;;;;;;5051094;28;19916;-70
2022/03/28 13:43:02;;;;;;;;;;;;;;;;;;5051067;28;19909;-72
2022/03/28 13:45:29;;;;;;;;;;;;;;;;;;5049922;28;19978;-72
2022/03/28 13:47:56;;;;;;;;;;;;;;;;;;5051767;28;20323;-72
2022/03/28 13:50:22;;;;;;;;;;;;;;;;;;5052508;28;20275;-72
2022/03/28 13:52:48;;;;;;;;;;;;;;;;;;5055111;28;20003;-70
2022/03/28 13:55:14;;;;;;;;;;;;;;;;;;5054898;28;19916;-71
2022/03/28 13:57:41;;;;;;;;;;;;;;;;;;5055020;28;19916;-72
2022/03/28 14:00:07;;;;;;;;;;;;;;;;;;5053680;28;19978;-72
2022/03/28 14:02:33;;;;;;;;;;;;;;;;;;5053405;28;19909;-72
2022/03/28 14:04:59;;;;;;;;;;;;;;;;;;5054325;28;20434;-72
2022/03/28 14:07:25;;;;;;;;;;;;;;;;;;5054820;28;20005;-70
2022/03/28 14:09:51;;;;;;;;;;;;;;;;;;5054954;28;20284;-72
2022/03/28 14:12:17;;;;;;;;;;;;;;;;;;5054715;28;19908;-71
2022/03/28 14:14:43;;;;;;;;;;;;;;;;;;5054919;28;20580;-71
2022/03/28 14:17:09;;;;;;;;;;;;;;;;;;5054659;28;20034;-72
2022/03/28 14:19:35;;;;;;;;;;;;;;;;;;5054236;28;19919;-72
2022/03/28 14:22:01;;;;;;;;;;;;;;;;;;5053044;28;20039;-72
2022/03/28 14:24:27;;;;;;;;;;;;;;;;;;5052982;28;19917;-72
2022/03/28 14:26:54;;;;;;;;;;;;;;;;;;5054067;28;19909;-71
2022/03/28 14:29:20;;;;;;;;;;;;;;;;;;5054090;28;19932;-71
2022/03/28 14:31:47;;;;;;;;;;;;;;;;;;5054225;28;20304;-71
2022/03/28 14:34:13;;;;;;;;;;;;;;;;;;5054098;28;20363;-74
2022/03/28 14:36:39;;;;;;;;;;;;;;;;;;5054164;28;19948;-72
2022/03/28 14:39:05;;;;;;;;;;;;;;;;;;5054327;28;19948;-72
2022/03/28 14:41:31;;;;;;;;;;;;;;;;;;5054035;28;20342;-72
2022/03/28 14:43:58;;;;;;;;;;;;;;;;;;5052773;28;19909;-73
2022/03/28 14:49:10;;;;;;;;;;;;;;;;;;5053926;28;19936;-71
2022/03/28 14:51:36;;;;;;;;;;;;;;;;;;5052313;28;19909;-72
2022/03/28 14:54:02;;;;;;;;;;;;;;;;;;5053818;28;19928;-72
2022/03/28 14:56:28;;;;;;;;;;;;;;;;;;5052407;28;19944;-72
2022/03/28 14:58:54;;;;;;;;;;;;;;;;;;5053581;28;19909;-73
2022/03/28 15:01:20;;;;;;;;;;;;;;;;;;5053220;28;19913;-72
2022/03/28 15:03:46;;;;;;;;;;;;;;;;;;5053469;28;19916;-71