Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:07;;;;;;;3.53;3.03;;;;;;;17.81;68.78;96963.91;4744193;30;20116;-61
2022/06/07 00:03:34;;;;;;;5.75;3.25;;;;;;;17.62;69.03;96950.53;4744079;30;20060;-60
2022/06/07 00:06:01;;;;;;;3.17;2.90;;;;;;;17.47;68.58;96991.09;4757368;30;20064;-60
2022/06/07 00:08:31;;;;;;;3.85;3.33;;;;;;;17.32;68.52;96897.25;4757513;30;20162;-61
2022/06/07 00:10:58;;;;;;;3.83;2.70;;;;;;;17.71;67.68;96962.03;4757789;30;20599;-60
2022/06/07 00:13:25;;;;;;;3.35;2.85;;;;;;;17.73;68.39;96968.00;4758062;30;20579;-60
2022/06/07 00:15:52;;;;;;;4.80;2.65;;;;;;;17.67;66.33;96964.09;4744439;30;20575;-61
2022/06/07 00:18:19;;;;;;;2.80;1.83;;;;;;;17.36;57.44;96934.38;4742586;30;20544;-62
2022/06/07 00:20:46;;;;;;;1.98;1.88;;;;;;;17.61;55.89;96949.72;4757059;30;20533;-61
2022/06/07 00:23:15;;;;;;;3.13;1.60;;;;;;;17.53;55.04;96897.81;4744158;30;20066;-61
2022/06/07 00:25:45;;;;;;;6.03;2.90;;;;;;;17.95;55.43;96958.13;4743735;30;20068;-60
2022/06/07 00:28:13;;;;;;;2.72;2.08;;;;;;;17.92;55.54;96947.75;4744335;30;20078;-60
2022/06/07 00:30:39;;;;;;;2.80;1.90;;;;;;;18.06;56.67;96965.19;4739844;30;20073;-61
2022/06/07 00:33:06;;;;;;;5.57;2.13;;;;;;;17.90;63.77;96972.59;4743628;30;20487;-60
2022/06/07 00:35:33;;;;;;;2.63;2.42;;;;;;;17.25;66.41;96926.13;4743861;30;20072;-63
2022/06/07 00:38:00;;;;;;;5.00;2.50;;;;;;;17.51;65.58;96977.88;4757014;30;20068;-61
2022/06/07 00:40:27;;;;;;;2.92;2.35;;;;;;;17.44;67.02;96977.91;4743685;30;20066;-61
2022/06/07 00:42:54;;;;;;;4.15;2.20;;;;;;;17.32;65.90;96964.44;4743715;30;20067;-61
2022/06/07 00:45:26;;;;;;;7.28;2.45;;;;;;;17.17;68.13;96971.38;4757107;30;20048;-60
2022/06/07 00:47:52;;;;;;;3.65;2.75;;;;;;;16.75;68.20;96980.97;4727473;30;20425;-61
2022/06/07 00:50:37;;;;;;;3.22;2.90;;;;;;;16.68;69.33;96975.41;4743600;30;20078;-62
2022/06/07 00:53:05;;;;;;;3.08;2.78;;;;;;;16.45;69.37;96927.69;4756931;30;20430;-62
2022/06/07 00:55:32;;;;;;;3.88;2.53;;;;;;;16.69;70.72;96976.22;4749899;30;20060;-61
2022/06/07 00:57:58;;;;;;;4.53;2.65;;;;;;;16.69;71.24;96970.63;4743854;30;20071;-60
2022/06/07 01:00:25;;;;;;;4.63;2.40;;;;;;;16.71;70.30;96987.81;4743555;30;20068;-61
2022/06/07 01:02:54;;;;;;;5.22;2.70;;;;;;;16.60;71.45;96957.91;4743656;30;20064;-60
2022/06/07 01:05:21;;;;;;;2.42;2.22;;;;;;;16.33;70.14;96906.56;4743593;30;20598;-60
2022/06/07 01:10:46;;;;;;;4.60;2.80;;;;;;;15.88;71.70;96832.25;4743408;30;20090;-60
2022/06/07 01:13:16;;;;;;;2.65;2.45;;;;;;;16.47;72.15;96942.06;4743572;30;20135;-60
2022/06/07 01:15:45;;;;;;;3.20;2.63;;;;;;;16.74;71.96;96992.56;4743241;30;20068;-60
2022/06/07 01:18:13;;;;;;;5.70;2.42;;;;;;;16.76;71.46;96971.38;4743129;30;20547;-60
2022/06/07 01:20:40;;;;;;;5.20;2.70;;;;;;;16.74;71.80;96981.38;4743231;30;20437;-61
2022/06/07 01:23:08;;;;;;;3.70;2.80;;;;;;;16.85;72.67;96985.66;4743032;30;20068;-60
2022/06/07 01:25:35;;;;;;;3.72;2.60;;;;;;;16.82;73.26;96986.50;4743030;30;20060;-60
2022/06/07 01:28:02;;;;;;;4.95;2.38;;;;;;;16.38;73.00;96931.28;4756411;30;20513;-63
2022/06/07 01:30:29;;;;;;;3.88;2.50;;;;;;;16.82;72.76;96980.13;4743209;30;20534;-60
2022/06/07 01:32:56;;;;;;;2.80;2.38;;;;;;;16.81;72.10;96984.91;4758484;30;20444;-61
2022/06/07 01:35:23;;;;;;;4.95;2.35;;;;;;;16.72;72.15;96981.00;4759836;30;20068;-61
2022/06/07 01:37:50;;;;;;;5.47;2.83;;;;;;;16.29;72.91;96944.94;4746803;30;20090;-60
2022/06/07 01:43:02;;;;;;;3.72;2.67;;;;;;;16.40;72.45;96948.47;4746898;30;20063;-61
2022/06/07 01:45:28;;;;;;;5.25;2.88;;;;;;;16.32;72.07;96913.38;4746570;30;20071;-61
2022/06/07 01:47:55;;;;;;;2.97;2.75;;;;;;;16.47;72.68;96958.81;4746560;30;20064;-60
2022/06/07 01:50:22;;;;;;;3.30;2.75;;;;;;;16.15;72.97;96919.09;4746542;30;20440;-61
2022/06/07 01:52:48;;;;;;;2.55;2.22;;;;;;;16.18;73.17;96913.47;4745866;30;20126;-61
2022/06/07 01:55:15;;;;;;;3.95;2.35;;;;;;;16.28;73.47;96946.13;4746500;30;20075;-61
2022/06/07 01:57:42;;;;;;;5.97;2.38;;;;;;;16.28;74.72;96968.50;4745081;30;20072;-61
2022/06/07 02:00:09;;;;;;;4.28;2.38;;;;;;;16.02;74.27;96935.53;4759484;30;20071;-61
2022/06/07 02:02:36;;;;;;;2.47;2.10;;;;;;;16.04;74.62;96944.31;4744877;30;20076;-60
2022/06/07 02:05:03;;;;;;;3.50;2.60;;;;;;;16.29;73.82;96975.69;4744941;30;20110;-60
2022/06/07 02:07:30;;;;;;;5.13;2.10;;;;;;;15.67;74.79;96882.66;4759469;30;20064;-61
2022/06/07 02:09:57;;;;;;;6.70;2.60;;;;;;;15.98;75.75;96971.06;4746483;30;20098;-61
2022/06/07 02:12:23;;;;;;;4.90;2.15;;;;;;;15.94;75.90;96964.72;4745902;30;20056;-60
2022/06/07 02:14:50;;;;;;;7.40;2.63;;;;;;;16.05;74.67;96971.03;4746041;30;20056;-60
2022/06/07 02:17:17;;;;;;;3.55;2.65;;;;;;;15.94;74.87;96950.75;4759431;30;20103;-61
2022/06/07 02:19:44;;;;;;;2.97;2.17;;;;;;;15.60;75.19;96907.03;4745709;30;20064;-60
2022/06/07 02:22:11;;;;;;;2.58;2.00;;;;;;;15.99;74.98;96967.09;4745818;30;20445;-62
2022/06/07 02:24:38;;;;;;;2.13;1.75;;;;;;;15.57;76.14;96933.75;4744632;30;20060;-62
2022/06/07 02:27:09;;;;;;;3.47;2.20;;;;;;;15.79;76.20;96968.75;4745926;30;20515;-60
2022/06/07 02:29:40;;;;;;;3.67;2.28;;;;;;;15.51;77.53;96963.28;4745942;30;20064;-61
2022/06/07 02:32:23;;;;;;;3.42;2.20;;;;;;;15.25;77.33;96910.75;4759370;30;20068;-61
2022/06/07 02:34:53;;;;;;;7.93;2.55;;;;;;;15.43;78.06;96947.78;4745833;30;20579;-60
2022/06/07 02:37:21;;;;;;;3.63;2.35;;;;;;;15.59;79.38;96980.81;4759084;30;20075;-62
2022/06/07 02:39:49;;;;;;;3.90;2.85;;;;;;;15.55;79.47;97003.19;4758584;30;20087;-59
2022/06/07 02:42:18;;;;;;;3.95;2.38;;;;;;;15.49;80.10;96982.44;4745599;30;20064;-60
2022/06/07 02:44:45;;;;;;;4.55;2.03;;;;;;;15.46;81.09;96986.03;4745564;30;20068;-60
2022/06/07 02:47:12;;;;;;;4.57;2.28;;;;;;;15.31;80.42;96967.72;4745422;30;20067;-61
2022/06/07 02:49:39;;;;;;;3.83;2.30;;;;;;;15.62;80.18;96980.81;4758879;30;20067;-61
2022/06/07 02:52:07;;;;;;;3.10;2.35;;;;;;;15.31;79.72;96931.44;4759102;30;20071;-62
2022/06/07 02:54:38;;;;;;;4.10;2.35;;;;;;;15.80;78.64;96998.31;4745375;30;20113;-61
2022/06/07 02:57:05;;;;;;;4.68;2.42;;;;;;;15.91;77.89;96999.06;4745347;30;20072;-61
2022/06/07 02:59:32;;;;;;;3.42;2.50;;;;;;;16.02;77.76;96985.03;4758681;30;20075;-61
2022/06/07 03:01:59;;;;;;;4.18;2.20;;;;;;;15.87;76.95;96961.16;4745293;30;20064;-60
2022/06/07 03:04:26;;;;;;;2.53;2.33;;;;;;;16.03;75.25;96956.66;4745485;30;20068;-60
2022/06/07 03:06:53;;;;;;;4.03;2.30;;;;;;;16.25;75.73;97002.84;4728720;30;20077;-61
2022/06/07 03:09:19;;;;;;;2.13;1.92;;;;;;;16.17;75.34;96990.13;4751646;30;20084;-61
2022/06/07 03:11:46;;;;;;;5.10;2.13;;;;;;;16.36;75.28;96986.81;4745357;30;20543;-60
2022/06/07 03:14:13;;;;;;;3.55;2.53;;;;;;;16.52;74.75;96989.94;4745458;30;20460;-61
2022/06/07 03:16:40;;;;;;;5.80;2.30;;;;;;;16.20;74.42;96944.59;4745006;30;20072;-60
2022/06/07 03:19:06;;;;;;;3.17;2.17;;;;;;;16.72;73.67;96997.78;4745053;30;20060;-61
2022/06/07 03:21:33;;;;;;;3.53;2.22;;;;;;;16.72;73.82;96978.19;4743626;30;20064;-61
2022/06/07 03:24:00;;;;;;;2.90;2.20;;;;;;;16.89;73.35;96994.03;4756120;30;20394;-61
2022/06/07 03:26:27;;;;;;;4.07;2.40;;;;;;;17.05;72.19;96994.31;4758179;30;20448;-60
2022/06/07 03:28:54;;;;;;;3.03;2.30;;;;;;;17.06;71.06;96991.09;4744976;30;20079;-61
2022/06/07 03:31:20;;;;;;;2.58;2.20;;;;;;;16.68;71.14;96915.91;4745099;30;20068;-60
2022/06/07 03:33:48;;;;;;;3.25;2.95;;;;;;;17.44;70.63;97000.31;4745544;30;20114;-60
2022/06/07 03:36:24;;;;;;;5.05;3.25;;;;;;;17.60;70.75;96992.16;4744851;30;20067;-60
2022/06/07 03:38:52;;;;;;;3.13;2.75;;;;;;;17.65;70.47;97000.91;4745038;30;20068;-60
2022/06/07 03:41:21;;;;;;;5.80;2.97;;;;;;;17.74;70.32;97003.19;4757996;30;20151;-62
2022/06/07 03:43:48;;;;;;;3.10;2.70;;;;;;;17.81;70.76;96969.50;4744499;30;20075;-62
2022/06/07 03:46:20;;;;;;;2.97;2.67;;;;;;;18.23;69.72;97007.38;4757959;30;20063;-60
2022/06/07 03:48:46;;;;;;;5.97;2.67;;;;;;;18.28;67.96;97002.13;4745193;30;20075;-60
2022/06/07 03:51:15;;;;;;;4.32;2.20;;;;;;;18.48;67.15;97003.06;4744652;30;20068;-61
2022/06/07 03:53:43;;;;;;;3.33;2.50;;;;;;;18.29;66.67;96956.03;4743187;30;20350;-60
2022/06/07 03:56:11;;;;;;;2.70;2.50;;;;;;;18.68;64.65;96991.94;4757194;30;20247;-61
2022/06/07 03:58:38;;;;;;;3.72;2.78;;;;;;;18.93;63.63;97015.59;4744617;30;20089;-60
2022/06/07 04:01:09;;;;;;;3.08;2.17;;;;;;;18.88;63.80;96999.25;4744519;30;20064;-60
2022/06/07 04:03:42;;;;;;;5.90;2.78;;;;;;;19.09;64.78;97001.69;4757660;30;20071;-60
2022/06/07 04:06:30;;;;;;;3.33;2.40;;;;;;;18.91;64.27;96981.53;4728779;30;20068;-60
2022/06/07 04:08:57;;;;;;;2.38;2.15;;;;;;;19.22;63.88;97013.13;4744560;30;20060;-61
2022/06/07 04:11:26;;;;;;;3.05;2.45;;;;;;;19.23;63.46;97015.50;4743855;30;20068;-60
2022/06/07 04:13:54;;;;;;;2.20;2.10;;;;;;;19.17;63.97;97011.56;4743938;30;20068;-62
2022/06/07 04:16:24;;;;;;;2.90;2.53;;;;;;;19.08;64.13;97013.34;4744274;30;20066;-59
2022/06/07 04:18:51;;;;;;;3.10;2.47;;;;;;;19.19;64.36;97008.34;4744253;30;20622;-59
2022/06/07 04:21:19;;;;;;;5.10;2.33;;;;;;;18.81;64.29;96957.25;4743873;30;20067;-61
2022/06/07 04:23:46;;;;;;;7.43;2.53;;;;;;;19.28;64.50;96995.34;4744166;30;20067;-62
2022/06/07 04:26:20;;;;;;;10.82;3.63;;;;;;;19.37;64.58;97009.66;4748293;30;20060;-59
2022/06/07 04:28:48;;;;;;;3.53;2.22;;;;;;;19.55;63.38;97000.91;4744018;30;20147;-60
2022/06/07 04:31:18;;;;;;;3.63;2.22;;;;;;;19.21;63.31;96938.47;4743402;30;20064;-62
2022/06/07 04:33:45;;;;;;;3.28;2.10;;;;;;;19.40;63.29;96957.41;4744285;30;20071;-60
2022/06/07 04:36:18;;;;;;;3.83;2.38;;;;;;;19.47;62.93;96958.06;4743917;30;20071;-61
2022/06/07 04:38:47;;;;;;;5.82;2.67;;;;;;;19.72;63.20;96985.72;4743249;30;20056;-61
2022/06/07 04:41:17;;;;;;;3.45;2.58;;;;;;;19.58;64.35;96996.44;4742053;30;20456;-60
2022/06/07 04:43:48;;;;;;;3.15;2.65;;;;;;;19.60;64.74;96974.31;4743153;30;20064;-60
2022/06/07 04:46:16;;;;;;;4.75;2.38;;;;;;;19.72;65.40;96991.34;4743563;30;20097;-59
2022/06/07 04:48:44;;;;;;;5.20;2.65;;;;;;;19.77;65.71;96987.22;4742166;30;20083;-59
2022/06/07 04:51:15;;;;;;;10.02;2.88;;;;;;;19.92;65.80;96988.50;4743463;30;20064;-60
2022/06/07 04:53:46;;;;;;;5.35;2.55;;;;;;;20.01;65.91;96975.47;4744293;30;20133;-58
2022/06/07 04:56:17;;;;;;;6.55;2.80;;;;;;;19.77;66.25;96914.13;4743885;30;20200;-59
2022/06/07 04:58:44;;;;;;;5.88;2.72;;;;;;;20.38;65.24;96971.47;4743609;30;20068;-60
2022/06/07 05:01:25;;;;;;;6.18;2.80;;;;;;;20.56;64.66;96971.88;4741590;30;20500;-60
2022/06/07 05:03:53;;;;;;;4.03;2.30;;;;;;;20.64;63.15;96973.28;4743339;30;20083;-59
2022/06/07 05:06:19;;;;;;;2.90;2.20;;;;;;;20.73;62.80;96974.28;4741563;30;20300;-59
2022/06/07 05:08:46;;;;;;;3.88;2.65;;;;;;;21.06;58.24;96975.09;4743673;30;20064;-60
2022/06/07 05:11:14;;;;;;;2.83;2.38;;;;;;;19.19;56.30;96671.34;4743436;30;20143;-59
2022/06/07 05:13:41;;;;;;;3.67;2.25;;;;;;;21.00;54.53;96943.06;4743079;30;20064;-61
2022/06/07 05:16:08;;;;;;;2.83;2.30;;;;;;;21.27;55.11;96954.03;4743403;30;20064;-59
2022/06/07 05:18:35;;;;;;;3.55;2.40;;;;;;;21.49;54.92;96967.13;4743344;30;20063;-60
2022/06/07 05:21:07;;;;;;;6.03;2.50;;;;;;;21.65;52.42;96974.75;4742901;30;20528;-59
2022/06/07 05:23:34;;;;;;;5.30;2.53;;;;;;;21.73;52.20;96971.28;4743300;30;20060;-60
2022/06/07 05:26:26;;;;;;;2.55;2.13;;;;;;;21.63;53.37;96983.66;4743212;30;20059;-60
2022/06/07 05:28:53;;;;;;;2.40;2.20;;;;;;;21.28;53.74;96927.41;4756061;30;20479;-60
2022/06/07 05:31:19;;;;;;;2.58;2.38;;;;;;;21.64;53.95;96967.53;4742669;30;20076;-60
2022/06/07 05:33:46;;;;;;;2.95;2.45;;;;;;;21.98;52.60;96971.41;4743371;30;20159;-58
2022/06/07 05:36:15;;;;;;;3.53;2.78;;;;;;;22.20;51.25;96972.34;4743055;30;20130;-61
2022/06/07 05:38:45;;;;;;;5.60;2.10;;;;;;;20.63;51.30;96701.47;4754839;30;20517;-63
2022/06/07 05:41:24;;;;;;;2.50;1.90;;;;;;;22.19;51.28;96936.91;4740230;30;20610;-61
2022/06/07 05:43:52;;;;;;;4.13;2.47;;;;;;;22.71;50.57;96980.91;4713490;30;20056;-63
2022/06/07 05:46:18;;;;;;;4.10;2.47;;;;;;;22.74;53.58;96985.66;4701822;30;20060;-61
2022/06/07 05:48:45;;;;;;;4.43;2.88;;;;;;;22.73;54.06;96975.59;4700663;30;20052;-59
2022/06/07 05:51:13;;;;;;;3.88;2.83;;;;;;;21.06;52.70;96717.97;4698913;30;20574;-61
2022/06/07 05:53:40;;;;;;;2.63;2.30;;;;;;;22.80;52.25;96958.41;4698619;30;20057;-61
2022/06/07 05:56:10;;;;;;;5.53;2.90;;;;;;;23.20;51.06;96982.13;4701935;30;20333;-59
2022/06/07 05:58:37;;;;;;;3.05;2.75;;;;;;;20.71;51.90;96607.13;4704948;30;20076;-66
2022/06/07 06:01:06;;;;;;;3.35;2.65;;;;;;;22.96;52.11;96963.94;4704456;30;20071;-60
2022/06/07 06:03:35;;;;;;;2.45;2.30;;;;;;;23.14;50.02;96967.00;4702856;30;20060;-61
2022/06/07 06:06:03;;;;;;;2.85;2.42;;;;;;;23.04;52.07;96951.16;4703255;30;20064;-61
2022/06/07 06:11:18;;;;;;;7.15;5.28;;;;;;;23.35;49.57;96971.94;4705028;30;20064;-62
2022/06/07 06:13:45;;;;;;;2.80;2.50;;;;;;;23.03;49.40;96927.75;4702084;30;20560;-60
2022/06/07 06:16:18;;;;;;;3.60;2.83;;;;;;;23.57;49.28;96972.75;4707177;30;20145;-61
2022/06/07 06:18:46;;;;;;;3.15;2.50;;;;;;;23.74;48.93;96977.78;4702236;30;20064;-60
2022/06/07 06:21:13;;;;;;;7.60;3.17;;;;;;;23.84;48.49;96970.19;4703905;30;20071;-59
2022/06/07 06:23:40;;;;;;;3.15;2.85;;;;;;;24.03;46.92;96971.16;4703130;30;20060;-60
2022/06/07 06:26:12;;;;;;;3.00;2.80;;;;;;;23.98;46.24;96940.63;4703465;30;20056;-61
2022/06/07 06:28:39;;;;;;;3.45;2.55;;;;;;;24.28;46.44;96960.44;4702836;30;20064;-61
2022/06/07 06:31:08;;;;;;;4.07;2.60;;;;;;;24.37;46.52;96957.69;4703708;30;20388;-62
2022/06/07 06:33:39;;;;;;;4.10;2.88;;;;;;;24.09;47.00;96958.75;4702144;30;20683;-58
2022/06/07 06:36:08;;;;;;;2.70;2.50;;;;;;;24.33;46.40;96957.03;4702496;30;20591;-65
2022/06/07 06:38:36;;;;;;;2.80;2.60;;;;;;;24.09;45.04;96964.41;4703087;30;20052;-62
2022/06/07 06:41:13;;;;;;;3.05;2.75;;;;;;;23.82;46.69;96952.88;4704301;30;20056;-61
2022/06/07 06:43:41;;;;;;;4.15;3.30;;;;;;;23.88;47.11;96953.88;4702830;30;20064;-61
2022/06/07 06:46:14;;;;;;;3.22;2.92;;;;;;;23.28;48.38;96893.03;4701180;30;20512;-66
2022/06/07 06:48:43;;;;;;;5.40;3.85;;;;;;;23.47;46.49;96940.78;4701636;30;20060;-60
2022/06/07 06:51:13;;;;;;;3.83;3.20;;;;;;;23.55;47.78;96952.66;4700916;30;20166;-60
2022/06/07 06:53:41;;;;;;;3.20;3.00;;;;;;;23.77;47.16;96933.66;4707516;30;20064;-62
2022/06/07 06:56:11;;;;;;;2.78;2.58;;;;;;;24.32;46.74;96955.47;4702861;30;20567;-61
2022/06/07 06:58:40;;;;;;;3.78;3.00;;;;;;;23.68;46.05;96893.97;4700830;30;20481;-68
2022/06/07 07:01:13;;;;;;;2.95;2.75;;;;;;;24.32;46.03;96961.13;4701290;30;20064;-72
2022/06/07 07:03:41;;;;;;;;;;;;;;;24.72;45.43;96956.31;4702221;30;21101;-60
2022/06/07 07:06:10;;;;;;;6.10;2.85;;;;;;;20.55;45.16;96337.06;4699002;30;20233;-61
2022/06/07 07:08:39;;;;;;;3.38;2.65;;;;;;;24.85;44.12;96917.31;4699570;30;20060;-64
2022/06/07 07:11:11;;;;;;;3.42;3.20;;;;;;;25.12;44.83;96957.09;4698577;30;20064;-67
2022/06/07 07:13:39;;;;;;;10.63;5.57;;;;;;;25.39;44.82;96964.13;4704914;30;20519;-65
2022/06/07 07:16:13;;;;;;;3.97;3.20;;;;;;;25.78;43.90;96963.22;4704428;30;20060;-58
2022/06/07 07:18:40;;;;;;;3.00;2.80;;;;;;;25.95;43.05;96921.88;4698837;30;20060;-68
2022/06/07 07:21:12;;;;;;;3.30;3.10;;;;;;;26.45;42.15;96955.28;4699056;30;20067;-63
2022/06/07 07:23:39;;;;;;;6.13;3.40;;;;;;;26.93;40.22;96945.66;4697745;30;20084;-66
2022/06/07 07:26:09;;;;;;;2.80;2.42;;;;;;;26.49;39.89;96850.78;4699265;30;21158;-70
2022/06/07 07:28:38;;;;;;;8.48;5.38;;;;;;;26.66;40.96;96871.88;4695493;30;20308;-59
2022/06/07 07:31:08;;;;;;;5.85;4.40;;;;;;;26.83;41.59;96931.94;4698167;30;20387;-59
2022/06/07 07:33:35;;;;;;;9.30;4.90;;;;;;;24.53;44.62;96835.66;4699721;30;20067;-61
2022/06/07 07:36:04;;;;;;;6.50;4.25;;;;;;;25.22;42.87;96927.50;4713769;30;20068;-64
2022/06/07 07:38:31;;;;;;;6.15;4.35;;;;;;;25.24;43.30;96947.66;4699950;30;20068;-65
2022/06/07 07:40:59;;;;;;;4.38;3.45;;;;;;;24.81;44.29;96913.84;4700093;30;20075;-61
2022/06/07 07:43:26;;;;;;;3.08;2.88;;;;;;;25.04;42.91;96921.78;4699019;30;20064;-62
2022/06/07 07:45:55;;;;;;;4.97;3.60;;;;;;;24.87;43.13;96889.31;4700991;30;20250;-63
2022/06/07 07:48:23;;;;;;;4.07;3.78;;;;;;;24.26;43.94;96912.03;4699345;30;20580;-65
2022/06/07 07:50:50;;;;;;;4.60;4.20;;;;;;;24.07;44.78;96932.97;4699740;30;20091;-60
2022/06/07 07:53:18;;;;;;;3.55;3.17;;;;;;;24.07;44.54;96932.19;4698842;30;20066;-62
2022/06/07 07:55:47;;;;;;;4.07;3.30;;;;;;;23.21;44.41;96794.31;4699474;30;20596;-61
2022/06/07 07:58:16;;;;;;;4.85;4.35;;;;;;;24.29;44.54;96922.41;4699217;30;20066;-66
2022/06/07 08:00:45;;;;;;;3.40;3.10;;;;;;;24.15;44.55;96922.16;4698433;30;20505;-68
2022/06/07 08:03:13;;;;;;;4.95;2.83;;;;;;;22.05;45.75;96631.88;4697092;30;20071;-65
2022/06/07 08:05:41;;;;;;;5.22;4.22;;;;;;;23.68;46.23;96865.69;4710949;30;20600;-64
2022/06/07 08:08:09;;;;;;;3.85;3.00;;;;;;;23.95;44.52;96888.50;4699130;30;20068;-66
2022/06/07 08:10:37;;;;;;;2.92;2.72;;;;;;;23.91;44.30;96907.69;4696726;30;20464;-62
2022/06/07 08:13:05;;;;;;;3.30;2.97;;;;;;;23.56;46.20;96914.63;4699888;30;20068;-60
2022/06/07 08:15:33;;;;;;;4.85;3.60;;;;;;;22.00;45.23;96698.09;4698734;30;20063;-61
2022/06/07 08:18:02;;;;;;;4.68;3.25;;;;;;;23.82;45.26;96921.78;4699882;30;21102;-70
2022/06/07 08:20:35;;;;;;;9.55;4.35;;;;;;;24.01;45.32;96922.72;4699013;30;20080;-59
2022/06/07 08:23:04;;;;;;;3.40;3.10;;;;;;;24.55;43.92;96892.63;4698968;30;20068;-68
2022/06/07 08:25:31;;;;;;;5.55;4.00;;;;;;;25.40;43.29;96948.69;4699560;30;20473;-59
2022/06/07 08:27:58;;;;;;;4.45;3.50;;;;;;;21.77;40.63;96379.03;4700045;30;20114;-60
2022/06/07 08:30:25;;;;;;;2.97;2.78;;;;;;;25.24;41.77;96916.47;4700118;30;20082;-64
2022/06/07 08:32:51;;;;;;;2.97;2.78;;;;;;;24.66;42.77;96900.72;4698321;30;20060;-61
2022/06/07 08:38:05;;;;;;;3.55;2.70;;;;;;;25.74;42.12;96912.28;4688360;30;20091;-59
2022/06/07 08:40:42;;;;;;;5.70;3.28;;;;;;;25.78;41.92;96880.91;4699093;30;20474;-60
2022/06/07 08:43:18;;;;;;;5.25;3.05;;;;;;;25.52;41.71;96897.47;4701982;30;20086;-58
2022/06/07 08:45:47;;;;;;;5.28;3.42;;;;;;;25.48;41.41;96898.88;4718086;30;20504;-63
2022/06/07 08:48:21;;;;;;;2.63;2.53;;;;;;;25.04;41.69;96899.09;4718849;30;20575;-63
2022/06/07 08:51:03;;;;;;;5.85;2.47;;;;;;;23.85;43.76;96855.78;4719002;30;20064;-58
2022/06/07 08:53:36;;;;;;;3.85;3.13;;;;;;;23.52;44.71;96868.75;4715930;30;20087;-59
2022/06/07 08:56:06;;;;;;;3.45;3.15;;;;;;;24.00;45.51;96847.53;4703098;30;20573;-69
2022/06/07 08:58:34;;;;;;;3.70;3.28;;;;;;;24.13;45.24;96868.84;4709602;30;20467;-60
2022/06/07 09:01:30;;;;;;;3.50;3.10;;;;;;;23.97;45.62;96871.91;4714315;30;20983;-57
2022/06/07 09:04:22;;;;;;;4.70;2.97;;;;;;;23.68;45.68;96871.34;4704933;30;20060;-63
2022/06/07 09:06:52;;;;;;;3.40;2.70;;;;;;;24.24;44.56;96877.72;4700043;30;20052;-67
2022/06/07 09:09:22;;;;;;;4.45;2.95;;;;;;;24.72;43.97;96882.63;4691251;30;20214;-62
2022/06/07 09:14:47;;;;;;;4.47;3.05;;;;;;;22.21;46.54;96603.47;4706231;30;20525;-64
2022/06/07 09:17:16;;;;;;;4.70;2.83;;;;;;;24.10;47.04;96874.63;4693534;30;20409;-59
2022/06/07 09:19:46;;;;;;;3.97;3.63;;;;;;;22.80;46.01;96613.81;4695327;30;20342;-59
2022/06/07 09:22:25;;;;;;;4.57;4.18;;;;;;;24.60;45.89;96852.38;4697873;30;20063;-63
2022/06/07 09:25:01;;;;;;;2.88;2.67;;;;;;;24.69;44.39;96855.25;4710699;30;20882;-64
2022/06/07 09:27:32;;;;;;;3.42;3.05;;;;;;;24.80;45.51;96835.75;4703368;30;20489;-64
2022/06/07 09:30:06;;;;;;;9.05;5.57;;;;;;;25.93;44.58;96868.44;4711099;30;20484;-59
2022/06/07 09:32:36;;;;;;;3.90;3.15;;;;;;;25.71;42.92;96862.16;4715354;30;20060;-61
2022/06/07 09:35:43;;;;;;;2.85;2.65;;;;;;;23.17;45.10;96683.44;4699301;30;20052;-61
2022/06/07 09:38:14;;;;;;;3.95;3.42;;;;;;;22.89;46.25;96678.88;4715022;30;20087;-68
2022/06/07 09:40:53;;;;;;;3.70;2.85;;;;;;;24.09;45.54;96868.19;4714217;30;20484;-63
2022/06/07 09:43:28;;;;;;;4.43;2.85;;;;;;;23.54;47.18;96871.88;4714054;30;20075;-67
2022/06/07 09:46:07;;;;;;;3.70;2.80;;;;;;;23.27;46.84;96874.47;4699822;30;20135;-66
2022/06/07 09:48:37;;;;;;;2.60;2.40;;;;;;;23.09;46.34;96868.66;4700479;30;20064;-65
2022/06/07 09:51:07;;;;;;;4.65;3.15;;;;;;;23.50;46.63;96874.06;4713293;30;20064;-59
2022/06/07 09:53:41;;;;;;;4.80;2.83;;;;;;;24.06;46.23;96874.00;4715064;30;20521;-65
2022/06/07 09:56:17;;;;;;;4.47;2.90;;;;;;;24.11;46.69;96874.19;4704122;30;20067;-68
2022/06/07 09:59:03;;;;;;;5.75;3.40;;;;;;;23.95;46.72;96879.25;4704987;30;20075;-60
2022/06/07 10:01:37;;;;;;;4.70;3.28;;;;;;;22.57;46.39;96721.59;4711471;30;20551;-59
2022/06/07 10:04:25;;;;;;;3.13;2.78;;;;;;;24.03;45.30;96870.03;4718426;30;20091;-64
2022/06/07 10:07:10;;;;;;;3.10;2.80;;;;;;;23.87;44.89;96850.41;4716527;30;20087;-60
2022/06/07 10:10:05;;;;;;;6.55;3.97;;;;;;;22.76;44.75;96590.59;4717835;30;20071;-63
2022/06/07 10:12:38;;;;;;;3.25;2.95;;;;;;;25.43;42.90;96846.41;4716036;30;20067;-69
2022/06/07 10:15:24;;;;;;;7.55;4.88;;;;;;;25.31;42.60;96845.28;4709172;30;20329;-66
2022/06/07 10:17:50;;;;;;;8.75;5.80;;;;;;;25.67;42.17;96840.88;4716080;30;20063;-60
2022/06/07 10:20:56;;;;;;;5.55;4.47;;;;;;;25.53;42.75;96838.69;4708224;30;20060;-74
2022/06/07 10:23:54;;;;;;;4.55;3.47;;;;;;;25.59;42.71;96836.78;4693679;29;20790;-66
2022/06/07 10:26:50;;;;;;;6.45;3.92;;;;;;;24.61;44.83;96842.59;4689136;30;20968;-62
2022/06/07 10:29:53;;;;;;;3.88;3.13;;;;;;;24.68;43.72;96825.34;4684278;30;20150;-59
2022/06/07 10:32:38;;;;;;;2.90;2.70;;;;;;;22.64;45.80;96659.19;4696694;30;20583;-60
2022/06/07 10:35:17;;;;;;;3.50;3.17;;;;;;;24.25;46.35;96814.16;4684436;30;20148;-65
2022/06/07 10:38:11;;;;;;;5.95;3.65;;;;;;;24.93;45.05;96830.75;4697710;30;20111;-62
2022/06/07 10:41:18;;;;;;;3.20;2.95;;;;;;;24.77;45.45;96827.44;4696830;30;20100;-59
2022/06/07 10:44:34;;;;;;;3.88;3.47;;;;;;;24.85;45.51;96812.47;4686002;30;20069;-60
2022/06/07 10:47:23;;;;;;;4.13;3.30;;;;;;;24.81;45.77;96808.22;4654498;30;20068;-60
2022/06/07 10:50:01;;;;;;;3.10;2.85;;;;;;;25.50;44.58;96805.59;4690515;30;20067;-60
2022/06/07 10:52:36;;;;;;;8.13;3.40;;;;;;;25.91;44.52;96813.41;4700965;30;20075;-59
2022/06/07 10:55:31;;;;;;;5.07;3.45;;;;;;;25.99;43.21;96814.63;4699127;30;20141;-58
2022/06/07 10:58:45;;;;;;;3.33;3.03;;;;;;;25.87;43.23;96744.66;4700690;30;20258;-63
2022/06/07 11:01:15;;;;;;;3.47;3.20;;;;;;;24.33;43.82;96531.53;4682707;30;20072;-59
2022/06/07 11:04:00;;;;;;;3.65;3.38;;;;;;;26.26;43.74;96806.03;4685429;30;20318;-63
2022/06/07 11:09:43;;;;;;;3.40;3.10;;;;;;;25.26;40.84;96550.97;4702211;30;20068;-61
2022/06/07 11:12:19;;;;;;;6.22;4.13;;;;;;;26.04;42.86;96799.81;4701287;30;20359;-62
2022/06/07 11:14:55;;;;;;;5.82;4.40;;;;;;;26.10;42.62;96792.22;4719987;30;20085;-60
2022/06/07 11:17:44;;;;;;;6.45;5.05;;;;;;;25.43;43.67;96732.16;4741717;30;20147;-62
2022/06/07 11:20:30;;;;;;;4.43;3.58;;;;;;;26.04;42.79;96731.66;4741189;30;20067;-63
2022/06/07 11:23:18;;;;;;;5.25;4.55;;;;;;;26.77;41.46;96786.06;4707834;30;20069;-60
2022/06/07 11:26:14;;;;;;;3.78;3.47;;;;;;;26.64;41.32;96780.63;4739188;30;21495;-62
2022/06/07 11:28:40;;;;;;;3.72;3.33;;;;;;;26.88;40.18;96772.88;4740559;30;20521;-60
2022/06/07 11:31:35;;;;;;;4.65;3.70;;;;;;;26.47;42.00;96776.59;4740627;30;20056;-58
2022/06/07 11:34:08;;;;;;;3.63;3.30;;;;;;;26.61;40.16;96776.66;4739321;30;20066;-60
2022/06/07 11:36:41;;;;;;;4.90;3.43;;;;;;;25.89;40.77;96645.63;4741104;30;20419;-59
2022/06/07 11:39:25;;;;;;;9.30;3.33;;;;;;;26.78;39.89;96764.91;4735421;30;20064;-68
2022/06/07 11:41:55;;;;;;;6.03;3.17;;;;;;;26.87;39.41;96705.94;4729824;30;20147;-62
2022/06/07 11:44:31;;;;;;;2.95;2.78;;;;;;;26.57;40.50;96752.53;4740985;30;20094;-57
2022/06/07 11:47:19;;;;;;;2.83;2.60;;;;;;;27.13;40.08;96738.25;4732540;30;20056;-63
2022/06/07 11:49:48;;;;;;;3.67;3.17;;;;;;;27.51;38.63;96752.47;4721390;30;20064;-73
2022/06/07 11:52:15;;;;;;;3.25;2.95;;;;;;;27.11;39.79;96729.41;4735824;30;20072;-66
2022/06/07 11:54:45;;;;;;;5.25;4.75;;;;;;;27.07;39.83;96733.72;4743287;30;20064;-65
2022/06/07 11:57:32;;;;;;;3.08;2.88;;;;;;;27.48;38.10;96729.88;4744605;30;20064;-64
2022/06/07 12:00:03;;;;;;;3.38;3.08;;;;;;;27.30;40.05;96781.28;4743072;30;20480;-61
2022/06/07 12:02:36;;;;;;;3.28;3.08;;;;;;;26.54;39.88;96730.78;4734404;30;20570;-59
2022/06/07 12:05:08;;;;;;;2.67;2.47;;;;;;;26.28;40.00;96721.13;4731503;30;20626;-64
2022/06/07 12:07:49;;;;;;;3.38;3.15;;;;;;;26.83;40.36;96676.09;4737884;30;20064;-60
2022/06/07 12:10:18;;;;;;;3.00;2.80;;;;;;;26.52;40.99;96728.38;4723419;30;20152;-61
2022/06/07 12:12:50;;;;;;;3.05;2.83;;;;;;;25.13;41.93;96686.47;4721886;30;20071;-61