Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:15;;;;;;;12.60;10.27;;;16.00;99.90;;;;;;5084996;28;20176;-78
2021/07/10 00:03:40;;;;;;;13.03;11.00;;;16.00;99.90;;;;;;5068842;28;20180;-77
2021/07/10 00:06:07;;;;;;;13.73;11.73;;;15.90;99.90;;;;;;5069970;28;20177;-78
2021/07/10 00:08:32;;;;;;;14.87;10.73;;;16.00;99.90;;;;;;5068826;28;20176;-77
2021/07/10 00:10:58;;;;;;;15.60;11.60;;;16.00;99.90;;;;;;5067606;28;20441;-78
2021/07/10 00:13:24;;;;;;;15.90;9.80;;;15.90;99.90;;;;;;5065952;28;20275;-77
2021/07/10 00:15:50;;;;;;;14.30;11.80;;;15.90;99.90;;;;;;5070019;28;20743;-78
2021/07/10 00:18:16;;;;;;;12.67;11.30;;;15.80;99.90;;;;;;5070261;28;20672;-78
2021/07/10 00:20:43;;;;;;;13.17;11.83;;;15.80;99.90;;;;;;5068279;28;20532;-78
2021/07/10 00:23:09;;;;;;;18.93;12.27;;;15.80;99.90;;;;;;5068132;28;20438;-78
2021/07/10 00:25:35;;;;;;;16.90;11.53;;;15.70;99.90;;;;;;5068428;28;20446;-78
2021/07/10 00:28:01;;;;;;;12.20;9.73;;;15.70;99.90;;;;;;5068591;28;20887;-78
2021/07/10 00:30:27;;;;;;;14.60;10.07;;;15.80;99.90;;;;;;5067497;28;20426;-78
2021/07/10 00:32:53;;;;;;;12.77;10.17;;;15.70;99.90;;;;;;5070087;28;20198;-77
2021/07/10 00:35:19;;;;;;;14.77;11.90;;;15.70;99.90;;;;;;5071460;28;20423;-78
2021/07/10 00:37:45;;;;;;;13.13;10.63;;;15.70;99.90;;;;;;5072278;28;20201;-78
2021/07/10 00:40:11;;;;;;;13.53;11.07;;;15.60;99.90;;;;;;5068825;28;20423;-78
2021/07/10 00:42:38;;;;;;;17.90;11.50;;;15.60;99.90;;;;;;5069438;28;20181;-78
2021/07/10 00:45:10;;;;;;;14.57;11.30;;;15.60;99.90;;;;;;5070737;28;20439;-78
2021/07/10 00:47:36;;;;;;;14.77;11.23;;;15.50;99.90;;;;;;5070649;28;20418;-78
2021/07/10 00:50:09;;;;;;;13.93;11.47;;;15.40;99.90;;;;;;5069325;28;20500;-78
2021/07/10 00:52:35;;;;;;;15.63;11.97;;;15.50;99.90;;;;;;5070429;28;21166;-78
2021/07/10 00:55:01;;;;;;;14.23;11.20;;;15.40;99.90;;;;;;5069469;28;20513;-78
2021/07/10 00:57:27;;;;;;;12.90;10.50;;;15.50;99.90;;;;;;5070147;28;20193;-78
2021/07/10 00:59:53;;;;;;;14.70;10.90;;;15.50;99.90;;;;;;5069710;28;20780;-78
2021/07/10 01:02:18;;;;;;;11.93;10.57;;;15.40;99.90;;;;;;5065357;28;20173;-78
2021/07/10 01:04:44;;;;;;;14.93;11.67;;;15.40;99.90;;;;;;5069824;28;20192;-78
2021/07/10 01:07:10;;;;;;;16.10;10.50;;;15.40;99.90;;;;;;5071904;28;20176;-77
2021/07/10 01:09:35;;;;;;;15.70;12.23;;;15.40;99.90;;;;;;5070265;28;20199;-78
2021/07/10 01:12:02;;;;;;;13.77;11.10;;;15.40;99.90;;;;;;5067721;28;20173;-77
2021/07/10 01:14:27;;;;;;;12.80;11.40;;;15.30;99.90;;;;;;5068730;28;20180;-78
2021/07/10 01:16:53;;;;;;;13.60;10.93;;;15.30;99.90;;;;;;5068356;28;20493;-78
2021/07/10 01:19:27;;;;;;;21.33;11.40;;;15.30;99.90;;;;;;5068412;28;20511;-78
2021/07/10 01:21:54;;;;;;;15.33;11.50;;;15.20;99.90;;;;;;5085772;28;20494;-78
2021/07/10 01:24:19;;;;;;;17.53;11.30;;;15.10;99.90;;;;;;5067767;28;20427;-78
2021/07/10 01:26:45;;;;;;;12.40;10.10;;;15.20;99.90;;;;;;5068187;28;20437;-78
2021/07/10 01:29:11;;;;;;;17.50;12.30;;;15.20;99.90;;;;;;5070547;28;20207;-77
2021/07/10 01:31:38;;;;;;;15.40;11.20;;;15.20;99.90;;;;;;5068376;28;20203;-78
2021/07/10 01:34:04;;;;;;;17.20;11.57;;;15.10;99.90;;;;;;5067081;28;20197;-78
2021/07/10 01:36:30;;;;;;;13.43;11.80;;;15.20;99.90;;;;;;5066658;28;20503;-78
2021/07/10 01:38:56;;;;;;;15.63;13.20;;;15.20;99.90;;;;;;5068674;28;20255;-77
2021/07/10 01:41:22;;;;;;;15.73;11.57;;;15.20;99.90;;;;;;5069114;28;20518;-78
2021/07/10 01:43:47;;;;;;;14.87;12.10;;;15.10;99.90;;;;;;5068642;28;20432;-78
2021/07/10 01:46:13;;;;;;;13.67;12.27;;;15.20;99.90;;;;;;5068723;28;20624;-77
2021/07/10 01:48:39;;;;;;;16.80;12.40;;;15.20;99.90;;;;;;5071302;28;20271;-77
2021/07/10 01:51:04;;;;;;;16.50;12.30;;;15.10;99.90;;;;;;5066988;28;20681;-78
2021/07/10 01:53:30;;;;;;;16.70;12.90;;;15.20;99.90;;;;;;5068926;28;20183;-78
2021/07/10 01:55:56;;;;;;;14.77;10.67;;;15.10;99.90;;;;;;5066349;28;20202;-78
2021/07/10 01:58:21;;;;;;;16.23;12.57;;;15.00;99.90;;;;;;5068410;28;20188;-78
2021/07/10 02:00:47;;;;;;;15.10;11.93;;;15.10;99.90;;;;;;5068239;28;20548;-78
2021/07/10 02:03:14;;;;;;;15.00;11.10;;;15.00;99.90;;;;;;5068790;28;20246;-78
2021/07/10 02:05:40;;;;;;;14.70;11.47;;;14.90;99.90;;;;;;5069237;28;20205;-78
2021/07/10 02:08:08;;;;;;;14.83;12.80;;;15.00;99.90;;;;;;5071596;28;20431;-78
2021/07/10 02:10:34;;;;;;;16.43;13.07;;;15.00;99.90;;;;;;5067439;28;20480;-78
2021/07/10 02:13:11;;;;;;;16.40;12.80;;;15.00;99.90;;;;;;5063806;28;20438;-77
2021/07/10 02:15:39;;;;;;;16.17;12.60;;;15.00;99.90;;;;;;5068558;28;20243;-78
2021/07/10 02:18:05;;;;;;;15.40;12.43;;;15.10;99.90;;;;;;5069870;28;21254;-78
2021/07/10 02:20:32;;;;;;;19.07;13.20;;;15.10;99.90;;;;;;5070601;28;20453;-78
2021/07/10 02:22:58;;;;;;;15.60;12.53;;;15.00;99.90;;;;;;5070139;28;20430;-78
2021/07/10 02:25:25;;;;;;;22.43;13.50;;;15.00;99.90;;;;;;5069319;28;20485;-78
2021/07/10 02:27:52;;;;;;;18.17;14.07;;;15.10;99.90;;;;;;5069249;28;20753;-78
2021/07/10 02:30:26;;;;;;;14.07;11.60;;;15.10;99.90;;;;;;5066887;28;20461;-78
2021/07/10 02:32:52;;;;;;;17.50;12.77;;;15.00;99.90;;;;;;5071725;28;20607;-78
2021/07/10 02:35:18;;;;;;;17.73;13.77;;;14.90;99.90;;;;;;5072125;28;20427;-78
2021/07/10 02:37:46;;;;;;;18.90;13.43;;;14.90;99.90;;;;;;5074402;28;20465;-78
2021/07/10 02:40:13;;;;;;;18.97;13.97;;;14.90;99.90;;;;;;5072538;28;20423;-78
2021/07/10 02:42:39;;;;;;;17.20;11.13;;;14.90;99.90;;;;;;5072416;28;20422;-78
2021/07/10 02:45:07;;;;;;;18.37;13.73;;;14.80;99.90;;;;;;5069018;28;20426;-78
2021/07/10 02:47:33;;;;;;;18.40;13.87;;;14.80;99.90;;;;;;5071944;28;20458;-77
2021/07/10 02:49:58;;;;;;;18.23;13.80;;;14.80;99.90;;;;;;5074853;28;20438;-78
2021/07/10 02:52:24;;;;;;;16.77;13.93;;;14.70;99.90;;;;;;5070919;28;20263;-77
2021/07/10 02:54:50;;;;;;;19.77;14.20;;;14.70;99.90;;;;;;5073526;28;20558;-78
2021/07/10 02:57:18;;;;;;;19.17;14.00;;;14.70;99.90;;;;;;5071573;28;20280;-78
2021/07/10 02:59:44;;;;;;;19.53;13.37;;;14.70;99.90;;;;;;5071192;28;20161;-79
2021/07/10 03:02:11;;;;;;;18.90;12.93;;;14.70;99.90;;;;;;5067973;28;20447;-78
2021/07/10 03:04:37;;;;;;;18.37;14.10;;;14.70;99.90;;;;;;5074837;28;20415;-78
2021/07/10 03:07:03;;;;;;;19.50;13.90;;;14.60;99.90;;;;;;5072040;28;20513;-77
2021/07/10 03:09:28;;;;;;;19.73;14.50;;;14.70;99.90;;;;;;5071906;28;20763;-78
2021/07/10 03:11:54;;;;;;;19.37;13.10;;;14.70;99.90;;;;;;5068318;28;20424;-77
2021/07/10 03:14:20;;;;;;;21.23;14.33;;;14.60;99.90;;;;;;5071245;28;20267;-78
2021/07/10 03:16:45;;;;;;;20.80;14.30;;;14.70;99.90;;;;;;5069836;28;20200;-78
2021/07/10 03:19:11;;;;;;;20.57;14.23;;;14.60;99.90;;;;;;5071300;28;20204;-78
2021/07/10 03:21:37;;;;;;;22.20;14.80;;;14.60;99.90;;;;;;5069138;28;20181;-78
2021/07/10 03:24:03;;;;;;;19.27;14.10;;;14.60;99.90;;;;;;5071960;28;20191;-80
2021/07/10 03:26:29;;;;;;;17.63;13.90;;;14.60;99.90;;;;;;5073033;28;20426;-78
2021/07/10 03:28:54;;;;;;;22.53;15.90;;;14.70;99.90;;;;;;5070468;28;20771;-77
2021/07/10 03:31:20;;;;;;;19.03;13.33;;;14.60;99.90;;;;;;5070788;28;20669;-77
2021/07/10 03:33:46;;;;;;;18.30;13.37;;;14.60;99.90;;;;;;5070883;28;20535;-78
2021/07/10 03:36:12;;;;;;;17.60;12.87;;;14.70;99.90;;;;;;5072549;28;20187;-78
2021/07/10 03:38:41;;;;;;;17.90;13.20;;;14.70;99.90;;;;;;5071121;28;20207;-78
2021/07/10 03:41:07;;;;;;;22.60;13.50;;;14.70;99.90;;;;;;5071006;28;20429;-78
2021/07/10 03:43:32;;;;;;;14.20;12.03;;;14.70;99.90;;;;;;5069168;28;20433;-78
2021/07/10 03:46:02;;;;;;;16.13;13.10;;;14.80;99.90;;;;;;5072065;28;20915;-78
2021/07/10 03:48:28;;;;;;;19.63;13.20;;;14.80;99.90;;;;;;5071954;28;20191;-77
2021/07/10 03:50:54;;;;;;;14.97;11.70;;;14.70;99.90;;;;;;5070393;28;20462;-77
2021/07/10 03:53:20;;;;;;;18.83;13.17;;;14.70;99.90;;;;;;5071544;28;20489;-78
2021/07/10 03:55:45;;;;;;;18.20;13.20;;;14.70;99.90;;;;;;5072694;28;20185;-78
2021/07/10 03:58:11;;;;;;;19.50;12.87;;;14.70;99.90;;;;;;5070665;28;20192;-78
2021/07/10 04:00:37;;;;;;;13.97;11.00;;;14.70;99.90;;;;;;5072810;28;20168;-78
2021/07/10 04:03:03;;;;;;;17.73;11.53;;;14.80;99.90;;;;;;5070711;28;20184;-78
2021/07/10 04:05:28;;;;;;;14.80;11.00;;;14.80;99.90;;;;;;5070628;28;20230;-78
2021/07/10 04:07:54;;;;;;;14.20;11.47;;;14.70;99.90;;;;;;5071783;28;20504;-78
2021/07/10 04:10:20;;;;;;;12.37;10.80;;;14.70;99.90;;;;;;5073066;28;20180;-78
2021/07/10 04:12:46;;;;;;;13.30;10.93;;;14.80;99.90;;;;;;5070718;28;20284;-78
2021/07/10 04:15:14;;;;;;;13.30;10.43;;;14.80;99.90;;;;;;5068112;28;20637;-78
2021/07/10 04:17:40;;;;;;;13.10;10.60;;;14.80;99.90;;;;;;5072083;28;21000;-77
2021/07/10 04:20:08;;;;;;;11.53;10.33;;;14.90;99.90;;;;;;5071043;28;20423;-78
2021/07/10 04:22:34;;;;;;;17.03;11.87;;;15.00;99.90;;;;;;5068072;28;20433;-78
2021/07/10 04:25:04;;;;;;;13.87;11.03;;;15.00;99.90;;;;;;5071314;28;20431;-78
2021/07/10 04:27:34;;;;;;;13.47;10.50;;;15.00;99.90;;;;;;5069045;28;20496;-78
2021/07/10 04:30:00;;;;;;;15.07;11.90;;;15.00;99.90;;;;;;5069133;28;20437;-78
2021/07/10 04:32:26;;;;;;;14.37;11.03;;;15.00;99.90;;;;;;5070087;28;20500;-78
2021/07/10 04:34:52;;;;;;;11.70;10.40;;;15.00;99.90;;;;;;5070048;28;20434;-78
2021/07/10 04:37:18;;;;;;;12.40;10.50;;;15.00;99.90;;;;;;5068818;28;20504;-78
2021/07/10 04:39:44;;;;;;;18.87;13.17;;;15.00;99.90;;;;;;5071451;28;20431;-78
2021/07/10 04:42:10;;;;;;;11.10;10.00;;;15.10;99.90;;;;;;5069910;28;20476;-78
2021/07/10 04:44:36;;;;;;;11.40;9.73;;;15.20;99.90;;;;;;5087519;28;20180;-78
2021/07/10 04:47:02;;;;;;;11.43;9.30;;;15.30;99.90;;;;;;5070307;28;20389;-78
2021/07/10 04:49:28;;;;;;;9.93;8.83;;;15.30;99.90;;;;;;5070650;28;20430;-78
2021/07/10 04:51:54;;;;;;;10.37;9.00;;;15.40;99.90;;;;;;5069182;28;20892;-78
2021/07/10 04:54:19;;;;;;;12.97;10.67;;;15.50;99.90;;;;;;5070978;28;20185;-78
2021/07/10 04:56:45;;;;;;;10.30;9.17;;;15.50;99.90;;;;;;5069627;28;20183;-78
2021/07/10 04:59:11;;;;;;;11.57;9.80;;;15.50;99.90;;;;;;5071360;28;20315;-77
2021/07/10 05:01:36;;;;;;;10.53;9.53;;;15.50;99.90;;;;;;5082222;28;20181;-77
2021/07/10 05:04:02;;;;;;;10.53;9.07;;;15.60;99.90;;;;;;5070951;28;20185;-78
2021/07/10 05:06:28;;;;;;;16.87;10.07;;;15.70;99.90;;;;;;5068524;28;20184;-78
2021/07/10 05:08:53;;;;;;;14.23;10.00;;;15.70;99.90;;;;;;5066585;28;20169;-75
2021/07/10 05:11:19;;;;;;;12.57;10.80;;;15.60;99.90;;;;;;5063832;28;20184;-76
2021/07/10 05:13:45;;;;;;;14.03;10.70;;;15.60;99.90;;;;;;5067168;28;20176;-75
2021/07/10 05:16:11;;;;;;;14.27;10.20;;;15.50;99.90;;;;;;5066496;28;20172;-75
2021/07/10 05:18:36;;;;;;;12.50;10.43;;;15.60;99.90;;;;;;5070966;28;20188;-75
2021/07/10 05:21:02;;;;;;;13.03;10.20;;;15.50;99.90;;;;;;5064547;28;20176;-75
2021/07/10 05:23:28;;;;;;;15.90;10.93;;;15.60;99.90;;;;;;5068902;28;20173;-77
2021/07/10 05:25:53;;;;;;;14.93;10.27;;;15.60;99.90;;;;;;5058712;28;20191;-76
2021/07/10 05:28:19;;;;;;;11.80;10.60;;;15.50;99.90;;;;;;5066768;28;20199;-75
2021/07/10 05:30:47;;;;;;;10.20;9.20;;;15.50;99.90;;;;;;5064315;28;20435;-76
2021/07/10 05:33:12;;;;;;;12.17;9.60;;;15.40;99.90;;;;;;5060986;28;20204;-76
2021/07/10 05:35:38;;;;;;;12.83;10.73;;;15.50;99.90;;;;;;5062548;28;20523;-76
2021/07/10 05:38:04;;;;;;;10.93;9.63;;;15.60;99.90;;;;;;5067003;28;20210;-76
2021/07/10 05:40:30;;;;;;;14.27;11.13;;;15.60;99.90;;;;;;5071052;28;20613;-76
2021/07/10 05:42:56;;;;;;;12.27;9.90;;;15.70;99.90;;;;;;5069831;28;20175;-76
2021/07/10 05:45:21;;;;;;;11.27;10.07;;;15.70;99.90;;;;;;5070731;28;20434;-76
2021/07/10 05:47:49;;;;;;;11.53;9.40;;;15.80;99.90;;;;;;5071829;28;20577;-75
2021/07/10 05:50:14;;;;;;;11.90;9.70;;;15.80;99.90;;;;;;5071660;28;20442;-75
2021/07/10 05:52:40;;;;;;;16.00;9.13;;;15.90;99.90;;;;;;5069977;28;20283;-75
2021/07/10 05:55:07;;;;;;;13.40;8.73;;;15.90;99.90;;;;;;5071897;28;20185;-75
2021/07/10 05:57:33;;;;;;;10.27;9.17;;;15.90;99.90;;;;;;5070613;28;20557;-75
2021/07/10 05:59:58;;;;;;;11.10;8.73;;;16.00;99.90;;;;;;5071602;28;20521;-76
2021/07/10 06:02:24;;;;;;;8.60;7.77;;;16.20;99.90;;;;;;5067565;28;20484;-75
2021/07/10 06:04:50;;;;;;;11.57;8.00;;;16.20;99.90;;;;;;5068867;28;20234;-75
2021/07/10 06:07:15;;;;;;;8.53;7.63;;;16.30;99.90;;;;;;5075096;28;20271;-76
2021/07/10 06:09:41;;;;;;;8.63;7.83;;;16.30;99.90;;;;;;5074950;28;20234;-76
2021/07/10 06:12:08;;;;;;;9.20;8.03;;;16.40;99.90;;;;;;5071408;28;20192;-75
2021/07/10 06:14:33;;;;;;;10.57;8.53;;;16.50;99.90;;;;;;5073532;28;20176;-76
2021/07/10 06:17:00;;;;;;;13.17;9.43;;;16.40;99.90;;;;;;5073874;28;20781;-76
2021/07/10 06:19:26;;;;;;;9.93;8.93;;;16.40;99.90;;;;;;5071907;28;20184;-76
2021/07/10 06:21:53;;;;;;;9.07;8.17;;;16.50;99.90;;;;;;5073933;28;20844;-76
2021/07/10 06:24:19;;;;;;;8.80;7.90;;;16.60;99.90;;;;;;5073390;28;20811;-75
2021/07/10 06:26:45;;;;;;;8.77;7.90;;;16.60;99.90;;;;;;5074779;28;20875;-76
2021/07/10 06:29:11;;;;;;;10.00;8.97;;;16.70;99.90;;;;;;5073367;28;20427;-76
2021/07/10 06:31:36;;;;;;;8.57;7.77;;;16.90;99.90;;;;;;5072255;28;20590;-76
2021/07/10 06:34:04;;;;;;;10.30;9.20;;;16.90;99.90;;;;;;5070716;28;20472;-76
2021/07/10 06:36:30;;;;;;;8.30;7.50;;;17.00;99.90;;;;;;5069391;28;20188;-76
2021/07/10 06:38:55;;;;;;;9.47;8.03;;;17.20;99.90;;;;;;5074343;28;20458;-75
2021/07/10 06:41:21;;;;;;;9.47;7.40;;;17.20;99.90;;;;;;5072782;28;20614;-76
2021/07/10 06:43:47;;;;;;;8.50;7.33;;;17.20;99.90;;;;;;5071930;28;20230;-76
2021/07/10 06:46:13;;;;;;;8.00;7.20;;;17.30;99.90;;;;;;5074404;28;20517;-76
2021/07/10 06:48:38;;;;;;;8.40;7.60;;;17.40;99.90;;;;;;5072614;28;20180;-76
2021/07/10 06:51:05;;;;;;;7.13;6.43;;;17.50;99.90;;;;;;5071847;28;20443;-76
2021/07/10 06:53:31;;;;;;;7.97;7.17;;;17.40;99.90;;;;;;5073171;28;20180;-76
2021/07/10 06:55:57;;;;;;;14.80;7.20;;;17.50;99.90;;;;;;5072386;28;20825;-76
2021/07/10 06:58:23;;;;;;;8.00;7.30;;;17.50;99.90;;;;;;5084714;28;20477;-76
2021/07/10 07:00:49;;;;;;;7.20;6.33;;;17.60;99.90;;;;;;5065403;28;20189;-75
2021/07/10 07:03:15;;;;;;;8.57;7.77;;;17.50;99.90;;;;;;5067345;28;20455;-76
2021/07/10 07:05:41;;;;;;;9.67;7.50;;;17.60;99.90;;;;;;5073511;28;20466;-76
2021/07/10 07:08:06;;;;;;;7.73;6.63;;;17.60;99.90;;;;;;5074490;28;20238;-75
2021/07/10 07:10:32;;;;;;;9.30;7.30;;;17.80;99.90;;;;;;5072553;28;20176;-75
2021/07/10 07:12:58;;;;;;;7.67;6.87;;;17.70;99.90;;;;;;5067855;28;22951;-76
2021/07/10 07:15:24;;;;;;;7.10;6.50;;;17.80;99.90;;;;;;5060058;28;20431;-75
2021/07/10 07:17:50;;;;;;;7.10;6.50;;;17.70;99.90;;;;;;5069390;28;20234;-76
2021/07/10 07:20:16;;;;;;;9.90;7.37;;;17.80;99.90;;;;;;5066570;28;20573;-75
2021/07/10 07:22:44;;;;;;;8.53;6.83;;;17.80;99.90;;;;;;5061767;28;20560;-76
2021/07/10 07:25:11;;;;;;;7.53;6.93;;;17.90;99.90;;;;;;5063962;28;20447;-76
2021/07/10 07:27:37;;;;;;;7.10;6.57;;;18.00;99.90;;;;;;5063078;28;20466;-76
2021/07/10 07:30:05;;;;;;;6.57;5.93;;;18.00;99.90;;;;;;5072116;28;20470;-75
2021/07/10 07:32:31;;;;;;;6.00;5.50;;;18.00;99.90;;;;;;5068076;28;20215;-76
2021/07/10 07:34:57;;;;;;;5.80;5.40;;;17.90;99.90;;;;;;5064771;28;20454;-75
2021/07/10 07:37:22;;;;;;;6.63;5.97;;;17.90;99.90;;;;;;5072991;28;20204;-75
2021/07/10 07:39:48;;;;;;;7.03;6.30;;;17.90;99.90;;;;;;5064362;28;20594;-76
2021/07/10 07:42:15;;;;;;;7.27;6.70;;;18.00;99.90;;;;;;5066288;28;20265;-76
2021/07/10 07:44:42;;;;;;;6.13;5.63;;;18.10;99.90;;;;;;5066941;28;20511;-76
2021/07/10 07:47:13;;;;;;;6.63;5.80;;;18.00;99.90;;;;;;5064339;28;20445;-76
2021/07/10 07:49:39;;;;;;;6.40;5.87;;;18.00;99.90;;;;;;5070526;28;20514;-76
2021/07/10 07:52:06;;;;;;;8.20;7.40;;;18.10;99.90;;;;;;5069469;28;20958;-76
2021/07/10 07:54:33;;;;;;;6.00;5.50;;;18.10;99.90;;;;;;5068792;28;20470;-76
2021/07/10 07:56:59;;;;;;;9.27;6.43;;;18.20;99.90;;;;;;5065355;28;20502;-76
2021/07/10 07:59:25;;;;;;;7.37;5.53;;;18.30;99.90;;;;;;5067162;28;20433;-76
2021/07/10 08:01:51;;;;;;;7.43;6.70;;;18.40;99.90;;;;;;5066982;28;20435;-76
2021/07/10 08:04:17;;;;;;;6.47;5.40;;;18.50;99.90;;;;;;5067597;28;20500;-76
2021/07/10 08:06:42;;;;;;;8.90;6.60;;;18.70;99.90;;;;;;5067357;28;20431;-76
2021/07/10 08:09:09;;;;;;;6.57;5.97;;;18.50;99.90;;;;;;5068526;28;20169;-76
2021/07/10 08:11:35;;;;;;;7.67;6.40;;;18.50;99.90;;;;;;5066447;28;20184;-76
2021/07/10 08:14:01;;;;;;;6.33;5.73;;;18.50;99.90;;;;;;5067626;28;20479;-76
2021/07/10 08:16:27;;;;;;;8.10;5.57;;;18.40;99.90;;;;;;5071896;28;20223;-76
2021/07/10 08:18:54;;;;;;;6.03;5.43;;;18.50;99.90;;;;;;5068559;28;20196;-76
2021/07/10 08:21:20;;;;;;;5.10;4.80;;;18.60;99.90;;;;;;5069232;28;20191;-76
2021/07/10 08:23:46;;;;;;;6.60;5.40;;;18.80;99.90;;;;;;5069446;28;20515;-76
2021/07/10 08:26:12;;;;;;;5.97;5.57;;;18.90;99.90;;;;;;5084383;28;20522;-76
2021/07/10 08:28:39;;;;;;;6.67;6.03;;;19.00;99.90;;;;;;5068928;28;20185;-76
2021/07/10 08:31:05;;;;;;;5.83;5.20;;;19.20;99.90;;;;;;5067540;28;20439;-76
2021/07/10 08:33:32;;;;;;;5.20;4.80;;;19.20;99.90;;;;;;5069492;28;20460;-76
2021/07/10 08:35:58;;;;;;;5.73;5.17;;;19.20;99.90;;;;;;5069001;28;20195;-76
2021/07/10 08:38:24;;;;;;;5.17;4.77;;;19.50;99.90;;;;;;5071088;28;20936;-76
2021/07/10 08:40:51;;;;;;;4.93;4.60;;;19.60;99.90;;;;;;5068824;28;20445;-76
2021/07/10 08:43:18;;;;;;;5.20;4.83;;;19.80;99.90;;;;;;5066406;28;20533;-76
2021/07/10 08:45:48;;;;;;;5.43;4.97;;;19.90;99.90;;;;;;5066263;28;20476;-76
2021/07/10 08:48:14;;;;;;;5.40;5.03;;;19.80;99.90;;;;;;5071812;28;20428;-76
2021/07/10 08:50:43;;;;;;;4.90;4.60;;;19.70;99.90;;;;;;5069266;28;20438;-76
2021/07/10 08:53:10;;;;;;;5.63;5.07;;;19.80;99.90;;;;;;5067262;28;20469;-76
2021/07/10 08:55:38;;;;;;;4.90;4.53;;;19.80;99.90;;;;;;5065592;28;20438;-76
2021/07/10 08:58:05;;;;;;;4.70;4.40;;;19.90;99.90;;;;;;5067929;28;20532;-76
2021/07/10 09:00:38;;;;;;;4.70;4.10;;;20.10;99.90;;;;;;5069311;28;20537;-76
2021/07/10 09:03:05;;;;;;;4.97;4.57;;;20.20;99.90;;;;;;5070595;28;20864;-76
2021/07/10 09:05:31;;;;;;;4.57;4.27;;;20.20;99.90;;;;;;5068959;28;20430;-76
2021/07/10 09:08:10;;;;;;;5.27;4.83;;;20.30;99.90;;;;;;5065918;28;20430;-76
2021/07/10 09:10:37;;;;;;;5.20;4.30;;;20.30;99.90;;;;;;5068177;28;20434;-77
2021/07/10 09:13:04;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;5064380;28;20457;-76
2021/07/10 09:15:29;;;;;;;4.23;3.97;;;20.50;99.90;;;;;;5065640;28;20427;-76
2021/07/10 09:17:55;;;;;;;4.67;4.20;;;20.40;99.90;;;;;;5064666;28;20780;-76
2021/07/10 09:20:26;;;;;;;4.70;4.40;;;20.50;99.90;;;;;;5064164;28;20204;-76
2021/07/10 09:22:52;;;;;;;5.43;4.97;;;20.70;99.90;;;;;;5058225;28;20533;-76
2021/07/10 09:25:26;;;;;;;4.40;4.10;;;20.80;99.90;;;;;;5059820;28;21122;-76
2021/07/10 09:27:54;;;;;;;4.73;4.30;;;20.80;99.90;;;;;;5066205;28;20421;-76
2021/07/10 09:30:34;;;;;;;4.40;4.07;;;20.80;99.90;;;;;;5061925;28;20445;-76
2021/07/10 09:33:21;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5060807;28;20935;-76
2021/07/10 09:35:56;;;;;;;4.03;3.83;;;21.20;99.90;;;;;;5061621;28;20422;-76
2021/07/10 09:38:28;;;;;;;5.07;4.67;;;21.40;99.90;;;;;;5064370;28;20878;-76
2021/07/10 09:40:56;;;;;;;5.40;4.93;;;21.30;99.90;;;;;;5059165;28;20759;-76
2021/07/10 09:43:26;;;;;;;4.93;3.80;;;21.20;99.90;;;;;;5066006;28;21671;-75
2021/07/10 09:45:52;;;;;;;3.90;3.60;;;21.10;99.90;;;;;;5069101;28;20965;-76
2021/07/10 09:48:18;;;;;;;4.00;3.70;;;21.10;99.90;;;;;;5068083;28;20496;-76
2021/07/10 09:50:44;;;;;;;4.27;3.93;;;21.20;99.90;;;;;;5062485;28;20797;-76
2021/07/10 09:53:25;;;;;;;3.27;3.07;;;21.30;99.90;;;;;;5071400;28;20445;-76
2021/07/10 09:56:11;;;;;;;3.30;3.10;;;21.60;99.90;;;;;;5061526;28;20169;-76
2021/07/10 09:58:38;;;;;;;4.27;3.93;;;22.20;99.90;;;;;;5064409;28;20450;-76
2021/07/10 10:01:31;;;;;;;4.20;3.33;;;22.20;99.90;;;;;;5065989;28;20430;-75
2021/07/10 10:03:57;;;;;;;4.07;3.77;;;21.90;99.90;;;;;;5068568;28;20596;-76
2021/07/10 10:06:34;;;;;;;4.17;3.93;;;21.80;99.90;;;;;;5064070;28;20476;-78
2021/07/10 10:09:01;;;;;;;3.80;3.40;;;21.90;99.90;;;;;;5065364;28;20674;-79
2021/07/10 10:11:59;;;;;;;3.80;3.60;;;22.00;99.90;;;;;;5063546;28;20422;-78
2021/07/10 10:14:30;;;;;;;5.30;3.60;;;22.20;99.90;;;;;;5066975;28;20487;-77
2021/07/10 10:16:57;;;;;;;4.40;4.00;;;22.10;99.90;;;;;;5064445;28;20427;-77
2021/07/10 10:19:26;;;;;;;4.10;3.90;;;22.00;99.90;;;;;;5066036;28;20418;-78
2021/07/10 10:21:55;;;;;;;5.03;3.87;;;22.00;99.90;;;;;;5067604;28;20502;-79
2021/07/10 10:24:22;;;;;;;3.57;3.37;;;22.20;99.90;;;;;;5063577;28;20424;-78
2021/07/10 10:26:49;;;;;;;3.90;3.60;;;22.60;99.90;;;;;;5068370;28;20448;-79
2021/07/10 10:29:17;;;;;;;4.00;3.70;;;22.90;99.90;;;;;;5071043;28;20485;-78
2021/07/10 10:31:44;;;;;;;3.50;3.30;;;22.70;99.90;;;;;;5068462;28;21939;-78
2021/07/10 10:34:10;;;;;;;3.80;3.50;;;22.50;99.90;;;;;;5068997;28;20469;-78
2021/07/10 10:36:38;;;;;;;4.50;3.77;;;22.70;99.90;;;;;;5069737;28;20500;-76
2021/07/10 10:39:13;;;;;;;3.77;3.47;;;23.20;99.90;;;;;;5067584;28;20515;-79
2021/07/10 10:41:41;;;;;;;3.77;3.60;;;23.20;99.90;;;;;;5071410;28;20452;-79
2021/07/10 10:44:08;;;;;;;4.00;3.70;;;22.90;99.90;;;;;;5072212;28;20435;-79
2021/07/10 10:46:56;;;;;;;3.70;3.50;;;22.50;99.90;;;;;;5069443;28;20459;-79
2021/07/10 10:49:41;;;;;;;3.60;3.40;;;22.40;99.90;;;;;;5072705;28;20512;-79
2021/07/10 10:52:29;;;;;;;4.20;3.93;;;22.50;99.90;;;;;;5071523;28;20430;-79
2021/07/10 10:55:07;;;;;;;3.60;3.40;;;22.50;99.90;;;;;;5079172;28;20503;-79
2021/07/10 10:57:48;;;;;;;4.40;4.07;;;22.30;99.90;;;;;;5085678;28;20472;-79
2021/07/10 11:00:39;;;;;;;4.13;3.77;;;22.20;99.90;;;;;;5085404;28;20433;-79
2021/07/10 11:03:06;;;;;;;3.87;3.60;;;22.10;99.90;;;;;;5075197;28;20443;-79
2021/07/10 11:05:31;;;;;;;4.07;3.77;;;22.00;99.90;;;;;;5063098;28;20458;-78
2021/07/10 11:08:22;;;;;;;4.40;4.00;;;21.80;99.90;;;;;;5069201;28;20764;-79
2021/07/10 11:11:07;;;;;;;4.20;3.90;;;21.70;99.90;;;;;;5067526;28;20181;-79
2021/07/10 11:13:36;;;;;;;4.00;3.70;;;21.90;99.90;;;;;;5073116;28;20431;-78
2021/07/10 11:16:17;;;;;;;7.40;3.90;;;22.00;99.90;;;;;;5069758;28;20430;-79
2021/07/10 11:19:01;;;;;;;4.30;4.00;;;22.30;99.90;;;;;;5067760;28;20488;-78
2021/07/10 11:21:37;;;;;;;5.23;4.73;;;22.40;99.90;;;;;;5069172;28;20438;-78
2021/07/10 11:24:19;;;;;;;3.63;3.33;;;22.50;99.90;;;;;;5069924;28;20426;-78
2021/07/10 11:26:56;;;;;;;4.37;3.97;;;22.60;99.90;;;;;;5070624;28;20480;-78
2021/07/10 11:29:29;;;;;;;4.97;4.00;;;22.90;99.90;;;;;;5067823;28;20538;-78
2021/07/10 11:32:19;;;;;;;3.90;3.47;;;23.00;99.90;;;;;;5070823;28;20427;-78
2021/07/10 11:34:49;;;;;;;4.97;4.30;;;23.20;99.90;;;;;;5064001;28;20446;-78
2021/07/10 11:37:22;;;;;;;4.50;4.20;;;23.30;99.90;;;;;;5064836;28;20483;-78
2021/07/10 11:39:59;;;;;;;4.20;4.00;;;23.50;99.90;;;;;;5071071;28;20430;-79
2021/07/10 11:42:28;;;;;;;3.77;3.57;;;23.80;99.90;;;;;;5068553;28;20815;-79
2021/07/10 11:44:54;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;5069013;28;20426;-78
2021/07/10 11:47:37;;;;;;;3.93;3.73;;;23.20;99.90;;;;;;5066955;28;20427;-78
2021/07/10 11:50:07;;;;;;;4.30;4.00;;;23.00;99.90;;;;;;5069197;28;20180;-78
2021/07/10 11:52:33;;;;;;;4.43;4.13;;;22.80;99.90;;;;;;5066190;28;20427;-78
2021/07/10 11:55:02;;;;;;;5.53;4.00;;;22.60;99.90;;;;;;5068054;28;20981;-79
2021/07/10 11:57:34;;;;;;;3.63;3.43;;;22.80;99.90;;;;;;5068624;28;20462;-79
2021/07/10 11:59:59;;;;;;;4.17;3.90;;;23.40;99.90;;;;;;5069826;28;20430;-79
2021/07/10 12:02:31;;;;;;;4.40;4.00;;;23.90;99.90;;;;;;5067933;28;20423;-79
2021/07/10 12:05:11;;;;;;;3.90;3.70;;;24.00;99.90;;;;;;5066915;28;20184;-79
2021/07/10 12:07:54;;;;;;;13.03;6.30;;;24.10;99.90;;;;;;5070348;28;20797;-79
2021/07/10 12:10:29;;;;;;;4.37;4.10;;;24.70;99.90;;;;;;5067141;28;20418;-79
2021/07/10 12:13:14;;;;;;;4.43;3.97;;;25.10;99.90;;;;;;5068609;28;20423;-79
2021/07/10 12:15:52;;;;;;;4.77;4.47;;;25.40;99.90;;;;;;5068216;28;20442;-79
2021/07/10 12:18:19;;;;;;;17.83;7.83;;;25.50;99.90;;;;;;5064070;28;20529;-79
2021/07/10 12:20:52;;;;;;;4.40;4.00;;;25.20;99.90;;;;;;5062218;28;20542;-79
2021/07/10 12:23:22;;;;;;;4.00;3.73;;;25.00;99.90;;;;;;5061525;28;20414;-79
2021/07/10 12:25:59;;;;;;;3.50;3.20;;;24.80;99.90;;;;;;5064093;28;20457;-79
2021/07/10 12:28:41;;;;;;;4.50;4.20;;;24.60;99.90;;;;;;5067913;28;20434;-79
2021/07/10 12:31:22;;;;;;;4.07;3.80;;;24.50;99.90;;;;;;5062881;28;20454;-79
2021/07/10 12:33:51;;;;;;;4.47;4.17;;;24.30;99.90;;;;;;5065734;28;20446;-79
2021/07/10 12:36:52;;;;;;;3.90;3.60;;;24.40;99.90;;;;;;5059757;28;20443;-79
2021/07/10 12:39:20;;;;;;;4.63;4.23;;;24.40;99.90;;;;;;5024517;28;20451;-79
2021/07/10 12:41:56;;;;;;;4.30;3.90;;;24.90;99.90;;;;;;5055270;28;20878;-79
2021/07/10 12:44:29;;;;;;;5.27;4.83;;;25.10;99.90;;;;;;5067344;28;20475;-79