Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:22;;;;;;;6.13;2.80;;;;;;;21.84;53.90;101642.38;5030572;28;20142;-66
2022/09/11 00:03:48;;;;;;;5.18;2.83;;;;;;;21.92;53.78;101655.81;5030749;28;20033;-66
2022/09/11 00:06:16;;;;;;;5.43;3.03;;;;;;;21.95;54.23;101667.13;5031474;28;20037;-66
2022/09/11 00:08:43;;;;;;;4.32;2.83;;;;;;;21.92;53.70;101660.25;5030649;28;20114;-65
2022/09/11 00:11:11;;;;;;;3.95;2.58;;;;;;;21.91;53.87;101654.13;5030640;28;20624;-65
2022/09/11 00:13:37;;;;;;;4.82;2.90;;;;;;;21.88;53.98;101654.38;5034793;28;20028;-65
2022/09/11 00:16:05;;;;;;;4.28;2.58;;;;;;;21.88;54.02;101658.84;5034354;28;20037;-65
2022/09/11 00:18:34;;;;;;;4.15;2.75;;;;;;;21.87;54.16;101660.69;5034728;28;20472;-65
2022/09/11 00:21:01;;;;;;;4.82;2.67;;;;;;;21.88;53.79;101665.00;5034349;28;20031;-65
2022/09/11 00:23:28;;;;;;;4.20;2.92;;;;;;;21.87;53.75;101655.38;5034559;28;20064;-66
2022/09/11 00:25:54;;;;;;;5.07;3.20;;;;;;;21.84;53.80;101654.78;5034337;28;20057;-65
2022/09/11 00:28:23;;;;;;;4.70;2.95;;;;;;;21.87;53.53;101668.66;5033944;28;20041;-66
2022/09/11 00:30:59;;;;;;;5.75;3.10;;;;;;;21.72;53.63;101644.22;5034294;28;20098;-65
2022/09/11 00:33:26;;;;;;;5.03;3.10;;;;;;;21.81;53.74;101661.19;5034286;28;20032;-66
2022/09/11 00:35:57;;;;;;;4.43;3.08;;;;;;;21.81;53.60;101663.00;5034300;28;20026;-65
2022/09/11 00:38:27;;;;;;;5.13;3.00;;;;;;;21.79;53.75;101663.13;5034200;28;20399;-66
2022/09/11 00:40:54;;;;;;;5.35;2.75;;;;;;;21.83;53.74;101672.50;5034007;28;20677;-67
2022/09/11 00:43:20;;;;;;;5.00;3.03;;;;;;;21.82;53.47;101672.63;5033715;28;20116;-66
2022/09/11 00:45:51;;;;;;;4.88;3.40;;;;;;;21.80;53.50;101674.59;5032378;28;20116;-66
2022/09/11 00:48:20;;;;;;;5.43;3.10;;;;;;;21.78;53.81;101679.16;5034412;28;20350;-65
2022/09/11 00:50:47;;;;;;;6.00;3.55;;;;;;;21.77;53.29;101677.50;5034019;28;20048;-66
2022/09/11 00:53:16;;;;;;;9.23;3.50;;;;;;;21.76;53.38;101684.59;5033951;28;20037;-65
2022/09/11 00:55:47;;;;;;;5.00;3.10;;;;;;;21.77;53.21;101688.94;5033708;28;20052;-66
2022/09/11 00:58:20;;;;;;;4.43;3.08;;;;;;;21.74;53.25;101684.72;5033846;28;20038;-66
2022/09/11 01:00:45;;;;;;;5.68;3.15;;;;;;;21.78;53.61;101690.63;5034341;28;20029;-67
2022/09/11 01:03:11;;;;;;;5.75;3.58;;;;;;;21.79;53.40;101687.00;5033636;28;20025;-65
2022/09/11 01:05:39;;;;;;;4.68;3.15;;;;;;;21.76;53.39;101681.09;5033636;28;20033;-66
2022/09/11 01:08:05;;;;;;;6.65;3.28;;;;;;;21.75;53.28;101690.88;5033109;28;20025;-67
2022/09/11 01:10:53;;;;;;;4.93;3.28;;;;;;;21.80;53.32;101704.59;5033060;28;20106;-65
2022/09/11 01:13:43;;;;;;;5.25;3.38;;;;;;;21.78;53.41;101695.06;5032800;28;20190;-66
2022/09/11 01:16:22;;;;;;;4.50;3.25;;;;;;;21.75;53.10;101696.19;5033599;28;20025;-66
2022/09/11 01:19:00;;;;;;;4.82;3.28;;;;;;;21.77;53.07;101701.38;5032311;28;20025;-65
2022/09/11 01:22:06;;;;;;;8.32;3.50;;;;;;;21.74;53.07;101697.97;5032642;28;20083;-65
2022/09/11 01:24:55;;;;;;;5.28;3.30;;;;;;;21.74;52.92;101694.50;5031829;28;20092;-65
2022/09/11 01:27:34;;;;;;;5.57;3.53;;;;;;;21.73;53.03;101695.50;5032421;28;20456;-66
2022/09/11 01:30:05;;;;;;;4.80;3.40;;;;;;;21.72;53.19;101688.50;5032861;28;20025;-65
2022/09/11 01:33:03;;;;;;;6.95;3.65;;;;;;;21.71;52.78;101690.31;5032527;28;21183;-65
2022/09/11 01:35:47;;;;;;;5.13;3.55;;;;;;;21.71;53.32;101692.09;5031074;28;20049;-65
2022/09/11 01:38:21;;;;;;;5.47;3.63;;;;;;;21.71;53.12;101692.97;5032971;28;20121;-65
2022/09/11 01:40:58;;;;;;;;;;;;;;;21.72;52.75;101693.78;5033045;28;20033;-66
2022/09/11 01:43:30;;;;;;;5.00;3.55;;;;;;;21.72;52.67;101699.94;5031904;28;19913;-65
2022/09/11 01:45:58;;;;;;;5.20;3.70;;;;;;;21.67;52.67;101699.47;5032571;28;20025;-66
2022/09/11 01:48:30;;;;;;;5.72;4.00;;;;;;;21.69;52.95;101700.19;5032419;28;20020;-65
2022/09/11 01:50:57;;;;;;;5.40;3.67;;;;;;;21.70;52.93;101706.34;5033362;28;20427;-64
2022/09/11 01:53:27;;;;;;;5.57;3.60;;;;;;;21.69;52.69;101704.66;5031565;28;20076;-65
2022/09/11 01:56:01;;;;;;;6.05;3.83;;;;;;;21.64;53.18;101705.03;5031715;28;20607;-66
2022/09/11 01:58:29;;;;;;;5.28;3.47;;;;;;;21.61;52.71;101701.81;5031878;28;20032;-64
2022/09/11 02:01:08;;;;;;;5.72;4.15;;;;;;;21.64;52.59;101705.03;5031955;28;20040;-65
2022/09/11 02:03:41;;;;;;;5.25;3.60;;;;;;;21.65;52.75;101706.75;5030398;28;20030;-65
2022/09/11 02:06:12;;;;;;;6.65;3.83;;;;;;;21.61;52.75;101696.50;5031598;28;20025;-65
2022/09/11 02:08:44;;;;;;;5.35;4.10;;;;;;;21.62;52.78;101708.78;5032025;28;20107;-65
2022/09/11 02:11:12;;;;;;;6.10;4.60;;;;;;;21.61;52.44;101707.94;5032505;28;20116;-64
2022/09/11 02:14:00;;;;;;;5.65;3.90;;;;;;;21.63;52.56;101713.13;5031618;28;20036;-66
2022/09/11 02:16:37;;;;;;;6.22;4.13;;;;;;;21.64;52.72;101707.69;5032153;28;20033;-64
2022/09/11 02:19:05;;;;;;;6.07;4.28;;;;;;;21.63;52.87;101710.47;5031753;28;20041;-65
2022/09/11 02:21:31;;;;;;;5.35;4.22;;;;;;;21.62;52.52;101712.28;5031711;28;20564;-66
2022/09/11 02:23:58;;;;;;;6.53;4.35;;;;;;;21.59;52.40;101709.91;5032014;28;20033;-65
2022/09/11 02:26:25;;;;;;;6.07;4.47;;;;;;;21.59;52.59;101720.50;5031724;28;20045;-66
2022/09/11 02:28:51;;;;;;;5.82;4.18;;;;;;;21.60;52.48;101718.69;5032168;28;20476;-65
2022/09/11 02:31:18;;;;;;;5.55;4.25;;;;;;;21.63;52.61;101721.09;5031747;28;20033;-65
2022/09/11 02:33:44;;;;;;;5.43;4.10;;;;;;;21.61;52.58;101715.91;5031724;28;20041;-65
2022/09/11 02:36:28;;;;;;;5.80;4.03;;;;;;;21.60;52.71;101716.84;5030975;28;20040;-66
2022/09/11 02:39:05;;;;;;;5.97;3.93;;;;;;;21.59;52.57;101722.28;5032086;28;20060;-65
2022/09/11 02:41:57;;;;;;;6.22;4.38;;;;;;;21.53;52.46;101713.88;5031839;28;20052;-65
2022/09/11 02:44:25;;;;;;;5.57;4.00;;;;;;;21.58;52.57;101716.16;5029461;28;20041;-65
2022/09/11 02:47:06;;;;;;;6.95;4.40;;;;;;;21.53;52.18;101713.88;5031641;28;20037;-65
2022/09/11 02:49:54;;;;;;;5.50;3.95;;;;;;;21.53;52.37;101719.19;5031796;28;20029;-66
2022/09/11 02:52:28;;;;;;;5.60;4.25;;;;;;;21.59;52.12;101722.28;5031638;28;20537;-65
2022/09/11 02:55:22;;;;;;;6.68;4.60;;;;;;;21.57;52.34;101725.09;5031778;28;20127;-66
2022/09/11 02:58:01;;;;;;;6.63;4.53;;;;;;;21.52;52.18;101716.66;5031267;28;20484;-66
2022/09/11 03:00:27;;;;;;;5.50;4.28;;;;;;;21.50;52.40;101708.81;5031492;28;20332;-66
2022/09/11 03:02:52;;;;;;;5.97;4.35;;;;;;;21.53;52.33;101727.13;5031105;28;20037;-66
2022/09/11 03:05:18;;;;;;;6.05;4.45;;;;;;;21.53;51.99;101729.78;5030625;28;20484;-67
2022/09/11 03:07:43;;;;;;;5.90;4.10;;;;;;;21.51;52.10;101737.03;5031787;28;20415;-65
2022/09/11 03:10:10;;;;;;;6.00;4.28;;;;;;;21.52;52.13;101737.88;5031141;28;20025;-65
2022/09/11 03:12:36;;;;;;;7.40;4.03;;;;;;;21.52;52.06;101740.53;5031610;28;20041;-65
2022/09/11 03:15:02;;;;;;;6.05;4.18;;;;;;;21.51;52.26;101739.69;5030953;28;20180;-66
2022/09/11 03:17:27;;;;;;;7.38;4.13;;;;;;;21.49;52.01;101738.13;5031205;28;20132;-66
2022/09/11 03:19:52;;;;;;;6.80;3.95;;;;;;;21.44;52.17;101730.50;5031413;28;20034;-65
2022/09/11 03:22:18;;;;;;;6.33;4.50;;;;;;;21.42;52.19;101727.16;5029492;28;20042;-66
2022/09/11 03:24:43;;;;;;;7.53;4.60;;;;;;;21.43;52.32;101736.78;5031093;28;20274;-64
2022/09/11 03:27:09;;;;;;;5.28;4.10;;;;;;;21.42;51.81;101731.63;5031465;28;20033;-65
2022/09/11 03:29:34;;;;;;;4.90;3.63;;;;;;;21.44;52.06;101729.66;5031493;28;20037;-65
2022/09/11 03:31:59;;;;;;;5.27;3.93;;;;;;;21.45;52.36;101731.38;5030268;28;20613;-65
2022/09/11 03:34:25;;;;;;;5.50;3.70;;;;;;;21.43;52.19;101738.59;5031363;28;20254;-63
2022/09/11 03:36:50;;;;;;;6.30;4.00;;;;;;;21.42;52.07;101727.16;5030941;28;21064;-66
2022/09/11 03:39:16;;;;;;;6.10;4.20;;;;;;;21.45;51.91;101740.16;5031028;28;20032;-66
2022/09/11 03:41:41;;;;;;;5.22;3.83;;;;;;;21.41;51.77;101738.72;5030791;28;20499;-67
2022/09/11 03:44:07;;;;;;;5.75;3.67;;;;;;;21.41;51.93;101743.19;5031177;28;20029;-66
2022/09/11 03:46:33;;;;;;;5.10;3.70;;;;;;;21.39;52.06;101740.66;5030943;28;20071;-66
2022/09/11 03:48:59;;;;;;;5.38;3.90;;;;;;;21.40;51.93;101738.88;5034882;28;20821;-66
2022/09/11 03:51:25;;;;;;;5.55;4.28;;;;;;;21.40;51.75;101744.16;5034559;28;20029;-66
2022/09/11 03:53:51;;;;;;;5.13;3.78;;;;;;;21.42;51.59;101743.06;5035094;28;20461;-66
2022/09/11 03:56:16;;;;;;;4.30;3.30;;;;;;;21.38;51.54;101739.81;5034827;28;20032;-66
2022/09/11 03:58:42;;;;;;;4.65;3.50;;;;;;;21.39;51.89;101738.00;5034375;28;20036;-66
2022/09/11 04:01:12;;;;;;;5.18;3.22;;;;;;;21.37;51.82;101738.13;5034946;28;20473;-65
2022/09/11 04:03:39;;;;;;;5.68;3.50;;;;;;;21.37;51.76;101737.28;5034217;28;20113;-67
2022/09/11 04:06:05;;;;;;;4.63;3.20;;;;;;;21.41;51.92;101746.66;5034684;28;20354;-65
2022/09/11 04:08:32;;;;;;;3.95;2.78;;;;;;;21.35;51.87;101734.75;5034506;28;20048;-65
2022/09/11 04:11:00;;;;;;;4.70;3.00;;;;;;;21.37;51.78;101740.78;5034455;28;20072;-66
2022/09/11 04:13:27;;;;;;;4.40;3.00;;;;;;;21.36;51.89;101735.59;5033800;28;20120;-65
2022/09/11 04:15:52;;;;;;;4.25;2.90;;;;;;;21.38;51.72;101736.34;5034405;28;20037;-65
2022/09/11 04:18:18;;;;;;;4.17;2.97;;;;;;;21.40;51.80;101736.22;5034477;28;20474;-64
2022/09/11 04:20:43;;;;;;;4.37;3.00;;;;;;;21.35;51.54;101733.94;5034564;28;20289;-64
2022/09/11 04:23:08;;;;;;;4.63;3.40;;;;;;;21.34;51.42;101735.72;5034840;28;20308;-66
2022/09/11 04:25:33;;;;;;;4.20;2.70;;;;;;;21.31;51.64;101733.31;5033644;28;20829;-65
2022/09/11 04:27:58;;;;;;;4.30;3.10;;;;;;;21.34;51.63;101743.69;5034405;28;20524;-66
2022/09/11 04:30:24;;;;;;;4.40;3.10;;;;;;;21.33;52.00;101741.16;5034271;28;20480;-66
2022/09/11 04:32:49;;;;;;;5.30;3.10;;;;;;;21.32;51.56;101740.31;5034583;28;20622;-66
2022/09/11 04:35:15;;;;;;;4.33;3.07;;;;;;;21.34;51.51;101743.69;5033713;28;20269;-66
2022/09/11 04:37:40;;;;;;;4.10;2.80;;;;;;;21.32;51.74;101742.13;5034033;28;20029;-66
2022/09/11 04:40:06;;;;;;;4.70;3.33;;;;;;;21.32;51.62;101742.97;5033928;28;20033;-66
2022/09/11 04:42:31;;;;;;;4.85;3.20;;;;;;;21.34;51.68;101750.78;5034154;28;20316;-65
2022/09/11 04:44:56;;;;;;;4.00;2.63;;;;;;;21.29;51.47;101737.06;5033631;28;20025;-65
2022/09/11 04:47:22;;;;;;;4.00;2.90;;;;;;;21.33;51.76;101749.09;5034022;28;20261;-65
2022/09/11 04:49:47;;;;;;;4.20;2.80;;;;;;;21.31;51.58;101751.88;5033422;28;20266;-66
2022/09/11 04:52:14;;;;;;;4.00;2.67;;;;;;;21.32;51.52;101752.75;5034143;28;20525;-65
2022/09/11 04:54:39;;;;;;;4.10;2.80;;;;;;;21.32;51.53;101758.03;5033724;28;20048;-65
2022/09/11 04:57:04;;;;;;;3.93;2.77;;;;;;;21.31;51.16;101757.19;5033499;28;20473;-66
2022/09/11 04:59:29;;;;;;;4.50;2.80;;;;;;;21.30;51.50;101758.16;5032918;28;20258;-65
2022/09/11 05:01:55;;;;;;;3.70;2.60;;;;;;;21.27;51.19;101750.47;5033689;28;20025;-66
2022/09/11 05:04:20;;;;;;;3.70;2.33;;;;;;;21.25;51.43;101740.94;5033179;28;20060;-65
2022/09/11 05:06:49;;;;;;;3.72;2.40;;;;;;;21.29;51.60;101751.16;5033266;28;20048;-66
2022/09/11 05:09:16;;;;;;;3.60;2.40;;;;;;;21.30;51.61;101758.16;5034139;28;20037;-66
2022/09/11 05:11:41;;;;;;;3.92;2.50;;;;;;;21.27;51.28;101754.91;5033223;28;20107;-67
2022/09/11 05:14:07;;;;;;;3.95;2.63;;;;;;;21.30;51.46;101755.50;5033463;28;20667;-66
2022/09/11 05:16:33;;;;;;;3.60;2.40;;;;;;;21.28;51.61;101761.91;5033621;28;20041;-65
2022/09/11 05:19:00;;;;;;;3.55;2.40;;;;;;;21.26;51.34;101759.34;5032579;28;20036;-66
2022/09/11 05:21:26;;;;;;;3.80;2.53;;;;;;;21.29;51.04;101777.69;5033996;28;20452;-66
2022/09/11 05:23:54;;;;;;;3.45;2.40;;;;;;;21.23;51.44;101775.50;5032916;28;20465;-66
2022/09/11 05:26:29;;;;;;;3.28;2.05;;;;;;;21.22;51.43;101780.94;5032895;28;20464;-67
2022/09/11 05:29:02;;;;;;;4.00;2.72;;;;;;;21.18;51.10;101783.81;5033593;28;20021;-66
2022/09/11 05:31:28;;;;;;;4.50;2.20;;;;;;;21.22;51.18;101791.53;5033247;28;20149;-66
2022/09/11 05:33:59;;;;;;;3.50;2.03;;;;;;;21.20;51.20;101805.78;5033221;28;20144;-64
2022/09/11 05:36:25;;;;;;;3.80;2.35;;;;;;;21.18;51.08;101805.03;5033279;28;20117;-65
2022/09/11 05:38:51;;;;;;;3.50;2.33;;;;;;;21.20;50.98;101812.88;5033035;28;20029;-65
2022/09/11 05:41:17;;;;;;;3.30;2.30;;;;;;;21.19;51.12;101816.50;5033064;28;20044;-66
2022/09/11 05:43:42;;;;;;;3.60;2.40;;;;;;;21.17;50.89;101813.97;5032781;28;20037;-65
2022/09/11 05:46:11;;;;;;;3.03;1.90;;;;;;;21.16;51.27;101811.44;5032824;28;20044;-64
2022/09/11 05:48:37;;;;;;;2.95;1.98;;;;;;;21.14;50.96;101814.22;5033205;28;20033;-67
2022/09/11 05:51:10;;;;;;;3.08;1.88;;;;;;;21.17;50.99;101826.34;5033054;28;20036;-65
2022/09/11 05:53:36;;;;;;;3.60;2.25;;;;;;;21.15;50.82;101828.31;5032835;28;20024;-65
2022/09/11 05:56:12;;;;;;;3.08;1.88;;;;;;;21.13;50.68;101828.41;5032816;28;20092;-65
2022/09/11 05:58:37;;;;;;;2.80;1.80;;;;;;;21.15;50.55;101833.59;5032219;28;20033;-66
2022/09/11 06:01:09;;;;;;;3.05;2.00;;;;;;;21.14;50.57;101838.06;5032759;28;20033;-66
2022/09/11 06:03:35;;;;;;;3.10;1.90;;;;;;;21.11;50.79;101834.78;5032667;28;20100;-66
2022/09/11 06:06:03;;;;;;;3.47;1.95;;;;;;;21.11;50.63;101835.66;5031629;28;20488;-66
2022/09/11 06:08:29;;;;;;;2.63;1.50;;;;;;;21.15;50.66;101839.72;5032756;28;20039;-64
2022/09/11 06:10:57;;;;;;;2.80;1.77;;;;;;;21.17;50.77;101839.63;5031680;28;20461;-65
2022/09/11 06:13:22;;;;;;;3.33;1.90;;;;;;;21.17;50.67;101847.56;5031772;28;20147;-65
2022/09/11 06:15:48;;;;;;;3.00;1.88;;;;;;;21.12;50.63;101844.44;5032750;28;20420;-66
2022/09/11 06:18:15;;;;;;;4.18;1.70;;;;;;;21.11;51.11;101845.41;5032137;28;20978;-65
2022/09/11 06:20:40;;;;;;;2.72;1.48;;;;;;;21.12;51.41;101841.78;5032010;28;20044;-66
2022/09/11 06:23:07;;;;;;;4.03;1.45;;;;;;;21.19;51.12;101849.16;5032062;28;20037;-64
2022/09/11 06:25:33;;;;;;;2.63;1.40;;;;;;;21.18;51.38;101851.91;5031853;28;20076;-64
2022/09/11 06:27:58;;;;;;;2.40;1.27;;;;;;;21.25;51.37;101865.53;5032121;28;20072;-66
2022/09/11 06:30:23;;;;;;;2.87;1.30;;;;;;;21.18;51.44;101852.75;5030432;28;20106;-64
2022/09/11 06:32:49;;;;;;;2.30;1.30;;;;;;;21.26;51.26;101862.75;5032377;28;20025;-65
2022/09/11 06:35:14;;;;;;;3.22;1.50;;;;;;;21.29;51.18;101872.28;5032169;28;20730;-67
2022/09/11 06:37:40;;;;;;;4.03;1.65;;;;;;;21.28;51.39;101875.88;5031583;28;20380;-64
2022/09/11 06:40:05;;;;;;;3.13;1.50;;;;;;;21.28;51.54;101878.53;5031834;28;20033;-64
2022/09/11 06:42:31;;;;;;;3.38;1.55;;;;;;;21.27;51.74;101869.75;5031343;28;20294;-65
2022/09/11 06:44:56;;;;;;;2.95;1.48;;;;;;;21.26;51.48;101867.22;5031431;28;20028;-64
2022/09/11 06:47:21;;;;;;;3.05;1.58;;;;;;;21.25;52.10;101866.34;5031522;28;20355;-66
2022/09/11 06:49:47;;;;;;;3.28;1.55;;;;;;;21.30;51.54;101873.94;5032055;28;20032;-65
2022/09/11 06:52:13;;;;;;;2.75;1.60;;;;;;;21.29;51.92;101873.13;5031313;28;20051;-65
2022/09/11 06:54:38;;;;;;;3.53;1.80;;;;;;;21.30;51.63;101877.47;5030810;28;20041;-62
2022/09/11 06:57:03;;;;;;;2.60;1.50;;;;;;;21.29;52.40;101873.13;5031130;28;20265;-65
2022/09/11 06:59:30;;;;;;;4.07;1.83;;;;;;;21.35;52.18;101885.06;5031811;28;20503;-65
2022/09/11 07:01:55;;;;;;;3.05;1.50;;;;;;;21.37;52.17;101886.59;5031825;28;20084;-63
2022/09/11 07:04:22;;;;;;;4.60;1.70;;;;;;;21.37;52.44;101894.56;5031967;28;20045;-65
2022/09/11 07:06:48;;;;;;;2.97;1.30;;;;;;;21.36;52.21;101879.63;5031697;28;20288;-63
2022/09/11 07:09:13;;;;;;;2.90;1.33;;;;;;;21.38;52.56;101880.34;5031217;28;20068;-65
2022/09/11 07:11:42;;;;;;;3.90;1.70;;;;;;;21.42;52.51;101882.75;5030936;28;20048;-66
2022/09/11 07:14:08;;;;;;;3.80;1.42;;;;;;;21.48;52.48;101892.88;5030661;28;20072;-67
2022/09/11 07:16:33;;;;;;;3.88;1.52;;;;;;;21.46;52.51;101885.06;5030824;28;20033;-66
2022/09/11 07:18:59;;;;;;;3.10;1.45;;;;;;;21.50;52.47;101885.69;5030297;28;20029;-65
2022/09/11 07:21:26;;;;;;;4.03;1.60;;;;;;;21.48;52.54;101877.84;5030757;28;20086;-66
2022/09/11 07:23:53;;;;;;;3.45;1.45;;;;;;;21.51;52.57;101879.41;5031122;28;20084;-65
2022/09/11 07:26:20;;;;;;;2.67;1.48;;;;;;;21.43;53.10;101868.53;5030961;28;20049;-65
2022/09/11 07:28:49;;;;;;;3.38;1.50;;;;;;;21.55;52.58;101883.50;5031115;28;20459;-65
2022/09/11 07:31:18;;;;;;;2.63;1.42;;;;;;;21.51;53.00;101874.94;5031241;28;20589;-66
2022/09/11 07:33:46;;;;;;;4.03;1.60;;;;;;;21.56;52.82;101885.19;5031162;28;20037;-65
2022/09/11 07:36:15;;;;;;;5.82;2.00;;;;;;;21.56;52.79;101888.69;5030824;28;20037;-65
2022/09/11 07:38:45;;;;;;;4.68;1.52;;;;;;;21.54;52.64;101884.47;5031649;28;20048;-66
2022/09/11 07:41:12;;;;;;;2.90;1.67;;;;;;;21.54;53.11;101889.78;5031153;28;20040;-64
2022/09/11 07:43:38;;;;;;;2.65;1.40;;;;;;;21.51;53.06;101876.78;5030961;28;20108;-64
2022/09/11 07:46:05;;;;;;;3.30;1.60;;;;;;;21.52;53.08;101875.78;5029801;28;20040;-65
2022/09/11 07:48:30;;;;;;;3.55;1.90;;;;;;;21.57;52.80;101884.25;5030963;28;21249;-64
2022/09/11 07:50:57;;;;;;;3.58;1.60;;;;;;;21.58;53.04;101885.06;5030351;28;20057;-65
2022/09/11 07:53:24;;;;;;;3.63;1.70;;;;;;;21.58;52.81;101880.59;5030333;28;20041;-65
2022/09/11 07:55:49;;;;;;;3.10;1.70;;;;;;;21.58;53.05;101885.06;5030327;28;20032;-65
2022/09/11 07:58:14;;;;;;;3.00;1.87;;;;;;;21.58;53.22;101883.25;5029978;28;20260;-66
2022/09/11 08:00:39;;;;;;;5.20;1.93;;;;;;;21.57;53.02;101889.53;5029948;28;20120;-64
2022/09/11 08:03:05;;;;;;;3.97;1.70;;;;;;;21.60;52.87;101891.09;5031321;28;20316;-65
2022/09/11 08:05:30;;;;;;;3.10;1.50;;;;;;;21.59;52.83;101892.03;5029463;28;20293;-70
2022/09/11 08:07:55;;;;;;;4.82;2.00;;;;;;;21.53;53.68;101891.56;5030195;28;20733;-76
2022/09/11 08:10:20;;;;;;;3.97;1.73;;;;;;;21.59;53.44;101892.03;5029975;28;20025;-63
2022/09/11 08:12:46;;;;;;;4.03;1.93;;;;;;;21.62;53.46;101897.09;5029720;28;20349;-63
2022/09/11 08:15:12;;;;;;;6.65;2.00;;;;;;;21.64;53.78;101898.69;5030245;28;20262;-63
2022/09/11 08:17:37;;;;;;;4.75;2.00;;;;;;;21.69;53.30;101903.63;5029717;28;20072;-65
2022/09/11 08:20:03;;;;;;;5.40;1.90;;;;;;;21.73;53.34;101902.44;5030349;28;21190;-64
2022/09/11 08:22:28;;;;;;;3.60;2.28;;;;;;;21.76;53.32;101898.66;5030712;28;20506;-67
2022/09/11 08:24:53;;;;;;;4.27;2.60;;;;;;;21.73;53.90;101903.25;5029196;28;20057;-68
2022/09/11 08:27:19;;;;;;;4.00;2.17;;;;;;;21.76;53.45;101911.94;5029832;28;20266;-65
2022/09/11 08:29:44;;;;;;;3.65;1.88;;;;;;;21.73;53.40;101911.22;5030631;28;20025;-63
2022/09/11 08:32:12;;;;;;;5.22;2.30;;;;;;;21.78;53.53;101917.94;5030824;28;20029;-67
2022/09/11 08:34:37;;;;;;;5.40;2.00;;;;;;;21.79;53.24;101924.94;5034056;28;20496;-65
2022/09/11 08:37:02;;;;;;;4.70;1.90;;;;;;;21.76;53.76;101910.09;5034478;28;20041;-62
2022/09/11 08:39:28;;;;;;;3.97;2.22;;;;;;;21.77;53.61;101911.81;5034691;28;20024;-63
2022/09/11 08:42:15;;;;;;;4.95;2.25;;;;;;;21.80;53.48;101918.69;5033159;28;20461;-63
2022/09/11 08:44:48;;;;;;;4.45;2.33;;;;;;;21.76;53.68;101914.59;5034010;28;20045;-64
2022/09/11 08:47:21;;;;;;;4.53;2.45;;;;;;;21.72;53.79;101914.81;5033828;28;20074;-66
2022/09/11 08:50:22;;;;;;;4.07;2.35;;;;;;;21.77;53.74;101922.41;5033992;28;20381;-64
2022/09/11 08:52:48;;;;;;;5.32;2.55;;;;;;;21.81;53.89;101923.00;5032728;28;20049;-65
2022/09/11 08:55:23;;;;;;;4.13;2.30;;;;;;;21.78;53.76;101925.91;5033392;28;20044;-64
2022/09/11 08:57:56;;;;;;;4.78;2.38;;;;;;;21.79;53.67;101928.44;5033701;28;20033;-65
2022/09/11 09:00:26;;;;;;;4.28;2.30;;;;;;;21.76;53.95;101926.03;5033397;28;20033;-64
2022/09/11 09:03:33;;;;;;;4.03;2.67;;;;;;;21.81;54.07;101930.97;5033423;28;20033;-65
2022/09/11 09:06:07;;;;;;;5.15;2.30;;;;;;;21.77;54.22;101921.59;5020898;28;20059;-65
2022/09/11 09:09:02;;;;;;;4.30;2.40;;;;;;;21.81;53.89;101923.00;5031651;28;20261;-66
2022/09/11 09:11:49;;;;;;;4.40;2.63;;;;;;;21.83;54.27;101926.41;5033512;28;20086;-65
2022/09/11 09:14:34;;;;;;;6.43;2.50;;;;;;;21.84;54.12;101933.38;5033247;28;20041;-66
2022/09/11 09:17:06;;;;;;;3.97;2.47;;;;;;;21.80;54.14;101930.13;5033476;28;20029;-64
2022/09/11 09:19:38;;;;;;;5.05;2.50;;;;;;;21.80;53.97;101927.47;5033266;28;20028;-67
2022/09/11 09:22:16;;;;;;;4.60;2.67;;;;;;;21.86;54.32;101937.59;5033223;28;20428;-66
2022/09/11 09:24:47;;;;;;;7.45;2.60;;;;;;;21.84;54.58;101933.38;5032747;28;20384;-65
2022/09/11 09:27:27;;;;;;;5.43;2.65;;;;;;;21.87;54.23;101933.13;5033080;28;20043;-65
2022/09/11 09:29:54;;;;;;;3.60;2.30;;;;;;;21.89;54.15;101939.19;5032667;28;20033;-65
2022/09/11 09:32:35;;;;;;;4.95;2.50;;;;;;;21.93;54.60;101935.31;5033276;28;20033;-65
2022/09/11 09:35:10;;;;;;;5.30;2.65;;;;;;;21.92;54.15;101938.91;5033131;28;20219;-65
2022/09/11 09:37:37;;;;;;;5.07;2.75;;;;;;;21.96;54.38;101936.88;5033291;28;20047;-66
2022/09/11 09:40:08;;;;;;;7.18;2.97;;;;;;;21.98;54.33;101943.72;5032919;28;20052;-65
2022/09/11 09:43:04;;;;;;;5.07;2.88;;;;;;;21.98;54.37;101946.38;5032913;28;20032;-66
2022/09/11 09:45:33;;;;;;;4.68;2.53;;;;;;;22.02;54.24;101950.50;5033101;28;20811;-65
2022/09/11 09:48:00;;;;;;;6.00;2.47;;;;;;;21.99;54.22;101940.13;5033277;28;20034;-65
2022/09/11 09:50:32;;;;;;;4.78;2.47;;;;;;;21.99;54.12;101940.13;5033159;28;20090;-65
2022/09/11 09:53:31;;;;;;;5.15;3.67;;;;;;;22.01;54.39;101948.78;5032396;28;20049;-66
2022/09/11 09:55:59;;;;;;;3.97;2.58;;;;;;;21.95;54.43;101935.19;5029439;28;20057;-74
2022/09/11 09:58:29;;;;;;;4.65;2.60;;;;;;;21.99;54.76;101942.78;5032266;28;20033;-77
2022/09/11 10:00:54;;;;;;;5.38;3.10;;;;;;;22.00;54.64;101943.59;5031488;28;20041;-71
2022/09/11 10:03:24;;;;;;;6.03;2.90;;;;;;;22.00;54.54;101939.16;5031517;28;20025;-71
2022/09/11 10:05:53;;;;;;;4.50;2.47;;;;;;;22.01;54.58;101943.47;5031305;28;21417;-70
2022/09/11 10:08:33;;;;;;;4.35;2.50;;;;;;;21.95;54.65;101940.50;5031906;28;20033;-69
2022/09/11 10:11:05;;;;;;;7.38;2.83;;;;;;;21.99;54.95;101941.94;5031872;28;20086;-70
2022/09/11 10:13:32;;;;;;;4.20;2.70;;;;;;;22.06;54.68;101946.63;5031540;28;20513;-77
2022/09/11 10:16:02;;;;;;;4.63;2.80;;;;;;;22.13;54.75;101944.31;5032019;28;20037;-75
2022/09/11 10:18:27;;;;;;;5.75;2.80;;;;;;;22.20;54.35;101944.66;5032069;28;20128;-78
2022/09/11 10:21:13;;;;;;;4.80;2.63;;;;;;;22.28;54.37;101944.88;5031350;28;20124;-77
2022/09/11 10:24:02;;;;;;;6.28;2.78;;;;;;;22.35;54.30;101943.44;5031786;28;20033;-76
2022/09/11 10:26:42;;;;;;;5.35;2.55;;;;;;;22.42;54.07;101944.59;5031707;28;20964;-75
2022/09/11 10:29:23;;;;;;;5.22;2.70;;;;;;;22.47;54.16;101946.88;5024322;28;20033;-68
2022/09/11 10:32:01;;;;;;;9.43;2.60;;;;;;;22.35;54.06;101930.16;5031749;28;20951;-63
2022/09/11 10:34:32;;;;;;;6.80;2.80;;;;;;;22.44;53.75;101939.16;5030366;28;20380;-62
2022/09/11 10:37:01;;;;;;;4.53;2.70;;;;;;;22.45;53.48;101940.88;5030908;28;20095;-64
2022/09/11 10:39:33;;;;;;;6.93;2.50;;;;;;;22.49;53.55;101944.09;5031454;28;20033;-63
2022/09/11 10:42:20;;;;;;;4.70;2.45;;;;;;;22.46;53.74;101943.41;5031803;28;20098;-64
2022/09/11 10:44:47;;;;;;;6.20;2.83;;;;;;;22.44;53.90;101931.19;5031528;28;20037;-63
2022/09/11 10:47:21;;;;;;;6.15;2.72;;;;;;;22.48;53.49;101937.97;5031753;28;20487;-63
2022/09/11 10:49:47;;;;;;;6.00;2.50;;;;;;;22.48;53.51;101942.41;5029585;28;20384;-76
2022/09/11 10:52:12;;;;;;;4.60;2.92;;;;;;;22.50;53.85;101943.97;5031021;28;20044;-72
2022/09/11 10:54:54;;;;;;;7.47;2.70;;;;;;;22.53;54.20;101941.06;5030743;28;20029;-72
2022/09/11 10:57:42;;;;;;;7.55;2.90;;;;;;;22.55;54.22;101944.44;5031017;28;20041;-77
2022/09/11 11:00:24;;;;;;;6.28;2.60;;;;;;;22.59;53.99;101940.56;5031201;28;20021;-77
2022/09/11 11:02:54;;;;;;;4.40;2.80;;;;;;;22.59;53.47;101940.56;5030525;28;20535;-74
2022/09/11 11:05:30;;;;;;;5.28;2.72;;;;;;;22.67;53.86;101947.91;5031034;28;20119;-63
2022/09/11 11:08:20;;;;;;;4.57;2.50;;;;;;;22.64;53.90;101943.66;5029952;28;20033;-64
2022/09/11 11:11:20;;;;;;;4.28;2.22;;;;;;;22.71;53.22;101946.66;5030692;28;20025;-66
2022/09/11 11:14:03;;;;;;;6.90;2.60;;;;;;;22.71;53.55;101946.66;5030432;28;20041;-65
2022/09/11 11:16:41;;;;;;;4.87;2.60;;;;;;;22.73;53.17;101946.53;5031334;28;20087;-65
2022/09/11 11:19:39;;;;;;;5.35;2.60;;;;;;;22.73;53.17;101943.88;5030731;28;20623;-67
2022/09/11 11:22:15;;;;;;;4.32;2.45;;;;;;;22.71;53.11;101937.84;5031015;28;20030;-65
2022/09/11 11:25:04;;;;;;;4.60;2.42;;;;;;;22.73;53.26;101943.88;5030753;28;20052;-65
2022/09/11 11:28:10;;;;;;;4.55;2.42;;;;;;;22.73;53.65;101938.56;5030853;28;20033;-64
2022/09/11 11:31:00;;;;;;;5.38;2.25;;;;;;;22.68;53.21;101930.97;5031239;28;20396;-64
2022/09/11 11:33:31;;;;;;;4.88;2.50;;;;;;;22.70;53.08;101938.81;5031255;28;20034;-64
2022/09/11 11:36:02;;;;;;;4.18;2.10;;;;;;;22.70;53.45;101941.47;5031388;28;20120;-64
2022/09/11 11:38:59;;;;;;;6.25;2.17;;;;;;;22.67;53.54;101939.06;5028809;28;20091;-78
2022/09/11 11:41:29;;;;;;;4.20;2.17;;;;;;;22.62;53.70;101927.03;5029680;28;20032;-77