Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:42;;;;;;;1.90;1.40;;;11.40;99.90;;;;;;5077048;28;20774;-70
2021/09/30 00:04:10;;;;;;;1.47;1.37;;;11.30;99.90;;;;;;5076936;28;20823;-70
2021/09/30 00:06:37;;;;;;;2.47;1.77;;;11.30;99.90;;;;;;5076613;28;20492;-69
2021/09/30 00:09:04;;;;;;;2.57;1.47;;;11.30;99.90;;;;;;5076949;28;20466;-70
2021/09/30 00:11:36;;;;;;;3.37;1.87;;;11.20;99.90;;;;;;5076923;28;20513;-70
2021/09/30 00:14:08;;;;;;;1.50;1.30;;;11.10;99.90;;;;;;5076523;28;20453;-70
2021/09/30 00:33:32;;;;;;;8.10;1.80;;;10.90;99.90;;;;;;5076088;28;20423;-70
2021/09/30 00:36:08;;;;;;;1.80;1.57;;;10.90;99.90;;;;;;5076393;28;20502;-70
2021/09/30 00:41:36;;;;;;;2.53;1.40;;;10.80;99.90;;;;;;5075874;28;20494;-69
2021/09/30 00:46:56;;;;;;;2.30;1.40;;;10.80;99.90;;;;;;5075680;28;20465;-68
2021/09/30 00:49:32;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5075447;28;20443;-69
2021/09/30 00:52:05;;;;;;;1.60;1.40;;;10.80;99.90;;;;;;5075778;28;20452;-69
2021/09/30 01:45:49;;;;;;;1.77;1.33;;;10.50;99.90;;;;;;5018879;28;20825;-69
2021/09/30 02:19:18;;;;;;;3.00;1.20;;;10.30;99.90;;;;;;5074508;28;20566;-69
2021/09/30 02:24:51;;;;;;;1.87;1.50;;;10.30;99.90;;;;;;5074333;28;20435;-69
2021/09/30 02:30:33;;;;;;;3.20;1.50;;;10.30;99.90;;;;;;5061320;28;20455;-69
2021/09/30 03:00:56;;;;;;;4.20;2.07;;;10.10;99.90;;;;;;5073876;28;20450;-69
2021/09/30 03:03:25;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5074062;28;20490;-70
2021/09/30 03:05:54;;;;;;;8.63;2.17;;;10.20;99.90;;;;;;5073863;28;20483;-69
2021/09/30 03:08:25;;;;;;;4.50;1.50;;;10.20;99.90;;;;;;5074333;28;20464;-70
2021/09/30 03:10:53;;;;;;;3.33;1.97;;;10.20;99.90;;;;;;5073846;28;20477;-69
2021/09/30 03:13:21;;;;;;;7.93;1.87;;;10.20;99.90;;;;;;5077117;28;20909;-69
2021/09/30 03:15:54;;;;;;;3.27;1.53;;;10.20;99.90;;;;;;5077637;28;20454;-69
2021/09/30 03:18:38;;;;;;;3.30;1.70;;;10.20;99.90;;;;;;5078596;28;20998;-69
2021/09/30 03:23:52;;;;;;;1.97;1.70;;;10.20;99.90;;;;;;5077898;28;20448;-69
2021/09/30 03:26:20;;;;;;;2.80;2.20;;;10.20;99.90;;;;;;5077046;28;20486;-69
2021/09/30 03:28:48;;;;;;;2.80;1.50;;;10.30;99.90;;;;;;5077502;28;20462;-69
2021/09/30 03:31:15;;;;;;;6.73;1.80;;;10.20;99.90;;;;;;5077272;28;20945;-70
2021/09/30 03:33:42;;;;;;;2.53;2.00;;;10.20;99.90;;;;;;5077479;28;20458;-69
2021/09/30 03:36:09;;;;;;;2.57;1.80;;;10.20;99.90;;;;;;5077321;28;20443;-69
2021/09/30 03:38:36;;;;;;;5.93;2.00;;;10.20;99.90;;;;;;5076793;28;20464;-69
2021/09/30 03:41:04;;;;;;;2.53;1.80;;;10.20;99.90;;;;;;5077433;28;20458;-69
2021/09/30 03:43:31;;;;;;;4.73;2.13;;;10.30;99.90;;;;;;5077086;28;20455;-69
2021/09/30 03:45:58;;;;;;;2.53;1.63;;;10.30;99.90;;;;;;5076846;28;20475;-69
2021/09/30 03:48:25;;;;;;;3.00;1.60;;;10.20;99.90;;;;;;5077030;28;20460;-69
2021/09/30 03:51:03;;;;;;;4.03;2.17;;;10.20;99.90;;;;;;5077034;28;20488;-69
2021/09/30 03:53:40;;;;;;;6.23;1.60;;;10.20;99.90;;;;;;5077153;28;20478;-69
2021/09/30 03:56:21;;;;;;;3.97;1.53;;;10.20;99.90;;;;;;5077082;28;20439;-69
2021/09/30 04:01:37;;;;;;;2.07;1.70;;;10.20;99.90;;;;;;5061265;28;20454;-69
2021/09/30 04:04:04;;;;;;;4.70;2.07;;;10.20;99.90;;;;;;5077365;28;20454;-69
2021/09/30 04:06:31;;;;;;;2.07;1.87;;;10.20;99.90;;;;;;5076828;28;20787;-69
2021/09/30 04:08:58;;;;;;;4.23;2.47;;;10.30;99.90;;;;;;5076721;28;20472;-69
2021/09/30 04:11:26;;;;;;;3.00;1.60;;;10.30;99.90;;;;;;5076690;28;20681;-69
2021/09/30 04:13:52;;;;;;;3.30;1.57;;;10.30;99.90;;;;;;5076360;28;20481;-70
2021/09/30 04:16:19;;;;;;;2.33;2.13;;;10.20;99.90;;;;;;5076672;28;20472;-69
2021/09/30 04:18:46;;;;;;;2.00;1.57;;;10.20;99.90;;;;;;5077044;28;20454;-69
2021/09/30 04:21:12;;;;;;;3.70;1.50;;;10.20;99.90;;;;;;5076345;28;20470;-69
2021/09/30 04:23:39;;;;;;;3.30;1.40;;;10.20;99.90;;;;;;5076165;28;20910;-69
2021/09/30 04:26:06;;;;;;;4.40;2.10;;;10.20;99.90;;;;;;5075889;28;20506;-69
2021/09/30 04:28:34;;;;;;;4.10;1.87;;;10.30;99.90;;;;;;5075924;28;20465;-69
2021/09/30 04:31:00;;;;;;;4.10;1.60;;;10.20;99.90;;;;;;5076402;28;20462;-69
2021/09/30 04:33:27;;;;;;;1.67;1.53;;;10.20;99.90;;;;;;5076468;28;20516;-69
2021/09/30 04:35:54;;;;;;;3.90;2.00;;;10.30;99.90;;;;;;5075916;28;20515;-69
2021/09/30 04:38:21;;;;;;;3.60;1.87;;;10.30;99.90;;;;;;5076233;28;20460;-69
2021/09/30 04:40:47;;;;;;;2.07;1.43;;;10.30;99.90;;;;;;5076169;28;20465;-69
2021/09/30 04:43:14;;;;;;;7.27;1.93;;;10.30;99.90;;;;;;5076236;28;20470;-69
2021/09/30 04:45:42;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;5075749;28;20472;-69
2021/09/30 04:48:10;;;;;;;3.43;1.80;;;10.30;99.90;;;;;;5076432;28;20460;-69
2021/09/30 04:50:36;;;;;;;1.70;1.40;;;10.30;99.90;;;;;;5075592;28;20575;-69
2021/09/30 04:53:03;;;;;;;6.70;1.93;;;10.30;99.90;;;;;;5075938;28;20463;-69
2021/09/30 04:55:30;;;;;;;1.80;1.60;;;10.20;99.90;;;;;;5075891;28;20463;-70
2021/09/30 04:57:57;;;;;;;2.23;1.50;;;10.30;99.90;;;;;;5075637;28;20467;-68
2021/09/30 05:00:25;;;;;;;6.77;1.90;;;10.30;99.90;;;;;;5075685;28;20468;-68
2021/09/30 05:02:53;;;;;;;1.60;1.40;;;10.30;99.90;;;;;;5075825;28;20527;-69
2021/09/30 05:05:20;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5075602;28;20470;-69
2021/09/30 05:07:47;;;;;;;4.60;1.97;;;10.30;99.90;;;;;;5075672;28;20479;-69
2021/09/30 05:10:18;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5075801;28;20879;-69
2021/09/30 05:12:44;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5075002;28;20447;-69
2021/09/30 05:15:11;;;;;;;4.47;1.67;;;10.40;99.90;;;;;;5075550;28;20475;-69
2021/09/30 05:17:38;;;;;;;7.10;1.50;;;10.50;99.90;;;;;;5075536;28;20479;-69
2021/09/30 05:20:08;;;;;;;3.93;1.50;;;10.50;99.90;;;;;;5075201;28;20454;-69
2021/09/30 05:22:34;;;;;;;3.33;1.63;;;10.60;99.90;;;;;;5074984;28;20586;-69
2021/09/30 05:25:01;;;;;;;2.90;1.63;;;10.70;99.90;;;;;;5074797;28;20492;-69
2021/09/30 05:27:28;;;;;;;2.37;1.60;;;10.70;99.90;;;;;;5074648;28;20483;-69
2021/09/30 05:29:54;;;;;;;5.10;1.77;;;10.80;99.90;;;;;;5075208;28;20456;-69
2021/09/30 05:32:21;;;;;;;1.93;1.70;;;10.80;99.90;;;;;;5074903;28;20478;-69
2021/09/30 05:34:48;;;;;;;2.73;1.43;;;10.90;99.90;;;;;;5074354;28;20458;-70
2021/09/30 05:37:16;;;;;;;5.83;1.60;;;10.90;99.90;;;;;;5074722;28;20455;-70
2021/09/30 05:39:43;;;;;;;3.30;1.60;;;10.90;99.90;;;;;;5074437;28;20461;-70
2021/09/30 05:42:10;;;;;;;3.73;1.70;;;11.00;99.90;;;;;;5074925;28;20865;-70
2021/09/30 05:44:37;;;;;;;2.40;1.40;;;11.00;99.90;;;;;;5074863;28;20473;-71
2021/09/30 05:47:04;;;;;;;3.53;1.67;;;11.10;99.90;;;;;;5074657;28;20485;-68
2021/09/30 05:49:31;;;;;;;4.90;1.27;;;11.10;99.90;;;;;;5074778;28;20462;-69
2021/09/30 05:51:57;;;;;;;3.10;2.30;;;11.10;99.90;;;;;;5074491;28;20466;-70
2021/09/30 05:54:25;;;;;;;1.83;1.57;;;11.10;99.90;;;;;;5074841;28;20546;-69
2021/09/30 05:56:52;;;;;;;1.47;1.37;;;11.10;99.90;;;;;;5074318;28;20462;-70
2021/09/30 05:59:21;;;;;;;3.23;1.47;;;11.10;99.90;;;;;;5074631;28;20469;-69
2021/09/30 06:10:26;;;;;;;2.80;1.47;;;11.10;99.90;;;;;;5074603;28;20756;-69
2021/09/30 06:12:56;;;;;;;3.13;1.27;;;11.20;99.90;;;;;;5074092;28;20469;-69
2021/09/30 06:15:28;;;;;;;3.97;1.50;;;11.20;99.90;;;;;;5074622;28;20478;-69
2021/09/30 06:17:56;;;;;;;2.37;1.53;;;11.20;99.90;;;;;;5074387;28;20869;-69
2021/09/30 06:20:23;;;;;;;5.97;2.03;;;11.20;99.90;;;;;;5074384;28;20494;-69
2021/09/30 06:22:49;;;;;;;2.93;1.70;;;11.20;99.90;;;;;;5074494;28;20464;-69
2021/09/30 06:25:18;;;;;;;1.50;1.23;;;11.20;99.90;;;;;;5074141;28;20510;-70
2021/09/30 06:27:45;;;;;;;1.83;1.40;;;11.20;99.90;;;;;;5074297;28;20576;-70
2021/09/30 06:30:13;;;;;;;5.50;1.40;;;11.30;99.90;;;;;;5074373;28;20470;-70
2021/09/30 06:32:40;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5073804;28;20467;-72
2021/09/30 06:35:07;;;;;;;3.70;1.50;;;11.30;99.90;;;;;;5074253;28;20523;-70
2021/09/30 06:37:34;;;;;;;5.83;2.27;;;11.30;99.90;;;;;;5073996;28;20508;-69
2021/09/30 06:40:00;;;;;;;3.80;1.70;;;11.30;99.90;;;;;;5074123;28;20477;-69
2021/09/30 06:42:31;;;;;;;2.90;1.50;;;11.30;99.90;;;;;;5073979;28;20734;-69
2021/09/30 06:44:58;;;;;;;4.03;1.60;;;11.40;99.90;;;;;;5074453;28;20465;-69
2021/09/30 06:47:25;;;;;;;2.37;1.60;;;11.40;99.90;;;;;;5076238;28;20545;-69
2021/09/30 06:49:51;;;;;;;2.40;1.40;;;11.40;99.90;;;;;;5077879;28;20831;-72
2021/09/30 06:52:18;;;;;;;3.07;1.50;;;11.40;99.90;;;;;;5077924;28;20462;-70
2021/09/30 06:54:45;;;;;;;2.67;1.50;;;11.40;99.90;;;;;;5077777;28;20471;-69
2021/09/30 06:57:11;;;;;;;2.33;1.60;;;11.40;99.90;;;;;;5077839;28;20833;-70
2021/09/30 06:59:39;;;;;;;3.23;1.33;;;11.40;99.90;;;;;;5077966;28;20905;-70
2021/09/30 07:02:07;;;;;;;4.43;1.47;;;11.50;99.90;;;;;;5077843;28;20464;-69
2021/09/30 07:04:35;;;;;;;5.63;1.30;;;11.60;99.90;;;;;;5077515;28;20449;-69
2021/09/30 07:07:04;;;;;;;4.00;1.50;;;11.60;99.90;;;;;;5077797;28;20489;-70
2021/09/30 07:09:31;;;;;;;7.30;1.60;;;11.60;99.90;;;;;;5077635;28;20539;-69
2021/09/30 07:11:59;;;;;;;4.57;1.50;;;11.60;99.90;;;;;;5077810;28;20546;-70
2021/09/30 07:14:26;;;;;;;3.60;1.80;;;11.70;99.90;;;;;;5077656;28;20467;-70
2021/09/30 07:16:54;;;;;;;5.17;1.40;;;11.70;99.90;;;;;;5078242;28;20462;-69
2021/09/30 07:19:21;;;;;;;3.00;1.57;;;11.70;99.90;;;;;;5077404;28;20459;-70
2021/09/30 07:21:48;;;;;;;1.60;1.33;;;11.70;99.90;;;;;;5077491;28;20778;-70
2021/09/30 07:24:15;;;;;;;5.10;1.70;;;11.70;99.90;;;;;;5077319;28;20468;-70
2021/09/30 07:26:42;;;;;;;2.03;1.47;;;11.60;99.90;;;;;;5077258;28;20489;-70
2021/09/30 07:29:08;;;;;;;3.83;1.67;;;11.60;99.90;;;;;;5077569;28;20520;-70
2021/09/30 07:31:35;;;;;;;3.93;1.77;;;11.60;99.90;;;;;;5078015;28;20757;-70
2021/09/30 07:34:04;;;;;;;4.50;1.83;;;11.60;99.90;;;;;;5077585;28;20464;-70
2021/09/30 07:36:31;;;;;;;3.43;1.73;;;11.70;99.90;;;;;;5077258;28;20913;-69
2021/09/30 07:38:58;;;;;;;3.30;1.67;;;11.70;99.90;;;;;;5077003;28;20461;-70
2021/09/30 07:41:24;;;;;;;3.60;1.70;;;11.70;99.90;;;;;;5076786;28;20453;-70
2021/09/30 07:43:51;;;;;;;5.70;1.67;;;11.70;99.90;;;;;;5076919;28;20465;-69
2021/09/30 07:46:18;;;;;;;2.87;1.90;;;11.70;99.90;;;;;;5080223;28;20458;-70
2021/09/30 07:48:44;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5076473;28;20991;-69
2021/09/30 07:51:13;;;;;;;2.60;1.53;;;11.90;99.90;;;;;;5076882;28;20458;-70
2021/09/30 07:53:40;;;;;;;3.40;1.60;;;11.90;99.90;;;;;;5076939;28;20770;-70
2021/09/30 07:56:07;;;;;;;7.27;2.80;;;12.00;99.90;;;;;;5076676;28;20460;-69
2021/09/30 07:58:33;;;;;;;1.77;1.40;;;12.10;99.90;;;;;;5076509;28;20450;-70
2021/09/30 08:01:00;;;;;;;2.97;1.83;;;12.10;99.90;;;;;;5076771;28;20484;-70
2021/09/30 08:03:29;;;;;;;5.23;1.37;;;12.20;99.90;;;;;;5076662;28;20462;-70
2021/09/30 08:05:55;;;;;;;3.87;1.50;;;12.20;99.90;;;;;;5076860;28;20767;-69
2021/09/30 08:08:24;;;;;;;3.37;1.87;;;12.20;99.90;;;;;;5076804;28;20478;-69
2021/09/30 08:10:51;;;;;;;4.37;1.83;;;12.30;99.90;;;;;;5076561;28;20469;-70
2021/09/30 08:13:17;;;;;;;2.10;1.70;;;12.30;99.90;;;;;;5076410;28;20983;-71
2021/09/30 08:15:45;;;;;;;4.30;1.67;;;12.30;99.90;;;;;;5076222;28;20454;-70
2021/09/30 08:18:11;;;;;;;2.80;1.60;;;12.30;99.90;;;;;;5076382;28;20898;-69
2021/09/30 08:20:42;;;;;;;6.30;2.00;;;12.40;99.90;;;;;;5076436;28;20470;-70
2021/09/30 08:23:10;;;;;;;2.27;1.50;;;12.50;99.90;;;;;;5076313;28;20585;-70
2021/09/30 08:25:38;;;;;;;6.20;1.70;;;12.60;99.90;;;;;;5076553;28;20979;-70
2021/09/30 08:28:05;;;;;;;3.00;1.87;;;12.70;99.90;;;;;;5076082;28;20493;-70
2021/09/30 08:30:32;;;;;;;4.50;1.77;;;12.80;99.90;;;;;;5076299;28;20462;-70
2021/09/30 08:32:59;;;;;;;6.20;1.83;;;12.80;99.90;;;;;;5076246;28;20467;-70
2021/09/30 08:35:26;;;;;;;3.73;2.17;;;12.90;99.90;;;;;;5076114;28;20459;-70
2021/09/30 08:37:53;;;;;;;3.20;1.20;;;12.90;99.90;;;;;;5075666;28;20456;-70
2021/09/30 08:40:20;;;;;;;4.80;1.50;;;12.90;99.90;;;;;;5075980;28;20930;-70
2021/09/30 08:42:48;;;;;;;5.63;1.50;;;13.00;99.90;;;;;;5076280;28;20783;-70
2021/09/30 08:45:16;;;;;;;7.87;1.60;;;13.00;99.90;;;;;;5076532;28;20521;-70
2021/09/30 08:47:46;;;;;;;1.97;1.57;;;13.00;99.90;;;;;;5075729;28;20479;-70
2021/09/30 08:50:13;;;;;;;2.90;1.30;;;13.00;99.90;;;;;;5075560;28;20464;-70
2021/09/30 08:52:41;;;;;;;2.80;1.60;;;13.00;99.90;;;;;;5075826;28;20510;-70
2021/09/30 08:55:09;;;;;;;1.80;1.50;;;13.10;99.90;;;;;;5075795;28;20514;-70
2021/09/30 08:57:35;;;;;;;6.10;1.70;;;13.10;99.90;;;;;;5075882;28;20450;-70
2021/09/30 09:00:08;;;;;;;2.60;1.50;;;13.10;99.90;;;;;;5075792;28;20463;-70
2021/09/30 09:02:41;;;;;;;3.90;1.63;;;13.30;99.90;;;;;;5075344;28;20454;-70
2021/09/30 09:05:09;;;;;;;4.10;1.53;;;13.30;99.90;;;;;;5075887;28;20874;-70
2021/09/30 09:07:35;;;;;;;4.40;1.50;;;13.30;99.90;;;;;;5075707;28;20514;-71
2021/09/30 09:10:06;;;;;;;2.37;1.17;;;13.30;99.90;;;;;;5074889;28;20462;-70
2021/09/30 09:12:33;;;;;;;4.97;1.60;;;13.30;99.90;;;;;;5075435;28;20497;-70
2021/09/30 09:15:01;;;;;;;3.43;1.40;;;13.40;99.90;;;;;;5075478;28;20458;-72
2021/09/30 09:17:29;;;;;;;3.93;1.30;;;13.40;99.90;;;;;;5075134;28;20754;-70
2021/09/30 09:19:58;;;;;;;4.13;1.50;;;13.50;99.90;;;;;;5075573;28;20534;-70
2021/09/30 09:22:30;;;;;;;3.47;1.33;;;13.50;99.90;;;;;;5074835;28;20488;-69
2021/09/30 09:25:03;;;;;;;2.53;1.50;;;13.50;99.90;;;;;;5074918;28;20498;-70
2021/09/30 09:27:51;;;;;;;2.10;1.60;;;13.40;99.90;;;;;;5075160;28;20768;-69
2021/09/30 09:30:30;;;;;;;5.03;1.27;;;13.30;99.90;;;;;;5075168;28;20951;-70
2021/09/30 09:33:05;;;;;;;2.63;1.30;;;13.30;99.90;;;;;;5075417;28;20786;-70
2021/09/30 09:35:46;;;;;;;5.87;1.70;;;13.30;99.90;;;;;;5075371;28;20601;-70
2021/09/30 09:38:13;;;;;;;1.70;1.30;;;13.20;99.90;;;;;;5075240;28;20442;-70
2021/09/30 09:40:40;;;;;;;2.03;1.57;;;13.10;99.90;;;;;;5075039;28;20466;-70
2021/09/30 09:43:26;;;;;;;4.10;1.50;;;13.00;99.90;;;;;;5075003;28;20447;-70
2021/09/30 09:45:52;;;;;;;2.80;1.47;;;13.00;99.90;;;;;;5075028;28;20434;-70
2021/09/30 09:48:21;;;;;;;4.20;1.37;;;12.90;99.90;;;;;;5075568;28;20545;-70
2021/09/30 09:50:51;;;;;;;6.13;1.63;;;12.90;99.90;;;;;;5076774;28;20458;-70
2021/09/30 09:53:19;;;;;;;2.10;1.40;;;12.90;99.90;;;;;;5075175;28;20445;-71
2021/09/30 09:55:45;;;;;;;3.00;1.33;;;13.00;99.90;;;;;;5074821;28;20463;-70
2021/09/30 09:58:15;;;;;;;2.43;1.43;;;13.00;99.90;;;;;;5075071;28;20528;-71
2021/09/30 10:00:57;;;;;;;2.37;1.50;;;13.10;99.90;;;;;;5075067;28;20822;-70
2021/09/30 10:03:30;;;;;;;2.93;1.40;;;13.10;99.90;;;;;;5075169;28;20459;-70
2021/09/30 10:05:58;;;;;;;4.23;1.80;;;13.30;99.90;;;;;;5074907;28;20455;-70
2021/09/30 10:08:25;;;;;;;2.00;1.40;;;13.50;99.90;;;;;;5075056;28;20761;-70
2021/09/30 10:10:54;;;;;;;4.00;1.40;;;13.70;99.90;;;;;;5077139;28;20473;-70
2021/09/30 10:13:24;;;;;;;2.70;1.50;;;13.90;99.90;;;;;;5079518;28;20457;-70
2021/09/30 10:15:54;;;;;;;2.00;1.70;;;14.00;99.90;;;;;;5079465;28;20579;-69
2021/09/30 10:18:23;;;;;;;6.23;2.07;;;14.10;99.90;;;;;;5079570;28;20783;-70
2021/09/30 10:20:52;;;;;;;2.80;1.40;;;14.20;99.90;;;;;;5078209;28;20462;-71
2021/09/30 10:23:23;;;;;;;2.87;1.37;;;14.40;99.90;;;;;;5077725;28;20473;-70
2021/09/30 10:25:52;;;;;;;2.60;1.90;;;14.50;99.90;;;;;;5078193;28;20482;-69
2021/09/30 10:28:19;;;;;;;2.80;1.40;;;14.70;99.90;;;;;;5078431;28;20482;-69
2021/09/30 10:30:47;;;;;;;2.97;1.70;;;14.80;99.90;;;;;;5078733;28;20464;-70
2021/09/30 10:33:18;;;;;;;3.10;1.50;;;14.90;99.90;;;;;;5076498;28;20475;-70
2021/09/30 10:35:50;;;;;;;3.40;1.50;;;15.00;99.90;;;;;;5074503;28;20478;-69
2021/09/30 10:38:24;;;;;;;1.80;1.00;;;15.20;99.90;;;;;;5073919;28;20437;-70
2021/09/30 10:41:13;;;;;;;2.40;1.10;;;15.30;99.90;;;;;;5074187;28;20902;-70
2021/09/30 10:43:45;;;;;;;2.03;1.23;;;15.50;99.90;;;;;;5070469;28;20461;-71
2021/09/30 10:46:50;;;;;;;2.03;1.20;;;15.60;99.90;;;;;;5074561;28;20571;-70
2021/09/30 10:49:42;;;;;;;2.90;1.37;;;15.70;99.90;;;;;;5076023;28;20481;-70
2021/09/30 10:52:48;;;;;;;4.10;1.20;;;15.70;99.90;;;;;;5074356;28;20496;-70
2021/09/30 10:55:32;;;;;;;3.07;1.20;;;15.80;99.90;;;;;;5073769;28;20839;-70
2021/09/30 10:58:02;;;;;;;1.60;1.20;;;15.90;99.90;;;;;;5073901;28;20469;-70
2021/09/30 11:01:00;;;;;;;2.50;1.33;;;16.00;99.90;;;;;;5074262;28;20464;-70
2021/09/30 11:03:28;;;;;;;5.17;1.53;;;15.90;99.90;;;;;;5074486;28;20538;-71
2021/09/30 11:06:25;;;;;;;3.53;1.23;;;15.70;99.90;;;;;;5073936;28;20759;-71
2021/09/30 11:09:10;;;;;;;3.10;1.10;;;15.80;99.90;;;;;;5074185;28;20493;-71
2021/09/30 11:11:41;;;;;;;2.47;1.10;;;15.80;99.90;;;;;;5073922;28;20781;-71
2021/09/30 11:14:22;;;;;;;1.93;1.23;;;15.90;99.90;;;;;;5073873;28;20450;-70
2021/09/30 11:16:55;;;;;;;2.43;1.20;;;15.90;99.90;;;;;;5073899;28;20442;-70
2021/09/30 11:19:28;;;;;;;2.30;1.30;;;16.00;99.90;;;;;;5074364;28;20450;-71
2021/09/30 11:21:56;;;;;;;3.90;1.30;;;16.00;99.90;;;;;;5073951;28;20450;-71
2021/09/30 11:24:38;;;;;;;3.37;1.17;;;16.10;99.90;;;;;;5073826;28;20465;-71
2021/09/30 11:27:17;;;;;;;2.30;1.10;;;16.10;99.90;;;;;;5073566;28;20449;-70
2021/09/30 11:29:45;;;;;;;4.57;1.30;;;16.00;99.90;;;;;;5073262;28;20996;-70
2021/09/30 11:32:23;;;;;;;4.80;1.63;;;16.00;99.90;;;;;;5073938;28;20466;-71
2021/09/30 11:34:51;;;;;;;2.53;1.43;;;15.90;99.90;;;;;;5077230;28;20855;-70
2021/09/30 11:37:20;;;;;;;5.93;1.20;;;15.80;99.90;;;;;;5076914;28;20780;-70
2021/09/30 11:39:49;;;;;;;2.97;1.20;;;15.80;99.90;;;;;;5077554;28;20471;-71
2021/09/30 11:42:18;;;;;;;3.83;1.80;;;15.70;99.90;;;;;;5076769;28;20669;-71
2021/09/30 11:44:57;;;;;;;4.00;1.67;;;15.70;99.90;;;;;;5076517;28;20934;-71
2021/09/30 11:47:25;;;;;;;1.87;1.23;;;15.60;99.90;;;;;;5077594;28;20529;-70
2021/09/30 11:49:51;;;;;;;3.73;1.43;;;15.60;99.90;;;;;;5076916;28;20508;-69
2021/09/30 11:52:19;;;;;;;2.77;1.37;;;15.60;99.90;;;;;;5077067;28;20911;-69
2021/09/30 11:54:45;;;;;;;4.20;1.70;;;15.60;99.90;;;;;;5076799;28;20454;-70
2021/09/30 11:57:22;;;;;;;3.60;1.57;;;15.60;99.90;;;;;;5076708;28;20481;-70
2021/09/30 11:59:49;;;;;;;2.83;1.30;;;15.50;99.90;;;;;;5076934;28;20442;-70
2021/09/30 12:02:15;;;;;;;4.20;1.50;;;15.50;99.90;;;;;;5076861;28;20461;-70
2021/09/30 12:04:44;;;;;;;4.23;1.40;;;15.50;99.90;;;;;;5077206;28;20486;-70
2021/09/30 12:07:19;;;;;;;4.00;1.50;;;15.60;99.90;;;;;;5076618;28;20498;-71
2021/09/30 12:09:47;;;;;;;7.53;1.67;;;15.70;99.90;;;;;;5079337;28;20474;-71
2021/09/30 12:12:14;;;;;;;5.63;1.47;;;15.80;99.90;;;;;;5080562;28;20472;-71
2021/09/30 12:14:44;;;;;;;3.73;1.30;;;16.00;99.90;;;;;;5076671;28;20737;-70
2021/09/30 12:17:14;;;;;;;4.90;1.20;;;16.80;99.90;;;;;;5076388;28;20805;-70
2021/09/30 12:19:43;;;;;;;2.37;1.30;;;18.00;99.90;;;;;;5075943;28;20455;-70
2021/09/30 12:22:12;;;;;;;3.73;1.57;;;19.30;99.90;;;;;;5075990;28;20466;-71
2021/09/30 12:24:43;;;;;;;3.40;1.43;;;20.30;99.90;;;;;;5075654;28;20489;-71
2021/09/30 12:27:11;;;;;;;4.07;1.23;;;21.30;99.90;;;;;;5076615;28;20477;-70
2021/09/30 12:29:44;;;;;;;5.07;1.43;;;22.20;99.90;;;;;;5076214;28;20807;-69
2021/09/30 12:32:15;;;;;;;6.33;1.30;;;22.40;99.90;;;;;;5075909;28;20462;-70
2021/09/30 12:34:44;;;;;;;1.83;1.30;;;22.30;99.90;;;;;;5075986;28;20487;-71
2021/09/30 12:37:11;;;;;;;3.10;1.37;;;22.40;99.90;;;;;;5075541;28;20580;-72
2021/09/30 12:39:38;;;;;;;1.93;1.20;;;22.70;99.90;;;;;;5075960;28;20454;-70
2021/09/30 12:42:15;;;;;;;3.63;1.67;;;23.00;99.90;;;;;;5075787;28;20524;-70
2021/09/30 12:44:50;;;;;;;3.53;1.17;;;22.70;99.90;;;;;;5075664;28;20442;-70
2021/09/30 12:47:30;;;;;;;5.40;1.00;;;22.00;99.90;;;;;;5075960;28;20450;-70
2021/09/30 12:49:58;;;;;;;3.43;1.37;;;21.40;99.90;;;;;;5075486;28;20489;-71
2021/09/30 12:52:25;;;;;;;3.67;1.30;;;21.00;99.90;;;;;;5075400;28;20511;-71
2021/09/30 12:54:52;;;;;;;4.73;1.50;;;20.30;99.90;;;;;;5075717;28;20504;-71
2021/09/30 12:57:19;;;;;;;2.40;1.30;;;19.60;99.90;;;;;;5075918;28;20453;-69
2021/09/30 13:00:12;;;;;;;3.30;1.57;;;19.30;99.90;;;;;;5075196;28;20953;-69
2021/09/30 13:02:39;;;;;;;5.00;1.60;;;18.80;99.90;;;;;;5075693;28;20500;-70
2021/09/30 13:05:07;;;;;;;2.60;1.40;;;18.60;99.90;;;;;;5075694;28;20465;-70
2021/09/30 13:07:51;;;;;;;2.90;1.00;;;18.50;99.90;;;;;;5076440;28;20763;-70
2021/09/30 13:10:19;;;;;;;5.67;1.50;;;18.30;99.90;;;;;;5075555;28;20498;-70
2021/09/30 13:13:04;;;;;;;4.73;1.50;;;18.30;99.90;;;;;;5075720;28;20470;-71
2021/09/30 13:15:41;;;;;;;2.80;1.43;;;18.50;99.90;;;;;;5075525;28;20443;-70
2021/09/30 13:18:10;;;;;;;6.57;1.37;;;18.40;99.90;;;;;;5075547;28;20443;-70
2021/09/30 13:20:37;;;;;;;5.57;1.30;;;18.10;99.90;;;;;;5075531;28;20471;-71
2021/09/30 13:23:04;;;;;;;6.27;1.87;;;17.90;99.90;;;;;;5075428;28;20489;-70
2021/09/30 13:25:31;;;;;;;3.63;1.20;;;18.00;99.90;;;;;;5075987;28;20973;-71
2021/09/30 13:27:59;;;;;;;2.93;1.00;;;18.50;99.90;;;;;;5076193;28;20462;-70
2021/09/30 13:30:28;;;;;;;9.27;1.43;;;18.80;99.90;;;;;;5079659;28;20485;-71
2021/09/30 13:32:59;;;;;;;5.73;1.60;;;18.90;99.90;;;;;;5080663;28;20466;-70
2021/09/30 13:35:27;;;;;;;2.33;1.10;;;19.00;99.90;;;;;;5080472;28;20538;-71
2021/09/30 13:37:55;;;;;;;2.93;1.73;;;19.10;99.90;;;;;;5078761;28;21034;-71
2021/09/30 13:40:22;;;;;;;2.60;1.20;;;19.40;99.90;;;;;;5080985;28;20925;-70
2021/09/30 13:42:49;;;;;;;3.33;0.90;;;20.10;99.90;;;;;;5081030;28;20455;-70
2021/09/30 13:45:18;;;;;;;2.80;1.33;;;20.80;99.90;;;;;;5080675;28;20464;-69
2021/09/30 13:47:45;;;;;;;5.07;1.13;;;21.20;99.90;;;;;;5080420;28;20455;-71
2021/09/30 13:50:16;;;;;;;3.53;1.03;;;21.60;99.90;;;;;;5075132;28;20843;-71
2021/09/30 13:52:44;;;;;;;2.80;0.80;;;21.40;99.90;;;;;;5075371;28;20471;-71
2021/09/30 13:55:12;;;;;;;2.30;1.23;;;21.60;99.90;;;;;;5074698;28;20470;-71
2021/09/30 13:57:39;;;;;;;2.43;1.07;;;21.80;99.90;;;;;;5076120;28;20524;-71
2021/09/30 14:00:10;;;;;;;4.60;1.20;;;22.20;99.90;;;;;;5075934;28;20914;-71
2021/09/30 14:02:40;;;;;;;4.10;1.13;;;22.60;99.90;;;;;;5074828;28;20748;-71
2021/09/30 14:05:09;;;;;;;7.73;0.90;;;22.90;99.90;;;;;;5074677;28;20466;-70
2021/09/30 14:07:40;;;;;;;3.60;1.30;;;22.90;99.90;;;;;;5074030;28;20957;-70
2021/09/30 14:10:09;;;;;;;4.47;1.20;;;22.70;99.90;;;;;;5074666;28;20467;-71
2021/09/30 14:12:36;;;;;;;4.87;1.40;;;22.70;99.90;;;;;;5074004;28;20485;-71
2021/09/30 14:15:04;;;;;;;3.93;1.30;;;22.50;99.90;;;;;;5074448;28;20560;-70
2021/09/30 14:17:30;;;;;;;4.50;1.20;;;22.70;99.90;;;;;;5074376;28;20455;-69
2021/09/30 14:19:57;;;;;;;6.20;1.00;;;22.80;99.30;;;;;;5074111;28;20557;-70
2021/09/30 14:22:25;;;;;;;4.13;1.10;;;22.90;97.40;;;;;;5074277;28;20466;-70
2021/09/30 14:24:53;;;;;;;5.63;1.40;;;22.90;97.30;;;;;;5073986;28;20672;-71
2021/09/30 14:27:21;;;;;;;2.80;1.00;;;22.70;96.40;;;;;;5074228;28;20434;-70
2021/09/30 14:29:48;;;;;;;3.50;1.07;;;22.50;95.20;;;;;;5074256;28;20518;-69
2021/09/30 14:32:15;;;;;;;2.30;0.93;;;22.40;95.20;;;;;;5073911;28;20519;-70
2021/09/30 14:34:42;;;;;;;2.03;0.90;;;21.90;95.80;;;;;;5074276;28;20458;-70
2021/09/30 14:37:09;;;;;;;3.20;1.00;;;21.80;96.10;;;;;;5074475;28;20564;-70
2021/09/30 14:39:39;;;;;;;3.57;1.03;;;21.90;96.50;;;;;;5076155;28;20451;-70
2021/09/30 14:42:09;;;;;;;1.83;1.00;;;22.10;96.80;;;;;;5077158;28;20458;-72
2021/09/30 14:44:36;;;;;;;3.00;1.10;;;22.40;96.60;;;;;;5075143;28;20454;-70
2021/09/30 14:47:03;;;;;;;4.23;1.10;;;22.50;96.00;;;;;;5074078;28;20490;-70
2021/09/30 14:49:33;;;;;;;3.63;1.10;;;22.50;95.70;;;;;;5073898;28;20474;-70
2021/09/30 14:52:00;;;;;;;1.80;1.03;;;22.30;95.30;;;;;;5074443;28;20459;-70
2021/09/30 14:54:26;;;;;;;4.00;1.30;;;22.20;94.90;;;;;;5073896;28;20933;-70
2021/09/30 14:56:53;;;;;;;1.70;1.10;;;22.00;95.60;;;;;;5074227;28;20468;-71
2021/09/30 14:59:21;;;;;;;2.10;1.20;;;22.00;95.70;;;;;;5074016;28;20447;-70
2021/09/30 15:01:48;;;;;;;3.50;1.10;;;21.90;96.00;;;;;;5074338;28;20538;-71
2021/09/30 15:04:14;;;;;;;2.37;0.90;;;21.80;95.80;;;;;;5075033;28;20524;-71
2021/09/30 15:06:41;;;;;;;1.53;1.20;;;21.70;95.40;;;;;;5074899;28;20458;-70
2021/09/30 15:09:08;;;;;;;2.30;1.13;;;21.40;95.80;;;;;;5077027;28;20539;-70
2021/09/30 15:11:37;;;;;;;2.83;1.23;;;21.10;96.90;;;;;;5077545;28;20459;-70
2021/09/30 15:14:04;;;;;;;3.30;1.20;;;21.00;96.60;;;;;;5077553;28;20462;-70
2021/09/30 15:16:35;;;;;;;5.50;1.30;;;20.70;97.30;;;;;;5077557;28;20519;-70
2021/09/30 15:19:05;;;;;;;2.43;0.80;;;20.60;97.60;;;;;;5077724;28;20445;-71
2021/09/30 15:21:32;;;;;;;1.53;0.83;;;20.60;97.40;;;;;;5077127;28;20455;-70
2021/09/30 15:24:04;;;;;;;1.60;0.90;;;20.50;98.50;;;;;;5077730;28;20462;-70
2021/09/30 15:26:32;;;;;;;2.23;1.00;;;20.30;97.80;;;;;;5077048;28;20486;-69
2021/09/30 15:29:00;;;;;;;4.73;1.10;;;20.20;98.60;;;;;;5077218;28;20526;-69
2021/09/30 15:31:29;;;;;;;1.87;0.93;;;20.20;98.70;;;;;;5076993;28;20462;-70
2021/09/30 15:33:58;;;;;;;2.90;1.13;;;20.10;98.30;;;;;;5077570;28;20531;-70