Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:07;;;;;;;4.18;2.40;;;;;;;18.07;76.74;97293.84;5128246;27;20030;-75
2021/08/08 00:03:33;;;;;;;5.97;2.70;;;;;;;18.07;76.73;97296.56;5132566;27;20516;-75
2021/08/08 00:05:58;;;;;;;3.88;2.58;;;;;;;18.13;76.95;97304.09;5104805;28;20031;-75
2021/08/08 00:08:25;;;;;;;4.43;2.70;;;;;;;18.17;77.02;97300.09;5116725;27;20367;-76
2021/08/08 00:10:51;;;;;;;5.95;2.50;;;;;;;18.12;76.96;97288.88;5128138;27;20027;-76
2021/08/08 00:13:16;;;;;;;5.03;2.70;;;;;;;18.12;77.21;97297.00;5122602;27;20023;-75
2021/08/08 00:15:42;;;;;;;5.82;2.70;;;;;;;18.02;77.54;97290.75;5126679;27;20240;-75
2021/08/08 00:18:08;;;;;;;4.47;2.70;;;;;;;17.91;77.31;97290.91;5116854;27;20027;-75
2021/08/08 00:20:34;;;;;;;3.50;2.35;;;;;;;17.81;78.08;97296.38;5131964;27;20035;-76
2021/08/08 00:22:59;;;;;;;3.95;2.58;;;;;;;17.80;78.03;97298.22;5114624;27;20036;-75
2021/08/08 00:25:25;;;;;;;5.82;2.60;;;;;;;17.65;78.98;97286.13;5124558;27;20428;-76
2021/08/08 00:27:51;;;;;;;4.10;2.47;;;;;;;17.71;79.09;97301.78;5125132;28;20057;-75
2021/08/08 00:30:16;;;;;;;4.63;2.40;;;;;;;17.63;79.56;97300.78;5122628;27;20102;-76
2021/08/08 00:32:42;;;;;;;12.10;2.47;;;;;;;17.45;79.62;97295.22;5126981;27;20114;-75
2021/08/08 00:35:09;;;;;;;2.95;2.30;;;;;;;17.49;79.43;97310.19;5127789;27;20034;-76
2021/08/08 00:37:35;;;;;;;2.60;2.20;;;;;;;17.29;79.87;97279.56;5113970;28;20414;-76
2021/08/08 00:40:01;;;;;;;2.65;2.10;;;;;;;17.36;80.60;97298.78;5105731;28;20032;-75
2021/08/08 00:42:26;;;;;;;4.30;2.00;;;;;;;17.29;80.77;97297.63;5125076;28;20409;-76
2021/08/08 00:44:52;;;;;;;4.75;2.22;;;;;;;17.20;81.03;97291.25;5099318;28;20027;-76
2021/08/08 00:47:17;;;;;;;3.47;2.30;;;;;;;17.23;81.06;97292.81;5125250;28;20023;-75
2021/08/08 00:49:43;;;;;;;3.03;2.47;;;;;;;17.24;81.09;97299.94;5132140;27;20020;-75
2021/08/08 00:52:08;;;;;;;3.70;2.55;;;;;;;17.16;80.96;97289.84;5124914;28;20019;-75
2021/08/08 00:54:34;;;;;;;3.08;2.17;;;;;;;17.18;81.36;97292.38;5102154;28;20035;-76
2021/08/08 00:57:00;;;;;;;4.13;2.60;;;;;;;17.27;81.11;97308.63;5115365;28;20034;-76
2021/08/08 00:59:26;;;;;;;3.85;2.38;;;;;;;17.19;81.50;97302.22;5129941;28;20375;-76
2021/08/08 01:01:53;;;;;;;3.97;2.50;;;;;;;17.16;81.82;97306.06;5117241;28;20031;-75
2021/08/08 01:04:23;;;;;;;5.13;2.20;;;;;;;16.98;82.32;97283.41;5124327;28;20015;-75
2021/08/08 01:06:59;;;;;;;3.60;2.67;;;;;;;17.23;82.77;97309.88;5127622;28;20061;-75
2021/08/08 01:09:25;;;;;;;3.50;2.38;;;;;;;17.18;82.31;97301.34;5125182;28;20023;-76
2021/08/08 01:11:51;;;;;;;2.38;2.00;;;;;;;17.21;82.31;97298.38;5127812;28;20513;-76
2021/08/08 01:14:17;;;;;;;2.90;2.35;;;;;;;17.14;82.53;97304.47;5120128;28;20023;-75
2021/08/08 01:16:43;;;;;;;3.95;2.30;;;;;;;17.19;82.82;97308.47;5121840;28;20567;-76
2021/08/08 01:19:09;;;;;;;3.03;2.30;;;;;;;17.13;82.86;97311.75;5117744;28;20016;-76
2021/08/08 01:21:37;;;;;;;4.35;2.53;;;;;;;17.06;83.10;97307.03;5128776;28;20039;-75
2021/08/08 01:24:03;;;;;;;8.65;2.63;;;;;;;17.09;83.49;97315.72;5131479;27;20033;-76
2021/08/08 01:26:31;;;;;;;17.00;2.42;;;;;;;17.10;83.75;97309.31;5118815;28;20049;-75
2021/08/08 01:28:58;;;;;;;5.28;2.38;;;;;;;17.13;83.38;97310.91;5121889;28;20110;-75
2021/08/08 01:31:24;;;;;;;9.23;2.50;;;;;;;17.23;83.25;97315.28;5101660;28;20027;-75
2021/08/08 01:33:50;;;;;;;9.93;2.70;;;;;;;17.26;83.44;97325.81;5131825;27;20041;-75
2021/08/08 01:36:16;;;;;;;6.50;2.42;;;;;;;17.19;83.24;97321.13;5127239;28;20098;-76
2021/08/08 01:38:53;;;;;;;3.30;2.20;;;;;;;17.27;83.42;97322.13;5109951;28;20068;-75
2021/08/08 01:41:20;;;;;;;6.32;2.50;;;;;;;17.26;83.50;97316.84;5127537;28;20055;-75
2021/08/08 01:43:49;;;;;;;4.97;2.42;;;;;;;17.24;83.81;97322.41;5123804;28;20034;-76
2021/08/08 01:46:14;;;;;;;2.83;2.20;;;;;;;17.07;82.76;97303.34;5107118;28;20087;-75
2021/08/08 01:48:44;;;;;;;5.22;2.25;;;;;;;17.13;82.59;97317.16;5118755;28;20023;-76
2021/08/08 01:51:10;;;;;;;5.25;2.15;;;;;;;17.09;82.69;97320.25;5124392;27;20031;-76
2021/08/08 01:53:36;;;;;;;3.28;2.20;;;;;;;17.06;83.69;97324.13;5105813;27;20414;-75
2021/08/08 01:56:02;;;;;;;2.78;2.00;;;;;;;17.04;84.24;97314.44;5123737;27;20031;-75
2021/08/08 01:58:29;;;;;;;3.65;2.40;;;;;;;16.86;85.08;97310.72;5115248;27;20025;-75
2021/08/08 02:01:13;;;;;;;4.60;2.50;;;;;;;16.82;85.41;97310.13;5107927;27;20026;-75
2021/08/08 02:03:40;;;;;;;4.03;2.30;;;;;;;16.87;85.88;97323.22;5119446;27;20038;-75
2021/08/08 02:06:10;;;;;;;6.82;2.10;;;;;;;16.73;85.76;97322.59;5123319;27;20027;-75
2021/08/08 02:08:36;;;;;;;4.18;2.13;;;;;;;16.64;84.71;97315.34;5118700;27;20018;-76
2021/08/08 02:11:03;;;;;;;5.88;2.30;;;;;;;16.60;84.40;97324.72;5124079;27;20020;-75
2021/08/08 02:13:29;;;;;;;6.00;2.30;;;;;;;16.55;85.14;97323.44;5128865;27;20106;-74
2021/08/08 02:15:54;;;;;;;2.47;2.20;;;;;;;16.45;86.19;97326.06;5103951;27;20107;-75
2021/08/08 02:18:20;;;;;;;2.88;2.20;;;;;;;16.36;86.95;97317.94;5130591;27;20458;-75
2021/08/08 02:20:46;;;;;;;4.05;2.28;;;;;;;16.30;87.72;97329.28;5134257;27;20067;-75
2021/08/08 02:23:12;;;;;;;3.72;2.40;;;;;;;16.30;88.05;97324.72;5127597;27;20370;-75
2021/08/08 02:25:38;;;;;;;6.95;2.83;;;;;;;16.20;88.72;97310.34;5113367;27;20027;-75
2021/08/08 02:28:07;;;;;;;4.10;2.10;;;;;;;16.26;88.86;97321.44;5118198;27;20074;-75
2021/08/08 02:30:33;;;;;;;3.53;2.30;;;;;;;16.25;88.78;97321.56;5132421;27;20546;-75
2021/08/08 02:32:59;;;;;;;5.00;2.20;;;;;;;16.22;88.52;97316.44;5121673;27;20030;-74
2021/08/08 02:35:25;;;;;;;4.93;2.33;;;;;;;16.24;89.09;97336.06;5101133;28;20031;-74
2021/08/08 02:37:51;;;;;;;2.97;2.30;;;;;;;16.20;88.68;97340.03;5131669;27;20043;-74
2021/08/08 02:40:16;;;;;;;2.65;2.10;;;;;;;16.06;89.08;97314.22;5132929;27;20046;-74
2021/08/08 02:42:42;;;;;;;2.47;2.05;;;;;;;16.16;90.06;97333.16;5121171;27;20032;-74
2021/08/08 02:45:08;;;;;;;3.33;2.40;;;;;;;16.06;89.34;97326.88;5133622;27;20105;-74
2021/08/08 02:47:33;;;;;;;4.30;2.17;;;;;;;16.03;89.12;97337.94;5118292;27;20500;-74
2021/08/08 02:50:00;;;;;;;8.27;2.40;;;;;;;16.03;89.30;97338.78;5124150;27;20027;-74
2021/08/08 02:52:26;;;;;;;3.72;2.42;;;;;;;15.95;89.06;97329.66;5121532;27;20043;-74
2021/08/08 02:54:52;;;;;;;5.97;2.58;;;;;;;15.96;89.80;97339.47;5129939;27;20088;-74
2021/08/08 02:57:17;;;;;;;6.25;2.40;;;;;;;15.86;90.29;97334.00;5128124;27;20019;-75
2021/08/08 02:59:43;;;;;;;4.65;2.60;;;;;;;15.91;90.34;97339.00;5113222;27;20124;-75
2021/08/08 03:02:09;;;;;;;2.80;2.38;;;;;;;15.95;90.22;97340.44;5133055;27;20039;-75
2021/08/08 03:04:34;;;;;;;2.50;2.00;;;;;;;16.01;89.83;97331.81;5109021;27;20032;-75
2021/08/08 03:07:00;;;;;;;4.63;2.53;;;;;;;16.01;90.71;97335.38;5123300;27;20035;-75
2021/08/08 03:09:25;;;;;;;6.53;2.60;;;;;;;15.98;90.44;97329.38;5121258;27;20035;-75
2021/08/08 03:11:51;;;;;;;5.45;2.80;;;;;;;16.04;90.67;97345.91;5128507;27;20046;-74
2021/08/08 03:14:17;;;;;;;5.75;3.05;;;;;;;15.93;90.45;97345.13;5120142;27;20027;-74
2021/08/08 03:16:44;;;;;;;11.30;2.83;;;;;;;16.03;89.96;97349.56;5109891;27;20512;-74
2021/08/08 03:19:11;;;;;;;2.50;2.30;;;;;;;15.91;90.43;97339.84;5106976;27;20088;-74
2021/08/08 03:21:36;;;;;;;9.23;2.42;;;;;;;15.84;90.52;97335.13;5102941;28;20027;-74
2021/08/08 03:24:02;;;;;;;15.73;3.85;;;;;;;15.96;90.89;97361.06;5123353;27;20031;-74
2021/08/08 03:26:28;;;;;;;7.97;2.70;;;;;;;15.92;90.61;97355.06;5126148;27;20086;-74
2021/08/08 03:28:54;;;;;;;4.38;3.05;;;;;;;15.95;90.96;97357.50;5122950;27;20391;-74
2021/08/08 03:31:19;;;;;;;7.93;3.90;;;;;;;15.97;91.32;97365.44;5114251;27;20051;-74
2021/08/08 03:33:45;;;;;;;11.20;4.65;;;;;;;15.92;90.97;97365.00;5128395;27;20486;-74
2021/08/08 03:36:11;;;;;;;10.15;5.03;;;;;;;15.91;91.46;97361.44;5131345;27;20023;-74
2021/08/08 03:38:38;;;;;;;9.30;4.30;;;;;;;16.00;91.32;97370.56;5121232;27;20088;-73
2021/08/08 03:41:04;;;;;;;6.57;3.90;;;;;;;15.95;91.42;97359.34;5102841;27;20034;-74
2021/08/08 03:43:30;;;;;;;10.38;4.63;;;;;;;15.96;91.57;97374.53;5102496;28;20114;-74
2021/08/08 03:45:56;;;;;;;10.18;3.65;;;;;;;16.04;91.26;97380.97;5122639;27;20084;-74
2021/08/08 03:48:21;;;;;;;6.55;3.88;;;;;;;15.92;91.42;97359.59;5132610;27;20019;-74
2021/08/08 03:50:47;;;;;;;7.20;3.72;;;;;;;15.95;90.86;97379.06;5131224;27;20027;-75
2021/08/08 03:53:12;;;;;;;5.53;2.85;;;;;;;15.94;89.95;97379.19;5132323;27;20102;-74
2021/08/08 03:55:38;;;;;;;6.40;2.95;;;;;;;15.87;90.08;97381.59;5120889;27;20053;-74
2021/08/08 03:58:03;;;;;;;7.97;3.40;;;;;;;15.72;90.42;97374.78;5131532;27;20027;-74
2021/08/08 04:00:29;;;;;;;7.90;3.10;;;;;;;15.64;91.47;97402.41;5122709;27;20027;-74
2021/08/08 04:02:54;;;;;;;11.23;3.20;;;;;;;15.64;91.99;97394.31;5118628;27;20106;-75
2021/08/08 04:05:20;;;;;;;8.77;3.05;;;;;;;15.57;92.36;97385.03;5130811;27;20023;-74
2021/08/08 04:07:46;;;;;;;9.18;3.33;;;;;;;15.64;92.71;97380.84;5103918;27;20455;-73
2021/08/08 04:10:12;;;;;;;9.95;3.55;;;;;;;15.71;92.56;97387.44;5105218;27;20089;-74
2021/08/08 04:12:37;;;;;;;9.73;3.50;;;;;;;15.80;93.32;97406.50;5124199;27;20019;-74
2021/08/08 04:15:04;;;;;;;8.07;3.17;;;;;;;15.90;92.69;97391.25;5115663;27;20102;-74
2021/08/08 04:17:30;;;;;;;9.50;3.17;;;;;;;16.01;92.27;97404.66;5110357;27;20499;-74
2021/08/08 04:19:55;;;;;;;7.65;3.60;;;;;;;16.07;91.93;97405.00;5105229;27;20084;-74
2021/08/08 04:22:21;;;;;;;9.52;3.63;;;;;;;16.52;89.02;97392.00;5128037;27;20028;-74
2021/08/08 04:24:46;;;;;;;8.77;3.45;;;;;;;18.08;80.31;97393.03;5119473;27;20026;-74
2021/08/08 04:27:13;;;;;;;5.35;3.20;;;;;;;18.42;76.79;97396.94;5102244;28;20031;-74
2021/08/08 04:29:39;;;;;;;8.02;3.30;;;;;;;18.01;78.10;97408.13;5114054;27;20015;-74
2021/08/08 04:32:04;;;;;;;11.57;3.60;;;;;;;17.69;80.03;97408.41;5122306;27;20549;-74
2021/08/08 04:34:31;;;;;;;7.93;3.72;;;;;;;17.55;81.42;97408.84;5122165;27;20102;-74
2021/08/08 04:36:58;;;;;;;10.02;3.70;;;;;;;17.44;81.96;97393.59;5131815;27;20105;-74
2021/08/08 04:39:24;;;;;;;6.60;3.60;;;;;;;17.48;82.16;97405.81;5117972;28;20016;-74
2021/08/08 04:41:49;;;;;;;5.80;3.42;;;;;;;17.33;82.66;97404.53;5107401;28;20092;-75
2021/08/08 04:44:15;;;;;;;16.70;4.68;;;;;;;17.39;82.75;97401.25;5100466;28;20023;-74
2021/08/08 04:46:40;;;;;;;10.05;4.45;;;;;;;17.51;82.28;97413.66;5119055;28;20019;-74
2021/08/08 04:49:06;;;;;;;19.27;3.85;;;;;;;17.55;82.09;97412.41;5127464;28;20019;-74
2021/08/08 04:51:31;;;;;;;7.75;3.75;;;;;;;17.67;81.55;97423.94;5131568;27;20019;-75
2021/08/08 04:53:57;;;;;;;9.55;4.28;;;;;;;17.83;80.94;97410.72;5122086;28;20023;-75
2021/08/08 04:56:23;;;;;;;9.68;4.28;;;;;;;17.98;80.20;97420.09;5131809;27;20113;-74
2021/08/08 04:58:48;;;;;;;11.10;4.15;;;;;;;18.10;79.13;97418.94;5131599;27;20023;-75
2021/08/08 05:01:14;;;;;;;9.30;3.78;;;;;;;18.20;79.02;97414.38;5131723;27;20099;-77
2021/08/08 05:03:39;;;;;;;10.30;4.45;;;;;;;18.31;78.80;97411.50;5122314;28;20107;-76
2021/08/08 05:06:06;;;;;;;11.82;4.60;;;;;;;18.46;78.02;97414.59;5127636;28;20019;-76
2021/08/08 05:08:31;;;;;;;7.53;4.47;;;;;;;18.62;76.94;97430.25;5127579;28;20023;-76
2021/08/08 05:10:57;;;;;;;15.95;5.57;;;;;;;18.83;77.01;97436.31;5100507;28;20026;-76
2021/08/08 05:13:27;;;;;;;14.07;5.22;;;;;;;18.87;76.01;97418.75;5118404;28;20155;-76
2021/08/08 05:15:53;;;;;;;22.83;5.80;;;;;;;19.04;75.47;97431.50;5126759;28;20023;-76
2021/08/08 05:18:19;;;;;;;9.30;4.90;;;;;;;19.18;75.15;97435.59;5111803;28;20035;-76
2021/08/08 05:20:44;;;;;;;12.18;4.63;;;;;;;19.15;74.73;97433.16;5130996;28;20027;-76
2021/08/08 05:23:10;;;;;;;6.82;4.22;;;;;;;19.29;74.24;97428.09;5118719;28;20023;-75
2021/08/08 05:25:35;;;;;;;17.52;5.53;;;;;;;19.46;73.71;97434.59;5127932;27;20110;-75
2021/08/08 05:28:01;;;;;;;9.23;4.90;;;;;;;19.71;72.69;97427.56;5131674;27;20030;-75
2021/08/08 05:30:26;;;;;;;13.05;4.40;;;;;;;20.57;69.65;97428.66;5122081;27;20034;-74
2021/08/08 05:32:52;;;;;;;6.45;4.05;;;;;;;22.39;63.00;97435.06;5119720;27;20027;-75
2021/08/08 05:35:17;;;;;;;10.77;3.67;;;;;;;24.93;52.91;97450.69;5134076;27;20023;-75
2021/08/08 05:37:43;;;;;;;29.13;4.95;;;;;;;27.29;46.44;97447.84;5135239;27;20525;-75
2021/08/08 05:40:09;;;;;;;15.65;4.32;;;;;;;29.47;41.88;97450.88;5117550;27;20034;-74
2021/08/08 05:42:35;;;;;;;4.82;3.90;;;;;;;30.64;38.34;97445.03;5116578;27;20506;-75
2021/08/08 05:45:01;;;;;;;15.20;3.33;;;;;;;31.14;36.75;97455.06;5119142;27;20055;-75
2021/08/08 05:47:27;;;;;;;8.90;3.20;;;;;;;31.37;36.17;97443.34;5115368;27;20170;-75
2021/08/08 05:49:52;;;;;;;4.43;3.13;;;;;;;31.64;35.78;97453.06;5135501;27;20023;-75
2021/08/08 05:52:18;;;;;;;4.93;2.92;;;;;;;31.75;35.37;97450.63;5099778;27;20031;-75
2021/08/08 05:54:43;;;;;;;2.75;2.40;;;;;;;32.34;33.95;97450.69;5135273;27;20106;-77
2021/08/08 05:57:09;;;;;;;6.53;3.10;;;;;;;32.32;33.93;97433.50;5113211;28;20077;-75
2021/08/08 05:59:34;;;;;;;5.30;2.53;;;;;;;33.47;32.21;97439.50;5134161;27;20067;-74
2021/08/08 06:02:00;;;;;;;7.50;2.50;;;;;;;34.08;31.50;97445.34;5135008;27;20515;-74
2021/08/08 06:04:25;;;;;;;15.43;3.28;;;;;;;35.71;29.27;97438.81;5134660;27;20034;-75
2021/08/08 06:06:52;;;;;;;9.23;2.70;;;;;;;36.54;27.70;97446.88;5133827;27;20374;-75
2021/08/08 06:09:17;;;;;;;5.80;2.60;;;;;;;35.49;28.66;97438.75;5133493;27;20016;-75
2021/08/08 06:11:43;;;;;;;16.90;3.08;;;;;;;35.65;28.05;97431.50;5134916;27;20485;-75
2021/08/08 06:14:08;;;;;;;4.32;2.42;;;;;;;36.11;27.30;97435.75;5112769;28;20086;-75
2021/08/08 06:16:34;;;;;;;4.20;2.50;;;;;;;36.67;26.77;97438.06;5132091;27;20027;-74
2021/08/08 06:18:59;;;;;;;7.43;3.00;;;;;;;37.81;25.50;97427.28;5134611;27;20110;-75
2021/08/08 06:21:25;;;;;;;4.20;2.60;;;;;;;38.34;24.52;97414.97;5134431;27;20047;-75
2021/08/08 06:23:51;;;;;;;6.25;2.30;;;;;;;38.91;23.98;97411.22;5133370;27;20023;-75
2021/08/08 06:26:16;;;;;;;11.23;3.33;;;;;;;39.67;23.28;97412.03;5134699;27;20054;-74
2021/08/08 06:28:42;;;;;;;12.02;3.92;;;;;;;39.59;22.99;97420.16;5124654;27;20501;-75
2021/08/08 06:31:07;;;;;;;6.50;2.58;;;;;;;39.91;22.83;97412.22;5134620;27;20068;-74
2021/08/08 06:33:33;;;;;;;13.48;4.05;;;;;;;39.85;22.86;97422.63;5114093;27;20040;-74
2021/08/08 06:35:58;;;;;;;7.93;4.72;;;;;;;40.60;22.08;97434.69;5134394;27;20034;-75
2021/08/08 06:38:24;;;;;;;8.90;3.90;;;;;;;39.57;22.37;97420.41;5132218;27;20410;-74
2021/08/08 06:40:50;;;;;;;8.35;4.15;;;;;;;38.44;23.70;97425.38;5132945;27;20027;-74
2021/08/08 06:43:15;;;;;;;5.07;3.67;;;;;;;38.32;23.90;97419.16;5132862;27;20022;-74
2021/08/08 06:45:41;;;;;;;4.80;3.38;;;;;;;39.59;22.61;97434.16;5132723;27;20035;-74
2021/08/08 06:48:06;;;;;;;8.88;4.40;;;;;;;39.21;23.06;97432.75;5112571;28;20023;-74
2021/08/08 06:50:32;;;;;;;14.70;4.80;;;;;;;38.82;23.11;97429.69;5131739;27;20109;-76
2021/08/08 06:52:58;;;;;;;46.83;31.58;;;;;;;40.25;22.13;97420.81;5132870;27;20046;-74
2021/08/08 06:55:24;;;;;;;8.20;4.25;;;;;;;40.15;22.05;97420.88;5132483;27;20038;-76
2021/08/08 06:57:50;;;;;;;12.18;3.90;;;;;;;41.18;20.96;97426.41;5132582;27;20024;-75
2021/08/08 07:00:16;;;;;;;8.13;2.90;;;;;;;42.36;20.22;97422.97;5132561;27;20045;-75
2021/08/08 07:02:42;;;;;;;9.25;3.30;;;;;;;42.00;20.35;97406.50;5124040;27;20031;-76
2021/08/08 07:05:08;;;;;;;7.20;2.80;;;;;;;42.79;19.47;97413.38;5118021;27;20052;-74
2021/08/08 07:07:34;;;;;;;7.40;2.80;;;;;;;43.52;18.52;97407.09;5112866;27;20096;-75
2021/08/08 07:10:00;;;;;;;5.63;2.50;;;;;;;44.24;18.06;97411.88;5133528;27;20023;-75
2021/08/08 07:12:25;;;;;;;8.23;2.92;;;;;;;44.69;17.79;97414.88;5115218;27;20065;-75
2021/08/08 07:14:52;;;;;;;3.90;2.60;;;;;;;45.32;17.46;97411.97;5111385;28;20023;-74
2021/08/08 07:17:17;;;;;;;18.98;3.42;;;;;;;44.94;17.89;97413.47;5094561;28;20028;-74
2021/08/08 07:19:43;;;;;;;18.20;4.25;;;;;;;44.30;17.94;97407.00;5113688;27;20042;-75
2021/08/08 07:22:10;;;;;;;147.05;10.90;;;;;;;44.04;18.15;97409.47;5111826;28;20049;-75
2021/08/08 07:24:35;;;;;;;11.77;3.03;;;;;;;42.52;19.12;97393.44;5103714;27;20035;-74
2021/08/08 07:27:01;;;;;;;9.65;3.08;;;;;;;42.84;18.94;97389.91;5132244;27;20023;-75
2021/08/08 07:29:27;;;;;;;6.13;2.90;;;;;;;41.22;20.53;97388.19;5123906;27;20020;-74
2021/08/08 07:31:53;;;;;;;12.15;3.10;;;;;;;41.96;19.68;97402.59;5114442;27;20027;-74
2021/08/08 07:34:18;;;;;;;8.65;3.63;;;;;;;41.31;20.83;97400.47;5133275;27;20023;-75
2021/08/08 07:36:44;;;;;;;13.25;5.28;;;;;;;42.57;19.71;97393.38;5114542;27;20063;-75
2021/08/08 07:39:09;;;;;;;10.18;3.85;;;;;;;41.28;20.58;97387.00;5131899;27;20031;-75
2021/08/08 07:41:35;;;;;;;3.88;2.67;;;;;;;41.73;20.15;97380.09;5133070;27;20402;-75
2021/08/08 07:44:01;;;;;;;8.73;5.50;;;;;;;42.68;19.18;97386.47;5119141;27;20026;-75
2021/08/08 07:46:26;;;;;;;10.35;3.33;;;;;;;42.79;19.03;97387.19;5128597;27;20114;-75
2021/08/08 07:48:52;;;;;;;8.25;3.00;;;;;;;43.22;18.77;97391.56;5113915;27;20027;-75
2021/08/08 07:51:17;;;;;;;7.88;2.97;;;;;;;43.86;18.22;97387.84;5116683;27;20015;-75
2021/08/08 07:53:43;;;;;;;6.72;3.33;;;;;;;44.18;17.88;97387.75;5129562;27;20310;-75
2021/08/08 07:56:09;;;;;;;21.05;7.63;;;;;;;44.76;17.02;97387.06;5131579;27;20015;-75
2021/08/08 07:58:35;;;;;;;3.05;2.75;;;;;;;43.37;18.02;97380.03;5114281;27;20070;-75
2021/08/08 08:01:01;;;;;;;13.18;3.17;;;;;;;43.42;18.51;97391.22;5132533;27;20023;-74
2021/08/08 08:03:28;;;;;;;9.15;2.78;;;;;;;43.37;18.18;97385.69;5131408;27;20059;-74
2021/08/08 08:05:54;;;;;;;18.98;3.53;;;;;;;43.99;17.69;97378.56;5131235;27;20068;-74
2021/08/08 08:08:20;;;;;;;5.53;2.67;;;;;;;43.45;17.32;97370.84;5131247;27;20522;-74
2021/08/08 08:10:45;;;;;;;2.45;2.25;;;;;;;43.36;17.78;97374.66;5132333;27;20114;-74
2021/08/08 08:13:14;;;;;;;6.95;2.20;;;;;;;43.20;17.94;97366.50;5110727;28;20514;-74
2021/08/08 08:15:39;;;;;;;20.02;3.10;;;;;;;44.32;17.81;97381.25;5107981;28;20027;-74
2021/08/08 08:18:05;;;;;;;3.90;2.30;;;;;;;44.93;16.68;97380.72;5131120;27;20398;-74
2021/08/08 08:20:31;;;;;;;3.72;2.25;;;;;;;44.98;16.69;97375.78;5131032;27;20155;-74
2021/08/08 08:22:56;;;;;;;4.68;2.83;;;;;;;45.87;15.97;97364.41;5130881;27;20479;-74
2021/08/08 08:25:22;;;;;;;5.30;2.22;;;;;;;46.21;15.11;97367.34;5116420;27;20027;-74
2021/08/08 08:27:49;;;;;;;4.53;2.28;;;;;;;44.26;16.63;97371.25;5111810;27;20501;-74
2021/08/08 08:30:15;;;;;;;7.15;2.30;;;;;;;45.12;15.64;97368.09;5117392;27;20076;-73
2021/08/08 08:32:40;;;;;;;5.72;2.38;;;;;;;45.22;15.73;97367.84;5093604;28;20542;-74
2021/08/08 08:35:06;;;;;;;5.00;4.07;;;;;;;46.24;14.83;97368.72;5130981;27;20020;-74
2021/08/08 08:37:33;;;;;;;5.07;2.25;;;;;;;44.46;15.65;97359.47;5132093;27;20103;-73
2021/08/08 08:39:59;;;;;;;3.00;1.98;;;;;;;45.20;15.21;97358.81;5122422;28;20028;-73
2021/08/08 08:42:27;;;;;;;3.80;2.55;;;;;;;45.69;15.02;97357.81;5116131;27;20452;-74
2021/08/08 08:44:53;;;;;;;3.17;2.42;;;;;;;46.83;14.30;97353.81;5111956;28;20096;-73
2021/08/08 08:47:21;;;;;;;2.42;2.22;;;;;;;46.02;14.25;97352.63;5117128;28;20099;-74
2021/08/08 08:49:48;;;;;;;2.45;1.90;;;;;;;45.78;14.17;97340.88;5094223;28;20510;-74
2021/08/08 08:52:21;;;;;;;6.68;2.08;;;;;;;46.28;14.47;97353.53;5117923;28;20031;-74
2021/08/08 08:54:47;;;;;;;2.20;2.00;;;;;;;46.09;14.28;97353.00;5110936;28;20028;-74
2021/08/08 08:57:15;;;;;;;3.20;2.22;;;;;;;46.19;14.75;97354.69;5117822;28;20468;-73
2021/08/08 08:59:41;;;;;;;2.30;1.85;;;;;;;44.76;15.44;97347.50;5110219;28;20055;-74
2021/08/08 09:02:07;;;;;;;1.70;1.60;;;;;;;44.96;14.74;97352.66;5125524;27;20022;-74
2021/08/08 09:04:32;;;;;;;4.65;1.98;;;;;;;45.44;14.38;97333.03;5134780;27;20075;-74
2021/08/08 09:06:58;;;;;;;5.55;2.05;;;;;;;46.18;14.09;97341.69;5134737;27;20502;-74
2021/08/08 09:09:24;;;;;;;2.20;1.90;;;;;;;46.13;14.12;97331.38;5136022;27;20023;-74
2021/08/08 09:11:50;;;;;;;4.85;2.15;;;;;;;47.45;12.97;97332.72;5134422;27;20106;-74
2021/08/08 09:14:16;;;;;;;6.53;2.50;;;;;;;47.20;12.75;97334.44;5134782;27;20080;-74
2021/08/08 09:16:44;;;;;;;3.10;1.80;;;;;;;47.35;12.92;97331.91;5109518;28;20039;-74
2021/08/08 09:19:21;;;;;;;4.70;1.65;;;;;;;47.15;13.31;97335.47;5117202;27;20083;-74
2021/08/08 09:21:46;;;;;;;6.57;2.45;;;;;;;47.29;12.88;97335.25;5134555;27;20027;-75
2021/08/08 09:24:25;;;;;;;10.35;2.38;;;;;;;48.12;12.70;97339.31;5105065;28;20028;-75
2021/08/08 09:27:00;;;;;;;4.10;2.10;;;;;;;48.32;12.16;97330.03;5114305;27;20499;-74
2021/08/08 09:29:25;;;;;;;7.78;2.95;;;;;;;48.67;12.04;97341.19;5103372;28;20024;-74
2021/08/08 09:31:51;;;;;;;6.30;2.50;;;;;;;49.55;11.64;97333.16;5114275;27;20034;-74
2021/08/08 09:34:25;;;;;;;16.05;2.20;;;;;;;49.47;11.59;97336.09;5121751;27;20026;-74
2021/08/08 09:36:52;;;;;;;11.98;2.40;;;;;;;47.84;12.32;97315.41;5113650;27;20042;-73
2021/08/08 09:39:26;;;;;;;4.30;2.05;;;;;;;48.04;12.44;97328.84;5104607;28;20398;-73
2021/08/08 09:42:07;;;;;;;3.72;1.95;;;;;;;48.49;12.19;97328.25;5132276;27;20551;-75
2021/08/08 09:44:33;;;;;;;2.75;1.67;;;;;;;47.29;12.38;97312.59;5125684;27;20467;-75
2021/08/08 09:46:58;;;;;;;1.75;1.65;;;;;;;47.75;12.06;97312.59;5108215;27;20034;-74
2021/08/08 09:49:24;;;;;;;4.47;1.65;;;;;;;48.49;11.76;97323.38;5135189;27;20393;-75
2021/08/08 09:51:51;;;;;;;3.08;2.03;;;;;;;48.48;12.37;97320.91;5135348;27;20442;-74
2021/08/08 09:54:17;;;;;;;4.47;1.63;;;;;;;47.96;12.05;97315.56;5117104;27;20494;-74
2021/08/08 09:56:42;;;;;;;2.72;1.80;;;;;;;48.42;11.90;97322.28;5135114;27;20035;-74
2021/08/08 09:59:08;;;;;;;3.78;1.80;;;;;;;48.11;11.94;97314.97;5133633;27;20459;-74
2021/08/08 10:01:39;;;;;;;43.45;3.78;;;;;;;48.62;11.66;97312.97;5113271;27;20104;-74
2021/08/08 10:04:05;;;;;;;13.52;2.30;;;;;;;47.95;12.15;97308.19;5130673;27;20526;-79
2021/08/08 10:06:31;;;;;;;6.82;3.80;;;;;;;48.55;11.58;97309.84;5107663;27;20088;-82
2021/08/08 10:08:57;;;;;;;5.63;1.95;;;;;;;48.56;12.13;97306.63;5106909;28;20028;-82
2021/08/08 10:11:23;;;;;;;11.30;2.03;;;;;;;48.57;11.85;97304.63;5102623;27;20111;-81
2021/08/08 10:13:57;;;;;;;8.63;2.28;;;;;;;47.02;12.82;97313.78;5107728;28;20015;-81
2021/08/08 10:16:23;;;;;;;4.60;1.88;;;;;;;46.36;12.73;97312.28;5118303;27;20027;-81
2021/08/08 10:18:54;;;;;;;2.53;2.33;;;;;;;46.54;13.06;97313.13;5104299;28;20023;-81
2021/08/08 10:21:20;;;;;;;2.38;2.15;;;;;;;47.23;11.96;97291.25;5115385;27;20482;-81
2021/08/08 10:23:47;;;;;;;2.35;1.88;;;;;;;47.56;12.15;97302.88;5111143;27;20059;-81
2021/08/08 10:26:15;;;;;;;3.90;2.45;;;;;;;47.01;12.63;97303.63;5098661;28;20031;-81
2021/08/08 10:28:42;;;;;;;4.47;3.92;;;;;;;45.48;13.90;97296.47;5115373;27;20027;-81
2021/08/08 10:31:07;;;;;;;7.43;2.53;;;;;;;46.40;13.33;97313.25;5108063;28;20023;-80
2021/08/08 10:33:47;;;;;;;7.00;2.00;;;;;;;47.52;12.67;97311.22;5106124;27;20049;-80
2021/08/08 10:36:34;;;;;;;9.02;1.70;;;;;;;47.86;12.44;97311.06;5096546;27;20454;-81
2021/08/08 10:39:07;;;;;;;2.95;2.58;;;;;;;48.79;11.67;97307.16;5103725;28;20047;-81
2021/08/08 10:41:33;;;;;;;8.52;2.10;;;;;;;49.48;11.40;97293.06;5117037;27;20027;-80
2021/08/08 10:44:15;;;;;;;2.90;1.90;;;;;;;49.55;11.66;97304.69;5114617;27;20030;-80
2021/08/08 10:46:44;;;;;;;7.35;2.50;;;;;;;48.03;12.52;97290.28;5110018;27;20049;-81
2021/08/08 10:49:09;;;;;;;1.90;1.50;;;;;;;48.24;12.77;97311.03;5126580;27;20376;-81
2021/08/08 10:51:35;;;;;;;5.72;2.45;;;;;;;48.83;11.97;97299.56;5113934;27;20026;-81
2021/08/08 10:54:03;;;;;;;2.00;1.80;;;;;;;48.91;11.69;97301.50;5106270;27;20577;-81
2021/08/08 10:56:58;;;;;;;1.65;1.55;;;;;;;48.77;11.69;97313.16;5103697;27;20031;-80
2021/08/08 10:59:24;;;;;;;3.50;1.63;;;;;;;49.53;11.68;97300.56;5089122;27;20047;-81
2021/08/08 11:02:07;;;;;;;3.63;1.60;;;;;;;50.29;10.85;97301.53;5107289;28;20724;-81
2021/08/08 11:04:33;;;;;;;1.52;1.30;;;;;;;49.14;11.31;97299.94;5099166;27;20027;-80
2021/08/08 11:06:59;;;;;;;4.80;1.75;;;;;;;48.80;11.73;97301.09;5129297;27;20030;-81
2021/08/08 11:09:25;;;;;;;4.07;1.60;;;;;;;49.19;11.61;97302.59;5096837;28;20031;-81
2021/08/08 11:11:55;;;;;;;2.28;1.67;;;;;;;50.01;11.38;97299.78;5097979;27;20027;-81
2021/08/08 11:14:20;;;;;;;1.40;1.30;;;;;;;49.13;11.58;97291.78;5099160;28;20027;-81
2021/08/08 11:16:47;;;;;;;1.73;1.63;;;;;;;49.16;11.32;97303.28;5105686;27;20039;-82
2021/08/08 11:19:13;;;;;;;1.83;1.67;;;;;;;49.68;11.20;97271.44;5107145;28;20023;-81
2021/08/08 11:21:40;;;;;;;7.00;1.67;;;;;;;49.39;11.09;97295.19;5121257;27;20455;-81
2021/08/08 11:24:09;;;;;;;3.55;1.65;;;;;;;48.00;12.06;97293.81;5121590;27;20033;-81
2021/08/08 11:26:35;;;;;;;1.40;1.30;;;;;;;47.70;11.98;97283.59;5100565;28;20128;-80
2021/08/08 11:29:03;;;;;;;3.90;2.15;;;;;;;48.18;11.85;97288.88;5107932;27;20019;-80