Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:10;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5085680;28;19916;-70
2023/04/30 00:04:35;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5087207;28;19931;-70
2023/04/30 00:07:01;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5091209;28;19920;-70
2023/04/30 00:09:26;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5095620;28;19927;-70
2023/04/30 00:11:55;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5080416;28;19922;-71
2023/04/30 00:14:21;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5081472;28;19923;-71
2023/04/30 00:16:46;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5082717;28;19920;-71
2023/04/30 00:19:11;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5079964;28;19917;-71
2023/04/30 00:21:38;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5091513;28;19916;-70
2023/04/30 00:24:04;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5081758;28;19974;-70
2023/04/30 00:26:29;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5086904;28;19916;-71
2023/04/30 00:28:54;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5094591;28;19920;-71
2023/04/30 00:31:20;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5094472;28;19924;-71
2023/04/30 00:33:45;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5087183;28;19963;-71
2023/04/30 00:36:10;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5089607;28;20294;-71
2023/04/30 00:38:35;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5075625;28;19925;-71
2023/04/30 00:41:01;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5073942;28;20003;-71
2023/04/30 00:43:26;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5088990;28;20369;-71
2023/04/30 00:45:51;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5081218;28;20006;-71
2023/04/30 00:48:17;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5089234;28;19917;-71
2023/04/30 00:50:43;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5088111;28;19916;-70
2023/04/30 00:53:08;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5086857;28;19970;-71
2023/04/30 00:55:33;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5093839;28;19920;-70
2023/04/30 00:57:59;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5090097;28;20350;-70
2023/04/30 01:00:25;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5092871;28;19924;-70
2023/04/30 01:02:52;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5079232;28;20205;-71
2023/04/30 01:05:18;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5079975;28;20271;-71
2023/04/30 01:07:45;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5085798;28;19917;-71
2023/04/30 01:10:14;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5091376;28;19916;-70
2023/04/30 01:12:52;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5075862;28;19998;-71
2023/04/30 01:15:30;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5087718;28;19959;-70
2023/04/30 01:18:05;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5085008;28;20414;-71
2023/04/30 01:20:31;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5082264;28;19916;-70
2023/04/30 01:23:10;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5089602;28;20352;-71
2023/04/30 01:25:35;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5081676;28;19931;-70
2023/04/30 01:28:02;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5094351;28;19995;-71
2023/04/30 01:30:28;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5075592;28;20403;-71
2023/04/30 01:32:54;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5083572;28;19970;-71
2023/04/30 01:35:19;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5088191;28;19964;-71
2023/04/30 01:37:44;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5076287;28;19917;-70
2023/04/30 01:40:35;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5088360;28;20003;-70
2023/04/30 01:43:19;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5080274;28;19917;-71
2023/04/30 01:46:03;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5087427;28;19922;-71
2023/04/30 01:48:39;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5088882;28;20336;-71
2023/04/30 01:51:10;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5103896;28;20006;-71
2023/04/30 01:53:41;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5097551;28;19920;-71
2023/04/30 01:56:09;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5088517;28;19924;-70
2023/04/30 01:58:36;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5086854;28;19967;-70
2023/04/30 02:01:02;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5088580;28;19920;-70
2023/04/30 02:03:27;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5094937;28;20269;-70
2023/04/30 02:05:52;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5082414;28;19917;-71
2023/04/30 02:08:17;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5101261;28;19923;-70
2023/04/30 02:10:42;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5089878;28;19924;-70
2023/04/30 02:13:08;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5090650;28;19923;-70
2023/04/30 02:15:33;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5093443;28;19927;-70
2023/04/30 02:17:58;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5087950;28;19916;-70
2023/04/30 02:20:23;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5100116;28;19920;-70
2023/04/30 02:22:50;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5104218;28;20279;-70
2023/04/30 02:25:15;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5094836;28;20105;-70
2023/04/30 02:27:40;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5083967;28;19916;-70
2023/04/30 02:30:06;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5088443;28;19952;-70
2023/04/30 02:32:31;;;;;;;;;;;;;;;-140.72;100.00;52928.63;5083682;28;19916;-70
2023/04/30 02:34:56;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5083069;28;20355;-70
2023/04/30 02:37:22;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5091119;28;19920;-70
2023/04/30 02:39:47;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5083764;28;19926;-70
2023/04/30 02:42:12;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5093132;28;19924;-70
2023/04/30 02:44:38;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5091433;28;19969;-70
2023/04/30 02:47:12;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5083675;28;19917;-70
2023/04/30 02:49:37;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5092605;28;20293;-70
2023/04/30 02:52:03;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5098815;28;20010;-70
2023/04/30 02:54:28;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5096075;28;20011;-70
2023/04/30 02:56:53;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5090838;28;19927;-71
2023/04/30 02:59:18;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5096907;28;19924;-71
2023/04/30 03:01:44;;;;;;;;;;;;;;;-140.72;100.00;52932.66;5106737;28;20026;-70
2023/04/30 03:04:09;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5093725;28;19923;-70
2023/04/30 03:06:34;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5088804;28;20417;-70
2023/04/30 03:09:00;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5093018;28;19961;-70
2023/04/30 03:11:25;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5082586;28;19969;-70
2023/04/30 03:13:50;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5096840;28;19921;-70
2023/04/30 03:16:16;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5095632;28;19916;-70
2023/04/30 03:18:41;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5094777;28;20025;-70
2023/04/30 03:21:06;;;;;;;;;;;;;;;-140.72;100.00;52942.81;5082276;28;19958;-70
2023/04/30 03:23:32;;;;;;;;;;;;;;;-140.72;100.00;52922.53;5089378;28;19920;-70
2023/04/30 03:25:57;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5091057;28;19916;-70
2023/04/30 03:28:22;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5078308;28;19916;-70
2023/04/30 03:30:47;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5094550;28;20464;-70
2023/04/30 03:33:13;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5090188;28;20348;-70
2023/04/30 03:35:38;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5079296;28;20011;-70
2023/04/30 03:38:03;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5078803;28;19920;-70
2023/04/30 03:40:28;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5095148;28;19916;-70
2023/04/30 03:42:54;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5096086;28;20321;-70
2023/04/30 03:45:19;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5081547;28;20303;-70
2023/04/30 03:47:44;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5088357;28;19921;-70
2023/04/30 03:50:10;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5075806;28;19943;-70
2023/04/30 03:52:35;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5092585;28;19955;-70
2023/04/30 03:55:01;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5090807;28;19951;-70
2023/04/30 03:57:26;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5087381;28;19916;-70
2023/04/30 03:59:51;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5090239;28;19931;-70
2023/04/30 04:02:17;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5094402;28;19928;-70
2023/04/30 04:04:42;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5089344;28;19927;-70
2023/04/30 04:07:10;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5092391;28;19961;-70
2023/04/30 04:09:35;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5083130;28;20133;-70
2023/04/30 04:12:01;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5095829;28;19946;-70
2023/04/30 04:14:26;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5092776;28;19920;-70
2023/04/30 04:16:52;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5090661;28;19923;-70
2023/04/30 04:19:17;;;;;;;;;;;;;;;-140.72;100.00;52934.69;5079169;28;20015;-70
2023/04/30 04:21:42;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5104784;28;19916;-70
2023/04/30 04:24:08;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5091721;28;20003;-70
2023/04/30 04:26:36;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5077018;28;19920;-70
2023/04/30 04:29:03;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5083979;28;19999;-70
2023/04/30 04:31:28;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5101373;28;20370;-70
2023/04/30 04:33:57;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5092341;28;19941;-70
2023/04/30 04:36:23;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5089582;28;20476;-70
2023/04/30 04:38:48;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5078302;28;19916;-70
2023/04/30 04:41:13;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5084012;28;19965;-70
2023/04/30 04:43:38;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5092399;28;19923;-70
2023/04/30 04:46:04;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5090482;28;19966;-70
2023/04/30 04:48:29;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5091735;28;19921;-70
2023/04/30 04:50:54;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5075444;28;20451;-70
2023/04/30 04:53:20;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5095899;28;20252;-70
2023/04/30 04:55:45;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5086928;28;19921;-70
2023/04/30 04:58:10;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5088610;28;19962;-70
2023/04/30 05:00:36;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5089936;28;19920;-70
2023/04/30 05:03:01;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5099852;28;19915;-71
2023/04/30 05:05:26;;;;;;;;;;;;;;;-140.72;100.00;52928.63;5083310;28;20020;-72
2023/04/30 05:07:53;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5083278;28;19931;-70
2023/04/30 05:10:18;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5101439;28;19924;-71
2023/04/30 05:12:44;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5095285;28;19927;-70
2023/04/30 05:15:09;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5086241;28;19927;-70
2023/04/30 05:17:34;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5090448;28;19923;-70
2023/04/30 05:20:00;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5093901;28;20027;-70
2023/04/30 05:22:25;;;;;;;;;;;;;;;-140.72;100.00;52932.66;5093292;28;19920;-70
2023/04/30 05:24:51;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5080630;28;19959;-70
2023/04/30 05:27:17;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5092483;28;19920;-70
2023/04/30 05:29:42;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5090671;28;20285;-70
2023/04/30 05:32:07;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5095977;28;19925;-70
2023/04/30 05:34:32;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5085668;28;19920;-70
2023/04/30 05:36:58;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5093269;28;20358;-70
2023/04/30 05:39:40;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5093457;28;19920;-71
2023/04/30 05:42:05;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5092839;28;19932;-73
2023/04/30 05:44:30;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5088482;28;19924;-72
2023/04/30 05:46:56;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5085120;28;20336;-73
2023/04/30 05:49:21;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5092527;28;20431;-71
2023/04/30 05:51:46;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5083123;28;19939;-73
2023/04/30 05:54:11;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5093595;28;19921;-74
2023/04/30 05:56:36;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5083355;28;20301;-74
2023/04/30 05:59:02;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5095868;28;20401;-72
2023/04/30 06:01:28;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5085048;28;19923;-75
2023/04/30 06:03:53;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5100113;28;20285;-74
2023/04/30 06:06:18;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5089888;28;20011;-74
2023/04/30 06:08:44;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5081864;28;19923;-77
2023/04/30 06:11:10;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5086359;28;19923;-76
2023/04/30 06:13:35;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5077164;28;20434;-77
2023/04/30 06:16:00;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5091455;28;19973;-79
2023/04/30 06:18:26;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5091790;28;19948;-77
2023/04/30 06:20:51;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5088284;28;19917;-79
2023/04/30 06:23:16;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5092570;28;20013;-74
2023/04/30 06:25:41;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5096774;28;19974;-74
2023/04/30 06:28:08;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5099573;28;19993;-74
2023/04/30 06:30:34;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5082607;28;19923;-74
2023/04/30 06:32:59;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5085841;28;19992;-73
2023/04/30 06:35:24;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5093247;28;20014;-74
2023/04/30 06:37:49;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5089849;28;20344;-73
2023/04/30 06:40:14;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5084249;28;20406;-74
2023/04/30 06:42:40;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5099853;28;20386;-73
2023/04/30 06:45:05;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5092834;28;19924;-73
2023/04/30 06:47:35;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5082771;28;19917;-74
2023/04/30 06:50:00;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5076305;28;19917;-74
2023/04/30 06:52:25;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5089969;28;19939;-74
2023/04/30 06:54:51;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5086224;28;19921;-74
2023/04/30 06:57:16;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5095339;28;19916;-74
2023/04/30 06:59:41;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5089208;28;19924;-75
2023/04/30 07:02:06;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5090067;28;19916;-74
2023/04/30 07:04:32;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5093634;28;19920;-74
2023/04/30 07:06:57;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5092756;28;20015;-75
2023/04/30 07:09:22;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5080212;28;20062;-73
2023/04/30 07:11:47;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5095632;28;19923;-74
2023/04/30 07:14:13;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5094377;28;19920;-74
2023/04/30 07:16:38;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5089371;28;19924;-74
2023/04/30 07:19:03;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5089846;28;19955;-73
2023/04/30 07:21:28;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5111216;28;19923;-74
2023/04/30 07:23:54;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5097720;28;19916;-72
2023/04/30 07:26:19;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5095239;28;20298;-73
2023/04/30 07:28:48;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5096536;28;19923;-75
2023/04/30 07:31:13;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5082041;28;20330;-73
2023/04/30 07:33:39;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5084264;28;19920;-74
2023/04/30 07:36:04;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5085635;28;19931;-72
2023/04/30 07:38:30;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5091584;28;19955;-72
2023/04/30 07:40:55;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5086740;28;19927;-71
2023/04/30 07:43:20;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5083662;28;19916;-71
2023/04/30 07:45:45;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5086597;28;19920;-71
2023/04/30 07:48:10;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5091617;28;19924;-71
2023/04/30 07:50:36;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5094848;28;19923;-71
2023/04/30 07:53:01;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5084812;28;19917;-72
2023/04/30 07:55:26;;;;;;;;;;;;;;;-140.72;100.00;52713.50;5090446;28;19924;-72
2023/04/30 07:57:52;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5097394;28;19920;-72
2023/04/30 08:00:17;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5091898;28;19920;-71
2023/04/30 08:02:44;;;;;;;;;;;;;;;-140.72;100.00;52750.03;5093906;28;19923;-73
2023/04/30 08:05:10;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5086540;28;19916;-71
2023/04/30 08:07:35;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5089070;28;20262;-72
2023/04/30 08:10:00;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5079153;28;19916;-77
2023/04/30 08:12:25;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5081508;28;19920;-78
2023/04/30 08:14:58;;;;;;;;;;;;;;;-140.72;100.00;52681.03;5089804;28;19916;-76
2023/04/30 08:17:23;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5083811;28;19923;-71
2023/04/30 08:19:49;;;;;;;;;;;;;;;-140.72;100.00;52729.75;5088161;28;20388;-73
2023/04/30 08:22:14;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5086557;28;19916;-71
2023/04/30 08:24:39;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5092279;28;19927;-72
2023/04/30 08:27:05;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5091858;28;20851;-74
2023/04/30 08:29:30;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5089647;28;19931;-74
2023/04/30 08:31:59;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5088128;28;20386;-74
2023/04/30 08:34:24;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5094439;28;19943;-73
2023/04/30 08:36:50;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5104094;27;19920;-74
2023/04/30 08:39:15;;;;;;;;;;;;;;;-140.72;78.42;52628.28;5097330;28;19924;-73
2023/04/30 08:41:42;;;;;;;;;;;;;;;-140.72;57.79;52622.19;5086436;28;19920;-76
2023/04/30 08:44:09;;;;;;;;;;;;;;;-140.72;32.22;52599.88;5083979;28;19917;-73
2023/04/30 08:46:36;;;;;;;;;;;;;;;-140.72;30.59;52601.91;5090301;28;19916;-72
2023/04/30 08:49:01;;;;;;;;;;;;;;;-140.72;6.70;52565.38;5086283;28;19921;-75
2023/04/30 08:51:30;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5083247;28;20268;-73
2023/04/30 08:53:56;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5090575;28;19927;-73
2023/04/30 08:56:21;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5083708;28;19920;-74
2023/04/30 08:58:47;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5097267;28;19920;-73
2023/04/30 09:01:12;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5078746;28;19917;-73
2023/04/30 09:03:38;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5084512;28;19928;-73
2023/04/30 09:06:03;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5093775;28;20015;-73
2023/04/30 09:08:41;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5102637;28;19916;-73
2023/04/30 09:11:26;;;;;;;;;;;;;;;-140.72;0.00;52417.25;5090040;28;19927;-73
2023/04/30 09:13:52;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5093736;28;19924;-73
2023/04/30 09:16:18;;;;;;;;;;;;;;;-140.72;0.00;52435.50;5078082;28;19927;-72
2023/04/30 09:18:43;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5090581;28;19920;-73
2023/04/30 09:21:09;;;;;;;;;;;;;;;-140.72;0.00;52443.63;5089965;28;20282;-71
2023/04/30 09:23:34;;;;;;;;;;;;;;;-140.72;0.00;52388.84;5091135;28;19928;-71
2023/04/30 09:25:59;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5078589;28;20038;-71
2023/04/30 09:28:27;;;;;;;;;;;;;;;-140.72;0.00;52358.41;5084108;28;21604;-71
2023/04/30 09:30:53;;;;;;;;;;;;;;;-140.72;0.00;52354.34;5082750;28;20026;-71
2023/04/30 09:33:19;;;;;;;;;;;;;;;-140.72;0.00;52330.00;5090618;28;19956;-72
2023/04/30 09:35:44;;;;;;;;;;;;;;;-140.72;0.00;52342.16;5081377;28;20025;-71
2023/04/30 09:38:28;;;;;;;;;;;;;;;-140.72;0.00;52332.03;5092074;28;20341;-71
2023/04/30 09:40:53;;;;;;;;;;;;;;;-140.72;0.00;52344.19;5103279;28;20266;-71
2023/04/30 09:43:18;;;;;;;;;;;;;;;-140.72;0.00;52315.78;5095231;28;19924;-71
2023/04/30 09:45:51;;;;;;;;;;;;;;;-140.72;0.00;52256.94;5087299;28;19923;-71
2023/04/30 09:48:17;;;;;;;;;;;;;;;-140.72;0.00;52293.47;5080357;28;19962;-72
2023/04/30 09:50:43;;;;;;;;;;;;;;;-140.72;0.00;52267.09;5091710;28;19927;-72
2023/04/30 09:53:09;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5092459;28;19931;-72
2023/04/30 09:55:35;;;;;;;;;;;;;;;-140.72;0.00;52246.78;5086046;28;19921;-72
2023/04/30 09:58:04;;;;;;;;;;;;;;;-140.72;0.00;52258.97;5092947;28;20274;-72
2023/04/30 10:00:31;;;;;;;;;;;;;;;-140.72;0.00;52226.50;5079706;28;19920;-72
2023/04/30 10:02:57;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5089049;28;20002;-75
2023/04/30 10:05:23;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5093067;28;19920;-75
2023/04/30 10:07:48;;;;;;;;;;;;;;;-140.72;0.00;52216.34;5091822;28;19922;-77
2023/04/30 10:10:13;;;;;;;;;;;;;;;-140.72;0.00;52210.28;5089127;28;19920;-79
2023/04/30 10:12:43;;;;;;;;;;;;;;;-140.72;0.00;52216.34;5096771;28;19916;-75
2023/04/30 10:15:31;;;;;;;;;;;;;;;-140.72;0.00;52177.81;5079593;28;19920;-74
2023/04/30 10:17:59;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5097495;28;19920;-72
2023/04/30 10:20:25;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5099552;28;19920;-73
2023/04/30 10:22:52;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5093290;28;20344;-71
2023/04/30 10:25:18;;;;;;;;;;;;;;;-140.72;0.00;52163.59;5093972;28;19928;-75
2023/04/30 10:27:44;;;;;;;;;;;;;;;-140.72;0.00;52141.28;5099286;28;19923;-71
2023/04/30 10:30:10;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5096153;27;19965;-72
2023/04/30 10:32:56;;;;;;;;;;;;;;;-140.72;0.00;52127.09;5095495;28;19961;-72
2023/04/30 10:35:25;;;;;;;;;;;;;;;-140.72;0.00;52108.81;5088332;28;19925;-71
2023/04/30 10:38:00;;;;;;;;;;;;;;;-140.72;0.00;52064.19;5095481;28;20011;-71
2023/04/30 10:40:26;;;;;;;;;;;;;;;-140.72;0.00;52090.56;5087343;28;20035;-71
2023/04/30 10:42:53;;;;;;;;;;;;;;;-140.72;0.00;52187.97;5096977;28;19959;-72
2023/04/30 10:45:33;;;;;;;;;;;;;;;-140.72;0.00;52147.38;5098720;28;19916;-71
2023/04/30 10:48:00;;;;;;;;;;;;;;;-140.72;0.00;52153.47;5096036;28;19932;-72
2023/04/30 10:50:26;;;;;;;;;;;;;;;-140.72;0.00;52147.38;5090298;28;19920;-72
2023/04/30 10:53:01;;;;;;;;;;;;;;;-140.72;0.00;52112.88;5094594;28;19939;-71
2023/04/30 10:55:28;;;;;;;;;;;;;;;-140.72;0.00;52045.94;5091330;28;19919;-72
2023/04/30 10:57:54;;;;;;;;;;;;;;;-140.72;0.00;52080.41;5076898;28;19916;-72
2023/04/30 11:00:23;;;;;;;;;;;;;;;-140.72;0.00;52011.44;5082615;28;20275;-71
2023/04/30 11:02:48;;;;;;;;;;;;;;;-140.72;0.00;52029.69;5094710;28;19924;-72
2023/04/30 11:05:17;;;;;;;;;;;;;;;-140.72;0.00;52025.63;5091715;28;19920;-71
2023/04/30 11:07:50;;;;;;;;;;;;;;;-140.72;0.00;52037.81;5095570;28;20385;-71
2023/04/30 11:10:19;;;;;;;;;;;;;;;-140.72;0.00;52054.03;5095960;28;20039;-71
2023/04/30 11:12:48;;;;;;;;;;;;;;;-140.72;0.00;52007.38;5081611;28;19921;-72
2023/04/30 11:15:16;;;;;;;;;;;;;;;-140.72;0.00;52005.34;5078667;28;20298;-72
2023/04/30 11:17:45;;;;;;;;;;;;;;;-140.72;0.00;51976.94;5089546;28;19920;-71
2023/04/30 11:20:19;;;;;;;;;;;;;;;-140.72;0.00;52031.72;5089593;28;19923;-71
2023/04/30 11:22:44;;;;;;;;;;;;;;;-140.72;0.00;51940.41;5096018;28;19920;-71
2023/04/30 11:25:17;;;;;;;;;;;;;;;-140.72;0.00;51954.63;5091600;28;20103;-71
2023/04/30 11:27:46;;;;;;;;;;;;;;;-140.72;0.00;51960.72;5095927;28;19923;-71
2023/04/30 11:30:13;;;;;;;;;;;;;;;-140.72;0.00;51924.19;5082282;28;20003;-73
2023/04/30 11:32:39;;;;;;;;;;;;;;;-140.72;0.00;51930.28;5093629;28;19965;-74
2023/04/30 11:35:05;;;;;;;;;;;;;;;-140.72;0.00;51905.94;5090622;28;19920;-74
2023/04/30 11:37:31;;;;;;;;;;;;;;;-140.72;0.00;51881.59;5082272;28;20289;-73
2023/04/30 11:40:01;;;;;;;;;;;;;;;-140.72;0.00;51928.25;5082936;28;19923;-73
2023/04/30 11:42:29;;;;;;;;;;;;;;;-140.72;0.00;51899.84;5098946;28;20285;-70
2023/04/30 11:45:01;;;;;;;;;;;;;;;-140.72;0.00;51889.69;5091105;28;19916;-72
2023/04/30 11:47:26;;;;;;;;;;;;;;;-140.72;0.00;51893.75;5077096;28;19928;-73
2023/04/30 11:49:52;;;;;;;;;;;;;;;-140.72;0.00;51871.44;5102592;28;19920;-72
2023/04/30 11:52:19;;;;;;;;;;;;;;;-140.72;0.00;51883.63;5097797;28;20281;-74
2023/04/30 11:54:45;;;;;;;;;;;;;;;-140.72;0.00;51903.91;5091376;28;19966;-70
2023/04/30 11:57:10;;;;;;;;;;;;;;;-140.72;0.00;51928.25;5088214;28;20333;-70
2023/04/30 11:59:42;;;;;;;;;;;;;;;-140.72;0.00;51905.94;5088378;28;20259;-70
2023/04/30 12:02:07;;;;;;;;;;;;;;;-140.72;0.00;51887.66;5083733;28;19919;-71
2023/04/30 12:04:33;;;;;;;;;;;;;;;-140.72;0.00;51883.63;5093997;28;19917;-69
2023/04/30 12:07:02;;;;;;;;;;;;;;;-140.72;0.00;51871.44;5087263;28;20255;-70
2023/04/30 12:09:28;;;;;;;;;;;;;;;-140.72;0.00;51855.22;5082780;28;20262;-70
2023/04/30 12:11:54;;;;;;;;;;;;;;;-140.72;0.00;51838.97;5093909;28;19920;-75
2023/04/30 12:14:23;;;;;;;;;;;;;;;-140.72;0.00;51907.97;5090861;28;19929;-76
2023/04/30 12:16:52;;;;;;;;;;;;;;;-140.72;0.00;51920.13;5075773;28;19916;-75
2023/04/30 12:19:17;;;;;;;;;;;;;;;-140.72;0.00;51993.19;5080939;28;19944;-75
2023/04/30 12:21:45;;;;;;;;;;;;;;;-140.72;0.00;51952.59;5091649;28;20367;-75