Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:48;;;;;;;6.78;1.67;;;;;;;;;;4838640;29;20045;-86
2024/03/06 00:04:14;;;;;;;4.15;1.63;;;;;;;;;;4854088;29;20041;-86
2024/03/06 00:06:40;;;;;;;5.13;1.85;;;;;;;;;;4841210;29;20046;-86
2024/03/06 00:09:08;;;;;;;4.38;2.03;;;;;;;;;;4837284;29;20103;-86
2024/03/06 00:11:35;;;;;;;6.32;2.28;;;;;;;;;;4832948;29;20066;-86
2024/03/06 00:14:02;;;;;;;2.42;0.95;;;;;;;;;;4835467;29;20492;-86
2024/03/06 00:16:28;;;;;;;2.47;0.70;;;;;;;;;;4841382;29;20095;-85
2024/03/06 00:18:54;;;;;;;4.47;1.13;;;;;;;;;;4841980;29;20042;-85
2024/03/06 00:21:20;;;;;;;6.10;1.83;;;;;;;;;;4838446;29;20053;-85
2024/03/06 00:23:46;;;;;;;2.00;0.80;;;;;;;;;;4839201;29;20357;-85
2024/03/06 00:26:12;;;;;;;5.13;1.65;;;;;;;;;;4840482;29;20060;-85
2024/03/06 00:28:39;;;;;;;4.75;0.93;;;;;;;;;;4839515;29;20046;-85
2024/03/06 00:31:08;;;;;;;5.10;1.40;;;;;;;;;;4845285;29;20053;-85
2024/03/06 00:33:34;;;;;;;5.53;2.03;;;;;;;;;;4854320;29;20033;-85
2024/03/06 00:36:00;;;;;;;1.67;0.65;;;;;;;;;;4829507;29;20524;-85
2024/03/06 00:38:26;;;;;;;3.47;1.15;;;;;;;;;;4834568;29;20045;-85
2024/03/06 00:40:52;;;;;;;3.78;1.02;;;;;;;;;;4842165;29;20102;-85
2024/03/06 00:43:18;;;;;;;2.00;0.80;;;;;;;;;;4840899;29;20438;-85
2024/03/06 00:45:44;;;;;;;2.80;0.90;;;;;;;;;;4837683;29;20053;-85
2024/03/06 00:48:10;;;;;;;2.60;0.80;;;;;;;;;;4841535;29;20099;-85
2024/03/06 00:50:36;;;;;;;1.45;0.57;;;;;;;;;;4854314;29;20053;-86
2024/03/06 00:53:04;;;;;;;2.85;0.98;;;;;;;;;;4837400;29;20033;-86
2024/03/06 00:55:30;;;;;;;1.08;0.52;;;;;;;;;;4837166;29;20107;-86
2024/03/06 00:57:56;;;;;;;3.67;0.70;;;;;;;;;;4835720;29;20505;-86
2024/03/06 01:00:22;;;;;;;1.95;0.50;;;;;;;;;;4830155;29;20054;-86
2024/03/06 01:02:49;;;;;;;6.65;1.00;;;;;;;;;;4855289;29;20090;-86
2024/03/06 01:05:15;;;;;;;5.25;0.98;;;;;;;;;;4838852;29;20088;-86
2024/03/06 01:07:41;;;;;;;2.13;0.55;;;;;;;;;;4837678;29;20042;-86
2024/03/06 01:10:08;;;;;;;1.10;0.43;;;;;;;;;;4833965;29;20137;-86
2024/03/06 01:12:34;;;;;;;1.60;0.55;;;;;;;;;;4840537;29;20698;-85
2024/03/06 01:15:00;;;;;;;2.20;0.95;;;;;;;;;;4837573;29;20136;-86
2024/03/06 01:17:26;;;;;;;5.05;1.27;;;;;;;;;;4840791;29;20125;-85
2024/03/06 01:19:52;;;;;;;4.88;1.58;;;;;;;;;;4835811;29;20064;-85
2024/03/06 01:22:19;;;;;;;2.28;0.98;;;;;;;;;;4844200;29;20042;-85
2024/03/06 01:24:45;;;;;;;3.35;1.15;;;;;;;;;;4845090;29;20125;-85
2024/03/06 01:27:11;;;;;;;1.92;0.70;;;;;;;;;;4853542;29;20037;-85
2024/03/06 01:29:37;;;;;;;1.15;0.43;;;;;;;;;;4855596;29;20092;-85
2024/03/06 01:32:03;;;;;;;2.65;0.68;;;;;;;;;;4857045;29;20046;-85
2024/03/06 01:34:29;;;;;;;4.18;1.02;;;;;;;;;;4848513;29;20057;-85
2024/03/06 01:36:56;;;;;;;3.42;0.75;;;;;;;;;;4852051;29;20050;-86
2024/03/06 01:39:22;;;;;;;6.72;1.27;;;;;;;;;;4843292;29;20069;-85
2024/03/06 01:41:48;;;;;;;4.53;1.55;;;;;;;;;;4850473;29;20078;-85
2024/03/06 01:44:15;;;;;;;2.67;1.00;;;;;;;;;;4843938;29;20034;-85
2024/03/06 01:46:41;;;;;;;4.32;1.15;;;;;;;;;;4845910;29;20070;-85
2024/03/06 01:49:08;;;;;;;3.65;0.68;;;;;;;;;;4848182;29;20046;-85
2024/03/06 01:51:34;;;;;;;3.40;1.60;;;;;;;;;;4843345;29;20465;-85
2024/03/06 01:54:03;;;;;;;7.05;2.08;;;;;;;;;;4854872;29;20082;-85
2024/03/06 01:56:29;;;;;;;3.00;1.05;;;;;;;;;;4852716;29;20195;-85
2024/03/06 01:58:55;;;;;;;5.00;1.33;;;;;;;;;;4842983;29;20046;-86
2024/03/06 02:01:22;;;;;;;7.63;1.30;;;;;;;;;;4837852;29;20049;-85
2024/03/06 02:03:48;;;;;;;5.55;1.20;;;;;;;;;;4847359;29;20231;-85
2024/03/06 02:06:19;;;;;;;2.83;1.10;;;;;;;;;;4842140;29;20092;-86
2024/03/06 02:08:46;;;;;;;5.63;1.27;;;;;;;;;;4848327;29;20046;-85
2024/03/06 02:11:12;;;;;;;2.38;1.13;;;;;;;;;;4853360;29;20042;-85
2024/03/06 02:13:39;;;;;;;3.63;1.35;;;;;;;;;;4848590;29;20087;-85
2024/03/06 02:16:05;;;;;;;3.97;1.20;;;;;;;;;;4841800;29;20047;-86
2024/03/06 02:18:31;;;;;;;4.60;1.00;;;;;;;;;;4848283;29;20067;-86
2024/03/06 02:20:57;;;;;;;4.57;1.10;;;;;;;;;;4832584;29;20051;-85
2024/03/06 02:23:23;;;;;;;4.03;1.10;;;;;;;;;;4839328;29;20437;-85
2024/03/06 02:25:50;;;;;;;7.80;1.90;;;;;;;;;;4847543;29;20062;-86
2024/03/06 02:28:16;;;;;;;7.88;1.70;;;;;;;;;;4846806;29;20489;-85
2024/03/06 02:30:42;;;;;;;1.73;0.60;;;;;;;;;;4848715;29;20057;-85
2024/03/06 02:33:11;;;;;;;1.95;0.60;;;;;;;;;;4843763;29;20034;-85
2024/03/06 02:35:39;;;;;;;3.10;1.00;;;;;;;;;;4850857;29;20049;-85
2024/03/06 02:38:05;;;;;;;2.22;0.90;;;;;;;;;;4839585;29;20034;-85
2024/03/06 02:40:32;;;;;;;5.43;2.15;;;;;;;;;;4853182;29;20455;-85
2024/03/06 02:42:58;;;;;;;3.90;1.42;;;;;;;;;;4839041;29;20070;-85
2024/03/06 02:45:24;;;;;;;3.47;1.30;;;;;;;;;;4847931;29;20123;-85
2024/03/06 02:47:50;;;;;;;3.95;0.98;;;;;;;;;;4853810;29;20069;-85
2024/03/06 02:50:16;;;;;;;2.15;0.80;;;;;;;;;;4851324;29;20520;-85
2024/03/06 02:52:42;;;;;;;2.97;0.70;;;;;;;;;;4854189;29;20034;-86
2024/03/06 02:55:08;;;;;;;4.70;1.13;;;;;;;;;;4849840;29;20053;-85
2024/03/06 02:57:34;;;;;;;4.90;1.25;;;;;;;;;;4846288;29;20045;-84
2024/03/06 03:00:00;;;;;;;8.05;1.77;;;;;;;;;;4843760;29;20058;-85
2024/03/06 03:02:26;;;;;;;5.18;1.48;;;;;;;;;;4841533;29;20761;-85
2024/03/06 03:04:52;;;;;;;5.95;1.10;;;;;;;;;;4852191;29;20046;-85
2024/03/06 03:07:20;;;;;;;4.07;1.33;;;;;;;;;;4837287;29;20118;-85
2024/03/06 03:09:47;;;;;;;5.78;1.67;;;;;;;;;;4823926;29;20138;-85
2024/03/06 03:12:13;;;;;;;3.15;0.85;;;;;;;;;;4841785;29;20049;-86
2024/03/06 03:14:43;;;;;;;2.95;0.95;;;;;;;;;;4839860;29;20061;-85
2024/03/06 03:17:09;;;;;;;6.53;1.48;;;;;;;;;;4852578;29;20034;-85
2024/03/06 03:19:35;;;;;;;5.40;1.77;;;;;;;;;;4837392;29;20134;-85
2024/03/06 03:22:04;;;;;;;4.18;1.73;;;;;;;;;;4848176;29;20089;-85
2024/03/06 03:24:30;;;;;;;3.75;1.10;;;;;;;;;;4823295;29;20148;-85
2024/03/06 03:26:56;;;;;;;2.92;1.08;;;;;;;;;;4838999;29;20042;-85
2024/03/06 03:29:22;;;;;;;2.08;0.88;;;;;;;;;;4841369;29;20076;-85
2024/03/06 03:31:48;;;;;;;3.78;1.05;;;;;;;;;;4846311;29;20424;-85
2024/03/06 03:34:14;;;;;;;2.83;1.33;;;;;;;;;;4841319;29;20034;-85
2024/03/06 03:36:44;;;;;;;3.45;1.10;;;;;;;;;;4853235;29;20072;-85
2024/03/06 03:39:16;;;;;;;4.07;1.15;;;;;;;;;;4832145;29;20085;-85
2024/03/06 03:41:45;;;;;;;4.10;1.00;;;;;;;;;;4846894;29;20054;-85
2024/03/06 03:44:12;;;;;;;4.30;1.50;;;;;;;;;;4850258;29;20053;-85
2024/03/06 03:46:38;;;;;;;4.47;1.70;;;;;;;;;;4852452;29;20042;-86
2024/03/06 03:49:04;;;;;;;2.22;0.88;;;;;;;;;;4848415;29;20046;-85
2024/03/06 03:51:30;;;;;;;2.88;1.45;;;;;;;;;;4853772;29;20612;-85
2024/03/06 03:53:56;;;;;;;4.15;1.42;;;;;;;;;;4851075;29;20054;-85
2024/03/06 03:56:22;;;;;;;4.80;1.08;;;;;;;;;;4843546;29;20145;-85
2024/03/06 03:58:48;;;;;;;5.35;1.50;;;;;;;;;;4853168;29;20045;-84
2024/03/06 04:01:14;;;;;;;4.13;1.23;;;;;;;;;;4850682;29;20052;-85
2024/03/06 04:03:42;;;;;;;3.53;1.42;;;;;;;;;;4845866;29;20492;-86
2024/03/06 04:06:08;;;;;;;2.30;0.60;;;;;;;;;;4847296;29;20049;-85
2024/03/06 04:08:34;;;;;;;3.45;0.77;;;;;;;;;;4841144;29;20050;-85
2024/03/06 04:11:00;;;;;;;3.58;0.90;;;;;;;;;;4843142;29;20091;-85
2024/03/06 04:13:26;;;;;;;3.20;1.40;;;;;;;;;;4835370;29;20054;-86
2024/03/06 04:15:52;;;;;;;6.80;1.25;;;;;;;;;;4831961;29;20080;-85
2024/03/06 04:18:18;;;;;;;5.22;1.52;;;;;;;;;;4847646;29;20133;-85
2024/03/06 04:20:47;;;;;;;4.57;1.63;;;;;;;;;;4843666;29;20389;-85
2024/03/06 04:23:13;;;;;;;4.18;1.15;;;;;;;;;;4842586;29;20045;-85
2024/03/06 04:25:40;;;;;;;3.65;1.42;;;;;;;;;;4844810;29;20107;-85
2024/03/06 04:28:09;;;;;;;3.25;1.60;;;;;;;;;;4832640;29;20038;-85
2024/03/06 04:30:36;;;;;;;2.70;0.93;;;;;;;;;;4851576;29;20069;-85
2024/03/06 04:33:02;;;;;;;1.83;0.88;;;;;;;;;;4840837;29;20095;-84
2024/03/06 04:35:27;;;;;;;4.43;1.33;;;;;;;;;;4826318;29;20054;-85
2024/03/06 04:37:54;;;;;;;5.63;1.25;;;;;;;;;;4836703;29;20129;-85
2024/03/06 04:40:22;;;;;;;3.95;1.00;;;;;;;;;;4841467;29;20054;-85
2024/03/06 04:42:48;;;;;;;3.97;1.45;;;;;;;;;;4842692;29;20065;-85
2024/03/06 04:45:17;;;;;;;3.53;0.80;;;;;;;;;;4853993;29;20057;-85
2024/03/06 04:47:44;;;;;;;2.35;0.70;;;;;;;;;;4854710;29;20046;-85
2024/03/06 04:50:10;;;;;;;3.20;1.17;;;;;;;;;;4823952;29;20077;-85
2024/03/06 04:52:37;;;;;;;3.78;0.98;;;;;;;;;;4843830;29;20392;-85
2024/03/06 04:55:03;;;;;;;2.33;0.80;;;;;;;;;;4852324;29;20459;-85
2024/03/06 04:57:30;;;;;;;3.90;1.75;;;;;;;;;;4851442;29;20944;-85
2024/03/06 04:59:58;;;;;;;2.08;0.95;;;;;;;;;;4838299;29;20092;-85
2024/03/06 05:02:25;;;;;;;3.90;1.17;;;;;;;;;;4837825;29;20676;-85
2024/03/06 05:04:51;;;;;;;2.00;0.70;;;;;;;;;;4835272;29;20047;-85
2024/03/06 05:07:17;;;;;;;3.85;1.83;;;;;;;;;;4841758;29;20053;-85
2024/03/06 05:09:43;;;;;;;3.72;1.10;;;;;;;;;;4820801;29;20046;-85
2024/03/06 05:12:09;;;;;;;1.90;0.38;;;;;;;;;;4847476;29;20454;-85
2024/03/06 05:14:35;;;;;;;5.22;1.55;;;;;;;;;;4820958;29;20084;-85
2024/03/06 05:17:03;;;;;;;2.92;1.00;;;;;;;;;;4830809;29;20047;-85
2024/03/06 05:19:32;;;;;;;5.68;1.08;;;;;;;;;;4836150;29;20050;-85
2024/03/06 05:22:01;;;;;;;3.55;1.00;;;;;;;;;;4841766;29;20049;-84
2024/03/06 05:24:27;;;;;;;2.00;0.98;;;;;;;;;;4833822;29;20058;-84
2024/03/06 05:26:53;;;;;;;10.45;0.88;;;;;;;;;;4843648;29;20054;-85
2024/03/06 05:29:19;;;;;;;4.65;1.77;;;;;;;;;;4814460;29;20045;-85
2024/03/06 05:31:45;;;;;;;1.80;0.52;;;;;;;;;;4853154;29;20038;-84
2024/03/06 05:34:11;;;;;;;3.70;1.67;;;;;;;;;;4853661;29;20034;-85
2024/03/06 05:36:37;;;;;;;2.17;0.65;;;;;;;;;;4842873;29;20048;-85
2024/03/06 05:39:06;;;;;;;1.98;0.60;;;;;;;;;;4838494;29;20041;-84
2024/03/06 05:41:33;;;;;;;6.97;0.77;;;;;;;;;;4834788;29;20141;-84
2024/03/06 05:43:59;;;;;;;1.35;0.70;;;;;;;;;;4835174;29;20107;-84
2024/03/06 05:46:26;;;;;;;1.10;0.40;;;;;;;;;;4832390;29;20064;-85
2024/03/06 05:48:52;;;;;;;2.72;1.05;;;;;;;;;;4832284;29;20048;-85
2024/03/06 05:51:18;;;;;;;3.17;1.48;;;;;;;;;;4842539;29;20053;-85
2024/03/06 05:53:44;;;;;;;3.50;1.17;;;;;;;;;;4846077;29;21397;-85
2024/03/06 05:56:10;;;;;;;9.65;1.25;;;;;;;;;;4847543;29;20496;-85
2024/03/06 05:58:36;;;;;;;2.90;0.98;;;;;;;;;;4844329;29;20049;-84
2024/03/06 06:01:03;;;;;;;1.27;0.47;;;;;;;;;;4819217;29;20058;-85
2024/03/06 06:03:29;;;;;;;2.08;0.70;;;;;;;;;;4851584;29;20046;-85
2024/03/06 06:05:55;;;;;;;2.25;0.98;;;;;;;;;;4850954;29;20085;-84
2024/03/06 06:08:21;;;;;;;2.83;1.17;;;;;;;;;;4823073;29;20046;-83
2024/03/06 06:10:47;;;;;;;1.40;0.50;;;;;;;;;;4849749;29;20046;-82
2024/03/06 06:13:14;;;;;;;3.25;0.60;;;;;;;;;;4840987;29;20079;-84
2024/03/06 06:15:41;;;;;;;1.67;0.55;;;;;;;;;;4826322;29;20075;-83
2024/03/06 06:18:07;;;;;;;3.03;0.50;;;;;;;;;;4828758;29;20049;-82
2024/03/06 06:20:33;;;;;;;1.83;0.68;;;;;;;;;;4851861;29;20046;-84
2024/03/06 06:22:59;;;;;;;3.58;0.50;;;;;;;;;;4849870;29;20046;-82
2024/03/06 06:25:25;;;;;;;2.78;0.70;;;;;;;;;;4828545;29;20046;-88
2024/03/06 06:27:51;;;;;;;1.85;0.75;;;;;;;;;;4839196;29;20099;-83
2024/03/06 06:30:17;;;;;;;1.67;0.90;;;;;;;;;;4853100;29;20477;-87
2024/03/06 06:32:43;;;;;;;2.20;0.60;;;;;;;;;;4857165;29;20516;-83
2024/03/06 06:35:13;;;;;;;3.53;1.13;;;;;;;;;;4845970;29;20047;-82
2024/03/06 06:37:39;;;;;;;4.68;1.38;;;;;;;;;;4856785;29;20037;-82
2024/03/06 06:40:09;;;;;;;4.13;0.95;;;;;;;;;;4836254;29;20039;-84
2024/03/06 06:42:36;;;;;;;3.95;0.98;;;;;;;;;;4844018;29;20500;-85
2024/03/06 06:45:02;;;;;;;4.85;0.60;;;;;;;;;;4848757;29;20050;-84
2024/03/06 06:47:28;;;;;;;3.80;1.33;;;;;;;;;;4851443;29;20167;-85
2024/03/06 06:49:54;;;;;;;5.30;0.90;;;;;;;;;;4830571;29;20129;-85
2024/03/06 06:52:20;;;;;;;8.90;1.42;;;;;;;;;;4844045;29;20057;-85
2024/03/06 06:54:46;;;;;;;7.03;1.30;;;;;;;;;;4847075;29;20054;-84
2024/03/06 06:57:12;;;;;;;3.97;1.33;;;;;;;;;;4841009;29;20050;-85
2024/03/06 06:59:38;;;;;;;4.85;1.77;;;;;;;;;;4841481;29;20041;-85
2024/03/06 07:02:05;;;;;;;2.20;0.95;;;;;;;;;;4851662;29;20128;-86
2024/03/06 07:04:31;;;;;;;3.22;1.30;;;;;;;;;;4830996;29;20179;-85
2024/03/06 07:06:58;;;;;;;4.05;1.08;;;;;;;;;;4851008;29;20392;-85
2024/03/06 07:09:25;;;;;;;3.95;1.25;;;;;;;;;;4842119;29;20081;-85
2024/03/06 07:11:51;;;;;;;9.18;2.13;;;;;;;;;;4831806;29;20513;-85
2024/03/06 07:14:17;;;;;;;3.70;1.58;;;;;;;;;;4840089;29;20095;-85
2024/03/06 07:16:46;;;;;;;5.43;1.65;;;;;;;;;;4849258;29;20077;-85
2024/03/06 07:19:13;;;;;;;4.22;1.88;;;;;;;;;;4823877;29;20177;-85
2024/03/06 07:21:39;;;;;;;7.18;2.17;;;;;;;;;;4831926;29;20053;-85
2024/03/06 07:24:05;;;;;;;5.10;1.42;;;;;;;;;;4837978;29;20045;-85
2024/03/06 07:26:35;;;;;;;4.15;1.67;;;;;;;;;;4818258;29;20082;-85
2024/03/06 07:29:01;;;;;;;2.90;1.05;;;;;;;;;;4842939;29;20041;-85
2024/03/06 07:31:27;;;;;;;5.13;0.95;;;;;;;;;;4851148;29;20688;-85
2024/03/06 07:33:53;;;;;;;5.10;1.15;;;;;;;;;;4848129;29;20067;-85
2024/03/06 07:36:19;;;;;;;7.38;1.27;;;;;;;;;;4850268;29;20042;-85
2024/03/06 07:38:45;;;;;;;3.50;1.40;;;;;;;;;;4850581;29;20042;-85
2024/03/06 07:41:11;;;;;;;2.08;0.88;;;;;;;;;;4848639;29;20069;-85
2024/03/06 07:43:38;;;;;;;4.85;1.08;;;;;;;;;;4857734;29;20115;-85
2024/03/06 07:46:10;;;;;;;2.40;0.80;;;;;;;;;;4853212;29;20388;-84
2024/03/06 07:48:36;;;;;;;7.22;1.08;;;;;;;;;;4840424;29;20129;-85
2024/03/06 07:51:02;;;;;;;1.27;0.65;;;;;;;;;;4851449;29;20035;-85
2024/03/06 07:53:28;;;;;;;2.25;0.77;;;;;;;;;;4840281;29;20633;-85
2024/03/06 07:55:54;;;;;;;2.63;0.80;;;;;;;;;;4852567;29;20041;-85
2024/03/06 07:58:21;;;;;;;4.63;1.00;;;;;;;;;;4853641;29;20050;-85
2024/03/06 08:00:47;;;;;;;3.03;1.20;;;;;;;;;;4829502;29;20038;-85
2024/03/06 08:03:13;;;;;;;4.40;1.23;;;;;;;;;;4821294;29;20145;-85
2024/03/06 08:05:39;;;;;;;2.35;0.95;;;;;;;;;;4854002;29;20042;-85
2024/03/06 08:08:06;;;;;;;6.35;1.00;;;;;;;;;;4842281;29;20050;-85
2024/03/06 08:10:32;;;;;;;5.65;1.15;;;;;;;;;;4823275;29;20527;-84
2024/03/06 08:12:59;;;;;;;4.28;1.25;;;;;;;;;;4833017;29;20054;-84
2024/03/06 08:15:25;;;;;;;8.13;2.42;;;;;;;;;;4838405;29;20049;-84
2024/03/06 08:17:52;;;;;;;2.13;1.00;;;;;;;;;;4849633;29;20069;-84
2024/03/06 08:20:18;;;;;;;3.95;1.63;;;;;;;;;;4835397;29;20049;-85
2024/03/06 08:22:47;;;;;;;4.90;2.05;;;;;;;;;;4844580;29;20049;-84
2024/03/06 08:25:13;;;;;;;3.50;1.40;;;;;;;;;;4832700;29;20045;-84
2024/03/06 08:27:41;;;;;;;2.08;0.98;;;;;;;;;;4817805;29;20054;-84
2024/03/06 08:30:08;;;;;;;3.10;0.93;;;;;;;;;;4824158;29;20049;-85
2024/03/06 08:32:35;;;;;;;2.90;0.52;;;;;;;;;;4835445;29;20121;-85
2024/03/06 08:35:05;;;;;;;3.47;0.95;;;;;;;;;;4831034;29;20117;-85
2024/03/06 08:37:32;;;;;;;0.65;0.40;;;;;;;;;;4836220;29;20457;-85
2024/03/06 08:39:59;;;;;;;5.63;1.35;;;;;;;;;;4849323;29;20065;-85
2024/03/06 08:42:27;;;;;;;5.65;0.95;;;;;;;;;;4829792;29;20115;-85
2024/03/06 08:44:53;;;;;;;7.97;1.10;;;;;;;;;;4839556;29;20098;-85
2024/03/06 08:47:19;;;;;;;4.20;1.40;;;;;;;;;;4850369;29;20050;-85
2024/03/06 08:49:45;;;;;;;2.42;1.15;;;;;;;;;;4853407;29;20053;-85
2024/03/06 08:52:11;;;;;;;2.72;0.82;;;;;;;;;;4823544;29;20485;-84
2024/03/06 08:54:37;;;;;;;2.35;0.75;;;;;;;;;;4826664;29;20038;-85
2024/03/06 08:57:04;;;;;;;1.85;0.77;;;;;;;;;;4830730;29;20046;-84
2024/03/06 08:59:30;;;;;;;9.80;0.90;;;;;;;;;;4826404;29;20046;-84
2024/03/06 09:01:57;;;;;;;3.20;0.82;;;;;;;;;;4826387;29;20053;-84
2024/03/06 09:04:23;;;;;;;4.13;1.00;;;;;;;;;;4839090;29;20073;-84
2024/03/06 09:06:49;;;;;;;3.97;0.80;;;;;;;;;;4831002;29;20053;-85
2024/03/06 09:09:15;;;;;;;3.10;1.00;;;;;;;;;;4845159;29;20038;-85
2024/03/06 09:11:41;;;;;;;2.65;1.95;;;;;;;;;;4851174;29;20079;-85
2024/03/06 09:14:09;;;;;;;2.75;0.80;;;;;;;;;;4848661;29;20564;-85
2024/03/06 09:16:35;;;;;;;3.78;1.10;;;;;;;;;;4846107;29;20075;-85
2024/03/06 09:19:01;;;;;;;4.05;1.00;;;;;;;;;;4846856;29;20050;-85
2024/03/06 09:21:28;;;;;;;3.45;1.05;;;;;;;;;;4829642;29;20053;-85
2024/03/06 09:23:54;;;;;;;1.50;0.40;;;;;;;;;;4830061;29;20113;-85
2024/03/06 09:26:23;;;;;;;1.75;0.80;;;;;;;;;;4835338;29;20118;-85
2024/03/06 09:28:49;;;;;;;1.98;0.60;;;;;;;;;;4840883;29;20789;-85
2024/03/06 09:31:15;;;;;;;1.25;0.38;;;;;;;;;;4838050;29;20046;-85
2024/03/06 09:33:41;;;;;;;4.00;0.80;;;;;;;;;;4838194;29;20046;-85
2024/03/06 09:36:07;;;;;;;3.08;1.20;;;;;;;;;;4812879;29;20049;-85
2024/03/06 09:38:33;;;;;;;2.47;0.70;;;;;;;;;;4840763;29;20050;-85
2024/03/06 09:40:59;;;;;;;1.90;0.90;;;;;;;;;;4850633;29;20049;-85
2024/03/06 09:43:25;;;;;;;3.60;0.77;;;;;;;;;;4851158;29;20098;-85
2024/03/06 09:45:52;;;;;;;2.60;0.90;;;;;;;;;;4853183;29;20050;-85
2024/03/06 09:48:21;;;;;;;5.93;1.05;;;;;;;;;;4848919;29;20137;-85
2024/03/06 09:50:50;;;;;;;2.78;1.15;;;;;;;;;;4846650;29;20038;-85
2024/03/06 09:53:16;;;;;;;2.63;0.90;;;;;;;;;;4850589;29;20405;-85
2024/03/06 09:55:44;;;;;;;8.20;0.98;;;;;;;;;;4856389;29;20133;-85
2024/03/06 09:58:10;;;;;;;2.05;0.60;;;;;;;;;;4855159;29;20133;-85
2024/03/06 10:00:36;;;;;;;3.35;0.85;;;;;;;;;;4857540;29;20034;-85
2024/03/06 10:03:05;;;;;;;1.45;0.75;;;;;;;;;;4846595;29;20404;-85
2024/03/06 10:05:33;;;;;;;2.20;0.50;;;;;;;;;;4855932;29;20074;-85
2024/03/06 10:07:59;;;;;;;0.98;0.20;;;;;;;;;;4839245;29;20046;-85
2024/03/06 10:10:26;;;;;;;4.35;0.43;;;;;;;;;;4822301;29;20130;-85
2024/03/06 10:12:52;;;;;;;1.75;0.45;;;;;;;;;;4850739;29;20043;-85
2024/03/06 10:15:18;;;;;;;2.17;0.20;;;;;;;;;;4847968;29;20094;-85
2024/03/06 10:17:48;;;;;;;1.05;0.40;;;;;;;;;;4854971;29;20637;-86
2024/03/06 10:20:24;;;;;;;5.55;0.30;;;;;;;;;;4841235;29;20614;-85
2024/03/06 10:22:51;;;;;;;0.98;0.40;;;;;;;;;;4844960;29;20046;-85
2024/03/06 10:25:21;;;;;;;2.13;0.60;;;;;;;;;;4850081;29;20041;-85
2024/03/06 10:27:47;;;;;;;2.08;0.38;;;;;;;;;;4846461;29;20054;-85
2024/03/06 10:30:15;;;;;;;2.65;0.60;;;;;;;;;;4822548;29;20046;-85
2024/03/06 10:32:43;;;;;;;7.78;1.35;;;;;;;;;;4853595;29;20471;-85
2024/03/06 10:35:18;;;;;;;3.00;1.23;;;;;;;;;;4827534;29;20046;-85
2024/03/06 10:37:45;;;;;;;0.88;0.30;;;;;;;;;;4842945;29;20525;-86
2024/03/06 10:40:15;;;;;;;1.02;0.52;;;;;;;;;;4857003;29;20038;-86
2024/03/06 10:42:44;;;;;;;1.95;0.30;;;;;;;;;;4857571;29;20126;-85
2024/03/06 10:45:12;;;;;;;1.02;0.40;;;;;;;;;;4844420;29;20038;-85
2024/03/06 10:47:40;;;;;;;0.50;0.20;;;;;;;;;;4848209;29;20049;-85
2024/03/06 10:50:10;;;;;;;1.13;0.80;;;;;;;;;;4843697;29;20051;-85
2024/03/06 10:52:37;;;;;;;0.10;0.00;;;;;;;;;;4845798;29;20149;-85
2024/03/06 10:55:03;;;;;;;1.48;0.10;;;;;;;;;;4840066;29;20078;-85
2024/03/06 10:57:30;;;;;;;0.75;0.13;;;;;;;;;;4843528;29;20066;-85
2024/03/06 10:59:59;;;;;;;0.10;0.08;;;;;;;;;;4818631;29;20046;-85
2024/03/06 11:02:25;;;;;;;0.55;0.00;;;;;;;;;;4850316;29;20487;-85
2024/03/06 11:04:52;;;;;;;0.25;0.08;;;;;;;;;;4844127;29;20405;-85
2024/03/06 11:07:18;;;;;;;0.50;0.00;;;;;;;;;;4841719;29;20618;-84
2024/03/06 11:09:50;;;;;;;0.75;0.10;;;;;;;;;;4841114;29;20050;-84
2024/03/06 11:15:42;;;;;;;0.25;0.15;;;;;;;;;;4837266;29;19920;-85
2024/03/06 11:18:27;;;;;;;0.52;0.20;;;;;;;;;;4815307;29;20042;-84
2024/03/06 11:20:52;;;;;;;0.80;0.30;;;;;;;;;;4822063;29;20111;-84
2024/03/06 11:23:20;;;;;;;0.60;0.17;;;;;;;;;;4840372;29;20038;-83
2024/03/06 11:25:54;;;;;;;0.43;0.10;;;;;;;;;;4841332;29;20049;-83
2024/03/06 11:28:24;;;;;;;1.17;0.13;;;;;;;;;;4832631;29;20046;-85
2024/03/06 11:31:03;;;;;;;0.90;0.28;;;;;;;;;;4830824;29;20473;-85
2024/03/06 11:33:40;;;;;;;1.20;0.10;;;;;;;;;;4838433;29;20046;-85
2024/03/06 11:36:18;;;;;;;0.10;0.10;;;;;;;;;;4833302;29;20121;-84
2024/03/06 11:38:47;;;;;;;0.55;0.10;;;;;;;;;;4834887;29;20077;-85
2024/03/06 11:41:13;;;;;;;5.60;0.20;;;;;;;;;;4845159;29;20042;-84
2024/03/06 11:43:43;;;;;;;0.77;0.30;;;;;;;;;;4840763;29;20198;-80
2024/03/06 11:46:10;;;;;;;0.15;0.05;;;;;;;;;;4824075;29;20072;-81
2024/03/06 11:48:36;;;;;;;1.75;0.30;;;;;;;;;;4844035;29;20058;-82
2024/03/06 11:51:02;;;;;;;0.38;0.13;;;;;;;;;;4852509;29;20034;-81
2024/03/06 11:53:33;;;;;;;0.00;0.00;;;;;;;;;;4830132;29;20046;-82
2024/03/06 11:55:59;;;;;;;0.28;0.10;;;;;;;;;;4836434;29;20051;-81
2024/03/06 11:58:25;;;;;;;2.67;0.30;;;;;;;;;;4839411;29;20538;-80
2024/03/06 12:00:51;;;;;;;0.73;0.10;;;;;;;;;;4848024;29;20042;-82
2024/03/06 12:03:18;;;;;;;0.00;0.00;;;;;;;;;;4834256;29;20041;-81
2024/03/06 12:05:46;;;;;;;0.10;0.03;;;;;;;;;;4823179;29;20038;-80
2024/03/06 12:08:12;;;;;;;0.13;0.00;;;;;;;;;;4843162;29;20034;-82
2024/03/06 12:10:41;;;;;;;0.93;0.30;;;;;;;;;;4825000;29;20044;-84
2024/03/06 12:13:09;;;;;;;0.00;0.00;;;;;;;;;;4843828;29;20884;-86
2024/03/06 12:15:35;;;;;;;0.08;0.03;;;;;;;;;;4857834;29;20070;-85
2024/03/06 12:18:01;;;;;;;0.47;0.10;;;;;;;;;;4840238;29;20125;-85
2024/03/06 12:20:28;;;;;;;1.13;0.20;;;;;;;;;;4848120;29;20401;-87
2024/03/06 12:22:55;;;;;;;0.85;0.10;;;;;;;;;;4850464;29;20042;-86
2024/03/06 12:25:22;;;;;;;1.35;0.28;;;;;;;;;;4856633;29;20542;-86
2024/03/06 12:27:49;;;;;;;0.00;0.00;;;;;;;;;;4844346;29;20046;-85
2024/03/06 12:30:18;;;;;;;0.00;0.00;;;;;;;;;;4845294;29;20038;-84
2024/03/06 12:32:45;;;;;;;0.15;0.05;;;;;;;;;;4821546;29;20141;-83
2024/03/06 12:35:11;;;;;;;0.52;0.20;;;;;;;;;;4858638;29;20492;-83
2024/03/06 12:37:37;;;;;;;0.43;0.20;;;;;;;;;;4841280;29;20046;-84
2024/03/06 12:40:04;;;;;;;4.10;0.30;;;;;;;;;;4843545;29;20493;-85
2024/03/06 12:42:31;;;;;;;0.00;0.00;;;;;;;;;;4854755;29;20173;-85
2024/03/06 12:44:57;;;;;;;0.08;0.00;;;;;;;;;;4851810;29;20066;-86
2024/03/06 12:47:23;;;;;;;0.47;0.05;;;;;;;;;;4840269;29;20050;-86
2024/03/06 12:49:50;;;;;;;1.75;0.20;;;;;;;;;;4850281;29;20052;-86
2024/03/06 12:52:16;;;;;;;0.57;0.00;;;;;;;;;;4854881;29;20405;-86
2024/03/06 12:54:42;;;;;;;0.25;0.22;;;;;;;;;;4827159;29;20423;-86
2024/03/06 12:57:08;;;;;;;0.00;0.00;;;;;;;;;;4843700;29;20046;-86
2024/03/06 12:59:34;;;;;;;0.38;0.10;;;;;;;;;;4848313;29;20050;-86
2024/03/06 13:02:00;;;;;;;0.90;0.20;;;;;;;;;;4846554;29;20050;-86
2024/03/06 13:04:26;;;;;;;0.82;0.20;;;;;;;;;;4830669;29;20074;-86
2024/03/06 13:06:52;;;;;;;0.00;0.00;;;;;;;;;;4852179;29;20104;-86
2024/03/06 13:09:18;;;;;;;1.70;0.35;;;;;;;;;;4817066;29;20050;-86
2024/03/06 13:11:44;;;;;;;1.05;0.28;;;;;;;;;;4852885;29;20046;-86
2024/03/06 13:14:11;;;;;;;2.20;0.00;;;;;;;;;;4838276;29;20043;-85
2024/03/06 13:16:37;;;;;;;0.05;0.05;;;;;;;;;;4843538;29;20511;-86
2024/03/06 13:19:03;;;;;;;0.45;0.05;;;;;;;;;;4848606;29;20707;-86
2024/03/06 13:21:29;;;;;;;0.30;0.10;;;;;;;;;;4840969;29;20408;-86
2024/03/06 13:23:55;;;;;;;0.75;0.00;;;;;;;;;;4848980;29;20507;-85
2024/03/06 13:26:21;;;;;;;3.50;1.77;;;;;;;;;;4857344;29;20050;-85
2024/03/06 13:28:48;;;;;;;0.00;0.00;;;;;;;;;;4840442;29;20057;-84
2024/03/06 13:31:14;;;;;;;0.75;0.13;;;;;;;;;;4853131;29;20038;-83
2024/03/06 13:33:40;;;;;;;0.63;0.00;;;;;;;;;;4852439;29;20437;-83
2024/03/06 13:36:07;;;;;;;1.73;0.47;;;;;;;;;;4860876;29;20049;-83
2024/03/06 13:38:33;;;;;;;1.23;0.10;;;;;;;;;;4860895;29;20472;-83
2024/03/06 13:41:02;;;;;;;0.00;0.00;;;;;;;;;;4829362;29;20073;-85
2024/03/06 13:43:28;;;;;;;0.30;0.10;;;;;;;;;;4850447;29;20073;-83
2024/03/06 13:45:54;;;;;;;0.85;0.47;;;;;;;;;;4859579;29;20048;-83
2024/03/06 13:48:22;;;;;;;0.88;0.28;;;;;;;;;;4844691;29;20075;-83
2024/03/06 13:50:48;;;;;;;3.80;0.40;;;;;;;;;;4851183;29;20056;-82
2024/03/06 13:53:15;;;;;;;1.33;0.30;;;;;;;;;;4844839;29;20034;-84
2024/03/06 13:55:41;;;;;;;0.00;0.00;;;;;;;;;;4840893;29;20052;-82
2024/03/06 13:58:07;;;;;;;3.22;0.17;;;;;;;;;;4834192;29;20038;-83
2024/03/06 14:00:35;;;;;;;1.77;0.20;;;;;;;;;;4856635;29;20492;-83
2024/03/06 14:03:01;;;;;;;2.30;0.10;;;;;;;;;;4842966;29;20065;-82
2024/03/06 14:05:28;;;;;;;0.75;0.50;;;;;;;;;;4849629;29;20434;-82
2024/03/06 14:07:55;;;;;;;1.58;0.40;;;;;;;;;;4824978;29;20042;-83
2024/03/06 14:10:22;;;;;;;3.20;0.20;;;;;;;;;;4825791;29;20089;-82
2024/03/06 14:12:52;;;;;;;0.30;0.00;;;;;;;;;;4852397;29;20050;-83
2024/03/06 14:15:22;;;;;;;1.27;0.03;;;;;;;;;;4831211;29;20478;-83
2024/03/06 14:17:48;;;;;;;6.63;0.47;;;;;;;;;;4847458;29;20041;-82
2024/03/06 14:20:17;;;;;;;2.90;1.13;;;;;;;;;;4811922;29;20050;-82
2024/03/06 14:22:47;;;;;;;2.08;0.47;;;;;;;;;;4832182;29;20034;-83
2024/03/06 14:25:17;;;;;;;0.75;0.30;;;;;;;;;;4837101;29;20042;-82
2024/03/06 14:27:46;;;;;;;0.10;0.10;;;;;;;;;;4834316;29;20042;-82
2024/03/06 14:30:12;;;;;;;7.47;0.40;;;;;;;;;;4840428;29;20113;-81
2024/03/06 14:32:38;;;;;;;1.27;0.20;;;;;;;;;;4844001;29;20066;-81
2024/03/06 14:35:05;;;;;;;0.10;0.05;;;;;;;;;;4832645;29;20572;-82
2024/03/06 14:37:31;;;;;;;0.90;0.20;;;;;;;;;;4837282;29;20046;-85
2024/03/06 14:39:57;;;;;;;0.75;0.15;;;;;;;;;;4852123;29;20556;-84
2024/03/06 14:42:25;;;;;;;0.95;0.20;;;;;;;;;;4845861;29;20200;-83
2024/03/06 14:44:52;;;;;;;0.55;0.00;;;;;;;;;;4855831;29;20045;-83