Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:15;;;;;;;20.27;12.68;;;;;;;-0.47;66.53;98587.75;5094156;28;20050;-74
2023/02/08 00:04:43;;;;;;;21.15;13.23;;;;;;;-0.48;66.37;98580.09;5094205;28;20441;-74
2023/02/08 00:07:10;;;;;;;19.08;12.68;;;;;;;-0.49;67.09;98583.56;5093984;28;20127;-74
2023/02/08 00:09:38;;;;;;;19.42;12.00;;;;;;;-0.48;67.68;98587.78;5093323;28;20425;-74
2023/02/08 00:12:06;;;;;;;19.20;11.48;;;;;;;-0.50;67.15;98587.06;5094180;28;20052;-73
2023/02/08 00:14:33;;;;;;;19.95;12.43;;;;;;;-0.53;67.00;98579.47;5103462;28;20054;-74
2023/02/08 00:17:02;;;;;;;17.33;12.70;;;;;;;-0.55;67.04;98579.53;5117504;28;20063;-74
2023/02/08 00:19:30;;;;;;;18.42;11.90;;;;;;;-0.57;65.35;98575.38;5116633;28;20096;-74
2023/02/08 00:21:57;;;;;;;18.50;11.68;;;;;;;-0.66;63.69;98580.00;5110228;28;20044;-74
2023/02/08 00:24:25;;;;;;;19.90;12.50;;;;;;;-0.74;64.00;98574.34;5097018;28;20127;-74
2023/02/08 00:26:52;;;;;;;18.55;12.05;;;;;;;-0.80;65.65;98576.31;5095792;28;20506;-73
2023/02/08 00:29:20;;;;;;;19.67;12.93;;;;;;;-0.87;64.72;98578.31;5094565;28;20052;-74
2023/02/08 00:31:47;;;;;;;22.73;13.70;;;;;;;-0.93;65.52;98570.84;5094856;28;20417;-74
2023/02/08 00:34:16;;;;;;;22.15;12.48;;;;;;;-1.05;63.21;98577.28;5094120;28;20059;-75
2023/02/08 00:36:44;;;;;;;22.50;12.90;;;;;;;-1.17;61.86;98575.22;5094120;28;20513;-74
2023/02/08 00:39:12;;;;;;;18.45;12.27;;;;;;;-1.30;62.14;98587.66;5093557;28;20046;-75
2023/02/08 00:41:39;;;;;;;21.45;12.98;;;;;;;-1.42;61.90;98583.00;5093877;28;20048;-74
2023/02/08 00:44:13;;;;;;;21.35;12.80;;;;;;;-1.57;60.21;98584.44;5118934;22;20047;-87
2023/02/08 00:46:45;;;;;;;21.88;12.63;;;;;;;-1.72;60.76;98585.81;5096812;28;20036;-88
2023/02/08 00:49:12;;;;;;;23.60;13.85;;;;;;;-1.81;61.50;98576.75;5096982;28;20086;-91
2023/02/08 00:51:50;;;;;;;20.25;13.30;;;;;;;-1.82;62.63;98585.31;5097085;28;20037;-89
2023/02/08 00:57:11;;;;;;;21.35;12.98;;;;;;;-1.90;61.91;98572.81;5097128;28;20036;-90
2023/02/08 00:59:55;;;;;;;16.55;10.77;;;;;;;-1.99;60.85;98572.28;5096705;28;20040;-87
2023/02/08 01:02:23;;;;;;;21.70;14.38;;;;;;;-2.09;61.74;98580.31;5097337;28;20096;-90
2023/02/08 01:04:53;;;;;;;19.95;12.82;;;;;;;-2.15;63.57;98577.94;5097306;28;20039;-91
2023/02/08 01:07:31;;;;;;;22.23;12.70;;;;;;;-2.14;65.61;98576.25;5097036;28;20044;-89
2023/02/08 01:10:08;;;;;;;22.08;13.18;;;;;;;-2.11;64.01;98579.53;5096973;28;20040;-89
2023/02/08 01:12:43;;;;;;;25.52;14.45;;;;;;;-2.05;66.89;98577.66;5097837;28;20047;-90
2023/02/08 01:15:21;;;;;;;20.55;13.02;;;;;;;-2.02;64.33;98580.09;5097805;28;20051;-90
2023/02/08 01:17:56;;;;;;;24.05;13.55;;;;;;;-1.99;64.51;98583.38;5097348;28;20082;-89
2023/02/08 01:20:35;;;;;;;24.15;13.57;;;;;;;-2.07;62.49;98573.41;5097218;28;20040;-88
2023/02/08 01:26:33;;;;;;;22.67;13.65;;;;;;;-2.05;65.67;98582.78;5097474;28;20045;-88
2023/02/08 01:29:11;;;;;;;24.90;12.95;;;;;;;-2.07;63.78;98577.69;5096637;28;20048;-89
2023/02/08 01:31:48;;;;;;;22.38;12.02;;;;;;;-2.10;64.82;98565.00;5097251;28;20039;-90
2023/02/08 01:34:28;;;;;;;21.80;11.63;;;;;;;-2.14;63.14;98564.28;5097383;28;20043;-90
2023/02/08 01:37:01;;;;;;;18.80;12.20;;;;;;;-2.20;63.51;98568.78;5097163;28;20096;-87
2023/02/08 01:39:52;;;;;;;21.33;13.43;;;;;;;-2.23;66.85;98561.22;5082702;28;20112;-89
2023/02/08 01:42:39;;;;;;;22.17;12.95;;;;;;;-2.25;63.69;98561.28;5096865;28;20083;-88
2023/02/08 01:45:32;;;;;;;20.08;12.43;;;;;;;-2.25;63.91;98560.44;5096588;28;20040;-90
2023/02/08 01:48:13;;;;;;;22.75;14.07;;;;;;;-2.25;66.95;98561.28;5096236;28;20036;-86
2023/02/08 01:50:55;;;;;;;22.15;13.40;;;;;;;-2.21;64.82;98556.88;5096540;28;20044;-90
2023/02/08 01:53:37;;;;;;;21.48;13.88;;;;;;;-2.25;64.46;98556.19;5096221;28;20067;-89
2023/02/08 01:56:32;;;;;;;20.73;13.38;;;;;;;-2.24;62.97;98555.28;5096433;28;20079;-91
2023/02/08 01:59:21;;;;;;;22.25;13.05;;;;;;;-2.32;63.19;98549.59;5096514;28;20043;-87
2023/02/08 02:02:01;;;;;;;18.67;12.02;;;;;;;-2.38;65.26;98547.28;5097139;28;20048;-87
2023/02/08 02:04:37;;;;;;;20.40;12.93;;;;;;;-2.47;63.09;98550.13;5097200;28;20037;-89
2023/02/08 02:07:14;;;;;;;20.05;12.82;;;;;;;-2.53;63.67;98541.78;5097051;28;20048;-89
2023/02/08 02:09:56;;;;;;;21.80;12.80;;;;;;;-2.61;61.59;98541.19;5096094;28;20037;-89
2023/02/08 02:12:32;;;;;;;21.58;13.85;;;;;;;-2.61;65.55;98536.09;5096867;28;20033;-89
2023/02/08 02:15:13;;;;;;;21.13;12.77;;;;;;;-2.51;65.52;98539.19;5096793;28;20029;-90
2023/02/08 02:17:50;;;;;;;19.05;12.55;;;;;;;-2.42;65.83;98538.03;5096545;28;20108;-86
2023/02/08 02:20:28;;;;;;;20.38;13.25;;;;;;;-2.35;68.82;98536.94;5096737;28;20045;-91
2023/02/08 02:23:40;;;;;;;20.75;13.30;;;;;;;-2.31;69.59;98535.94;5096771;28;20041;-94
2023/02/08 02:26:37;;;;;;;19.83;12.63;;;;;;;-2.31;68.52;98525.72;5079380;28;20100;-89
2023/02/08 02:29:44;;;;;;;20.45;13.20;;;;;;;-2.20;71.21;98527.88;5096299;28;20038;-90
2023/02/08 02:33:10;;;;;;;20.90;12.18;;;;;;;-2.20;63.92;98526.16;5098873;28;20048;-93
2023/02/08 02:36:01;;;;;;;19.75;11.25;;;;;;;-2.25;67.96;98525.50;5071480;28;20039;-90
2023/02/08 02:39:10;;;;;;;20.45;12.80;;;;;;;-2.21;68.35;98528.75;5099597;28;20156;-89
2023/02/08 02:44:54;;;;;;;20.33;13.48;;;;;;;-2.29;69.54;98526.50;5099806;28;20094;-92
2023/02/08 02:47:37;;;;;;;19.63;12.85;;;;;;;-2.28;71.08;98535.81;5099645;28;20040;-94
2023/02/08 02:50:25;;;;;;;20.52;13.02;;;;;;;-2.24;70.84;98534.81;5099101;28;20056;-90
2023/02/08 02:53:12;;;;;;;19.40;12.85;;;;;;;-2.16;70.74;98530.28;5099598;28;20054;-90
2023/02/08 02:55:50;;;;;;;21.77;13.43;;;;;;;-2.17;68.98;98528.59;5099673;28;20108;-91
2023/02/08 02:58:29;;;;;;;25.98;14.07;;;;;;;-2.28;67.16;98530.69;5098713;28;20041;-92
2023/02/08 03:01:28;;;;;;;21.20;13.23;;;;;;;-2.38;65.12;98524.25;5099028;28;20113;-89
2023/02/08 03:04:16;;;;;;;20.58;12.18;;;;;;;-2.50;64.53;98521.22;5098822;28;20044;-92
2023/02/08 03:07:05;;;;;;;20.15;11.80;;;;;;;-2.55;63.84;98518.00;5099275;28;20045;-91
2023/02/08 03:09:52;;;;;;;21.25;12.45;;;;;;;-2.58;63.44;98522.38;5097674;28;20052;-86
2023/02/08 03:12:42;;;;;;;18.15;12.05;;;;;;;-2.59;65.39;98526.66;5098386;28;20049;-94
2023/02/08 03:15:34;;;;;;;18.92;12.18;;;;;;;-2.58;66.92;98525.78;5098942;28;20116;-90
2023/02/08 03:18:26;;;;;;;21.05;13.68;;;;;;;-2.56;69.81;98529.13;5098325;28;20056;-91
2023/02/08 03:21:15;;;;;;;16.13;11.00;;;;;;;-2.52;65.73;98520.44;5098447;28;20037;-90
2023/02/08 03:24:00;;;;;;;23.27;11.95;;;;;;;-2.55;66.88;98523.13;5098581;28;20066;-88
2023/02/08 03:26:49;;;;;;;21.08;12.48;;;;;;;-2.53;64.56;98521.34;5099021;28;20048;-89
2023/02/08 03:29:35;;;;;;;23.25;12.85;;;;;;;-2.57;64.41;98519.78;5097505;28;20049;-90
2023/02/08 03:32:17;;;;;;;20.55;11.85;;;;;;;-2.60;62.60;98519.91;5098388;28;20053;-90
2023/02/08 03:35:09;;;;;;;20.20;11.65;;;;;;;-2.65;62.13;98523.47;5098601;28;20071;-90
2023/02/08 03:37:47;;;;;;;20.08;12.20;;;;;;;-2.68;64.78;98526.16;5098486;28;20060;-92
2023/02/08 03:40:29;;;;;;;19.05;11.35;;;;;;;-2.65;63.24;98523.47;5098664;28;20100;-91
2023/02/08 03:43:19;;;;;;;20.42;12.15;;;;;;;-2.65;63.54;98519.19;5097763;28;20066;-92
2023/02/08 03:46:11;;;;;;;21.08;12.30;;;;;;;-2.63;63.05;98517.44;5098792;28;20032;-92
2023/02/08 03:48:54;;;;;;;21.83;12.35;;;;;;;-2.60;61.07;98509.69;5098011;28;20041;-91
2023/02/08 03:51:37;;;;;;;18.90;11.35;;;;;;;-2.57;62.45;98509.56;5098557;28;20033;-90
2023/02/08 03:54:13;;;;;;;22.88;11.45;;;;;;;-2.55;60.69;98512.06;5098253;28;20096;-93
2023/02/08 03:56:52;;;;;;;19.38;11.82;;;;;;;-2.55;60.28;98507.78;5098354;28;20044;-92
2023/02/08 03:59:40;;;;;;;19.83;11.52;;;;;;;-2.54;58.34;98513.72;5097774;28;20041;-92
2023/02/08 04:02:15;;;;;;;18.58;10.60;;;;;;;-2.58;59.04;98515.56;5097878;28;20036;-91
2023/02/08 04:04:57;;;;;;;18.35;10.55;;;;;;;-2.60;58.81;98504.56;5097879;28;20096;-93
2023/02/08 04:07:30;;;;;;;;;;;;;;;-2.52;58.95;98512.78;5098705;28;20049;-92
2023/02/08 04:10:06;;;;;;;17.10;10.48;;;;;;;-2.50;59.95;98516.13;5097720;28;19975;-91
2023/02/08 04:12:47;;;;;;;21.45;10.80;;;;;;;-2.55;59.86;98507.78;5098171;28;20096;-91
2023/02/08 04:15:28;;;;;;;17.23;11.00;;;;;;;-2.52;64.54;98512.78;5098124;28;20041;-88
2023/02/08 04:21:01;;;;;;;19.92;11.45;;;;;;;-2.42;61.01;98510.75;5096768;28;20052;-92
2023/02/08 04:23:36;;;;;;;19.60;13.07;;;;;;;-2.34;64.42;98507.91;5098354;28;20036;-90
2023/02/08 04:26:12;;;;;;;23.08;11.40;;;;;;;-2.28;62.16;98505.97;5098089;28;20036;-91
2023/02/08 04:28:53;;;;;;;18.13;10.68;;;;;;;-2.25;62.25;98502.50;5097634;28;20328;-90
2023/02/08 04:31:38;;;;;;;22.58;13.25;;;;;;;-2.18;62.80;98500.53;5097766;28;20032;-91
2023/02/08 04:34:18;;;;;;;22.15;12.38;;;;;;;-2.19;61.37;98499.69;5097481;28;20033;-88
2023/02/08 04:36:53;;;;;;;22.90;12.85;;;;;;;-2.17;64.43;98497.91;5097647;28;20033;-90
2023/02/08 04:39:29;;;;;;;21.58;11.73;;;;;;;-2.13;62.72;98491.81;5096916;28;20237;-93
2023/02/08 04:42:03;;;;;;;20.58;11.88;;;;;;;-2.13;60.51;98488.41;5097831;28;20044;-90
2023/02/08 04:44:44;;;;;;;20.17;10.95;;;;;;;-2.18;61.50;98493.69;5096628;28;20048;-89
2023/02/08 04:50:18;;;;;;;20.10;11.73;;;;;;;-2.10;62.96;98494.25;5097360;28;20050;-92
2023/02/08 04:52:55;;;;;;;21.58;12.95;;;;;;;-2.15;62.26;98493.56;5097034;28;20059;-87
2023/02/08 04:58:54;;;;;;;19.60;11.43;;;;;;;-2.17;60.28;98487.69;5096472;28;20037;-92
2023/02/08 05:01:26;;;;;;;21.70;13.15;;;;;;;-2.20;61.93;98485.25;5097493;28;20046;-89
2023/02/08 05:04:24;;;;;;;22.23;12.82;;;;;;;-2.16;59.54;98488.53;5097098;28;20107;-91
2023/02/08 05:07:01;;;;;;;21.15;11.77;;;;;;;-2.17;60.23;98485.13;5097610;28;20048;-91
2023/02/08 05:12:22;;;;;;;23.05;13.73;;;;;;;-2.27;60.57;98481.25;5097683;28;20032;-94
2023/02/08 05:15:16;;;;;;;24.30;13.20;;;;;;;-2.29;61.56;98483.03;5097630;28;20040;-91
2023/02/08 05:18:01;;;;;;;20.48;12.93;;;;;;;-2.37;58.15;98480.75;5097121;28;20041;-90
2023/02/08 05:20:47;;;;;;;24.25;13.02;;;;;;;-2.49;59.18;98487.13;5097774;28;20063;-89
2023/02/08 05:26:18;;;;;;;22.30;13.25;;;;;;;-2.56;59.54;98480.56;5104084;28;20040;-90
2023/02/08 05:29:15;;;;;;;22.60;12.93;;;;;;;-2.63;59.65;98479.09;5094881;28;20040;-89
2023/02/08 05:31:56;;;;;;;22.42;13.68;;;;;;;-2.62;58.55;98480.78;5098795;28;20057;-87
2023/02/08 05:34:33;;;;;;;21.95;12.48;;;;;;;-2.63;58.25;98479.09;5077313;28;20091;-91
2023/02/08 05:37:11;;;;;;;21.13;12.55;;;;;;;-2.68;57.13;98486.09;5105426;28;20031;-90
2023/02/08 05:39:58;;;;;;;21.45;12.18;;;;;;;-2.77;56.83;98484.69;5116984;28;20036;-90
2023/02/08 05:42:42;;;;;;;;;;;;;;;;;;;;;
2023/02/08 05:45:41;;;;;;;24.33;13.88;;;;;;;-2.91;57.16;98484.31;5108856;28;20104;-90
2023/02/08 05:48:15;;;;;;;23.95;11.98;;;;;;;-2.96;57.31;98487.03;5113065;28;20046;-92
2023/02/08 05:50:58;;;;;;;;;;;;;;;-3.01;55.63;98488.91;5097913;28;20116;-91
2023/02/08 05:53:32;;;;;;;20.55;12.55;;;;;;;-3.06;58.28;98495.03;5096454;28;19929;-93
2023/02/08 05:56:03;;;;;;;24.95;13.13;;;;;;;-3.03;58.02;98490.69;5084330;28;20039;-90
2023/02/08 05:58:34;;;;;;;28.20;14.50;;;;;;;-3.01;57.55;98495.75;5098869;28;20056;-91
2023/02/08 06:01:12;;;;;;;32.30;17.20;;;;;;;-2.99;59.50;98496.53;5117202;28;20077;-93
2023/02/08 06:03:47;;;;;;;27.23;14.25;;;;;;;-2.95;58.27;98498.94;5117412;28;20059;-90
2023/02/08 06:06:26;;;;;;;27.23;13.80;;;;;;;-2.94;57.76;98498.03;5109930;28;20112;-89
2023/02/08 06:09:00;;;;;;;20.10;12.43;;;;;;;-2.94;57.89;98490.38;5116556;28;20050;-90
2023/02/08 06:11:47;;;;;;;25.52;15.07;;;;;;;-2.88;59.11;98491.06;5118503;28;20096;-91
2023/02/08 06:14:27;;;;;;;25.55;14.32;;;;;;;-2.84;58.37;98485.81;5114670;28;20044;-89
2023/02/08 06:17:02;;;;;;;24.48;13.60;;;;;;;-2.83;57.81;98491.75;5088457;28;20103;-85
2023/02/08 06:19:29;;;;;;;21.83;12.77;;;;;;;-2.81;58.04;98495.91;5090916;28;20068;-86
2023/02/08 06:21:57;;;;;;;22.50;12.98;;;;;;;-2.79;57.86;98495.84;5087602;28;20140;-91
2023/02/08 06:24:26;;;;;;;22.65;13.95;;;;;;;-2.76;59.77;98504.22;5097136;28;20112;-91
2023/02/08 06:26:54;;;;;;;26.45;14.77;;;;;;;-2.73;59.13;98503.31;5097229;28;20040;-87
2023/02/08 06:29:21;;;;;;;24.67;14.45;;;;;;;-2.77;58.80;98504.31;5082100;28;20125;-85
2023/02/08 06:31:49;;;;;;;29.67;15.18;;;;;;;-2.80;59.84;98512.91;5092576;28;20135;-83
2023/02/08 06:34:17;;;;;;;26.48;15.90;;;;;;;-2.76;60.95;98509.34;5101049;28;20048;-86
2023/02/08 06:36:45;;;;;;;25.50;14.88;;;;;;;-2.72;59.87;98516.00;5096770;28;20045;-82
2023/02/08 06:39:12;;;;;;;24.92;14.38;;;;;;;-2.74;59.52;98514.41;5096598;28;20052;-81
2023/02/08 06:41:41;;;;;;;23.45;14.45;;;;;;;-2.78;58.64;98515.38;5100455;28;20501;-81
2023/02/08 06:44:09;;;;;;;26.10;13.77;;;;;;;-2.86;57.95;98513.09;5081809;28;20052;-83
2023/02/08 06:46:36;;;;;;;25.25;14.85;;;;;;;-2.96;57.68;98506.63;5095186;22;20049;-81
2023/02/08 06:49:04;;;;;;;24.23;13.95;;;;;;;-3.01;57.87;98513.63;5056572;28;20522;-74
2023/02/08 06:51:32;;;;;;;27.63;14.68;;;;;;;-3.00;59.31;98516.09;5071263;28;20106;-81
2023/02/08 06:53:59;;;;;;;22.38;13.38;;;;;;;-3.00;58.50;98508.44;5072311;28;20056;-82
2023/02/08 06:56:27;;;;;;;27.42;14.35;;;;;;;-3.01;58.27;98509.34;5061938;28;20550;-78
2023/02/08 06:58:57;;;;;;;25.55;13.48;;;;;;;-3.06;58.11;98503.56;5074485;28;20055;-82
2023/02/08 07:01:24;;;;;;;25.20;14.63;;;;;;;-3.04;58.44;98498.38;5074360;28;20045;-78
2023/02/08 07:03:52;;;;;;;24.83;14.35;;;;;;;-3.07;57.51;98498.50;5074908;28;20055;-77
2023/02/08 07:06:20;;;;;;;27.60;14.57;;;;;;;-3.07;58.85;98496.78;5073881;28;20132;-77
2023/02/08 07:08:47;;;;;;;26.75;15.52;;;;;;;-3.05;60.69;98496.72;5067425;28;20051;-79
2023/02/08 07:11:18;;;;;;;28.15;16.88;;;;;;;-3.04;61.29;98501.78;5074508;28;20052;-78
2023/02/08 07:13:47;;;;;;;25.67;14.90;;;;;;;-3.04;58.96;98504.34;5074551;28;20115;-76
2023/02/08 07:16:17;;;;;;;26.77;14.80;;;;;;;-3.08;59.94;98507.03;5074316;28;20478;-77
2023/02/08 07:18:44;;;;;;;28.13;16.02;;;;;;;-3.09;59.75;98495.16;5072354;28;20505;-79
2023/02/08 07:21:12;;;;;;;25.10;15.38;;;;;;;-3.07;59.12;98499.31;5064286;28;20076;-78
2023/02/08 07:23:40;;;;;;;30.80;16.10;;;;;;;-3.01;59.71;98509.34;5074464;28;20449;-77
2023/02/08 07:26:10;;;;;;;29.95;16.45;;;;;;;-2.97;58.35;98516.00;5068123;28;20059;-75
2023/02/08 07:28:38;;;;;;;30.40;15.27;;;;;;;-2.92;58.90;98503.09;5054065;28;20488;-75
2023/02/08 07:31:07;;;;;;;26.98;15.65;;;;;;;-2.85;58.49;98513.94;5069668;28;20041;-76
2023/02/08 07:33:37;;;;;;;32.92;16.40;;;;;;;-2.83;57.09;98512.16;5074212;28;20060;-77
2023/02/08 07:36:06;;;;;;;24.58;14.63;;;;;;;-2.86;57.18;98517.34;5087341;28;20055;-76
2023/02/08 07:38:34;;;;;;;26.67;15.10;;;;;;;-2.82;57.91;98518.94;5088551;28;20032;-76
2023/02/08 07:41:03;;;;;;;25.70;15.20;;;;;;;-2.77;57.76;98517.06;5088023;28;20044;-77
2023/02/08 07:43:31;;;;;;;28.17;14.73;;;;;;;-2.49;57.11;98528.03;5094938;28;20131;-78
2023/02/08 07:45:58;;;;;;;26.45;14.27;;;;;;;-2.19;56.15;98525.25;5086527;28;20111;-77
2023/02/08 07:48:26;;;;;;;24.92;14.13;;;;;;;-2.13;55.69;98525.03;5075030;28;20048;-83
2023/02/08 07:50:55;;;;;;;27.38;16.02;;;;;;;-2.20;55.77;98525.34;5075011;28;20132;-82
2023/02/08 07:53:22;;;;;;;25.15;14.13;;;;;;;-2.33;55.48;98527.47;5074655;28;20060;-82
2023/02/08 07:55:50;;;;;;;25.90;15.27;;;;;;;-2.45;55.69;98517.69;5074442;28;20051;-81
2023/02/08 07:58:17;;;;;;;24.90;14.50;;;;;;;-2.49;55.91;98520.34;5071466;28;20049;-81
2023/02/08 08:00:45;;;;;;;26.20;14.40;;;;;;;-2.54;56.12;98513.72;5059715;28;20422;-78
2023/02/08 08:03:12;;;;;;;24.77;13.48;;;;;;;-2.55;56.33;98518.00;5073308;28;20421;-78
2023/02/08 08:05:41;;;;;;;25.80;14.77;;;;;;;-2.57;56.21;98517.22;5073969;28;20585;-80
2023/02/08 08:08:10;;;;;;;21.75;13.13;;;;;;;-2.57;56.03;98514.66;5071558;28;20052;-80
2023/02/08 08:10:39;;;;;;;26.52;14.45;;;;;;;-2.62;55.64;98514.00;5054826;28;20056;-80
2023/02/08 08:13:07;;;;;;;26.80;14.68;;;;;;;-2.59;56.26;98526.66;5069232;28;20044;-77
2023/02/08 08:15:35;;;;;;;22.70;13.27;;;;;;;-2.55;55.87;98515.44;5073302;28;20485;-80
2023/02/08 08:18:02;;;;;;;24.05;13.88;;;;;;;-2.55;55.43;98512.91;5073327;28;20044;-79
2023/02/08 08:20:30;;;;;;;23.60;14.15;;;;;;;-2.47;55.99;98504.97;5047847;28;20242;-77
2023/02/08 08:22:57;;;;;;;23.23;14.00;;;;;;;-2.38;55.80;98514.88;5073282;28;20060;-79
2023/02/08 08:25:27;;;;;;;25.45;13.55;;;;;;;-2.34;55.40;98510.47;5073160;28;20055;-76
2023/02/08 08:27:54;;;;;;;24.15;13.13;;;;;;;-2.25;55.61;98510.16;5070078;28;20045;-78
2023/02/08 08:30:22;;;;;;;23.63;14.05;;;;;;;-2.11;56.07;98502.81;5070204;28;20074;-79
2023/02/08 08:32:50;;;;;;;22.75;12.75;;;;;;;-1.97;55.94;98512.56;5073648;28;20070;-78
2023/02/08 08:35:17;;;;;;;24.15;13.57;;;;;;;-1.80;56.23;98509.34;5073668;28;20116;-77
2023/02/08 08:37:45;;;;;;;20.83;12.45;;;;;;;-1.66;54.93;98507.09;5073036;28;20059;-76
2023/02/08 08:40:13;;;;;;;21.83;11.77;;;;;;;-1.57;54.44;98505.91;5073035;28;20055;-78
2023/02/08 08:42:41;;;;;;;21.30;11.82;;;;;;;-1.43;53.98;98494.31;5071650;28;20063;-78
2023/02/08 08:45:10;;;;;;;19.67;12.23;;;;;;;-1.29;53.86;98492.88;5073798;28;20131;-78
2023/02/08 08:47:38;;;;;;;24.70;13.65;;;;;;;-1.13;53.58;98492.25;5073258;28;20063;-78
2023/02/08 08:50:06;;;;;;;21.83;12.32;;;;;;;-0.95;53.38;98496.63;5072340;28;20043;-77
2023/02/08 08:52:34;;;;;;;26.38;13.60;;;;;;;-0.76;52.78;98488.19;5072696;28;20465;-77
2023/02/08 08:55:02;;;;;;;22.35;11.93;;;;;;;-0.64;52.06;98497.91;5072832;28;20049;-78
2023/02/08 08:57:31;;;;;;;20.35;12.55;;;;;;;-0.48;52.06;98503.19;5073322;28;20044;-77
2023/02/08 09:00:00;;;;;;;22.00;11.68;;;;;;;-0.28;51.58;98502.34;5067384;28;20064;-77
2023/02/08 09:02:28;;;;;;;23.40;13.02;;;;;;;-0.04;52.79;98495.31;5070668;28;20055;-77
2023/02/08 09:04:58;;;;;;;22.02;12.23;;;;;;;0.22;52.31;98491.56;5073973;28;20052;-77
2023/02/08 09:07:26;;;;;;;20.63;11.35;;;;;;;0.48;51.55;98492.06;5065207;28;20067;-75
2023/02/08 09:09:54;;;;;;;23.92;12.25;;;;;;;0.67;51.29;98487.72;5064336;28;20705;-77
2023/02/08 09:12:21;;;;;;;27.88;13.50;;;;;;;0.91;49.65;98484.88;5071789;28;20511;-77
2023/02/08 09:14:49;;;;;;;30.45;13.95;;;;;;;1.07;49.90;98501.19;5072893;28;20486;-77
2023/02/08 09:17:18;;;;;;;19.67;10.80;;;;;;;1.19;47.97;98494.63;5072647;28;20056;-77
2023/02/08 09:19:46;;;;;;;18.20;11.00;;;;;;;1.31;50.40;98480.31;5072200;28;20056;-77
2023/02/08 09:22:13;;;;;;;16.98;10.25;;;;;;;1.55;48.75;98493.66;5075869;28;20051;-77
2023/02/08 09:24:41;;;;;;;15.18;9.70;;;;;;;1.62;47.89;98492.47;5094600;28;20029;-77
2023/02/08 09:27:09;;;;;;;17.25;10.23;;;;;;;1.65;47.19;98492.28;5076819;28;20140;-76
2023/02/08 09:29:36;;;;;;;18.83;10.00;;;;;;;1.78;47.16;98492.50;5065622;28;20045;-74
2023/02/08 09:32:04;;;;;;;15.13;9.63;;;;;;;1.90;45.84;98504.69;5077663;28;20041;-77
2023/02/08 09:34:33;;;;;;;18.02;10.48;;;;;;;1.85;47.16;98493.81;5078655;28;20055;-77
2023/02/08 09:37:00;;;;;;;19.67;10.77;;;;;;;1.92;46.68;98500.31;5063254;28;20056;-76
2023/02/08 09:39:28;;;;;;;14.60;9.60;;;;;;;2.11;47.10;98495.03;5072075;28;20473;-78
2023/02/08 09:42:22;;;;;;;19.63;9.45;;;;;;;2.29;46.04;98479.50;5076193;28;20051;-78
2023/02/08 09:45:06;;;;;;;16.02;9.73;;;;;;;2.56;45.16;98495.16;5073769;28;20053;-78
2023/02/08 09:47:35;;;;;;;17.80;10.20;;;;;;;2.79;45.28;98493.91;5071400;28;20135;-78
2023/02/08 09:50:13;;;;;;;17.00;10.20;;;;;;;2.91;43.23;98493.22;5075137;28;20470;-77
2023/02/08 09:52:44;;;;;;;13.65;9.18;;;;;;;2.84;45.79;98505.63;5075637;28;20049;-78
2023/02/08 09:55:23;;;;;;;13.77;9.43;;;;;;;2.81;42.99;98485.16;5076235;28;20056;-78
2023/02/08 09:57:54;;;;;;;17.75;9.48;;;;;;;2.85;43.89;98489.22;5075130;28;20486;-76
2023/02/08 10:00:34;;;;;;;14.65;8.38;;;;;;;2.85;42.59;98499.53;5076081;28;20052;-78
2023/02/08 10:03:02;;;;;;;14.52;9.13;;;;;;;2.96;44.63;98487.78;5076896;28;20049;-78
2023/02/08 10:05:32;;;;;;;15.60;9.85;;;;;;;3.17;45.20;98486.56;5076310;28;20053;-78
2023/02/08 10:08:00;;;;;;;15.07;9.50;;;;;;;3.32;43.60;98489.97;5074938;28;20140;-78
2023/02/08 10:10:41;;;;;;;18.27;9.00;;;;;;;3.38;42.99;98478.47;5076560;28;20490;-79
2023/02/08 10:13:22;;;;;;;15.63;9.63;;;;;;;3.44;42.25;98478.13;5076980;28;20048;-78
2023/02/08 10:16:16;;;;;;;22.17;10.20;;;;;;;3.52;44.03;98486.25;5068491;28;20417;-78
2023/02/08 10:18:49;;;;;;;18.40;8.63;;;;;;;3.64;42.88;98480.34;5076856;28;20132;-78
2023/02/08 10:21:31;;;;;;;11.85;7.82;;;;;;;3.72;41.47;98483.31;5067505;28;20049;-79
2023/02/08 10:24:16;;;;;;;12.13;8.02;;;;;;;3.78;40.86;98476.09;5075969;28;20127;-79
2023/02/08 10:26:46;;;;;;;14.90;8.77;;;;;;;3.87;42.41;98475.53;5089280;28;20071;-77
2023/02/08 10:29:46;;;;;;;14.43;8.00;;;;;;;4.08;41.20;98469.06;5088311;28;20106;-78
2023/02/08 10:32:44;;;;;;;13.27;7.57;;;;;;;4.15;39.75;98473.84;5074705;28;20048;-79
2023/02/08 10:35:14;;;;;;;12.57;7.68;;;;;;;4.09;41.61;98468.16;5075812;28;20060;-79
2023/02/08 10:37:45;;;;;;;13.63;8.48;;;;;;;4.13;41.04;98471.34;5075357;28;20044;-78
2023/02/08 10:40:29;;;;;;;12.52;7.75;;;;;;;4.20;41.28;98464.03;5075402;28;20048;-78
2023/02/08 10:43:05;;;;;;;16.75;8.43;;;;;;;4.40;41.17;98461.06;5075458;28;20088;-79
2023/02/08 10:45:41;;;;;;;16.48;8.02;;;;;;;4.61;41.67;98458.03;5062214;28;20044;-78
2023/02/08 10:48:15;;;;;;;15.27;8.82;;;;;;;4.81;40.84;98452.41;5074750;28;20498;-79
2023/02/08 10:50:46;;;;;;;17.10;9.10;;;;;;;4.94;40.78;98452.41;5055247;28;20041;-78
2023/02/08 10:53:19;;;;;;;11.40;7.65;;;;;;;5.12;41.99;98451.22;5055502;28;20102;-78
2023/02/08 10:55:48;;;;;;;16.38;9.13;;;;;;;5.33;40.29;98454.09;5063688;28;20083;-77
2023/02/08 10:58:17;;;;;;;13.73;8.55;;;;;;;5.52;40.25;98452.88;5073593;28;20080;-79
2023/02/08 11:00:46;;;;;;;14.38;8.68;;;;;;;5.78;44.14;98436.38;5074021;28;20525;-78
2023/02/08 11:03:17;;;;;;;13.38;8.70;;;;;;;6.02;41.63;98433.06;5074597;28;20421;-79
2023/02/08 11:05:45;;;;;;;12.40;8.63;;;;;;;6.26;41.50;98427.06;5074488;28;20048;-77
2023/02/08 11:08:18;;;;;;;15.18;8.63;;;;;;;6.54;39.95;98425.91;5073658;28;20052;-78
2023/02/08 11:10:57;;;;;;;18.08;10.55;;;;;;;6.72;37.57;98424.56;5074488;28;20044;-79
2023/02/08 11:13:31;;;;;;;15.85;9.75;;;;;;;6.87;38.47;98427.81;5074333;28;20055;-79
2023/02/08 11:16:05;;;;;;;22.27;11.25;;;;;;;7.03;37.58;98418.88;5073954;28;20109;-79
2023/02/08 11:18:35;;;;;;;18.00;10.57;;;;;;;7.05;37.98;98414.41;5072830;28;20048;-79
2023/02/08 11:21:05;;;;;;;16.20;9.43;;;;;;;7.12;37.39;98415.59;5073405;28;20068;-79
2023/02/08 11:23:37;;;;;;;18.33;11.10;;;;;;;7.16;36.71;98424.81;5078875;28;20028;-80
2023/02/08 11:26:18;;;;;;;15.45;10.10;;;;;;;7.07;36.29;98417.72;5091127;28;20104;-79
2023/02/08 11:29:00;;;;;;;15.00;8.93;;;;;;;7.08;35.92;98421.94;5093326;28;20048;-77
2023/02/08 11:31:28;;;;;;;16.27;8.60;;;;;;;7.08;37.17;98419.34;5085751;28;20044;-79
2023/02/08 11:34:01;;;;;;;16.50;9.65;;;;;;;7.16;36.23;98417.84;5075740;28;20147;-78
2023/02/08 11:36:31;;;;;;;14.20;8.77;;;;;;;7.24;36.62;98399.09;5074046;28;20055;-78
2023/02/08 11:39:03;;;;;;;17.48;10.57;;;;;;;7.25;36.00;98405.13;5073895;28;20052;-78
2023/02/08 11:41:32;;;;;;;14.23;8.53;;;;;;;7.15;36.84;98399.78;5073392;28;20044;-79
2023/02/08 11:44:04;;;;;;;11.80;8.30;;;;;;;7.16;36.70;98412.66;5074024;28;20486;-79
2023/02/08 11:46:35;;;;;;;10.52;7.85;;;;;;;7.01;36.40;98393.03;5068774;28;20140;-78
2023/02/08 11:49:04;;;;;;;13.40;7.82;;;;;;;7.00;36.66;98392.22;5058370;28;20051;-79
2023/02/08 11:51:34;;;;;;;11.25;7.25;;;;;;;7.06;36.64;98392.69;5076209;28;20078;-79
2023/02/08 11:54:05;;;;;;;11.35;7.35;;;;;;;7.08;35.94;98389.03;5075333;28;20055;-79
2023/02/08 11:56:34;;;;;;;13.15;8.30;;;;;;;7.18;36.72;98384.00;5074744;28;20056;-80
2023/02/08 11:59:11;;;;;;;12.68;7.63;;;;;;;7.45;36.13;98388.00;5064576;28;20068;-79
2023/02/08 12:01:40;;;;;;;11.38;7.75;;;;;;;7.60;35.83;98390.25;5054239;28;20064;-79
2023/02/08 12:04:10;;;;;;;11.55;7.70;;;;;;;7.55;35.17;98382.00;5071568;28;20059;-78
2023/02/08 12:06:56;;;;;;;13.55;8.02;;;;;;;7.56;35.24;98388.00;5073161;28;20063;-79
2023/02/08 12:09:59;;;;;;;15.18;8.73;;;;;;;7.78;35.60;98381.97;5072539;28;20052;-79
2023/02/08 12:12:38;;;;;;;15.43;8.18;;;;;;;7.94;34.77;98372.03;5070310;28;20068;-78
2023/02/08 12:15:16;;;;;;;21.58;10.10;;;;;;;8.12;34.50;98379.31;5072913;28;20052;-79
2023/02/08 12:18:03;;;;;;;18.35;9.35;;;;;;;8.22;34.06;98378.47;5072436;28;20056;-77
2023/02/08 12:20:37;;;;;;;11.73;7.47;;;;;;;8.33;33.51;98372.41;5072658;28;20132;-79
2023/02/08 12:23:37;;;;;;;13.75;8.77;;;;;;;8.35;33.59;98374.84;5072301;28;20059;-79
2023/02/08 12:26:17;;;;;;;16.58;8.73;;;;;;;8.63;35.60;98373.47;5068167;28;20053;-79