Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:26;;;;;;;2.67;1.67;;;18.00;51.90;;;;;;4896957;29;20184;-69
2021/03/23 00:03:52;;;;;;;2.00;1.30;;;18.00;51.90;;;;;;4880878;29;20177;-70
2021/03/23 00:06:20;;;;;;;2.15;1.27;;;18.00;51.90;;;;;;4865419;29;20535;-71
2021/03/23 00:08:48;;;;;;;2.55;1.40;;;18.00;51.90;;;;;;4880348;29;20172;-70
2021/03/23 00:11:22;;;;;;;2.65;1.40;;;17.90;51.90;;;;;;4880900;29;20185;-73
2021/03/23 00:13:48;;;;;;;3.15;1.50;;;17.90;51.90;;;;;;4897525;29;20234;-70
2021/03/23 00:16:15;;;;;;;2.17;1.42;;;17.90;51.80;;;;;;4880232;29;20602;-69
2021/03/23 00:18:41;;;;;;;1.67;1.20;;;17.90;51.80;;;;;;4897330;29;20173;-71
2021/03/23 00:21:06;;;;;;;2.13;1.30;;;17.90;52.50;;;;;;4880760;29;20191;-69
2021/03/23 00:23:32;;;;;;;1.75;1.40;;;17.90;51.80;;;;;;4864173;29;20660;-70
2021/03/23 00:25:58;;;;;;;1.42;1.15;;;17.90;51.80;;;;;;4896490;29;20236;-69
2021/03/23 00:28:24;;;;;;;2.38;1.42;;;17.90;51.80;;;;;;4896228;29;20260;-72
2021/03/23 00:30:53;;;;;;;1.92;1.27;;;17.80;51.80;;;;;;4895709;29;20256;-69
2021/03/23 00:33:19;;;;;;;1.83;1.20;;;17.80;51.80;;;;;;4896173;29;20263;-69
2021/03/23 00:35:44;;;;;;;2.40;1.33;;;17.80;51.80;;;;;;4897250;29;20290;-70
2021/03/23 00:38:10;;;;;;;3.05;1.80;;;17.80;51.80;;;;;;4895783;29;20649;-71
2021/03/23 00:40:36;;;;;;;2.00;1.38;;;17.80;51.80;;;;;;4865613;29;20185;-73
2021/03/23 00:43:02;;;;;;;1.83;1.40;;;17.80;51.80;;;;;;4900343;29;20637;-68
2021/03/23 00:45:28;;;;;;;2.72;1.58;;;17.80;51.80;;;;;;4899134;29;20188;-72
2021/03/23 00:47:54;;;;;;;2.47;1.70;;;17.80;51.80;;;;;;4868870;29;20268;-69
2021/03/23 00:50:19;;;;;;;2.03;1.50;;;17.70;51.80;;;;;;4900467;29;20264;-68
2021/03/23 00:52:46;;;;;;;1.67;1.48;;;17.70;51.80;;;;;;4900929;29;20176;-72
2021/03/23 00:55:11;;;;;;;1.92;1.40;;;17.70;51.80;;;;;;4899875;29;20624;-68
2021/03/23 00:57:37;;;;;;;2.25;1.60;;;17.70;51.80;;;;;;4900282;29;20276;-68
2021/03/23 01:00:08;;;;;;;1.67;1.30;;;17.70;51.80;;;;;;4900809;29;20181;-70
2021/03/23 01:02:33;;;;;;;1.58;1.27;;;17.70;51.80;;;;;;4899517;29;20186;-72
2021/03/23 01:04:59;;;;;;;2.15;1.30;;;17.70;51.80;;;;;;4900120;29;20173;-72
2021/03/23 01:07:25;;;;;;;1.65;1.40;;;17.70;51.80;;;;;;4900531;29;20176;-71
2021/03/23 01:09:50;;;;;;;1.77;1.40;;;17.70;51.80;;;;;;4899552;29;20534;-72
2021/03/23 01:12:16;;;;;;;1.88;1.30;;;17.70;51.80;;;;;;4899007;29;20172;-69
2021/03/23 01:14:41;;;;;;;2.20;1.58;;;17.60;51.70;;;;;;4883666;29;20648;-69
2021/03/23 01:17:07;;;;;;;2.85;1.58;;;17.60;51.70;;;;;;4899400;29;20327;-68
2021/03/23 01:19:33;;;;;;;1.58;1.27;;;17.60;51.80;;;;;;4898973;29;20181;-73
2021/03/23 01:21:58;;;;;;;2.55;1.58;;;17.60;51.70;;;;;;4883700;29;20637;-70
2021/03/23 01:24:24;;;;;;;1.70;1.60;;;17.60;51.70;;;;;;4883410;29;20177;-69
2021/03/23 01:26:50;;;;;;;1.42;1.30;;;17.60;51.80;;;;;;4898911;29;20177;-68
2021/03/23 01:29:16;;;;;;;1.63;1.33;;;17.60;51.80;;;;;;4899487;29;20292;-70
2021/03/23 01:31:41;;;;;;;2.03;1.30;;;17.60;51.80;;;;;;4898991;29;20528;-69
2021/03/23 01:34:07;;;;;;;1.58;1.48;;;17.60;51.80;;;;;;4898512;29;20191;-71
2021/03/23 01:36:32;;;;;;;1.60;1.40;;;17.60;51.80;;;;;;4883039;29;20702;-69
2021/03/23 01:38:58;;;;;;;1.92;1.45;;;17.60;51.80;;;;;;4900265;29;20173;-73
2021/03/23 01:41:23;;;;;;;1.77;1.27;;;17.50;51.70;;;;;;4882562;29;20228;-68
2021/03/23 01:43:50;;;;;;;1.67;1.27;;;17.50;51.70;;;;;;4898862;29;20535;-68
2021/03/23 01:46:39;;;;;;;1.33;1.10;;;17.50;51.70;;;;;;4899187;29;20228;-74
2021/03/23 01:49:14;;;;;;;2.33;1.58;;;17.50;51.70;;;;;;4898853;29;20272;-68
2021/03/23 01:51:40;;;;;;;2.05;1.83;;;17.50;51.70;;;;;;4898426;29;20659;-72
2021/03/23 01:54:11;;;;;;;1.50;1.40;;;17.50;51.70;;;;;;4898775;29;20173;-69
2021/03/23 01:56:37;;;;;;;1.40;1.27;;;17.50;51.70;;;;;;4898542;29;20218;-72
2021/03/23 01:59:03;;;;;;;2.90;1.60;;;17.50;51.70;;;;;;4882904;29;20225;-68
2021/03/23 02:01:29;;;;;;;2.97;1.70;;;17.50;51.70;;;;;;4882303;29;20177;-69
2021/03/23 02:03:54;;;;;;;1.63;1.40;;;17.50;51.70;;;;;;4882934;29;20188;-69
2021/03/23 02:06:34;;;;;;;2.40;1.52;;;17.40;51.70;;;;;;4898517;29;20180;-69
2021/03/23 02:09:00;;;;;;;1.88;1.42;;;17.50;51.70;;;;;;4897948;29;20180;-70
2021/03/23 02:11:26;;;;;;;2.17;1.40;;;17.40;51.60;;;;;;4882708;29;20192;-69
2021/03/23 02:13:52;;;;;;;1.48;1.33;;;17.40;51.60;;;;;;4882709;29;20191;-70
2021/03/23 02:16:18;;;;;;;1.80;1.40;;;17.40;51.60;;;;;;4897803;29;20208;-69
2021/03/23 02:18:43;;;;;;;1.67;1.30;;;17.40;51.60;;;;;;4899488;29;20168;-72
2021/03/23 02:21:10;;;;;;;1.50;1.20;;;17.40;51.60;;;;;;4898340;29;20255;-69
2021/03/23 02:23:42;;;;;;;2.47;1.95;;;17.40;51.60;;;;;;4897641;29;20173;-68
2021/03/23 02:26:10;;;;;;;2.17;1.63;;;17.40;51.60;;;;;;4898273;29;20275;-69
2021/03/23 02:28:58;;;;;;;2.28;1.40;;;17.40;51.60;;;;;;4882316;29;20514;-67
2021/03/23 02:31:34;;;;;;;1.55;1.45;;;17.30;51.60;;;;;;4898071;29;20183;-69
2021/03/23 02:34:00;;;;;;;1.63;1.52;;;17.30;51.60;;;;;;4899229;29;20267;-74
2021/03/23 02:36:26;;;;;;;2.20;1.55;;;17.30;51.60;;;;;;4881638;29;20673;-70
2021/03/23 02:38:52;;;;;;;2.67;1.50;;;17.30;51.60;;;;;;4882473;29;20177;-69
2021/03/23 02:41:18;;;;;;;2.03;1.27;;;17.30;51.60;;;;;;4899135;29;20173;-70
2021/03/23 02:43:44;;;;;;;2.05;1.58;;;17.30;51.50;;;;;;4897246;29;20540;-68
2021/03/23 02:46:09;;;;;;;1.80;1.50;;;17.30;51.50;;;;;;4882219;29;20244;-70
2021/03/23 02:48:35;;;;;;;1.75;1.65;;;17.30;51.50;;;;;;4898666;29;20177;-68
2021/03/23 02:51:00;;;;;;;1.95;1.48;;;17.30;51.50;;;;;;4897226;29;20216;-69
2021/03/23 02:53:26;;;;;;;1.52;1.42;;;17.30;51.50;;;;;;4898728;29;20224;-69
2021/03/23 02:55:52;;;;;;;1.80;1.70;;;17.30;51.50;;;;;;4881984;29;20669;-68
2021/03/23 02:58:17;;;;;;;1.70;1.60;;;17.30;51.50;;;;;;4898167;29;20224;-69
2021/03/23 03:00:43;;;;;;;1.60;1.42;;;17.30;51.50;;;;;;4897476;29;20169;-70
2021/03/23 03:03:09;;;;;;;1.75;1.60;;;17.30;51.50;;;;;;4897494;29;20184;-70
2021/03/23 03:05:34;;;;;;;2.08;1.58;;;17.20;51.40;;;;;;4896684;29;20263;-72
2021/03/23 03:08:00;;;;;;;2.03;1.70;;;17.20;51.50;;;;;;4897424;29;20239;-73
2021/03/23 03:10:26;;;;;;;1.55;1.42;;;17.20;52.10;;;;;;4881641;29;20648;-73
2021/03/23 03:12:51;;;;;;;1.70;1.60;;;17.20;51.50;;;;;;4880721;29;20413;-69
2021/03/23 03:15:17;;;;;;;1.60;1.50;;;17.20;51.50;;;;;;4881653;29;20231;-70
2021/03/23 03:17:43;;;;;;;2.10;1.88;;;17.30;51.60;;;;;;4898262;29;20181;-69
2021/03/23 03:20:09;;;;;;;1.95;1.73;;;17.20;51.40;;;;;;4897705;29;20183;-75
2021/03/23 03:22:35;;;;;;;1.80;1.70;;;17.20;51.50;;;;;;4881446;29;20220;-68
2021/03/23 03:25:00;;;;;;;1.77;1.63;;;17.20;51.50;;;;;;4897130;29;20272;-69
2021/03/23 03:27:26;;;;;;;2.00;1.70;;;17.10;51.40;;;;;;4897619;29;20205;-73
2021/03/23 03:29:51;;;;;;;1.52;1.42;;;17.20;51.40;;;;;;4897069;29;20169;-70
2021/03/23 03:32:17;;;;;;;2.10;1.73;;;17.20;51.50;;;;;;4896561;29;20580;-68
2021/03/23 03:34:43;;;;;;;1.60;1.50;;;17.10;51.40;;;;;;4897825;29;20211;-73
2021/03/23 03:37:08;;;;;;;1.92;1.50;;;17.20;51.50;;;;;;4896907;29;20268;-69
2021/03/23 03:39:34;;;;;;;1.70;1.50;;;17.10;51.40;;;;;;4880641;29;20184;-68
2021/03/23 03:42:00;;;;;;;2.80;1.85;;;17.10;51.40;;;;;;4896704;29;20744;-76
2021/03/23 03:44:25;;;;;;;1.73;1.63;;;17.10;51.40;;;;;;4897659;29;20173;-69
2021/03/23 03:46:51;;;;;;;2.10;1.73;;;17.10;51.40;;;;;;4880530;29;20189;-68
2021/03/23 03:49:16;;;;;;;1.83;1.40;;;17.10;51.40;;;;;;4881249;29;20169;-71
2021/03/23 03:51:42;;;;;;;2.10;1.88;;;17.10;51.40;;;;;;4897742;29;20184;-69
2021/03/23 03:54:08;;;;;;;2.22;2.03;;;17.10;51.40;;;;;;4880459;29;20607;-70
2021/03/23 03:56:33;;;;;;;1.70;1.60;;;17.10;51.40;;;;;;4880858;29;20227;-68
2021/03/23 03:58:59;;;;;;;1.83;1.70;;;17.10;51.40;;;;;;4897664;29;20221;-73
2021/03/23 04:01:24;;;;;;;2.05;1.85;;;17.10;51.40;;;;;;4880136;29;20235;-73
2021/03/23 04:03:50;;;;;;;3.17;2.38;;;17.10;51.40;;;;;;4896341;29;20176;-70
2021/03/23 04:06:15;;;;;;;2.10;1.90;;;17.10;51.40;;;;;;4896832;29;20180;-70
2021/03/23 04:08:41;;;;;;;2.65;1.95;;;17.00;51.40;;;;;;4896917;29;20184;-70
2021/03/23 04:11:08;;;;;;;1.90;1.80;;;17.00;51.30;;;;;;4897628;29;20182;-76
2021/03/23 04:13:33;;;;;;;2.03;1.75;;;17.00;51.30;;;;;;4880511;29;20271;-69
2021/03/23 04:15:59;;;;;;;2.10;1.90;;;17.00;52.00;;;;;;4895548;29;20291;-78
2021/03/23 04:18:26;;;;;;;2.35;1.70;;;17.00;51.30;;;;;;4896694;29;20173;-69
2021/03/23 04:20:52;;;;;;;1.83;1.70;;;17.00;51.30;;;;;;4880751;29;20180;-69
2021/03/23 04:23:23;;;;;;;1.83;1.73;;;17.00;51.30;;;;;;4880142;29;20199;-74
2021/03/23 04:25:49;;;;;;;2.03;1.80;;;17.00;51.30;;;;;;4896319;29;20179;-69
2021/03/23 04:28:15;;;;;;;2.08;1.60;;;17.00;51.30;;;;;;4880796;29;20173;-69
2021/03/23 04:30:40;;;;;;;2.03;1.80;;;17.00;51.30;;;;;;4896580;29;20187;-67
2021/03/23 04:33:06;;;;;;;1.95;1.80;;;17.00;51.30;;;;;;4880681;29;20174;-74
2021/03/23 04:35:41;;;;;;;1.70;1.60;;;17.00;51.30;;;;;;4896524;29;20207;-70
2021/03/23 04:38:07;;;;;;;1.67;1.58;;;16.90;51.30;;;;;;4897548;29;20175;-71
2021/03/23 04:40:33;;;;;;;2.50;2.03;;;16.90;51.30;;;;;;4880366;29;20175;-73
2021/03/23 04:42:58;;;;;;;2.00;1.90;;;17.00;51.30;;;;;;4879981;29;20656;-69
2021/03/23 04:45:24;;;;;;;2.65;1.90;;;17.00;51.30;;;;;;4896045;29;20181;-73
2021/03/23 04:47:50;;;;;;;2.15;2.05;;;16.90;51.30;;;;;;4897372;29;20740;-68
2021/03/23 04:50:16;;;;;;;2.15;2.05;;;16.90;51.30;;;;;;4895684;29;20176;-73
2021/03/23 04:52:42;;;;;;;1.52;1.42;;;16.90;51.30;;;;;;4895831;29;20169;-68
2021/03/23 04:55:08;;;;;;;1.90;1.80;;;16.90;51.30;;;;;;4895967;29;20180;-73
2021/03/23 04:57:34;;;;;;;2.33;1.58;;;16.90;51.30;;;;;;4895369;29;20195;-69
2021/03/23 04:59:59;;;;;;;2.70;2.10;;;16.90;51.30;;;;;;4880246;29;20220;-70
2021/03/23 05:02:25;;;;;;;2.22;2.10;;;16.90;51.30;;;;;;4896994;29;20181;-69
2021/03/23 05:04:51;;;;;;;1.70;1.60;;;16.90;51.30;;;;;;4895282;29;20169;-72
2021/03/23 05:07:16;;;;;;;2.08;1.88;;;16.90;51.30;;;;;;4880825;29;20264;-70
2021/03/23 05:09:42;;;;;;;1.58;1.48;;;16.90;51.30;;;;;;4896925;29;20188;-70
2021/03/23 05:12:08;;;;;;;1.90;1.80;;;16.90;51.30;;;;;;4896320;29;20184;-70
2021/03/23 05:14:33;;;;;;;2.28;1.80;;;16.90;51.30;;;;;;4896784;29;20213;-74
2021/03/23 05:16:59;;;;;;;1.70;1.60;;;16.80;51.30;;;;;;4895905;29;20665;-68
2021/03/23 05:19:25;;;;;;;2.13;1.92;;;16.80;51.20;;;;;;4895311;29;20204;-73
2021/03/23 05:21:50;;;;;;;2.05;1.85;;;16.80;51.90;;;;;;4895980;29;20231;-72
2021/03/23 05:24:16;;;;;;;1.90;1.80;;;16.80;51.20;;;;;;4895780;29;20173;-73
2021/03/23 05:26:41;;;;;;;2.10;1.90;;;16.80;51.30;;;;;;4896383;29;20263;-68
2021/03/23 05:29:07;;;;;;;1.75;1.65;;;16.80;51.30;;;;;;4899978;29;20193;-68
2021/03/23 05:31:33;;;;;;;4.95;2.08;;;16.80;51.30;;;;;;4898977;29;20935;-72
2021/03/23 05:33:59;;;;;;;2.60;1.80;;;16.80;51.30;;;;;;4898551;29;20181;-73
2021/03/23 05:36:25;;;;;;;2.10;1.65;;;16.80;51.20;;;;;;4883375;29;20676;-72
2021/03/23 05:38:50;;;;;;;1.70;1.60;;;16.80;51.30;;;;;;4882835;29;20207;-69
2021/03/23 05:41:43;;;;;;;1.70;1.60;;;16.80;51.30;;;;;;4900309;29;20176;-69
2021/03/23 05:44:15;;;;;;;2.13;1.90;;;16.80;51.30;;;;;;4883763;29;20255;-69
2021/03/23 05:46:40;;;;;;;1.65;1.52;;;16.80;51.30;;;;;;4899305;29;20200;-70
2021/03/23 05:49:32;;;;;;;1.90;1.80;;;16.80;52.00;;;;;;4898911;29;20215;-72
2021/03/23 05:52:11;;;;;;;1.67;1.58;;;16.70;51.20;;;;;;4898921;29;20188;-67
2021/03/23 05:54:55;;;;;;;2.53;2.10;;;16.70;51.20;;;;;;4882267;29;20172;-68
2021/03/23 05:57:38;;;;;;;2.03;1.83;;;16.70;51.30;;;;;;4898458;29;20220;-68
2021/03/23 06:00:30;;;;;;;1.73;1.63;;;16.70;51.20;;;;;;4882393;29;20335;-70
2021/03/23 06:03:09;;;;;;;1.80;1.70;;;16.70;51.20;;;;;;4883003;29;20200;-72
2021/03/23 06:05:37;;;;;;;1.60;1.50;;;16.70;51.20;;;;;;4882609;29;20536;-72
2021/03/23 06:08:05;;;;;;;2.35;1.65;;;16.70;51.20;;;;;;4897996;29;20172;-71
2021/03/23 06:10:31;;;;;;;1.80;1.50;;;16.70;51.60;;;;;;4867315;29;20181;-69
2021/03/23 06:13:24;;;;;;;1.75;1.40;;;16.80;51.50;;;;;;4898539;29;20223;-69
2021/03/23 06:16:31;;;;;;;1.90;1.80;;;16.90;51.60;;;;;;4866455;29;20239;-69
2021/03/23 06:19:02;;;;;;;1.75;1.65;;;17.00;51.50;;;;;;4898669;29;20220;-73
2021/03/23 06:21:40;;;;;;;1.90;1.65;;;17.20;51.30;;;;;;4897688;29;20201;-72
2021/03/23 06:24:26;;;;;;;1.67;1.52;;;17.20;51.00;;;;;;4898173;29;20177;-70
2021/03/23 06:27:16;;;;;;;1.88;1.73;;;17.30;50.90;;;;;;4898434;29;20231;-71
2021/03/23 06:30:13;;;;;;;2.28;1.70;;;17.40;50.80;;;;;;4897694;29;20255;-68
2021/03/23 06:32:52;;;;;;;1.52;1.42;;;17.60;50.60;;;;;;4898158;29;20719;-72
2021/03/23 06:35:22;;;;;;;1.80;1.67;;;17.70;50.30;;;;;;4898654;29;20173;-70
2021/03/23 06:37:48;;;;;;;1.58;1.48;;;17.80;50.10;;;;;;4882615;29;20549;-72
2021/03/23 06:40:22;;;;;;;1.40;1.30;;;18.00;50.00;;;;;;4897738;29;20177;-69
2021/03/23 06:42:51;;;;;;;1.83;1.60;;;18.00;49.80;;;;;;4897434;29;20180;-70
2021/03/23 06:45:21;;;;;;;1.67;1.48;;;18.10;49.90;;;;;;4897659;29;20177;-68
2021/03/23 06:47:46;;;;;;;1.90;1.80;;;18.10;49.70;;;;;;4899178;29;20697;-80
2021/03/23 06:50:21;;;;;;;2.50;2.13;;;18.20;49.60;;;;;;4898271;29;20176;-63
2021/03/23 06:53:21;;;;;;;2.05;1.95;;;18.30;49.60;;;;;;4898912;29;20648;-77
2021/03/23 06:55:47;;;;;;;7.43;2.80;;;18.50;49.50;;;;;;4881914;29;20207;-74
2021/03/23 06:58:32;;;;;;;3.92;2.33;;;18.60;49.80;;;;;;4881482;29;20264;-73
2021/03/23 07:01:14;;;;;;;5.05;3.40;;;18.60;50.00;;;;;;4881969;29;20172;-72
2021/03/23 07:03:41;;;;;;;3.85;2.97;;;18.60;50.00;;;;;;4897762;29;20249;-69
2021/03/23 07:06:17;;;;;;;4.82;2.65;;;18.60;49.90;;;;;;4897505;29;20228;-69
2021/03/23 07:08:42;;;;;;;3.40;3.00;;;18.50;50.10;;;;;;4881777;29;20258;-73
2021/03/23 07:11:09;;;;;;;4.28;3.20;;;18.40;50.50;;;;;;4896741;29;20611;-72
2021/03/23 07:13:37;;;;;;;5.65;3.58;;;18.40;50.70;;;;;;4881592;29;20664;-72
2021/03/23 07:16:06;;;;;;;4.78;2.75;;;18.30;51.10;;;;;;4897241;29;20192;-72
2021/03/23 07:18:34;;;;;;;3.60;2.72;;;18.20;51.30;;;;;;4897443;29;20243;-71
2021/03/23 07:21:24;;;;;;;3.35;2.92;;;18.20;51.30;;;;;;4881669;29;20687;-72
2021/03/23 07:24:07;;;;;;;5.88;3.10;;;18.20;51.30;;;;;;4884261;29;20196;-72
2021/03/23 07:26:35;;;;;;;5.00;2.90;;;18.20;51.50;;;;;;4880650;29;20263;-71
2021/03/23 07:29:09;;;;;;;4.13;2.72;;;18.30;51.50;;;;;;4881450;29;20180;-64
2021/03/23 07:31:41;;;;;;;5.78;3.00;;;18.30;51.40;;;;;;4897059;29;20542;-63
2021/03/23 07:34:09;;;;;;;3.13;2.80;;;18.30;51.40;;;;;;4897008;29;20173;-66
2021/03/23 07:36:47;;;;;;;6.90;3.22;;;18.30;51.40;;;;;;4897717;29;20215;-72
2021/03/23 07:39:32;;;;;;;4.40;3.40;;;18.30;51.40;;;;;;4880869;29;20172;-68
2021/03/23 07:42:09;;;;;;;4.85;3.17;;;18.30;51.40;;;;;;4897031;29;20236;-65
2021/03/23 07:44:42;;;;;;;4.53;3.00;;;18.20;51.60;;;;;;4896554;29;20199;-67
2021/03/23 07:47:16;;;;;;;5.22;3.25;;;18.10;51.60;;;;;;4896240;29;20173;-70
2021/03/23 07:49:46;;;;;;;5.07;3.42;;;18.10;51.70;;;;;;4880732;29;20303;-64
2021/03/23 07:52:43;;;;;;;4.63;3.20;;;18.20;51.80;;;;;;4896581;29;20644;-70
2021/03/23 07:55:35;;;;;;;4.30;3.38;;;18.20;51.70;;;;;;4861337;29;20223;-69
2021/03/23 07:58:24;;;;;;;4.25;3.40;;;18.20;51.60;;;;;;4875156;29;20233;-64
2021/03/23 08:01:05;;;;;;;4.68;3.40;;;18.20;51.60;;;;;;4861649;29;20173;-69
2021/03/23 08:04:02;;;;;;;4.28;3.17;;;18.30;51.60;;;;;;4877746;29;20549;-65
2021/03/23 08:06:37;;;;;;;4.57;3.50;;;18.20;51.50;;;;;;4878368;29;20173;-69
2021/03/23 08:09:11;;;;;;;5.93;3.60;;;18.20;51.60;;;;;;4877857;29;20173;-70
2021/03/23 08:11:59;;;;;;;4.50;3.40;;;18.10;51.80;;;;;;4878723;29;20192;-64
2021/03/23 08:14:40;;;;;;;4.90;3.88;;;18.10;51.80;;;;;;4877111;29;20522;-65
2021/03/23 08:17:05;;;;;;;5.78;4.00;;;18.20;51.90;;;;;;4877797;29;20264;-68
2021/03/23 08:20:12;;;;;;;5.53;4.10;;;18.20;51.90;;;;;;4878846;29;20181;-66
2021/03/23 08:22:40;;;;;;;5.75;3.67;;;18.20;51.80;;;;;;4861556;29;20177;-65
2021/03/23 08:25:11;;;;;;;3.97;3.53;;;18.20;51.80;;;;;;4878724;29;20178;-65
2021/03/23 08:28:01;;;;;;;5.82;3.75;;;18.20;51.80;;;;;;4877034;29;20268;-67
2021/03/23 08:30:48;;;;;;;4.13;3.72;;;18.20;51.80;;;;;;4878611;29;20181;-63
2021/03/23 08:33:19;;;;;;;5.50;3.95;;;18.20;51.80;;;;;;4877955;29;20177;-64
2021/03/23 08:35:57;;;;;;;5.05;3.95;;;18.20;51.90;;;;;;4878095;29;20208;-65
2021/03/23 08:38:33;;;;;;;5.38;4.35;;;18.20;51.80;;;;;;4877386;29;20205;-64
2021/03/23 08:41:07;;;;;;;4.82;4.10;;;18.20;51.90;;;;;;4862054;29;20180;-65
2021/03/23 08:43:37;;;;;;;6.28;4.45;;;18.20;52.00;;;;;;4861232;29;20610;-64
2021/03/23 08:46:25;;;;;;;5.25;4.28;;;18.20;51.90;;;;;;4877829;29;20250;-63
2021/03/23 08:49:01;;;;;;;6.15;4.57;;;18.20;51.90;;;;;;4876639;29;20586;-63
2021/03/23 08:51:27;;;;;;;5.13;4.03;;;18.20;51.90;;;;;;4846377;29;20188;-63
2021/03/23 08:54:01;;;;;;;6.85;4.72;;;18.20;52.00;;;;;;4861763;29;20638;-69
2021/03/23 08:56:45;;;;;;;5.03;4.50;;;18.10;52.00;;;;;;4861211;29;20247;-63
2021/03/23 08:59:35;;;;;;;5.93;4.53;;;18.10;52.10;;;;;;4878204;29;20232;-70
2021/03/23 09:02:27;;;;;;;4.90;4.40;;;18.00;52.20;;;;;;4879829;29;20197;-63
2021/03/23 09:04:58;;;;;;;6.55;5.05;;;17.90;52.30;;;;;;4876289;29;20534;-63
2021/03/23 09:07:33;;;;;;;6.47;5.22;;;17.90;52.40;;;;;;4881905;29;20233;-63
2021/03/23 09:09:59;;;;;;;5.88;4.63;;;17.90;52.40;;;;;;4849091;29;20291;-71
2021/03/23 09:12:34;;;;;;;6.10;4.82;;;17.90;52.40;;;;;;4864936;29;20268;-63
2021/03/23 09:15:16;;;;;;;6.93;5.88;;;17.90;52.40;;;;;;4881868;29;20184;-63
2021/03/23 09:18:00;;;;;;;5.68;5.00;;;17.90;52.50;;;;;;4881230;29;20240;-64
2021/03/23 09:20:32;;;;;;;5.55;4.95;;;17.90;52.50;;;;;;4881766;29;20525;-64
2021/03/23 09:23:16;;;;;;;7.13;5.18;;;17.80;52.40;;;;;;4881920;29;20180;-64
2021/03/23 09:25:47;;;;;;;6.32;5.32;;;17.80;52.50;;;;;;4880844;29;20181;-64
2021/03/23 09:28:46;;;;;;;6.75;5.20;;;17.70;52.60;;;;;;4881603;29;20181;-64
2021/03/23 09:31:12;;;;;;;8.57;5.47;;;17.70;52.60;;;;;;4881124;29;20176;-65
2021/03/23 09:33:54;;;;;;;6.45;5.32;;;17.70;52.70;;;;;;4881346;29;20169;-66
2021/03/23 09:36:26;;;;;;;7.35;6.22;;;17.70;52.90;;;;;;4880300;29;20597;-66
2021/03/23 09:38:53;;;;;;;7.68;5.47;;;17.70;53.10;;;;;;4881011;29;20228;-67
2021/03/23 09:41:22;;;;;;;7.78;5.35;;;17.70;53.00;;;;;;4864585;29;20317;-62
2021/03/23 09:44:00;;;;;;;6.63;5.30;;;17.80;53.10;;;;;;4880351;29;20546;-61
2021/03/23 09:46:32;;;;;;;6.32;5.28;;;17.70;52.90;;;;;;4879553;29;20173;-62
2021/03/23 09:49:20;;;;;;;7.68;5.72;;;17.80;52.80;;;;;;4881252;29;20188;-68
2021/03/23 09:52:02;;;;;;;5.95;5.35;;;17.80;52.80;;;;;;4880082;29;20169;-66
2021/03/23 09:54:34;;;;;;;7.85;5.07;;;17.80;52.90;;;;;;4880658;29;20184;-71
2021/03/23 09:57:01;;;;;;;7.07;5.65;;;17.80;52.90;;;;;;4880064;29;20284;-70
2021/03/23 09:59:29;;;;;;;9.50;6.53;;;17.80;52.90;;;;;;4879138;29;20783;-69
2021/03/23 10:02:21;;;;;;;7.57;5.65;;;17.80;52.90;;;;;;4882502;29;20178;-72
2021/03/23 10:04:47;;;;;;;7.30;5.75;;;17.80;53.00;;;;;;4875753;29;20201;-63
2021/03/23 10:07:33;;;;;;;7.35;5.40;;;17.80;52.90;;;;;;4871383;29;20224;-65
2021/03/23 10:10:20;;;;;;;7.00;5.40;;;17.80;52.90;;;;;;4881938;29;20554;-63
2021/03/23 10:12:46;;;;;;;7.68;5.50;;;17.80;52.90;;;;;;4899482;29;20557;-63
2021/03/23 10:15:22;;;;;;;7.35;5.32;;;17.90;52.90;;;;;;4866222;29;20176;-64
2021/03/23 10:17:48;;;;;;;6.63;5.57;;;17.80;52.80;;;;;;4883363;29;20177;-63
2021/03/23 10:20:20;;;;;;;5.90;5.07;;;17.80;52.90;;;;;;4858741;29;20185;-66
2021/03/23 10:22:52;;;;;;;7.13;5.45;;;17.80;52.90;;;;;;4875185;29;20720;-63
2021/03/23 10:25:19;;;;;;;7.35;5.72;;;17.70;52.90;;;;;;4849774;29;20656;-64
2021/03/23 10:27:44;;;;;;;7.43;5.97;;;17.80;53.00;;;;;;4878820;29;20259;-62
2021/03/23 10:30:20;;;;;;;6.38;5.75;;;17.80;52.90;;;;;;4848678;29;20208;-64
2021/03/23 10:32:50;;;;;;;8.57;5.55;;;17.80;52.90;;;;;;4864932;29;20555;-67
2021/03/23 10:35:27;;;;;;;7.68;5.40;;;17.70;52.80;;;;;;4848207;29;20173;-63
2021/03/23 10:38:17;;;;;;;7.97;5.78;;;17.70;52.70;;;;;;4876217;29;20177;-65
2021/03/23 10:40:44;;;;;;;7.68;6.13;;;17.80;53.00;;;;;;4880056;29;20190;-62
2021/03/23 10:43:15;;;;;;;7.43;5.90;;;17.80;52.90;;;;;;4878556;29;20256;-62
2021/03/23 10:45:43;;;;;;;8.32;6.50;;;17.80;52.80;;;;;;4863320;29;20190;-64
2021/03/23 10:48:18;;;;;;;6.43;5.28;;;17.80;52.60;;;;;;4878685;29;20201;-66
2021/03/23 10:50:45;;;;;;;6.65;5.90;;;17.80;52.70;;;;;;4880171;29;20185;-64
2021/03/23 10:53:15;;;;;;;6.13;5.53;;;17.80;52.70;;;;;;4863480;29;20181;-64
2021/03/23 10:55:43;;;;;;;6.05;5.45;;;17.90;52.60;;;;;;4862547;29;20208;-65
2021/03/23 10:58:14;;;;;;;6.53;5.55;;;17.90;52.50;;;;;;4833788;29;20237;-65
2021/03/23 11:00:40;;;;;;;7.53;5.63;;;17.90;52.50;;;;;;4878719;29;20169;-65
2021/03/23 11:03:23;;;;;;;7.75;5.70;;;17.90;52.40;;;;;;4878227;29;20725;-68
2021/03/23 11:05:50;;;;;;;7.40;5.80;;;17.90;53.00;;;;;;4879960;29;20177;-64
2021/03/23 11:08:16;;;;;;;7.53;5.82;;;17.80;52.30;;;;;;4878975;29;20181;-73
2021/03/23 11:10:42;;;;;;;5.93;5.32;;;17.80;52.90;;;;;;4878944;29;20189;-62
2021/03/23 11:13:09;;;;;;;6.10;5.07;;;17.80;52.30;;;;;;4878439;29;20213;-63
2021/03/23 11:15:46;;;;;;;7.65;5.70;;;17.90;52.40;;;;;;4862673;29;20257;-68
2021/03/23 11:18:22;;;;;;;7.22;5.88;;;17.90;52.40;;;;;;4878998;29;20200;-64
2021/03/23 11:20:48;;;;;;;7.45;5.50;;;17.90;52.30;;;;;;4878374;29;20185;-68
2021/03/23 11:23:33;;;;;;;6.88;5.35;;;18.00;52.40;;;;;;4878290;29;20177;-69
2021/03/23 11:25:59;;;;;;;7.22;5.75;;;18.00;52.40;;;;;;4878580;29;20176;-63
2021/03/23 11:28:24;;;;;;;6.05;5.40;;;17.90;52.30;;;;;;4878086;29;20169;-70
2021/03/23 11:30:50;;;;;;;6.68;5.15;;;17.90;52.30;;;;;;4878972;29;20184;-63
2021/03/23 11:33:16;;;;;;;7.07;5.68;;;18.00;52.30;;;;;;4879484;29;20622;-67
2021/03/23 11:35:45;;;;;;;8.10;5.50;;;17.90;52.30;;;;;;4877879;29;20665;-67
2021/03/23 11:38:12;;;;;;;7.82;5.60;;;18.00;52.30;;;;;;4877965;29;20619;-63
2021/03/23 11:40:37;;;;;;;7.47;6.20;;;18.00;52.30;;;;;;4878000;29;20169;-66
2021/03/23 11:43:03;;;;;;;9.50;5.72;;;18.10;52.30;;;;;;4862733;29;20165;-62
2021/03/23 11:45:30;;;;;;;6.85;5.68;;;18.10;52.20;;;;;;4877113;29;20181;-61
2021/03/23 11:48:03;;;;;;;6.75;5.53;;;18.20;52.30;;;;;;4878056;29;20232;-69
2021/03/23 11:50:30;;;;;;;7.25;5.63;;;18.30;52.10;;;;;;4877954;29;20588;-73
2021/03/23 11:52:56;;;;;;;8.35;4.85;;;18.50;51.90;;;;;;4862187;29;20201;-63
2021/03/23 11:55:34;;;;;;;6.38;5.15;;;18.90;51.30;;;;;;4877718;29;20209;-61
2021/03/23 11:58:01;;;;;;;5.55;4.90;;;19.30;50.60;;;;;;4849826;29;20232;-60
2021/03/23 12:00:28;;;;;;;7.30;5.10;;;19.60;50.00;;;;;;4880348;29;20203;-72
2021/03/23 12:02:55;;;;;;;6.35;4.88;;;19.80;49.60;;;;;;4881047;29;20172;-71
2021/03/23 12:05:21;;;;;;;6.85;4.88;;;20.00;49.10;;;;;;4880643;29;20652;-60
2021/03/23 12:08:01;;;;;;;6.15;4.75;;;20.20;49.00;;;;;;4896137;29;20181;-61
2021/03/23 12:10:47;;;;;;;6.28;4.40;;;20.30;48.80;;;;;;4896186;29;20530;-70
2021/03/23 12:13:22;;;;;;;7.20;4.50;;;20.40;48.70;;;;;;4880246;29;20176;-60
2021/03/23 12:15:57;;;;;;;6.93;4.90;;;20.40;48.60;;;;;;4897561;29;20208;-60
2021/03/23 12:18:23;;;;;;;5.40;4.70;;;20.50;48.50;;;;;;4896033;29;20173;-60
2021/03/23 12:20:55;;;;;;;7.53;5.00;;;20.50;48.50;;;;;;4895768;29;20236;-68
2021/03/23 12:23:21;;;;;;;6.25;4.63;;;20.60;48.60;;;;;;4881342;29;20187;-74
2021/03/23 12:25:47;;;;;;;5.10;4.60;;;20.50;48.50;;;;;;4896188;29;20196;-64
2021/03/23 12:28:12;;;;;;;5.75;5.25;;;20.40;48.60;;;;;;4896889;29;20244;-64
2021/03/23 12:30:38;;;;;;;6.82;5.18;;;20.30;48.60;;;;;;4880722;29;20998;-74
2021/03/23 12:33:03;;;;;;;5.68;4.88;;;20.20;48.80;;;;;;4880638;29;20188;-70
2021/03/23 12:35:29;;;;;;;7.63;5.53;;;20.10;49.60;;;;;;4879646;29;20214;-60
2021/03/23 12:37:56;;;;;;;5.90;4.78;;;20.10;49.00;;;;;;4900458;29;20645;-70
2021/03/23 12:40:22;;;;;;;7.47;6.07;;;20.10;49.00;;;;;;4884479;29;20177;-68
2021/03/23 12:42:48;;;;;;;9.70;5.70;;;20.10;48.90;;;;;;4900545;29;20671;-62
2021/03/23 12:45:32;;;;;;;8.02;5.57;;;20.10;48.90;;;;;;4884545;29;20183;-61
2021/03/23 12:47:57;;;;;;;5.75;4.72;;;20.10;48.80;;;;;;4899364;29;20173;-72
2021/03/23 12:50:23;;;;;;;6.05;4.88;;;20.20;48.80;;;;;;4900880;29;20176;-62
2021/03/23 12:52:50;;;;;;;6.93;5.13;;;20.30;48.70;;;;;;4884290;29;20256;-69
2021/03/23 12:55:18;;;;;;;5.63;4.80;;;20.30;48.60;;;;;;4883771;29;20196;-77
2021/03/23 12:57:43;;;;;;;6.28;5.20;;;20.30;48.60;;;;;;4882865;29;20307;-62
2021/03/23 13:00:12;;;;;;;5.28;4.65;;;20.40;48.50;;;;;;4850556;29;20177;-74
2021/03/23 13:02:38;;;;;;;6.90;5.00;;;20.40;48.40;;;;;;4864767;29;20207;-65
2021/03/23 13:05:04;;;;;;;6.07;4.78;;;20.50;48.30;;;;;;4881956;29;20205;-62
2021/03/23 13:07:37;;;;;;;5.40;4.57;;;20.60;48.30;;;;;;4850133;29;20173;-61