Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:29;;;;;;;3.38;0.70;;;;;;;;;;5001573;28;20112;-58
2021/03/18 00:02:55;;;;;;;6.97;1.30;;;;;;;;;;5019195;28;20041;-59
2021/03/18 00:05:21;;;;;;;4.88;1.10;;;;;;;;;;5016178;28;20045;-59
2021/03/18 00:07:47;;;;;;;3.30;0.90;;;;;;;;;;5013622;28;20384;-57
2021/03/18 00:10:16;;;;;;;4.50;0.80;;;;;;;;;;5001703;28;20037;-58
2021/03/18 00:12:41;;;;;;;10.80;1.20;;;;;;;;;;5017963;28;20501;-60
2021/03/18 00:15:09;;;;;;;6.07;1.00;;;;;;;;;;5021700;28;20049;-60
2021/03/18 00:17:36;;;;;;;4.32;0.90;;;;;;;;;;5022001;28;21186;-57
2021/03/18 00:20:07;;;;;;;6.40;0.90;;;;;;;;;;5019503;28;20042;-59
2021/03/18 00:22:34;;;;;;;6.20;0.90;;;;;;;;;;5018972;28;20183;-58
2021/03/18 00:24:59;;;;;;;7.30;1.10;;;;;;;;;;5020122;28;20036;-57
2021/03/18 00:27:25;;;;;;;6.55;0.90;;;;;;;;;;5019961;28;20085;-57
2021/03/18 00:29:51;;;;;;;3.50;0.80;;;;;;;;;;5019420;28;20069;-59
2021/03/18 00:32:17;;;;;;;4.82;0.88;;;;;;;;;;4999553;28;20048;-59
2021/03/18 00:34:43;;;;;;;7.25;0.90;;;;;;;;;;5019089;28;20398;-58
2021/03/18 00:37:09;;;;;;;8.18;1.42;;;;;;;;;;5020032;28;20041;-57
2021/03/18 00:39:35;;;;;;;5.20;0.90;;;;;;;;;;5020364;28;20069;-61
2021/03/18 00:42:01;;;;;;;9.70;0.90;;;;;;;;;;5018898;28;20215;-59
2021/03/18 00:44:27;;;;;;;9.57;0.90;;;;;;;;;;5017425;28;20037;-59
2021/03/18 00:46:53;;;;;;;6.05;1.10;;;;;;;;;;5019064;28;20055;-58
2021/03/18 00:49:19;;;;;;;7.20;1.20;;;;;;;;;;5018587;28;20498;-59
2021/03/18 00:51:45;;;;;;;10.40;1.48;;;;;;;;;;5030773;28;20045;-60
2021/03/18 00:54:11;;;;;;;14.43;3.60;;;;;;;;;;5032555;28;20136;-58
2021/03/18 00:56:36;;;;;;;10.35;1.60;;;;;;;;;;5031854;28;20401;-59
2021/03/18 00:59:02;;;;;;;5.85;1.25;;;;;;;;;;5033872;28;20037;-59
2021/03/18 01:01:28;;;;;;;4.72;1.17;;;;;;;;;;5031183;28;20076;-58
2021/03/18 01:03:54;;;;;;;8.57;1.20;;;;;;;;;;5032237;28;20041;-59
2021/03/18 01:06:22;;;;;;;6.35;1.00;;;;;;;;;;5030816;28;20110;-59
2021/03/18 01:08:48;;;;;;;6.75;1.23;;;;;;;;;;5031720;28;20053;-59
2021/03/18 01:11:24;;;;;;;9.02;1.27;;;;;;;;;;5032186;28;20041;-59
2021/03/18 01:13:59;;;;;;;13.52;4.93;;;;;;;;;;5031225;28;20179;-56
2021/03/18 01:16:27;;;;;;;4.97;1.80;;;;;;;;;;5032673;28;20072;-57
2021/03/18 01:18:55;;;;;;;6.45;1.38;;;;;;;;;;5032780;28;20036;-57
2021/03/18 01:21:23;;;;;;;9.77;1.75;;;;;;;;;;5031606;28;20037;-55
2021/03/18 01:23:49;;;;;;;8.65;2.00;;;;;;;;;;5029995;28;20560;-57
2021/03/18 01:26:15;;;;;;;17.33;3.58;;;;;;;;;;5031736;28;20041;-56
2021/03/18 01:28:42;;;;;;;15.73;6.20;;;;;;;;;;5032458;28;20132;-59
2021/03/18 01:31:09;;;;;;;17.23;4.82;;;;;;;;;;5032777;28;20075;-56
2021/03/18 01:33:35;;;;;;;21.65;3.28;;;;;;;;;;5029158;28;20430;-58
2021/03/18 01:36:01;;;;;;;21.33;2.72;;;;;;;;;;5030515;28;20061;-57
2021/03/18 01:38:30;;;;;;;12.70;2.38;;;;;;;;;;5031746;28;20037;-58
2021/03/18 01:40:57;;;;;;;19.98;3.30;;;;;;;;;;5030037;28;20045;-59
2021/03/18 01:43:24;;;;;;;10.68;2.70;;;;;;;;;;5028505;28;20056;-58
2021/03/18 01:45:49;;;;;;;16.98;2.60;;;;;;;;;;5010489;28;20076;-58
2021/03/18 01:48:15;;;;;;;23.17;2.70;;;;;;;;;;5029679;28;20590;-57
2021/03/18 01:50:41;;;;;;;19.83;2.13;;;;;;;;;;5031072;28;20094;-58
2021/03/18 01:53:07;;;;;;;15.23;2.53;;;;;;;;;;5033126;28;20121;-59
2021/03/18 01:55:39;;;;;;;27.70;2.90;;;;;;;;;;5032144;28;20065;-58
2021/03/18 01:58:05;;;;;;;39.63;3.75;;;;;;;;;;5015273;28;20139;-57
2021/03/18 02:00:32;;;;;;;26.55;4.07;;;;;;;;;;5030856;28;20061;-57
2021/03/18 02:02:58;;;;;;;21.50;4.50;;;;;;;;;;5033327;28;20025;-58
2021/03/18 02:05:25;;;;;;;36.80;5.75;;;;;;;;;;5032160;28;20128;-59
2021/03/18 02:07:53;;;;;;;39.28;5.90;;;;;;;;;;5033060;28;20772;-59
2021/03/18 02:10:20;;;;;;;23.40;4.03;;;;;;;;;;5031884;28;20116;-58
2021/03/18 02:12:46;;;;;;;29.88;3.78;;;;;;;;;;5032815;28;20041;-59
2021/03/18 02:15:12;;;;;;;26.20;4.20;;;;;;;;;;5033424;28;20052;-57
2021/03/18 02:18:04;;;;;;;23.00;4.03;;;;;;;;;;5030677;28;20037;-57
2021/03/18 02:20:39;;;;;;;19.63;2.63;;;;;;;;;;5029386;28;20110;-58
2021/03/18 02:23:05;;;;;;;23.30;3.55;;;;;;;;;;5034204;28;20029;-59
2021/03/18 02:25:45;;;;;;;16.33;2.55;;;;;;;;;;5031861;28;20036;-56
2021/03/18 02:28:30;;;;;;;20.38;3.20;;;;;;;;;;5032623;28;20389;-58
2021/03/18 02:30:58;;;;;;;13.30;2.83;;;;;;;;;;5030498;28;20120;-58
2021/03/18 02:33:37;;;;;;;16.45;2.30;;;;;;;;;;5029935;28;20045;-59
2021/03/18 02:36:04;;;;;;;18.15;2.75;;;;;;;;;;5031187;28;20041;-59
2021/03/18 02:38:35;;;;;;;18.52;2.60;;;;;;;;;;5031219;28;20037;-59
2021/03/18 02:41:06;;;;;;;21.45;3.15;;;;;;;;;;5031632;28;20674;-60
2021/03/18 02:43:33;;;;;;;16.45;3.00;;;;;;;;;;5033323;28;20037;-59
2021/03/18 02:46:00;;;;;;;15.50;2.58;;;;;;;;;;5033915;28;20045;-59
2021/03/18 02:48:32;;;;;;;23.90;3.13;;;;;;;;;;5031546;28;20045;-58
2021/03/18 02:50:59;;;;;;;32.38;3.83;;;;;;;;;;5030825;28;20041;-59
2021/03/18 02:53:26;;;;;;;33.78;3.35;;;;;;;;;;5032182;28;20033;-56
2021/03/18 02:55:53;;;;;;;26.27;3.22;;;;;;;;;;5029190;28;20049;-58
2021/03/18 02:58:24;;;;;;;32.30;3.50;;;;;;;;;;5030051;28;20816;-57
2021/03/18 03:00:52;;;;;;;22.38;3.67;;;;;;;;;;5032560;28;20053;-56
2021/03/18 03:03:19;;;;;;;21.05;3.55;;;;;;;;;;5030796;28;20573;-57
2021/03/18 03:05:47;;;;;;;15.75;3.65;;;;;;;;;;5012041;28;20765;-58
2021/03/18 03:08:13;;;;;;;18.83;3.35;;;;;;;;;;5031952;28;20105;-60
2021/03/18 03:10:40;;;;;;;22.42;3.47;;;;;;;;;;4997916;28;20464;-58
2021/03/18 03:13:09;;;;;;;16.25;3.20;;;;;;;;;;5032707;28;20163;-58
2021/03/18 03:15:36;;;;;;;15.77;2.65;;;;;;;;;;4992247;28;20033;-57
2021/03/18 03:18:04;;;;;;;15.63;2.50;;;;;;;;;;5016723;28;20838;-55
2021/03/18 03:20:30;;;;;;;15.73;3.20;;;;;;;;;;5032065;28;20183;-56
2021/03/18 03:22:56;;;;;;;17.33;2.90;;;;;;;;;;5031664;28;20071;-56
2021/03/18 03:25:22;;;;;;;16.98;2.83;;;;;;;;;;5015321;28;20052;-59
2021/03/18 03:27:49;;;;;;;15.82;2.72;;;;;;;;;;5033213;28;20225;-58
2021/03/18 03:30:18;;;;;;;12.10;2.45;;;;;;;;;;5031167;28;20033;-59
2021/03/18 03:32:45;;;;;;;13.85;3.50;;;;;;;;;;5031408;28;20075;-56
2021/03/18 03:35:12;;;;;;;22.48;2.78;;;;;;;;;;5022422;28;20567;-57
2021/03/18 03:37:39;;;;;;;22.60;3.03;;;;;;;;;;5005568;28;20045;-59
2021/03/18 03:40:09;;;;;;;13.40;3.35;;;;;;;;;;4972480;28;20587;-56
2021/03/18 03:42:34;;;;;;;41.75;4.25;;;;;;;;;;5024167;28;20060;-58
2021/03/18 03:45:00;;;;;;;58.90;6.30;;;;;;;;;;5034847;28;20356;-56
2021/03/18 03:47:33;;;;;;;44.25;5.22;;;;;;;;;;5026085;28;20059;-58
2021/03/18 03:50:00;;;;;;;50.15;6.45;;;;;;;;;;5036306;28;20045;-56
2021/03/18 03:52:39;;;;;;;26.88;3.80;;;;;;;;;;5002015;28;20041;-55
2021/03/18 03:55:05;;;;;;;28.60;3.97;;;;;;;;;;5010714;28;20176;-57
2021/03/18 03:57:37;;;;;;;14.88;2.80;;;;;;;;;;5016863;28;20125;-56
2021/03/18 04:00:05;;;;;;;18.98;3.90;;;;;;;;;;5001905;28;20485;-57
2021/03/18 04:02:31;;;;;;;19.17;4.10;;;;;;;;;;5013542;28;20037;-56
2021/03/18 04:04:58;;;;;;;20.88;3.78;;;;;;;;;;5016803;28;20049;-57
2021/03/18 04:07:28;;;;;;;19.50;3.80;;;;;;;;;;5008323;28;20962;-56
2021/03/18 04:09:56;;;;;;;32.72;4.70;;;;;;;;;;5015260;28;20116;-56
2021/03/18 04:12:26;;;;;;;25.63;3.60;;;;;;;;;;5015416;28;20986;-60
2021/03/18 04:15:06;;;;;;;23.40;4.05;;;;;;;;;;5015763;28;20639;-56
2021/03/18 04:17:33;;;;;;;30.27;4.60;;;;;;;;;;5016857;28;20041;-54
2021/03/18 04:20:01;;;;;;;32.28;5.82;;;;;;;;;;5019083;28;20033;-56
2021/03/18 04:22:28;;;;;;;29.23;4.22;;;;;;;;;;5015287;28;20033;-57
2021/03/18 04:24:54;;;;;;;24.92;3.58;;;;;;;;;;5016024;28;20042;-57
2021/03/18 04:27:24;;;;;;;28.20;3.60;;;;;;;;;;5016311;28;20083;-57
2021/03/18 04:29:50;;;;;;;45.33;5.60;;;;;;;;;;5017063;28;20125;-55
2021/03/18 04:32:16;;;;;;;40.22;4.68;;;;;;;;;;5015937;28;20076;-58
2021/03/18 04:34:43;;;;;;;16.73;3.10;;;;;;;;;;5004886;28;20223;-56
2021/03/18 04:37:11;;;;;;;28.02;3.80;;;;;;;;;;4998017;28;20046;-56
2021/03/18 04:39:37;;;;;;;23.15;3.55;;;;;;;;;;5014897;28;20037;-59
2021/03/18 04:42:04;;;;;;;19.38;3.70;;;;;;;;;;5018005;28;20089;-55
2021/03/18 04:44:31;;;;;;;30.13;4.20;;;;;;;;;;5014300;28;20091;-55
2021/03/18 04:46:58;;;;;;;26.75;5.03;;;;;;;;;;5016455;28;20403;-57
2021/03/18 04:49:25;;;;;;;30.38;3.97;;;;;;;;;;5016209;28;20117;-57
2021/03/18 04:51:51;;;;;;;32.70;4.47;;;;;;;;;;5029684;28;20056;-56
2021/03/18 04:54:17;;;;;;;41.83;4.32;;;;;;;;;;5034614;28;20459;-56
2021/03/18 04:56:44;;;;;;;42.95;4.43;;;;;;;;;;5037114;28;20064;-55
2021/03/18 04:59:12;;;;;;;61.35;5.75;;;;;;;;;;5034651;28;20041;-55
2021/03/18 05:01:38;;;;;;;40.33;4.22;;;;;;;;;;5034326;28;20044;-55
2021/03/18 05:04:05;;;;;;;25.67;5.25;;;;;;;;;;5035340;28;20052;-56
2021/03/18 05:06:31;;;;;;;29.75;3.70;;;;;;;;;;5034265;28;20044;-54
2021/03/18 05:08:59;;;;;;;27.65;3.90;;;;;;;;;;5034036;28;20063;-55
2021/03/18 05:11:25;;;;;;;14.20;3.05;;;;;;;;;;5033061;28;20717;-54
2021/03/18 05:13:51;;;;;;;22.65;4.45;;;;;;;;;;5033624;28;20041;-54
2021/03/18 05:16:18;;;;;;;23.42;2.80;;;;;;;;;;5034614;28;20033;-55
2021/03/18 05:18:44;;;;;;;24.67;3.28;;;;;;;;;;5033782;28;20041;-55
2021/03/18 05:21:11;;;;;;;16.05;3.17;;;;;;;;;;5035483;28;20044;-54
2021/03/18 05:23:38;;;;;;;13.10;2.80;;;;;;;;;;5033126;28;20037;-56
2021/03/18 05:26:04;;;;;;;14.23;3.03;;;;;;;;;;5034404;28;20033;-55
2021/03/18 05:28:30;;;;;;;27.33;3.45;;;;;;;;;;5032671;28;20041;-55
2021/03/18 05:30:56;;;;;;;17.55;3.15;;;;;;;;;;5033416;28;20138;-56
2021/03/18 05:33:21;;;;;;;21.42;5.63;;;;;;;;;;5032399;28;20094;-55
2021/03/18 05:35:47;;;;;;;25.60;3.78;;;;;;;;;;5033963;28;20049;-53
2021/03/18 05:38:14;;;;;;;21.42;3.40;;;;;;;;;;5034033;28;20033;-53
2021/03/18 05:40:41;;;;;;;18.23;3.42;;;;;;;;;;5033259;28;20056;-54
2021/03/18 05:43:07;;;;;;;23.77;3.75;;;;;;;;;;5033116;28;20039;-54
2021/03/18 05:45:33;;;;;;;21.17;2.70;;;;;;;;;;5033112;28;20044;-53
2021/03/18 05:47:59;;;;;;;21.15;3.33;;;;;;;;;;5034545;28;20076;-52
2021/03/18 05:50:26;;;;;;;20.33;3.40;;;;;;;;;;5034709;28;20467;-54
2021/03/18 05:52:52;;;;;;;24.10;3.45;;;;;;;;;;5034318;28;20039;-54
2021/03/18 05:55:22;;;;;;;19.60;3.13;;;;;;;;;;5032923;28;20132;-55
2021/03/18 05:57:52;;;;;;;17.27;3.33;;;;;;;;;;5035051;28;20033;-54
2021/03/18 06:00:19;;;;;;;17.58;3.00;;;;;;;;;;5032347;28;20765;-52
2021/03/18 06:02:44;;;;;;;20.13;3.95;;;;;;;;;;5035354;28;20539;-53
2021/03/18 06:05:11;;;;;;;14.55;2.63;;;;;;;;;;5036002;28;20045;-51
2021/03/18 06:07:38;;;;;;;15.40;2.85;;;;;;;;;;5031507;28;20119;-54
2021/03/18 06:10:05;;;;;;;22.90;2.75;;;;;;;;;;5034174;28;20033;-54
2021/03/18 06:12:32;;;;;;;9.02;2.20;;;;;;;;;;5033057;28;20140;-55
2021/03/18 06:14:58;;;;;;;10.25;1.88;;;;;;;;;;5033509;28;20037;-54
2021/03/18 06:17:25;;;;;;;10.48;2.35;;;;;;;;;;5031576;28;21258;-54
2021/03/18 06:19:52;;;;;;;14.52;2.00;;;;;;;;;;5033628;28;20044;-55
2021/03/18 06:22:31;;;;;;;27.60;2.50;;;;;;;;;;5031688;28;20033;-56
2021/03/18 06:24:57;;;;;;;15.77;2.17;;;;;;;;;;5033778;28;20103;-53
2021/03/18 06:27:23;;;;;;;8.77;1.75;;;;;;;;;;5032765;28;20117;-55
2021/03/18 06:29:49;;;;;;;15.60;2.10;;;;;;;;;;5034214;28;20103;-54
2021/03/18 06:32:21;;;;;;;13.93;2.50;;;;;;;;;;5032548;28;20496;-54
2021/03/18 06:34:49;;;;;;;13.20;1.88;;;;;;;;;;5027737;28;20105;-55
2021/03/18 06:37:31;;;;;;;5.03;1.65;;;;;;;;;;5033884;28;20045;-52
2021/03/18 06:40:10;;;;;;;17.65;1.88;;;;;;;;;;5032297;28;20037;-52
2021/03/18 06:42:36;;;;;;;8.77;1.92;;;;;;;;;;5030928;28;20044;-54
2021/03/18 06:45:12;;;;;;;11.45;1.85;;;;;;;;;;5032914;28;20082;-52
2021/03/18 06:47:42;;;;;;;8.52;1.70;;;;;;;;;;5032102;28;22714;-56
2021/03/18 06:50:08;;;;;;;15.30;1.90;;;;;;;;;;5033417;28;20029;-55
2021/03/18 06:52:38;;;;;;;11.85;2.03;;;;;;;;;;5030690;28;20063;-54
2021/03/18 06:55:10;;;;;;;8.07;2.10;;;;;;;;;;5033180;28;20045;-55
2021/03/18 06:57:37;;;;;;;15.25;2.03;;;;;;;;;;5031890;28;20044;-51
2021/03/18 07:00:07;;;;;;;6.40;1.67;;;;;;;;;;5033030;28;20049;-54
2021/03/18 07:02:39;;;;;;;8.00;1.60;;;;;;;;;;5030565;28;20053;-54
2021/03/18 07:05:18;;;;;;;11.02;2.80;;;;;;;;;;5033430;28;20033;-52
2021/03/18 07:07:44;;;;;;;11.23;1.50;;;;;;;;;;5030962;28;20421;-53
2021/03/18 07:10:10;;;;;;;11.68;1.70;;;;;;;;;;5030908;28;20037;-51
2021/03/18 07:12:36;;;;;;;10.90;1.77;;;;;;;;;;5030778;28;20571;-53
2021/03/18 07:15:02;;;;;;;14.35;1.50;;;;;;;;;;5031790;28;20045;-55
2021/03/18 07:17:35;;;;;;;8.27;2.33;;;;;;;;;;5032545;28;20095;-53
2021/03/18 07:20:27;;;;;;;10.95;1.50;;;;;;;;;;5034044;28;20041;-53
2021/03/18 07:22:54;;;;;;;10.05;1.52;;;;;;;;;;5029639;28;20710;-55
2021/03/18 07:25:21;;;;;;;5.28;1.35;;;;;;;;;;5031770;28;20855;-52
2021/03/18 07:27:48;;;;;;;11.82;1.48;;;;;;;;;;5031759;28;20848;-52
2021/03/18 07:30:35;;;;;;;12.70;1.48;;;;;;;;;;5033146;28;20041;-54
2021/03/18 07:33:02;;;;;;;6.55;1.55;;;;;;;;;;5033001;28;20069;-54
2021/03/18 07:35:28;;;;;;;13.55;1.95;;;;;;;;;;5032852;28;20044;-55
2021/03/18 07:37:54;;;;;;;12.77;1.67;;;;;;;;;;5034535;28;20060;-54
2021/03/18 07:40:21;;;;;;;12.43;1.67;;;;;;;;;;5031840;28;20264;-55
2021/03/18 07:42:48;;;;;;;14.48;1.42;;;;;;;;;;5031804;28;20045;-56
2021/03/18 07:45:16;;;;;;;9.38;1.30;;;;;;;;;;5035115;28;20037;-55
2021/03/18 07:47:42;;;;;;;7.40;1.30;;;;;;;;;;5031461;28;20134;-55
2021/03/18 07:50:10;;;;;;;7.72;1.20;;;;;;;;;;5031534;28;20489;-54
2021/03/18 07:52:37;;;;;;;8.73;1.48;;;;;;;;;;5032328;28;20480;-54
2021/03/18 07:55:03;;;;;;;8.27;1.70;;;;;;;;;;5032930;28;20100;-54
2021/03/18 07:57:39;;;;;;;8.82;1.20;;;;;;;;;;5032181;28;20037;-55
2021/03/18 08:00:10;;;;;;;7.57;1.17;;;;;;;;;;5032474;28;20136;-54
2021/03/18 08:02:35;;;;;;;13.32;1.27;;;;;;;;;;5031295;28;20438;-52
2021/03/18 08:05:02;;;;;;;4.45;0.98;;;;;;;;;;5033774;28;20037;-52
2021/03/18 08:07:47;;;;;;;7.50;1.17;;;;;;;;;;5030895;28;20054;-55
2021/03/18 08:10:15;;;;;;;5.88;0.95;;;;;;;;;;5033210;28;21947;-56
2021/03/18 08:12:42;;;;;;;5.38;1.02;;;;;;;;;;5029480;28;20469;-55
2021/03/18 08:15:20;;;;;;;5.57;1.13;;;;;;;;;;5032407;28;20042;-52
2021/03/18 08:17:46;;;;;;;7.63;1.15;;;;;;;;;;5031953;28;20045;-52
2021/03/18 08:20:12;;;;;;;4.93;1.20;;;;;;;;;;5032121;28;20034;-53
2021/03/18 08:22:38;;;;;;;5.82;1.25;;;;;;;;;;5029843;28;20779;-55
2021/03/18 08:25:25;;;;;;;6.47;1.15;;;;;;;;;;5031607;28;20051;-54
2021/03/18 08:27:51;;;;;;;5.95;1.58;;;;;;;;;;5032571;28;20049;-55
2021/03/18 08:30:21;;;;;;;9.15;1.25;;;;;;;;;;5031887;28;20041;-54
2021/03/18 08:32:47;;;;;;;13.30;1.30;;;;;;;;;;5029305;28;20759;-54
2021/03/18 08:35:24;;;;;;;8.95;1.30;;;;;;;;;;5033938;28;20045;-52
2021/03/18 08:37:50;;;;;;;5.18;0.90;;;;;;;;;;5034568;28;20132;-53
2021/03/18 08:40:19;;;;;;;3.53;1.05;;;;;;;;;;5035382;28;20049;-52
2021/03/18 08:42:45;;;;;;;6.70;1.20;;;;;;;;;;5033108;28;20045;-54
2021/03/18 08:45:20;;;;;;;8.20;1.27;;;;;;;;;;5035811;28;20041;-52
2021/03/18 08:47:46;;;;;;;8.52;1.50;;;;;;;;;;5034948;28;20041;-55
2021/03/18 08:50:13;;;;;;;7.45;1.02;;;;;;;;;;5033186;28;20068;-52
2021/03/18 08:52:40;;;;;;;5.50;1.17;;;;;;;;;;5033526;28;20067;-55
2021/03/18 08:55:07;;;;;;;3.88;1.30;;;;;;;;;;5034260;28;20132;-56
2021/03/18 08:57:34;;;;;;;8.65;1.48;;;;;;;;;;5034303;28;20083;-52
2021/03/18 09:00:05;;;;;;;9.65;1.95;;;;;;;;;;5035419;28;20144;-53
2021/03/18 09:02:32;;;;;;;8.65;1.27;;;;;;;;;;5033059;28;20041;-53
2021/03/18 09:04:59;;;;;;;5.53;1.20;;;;;;;;;;5033940;28;20056;-54
2021/03/18 09:07:26;;;;;;;7.53;1.27;;;;;;;;;;5034401;28;20658;-55
2021/03/18 09:10:11;;;;;;;6.43;1.42;;;;;;;;;;5035783;28;20397;-54
2021/03/18 09:12:36;;;;;;;9.93;1.52;;;;;;;;;;5029048;28;20041;-54
2021/03/18 09:15:32;;;;;;;13.43;1.70;;;;;;;;;;5036926;28;20095;-55
2021/03/18 09:17:59;;;;;;;15.50;1.70;;;;;;;;;;5025249;28;20047;-55
2021/03/18 09:20:27;;;;;;;11.32;1.95;;;;;;;;;;5034166;28;20119;-52
2021/03/18 09:22:54;;;;;;;8.65;1.40;;;;;;;;;;5033443;28;20051;-55
2021/03/18 09:25:29;;;;;;;7.75;1.27;;;;;;;;;;5033546;28;20029;-55
2021/03/18 09:27:58;;;;;;;9.15;1.35;;;;;;;;;;5033086;28;20045;-54
2021/03/18 09:30:32;;;;;;;10.50;1.23;;;;;;;;;;5033935;28;20036;-54
2021/03/18 09:32:59;;;;;;;4.05;1.00;;;;;;;;;;5039303;28;20040;-55
2021/03/18 09:35:26;;;;;;;7.07;1.40;;;;;;;;;;5032546;28;20029;-54
2021/03/18 09:37:51;;;;;;;3.63;1.10;;;;;;;;;;5033546;28;20425;-52
2021/03/18 09:40:18;;;;;;;3.45;1.10;;;;;;;;;;5035168;28;20043;-54
2021/03/18 09:42:44;;;;;;;7.03;1.40;;;;;;;;;;5034563;28;20041;-55
2021/03/18 09:45:16;;;;;;;3.60;1.13;;;;;;;;;;5035527;28;20040;-53
2021/03/18 09:47:46;;;;;;;7.93;1.10;;;;;;;;;;5032095;28;20483;-54
2021/03/18 09:50:12;;;;;;;4.30;1.17;;;;;;;;;;5034754;28;20037;-52
2021/03/18 09:52:38;;;;;;;10.70;1.30;;;;;;;;;;5033680;28;20042;-52
2021/03/18 09:55:10;;;;;;;6.40;1.10;;;;;;;;;;5025760;28;20041;-55
2021/03/18 09:57:37;;;;;;;5.35;1.10;;;;;;;;;;5032420;28;20044;-55
2021/03/18 10:00:04;;;;;;;4.65;1.35;;;;;;;;;;5034046;28;20123;-52
2021/03/18 10:02:30;;;;;;;6.22;2.00;;;;;;;;;;5033569;28;20040;-53
2021/03/18 10:04:56;;;;;;;7.85;1.20;;;;;;;;;;5032361;28;20044;-54
2021/03/18 10:07:26;;;;;;;5.18;1.48;;;;;;;;;;5032611;28;20041;-55
2021/03/18 10:09:52;;;;;;;7.78;1.38;;;;;;;;;;5033865;28;20069;-52
2021/03/18 10:12:20;;;;;;;4.82;1.20;;;;;;;;;;5032996;28;20113;-56
2021/03/18 10:15:04;;;;;;;6.38;1.27;;;;;;;;;;5031919;28;20039;-54
2021/03/18 10:17:32;;;;;;;5.82;1.42;;;;;;;;;;5032353;28;20059;-52
2021/03/18 10:20:00;;;;;;;6.47;1.20;;;;;;;;;;5045231;28;20804;-55
2021/03/18 10:22:34;;;;;;;4.28;1.30;;;;;;;;;;5031993;28;20042;-55
2021/03/18 10:25:06;;;;;;;10.20;1.40;;;;;;;;;;5032932;28;20154;-53
2021/03/18 10:27:42;;;;;;;8.18;1.27;;;;;;;;;;5031917;28;20053;-52
2021/03/18 10:30:09;;;;;;;4.60;1.20;;;;;;;;;;5034747;28;20025;-55
2021/03/18 10:32:35;;;;;;;4.35;1.25;;;;;;;;;;5031548;28;20086;-55
2021/03/18 10:35:02;;;;;;;6.03;1.80;;;;;;;;;;5032662;28;20106;-55
2021/03/18 10:37:36;;;;;;;6.07;2.58;;;;;;;;;;5033054;28;20670;-55
2021/03/18 10:40:10;;;;;;;3.92;1.13;;;;;;;;;;5033764;28;20036;-55
2021/03/18 10:42:36;;;;;;;12.85;1.45;;;;;;;;;;5032207;28;20163;-52
2021/03/18 10:45:18;;;;;;;8.63;1.75;;;;;;;;;;5032025;28;20041;-54
2021/03/18 10:47:45;;;;;;;9.15;1.60;;;;;;;;;;5031956;28;20091;-53
2021/03/18 10:50:12;;;;;;;8.43;1.40;;;;;;;;;;5033897;28;20041;-53
2021/03/18 10:52:39;;;;;;;9.63;1.27;;;;;;;;;;5033858;28;20461;-52
2021/03/18 10:55:06;;;;;;;7.97;1.42;;;;;;;;;;5032505;28;20037;-54
2021/03/18 10:57:32;;;;;;;7.60;1.20;;;;;;;;;;5031214;28;20098;-52
2021/03/18 10:59:58;;;;;;;7.18;1.17;;;;;;;;;;5032686;28;20045;-52
2021/03/18 11:02:25;;;;;;;7.70;1.30;;;;;;;;;;5030896;28;20041;-53
2021/03/18 11:04:57;;;;;;;12.48;1.67;;;;;;;;;;5032195;28;20156;-54
2021/03/18 11:07:23;;;;;;;6.72;1.50;;;;;;;;;;5033344;28;20045;-53
2021/03/18 11:10:07;;;;;;;11.00;1.42;;;;;;;;;;5033057;28;20041;-53
2021/03/18 11:12:33;;;;;;;10.48;1.98;;;;;;;;;;5033060;28;20635;-55
2021/03/18 11:14:59;;;;;;;5.10;1.60;;;;;;;;;;5032329;28;20037;-54
2021/03/18 11:17:29;;;;;;;8.95;1.30;;;;;;;;;;5031517;28;20032;-52
2021/03/18 11:20:11;;;;;;;12.57;2.10;;;;;;;;;;5031376;28;20033;-52
2021/03/18 11:22:37;;;;;;;14.52;1.85;;;;;;;;;;5030624;28;21051;-55
2021/03/18 11:25:04;;;;;;;13.60;1.55;;;;;;;;;;5029269;28;20175;-52
2021/03/18 11:27:31;;;;;;;18.50;2.00;;;;;;;;;;5030082;28;20052;-54
2021/03/18 11:29:57;;;;;;;10.10;1.92;;;;;;;;;;5032762;28;20076;-53
2021/03/18 11:32:25;;;;;;;6.82;1.50;;;;;;;;;;5027025;28;20056;-55
2021/03/18 11:34:55;;;;;;;20.15;3.05;;;;;;;;;;5031963;28;20072;-55
2021/03/18 11:37:21;;;;;;;10.10;1.92;;;;;;;;;;5031245;28;20120;-55
2021/03/18 11:39:47;;;;;;;16.50;2.00;;;;;;;;;;5032844;28;20025;-54
2021/03/18 11:42:12;;;;;;;11.63;1.73;;;;;;;;;;5035411;28;20045;-56
2021/03/18 11:44:38;;;;;;;19.15;2.03;;;;;;;;;;5032783;28;20052;-55
2021/03/18 11:47:06;;;;;;;14.05;1.98;;;;;;;;;;5034015;28;20055;-54
2021/03/18 11:49:33;;;;;;;17.98;2.15;;;;;;;;;;5033240;28;20057;-53
2021/03/18 11:51:59;;;;;;;19.23;2.17;;;;;;;;;;5033441;28;20049;-55
2021/03/18 11:54:25;;;;;;;21.02;2.40;;;;;;;;;;5031733;28;20041;-54
2021/03/18 11:56:51;;;;;;;15.00;1.83;;;;;;;;;;5033458;28;20047;-55
2021/03/18 11:59:17;;;;;;;10.32;2.10;;;;;;;;;;5033205;28;20037;-54
2021/03/18 12:01:43;;;;;;;14.40;2.30;;;;;;;;;;5031229;28;20174;-55
2021/03/18 12:04:09;;;;;;;17.92;2.05;;;;;;;;;;5031660;28;20044;-55
2021/03/18 12:06:35;;;;;;;13.80;1.70;;;;;;;;;;5032488;28;20048;-55
2021/03/18 12:09:02;;;;;;;12.13;1.70;;;;;;;;;;5035365;28;20105;-54
2021/03/18 12:11:28;;;;;;;6.47;1.40;;;;;;;;;;5035878;28;20048;-53
2021/03/18 12:13:53;;;;;;;13.93;1.83;;;;;;;;;;5035653;28;20041;-55
2021/03/18 12:16:19;;;;;;;8.82;1.73;;;;;;;;;;5033139;28;20038;-55
2021/03/18 12:18:45;;;;;;;15.77;2.10;;;;;;;;;;5035472;28;20380;-55
2021/03/18 12:21:11;;;;;;;19.70;1.95;;;;;;;;;;5035729;28;20029;-56
2021/03/18 12:23:37;;;;;;;8.70;1.50;;;;;;;;;;5033508;28;20394;-54
2021/03/18 12:26:03;;;;;;;13.45;1.80;;;;;;;;;;5035812;28;20128;-54
2021/03/18 12:28:29;;;;;;;14.52;1.90;;;;;;;;;;5035597;28;20050;-54
2021/03/18 12:30:55;;;;;;;16.35;3.70;;;;;;;;;;5035621;28;20045;-54
2021/03/18 12:33:21;;;;;;;17.08;2.78;;;;;;;;;;5036311;28;20033;-54
2021/03/18 12:35:48;;;;;;;17.17;2.28;;;;;;;;;;5034993;28;20506;-53
2021/03/18 12:38:14;;;;;;;28.73;2.58;;;;;;;;;;5036443;28;20040;-54
2021/03/18 12:40:40;;;;;;;17.55;2.10;;;;;;;;;;5035662;28;20052;-52
2021/03/18 12:43:06;;;;;;;10.95;1.90;;;;;;;;;;5035793;28;20386;-52
2021/03/18 12:45:32;;;;;;;17.08;1.88;;;;;;;;;;5037148;28;20041;-54
2021/03/18 12:47:58;;;;;;;17.38;2.58;;;;;;;;;;5036620;28;20127;-55
2021/03/18 12:50:25;;;;;;;15.00;1.75;;;;;;;;;;5037326;28;20025;-53
2021/03/18 12:52:51;;;;;;;37.35;3.78;;;;;;;;;;5035336;28;20059;-55
2021/03/18 12:55:17;;;;;;;31.25;2.90;;;;;;;;;;5033936;28;20037;-55
2021/03/18 12:57:43;;;;;;;27.10;3.10;;;;;;;;;;5033313;28;20041;-55
2021/03/18 13:00:10;;;;;;;25.02;2.63;;;;;;;;;;5035980;28;20570;-55
2021/03/18 13:02:36;;;;;;;27.77;3.47;;;;;;;;;;5033920;28;20052;-54
2021/03/18 13:05:03;;;;;;;39.45;3.55;;;;;;;;;;5034665;28;20040;-51
2021/03/18 13:07:29;;;;;;;28.05;3.08;;;;;;;;;;5035411;28;20631;-51
2021/03/18 13:09:55;;;;;;;23.05;2.70;;;;;;;;;;5034643;28;20112;-54
2021/03/18 13:12:20;;;;;;;16.50;2.38;;;;;;;;;;5033262;28;20701;-52
2021/03/18 13:14:46;;;;;;;23.98;2.63;;;;;;;;;;5034797;28;20167;-55
2021/03/18 13:17:12;;;;;;;29.35;2.70;;;;;;;;;;5033802;28;20049;-54
2021/03/18 13:19:38;;;;;;;12.20;1.83;;;;;;;;;;5033994;28;20076;-55
2021/03/18 13:22:06;;;;;;;10.60;1.77;;;;;;;;;;5033168;28;20055;-55
2021/03/18 13:24:32;;;;;;;10.15;1.50;;;;;;;;;;5034577;28;20549;-54
2021/03/18 13:26:58;;;;;;;21.58;2.25;;;;;;;;;;5032704;28;20037;-52
2021/03/18 13:29:24;;;;;;;12.32;1.85;;;;;;;;;;5031488;28;20049;-52
2021/03/18 13:31:50;;;;;;;18.77;2.13;;;;;;;;;;5033677;28;20173;-54
2021/03/18 13:34:16;;;;;;;8.27;2.10;;;;;;;;;;5033271;28;20080;-52
2021/03/18 13:36:43;;;;;;;8.40;1.75;;;;;;;;;;5032963;28;20061;-53
2021/03/18 13:39:08;;;;;;;17.05;1.58;;;;;;;;;;5034310;28;20033;-55
2021/03/18 13:41:35;;;;;;;16.90;1.75;;;;;;;;;;5034691;28;20369;-54
2021/03/18 13:44:01;;;;;;;9.07;1.50;;;;;;;;;;5033688;28;20197;-56
2021/03/18 13:46:27;;;;;;;5.00;1.02;;;;;;;;;;5034414;28;20448;-54
2021/03/18 13:48:53;;;;;;;10.25;1.48;;;;;;;;;;5033338;28;20049;-53
2021/03/18 13:51:19;;;;;;;10.55;1.63;;;;;;;;;;5030270;28;20140;-55
2021/03/18 13:53:45;;;;;;;9.63;1.23;;;;;;;;;;5034636;28;20044;-55
2021/03/18 13:56:11;;;;;;;14.00;1.60;;;;;;;;;;5034916;28;20045;-55
2021/03/18 13:58:37;;;;;;;18.27;2.22;;;;;;;;;;5033733;28;20041;-54
2021/03/18 14:01:03;;;;;;;10.13;1.70;;;;;;;;;;5032382;28;20049;-54
2021/03/18 14:03:29;;;;;;;7.82;1.75;;;;;;;;;;5033859;28;20055;-54
2021/03/18 14:05:55;;;;;;;8.40;1.73;;;;;;;;;;5033864;28;20037;-54
2021/03/18 14:08:21;;;;;;;17.65;2.00;;;;;;;;;;5033092;28;20441;-54
2021/03/18 14:10:47;;;;;;;21.98;1.98;;;;;;;;;;5033936;28;20063;-54
2021/03/18 14:13:14;;;;;;;15.77;2.35;;;;;;;;;;5033827;28;20052;-54
2021/03/18 14:15:41;;;;;;;28.25;2.55;;;;;;;;;;5033021;28;20074;-51
2021/03/18 14:18:07;;;;;;;47.45;3.83;;;;;;;;;;5033764;28;20524;-51
2021/03/18 14:20:35;;;;;;;32.13;3.50;;;;;;;;;;5031773;28;20044;-54
2021/03/18 14:23:01;;;;;;;21.83;2.90;;;;;;;;;;5033130;28;20498;-55
2021/03/18 14:25:27;;;;;;;31.73;3.67;;;;;;;;;;5032059;28;20045;-55
2021/03/18 14:27:55;;;;;;;39.60;3.65;;;;;;;;;;5033476;28;20557;-54
2021/03/18 14:30:21;;;;;;;17.88;2.70;;;;;;;;;;5031753;28;20044;-53
2021/03/18 14:32:47;;;;;;;25.10;2.78;;;;;;;;;;5033604;28;20038;-54
2021/03/18 14:35:13;;;;;;;32.90;3.03;;;;;;;;;;5032072;28;20041;-53
2021/03/18 14:37:40;;;;;;;35.03;2.80;;;;;;;;;;5032847;28;20870;-52