Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:17;;;;;;;;;1.00;1.00;;;;;10.35;81.38;99778.03;5032004;28;8821;-60
2022/09/19 00:02:45;;;;;;;;;0.00;0.00;;;;;10.36;81.68;99774.38;5031435;28;8917;-60
2022/09/19 00:05:13;;;;;;;;;0.00;0.00;;;;;10.36;81.62;99771.72;5032595;28;9574;-60
2022/09/19 00:07:40;;;;;;;;;0.00;0.00;;;;;10.33;81.89;99771.97;5032591;28;8825;-60
2022/09/19 00:10:08;;;;;;;;;0.50;0.50;;;;;10.28;82.01;99764.38;5032299;28;8893;-61
2022/09/19 00:12:35;;;;;;;;;3.00;1.00;;;;;10.25;81.58;99772.59;5032311;28;8917;-60
2022/09/19 00:15:03;;;;;;;;;0.50;0.00;;;;;10.22;82.10;99774.66;5032192;28;8928;-61
2022/09/19 00:17:31;;;;;;;;;1.00;0.50;;;;;10.21;82.05;99784.47;5032073;28;8913;-60
2022/09/19 00:19:59;;;;;;;;;3.00;3.00;;;;;10.22;81.95;99780.84;5031125;28;8816;-60
2022/09/19 00:22:27;;;;;;;;;0.00;0.00;;;;;10.24;82.27;99778.88;5035206;28;8841;-61
2022/09/19 00:24:53;;;;;;;;;3.25;0.00;;;;;10.25;82.21;99780.56;5035411;28;8863;-60
2022/09/19 00:27:21;;;;;;;;;0.00;0.00;;;;;10.24;82.06;99786.88;5035577;28;8829;-60
2022/09/19 00:29:49;;;;;;;;;0.50;0.50;;;;;10.21;81.97;99788.94;5034730;28;8817;-60
2022/09/19 00:32:17;;;;;;;;;0.50;0.00;;;;;10.19;82.41;99791.72;5035705;28;8909;-61
2022/09/19 00:34:46;;;;;;;;;0.00;0.00;;;;;10.17;82.07;99795.47;5035688;28;8817;-60
2022/09/19 00:37:14;;;;;;;;;0.00;0.00;;;;;10.15;81.99;99800.91;5035434;28;8826;-60
2022/09/19 00:39:42;;;;;;;;;1.50;0.50;;;;;10.18;81.99;99800.66;5035739;28;8833;-60
2022/09/19 00:42:09;;;;;;;;;0.00;0.00;;;;;10.19;82.13;99802.38;5035763;28;8909;-60
2022/09/19 00:44:37;;;;;;;;;0.25;0.25;;;;;10.22;81.52;99806.59;5035067;28;8886;-60
2022/09/19 00:47:05;;;;;;;;;0.50;0.00;;;;;10.23;81.57;99798.47;5035281;28;8828;-60
2022/09/19 00:49:33;;;;;;;;;0.75;0.00;;;;;10.23;81.69;99803.81;5035111;28;8913;-60
2022/09/19 00:52:01;;;;;;;;;3.00;0.75;;;;;10.22;82.14;99804.78;5035364;28;8934;-60
2022/09/19 00:54:29;;;;;;;;;0.00;0.00;;;;;10.20;81.93;99809.38;5035352;28;8961;-61
2022/09/19 00:56:56;;;;;;;;;0.50;0.50;;;;;10.21;81.87;99815.53;5035101;28;8829;-60
2022/09/19 00:59:26;;;;;;;;;0.00;0.00;;;;;10.17;82.08;99820.25;5034623;28;8817;-60
2022/09/19 01:01:54;;;;;;;;;1.50;0.25;;;;;10.18;82.12;99821.13;5034968;28;8821;-60
2022/09/19 01:04:21;;;;;;;;;0.00;0.00;;;;;10.17;81.62;99825.56;5034450;28;8919;-60
2022/09/19 01:06:49;;;;;;;;;0.75;0.75;;;;;10.20;81.77;99819.16;5034530;28;8832;-60
2022/09/19 01:09:17;;;;;;;;;0.00;0.00;;;;;10.18;81.90;99815.78;5034689;28;8895;-60
2022/09/19 01:11:44;;;;;;;;;0.50;0.00;;;;;10.17;81.86;99817.59;5034541;28;8933;-60
2022/09/19 01:14:14;;;;;;;;;1.00;1.00;;;;;10.18;81.92;99815.78;5034929;28;8821;-60
2022/09/19 01:16:42;;;;;;;;;4.00;3.25;;;;;10.14;81.65;99820.50;5034898;28;8829;-60
2022/09/19 01:19:10;;;;;;;;;0.00;0.00;;;;;10.10;82.27;99821.72;5034434;28;8878;-60
2022/09/19 01:21:41;;;;;;;;;0.50;0.00;;;;;10.06;81.93;99828.25;5034733;28;8837;-61
2022/09/19 01:24:09;;;;;;;;;0.00;0.00;;;;;10.01;82.21;99825.06;5034242;28;8821;-60
2022/09/19 01:26:36;;;;;;;;;0.75;0.75;;;;;9.98;82.29;99828.00;5034814;28;8828;-60
2022/09/19 01:29:07;;;;;;;;;0.00;0.00;;;;;9.97;82.61;99836.94;5034202;28;8833;-60
2022/09/19 01:31:35;;;;;;;;;0.75;0.75;;;;;9.95;82.32;99832.72;5034456;28;8905;-60
2022/09/19 01:34:04;;;;;;;;;0.00;0.00;;;;;9.93;82.61;99832.00;5034337;28;8833;-60
2022/09/19 01:36:32;;;;;;;;;0.25;0.25;;;;;9.92;82.35;99832.94;5034510;28;8817;-60
2022/09/19 01:38:59;;;;;;;;;0.25;0.25;;;;;9.92;82.51;99841.75;5034576;28;9524;-60
2022/09/19 01:41:27;;;;;;;;;0.00;0.00;;;;;9.92;82.24;99839.09;5034553;28;8906;-60
2022/09/19 01:43:54;;;;;;;;;0.00;0.00;;;;;9.94;82.00;99846.97;5034331;28;8991;-59
2022/09/19 01:46:23;;;;;;;;;0.00;0.00;;;;;9.97;82.42;99850.25;5034682;28;8844;-59
2022/09/19 01:48:51;;;;;;;;;0.00;0.00;;;;;10.01;82.25;99845.53;5034637;28;9518;-59
2022/09/19 01:51:19;;;;;;;;;0.00;0.00;;;;;10.06;81.62;99846.88;5034520;28;8848;-60
2022/09/19 01:53:46;;;;;;;;;0.00;0.00;;;;;10.09;81.77;99853.78;5034222;28;8837;-61
2022/09/19 01:56:14;;;;;;;;;0.00;0.00;;;;;10.13;82.13;99848.09;5034157;28;8829;-60
2022/09/19 01:58:42;;;;;;;;;0.00;0.00;;;;;10.17;81.83;99844.19;5034215;28;8893;-61
2022/09/19 02:01:10;;;;;;;;;0.75;0.50;;;;;10.17;81.73;99860.16;5034458;28;8813;-60
2022/09/19 02:03:38;;;;;;;;;0.25;0.25;;;;;10.17;81.92;99852.19;5034380;28;8853;-60
2022/09/19 02:06:07;;;;;;;;;0.25;0.25;;;;;10.17;81.80;99854.84;5034321;28;8851;-59
2022/09/19 02:08:35;;;;;;;;;0.00;0.00;;;;;10.21;81.93;99850.13;5033861;28;8849;-60
2022/09/19 02:11:03;;;;;;;;;0.00;0.00;;;;;10.23;82.15;99857.03;5033286;28;8845;-59
2022/09/19 02:13:33;;;;;;;;;2.00;1.00;;;;;10.25;81.64;99860.41;5032252;28;9517;-60
2022/09/19 02:16:01;;;;;;;;;1.00;1.00;;;;;10.27;81.67;99857.63;5032434;28;8837;-60
2022/09/19 02:18:30;;;;;;;;;0.00;0.00;;;;;10.26;81.61;99859.44;5032070;28;8825;-60
2022/09/19 02:20:57;;;;;;;;;0.75;0.25;;;;;10.26;81.60;99851.44;5013118;28;8839;-60
2022/09/19 02:23:25;;;;;;;;;1.00;1.00;;;;;10.29;81.54;99858.34;5012570;28;8835;-60
2022/09/19 02:25:53;;;;;;;;;0.00;0.00;;;;;10.32;81.33;99858.94;5012918;28;8843;-60
2022/09/19 02:28:21;;;;;;;;;0.75;0.75;;;;;10.34;81.68;99857.03;5014124;28;9582;-60
2022/09/19 02:30:49;;;;;;;;;0.00;0.00;;;;;10.39;81.25;99856.66;5014057;28;8912;-60
2022/09/19 02:33:16;;;;;;;;;0.50;0.50;;;;;10.40;81.22;99859.19;5014111;28;8832;-59
2022/09/19 02:35:45;;;;;;;;;0.00;0.00;;;;;10.38;81.15;99855.81;5014052;28;8859;-60
2022/09/19 02:38:14;;;;;;;;;0.75;0.75;;;;;10.35;81.55;99863.19;5013591;28;8831;-61
2022/09/19 02:40:44;;;;;;;;;1.00;1.00;;;;;10.31;81.73;99861.75;5014140;28;8920;-60
2022/09/19 02:43:14;;;;;;;;;0.00;0.00;;;;;10.27;81.82;99871.81;5013487;28;8827;-60
2022/09/19 02:45:43;;;;;;;;;0.00;0.00;;;;;10.27;81.54;99871.81;5012206;28;9574;-60
2022/09/19 02:48:10;;;;;;;;;0.00;0.00;;;;;10.30;81.31;99876.88;5012705;28;8841;-60
2022/09/19 02:50:40;;;;;;;;;0.00;0.00;;;;;10.35;81.51;99872.03;5031340;28;8818;-59
2022/09/19 02:53:07;;;;;;;;;0.00;0.00;;;;;10.37;81.28;99878.06;5032302;28;8857;-60
2022/09/19 02:55:35;;;;;;;;;0.00;0.00;;;;;10.35;81.27;99872.03;5033077;28;8817;-60
2022/09/19 02:58:02;;;;;;;;;0.25;0.25;;;;;10.32;81.50;99874.09;5033229;28;8871;-60
2022/09/19 03:00:30;;;;;;;;;0.00;0.00;;;;;10.29;81.47;99877.84;5033432;28;8839;-60
2022/09/19 03:02:58;;;;;;;;;0.00;0.00;;;;;10.26;81.78;99883.38;5033192;28;8825;-60
2022/09/19 03:05:25;;;;;;;;;1.00;0.00;;;;;10.25;81.82;99889.69;5033187;28;8906;-60
2022/09/19 03:07:53;;;;;;;;;0.00;0.00;;;;;10.26;81.79;99878.06;5032995;28;8934;-59
2022/09/19 03:10:20;;;;;;;;;0.25;0.25;;;;;10.30;81.76;99884.00;5033223;28;8849;-61
2022/09/19 03:12:50;;;;;;;;;1.00;0.75;;;;;10.31;81.70;99883.88;5033024;28;8918;-60
2022/09/19 03:15:20;;;;;;;;;0.00;0.00;;;;;10.32;81.72;99876.75;5033219;28;8825;-60
2022/09/19 03:17:49;;;;;;;;;3.00;1.50;;;;;10.30;81.75;99886.66;5032760;28;8825;-60
2022/09/19 03:20:17;;;;;;;;;0.00;0.00;;;;;10.25;81.66;99887.00;5032318;28;8821;-60
2022/09/19 03:22:45;;;;;;;;;0.75;0.75;;;;;10.21;81.78;99882.91;5032854;28;8853;-60
2022/09/19 03:25:13;;;;;;;;;0.00;0.00;;;;;10.15;81.85;99886.06;5032584;28;8836;-59
2022/09/19 03:27:41;;;;;;;;;3.00;3.00;;;;;10.14;82.49;99883.50;5032795;28;8913;-60
2022/09/19 03:30:09;;;;;;;;;1.00;1.00;;;;;10.12;82.05;99890.78;5032588;28;8829;-59
2022/09/19 03:32:41;;;;;;;;;1.00;1.00;;;;;10.09;82.02;99889.19;5032814;28;8895;-59
2022/09/19 03:35:08;;;;;;;;;1.00;1.00;;;;;10.10;81.91;99893.53;5032583;28;8829;-60
2022/09/19 03:37:36;;;;;;;;;0.75;0.75;;;;;10.14;81.95;99897.69;5032701;28;8837;-61
2022/09/19 03:40:04;;;;;;;;;3.00;1.00;;;;;10.18;81.82;99895.63;5032722;28;8880;-60
2022/09/19 03:42:35;;;;;;;;;1.00;0.00;;;;;10.21;81.74;99895.38;5032856;28;8821;-60
2022/09/19 03:45:02;;;;;;;;;0.75;0.75;;;;;10.24;81.61;99906.63;5032867;28;8844;-60
2022/09/19 03:47:30;;;;;;;;;1.00;0.00;;;;;10.27;81.58;99900.22;5032471;28;8847;-60
2022/09/19 03:49:58;;;;;;;;;1.00;1.00;;;;;10.26;81.78;99899.34;5032259;28;8817;-60
2022/09/19 03:52:27;;;;;;;;;0.00;0.00;;;;;10.25;81.98;99902.97;5032315;28;8836;-60
2022/09/19 03:54:57;;;;;;;;;0.00;0.00;;;;;10.27;81.52;99906.41;5032097;28;8852;-60
2022/09/19 03:57:25;;;;;;;;;1.00;1.00;;;;;10.32;81.53;99909.53;5032473;28;8829;-60
2022/09/19 03:59:53;;;;;;;;;1.00;1.00;;;;;10.35;81.77;99911.97;5032543;28;9502;-59
2022/09/19 04:02:20;;;;;;;;;1.00;1.00;;;;;10.38;81.59;99908.19;5032267;28;8840;-61
2022/09/19 04:04:48;;;;;;;;;0.50;0.50;;;;;10.40;81.49;99915.06;5032379;28;8837;-60
2022/09/19 04:07:16;;;;;;;;;0.00;0.00;;;;;10.42;81.57;99918.50;5032036;28;8975;-60
2022/09/19 04:09:44;;;;;;;;;0.00;0.00;;;;;10.45;81.42;99922.69;5032397;28;8855;-60
2022/09/19 04:12:12;;;;;;;;;0.25;0.25;;;;;10.47;81.23;99915.47;5032055;28;8849;-60
2022/09/19 04:14:40;;;;;;;;;0.00;0.00;;;;;10.49;81.53;99916.19;5032295;28;8829;-60
2022/09/19 04:17:11;;;;;;;;;1.00;1.00;;;;;10.50;81.28;99913.41;5032383;28;8861;-60
2022/09/19 04:19:50;;;;;;;;;1.00;0.75;;;;;10.52;81.03;99915.91;5031388;28;8971;-60
2022/09/19 04:22:19;;;;;;;;;0.50;0.50;;;;;10.54;81.03;99914.00;5032112;28;8873;-59
2022/09/19 04:24:47;;;;;;;;;1.00;1.00;;;;;10.55;80.95;99926.34;5031585;28;8909;-60
2022/09/19 04:27:15;;;;;;;;;0.25;0.25;;;;;10.55;81.38;99924.50;5031725;28;8817;-60
2022/09/19 04:29:47;;;;;;;;;0.50;0.00;;;;;10.57;81.05;99924.41;5031940;28;8833;-59
2022/09/19 04:32:15;;;;;;;;;1.00;1.00;;;;;10.58;81.06;99920.75;5032245;28;8907;-59
2022/09/19 04:34:43;;;;;;;;;1.00;1.00;;;;;10.60;80.98;99925.00;5031612;28;8837;-60
2022/09/19 04:37:14;;;;;;;;;0.75;0.00;;;;;10.61;81.17;99926.69;5031869;28;8895;-60
2022/09/19 04:39:43;;;;;;;;;0.00;0.00;;;;;10.66;81.02;99936.97;5031543;28;8817;-60
2022/09/19 04:42:10;;;;;;;;;3.00;3.00;;;;;10.67;81.46;99942.19;5031772;28;8853;-59
2022/09/19 04:44:38;;;;;;;;;0.75;0.75;;;;;10.70;80.81;99946.44;5031617;28;8837;-60
2022/09/19 04:47:07;;;;;;;;;0.00;0.00;;;;;10.68;80.92;99941.22;5030362;28;8941;-60
2022/09/19 04:49:39;;;;;;;;;1.50;1.00;;;;;10.69;81.17;99936.75;5030083;28;8829;-60
2022/09/19 04:52:11;;;;;;;;;1.00;1.00;;;;;10.70;81.04;99944.59;5029713;28;8925;-60
2022/09/19 04:54:38;;;;;;;;;1.00;1.00;;;;;10.71;81.42;99943.63;5030076;28;8840;-59
2022/09/19 04:57:06;;;;;;;;;0.00;0.00;;;;;10.72;80.66;99945.34;5030164;28;8840;-60
2022/09/19 04:59:33;;;;;;;;;2.50;2.50;;;;;10.72;80.79;99945.34;5029343;28;8913;-60
2022/09/19 05:02:02;;;;;;;;;1.00;1.00;;;;;10.71;81.16;99946.28;5029153;28;8848;-60
2022/09/19 05:04:30;;;;;;;;;0.75;0.75;;;;;10.70;80.58;99951.75;5029213;28;8888;-60
2022/09/19 05:06:58;;;;;;;;;0.00;0.00;;;;;10.71;80.77;99956.09;5029114;28;8869;-60
2022/09/19 05:09:25;;;;;;;;;1.00;0.50;;;;;10.73;80.78;99954.16;5032656;28;8948;-60
2022/09/19 05:11:56;;;;;;;;;1.00;1.00;;;;;10.74;80.92;99945.19;5032735;28;8845;-60
2022/09/19 05:14:25;;;;;;;;;1.00;0.00;;;;;10.76;80.83;99956.59;5012818;28;8861;-60
2022/09/19 05:16:54;;;;;;;;;0.50;0.50;;;;;10.77;81.16;99961.78;5013679;28;8839;-60
2022/09/19 05:19:23;;;;;;;;;1.00;0.50;;;;;10.79;80.91;99954.53;5012637;28;9493;-60
2022/09/19 05:21:51;;;;;;;;;0.25;0.25;;;;;10.79;80.80;99969.66;5013079;28;8877;-60
2022/09/19 05:24:18;;;;;;;;;3.75;3.75;;;;;10.79;80.99;99970.50;5018890;28;8817;-59
2022/09/19 05:26:46;;;;;;;;;1.00;1.00;;;;;10.79;80.68;99965.19;5031377;28;8837;-60
2022/09/19 05:29:14;;;;;;;;;1.00;1.00;;;;;10.77;80.92;99972.44;5030443;28;8841;-60
2022/09/19 05:31:44;;;;;;;;;1.00;1.00;;;;;10.77;81.06;99975.09;5029805;28;9193;-60
2022/09/19 05:34:13;;;;;;;;;2.00;2.00;;;;;10.79;81.01;99977.63;5029657;28;8847;-60
2022/09/19 05:36:41;;;;;;;;;0.75;0.00;;;;;10.82;81.44;99988.03;5028182;28;8929;-60
2022/09/19 05:39:09;;;;;;;;;0.50;0.50;;;;;10.84;80.69;99984.28;5027709;28;8841;-60
2022/09/19 05:41:38;;;;;;;;;3.25;3.25;;;;;10.88;81.22;99985.75;5028526;28;8941;-60
2022/09/19 05:44:05;;;;;;;;;1.00;0.75;;;;;10.88;80.69;99983.09;5029068;28;8845;-60
2022/09/19 05:46:33;;;;;;;;;2.00;2.00;;;;;10.90;80.88;99983.81;5029399;28;8841;-60
2022/09/19 05:49:01;;;;;;;;;0.50;0.50;;;;;10.93;80.78;99982.72;5028347;28;8844;-60
2022/09/19 05:51:28;;;;;;;;;1.00;1.00;;;;;10.95;80.94;99986.97;5029728;28;8828;-60
2022/09/19 05:53:56;;;;;;;;;1.00;1.00;;;;;10.97;80.60;99993.00;5028840;28;8841;-60
2022/09/19 05:56:23;;;;;;;;;3.00;2.00;;;;;11.00;80.45;99989.25;5028529;28;8843;-60
2022/09/19 05:58:51;;;;;;;;;0.00;0.00;;;;;11.03;80.55;99997.84;5028660;28;8841;-60
2022/09/19 06:01:19;;;;;;;;;1.00;0.00;;;;;11.06;80.83;99994.09;5028094;28;8964;-61
2022/09/19 06:03:46;;;;;;;;;0.00;0.00;;;;;11.08;80.26;100006.28;5028049;28;8852;-60
2022/09/19 06:06:14;;;;;;;;;0.50;0.50;;;;;11.10;80.24;100009.69;5027656;28;8875;-60
2022/09/19 06:08:42;;;;;;;;;0.75;0.50;;;;;11.15;80.44;100007.50;5025536;28;8868;-60
2022/09/19 06:11:10;;;;;;;;;1.50;1.50;;;;;11.20;80.66;100007.13;5026885;28;8928;-61
2022/09/19 06:16:22;;;;;;;;;0.75;0.75;;;;;11.26;80.06;100012.81;5028227;28;8832;-60
2022/09/19 06:18:50;;;;;;;;;5.00;3.75;;;;;11.28;79.92;100013.53;5027548;28;8836;-60
2022/09/19 06:21:17;;;;;;;;;1.00;1.00;;;;;11.30;79.85;100011.56;5029210;28;8845;-61
2022/09/19 06:23:45;;;;;;;;;0.00;0.00;;;;;11.34;80.26;100018.38;5029035;28;8937;-60
2022/09/19 06:26:13;;;;;;;;;0.00;0.00;;;;;11.37;80.18;100022.63;5028157;28;8841;-61
2022/09/19 06:28:41;;;;;;;;;3.00;3.00;;;;;11.41;79.70;100029.38;5028384;28;8840;-60
2022/09/19 06:31:09;;;;;;;;;0.00;0.00;;;;;11.45;79.76;100030.84;5028988;28;8821;-60
2022/09/19 06:33:36;;;;;;;;;1.00;0.75;;;;;11.48;80.41;100031.44;5029268;28;8861;-60
2022/09/19 06:36:04;;;;;;;;;0.50;0.50;;;;;11.50;80.09;100032.13;5029367;28;8833;-60
2022/09/19 06:38:32;;;;;;;;;1.00;0.25;;;;;11.54;79.79;100032.75;5028547;28;8949;-60
2022/09/19 06:41:00;;;;;;;;;1.00;1.00;;;;;11.56;79.87;100041.44;5028284;28;8929;-60
2022/09/19 06:43:30;;;;;;;;;1.50;1.50;;;;;11.58;79.63;100048.41;5028189;28;8882;-60
2022/09/19 06:45:58;;;;;;;;;1.00;1.00;;;;;11.63;79.54;100045.34;5028871;28;8825;-61
2022/09/19 06:48:26;;;;;;;;;1.00;1.00;;;;;11.64;79.30;100047.91;5028344;28;8912;-60
2022/09/19 06:50:53;;;;;;;;;1.00;1.00;;;;;11.68;79.62;100056.50;5027641;28;8917;-60
2022/09/19 06:53:21;;;;;;;;;0.00;0.00;;;;;11.72;79.62;100058.78;5028945;28;8829;-60
2022/09/19 06:55:49;;;;;;;;;1.00;1.00;;;;;11.75;79.33;100061.19;5027697;28;9541;-60
2022/09/19 06:58:16;;;;;;;;;3.00;1.50;;;;;11.79;79.40;100059.09;5026476;28;8979;-60
2022/09/19 07:00:44;;;;;;;;;0.00;0.00;;;;;11.82;79.06;100056.22;5027819;28;8841;-60
2022/09/19 07:03:12;;;;;;;;;0.50;0.50;;;;;11.84;79.37;100063.09;5027781;28;8817;-60
2022/09/19 07:05:42;;;;;;;;;0.00;0.00;;;;;11.88;79.67;100061.88;5029309;28;8837;-60
2022/09/19 07:08:10;;;;;;;;;3.75;3.00;;;;;11.92;79.64;100063.31;5027611;28;8884;-60
2022/09/19 07:10:37;;;;;;;;;1.00;1.00;;;;;11.97;79.21;100069.09;5027407;28;8845;-60
2022/09/19 07:13:05;;;;;;;;;1.00;1.00;;;;;12.01;79.10;100075.91;5026827;28;8901;-60
2022/09/19 07:15:32;;;;;;;;;0.50;0.00;;;;;12.05;78.99;100067.50;5027782;28;8937;-60
2022/09/19 07:18:00;;;;;;;;;3.25;2.00;;;;;12.07;79.16;100078.06;5029064;28;8845;-60
2022/09/19 07:20:28;;;;;;;;;1.00;1.00;;;;;12.11;78.67;100079.47;5028621;28;8945;-60
2022/09/19 07:22:56;;;;;;;;;0.00;0.00;;;;;12.12;79.09;100078.50;5028428;28;8915;-60
2022/09/19 07:25:23;;;;;;;;;1.00;1.00;;;;;12.15;78.50;100091.63;5028512;28;8837;-61
2022/09/19 07:27:51;;;;;;;;;1.00;1.00;;;;;12.20;79.24;100089.38;5028517;28;8837;-60
2022/09/19 07:30:23;;;;;;;;;0.50;0.50;;;;;12.24;78.59;100080.97;5028137;28;8833;-61
2022/09/19 07:32:57;;;;;;;;;1.50;1.50;;;;;12.29;79.04;100092.13;5028851;28;8825;-61
2022/09/19 07:35:25;;;;;;;;;3.75;3.00;;;;;12.32;78.70;100091.88;5028812;28;9654;-61
2022/09/19 07:37:52;;;;;;;;;0.75;0.50;;;;;12.34;78.79;100097.94;5029157;28;8813;-60
2022/09/19 07:40:20;;;;;;;;;1.00;1.00;;;;;12.37;78.39;100099.47;5028838;28;8857;-60
2022/09/19 07:42:50;;;;;;;;;1.00;1.00;;;;;12.41;78.93;100099.13;5029172;28;8913;-60
2022/09/19 07:45:18;;;;;;;;;1.00;1.00;;;;;12.47;78.44;100097.75;5030299;28;9638;-61
2022/09/19 07:47:45;;;;;;;;;2.00;2.00;;;;;12.52;78.57;100107.06;5029732;28;8825;-61
2022/09/19 07:50:14;;;;;;;;;3.00;2.00;;;;;12.57;78.66;100104.00;5030575;28;8829;-61
2022/09/19 07:52:41;;;;;;;;;3.00;2.00;;;;;12.64;77.86;100111.38;5030453;28;8842;-61
2022/09/19 07:55:11;;;;;;;;;1.00;1.00;;;;;12.68;77.93;100114.63;5030514;28;8845;-61
2022/09/19 07:57:38;;;;;;;;;3.00;1.00;;;;;12.73;77.92;100102.56;5030862;28;8851;-60
2022/09/19 08:00:07;;;;;;;;;1.00;1.00;;;;;12.82;77.71;100114.25;5029594;28;8853;-60
2022/09/19 08:02:34;;;;;;;;;2.50;2.50;;;;;12.88;77.52;100122.63;5028138;28;8845;-60
2022/09/19 08:05:02;;;;;;;;;3.00;1.50;;;;;12.93;78.05;100124.91;5028761;28;9522;-60
2022/09/19 08:07:30;;;;;;;;;3.00;2.50;;;;;12.97;78.09;100123.66;5028506;28;8852;-60
2022/09/19 08:09:58;;;;;;;;;3.00;1.00;;;;;12.99;77.46;100122.56;5029026;28;8833;-61
2022/09/19 08:12:26;;;;;;;;;1.50;1.50;;;;;13.04;78.01;100124.84;5029576;28;8917;-60
2022/09/19 08:14:55;;;;;;;;;4.00;1.00;;;;;13.10;78.00;100132.34;5028364;28;8825;-61
2022/09/19 08:17:24;;;;;;;;;1.00;1.00;;;;;13.16;76.90;100135.34;5028349;28;8936;-62
2022/09/19 08:19:51;;;;;;;;;2.00;1.00;;;;;13.23;76.99;100130.28;5029119;28;8893;-60
2022/09/19 08:22:19;;;;;;;;;0.00;0.00;;;;;13.29;77.29;100129.75;5029274;28;8872;-60
2022/09/19 08:24:47;;;;;;;;;1.00;0.75;;;;;13.33;76.79;100131.16;5029747;28;9491;-60
2022/09/19 08:27:14;;;;;;;;;3.00;1.50;;;;;13.37;76.94;100137.97;5029433;28;8837;-60
2022/09/19 08:29:43;;;;;;;;;0.00;0.00;;;;;13.45;77.13;100136.28;5029358;28;8865;-61
2022/09/19 08:32:11;;;;;;;;;2.50;1.00;;;;;13.53;76.32;100136.44;5028064;28;8833;-60
2022/09/19 08:34:39;;;;;;;;;0.00;0.00;;;;;13.57;77.14;100137.88;5028597;28;8817;-61
2022/09/19 08:37:06;;;;;;;;;1.00;1.00;;;;;13.62;76.78;100130.31;5028115;28;8837;-61
2022/09/19 08:39:34;;;;;;;;;1.00;1.00;;;;;13.70;76.65;100140.31;5027532;28;8853;-60
2022/09/19 08:42:02;;;;;;;;;1.00;1.00;;;;;13.76;76.35;100143.31;5029616;28;8845;-61
2022/09/19 08:44:30;;;;;;;;;3.00;2.50;;;;;13.83;76.64;100143.59;5030268;28;8832;-60
2022/09/19 08:46:58;;;;;;;;;1.00;1.00;;;;;13.92;76.08;100140.06;5031517;28;8825;-61
2022/09/19 08:49:27;;;;;;;;;2.00;1.50;;;;;14.12;75.81;100136.44;5031392;28;8848;-61
2022/09/19 08:51:55;;;;;;;;;1.50;1.50;;;;;14.31;75.54;100140.03;5029590;28;9584;-61
2022/09/19 08:54:23;;;;;;;;;0.00;0.00;;;;;14.42;75.16;100139.88;5029145;28;8837;-61
2022/09/19 08:56:51;;;;;;;;;1.00;1.00;;;;;14.58;74.67;100141.97;5029953;28;8841;-61
2022/09/19 08:59:20;;;;;;;;;1.00;1.00;;;;;14.77;74.29;100134.75;5030640;28;8841;-61
2022/09/19 09:01:48;;;;;;;;;0.75;0.75;;;;;14.86;74.57;100141.09;5031572;28;9176;-61
2022/09/19 09:04:35;;;;;;;;;0.00;0.00;;;;;14.96;74.31;100131.19;5031778;28;8841;-61
2022/09/19 09:07:05;;;;;;;;;1.00;1.00;;;;;15.13;73.80;100141.16;5031404;28;8874;-61
2022/09/19 09:09:33;;;;;;;;;0.00;0.00;;;;;15.18;73.99;100133.53;5032240;28;8921;-61
2022/09/19 09:12:04;;;;;;;;;0.00;0.00;;;;;15.32;73.86;100135.78;5032490;28;8857;-61
2022/09/19 09:14:32;;;;;;;;;2.00;1.00;;;;;15.46;73.15;100141.50;5031790;28;9209;-61
2022/09/19 09:17:00;;;;;;;;;1.50;1.50;;;;;15.63;73.18;100140.69;5031860;28;8841;-61
2022/09/19 09:19:28;;;;;;;;;0.60;0.60;;;;;15.64;72.57;100146.94;5032035;28;8856;-61
2022/09/19 09:21:59;;;;;;;;;0.00;0.00;;;;;15.64;73.11;100141.56;5031639;28;8889;-61
2022/09/19 09:24:26;;;;;;;;;0.00;0.00;;;;;15.70;73.35;100147.16;5030467;28;9560;-61
2022/09/19 09:27:00;;;;;;;;;1.00;1.00;;;;;15.87;72.76;100140.16;5029678;28;8884;-61
2022/09/19 09:29:28;;;;;;;;;0.60;0.60;;;;;16.06;72.05;100145.38;5030140;28;8837;-61
2022/09/19 09:31:56;;;;;;;;;1.00;1.00;;;;;16.16;72.61;100138.94;5029929;28;8832;-61
2022/09/19 09:34:27;;;;;;;;;1.00;0.80;;;;;16.35;71.96;100136.97;5029183;28;8841;-61
2022/09/19 09:36:55;;;;;;;;;1.00;1.00;;;;;16.41;71.59;100136.38;5028826;28;8883;-61
2022/09/19 09:39:22;;;;;;;;;1.00;1.00;;;;;16.34;72.17;100140.66;5029584;28;8927;-61
2022/09/19 09:41:52;;;;;;;;;0.80;0.80;;;;;16.34;72.16;100132.59;5029894;28;9506;-61
2022/09/19 09:44:19;;;;;;;;;0.60;0.20;;;;;16.49;71.52;100139.16;5030389;28;8832;-61
2022/09/19 09:46:48;;;;;;;;;0.00;0.00;;;;;16.68;70.74;100135.44;5030957;28;8828;-61
2022/09/19 09:49:16;;;;;;;;;1.00;1.00;;;;;16.92;70.47;100146.38;5030741;28;8874;-61
2022/09/19 09:51:44;;;;;;;;;1.00;1.00;;;;;16.92;70.14;100141.00;5031348;28;8833;-61
2022/09/19 09:56:14;;;;;;;;;1.00;1.00;;;;;16.76;70.52;100136.34;5030080;28;8844;-61
2022/09/19 09:56:58;;;;;;;;;0.00;0.00;;;;;16.61;70.86;100140.59;5030097;28;8845;-61
2022/09/19 10:04:56;;;;;;;;;5.60;3.60;;;;;16.73;70.36;100141.19;5029438;28;8910;-61
2022/09/19 10:07:24;;;;;;;;;0.00;0.00;;;;;16.99;70.00;100139.38;5028264;28;9156;-61
2022/09/19 10:09:52;;;;;;;;;0.00;0.00;;;;;17.26;70.01;100141.91;5028032;28;8837;-61
2022/09/19 10:12:21;;;;;;;;;0.60;0.60;;;;;17.58;69.09;100131.34;5028342;28;8934;-61
2022/09/19 10:15:12;;;;;;;;;1.00;1.00;;;;;17.69;69.11;100134.56;5028371;28;9659;-61
2022/09/19 10:17:40;;;;;;;;;0.00;0.00;;;;;17.48;69.44;100136.00;5029042;28;8832;-60
2022/09/19 10:20:12;;;;;;;;;2.60;1.40;;;;;17.35;70.03;100136.41;5029671;28;8825;-61
2022/09/19 10:22:40;;;;;;;;;6.00;3.40;;;;;17.91;68.29;100135.84;5030065;28;8857;-61
2022/09/19 10:25:08;;;;;;;;;1.00;1.00;;;;;18.21;67.44;100138.78;5031087;28;8853;-61
2022/09/19 10:27:38;;;;;;;;;3.00;3.00;;;;;18.16;67.95;100138.44;5031164;28;8902;-61
2022/09/19 10:30:06;;;;;;;;;1.00;1.00;;;;;17.89;68.76;100140.53;5030266;28;8832;-61
2022/09/19 10:32:34;;;;;;;;;2.00;0.60;;;;;17.66;69.28;100145.69;5030570;28;8852;-61
2022/09/19 10:35:02;;;;;;;;;1.00;1.00;;;;;17.93;68.25;100137.34;5029906;28;8820;-61
2022/09/19 10:37:30;;;;;;;;;1.00;1.00;;;;;17.80;68.88;100122.66;5028396;28;8860;-61
2022/09/19 10:39:58;;;;;;;;;3.40;3.40;;;;;17.91;68.84;100120.50;5025313;28;8833;-61
2022/09/19 10:42:26;;;;;;;;;0.40;0.40;;;;;17.93;68.70;100118.50;5027571;28;8983;-61
2022/09/19 10:44:55;;;;;;;;;0.40;0.40;;;;;18.12;68.24;100114.66;5026836;28;8849;-61
2022/09/19 10:47:22;;;;;;;;;0.00;0.00;;;;;18.36;67.44;100118.28;5027193;28;8833;-60
2022/09/19 10:49:54;;;;;;;;;0.00;0.00;;;;;18.53;66.38;100119.13;5028373;28;8880;-61
2022/09/19 10:52:22;;;;;;;;;0.00;0.00;;;;;18.71;66.34;100111.72;5028110;28;8841;-61
2022/09/19 10:55:10;;;;;;;;;0.40;0.40;;;;;18.87;65.61;100107.16;5027705;28;8857;-61
2022/09/19 10:57:40;;;;;;;;;1.00;1.00;;;;;19.01;65.71;100103.75;5028527;28;8829;-62
2022/09/19 11:00:07;;;;;;;;;0.20;0.20;;;;;18.92;65.08;100107.50;5028599;28;8833;-62
2022/09/19 11:02:35;;;;;;;;;0.20;0.00;;;;;18.63;65.77;100117.97;5029072;28;8941;-61
2022/09/19 11:05:04;;;;;;;;;0.00;0.00;;;;;18.71;66.18;100117.97;5028849;28;8852;-61
2022/09/19 11:07:33;;;;;;;;;0.00;0.00;;;;;18.88;65.08;100108.00;5030055;28;8845;-61
2022/09/19 11:10:04;;;;;;;;;0.00;0.00;;;;;19.53;63.65;100110.41;5029238;28;8861;-61
2022/09/19 11:12:31;;;;;;;;;0.00;0.00;;;;;20.39;61.37;100098.44;5026670;28;8852;-60
2022/09/19 11:14:59;;;;;;;;;0.00;0.00;;;;;20.96;59.86;100103.19;5025609;28;8840;-62
2022/09/19 11:17:29;;;;;;;;;0.00;0.00;;;;;21.24;59.32;100100.72;5025999;28;8856;-61
2022/09/19 11:19:57;;;;;;;;;2.20;0.20;;;;;20.88;59.69;100117.84;5025573;28;8837;-61
2022/09/19 11:22:25;;;;;;;;;0.00;0.00;;;;;20.10;61.91;100125.34;5026578;28;8844;-61
2022/09/19 11:24:53;;;;;;;;;0.00;0.00;;;;;19.25;63.35;100133.44;5027016;28;8845;-61
2022/09/19 11:27:21;;;;;;;;;0.00;0.00;;;;;18.23;65.70;100144.00;5028717;28;8840;-61
2022/09/19 11:29:49;;;;;;;;;0.40;0.40;;;;;17.38;67.73;100136.13;5029669;28;8833;-61
2022/09/19 11:32:16;;;;;;;;;0.40;0.40;;;;;16.64;69.28;100134.06;5029625;28;8917;-62
2022/09/19 11:35:04;;;;;;;;;0.60;0.00;;;;;17.06;68.99;100130.53;5030136;28;8856;-62
2022/09/19 11:37:47;;;;;;;;;0.00;0.00;;;;;18.74;64.90;100128.41;5031054;28;8968;-62
2022/09/19 11:40:15;;;;;;;;;1.40;1.00;;;;;20.43;61.67;100115.16;5030739;28;8864;-62
2022/09/19 11:42:43;;;;;;;;;1.00;0.20;;;;;21.75;58.41;100108.78;5031007;28;9507;-62
2022/09/19 11:45:10;;;;;;;;;0.00;0.00;;;;;22.79;56.61;100109.09;5030356;28;8957;-62
2022/09/19 11:47:38;;;;;;;;;1.00;1.00;;;;;23.80;54.75;100102.03;5029953;28;8861;-62
2022/09/19 11:50:08;;;;;;;;;0.00;0.00;;;;;24.91;52.91;100101.34;5028835;28;8913;-62
2022/09/19 11:52:36;;;;;;;;;0.00;0.00;;;;;25.65;51.55;100095.34;5029790;28;8845;-62