Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:35;;;;;;;5.40;4.90;;;;;;;15.64;99.03;155379.66;4906370;29;20467;-82
2023/09/28 00:02:44;;;;;;;6.20;5.23;;;;;;;15.64;99.77;155378.34;4899879;29;20566;-82
2023/09/28 00:05:12;;;;;;;5.60;5.10;;;;;;;15.64;100.00;155378.34;4940228;29;20458;-82
2023/09/28 00:07:38;;;;;;;5.40;4.87;;;;;;;15.64;100.00;155378.34;4927138;29;20452;-82
2023/09/28 00:10:06;;;;;;;5.20;4.70;;;;;;;15.61;100.00;155371.84;4918960;29;21030;-83
2023/09/28 00:12:32;;;;;;;6.47;5.00;;;;;;;15.58;100.00;155364.03;4924984;29;21093;-83
2023/09/28 00:14:59;;;;;;;6.87;5.87;;;;;;;15.56;100.00;155358.84;4923399;29;20456;-83
2023/09/28 00:17:25;;;;;;;6.13;5.53;;;;;;;15.54;100.00;155353.63;4937547;29;20211;-83
2023/09/28 00:19:52;;;;;;;5.10;4.60;;;;;;;15.52;100.00;155348.44;4932151;29;20834;-83
2023/09/28 00:22:17;;;;;;;5.90;5.17;;;;;;;15.50;100.00;155341.94;4922117;29;20521;-83
2023/09/28 00:24:44;;;;;;;6.83;5.87;;;;;;;15.51;100.00;155345.88;4912923;29;20682;-83
2023/09/28 00:27:09;;;;;;;6.27;5.43;;;;;;;15.47;100.00;155335.44;4918111;29;20209;-83
2023/09/28 00:29:37;;;;;;;5.33;4.83;;;;;;;15.43;100.00;155325.00;4911279;29;20468;-83
2023/09/28 00:32:04;;;;;;;5.70;5.10;;;;;;;15.44;100.00;155327.59;4933168;29;20567;-82
2023/09/28 00:34:31;;;;;;;5.73;5.10;;;;;;;15.46;100.00;155332.81;4921006;29;20535;-83
2023/09/28 00:36:56;;;;;;;6.30;5.70;;;;;;;15.47;100.00;155335.44;4938750;29;20509;-83
2023/09/28 00:39:23;;;;;;;6.03;5.30;;;;;;;15.46;100.00;155332.81;4913440;29;20990;-83
2023/09/28 00:41:49;;;;;;;8.70;5.53;;;;;;;15.46;100.00;155332.81;4917674;29;20288;-83
2023/09/28 00:44:17;;;;;;;5.60;5.10;;;;;;;15.41;100.00;155319.78;4936152;29;20566;-83
2023/09/28 00:46:43;;;;;;;6.47;5.23;;;;;;;15.40;99.79;155317.22;4915779;29;20463;-82
2023/09/28 00:49:13;;;;;;;6.20;5.60;;;;;;;15.41;100.00;155319.78;4911637;29;20539;-83
2023/09/28 00:51:39;;;;;;;5.83;5.20;;;;;;;15.41;99.81;155318.53;4897676;29;20448;-82
2023/09/28 00:54:07;;;;;;;6.60;5.50;;;;;;;15.39;100.00;155314.59;4891799;29;20530;-83
2023/09/28 00:56:32;;;;;;;6.67;5.17;;;;;;;15.38;99.24;155311.97;4907325;29;20209;-83
2023/09/28 00:59:00;;;;;;;6.17;5.60;;;;;;;15.40;99.53;155317.22;4914220;29;20953;-83
2023/09/28 01:01:26;;;;;;;10.20;5.80;;;;;;;15.36;99.98;155306.78;4917055;29;20237;-83
2023/09/28 01:03:54;;;;;;;5.90;4.57;;;;;;;15.35;99.96;155304.22;4917691;29;20505;-83
2023/09/28 01:06:23;;;;;;;5.43;4.93;;;;;;;15.32;98.99;155296.41;4912731;29;20456;-83
2023/09/28 01:08:52;;;;;;;7.57;5.27;;;;;;;15.37;99.18;155309.41;4910537;29;20562;-83
2023/09/28 01:11:20;;;;;;;5.93;5.07;;;;;;;15.33;99.12;155298.97;4897897;29;20452;-83
2023/09/28 01:13:46;;;;;;;5.03;4.43;;;;;;;15.32;98.21;155295.09;4922684;29;20459;-83
2023/09/28 01:16:13;;;;;;;5.43;4.83;;;;;;;15.30;98.50;155291.22;4913599;29;21109;-83
2023/09/28 01:18:40;;;;;;;5.90;5.30;;;;;;;15.26;98.50;155280.81;4924830;29;20481;-83
2023/09/28 01:21:06;;;;;;;5.67;5.03;;;;;;;15.27;98.11;155283.44;4915227;29;20563;-83
2023/09/28 01:23:35;;;;;;;5.90;5.30;;;;;;;15.25;97.88;155279.50;4915492;29;20487;-83
2023/09/28 01:26:01;;;;;;;5.90;5.10;;;;;;;15.25;97.87;155278.19;4933102;29;20198;-83
2023/09/28 01:28:28;;;;;;;6.17;4.67;;;;;;;15.24;96.97;155275.63;4936825;29;20470;-83
2023/09/28 01:30:54;;;;;;;5.00;4.50;;;;;;;15.24;96.95;155275.63;4923376;29;20460;-84
2023/09/28 01:33:20;;;;;;;5.77;5.27;;;;;;;15.24;96.93;155275.63;4925602;29;20920;-84
2023/09/28 01:35:46;;;;;;;5.43;4.70;;;;;;;15.21;97.18;155267.81;4918265;29;20227;-84
2023/09/28 01:38:17;;;;;;;5.87;5.37;;;;;;;15.21;98.02;155267.81;4911259;29;20461;-84
2023/09/28 01:40:45;;;;;;;5.37;4.77;;;;;;;15.19;99.02;155262.63;4928742;29;20692;-83
2023/09/28 01:43:12;;;;;;;5.50;5.00;;;;;;;15.18;99.14;155261.31;4929565;29;20487;-83
2023/09/28 01:45:38;;;;;;;5.57;5.00;;;;;;;15.19;100.00;155262.63;4925553;29;20460;-83
2023/09/28 01:48:05;;;;;;;5.50;5.00;;;;;;;15.13;98.92;155248.34;4919910;29;20482;-84
2023/09/28 01:50:31;;;;;;;5.50;5.00;;;;;;;15.15;99.59;155253.53;4916386;29;20564;-83
2023/09/28 01:52:57;;;;;;;5.10;4.60;;;;;;;15.12;98.96;155244.41;4930240;29;20547;-84
2023/09/28 01:55:23;;;;;;;8.13;5.30;;;;;;;15.11;98.57;155243.16;4919948;29;20205;-83
2023/09/28 01:57:51;;;;;;;6.33;5.00;;;;;;;15.10;98.19;155240.53;4910860;29;20982;-83
2023/09/28 02:00:18;;;;;;;5.40;4.90;;;;;;;15.06;97.20;155228.84;4904508;29;20456;-83
2023/09/28 02:02:45;;;;;;;7.53;5.17;;;;;;;15.08;97.43;155235.34;4904921;29;20509;-83
2023/09/28 02:05:11;;;;;;;6.73;5.03;;;;;;;15.06;98.20;155230.09;4916395;29;20479;-83
2023/09/28 02:07:38;;;;;;;7.57;5.87;;;;;;;15.02;98.01;155218.44;4912080;29;20461;-83
2023/09/28 02:10:05;;;;;;;5.67;5.07;;;;;;;15.02;98.94;155218.44;4907926;29;20465;-84
2023/09/28 02:12:32;;;;;;;5.60;4.70;;;;;;;14.99;98.66;155210.63;4915843;29;20936;-83
2023/09/28 02:15:03;;;;;;;5.60;4.93;;;;;;;14.98;99.03;155208.06;4918135;29;20458;-84
2023/09/28 02:17:30;;;;;;;5.80;5.10;;;;;;;14.94;99.55;155197.66;4915494;29;20531;-83
2023/09/28 02:19:56;;;;;;;5.90;5.37;;;;;;;14.88;98.39;155183.34;4911875;29;20453;-84
2023/09/28 02:22:23;;;;;;;6.47;5.77;;;;;;;14.88;98.75;155182.09;4921442;29;20468;-83
2023/09/28 02:24:50;;;;;;;5.00;4.60;;;;;;;14.85;98.45;155174.28;4910450;29;20500;-84
2023/09/28 02:27:18;;;;;;;6.27;5.60;;;;;;;14.84;98.57;155171.66;4903499;29;20468;-84
2023/09/28 02:29:43;;;;;;;6.43;5.73;;;;;;;14.84;98.74;155171.66;4915285;29;20827;-83
2023/09/28 02:32:12;;;;;;;5.30;4.60;;;;;;;14.86;99.38;155176.84;4904150;29;20472;-84
2023/09/28 02:34:37;;;;;;;5.93;5.07;;;;;;;14.81;99.09;155165.19;4918130;29;24027;-84
2023/09/28 02:37:04;;;;;;;6.97;6.27;;;;;;;14.79;98.82;155160.00;4891138;29;21033;-84
2023/09/28 02:39:33;;;;;;;5.73;5.13;;;;;;;14.80;99.36;155161.31;4896872;29;20214;-84
2023/09/28 02:42:00;;;;;;;6.03;4.60;;;;;;;14.76;99.44;155150.88;4914878;29;20904;-84
2023/09/28 02:44:25;;;;;;;6.23;5.63;;;;;;;14.73;99.34;155143.09;4910387;29;20837;-84
2023/09/28 02:46:52;;;;;;;6.23;5.63;;;;;;;14.74;99.99;155145.69;4904026;29;20460;-84
2023/09/28 02:49:20;;;;;;;6.23;5.07;;;;;;;14.68;99.80;155130.09;4913658;29;20224;-84
2023/09/28 02:51:47;;;;;;;6.90;5.63;;;;;;;14.66;98.88;155124.91;4910909;29;20909;-84
2023/09/28 02:54:13;;;;;;;5.40;4.90;;;;;;;14.63;98.83;155119.72;4894828;29;20449;-84
2023/09/28 02:56:40;;;;;;;5.43;4.90;;;;;;;14.70;99.78;155135.28;4894279;29;20450;-84
2023/09/28 02:59:06;;;;;;;6.73;5.60;;;;;;;14.72;100.00;155140.50;4902051;29;21015;-84
2023/09/28 03:01:33;;;;;;;6.00;5.40;;;;;;;14.71;100.00;155139.22;4912281;29;20481;-84
2023/09/28 03:04:00;;;;;;;7.10;5.40;;;;;;;14.65;99.53;155123.59;4899590;29;20489;-84
2023/09/28 03:06:28;;;;;;;5.83;5.23;;;;;;;14.68;99.94;155130.09;4911722;29;20456;-84
2023/09/28 03:08:54;;;;;;;6.00;5.33;;;;;;;14.64;99.99;155121.00;4907665;29;20462;-84
2023/09/28 03:11:21;;;;;;;8.90;5.80;;;;;;;14.67;100.00;155128.78;4901046;29;21080;-84
2023/09/28 03:13:50;;;;;;;6.50;5.03;;;;;;;14.67;100.00;155127.53;4906134;29;20298;-84
2023/09/28 03:16:16;;;;;;;8.70;6.37;;;;;;;14.67;100.00;155127.53;4918556;29;20886;-84
2023/09/28 03:18:42;;;;;;;6.80;5.10;;;;;;;14.69;100.00;155132.72;4912767;29;20456;-84
2023/09/28 03:21:08;;;;;;;6.80;6.07;;;;;;;14.72;100.00;155141.78;4910207;29;20468;-84
2023/09/28 03:23:36;;;;;;;6.50;5.40;;;;;;;14.71;100.00;155137.91;4919410;29;20483;-84
2023/09/28 03:26:02;;;;;;;8.57;5.70;;;;;;;14.75;100.00;155148.25;4911553;29;20626;-84
2023/09/28 03:28:31;;;;;;;5.90;5.40;;;;;;;14.73;100.00;155143.09;4900275;29;20460;-84
2023/09/28 03:30:56;;;;;;;6.63;5.93;;;;;;;14.74;99.74;155147.00;4890623;29;20588;-84
2023/09/28 03:33:23;;;;;;;7.33;5.47;;;;;;;14.77;99.95;155153.50;4892958;29;20464;-84
2023/09/28 03:35:49;;;;;;;5.90;5.07;;;;;;;14.79;100.00;155160.00;4911663;29;20578;-84
2023/09/28 03:38:15;;;;;;;6.40;5.20;;;;;;;14.79;99.88;155160.00;4909474;29;20454;-84
2023/09/28 03:40:43;;;;;;;6.30;4.97;;;;;;;14.80;99.08;155161.31;4903285;29;20207;-84
2023/09/28 03:43:10;;;;;;;5.40;4.90;;;;;;;14.82;98.78;155167.78;4907299;29;20809;-84
2023/09/28 03:45:37;;;;;;;4.97;4.50;;;;;;;14.86;98.73;155176.84;4914147;29;20482;-84
2023/09/28 03:48:05;;;;;;;5.87;5.27;;;;;;;14.89;99.23;155185.97;4897177;29;20973;-84
2023/09/28 03:50:31;;;;;;;6.27;5.33;;;;;;;14.90;100.00;155188.56;4931289;29;21056;-84
2023/09/28 03:52:58;;;;;;;6.80;5.20;;;;;;;14.91;99.87;155189.84;4921000;29;20468;-83
2023/09/28 03:55:24;;;;;;;5.83;5.23;;;;;;;14.89;99.49;155185.97;4921770;29;20476;-84
2023/09/28 03:57:52;;;;;;;5.70;5.20;;;;;;;14.87;98.70;155179.47;4888610;29;20556;-84
2023/09/28 04:00:20;;;;;;;5.50;5.00;;;;;;;14.86;98.44;155176.84;4901342;29;20503;-83
2023/09/28 04:02:48;;;;;;;5.60;4.90;;;;;;;14.88;96.99;155182.09;4903162;29;20500;-83
2023/09/28 04:05:14;;;;;;;5.73;5.00;;;;;;;14.92;97.79;155192.47;4917866;29;20576;-84
2023/09/28 04:07:41;;;;;;;5.97;5.40;;;;;;;14.92;97.91;155192.47;4903894;29;20963;-82
2023/09/28 04:10:08;;;;;;;9.20;4.70;;;;;;;14.95;98.06;155200.25;4916961;29;21020;-83
2023/09/28 04:12:35;;;;;;;5.37;4.83;;;;;;;14.98;99.26;155208.06;4922805;29;20530;-83
2023/09/28 04:15:04;;;;;;;6.80;4.90;;;;;;;14.97;98.95;155205.44;4926634;29;20834;-83
2023/09/28 04:17:34;;;;;;;6.00;5.33;;;;;;;15.00;99.50;155214.56;4913882;29;20488;-83
2023/09/28 04:20:01;;;;;;;5.97;5.37;;;;;;;15.01;99.88;155215.88;4918303;29;20466;-84
2023/09/28 04:22:27;;;;;;;5.60;5.07;;;;;;;14.94;98.12;155197.66;4921142;29;20557;-83
2023/09/28 04:24:54;;;;;;;6.10;5.50;;;;;;;14.95;98.26;155200.25;4904037;29;20481;-83
2023/09/28 04:27:21;;;;;;;6.00;5.00;;;;;;;14.95;98.82;155200.25;4892199;29;20466;-83
2023/09/28 04:29:47;;;;;;;5.40;4.80;;;;;;;14.93;99.09;155196.34;4914236;29;20567;-83
2023/09/28 04:32:15;;;;;;;6.33;4.80;;;;;;;14.93;99.79;155196.34;4921714;29;20462;-83
2023/09/28 04:34:45;;;;;;;5.50;5.00;;;;;;;14.87;98.60;155180.78;4892466;29;20449;-83
2023/09/28 04:37:12;;;;;;;5.37;4.87;;;;;;;14.87;98.98;155180.78;4908905;29;20480;-83
2023/09/28 04:39:38;;;;;;;6.03;5.50;;;;;;;14.86;99.28;155176.84;4912905;29;20835;-84
2023/09/28 04:42:05;;;;;;;5.70;5.20;;;;;;;14.81;99.30;155165.19;4914454;29;20543;-83
2023/09/28 04:44:31;;;;;;;7.30;5.63;;;;;;;14.79;98.96;155160.00;4906680;29;20560;-84
2023/09/28 04:46:58;;;;;;;5.40;4.90;;;;;;;14.77;99.46;155153.50;4913954;29;21059;-83
2023/09/28 04:49:26;;;;;;;5.93;5.33;;;;;;;14.79;100.00;155158.69;4917092;29;20448;-83
2023/09/28 04:51:52;;;;;;;6.23;5.00;;;;;;;14.76;100.00;155150.88;4914847;29;20469;-83
2023/09/28 04:54:20;;;;;;;6.67;5.30;;;;;;;14.76;100.00;155150.88;4908078;29;20472;-84
2023/09/28 04:56:46;;;;;;;6.30;5.70;;;;;;;14.76;100.00;155152.19;4912286;29;20461;-83
2023/09/28 04:59:13;;;;;;;5.60;5.10;;;;;;;14.73;99.96;155143.09;4897882;29;20432;-83
2023/09/28 05:01:39;;;;;;;5.80;4.63;;;;;;;14.71;99.10;155137.91;4914641;29;20540;-83
2023/09/28 05:04:10;;;;;;;5.70;5.00;;;;;;;14.75;99.75;155148.25;4918079;29;20530;-83
2023/09/28 05:06:39;;;;;;;5.60;5.10;;;;;;;14.72;99.35;155141.78;4917065;29;20453;-83
2023/09/28 05:09:06;;;;;;;12.57;5.23;;;;;;;14.74;99.53;155145.69;4902687;29;20496;-83
2023/09/28 05:11:32;;;;;;;6.77;6.17;;;;;;;14.73;99.93;155143.09;4904545;29;20480;-83
2023/09/28 05:13:59;;;;;;;6.30;5.60;;;;;;;14.70;100.00;155136.59;4917364;29;20460;-83
2023/09/28 05:16:25;;;;;;;6.80;6.03;;;;;;;14.68;99.74;155130.09;4916882;29;20829;-83
2023/09/28 05:18:52;;;;;;;6.43;5.83;;;;;;;14.66;99.97;155126.22;4913950;29;20572;-83
2023/09/28 05:21:19;;;;;;;6.00;5.40;;;;;;;14.63;99.59;155119.72;4916326;29;20457;-83
2023/09/28 05:23:46;;;;;;;6.40;5.77;;;;;;;14.66;99.86;155126.22;4915586;29;20881;-83
2023/09/28 05:26:13;;;;;;;6.30;5.70;;;;;;;14.68;99.47;155131.41;4902143;29;20521;-83
2023/09/28 05:28:39;;;;;;;7.30;6.10;;;;;;;14.70;99.87;155135.28;4904486;29;20468;-83
2023/09/28 05:31:06;;;;;;;6.50;5.87;;;;;;;14.71;100.00;155137.91;4906457;29;20482;-83
2023/09/28 05:33:33;;;;;;;6.60;5.73;;;;;;;14.70;100.00;155135.28;4913891;29;20460;-83
2023/09/28 05:36:00;;;;;;;6.20;5.33;;;;;;;14.68;99.77;155130.09;4907371;29;20967;-83
2023/09/28 05:38:26;;;;;;;5.70;5.23;;;;;;;14.62;99.66;155115.81;4907123;29;21031;-83
2023/09/28 05:40:56;;;;;;;7.93;7.13;;;;;;;14.61;99.72;155113.25;4904909;29;20822;-83
2023/09/28 05:43:22;;;;;;;7.50;5.90;;;;;;;14.59;99.74;155109.31;4917703;29;20836;-83
2023/09/28 05:45:49;;;;;;;6.67;5.80;;;;;;;14.61;100.00;155114.50;4898151;29;20486;-83
2023/09/28 05:48:15;;;;;;;7.30;6.50;;;;;;;14.62;100.00;155115.81;4917140;29;20468;-83
2023/09/28 05:50:42;;;;;;;6.47;5.40;;;;;;;14.61;99.36;155114.50;4904993;29;20463;-83
2023/09/28 05:53:09;;;;;;;6.70;6.00;;;;;;;14.63;98.58;155118.41;4916681;29;20457;-83
2023/09/28 05:55:36;;;;;;;12.10;5.87;;;;;;;14.67;99.02;155127.53;4915259;29;20881;-83
2023/09/28 05:58:04;;;;;;;7.13;6.43;;;;;;;14.72;99.58;155140.50;4914527;29;20513;-83
2023/09/28 06:00:30;;;;;;;6.37;5.00;;;;;;;14.71;99.46;155137.91;4917201;29;20461;-83
2023/09/28 06:02:58;;;;;;;6.77;5.83;;;;;;;14.74;100.00;155145.69;4917972;29;20491;-83
2023/09/28 06:05:24;;;;;;;6.90;5.47;;;;;;;14.76;100.00;155150.88;4905215;29;20466;-83
2023/09/28 06:07:51;;;;;;;7.37;6.43;;;;;;;14.77;98.94;155153.50;4914017;29;20476;-84
2023/09/28 06:10:17;;;;;;;8.67;6.40;;;;;;;14.83;98.53;155169.06;4905604;29;20467;-83
2023/09/28 06:12:44;;;;;;;7.10;6.40;;;;;;;14.86;98.97;155176.84;4900026;29;20878;-83
2023/09/28 06:15:12;;;;;;;6.50;5.90;;;;;;;14.88;98.38;155182.09;4919092;29;20460;-84
2023/09/28 06:17:38;;;;;;;6.23;5.70;;;;;;;14.94;98.90;155197.66;4913853;29;20524;-83
2023/09/28 06:20:07;;;;;;;10.00;6.00;;;;;;;14.98;99.55;155209.38;4914939;29;21615;-83
2023/09/28 06:22:34;;;;;;;6.63;6.00;;;;;;;15.02;99.27;155218.44;4893793;29;20497;-83
2023/09/28 06:25:02;;;;;;;6.43;5.50;;;;;;;15.02;99.16;155218.44;4919531;29;20881;-83
2023/09/28 06:27:29;;;;;;;6.90;5.90;;;;;;;15.04;98.73;155223.63;4918444;29;20468;-83
2023/09/28 06:29:56;;;;;;;6.53;5.60;;;;;;;15.06;98.29;155228.84;4916347;29;20564;-83
2023/09/28 06:32:24;;;;;;;7.57;6.80;;;;;;;15.11;98.42;155241.84;4916756;29;20531;-83
2023/09/28 06:34:50;;;;;;;8.47;6.83;;;;;;;15.22;97.96;155270.44;4916871;29;20453;-83
2023/09/28 06:37:17;;;;;;;9.93;6.40;;;;;;;15.52;96.54;155348.44;4907928;29;21216;-83
2023/09/28 06:39:43;;;;;;;7.10;6.40;;;;;;;15.91;96.62;155447.25;4888146;29;20461;-83
2023/09/28 06:42:10;;;;;;;6.80;5.80;;;;;;;16.32;94.50;155553.84;4904258;29;20461;-83
2023/09/28 06:44:37;;;;;;;6.40;5.67;;;;;;;16.70;93.50;155651.47;4928940;29;20476;-84
2023/09/28 06:47:03;;;;;;;6.50;5.87;;;;;;;17.07;91.83;155746.44;4913515;29;21006;-84
2023/09/28 06:49:32;;;;;;;7.00;5.50;;;;;;;17.46;89.33;155847.94;4913123;29;20846;-84
2023/09/28 06:51:59;;;;;;;7.80;5.70;;;;;;;17.85;87.41;155949.53;4887262;29;20472;-84
2023/09/28 06:54:26;;;;;;;6.20;5.60;;;;;;;18.27;86.06;156058.91;4917281;29;20460;-84
2023/09/28 06:56:52;;;;;;;6.30;5.70;;;;;;;18.67;84.18;156160.56;4903131;29;20892;-84
2023/09/28 06:59:19;;;;;;;6.20;5.60;;;;;;;18.98;81.89;156240.06;4913210;29;20768;-84
2023/09/28 07:01:45;;;;;;;6.93;5.83;;;;;;;19.29;80.29;156322.16;4927795;29;21006;-84
2023/09/28 07:04:12;;;;;;;6.57;5.80;;;;;;;19.54;77.83;156386.06;4916647;29;20464;-84
2023/09/28 07:06:40;;;;;;;6.43;5.50;;;;;;;19.74;78.15;156436.91;4922254;29;20467;-84
2023/09/28 07:09:07;;;;;;;6.50;5.77;;;;;;;19.90;76.32;156478.66;4896864;29;20463;-84
2023/09/28 07:11:34;;;;;;;6.27;5.33;;;;;;;20.10;74.83;156530.78;4919348;29;20641;-84
2023/09/28 07:14:00;;;;;;;6.27;5.67;;;;;;;20.32;73.99;156588.25;4917037;29;20819;-84
2023/09/28 07:16:27;;;;;;;6.10;5.60;;;;;;;20.59;71.73;156658.69;4915154;29;20467;-84
2023/09/28 07:18:54;;;;;;;6.73;6.03;;;;;;;20.76;72.44;156700.44;4908525;29;20459;-84
2023/09/28 07:21:20;;;;;;;5.67;5.07;;;;;;;20.95;71.23;156750.00;4915796;29;20458;-84
2023/09/28 07:23:48;;;;;;;7.50;5.87;;;;;;;21.10;69.76;156789.22;4925544;29;20783;-84
2023/09/28 07:26:16;;;;;;;8.90;6.27;;;;;;;21.03;68.62;156772.19;4908535;29;20495;-84
2023/09/28 07:28:43;;;;;;;6.13;5.53;;;;;;;21.17;67.30;156807.47;4912494;29;20487;-84
2023/09/28 07:31:09;;;;;;;6.20;5.60;;;;;;;21.31;66.54;156842.72;4919053;29;20462;-84
2023/09/28 07:33:36;;;;;;;6.37;5.10;;;;;;;21.47;65.78;156885.75;4929890;29;20456;-84
2023/09/28 07:36:05;;;;;;;5.80;5.30;;;;;;;21.76;67.55;156961.47;4923836;29;20975;-84
2023/09/28 07:38:33;;;;;;;6.63;6.03;;;;;;;22.03;65.45;157030.72;4921727;29;21026;-84
2023/09/28 07:41:01;;;;;;;6.33;5.73;;;;;;;22.37;64.71;157119.53;4910274;29;20510;-84
2023/09/28 07:43:27;;;;;;;5.10;4.60;;;;;;;22.68;63.36;157199.31;4925316;29;20585;-84
2023/09/28 07:45:54;;;;;;;5.80;5.30;;;;;;;22.87;64.23;157248.97;4924333;29;20483;-84
2023/09/28 07:48:20;;;;;;;6.20;5.47;;;;;;;22.90;63.30;157255.50;4938547;29;20490;-84
2023/09/28 07:50:47;;;;;;;5.93;5.30;;;;;;;22.85;64.49;157243.69;4922438;29;20543;-84
2023/09/28 07:53:14;;;;;;;7.70;5.30;;;;;;;22.80;63.98;157230.63;4911815;29;20555;-85
2023/09/28 07:55:41;;;;;;;8.13;5.53;;;;;;;22.80;63.43;157229.31;4923601;29;20527;-85
2023/09/28 07:58:09;;;;;;;6.83;5.10;;;;;;;22.75;65.57;157217.56;4909121;29;20488;-85
2023/09/28 08:00:36;;;;;;;6.10;5.50;;;;;;;22.72;64.17;157208.41;4909316;29;20566;-84
2023/09/28 08:03:04;;;;;;;9.20;6.07;;;;;;;22.57;65.97;157170.50;4907677;29;20478;-85
2023/09/28 08:05:31;;;;;;;7.13;5.83;;;;;;;22.49;66.79;157148.28;4935925;29;20472;-84
2023/09/28 08:07:58;;;;;;;8.27;5.60;;;;;;;22.34;67.22;157110.44;4930606;29;20571;-85
2023/09/28 08:10:25;;;;;;;5.87;5.30;;;;;;;22.23;68.48;157081.69;4911000;29;20837;-83
2023/09/28 08:12:51;;;;;;;6.97;5.70;;;;;;;22.21;67.80;157076.47;4924263;29;20458;-84
2023/09/28 08:15:19;;;;;;;7.13;5.57;;;;;;;22.19;67.17;157072.53;4920750;29;20539;-84
2023/09/28 08:17:47;;;;;;;6.50;5.70;;;;;;;22.09;67.10;157046.41;4908141;29;20551;-85
2023/09/28 08:20:15;;;;;;;7.80;5.43;;;;;;;22.09;67.73;157045.09;4908556;29;20451;-84
2023/09/28 08:22:41;;;;;;;7.33;5.80;;;;;;;22.06;68.07;157037.25;4910779;29;20475;-83
2023/09/28 08:25:09;;;;;;;6.37;5.70;;;;;;;22.01;67.14;157024.22;4921357;29;20506;-84
2023/09/28 08:27:35;;;;;;;5.70;5.10;;;;;;;22.00;65.73;157022.88;4912346;29;20463;-84
2023/09/28 08:30:02;;;;;;;7.47;5.77;;;;;;;22.00;64.82;157021.63;4912642;29;20482;-84
2023/09/28 08:32:30;;;;;;;6.60;5.87;;;;;;;21.97;65.22;157013.78;4942562;29;20551;-84
2023/09/28 08:34:57;;;;;;;7.33;5.90;;;;;;;21.87;65.09;156987.69;4923094;29;20448;-84
2023/09/28 08:37:24;;;;;;;9.03;5.70;;;;;;;21.82;65.80;156977.16;4916367;29;21038;-84
2023/09/28 08:39:51;;;;;;;7.90;7.00;;;;;;;21.77;65.81;156964.09;4931792;29;20563;-84
2023/09/28 08:42:23;;;;;;;7.10;6.33;;;;;;;21.77;64.90;156962.78;4912158;29;20459;-84
2023/09/28 08:44:49;;;;;;;6.60;5.70;;;;;;;21.80;65.41;156971.94;4922946;29;20447;-84
2023/09/28 08:47:17;;;;;;;6.80;4.97;;;;;;;21.87;67.22;156987.69;4901987;29;20475;-84
2023/09/28 08:49:46;;;;;;;7.20;5.50;;;;;;;21.78;68.98;156966.75;4906919;29;20966;-84
2023/09/28 08:52:14;;;;;;;6.50;5.00;;;;;;;21.76;65.33;156961.47;4924403;29;20468;-84
2023/09/28 08:54:41;;;;;;;6.43;5.33;;;;;;;21.80;65.63;156971.94;4922089;29;20465;-84
2023/09/28 08:57:08;;;;;;;5.23;4.73;;;;;;;21.83;65.72;156979.78;4899928;29;20488;-84
2023/09/28 08:59:35;;;;;;;6.93;5.00;;;;;;;21.92;65.45;157002.03;4938036;29;20456;-84
2023/09/28 09:02:03;;;;;;;5.43;4.93;;;;;;;21.94;66.05;157005.94;4921819;29;20498;-84
2023/09/28 09:04:29;;;;;;;5.67;5.10;;;;;;;21.92;66.64;157000.72;4919426;29;20467;-84
2023/09/28 09:06:59;;;;;;;5.30;4.80;;;;;;;21.88;65.46;156990.25;4921156;29;20519;-84
2023/09/28 09:09:25;;;;;;;6.23;5.33;;;;;;;21.97;66.33;157013.78;4937630;29;20459;-84
2023/09/28 09:11:53;;;;;;;9.20;5.40;;;;;;;21.99;64.92;157019.00;4920646;29;20978;-84
2023/09/28 09:14:20;;;;;;;9.53;4.93;;;;;;;22.01;67.64;157024.22;4921188;29;20454;-84
2023/09/28 09:16:47;;;;;;;8.00;4.53;;;;;;;21.91;66.11;156998.09;4910135;29;21002;-84
2023/09/28 09:19:15;;;;;;;6.90;4.83;;;;;;;21.89;65.56;156992.88;4920797;29;20460;-83
2023/09/28 09:21:44;;;;;;;5.43;4.93;;;;;;;21.96;63.96;157011.16;4926145;29;20571;-83
2023/09/28 09:24:12;;;;;;;7.07;4.83;;;;;;;22.01;65.43;157024.22;4908603;29;20916;-84
2023/09/28 09:26:40;;;;;;;5.33;4.83;;;;;;;22.04;64.26;157032.03;4920349;29;20508;-84
2023/09/28 09:29:07;;;;;;;5.23;4.70;;;;;;;22.12;64.51;157052.94;4921195;29;20463;-84
2023/09/28 09:31:35;;;;;;;5.33;4.87;;;;;;;22.15;64.53;157060.78;4921716;29;20962;-84
2023/09/28 09:34:04;;;;;;;5.33;4.87;;;;;;;22.13;64.97;157055.56;4921761;29;20522;-83
2023/09/28 09:36:30;;;;;;;4.47;3.70;;;;;;;22.05;63.43;157034.69;4920660;29;20488;-84
2023/09/28 09:38:58;;;;;;;8.23;4.90;;;;;;;22.07;65.11;157039.88;4934628;29;20459;-84
2023/09/28 09:41:26;;;;;;;4.67;4.27;;;;;;;22.11;67.52;157050.31;4920979;29;20463;-84
2023/09/28 09:43:52;;;;;;;6.27;4.90;;;;;;;22.02;66.26;157026.84;4939372;29;20460;-84
2023/09/28 09:46:19;;;;;;;5.30;4.73;;;;;;;22.00;71.43;157021.63;4921954;29;20502;-83
2023/09/28 09:48:46;;;;;;;6.00;4.80;;;;;;;21.85;67.67;156985.00;4935967;29;20459;-84
2023/09/28 09:51:14;;;;;;;5.00;4.50;;;;;;;21.85;66.98;156985.00;4917438;29;20460;-84
2023/09/28 09:53:42;;;;;;;5.63;4.37;;;;;;;21.96;66.05;157011.16;4936676;29;20459;-84
2023/09/28 09:56:09;;;;;;;7.53;4.40;;;;;;;22.17;63.31;157066.00;4906823;29;20839;-83
2023/09/28 09:58:39;;;;;;;6.03;4.23;;;;;;;22.33;63.45;157109.13;4936183;29;20467;-83
2023/09/28 10:01:13;;;;;;;4.80;4.13;;;;;;;22.31;63.00;157102.59;4919622;29;20651;-83
2023/09/28 10:03:43;;;;;;;7.53;4.70;;;;;;;22.31;64.72;157102.59;4918870;29;20451;-83
2023/09/28 10:06:11;;;;;;;4.90;4.17;;;;;;;22.37;61.56;157119.53;4906813;29;20471;-83
2023/09/28 10:08:38;;;;;;;6.30;4.70;;;;;;;22.49;61.81;157149.59;4937059;29;20890;-83
2023/09/28 10:11:05;;;;;;;4.60;4.20;;;;;;;22.56;60.91;157166.59;4892942;29;20467;-83
2023/09/28 10:13:32;;;;;;;4.13;3.73;;;;;;;22.49;61.63;157149.59;4910179;29;20463;-83
2023/09/28 10:16:01;;;;;;;5.03;4.20;;;;;;;22.54;60.39;157161.34;4918067;29;20475;-83
2023/09/28 10:18:28;;;;;;;5.33;4.70;;;;;;;22.70;60.86;157204.50;4906195;29;20810;-83
2023/09/28 10:20:55;;;;;;;4.80;4.30;;;;;;;22.65;60.78;157191.47;4918746;29;20456;-83
2023/09/28 10:23:24;;;;;;;4.40;4.00;;;;;;;22.53;62.64;157160.03;4911329;29;20506;-84
2023/09/28 10:25:54;;;;;;;4.30;3.90;;;;;;;22.53;61.05;157158.75;4941075;29;20518;-83
2023/09/28 10:28:21;;;;;;;4.00;3.60;;;;;;;22.62;59.83;157183.56;4920024;29;20554;-83
2023/09/28 10:30:48;;;;;;;4.93;4.23;;;;;;;22.61;58.36;157180.94;4934013;29;20825;-83
2023/09/28 10:33:16;;;;;;;4.80;4.23;;;;;;;22.78;60.27;157224.09;4922204;29;20466;-83
2023/09/28 10:35:44;;;;;;;5.40;4.20;;;;;;;22.94;58.62;157267.25;4907065;29;20455;-84
2023/09/28 10:38:20;;;;;;;4.37;3.90;;;;;;;22.97;57.53;157275.09;4924662;29;20463;-83
2023/09/28 10:41:03;;;;;;;3.70;3.40;;;;;;;23.10;55.78;157306.41;4908844;29;20881;-83
2023/09/28 10:43:30;;;;;;;4.70;3.90;;;;;;;23.11;56.62;157310.38;4924229;29;20498;-83
2023/09/28 10:45:57;;;;;;;4.30;3.90;;;;;;;23.13;57.96;157314.28;4937569;29;20479;-83
2023/09/28 10:48:25;;;;;;;3.63;3.13;;;;;;;23.20;55.35;157332.53;4918591;29;20495;-83
2023/09/28 10:50:52;;;;;;;4.33;3.70;;;;;;;23.32;53.90;157363.94;4919938;29;20464;-83
2023/09/28 10:53:19;;;;;;;4.50;3.60;;;;;;;23.29;53.72;157356.09;4919187;29;20460;-83
2023/09/28 10:55:46;;;;;;;4.00;3.60;;;;;;;23.32;54.27;157363.94;4908219;29;20459;-83
2023/09/28 10:58:13;;;;;;;3.60;3.20;;;;;;;23.38;53.08;157379.63;4908845;29;20829;-87
2023/09/28 11:00:41;;;;;;;4.77;3.43;;;;;;;23.36;53.81;157375.69;4911024;29;20946;-86
2023/09/28 11:03:08;;;;;;;4.70;3.83;;;;;;;23.47;52.49;157404.50;4913248;29;20460;-86
2023/09/28 11:05:36;;;;;;;3.80;2.83;;;;;;;23.47;49.94;157403.19;4928459;29;20455;-85
2023/09/28 11:08:04;;;;;;;3.63;2.80;;;;;;;23.34;51.44;157369.16;4942746;29;20458;-86
2023/09/28 11:10:31;;;;;;;5.13;3.20;;;;;;;23.29;50.75;157356.09;4927613;29;20551;-85
2023/09/28 11:12:57;;;;;;;4.10;3.30;;;;;;;23.38;54.16;157379.63;4942144;29;20490;-85
2023/09/28 11:15:24;;;;;;;4.03;3.63;;;;;;;23.44;54.09;157395.34;4945635;29;20552;-86
2023/09/28 11:17:51;;;;;;;3.30;3.00;;;;;;;23.61;50.90;157439.81;4926567;29;20463;-85
2023/09/28 11:20:19;;;;;;;4.77;2.73;;;;;;;23.53;49.95;157420.22;4910790;29;20460;-87
2023/09/28 11:22:52;;;;;;;4.73;2.70;;;;;;;23.31;52.92;157361.31;4914671;29;20455;-86