Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:45;;;;;;;15.40;8.90;;;;;;;;;;5027991;28;20855;-62
2023/04/10 00:04:14;;;;;;;14.53;8.60;;;;;;;;;;5028586;28;20488;-62
2023/04/10 00:06:41;;;;;;;15.10;9.33;;;;;;;;;;5028155;28;21239;-63
2023/04/10 00:09:09;;;;;;;16.77;9.07;;;;;;;;;;5028180;28;20465;-63
2023/04/10 00:11:35;;;;;;;14.63;8.67;;;;;;;;;;5022201;28;20473;-63
2023/04/10 00:14:02;;;;;;;15.63;8.63;;;;;;;;;;5008121;28;20433;-62
2023/04/10 00:16:28;;;;;;;15.17;8.50;;;;;;;;;;5008602;28;20950;-62
2023/04/10 00:18:56;;;;;;;15.63;8.80;;;;;;;;;;5008838;28;20458;-62
2023/04/10 00:21:22;;;;;;;15.40;8.40;;;;;;;;;;5008460;28;20435;-62
2023/04/10 00:23:49;;;;;;;16.83;8.40;;;;;;;;;;5008366;28;20439;-63
2023/04/10 00:26:16;;;;;;;33.37;10.43;;;;;;;;;;5007977;28;20433;-63
2023/04/10 00:28:43;;;;;;;16.17;8.97;;;;;;;;;;5005826;28;20450;-63
2023/04/10 00:31:10;;;;;;;14.80;8.27;;;;;;;;;;5008134;28;20523;-62
2023/04/10 00:33:37;;;;;;;15.20;8.73;;;;;;;;;;5008265;28;20477;-62
2023/04/10 00:36:03;;;;;;;18.53;9.77;;;;;;;;;;5008224;28;20464;-62
2023/04/10 00:38:30;;;;;;;16.23;9.80;;;;;;;;;;4990377;28;20473;-63
2023/04/10 00:40:58;;;;;;;15.60;9.30;;;;;;;;;;5023668;28;20431;-62
2023/04/10 00:43:25;;;;;;;16.80;9.60;;;;;;;;;;5022844;28;20435;-62
2023/04/10 00:45:52;;;;;;;15.80;9.13;;;;;;;;;;5007764;28;20434;-62
2023/04/10 00:48:19;;;;;;;15.60;8.90;;;;;;;;;;5008755;28;20463;-62
2023/04/10 00:50:46;;;;;;;15.87;10.07;;;;;;;;;;5008119;28;20446;-63
2023/04/10 00:53:12;;;;;;;17.23;9.97;;;;;;;;;;5010244;28;20521;-62
2023/04/10 00:55:40;;;;;;;15.97;9.47;;;;;;;;;;4994240;28;20495;-62
2023/04/10 00:58:07;;;;;;;16.60;9.43;;;;;;;;;;5012028;28;20936;-62
2023/04/10 01:00:33;;;;;;;16.10;9.97;;;;;;;;;;4997068;28;20442;-63
2023/04/10 01:03:01;;;;;;;16.30;9.57;;;;;;;;;;4994525;28;20443;-62
2023/04/10 01:05:28;;;;;;;18.73;9.93;;;;;;;;;;5010423;28;20942;-63
2023/04/10 01:08:13;;;;;;;15.10;9.13;;;;;;;;;;4994339;28;20439;-62
2023/04/10 01:10:58;;;;;;;17.50;9.57;;;;;;;;;;5011798;28;20427;-63
2023/04/10 01:13:31;;;;;;;16.37;9.23;;;;;;;;;;5011478;28;20471;-62
2023/04/10 01:16:05;;;;;;;16.53;9.73;;;;;;;;;;5008908;28;20450;-62
2023/04/10 01:18:40;;;;;;;16.57;9.03;;;;;;;;;;5010400;28;20542;-63
2023/04/10 01:21:08;;;;;;;18.70;10.10;;;;;;;;;;5010387;28;20442;-62
2023/04/10 01:23:38;;;;;;;18.03;9.60;;;;;;;;;;5011660;28;20438;-62
2023/04/10 01:26:05;;;;;;;15.93;9.70;;;;;;;;;;5010229;28;20443;-62
2023/04/10 01:28:53;;;;;;;27.97;10.23;;;;;;;;;;5009987;28;20500;-63
2023/04/10 01:31:24;;;;;;;18.33;10.50;;;;;;;;;;4993717;28;20450;-62
2023/04/10 01:33:57;;;;;;;19.87;10.47;;;;;;;;;;5011037;28;20478;-63
2023/04/10 01:36:25;;;;;;;16.00;10.30;;;;;;;;;;5012232;28;20449;-63
2023/04/10 01:38:51;;;;;;;16.43;9.40;;;;;;;;;;5010043;28;20458;-62
2023/04/10 01:41:18;;;;;;;16.50;9.80;;;;;;;;;;5027979;28;20434;-62
2023/04/10 02:15:43;;;;;;;14.97;7.83;;;;;;;;;;5029352;28;20444;-63
2023/04/10 02:18:14;;;;;;;13.77;8.03;;;;;;;;;;5012551;28;20799;-62
2023/04/10 02:20:41;;;;;;;14.77;8.27;;;;;;;;;;5030463;28;20434;-62
2023/04/10 02:23:07;;;;;;;13.13;8.10;;;;;;;;;;5012268;28;20445;-62
2023/04/10 02:25:34;;;;;;;16.20;8.77;;;;;;;;;;5028825;28;20525;-62
2023/04/10 02:28:04;;;;;;;17.30;9.10;;;;;;;;;;5012280;28;20481;-62
2023/04/10 02:30:32;;;;;;;16.37;10.13;;;;;;;;;;5014650;28;20451;-62
2023/04/10 02:32:59;;;;;;;15.07;8.67;;;;;;;;;;4992673;28;20478;-62
2023/04/10 02:35:28;;;;;;;14.47;8.53;;;;;;;;;;5008969;28;20450;-62
2023/04/10 02:37:55;;;;;;;15.50;8.27;;;;;;;;;;4992228;28;20497;-62
2023/04/10 02:40:22;;;;;;;14.87;8.47;;;;;;;;;;5020119;28;20470;-63
2023/04/10 02:43:08;;;;;;;16.90;8.27;;;;;;;;;;5028883;28;20496;-62
2023/04/10 02:45:35;;;;;;;12.50;7.77;;;;;;;;;;5012085;28;20446;-62
2023/04/10 02:48:04;;;;;;;16.80;8.87;;;;;;;;;;5011925;28;20442;-62
2023/04/10 02:50:31;;;;;;;13.53;8.20;;;;;;;;;;5011814;28;21319;-62
2023/04/10 02:52:59;;;;;;;13.83;7.60;;;;;;;;;;5011702;28;20523;-62
2023/04/10 02:55:26;;;;;;;14.77;8.00;;;;;;;;;;5029499;28;20436;-62
2023/04/10 02:57:52;;;;;;;11.90;7.50;;;;;;;;;;5011698;28;21231;-62
2023/04/10 03:00:21;;;;;;;16.00;8.10;;;;;;;;;;5011581;28;20441;-62
2023/04/10 03:03:06;;;;;;;13.20;7.90;;;;;;;;;;5027737;28;20464;-63
2023/04/10 03:05:42;;;;;;;16.27;7.73;;;;;;;;;;5000047;28;20569;-62
2023/04/10 03:08:10;;;;;;;13.40;7.70;;;;;;;;;;5010323;28;20461;-62
2023/04/10 03:10:37;;;;;;;14.17;7.47;;;;;;;;;;4995522;28;20450;-63
2023/04/10 03:13:03;;;;;;;13.70;7.27;;;;;;;;;;5011018;28;20480;-62
2023/04/10 03:15:31;;;;;;;10.70;7.00;;;;;;;;;;5010496;28;20446;-62
2023/04/10 03:17:57;;;;;;;11.13;7.07;;;;;;;;;;5010787;28;20830;-62
2023/04/10 03:20:24;;;;;;;12.80;7.00;;;;;;;;;;5028191;28;20995;-62
2023/04/10 03:22:51;;;;;;;14.07;7.87;;;;;;;;;;5010545;28;20464;-62
2023/04/10 03:25:19;;;;;;;13.27;7.80;;;;;;;;;;5028598;28;20539;-63
2023/04/10 03:27:47;;;;;;;13.30;7.60;;;;;;;;;;5027803;28;20552;-62
2023/04/10 03:30:13;;;;;;;13.60;7.47;;;;;;;;;;5007938;28;20459;-62
2023/04/10 03:32:41;;;;;;;12.33;8.00;;;;;;;;;;4999353;28;20489;-62
2023/04/10 03:35:09;;;;;;;11.07;7.50;;;;;;;;;;5004664;28;20442;-62
2023/04/10 03:37:35;;;;;;;14.17;7.87;;;;;;;;;;5028173;28;20460;-62
2023/04/10 03:40:06;;;;;;;12.33;7.90;;;;;;;;;;5009496;28;20837;-62
2023/04/10 03:42:33;;;;;;;13.80;8.43;;;;;;;;;;5010585;28;20813;-62
2023/04/10 03:45:03;;;;;;;15.90;9.30;;;;;;;;;;5031962;28;20776;-62
2023/04/10 03:47:31;;;;;;;18.63;9.20;;;;;;;;;;5009381;28;20442;-62
2023/04/10 03:49:59;;;;;;;16.03;8.87;;;;;;;;;;5010349;28;20458;-62
2023/04/10 03:52:32;;;;;;;15.23;8.70;;;;;;;;;;5009955;28;20490;-62
2023/04/10 03:54:59;;;;;;;16.57;8.83;;;;;;;;;;5027896;28;20957;-62
2023/04/10 03:57:26;;;;;;;14.13;8.77;;;;;;;;;;5009747;28;20450;-62
2023/04/10 03:59:59;;;;;;;15.37;8.77;;;;;;;;;;5005027;28;20819;-62
2023/04/10 04:02:34;;;;;;;15.53;8.50;;;;;;;;;;5018497;28;20464;-62
2023/04/10 04:05:02;;;;;;;14.07;8.43;;;;;;;;;;5009604;28;20464;-62
2023/04/10 04:07:49;;;;;;;16.77;10.13;;;;;;;;;;5012874;28;20520;-62
2023/04/10 04:10:30;;;;;;;17.97;10.33;;;;;;;;;;5009163;28;20465;-64
2023/04/10 04:13:26;;;;;;;15.27;9.47;;;;;;;;;;4991800;28;20492;-65
2023/04/10 04:16:04;;;;;;;16.13;9.10;;;;;;;;;;5008195;28;20453;-63
2023/04/10 04:18:57;;;;;;;14.60;8.83;;;;;;;;;;5014302;28;20458;-64
2023/04/10 04:21:33;;;;;;;14.63;9.43;;;;;;;;;;5029846;28;20457;-63
2023/04/10 04:24:15;;;;;;;17.00;9.60;;;;;;;;;;4998541;28;20453;-63
2023/04/10 04:26:58;;;;;;;15.70;8.53;;;;;;;;;;5024925;28;20454;-63
2023/04/10 04:29:33;;;;;;;16.20;9.77;;;;;;;;;;5015664;28;20543;-63
2023/04/10 04:32:09;;;;;;;15.80;9.13;;;;;;;;;;5015536;28;21059;-64
2023/04/10 04:34:55;;;;;;;17.10;9.80;;;;;;;;;;5002215;28;20457;-64
2023/04/10 04:37:34;;;;;;;12.53;8.27;;;;;;;;;;5014751;28;20464;-65
2023/04/10 04:40:20;;;;;;;14.10;8.47;;;;;;;;;;5023438;28;20491;-66
2023/04/10 04:43:16;;;;;;;18.43;9.70;;;;;;;;;;4994333;28;20451;-67
2023/04/10 04:46:13;;;;;;;17.30;8.43;;;;;;;;;;4989812;28;20450;-66
2023/04/10 04:48:58;;;;;;;16.90;9.67;;;;;;;;;;5026761;28;20445;-67
2023/04/10 04:51:54;;;;;;;14.63;8.80;;;;;;;;;;4993466;28;20502;-66
2023/04/10 04:54:40;;;;;;;14.00;9.13;;;;;;;;;;5007955;28;20573;-66
2023/04/10 04:57:30;;;;;;;16.80;10.20;;;;;;;;;;5013575;28;20453;-66
2023/04/10 05:00:10;;;;;;;15.13;9.00;;;;;;;;;;5013015;28;20446;-66
2023/04/10 05:03:00;;;;;;;15.57;9.70;;;;;;;;;;4997223;28;20886;-67
2023/04/10 05:05:33;;;;;;;14.63;9.23;;;;;;;;;;5031955;28;20453;-67
2023/04/10 05:08:22;;;;;;;13.87;9.13;;;;;;;;;;5032203;28;20237;-67
2023/04/10 05:11:18;;;;;;;11.77;7.83;;;;;;;;;;5024013;28;20806;-66
2023/04/10 05:14:10;;;;;;;9.80;6.97;;;;;;;;;;5014577;28;20227;-64
2023/04/10 05:16:56;;;;;;;10.90;6.57;;;;;;;;;;5016775;28;20240;-62
2023/04/10 05:19:43;;;;;;;9.83;6.30;;;;;;;;;;5028549;28;20215;-65
2023/04/10 05:22:39;;;;;;;9.07;6.07;;;;;;;;;;5021335;28;20203;-64
2023/04/10 05:25:32;;;;;;;8.37;5.87;;;;;;;;;;5014674;28;20582;-64
2023/04/10 05:28:14;;;;;;;9.40;6.13;;;;;;;;;;5016397;28;20195;-63
2023/04/10 05:31:11;;;;;;;8.73;6.13;;;;;;;;;;5022633;28;20210;-66
2023/04/10 05:33:48;;;;;;;10.03;6.23;;;;;;;;;;5011677;28;20326;-63
2023/04/10 05:36:24;;;;;;;8.97;5.70;;;;;;;;;;5013368;28;20233;-66
2023/04/10 05:38:59;;;;;;;9.60;5.97;;;;;;;;;;5020380;28;20237;-66
2023/04/10 05:41:46;;;;;;;8.93;5.97;;;;;;;;;;5017346;28;20330;-67
2023/04/10 05:44:33;;;;;;;9.93;6.30;;;;;;;;;;5026019;28;20206;-66
2023/04/10 05:47:04;;;;;;;8.73;6.10;;;;;;;;;;5020389;28;20261;-65
2023/04/10 05:49:52;;;;;;;6.97;5.40;;;;;;;;;;5010570;28;20736;-65
2023/04/10 05:52:28;;;;;;;8.10;5.60;;;;;;;;;;5025671;28;20206;-65
2023/04/10 05:55:24;;;;;;;7.40;4.73;;;;;;;;;;5015197;28;20211;-65
2023/04/10 05:58:09;;;;;;;6.47;5.00;;;;;;;;;;5048537;28;20253;-65
2023/04/10 06:00:55;;;;;;;7.10;4.70;;;;;;;;;;5038429;28;20197;-65
2023/04/10 06:03:37;;;;;;;7.03;4.37;;;;;;;;;;5014915;28;20257;-63
2023/04/10 06:06:06;;;;;;;6.00;4.07;;;;;;;;;;5015822;28;20214;-65
2023/04/10 06:08:36;;;;;;;7.43;4.60;;;;;;;;;;5011870;28;20290;-65
2023/04/10 06:11:02;;;;;;;7.47;4.13;;;;;;;;;;5013455;28;20281;-65
2023/04/10 06:13:31;;;;;;;5.63;4.07;;;;;;;;;;5029280;28;20226;-66
2023/04/10 06:16:00;;;;;;;7.03;4.30;;;;;;;;;;5011671;28;20793;-64
2023/04/10 06:18:28;;;;;;;7.53;3.97;;;;;;;;;;4999334;28;20196;-66
2023/04/10 06:20:56;;;;;;;5.17;3.90;;;;;;;;;;5029333;28;20737;-66
2023/04/10 06:23:23;;;;;;;6.73;4.23;;;;;;;;;;5010620;28;20213;-67
2023/04/10 06:25:50;;;;;;;5.27;3.80;;;;;;;;;;5029254;28;20191;-65
2023/04/10 06:28:16;;;;;;;5.60;4.00;;;;;;;;;;5024822;28;20206;-65
2023/04/10 06:30:47;;;;;;;6.27;4.47;;;;;;;;;;5018188;28;20211;-65
2023/04/10 06:33:13;;;;;;;6.43;4.00;;;;;;;;;;5044599;28;20632;-66
2023/04/10 06:35:42;;;;;;;6.03;4.13;;;;;;;;;;5040319;28;20249;-64
2023/04/10 06:38:11;;;;;;;5.97;4.27;;;;;;;;;;5045815;28;20578;-68
2023/04/10 06:40:39;;;;;;;6.23;4.17;;;;;;;;;;5010055;28;20609;-67
2023/04/10 06:43:06;;;;;;;7.47;4.80;;;;;;;;;;5026587;28;20660;-62
2023/04/10 06:45:36;;;;;;;7.63;4.50;;;;;;;;;;5007820;28;20246;-64
2023/04/10 06:48:04;;;;;;;7.33;4.60;;;;;;;;;;5034931;28;20222;-65
2023/04/10 06:50:31;;;;;;;6.77;5.20;;;;;;;;;;5032414;28;20191;-63
2023/04/10 06:52:59;;;;;;;8.30;5.07;;;;;;;;;;5013676;28;20192;-64
2023/04/10 06:55:25;;;;;;;7.13;5.40;;;;;;;;;;5034155;28;20191;-62
2023/04/10 06:57:52;;;;;;;8.33;5.30;;;;;;;;;;5029687;28;20202;-63
2023/04/10 07:00:20;;;;;;;6.30;4.83;;;;;;;;;;5012182;28;20226;-63
2023/04/10 07:02:47;;;;;;;6.90;4.90;;;;;;;;;;5029687;28;20196;-63
2023/04/10 07:05:13;;;;;;;7.10;4.23;;;;;;;;;;5029781;28;20195;-63
2023/04/10 07:07:40;;;;;;;5.70;4.33;;;;;;;;;;5019069;28;20203;-64
2023/04/10 07:10:07;;;;;;;6.93;4.50;;;;;;;;;;5042584;28;20191;-66
2023/04/10 07:12:34;;;;;;;7.57;5.00;;;;;;;;;;5014110;28;20233;-64
2023/04/10 07:15:02;;;;;;;6.60;4.53;;;;;;;;;;5043804;28;20281;-64
2023/04/10 07:17:29;;;;;;;6.60;4.60;;;;;;;;;;5046830;28;20201;-65
2023/04/10 07:19:55;;;;;;;6.10;4.67;;;;;;;;;;5022586;28;20742;-64
2023/04/10 07:22:23;;;;;;;6.80;4.60;;;;;;;;;;5036026;28;20579;-64
2023/04/10 07:24:50;;;;;;;5.90;4.53;;;;;;;;;;5014960;28;20531;-64
2023/04/10 07:27:19;;;;;;;4.73;3.57;;;;;;;;;;5030547;28;20188;-64
2023/04/10 07:29:46;;;;;;;5.07;3.63;;;;;;;;;;5032051;28;20188;-65
2023/04/10 07:32:12;;;;;;;4.27;3.57;;;;;;;;;;5031833;28;20294;-65
2023/04/10 07:34:40;;;;;;;4.33;3.30;;;;;;;;;;5031389;28;20265;-64
2023/04/10 07:37:07;;;;;;;4.07;2.83;;;;;;;;;;5031110;28;20191;-64
2023/04/10 07:39:34;;;;;;;6.63;3.70;;;;;;;;;;5026342;28;20224;-64
2023/04/10 07:42:01;;;;;;;4.97;3.10;;;;;;;;;;5028521;28;20193;-65
2023/04/10 07:44:28;;;;;;;3.67;2.87;;;;;;;;;;5030859;28;20187;-64
2023/04/10 07:46:55;;;;;;;4.60;3.10;;;;;;;;;;5031443;28;20192;-65
2023/04/10 07:49:22;;;;;;;4.20;2.80;;;;;;;;;;5031446;28;20191;-64
2023/04/10 07:51:51;;;;;;;3.43;2.53;;;;;;;;;;5031147;28;20313;-65
2023/04/10 07:54:18;;;;;;;3.63;2.67;;;;;;;;;;5031455;28;20223;-64
2023/04/10 07:56:45;;;;;;;4.80;3.13;;;;;;;;;;5029430;28;20211;-65
2023/04/10 07:59:17;;;;;;;4.47;2.80;;;;;;;;;;5017647;28;20193;-65
2023/04/10 08:01:44;;;;;;;5.67;2.90;;;;;;;;;;5027992;28;20659;-66
2023/04/10 08:04:11;;;;;;;4.73;3.10;;;;;;;;;;5013771;28;20219;-64
2023/04/10 08:06:38;;;;;;;4.53;3.10;;;;;;;;;;5016989;28;20184;-66
2023/04/10 08:09:05;;;;;;;3.97;2.73;;;;;;;;;;5028755;28;20210;-65
2023/04/10 08:11:33;;;;;;;4.43;3.03;;;;;;;;;;5032253;28;20278;-65
2023/04/10 08:14:07;;;;;;;5.07;3.00;;;;;;;;;;5032677;28;20206;-65
2023/04/10 08:16:37;;;;;;;4.23;2.57;;;;;;;;;;5024964;28;20537;-65
2023/04/10 08:19:04;;;;;;;4.37;2.67;;;;;;;;;;5026526;28;20188;-64
2023/04/10 08:21:31;;;;;;;4.37;2.90;;;;;;;;;;5029191;28;20203;-64
2023/04/10 08:23:58;;;;;;;4.27;2.90;;;;;;;;;;5030385;28;20555;-63
2023/04/10 08:26:25;;;;;;;4.27;2.77;;;;;;;;;;5030711;28;20194;-64
2023/04/10 08:28:53;;;;;;;4.60;2.80;;;;;;;;;;5030287;28;20190;-63
2023/04/10 08:31:21;;;;;;;4.67;2.70;;;;;;;;;;5030201;28;20203;-63
2023/04/10 08:33:48;;;;;;;4.37;2.63;;;;;;;;;;5026565;28;20211;-63
2023/04/10 08:36:14;;;;;;;4.90;2.47;;;;;;;;;;5030951;28;20189;-63
2023/04/10 08:38:45;;;;;;;2.80;2.30;;;;;;;;;;5030953;28;20194;-63
2023/04/10 08:41:12;;;;;;;4.27;2.90;;;;;;;;;;5032442;28;20554;-63
2023/04/10 08:43:39;;;;;;;4.40;2.93;;;;;;;;;;5011776;28;20286;-63
2023/04/10 08:46:07;;;;;;;3.90;2.70;;;;;;;;;;5030667;28;20246;-63
2023/04/10 08:48:35;;;;;;;4.23;2.63;;;;;;;;;;5029077;28;20233;-64
2023/04/10 08:51:07;;;;;;;3.50;2.00;;;;;;;;;;5014077;28;20200;-63
2023/04/10 08:53:45;;;;;;;2.93;2.10;;;;;;;;;;5030540;28;20215;-63
2023/04/10 08:56:13;;;;;;;3.00;2.10;;;;;;;;;;5035577;28;20203;-63
2023/04/10 08:58:44;;;;;;;3.33;2.50;;;;;;;;;;5025080;28;20598;-66
2023/04/10 09:01:11;;;;;;;2.63;2.30;;;;;;;;;;5032757;28;20209;-63
2023/04/10 09:03:38;;;;;;;2.97;2.10;;;;;;;;;;5030229;28;20694;-63
2023/04/10 09:06:05;;;;;;;3.03;2.03;;;;;;;;;;5029534;28;20242;-63
2023/04/10 09:08:32;;;;;;;3.03;2.00;;;;;;;;;;5028092;28;20195;-63
2023/04/10 09:10:59;;;;;;;3.33;2.10;;;;;;;;;;5030726;28;20610;-63
2023/04/10 09:13:35;;;;;;;2.60;2.07;;;;;;;;;;5033086;28;20198;-65
2023/04/10 09:16:02;;;;;;;3.50;2.03;;;;;;;;;;5032837;28;20209;-64
2023/04/10 09:18:56;;;;;;;2.80;1.97;;;;;;;;;;5032936;28;20214;-63
2023/04/10 09:21:23;;;;;;;3.00;1.80;;;;;;;;;;5033186;28;20234;-64
2023/04/10 09:23:58;;;;;;;4.17;2.20;;;;;;;;;;5023609;28;20192;-64
2023/04/10 09:26:26;;;;;;;2.57;2.10;;;;;;;;;;5036826;28;20246;-64
2023/04/10 09:28:58;;;;;;;3.03;2.40;;;;;;;;;;5040382;28;20717;-64
2023/04/10 09:31:26;;;;;;;3.20;2.23;;;;;;;;;;5036547;28;20190;-64
2023/04/10 09:34:05;;;;;;;2.53;2.33;;;;;;;;;;5032054;28;20207;-64
2023/04/10 09:36:35;;;;;;;4.33;2.57;;;;;;;;;;5032387;28;20673;-63
2023/04/10 09:39:03;;;;;;;3.43;2.40;;;;;;;;;;5033842;28;20231;-64
2023/04/10 09:41:30;;;;;;;3.83;2.87;;;;;;;;;;5032215;28;20199;-63
2023/04/10 09:44:07;;;;;;;4.33;2.60;;;;;;;;;;4999966;28;20188;-63
2023/04/10 09:46:34;;;;;;;4.83;2.50;;;;;;;;;;5030008;28;20673;-63
2023/04/10 09:49:03;;;;;;;5.90;2.60;;;;;;;;;;5030489;28;20577;-64
2023/04/10 09:51:31;;;;;;;3.13;2.30;;;;;;;;;;5029012;28;20278;-65
2023/04/10 09:53:58;;;;;;;4.53;2.50;;;;;;;;;;5032662;28;20298;-63
2023/04/10 09:56:27;;;;;;;3.23;2.57;;;;;;;;;;5031449;28;20202;-66
2023/04/10 09:58:58;;;;;;;5.03;2.13;;;;;;;;;;5030170;28;20254;-64
2023/04/10 10:01:25;;;;;;;4.80;2.10;;;;;;;;;;5030440;28;20226;-65
2023/04/10 10:03:54;;;;;;;3.37;2.43;;;;;;;;;;5030104;28;20172;-65
2023/04/10 10:06:21;;;;;;;2.63;2.10;;;;;;;;;;5030276;28;20199;-64
2023/04/10 10:08:48;;;;;;;3.80;2.60;;;;;;;;;;5030379;28;20558;-65
2023/04/10 10:11:17;;;;;;;4.73;2.67;;;;;;;;;;5030634;28;20195;-65
2023/04/10 10:13:47;;;;;;;4.07;2.20;;;;;;;;;;5012576;28;20199;-65
2023/04/10 10:16:14;;;;;;;3.53;2.17;;;;;;;;;;5030041;28;20720;-65
2023/04/10 10:18:46;;;;;;;6.93;2.30;;;;;;;;;;5016048;28;20227;-65
2023/04/10 10:21:13;;;;;;;3.90;2.23;;;;;;;;;;5017567;28;20195;-65
2023/04/10 10:23:39;;;;;;;3.60;2.30;;;;;;;;;;5011592;28;20753;-65
2023/04/10 10:26:07;;;;;;;3.17;2.10;;;;;;;;;;5011931;28;20195;-65
2023/04/10 10:28:35;;;;;;;3.63;2.30;;;;;;;;;;5012397;28;20223;-65
2023/04/10 10:31:03;;;;;;;3.00;2.30;;;;;;;;;;5030352;28;20277;-65
2023/04/10 10:33:30;;;;;;;3.20;2.70;;;;;;;;;;5029955;28;20254;-65
2023/04/10 10:35:58;;;;;;;5.23;2.67;;;;;;;;;;5029073;28;20223;-65
2023/04/10 10:38:26;;;;;;;5.40;2.37;;;;;;;;;;5029833;28;20184;-65
2023/04/10 10:41:11;;;;;;;4.07;2.47;;;;;;;;;;5029359;28;20231;-65
2023/04/10 10:43:55;;;;;;;4.00;2.67;;;;;;;;;;5029270;28;20188;-66
2023/04/10 10:46:24;;;;;;;5.20;2.93;;;;;;;;;;5012365;28;20271;-65
2023/04/10 10:48:56;;;;;;;4.67;2.70;;;;;;;;;;5028258;28;20199;-67
2023/04/10 10:51:23;;;;;;;4.87;2.80;;;;;;;;;;5030499;28;20223;-64
2023/04/10 10:53:55;;;;;;;5.30;2.70;;;;;;;;;;5020083;28;20345;-66
2023/04/10 10:56:21;;;;;;;3.87;2.93;;;;;;;;;;5021532;28;20211;-70
2023/04/10 10:58:49;;;;;;;4.97;2.43;;;;;;;;;;5018595;28;20189;-68
2023/04/10 11:01:16;;;;;;;5.03;2.60;;;;;;;;;;5025982;28;20532;-67
2023/04/10 11:03:44;;;;;;;3.73;2.33;;;;;;;;;;5026499;28;20202;-67
2023/04/10 11:06:15;;;;;;;4.50;2.83;;;;;;;;;;5026684;28;20187;-68
2023/04/10 11:08:44;;;;;;;5.20;2.63;;;;;;;;;;5027800;28;20255;-68
2023/04/10 11:11:14;;;;;;;4.63;2.53;;;;;;;;;;5023382;28;20194;-67
2023/04/10 11:14:01;;;;;;;5.60;2.40;;;;;;;;;;5024512;28;20270;-67
2023/04/10 11:16:32;;;;;;;4.27;2.67;;;;;;;;;;5027279;28;20195;-67
2023/04/10 11:19:00;;;;;;;5.77;2.73;;;;;;;;;;5027477;28;20203;-67
2023/04/10 11:21:58;;;;;;;4.97;2.80;;;;;;;;;;5021660;28;20286;-65
2023/04/10 11:24:26;;;;;;;4.40;2.70;;;;;;;;;;5026185;28;20297;-64
2023/04/10 11:26:53;;;;;;;3.43;2.90;;;;;;;;;;5026391;28;20658;-65
2023/04/10 11:29:26;;;;;;;4.50;2.57;;;;;;;;;;5005575;28;20190;-64
2023/04/10 11:31:53;;;;;;;4.20;2.40;;;;;;;;;;5037779;28;20290;-63
2023/04/10 11:34:20;;;;;;;4.30;2.20;;;;;;;;;;5026555;28;20195;-64
2023/04/10 11:36:47;;;;;;;5.03;2.40;;;;;;;;;;5027098;28;20192;-64
2023/04/10 11:39:17;;;;;;;4.57;2.63;;;;;;;;;;5025823;28;20231;-64
2023/04/10 11:41:48;;;;;;;4.20;2.50;;;;;;;;;;5026405;28;20200;-63
2023/04/10 11:44:16;;;;;;;5.30;2.97;;;;;;;;;;5025128;28;20208;-64
2023/04/10 11:46:46;;;;;;;3.13;2.23;;;;;;;;;;5013899;28;20247;-65
2023/04/10 11:49:22;;;;;;;5.40;2.60;;;;;;;;;;5025406;28;20599;-65
2023/04/10 11:51:50;;;;;;;5.53;2.33;;;;;;;;;;5017798;28;21819;-63
2023/04/10 11:54:18;;;;;;;6.30;2.83;;;;;;;;;;5029468;28;20196;-67
2023/04/10 11:56:46;;;;;;;4.03;2.90;;;;;;;;;;4999706;28;20235;-63
2023/04/10 11:59:14;;;;;;;4.87;2.77;;;;;;;;;;5022713;28;20192;-66
2023/04/10 12:01:41;;;;;;;5.83;2.73;;;;;;;;;;5008710;28;20219;-67
2023/04/10 12:04:12;;;;;;;4.43;2.70;;;;;;;;;;5027099;28;20207;-66
2023/04/10 12:06:48;;;;;;;7.43;2.90;;;;;;;;;;5017328;28;20192;-66
2023/04/10 12:09:16;;;;;;;4.30;2.80;;;;;;;;;;5024403;28;20283;-66
2023/04/10 12:11:50;;;;;;;6.23;3.27;;;;;;;;;;5029223;28;20191;-66
2023/04/10 12:14:18;;;;;;;3.80;2.43;;;;;;;;;;5030700;28;20201;-68
2023/04/10 12:16:45;;;;;;;5.07;2.70;;;;;;;;;;5019694;28;20197;-69
2023/04/10 12:19:13;;;;;;;4.90;2.87;;;;;;;;;;4994578;28;20290;-68
2023/04/10 12:21:41;;;;;;;6.20;3.00;;;;;;;;;;5007525;28;20199;-70
2023/04/10 12:24:09;;;;;;;4.27;2.80;;;;;;;;;;5006927;28;20222;-70
2023/04/10 12:26:35;;;;;;;4.57;3.10;;;;;;;;;;5019129;28;20263;-69
2023/04/10 12:29:02;;;;;;;6.03;3.30;;;;;;;;;;5007179;28;20199;-69
2023/04/10 12:31:35;;;;;;;4.50;3.00;;;;;;;;;;4997208;28;20190;-69
2023/04/10 12:34:04;;;;;;;4.67;3.13;;;;;;;;;;5032708;28;20182;-68
2023/04/10 12:36:33;;;;;;;5.43;3.00;;;;;;;;;;5026831;28;20254;-68
2023/04/10 12:39:01;;;;;;;5.00;2.90;;;;;;;;;;5025583;28;20552;-68
2023/04/10 12:41:29;;;;;;;5.77;3.10;;;;;;;;;;4991480;28;20195;-66
2023/04/10 12:44:08;;;;;;;4.00;3.00;;;;;;;;;;5022838;28;20222;-66
2023/04/10 12:46:36;;;;;;;5.53;2.87;;;;;;;;;;5036873;28;20239;-67
2023/04/10 12:49:13;;;;;;;5.43;3.23;;;;;;;;;;5030418;28;20179;-67
2023/04/10 12:51:41;;;;;;;4.30;2.83;;;;;;;;;;5028356;28;20183;-68
2023/04/10 12:54:09;;;;;;;4.97;2.90;;;;;;;;;;5030459;28;20215;-68
2023/04/10 12:56:40;;;;;;;3.57;2.50;;;;;;;;;;5017222;28;20752;-67
2023/04/10 12:59:06;;;;;;;5.57;3.17;;;;;;;;;;5012194;28;20191;-67
2023/04/10 13:01:37;;;;;;;3.93;2.80;;;;;;;;;;5032128;28;20535;-67
2023/04/10 13:04:04;;;;;;;4.83;2.77;;;;;;;;;;5029734;28;20183;-67
2023/04/10 13:06:32;;;;;;;4.50;2.67;;;;;;;;;;5010961;28;20231;-68
2023/04/10 13:08:59;;;;;;;5.67;2.53;;;;;;;;;;5029164;28;20195;-68
2023/04/10 13:11:25;;;;;;;5.17;3.30;;;;;;;;;;5026141;28;20196;-68
2023/04/10 13:13:52;;;;;;;5.60;3.10;;;;;;;;;;5029864;28;20195;-67
2023/04/10 13:16:22;;;;;;;4.87;3.23;;;;;;;;;;5024503;28;20215;-67
2023/04/10 13:18:49;;;;;;;6.13;3.27;;;;;;;;;;5012737;28;20203;-68
2023/04/10 13:21:21;;;;;;;4.27;2.80;;;;;;;;;;5026843;28;20210;-68
2023/04/10 13:23:48;;;;;;;4.73;2.60;;;;;;;;;;5031039;28;20237;-67
2023/04/10 13:26:15;;;;;;;3.83;2.50;;;;;;;;;;5028693;28;20195;-67
2023/04/10 13:28:42;;;;;;;6.70;2.63;;;;;;;;;;5011262;28;20781;-67
2023/04/10 13:31:09;;;;;;;3.90;2.37;;;;;;;;;;5036866;28;20190;-67
2023/04/10 13:33:37;;;;;;;4.70;2.47;;;;;;;;;;5028678;28;20188;-67
2023/04/10 13:36:04;;;;;;;3.67;2.70;;;;;;;;;;5027827;28;20221;-67
2023/04/10 13:38:34;;;;;;;5.27;2.37;;;;;;;;;;5028253;28;20524;-67
2023/04/10 13:41:00;;;;;;;5.27;2.53;;;;;;;;;;5008816;28;20207;-67
2023/04/10 13:43:27;;;;;;;3.00;2.30;;;;;;;;;;5009209;28;20191;-67
2023/04/10 13:45:54;;;;;;;4.37;2.20;;;;;;;;;;5009249;28;20191;-67
2023/04/10 13:48:20;;;;;;;2.60;2.13;;;;;;;;;;5009372;28;20188;-68
2023/04/10 13:50:56;;;;;;;5.97;2.70;;;;;;;;;;5009432;28;20188;-67
2023/04/10 13:53:23;;;;;;;4.67;2.40;;;;;;;;;;5009331;28;20181;-67
2023/04/10 13:55:50;;;;;;;3.47;2.03;;;;;;;;;;5007648;28;20200;-67
2023/04/10 13:58:17;;;;;;;4.60;2.60;;;;;;;;;;4990957;28;20240;-67
2023/04/10 14:00:45;;;;;;;4.13;2.50;;;;;;;;;;5008056;28;20196;-67
2023/04/10 14:03:11;;;;;;;4.67;2.20;;;;;;;;;;4990873;28;20203;-67
2023/04/10 14:05:38;;;;;;;3.73;2.47;;;;;;;;;;4998527;28;20220;-67
2023/04/10 14:08:05;;;;;;;4.23;2.40;;;;;;;;;;5012120;28;20192;-68
2023/04/10 14:10:32;;;;;;;3.87;2.57;;;;;;;;;;5008284;28;20200;-67
2023/04/10 14:12:59;;;;;;;3.23;2.17;;;;;;;;;;5007584;28;20192;-67
2023/04/10 14:15:29;;;;;;;2.93;2.07;;;;;;;;;;5008882;28;20327;-67
2023/04/10 14:17:56;;;;;;;5.30;2.43;;;;;;;;;;5008203;28;20192;-67
2023/04/10 14:20:23;;;;;;;4.37;2.20;;;;;;;;;;5007873;28;20199;-68
2023/04/10 14:22:50;;;;;;;6.37;3.33;;;;;;;;;;5008818;28;20312;-68
2023/04/10 14:25:17;;;;;;;4.27;2.47;;;;;;;;;;4990488;28;20208;-68
2023/04/10 14:27:44;;;;;;;2.87;2.10;;;;;;;;;;5008037;28;20195;-68
2023/04/10 14:30:12;;;;;;;3.47;2.40;;;;;;;;;;5007555;28;20202;-68
2023/04/10 14:32:39;;;;;;;4.63;3.20;;;;;;;;;;5008332;28;20276;-67
2023/04/10 14:35:06;;;;;;;5.33;2.43;;;;;;;;;;5008720;28;20196;-67
2023/04/10 14:37:33;;;;;;;4.97;2.43;;;;;;;;;;4991715;28;20192;-68
2023/04/10 14:40:03;;;;;;;3.27;2.10;;;;;;;;;;5002384;28;20718;-69
2023/04/10 14:42:30;;;;;;;3.53;2.10;;;;;;;;;;5030836;28;20199;-69
2023/04/10 14:45:00;;;;;;;2.73;2.10;;;;;;;;;;5029534;28;20273;-70
2023/04/10 14:47:27;;;;;;;3.27;1.93;;;;;;;;;;5026743;28;20547;-70
2023/04/10 14:50:19;;;;;;;3.50;2.10;;;;;;;;;;5014989;28;20176;-69
2023/04/10 14:52:48;;;;;;;4.83;2.40;;;;;;;;;;5028853;28;20717;-69
2023/04/10 14:55:15;;;;;;;3.43;2.60;;;;;;;;;;5028451;28;20239;-70
2023/04/10 14:57:42;;;;;;;4.33;2.30;;;;;;;;;;5027128;28;20188;-70
2023/04/10 15:00:10;;;;;;;4.03;2.50;;;;;;;;;;5024731;28;20223;-70
2023/04/10 15:02:41;;;;;;;4.03;2.47;;;;;;;;;;5023338;28;20181;-71
2023/04/10 15:05:12;;;;;;;3.33;2.13;;;;;;;;;;5009208;28;20202;-69
2023/04/10 15:07:42;;;;;;;3.63;2.30;;;;;;;;;;5028438;28;20288;-69
2023/04/10 15:10:09;;;;;;;4.07;2.20;;;;;;;;;;5028626;28;20271;-69
2023/04/10 15:12:36;;;;;;;2.53;1.90;;;;;;;;;;5028187;28;20666;-67
2023/04/10 15:15:06;;;;;;;3.20;2.30;;;;;;;;;;5028024;28;20187;-67
2023/04/10 15:17:32;;;;;;;3.50;2.03;;;;;;;;;;5008958;28;20183;-67
2023/04/10 15:20:00;;;;;;;3.17;2.23;;;;;;;;;;5027390;28;20282;-67
2023/04/10 15:22:28;;;;;;;6.17;2.50;;;;;;;;;;4994440;28;20676;-67
2023/04/10 15:24:55;;;;;;;3.13;2.10;;;;;;;;;;5028337;28;20278;-67
2023/04/10 15:27:21;;;;;;;4.13;1.93;;;;;;;;;;5010423;28;20277;-67
2023/04/10 15:29:49;;;;;;;3.53;1.90;;;;;;;;;;5027951;28;20190;-68
2023/04/10 15:32:17;;;;;;;3.80;1.80;;;;;;;;;;5012220;28;21101;-70