Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:08;;;;;;;4.05;2.58;;;8.30;89.70;;;;;;5080765;28;20069;-82
2022/09/07 00:03:34;;;;;;;5.15;3.55;;;8.30;89.50;;;;;;5104497;28;20031;-82
2022/09/07 00:06:05;;;;;;;4.90;3.42;;;8.40;89.30;;;;;;5104446;28;20088;-79
2022/09/07 00:08:31;;;;;;;5.43;3.42;;;8.40;89.00;;;;;;5115515;28;20016;-81
2022/09/07 00:11:00;;;;;;;4.43;3.10;;;8.30;89.10;;;;;;5107270;28;20043;-84
2022/09/07 00:13:29;;;;;;;5.90;3.63;;;8.30;89.10;;;;;;5123718;28;20011;-82
2022/09/07 00:15:55;;;;;;;4.70;3.13;;;8.30;89.30;;;;;;5071785;28;20079;-82
2022/09/07 00:18:21;;;;;;;4.15;2.90;;;8.20;89.30;;;;;;5092825;28;20544;-81
2022/09/07 00:21:00;;;;;;;4.65;3.38;;;8.30;89.40;;;;;;5093087;28;20100;-82
2022/09/07 00:23:28;;;;;;;4.97;3.38;;;8.20;89.30;;;;;;5092517;28;20017;-80
2022/09/07 00:26:01;;;;;;;5.32;3.97;;;8.30;89.20;;;;;;5106509;28;21348;-82
2022/09/07 00:28:28;;;;;;;4.60;3.60;;;8.20;89.10;;;;;;5101369;28;20024;-85
2022/09/07 00:30:53;;;;;;;5.75;3.33;;;8.20;89.30;;;;;;5096997;28;20498;-83
2022/09/07 00:33:19;;;;;;;3.75;2.97;;;8.20;89.20;;;;;;5093008;28;20119;-86
2022/09/07 00:35:45;;;;;;;8.00;3.55;;;8.30;89.20;;;;;;5096077;28;20157;-86
2022/09/07 00:38:11;;;;;;;4.28;3.38;;;8.20;89.20;;;;;;5109844;28;20023;-88
2022/09/07 00:40:37;;;;;;;4.75;2.78;;;8.20;89.30;;;;;;5065387;28;20154;-86
2022/09/07 00:43:04;;;;;;;6.20;3.35;;;8.20;89.50;;;;;;5094139;28;20110;-85
2022/09/07 00:45:30;;;;;;;5.85;3.25;;;8.20;89.60;;;;;;5076561;28;20461;-86
2022/09/07 00:48:15;;;;;;;4.10;3.28;;;8.20;89.60;;;;;;5112247;28;20027;-89
2022/09/07 00:50:48;;;;;;;4.20;2.80;;;8.20;89.70;;;;;;5114495;28;20051;-85
2022/09/07 00:53:24;;;;;;;4.30;3.13;;;8.20;89.50;;;;;;5094627;28;20008;-86
2022/09/07 00:55:51;;;;;;;4.43;2.90;;;8.30;89.50;;;;;;5075821;28;20035;-85
2022/09/07 00:58:20;;;;;;;4.40;3.17;;;8.30;89.50;;;;;;5096300;28;20401;-85
2022/09/07 01:00:48;;;;;;;5.20;3.35;;;8.20;89.30;;;;;;5087582;28;20081;-86
2022/09/07 01:03:17;;;;;;;4.70;3.35;;;8.20;89.40;;;;;;5115847;28;20028;-82
2022/09/07 01:05:54;;;;;;;4.53;3.40;;;8.20;89.40;;;;;;5115915;28;20034;-82
2022/09/07 01:08:20;;;;;;;5.88;2.95;;;8.20;89.40;;;;;;5086280;28;20366;-82
2022/09/07 01:10:46;;;;;;;4.07;3.20;;;8.20;89.40;;;;;;5091980;28;20090;-85
2022/09/07 01:13:13;;;;;;;4.43;3.15;;;8.20;89.60;;;;;;5096308;28;20024;-85
2022/09/07 01:16:14;;;;;;;4.88;3.13;;;8.20;89.60;;;;;;5096485;28;20050;-84
2022/09/07 01:19:18;;;;;;;5.00;3.53;;;8.30;89.70;;;;;;5109257;28;20030;-83
2022/09/07 01:21:46;;;;;;;5.72;3.03;;;8.30;89.60;;;;;;5092239;28;20027;-86
2022/09/07 01:24:30;;;;;;;6.88;3.38;;;8.20;89.50;;;;;;5097656;28;20028;-87
2022/09/07 01:26:59;;;;;;;3.33;2.83;;;8.20;89.40;;;;;;5076995;28;20401;-86
2022/09/07 01:29:33;;;;;;;3.85;3.38;;;8.20;89.50;;;;;;5094539;28;20409;-83
2022/09/07 01:32:29;;;;;;;4.40;3.28;;;8.20;89.60;;;;;;5100977;28;20028;-83
2022/09/07 01:34:56;;;;;;;4.25;3.45;;;8.20;89.60;;;;;;5112660;28;20019;-83
2022/09/07 01:37:41;;;;;;;5.63;3.53;;;8.20;89.50;;;;;;5133784;28;20050;-84
2022/09/07 01:40:14;;;;;;;4.45;2.97;;;8.20;89.50;;;;;;5092383;28;20055;-85
2022/09/07 01:43:05;;;;;;;4.18;3.47;;;8.10;89.50;;;;;;5079399;28;20465;-85
2022/09/07 01:45:35;;;;;;;5.00;3.17;;;8.10;89.70;;;;;;5096016;28;20024;-82
2022/09/07 01:48:06;;;;;;;3.90;3.35;;;8.00;89.80;;;;;;5076845;28;20079;-83
2022/09/07 01:50:43;;;;;;;4.70;2.90;;;8.00;90.00;;;;;;5108488;28;20028;-83
2022/09/07 01:53:22;;;;;;;;;;;7.90;90.10;;;;;;5119178;28;20073;-82
2022/09/07 01:56:03;;;;;;;6.03;3.15;;;7.90;89.90;;;;;;5114165;28;19914;-82
2022/09/07 01:58:52;;;;;;;5.35;3.40;;;7.80;90.20;;;;;;5093932;28;20011;-82
2022/09/07 02:01:32;;;;;;;4.90;3.50;;;7.70;90.30;;;;;;5107907;28;20417;-83
2022/09/07 02:04:12;;;;;;;4.78;3.20;;;7.70;90.40;;;;;;5088699;28;20020;-83
2022/09/07 02:06:42;;;;;;;4.20;2.85;;;7.60;90.50;;;;;;5096783;28;20058;-82
2022/09/07 02:09:14;;;;;;;4.93;3.40;;;7.60;90.60;;;;;;5096561;28;20024;-83
2022/09/07 02:11:44;;;;;;;4.88;3.45;;;7.60;90.80;;;;;;5114487;28;20065;-82
2022/09/07 02:14:24;;;;;;;4.93;3.63;;;7.60;90.90;;;;;;5110171;28;20503;-84
2022/09/07 02:17:01;;;;;;;3.95;3.42;;;7.60;90.90;;;;;;5128747;28;20030;-82
2022/09/07 02:19:34;;;;;;;2.95;2.63;;;7.60;91.00;;;;;;5128092;28;20016;-82
2022/09/07 02:22:04;;;;;;;4.47;3.35;;;7.60;91.00;;;;;;5120715;28;20030;-84
2022/09/07 02:24:34;;;;;;;4.88;3.63;;;7.60;91.00;;;;;;5117467;28;20008;-84
2022/09/07 02:27:05;;;;;;;4.10;3.65;;;7.70;91.00;;;;;;5082319;28;20536;-83
2022/09/07 02:29:31;;;;;;;4.25;2.88;;;7.70;91.00;;;;;;5088520;28;20384;-83
2022/09/07 02:31:57;;;;;;;4.35;3.72;;;7.70;91.00;;;;;;5114149;28;20112;-83
2022/09/07 02:34:23;;;;;;;3.85;2.97;;;7.70;91.00;;;;;;5114015;28;20094;-83
2022/09/07 02:36:51;;;;;;;4.53;3.20;;;7.70;90.90;;;;;;5113942;28;20627;-83
2022/09/07 02:39:17;;;;;;;4.97;3.67;;;7.80;90.90;;;;;;5095565;28;20030;-84
2022/09/07 02:41:44;;;;;;;4.45;2.80;;;7.80;90.80;;;;;;5095534;28;20474;-83
2022/09/07 02:44:21;;;;;;;3.05;2.47;;;7.80;90.90;;;;;;5106859;28;20024;-83
2022/09/07 02:47:02;;;;;;;4.20;2.83;;;7.80;90.80;;;;;;5102749;28;20032;-83
2022/09/07 02:49:39;;;;;;;5.13;3.30;;;7.80;90.80;;;;;;5091713;28;20595;-83
2022/09/07 02:52:43;;;;;;;3.88;2.95;;;7.80;91.10;;;;;;5088071;28;20093;-83
2022/09/07 02:55:11;;;;;;;6.10;3.38;;;7.80;90.80;;;;;;5113924;28;20038;-83
2022/09/07 02:57:59;;;;;;;3.90;2.58;;;7.80;90.80;;;;;;5080687;28;20508;-83
2022/09/07 03:00:25;;;;;;;;;;;7.80;90.90;;;;;;5108365;28;20015;-83
2022/09/07 03:03:08;;;;;;;4.97;3.72;;;7.80;90.80;;;;;;5081960;28;19914;-83
2022/09/07 03:05:39;;;;;;;4.88;3.00;;;7.80;90.80;;;;;;5068763;28;20111;-86
2022/09/07 03:08:14;;;;;;;5.63;3.28;;;7.90;90.90;;;;;;5108859;28;20021;-84
2022/09/07 03:10:41;;;;;;;4.20;3.35;;;7.90;90.90;;;;;;5102965;28;20020;-83
2022/09/07 03:13:07;;;;;;;4.23;3.10;;;8.00;90.90;;;;;;5116607;28;20027;-83
2022/09/07 03:15:33;;;;;;;4.75;3.75;;;8.00;90.80;;;;;;5116112;28;20050;-83
2022/09/07 03:18:05;;;;;;;4.72;3.60;;;8.10;90.80;;;;;;5104451;28;20044;-85
2022/09/07 03:20:31;;;;;;;4.45;2.97;;;8.10;90.70;;;;;;5113578;28;20410;-83
2022/09/07 03:22:57;;;;;;;4.15;3.45;;;8.20;90.70;;;;;;5121857;28;20087;-83
2022/09/07 03:25:22;;;;;;;3.25;2.60;;;8.20;90.60;;;;;;5100806;28;20044;-83
2022/09/07 03:27:48;;;;;;;3.88;3.10;;;8.20;90.50;;;;;;5100851;28;20024;-85
2022/09/07 03:30:14;;;;;;;4.65;3.60;;;8.20;90.50;;;;;;5099490;28;20436;-83
2022/09/07 03:32:40;;;;;;;5.38;3.40;;;8.30;90.50;;;;;;5113914;28;20066;-85
2022/09/07 03:35:07;;;;;;;4.00;3.58;;;8.20;90.40;;;;;;5103193;28;20027;-83
2022/09/07 03:37:35;;;;;;;3.75;3.10;;;8.20;90.60;;;;;;5095750;28;20447;-83
2022/09/07 03:40:02;;;;;;;2.90;2.47;;;8.20;90.60;;;;;;5112803;28;20021;-84
2022/09/07 03:42:27;;;;;;;5.72;3.60;;;8.20;90.80;;;;;;5108299;28;20016;-83
2022/09/07 03:44:53;;;;;;;5.50;3.13;;;8.20;90.90;;;;;;5105869;28;20027;-83
2022/09/07 03:47:19;;;;;;;5.78;3.70;;;8.20;90.90;;;;;;5115044;28;20023;-83
2022/09/07 03:49:45;;;;;;;5.35;3.58;;;8.10;91.00;;;;;;5114542;28;20089;-85
2022/09/07 03:52:11;;;;;;;3.35;2.65;;;8.10;91.10;;;;;;5105362;28;20036;-83
2022/09/07 03:54:37;;;;;;;3.97;2.97;;;8.10;91.10;;;;;;5102550;28;20102;-83
2022/09/07 03:57:03;;;;;;;3.78;2.80;;;8.20;91.10;;;;;;5095511;28;20440;-84
2022/09/07 03:59:29;;;;;;;4.38;3.22;;;8.10;91.00;;;;;;5101394;28;20097;-83
2022/09/07 04:01:54;;;;;;;3.90;2.92;;;8.10;91.00;;;;;;5110977;28;20034;-84
2022/09/07 04:04:20;;;;;;;4.88;3.13;;;8.10;91.10;;;;;;5102211;28;20024;-83
2022/09/07 04:06:46;;;;;;;5.57;3.65;;;8.20;91.10;;;;;;5109124;28;20020;-86
2022/09/07 04:09:13;;;;;;;5.40;3.65;;;8.20;91.10;;;;;;5094059;28;20076;-84
2022/09/07 04:11:39;;;;;;;8.73;3.72;;;8.20;91.00;;;;;;5095238;28;20036;-84
2022/09/07 04:14:06;;;;;;;5.28;4.57;;;8.20;90.90;;;;;;5099553;28;20043;-83
2022/09/07 04:16:32;;;;;;;6.85;3.47;;;8.10;91.00;;;;;;5102501;28;20024;-84
2022/09/07 04:18:58;;;;;;;4.43;3.03;;;8.10;91.00;;;;;;5108298;28;20024;-84
2022/09/07 04:21:28;;;;;;;3.78;2.90;;;8.10;91.20;;;;;;5117901;28;20012;-86
2022/09/07 04:23:53;;;;;;;4.10;3.03;;;8.10;91.20;;;;;;5126916;28;20016;-86
2022/09/07 04:26:25;;;;;;;5.05;3.40;;;8.10;91.20;;;;;;5113321;28;20072;-84
2022/09/07 04:28:53;;;;;;;5.05;3.22;;;8.10;91.10;;;;;;5122587;28;20054;-85
2022/09/07 04:31:19;;;;;;;;;;;8.10;91.10;;;;;;5124368;28;20088;-87
2022/09/07 04:33:46;;;;;;;4.65;3.47;;;8.20;91.30;;;;;;5104362;28;19918;-85
2022/09/07 04:36:15;;;;;;;5.55;3.05;;;8.30;91.10;;;;;;5099246;28;20040;-86
2022/09/07 04:38:41;;;;;;;5.13;3.10;;;8.70;91.20;;;;;;5087012;28;20071;-85
2022/09/07 04:41:12;;;;;;;3.75;2.72;;;9.20;90.70;;;;;;5119577;28;20016;-85
2022/09/07 04:43:39;;;;;;;4.97;2.80;;;9.50;89.00;;;;;;5104106;28;20073;-86
2022/09/07 04:46:09;;;;;;;4.55;2.97;;;10.10;89.20;;;;;;5131725;28;20003;-85
2022/09/07 04:48:35;;;;;;;5.28;3.20;;;11.00;86.10;;;;;;5103009;28;20039;-89
2022/09/07 04:51:09;;;;;;;3.55;2.72;;;11.40;81.90;;;;;;5120359;28;20077;-84
2022/09/07 04:53:37;;;;;;;5.22;3.10;;;11.30;80.60;;;;;;5090041;28;20023;-87
2022/09/07 04:56:03;;;;;;;3.63;3.08;;;11.00;81.20;;;;;;5081326;28;20044;-86
2022/09/07 04:58:29;;;;;;;3.77;2.57;;;11.00;81.60;;;;;;5095442;28;20020;-85
2022/09/07 05:01:04;;;;;;;6.75;2.95;;;11.00;81.10;;;;;;5108170;28;20482;-86
2022/09/07 05:03:31;;;;;;;6.40;2.88;;;10.90;80.20;;;;;;5098522;28;20107;-86
2022/09/07 05:06:00;;;;;;;6.80;3.13;;;10.90;80.50;;;;;;5097097;28;20020;-86
2022/09/07 05:08:26;;;;;;;3.80;2.88;;;10.80;81.00;;;;;;5113565;28;20031;-87
2022/09/07 05:10:53;;;;;;;6.07;3.10;;;10.70;81.30;;;;;;5107003;28;20019;-86
2022/09/07 05:13:19;;;;;;;3.92;2.95;;;10.80;81.50;;;;;;5112208;28;20016;-87
2022/09/07 05:15:46;;;;;;;4.47;3.20;;;11.00;81.20;;;;;;5114155;28;20027;-86
2022/09/07 05:18:12;;;;;;;8.75;3.15;;;11.30;80.90;;;;;;5100580;28;20031;-86
2022/09/07 05:20:39;;;;;;;5.88;3.05;;;11.50;79.70;;;;;;5112972;28;20086;-85
2022/09/07 05:23:05;;;;;;;4.00;3.38;;;11.60;79.30;;;;;;5100325;28;20028;-87
2022/09/07 05:25:31;;;;;;;5.43;3.40;;;11.60;78.50;;;;;;5102049;28;20032;-85
2022/09/07 05:27:57;;;;;;;6.85;3.15;;;11.40;79.00;;;;;;5113008;28;20031;-85
2022/09/07 05:30:23;;;;;;;3.80;2.83;;;11.40;79.30;;;;;;5098753;28;20020;-85
2022/09/07 05:32:50;;;;;;;4.32;2.95;;;11.30;79.00;;;;;;5086119;28;20074;-85
2022/09/07 05:35:17;;;;;;;8.93;3.70;;;11.00;79.80;;;;;;5097402;28;20103;-85
2022/09/07 05:37:48;;;;;;;4.97;3.00;;;11.00;80.40;;;;;;5079990;28;20047;-84
2022/09/07 05:40:14;;;;;;;4.10;3.40;;;11.10;80.30;;;;;;5098997;28;20123;-86
2022/09/07 05:42:40;;;;;;;8.02;3.72;;;11.00;80.40;;;;;;5087520;28;20036;-84
2022/09/07 05:45:07;;;;;;;6.18;4.25;;;11.10;80.80;;;;;;5085921;28;20024;-85
2022/09/07 05:47:33;;;;;;;5.15;3.80;;;11.10;80.40;;;;;;5079838;28;20119;-85
2022/09/07 05:49:59;;;;;;;4.25;3.20;;;11.20;80.30;;;;;;5089269;28;20100;-84
2022/09/07 05:52:25;;;;;;;5.03;3.40;;;11.10;80.20;;;;;;5104219;28;20064;-85
2022/09/07 05:54:51;;;;;;;5.80;3.47;;;11.10;80.60;;;;;;5102820;28;20127;-85
2022/09/07 05:57:21;;;;;;;5.43;3.72;;;11.20;80.30;;;;;;5070411;28;20468;-86
2022/09/07 05:59:46;;;;;;;5.60;4.15;;;11.40;79.70;;;;;;5080749;28;20090;-84
2022/09/07 06:02:14;;;;;;;5.20;4.10;;;11.40;79.50;;;;;;5110520;28;20027;-87
2022/09/07 06:04:41;;;;;;;5.57;3.70;;;11.30;79.50;;;;;;5089855;28;20092;-86
2022/09/07 06:07:09;;;;;;;5.22;4.28;;;11.20;79.80;;;;;;5099225;28;20087;-87
2022/09/07 06:09:37;;;;;;;7.72;3.47;;;11.00;80.00;;;;;;5097536;28;20049;-87
2022/09/07 06:12:04;;;;;;;4.97;3.75;;;11.70;81.00;;;;;;5107164;28;20032;-85
2022/09/07 06:14:33;;;;;;;7.30;3.65;;;12.60;79.30;;;;;;5090978;28;20027;-86
2022/09/07 06:17:00;;;;;;;7.72;3.75;;;13.40;75.60;;;;;;5106431;28;20032;-88
2022/09/07 06:19:26;;;;;;;5.70;3.28;;;;;;;;;;5089403;28;20028;-86
2022/09/07 06:21:52;;;;;;;7.65;4.35;;;;;;;;;;5085809;28;20040;-87
2022/09/07 06:24:18;;;;;;;6.75;3.45;;;16.20;68.20;;;;;;5097956;28;20051;-86
2022/09/07 06:26:44;;;;;;;3.83;2.88;;;19.00;59.50;;;;;;5101127;28;20027;-86
2022/09/07 06:29:11;;;;;;;5.82;3.53;;;18.60;56.90;;;;;;5091965;28;20007;-85
2022/09/07 06:31:37;;;;;;;3.70;3.28;;;17.20;58.70;;;;;;5091954;28;20095;-86
2022/09/07 06:34:04;;;;;;;5.40;3.95;;;15.90;61.50;;;;;;5091149;28;20032;-86
2022/09/07 06:36:30;;;;;;;4.03;3.08;;;15.10;63.70;;;;;;5088652;28;20056;-87
2022/09/07 06:39:00;;;;;;;3.85;3.42;;;15.00;65.10;;;;;;5085968;28;20383;-87
2022/09/07 06:41:27;;;;;;;4.20;3.53;;;15.40;65.50;;;;;;5085329;28;20123;-87
2022/09/07 06:43:55;;;;;;;;;;;16.30;63.80;;;;;;5085911;28;20024;-87
2022/09/07 06:46:21;;;;;;;;;;;17.30;62.90;;;;;;5075802;28;20327;-86
2022/09/07 06:48:50;;;;;;;4.45;3.35;;;17.80;61.40;;;;;;5064978;28;19908;-89
2022/09/07 06:51:25;;;;;;;6.60;4.00;;;18.80;58.50;;;;;;5103018;28;20032;-87
2022/09/07 06:53:55;;;;;;;7.45;3.60;;;19.80;55.40;;;;;;5073938;28;20032;-85
2022/09/07 06:56:22;;;;;;;4.55;3.33;;;19.60;53.00;;;;;;5105664;28;20502;-85
2022/09/07 06:58:55;;;;;;;4.95;3.05;;;19.70;53.80;;;;;;5106471;28;20058;-85
2022/09/07 07:01:25;;;;;;;7.03;2.88;;;19.90;52.10;;;;;;5088717;28;20088;-83
2022/09/07 07:03:52;;;;;;;5.22;3.08;;;19.60;52.00;;;;;;5086788;28;20024;-85
2022/09/07 07:06:21;;;;;;;3.70;2.30;;;19.20;53.00;;;;;;5090751;28;20070;-86
2022/09/07 07:08:51;;;;;;;6.03;3.53;;;19.20;53.10;;;;;;5079188;28;20096;-85
2022/09/07 07:11:18;;;;;;;6.40;3.90;;;19.40;53.20;;;;;;5097104;28;20038;-88
2022/09/07 07:13:44;;;;;;;3.90;2.92;;;19.50;52.10;;;;;;5066504;28;20073;-89
2022/09/07 07:16:12;;;;;;;5.13;3.05;;;20.10;51.90;;;;;;5091297;28;20518;-85
2022/09/07 07:18:40;;;;;;;6.75;2.92;;;20.40;50.50;;;;;;5111395;28;20024;-88
2022/09/07 07:21:11;;;;;;;5.10;3.60;;;20.40;50.90;;;;;;5085692;28;20119;-85
2022/09/07 07:23:38;;;;;;;5.00;3.20;;;20.40;50.50;;;;;;5103069;28;20019;-87
2022/09/07 07:26:07;;;;;;;3.27;2.97;;;20.50;49.80;;;;;;5091547;28;20497;-85
2022/09/07 07:28:33;;;;;;;5.70;2.80;;;19.70;50.20;;;;;;5121414;28;20327;-87
2022/09/07 07:31:00;;;;;;;3.92;2.70;;;18.60;52.10;;;;;;5068075;28;20090;-85
2022/09/07 07:33:32;;;;;;;6.13;2.85;;;17.90;54.00;;;;;;5110722;28;20016;-86
2022/09/07 07:36:25;;;;;;;4.28;2.35;;;17.00;55.30;;;;;;5102941;28;20036;-85
2022/09/07 07:38:53;;;;;;;4.93;2.45;;;16.50;57.40;;;;;;5094327;28;20424;-85
2022/09/07 07:41:22;;;;;;;3.78;2.15;;;17.10;57.10;;;;;;5081852;28;20568;-85
2022/09/07 07:43:55;;;;;;;4.68;2.50;;;17.80;55.00;;;;;;5102250;28;20035;-82
2022/09/07 07:46:24;;;;;;;3.10;2.33;;;17.30;55.00;;;;;;5101865;28;20373;-85
2022/09/07 07:48:50;;;;;;;4.22;2.70;;;17.00;55.70;;;;;;5083137;28;20023;-84
2022/09/07 07:51:16;;;;;;;3.80;2.47;;;17.40;56.10;;;;;;5105583;28;20074;-84
2022/09/07 07:53:43;;;;;;;5.05;2.85;;;18.10;54.50;;;;;;5111469;28;20050;-84
2022/09/07 07:56:09;;;;;;;6.13;2.72;;;18.30;53.60;;;;;;5103043;28;20020;-87
2022/09/07 07:58:36;;;;;;;6.57;2.65;;;18.30;53.40;;;;;;5108960;28;20303;-84
2022/09/07 08:01:06;;;;;;;3.10;2.80;;;17.90;53.60;;;;;;5106803;28;20028;-81
2022/09/07 08:03:35;;;;;;;5.40;2.80;;;17.60;54.30;;;;;;5094619;28;20396;-85
2022/09/07 08:06:07;;;;;;;3.00;2.20;;;18.30;55.00;;;;;;5081552;28;20039;-88
2022/09/07 08:08:37;;;;;;;4.50;2.30;;;19.50;52.60;;;;;;5105789;28;20027;-87
2022/09/07 08:11:07;;;;;;;5.97;2.35;;;20.00;50.30;;;;;;5074731;28;20063;-86
2022/09/07 08:13:41;;;;;;;3.88;2.83;;;19.80;50.40;;;;;;5106803;28;20099;-85
2022/09/07 08:16:08;;;;;;;3.97;2.20;;;19.80;50.50;;;;;;5117835;28;20145;-85
2022/09/07 08:18:37;;;;;;;3.28;2.25;;;19.90;50.00;;;;;;5105398;28;20028;-88
2022/09/07 08:21:11;;;;;;;6.43;2.42;;;19.90;49.80;;;;;;5088940;28;20028;-86
2022/09/07 08:23:39;;;;;;;4.38;2.40;;;19.60;49.40;;;;;;5073986;28;20032;-81
2022/09/07 08:26:05;;;;;;;;;;;19.20;50.00;;;;;;5091344;28;20020;-84
2022/09/07 08:28:36;;;;;;;6.93;5.63;;;19.10;51.50;;;;;;5108852;28;19908;-89
2022/09/07 08:31:09;;;;;;;9.15;2.70;;;19.10;50.20;;;;;;5085951;28;20042;-81
2022/09/07 08:33:36;;;;;;;6.38;1.88;;;19.70;50.40;;;;;;5102531;28;20047;-82
2022/09/07 08:36:03;;;;;;;;;;;20.10;48.50;;;;;;5105953;28;20070;-83
2022/09/07 08:38:31;;;;;;;2.50;1.88;;;20.00;49.20;;;;;;5117116;28;19911;-84
2022/09/07 08:40:58;;;;;;;5.95;2.72;;;19.90;48.90;;;;;;5114423;28;20072;-84
2022/09/07 08:43:51;;;;;;;7.25;2.92;;;20.10;47.60;;;;;;5129558;28;20342;-83
2022/09/07 08:46:37;;;;;;;5.05;2.80;;;19.70;48.00;;;;;;5094688;28;20020;-82
2022/09/07 08:49:05;;;;;;;3.00;2.15;;;18.70;49.40;;;;;;5105758;28;20024;-84
2022/09/07 08:51:54;;;;;;;6.85;2.20;;;17.90;50.70;;;;;;5104951;28;20055;-86
2022/09/07 08:54:21;;;;;;;4.82;2.20;;;18.00;52.00;;;;;;5108642;28;20027;-84
2022/09/07 08:56:54;;;;;;;4.43;2.47;;;17.60;52.00;;;;;;5112365;28;20076;-83
2022/09/07 08:59:41;;;;;;;6.95;2.85;;;17.00;53.10;;;;;;5105645;28;20027;-85
2022/09/07 09:02:15;;;;;;;4.40;2.97;;;16.90;54.50;;;;;;5118936;28;20020;-83
2022/09/07 09:04:44;;;;;;;8.60;3.10;;;17.80;52.90;;;;;;5112385;28;20028;-82
2022/09/07 09:07:17;;;;;;;5.95;3.00;;;18.00;51.10;;;;;;5120766;28;20044;-81
2022/09/07 09:10:04;;;;;;;7.43;2.80;;;17.80;50.80;;;;;;5105508;28;20030;-84
2022/09/07 09:13:11;;;;;;;3.33;2.10;;;17.40;50.90;;;;;;5100402;28;20620;-85
2022/09/07 09:16:02;;;;;;;5.53;3.05;;;17.30;51.20;;;;;;5108301;28;20028;-80
2022/09/07 09:18:35;;;;;;;7.10;2.70;;;16.80;51.70;;;;;;5104114;28;20035;-83
2022/09/07 09:21:01;;;;;;;2.35;2.08;;;16.50;52.80;;;;;;5117740;28;20031;-84
2022/09/07 09:23:40;;;;;;;4.85;2.13;;;16.20;52.70;;;;;;5126694;28;20051;-83
2022/09/07 09:26:26;;;;;;;3.72;2.28;;;16.00;53.30;;;;;;5087339;28;20051;-83
2022/09/07 09:28:52;;;;;;;2.88;1.85;;;16.30;52.70;;;;;;5091249;28;20095;-85
2022/09/07 09:31:25;;;;;;;3.23;1.57;;;16.40;52.20;;;;;;5106215;28;20110;-85
2022/09/07 09:34:11;;;;;;;2.85;1.73;;;16.90;51.30;;;;;;5117144;28;20259;-84
2022/09/07 09:36:55;;;;;;;3.17;2.28;;;16.50;51.50;;;;;;5097419;28;20044;-83
2022/09/07 09:39:35;;;;;;;4.20;2.38;;;15.80;52.90;;;;;;5104732;28;20027;-84
2022/09/07 09:42:01;;;;;;;8.23;2.28;;;15.60;53.40;;;;;;5128126;28;20050;-85
2022/09/07 09:44:34;;;;;;;4.30;2.38;;;16.00;53.90;;;;;;5127439;28;20031;-83
2022/09/07 09:47:01;;;;;;;4.03;1.85;;;16.40;52.00;;;;;;5126398;28;20023;-82
2022/09/07 09:49:30;;;;;;;;;;;16.20;51.80;;;;;;5093149;28;20027;-84
2022/09/07 09:51:59;;;;;;;2.35;2.10;;;16.10;53.20;;;;;;5131550;28;19973;-87
2022/09/07 09:54:42;;;;;;;2.53;1.95;;;17.20;52.20;;;;;;5107864;28;20110;-89
2022/09/07 09:57:49;;;;;;;4.03;2.13;;;17.90;49.50;;;;;;5087324;28;20062;-88
2022/09/07 10:00:17;;;;;;;3.92;2.42;;;17.80;49.20;;;;;;5101530;28;20020;-83
2022/09/07 10:03:03;;;;;;;3.70;1.92;;;17.70;49.40;;;;;;5104003;28;20024;-86
2022/09/07 10:05:36;;;;;;;2.58;2.30;;;17.60;49.80;;;;;;5103343;28;20025;-84
2022/09/07 10:08:14;;;;;;;10.60;4.80;;;17.40;50.40;;;;;;5106943;28;20127;-86
2022/09/07 10:11:12;;;;;;;9.35;4.43;;;17.70;50.30;;;;;;5099416;28;20035;-83
2022/09/07 10:13:59;;;;;;;7.45;2.47;;;17.50;50.10;;;;;;5089886;28;20069;-83
2022/09/07 10:16:43;;;;;;;7.45;2.60;;;17.00;50.50;;;;;;5102125;28;20395;-84
2022/09/07 10:19:34;;;;;;;5.72;2.30;;;16.30;52.40;;;;;;5063767;28;20103;-85
2022/09/07 10:22:19;;;;;;;9.00;3.72;;;16.20;52.90;;;;;;5103929;28;20032;-86
2022/09/07 10:24:45;;;;;;;3.28;1.80;;;16.10;52.90;;;;;;5062211;28;20039;-87
2022/09/07 10:27:39;;;;;;;4.22;2.00;;;15.80;53.00;;;;;;5117726;28;20135;-85
2022/09/07 10:30:15;;;;;;;3.72;1.58;;;15.60;53.30;;;;;;5108084;28;20114;-85
2022/09/07 10:33:19;;;;;;;3.10;1.80;;;15.40;54.10;;;;;;5107055;28;20060;-84
2022/09/07 10:36:10;;;;;;;4.35;2.40;;;15.00;55.20;;;;;;5025773;28;20147;-85
2022/09/07 10:38:55;;;;;;;2.53;1.88;;;15.00;56.50;;;;;;5105549;28;20051;-82
2022/09/07 10:41:58;;;;;;;5.38;1.95;;;15.10;57.00;;;;;;5067198;28;20022;-83
2022/09/07 10:44:43;;;;;;;3.13;2.20;;;14.80;57.70;;;;;;5091212;28;20058;-84
2022/09/07 10:47:26;;;;;;;3.22;2.05;;;14.40;59.30;;;;;;5091237;28;20477;-82
2022/09/07 10:50:31;;;;;;;5.10;2.30;;;14.20;60.30;;;;;;5106389;28;20020;-81
2022/09/07 10:53:13;;;;;;;4.40;2.47;;;14.20;61.30;;;;;;5073273;28;20335;-82
2022/09/07 10:55:45;;;;;;;3.85;2.10;;;14.10;62.20;;;;;;5088815;28;20049;-81
2022/09/07 10:58:50;;;;;;;4.85;2.83;;;14.10;62.70;;;;;;5122772;28;20020;-82
2022/09/07 11:01:52;;;;;;;3.58;1.98;;;13.90;64.40;;;;;;5064778;28;20040;-82
2022/09/07 11:04:34;;;;;;;4.20;2.55;;;13.70;64.60;;;;;;5105862;28;20024;-83
2022/09/07 11:07:13;;;;;;;4.82;2.88;;;13.20;66.20;;;;;;5122224;28;20031;-82
2022/09/07 11:10:17;;;;;;;5.28;2.55;;;12.70;68.50;;;;;;5123660;28;20031;-83
2022/09/07 11:12:45;;;;;;;1.98;1.50;;;12.50;69.80;;;;;;5092120;28;20047;-82
2022/09/07 11:15:17;;;;;;;3.00;1.88;;;12.20;70.80;;;;;;5102574;28;20028;-82
2022/09/07 11:18:00;;;;;;;3.42;2.75;;;12.00;72.40;;;;;;5122030;28;20030;-84
2022/09/07 11:20:28;;;;;;;2.70;1.65;;;11.70;74.60;;;;;;5103108;28;20411;-82
2022/09/07 11:23:06;;;;;;;4.78;2.50;;;11.30;76.50;;;;;;5121326;28;20066;-87
2022/09/07 11:25:50;;;;;;;4.05;2.15;;;10.80;78.80;;;;;;5101761;28;20023;-86
2022/09/07 11:28:22;;;;;;;4.40;2.40;;;10.70;80.10;;;;;;5103560;28;20062;-87
2022/09/07 11:30:53;;;;;;;3.55;2.42;;;10.70;81.20;;;;;;5099690;28;20043;-87
2022/09/07 11:33:43;;;;;;;8.95;3.83;;;10.80;82.20;;;;;;5120353;28;20043;-86
2022/09/07 11:36:14;;;;;;;5.47;2.47;;;10.80;83.10;;;;;;5100701;28;20109;-86
2022/09/07 11:38:53;;;;;;;3.03;2.28;;;10.50;83.80;;;;;;5106705;28;20017;-86
2022/09/07 11:41:40;;;;;;;4.20;2.08;;;10.40;85.30;;;;;;5084918;28;20052;-86
2022/09/07 11:44:31;;;;;;;4.05;2.33;;;10.40;85.80;;;;;;5081885;28;20035;-85
2022/09/07 11:47:03;;;;;;;4.20;2.28;;;10.30;86.60;;;;;;5085334;28;20024;-82
2022/09/07 11:49:30;;;;;;;8.98;3.10;;;10.40;87.70;;;;;;5086378;28;20108;-83
2022/09/07 11:52:00;;;;;;;6.82;2.03;;;10.30;88.60;;;;;;5096518;28;20028;-85
2022/09/07 11:54:26;;;;;;;4.93;3.55;;;10.40;88.50;;;;;;5110826;28;20028;-83
2022/09/07 11:57:00;;;;;;;11.15;3.15;;;10.30;88.80;;;;;;5123594;28;20031;-85
2022/09/07 11:59:45;;;;;;;8.75;4.68;;;10.50;88.80;;;;;;5110754;28;20026;-87
2022/09/07 12:02:38;;;;;;;7.30;3.45;;;10.60;89.10;;;;;;5089807;28;20016;-79
2022/09/07 12:05:15;;;;;;;3.72;2.55;;;10.60;88.20;;;;;;5106074;28;20016;-84
2022/09/07 12:07:44;;;;;;;4.72;2.50;;;10.20;88.30;;;;;;5115058;28;20056;-84
2022/09/07 12:10:28;;;;;;;8.10;2.78;;;10.10;89.20;;;;;;5117023;28;20023;-85
2022/09/07 12:13:28;;;;;;;7.60;3.45;;;10.20;89.80;;;;;;5111133;28;20058;-85
2022/09/07 12:15:57;;;;;;;5.43;2.30;;;10.10;90.00;;;;;;5068930;28;20459;-84
2022/09/07 12:18:58;;;;;;;4.00;2.80;;;10.10;90.30;;;;;;5114888;28;20023;-85
2022/09/07 12:21:40;;;;;;;7.30;3.78;;;10.10;90.70;;;;;;5035340;28;20032;-87
2022/09/07 12:24:45;;;;;;;4.05;3.00;;;10.10;90.50;;;;;;5115755;28;20020;-87
2022/09/07 12:27:20;;;;;;;3.22;2.42;;;10.10;90.40;;;;;;5102205;28;20089;-87
2022/09/07 12:29:56;;;;;;;8.32;4.57;;;10.00;90.40;;;;;;5100924;28;20020;-83
2022/09/07 12:32:47;;;;;;;9.43;5.38;;;9.90;90.80;;;;;;5100645;28;20024;-88
2022/09/07 12:35:38;;;;;;;5.32;3.22;;;9.90;91.20;;;;;;5124209;28;20036;-88
2022/09/07 12:38:30;;;;;;;9.05;3.30;;;9.80;91.30;;;;;;5107243;28;20093;-87
2022/09/07 12:41:03;;;;;;;5.43;4.35;;;9.70;91.40;;;;;;5119947;28;20092;-86
2022/09/07 12:43:42;;;;;;;6.80;3.95;;;9.60;91.70;;;;;;5088687;28;20044;-90
2022/09/07 12:46:31;;;;;;;6.40;4.05;;;9.60;91.80;;;;;;5066800;28;20473;-87
2022/09/07 12:49:07;;;;;;;5.20;3.55;;;9.50;91.70;;;;;;5044482;28;20077;-82
2022/09/07 12:51:38;;;;;;;8.98;4.38;;;9.50;92.00;;;;;;5061923;28;20068;-83
2022/09/07 12:54:34;;;;;;;7.22;4.13;;;9.40;92.30;;;;;;5076573;28;20393;-81
2022/09/07 12:57:28;;;;;;;10.25;5.20;;;9.50;92.60;;;;;;5047535;28;20037;-81
2022/09/07 13:00:23;;;;;;;5.85;4.75;;;9.50;92.70;;;;;;5083619;28;20056;-82
2022/09/07 13:02:57;;;;;;;5.00;4.15;;;9.70;92.60;;;;;;5083728;28;20382;-82
2022/09/07 13:05:41;;;;;;;4.57;3.70;;;9.80;92.70;;;;;;5082684;28;20024;-84
2022/09/07 13:08:29;;;;;;;6.40;4.05;;;9.90;92.50;;;;;;5053015;28;20436;-82
2022/09/07 13:10:55;;;;;;;6.57;4.25;;;10.00;92.70;;;;;;5073292;28;20067;-83
2022/09/07 13:13:26;;;;;;;7.28;4.63;;;10.00;92.60;;;;;;5086910;28;20028;-84
2022/09/07 13:16:29;;;;;;;6.28;5.03;;;10.00;92.70;;;;;;5106622;28;20021;-84
2022/09/07 13:18:56;;;;;;;9.40;4.25;;;9.80;92.90;;;;;;5118503;28;20019;-85
2022/09/07 13:27:45;;;;;;;6.35;5.13;;;9.90;93.50;;;;;;5080750;23;20105;-85
2022/09/07 13:30:14;;;;;;;10.40;4.50;;;10.00;93.60;;;;;;5049949;28;20097;-84
2022/09/07 13:32:41;;;;;;;6.97;4.28;;;10.00;93.70;;;;;;5062670;28;20032;-83