Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:14;;;;;;;0.85;0.50;;;;;;;;;;519505;28;1679;-83
2022/06/08 00:00:30;;;;;;;1.40;0.50;;;;;;;;;;523440;28;1419;-83
2022/06/08 00:00:49;;;;;;;1.70;0.50;;;;;;;;;;521432;28;1424;-83
2022/06/08 00:01:05;;;;;;;1.63;0.60;;;;;;;;;;521010;28;1572;-84
2022/06/08 00:01:21;;;;;;;1.17;0.50;;;;;;;;;;521078;28;1524;-82
2022/06/08 00:01:37;;;;;;;1.38;0.50;;;;;;;;;;518995;28;1526;-83
2022/06/08 00:01:54;;;;;;;1.98;0.50;;;;;;;;;;518742;28;1598;-82
2022/06/08 00:02:10;;;;;;;1.20;0.50;;;;;;;;;;518557;28;1642;-83
2022/06/08 00:02:30;;;;;;;0.70;0.50;;;;;;;;;;518755;28;1376;-83
2022/06/08 00:02:51;;;;;;;0.60;0.50;;;;;;;;;;520614;28;1698;-82
2022/06/08 00:03:11;;;;;;;0.85;0.55;;;;;;;;;;520776;28;1404;-82
2022/06/08 00:03:45;;;;;;;1.13;0.40;;;;;;;;;;520783;28;1502;-82
2022/06/08 00:04:02;;;;;;;0.90;0.50;;;;;;;;;;519652;28;1478;-82
2022/06/08 00:04:22;;;;;;;0.57;0.45;;;;;;;;;;521420;28;1557;-82
2022/06/08 00:04:37;;;;;;;0.98;0.47;;;;;;;;;;518581;28;1606;-82
2022/06/08 00:04:53;;;;;;;1.10;0.50;;;;;;;;;;518314;28;1631;-82
2022/06/08 00:05:09;;;;;;;0.60;0.50;;;;;;;;;;517678;28;1498;-83
2022/06/08 00:05:24;;;;;;;0.70;0.40;;;;;;;;;;517666;28;1407;-83
2022/06/08 00:05:40;;;;;;;0.70;0.40;;;;;;;;;;517485;28;1645;-83
2022/06/08 00:05:55;;;;;;;0.77;0.50;;;;;;;;;;515337;28;1401;-82
2022/06/08 00:06:11;;;;;;;1.20;0.60;;;;;;;;;;513283;28;1707;-82
2022/06/08 00:06:27;;;;;;;1.48;0.60;;;;;;;;;;513774;28;1653;-83
2022/06/08 00:06:42;;;;;;;1.50;0.50;;;;;;;;;;515961;28;1763;-82
2022/06/08 00:06:58;;;;;;;1.00;0.50;;;;;;;;;;517615;28;1454;-83
2022/06/08 00:07:13;;;;;;;1.33;0.50;;;;;;;;;;519983;28;1681;-83
2022/06/08 00:07:29;;;;;;;1.20;0.50;;;;;;;;;;519062;28;1541;-83
2022/06/08 00:07:44;;;;;;;0.73;0.45;;;;;;;;;;518125;28;1626;-84
2022/06/08 00:08:00;;;;;;;1.43;0.57;;;;;;;;;;518771;28;1495;-82
2022/06/08 00:08:15;;;;;;;2.40;0.60;;;;;;;;;;519121;28;1664;-83
2022/06/08 00:08:31;;;;;;;1.77;0.60;;;;;;;;;;520754;28;1542;-82
2022/06/08 00:08:46;;;;;;;0.87;0.60;;;;;;;;;;518591;28;1712;-83
2022/06/08 00:09:02;;;;;;;0.82;0.60;;;;;;;;;;519287;28;1621;-82
2022/06/08 00:09:18;;;;;;;1.30;0.57;;;;;;;;;;521417;28;1817;-83
2022/06/08 00:09:34;;;;;;;1.20;0.50;;;;;;;;;;519229;28;1454;-83
2022/06/08 00:09:49;;;;;;;0.63;0.43;;;;;;;;;;516840;28;1431;-82
2022/06/08 00:10:05;;;;;;;0.90;0.50;;;;;;;;;;517165;28;1925;-82
2022/06/08 00:10:21;;;;;;;1.08;0.60;;;;;;;;;;517083;28;1467;-82
2022/06/08 00:10:36;;;;;;;1.20;0.60;;;;;;;;;;518681;28;1443;-84
2022/06/08 00:10:52;;;;;;;0.90;0.50;;;;;;;;;;520645;28;1471;-82
2022/06/08 00:11:08;;;;;;;0.65;0.50;;;;;;;;;;519660;28;1646;-85
2022/06/08 00:11:23;;;;;;;1.58;0.52;;;;;;;;;;519672;28;1530;-83
2022/06/08 00:11:39;;;;;;;1.60;0.50;;;;;;;;;;519900;28;1529;-82
2022/06/08 00:11:54;;;;;;;0.90;0.50;;;;;;;;;;517355;28;1477;-82
2022/06/08 00:12:10;;;;;;;0.80;0.50;;;;;;;;;;518033;28;1670;-82
2022/06/08 00:12:26;;;;;;;0.73;0.50;;;;;;;;;;519569;28;2421;-82
2022/06/08 00:12:42;;;;;;;1.45;0.57;;;;;;;;;;520398;28;1486;-82
2022/06/08 00:12:57;;;;;;;1.40;0.50;;;;;;;;;;519638;28;1475;-82
2022/06/08 00:13:13;;;;;;;0.70;0.47;;;;;;;;;;517449;28;1592;-82
2022/06/08 00:13:28;;;;;;;0.80;0.40;;;;;;;;;;517203;28;1465;-82
2022/06/08 00:13:44;;;;;;;0.80;0.50;;;;;;;;;;517950;28;1649;-84
2022/06/08 00:14:01;;;;;;;0.88;0.60;;;;;;;;;;519563;28;1535;-83
2022/06/08 00:14:16;;;;;;;1.33;0.60;;;;;;;;;;519087;28;1482;-84
2022/06/08 00:14:32;;;;;;;1.00;0.57;;;;;;;;;;517570;28;1745;-82
2022/06/08 00:14:48;;;;;;;1.60;0.60;;;;;;;;;;518110;28;1417;-83
2022/06/08 00:15:06;;;;;;;1.33;0.60;;;;;;;;;;517838;28;1755;-82
2022/06/08 00:15:22;;;;;;;0.65;0.40;;;;;;;;;;519919;28;1576;-82
2022/06/08 00:15:39;;;;;;;0.65;0.40;;;;;;;;;;518449;28;1550;-84
2022/06/08 00:15:55;;;;;;;0.80;0.50;;;;;;;;;;519102;28;1600;-82
2022/06/08 00:16:13;;;;;;;0.88;0.50;;;;;;;;;;518629;28;1600;-83
2022/06/08 00:16:28;;;;;;;0.95;0.50;;;;;;;;;;517666;28;1480;-85
2022/06/08 00:16:44;;;;;;;1.00;0.50;;;;;;;;;;517657;28;1575;-82
2022/06/08 00:17:00;;;;;;;2.15;0.50;;;;;;;;;;519656;28;1616;-84
2022/06/08 00:17:16;;;;;;;2.33;0.60;;;;;;;;;;519572;28;1444;-82
2022/06/08 00:17:31;;;;;;;0.70;0.50;;;;;;;;;;520220;28;1462;-83
2022/06/08 00:17:47;;;;;;;0.70;0.50;;;;;;;;;;519416;28;1436;-83
2022/06/08 00:18:03;;;;;;;0.90;0.60;;;;;;;;;;517223;28;1949;-82
2022/06/08 00:18:18;;;;;;;1.60;0.50;;;;;;;;;;517808;28;1643;-83
2022/06/08 00:18:34;;;;;;;1.40;0.50;;;;;;;;;;517509;28;1749;-82
2022/06/08 00:18:50;;;;;;;0.70;0.50;;;;;;;;;;517718;28;1401;-83
2022/06/08 00:19:06;;;;;;;1.02;0.55;;;;;;;;;;515547;28;1547;-83
2022/06/08 00:19:21;;;;;;;0.80;0.50;;;;;;;;;;513428;28;1511;-84
2022/06/08 00:19:36;;;;;;;0.83;0.50;;;;;;;;;;513904;28;1604;-82
2022/06/08 00:19:53;;;;;;;0.97;0.50;;;;;;;;;;516247;28;1447;-83
2022/06/08 00:20:11;;;;;;;0.57;0.45;;;;;;;;;;517501;28;1521;-83
2022/06/08 00:20:26;;;;;;;1.17;0.50;;;;;;;;;;518378;28;1610;-83
2022/06/08 00:20:41;;;;;;;1.87;0.50;;;;;;;;;;519683;28;1571;-83
2022/06/08 00:20:57;;;;;;;2.00;0.50;;;;;;;;;;519195;28;1930;-83
2022/06/08 00:21:14;;;;;;;1.35;0.50;;;;;;;;;;520601;28;1739;-83
2022/06/08 00:21:29;;;;;;;0.63;0.40;;;;;;;;;;521277;28;1622;-82
2022/06/08 00:21:45;;;;;;;1.00;0.43;;;;;;;;;;521755;28;1581;-83
2022/06/08 00:22:00;;;;;;;1.30;0.50;;;;;;;;;;523023;28;1611;-84
2022/06/08 00:22:17;;;;;;;0.80;0.50;;;;;;;;;;520461;28;1592;-84
2022/06/08 00:22:32;;;;;;;0.90;0.50;;;;;;;;;;519763;28;1382;-82
2022/06/08 00:22:48;;;;;;;1.00;0.40;;;;;;;;;;517613;28;1592;-83
2022/06/08 00:23:04;;;;;;;0.88;0.40;;;;;;;;;;517422;28;1419;-84
2022/06/08 00:23:21;;;;;;;1.35;0.50;;;;;;;;;;517190;28;1536;-82
2022/06/08 00:23:37;;;;;;;3.00;0.52;;;;;;;;;;516814;28;1788;-84
2022/06/08 00:23:52;;;;;;;2.38;0.57;;;;;;;;;;517053;28;1375;-84
2022/06/08 00:24:08;;;;;;;0.70;0.50;;;;;;;;;;516737;28;1528;-83
2022/06/08 00:24:24;;;;;;;0.77;0.50;;;;;;;;;;516473;28;1606;-83
2022/06/08 00:24:40;;;;;;;0.80;0.50;;;;;;;;;;517632;28;1789;-82
2022/06/08 00:24:56;;;;;;;0.45;0.40;;;;;;;;;;517126;28;1746;-83
2022/06/08 00:25:12;;;;;;;0.90;0.50;;;;;;;;;;516486;28;1461;-85
2022/06/08 00:25:28;;;;;;;0.95;0.50;;;;;;;;;;516715;28;1549;-85
2022/06/08 00:25:44;;;;;;;0.50;0.50;;;;;;;;;;518031;28;1568;-82
2022/06/08 00:25:59;;;;;;;0.50;0.50;;;;;;;;;;517746;28;1656;-83
2022/06/08 00:26:15;;;;;;;1.30;0.57;;;;;;;;;;520145;28;1367;-82
2022/06/08 00:26:30;;;;;;;1.42;0.50;;;;;;;;;;517038;28;1515;-82
2022/06/08 00:26:46;;;;;;;1.27;0.53;;;;;;;;;;517818;28;1645;-82
2022/06/08 00:27:02;;;;;;;2.22;0.60;;;;;;;;;;520139;28;1919;-83
2022/06/08 00:27:17;;;;;;;2.67;0.60;;;;;;;;;;521038;28;1552;-85
2022/06/08 00:27:33;;;;;;;1.23;0.50;;;;;;;;;;519041;28;1709;-82
2022/06/08 00:27:49;;;;;;;0.70;0.50;;;;;;;;;;518618;28;1649;-84
2022/06/08 00:28:04;;;;;;;0.67;0.50;;;;;;;;;;519295;28;1444;-82
2022/06/08 00:28:20;;;;;;;0.77;0.43;;;;;;;;;;519788;28;1652;-83
2022/06/08 00:28:35;;;;;;;1.30;0.50;;;;;;;;;;521589;28;2176;-83
2022/06/08 00:28:51;;;;;;;1.30;0.50;;;;;;;;;;521795;28;1580;-82
2022/06/08 00:29:07;;;;;;;1.15;0.52;;;;;;;;;;519699;28;1483;-83
2022/06/08 00:29:23;;;;;;;0.88;0.60;;;;;;;;;;518539;28;1486;-84
2022/06/08 00:29:38;;;;;;;0.90;0.50;;;;;;;;;;519612;28;1653;-83
2022/06/08 00:29:54;;;;;;;1.00;0.50;;;;;;;;;;518681;28;1689;-82
2022/06/08 00:30:10;;;;;;;0.80;0.50;;;;;;;;;;519483;28;1513;-82
2022/06/08 00:30:25;;;;;;;0.70;0.50;;;;;;;;;;516971;28;1508;-82
2022/06/08 00:30:42;;;;;;;0.88;0.50;;;;;;;;;;518168;28;1556;-82
2022/06/08 00:30:58;;;;;;;1.30;0.50;;;;;;;;;;518203;28;1606;-83
2022/06/08 00:31:14;;;;;;;0.60;0.57;;;;;;;;;;519386;28;1473;-83
2022/06/08 00:31:29;;;;;;;0.70;0.50;;;;;;;;;;519170;28;1685;-82
2022/06/08 00:31:45;;;;;;;1.98;0.40;;;;;;;;;;519590;28;1529;-83
2022/06/08 00:32:00;;;;;;;1.73;0.47;;;;;;;;;;519307;28;1527;-83
2022/06/08 00:32:18;;;;;;;0.55;0.50;;;;;;;;;;517212;28;1534;-85
2022/06/08 00:32:33;;;;;;;0.70;0.50;;;;;;;;;;517499;28;1910;-82
2022/06/08 00:32:49;;;;;;;1.13;0.50;;;;;;;;;;518138;28;2170;-83
2022/06/08 00:33:04;;;;;;;1.10;0.57;;;;;;;;;;519270;28;1483;-83
2022/06/08 00:33:20;;;;;;;0.63;0.50;;;;;;;;;;519331;28;1553;-82
2022/06/08 00:33:35;;;;;;;2.33;0.60;;;;;;;;;;516879;28;1992;-83
2022/06/08 00:33:51;;;;;;;2.93;0.63;;;;;;;;;;517882;28;1678;-83
2022/06/08 00:34:06;;;;;;;1.50;0.60;;;;;;;;;;518192;28;1467;-83
2022/06/08 00:34:22;;;;;;;1.07;0.60;;;;;;;;;;520004;28;1499;-83
2022/06/08 00:34:37;;;;;;;1.10;0.60;;;;;;;;;;517625;28;1536;-84
2022/06/08 00:34:53;;;;;;;0.80;0.60;;;;;;;;;;517783;28;1526;-84
2022/06/08 00:35:09;;;;;;;2.03;0.60;;;;;;;;;;518943;28;1430;-83
2022/06/08 00:35:26;;;;;;;2.03;0.63;;;;;;;;;;517880;28;1419;-83
2022/06/08 00:35:41;;;;;;;0.90;0.60;;;;;;;;;;520564;28;1415;-82
2022/06/08 00:35:57;;;;;;;1.00;0.60;;;;;;;;;;519182;28;1436;-83
2022/06/08 00:36:12;;;;;;;1.07;0.60;;;;;;;;;;519108;28;1582;-84
2022/06/08 00:36:28;;;;;;;0.80;0.50;;;;;;;;;;520623;28;1392;-83
2022/06/08 00:36:43;;;;;;;0.90;0.50;;;;;;;;;;521640;28;1704;-83
2022/06/08 00:36:59;;;;;;;1.80;0.60;;;;;;;;;;520378;28;1549;-83
2022/06/08 00:37:14;;;;;;;1.73;0.60;;;;;;;;;;522896;28;1578;-82
2022/06/08 00:37:29;;;;;;;2.00;0.57;;;;;;;;;;521086;28;1466;-82
2022/06/08 00:37:45;;;;;;;1.80;0.50;;;;;;;;;;522008;28;1847;-82
2022/06/08 00:38:00;;;;;;;1.00;0.60;;;;;;;;;;521767;28;1450;-83
2022/06/08 00:38:16;;;;;;;0.90;0.50;;;;;;;;;;522080;28;1859;-83
2022/06/08 00:38:31;;;;;;;0.50;0.50;;;;;;;;;;521173;28;1493;-83
2022/06/08 00:38:47;;;;;;;0.67;0.50;;;;;;;;;;520939;28;1454;-82
2022/06/08 00:39:03;;;;;;;1.38;0.60;;;;;;;;;;521031;28;1638;-83
2022/06/08 00:39:19;;;;;;;2.15;0.60;;;;;;;;;;521083;28;1449;-82
2022/06/08 00:39:34;;;;;;;1.57;0.50;;;;;;;;;;522980;28;1556;-83
2022/06/08 00:39:49;;;;;;;1.17;0.50;;;;;;;;;;522996;28;1466;-83
2022/06/08 00:40:07;;;;;;;1.00;0.50;;;;;;;;;;522662;28;1616;-83
2022/06/08 00:40:37;;;;;;;1.08;0.55;;;;;;;;;;520689;28;1477;-83
2022/06/08 00:41:12;;;;;;;0.93;0.60;;;;;;;;;;522506;28;1498;-83
2022/06/08 00:41:27;;;;;;;1.00;0.60;;;;;;;;;;521507;28;1908;-82
2022/06/08 00:41:46;;;;;;;0.83;0.57;;;;;;;;;;521336;28;1540;-83
2022/06/08 00:42:07;;;;;;;1.02;0.60;;;;;;;;;;521231;28;1533;-83
2022/06/08 00:42:23;;;;;;;2.03;0.52;;;;;;;;;;520149;28;1602;-84
2022/06/08 00:42:40;;;;;;;1.70;0.50;;;;;;;;;;520247;28;1653;-83
2022/06/08 00:42:55;;;;;;;0.90;0.60;;;;;;;;;;517823;28;1456;-84
2022/06/08 00:43:11;;;;;;;1.03;0.60;;;;;;;;;;518085;28;1655;-83
2022/06/08 00:43:27;;;;;;;0.95;0.60;;;;;;;;;;517219;28;1499;-83
2022/06/08 00:43:43;;;;;;;1.08;0.60;;;;;;;;;;517314;28;1642;-85
2022/06/08 00:44:03;;;;;;;1.13;0.60;;;;;;;;;;516947;28;1624;-83
2022/06/08 00:44:24;;;;;;;1.13;0.50;;;;;;;;;;518633;28;1716;-85
2022/06/08 00:44:49;;;;;;;1.13;0.50;;;;;;;;;;519747;28;1480;-82
2022/06/08 00:45:08;;;;;;;0.65;0.50;;;;;;;;;;519338;28;1670;-82
2022/06/08 00:45:24;;;;;;;1.50;0.60;;;;;;;;;;518698;28;1819;-82
2022/06/08 00:45:41;;;;;;;1.23;0.50;;;;;;;;;;519107;28;1555;-82
2022/06/08 00:45:57;;;;;;;0.70;0.40;;;;;;;;;;520657;28;1561;-82
2022/06/08 00:46:13;;;;;;;1.48;0.50;;;;;;;;;;518897;28;1443;-83
2022/06/08 00:46:29;;;;;;;1.88;0.57;;;;;;;;;;519163;28;1617;-83
2022/06/08 00:46:45;;;;;;;2.17;0.50;;;;;;;;;;519208;28;1514;-82
2022/06/08 00:47:02;;;;;;;3.10;0.63;;;;;;;;;;519883;28;1613;-83
2022/06/08 00:47:24;;;;;;;2.50;0.70;;;;;;;;;;517542;28;1655;-83
2022/06/08 00:47:49;;;;;;;1.00;0.60;;;;;;;;;;517546;28;1639;-82
2022/06/08 00:48:06;;;;;;;1.33;0.60;;;;;;;;;;515943;28;1738;-82
2022/06/08 00:48:25;;;;;;;2.10;0.60;;;;;;;;;;517123;28;1345;-82
2022/06/08 00:48:47;;;;;;;1.17;0.50;;;;;;;;;;517955;28;1559;-82
2022/06/08 00:49:19;;;;;;;0.57;0.57;;;;;;;;;;517755;28;1502;-84
2022/06/08 00:49:49;;;;;;;0.70;0.50;;;;;;;;;;517703;28;1536;-83
2022/06/08 00:50:28;;;;;;;1.20;0.52;;;;;;;;;;518606;28;1506;-83
2022/06/08 00:50:49;;;;;;;0.65;0.55;;;;;;;;;;519725;28;1585;-82
2022/06/08 00:51:05;;;;;;;1.13;0.50;;;;;;;;;;517493;28;1575;-83
2022/06/08 00:51:20;;;;;;;1.20;0.70;;;;;;;;;;515450;28;1538;-83
2022/06/08 00:51:36;;;;;;;0.83;0.60;;;;;;;;;;514817;28;1504;-83
2022/06/08 00:51:51;;;;;;;0.75;0.60;;;;;;;;;;515855;28;1448;-84
2022/06/08 00:52:08;;;;;;;0.60;0.50;;;;;;;;;;515653;28;1547;-82
2022/06/08 00:52:25;;;;;;;1.23;0.40;;;;;;;;;;514831;28;1973;-82
2022/06/08 00:52:41;;;;;;;1.95;0.57;;;;;;;;;;515102;28;1627;-83
2022/06/08 00:52:58;;;;;;;1.67;0.60;;;;;;;;;;515616;28;1487;-82
2022/06/08 00:53:16;;;;;;;0.98;0.50;;;;;;;;;;518399;28;1554;-82
2022/06/08 00:53:47;;;;;;;0.60;0.50;;;;;;;;;;520023;28;1502;-82
2022/06/08 00:54:07;;;;;;;1.00;0.50;;;;;;;;;;519506;28;1441;-82
2022/06/08 00:54:30;;;;;;;0.90;0.50;;;;;;;;;;515920;28;1512;-82
2022/06/08 00:54:51;;;;;;;1.30;0.60;;;;;;;;;;515243;28;1679;-83
2022/06/08 00:55:09;;;;;;;1.50;0.60;;;;;;;;;;515508;28;1746;-83
2022/06/08 00:55:29;;;;;;;2.63;0.68;;;;;;;;;;513823;28;1491;-83
2022/06/08 00:55:45;;;;;;;3.60;0.70;;;;;;;;;;512906;28;1542;-82
2022/06/08 00:56:04;;;;;;;1.90;0.60;;;;;;;;;;512739;28;1509;-83
2022/06/08 00:56:24;;;;;;;1.00;0.50;;;;;;;;;;513932;28;1472;-82
2022/06/08 00:56:46;;;;;;;1.42;0.55;;;;;;;;;;515862;28;1502;-83
2022/06/08 00:57:15;;;;;;;0.95;0.40;;;;;;;;;;517974;28;1540;-82
2022/06/08 00:57:43;;;;;;;1.23;0.50;;;;;;;;;;516567;28;1499;-82
2022/06/08 00:58:04;;;;;;;0.70;0.50;;;;;;;;;;518748;28;1825;-83
2022/06/08 00:58:24;;;;;;;2.20;0.77;;;;;;;;;;519549;28;1526;-84
2022/06/08 00:58:39;;;;;;;2.53;0.75;;;;;;;;;;519181;28;1732;-83
2022/06/08 00:58:57;;;;;;;1.45;0.60;;;;;;;;;;519026;28;1495;-82
2022/06/08 00:59:13;;;;;;;0.70;0.50;;;;;;;;;;520056;28;1367;-82
2022/06/08 00:59:28;;;;;;;0.60;0.50;;;;;;;;;;519721;28;1497;-82
2022/06/08 00:59:48;;;;;;;1.10;0.50;;;;;;;;;;520934;28;1677;-82
2022/06/08 01:00:09;;;;;;;1.63;0.60;;;;;;;;;;518678;28;1673;-84
2022/06/08 01:00:28;;;;;;;1.27;0.60;;;;;;;;;;517844;28;1456;-83
2022/06/08 01:00:44;;;;;;;0.70;0.50;;;;;;;;;;518109;28;1468;-82
2022/06/08 01:00:59;;;;;;;1.30;0.60;;;;;;;;;;517463;28;1467;-83
2022/06/08 01:01:15;;;;;;;1.52;0.60;;;;;;;;;;518108;28;1524;-83
2022/06/08 01:01:30;;;;;;;1.63;0.53;;;;;;;;;;519432;28;1619;-83
2022/06/08 01:01:46;;;;;;;1.55;0.60;;;;;;;;;;519263;28;1484;-82
2022/06/08 01:02:02;;;;;;;1.40;0.60;;;;;;;;;;519772;28;1682;-82
2022/06/08 01:02:18;;;;;;;1.30;0.70;;;;;;;;;;520018;28;2164;-82
2022/06/08 01:02:33;;;;;;;1.30;0.57;;;;;;;;;;519507;28;1702;-83
2022/06/08 01:02:49;;;;;;;1.80;0.50;;;;;;;;;;518636;28;1458;-83
2022/06/08 01:03:06;;;;;;;1.90;0.50;;;;;;;;;;517939;28;1745;-83
2022/06/08 01:03:22;;;;;;;0.82;0.55;;;;;;;;;;517642;28;1577;-83
2022/06/08 01:03:37;;;;;;;1.17;0.60;;;;;;;;;;518496;28;1642;-84
2022/06/08 01:04:11;;;;;;;1.17;0.55;;;;;;;;;;515455;28;1707;-84
2022/06/08 01:04:29;;;;;;;1.00;0.60;;;;;;;;;;516774;28;1447;-83
2022/06/08 01:04:45;;;;;;;1.50;0.60;;;;;;;;;;516451;28;1422;-83
2022/06/08 01:05:23;;;;;;;1.47;0.63;;;;;;;;;;515266;28;1586;-83
2022/06/08 01:05:55;;;;;;;1.40;0.50;;;;;;;;;;514881;28;1668;-83
2022/06/08 01:06:20;;;;;;;2.00;0.65;;;;;;;;;;517324;28;1552;-85
2022/06/08 01:06:37;;;;;;;1.70;0.60;;;;;;;;;;517652;28;1766;-83
2022/06/08 01:06:56;;;;;;;1.27;0.63;;;;;;;;;;519070;28;1658;-83
2022/06/08 01:07:18;;;;;;;1.58;0.60;;;;;;;;;;521163;28;1544;-83
2022/06/08 01:07:34;;;;;;;1.50;0.60;;;;;;;;;;519425;28;1769;-83
2022/06/08 01:07:53;;;;;;;1.13;0.60;;;;;;;;;;519970;28;1551;-83
2022/06/08 01:08:36;;;;;;;0.98;0.60;;;;;;;;;;519218;28;1560;-83
2022/06/08 01:08:54;;;;;;;1.65;0.50;;;;;;;;;;517552;28;1443;-83
2022/06/08 01:09:18;;;;;;;1.40;0.50;;;;;;;;;;515959;28;1562;-84
2022/06/08 01:09:39;;;;;;;1.00;0.50;;;;;;;;;;515832;28;1730;-85
2022/06/08 01:09:54;;;;;;;0.60;0.50;;;;;;;;;;515318;28;1511;-85
2022/06/08 01:10:15;;;;;;;0.70;0.50;;;;;;;;;;513668;28;1596;-84
2022/06/08 01:10:41;;;;;;;0.87;0.60;;;;;;;;;;513602;28;1574;-83
2022/06/08 01:11:00;;;;;;;1.10;0.65;;;;;;;;;;513353;28;1430;-85
2022/06/08 01:11:16;;;;;;;1.38;0.80;;;;;;;;;;510916;29;1465;-83
2022/06/08 01:11:43;;;;;;;1.57;0.80;;;;;;;;;;511952;28;1696;-83
2022/06/08 01:12:01;;;;;;;1.42;0.80;;;;;;;;;;511969;28;1477;-84
2022/06/08 01:12:20;;;;;;;2.58;1.05;;;;;;;;;;513073;28;1430;-85
2022/06/08 01:12:35;;;;;;;2.50;1.10;;;;;;;;;;513817;28;1975;-85
2022/06/08 01:12:51;;;;;;;1.63;1.00;;;;;;;;;;513696;28;1483;-83
2022/06/08 01:13:06;;;;;;;1.58;0.98;;;;;;;;;;514701;28;1382;-83
2022/06/08 01:13:22;;;;;;;1.63;1.10;;;;;;;;;;516678;28;1590;-83
2022/06/08 01:13:38;;;;;;;1.80;1.13;;;;;;;;;;517914;28;1509;-83
2022/06/08 01:14:00;;;;;;;1.73;1.05;;;;;;;;;;515280;28;1488;-83
2022/06/08 01:14:18;;;;;;;2.17;0.90;;;;;;;;;;515261;28;1719;-83
2022/06/08 01:14:35;;;;;;;2.13;1.00;;;;;;;;;;517747;28;1593;-83
2022/06/08 01:14:50;;;;;;;1.40;0.90;;;;;;;;;;517467;28;1490;-84
2022/06/08 01:15:06;;;;;;;1.20;0.77;;;;;;;;;;516789;28;1635;-84
2022/06/08 01:15:27;;;;;;;1.33;0.70;;;;;;;;;;518219;28;1535;-82
2022/06/08 01:15:43;;;;;;;1.48;0.70;;;;;;;;;;517831;28;1704;-84
2022/06/08 01:16:03;;;;;;;1.27;0.60;;;;;;;;;;517734;28;1364;-85
2022/06/08 01:16:19;;;;;;;2.00;0.60;;;;;;;;;;516559;28;1701;-83
2022/06/08 01:16:40;;;;;;;1.70;0.55;;;;;;;;;;520027;28;1603;-83
2022/06/08 01:17:06;;;;;;;1.55;0.60;;;;;;;;;;519828;28;1752;-83
2022/06/08 01:17:22;;;;;;;1.38;0.57;;;;;;;;;;519444;28;1910;-83
2022/06/08 01:17:37;;;;;;;1.00;0.60;;;;;;;;;;520355;28;1689;-83
2022/06/08 01:17:53;;;;;;;0.60;0.50;;;;;;;;;;518499;28;1753;-83
2022/06/08 01:18:09;;;;;;;0.87;0.50;;;;;;;;;;519899;28;1455;-85
2022/06/08 01:18:25;;;;;;;1.15;0.60;;;;;;;;;;519669;28;1443;-84
2022/06/08 01:18:42;;;;;;;1.23;0.60;;;;;;;;;;519392;28;1475;-84
2022/06/08 01:18:57;;;;;;;1.10;0.60;;;;;;;;;;517577;28;1413;-83
2022/06/08 01:19:12;;;;;;;0.97;0.50;;;;;;;;;;517836;28;1825;-83
2022/06/08 01:19:28;;;;;;;1.98;0.60;;;;;;;;;;517735;28;1655;-84
2022/06/08 01:19:46;;;;;;;2.33;0.70;;;;;;;;;;516238;28;1541;-84
2022/06/08 01:20:02;;;;;;;1.23;0.52;;;;;;;;;;518196;28;1616;-83
2022/06/08 01:20:18;;;;;;;1.70;0.50;;;;;;;;;;518684;28;1630;-83
2022/06/08 01:20:34;;;;;;;1.53;0.50;;;;;;;;;;515279;28;1557;-83
2022/06/08 01:20:54;;;;;;;0.70;0.50;;;;;;;;;;513554;28;1740;-84
2022/06/08 01:21:21;;;;;;;1.00;0.52;;;;;;;;;;512948;28;1677;-84
2022/06/08 01:21:36;;;;;;;1.00;0.60;;;;;;;;;;515019;28;1444;-83
2022/06/08 01:21:53;;;;;;;2.27;0.60;;;;;;;;;;514120;28;1349;-83
2022/06/08 01:22:11;;;;;;;2.93;0.60;;;;;;;;;;512578;28;1349;-84
2022/06/08 01:22:27;;;;;;;1.40;0.60;;;;;;;;;;513982;28;1625;-83
2022/06/08 01:22:42;;;;;;;0.70;0.60;;;;;;;;;;513953;28;1506;-83
2022/06/08 01:22:59;;;;;;;0.80;0.60;;;;;;;;;;514481;28;1626;-84
2022/06/08 01:23:16;;;;;;;0.90;0.50;;;;;;;;;;513153;28;1683;-83
2022/06/08 01:23:31;;;;;;;0.80;0.50;;;;;;;;;;511779;28;1691;-84
2022/06/08 01:24:00;;;;;;;1.50;0.60;;;;;;;;;;513228;28;1553;-84
2022/06/08 01:24:16;;;;;;;1.63;0.52;;;;;;;;;;515867;28;1789;-84
2022/06/08 01:24:31;;;;;;;1.23;0.60;;;;;;;;;;514100;28;1568;-84
2022/06/08 01:24:51;;;;;;;0.98;0.70;;;;;;;;;;515132;28;1574;-83
2022/06/08 01:25:09;;;;;;;1.15;0.60;;;;;;;;;;515693;28;1483;-84
2022/06/08 01:25:30;;;;;;;1.60;0.52;;;;;;;;;;515184;28;1515;-83
2022/06/08 01:26:15;;;;;;;2.50;0.60;;;;;;;;;;514818;28;1489;-85
2022/06/08 01:26:39;;;;;;;1.60;0.50;;;;;;;;;;507604;28;1858;-83
2022/06/08 01:27:09;;;;;;;1.30;0.70;;;;;;;;;;515270;28;1509;-84
2022/06/08 01:27:43;;;;;;;0.80;0.60;;;;;;;;;;516700;28;1613;-84
2022/06/08 01:28:22;;;;;;;1.13;0.60;;;;;;;;;;516656;28;1677;-83
2022/06/08 01:28:51;;;;;;;0.73;0.50;;;;;;;;;;509145;29;1415;-83
2022/06/08 01:29:27;;;;;;;1.13;0.50;;;;;;;;;;511014;29;1648;-84
2022/06/08 01:29:55;;;;;;;2.08;0.68;;;;;;;;;;516857;28;1496;-84
2022/06/08 01:30:15;;;;;;;1.92;0.60;;;;;;;;;;518370;28;1461;-84
2022/06/08 01:30:47;;;;;;;2.38;0.60;;;;;;;;;;517381;28;1488;-83
2022/06/08 01:31:15;;;;;;;0.60;0.50;;;;;;;;;;517038;28;1460;-84
2022/06/08 01:31:37;;;;;;;1.00;0.50;;;;;;;;;;517701;28;1464;-83
2022/06/08 01:32:11;;;;;;;0.77;0.50;;;;;;;;;;517484;28;1511;-83
2022/06/08 01:32:33;;;;;;;0.60;0.50;;;;;;;;;;516897;28;1906;-84
2022/06/08 01:33:00;;;;;;;0.60;0.50;;;;;;;;;;515195;28;1599;-84
2022/06/08 01:33:24;;;;;;;1.35;0.60;;;;;;;;;;515480;28;1508;-84
2022/06/08 01:33:48;;;;;;;0.98;0.52;;;;;;;;;;518492;28;1594;-83
2022/06/08 01:34:10;;;;;;;0.63;0.50;;;;;;;;;;517177;28;1658;-84
2022/06/08 01:34:55;;;;;;;1.17;0.50;;;;;;;;;;516644;28;1752;-83
2022/06/08 01:35:58;;;;;;;0.63;0.50;;;;;;;;;;507317;29;1514;-85
2022/06/08 01:36:25;;;;;;;0.95;0.60;;;;;;;;;;512655;28;1721;-83
2022/06/08 01:36:57;;;;;;;0.70;0.52;;;;;;;;;;512849;28;1634;-83
2022/06/08 01:37:35;;;;;;;1.13;0.50;;;;;;;;;;510689;29;1409;-84
2022/06/08 01:38:05;;;;;;;0.75;0.40;;;;;;;;;;508642;29;1497;-84
2022/06/08 01:38:42;;;;;;;1.30;0.50;;;;;;;;;;515776;28;1593;-83
2022/06/08 01:39:17;;;;;;;1.20;0.60;;;;;;;;;;517430;28;1448;-85
2022/06/08 01:39:44;;;;;;;0.80;0.50;;;;;;;;;;518307;28;1408;-84
2022/06/08 01:40:12;;;;;;;1.35;0.60;;;;;;;;;;519360;28;1487;-84
2022/06/08 01:40:33;;;;;;;0.80;0.57;;;;;;;;;;519502;28;1353;-84
2022/06/08 01:41:19;;;;;;;0.85;0.60;;;;;;;;;;517818;28;1573;-83
2022/06/08 01:41:44;;;;;;;1.40;0.50;;;;;;;;;;519160;28;1837;-83
2022/06/08 01:42:05;;;;;;;1.25;0.57;;;;;;;;;;515376;28;2064;-85
2022/06/08 01:42:37;;;;;;;1.98;0.80;;;;;;;;;;516464;28;1557;-85
2022/06/08 01:43:32;;;;;;;1.10;0.57;;;;;;;;;;518807;28;1486;-84
2022/06/08 01:44:04;;;;;;;1.10;0.60;;;;;;;;;;518812;28;1614;-84
2022/06/08 01:44:40;;;;;;;0.90;0.60;;;;;;;;;;520874;28;1574;-84
2022/06/08 01:45:52;;;;;;;1.13;0.60;;;;;;;;;;517728;28;1490;-83
2022/06/08 01:46:20;;;;;;;1.88;0.60;;;;;;;;;;515349;28;1479;-83
2022/06/08 01:46:46;;;;;;;1.33;0.55;;;;;;;;;;516641;28;1586;-84
2022/06/08 01:47:12;;;;;;;1.02;0.50;;;;;;;;;;519413;28;1794;-84
2022/06/08 01:47:49;;;;;;;1.17;0.60;;;;;;;;;;519096;28;1901;-84
2022/06/08 01:48:32;;;;;;;1.27;0.50;;;;;;;;;;519503;28;1753;-84
2022/06/08 01:48:58;;;;;;;1.20;0.60;;;;;;;;;;519171;28;1530;-84
2022/06/08 01:49:27;;;;;;;1.42;0.60;;;;;;;;;;519655;28;1729;-83
2022/06/08 01:50:02;;;;;;;1.25;0.52;;;;;;;;;;519028;28;1619;-84
2022/06/08 01:50:25;;;;;;;1.60;0.60;;;;;;;;;;519119;28;1490;-83
2022/06/08 01:50:54;;;;;;;1.48;0.75;;;;;;;;;;517165;28;1694;-83
2022/06/08 01:51:21;;;;;;;1.90;0.60;;;;;;;;;;517202;28;1483;-84
2022/06/08 01:52:02;;;;;;;1.50;0.50;;;;;;;;;;516561;28;1640;-83
2022/06/08 01:52:20;;;;;;;1.45;0.70;;;;;;;;;;517102;28;1624;-83
2022/06/08 01:52:39;;;;;;;0.83;0.60;;;;;;;;;;516600;28;1989;-83
2022/06/08 01:53:12;;;;;;;1.10;0.60;;;;;;;;;;517657;28;1620;-83
2022/06/08 01:53:30;;;;;;;0.65;0.60;;;;;;;;;;518110;28;1384;-83
2022/06/08 01:54:04;;;;;;;0.90;0.60;;;;;;;;;;519601;28;1478;-83
2022/06/08 01:54:25;;;;;;;1.00;0.63;;;;;;;;;;519793;28;1647;-84
2022/06/08 01:55:09;;;;;;;1.23;0.55;;;;;;;;;;519863;28;1495;-84
2022/06/08 01:55:51;;;;;;;1.42;0.60;;;;;;;;;;519219;28;1423;-83
2022/06/08 01:56:27;;;;;;;1.00;0.70;;;;;;;;;;519489;28;1412;-83
2022/06/08 01:56:59;;;;;;;1.55;0.70;;;;;;;;;;520419;28;1607;-83
2022/06/08 01:57:26;;;;;;;1.00;0.55;;;;;;;;;;521409;28;1559;-84
2022/06/08 01:58:08;;;;;;;1.40;0.60;;;;;;;;;;521307;28;1423;-84
2022/06/08 01:58:45;;;;;;;1.23;0.63;;;;;;;;;;518936;28;1474;-83
2022/06/08 01:59:03;;;;;;;1.75;0.60;;;;;;;;;;519223;28;1403;-83
2022/06/08 01:59:22;;;;;;;0.90;0.52;;;;;;;;;;518715;28;1387;-85
2022/06/08 01:59:40;;;;;;;0.98;0.60;;;;;;;;;;519278;28;1436;-84
2022/06/08 02:00:03;;;;;;;3.58;0.68;;;;;;;;;;519488;28;1415;-84
2022/06/08 02:00:25;;;;;;;1.92;0.70;;;;;;;;;;517187;28;1793;-83
2022/06/08 02:00:48;;;;;;;0.80;0.60;;;;;;;;;;517437;28;1507;-83
2022/06/08 02:01:15;;;;;;;1.70;0.60;;;;;;;;;;517285;28;1428;-83
2022/06/08 02:01:34;;;;;;;1.02;0.60;;;;;;;;;;517520;28;1384;-85
2022/06/08 02:02:01;;;;;;;1.70;0.70;;;;;;;;;;517657;28;1500;-83
2022/06/08 02:02:41;;;;;;;1.63;0.65;;;;;;;;;;517484;28;1739;-84
2022/06/08 02:03:37;;;;;;;1.17;0.73;;;;;;;;;;517953;28;1396;-84
2022/06/08 02:04:41;;;;;;;0.85;0.60;;;;;;;;;;511214;28;1637;-86
2022/06/08 02:05:21;;;;;;;1.27;0.63;;;;;;;;;;514756;28;1670;-83
2022/06/08 02:05:53;;;;;;;1.05;0.60;;;;;;;;;;515468;28;1692;-83
2022/06/08 02:06:12;;;;;;;1.33;0.60;;;;;;;;;;513094;28;1628;-84
2022/06/08 02:06:40;;;;;;;1.20;0.63;;;;;;;;;;510887;29;1597;-83
2022/06/08 02:07:05;;;;;;;1.75;0.80;;;;;;;;;;517531;28;1528;-83
2022/06/08 02:07:35;;;;;;;1.70;0.70;;;;;;;;;;515135;28;1437;-83