Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:26;;;;;;;0.00;0.00;;;;;;;;;;4960239;28;20229;-71
2021/12/28 00:04:54;;;;;;;0.03;0.03;;;;;;;;;;4964420;28;22054;-71
2021/12/28 00:07:21;;;;;;;0.00;0.00;;;;;;;;;;4964956;28;20206;-71
2021/12/28 00:09:48;;;;;;;0.00;0.00;;;;;;;;;;4965766;28;20211;-71
2021/12/28 00:12:16;;;;;;;0.53;0.20;;;;;;;;;;4961223;28;20213;-71
2021/12/28 00:15:01;;;;;;;0.00;0.00;;;;;;;;;;4957915;28;21775;-71
2021/12/28 00:20:13;;;;;;;0.23;0.23;;;;;;;;;;4958872;28;20209;-70
2021/12/28 00:22:41;;;;;;;0.00;0.00;;;;;;;;;;4956337;28;20222;-70
2021/12/28 00:25:10;;;;;;;0.00;0.00;;;;;;;;;;4956453;28;20338;-69
2021/12/28 00:27:38;;;;;;;0.00;0.00;;;;;;;;;;4955674;28;20210;-70
2021/12/28 00:30:07;;;;;;;0.00;0.00;;;;;;;;;;4957584;28;20206;-70
2021/12/28 00:32:35;;;;;;;0.63;0.50;;;;;;;;;;4956741;28;20690;-70
2021/12/28 00:35:02;;;;;;;0.40;0.40;;;;;;;;;;4957374;28;20211;-70
2021/12/28 00:37:30;;;;;;;0.00;0.00;;;;;;;;;;4957482;28;20205;-70
2021/12/28 00:39:58;;;;;;;0.00;0.00;;;;;;;;;;4957952;28;20690;-70
2021/12/28 00:42:25;;;;;;;0.00;0.00;;;;;;;;;;4958083;28;20783;-71
2021/12/28 00:44:52;;;;;;;0.27;0.27;;;;;;;;;;4958320;28;20686;-72
2021/12/28 00:47:21;;;;;;;0.17;0.17;;;;;;;;;;4958280;28;20217;-72
2021/12/28 00:49:49;;;;;;;0.20;0.20;;;;;;;;;;4954278;28;20997;-72
2021/12/28 00:52:16;;;;;;;0.00;0.00;;;;;;;;;;4957137;28;20244;-72
2021/12/28 00:54:43;;;;;;;0.53;0.53;;;;;;;;;;4957402;28;20241;-72
2021/12/28 00:57:11;;;;;;;0.00;0.00;;;;;;;;;;4959976;28;20202;-72
2021/12/28 00:59:38;;;;;;;0.00;0.00;;;;;;;;;;4957145;28;20572;-72
2021/12/28 01:02:05;;;;;;;1.60;1.23;;;;;;;;;;4957301;28;20234;-71
2021/12/28 01:04:34;;;;;;;0.00;0.00;;;;;;;;;;4956659;28;20206;-73
2021/12/28 01:07:02;;;;;;;0.00;0.00;;;;;;;;;;4957498;28;20219;-72
2021/12/28 01:09:31;;;;;;;0.10;0.10;;;;;;;;;;4956536;28;20209;-73
2021/12/28 01:11:58;;;;;;;0.00;0.00;;;;;;;;;;4960904;28;20210;-71
2021/12/28 01:14:26;;;;;;;0.00;0.00;;;;;;;;;;4956531;28;20468;-71
2021/12/28 01:16:53;;;;;;;0.93;0.13;;;;;;;;;;4956537;28;20664;-72
2021/12/28 01:19:21;;;;;;;0.13;0.10;;;;;;;;;;4958732;28;20652;-71
2021/12/28 01:21:50;;;;;;;0.37;0.37;;;;;;;;;;4956097;28;20709;-71
2021/12/28 01:24:18;;;;;;;0.87;0.87;;;;;;;;;;4956391;28;20209;-70
2021/12/28 01:26:45;;;;;;;0.00;0.00;;;;;;;;;;4958008;28;20204;-70
2021/12/28 01:29:13;;;;;;;0.00;0.00;;;;;;;;;;4955475;28;20214;-71
2021/12/28 01:31:40;;;;;;;0.00;0.00;;;;;;;;;;4955891;28;20214;-70
2021/12/28 01:34:08;;;;;;;0.00;0.00;;;;;;;;;;4956852;28;20213;-70
2021/12/28 01:36:35;;;;;;;0.00;0.00;;;;;;;;;;4958657;28;20220;-71
2021/12/28 01:39:05;;;;;;;0.00;0.00;;;;;;;;;;4957122;28;20222;-71
2021/12/28 01:41:32;;;;;;;0.00;0.00;;;;;;;;;;4954188;28;20294;-70
2021/12/28 01:44:01;;;;;;;0.10;0.10;;;;;;;;;;4956881;28;20202;-70
2021/12/28 01:46:29;;;;;;;0.00;0.00;;;;;;;;;;4957801;28;20206;-70
2021/12/28 01:48:56;;;;;;;0.00;0.00;;;;;;;;;;4956388;28;20211;-72
2021/12/28 01:51:25;;;;;;;0.00;0.00;;;;;;;;;;4957640;28;20210;-72
2021/12/28 01:53:53;;;;;;;3.00;0.27;;;;;;;;;;4957696;28;20210;-72
2021/12/28 01:56:23;;;;;;;0.33;0.10;;;;;;;;;;4956627;28;20206;-72
2021/12/28 01:58:51;;;;;;;0.00;0.00;;;;;;;;;;4957998;28;22050;-70
2021/12/28 02:01:19;;;;;;;0.00;0.00;;;;;;;;;;4958027;28;20213;-72
2021/12/28 02:03:47;;;;;;;0.00;0.00;;;;;;;;;;4955663;28;20234;-71
2021/12/28 02:06:16;;;;;;;0.00;0.00;;;;;;;;;;4957036;28;20210;-72
2021/12/28 02:08:43;;;;;;;0.00;0.00;;;;;;;;;;4955869;28;20209;-72
2021/12/28 02:11:11;;;;;;;0.10;0.10;;;;;;;;;;4959788;28;20206;-72
2021/12/28 02:13:40;;;;;;;0.10;0.00;;;;;;;;;;4963112;28;20206;-72
2021/12/28 02:16:08;;;;;;;0.00;0.00;;;;;;;;;;4964590;28;20207;-71
2021/12/28 02:18:36;;;;;;;0.00;0.00;;;;;;;;;;4961703;28;20553;-72
2021/12/28 02:21:06;;;;;;;0.43;0.43;;;;;;;;;;4957799;28;20210;-73
2021/12/28 02:23:34;;;;;;;0.00;0.00;;;;;;;;;;4963599;28;20238;-73
2021/12/28 02:26:02;;;;;;;0.13;0.10;;;;;;;;;;4962965;28;20209;-72
2021/12/28 02:28:30;;;;;;;0.00;0.00;;;;;;;;;;4962768;28;20202;-72
2021/12/28 02:30:58;;;;;;;0.43;0.43;;;;;;;;;;4963218;28;20695;-70
2021/12/28 02:33:26;;;;;;;1.20;0.57;;;;;;;;;;4962729;28;20215;-71
2021/12/28 02:35:54;;;;;;;0.67;0.20;;;;;;;;;;4962496;28;20214;-73
2021/12/28 02:38:23;;;;;;;0.00;0.00;;;;;;;;;;4961901;28;20210;-72
2021/12/28 02:40:51;;;;;;;0.10;0.10;;;;;;;;;;4962340;28;20205;-71
2021/12/28 02:43:19;;;;;;;1.03;0.40;;;;;;;;;;4963357;28;20582;-70
2021/12/28 02:45:51;;;;;;;0.23;0.23;;;;;;;;;;4962718;28;20686;-73
2021/12/28 02:48:18;;;;;;;0.30;0.20;;;;;;;;;;4962381;28;20679;-72
2021/12/28 02:50:48;;;;;;;0.00;0.00;;;;;;;;;;4963790;28;20775;-70
2021/12/28 02:53:16;;;;;;;0.23;0.23;;;;;;;;;;4957314;28;20229;-71
2021/12/28 02:55:46;;;;;;;0.00;0.00;;;;;;;;;;4954703;28;20241;-73
2021/12/28 02:58:15;;;;;;;0.00;0.00;;;;;;;;;;4957008;28;20214;-72
2021/12/28 03:00:44;;;;;;;0.07;0.07;;;;;;;;;;4964009;28;20932;-72
2021/12/28 03:03:13;;;;;;;0.10;0.10;;;;;;;;;;4956778;28;20230;-71
2021/12/28 03:05:42;;;;;;;0.00;0.00;;;;;;;;;;4955354;28;20825;-72
2021/12/28 03:08:10;;;;;;;0.00;0.00;;;;;;;;;;4959936;28;20202;-73
2021/12/28 03:10:38;;;;;;;0.10;0.10;;;;;;;;;;4964011;28;20202;-72
2021/12/28 03:13:08;;;;;;;0.10;0.00;;;;;;;;;;4962213;28;20215;-73
2021/12/28 03:15:36;;;;;;;0.10;0.10;;;;;;;;;;4963261;28;20195;-70
2021/12/28 03:18:03;;;;;;;0.00;0.00;;;;;;;;;;4962786;28;20202;-72
2021/12/28 03:20:30;;;;;;;1.60;0.13;;;;;;;;;;4963007;28;20211;-73
2021/12/28 03:22:58;;;;;;;0.00;0.00;;;;;;;;;;4960932;28;20234;-72
2021/12/28 03:25:25;;;;;;;0.30;0.30;;;;;;;;;;4963442;28;20198;-72
2021/12/28 03:27:53;;;;;;;5.33;0.77;;;;;;;;;;4960410;28;20210;-71
2021/12/28 03:30:21;;;;;;;0.57;0.50;;;;;;;;;;4963608;28;20212;-71
2021/12/28 03:32:51;;;;;;;0.00;0.00;;;;;;;;;;4966849;28;20205;-71
2021/12/28 03:35:18;;;;;;;0.00;0.00;;;;;;;;;;4967921;28;20215;-71
2021/12/28 03:37:46;;;;;;;0.83;0.83;;;;;;;;;;4964055;28;20198;-72
2021/12/28 03:40:14;;;;;;;4.40;1.33;;;;;;;;;;4966156;28;20213;-71
2021/12/28 03:42:42;;;;;;;0.30;0.30;;;;;;;;;;4965177;28;20965;-71
2021/12/28 03:45:11;;;;;;;0.10;0.10;;;;;;;;;;4964870;28;20306;-71
2021/12/28 03:47:40;;;;;;;0.27;0.27;;;;;;;;;;4964518;28;20202;-72
2021/12/28 03:50:09;;;;;;;0.40;0.40;;;;;;;;;;4966895;28;20305;-71
2021/12/28 03:52:36;;;;;;;4.73;1.30;;;;;;;;;;4966484;28;20201;-70
2021/12/28 03:55:04;;;;;;;0.00;0.00;;;;;;;;;;4965984;28;20238;-70
2021/12/28 03:57:31;;;;;;;0.67;0.67;;;;;;;;;;4964383;28;20225;-70
2021/12/28 03:59:59;;;;;;;1.50;0.77;;;;;;;;;;4966677;28;20207;-73
2021/12/28 04:02:26;;;;;;;0.20;0.20;;;;;;;;;;4966171;28;20210;-71
2021/12/28 04:04:55;;;;;;;0.23;0.23;;;;;;;;;;4964380;28;20248;-72
2021/12/28 04:07:23;;;;;;;1.00;1.00;;;;;;;;;;4966172;28;20210;-71
2021/12/28 04:10:02;;;;;;;0.07;0.07;;;;;;;;;;4964988;28;20242;-72
2021/12/28 04:12:30;;;;;;;0.20;0.20;;;;;;;;;;4964290;28;20198;-72
2021/12/28 04:14:57;;;;;;;2.90;2.73;;;;;;;;;;4965429;28;20206;-72
2021/12/28 04:17:25;;;;;;;0.10;0.10;;;;;;;;;;4964781;28;20195;-73
2021/12/28 04:19:52;;;;;;;0.83;0.37;;;;;;;;;;4964807;28;20237;-72
2021/12/28 04:22:22;;;;;;;0.27;0.27;;;;;;;;;;4965354;28;20944;-72
2021/12/28 04:24:49;;;;;;;0.00;0.00;;;;;;;;;;4965977;28;20194;-71
2021/12/28 04:27:17;;;;;;;0.00;0.00;;;;;;;;;;4963926;28;20214;-71
2021/12/28 04:29:46;;;;;;;1.60;0.77;;;;;;;;;;4964611;28;22708;-71
2021/12/28 04:32:13;;;;;;;0.00;0.00;;;;;;;;;;4964637;28;20958;-72
2021/12/28 04:34:41;;;;;;;0.00;0.00;;;;;;;;;;4966318;28;20202;-71
2021/12/28 04:37:08;;;;;;;0.00;0.00;;;;;;;;;;4963025;28;20738;-71
2021/12/28 04:39:38;;;;;;;1.40;0.63;;;;;;;;;;4964598;28;20210;-70
2021/12/28 04:42:06;;;;;;;0.00;0.00;;;;;;;;;;4964952;28;20199;-71
2021/12/28 04:44:33;;;;;;;0.53;0.27;;;;;;;;;;4964857;28;21975;-71
2021/12/28 04:47:01;;;;;;;0.20;0.20;;;;;;;;;;4963831;28;20595;-72
2021/12/28 04:49:29;;;;;;;0.83;0.20;;;;;;;;;;4965128;28;20218;-72
2021/12/28 04:51:56;;;;;;;0.10;0.10;;;;;;;;;;4964267;28;20234;-72
2021/12/28 04:54:24;;;;;;;1.83;0.57;;;;;;;;;;4965316;28;20236;-73
2021/12/28 04:56:53;;;;;;;0.10;0.10;;;;;;;;;;4963242;28;20206;-71
2021/12/28 04:59:22;;;;;;;0.73;0.73;;;;;;;;;;4963858;28;20210;-73
2021/12/28 05:01:50;;;;;;;0.40;0.13;;;;;;;;;;4957813;28;20210;-71
2021/12/28 05:04:17;;;;;;;3.93;0.63;;;;;;;;;;4959339;28;20378;-71
2021/12/28 05:06:45;;;;;;;0.07;0.07;;;;;;;;;;4959210;28;20237;-72
2021/12/28 05:09:15;;;;;;;0.33;0.33;;;;;;;;;;4956588;28;20214;-73
2021/12/28 05:11:43;;;;;;;0.07;0.07;;;;;;;;;;4956857;28;20214;-72
2021/12/28 05:14:12;;;;;;;0.60;0.30;;;;;;;;;;4958287;28;20213;-72
2021/12/28 05:16:40;;;;;;;0.00;0.00;;;;;;;;;;4958117;28;20580;-71
2021/12/28 05:19:07;;;;;;;4.83;0.63;;;;;;;;;;4957753;28;20214;-71
2021/12/28 05:21:36;;;;;;;0.87;0.60;;;;;;;;;;4956572;28;20221;-71
2021/12/28 05:24:04;;;;;;;0.23;0.23;;;;;;;;;;4958741;28;20215;-71
2021/12/28 05:26:31;;;;;;;0.00;0.00;;;;;;;;;;4957357;28;20206;-71
2021/12/28 05:28:58;;;;;;;0.00;0.00;;;;;;;;;;4954093;28;20206;-71
2021/12/28 05:31:28;;;;;;;0.60;0.33;;;;;;;;;;4956959;28;20194;-70
2021/12/28 05:33:56;;;;;;;0.30;0.30;;;;;;;;;;4956609;28;20228;-71
2021/12/28 05:36:24;;;;;;;0.40;0.40;;;;;;;;;;4956941;28;20218;-71
2021/12/28 05:38:52;;;;;;;0.03;0.03;;;;;;;;;;4955740;28;20202;-71
2021/12/28 05:41:19;;;;;;;0.13;0.13;;;;;;;;;;4959426;28;20568;-72
2021/12/28 05:43:46;;;;;;;0.47;0.47;;;;;;;;;;4956998;28;20222;-71
2021/12/28 05:46:14;;;;;;;0.23;0.20;;;;;;;;;;4958097;28;20206;-70
2021/12/28 05:48:43;;;;;;;0.53;0.20;;;;;;;;;;4956303;28;20199;-70
2021/12/28 05:51:10;;;;;;;0.50;0.50;;;;;;;;;;4957778;28;20202;-71
2021/12/28 05:53:38;;;;;;;0.10;0.10;;;;;;;;;;4956250;28;20206;-71
2021/12/28 05:56:07;;;;;;;0.10;0.10;;;;;;;;;;4956630;28;20824;-71
2021/12/28 05:58:34;;;;;;;0.03;0.03;;;;;;;;;;4956222;28;20233;-70
2021/12/28 06:01:02;;;;;;;0.43;0.43;;;;;;;;;;4956993;28;20210;-70
2021/12/28 06:03:29;;;;;;;0.00;0.00;;;;;;;;;;4958677;28;20274;-69
2021/12/28 06:05:58;;;;;;;0.00;0.00;;;;;;;;;;4956805;28;20195;-70
2021/12/28 06:08:25;;;;;;;0.03;0.03;;;;;;;;;;4956090;28;20210;-71
2021/12/28 06:10:53;;;;;;;0.00;0.00;;;;;;;;;;4955795;28;20205;-70
2021/12/28 06:13:20;;;;;;;0.30;0.30;;;;;;;;;;4958194;28;20944;-70
2021/12/28 06:15:48;;;;;;;0.10;0.10;;;;;;;;;;4956287;28;20209;-69
2021/12/28 06:18:15;;;;;;;0.53;0.53;;;;;;;;;;4956725;28;20217;-71
2021/12/28 06:20:43;;;;;;;5.83;0.57;;;;;;;;;;4957355;28;20194;-70
2021/12/28 06:23:12;;;;;;;0.23;0.13;;;;;;;;;;4957090;28;20206;-70
2021/12/28 06:25:39;;;;;;;0.70;0.70;;;;;;;;;;4955594;28;20257;-70
2021/12/28 06:28:07;;;;;;;1.17;0.63;;;;;;;;;;4955348;28;20672;-69
2021/12/28 06:30:34;;;;;;;0.00;0.00;;;;;;;;;;4958077;28;20206;-70
2021/12/28 06:33:02;;;;;;;0.60;0.60;;;;;;;;;;4956048;28;20210;-70
2021/12/28 06:35:30;;;;;;;0.00;0.00;;;;;;;;;;4958788;28;20217;-70
2021/12/28 06:37:57;;;;;;;0.67;0.67;;;;;;;;;;4956191;28;20289;-70
2021/12/28 06:40:26;;;;;;;0.10;0.10;;;;;;;;;;4957391;28;20206;-71
2021/12/28 06:42:53;;;;;;;0.67;0.67;;;;;;;;;;4955311;28;20572;-70
2021/12/28 06:45:21;;;;;;;0.00;0.00;;;;;;;;;;4955859;28;20230;-70
2021/12/28 06:47:48;;;;;;;1.20;1.10;;;;;;;;;;4957213;28;20664;-70
2021/12/28 06:50:16;;;;;;;1.00;0.97;;;;;;;;;;4955947;28;20209;-71
2021/12/28 06:52:43;;;;;;;0.30;0.30;;;;;;;;;;4955957;28;20206;-69
2021/12/28 06:55:12;;;;;;;5.20;2.83;;;;;;;;;;4956849;28;20321;-70
2021/12/28 06:57:41;;;;;;;0.83;0.83;;;;;;;;;;4953891;28;20214;-72
2021/12/28 07:00:10;;;;;;;0.47;0.47;;;;;;;;;;4955432;28;20688;-69
2021/12/28 07:02:37;;;;;;;0.90;0.90;;;;;;;;;;4958338;28;20670;-69
2021/12/28 07:05:05;;;;;;;0.93;0.93;;;;;;;;;;4957928;28;20225;-71
2021/12/28 07:07:33;;;;;;;1.53;1.40;;;;;;;;;;4959172;28;20207;-71
2021/12/28 07:10:00;;;;;;;0.80;0.80;;;;;;;;;;4959547;28;20218;-70
2021/12/28 07:12:28;;;;;;;0.20;0.20;;;;;;;;;;4960221;28;20201;-71
2021/12/28 07:14:56;;;;;;;0.73;0.70;;;;;;;;;;4958887;28;22114;-72
2021/12/28 07:17:26;;;;;;;0.40;0.37;;;;;;;;;;4959397;28;20210;-73
2021/12/28 07:19:54;;;;;;;0.57;0.30;;;;;;;;;;4959841;28;20202;-71
2021/12/28 07:22:21;;;;;;;0.20;0.20;;;;;;;;;;4960558;28;20202;-73
2021/12/28 07:24:48;;;;;;;0.10;0.10;;;;;;;;;;4960593;28;20241;-70
2021/12/28 07:27:16;;;;;;;0.50;0.50;;;;;;;;;;4960909;28;20202;-70
2021/12/28 07:29:43;;;;;;;0.30;0.30;;;;;;;;;;4959845;28;20691;-70
2021/12/28 07:32:12;;;;;;;0.60;0.60;;;;;;;;;;4959879;28;20207;-72
2021/12/28 07:34:40;;;;;;;0.30;0.10;;;;;;;;;;4959571;28;20635;-71
2021/12/28 07:37:07;;;;;;;0.50;0.50;;;;;;;;;;4961367;28;20599;-70
2021/12/28 07:39:34;;;;;;;0.40;0.40;;;;;;;;;;4960849;28;20206;-70
2021/12/28 07:42:02;;;;;;;0.73;0.73;;;;;;;;;;4960113;28;20203;-76
2021/12/28 07:44:29;;;;;;;0.53;0.53;;;;;;;;;;4965615;28;20230;-71
2021/12/28 07:46:57;;;;;;;0.40;0.40;;;;;;;;;;4957624;28;20210;-73
2021/12/28 07:49:26;;;;;;;0.00;0.00;;;;;;;;;;4959194;28;20214;-72
2021/12/28 07:51:53;;;;;;;0.00;0.00;;;;;;;;;;4964640;28;20203;-72
2021/12/28 07:54:21;;;;;;;0.20;0.13;;;;;;;;;;4964390;28;20237;-71
2021/12/28 07:56:48;;;;;;;0.00;0.00;;;;;;;;;;4965592;28;20675;-72
2021/12/28 07:59:16;;;;;;;1.60;0.23;;;;;;;;;;4964490;28;20301;-73
2021/12/28 08:01:43;;;;;;;0.27;0.17;;;;;;;;;;4962357;28;20851;-71
2021/12/28 08:04:11;;;;;;;0.27;0.27;;;;;;;;;;4964025;28;20234;-72
2021/12/28 08:06:39;;;;;;;0.40;0.40;;;;;;;;;;4966664;28;20210;-72
2021/12/28 08:09:07;;;;;;;1.23;1.07;;;;;;;;;;4963989;28;20206;-71
2021/12/28 08:11:35;;;;;;;0.33;0.30;;;;;;;;;;4968413;28;20206;-71
2021/12/28 08:14:02;;;;;;;0.47;0.47;;;;;;;;;;4967105;28;20211;-71
2021/12/28 08:16:30;;;;;;;1.50;0.50;;;;;;;;;;4958117;28;20216;-71
2021/12/28 08:18:57;;;;;;;0.00;0.00;;;;;;;;;;4954669;28;20218;-72
2021/12/28 08:21:25;;;;;;;0.10;0.10;;;;;;;;;;4956522;28;20535;-70
2021/12/28 08:23:54;;;;;;;1.10;1.00;;;;;;;;;;4960928;28;21026;-70
2021/12/28 08:26:21;;;;;;;0.20;0.20;;;;;;;;;;4965070;28;20206;-70
2021/12/28 08:28:48;;;;;;;1.40;1.30;;;;;;;;;;4969414;28;20202;-71
2021/12/28 08:31:16;;;;;;;0.40;0.40;;;;;;;;;;4968623;28;20198;-70
2021/12/28 08:33:43;;;;;;;0.43;0.43;;;;;;;;;;4969470;28;20216;-71
2021/12/28 08:36:11;;;;;;;0.50;0.50;;;;;;;;;;4961334;28;20714;-71
2021/12/28 08:38:39;;;;;;;0.10;0.07;;;;;;;;;;4957932;28;20655;-70
2021/12/28 08:41:08;;;;;;;0.70;0.70;;;;;;;;;;4962553;28;20688;-70
2021/12/28 08:43:36;;;;;;;0.23;0.23;;;;;;;;;;4964002;28;20229;-71
2021/12/28 08:46:03;;;;;;;0.33;0.33;;;;;;;;;;4961642;28;20226;-70
2021/12/28 08:48:30;;;;;;;0.67;0.67;;;;;;;;;;4962162;28;20209;-70
2021/12/28 08:50:58;;;;;;;1.07;0.70;;;;;;;;;;4964010;28;20210;-70
2021/12/28 08:53:26;;;;;;;0.60;0.50;;;;;;;;;;4965345;28;20214;-71
2021/12/28 08:55:54;;;;;;;0.60;0.60;;;;;;;;;;4966656;28;20230;-71
2021/12/28 08:58:23;;;;;;;0.33;0.33;;;;;;;;;;4963723;28;20232;-71
2021/12/28 09:00:51;;;;;;;0.47;0.47;;;;;;;;;;4964970;28;20202;-69
2021/12/28 09:03:18;;;;;;;0.10;0.10;;;;;;;;;;4966261;28;20217;-69
2021/12/28 09:05:46;;;;;;;0.63;0.63;;;;;;;;;;4964063;28;20225;-71
2021/12/28 09:08:16;;;;;;;0.33;0.23;;;;;;;;;;4963093;28;20211;-69
2021/12/28 09:10:44;;;;;;;0.20;0.20;;;;;;;;;;4964708;28;20214;-71
2021/12/28 09:13:14;;;;;;;0.60;0.60;;;;;;;;;;4964721;28;20289;-69
2021/12/28 09:15:43;;;;;;;0.00;0.00;;;;;;;;;;4964662;28;20234;-69
2021/12/28 09:18:10;;;;;;;0.80;0.80;;;;;;;;;;4962428;28;20214;-69
2021/12/28 09:20:38;;;;;;;0.00;0.00;;;;;;;;;;4965146;28;20202;-71
2021/12/28 09:23:06;;;;;;;1.07;0.83;;;;;;;;;;4964372;28;20635;-69
2021/12/28 09:25:33;;;;;;;0.20;0.20;;;;;;;;;;4964539;28;20702;-70
2021/12/28 09:28:01;;;;;;;0.50;0.37;;;;;;;;;;4962762;28;20212;-70
2021/12/28 09:30:28;;;;;;;0.53;0.10;;;;;;;;;;4964590;28;20205;-69
2021/12/28 09:32:57;;;;;;;0.07;0.07;;;;;;;;;;4964129;28;20206;-69
2021/12/28 09:35:24;;;;;;;0.17;0.13;;;;;;;;;;4964457;28;20213;-72
2021/12/28 09:37:52;;;;;;;0.00;0.00;;;;;;;;;;4965008;28;20285;-70
2021/12/28 09:40:19;;;;;;;0.00;0.00;;;;;;;;;;4961924;28;20210;-69
2021/12/28 09:42:47;;;;;;;0.00;0.00;;;;;;;;;;4963476;28;20230;-69
2021/12/28 09:45:15;;;;;;;0.10;0.10;;;;;;;;;;4963438;28;20291;-71
2021/12/28 09:47:43;;;;;;;0.60;0.60;;;;;;;;;;4958145;28;20194;-70
2021/12/28 09:50:14;;;;;;;0.07;0.07;;;;;;;;;;4956453;28;20211;-69
2021/12/28 09:52:43;;;;;;;0.00;0.00;;;;;;;;;;4965138;28;20202;-69
2021/12/28 09:55:10;;;;;;;0.83;0.37;;;;;;;;;;4965115;28;20237;-71
2021/12/28 09:57:40;;;;;;;0.00;0.00;;;;;;;;;;4967127;28;20256;-71
2021/12/28 10:00:08;;;;;;;0.00;0.00;;;;;;;;;;4965693;28;20202;-72
2021/12/28 10:02:37;;;;;;;0.10;0.10;;;;;;;;;;4967852;28;20199;-69
2021/12/28 10:05:07;;;;;;;0.37;0.37;;;;;;;;;;4965425;28;20786;-69
2021/12/28 10:07:37;;;;;;;0.47;0.43;;;;;;;;;;4962635;28;20779;-70
2021/12/28 10:10:06;;;;;;;0.93;0.93;;;;;;;;;;4961919;28;20712;-72
2021/12/28 10:12:35;;;;;;;0.07;0.07;;;;;;;;;;4963741;28;20217;-71
2021/12/28 10:15:04;;;;;;;0.07;0.03;;;;;;;;;;4962337;28;20207;-72
2021/12/28 10:17:33;;;;;;;0.67;0.10;;;;;;;;;;4962593;28;20221;-72
2021/12/28 10:20:01;;;;;;;0.37;0.37;;;;;;;;;;4960481;28;20217;-72
2021/12/28 10:22:30;;;;;;;0.10;0.10;;;;;;;;;;4962657;28;20233;-74
2021/12/28 10:25:00;;;;;;;1.10;1.00;;;;;;;;;;4959301;28;20226;-72
2021/12/28 10:27:29;;;;;;;1.30;0.93;;;;;;;;;;4962536;28;20209;-71
2021/12/28 10:30:02;;;;;;;0.97;0.43;;;;;;;;;;4963721;28;20285;-73
2021/12/28 10:32:30;;;;;;;0.00;0.00;;;;;;;;;;4960910;28;20214;-73
2021/12/28 10:34:58;;;;;;;0.30;0.30;;;;;;;;;;4960317;28;20221;-72
2021/12/28 10:37:27;;;;;;;2.00;1.23;;;;;;;;;;4962007;28;20213;-72
2021/12/28 10:39:56;;;;;;;0.00;0.00;;;;;;;;;;4962085;28;20198;-73
2021/12/28 10:42:45;;;;;;;0.43;0.43;;;;;;;;;;4965084;28;20671;-72
2021/12/28 10:45:14;;;;;;;0.00;0.00;;;;;;;;;;4967754;28;20234;-72
2021/12/28 10:47:41;;;;;;;0.00;0.00;;;;;;;;;;4968812;28;20205;-72
2021/12/28 10:50:30;;;;;;;0.70;0.67;;;;;;;;;;4964271;28;20198;-70
2021/12/28 10:55:57;;;;;;;0.30;0.20;;;;;;;;;;4982646;28;20218;-72
2021/12/28 10:58:27;;;;;;;0.30;0.30;;;;;;;;;;4966705;28;20202;-71
2021/12/28 11:00:55;;;;;;;3.40;0.73;;;;;;;;;;4970659;28;20206;-71
2021/12/28 11:03:30;;;;;;;4.00;1.57;;;;;;;;;;4968910;28;20203;-70
2021/12/28 11:05:58;;;;;;;1.30;0.93;;;;;;;;;;4980019;28;20313;-68
2021/12/28 11:08:27;;;;;;;3.40;0.93;;;;;;;;;;4967234;28;20210;-68
2021/12/28 11:10:57;;;;;;;5.00;2.83;;;;;;;;;;4967851;28;20209;-71
2021/12/28 11:13:26;;;;;;;2.47;1.20;;;;;;;;;;4970582;28;20206;-71
2021/12/28 11:15:55;;;;;;;14.53;2.10;;;;;;;;;;4969999;28;20589;-70
2021/12/28 11:18:24;;;;;;;5.37;1.93;;;;;;;;;;4970396;28;20206;-68
2021/12/28 11:20:52;;;;;;;8.27;1.77;;;;;;;;;;4968206;28;20209;-71
2021/12/28 11:23:21;;;;;;;5.07;2.13;;;;;;;;;;4970318;28;20217;-69
2021/12/28 11:26:01;;;;;;;10.70;2.33;;;;;;;;;;4967941;28;20316;-69
2021/12/28 11:28:29;;;;;;;20.53;2.30;;;;;;;;;;4965833;28;20691;-69
2021/12/28 11:31:06;;;;;;;5.40;2.30;;;;;;;;;;4965274;28;20206;-75
2021/12/28 11:33:45;;;;;;;17.57;2.53;;;;;;;;;;4963718;28;20212;-70
2021/12/28 11:36:13;;;;;;;9.87;2.30;;;;;;;;;;4965015;28;20294;-69
2021/12/28 11:38:41;;;;;;;9.63;1.50;;;;;;;;;;4964929;28;20206;-69
2021/12/28 11:41:08;;;;;;;10.63;1.57;;;;;;;;;;4966739;28;20220;-68
2021/12/28 11:43:36;;;;;;;5.43;1.97;;;;;;;;;;4965873;28;20206;-70
2021/12/28 11:46:04;;;;;;;9.30;3.00;;;;;;;;;;4964931;28;20280;-69
2021/12/28 11:48:34;;;;;;;8.00;2.90;;;;;;;;;;4962960;28;20203;-69
2021/12/28 11:51:02;;;;;;;2.53;1.10;;;;;;;;;;4966742;28;20212;-68
2021/12/28 11:53:30;;;;;;;3.07;1.73;;;;;;;;;;4963830;28;20230;-68
2021/12/28 11:55:58;;;;;;;13.10;2.90;;;;;;;;;;4965850;28;20229;-69
2021/12/28 11:58:40;;;;;;;2.90;1.30;;;;;;;;;;4964619;28;20313;-67
2021/12/28 12:01:07;;;;;;;4.27;1.43;;;;;;;;;;4966119;28;20217;-68
2021/12/28 12:03:43;;;;;;;9.20;1.17;;;;;;;;;;4964582;28;20202;-69
2021/12/28 12:06:10;;;;;;;0.97;0.50;;;;;;;;;;4961314;28;20244;-69
2021/12/28 12:08:38;;;;;;;19.00;2.53;;;;;;;;;;4966051;28;20201;-69
2021/12/28 12:11:06;;;;;;;6.93;1.90;;;;;;;;;;4961140;28;20303;-68
2021/12/28 12:13:35;;;;;;;0.80;0.77;;;;;;;;;;4965397;28;20269;-69
2021/12/28 12:16:04;;;;;;;4.00;1.10;;;;;;;;;;4965366;28;20567;-68
2021/12/28 12:18:33;;;;;;;10.73;3.10;;;;;;;;;;4964332;28;20213;-68
2021/12/28 12:21:06;;;;;;;4.63;0.93;;;;;;;;;;4962939;28;20210;-71
2021/12/28 12:23:43;;;;;;;3.63;1.97;;;;;;;;;;4966980;28;20198;-69
2021/12/28 12:26:12;;;;;;;5.13;1.57;;;;;;;;;;4965993;28;20252;-69
2021/12/28 12:28:48;;;;;;;1.10;1.03;;;;;;;;;;4965548;28;20620;-68
2021/12/28 12:31:23;;;;;;;10.73;1.70;;;;;;;;;;4959918;28;20209;-68
2021/12/28 12:33:50;;;;;;;9.07;2.30;;;;;;;;;;4965508;28;20233;-68
2021/12/28 12:36:22;;;;;;;13.00;1.63;;;;;;;;;;4965497;28;20209;-69
2021/12/28 12:38:50;;;;;;;1.53;0.20;;;;;;;;;;4962038;28;20297;-68
2021/12/28 12:41:19;;;;;;;10.93;1.80;;;;;;;;;;4961975;28;20210;-68
2021/12/28 12:43:54;;;;;;;4.77;1.00;;;;;;;;;;4967069;28;20210;-68
2021/12/28 12:46:26;;;;;;;2.93;1.53;;;;;;;;;;4962783;28;20615;-69
2021/12/28 12:48:59;;;;;;;2.80;1.07;;;;;;;;;;4965362;28;20206;-68
2021/12/28 12:51:32;;;;;;;5.27;2.00;;;;;;;;;;4963236;28;21340;-68
2021/12/28 12:54:01;;;;;;;5.07;1.50;;;;;;;;;;4965172;28;20206;-68
2021/12/28 12:56:29;;;;;;;2.07;0.67;;;;;;;;;;4963248;28;20206;-67
2021/12/28 12:58:59;;;;;;;13.60;2.17;;;;;;;;;;4964493;28;20202;-70
2021/12/28 13:01:54;;;;;;;13.77;1.57;;;;;;;;;;4963297;28;20198;-69
2021/12/28 13:04:40;;;;;;;0.90;0.70;;;;;;;;;;4963347;28;20216;-67
2021/12/28 13:07:11;;;;;;;1.53;1.07;;;;;;;;;;4963349;28;20237;-67
2021/12/28 13:09:40;;;;;;;1.50;0.80;;;;;;;;;;4964196;28;20252;-66
2021/12/28 13:12:08;;;;;;;3.83;2.50;;;;;;;;;;4964705;28;20210;-67
2021/12/28 13:14:36;;;;;;;10.30;1.63;;;;;;;;;;4963547;28;20209;-68
2021/12/28 13:17:05;;;;;;;5.63;1.60;;;;;;;;;;4963805;28;20297;-67
2021/12/28 13:19:38;;;;;;;7.83;1.30;;;;;;;;;;4962282;28;20306;-66
2021/12/28 13:22:07;;;;;;;4.33;1.63;;;;;;;;;;4963865;28;20254;-64
2021/12/28 13:24:43;;;;;;;4.20;0.87;;;;;;;;;;4961955;28;20664;-66
2021/12/28 13:27:13;;;;;;;5.40;0.73;;;;;;;;;;4961451;28;20244;-65
2021/12/28 13:29:41;;;;;;;4.20;2.20;;;;;;;;;;4964848;28;20344;-65
2021/12/28 13:32:13;;;;;;;10.00;1.50;;;;;;;;;;4961831;28;20233;-64
2021/12/28 13:34:55;;;;;;;4.03;1.40;;;;;;;;;;4958667;28;20218;-64
2021/12/28 13:37:29;;;;;;;1.83;0.83;;;;;;;;;;4963837;28;20332;-64
2021/12/28 13:40:01;;;;;;;0.60;0.43;;;;;;;;;;4965015;28;20206;-67
2021/12/28 13:42:28;;;;;;;5.93;1.20;;;;;;;;;;4964313;28;20206;-64
2021/12/28 13:44:56;;;;;;;1.80;1.70;;;;;;;;;;4964346;28;20230;-67
2021/12/28 13:47:23;;;;;;;3.30;0.77;;;;;;;;;;4964130;28;20229;-67
2021/12/28 13:50:10;;;;;;;4.23;0.80;;;;;;;;;;4965307;28;20210;-67
2021/12/28 13:52:46;;;;;;;1.67;0.60;;;;;;;;;;4962080;28;20696;-68
2021/12/28 13:55:15;;;;;;;3.97;1.77;;;;;;;;;;4961797;28;20226;-68
2021/12/28 13:57:43;;;;;;;6.77;2.40;;;;;;;;;;4961009;28;20202;-69
2021/12/28 14:00:12;;;;;;;13.67;2.63;;;;;;;;;;4963463;28;20198;-69
2021/12/28 14:02:40;;;;;;;4.33;1.23;;;;;;;;;;4962029;28;20671;-69
2021/12/28 14:05:09;;;;;;;6.97;2.10;;;;;;;;;;4963897;28;20209;-69
2021/12/28 14:07:36;;;;;;;17.03;2.93;;;;;;;;;;4959774;28;20237;-68
2021/12/28 14:10:05;;;;;;;12.17;2.33;;;;;;;;;;4958293;28;20684;-69
2021/12/28 14:12:34;;;;;;;2.03;1.20;;;;;;;;;;4962683;28;20211;-67
2021/12/28 14:15:01;;;;;;;3.13;0.90;;;;;;;;;;4962100;28;20282;-68
2021/12/28 14:17:29;;;;;;;1.07;0.87;;;;;;;;;;4962083;28;20207;-67
2021/12/28 14:19:58;;;;;;;3.37;1.70;;;;;;;;;;4961265;28;20293;-69
2021/12/28 14:22:25;;;;;;;5.80;1.80;;;;;;;;;;4963046;28;20213;-69
2021/12/28 14:24:54;;;;;;;6.30;1.17;;;;;;;;;;4964074;28;20206;-69
2021/12/28 14:27:25;;;;;;;2.57;1.43;;;;;;;;;;4962154;28;20613;-69
2021/12/28 14:30:05;;;;;;;11.53;1.03;;;;;;;;;;4962881;28;20202;-69
2021/12/28 14:32:35;;;;;;;2.53;0.73;;;;;;;;;;4963087;28;20208;-69
2021/12/28 14:35:03;;;;;;;10.60;2.00;;;;;;;;;;4963982;28;20281;-69
2021/12/28 14:37:35;;;;;;;4.10;2.63;;;;;;;;;;4958219;28;20210;-70
2021/12/28 14:40:13;;;;;;;5.73;1.70;;;;;;;;;;4960866;28;20284;-70
2021/12/28 14:42:40;;;;;;;11.90;0.87;;;;;;;;;;4962412;28;20207;-70
2021/12/28 14:45:10;;;;;;;6.50;1.07;;;;;;;;;;4961832;28;20607;-71
2021/12/28 14:47:39;;;;;;;4.47;1.50;;;;;;;;;;4962368;28;20241;-70
2021/12/28 14:50:11;;;;;;;2.37;1.77;;;;;;;;;;4961909;28;20210;-72
2021/12/28 14:52:39;;;;;;;4.83;1.43;;;;;;;;;;4962858;28;20280;-70
2021/12/28 14:55:08;;;;;;;10.73;2.40;;;;;;;;;;4961160;28;20317;-70
2021/12/28 14:57:37;;;;;;;10.83;1.37;;;;;;;;;;4960280;28;20210;-70
2021/12/28 15:00:08;;;;;;;1.67;1.57;;;;;;;;;;4962996;28;20225;-70