Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:59;;;;;;;;;;;20.40;63.90;;;;;;5064625;28;20411;-66
2022/09/01 00:03:25;;;;;;;;;;;20.40;63.90;;;;;;5066254;28;19912;-66
2022/09/01 00:05:53;;;;;;;;;;;20.40;64.00;;;;;;5069409;28;19935;-66
2022/09/01 00:08:19;;;;;;;;;;;20.30;64.00;;;;;;5069305;28;19916;-66
2022/09/01 00:10:45;;;;;;;;;;;20.30;64.10;;;;;;5069481;28;19920;-66
2022/09/01 00:13:11;;;;;;;;;;;20.30;63.90;;;;;;5069643;28;19912;-67
2022/09/01 00:15:37;;;;;;;;;;;20.30;64.20;;;;;;5068741;28;19920;-66
2022/09/01 00:18:02;;;;;;;;;;;20.30;64.00;;;;;;5069578;28;19913;-66
2022/09/01 00:20:28;;;;;;;;;;;20.20;64.00;;;;;;5068630;28;19912;-66
2022/09/01 00:22:54;;;;;;;;;;;20.20;64.10;;;;;;5068802;28;19912;-66
2022/09/01 00:25:20;;;;;;;;;;;20.20;64.10;;;;;;5069301;28;19927;-66
2022/09/01 00:27:46;;;;;;;;;;;20.20;64.10;;;;;;5069283;28;19967;-66
2022/09/01 00:30:12;;;;;;;;;;;20.20;64.30;;;;;;5068783;28;19920;-66
2022/09/01 00:32:37;;;;;;;;;;;20.20;64.50;;;;;;5064087;28;19912;-66
2022/09/01 00:35:04;;;;;;;;;;;20.10;64.50;;;;;;5069069;28;19924;-66
2022/09/01 00:37:29;;;;;;;;;;;20.10;64.30;;;;;;5068654;28;20007;-66
2022/09/01 00:39:55;;;;;;;;;;;20.10;64.30;;;;;;5068960;28;20012;-66
2022/09/01 00:42:20;;;;;;;;;;;20.10;64.40;;;;;;5068872;28;20675;-66
2022/09/01 00:44:46;;;;;;;;;;;20.10;64.30;;;;;;5050510;28;19935;-66
2022/09/01 00:47:12;;;;;;;;;;;20.10;64.30;;;;;;5068409;28;19912;-68
2022/09/01 00:49:40;;;;;;;;;;;20.00;64.50;;;;;;5068278;28;19959;-66
2022/09/01 00:52:08;;;;;;;;;;;20.10;64.50;;;;;;5068492;28;19959;-66
2022/09/01 00:54:36;;;;;;;;;;;20.00;64.40;;;;;;5068122;28;19923;-66
2022/09/01 00:57:03;;;;;;;;;;;20.00;64.40;;;;;;5068219;28;19920;-66
2022/09/01 00:59:29;;;;;;;;;;;20.00;64.50;;;;;;5068389;28;20474;-66
2022/09/01 01:01:56;;;;;;;;;;;20.00;64.50;;;;;;5065145;28;19927;-65
2022/09/01 01:04:23;;;;;;;;;;;19.90;64.50;;;;;;5067547;28;19948;-66
2022/09/01 01:06:57;;;;;;;;;;;19.90;64.50;;;;;;5068299;28;19913;-66
2022/09/01 01:09:23;;;;;;;;;;;19.90;64.60;;;;;;5068665;28;19908;-66
2022/09/01 01:11:49;;;;;;;;;;;19.90;64.60;;;;;;5063538;28;19916;-66
2022/09/01 01:14:16;;;;;;;;;;;19.90;64.80;;;;;;5068281;28;20286;-66
2022/09/01 01:16:43;;;;;;;;;;;19.90;64.90;;;;;;5068304;28;19913;-67
2022/09/01 01:25:24;;;;;;;;;;;19.80;64.80;;;;;;5068238;28;20039;-66
2022/09/01 01:27:49;;;;;;;;;;;19.80;65.00;;;;;;5067931;28;20402;-66
2022/09/01 01:30:17;;;;;;;;;;;19.80;65.00;;;;;;5066714;28;19916;-67
2022/09/01 01:32:44;;;;;;;;;;;19.70;65.00;;;;;;5062091;28;20428;-67
2022/09/01 01:35:13;;;;;;;;;;;19.70;65.00;;;;;;5066853;28;19924;-67
2022/09/01 01:37:44;;;;;;;;;;;19.70;65.00;;;;;;5067575;28;19999;-66
2022/09/01 01:40:14;;;;;;;;;;;19.60;65.00;;;;;;5067298;28;19912;-67
2022/09/01 01:42:44;;;;;;;;;;;19.60;65.10;;;;;;5049638;28;19913;-66
2022/09/01 01:45:11;;;;;;;;;;;19.60;65.00;;;;;;5067624;28;19924;-66
2022/09/01 01:47:37;;;;;;;;;;;19.60;65.10;;;;;;5059107;28;20632;-66
2022/09/01 01:50:08;;;;;;;;;;;19.60;65.10;;;;;;5067647;28;19913;-66
2022/09/01 01:52:34;;;;;;;;;;;19.60;65.10;;;;;;5066867;28;19923;-66
2022/09/01 01:55:00;;;;;;;;;;;19.50;65.20;;;;;;5067636;28;19916;-66
2022/09/01 01:57:31;;;;;;;;;;;19.50;65.20;;;;;;5049718;28;20273;-66
2022/09/01 01:59:56;;;;;;;;;;;19.50;65.20;;;;;;5067576;28;19923;-66
2022/09/01 02:02:22;;;;;;;;;;;19.50;65.30;;;;;;5050632;28;20608;-66
2022/09/01 02:04:48;;;;;;;;;;;19.40;65.10;;;;;;5067520;28;19951;-66
2022/09/01 02:07:13;;;;;;;;;;;19.40;65.50;;;;;;5067067;28;20395;-66
2022/09/01 02:09:42;;;;;;;;;;;19.40;65.30;;;;;;5064997;28;19916;-66
2022/09/01 02:12:08;;;;;;;;;;;19.40;65.30;;;;;;5048624;28;19913;-67
2022/09/01 02:14:33;;;;;;;;;;;19.40;65.40;;;;;;5067579;28;19917;-66
2022/09/01 02:17:00;;;;;;;;;;;19.40;65.40;;;;;;5066882;28;19956;-66
2022/09/01 02:19:26;;;;;;;;;;;19.30;65.40;;;;;;5066591;28;19981;-66
2022/09/01 02:21:54;;;;;;;;;;;19.30;65.40;;;;;;5067002;28;20320;-66
2022/09/01 02:24:21;;;;;;;;;;;19.30;65.50;;;;;;5065953;28;19913;-66
2022/09/01 02:26:47;;;;;;;;;;;19.30;65.60;;;;;;5066957;28;19939;-66
2022/09/01 02:29:17;;;;;;;;;;;19.20;65.50;;;;;;5066952;28;19912;-66
2022/09/01 02:31:44;;;;;;;;;;;19.20;65.50;;;;;;5051413;28;20074;-66
2022/09/01 02:34:12;;;;;;;;;;;19.20;65.60;;;;;;5066595;28;19916;-66
2022/09/01 02:36:46;;;;;;;;;;;19.20;65.60;;;;;;5066028;28;19923;-66
2022/09/01 02:39:15;;;;;;;;;;;19.10;65.50;;;;;;5066251;28;19912;-65
2022/09/01 02:41:41;;;;;;;;;;;19.10;65.60;;;;;;5047794;28;20335;-66
2022/09/01 02:44:17;;;;;;;;;;;19.10;65.60;;;;;;5067000;28;19921;-66
2022/09/01 02:46:44;;;;;;;;;;;19.10;65.70;;;;;;5067003;28;20276;-66
2022/09/01 02:49:14;;;;;;;;;;;19.10;65.60;;;;;;5066634;28;19913;-66
2022/09/01 02:51:43;;;;;;;;;;;19.00;65.60;;;;;;5065844;28;20017;-66
2022/09/01 02:54:09;;;;;;;;;;;19.00;66.30;;;;;;5065912;28;20373;-66
2022/09/01 02:56:35;;;;;;;;;;;19.00;65.70;;;;;;5066338;28;19913;-66
2022/09/01 02:59:01;;;;;;;;;;;19.00;65.80;;;;;;5066289;28;19927;-66
2022/09/01 03:01:29;;;;;;;;;;;19.00;65.70;;;;;;5063010;28;19920;-66
2022/09/01 03:03:56;;;;;;;;;;;19.00;65.80;;;;;;5061437;28;19917;-66
2022/09/01 03:06:22;;;;;;;;;;;18.90;65.70;;;;;;5065638;28;19923;-66
2022/09/01 03:08:49;;;;;;;;;;;18.90;65.80;;;;;;5066420;28;19913;-66
2022/09/01 03:11:14;;;;;;;;;;;18.90;65.80;;;;;;5065682;28;20331;-66
2022/09/01 03:13:40;;;;;;;;;;;18.90;65.80;;;;;;5066253;28;19909;-66
2022/09/01 03:16:06;;;;;;;;;;;18.90;65.90;;;;;;5065241;28;20009;-66
2022/09/01 03:18:32;;;;;;;;;;;18.90;65.80;;;;;;5065955;28;20065;-66
2022/09/01 03:20:58;;;;;;;;;;;18.90;65.90;;;;;;5065624;28;20254;-66
2022/09/01 03:23:24;;;;;;;;;;;18.80;65.90;;;;;;5065575;28;19920;-66
2022/09/01 03:25:50;;;;;;;;;;;18.80;65.90;;;;;;5066090;28;19913;-66
2022/09/01 03:28:16;;;;;;;;;;;18.80;65.90;;;;;;5066013;28;19912;-66
2022/09/01 03:30:49;;;;;;;;;;;18.80;66.00;;;;;;5065145;28;20441;-66
2022/09/01 03:33:15;;;;;;;;;;;18.80;66.00;;;;;;5061115;28;20649;-66
2022/09/01 03:35:41;;;;;;;;;;;18.70;66.00;;;;;;5064527;28;19917;-66
2022/09/01 03:38:07;;;;;;;;;;;18.70;66.00;;;;;;5063670;28;20384;-66
2022/09/01 03:40:35;;;;;;;;;;;18.70;66.00;;;;;;5064195;28;19912;-66
2022/09/01 03:43:01;;;;;;;;;;;18.70;66.10;;;;;;5065314;28;19913;-66
2022/09/01 03:45:28;;;;;;;;;;;18.70;66.20;;;;;;5065766;28;19973;-65
2022/09/01 03:47:55;;;;;;;;;;;18.70;66.20;;;;;;5065022;28;20297;-66
2022/09/01 03:50:23;;;;;;;;;;;18.60;66.10;;;;;;5065485;28;20033;-66
2022/09/01 03:52:52;;;;;;;;;;;18.60;66.20;;;;;;5065404;28;20385;-66
2022/09/01 03:55:25;;;;;;;;;;;18.60;66.20;;;;;;5064980;28;19943;-66
2022/09/01 03:57:52;;;;;;;;;;;18.60;66.30;;;;;;5065883;28;19916;-66
2022/09/01 04:00:22;;;;;;;;;;;18.60;66.30;;;;;;5065611;28;19935;-66
2022/09/01 04:02:50;;;;;;;;;;;18.50;66.30;;;;;;5063082;28;20006;-66
2022/09/01 04:05:17;;;;;;;;;;;18.50;66.30;;;;;;5059020;28;20472;-66
2022/09/01 04:07:44;;;;;;;;;;;18.50;66.30;;;;;;5060190;28;19916;-65
2022/09/01 04:10:10;;;;;;;;;;;18.40;66.20;;;;;;5065829;28;19919;-66
2022/09/01 04:12:36;;;;;;;;;;;18.50;66.30;;;;;;5065237;28;19912;-66
2022/09/01 04:15:02;;;;;;;;;;;18.50;66.30;;;;;;5065284;28;19916;-65
2022/09/01 04:20:14;;;;;;;;;;;18.40;66.40;;;;;;5065128;28;19966;-66
2022/09/01 04:22:39;;;;;;;;;;;18.40;66.40;;;;;;5047000;28;19921;-66
2022/09/01 04:25:05;;;;;;;;;;;18.40;66.50;;;;;;5065362;28;19919;-66
2022/09/01 04:27:31;;;;;;;;;;;18.40;66.50;;;;;;5065001;28;19912;-66
2022/09/01 04:29:56;;;;;;;;;;;18.30;66.40;;;;;;5064939;28;19916;-66
2022/09/01 04:32:23;;;;;;;;;;;18.30;66.50;;;;;;5061195;28;19912;-66
2022/09/01 04:34:48;;;;;;;;;;;18.30;66.50;;;;;;5065121;28;19917;-65
2022/09/01 04:37:16;;;;;;;;;;;18.30;66.50;;;;;;5065164;28;19943;-66
2022/09/01 04:39:48;;;;;;;;;;;18.30;66.50;;;;;;5065268;28;19912;-65
2022/09/01 04:42:15;;;;;;;;;;;18.30;67.20;;;;;;5064514;28;19913;-66
2022/09/01 04:44:42;;;;;;;;;;;18.30;66.60;;;;;;5058426;28;19916;-66
2022/09/01 04:47:11;;;;;;;;;;;18.20;66.60;;;;;;5065159;28;19939;-66
2022/09/01 04:49:36;;;;;;;;;;;18.20;66.60;;;;;;5068836;28;20638;-66
2022/09/01 04:52:02;;;;;;;;;;;18.20;66.60;;;;;;5068342;28;19913;-66
2022/09/01 04:54:31;;;;;;;;;;;18.20;66.60;;;;;;5068370;28;19999;-66
2022/09/01 04:56:57;;;;;;;;;;;18.20;66.60;;;;;;5068327;28;19917;-65
2022/09/01 04:59:23;;;;;;;;;;;18.20;66.70;;;;;;5065917;28;20379;-65
2022/09/01 05:01:49;;;;;;;;;;;18.20;66.60;;;;;;5066543;28;19916;-66
2022/09/01 05:04:20;;;;;;;;;;;18.10;66.70;;;;;;5068409;28;19919;-65
2022/09/01 05:06:48;;;;;;;;;;;18.10;66.70;;;;;;5068374;28;19913;-65
2022/09/01 05:09:16;;;;;;;;;;;18.10;66.70;;;;;;5068246;28;19919;-65
2022/09/01 05:11:44;;;;;;;;;;;18.10;66.70;;;;;;5068046;28;19966;-66
2022/09/01 05:14:10;;;;;;;;;;;18.10;66.70;;;;;;5067814;28;19920;-66
2022/09/01 05:16:39;;;;;;;;;;;18.10;66.80;;;;;;5068379;28;19909;-66
2022/09/01 05:19:06;;;;;;;;;;;18.10;66.80;;;;;;5068026;28;19920;-66
2022/09/01 05:21:32;;;;;;;;;;;18.10;66.80;;;;;;5067528;28;19919;-66
2022/09/01 05:23:59;;;;;;;;;;;18.10;66.80;;;;;;5067386;28;20277;-66
2022/09/01 05:26:29;;;;;;;;;;;18.10;66.80;;;;;;5067753;28;19912;-66
2022/09/01 05:28:58;;;;;;;;;;;18.00;66.80;;;;;;5067716;28;19932;-65
2022/09/01 05:31:26;;;;;;;;;;;18.00;66.80;;;;;;5065754;28;19920;-65
2022/09/01 05:33:52;;;;;;;;;;;18.00;66.80;;;;;;5049513;28;20068;-65
2022/09/01 05:36:20;;;;;;;;;;;18.00;66.80;;;;;;5067451;28;20373;-67
2022/09/01 05:38:46;;;;;;;;;;;18.00;66.80;;;;;;5067729;28;19912;-65
2022/09/01 05:41:16;;;;;;;;;;;18.00;66.90;;;;;;5067618;28;20478;-65
2022/09/01 05:43:47;;;;;;;;;;;18.00;67.00;;;;;;5067843;28;20469;-65
2022/09/01 05:46:15;;;;;;;;;;;18.00;66.90;;;;;;5067946;28;19998;-66
2022/09/01 05:48:41;;;;;;;;;;;18.00;67.00;;;;;;5067580;28;19916;-66
2022/09/01 05:51:08;;;;;;;;;;;18.00;66.90;;;;;;5067094;28;20609;-65
2022/09/01 05:53:33;;;;;;;;;;;18.00;66.90;;;;;;5067583;28;19955;-65
2022/09/01 05:56:05;;;;;;;;;;;18.00;66.90;;;;;;5066927;28;19916;-66
2022/09/01 05:58:31;;;;;;;;;;;18.00;66.90;;;;;;5066234;28;19966;-65
2022/09/01 06:00:58;;;;;;;;;;;18.00;67.00;;;;;;5065712;28;19931;-65
2022/09/01 06:03:23;;;;;;;;;;;17.90;66.80;;;;;;5065556;28;19944;-66
2022/09/01 06:05:51;;;;;;;;;;;17.90;66.90;;;;;;5067166;28;19991;-65
2022/09/01 06:08:21;;;;;;;;;;;18.00;67.00;;;;;;5067482;28;20427;-65
2022/09/01 06:10:49;;;;;;;;;;;18.00;66.90;;;;;;5067013;28;19916;-65
2022/09/01 06:13:16;;;;;;;;;;;17.90;66.80;;;;;;5067041;28;19913;-65
2022/09/01 06:15:43;;;;;;;;;;;17.90;66.90;;;;;;5067160;28;19948;-66
2022/09/01 06:18:12;;;;;;;;;;;17.90;66.80;;;;;;5067195;28;19947;-65
2022/09/01 06:20:39;;;;;;;;;;;17.90;66.90;;;;;;5048409;28;20003;-66
2022/09/01 06:23:05;;;;;;;;;;;17.90;66.90;;;;;;5066800;28;19998;-66
2022/09/01 06:25:31;;;;;;;;;;;18.00;66.90;;;;;;5066810;28;20274;-65
2022/09/01 06:27:57;;;;;;;;;;;18.00;66.90;;;;;;5066555;28;19916;-65
2022/09/01 06:30:25;;;;;;;;;;;18.00;66.80;;;;;;5066390;28;19919;-65
2022/09/01 06:32:52;;;;;;;;;;;18.00;66.80;;;;;;5062595;28;20659;-65
2022/09/01 06:35:17;;;;;;;;;;;18.00;66.80;;;;;;5066747;28;20510;-65
2022/09/01 06:37:44;;;;;;;;;;;18.00;66.80;;;;;;5066425;28;19916;-66
2022/09/01 06:40:16;;;;;;;;;;;18.00;66.80;;;;;;5066595;28;19936;-65
2022/09/01 06:42:46;;;;;;;;;;;18.00;66.90;;;;;;5066557;28;20074;-66
2022/09/01 06:45:15;;;;;;;;;;;18.00;66.90;;;;;;5066596;28;20445;-65
2022/09/01 06:47:44;;;;;;;;;;;18.00;66.90;;;;;;5066647;28;20046;-65
2022/09/01 06:50:14;;;;;;;;;;;18.00;67.00;;;;;;5064725;28;19913;-65
2022/09/01 06:52:42;;;;;;;;;;;18.00;66.90;;;;;;5065830;28;19939;-65
2022/09/01 06:55:12;;;;;;;;;;;18.00;66.90;;;;;;5066083;28;19916;-65
2022/09/01 06:57:38;;;;;;;;;;;18.00;66.90;;;;;;5065956;28;20701;-65
2022/09/01 07:00:06;;;;;;;;;;;18.00;66.90;;;;;;5066136;28;19913;-65
2022/09/01 07:02:32;;;;;;;;;;;18.00;67.00;;;;;;5064695;28;19982;-65
2022/09/01 07:04:58;;;;;;;;;;;18.00;67.00;;;;;;5066250;28;20498;-65
2022/09/01 07:07:26;;;;;;;;;;;18.00;67.00;;;;;;5066219;28;20281;-65
2022/09/01 07:09:51;;;;;;;;;;;18.00;67.00;;;;;;5065793;28;19920;-66
2022/09/01 07:12:18;;;;;;;;;;;18.00;67.00;;;;;;5065873;28;19965;-65
2022/09/01 07:14:44;;;;;;;;;;;18.00;67.00;;;;;;5047877;28;20289;-65
2022/09/01 07:17:11;;;;;;;;;;;18.00;67.00;;;;;;5065606;28;19912;-65
2022/09/01 07:19:36;;;;;;;;;;;18.00;67.00;;;;;;5066009;28;19912;-66
2022/09/01 07:22:03;;;;;;;;;;;18.10;67.10;;;;;;5065606;28;19908;-65
2022/09/01 07:24:28;;;;;;;;;;;18.00;67.00;;;;;;5066083;28;19916;-65
2022/09/01 07:26:54;;;;;;;;;;;18.00;67.00;;;;;;5065458;28;19916;-65
2022/09/01 07:29:24;;;;;;;;;;;18.10;66.90;;;;;;5065783;28;19939;-65
2022/09/01 07:31:53;;;;;;;;;;;18.10;66.80;;;;;;5061661;28;19958;-65
2022/09/01 07:34:20;;;;;;;;;;;18.00;66.80;;;;;;5047470;28;19958;-66
2022/09/01 07:36:46;;;;;;;;;;;18.00;66.90;;;;;;5065725;28;20352;-65
2022/09/01 07:39:12;;;;;;;;;;;18.00;66.90;;;;;;5066134;28;19959;-65
2022/09/01 07:41:40;;;;;;;;;;;18.10;66.90;;;;;;5065525;28;19966;-66
2022/09/01 07:44:09;;;;;;;;;;;18.10;66.90;;;;;;5065729;28;20687;-65
2022/09/01 07:46:35;;;;;;;;;;;18.10;66.90;;;;;;5065196;28;19920;-66
2022/09/01 07:49:01;;;;;;;;;;;18.10;66.90;;;;;;5065772;28;20415;-66
2022/09/01 07:51:27;;;;;;;;;;;18.10;66.80;;;;;;5065476;28;20292;-66
2022/09/01 07:53:53;;;;;;;;;;;18.10;66.80;;;;;;5065321;28;19921;-65
2022/09/01 07:56:19;;;;;;;;;;;18.20;66.80;;;;;;5065320;28;19924;-65
2022/09/01 07:58:46;;;;;;;;;;;18.20;66.80;;;;;;5065416;28;19943;-65
2022/09/01 08:01:16;;;;;;;;;;;18.20;66.70;;;;;;5064194;28;19912;-65
2022/09/01 08:03:41;;;;;;;;;;;18.20;66.70;;;;;;5064983;28;19951;-65
2022/09/01 08:06:08;;;;;;;;;;;18.30;66.70;;;;;;5065312;28;20052;-65
2022/09/01 08:08:35;;;;;;;;;;;18.30;66.70;;;;;;5064432;28;19912;-65
2022/09/01 08:11:01;;;;;;;;;;;18.30;66.60;;;;;;5064525;28;19946;-65
2022/09/01 08:13:26;;;;;;;;;;;18.30;66.60;;;;;;5064959;28;20611;-66
2022/09/01 08:15:52;;;;;;;;;;;18.30;66.50;;;;;;5064359;28;20590;-66
2022/09/01 08:18:18;;;;;;;;;;;18.40;66.50;;;;;;5063929;28;20344;-66
2022/09/01 08:20:45;;;;;;;;;;;18.40;66.50;;;;;;5064392;28;19912;-65
2022/09/01 08:23:12;;;;;;;;;;;18.40;66.50;;;;;;5066891;28;19913;-66
2022/09/01 08:25:39;;;;;;;;;;;18.40;66.40;;;;;;5067542;28;19912;-65
2022/09/01 08:28:05;;;;;;;;;;;18.40;66.30;;;;;;5069251;28;19970;-65
2022/09/01 08:30:34;;;;;;;;;;;18.50;66.30;;;;;;5068928;28;20378;-65
2022/09/01 08:33:00;;;;;;;;;;;18.50;66.20;;;;;;5065215;28;19912;-66
2022/09/01 08:35:28;;;;;;;;;;;18.50;66.20;;;;;;5068372;28;19985;-65
2022/09/01 08:37:54;;;;;;;;;;;18.60;66.30;;;;;;5068699;28;19920;-66
2022/09/01 08:40:22;;;;;;;;;;;18.60;66.30;;;;;;5050448;28;19912;-66
2022/09/01 08:42:53;;;;;;;;;;;18.60;66.10;;;;;;5068414;28;19913;-66
2022/09/01 08:45:22;;;;;;;;;;;18.70;66.10;;;;;;5069163;28;19939;-66
2022/09/01 08:47:50;;;;;;;;;;;18.70;66.10;;;;;;5068767;28;19912;-66
2022/09/01 08:50:19;;;;;;;;;;;18.80;65.90;;;;;;5066040;28;19932;-66
2022/09/01 08:52:48;;;;;;;;;;;18.80;65.90;;;;;;5068256;28;19916;-66
2022/09/01 08:55:20;;;;;;;;;;;18.90;65.80;;;;;;5068672;28;20331;-69
2022/09/01 08:57:50;;;;;;;;;;;18.90;65.60;;;;;;5068607;28;19919;-68
2022/09/01 09:00:19;;;;;;;;;;;18.90;65.50;;;;;;5068175;28;20549;-66
2022/09/01 09:02:50;;;;;;;;;;;19.00;65.50;;;;;;5067114;28;19913;-66
2022/09/01 09:05:21;;;;;;;;;;;19.00;65.40;;;;;;5067818;28;20554;-66
2022/09/01 09:07:47;;;;;;;;;;;19.00;65.30;;;;;;5067946;28;19920;-66
2022/09/01 09:10:15;;;;;;;;;;;19.10;65.20;;;;;;5068128;28;19967;-66
2022/09/01 09:12:51;;;;;;;;;;;19.10;65.30;;;;;;5067826;28;20388;-66
2022/09/01 09:15:36;;;;;;;;;;;19.10;65.20;;;;;;5067677;28;19926;-66
2022/09/01 09:18:24;;;;;;;;;;;19.20;65.20;;;;;;5066340;28;19920;-66
2022/09/01 09:20:50;;;;;;;;;;;19.20;65.20;;;;;;5067198;28;19912;-66
2022/09/01 09:23:23;;;;;;;;;;;19.30;65.00;;;;;;5067878;28;19924;-66
2022/09/01 09:25:49;;;;;;;;;;;19.30;64.90;;;;;;5067943;28;19913;-66
2022/09/01 09:28:15;;;;;;;;;;;19.30;64.80;;;;;;5049738;28;19912;-66
2022/09/01 09:30:40;;;;;;;;;;;19.40;64.60;;;;;;5067788;28;19912;-66
2022/09/01 09:33:09;;;;;;;;;;;19.40;64.50;;;;;;5063878;28;20477;-66
2022/09/01 09:35:45;;;;;;;;;;;19.50;64.50;;;;;;5049562;28;19916;-66
2022/09/01 09:38:27;;;;;;;;;;;19.50;64.40;;;;;;5067196;28;19919;-66
2022/09/01 09:40:57;;;;;;;;;;;19.60;64.30;;;;;;5067762;28;19916;-66
2022/09/01 09:43:23;;;;;;;;;;;19.60;64.30;;;;;;5067865;28;19917;-66
2022/09/01 09:45:49;;;;;;;;;;;19.60;64.20;;;;;;5067916;28;20563;-66
2022/09/01 09:48:27;;;;;;;;;;;19.60;64.10;;;;;;5067544;28;19912;-66
2022/09/01 09:50:53;;;;;;;;;;;19.60;64.70;;;;;;5067249;28;19989;-66
2022/09/01 09:53:29;;;;;;;;;;;19.70;64.00;;;;;;5067397;28;20476;-66
2022/09/01 09:55:57;;;;;;;;;;;19.70;63.90;;;;;;5067627;28;19943;-66
2022/09/01 09:58:25;;;;;;;;;;;19.80;63.80;;;;;;5067336;28;19947;-66
2022/09/01 10:01:13;;;;;;;;;;;19.80;63.80;;;;;;5066968;28;19973;-66
2022/09/01 10:03:41;;;;;;;;;;;19.80;63.60;;;;;;5067017;28;19918;-66
2022/09/01 10:06:11;;;;;;;;;;;19.90;63.50;;;;;;5067132;28;19943;-66
2022/09/01 10:08:43;;;;;;;;;;;19.90;63.50;;;;;;5067423;28;19958;-66
2022/09/01 10:11:11;;;;;;;;;;;20.00;63.50;;;;;;5067059;28;20391;-66
2022/09/01 10:13:36;;;;;;;;;;;20.00;63.40;;;;;;5067179;28;19969;-66
2022/09/01 10:16:17;;;;;;;;;;;20.00;63.30;;;;;;5067046;28;19917;-66
2022/09/01 10:18:45;;;;;;;;;;;20.10;63.30;;;;;;5049029;28;19939;-66
2022/09/01 10:21:15;;;;;;;;;;;20.10;63.30;;;;;;5066725;28;19920;-66
2022/09/01 10:23:40;;;;;;;;;;;20.20;63.30;;;;;;5067063;28;20436;-66
2022/09/01 10:26:06;;;;;;;;;;;20.20;63.20;;;;;;5066747;28;19913;-66
2022/09/01 10:28:32;;;;;;;;;;;20.20;63.20;;;;;;5066874;28;20630;-66
2022/09/01 10:30:58;;;;;;;;;;;20.30;63.10;;;;;;5066216;28;20026;-66
2022/09/01 10:33:24;;;;;;;;;;;20.30;63.10;;;;;;5063619;28;20089;-66
2022/09/01 10:35:51;;;;;;;;;;;20.40;63.10;;;;;;5048337;28;19969;-66
2022/09/01 10:38:19;;;;;;;;;;;20.50;63.10;;;;;;5066758;28;20019;-66
2022/09/01 10:40:47;;;;;;;;;;;20.50;63.10;;;;;;5066660;28;19920;-66
2022/09/01 10:43:22;;;;;;;;;;;20.60;63.10;;;;;;5066406;28;19991;-66
2022/09/01 10:45:47;;;;;;;;;;;20.60;62.90;;;;;;5065944;28;19916;-66
2022/09/01 10:48:19;;;;;;;;;;;20.70;62.90;;;;;;5066413;28;19912;-66
2022/09/01 10:50:46;;;;;;;;;;;20.80;62.60;;;;;;5065522;28;19923;-66
2022/09/01 10:53:36;;;;;;;;;;;20.90;62.80;;;;;;5060943;28;19912;-66
2022/09/01 10:56:04;;;;;;;;;;;21.00;62.80;;;;;;5066407;28;20031;-66
2022/09/01 10:58:48;;;;;;;;;;;21.10;62.70;;;;;;5048537;28;20011;-67
2022/09/01 11:01:14;;;;;;;;;;;21.20;62.40;;;;;;5065603;28;19913;-66
2022/09/01 11:03:49;;;;;;;;;;;21.30;62.70;;;;;;5065869;28;19927;-66
2022/09/01 11:06:53;;;;;;;;;;;21.40;62.70;;;;;;5066232;28;19934;-66
2022/09/01 11:09:19;;;;;;;;;;;21.50;62.70;;;;;;4984497;28;19925;-66
2022/09/01 11:11:56;;;;;;;;;;;21.60;62.80;;;;;;4983533;28;20426;-66
2022/09/01 11:14:22;;;;;;;;;;;21.60;62.70;;;;;;5010599;28;19912;-66
2022/09/01 11:17:06;;;;;;;;;;;21.70;62.70;;;;;;5065912;28;19932;-66
2022/09/01 11:19:50;;;;;;;;;;;21.80;63.40;;;;;;5065823;28;19995;-67
2022/09/01 11:22:15;;;;;;;;;;;21.90;62.60;;;;;;5064026;28;20483;-66
2022/09/01 11:24:41;;;;;;;;;;;22.10;62.50;;;;;;5065541;28;19917;-66
2022/09/01 11:27:08;;;;;;;;;;;22.20;62.40;;;;;;5066012;28;20594;-66
2022/09/01 11:29:50;;;;;;;;;;;22.30;62.20;;;;;;5065955;28;19944;-67
2022/09/01 11:32:17;;;;;;;;;;;22.40;62.20;;;;;;5056616;28;19912;-66
2022/09/01 11:34:43;;;;;;;;;;;22.50;62.10;;;;;;5065619;28;19917;-66
2022/09/01 11:37:14;;;;;;;;;;;22.60;62.00;;;;;;5065791;28;19919;-66
2022/09/01 11:39:41;;;;;;;;;;;22.80;62.00;;;;;;5065523;28;19913;-67
2022/09/01 11:42:07;;;;;;;;;;;22.90;61.90;;;;;;5065523;28;19916;-67
2022/09/01 11:44:51;;;;;;;;;;;23.00;61.80;;;;;;5065770;28;19921;-67
2022/09/01 11:47:19;;;;;;;;;;;23.00;61.50;;;;;;5065303;28;19956;-67
2022/09/01 11:49:46;;;;;;;;;;;23.20;61.60;;;;;;5065388;28;19912;-67
2022/09/01 11:52:17;;;;;;;;;;;23.30;61.50;;;;;;5065498;28;20314;-67
2022/09/01 11:54:45;;;;;;;;;;;23.30;61.20;;;;;;5065686;28;19916;-67
2022/09/01 11:57:18;;;;;;;;;;;23.40;61.20;;;;;;5047236;28;19919;-67
2022/09/01 11:59:44;;;;;;;;;;;23.60;61.10;;;;;;5051462;28;19912;-67
2022/09/01 12:02:16;;;;;;;;;;;23.60;61.00;;;;;;5068878;28;20254;-67
2022/09/01 12:04:42;;;;;;;;;;;23.70;61.00;;;;;;5069697;28;19963;-67
2022/09/01 12:07:11;;;;;;;;;;;23.80;61.10;;;;;;5069736;28;19916;-67
2022/09/01 12:09:41;;;;;;;;;;;23.90;61.10;;;;;;5068543;28;19913;-67
2022/09/01 12:12:24;;;;;;;;;;;23.90;61.00;;;;;;5060440;28;20074;-67
2022/09/01 12:14:57;;;;;;;;;;;24.00;61.00;;;;;;5060953;28;19921;-67
2022/09/01 12:17:22;;;;;;;;;;;24.10;60.90;;;;;;5058647;28;19917;-67
2022/09/01 12:19:48;;;;;;;;;;;24.10;61.00;;;;;;5063190;28;19916;-67
2022/09/01 12:22:15;;;;;;;;;;;24.20;60.90;;;;;;5068785;28;19958;-67
2022/09/01 12:24:45;;;;;;;;;;;24.30;61.10;;;;;;5068437;28;19926;-67
2022/09/01 12:27:11;;;;;;;;;;;24.30;61.00;;;;;;5069050;28;20564;-67
2022/09/01 12:29:36;;;;;;;;;;;24.30;61.00;;;;;;5069169;28;19947;-67
2022/09/01 12:32:03;;;;;;;;;;;24.40;61.00;;;;;;5064864;28;19909;-67
2022/09/01 12:34:31;;;;;;;;;;;24.50;61.10;;;;;;5068934;28;19916;-67
2022/09/01 12:37:10;;;;;;;;;;;24.50;61.10;;;;;;5069243;28;19916;-67
2022/09/01 12:39:41;;;;;;;;;;;24.50;61.20;;;;;;5069313;28;19916;-67
2022/09/01 12:42:08;;;;;;;;;;;24.60;61.20;;;;;;5068642;28;19919;-67
2022/09/01 12:44:42;;;;;;;;;;;24.70;61.10;;;;;;5068204;28;19920;-67
2022/09/01 12:47:26;;;;;;;;;;;24.70;61.30;;;;;;5049844;28;20517;-67
2022/09/01 12:49:52;;;;;;;;;;;24.80;61.20;;;;;;5067344;28;19919;-67
2022/09/01 12:52:18;;;;;;;;;;;24.80;61.20;;;;;;5064848;28;20521;-67
2022/09/01 12:54:44;;;;;;;;;;;24.90;61.00;;;;;;5064821;28;19978;-67
2022/09/01 12:57:10;;;;;;;;;;;24.90;61.00;;;;;;5067338;28;19922;-67
2022/09/01 12:59:35;;;;;;;;;;;24.90;61.10;;;;;;5066437;28;20486;-67
2022/09/01 13:02:19;;;;;;;;;;;24.90;60.70;;;;;;5064052;28;20003;-67
2022/09/01 13:04:45;;;;;;;;;;;24.90;61.10;;;;;;5067801;28;19919;-67
2022/09/01 13:07:11;;;;;;;;;;;25.00;61.20;;;;;;5067091;28;20609;-67
2022/09/01 13:09:36;;;;;;;;;;;25.00;61.20;;;;;;5067252;28;20399;-67
2022/09/01 13:12:09;;;;;;;;;;;25.00;61.40;;;;;;5067234;28;20506;-67
2022/09/01 13:14:35;;;;;;;;;;;25.00;61.30;;;;;;5066768;28;19921;-67
2022/09/01 13:17:01;;;;;;;;;;;25.00;61.30;;;;;;5066641;28;19917;-67
2022/09/01 13:19:26;;;;;;;;;;;25.00;61.40;;;;;;5066673;28;19973;-67
2022/09/01 13:21:52;;;;;;;;;;;25.00;61.10;;;;;;5065735;28;19912;-67
2022/09/01 13:24:17;;;;;;;;;;;25.00;61.10;;;;;;5066865;28;19959;-67
2022/09/01 13:26:45;;;;;;;;;;;25.10;61.30;;;;;;5048291;28;19962;-67
2022/09/01 13:29:10;;;;;;;;;;;25.20;61.20;;;;;;5065747;28;19919;-67
2022/09/01 13:31:36;;;;;;;;;;;25.10;61.20;;;;;;5049169;28;19916;-68
2022/09/01 13:34:01;;;;;;;;;;;25.20;61.00;;;;;;5066128;28;19948;-67
2022/09/01 13:36:27;;;;;;;;;;;25.30;60.50;;;;;;5067072;28;19924;-67
2022/09/01 13:38:52;;;;;;;;;;;25.30;61.00;;;;;;5067325;28;19959;-67
2022/09/01 13:41:18;;;;;;;;;;;25.40;60.90;;;;;;5066456;28;20003;-67
2022/09/01 13:43:43;;;;;;;;;;;25.40;60.00;;;;;;5066974;28;19927;-67
2022/09/01 13:46:09;;;;;;;;;;;25.50;60.20;;;;;;5066751;28;19920;-67
2022/09/01 13:48:35;;;;;;;;;;;25.50;60.50;;;;;;5066662;28;19923;-67
2022/09/01 13:51:01;;;;;;;;;;;25.60;60.30;;;;;;5066386;28;19912;-67
2022/09/01 13:53:26;;;;;;;;;;;25.60;60.20;;;;;;5060346;28;20091;-67
2022/09/01 13:55:52;;;;;;;;;;;25.60;59.90;;;;;;5066782;28;19916;-67
2022/09/01 13:58:18;;;;;;;;;;;25.70;60.00;;;;;;5066566;28;19912;-67
2022/09/01 14:00:45;;;;;;;;;;;25.70;60.10;;;;;;5066032;28;20601;-67
2022/09/01 14:03:16;;;;;;;;;;;25.80;60.00;;;;;;5063923;28;19936;-67
2022/09/01 14:05:43;;;;;;;;;;;25.80;60.00;;;;;;5066570;28;20003;-67
2022/09/01 14:08:09;;;;;;;;;;;25.80;59.30;;;;;;5066684;28;20428;-67
2022/09/01 14:10:37;;;;;;;;;;;25.90;59.90;;;;;;5066209;28;19912;-67
2022/09/01 14:13:03;;;;;;;;;;;26.00;59.60;;;;;;5048506;28;19908;-68
2022/09/01 14:15:28;;;;;;;;;;;26.00;59.70;;;;;;5065744;28;19923;-67
2022/09/01 14:17:58;;;;;;;;;;;26.00;59.90;;;;;;5048021;28;19913;-67
2022/09/01 14:20:26;;;;;;;;;;;26.10;59.30;;;;;;5064638;28;19916;-67
2022/09/01 14:22:51;;;;;;;;;;;26.10;59.60;;;;;;5066300;28;19955;-68
2022/09/01 14:25:18;;;;;;;;;;;26.10;59.60;;;;;;5065827;28;19971;-67
2022/09/01 14:27:45;;;;;;;;;;;26.20;59.80;;;;;;5066284;28;19913;-67
2022/09/01 14:30:13;;;;;;;;;;;26.20;59.60;;;;;;5065746;28;19913;-67