Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:01;;;;;;;12.00;7.53;;;;;;;;;;5034299;28;20217;-69
2024/01/10 00:04:27;;;;;;;12.07;5.50;;;;;;;;;;5035009;28;20191;-70
2024/01/10 00:06:53;;;;;;;9.90;4.50;;;;;;;;;;5034403;28;20183;-69
2024/01/10 00:09:19;;;;;;;10.87;5.40;;;;;;;;;;5035121;28;20174;-69
2024/01/10 00:11:45;;;;;;;6.13;3.50;;;;;;;;;;5033026;28;20471;-69
2024/01/10 00:14:11;;;;;;;9.20;5.70;;;;;;;;;;5033006;28;20411;-69
2024/01/10 00:16:37;;;;;;;10.23;5.17;;;;;;;;;;5032928;28;20185;-70
2024/01/10 00:19:03;;;;;;;10.67;4.30;;;;;;;;;;5033036;28;20185;-69
2024/01/10 00:21:29;;;;;;;13.40;6.50;;;;;;;;;;5032783;28;20198;-69
2024/01/10 00:23:58;;;;;;;7.93;4.23;;;;;;;;;;5034483;28;20885;-70
2024/01/10 00:26:24;;;;;;;8.10;4.83;;;;;;;;;;5032823;28;20655;-69
2024/01/10 00:28:50;;;;;;;10.63;4.10;;;;;;;;;;5034166;28;20423;-69
2024/01/10 00:31:16;;;;;;;9.60;4.67;;;;;;;;;;5034178;28;20233;-69
2024/01/10 00:33:42;;;;;;;19.63;5.40;;;;;;;;;;5033148;28;20455;-69
2024/01/10 00:36:08;;;;;;;11.00;5.87;;;;;;;;;;5034663;28;20552;-69
2024/01/10 00:38:34;;;;;;;10.80;5.73;;;;;;;;;;5033786;28;20260;-69
2024/01/10 00:43:36;;;;;;;11.57;5.57;;;;;;;;;;5071662;28;20613;-67
2024/01/10 00:46:02;;;;;;;10.47;4.90;;;;;;;;;;5073109;28;20401;-67
2024/01/10 00:48:28;;;;;;;5.97;3.57;;;;;;;;;;5055752;28;20448;-69
2024/01/10 00:50:54;;;;;;;12.37;5.97;;;;;;;;;;5059309;28;20536;-65
2024/01/10 00:53:20;;;;;;;14.13;6.03;;;;;;;;;;5076971;28;20230;-69
2024/01/10 00:55:46;;;;;;;9.73;5.00;;;;;;;;;;5059119;28;20203;-67
2024/01/10 00:58:12;;;;;;;9.53;5.67;;;;;;;;;;5080323;28;20160;-67
2024/01/10 01:00:38;;;;;;;10.17;5.50;;;;;;;;;;5059295;28;20207;-67
2024/01/10 01:03:04;;;;;;;12.20;5.90;;;;;;;;;;5059806;28;21032;-67
2024/01/10 01:05:30;;;;;;;13.67;6.53;;;;;;;;;;5077506;28;20264;-67
2024/01/10 01:07:56;;;;;;;13.63;6.27;;;;;;;;;;5077160;28;20448;-67
2024/01/10 01:10:22;;;;;;;11.73;5.77;;;;;;;;;;5077174;28;20183;-67
2024/01/10 01:12:48;;;;;;;13.53;6.47;;;;;;;;;;5073951;28;20211;-67
2024/01/10 01:15:14;;;;;;;11.67;5.13;;;;;;;;;;5098662;28;20191;-67
2024/01/10 01:17:40;;;;;;;14.40;6.93;;;;;;;;;;5096407;28;20247;-67
2024/01/10 01:20:06;;;;;;;8.27;4.73;;;;;;;;;;5085340;28;20176;-67
2024/01/10 01:22:33;;;;;;;14.10;7.20;;;;;;;;;;5068991;28;20581;-67
2024/01/10 01:24:59;;;;;;;15.67;6.90;;;;;;;;;;5092578;28;20440;-67
2024/01/10 01:27:25;;;;;;;12.97;6.47;;;;;;;;;;5090742;28;20417;-67
2024/01/10 01:29:51;;;;;;;19.03;9.30;;;;;;;;;;5090607;28;20183;-67
2024/01/10 01:32:17;;;;;;;13.10;6.27;;;;;;;;;;5092318;28;20204;-67
2024/01/10 01:34:43;;;;;;;13.03;6.07;;;;;;;;;;5090231;28;20462;-68
2024/01/10 01:37:09;;;;;;;13.03;7.37;;;;;;;;;;5092393;28;20172;-67
2024/01/10 01:39:35;;;;;;;11.23;5.93;;;;;;;;;;5086023;28;20630;-67
2024/01/10 01:42:03;;;;;;;10.03;5.57;;;;;;;;;;5060066;28;20505;-67
2024/01/10 01:44:31;;;;;;;9.27;4.80;;;;;;;;;;5078567;28;20442;-66
2024/01/10 01:46:57;;;;;;;9.57;5.80;;;;;;;;;;5078429;28;20497;-67
2024/01/10 01:49:25;;;;;;;6.33;3.33;;;;;;;;;;5078197;28;20407;-66
2024/01/10 01:51:51;;;;;;;12.67;6.07;;;;;;;;;;5078023;28;20514;-67
2024/01/10 01:54:17;;;;;;;9.17;6.03;;;;;;;;;;5077962;28;20421;-67
2024/01/10 01:56:44;;;;;;;14.10;5.83;;;;;;;;;;5059442;28;20410;-67
2024/01/10 01:59:10;;;;;;;15.20;6.77;;;;;;;;;;5077026;28;20910;-67
2024/01/10 02:01:37;;;;;;;14.60;5.13;;;;;;;;;;5075383;28;20439;-66
2024/01/10 02:04:03;;;;;;;9.97;6.20;;;;;;;;;;5076828;28;20770;-67
2024/01/10 02:06:29;;;;;;;11.67;6.43;;;;;;;;;;5058876;28;20940;-67
2024/01/10 02:08:56;;;;;;;13.77;6.70;;;;;;;;;;5075744;28;20422;-67
2024/01/10 02:11:22;;;;;;;11.47;5.80;;;;;;;;;;5076357;28;20444;-67
2024/01/10 02:13:48;;;;;;;14.10;6.87;;;;;;;;;;5078589;28;20410;-67
2024/01/10 02:16:14;;;;;;;10.93;5.97;;;;;;;;;;5076366;28;20447;-67
2024/01/10 02:18:40;;;;;;;14.90;7.40;;;;;;;;;;5058111;28;20412;-67
2024/01/10 02:21:06;;;;;;;12.33;6.67;;;;;;;;;;5076203;28;20206;-67
2024/01/10 02:23:32;;;;;;;11.87;6.27;;;;;;;;;;5078520;28;20704;-67
2024/01/10 02:25:58;;;;;;;11.43;6.90;;;;;;;;;;5075826;28;20183;-67
2024/01/10 02:28:24;;;;;;;10.30;6.73;;;;;;;;;;5057694;28;20237;-67
2024/01/10 02:30:53;;;;;;;5.77;3.63;;;;;;;;;;5057817;28;20200;-66
2024/01/10 02:33:19;;;;;;;13.13;6.80;;;;;;;;;;5078253;28;20881;-67
2024/01/10 02:35:45;;;;;;;11.47;6.43;;;;;;;;;;5057543;28;20916;-66
2024/01/10 02:38:11;;;;;;;12.53;7.00;;;;;;;;;;5075764;28;20415;-67
2024/01/10 02:40:37;;;;;;;12.20;6.17;;;;;;;;;;5076317;28;20186;-67
2024/01/10 02:43:03;;;;;;;12.30;6.40;;;;;;;;;;5076658;28;20270;-67
2024/01/10 02:45:29;;;;;;;12.73;7.13;;;;;;;;;;5075128;28;20219;-67
2024/01/10 02:47:55;;;;;;;10.40;5.80;;;;;;;;;;5075602;28;20412;-67
2024/01/10 02:50:21;;;;;;;12.07;5.93;;;;;;;;;;5077478;28;20173;-66
2024/01/10 02:52:47;;;;;;;13.07;6.30;;;;;;;;;;5075198;28;20295;-66
2024/01/10 02:55:13;;;;;;;15.23;7.20;;;;;;;;;;5057150;28;20191;-66
2024/01/10 02:57:38;;;;;;;12.20;6.87;;;;;;;;;;5075336;28;20172;-67
2024/01/10 03:00:05;;;;;;;4.63;3.60;;;;;;;;;;5056985;28;20591;-66
2024/01/10 03:02:31;;;;;;;14.17;5.13;;;;;;;;;;5075266;28;20213;-66
2024/01/10 03:04:57;;;;;;;14.37;6.67;;;;;;;;;;5074728;28;20416;-66
2024/01/10 03:07:24;;;;;;;10.63;5.80;;;;;;;;;;5057124;28;20192;-67
2024/01/10 03:09:50;;;;;;;14.53;7.60;;;;;;;;;;5074948;28;20177;-68
2024/01/10 03:12:16;;;;;;;14.87;7.77;;;;;;;;;;5056347;28;20461;-67
2024/01/10 03:14:42;;;;;;;13.00;7.00;;;;;;;;;;5074664;28;20516;-68
2024/01/10 03:17:08;;;;;;;14.07;7.23;;;;;;;;;;5059817;28;20843;-64
2024/01/10 03:19:37;;;;;;;7.87;5.50;;;;;;;;;;5074942;28;20633;-64
2024/01/10 03:22:03;;;;;;;13.10;5.40;;;;;;;;;;5056686;28;20352;-64
2024/01/10 03:24:29;;;;;;;10.93;5.97;;;;;;;;;;5076868;28;20403;-65
2024/01/10 03:26:54;;;;;;;10.10;5.33;;;;;;;;;;5057607;28;20183;-64
2024/01/10 03:29:20;;;;;;;8.43;4.97;;;;;;;;;;5058929;28;20632;-64
2024/01/10 03:31:46;;;;;;;11.27;6.30;;;;;;;;;;5074779;28;20214;-64
2024/01/10 03:34:12;;;;;;;16.37;7.87;;;;;;;;;;5056890;28;20540;-64
2024/01/10 03:36:38;;;;;;;13.97;6.00;;;;;;;;;;5059289;28;20246;-63
2024/01/10 03:39:04;;;;;;;6.97;4.37;;;;;;;;;;5058643;28;20411;-64
2024/01/10 03:41:30;;;;;;;13.97;7.37;;;;;;;;;;5057266;28;20215;-64
2024/01/10 03:43:56;;;;;;;10.40;6.43;;;;;;;;;;5084948;28;20462;-64
2024/01/10 03:46:22;;;;;;;11.53;6.87;;;;;;;;;;5078068;28;20162;-64
2024/01/10 03:48:48;;;;;;;11.30;6.80;;;;;;;;;;5076227;28;20544;-64
2024/01/10 03:51:18;;;;;;;15.97;7.73;;;;;;;;;;5076273;28;20190;-64
2024/01/10 03:53:44;;;;;;;8.97;4.83;;;;;;;;;;5063063;28;20448;-64
2024/01/10 03:56:10;;;;;;;15.40;7.03;;;;;;;;;;5078973;28;20430;-64
2024/01/10 03:58:36;;;;;;;12.43;6.23;;;;;;;;;;5076087;28;20417;-64
2024/01/10 04:01:06;;;;;;;12.60;5.73;;;;;;;;;;5084768;28;20437;-65
2024/01/10 04:03:32;;;;;;;15.20;7.27;;;;;;;;;;5070768;28;20582;-64
2024/01/10 04:05:58;;;;;;;9.07;5.67;;;;;;;;;;5082005;28;20953;-64
2024/01/10 04:08:24;;;;;;;9.27;5.30;;;;;;;;;;5095662;28;20400;-65
2024/01/10 04:10:50;;;;;;;14.90;7.10;;;;;;;;;;5094158;28;20184;-66
2024/01/10 04:13:16;;;;;;;12.30;7.37;;;;;;;;;;5094133;28;20209;-64
2024/01/10 04:15:42;;;;;;;14.07;6.80;;;;;;;;;;5088583;28;20407;-64
2024/01/10 04:18:08;;;;;;;15.73;8.33;;;;;;;;;;5085494;28;20177;-64
2024/01/10 04:20:34;;;;;;;13.57;7.50;;;;;;;;;;5083462;28;20475;-64
2024/01/10 04:23:00;;;;;;;13.70;7.63;;;;;;;;;;5086885;28;20197;-66
2024/01/10 04:25:26;;;;;;;14.47;7.20;;;;;;;;;;5086003;28;20240;-64
2024/01/10 04:27:52;;;;;;;11.73;6.27;;;;;;;;;;5087203;28;20180;-64
2024/01/10 04:30:18;;;;;;;9.07;5.67;;;;;;;;;;5083376;28;20657;-64
2024/01/10 04:32:44;;;;;;;11.37;6.77;;;;;;;;;;5068430;28;20558;-64
2024/01/10 04:35:10;;;;;;;12.97;7.27;;;;;;;;;;5084004;28;20283;-64
2024/01/10 04:37:36;;;;;;;16.73;7.40;;;;;;;;;;5065818;28;20856;-64
2024/01/10 04:40:03;;;;;;;10.43;5.53;;;;;;;;;;5082816;28;20434;-64
2024/01/10 04:42:30;;;;;;;8.40;5.23;;;;;;;;;;5080336;28;20457;-64
2024/01/10 04:44:56;;;;;;;8.50;4.67;;;;;;;;;;5057001;28;20423;-64
2024/01/10 04:47:22;;;;;;;14.03;5.00;;;;;;;;;;5075377;28;20419;-64
2024/01/10 04:49:48;;;;;;;13.80;6.20;;;;;;;;;;5056951;28;20193;-64
2024/01/10 04:52:14;;;;;;;13.50;5.67;;;;;;;;;;5074384;28;20208;-64
2024/01/10 04:54:40;;;;;;;11.43;6.43;;;;;;;;;;5076850;28;20469;-64
2024/01/10 04:57:07;;;;;;;8.57;4.97;;;;;;;;;;5073548;28;20188;-64
2024/01/10 04:59:33;;;;;;;9.93;5.30;;;;;;;;;;5074022;28;20429;-64
2024/01/10 05:01:59;;;;;;;22.70;7.23;;;;;;;;;;5073721;28;20513;-63
2024/01/10 05:04:25;;;;;;;7.33;4.33;;;;;;;;;;5074276;28;20192;-64
2024/01/10 05:06:51;;;;;;;14.47;7.53;;;;;;;;;;5073920;28;20185;-64
2024/01/10 05:09:17;;;;;;;11.80;7.40;;;;;;;;;;5056424;28;20180;-63
2024/01/10 05:11:43;;;;;;;10.03;5.37;;;;;;;;;;5073876;28;20553;-64
2024/01/10 05:14:09;;;;;;;8.23;4.83;;;;;;;;;;5074063;28;20433;-64
2024/01/10 05:16:35;;;;;;;11.10;5.73;;;;;;;;;;5074259;28;20443;-64
2024/01/10 05:19:04;;;;;;;8.63;4.10;;;;;;;;;;5076572;28;20208;-64
2024/01/10 05:21:31;;;;;;;14.77;7.63;;;;;;;;;;5056091;28;20209;-63
2024/01/10 05:23:57;;;;;;;11.60;6.07;;;;;;;;;;5075246;28;20424;-64
2024/01/10 05:26:23;;;;;;;10.17;5.87;;;;;;;;;;5074258;28;20410;-64
2024/01/10 05:28:49;;;;;;;10.97;5.87;;;;;;;;;;5056470;28;20460;-64
2024/01/10 05:31:15;;;;;;;7.33;4.60;;;;;;;;;;5073797;28;20815;-64
2024/01/10 05:33:42;;;;;;;11.10;6.20;;;;;;;;;;5073818;28;20664;-64
2024/01/10 05:36:11;;;;;;;11.60;6.77;;;;;;;;;;5076723;28;20169;-64
2024/01/10 05:38:37;;;;;;;13.73;8.00;;;;;;;;;;5059446;28;20460;-64
2024/01/10 05:41:03;;;;;;;12.20;6.80;;;;;;;;;;5076764;28;20418;-65
2024/01/10 05:43:29;;;;;;;12.57;6.67;;;;;;;;;;5095514;28;20213;-64
2024/01/10 05:45:55;;;;;;;10.00;6.70;;;;;;;;;;5098156;28;20180;-65
2024/01/10 05:48:21;;;;;;;11.13;6.43;;;;;;;;;;5090693;28;20210;-64
2024/01/10 05:50:47;;;;;;;12.77;7.63;;;;;;;;;;5081504;28;20415;-64
2024/01/10 05:53:16;;;;;;;13.37;7.57;;;;;;;;;;5079964;28;20207;-64
2024/01/10 05:55:42;;;;;;;13.47;7.87;;;;;;;;;;5061359;28;20188;-63
2024/01/10 05:58:09;;;;;;;8.33;4.97;;;;;;;;;;5079472;28;20410;-64
2024/01/10 06:00:35;;;;;;;10.03;5.43;;;;;;;;;;5079357;28;20633;-64
2024/01/10 06:03:01;;;;;;;14.30;5.87;;;;;;;;;;5079227;28;20464;-65
2024/01/10 06:05:27;;;;;;;10.40;6.10;;;;;;;;;;5079445;28;20787;-64
2024/01/10 06:07:53;;;;;;;12.10;6.97;;;;;;;;;;5077904;28;20655;-65
2024/01/10 06:10:19;;;;;;;9.97;6.00;;;;;;;;;;5077677;28;20202;-64
2024/01/10 06:12:45;;;;;;;13.57;7.83;;;;;;;;;;5059135;28;20215;-65
2024/01/10 06:15:11;;;;;;;12.50;6.10;;;;;;;;;;5076687;28;20410;-65
2024/01/10 06:17:38;;;;;;;13.10;6.87;;;;;;;;;;5076854;28;20421;-65
2024/01/10 06:20:04;;;;;;;12.97;7.53;;;;;;;;;;5076043;28;20415;-65
2024/01/10 06:22:30;;;;;;;6.40;4.80;;;;;;;;;;5076426;28;20441;-65
2024/01/10 06:24:56;;;;;;;7.83;5.13;;;;;;;;;;5057989;28;20454;-65
2024/01/10 06:27:22;;;;;;;17.53;8.50;;;;;;;;;;5078361;28;20783;-65
2024/01/10 06:29:48;;;;;;;15.03;8.30;;;;;;;;;;5060984;28;20661;-65
2024/01/10 06:32:14;;;;;;;12.33;6.40;;;;;;;;;;5076762;28;20599;-65
2024/01/10 06:34:40;;;;;;;14.67;7.97;;;;;;;;;;5057738;28;20442;-65
2024/01/10 06:37:09;;;;;;;11.73;7.37;;;;;;;;;;5077753;28;20965;-65
2024/01/10 06:39:35;;;;;;;11.13;5.83;;;;;;;;;;5075823;28;20412;-65
2024/01/10 06:42:03;;;;;;;12.17;6.70;;;;;;;;;;5057315;28;20462;-65
2024/01/10 06:44:29;;;;;;;11.80;7.43;;;;;;;;;;5075833;28;20422;-65
2024/01/10 06:46:55;;;;;;;17.57;8.40;;;;;;;;;;5074738;28;20410;-64
2024/01/10 06:49:21;;;;;;;11.13;5.97;;;;;;;;;;5075705;28;20475;-65
2024/01/10 06:51:47;;;;;;;15.30;8.67;;;;;;;;;;5074969;28;20577;-64
2024/01/10 06:54:14;;;;;;;10.73;6.70;;;;;;;;;;5075987;28;20173;-63
2024/01/10 06:56:41;;;;;;;10.27;6.40;;;;;;;;;;5060330;28;20549;-64
2024/01/10 06:59:07;;;;;;;10.63;6.23;;;;;;;;;;5057118;28;20453;-64
2024/01/10 07:01:33;;;;;;;11.43;5.40;;;;;;;;;;5057419;28;20485;-65
2024/01/10 07:03:59;;;;;;;16.80;7.30;;;;;;;;;;5077946;28;20179;-64
2024/01/10 07:06:25;;;;;;;15.17;7.07;;;;;;;;;;5057041;28;20203;-65
2024/01/10 07:08:51;;;;;;;9.60;5.87;;;;;;;;;;5057700;28;20468;-64
2024/01/10 07:11:17;;;;;;;16.80;7.13;;;;;;;;;;5057277;28;20431;-65
2024/01/10 07:13:43;;;;;;;19.83;8.93;;;;;;;;;;5076982;28;20861;-63
2024/01/10 07:16:10;;;;;;;16.03;8.70;;;;;;;;;;5074730;28;20410;-65
2024/01/10 07:18:36;;;;;;;17.07;8.97;;;;;;;;;;5074727;28;20406;-64
2024/01/10 07:21:02;;;;;;;19.47;9.27;;;;;;;;;;5074663;28;20828;-66
2024/01/10 07:23:28;;;;;;;12.63;8.23;;;;;;;;;;5074895;28;20443;-65
2024/01/10 07:25:54;;;;;;;16.57;8.63;;;;;;;;;;5075053;28;20865;-65
2024/01/10 07:28:20;;;;;;;16.87;8.33;;;;;;;;;;5075617;28;20417;-65
2024/01/10 07:30:46;;;;;;;12.27;7.43;;;;;;;;;;5058054;28;20434;-64
2024/01/10 07:33:12;;;;;;;5.53;4.03;;;;;;;;;;5074342;28;20868;-64
2024/01/10 07:35:38;;;;;;;14.37;8.60;;;;;;;;;;5056367;28;20406;-64
2024/01/10 07:38:07;;;;;;;14.50;8.20;;;;;;;;;;5074513;28;20174;-65
2024/01/10 07:40:33;;;;;;;15.43;8.10;;;;;;;;;;5074457;28;20411;-66
2024/01/10 07:42:59;;;;;;;15.33;8.70;;;;;;;;;;5074447;28;20461;-65
2024/01/10 07:45:25;;;;;;;16.57;8.57;;;;;;;;;;5058714;28;20195;-64
2024/01/10 07:47:51;;;;;;;19.83;9.07;;;;;;;;;;5074613;28;20643;-65
2024/01/10 07:50:17;;;;;;;19.47;6.13;;;;;;;;;;5056744;28;20417;-64
2024/01/10 07:52:45;;;;;;;14.20;6.40;;;;;;;;;;5074456;28;20218;-64
2024/01/10 07:55:11;;;;;;;12.43;7.37;;;;;;;;;;5076638;28;20414;-64
2024/01/10 07:57:38;;;;;;;15.60;7.80;;;;;;;;;;5073465;28;20496;-65
2024/01/10 08:00:05;;;;;;;20.03;10.30;;;;;;;;;;5073502;28;20177;-65
2024/01/10 08:02:33;;;;;;;19.70;9.93;;;;;;;;;;5056306;28;20814;-65
2024/01/10 08:05:08;;;;;;;10.97;7.17;;;;;;;;;;5073577;28;20418;-65
2024/01/10 08:07:34;;;;;;;18.17;8.33;;;;;;;;;;5076374;28;20390;-65
2024/01/10 08:10:00;;;;;;;10.93;6.33;;;;;;;;;;5073616;28;20416;-64
2024/01/10 08:12:26;;;;;;;17.17;9.03;;;;;;;;;;5055369;28;20216;-64
2024/01/10 08:14:52;;;;;;;16.13;8.87;;;;;;;;;;5073685;28;20411;-65
2024/01/10 08:17:19;;;;;;;14.63;8.70;;;;;;;;;;5076273;28;20420;-66
2024/01/10 08:19:45;;;;;;;15.83;7.27;;;;;;;;;;5056097;28;20187;-65
2024/01/10 08:22:13;;;;;;;17.03;7.23;;;;;;;;;;5073781;28;20433;-65
2024/01/10 08:24:43;;;;;;;19.30;9.83;;;;;;;;;;5078022;28;20175;-64
2024/01/10 08:27:09;;;;;;;22.80;9.80;;;;;;;;;;5076640;28;20491;-68
2024/01/10 08:29:35;;;;;;;12.50;7.30;;;;;;;;;;5056794;28;20800;-68
2024/01/10 08:32:03;;;;;;;17.77;8.90;;;;;;;;;;5073480;28;20244;-68
2024/01/10 08:34:29;;;;;;;16.90;8.83;;;;;;;;;;5065994;28;20212;-68
2024/01/10 08:36:55;;;;;;;19.50;10.37;;;;;;;;;;5093830;28;20402;-69
2024/01/10 08:39:25;;;;;;;14.63;7.43;;;;;;;;;;5094784;28;20172;-70
2024/01/10 08:41:52;;;;;;;21.07;10.30;;;;;;;;;;5090653;28;20219;-68
2024/01/10 08:44:18;;;;;;;16.57;9.77;;;;;;;;;;5081876;28;20415;-68
2024/01/10 08:46:44;;;;;;;12.60;6.20;;;;;;;;;;5079144;28;20509;-68
2024/01/10 08:49:10;;;;;;;17.63;9.37;;;;;;;;;;5059806;28;20430;-67
2024/01/10 08:51:36;;;;;;;15.53;8.63;;;;;;;;;;5077057;28;20442;-68
2024/01/10 08:54:03;;;;;;;10.50;5.83;;;;;;;;;;5077405;28;20203;-68
2024/01/10 08:56:29;;;;;;;17.43;8.40;;;;;;;;;;5077166;28;20422;-68
2024/01/10 08:58:55;;;;;;;16.67;9.07;;;;;;;;;;5078556;28;20406;-68
2024/01/10 09:01:22;;;;;;;14.40;7.60;;;;;;;;;;5075662;28;20677;-68
2024/01/10 09:03:48;;;;;;;25.53;10.30;;;;;;;;;;5075397;28;20417;-68
2024/01/10 09:06:14;;;;;;;14.27;7.77;;;;;;;;;;5075679;28;20412;-68
2024/01/10 09:08:40;;;;;;;16.73;8.70;;;;;;;;;;5074577;28;20428;-68
2024/01/10 09:11:06;;;;;;;17.57;10.10;;;;;;;;;;5077580;28;20416;-67
2024/01/10 09:13:33;;;;;;;7.17;4.73;;;;;;;;;;5059669;28;20226;-68
2024/01/10 09:15:59;;;;;;;11.93;7.40;;;;;;;;;;5078235;28;20176;-68
2024/01/10 09:18:25;;;;;;;17.70;9.23;;;;;;;;;;5061114;28;20763;-68
2024/01/10 09:20:51;;;;;;;20.90;9.93;;;;;;;;;;5077754;28;20594;-68
2024/01/10 09:23:18;;;;;;;19.57;9.43;;;;;;;;;;5062335;28;20205;-68
2024/01/10 09:25:44;;;;;;;24.20;12.10;;;;;;;;;;5059942;28;20187;-69
2024/01/10 09:28:10;;;;;;;15.03;7.40;;;;;;;;;;5059785;28;20414;-68
2024/01/10 09:30:36;;;;;;;19.53;8.07;;;;;;;;;;5077342;28;20658;-68
2024/01/10 09:33:02;;;;;;;20.03;10.13;;;;;;;;;;5078807;28;20215;-68
2024/01/10 09:35:28;;;;;;;13.57;7.00;;;;;;;;;;5058915;28;20180;-68
2024/01/10 09:37:54;;;;;;;10.40;6.43;;;;;;;;;;5076587;28;20412;-67
2024/01/10 09:40:27;;;;;;;23.57;10.70;;;;;;;;;;5058391;28;20296;-68
2024/01/10 09:42:54;;;;;;;15.80;9.47;;;;;;;;;;5076401;28;20457;-68
2024/01/10 09:45:21;;;;;;;8.87;6.03;;;;;;;;;;5058444;28;20469;-68
2024/01/10 09:47:49;;;;;;;14.47;8.53;;;;;;;;;;5079407;28;20497;-68
2024/01/10 09:50:15;;;;;;;20.60;10.57;;;;;;;;;;5076917;28;20916;-68
2024/01/10 09:52:44;;;;;;;15.00;8.47;;;;;;;;;;5076977;28;20470;-69
2024/01/10 09:55:10;;;;;;;17.17;8.53;;;;;;;;;;5076488;28;20807;-67
2024/01/10 09:57:36;;;;;;;17.47;8.60;;;;;;;;;;5076562;28;20417;-68
2024/01/10 10:00:04;;;;;;;13.07;6.73;;;;;;;;;;5076310;28;20410;-68
2024/01/10 10:02:32;;;;;;;27.93;12.00;;;;;;;;;;5058201;28;20437;-68
2024/01/10 10:05:08;;;;;;;24.27;10.73;;;;;;;;;;5076103;28;20414;-68
2024/01/10 10:07:50;;;;;;;11.30;7.10;;;;;;;;;;5060565;28;20468;-68
2024/01/10 10:10:16;;;;;;;15.97;8.07;;;;;;;;;;5057774;28;20902;-68
2024/01/10 10:12:43;;;;;;;20.63;9.87;;;;;;;;;;5075733;28;20465;-68
2024/01/10 10:15:13;;;;;;;20.27;10.33;;;;;;;;;;5076274;28;20426;-68
2024/01/10 10:17:46;;;;;;;19.53;11.63;;;;;;;;;;5076754;28;20417;-69
2024/01/10 10:20:13;;;;;;;12.90;8.20;;;;;;;;;;5058328;28;20411;-67
2024/01/10 10:22:39;;;;;;;20.50;11.27;;;;;;;;;;5075224;28;20506;-67
2024/01/10 10:25:05;;;;;;;21.80;11.57;;;;;;;;;;5058761;28;20940;-68
2024/01/10 10:27:32;;;;;;;24.83;12.40;;;;;;;;;;5076204;28;20188;-68
2024/01/10 10:29:58;;;;;;;18.10;9.30;;;;;;;;;;5076325;28;20493;-68
2024/01/10 10:32:24;;;;;;;21.13;11.57;;;;;;;;;;5078715;28;20467;-68
2024/01/10 10:34:50;;;;;;;25.17;12.43;;;;;;;;;;5076000;28;20405;-68
2024/01/10 10:37:16;;;;;;;24.20;11.57;;;;;;;;;;5057178;28;20179;-68
2024/01/10 10:39:42;;;;;;;22.87;11.47;;;;;;;;;;5075655;28;20433;-69
2024/01/10 10:42:08;;;;;;;19.77;11.20;;;;;;;;;;5075887;28;20220;-68
2024/01/10 10:44:36;;;;;;;18.00;9.97;;;;;;;;;;5057161;28;20185;-68
2024/01/10 10:47:05;;;;;;;22.87;12.50;;;;;;;;;;5075201;28;20187;-67
2024/01/10 10:49:32;;;;;;;18.27;9.53;;;;;;;;;;5075795;28;20410;-67
2024/01/10 10:51:58;;;;;;;20.37;12.40;;;;;;;;;;5075644;28;20468;-67
2024/01/10 10:54:29;;;;;;;22.10;13.00;;;;;;;;;;5076129;28;20408;-67
2024/01/10 10:56:58;;;;;;;24.73;12.73;;;;;;;;;;5075645;28;20389;-67
2024/01/10 10:59:26;;;;;;;22.70;10.23;;;;;;;;;;5056911;28;20521;-69
2024/01/10 11:01:52;;;;;;;22.80;12.10;;;;;;;;;;5075256;28;20439;-68
2024/01/10 11:04:19;;;;;;;20.47;11.37;;;;;;;;;;5059435;28;20427;-67
2024/01/10 11:06:45;;;;;;;22.03;11.00;;;;;;;;;;5069028;28;20439;-67
2024/01/10 11:09:12;;;;;;;21.43;12.37;;;;;;;;;;5089666;28;20412;-66
2024/01/10 11:11:44;;;;;;;19.07;10.67;;;;;;;;;;5087104;28;20283;-67
2024/01/10 11:14:10;;;;;;;18.57;11.17;;;;;;;;;;5070599;28;20407;-66
2024/01/10 11:16:36;;;;;;;24.63;13.57;;;;;;;;;;5084147;28;20432;-68
2024/01/10 11:19:14;;;;;;;17.83;10.30;;;;;;;;;;5080439;28;20193;-67
2024/01/10 11:22:12;;;;;;;30.63;12.93;;;;;;;;;;5058720;28;20675;-67
2024/01/10 11:24:38;;;;;;;23.17;11.50;;;;;;;;;;5023325;28;20423;-67
2024/01/10 11:27:11;;;;;;;15.00;7.77;;;;;;;;;;5055589;28;20412;-69
2024/01/10 11:29:40;;;;;;;27.97;11.43;;;;;;;;;;5056106;28;20184;-68
2024/01/10 11:32:13;;;;;;;21.17;11.50;;;;;;;;;;5056185;28;20820;-67
2024/01/10 11:34:39;;;;;;;20.23;11.47;;;;;;;;;;5055657;28;20494;-68
2024/01/10 11:37:12;;;;;;;14.17;8.53;;;;;;;;;;5073782;28;20407;-68
2024/01/10 11:39:40;;;;;;;24.87;10.43;;;;;;;;;;5055449;28;20207;-68
2024/01/10 11:42:09;;;;;;;29.80;13.67;;;;;;;;;;5055530;28;20846;-68
2024/01/10 11:44:36;;;;;;;19.03;10.33;;;;;;;;;;5055573;28;20952;-70
2024/01/10 11:47:05;;;;;;;18.80;10.87;;;;;;;;;;5073660;28;20912;-68
2024/01/10 11:49:31;;;;;;;28.23;11.87;;;;;;;;;;5074968;28;20442;-67
2024/01/10 11:51:57;;;;;;;17.87;9.57;;;;;;;;;;5073232;28;20463;-67
2024/01/10 11:54:37;;;;;;;21.03;10.67;;;;;;;;;;5073296;28;20298;-67
2024/01/10 11:57:03;;;;;;;22.13;13.00;;;;;;;;;;5073126;28;20516;-67
2024/01/10 11:59:30;;;;;;;20.00;9.63;;;;;;;;;;5073941;28;20411;-67
2024/01/10 12:01:56;;;;;;;17.17;9.50;;;;;;;;;;5072861;28;20424;-67
2024/01/10 12:04:22;;;;;;;27.37;12.63;;;;;;;;;;5072849;28;20416;-67
2024/01/10 12:06:48;;;;;;;21.00;10.87;;;;;;;;;;5073067;28;20408;-67
2024/01/10 12:09:14;;;;;;;20.53;11.87;;;;;;;;;;5072813;28;20550;-67
2024/01/10 12:11:41;;;;;;;24.90;12.53;;;;;;;;;;5072871;28;20200;-69
2024/01/10 12:14:08;;;;;;;25.07;13.73;;;;;;;;;;5073136;28;20489;-68
2024/01/10 12:16:34;;;;;;;22.87;11.27;;;;;;;;;;5072755;28;20423;-67
2024/01/10 12:19:00;;;;;;;18.43;10.97;;;;;;;;;;5072769;28;20408;-68
2024/01/10 12:21:26;;;;;;;24.23;12.03;;;;;;;;;;5074092;28;20204;-66
2024/01/10 12:23:52;;;;;;;25.13;12.00;;;;;;;;;;5073138;28;20182;-66
2024/01/10 12:26:19;;;;;;;31.03;13.20;;;;;;;;;;5072778;28;20180;-69
2024/01/10 12:28:59;;;;;;;22.73;13.10;;;;;;;;;;5073320;28;20173;-68
2024/01/10 12:31:28;;;;;;;21.83;11.40;;;;;;;;;;5056153;28;20436;-65
2024/01/10 12:33:57;;;;;;;35.90;14.07;;;;;;;;;;5075608;28;20505;-67
2024/01/10 12:36:23;;;;;;;26.37;13.10;;;;;;;;;;5076532;28;20491;-67
2024/01/10 12:38:49;;;;;;;15.00;8.63;;;;;;;;;;5075330;28;20439;-66
2024/01/10 12:41:16;;;;;;;23.27;12.77;;;;;;;;;;5075049;28;20260;-67
2024/01/10 12:43:42;;;;;;;21.67;11.97;;;;;;;;;;5055808;28;20193;-66
2024/01/10 12:46:10;;;;;;;24.03;12.63;;;;;;;;;;5078365;28;20416;-67
2024/01/10 12:48:37;;;;;;;26.90;11.77;;;;;;;;;;5077252;28;20182;-67
2024/01/10 12:51:07;;;;;;;23.43;12.60;;;;;;;;;;5076661;28;20476;-67
2024/01/10 12:53:39;;;;;;;23.43;11.30;;;;;;;;;;5077462;28;20505;-68
2024/01/10 12:56:06;;;;;;;30.37;12.23;;;;;;;;;;5076700;28;20408;-67
2024/01/10 12:58:32;;;;;;;21.03;11.00;;;;;;;;;;5058504;28;20419;-67
2024/01/10 13:00:58;;;;;;;17.17;9.10;;;;;;;;;;5077088;28;20503;-68
2024/01/10 13:03:24;;;;;;;22.87;13.27;;;;;;;;;;5076273;28;20493;-68
2024/01/10 13:05:53;;;;;;;17.30;11.10;;;;;;;;;;5076504;28;20768;-68
2024/01/10 13:08:19;;;;;;;25.27;12.07;;;;;;;;;;5076239;28;20466;-68
2024/01/10 13:10:46;;;;;;;25.40;12.20;;;;;;;;;;5076394;28;20420;-68
2024/01/10 13:13:12;;;;;;;22.80;11.60;;;;;;;;;;5057892;28;20464;-68
2024/01/10 13:15:38;;;;;;;16.20;9.73;;;;;;;;;;5076066;28;20913;-68
2024/01/10 13:18:04;;;;;;;19.00;11.17;;;;;;;;;;5076273;28;20511;-67
2024/01/10 13:20:30;;;;;;;20.63;11.53;;;;;;;;;;5058078;28;20416;-67
2024/01/10 13:22:56;;;;;;;23.93;12.70;;;;;;;;;;5075651;28;20439;-68
2024/01/10 13:25:23;;;;;;;25.63;12.57;;;;;;;;;;5075740;28;20596;-66
2024/01/10 13:27:52;;;;;;;23.80;11.53;;;;;;;;;;5075773;28;20412;-67
2024/01/10 13:30:18;;;;;;;20.90;10.20;;;;;;;;;;5057709;28;20541;-67
2024/01/10 13:32:46;;;;;;;19.57;10.17;;;;;;;;;;5075494;28;20471;-67
2024/01/10 13:35:13;;;;;;;25.77;12.63;;;;;;;;;;5076262;28;20404;-67
2024/01/10 13:37:40;;;;;;;25.13;12.93;;;;;;;;;;5057575;28;20420;-68
2024/01/10 13:40:07;;;;;;;23.53;11.33;;;;;;;;;;5075869;28;20469;-67
2024/01/10 13:42:33;;;;;;;23.70;13.03;;;;;;;;;;5075680;28;21007;-68
2024/01/10 13:44:59;;;;;;;24.83;13.17;;;;;;;;;;5075379;28;20408;-68
2024/01/10 13:47:25;;;;;;;32.10;14.77;;;;;;;;;;5057531;28;20651;-65
2024/01/10 13:49:52;;;;;;;25.50;13.90;;;;;;;;;;5057359;28;20213;-66
2024/01/10 13:52:18;;;;;;;24.47;13.83;;;;;;;;;;5075194;28;20643;-66
2024/01/10 13:54:44;;;;;;;25.70;14.23;;;;;;;;;;5075621;28;20422;-66
2024/01/10 13:57:10;;;;;;;27.87;13.93;;;;;;;;;;5057097;28;20549;-65
2024/01/10 13:59:36;;;;;;;23.13;12.67;;;;;;;;;;5075911;28;20624;-66
2024/01/10 14:02:02;;;;;;;24.83;14.13;;;;;;;;;;5075142;28;20679;-66
2024/01/10 14:04:28;;;;;;;29.43;14.30;;;;;;;;;;5075023;28;20181;-62
2024/01/10 14:06:54;;;;;;;25.37;13.70;;;;;;;;;;5075068;28;20205;-68
2024/01/10 14:09:20;;;;;;;30.80;14.50;;;;;;;;;;5056951;28;20186;-65
2024/01/10 14:11:48;;;;;;;29.53;13.93;;;;;;;;;;5074706;28;20201;-66
2024/01/10 14:14:14;;;;;;;27.63;13.20;;;;;;;;;;5075445;28;20170;-66
2024/01/10 14:16:41;;;;;;;24.27;13.17;;;;;;;;;;5075116;28;20408;-66
2024/01/10 14:19:07;;;;;;;24.10;13.30;;;;;;;;;;5074972;28;20408;-66
2024/01/10 14:21:33;;;;;;;21.73;12.30;;;;;;;;;;5074949;28;20793;-64
2024/01/10 14:23:59;;;;;;;18.93;11.03;;;;;;;;;;5074657;28;20182;-66
2024/01/10 14:26:26;;;;;;;30.70;13.37;;;;;;;;;;5074622;28;20189;-66
2024/01/10 14:28:55;;;;;;;24.00;13.70;;;;;;;;;;5074700;28;20174;-67