Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:50;;;;;;;4.38;1.85;;;6.80;99.90;;;;;;4201233;28;20041;-87
2023/01/09 00:03:52;;;;;;;4.57;0.98;;;7.30;99.90;;;;;;4201167;28;20055;-87
2023/01/09 00:05:53;;;;;;;3.40;1.50;;;7.00;99.90;;;;;;4199614;28;20481;-86
2023/01/09 00:07:54;;;;;;;3.28;1.35;;;7.20;99.90;;;;;;4182956;28;20048;-85
2023/01/09 00:09:55;;;;;;;5.90;1.25;;;6.90;99.90;;;;;;4200420;28;20051;-85
2023/01/09 00:11:55;;;;;;;2.40;1.00;;;7.00;99.90;;;;;;4183185;28;20053;-85
2023/01/09 00:13:56;;;;;;;2.30;1.75;;;6.90;99.90;;;;;;4200064;28;20106;-86
2023/01/09 00:15:58;;;;;;;2.42;1.20;;;6.40;99.90;;;;;;4182750;28;20045;-86
2023/01/09 00:17:59;;;;;;;3.90;1.13;;;7.10;99.90;;;;;;4177090;28;20052;-86
2023/01/09 00:20:01;;;;;;;3.17;1.30;;;7.30;99.90;;;;;;4190676;28;20045;-86
2023/01/09 00:22:02;;;;;;;1.88;1.52;;;7.30;99.90;;;;;;4181902;28;20099;-85
2023/01/09 00:24:03;;;;;;;11.07;1.38;;;7.50;99.90;;;;;;4183475;28;20497;-86
2023/01/09 00:26:08;;;;;;;2.75;1.30;;;7.30;99.90;;;;;;4181954;28;20433;-86
2023/01/09 00:28:09;;;;;;;3.65;1.08;;;7.30;99.90;;;;;;4165300;28;20136;-86
2023/01/09 00:30:10;;;;;;;3.80;1.05;;;7.50;99.90;;;;;;4183417;28;20041;-87
2023/01/09 00:32:12;;;;;;;1.42;0.50;;;7.50;99.90;;;;;;4184096;28;20048;-88
2023/01/09 00:34:13;;;;;;;1.25;0.50;;;7.60;99.90;;;;;;4166071;28;20053;-86
2023/01/09 00:36:14;;;;;;;3.53;0.73;;;8.20;99.90;;;;;;4183779;28;20041;-86
2023/01/09 00:38:15;;;;;;;1.13;0.80;;;7.30;99.90;;;;;;4188164;28;20513;-85
2023/01/09 00:40:17;;;;;;;2.75;0.70;;;7.30;99.90;;;;;;4183144;28;20158;-86
2023/01/09 00:42:23;;;;;;;2.70;0.93;;;7.30;99.90;;;;;;4184435;28;20048;-86
2023/01/09 00:44:32;;;;;;;1.45;0.40;;;7.60;99.90;;;;;;4183181;28;20045;-86
2023/01/09 00:46:40;;;;;;;0.65;0.40;;;7.00;99.90;;;;;;4165608;28;20433;-87
2023/01/09 00:48:43;;;;;;;1.05;0.32;;;7.30;99.90;;;;;;4183492;28;20520;-85
2023/01/09 00:50:44;;;;;;;1.52;0.30;;;7.20;99.90;;;;;;4183549;28;20045;-86
2023/01/09 00:52:45;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4167153;28;20053;-86
2023/01/09 00:54:49;;;;;;;1.85;0.10;;;7.30;99.90;;;;;;4182072;28;20060;-86
2023/01/09 00:56:50;;;;;;;1.90;0.40;;;7.20;99.90;;;;;;4198387;28;20078;-86
2023/01/09 00:58:53;;;;;;;2.05;0.50;;;7.20;99.90;;;;;;4198067;28;20378;-86
2023/01/09 01:00:53;;;;;;;0.85;0.28;;;7.20;99.90;;;;;;4198519;28;20052;-86
2023/01/09 01:02:54;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;4198345;28;20078;-86
2023/01/09 01:09:35;;;;;;;0.63;0.30;;;8.00;99.90;;;;;;4198495;28;20058;-86
2023/01/09 01:11:36;;;;;;;1.10;0.38;;;6.90;99.90;;;;;;4191773;28;20071;-86
2023/01/09 01:13:39;;;;;;;1.70;0.30;;;7.00;99.90;;;;;;4192730;28;20500;-86
2023/01/09 01:15:41;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;4199302;28;20041;-86
2023/01/09 01:17:43;;;;;;;0.68;0.60;;;7.30;99.90;;;;;;4199466;28;20048;-86
2023/01/09 01:19:44;;;;;;;0.82;0.35;;;7.50;99.90;;;;;;4198191;28;20396;-85
2023/01/09 01:21:44;;;;;;;1.38;0.68;;;8.00;99.90;;;;;;4197404;28;20124;-86
2023/01/09 01:23:45;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4199215;28;20463;-85
2023/01/09 01:25:48;;;;;;;0.50;0.30;;;7.00;99.90;;;;;;4198146;28;20126;-87
2023/01/09 01:27:49;;;;;;;1.45;0.20;;;7.10;99.90;;;;;;4181672;28;20045;-86
2023/01/09 01:29:50;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4193967;28;20497;-86
2023/01/09 01:31:52;;;;;;;2.25;0.47;;;7.50;99.90;;;;;;4199153;28;20045;-86
2023/01/09 01:33:52;;;;;;;1.30;0.25;;;8.90;99.90;;;;;;4197962;28;20036;-86
2023/01/09 01:36:08;;;;;;;0.35;0.20;;;7.00;99.90;;;;;;4198403;28;20043;-86
2023/01/09 01:38:08;;;;;;;1.13;0.30;;;7.10;99.90;;;;;;4199078;28;20045;-86
2023/01/09 01:40:10;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;4197762;28;20459;-86
2023/01/09 01:42:13;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;4197747;28;20052;-86
2023/01/09 01:44:52;;;;;;;0.98;0.40;;;6.90;99.90;;;;;;4197523;28;20048;-87
2023/01/09 01:46:55;;;;;;;0.55;0.40;;;6.70;99.90;;;;;;4178688;28;20048;-86
2023/01/09 01:49:10;;;;;;;1.20;0.60;;;6.80;99.90;;;;;;4198802;28;20151;-87
2023/01/09 01:51:14;;;;;;;0.43;0.20;;;7.50;99.90;;;;;;4198987;28;20045;-87
2023/01/09 01:53:28;;;;;;;1.58;0.60;;;6.40;99.90;;;;;;4198703;28;20032;-87
2023/01/09 01:55:29;;;;;;;1.42;0.40;;;6.70;99.90;;;;;;4198566;28;20044;-86
2023/01/09 01:57:32;;;;;;;1.88;0.60;;;6.50;99.90;;;;;;4197968;28;20125;-86
2023/01/09 01:59:48;;;;;;;6.15;0.60;;;6.70;99.90;;;;;;4197786;28;20045;-86
2023/01/09 02:01:55;;;;;;;1.60;0.77;;;6.70;99.90;;;;;;4193161;28;20040;-86
2023/01/09 02:04:00;;;;;;;2.80;0.70;;;6.70;99.90;;;;;;4197863;28;20455;-86
2023/01/09 02:06:03;;;;;;;2.38;0.70;;;6.70;99.90;;;;;;4198292;28;20412;-86
2023/01/09 02:08:06;;;;;;;4.78;0.98;;;6.70;99.90;;;;;;4180254;28;20086;-86
2023/01/09 02:10:08;;;;;;;4.38;1.15;;;7.00;99.90;;;;;;4197861;28;20052;-87
2023/01/09 02:12:24;;;;;;;1.92;0.90;;;6.70;99.90;;;;;;4196470;28;20044;-86
2023/01/09 02:14:29;;;;;;;1.52;0.90;;;6.70;99.90;;;;;;4197809;28;20048;-87
2023/01/09 02:16:42;;;;;;;4.18;1.00;;;6.80;99.90;;;;;;4197143;28;20577;-87
2023/01/09 02:19:20;;;;;;;3.60;0.73;;;6.80;99.90;;;;;;4196856;28;20059;-87
2023/01/09 02:21:42;;;;;;;7.72;1.55;;;6.80;99.90;;;;;;4196189;28;20044;-87
2023/01/09 02:24:06;;;;;;;3.42;1.00;;;6.80;99.90;;;;;;4195157;28;20058;-87
2023/01/09 02:26:33;;;;;;;4.75;0.85;;;6.80;99.90;;;;;;4179879;28;20071;-87
2023/01/09 02:28:43;;;;;;;1.67;0.80;;;6.80;99.90;;;;;;4174322;28;20080;-86
2023/01/09 02:31:12;;;;;;;6.00;1.13;;;6.80;99.90;;;;;;4181297;28;20044;-86
2023/01/09 02:33:40;;;;;;;1.30;0.80;;;6.80;99.90;;;;;;4196510;28;20320;-87
2023/01/09 02:35:43;;;;;;;2.38;0.90;;;6.70;99.90;;;;;;4180352;28;20053;-87
2023/01/09 02:38:12;;;;;;;7.60;1.83;;;7.20;99.90;;;;;;4183903;28;20584;-87
2023/01/09 02:40:34;;;;;;;7.03;1.40;;;6.70;99.90;;;;;;4179964;28;20049;-86
2023/01/09 02:42:39;;;;;;;4.68;1.92;;;6.70;99.90;;;;;;4163487;28;20046;-86
2023/01/09 02:44:41;;;;;;;3.60;0.90;;;6.50;99.90;;;;;;4181403;28;20049;-87
2023/01/09 02:46:43;;;;;;;4.63;1.17;;;6.40;99.90;;;;;;4180838;28;20120;-87
2023/01/09 02:48:46;;;;;;;3.35;1.17;;;7.20;99.90;;;;;;4179267;28;20132;-86
2023/01/09 02:51:11;;;;;;;4.65;1.20;;;6.60;99.90;;;;;;4179826;28;20107;-87
2023/01/09 02:53:41;;;;;;;2.22;0.88;;;6.60;99.90;;;;;;4179611;28;20134;-87
2023/01/09 02:56:02;;;;;;;7.90;1.30;;;6.60;99.90;;;;;;4181322;28;20095;-87
2023/01/09 02:58:09;;;;;;;4.97;1.00;;;6.60;99.90;;;;;;4180775;28;20045;-87
2023/01/09 03:00:23;;;;;;;6.70;0.95;;;6.60;99.90;;;;;;4164897;28;20052;-87
2023/01/09 03:03:06;;;;;;;2.22;1.15;;;6.50;99.90;;;;;;4183286;28;20049;-87
2023/01/09 03:05:22;;;;;;;1.70;0.90;;;6.50;99.90;;;;;;4181148;28;20818;-86
2023/01/09 03:07:30;;;;;;;3.88;1.25;;;7.40;99.90;;;;;;4183174;28;20553;-88
2023/01/09 03:09:35;;;;;;;4.28;1.15;;;6.20;99.90;;;;;;4181219;28;20171;-87
2023/01/09 03:11:43;;;;;;;3.22;1.30;;;6.40;99.90;;;;;;4181645;28;20049;-87
2023/01/09 03:13:53;;;;;;;4.45;1.38;;;6.60;99.90;;;;;;4193261;28;20045;-85
2023/01/09 03:15:57;;;;;;;1.50;1.00;;;6.40;99.90;;;;;;4199147;28;20110;-86
2023/01/09 03:17:58;;;;;;;4.38;1.15;;;6.10;99.90;;;;;;4200906;28;20079;-86
2023/01/09 03:20:01;;;;;;;3.25;1.40;;;6.70;99.90;;;;;;4201171;28;20037;-86
2023/01/09 03:22:03;;;;;;;6.88;1.38;;;7.00;99.90;;;;;;4183210;28;20063;-86
2023/01/09 03:24:06;;;;;;;3.05;1.13;;;6.30;99.90;;;;;;4199180;28;20045;-86
2023/01/09 03:26:10;;;;;;;3.63;1.00;;;6.30;99.90;;;;;;4199660;28;20159;-86
2023/01/09 03:28:28;;;;;;;8.13;1.63;;;6.30;99.90;;;;;;4201290;28;20044;-85
2023/01/09 03:30:30;;;;;;;4.43;1.13;;;6.30;99.90;;;;;;4182918;28;20052;-86
2023/01/09 03:32:32;;;;;;;4.22;1.17;;;6.20;99.90;;;;;;4194879;28;20177;-86
2023/01/09 03:34:33;;;;;;;3.20;0.98;;;7.40;99.90;;;;;;4200744;28;20097;-86
2023/01/09 03:36:34;;;;;;;6.00;1.30;;;6.40;99.90;;;;;;4200607;28;20037;-86
2023/01/09 03:38:35;;;;;;;6.03;1.40;;;6.10;99.90;;;;;;4199707;28;20055;-86
2023/01/09 03:40:36;;;;;;;2.08;1.10;;;6.20;99.90;;;;;;4199956;28;20045;-86
2023/01/09 03:42:37;;;;;;;6.47;1.95;;;6.20;99.90;;;;;;4183986;28;20132;-86
2023/01/09 03:44:39;;;;;;;7.10;1.80;;;6.20;99.90;;;;;;4201177;28;20114;-86
2023/01/09 03:46:40;;;;;;;7.05;1.40;;;6.70;99.90;;;;;;4200061;28;20083;-86
2023/01/09 03:48:41;;;;;;;5.50;1.67;;;6.10;99.90;;;;;;4187660;28;20056;-86
2023/01/09 03:50:44;;;;;;;4.95;2.05;;;6.10;99.90;;;;;;4185569;28;20077;-85
2023/01/09 03:52:46;;;;;;;6.82;1.63;;;6.70;99.90;;;;;;4184905;28;20076;-85
2023/01/09 03:54:48;;;;;;;5.15;1.05;;;8.40;99.90;;;;;;4166170;28;20060;-85
2023/01/09 03:56:49;;;;;;;6.70;1.42;;;7.20;99.90;;;;;;4184234;28;20132;-85
2023/01/09 03:58:52;;;;;;;2.95;1.48;;;6.70;99.90;;;;;;4183493;28;20045;-85
2023/01/09 04:00:58;;;;;;;6.82;1.38;;;6.50;99.90;;;;;;4184704;28;20041;-85
2023/01/09 04:03:00;;;;;;;3.55;1.35;;;6.20;99.90;;;;;;4184922;28;20033;-85
2023/01/09 04:05:02;;;;;;;4.70;1.52;;;6.10;99.90;;;;;;4183639;28;20049;-85
2023/01/09 04:07:03;;;;;;;4.22;2.42;;;6.10;99.90;;;;;;4195194;28;20454;-86
2023/01/09 04:09:04;;;;;;;8.20;1.60;;;6.10;99.90;;;;;;4182820;28;20179;-85
2023/01/09 04:11:04;;;;;;;5.28;1.75;;;6.10;99.90;;;;;;4183120;28;20492;-86
2023/01/09 04:13:06;;;;;;;5.05;1.63;;;6.40;99.90;;;;;;4198941;28;20101;-87
2023/01/09 04:15:07;;;;;;;7.22;1.73;;;6.10;99.90;;;;;;4200466;28;20401;-86
2023/01/09 04:17:09;;;;;;;3.20;1.60;;;6.90;99.90;;;;;;4184394;28;20082;-87
2023/01/09 04:19:10;;;;;;;3.58;1.98;;;6.00;99.90;;;;;;4218813;28;20040;-86
2023/01/09 04:21:12;;;;;;;5.03;1.77;;;6.00;99.90;;;;;;4202803;28;20049;-86
2023/01/09 04:23:14;;;;;;;7.93;1.98;;;6.40;99.90;;;;;;4198441;28;20041;-87
2023/01/09 04:25:15;;;;;;;5.30;1.80;;;5.90;99.90;;;;;;4219830;28;20044;-86
2023/01/09 04:27:17;;;;;;;10.05;1.77;;;6.60;99.90;;;;;;4217855;28;20070;-87
2023/01/09 04:29:18;;;;;;;5.45;1.92;;;6.20;99.90;;;;;;4217835;28;20067;-85
2023/01/09 04:31:18;;;;;;;4.15;1.40;;;5.60;99.90;;;;;;4218146;28;20036;-86
2023/01/09 04:33:20;;;;;;;7.90;2.75;;;6.50;99.90;;;;;;4217990;28;20115;-86
2023/01/09 04:35:21;;;;;;;6.18;2.05;;;5.80;99.90;;;;;;4217820;28;20029;-89
2023/01/09 04:37:24;;;;;;;5.25;2.20;;;5.50;99.90;;;;;;4197808;28;20051;-86
2023/01/09 04:39:25;;;;;;;7.43;2.28;;;5.80;99.90;;;;;;4197957;28;20033;-86
2023/01/09 04:43:46;;;;;;;9.15;2.20;;;5.80;99.90;;;;;;4217912;28;20063;-85
2023/01/09 04:45:48;;;;;;;5.00;1.83;;;5.80;99.90;;;;;;4210374;28;20501;-86
2023/01/09 04:47:49;;;;;;;5.80;2.10;;;6.30;99.90;;;;;;4199655;28;20586;-86
2023/01/09 04:49:51;;;;;;;6.40;2.20;;;5.70;99.90;;;;;;4200874;28;20033;-86
2023/01/09 04:51:53;;;;;;;6.43;2.03;;;5.80;99.90;;;;;;4200998;28;20044;-86
2023/01/09 04:53:54;;;;;;;9.18;2.20;;;5.60;99.90;;;;;;4199505;28;20407;-86
2023/01/09 04:55:55;;;;;;;7.53;2.75;;;6.70;99.90;;;;;;4198966;28;20076;-85
2023/01/09 04:57:57;;;;;;;6.95;2.60;;;7.50;99.90;;;;;;4178276;28;20484;-84
2023/01/09 04:59:58;;;;;;;7.20;2.17;;;6.00;99.90;;;;;;4200307;28;20349;-86
2023/01/09 05:01:59;;;;;;;12.98;3.70;;;6.00;99.90;;;;;;4201258;28;20044;-86
2023/01/09 05:04:01;;;;;;;6.55;3.05;;;6.90;99.90;;;;;;4199652;28;20507;-86
2023/01/09 05:06:02;;;;;;;5.72;2.25;;;5.80;99.90;;;;;;4182673;28;20041;-86
2023/01/09 05:08:04;;;;;;;6.55;2.38;;;5.60;99.90;;;;;;4200331;28;20040;-84
2023/01/09 05:10:07;;;;;;;8.95;2.83;;;5.50;99.90;;;;;;4199102;28;20041;-84
2023/01/09 05:12:09;;;;;;;6.68;2.72;;;3.30;99.90;;;;;;4199312;28;20374;-84
2023/01/09 05:14:09;;;;;;;6.35;2.65;;;5.80;99.90;;;;;;4197398;28;20086;-84
2023/01/09 05:16:11;;;;;;;9.60;2.67;;;6.40;99.90;;;;;;4196872;28;20503;-84
2023/01/09 05:18:12;;;;;;;8.30;2.88;;;6.20;99.90;;;;;;4198104;28;20439;-84
2023/01/09 05:20:12;;;;;;;6.55;2.65;;;6.80;99.90;;;;;;4199596;28;20060;-84
2023/01/09 05:22:14;;;;;;;9.60;2.72;;;5.60;99.90;;;;;;4199256;28;20491;-84
2023/01/09 05:24:15;;;;;;;9.13;2.80;;;5.60;99.90;;;;;;4199423;28;20094;-84
2023/01/09 05:26:16;;;;;;;6.78;3.70;;;5.60;99.90;;;;;;4181595;28;20103;-84
2023/01/09 05:28:17;;;;;;;11.52;3.63;;;7.00;99.90;;;;;;4199049;28;20450;-84
2023/01/09 05:30:18;;;;;;;6.78;2.95;;;5.50;99.90;;;;;;4197474;28;20122;-83
2023/01/09 05:32:18;;;;;;;13.50;3.17;;;5.60;99.90;;;;;;4194270;28;20484;-84
2023/01/09 05:34:21;;;;;;;8.07;3.72;;;5.50;99.90;;;;;;4197994;28;20097;-84
2023/01/09 05:36:22;;;;;;;7.47;3.95;;;5.50;99.90;;;;;;4199965;28;20044;-84
2023/01/09 05:38:22;;;;;;;10.10;4.15;;;7.40;99.90;;;;;;4193340;28;20386;-84
2023/01/09 05:40:25;;;;;;;15.65;4.22;;;5.60;99.90;;;;;;4165681;28;20387;-84
2023/01/09 05:42:27;;;;;;;10.20;4.25;;;5.70;99.90;;;;;;4183302;28;20041;-84
2023/01/09 05:44:29;;;;;;;9.80;4.75;;;5.90;99.90;;;;;;4165429;28;20048;-84
2023/01/09 05:46:31;;;;;;;12.07;5.15;;;6.20;99.90;;;;;;4182523;28;20076;-84
2023/01/09 05:48:31;;;;;;;11.50;5.20;;;5.90;99.90;;;;;;4182923;28;20037;-84
2023/01/09 05:50:33;;;;;;;15.00;5.13;;;5.40;99.90;;;;;;4181225;28;20390;-84
2023/01/09 05:52:35;;;;;;;10.23;4.68;;;5.80;99.90;;;;;;4182622;28;20052;-84
2023/01/09 05:54:36;;;;;;;10.02;5.22;;;4.20;99.90;;;;;;4180611;28;20063;-84
2023/01/09 05:56:36;;;;;;;16.58;5.35;;;6.10;99.90;;;;;;4182772;28;20056;-84
2023/01/09 05:58:37;;;;;;;11.73;5.07;;;5.80;99.90;;;;;;4181504;28;20041;-84
2023/01/09 06:00:39;;;;;;;12.57;5.30;;;6.50;99.90;;;;;;4185349;28;20037;-84
2023/01/09 06:02:40;;;;;;;13.90;5.65;;;5.40;99.90;;;;;;4184020;28;20049;-85
2023/01/09 06:04:42;;;;;;;11.43;5.45;;;6.30;99.90;;;;;;4180910;28;20055;-84
2023/01/09 06:06:44;;;;;;;17.52;5.68;;;6.60;99.90;;;;;;4181368;28;20044;-84
2023/01/09 06:08:46;;;;;;;14.05;6.32;;;5.70;99.90;;;;;;4180581;28;20053;-84
2023/01/09 06:10:46;;;;;;;18.98;6.53;;;5.70;99.90;;;;;;4180406;28;20452;-86
2023/01/09 06:12:49;;;;;;;14.00;6.10;;;6.20;99.90;;;;;;4179805;28;20049;-85
2023/01/09 06:14:50;;;;;;;12.52;6.10;;;6.60;99.90;;;;;;4181765;28;20087;-84
2023/01/09 06:16:50;;;;;;;17.00;7.53;;;5.80;99.90;;;;;;4181692;28;20052;-85
2023/01/09 06:18:51;;;;;;;26.17;8.00;;;6.40;99.90;;;;;;4184801;28;20044;-85
2023/01/09 06:20:53;;;;;;;13.15;7.25;;;5.50;99.90;;;;;;4197259;28;20087;-84
2023/01/09 06:22:53;;;;;;;16.88;7.30;;;6.60;99.90;;;;;;4198605;28;20508;-84
2023/01/09 06:24:54;;;;;;;16.48;6.95;;;6.60;99.90;;;;;;4197529;28;20062;-85
2023/01/09 06:26:56;;;;;;;15.82;6.68;;;5.60;99.90;;;;;;4197138;28;20100;-84
2023/01/09 06:28:59;;;;;;;15.30;6.68;;;5.60;99.90;;;;;;4198258;28;20044;-85
2023/01/09 06:31:01;;;;;;;13.98;6.93;;;5.80;99.90;;;;;;4196600;28;20555;-85
2023/01/09 06:33:03;;;;;;;14.95;6.95;;;5.70;99.90;;;;;;4196630;28;20077;-85
2023/01/09 06:35:04;;;;;;;15.57;7.03;;;5.90;99.90;;;;;;4198937;28;20037;-84
2023/01/09 06:37:04;;;;;;;15.95;7.85;;;5.80;99.90;;;;;;4185050;28;20535;-85
2023/01/09 06:39:05;;;;;;;19.50;8.35;;;6.00;99.90;;;;;;4180959;28;20052;-84
2023/01/09 06:41:07;;;;;;;15.07;7.28;;;5.90;99.90;;;;;;4180593;28;20041;-84
2023/01/09 06:43:09;;;;;;;16.98;8.02;;;6.50;99.90;;;;;;4182193;28;20033;-85
2023/01/09 06:45:13;;;;;;;16.08;8.30;;;6.00;99.90;;;;;;4181782;28;20048;-85
2023/01/09 06:47:14;;;;;;;26.30;8.27;;;6.30;99.90;;;;;;4180596;28;20053;-86
2023/01/09 06:49:16;;;;;;;19.90;8.70;;;3.80;99.90;;;;;;4182125;28;20045;-86
2023/01/09 06:51:17;;;;;;;15.10;7.30;;;5.80;99.90;;;;;;4180856;28;20560;-87
2023/01/09 06:53:18;;;;;;;14.23;6.78;;;7.70;99.90;;;;;;4181384;28;20045;-87
2023/01/09 06:55:20;;;;;;;16.27;7.63;;;6.40;99.90;;;;;;4192348;28;20040;-86
2023/01/09 06:57:22;;;;;;;18.27;7.65;;;6.30;99.90;;;;;;4197355;28;20058;-87
2023/01/09 06:59:24;;;;;;;15.48;7.45;;;5.90;99.90;;;;;;4182757;28;20045;-87
2023/01/09 07:01:25;;;;;;;12.00;6.35;;;6.00;99.90;;;;;;4198908;28;20044;-87
2023/01/09 07:03:26;;;;;;;16.13;7.68;;;6.60;99.90;;;;;;4200241;28;20400;-87
2023/01/09 07:05:27;;;;;;;14.07;7.07;;;6.10;99.90;;;;;;4199099;28;20080;-87
2023/01/09 07:07:28;;;;;;;16.90;7.20;;;7.40;99.90;;;;;;4181058;28;20124;-86
2023/01/09 07:09:29;;;;;;;16.83;6.68;;;6.60;99.90;;;;;;4198149;28;20116;-87
2023/01/09 07:11:31;;;;;;;14.70;7.60;;;5.90;99.90;;;;;;4198893;28;20084;-86
2023/01/09 07:13:32;;;;;;;13.70;7.22;;;5.90;99.90;;;;;;4198418;28;20043;-85
2023/01/09 07:15:34;;;;;;;11.80;6.45;;;6.10;99.90;;;;;;4199851;28;20544;-85
2023/01/09 07:17:36;;;;;;;12.18;6.35;;;6.00;99.90;;;;;;4199064;28;20072;-85
2023/01/09 07:19:38;;;;;;;14.40;6.65;;;5.90;99.90;;;;;;4197919;28;20099;-87
2023/01/09 07:21:40;;;;;;;14.73;6.95;;;5.60;99.90;;;;;;4198260;28;20048;-86
2023/01/09 07:23:40;;;;;;;14.23;7.05;;;5.60;99.90;;;;;;4199638;28;20041;-86
2023/01/09 07:25:42;;;;;;;15.32;6.95;;;6.00;99.90;;;;;;4182917;28;20501;-85
2023/01/09 07:27:43;;;;;;;15.02;7.15;;;6.70;99.90;;;;;;4197221;28;20056;-86
2023/01/09 07:29:43;;;;;;;13.55;6.68;;;5.50;99.90;;;;;;4186020;28;20401;-86
2023/01/09 07:31:45;;;;;;;16.83;6.07;;;5.50;99.90;;;;;;4174971;28;20041;-86
2023/01/09 07:33:46;;;;;;;16.38;6.93;;;5.90;99.90;;;;;;4197594;28;20056;-86
2023/01/09 07:35:47;;;;;;;19.45;7.63;;;5.60;99.90;;;;;;4199275;28;20036;-85
2023/01/09 07:37:47;;;;;;;13.90;7.07;;;3.50;99.90;;;;;;4195150;28;20094;-85
2023/01/09 07:39:49;;;;;;;15.23;6.72;;;4.70;99.90;;;;;;4194807;28;20040;-86
2023/01/09 07:41:51;;;;;;;14.05;6.75;;;5.90;99.90;;;;;;4196629;28;20045;-86
2023/01/09 07:43:52;;;;;;;12.07;6.43;;;5.90;99.90;;;;;;4194831;28;20444;-86
2023/01/09 07:45:54;;;;;;;13.63;7.07;;;5.70;99.90;;;;;;4164011;28;20046;-86
2023/01/09 07:47:55;;;;;;;15.60;6.43;;;5.80;99.90;;;;;;4168051;28;20502;-86
2023/01/09 07:49:58;;;;;;;12.10;6.22;;;4.70;99.90;;;;;;4195950;28;20120;-88
2023/01/09 07:52:00;;;;;;;13.63;5.97;;;6.70;99.90;;;;;;4199886;28;20481;-87
2023/01/09 07:54:01;;;;;;;16.92;6.50;;;5.60;99.90;;;;;;4183301;28;20506;-87
2023/01/09 07:56:01;;;;;;;11.75;6.15;;;6.80;99.90;;;;;;4181926;28;20051;-87
2023/01/09 07:58:03;;;;;;;12.43;5.63;;;6.80;99.90;;;;;;4183004;28;20052;-87
2023/01/09 08:00:06;;;;;;;10.55;5.10;;;5.90;99.90;;;;;;4180985;28;20127;-85
2023/01/09 08:02:08;;;;;;;12.05;5.78;;;5.90;99.90;;;;;;4183746;28;20120;-86
2023/01/09 08:04:09;;;;;;;10.63;5.30;;;5.70;99.90;;;;;;4184953;28;20049;-87
2023/01/09 08:06:11;;;;;;;13.00;5.88;;;5.10;99.90;;;;;;4191059;28;20037;-87
2023/01/09 08:08:13;;;;;;;9.27;5.13;;;7.60;99.90;;;;;;4195466;28;20058;-86
2023/01/09 08:10:18;;;;;;;11.70;4.82;;;7.10;99.90;;;;;;4202335;28;20086;-86
2023/01/09 08:12:19;;;;;;;7.78;4.45;;;5.60;99.90;;;;;;4191884;28;20041;-87
2023/01/09 08:14:20;;;;;;;10.25;4.68;;;6.40;99.90;;;;;;4185136;28;20037;-86
2023/01/09 08:16:21;;;;;;;14.05;4.40;;;5.50;99.90;;;;;;4168411;28;20049;-87
2023/01/09 08:18:23;;;;;;;9.40;4.63;;;7.20;99.90;;;;;;4183568;28;20049;-87
2023/01/09 08:20:24;;;;;;;10.15;3.95;;;5.70;99.90;;;;;;4168874;28;20492;-88
2023/01/09 08:22:30;;;;;;;13.70;5.15;;;5.70;99.90;;;;;;4168460;28;20050;-88
2023/01/09 08:24:36;;;;;;;11.73;4.22;;;6.70;99.90;;;;;;4167944;28;20049;-87
2023/01/09 08:26:37;;;;;;;9.15;4.32;;;5.60;99.90;;;;;;4185909;28;20037;-87
2023/01/09 08:28:38;;;;;;;12.90;4.15;;;6.20;99.90;;;;;;4183367;28;20115;-88
2023/01/09 08:30:39;;;;;;;9.00;3.90;;;5.90;99.90;;;;;;4166633;28;20107;-86
2023/01/09 08:32:40;;;;;;;8.52;4.03;;;5.70;99.90;;;;;;4180907;28;20045;-86
2023/01/09 08:34:41;;;;;;;12.52;4.65;;;6.10;99.90;;;;;;4199143;28;20127;-86
2023/01/09 08:36:42;;;;;;;11.88;4.15;;;7.10;99.90;;;;;;4200952;28;20130;-85
2023/01/09 08:38:42;;;;;;;9.65;4.28;;;8.00;99.90;;;;;;4199407;28;20495;-85
2023/01/09 08:40:46;;;;;;;10.75;4.97;;;6.30;99.90;;;;;;4200979;28;20105;-85
2023/01/09 08:47:27;;;;;;;11.15;3.63;;;5.60;99.90;;;;;;4201122;28;19924;-85
2023/01/09 08:49:28;;;;;;;13.68;4.10;;;6.00;99.90;;;;;;4199337;28;20118;-86
2023/01/09 08:51:28;;;;;;;8.40;4.18;;;7.20;99.90;;;;;;4199740;28;20057;-84
2023/01/09 08:53:30;;;;;;;8.73;3.63;;;5.80;99.90;;;;;;4199627;28;20110;-86
2023/01/09 08:55:31;;;;;;;8.18;3.40;;;6.00;99.90;;;;;;4193057;28;20574;-82
2023/01/09 08:57:31;;;;;;;10.60;4.13;;;7.20;99.90;;;;;;4183427;28;20033;-83
2023/01/09 08:59:34;;;;;;;7.85;3.60;;;6.50;99.90;;;;;;4181474;28;20045;-84
2023/01/09 09:01:34;;;;;;;8.98;3.70;;;6.30;99.90;;;;;;4187367;28;20040;-84
2023/01/09 09:03:35;;;;;;;7.47;3.58;;;5.80;99.90;;;;;;4188120;28;20040;-84
2023/01/09 09:05:36;;;;;;;7.97;4.05;;;5.00;99.90;;;;;;4194435;28;20452;-84
2023/01/09 09:07:37;;;;;;;7.30;3.92;;;6.10;99.90;;;;;;4189236;28;20040;-84
2023/01/09 09:09:37;;;;;;;7.55;3.30;;;6.80;99.90;;;;;;4181815;28;20045;-84
2023/01/09 09:11:39;;;;;;;8.07;3.60;;;6.60;99.90;;;;;;4182676;28;20052;-83
2023/01/09 09:13:41;;;;;;;7.60;3.70;;;6.90;99.90;;;;;;4189645;28;20112;-84
2023/01/09 09:15:42;;;;;;;7.72;3.40;;;6.00;99.90;;;;;;4188602;28;20405;-83
2023/01/09 09:17:43;;;;;;;5.60;2.92;;;6.10;99.90;;;;;;4182481;28;20045;-84
2023/01/09 09:19:44;;;;;;;7.13;2.80;;;6.10;99.90;;;;;;4182159;28;20168;-84
2023/01/09 09:21:45;;;;;;;15.68;4.03;;;7.10;99.90;;;;;;4185703;28;20040;-83
2023/01/09 09:23:45;;;;;;;12.93;3.88;;;6.10;99.90;;;;;;4195687;28;20412;-82
2023/01/09 09:25:46;;;;;;;10.55;3.38;;;6.00;99.90;;;;;;4190493;28;20059;-83
2023/01/09 09:27:47;;;;;;;8.90;3.17;;;6.30;99.90;;;;;;4190313;28;20041;-83
2023/01/09 09:29:49;;;;;;;5.00;2.83;;;4.60;99.90;;;;;;4188337;28;20130;-83
2023/01/09 09:31:50;;;;;;;12.95;2.92;;;5.40;99.90;;;;;;4189173;28;20144;-84
2023/01/09 09:33:51;;;;;;;7.07;3.35;;;6.70;99.90;;;;;;4199625;28;20040;-84
2023/01/09 09:35:51;;;;;;;5.07;2.88;;;6.40;99.90;;;;;;4181320;28;20160;-85
2023/01/09 09:37:57;;;;;;;6.18;2.90;;;5.30;99.90;;;;;;4192042;28;20052;-84
2023/01/09 09:39:58;;;;;;;10.13;4.15;;;6.30;99.90;;;;;;4185506;28;20073;-84
2023/01/09 09:45:10;;;;;;;5.50;2.67;;;6.60;99.90;;;;;;4184441;28;20795;-84
2023/01/09 09:47:36;;;;;;;7.13;3.00;;;6.60;99.90;;;;;;4170536;28;20057;-83
2023/01/09 09:50:01;;;;;;;8.93;2.65;;;6.10;99.90;;;;;;4181999;28;20060;-84
2023/01/09 09:52:48;;;;;;;7.68;3.20;;;6.20;99.90;;;;;;4183885;28;20048;-84
2023/01/09 09:54:50;;;;;;;16.58;3.92;;;6.20;99.90;;;;;;4186131;28;20529;-84
2023/01/09 09:56:55;;;;;;;6.82;2.60;;;6.30;99.90;;;;;;4192822;28;20120;-84
2023/01/09 09:59:02;;;;;;;6.55;2.58;;;5.90;99.90;;;;;;4184817;28;20417;-84
2023/01/09 10:01:04;;;;;;;10.73;3.40;;;6.20;99.90;;;;;;4184278;28;20041;-84
2023/01/09 10:03:26;;;;;;;5.65;2.65;;;6.20;99.90;;;;;;4186701;28;20220;-84
2023/01/09 10:05:35;;;;;;;8.32;2.33;;;6.70;99.90;;;;;;4185698;28;20048;-84
2023/01/09 10:07:41;;;;;;;6.72;2.58;;;6.30;99.90;;;;;;4194807;28;20044;-83
2023/01/09 10:09:48;;;;;;;7.50;2.80;;;6.70;99.90;;;;;;4194797;28;20041;-83
2023/01/09 10:12:17;;;;;;;9.15;3.78;;;6.30;99.90;;;;;;4199502;28;20048;-83
2023/01/09 10:14:18;;;;;;;;;;;7.30;99.90;;;;;;4177294;28;20071;-83
2023/01/09 10:16:31;;;;;;;8.27;2.00;;;6.50;99.90;;;;;;4193505;28;19920;-84
2023/01/09 10:18:53;;;;;;;7.13;2.53;;;6.30;99.90;;;;;;4190854;28;20141;-84
2023/01/09 10:21:04;;;;;;;4.03;2.20;;;6.30;99.90;;;;;;4192248;28;20040;-84
2023/01/09 10:23:11;;;;;;;7.78;2.40;;;6.30;99.90;;;;;;4190867;28;20052;-85
2023/01/09 10:25:29;;;;;;;9.52;2.75;;;6.30;99.90;;;;;;4188544;28;20042;-85
2023/01/09 10:27:38;;;;;;;5.97;2.20;;;6.40;99.90;;;;;;4193135;28;20131;-84
2023/01/09 10:29:42;;;;;;;3.78;2.17;;;6.40;99.90;;;;;;4195185;28;20302;-84
2023/01/09 10:31:58;;;;;;;9.93;2.35;;;6.40;99.90;;;;;;4195630;28;20122;-84
2023/01/09 10:34:26;;;;;;;3.97;2.10;;;6.70;99.90;;;;;;4187008;28;20044;-84
2023/01/09 10:36:36;;;;;;;8.13;2.90;;;6.50;99.90;;;;;;4194563;28;20182;-83
2023/01/09 10:38:41;;;;;;;8.05;2.65;;;6.50;99.90;;;;;;4184951;28;20045;-84
2023/01/09 10:41:05;;;;;;;4.38;2.13;;;6.50;99.90;;;;;;4183894;28;20048;-84
2023/01/09 10:43:17;;;;;;;7.88;2.17;;;6.50;99.90;;;;;;4186068;28;20041;-83
2023/01/09 10:45:46;;;;;;;7.13;2.55;;;6.40;99.90;;;;;;4192961;28;20075;-84
2023/01/09 10:47:47;;;;;;;3.97;1.88;;;6.90;99.90;;;;;;4192404;28;20052;-84
2023/01/09 10:49:51;;;;;;;8.93;2.58;;;7.10;99.90;;;;;;4190790;28;20124;-84
2023/01/09 10:52:10;;;;;;;6.68;2.53;;;6.90;99.90;;;;;;4187062;28;20435;-84
2023/01/09 10:54:14;;;;;;;6.97;1.92;;;6.60;99.90;;;;;;4195357;28;20060;-86
2023/01/09 10:56:14;;;;;;;5.90;1.98;;;6.80;99.90;;;;;;4198604;28;20052;-86
2023/01/09 10:58:21;;;;;;;8.52;2.20;;;6.80;99.90;;;;;;4197980;28;20135;-85
2023/01/09 11:00:23;;;;;;;4.20;2.30;;;7.40;99.90;;;;;;4199108;28;20123;-86
2023/01/09 11:02:29;;;;;;;5.40;2.08;;;6.70;99.90;;;;;;4200178;28;20477;-86
2023/01/09 11:04:36;;;;;;;5.28;2.40;;;6.70;99.90;;;;;;4202555;28;20086;-86
2023/01/09 11:06:45;;;;;;;4.50;1.85;;;7.00;99.90;;;;;;4201712;28;20051;-86
2023/01/09 11:08:49;;;;;;;7.72;2.05;;;6.80;99.90;;;;;;4203437;28;20052;-85
2023/01/09 11:10:55;;;;;;;6.75;1.95;;;6.80;99.90;;;;;;4195953;28;20083;-86