Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:37;;;;;;;16.42;12.35;;;9.10;47.40;;;;;;4740889;30;20048;-82
2022/04/18 00:03:04;;;;;;;16.80;11.07;;;9.00;47.50;;;;;;4757153;30;20425;-83
2022/04/18 00:05:32;;;;;;;17.38;11.43;;;9.00;47.60;;;;;;4720695;30;20060;-82
2022/04/18 00:07:57;;;;;;;15.50;10.90;;;9.00;47.70;;;;;;4737439;30;20052;-84
2022/04/18 00:10:23;;;;;;;16.92;11.98;;;8.90;47.80;;;;;;4753854;30;20063;-84
2022/04/18 00:12:49;;;;;;;15.82;10.90;;;8.90;48.20;;;;;;4752543;30;20060;-83
2022/04/18 00:15:14;;;;;;;15.38;11.13;;;8.80;47.80;;;;;;4737042;30;20071;-83
2022/04/18 00:17:40;;;;;;;16.65;11.32;;;8.80;47.80;;;;;;4753338;30;20048;-83
2022/04/18 00:20:07;;;;;;;15.68;10.80;;;8.80;47.80;;;;;;4737468;30;20059;-83
2022/04/18 00:22:32;;;;;;;16.42;11.50;;;8.70;48.00;;;;;;4737350;30;20041;-84
2022/04/18 00:24:58;;;;;;;15.38;11.27;;;8.70;47.90;;;;;;4752810;30;20090;-83
2022/04/18 00:27:24;;;;;;;16.98;11.48;;;8.70;47.90;;;;;;4737413;30;20432;-83
2022/04/18 00:29:50;;;;;;;15.98;11.55;;;8.60;47.90;;;;;;4753363;30;20493;-84
2022/04/18 00:32:16;;;;;;;15.48;11.20;;;8.60;47.90;;;;;;4753018;30;20044;-83
2022/04/18 00:34:42;;;;;;;17.40;11.55;;;8.60;48.00;;;;;;4751326;30;20537;-84
2022/04/18 00:37:08;;;;;;;18.08;11.77;;;8.50;48.10;;;;;;4752590;30;20131;-84
2022/04/18 00:39:34;;;;;;;16.33;11.15;;;8.50;48.20;;;;;;4753399;30;20044;-83
2022/04/18 00:42:00;;;;;;;15.25;10.90;;;8.50;48.30;;;;;;4752258;30;20139;-83
2022/04/18 00:44:25;;;;;;;14.23;10.30;;;8.50;48.30;;;;;;4753074;30;20475;-83
2022/04/18 00:46:51;;;;;;;17.42;12.07;;;8.50;48.10;;;;;;4718192;30;20063;-83
2022/04/18 00:49:17;;;;;;;15.65;11.40;;;8.50;48.10;;;;;;4752734;30;20504;-83
2022/04/18 00:51:43;;;;;;;15.20;11.85;;;8.50;48.10;;;;;;4752495;30;20109;-83
2022/04/18 00:54:10;;;;;;;15.80;11.82;;;8.50;48.00;;;;;;4753184;30;20055;-84
2022/04/18 00:56:35;;;;;;;14.25;10.85;;;8.50;48.00;;;;;;4751389;30;20055;-81
2022/04/18 00:59:01;;;;;;;16.88;11.45;;;8.50;48.20;;;;;;4752936;30;20044;-83
2022/04/18 01:01:27;;;;;;;17.55;12.35;;;8.40;48.20;;;;;;4752893;30;20063;-82
2022/04/18 01:03:53;;;;;;;17.38;11.70;;;8.40;48.30;;;;;;4752184;30;20055;-82
2022/04/18 01:06:19;;;;;;;16.35;11.30;;;8.40;48.50;;;;;;4752784;30;20054;-82
2022/04/18 01:08:47;;;;;;;14.85;11.68;;;8.30;48.50;;;;;;4736107;30;20076;-82
2022/04/18 01:11:13;;;;;;;14.80;11.05;;;8.30;48.60;;;;;;4736959;30;20060;-82
2022/04/18 01:13:49;;;;;;;17.30;12.60;;;8.20;48.70;;;;;;4751497;30;20516;-82
2022/04/18 01:16:15;;;;;;;18.88;11.98;;;8.20;48.80;;;;;;4736421;30;20501;-83
2022/04/18 01:18:41;;;;;;;18.00;11.95;;;8.20;48.70;;;;;;4733368;30;20080;-83
2022/04/18 01:21:07;;;;;;;16.33;11.63;;;8.10;48.70;;;;;;4737267;30;20080;-82
2022/04/18 01:23:33;;;;;;;16.70;11.68;;;8.10;48.70;;;;;;4752359;30;20051;-82
2022/04/18 01:28:59;;;;;;;15.23;11.55;;;8.10;48.90;;;;;;4752030;30;20497;-82
2022/04/18 01:31:33;;;;;;;17.50;12.32;;;8.00;48.80;;;;;;4736947;30;20123;-82
2022/04/18 01:33:59;;;;;;;17.90;12.38;;;8.00;48.90;;;;;;4749464;30;20157;-83
2022/04/18 01:36:25;;;;;;;15.40;11.27;;;7.90;48.80;;;;;;4737288;30;20083;-83
2022/04/18 01:38:52;;;;;;;17.92;13.35;;;7.90;49.00;;;;;;4736659;30;20040;-82
2022/04/18 01:41:19;;;;;;;18.02;13.02;;;7.90;48.90;;;;;;4756207;30;20436;-81
2022/04/18 01:43:45;;;;;;;16.50;12.55;;;7.90;49.00;;;;;;4755478;30;20435;-82
2022/04/18 01:46:11;;;;;;;15.82;11.95;;;7.90;49.10;;;;;;4740156;30;20052;-82
2022/04/18 01:48:36;;;;;;;16.33;12.05;;;7.80;48.90;;;;;;4755516;30;20477;-82
2022/04/18 01:51:02;;;;;;;18.88;12.40;;;7.80;49.00;;;;;;4756614;30;20099;-82
2022/04/18 01:53:30;;;;;;;15.43;12.55;;;7.80;49.00;;;;;;4755788;30;20071;-82
2022/04/18 01:55:55;;;;;;;17.40;12.13;;;7.80;49.20;;;;;;4739723;30;20056;-81
2022/04/18 01:58:21;;;;;;;18.77;12.43;;;7.70;49.10;;;;;;4754204;30;20044;-82
2022/04/18 02:00:47;;;;;;;17.55;12.45;;;7.70;49.30;;;;;;4739672;30;20509;-83
2022/04/18 02:03:12;;;;;;;13.68;11.25;;;7.70;49.30;;;;;;4738974;30;20145;-81
2022/04/18 02:05:42;;;;;;;14.13;10.77;;;7.70;49.30;;;;;;4756160;30;20127;-82
2022/04/18 02:08:07;;;;;;;14.73;10.80;;;7.70;49.80;;;;;;4755289;30;20040;-82
2022/04/18 02:10:33;;;;;;;15.23;11.40;;;7.70;50.10;;;;;;4740244;30;20143;-84
2022/04/18 02:12:59;;;;;;;14.43;10.80;;;7.80;50.20;;;;;;4753969;30;21569;-83
2022/04/18 02:15:25;;;;;;;14.20;11.23;;;7.80;50.40;;;;;;4755503;30;20442;-81
2022/04/18 02:17:50;;;;;;;15.75;11.10;;;7.80;50.40;;;;;;4755595;30;20047;-81
2022/04/18 02:20:16;;;;;;;13.30;10.48;;;7.90;50.50;;;;;;4739678;30;20048;-82
2022/04/18 02:22:42;;;;;;;15.45;10.93;;;7.90;50.50;;;;;;4757277;30;20049;-82
2022/04/18 02:25:08;;;;;;;14.35;11.25;;;8.00;50.50;;;;;;4756046;30;20178;-82
2022/04/18 02:27:34;;;;;;;15.02;10.77;;;8.10;50.60;;;;;;4740924;30;20405;-82
2022/04/18 02:30:00;;;;;;;15.73;11.30;;;8.10;50.60;;;;;;4740178;30;20052;-81
2022/04/18 02:35:09;;;;;;;12.27;10.18;;;8.20;50.40;;;;;;4738604;30;20060;-82
2022/04/18 02:37:35;;;;;;;16.70;11.50;;;8.30;50.40;;;;;;4755543;30;20081;-82
2022/04/18 02:40:01;;;;;;;14.23;10.30;;;8.30;50.30;;;;;;4755128;30;20044;-82
2022/04/18 02:42:27;;;;;;;14.13;10.23;;;8.30;50.20;;;;;;4739439;30;20056;-81
2022/04/18 02:44:52;;;;;;;15.98;11.10;;;8.30;50.30;;;;;;4738494;30;20131;-82
2022/04/18 02:47:18;;;;;;;15.52;10.35;;;8.70;50.40;;;;;;4739051;30;20134;-82
2022/04/18 02:49:44;;;;;;;12.60;10.00;;;8.40;50.20;;;;;;4738793;30;20055;-82
2022/04/18 02:52:09;;;;;;;14.45;10.07;;;8.50;50.20;;;;;;4753941;30;20048;-82
2022/04/18 02:54:35;;;;;;;15.02;11.32;;;8.40;50.10;;;;;;4753547;30;20052;-82
2022/04/18 02:57:00;;;;;;;13.27;10.27;;;8.40;50.00;;;;;;4754667;30;20123;-82
2022/04/18 02:59:26;;;;;;;12.93;10.23;;;8.50;50.00;;;;;;4754223;30;20127;-82
2022/04/18 03:01:52;;;;;;;12.90;10.35;;;8.50;49.90;;;;;;4739150;30;20044;-83
2022/04/18 03:04:17;;;;;;;13.48;10.05;;;8.50;49.90;;;;;;4738543;30;20079;-82
2022/04/18 03:06:43;;;;;;;14.57;10.35;;;8.50;49.90;;;;;;4738590;30;20055;-83
2022/04/18 03:09:08;;;;;;;14.40;9.77;;;8.60;49.80;;;;;;4738008;30;20056;-83
2022/04/18 03:11:34;;;;;;;13.57;10.30;;;8.60;49.80;;;;;;4754771;30;20048;-82
2022/04/18 03:14:00;;;;;;;14.63;11.27;;;8.60;49.80;;;;;;4754039;30;20508;-83
2022/04/18 03:16:25;;;;;;;13.23;10.25;;;8.60;49.70;;;;;;4738444;30;20071;-82
2022/04/18 03:18:51;;;;;;;15.82;11.05;;;8.60;49.70;;;;;;4754099;30;20435;-81
2022/04/18 03:21:16;;;;;;;15.68;11.18;;;8.60;49.70;;;;;;4737243;30;20110;-82
2022/04/18 03:23:45;;;;;;;14.95;11.27;;;8.60;49.70;;;;;;4738450;30;20140;-82
2022/04/18 03:26:11;;;;;;;13.93;10.23;;;8.60;49.80;;;;;;4754227;30;20055;-82
2022/04/18 03:28:37;;;;;;;15.20;11.25;;;8.60;49.80;;;;;;4753963;30;20044;-82
2022/04/18 03:31:03;;;;;;;13.93;11.15;;;8.60;49.80;;;;;;4737831;30;20060;-82
2022/04/18 03:33:29;;;;;;;15.43;10.95;;;8.60;49.70;;;;;;4754172;30;20516;-82
2022/04/18 03:41:23;;;;;;;12.75;10.35;;;8.60;49.70;;;;;;4753106;30;20101;-82
2022/04/18 03:43:50;;;;;;;15.10;11.40;;;8.60;49.60;;;;;;4753734;30;20052;-82
2022/04/18 03:46:15;;;;;;;15.02;11.05;;;8.70;49.70;;;;;;4754082;30;20056;-82
2022/04/18 03:48:41;;;;;;;13.93;10.75;;;8.60;49.60;;;;;;4753835;30;20063;-83
2022/04/18 03:51:06;;;;;;;15.73;11.25;;;8.60;49.70;;;;;;4753095;30;20052;-83
2022/04/18 03:53:32;;;;;;;12.65;9.95;;;8.60;49.70;;;;;;4754102;30;20131;-82
2022/04/18 03:55:58;;;;;;;15.73;11.75;;;8.50;49.80;;;;;;4753555;30;20050;-82
2022/04/18 03:58:24;;;;;;;15.98;9.98;;;8.50;49.80;;;;;;4754088;30;20131;-82
2022/04/18 04:00:49;;;;;;;13.63;10.65;;;8.50;49.80;;;;;;4753118;30;20481;-82
2022/04/18 04:03:15;;;;;;;13.63;11.07;;;8.50;49.80;;;;;;4752834;30;20465;-82
2022/04/18 04:05:40;;;;;;;15.60;11.40;;;8.50;49.80;;;;;;4753320;30;20092;-83
2022/04/18 04:08:07;;;;;;;13.80;10.90;;;8.50;49.90;;;;;;4737799;30;20082;-83
2022/04/18 04:10:33;;;;;;;14.52;10.48;;;8.50;49.90;;;;;;4753337;30;20063;-82
2022/04/18 04:12:59;;;;;;;14.30;10.93;;;8.50;49.90;;;;;;4753436;30;20048;-82
2022/04/18 04:15:25;;;;;;;14.60;10.60;;;8.50;49.80;;;;;;4717610;30;20064;-82
2022/04/18 04:17:51;;;;;;;14.90;11.88;;;8.40;49.80;;;;;;4752325;30;20075;-83
2022/04/18 04:20:17;;;;;;;13.20;11.05;;;8.40;49.70;;;;;;4753211;30;20044;-83
2022/04/18 04:22:48;;;;;;;15.65;12.15;;;8.30;49.50;;;;;;4737320;30;20059;-83
2022/04/18 04:25:15;;;;;;;16.95;13.35;;;8.30;49.60;;;;;;4752395;30;20052;-82
2022/04/18 04:27:41;;;;;;;14.30;12.40;;;8.20;49.70;;;;;;4745965;30;20040;-83
2022/04/18 04:30:07;;;;;;;15.40;11.07;;;8.20;49.70;;;;;;4753199;30;20135;-82
2022/04/18 04:32:32;;;;;;;13.57;10.98;;;8.10;49.80;;;;;;4737423;30;20135;-83
2022/04/18 04:34:58;;;;;;;18.95;13.63;;;8.10;49.90;;;;;;4752475;30;20127;-82
2022/04/18 04:37:23;;;;;;;16.40;13.55;;;8.10;50.30;;;;;;4737342;30;20387;-82
2022/04/18 04:39:49;;;;;;;18.40;12.77;;;8.00;49.70;;;;;;4753075;30;20074;-82
2022/04/18 04:42:17;;;;;;;15.80;11.85;;;7.90;49.70;;;;;;4752512;30;20056;-82
2022/04/18 04:44:43;;;;;;;18.08;13.55;;;7.80;49.80;;;;;;4752413;30;20068;-82
2022/04/18 04:47:09;;;;;;;17.75;12.50;;;7.80;49.70;;;;;;4752431;30;20048;-82
2022/04/18 04:49:34;;;;;;;17.58;12.90;;;7.60;49.50;;;;;;4737007;30;20063;-82
2022/04/18 04:52:00;;;;;;;20.20;14.90;;;7.50;49.40;;;;;;4752883;30;20044;-81
2022/04/18 04:54:26;;;;;;;17.60;13.38;;;7.40;49.40;;;;;;4751801;30;20052;-82
2022/04/18 04:56:51;;;;;;;19.77;13.57;;;7.30;49.60;;;;;;4752735;30;20060;-81
2022/04/18 04:59:17;;;;;;;18.17;13.73;;;7.20;49.70;;;;;;4736650;30;20131;-82
2022/04/18 05:01:42;;;;;;;18.15;13.27;;;7.10;49.80;;;;;;4736432;30;20068;-82
2022/04/18 05:04:09;;;;;;;18.42;14.40;;;7.00;50.00;;;;;;4736710;30;20055;-82
2022/04/18 05:06:34;;;;;;;18.70;12.88;;;7.00;50.40;;;;;;4751783;30;20122;-83
2022/04/18 05:09:00;;;;;;;20.40;13.35;;;7.00;50.60;;;;;;4752901;30;20554;-82
2022/04/18 05:11:26;;;;;;;17.73;13.63;;;7.00;50.50;;;;;;4736418;30;20788;-82
2022/04/18 05:13:52;;;;;;;17.85;13.23;;;7.10;50.70;;;;;;4752392;30;20444;-83
2022/04/18 05:16:18;;;;;;;17.95;13.25;;;7.10;50.80;;;;;;4751357;30;20060;-83
2022/04/18 05:18:43;;;;;;;16.95;13.05;;;7.30;51.10;;;;;;4736977;30;20076;-82
2022/04/18 05:21:10;;;;;;;15.70;12.85;;;7.40;51.10;;;;;;4752229;30;20139;-83
2022/04/18 05:23:36;;;;;;;17.33;13.57;;;7.50;51.00;;;;;;4752597;30;20123;-83
2022/04/18 05:26:02;;;;;;;16.55;12.93;;;7.60;50.90;;;;;;4752063;30;20094;-82
2022/04/18 05:28:28;;;;;;;17.10;12.23;;;7.70;50.40;;;;;;4752392;30;20052;-82
2022/04/18 05:30:53;;;;;;;17.90;12.57;;;7.80;50.50;;;;;;4752353;30;20456;-82
2022/04/18 05:33:21;;;;;;;16.17;12.35;;;7.90;50.40;;;;;;4735956;30;20068;-82
2022/04/18 05:35:47;;;;;;;15.57;11.98;;;8.00;50.50;;;;;;4752624;30;20044;-83
2022/04/18 05:38:14;;;;;;;15.38;12.32;;;8.10;50.20;;;;;;4735449;30;20060;-82
2022/04/18 05:40:40;;;;;;;16.85;13.55;;;8.20;50.00;;;;;;4752719;30;20099;-83
2022/04/18 05:43:08;;;;;;;16.95;13.25;;;8.30;49.90;;;;;;4736563;30;20056;-83
2022/04/18 05:45:34;;;;;;;16.95;11.95;;;8.50;49.70;;;;;;4752081;30;20496;-83
2022/04/18 05:48:00;;;;;;;17.25;12.80;;;8.60;49.60;;;;;;4735544;30;20051;-83
2022/04/18 05:50:26;;;;;;;20.08;13.90;;;8.70;49.60;;;;;;4752689;30;20409;-83
2022/04/18 05:52:52;;;;;;;18.13;13.13;;;9.00;49.30;;;;;;4752198;30;20036;-84
2022/04/18 05:55:17;;;;;;;18.40;13.45;;;9.20;49.10;;;;;;4752204;30;20053;-84
2022/04/18 05:57:43;;;;;;;18.80;13.60;;;9.50;48.70;;;;;;4751844;30;20109;-84
2022/04/18 06:00:09;;;;;;;18.70;12.90;;;9.80;48.10;;;;;;4751883;30;20090;-84
2022/04/18 06:02:34;;;;;;;16.45;12.18;;;10.10;46.90;;;;;;4745403;30;20075;-84
2022/04/18 06:05:00;;;;;;;17.20;12.60;;;10.30;45.90;;;;;;4736332;30;20434;-84
2022/04/18 06:07:26;;;;;;;19.20;12.82;;;10.60;44.80;;;;;;4751756;30;20106;-85
2022/04/18 06:09:51;;;;;;;19.10;13.27;;;10.80;44.40;;;;;;4736592;30;20052;-84
2022/04/18 06:12:20;;;;;;;18.77;13.18;;;11.10;43.80;;;;;;4751810;30;20423;-84
2022/04/18 06:14:46;;;;;;;15.77;11.95;;;11.30;42.70;;;;;;4751223;30;20163;-83
2022/04/18 06:17:12;;;;;;;18.45;12.00;;;11.60;42.80;;;;;;4735845;30;20135;-84
2022/04/18 06:19:38;;;;;;;21.20;13.05;;;11.80;42.40;;;;;;4752341;30;20044;-84
2022/04/18 06:22:04;;;;;;;16.83;12.50;;;12.10;41.60;;;;;;4751343;30;20054;-83
2022/04/18 06:24:30;;;;;;;17.55;12.50;;;12.30;40.70;;;;;;4735915;30;20217;-83
2022/04/18 06:26:55;;;;;;;15.60;12.68;;;12.50;39.80;;;;;;4749514;30;20471;-84
2022/04/18 06:29:21;;;;;;;17.10;12.02;;;12.70;40.00;;;;;;4736730;30;20055;-85
2022/04/18 06:31:49;;;;;;;16.02;13.00;;;13.10;40.30;;;;;;4745831;30;20056;-82
2022/04/18 06:34:16;;;;;;;16.55;12.05;;;13.50;39.10;;;;;;4754545;30;20097;-84
2022/04/18 06:36:42;;;;;;;16.52;12.52;;;13.80;38.00;;;;;;4755131;30;20048;-84
2022/04/18 06:39:07;;;;;;;15.43;11.90;;;14.00;37.10;;;;;;4737957;30;20127;-84
2022/04/18 06:41:33;;;;;;;15.60;12.07;;;14.10;36.20;;;;;;4720938;30;20060;-83
2022/04/18 06:43:59;;;;;;;15.95;12.25;;;14.10;36.30;;;;;;4750622;30;20062;-83
2022/04/18 06:46:24;;;;;;;15.43;12.52;;;14.20;36.60;;;;;;4754050;30;20724;-83
2022/04/18 06:48:50;;;;;;;16.55;12.15;;;14.30;36.10;;;;;;4755093;30;20135;-83
2022/04/18 06:51:16;;;;;;;17.58;12.63;;;14.30;35.60;;;;;;4754436;30;20139;-83
2022/04/18 06:53:41;;;;;;;12.50;10.85;;;14.30;35.90;;;;;;4754415;30;20485;-83
2022/04/18 06:58:51;;;;;;;17.38;12.40;;;14.20;35.90;;;;;;4753442;30;20051;-83
2022/04/18 07:01:17;;;;;;;14.73;10.98;;;14.20;35.70;;;;;;4753955;30;20052;-81
2022/04/18 07:03:42;;;;;;;15.48;10.90;;;14.10;35.70;;;;;;4753452;30;20052;-85
2022/04/18 07:06:08;;;;;;;18.52;12.10;;;14.10;36.10;;;;;;4737636;30;20412;-81
2022/04/18 07:08:34;;;;;;;13.60;10.68;;;14.10;36.30;;;;;;4756043;30;20052;-82
2022/04/18 07:10:59;;;;;;;14.75;11.10;;;14.20;35.70;;;;;;4754547;30;20052;-83
2022/04/18 07:13:25;;;;;;;14.93;11.32;;;14.10;35.30;;;;;;4753360;30;20056;-83
2022/04/18 07:15:52;;;;;;;13.18;11.07;;;14.10;35.40;;;;;;4738208;30;20056;-83
2022/04/18 07:18:18;;;;;;;13.90;10.25;;;14.20;35.90;;;;;;4754625;30;20062;-82
2022/04/18 07:20:44;;;;;;;14.35;11.00;;;14.20;36.20;;;;;;4753842;30;20060;-81
2022/04/18 07:23:09;;;;;;;14.55;10.63;;;14.30;36.80;;;;;;4753562;30;20083;-82
2022/04/18 07:25:35;;;;;;;14.57;10.60;;;14.40;36.50;;;;;;4757928;30;20052;-81
2022/04/18 07:28:00;;;;;;;13.20;9.88;;;14.50;36.40;;;;;;4760735;30;20052;-81
2022/04/18 07:30:30;;;;;;;14.65;9.52;;;14.60;36.10;;;;;;4758130;30;20114;-82
2022/04/18 07:32:56;;;;;;;12.38;8.80;;;14.60;35.20;;;;;;4738577;30;20400;-82
2022/04/18 07:35:22;;;;;;;11.95;9.27;;;14.60;35.30;;;;;;4736584;30;20781;-82
2022/04/18 07:40:32;;;;;;;13.77;10.52;;;14.50;35.50;;;;;;4753181;30;20137;-82
2022/04/18 07:42:58;;;;;;;14.02;9.65;;;14.60;35.90;;;;;;4753470;30;20068;-82
2022/04/18 07:45:23;;;;;;;14.38;10.50;;;14.60;36.10;;;;;;4753342;30;20060;-83
2022/04/18 07:47:52;;;;;;;13.50;9.20;;;14.70;36.20;;;;;;4754327;30;20040;-83
2022/04/18 07:50:18;;;;;;;11.63;9.52;;;14.90;35.70;;;;;;4753274;30;20063;-82
2022/04/18 07:52:44;;;;;;;13.90;9.40;;;15.00;35.50;;;;;;4737243;30;20059;-88
2022/04/18 07:55:10;;;;;;;11.98;9.43;;;15.20;35.60;;;;;;4753729;30;20405;-90
2022/04/18 07:57:37;;;;;;;12.80;9.13;;;15.40;36.30;;;;;;4737109;30;20048;-86
2022/04/18 08:00:06;;;;;;;10.98;8.85;;;16.00;36.20;;;;;;4737684;30;20067;-86
2022/04/18 08:02:34;;;;;;;10.88;9.10;;;16.00;35.80;;;;;;4737541;30;20098;-87
2022/04/18 08:05:00;;;;;;;12.13;9.27;;;16.40;35.50;;;;;;4737689;30;20139;-87
2022/04/18 08:07:25;;;;;;;11.73;9.27;;;16.80;35.20;;;;;;4736622;30;20056;-87
2022/04/18 08:09:51;;;;;;;11.63;9.48;;;17.10;34.90;;;;;;4738019;30;20048;-87
2022/04/18 08:12:17;;;;;;;12.30;9.90;;;17.40;34.60;;;;;;4752780;30;20470;-87
2022/04/18 08:14:42;;;;;;;11.75;8.50;;;17.60;34.20;;;;;;4751986;30;20055;-84
2022/04/18 08:17:08;;;;;;;11.75;8.88;;;17.80;34.10;;;;;;4744423;30;20509;-87
2022/04/18 08:19:35;;;;;;;11.88;9.10;;;18.10;33.40;;;;;;4753409;30;20059;-88
2022/04/18 08:22:02;;;;;;;12.82;8.63;;;18.30;32.90;;;;;;4737737;30;20424;-81
2022/04/18 08:24:28;;;;;;;11.07;9.07;;;18.50;33.10;;;;;;4736050;30;20055;-80
2022/04/18 08:26:54;;;;;;;10.50;8.70;;;18.70;32.60;;;;;;4756762;30;20048;-79
2022/04/18 08:29:22;;;;;;;11.77;8.98;;;18.90;32.60;;;;;;4752272;30;20063;-81
2022/04/18 08:31:48;;;;;;;9.75;8.68;;;19.10;32.70;;;;;;4752974;30;20048;-82
2022/04/18 08:34:14;;;;;;;10.43;7.72;;;19.40;32.60;;;;;;4752808;30;20040;-81
2022/04/18 08:36:40;;;;;;;12.43;8.70;;;19.70;32.50;;;;;;4752007;30;20430;-79
2022/04/18 08:39:05;;;;;;;11.73;8.40;;;20.00;32.00;;;;;;4750146;30;20086;-80
2022/04/18 08:41:38;;;;;;;11.18;8.52;;;20.20;31.60;;;;;;4737143;30;20481;-80
2022/04/18 08:44:04;;;;;;;11.40;9.13;;;20.40;31.30;;;;;;4752403;30;20048;-89
2022/04/18 08:46:31;;;;;;;10.52;7.60;;;20.60;30.90;;;;;;4759359;30;20040;-77
2022/04/18 08:54:28;;;;;;;12.15;8.77;;;21.10;31.00;;;;;;4730589;30;20477;-81
2022/04/18 08:56:55;;;;;;;11.82;8.85;;;21.20;30.00;;;;;;4752423;30;20082;-81
2022/04/18 08:59:21;;;;;;;13.25;8.30;;;21.30;30.00;;;;;;4736254;30;20417;-81
2022/04/18 09:01:52;;;;;;;10.98;8.32;;;21.30;30.10;;;;;;4753075;30;20052;-81
2022/04/18 09:04:20;;;;;;;12.65;9.18;;;21.40;30.40;;;;;;4736434;30;20068;-80
2022/04/18 09:06:46;;;;;;;10.00;8.48;;;21.50;29.90;;;;;;4737055;30;20151;-80
2022/04/18 09:09:12;;;;;;;9.50;8.15;;;21.50;30.40;;;;;;4735574;30;20068;-79
2022/04/18 09:11:37;;;;;;;12.30;7.70;;;21.60;29.90;;;;;;4736500;30;20050;-80
2022/04/18 09:14:11;;;;;;;8.98;6.95;;;21.70;30.10;;;;;;4736413;30;20058;-81
2022/04/18 09:16:37;;;;;;;9.75;7.88;;;21.80;30.10;;;;;;4751813;30;20055;-81
2022/04/18 09:19:16;;;;;;;9.25;7.05;;;22.00;30.10;;;;;;4752060;30;20052;-81
2022/04/18 09:22:02;;;;;;;10.00;7.00;;;22.20;29.50;;;;;;4744396;30;20056;-80
2022/04/18 09:24:36;;;;;;;7.90;6.60;;;22.30;29.90;;;;;;4736692;30;20472;-81
2022/04/18 09:27:13;;;;;;;8.98;7.45;;;22.40;30.00;;;;;;4755485;30;20044;-81
2022/04/18 09:29:39;;;;;;;10.88;7.50;;;22.50;29.30;;;;;;4734832;30;20080;-83
2022/04/18 09:32:13;;;;;;;11.13;7.70;;;22.60;29.50;;;;;;4736837;30;20441;-81
2022/04/18 09:34:40;;;;;;;8.88;6.80;;;22.70;29.40;;;;;;4736081;30;20044;-81
2022/04/18 09:37:13;;;;;;;8.80;7.07;;;22.70;29.10;;;;;;4736964;30;20056;-81
2022/04/18 09:39:43;;;;;;;8.93;6.28;;;22.70;29.20;;;;;;4751326;30;20396;-81
2022/04/18 09:42:14;;;;;;;9.43;7.03;;;22.80;29.00;;;;;;4752215;30;20110;-81
2022/04/18 09:44:40;;;;;;;11.52;6.55;;;22.80;28.90;;;;;;4751805;30;20559;-80
2022/04/18 09:47:15;;;;;;;8.57;6.15;;;22.90;29.40;;;;;;4752303;30;20062;-81
2022/04/18 09:49:42;;;;;;;9.13;6.35;;;23.00;29.70;;;;;;4736146;30;20080;-80
2022/04/18 09:52:11;;;;;;;10.18;6.80;;;23.20;29.50;;;;;;4736023;30;20489;-82
2022/04/18 09:54:51;;;;;;;7.75;6.50;;;23.30;29.50;;;;;;4749063;30;20559;-83
2022/04/18 09:57:27;;;;;;;7.53;5.45;;;23.40;29.20;;;;;;4736578;30;20057;-83
2022/04/18 09:59:58;;;;;;;6.35;5.45;;;23.50;29.00;;;;;;4736359;30;20059;-83
2022/04/18 10:02:25;;;;;;;8.52;6.00;;;23.50;28.60;;;;;;4756244;30;20052;-83
2022/04/18 10:04:52;;;;;;;6.45;5.32;;;23.60;28.70;;;;;;4754828;30;20044;-83
2022/04/18 10:07:18;;;;;;;9.52;6.72;;;23.60;28.80;;;;;;4755037;30;20083;-83
2022/04/18 10:09:44;;;;;;;7.88;5.65;;;23.60;28.60;;;;;;4749495;30;20062;-85
2022/04/18 10:12:12;;;;;;;7.13;5.35;;;23.60;28.40;;;;;;4721133;30;20048;-84
2022/04/18 10:14:39;;;;;;;9.40;5.70;;;23.50;28.50;;;;;;4750513;30;20056;-84
2022/04/18 10:17:10;;;;;;;7.45;6.22;;;23.40;28.30;;;;;;4734849;30;20529;-84
2022/04/18 10:19:54;;;;;;;8.43;5.38;;;23.40;27.90;;;;;;4750125;30;20088;-84
2022/04/18 10:22:51;;;;;;;7.43;5.78;;;23.30;28.50;;;;;;4741348;30;20060;-84
2022/04/18 10:25:49;;;;;;;7.60;5.68;;;23.30;28.80;;;;;;4750789;30;20060;-84
2022/04/18 10:28:30;;;;;;;6.03;4.93;;;23.30;28.50;;;;;;4751141;30;20059;-83
2022/04/18 10:30:59;;;;;;;7.90;5.95;;;23.40;28.90;;;;;;4728763;30;20131;-83
2022/04/18 10:33:26;;;;;;;6.43;4.45;;;23.40;28.80;;;;;;4750362;30;20044;-84
2022/04/18 10:35:54;;;;;;;6.43;4.60;;;23.40;28.80;;;;;;4717641;30;20486;-84
2022/04/18 10:38:27;;;;;;;7.47;4.78;;;23.50;28.90;;;;;;4731661;30;20060;-83
2022/04/18 10:41:14;;;;;;;5.20;4.20;;;23.50;28.30;;;;;;4726539;30;20059;-85
2022/04/18 10:44:06;;;;;;;6.38;4.63;;;23.50;28.30;;;;;;4748432;30;20076;-83
2022/04/18 10:46:32;;;;;;;5.35;3.92;;;23.50;28.90;;;;;;4750556;30;20110;-84
2022/04/18 10:49:04;;;;;;;7.10;4.07;;;23.60;28.70;;;;;;4750109;30;20146;-83
2022/04/18 10:51:40;;;;;;;5.95;4.03;;;23.60;28.40;;;;;;4734976;30;20068;-84
2022/04/18 10:54:21;;;;;;;6.65;4.10;;;23.70;28.40;;;;;;4749939;30;20048;-84
2022/04/18 10:57:14;;;;;;;5.85;4.25;;;23.70;27.90;;;;;;4728979;30;20106;-82
2022/04/18 10:59:42;;;;;;;5.32;4.38;;;23.70;28.20;;;;;;4740844;30;20102;-82
2022/04/18 11:02:08;;;;;;;5.90;4.97;;;23.70;28.40;;;;;;4734369;30;20165;-87
2022/04/18 11:04:48;;;;;;;5.18;4.00;;;23.70;28.10;;;;;;4734603;30;20056;-83
2022/04/18 11:07:13;;;;;;;5.50;3.72;;;23.70;28.30;;;;;;4733852;30;20118;-81
2022/04/18 11:09:44;;;;;;;6.25;4.18;;;23.70;28.20;;;;;;4750780;30;20559;-82
2022/04/18 11:12:13;;;;;;;4.43;3.38;;;23.70;27.80;;;;;;4734061;30;20052;-82
2022/04/18 11:14:38;;;;;;;6.47;3.83;;;23.70;28.20;;;;;;4734709;30;20064;-82
2022/04/18 11:17:05;;;;;;;4.97;3.55;;;23.60;27.70;;;;;;4733476;30;20073;-83
2022/04/18 11:19:36;;;;;;;4.97;3.45;;;23.60;27.50;;;;;;4749805;30;20054;-82
2022/04/18 11:22:07;;;;;;;5.57;4.05;;;23.50;27.50;;;;;;4750395;30;20176;-82
2022/04/18 11:24:37;;;;;;;4.25;3.28;;;23.30;27.60;;;;;;4743821;30;20060;-83
2022/04/18 11:27:14;;;;;;;5.15;3.05;;;23.20;27.40;;;;;;4750007;30;20052;-82
2022/04/18 11:29:45;;;;;;;4.28;2.72;;;23.10;27.20;;;;;;4734052;30;20093;-83
2022/04/18 11:32:16;;;;;;;4.75;3.25;;;23.10;27.70;;;;;;4750143;30;20125;-83
2022/04/18 11:34:47;;;;;;;5.35;3.03;;;23.10;27.60;;;;;;4733798;30;20065;-83
2022/04/18 11:37:36;;;;;;;3.83;2.80;;;23.20;27.70;;;;;;4749629;30;20056;-83
2022/04/18 11:40:08;;;;;;;3.90;2.90;;;23.30;27.80;;;;;;4749238;30;20129;-82
2022/04/18 11:42:34;;;;;;;6.28;3.00;;;23.30;27.80;;;;;;4753954;30;20059;-82
2022/04/18 11:45:02;;;;;;;5.18;3.60;;;23.30;27.80;;;;;;4733331;30;20036;-82
2022/04/18 11:47:31;;;;;;;4.13;3.20;;;23.40;27.70;;;;;;4731493;30;20060;-83
2022/04/18 11:50:01;;;;;;;5.65;3.72;;;23.40;27.90;;;;;;4749740;30;20036;-83
2022/04/18 11:52:41;;;;;;;4.32;3.65;;;23.40;27.40;;;;;;4740750;30;20052;-82
2022/04/18 11:55:11;;;;;;;4.53;3.38;;;23.50;27.40;;;;;;4749190;30;20497;-82
2022/04/18 11:57:38;;;;;;;5.50;3.28;;;23.40;26.90;;;;;;4734255;30;20481;-82
2022/04/18 12:00:09;;;;;;;5.30;3.60;;;23.30;26.50;;;;;;4749736;30;20044;-82
2022/04/18 12:08:10;;;;;;;6.57;3.95;;;22.70;27.40;;;;;;4753244;30;20059;-82
2022/04/18 12:10:40;;;;;;;3.97;3.20;;;22.50;27.00;;;;;;4731080;30;20406;-82
2022/04/18 12:13:07;;;;;;;4.38;3.10;;;22.30;27.00;;;;;;4734311;30;20738;-82
2022/04/18 12:15:35;;;;;;;5.35;3.35;;;22.20;26.80;;;;;;4752997;30;20064;-82
2022/04/18 12:18:27;;;;;;;4.88;3.20;;;22.00;26.90;;;;;;4740712;30;20090;-83
2022/04/18 12:20:53;;;;;;;5.88;4.25;;;21.90;27.50;;;;;;4747479;30;20117;-86
2022/04/18 12:23:20;;;;;;;4.35;3.15;;;21.70;27.50;;;;;;4755059;30;20072;-88
2022/04/18 12:25:47;;;;;;;4.13;3.28;;;21.70;27.10;;;;;;4744511;30;20133;-83
2022/04/18 12:28:14;;;;;;;6.15;3.28;;;21.60;27.80;;;;;;4728305;30;20055;-86
2022/04/18 12:30:42;;;;;;;3.80;2.67;;;21.60;28.10;;;;;;4737105;30;20336;-85
2022/04/18 12:33:14;;;;;;;3.80;2.45;;;21.60;27.80;;;;;;4753700;30;20481;-89
2022/04/18 12:35:47;;;;;;;4.03;2.90;;;21.70;27.20;;;;;;4757582;30;20106;-82
2022/04/18 12:38:14;;;;;;;5.32;3.38;;;21.70;27.60;;;;;;4754586;30;20052;-81
2022/04/18 12:40:42;;;;;;;4.88;3.15;;;21.80;27.80;;;;;;4750911;30;20068;-82
2022/04/18 12:43:15;;;;;;;4.82;2.92;;;21.90;27.50;;;;;;4746385;30;20060;-80
2022/04/18 12:45:45;;;;;;;3.50;2.72;;;21.90;27.40;;;;;;4735643;30;20636;-81
2022/04/18 12:48:12;;;;;;;3.80;2.80;;;22.00;27.20;;;;;;4730769;30;20141;-81
2022/04/18 12:50:39;;;;;;;4.63;3.35;;;22.00;27.40;;;;;;4748384;30;20539;-84
2022/04/18 12:53:05;;;;;;;4.05;2.90;;;22.00;27.50;;;;;;4749354;30;20056;-83
2022/04/18 12:55:31;;;;;;;5.30;3.47;;;22.00;27.30;;;;;;4733443;30;20069;-92
2022/04/18 12:57:57;;;;;;;3.83;2.53;;;21.90;27.20;;;;;;4753627;30;20044;-87
2022/04/18 13:00:24;;;;;;;3.85;2.63;;;21.80;27.80;;;;;;4751179;30;20596;-89
2022/04/18 13:03:04;;;;;;;4.10;2.95;;;21.80;28.40;;;;;;4749956;30;20052;-87
2022/04/18 13:05:31;;;;;;;4.18;3.35;;;21.90;28.30;;;;;;4735768;30;20047;-92
2022/04/18 13:08:04;;;;;;;5.40;3.50;;;21.90;27.60;;;;;;4752223;30;20167;-86