Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:07;;;;;;;119.47;42.65;;;;;;;-3.53;83.18;94894.13;4980768;28;20045;-71
2021/01/16 00:03:33;;;;;;;92.90;41.63;;;;;;;-3.46;83.41;94890.06;4984089;28;20046;-72
2021/01/16 00:06:03;;;;;;;107.68;44.83;;;;;;;-3.39;83.11;94880.13;4987697;28;20042;-72
2021/01/16 00:08:31;;;;;;;97.07;41.90;;;;;;;-3.27;82.86;94884.06;4983563;28;20611;-72
2021/01/16 00:10:59;;;;;;;96.28;39.45;;;;;;;-3.12;82.58;94897.09;4986736;28;20488;-71
2021/01/16 00:13:33;;;;;;;102.30;39.50;;;;;;;-3.12;82.80;94902.19;4986343;28;20053;-70
2021/01/16 00:16:04;;;;;;;76.32;32.83;;;;;;;-3.07;82.30;94897.47;4985035;28;20042;-71
2021/01/16 00:18:31;;;;;;;79.00;33.53;;;;;;;-2.98;81.68;94898.34;4984145;28;20516;-70
2021/01/16 00:20:59;;;;;;;72.80;31.42;;;;;;;-3.05;81.38;94903.22;4984151;28;20403;-72
2021/01/16 00:23:28;;;;;;;63.20;31.63;;;;;;;-3.11;82.18;94888.53;4984255;28;20053;-71
2021/01/16 00:25:55;;;;;;;69.40;31.30;;;;;;;-2.99;81.79;94892.47;4986262;28;20694;-71
2021/01/16 00:28:22;;;;;;;58.33;29.98;;;;;;;-2.91;81.09;94892.53;4983092;28;20639;-71
2021/01/16 00:30:49;;;;;;;49.20;25.33;;;;;;;-2.89;80.71;94882.97;4984414;28;20030;-71
2021/01/16 00:33:23;;;;;;;46.75;25.33;;;;;;;-2.96;80.90;94860.78;4984688;28;20117;-72
2021/01/16 00:35:51;;;;;;;54.53;28.52;;;;;;;-2.80;80.43;94876.19;4985921;28;20042;-71
2021/01/16 00:38:18;;;;;;;49.38;24.95;;;;;;;-2.77;80.37;94870.03;4983756;28;20042;-72
2021/01/16 00:40:45;;;;;;;43.85;22.60;;;;;;;-2.83;80.39;94855.31;4984280;28;20443;-72
2021/01/16 00:43:14;;;;;;;43.25;22.75;;;;;;;-2.67;80.32;94875.81;4985986;28;20042;-71
2021/01/16 00:45:41;;;;;;;41.75;23.38;;;;;;;-2.79;79.71;94861.69;4983755;28;20467;-71
2021/01/16 00:48:14;;;;;;;50.90;27.35;;;;;;;-2.83;80.20;94850.22;4985926;28;20432;-72
2021/01/16 00:50:42;;;;;;;52.67;28.17;;;;;;;-2.72;80.02;94857.63;4987382;28;20097;-72
2021/01/16 00:53:09;;;;;;;59.75;28.77;;;;;;;-2.77;80.06;94870.81;4984802;28;20078;-72
2021/01/16 00:55:47;;;;;;;107.20;36.13;;;;;;;-2.81;80.13;94861.88;4984873;28;20042;-72
2021/01/16 00:58:19;;;;;;;94.10;37.60;;;;;;;-2.82;80.04;94856.91;4986035;28;20046;-72
2021/01/16 01:00:50;;;;;;;70.88;33.90;;;;;;;-2.86;80.18;94860.69;4986139;28;20157;-72
2021/01/16 01:03:23;;;;;;;60.38;30.45;;;;;;;-2.88;80.22;94868.50;4956516;28;20108;-71
2021/01/16 01:05:50;;;;;;;57.10;29.13;;;;;;;-3.00;80.45;94862.03;4983699;28;20568;-72
2021/01/16 01:08:24;;;;;;;59.55;29.90;;;;;;;-3.00;80.56;94860.28;4984910;28;21448;-71
2021/01/16 01:10:51;;;;;;;59.33;28.15;;;;;;;-2.96;80.12;94866.66;4985944;28;20026;-73
2021/01/16 01:13:17;;;;;;;57.13;27.70;;;;;;;-3.02;80.07;94862.16;4984429;28;20050;-72
2021/01/16 01:15:43;;;;;;;54.08;26.90;;;;;;;-3.19;80.28;94860.41;4984126;28;20042;-72
2021/01/16 01:18:10;;;;;;;50.42;26.30;;;;;;;-3.22;80.98;94853.06;4984241;28;20585;-72
2021/01/16 01:20:36;;;;;;;63.97;29.98;;;;;;;-3.32;81.80;94860.78;4985525;28;20061;-73
2021/01/16 01:23:03;;;;;;;59.05;26.95;;;;;;;-3.43;82.69;94854.16;4985657;28;20043;-72
2021/01/16 01:25:30;;;;;;;65.95;30.33;;;;;;;-3.55;83.17;94855.28;4985601;28;20042;-72
2021/01/16 01:27:59;;;;;;;57.30;29.85;;;;;;;-3.51;83.18;94848.97;4985757;28;20499;-72
2021/01/16 01:30:27;;;;;;;60.78;30.63;;;;;;;-3.50;83.86;94853.13;4988607;28;20042;-72
2021/01/16 01:32:55;;;;;;;62.53;29.25;;;;;;;-3.47;84.05;94858.72;4989673;28;20038;-72
2021/01/16 01:35:23;;;;;;;68.63;30.85;;;;;;;-3.41;84.08;94862.44;4990772;28;20057;-72
2021/01/16 01:37:52;;;;;;;58.15;28.73;;;;;;;-3.42;84.13;94850.66;4986222;28;20534;-72
2021/01/16 01:40:21;;;;;;;59.33;27.73;;;;;;;-3.47;83.80;94857.94;4986174;28;20468;-72
2021/01/16 01:42:49;;;;;;;56.60;26.30;;;;;;;-3.53;83.66;94863.56;4989527;28;20069;-72
2021/01/16 01:45:16;;;;;;;50.63;24.27;;;;;;;-3.43;83.33;94854.16;4985996;28;20488;-72
2021/01/16 01:47:45;;;;;;;53.63;26.00;;;;;;;-3.40;83.27;94848.78;4985409;28;20129;-72
2021/01/16 01:50:14;;;;;;;48.20;22.77;;;;;;;-3.45;82.83;94853.50;4988248;28;20043;-71
2021/01/16 01:52:41;;;;;;;42.08;22.20;;;;;;;-3.47;82.07;94847.75;4989404;28;20048;-71
2021/01/16 01:55:10;;;;;;;46.25;21.92;;;;;;;-3.57;82.08;94837.59;4989131;28;20035;-71
2021/01/16 01:57:39;;;;;;;40.63;21.33;;;;;;;-3.54;82.50;94836.53;4989254;28;20043;-71
2021/01/16 02:00:07;;;;;;;44.55;22.05;;;;;;;-3.55;82.43;94835.72;4987700;28;20046;-71
2021/01/16 02:02:41;;;;;;;;;;;;;;;-3.60;82.63;94842.19;4988308;28;20485;-72
2021/01/16 02:05:09;;;;;;;44.10;19.67;;;;;;;-3.65;82.47;94838.31;4987919;28;19925;-72
2021/01/16 02:07:39;;;;;;;44.03;21.17;;;;;;;-3.75;82.86;94819.75;4990657;28;20053;-72
2021/01/16 02:10:20;;;;;;;44.17;19.35;;;;;;;-3.70;82.81;94837.94;4988650;28;20039;-73
2021/01/16 02:12:47;;;;;;;45.88;20.92;;;;;;;-3.73;83.04;94828.03;4988285;28;20050;-72
2021/01/16 02:15:44;;;;;;;49.97;21.23;;;;;;;-3.70;83.38;94832.84;4983305;28;20042;-72
2021/01/16 02:18:35;;;;;;;45.67;19.63;;;;;;;-3.79;83.40;94843.91;4987386;28;20047;-71
2021/01/16 02:21:05;;;;;;;44.60;21.73;;;;;;;-3.90;83.63;94831.38;4988032;28;20042;-71
2021/01/16 02:24:05;;;;;;;42.65;20.40;;;;;;;-3.81;83.49;94835.59;4989288;28;20039;-71
2021/01/16 02:26:56;;;;;;;36.40;19.48;;;;;;;-3.94;83.21;94814.78;4987523;28;20415;-71
2021/01/16 02:29:23;;;;;;;38.85;18.08;;;;;;;-3.86;83.19;94832.69;4986645;28;20050;-71
2021/01/16 02:31:59;;;;;;;43.28;18.88;;;;;;;-3.84;83.08;94835.88;4987955;28;20041;-71
2021/01/16 02:34:31;;;;;;;37.95;19.33;;;;;;;-3.81;83.00;94835.59;4984085;28;20053;-71
2021/01/16 02:37:15;;;;;;;46.10;19.88;;;;;;;-3.76;82.77;94840.25;4987349;28;20430;-71
2021/01/16 02:40:03;;;;;;;35.63;18.30;;;;;;;-3.80;83.10;94831.31;4985921;28;20035;-71
2021/01/16 02:42:45;;;;;;;36.35;17.10;;;;;;;-3.78;83.01;94829.41;4988640;28;20042;-71
2021/01/16 02:45:15;;;;;;;40.67;18.90;;;;;;;-3.84;83.11;94830.78;4988232;28;20391;-71
2021/01/16 02:47:59;;;;;;;30.73;16.77;;;;;;;-3.79;83.14;94828.63;4987405;28;20046;-71
2021/01/16 02:50:28;;;;;;;33.90;16.45;;;;;;;-3.85;82.39;94824.13;4980511;28;20038;-71
2021/01/16 02:52:57;;;;;;;30.35;15.52;;;;;;;-3.86;82.40;94827.59;4987897;28;20042;-72
2021/01/16 02:55:23;;;;;;;33.03;16.38;;;;;;;-3.80;82.49;94824.47;4985692;28;20038;-71
2021/01/16 02:57:50;;;;;;;29.58;16.33;;;;;;;-3.85;82.45;94829.22;4988575;28;20069;-71
2021/01/16 03:00:20;;;;;;;32.60;16.58;;;;;;;-3.85;82.39;94813.94;4988265;28;20043;-72
2021/01/16 03:02:47;;;;;;;30.95;15.05;;;;;;;-3.90;82.32;94821.19;4988969;28;20048;-71
2021/01/16 03:05:14;;;;;;;29.00;14.45;;;;;;;-3.99;82.68;94811.88;4985193;28;20046;-72
2021/01/16 03:07:42;;;;;;;30.75;15.35;;;;;;;-3.91;82.53;94809.41;4986782;28;20050;-70
2021/01/16 03:10:10;;;;;;;37.70;15.68;;;;;;;-3.86;82.49;94817.41;4986339;28;20034;-70
2021/01/16 03:12:37;;;;;;;30.52;14.75;;;;;;;-3.88;82.23;94815.00;4989416;28;20054;-72
2021/01/16 03:15:10;;;;;;;29.83;14.65;;;;;;;-3.94;82.67;94822.44;4986632;28;20483;-72
2021/01/16 03:17:42;;;;;;;29.85;15.63;;;;;;;-4.03;82.80;94817.22;4987301;28;20043;-71
2021/01/16 03:20:10;;;;;;;25.98;14.30;;;;;;;-3.98;82.93;94819.38;4985017;28;20044;-70
2021/01/16 03:22:36;;;;;;;31.30;15.88;;;;;;;-4.16;83.30;94816.78;4987950;28;20569;-71
2021/01/16 03:25:03;;;;;;;29.25;13.30;;;;;;;-4.19;83.05;94795.91;4988585;28;20050;-73
2021/01/16 03:27:30;;;;;;;28.40;14.02;;;;;;;-4.09;83.14;94806.81;4988723;28;20044;-73
2021/01/16 03:29:56;;;;;;;34.97;14.95;;;;;;;-3.99;83.07;94806.78;4983505;28;20038;-72
2021/01/16 03:32:24;;;;;;;29.42;14.63;;;;;;;-4.14;83.25;94804.72;4986047;28;20121;-72
2021/01/16 03:34:52;;;;;;;28.55;13.10;;;;;;;-4.15;83.52;94812.47;4989043;28;20046;-72
2021/01/16 03:37:20;;;;;;;24.58;12.65;;;;;;;-4.11;83.64;94814.59;4986032;28;20057;-70
2021/01/16 03:39:48;;;;;;;25.17;13.93;;;;;;;-4.14;83.89;94814.88;4987421;28;20042;-72
2021/01/16 03:42:15;;;;;;;28.23;13.05;;;;;;;-4.13;83.66;94821.56;4988047;28;20041;-72
2021/01/16 03:44:42;;;;;;;26.92;14.43;;;;;;;-4.09;83.84;94822.91;4986798;28;20038;-71
2021/01/16 03:47:08;;;;;;;25.42;12.20;;;;;;;-4.25;84.34;94822.66;4983188;28;20043;-71
2021/01/16 03:49:35;;;;;;;24.42;13.65;;;;;;;-4.24;84.51;94819.19;4985651;28;20042;-71
2021/01/16 03:52:04;;;;;;;25.92;12.95;;;;;;;-4.30;84.75;94814.69;4979660;28;20073;-71
2021/01/16 03:54:30;;;;;;;22.23;12.80;;;;;;;-4.25;84.92;94817.59;4986934;28;20045;-71
2021/01/16 03:56:57;;;;;;;26.08;13.45;;;;;;;-4.32;85.23;94822.44;4984122;28;20431;-71
2021/01/16 03:59:23;;;;;;;30.27;16.08;;;;;;;-4.25;85.46;94820.13;4983232;28;20066;-71
2021/01/16 04:01:50;;;;;;;30.27;14.63;;;;;;;-4.18;85.23;94805.91;4985840;28;20121;-72
2021/01/16 04:04:16;;;;;;;26.85;14.02;;;;;;;-4.20;85.48;94814.63;4985909;28;20101;-72
2021/01/16 04:06:43;;;;;;;30.42;16.02;;;;;;;-4.28;85.69;94810.25;4982688;28;20078;-71
2021/01/16 04:09:09;;;;;;;27.98;14.40;;;;;;;-4.24;86.15;94819.19;4985942;28;20049;-72
2021/01/16 04:11:36;;;;;;;25.58;14.90;;;;;;;-4.31;86.49;94802.91;4986876;28;20041;-71
2021/01/16 04:14:03;;;;;;;33.50;16.40;;;;;;;-4.16;86.32;94811.69;4985205;28;20097;-71
2021/01/16 04:16:30;;;;;;;30.33;16.52;;;;;;;-4.16;86.48;94806.59;4983835;28;20763;-71
2021/01/16 04:18:56;;;;;;;33.75;17.35;;;;;;;-4.19;86.91;94816.25;4984623;28;20042;-71
2021/01/16 04:21:23;;;;;;;34.03;15.60;;;;;;;-4.30;86.94;94800.22;4982693;28;20130;-71
2021/01/16 04:23:50;;;;;;;38.65;18.58;;;;;;;-4.23;87.61;94810.66;4983831;28;20118;-71
2021/01/16 04:26:16;;;;;;;32.10;16.98;;;;;;;-4.23;87.92;94813.19;4988011;28;20038;-71
2021/01/16 04:28:43;;;;;;;39.00;17.48;;;;;;;-4.36;88.32;94802.50;4985201;28;20124;-70
2021/01/16 04:31:09;;;;;;;30.17;15.75;;;;;;;-4.30;88.69;94819.78;4983920;28;20034;-70
2021/01/16 04:33:36;;;;;;;34.63;17.27;;;;;;;-4.33;88.97;94814.97;4983836;28;20046;-71
2021/01/16 04:36:02;;;;;;;34.08;16.55;;;;;;;-4.39;89.27;94811.22;4987597;28;20097;-71
2021/01/16 04:38:29;;;;;;;31.52;15.20;;;;;;;-4.36;89.33;94825.41;4986255;28;20038;-71
2021/01/16 04:40:55;;;;;;;28.63;16.17;;;;;;;-4.48;89.15;94807.78;4987696;28;20042;-71
2021/01/16 04:43:22;;;;;;;29.73;16.27;;;;;;;-4.32;88.96;94821.63;4986499;28;20046;-71
2021/01/16 04:45:50;;;;;;;30.08;15.43;;;;;;;-4.24;88.56;94819.19;4982245;28;20136;-71
2021/01/16 04:48:19;;;;;;;30.98;15.98;;;;;;;-4.29;88.58;94811.19;4987407;28;20030;-71
2021/01/16 04:50:49;;;;;;;28.52;15.90;;;;;;;-4.23;88.87;94818.28;4983030;28;20137;-71
2021/01/16 04:53:18;;;;;;;31.17;16.83;;;;;;;-4.23;88.46;94823.34;4984216;28;20125;-71
2021/01/16 04:55:47;;;;;;;30.60;15.35;;;;;;;-4.25;88.50;94817.59;4987410;28;20605;-71
2021/01/16 04:58:13;;;;;;;32.63;16.85;;;;;;;-4.24;88.67;94819.19;4984938;28;20049;-71
2021/01/16 05:00:41;;;;;;;55.83;27.58;;;;;;;-4.21;88.82;94813.84;4985953;28;20040;-71
2021/01/16 05:03:09;;;;;;;42.40;21.45;;;;;;;-4.19;88.56;94806.88;4984501;28;20046;-71
2021/01/16 05:05:41;;;;;;;33.53;17.35;;;;;;;-4.22;89.08;94813.03;4987196;28;20038;-71
2021/01/16 05:08:08;;;;;;;33.25;17.05;;;;;;;-4.18;88.23;94818.63;4986173;28;20057;-71
2021/01/16 05:10:37;;;;;;;52.33;23.20;;;;;;;-4.15;88.26;94808.19;4986174;28;20506;-71
2021/01/16 05:13:09;;;;;;;33.10;18.15;;;;;;;-4.11;88.27;94813.78;4985297;28;20568;-71
2021/01/16 05:15:38;;;;;;;37.80;17.45;;;;;;;-4.17;87.92;94815.16;4981587;28;20052;-71
2021/01/16 05:18:11;;;;;;;43.05;22.73;;;;;;;-4.14;87.99;94819.16;4985623;28;20062;-71
2021/01/16 05:20:46;;;;;;;76.05;31.48;;;;;;;-4.06;88.35;94821.81;4982748;28;20043;-71
2021/01/16 05:23:15;;;;;;;62.75;26.50;;;;;;;-3.96;87.92;94822.56;4985501;28;20085;-71
2021/01/16 05:25:42;;;;;;;52.60;23.45;;;;;;;-3.97;88.19;94825.25;4984023;28;20061;-70
2021/01/16 05:28:10;;;;;;;51.25;23.20;;;;;;;-3.98;88.52;94824.47;4979337;28;20487;-69
2021/01/16 05:31:04;;;;;;;45.72;17.42;;;;;;;-3.98;88.52;94836.34;4984036;28;20038;-70
2021/01/16 05:33:36;;;;;;;39.78;20.02;;;;;;;-4.16;88.31;94811.69;4981184;28;20128;-70
2021/01/16 05:36:08;;;;;;;38.97;20.63;;;;;;;-4.10;88.45;94831.47;4987325;28;20046;-70
2021/01/16 05:38:39;;;;;;;42.25;21.90;;;;;;;-4.10;88.38;94836.53;4987220;28;20042;-71
2021/01/16 05:41:11;;;;;;;41.58;21.02;;;;;;;-4.01;88.58;94829.03;4983144;28;20043;-71
2021/01/16 05:43:40;;;;;;;54.15;22.58;;;;;;;-4.10;88.42;94826.38;4984979;28;20035;-71
2021/01/16 05:46:14;;;;;;;38.60;19.15;;;;;;;-4.16;88.39;94810.84;4985319;28;20046;-71
2021/01/16 05:48:41;;;;;;;42.50;20.45;;;;;;;-3.98;88.19;94826.19;4984009;28;20042;-71
2021/01/16 05:51:08;;;;;;;38.45;19.63;;;;;;;-4.01;87.92;94813.75;4985665;28;20050;-71
2021/01/16 05:53:35;;;;;;;36.45;17.88;;;;;;;-3.95;87.82;94828.44;4985748;28;20502;-71
2021/01/16 05:56:02;;;;;;;49.30;22.38;;;;;;;-4.08;86.94;94828.78;4983860;28;20039;-71
2021/01/16 05:58:35;;;;;;;44.67;22.63;;;;;;;-3.99;87.31;94827.13;4984015;28;20039;-72
2021/01/16 06:01:07;;;;;;;42.78;21.20;;;;;;;-3.91;87.28;94819.59;4985678;28;20088;-72
2021/01/16 06:03:36;;;;;;;42.20;19.73;;;;;;;-4.05;87.02;94813.25;4986893;28;20129;-72
2021/01/16 06:06:09;;;;;;;42.05;19.17;;;;;;;-3.93;86.66;94821.47;4980026;28;20424;-72
2021/01/16 06:08:48;;;;;;;38.17;18.45;;;;;;;-3.88;86.05;94821.84;4983697;28;20401;-72
2021/01/16 06:11:14;;;;;;;39.42;20.27;;;;;;;-3.95;85.70;94824.16;4983021;28;20046;-72
2021/01/16 06:13:42;;;;;;;37.08;17.38;;;;;;;-3.97;85.56;94835.44;4981528;28;20062;-72
2021/01/16 06:16:16;;;;;;;36.28;18.23;;;;;;;-4.03;85.24;94832.50;4983816;28;20046;-72
2021/01/16 06:18:56;;;;;;;36.40;18.63;;;;;;;-4.08;84.83;94819.41;4989561;28;20129;-72
2021/01/16 06:21:28;;;;;;;36.08;20.02;;;;;;;-3.98;84.93;94833.81;4983135;28;20035;-72
2021/01/16 06:23:56;;;;;;;47.50;21.52;;;;;;;-3.93;84.87;94818.94;4990150;28;20117;-72
2021/01/16 06:26:24;;;;;;;33.45;17.67;;;;;;;-3.88;83.82;94825.19;4987838;28;20946;-72
2021/01/16 06:28:59;;;;;;;43.28;20.98;;;;;;;-3.78;84.36;94837.88;4990172;28;20042;-72
2021/01/16 06:31:29;;;;;;;33.65;16.83;;;;;;;-3.86;83.71;94832.69;4988590;28;20050;-72
2021/01/16 06:34:02;;;;;;;36.67;18.88;;;;;;;-3.87;83.42;94836.16;4988763;28;20046;-72
2021/01/16 06:36:32;;;;;;;39.17;19.88;;;;;;;-3.83;83.50;94837.50;4988816;28;20164;-72
2021/01/16 06:39:02;;;;;;;45.30;21.77;;;;;;;-3.84;83.34;94820.63;4985725;28;20038;-72
2021/01/16 06:41:45;;;;;;;50.33;25.98;;;;;;;-3.74;82.74;94839.19;4990034;28;20400;-72
2021/01/16 06:44:16;;;;;;;32.85;18.60;;;;;;;-3.74;81.94;94836.66;4979988;28;20058;-72
2021/01/16 06:46:49;;;;;;;41.22;17.45;;;;;;;-3.73;81.51;94838.22;4988153;28;20412;-72
2021/01/16 06:49:19;;;;;;;37.65;17.73;;;;;;;-3.74;81.24;94841.72;4986866;28;20042;-73
2021/01/16 06:51:48;;;;;;;34.15;16.10;;;;;;;-3.68;80.27;94846.25;4984262;28;20042;-73
2021/01/16 06:54:30;;;;;;;33.05;14.57;;;;;;;-3.74;78.50;94849.38;4986766;28;20130;-72
2021/01/16 06:57:16;;;;;;;84.22;25.92;;;;;;;-3.73;78.97;94848.41;4981212;28;20066;-72
2021/01/16 06:59:44;;;;;;;83.97;26.98;;;;;;;-3.80;78.88;94847.38;4986854;28;20047;-72
2021/01/16 07:02:24;;;;;;;59.60;24.20;;;;;;;-3.79;77.78;94849.00;4986308;28;20053;-72
2021/01/16 07:05:11;;;;;;;50.17;22.00;;;;;;;-3.96;77.26;94826.84;4984658;28;20158;-72
2021/01/16 07:07:42;;;;;;;49.20;21.38;;;;;;;-3.75;77.21;94850.31;4987860;28;20046;-72
2021/01/16 07:10:13;;;;;;;47.58;18.73;;;;;;;-3.79;76.98;94849.00;4986428;28;20038;-72
2021/01/16 07:12:48;;;;;;;47.20;20.83;;;;;;;-4.02;77.72;94828.19;4987536;28;20053;-72
2021/01/16 07:15:19;;;;;;;30.50;14.75;;;;;;;-3.92;77.84;94853.63;4988127;28;20574;-73
2021/01/16 07:17:46;;;;;;;33.13;15.88;;;;;;;-4.06;77.49;94858.22;4986112;28;20070;-72
2021/01/16 07:20:14;;;;;;;37.42;18.55;;;;;;;-4.08;77.80;94849.94;4980782;28;20089;-73
2021/01/16 07:22:43;;;;;;;42.08;19.67;;;;;;;-4.11;78.29;94840.03;4983672;28;20578;-72
2021/01/16 07:25:12;;;;;;;37.90;17.73;;;;;;;-4.05;78.99;94849.66;4985567;28;20058;-73
2021/01/16 07:27:41;;;;;;;36.05;15.60;;;;;;;-4.17;78.47;94838.03;4986058;28;20451;-72
2021/01/16 07:30:10;;;;;;;42.25;19.58;;;;;;;-4.12;78.89;94848.59;4984609;28;20038;-73
2021/01/16 07:32:42;;;;;;;44.08;21.27;;;;;;;-4.14;79.21;94840.31;4987540;28;20050;-72
2021/01/16 07:35:08;;;;;;;40.67;19.13;;;;;;;-4.06;78.27;94845.50;4985975;28;20046;-72
2021/01/16 07:37:35;;;;;;;36.60;18.83;;;;;;;-4.16;78.12;94847.28;4984581;28;20035;-72
2021/01/16 07:40:23;;;;;;;36.95;19.70;;;;;;;-4.14;78.36;94850.50;4984597;28;20124;-70
2021/01/16 07:42:55;;;;;;;36.65;16.13;;;;;;;-4.11;78.64;94840.03;4982526;28;20118;-70
2021/01/16 07:45:27;;;;;;;45.50;16.45;;;;;;;-4.13;78.57;94847.00;4986194;28;20518;-70
2021/01/16 07:47:56;;;;;;;39.80;18.63;;;;;;;-4.11;79.05;94855.28;4984384;28;20122;-71
2021/01/16 07:50:32;;;;;;;48.60;23.63;;;;;;;-4.07;79.63;94846.44;4986565;28;20441;-71
2021/01/16 07:53:02;;;;;;;56.05;27.15;;;;;;;-4.07;79.72;94843.91;4985067;28;20047;-70
2021/01/16 07:55:59;;;;;;;50.22;22.05;;;;;;;-3.95;80.00;94853.88;4985384;28;20043;-70
2021/01/16 07:58:33;;;;;;;34.40;15.85;;;;;;;-3.91;79.23;94870.47;4982724;28;20141;-70
2021/01/16 08:01:20;;;;;;;55.70;25.30;;;;;;;-3.98;79.45;94849.06;4982258;28;20031;-70
2021/01/16 08:04:19;;;;;;;55.60;25.98;;;;;;;-3.94;80.21;94846.13;4984045;28;20039;-70
2021/01/16 08:06:54;;;;;;;42.58;16.60;;;;;;;-3.87;80.17;94851.44;4965109;28;20046;-71
2021/01/16 08:09:41;;;;;;;31.48;13.98;;;;;;;-3.92;80.65;94848.53;4984349;28;20043;-71
2021/01/16 08:12:12;;;;;;;31.00;13.25;;;;;;;-3.96;81.72;94848.00;4984069;28;20124;-71
2021/01/16 08:14:40;;;;;;;27.77;13.43;;;;;;;-3.87;82.64;94852.25;4982603;28;20042;-71
2021/01/16 08:17:12;;;;;;;24.50;12.07;;;;;;;-3.96;83.25;94852.28;4981356;28;20042;-71
2021/01/16 08:19:54;;;;;;;47.45;19.10;;;;;;;-3.96;84.67;94847.19;4980449;28;20034;-71
2021/01/16 08:22:20;;;;;;;84.75;26.50;;;;;;;-3.97;84.61;94845.59;4981455;28;20046;-71
2021/01/16 08:25:02;;;;;;;80.13;25.63;;;;;;;-3.96;83.81;94853.09;4982902;28;20124;-70
2021/01/16 08:27:33;;;;;;;128.40;37.78;;;;;;;-3.91;84.51;94857.75;4986362;28;20045;-70
2021/01/16 08:30:10;;;;;;;92.10;28.75;;;;;;;-3.86;84.80;94858.13;4983504;28;20046;-70
2021/01/16 08:32:51;;;;;;;38.28;16.83;;;;;;;-3.89;84.01;94859.22;4983316;28;20058;-70
2021/01/16 08:35:32;;;;;;;67.65;26.30;;;;;;;-3.86;84.19;94853.03;4982601;28;20042;-71
2021/01/16 08:38:17;;;;;;;70.35;24.15;;;;;;;-3.94;84.02;94870.78;4980780;28;20415;-71
2021/01/16 08:41:05;;;;;;;38.08;15.10;;;;;;;-3.91;83.81;94865.38;4985499;28;20041;-70
2021/01/16 08:43:32;;;;;;;32.42;15.35;;;;;;;-3.86;83.76;94853.03;4985501;28;20463;-70
2021/01/16 08:46:25;;;;;;;37.58;15.13;;;;;;;-3.91;82.40;94860.28;4982871;28;20043;-70
2021/01/16 08:49:15;;;;;;;33.80;15.35;;;;;;;-3.84;81.60;94856.25;4983379;28;20046;-71
2021/01/16 08:51:44;;;;;;;30.92;14.15;;;;;;;-3.87;82.31;94852.25;4986435;28;20062;-70
2021/01/16 08:54:14;;;;;;;28.02;14.07;;;;;;;-3.78;81.76;94850.59;4986227;28;20038;-71
2021/01/16 08:56:52;;;;;;;30.98;13.65;;;;;;;-3.82;81.99;94839.09;4984540;28;20043;-70
2021/01/16 08:59:27;;;;;;;39.55;15.38;;;;;;;-3.84;82.10;94830.78;4985823;28;20050;-70
2021/01/16 09:02:03;;;;;;;;;;;;;;;-3.79;81.58;94849.00;4985401;28;20043;-70
2021/01/16 09:04:31;;;;;;;22.83;10.75;;;;;;;-3.87;81.06;94842.06;4983982;28;20296;-71
2021/01/16 09:07:20;;;;;;;32.03;14.40;;;;;;;-3.81;80.75;94845.78;4984814;28;20538;-71
2021/01/16 09:09:58;;;;;;;33.15;13.20;;;;;;;-3.83;80.20;94837.50;4983748;28;20422;-71
2021/01/16 09:12:37;;;;;;;35.90;13.15;;;;;;;-3.80;78.12;94831.31;4984374;28;20530;-70
2021/01/16 09:15:39;;;;;;;22.52;10.15;;;;;;;-3.80;77.93;94831.31;4986491;28;20054;-70
2021/01/16 09:18:22;;;;;;;33.08;15.60;;;;;;;-3.84;78.54;94825.72;4983682;28;20043;-70
2021/01/16 09:20:51;;;;;;;22.33;10.80;;;;;;;-3.81;77.21;94834.81;4982943;28;20039;-70
2021/01/16 09:23:35;;;;;;;26.20;13.35;;;;;;;-3.75;76.61;94826.59;4987179;28;20046;-70
2021/01/16 09:26:04;;;;;;;19.08;9.27;;;;;;;-3.71;75.18;94821.09;4983249;28;20126;-70
2021/01/16 09:28:54;;;;;;;25.77;10.50;;;;;;;-3.69;74.90;94793.75;4984592;28;20048;-70
2021/01/16 09:31:40;;;;;;;13.05;6.93;;;;;;;-3.50;73.75;94807.28;4981258;28;20073;-70
2021/01/16 09:34:09;;;;;;;25.23;10.77;;;;;;;-3.46;72.65;94823.88;4983080;28;20043;-70
2021/01/16 09:36:44;;;;;;;21.58;10.50;;;;;;;-3.46;71.68;94814.50;4980605;28;20056;-72
2021/01/16 09:39:18;;;;;;;21.70;10.82;;;;;;;-3.52;71.45;94819.38;4981684;28;20042;-70
2021/01/16 09:41:56;;;;;;;13.68;7.35;;;;;;;-3.62;70.95;94811.78;4984942;28;20121;-71
2021/01/16 09:44:37;;;;;;;19.25;8.50;;;;;;;-3.59;72.07;94803.06;4985899;28;20054;-71
2021/01/16 09:47:05;;;;;;;26.08;11.20;;;;;;;-3.65;71.82;94797.59;4985581;28;20066;-71
2021/01/16 09:49:45;;;;;;;20.33;8.25;;;;;;;-3.84;70.22;94769.72;4985133;28;20038;-70
2021/01/16 09:52:11;;;;;;;19.38;8.60;;;;;;;-3.67;69.46;94802.03;4985679;28;20467;-71
2021/01/16 09:54:40;;;;;;;24.13;11.10;;;;;;;-3.54;69.56;94800.88;4985602;28;20037;-72
2021/01/16 09:57:07;;;;;;;9.45;5.68;;;;;;;-3.65;68.51;94795.06;4986573;28;20042;-71
2021/01/16 09:59:34;;;;;;;16.88;8.20;;;;;;;-3.52;68.66;94793.91;4982413;28;20052;-71
2021/01/16 10:02:13;;;;;;;16.65;6.95;;;;;;;-3.52;67.10;94788.81;4984082;28;20038;-72
2021/01/16 10:04:42;;;;;;;18.02;9.00;;;;;;;-3.41;67.51;94775.84;4983247;28;20064;-72
2021/01/16 10:07:14;;;;;;;15.75;7.55;;;;;;;-3.30;67.60;94785.81;4983084;28;20057;-72
2021/01/16 10:09:46;;;;;;;17.52;8.25;;;;;;;-3.29;66.89;94789.97;4983814;28;20042;-72
2021/01/16 10:12:34;;;;;;;17.48;8.60;;;;;;;-3.31;66.69;94780.88;4986080;28;20048;-72
2021/01/16 10:15:05;;;;;;;16.23;7.63;;;;;;;-3.27;65.76;94777.88;4984865;28;20042;-72
2021/01/16 10:17:32;;;;;;;12.75;7.30;;;;;;;-3.31;66.04;94766.41;4986064;28;20042;-72
2021/01/16 10:20:06;;;;;;;14.73;6.95;;;;;;;-3.18;65.09;94773.66;4984764;28;20412;-72
2021/01/16 10:22:34;;;;;;;16.95;7.80;;;;;;;-3.12;63.23;94779.91;4989665;28;20042;-72
2021/01/16 10:25:09;;;;;;;14.38;6.63;;;;;;;-3.07;61.91;94772.63;4987184;28;20047;-72
2021/01/16 10:27:49;;;;;;;16.45;7.72;;;;;;;-2.98;60.84;94766.63;4988569;28;20412;-72
2021/01/16 10:30:21;;;;;;;15.43;7.20;;;;;;;-2.93;61.76;94769.53;4982906;28;20049;-72
2021/01/16 10:32:50;;;;;;;18.17;7.57;;;;;;;-2.75;60.46;94761.84;4984206;28;20125;-73
2021/01/16 10:35:20;;;;;;;10.27;6.00;;;;;;;-2.83;57.82;94768.63;4982800;28;20049;-72
2021/01/16 10:37:47;;;;;;;20.20;7.40;;;;;;;-2.88;57.22;94746.94;4987949;28;20062;-72
2021/01/16 10:40:14;;;;;;;25.48;9.55;;;;;;;-2.53;54.97;94750.31;4984312;28;20042;-72
2021/01/16 10:42:53;;;;;;;13.98;5.20;;;;;;;-2.55;52.36;94747.13;4988223;28;20080;-71
2021/01/16 10:45:22;;;;;;;21.83;8.68;;;;;;;-2.63;53.43;94764.94;4984657;28;20060;-72
2021/01/16 10:47:49;;;;;;;10.50;5.30;;;;;;;-2.84;54.04;94754.31;4985756;28;20053;-73
2021/01/16 10:50:37;;;;;;;12.75;5.90;;;;;;;-3.06;54.77;94743.66;4980112;28;20066;-73
2021/01/16 10:53:05;;;;;;;10.93;6.03;;;;;;;-2.88;56.10;94746.94;4984136;28;20047;-73
2021/01/16 10:55:56;;;;;;;8.20;4.88;;;;;;;-2.52;53.26;94741.72;4986718;28;20046;-73
2021/01/16 10:58:24;;;;;;;9.57;5.53;;;;;;;-2.45;53.79;94736.00;4987003;28;20041;-73
2021/01/16 11:00:58;;;;;;;16.10;6.00;;;;;;;-2.09;53.23;94735.81;4984098;28;20073;-73
2021/01/16 11:03:30;;;;;;;8.88;4.93;;;;;;;-1.43;51.66;94722.22;4983804;28;20038;-73
2021/01/16 11:06:09;;;;;;;8.18;4.63;;;;;;;-1.37;49.97;94711.38;4986999;28;20539;-73
2021/01/16 11:08:36;;;;;;;9.25;3.83;;;;;;;-1.22;49.43;94728.63;4985741;28;20046;-73
2021/01/16 11:11:25;;;;;;;10.00;5.47;;;;;;;-1.56;49.24;94727.00;4989195;28;20034;-73
2021/01/16 11:13:53;;;;;;;12.30;5.70;;;;;;;-1.64;50.45;94716.78;4988187;28;20050;-73
2021/01/16 11:16:20;;;;;;;25.00;10.23;;;;;;;-1.52;52.18;94720.63;4979932;28;20049;-73
2021/01/16 11:18:47;;;;;;;13.75;7.07;;;;;;;-1.20;51.69;94701.94;4986389;28;20053;-73
2021/01/16 11:21:30;;;;;;;19.73;10.85;;;;;;;-1.38;49.35;94702.09;4985757;28;20392;-72
2021/01/16 11:24:32;;;;;;;12.32;6.45;;;;;;;-1.35;51.11;94704.34;4988626;28;20427;-72
2021/01/16 11:27:09;;;;;;;13.98;6.00;;;;;;;-0.42;48.24;94694.56;4986784;28;20046;-72
2021/01/16 11:29:42;;;;;;;10.50;5.50;;;;;;;0.09;46.44;94697.50;4987581;28;20046;-72
2021/01/16 11:32:20;;;;;;;49.60;19.55;;;;;;;0.39;45.33;94682.25;4984872;28;20045;-72
2021/01/16 11:34:56;;;;;;;38.45;13.95;;;;;;;0.46;45.69;94683.16;4987437;28;20077;-72
2021/01/16 11:37:48;;;;;;;41.35;16.08;;;;;;;0.97;45.87;94689.47;4985438;28;20042;-71
2021/01/16 11:40:24;;;;;;;80.85;24.15;;;;;;;1.06;43.89;94683.31;4986179;28;20046;-73
2021/01/16 11:43:05;;;;;;;12.98;5.35;;;;;;;0.35;43.79;94651.06;4988709;28;20049;-73