Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:08;;;;;;;4.33;1.00;;;;;;;13.12;100.00;100256.00;5054871;28;20450;-70
2022/09/14 00:02:36;;;;;;;9.40;1.77;;;;;;;13.13;100.00;100252.16;5054689;28;20458;-70
2022/09/14 00:05:02;;;;;;;4.53;1.50;;;;;;;13.12;100.00;100254.09;5054700;28;20454;-69
2022/09/14 00:07:29;;;;;;;5.00;2.10;;;;;;;13.12;100.00;100248.66;5054637;28;20508;-69
2022/09/14 00:09:55;;;;;;;5.53;1.40;;;;;;;13.11;100.00;100248.97;5054722;28;20446;-70
2022/09/14 00:12:22;;;;;;;4.33;1.53;;;;;;;13.12;100.00;100237.78;5054499;28;20513;-70
2022/09/14 00:14:48;;;;;;;3.43;1.20;;;;;;;13.13;100.00;100244.00;5054484;28;20541;-70
2022/09/14 00:17:15;;;;;;;3.80;1.13;;;;;;;13.07;100.00;100246.13;5054490;28;20442;-70
2022/09/14 00:19:42;;;;;;;4.80;1.70;;;;;;;13.05;100.00;100236.66;5054517;28;20866;-70
2022/09/14 00:22:09;;;;;;;4.10;1.50;;;;;;;13.01;100.00;100233.00;5053814;28;20928;-70
2022/09/14 00:24:35;;;;;;;4.30;1.70;;;;;;;13.03;100.00;100231.56;5054133;28;20501;-70
2022/09/14 00:27:02;;;;;;;5.40;1.73;;;;;;;13.00;100.00;100228.69;5054402;28;20451;-70
2022/09/14 00:29:29;;;;;;;4.13;1.43;;;;;;;12.91;100.00;100231.44;5054265;28;20446;-69
2022/09/14 00:31:56;;;;;;;4.20;1.50;;;;;;;12.97;100.00;100226.63;5054176;28;20681;-70
2022/09/14 00:34:23;;;;;;;4.33;1.33;;;;;;;13.00;100.00;100234.13;5054074;28;20462;-70
2022/09/14 00:36:52;;;;;;;3.60;1.40;;;;;;;12.97;100.00;100223.91;5053867;28;20952;-69
2022/09/14 00:39:22;;;;;;;3.70;1.33;;;;;;;12.92;100.00;100222.16;5054079;28;20449;-70
2022/09/14 00:41:50;;;;;;;3.90;1.30;;;;;;;12.91;100.00;100225.22;5054024;28;20443;-70
2022/09/14 00:44:53;;;;;;;5.90;1.07;;;;;;;12.84;100.00;100223.00;5053719;28;20478;-70
2022/09/14 00:47:20;;;;;;;6.80;1.70;;;;;;;12.80;100.00;100225.59;5053557;28;21018;-70
2022/09/14 00:49:46;;;;;;;3.70;1.30;;;;;;;12.84;100.00;100212.94;5053896;28;20812;-70
2022/09/14 00:52:20;;;;;;;3.30;1.00;;;;;;;12.74;100.00;100210.56;5053785;28;20485;-70
2022/09/14 00:54:50;;;;;;;10.17;1.50;;;;;;;12.67;100.00;100206.75;5053745;28;20837;-70
2022/09/14 00:57:18;;;;;;;4.47;1.20;;;;;;;12.67;100.00;100201.31;5053455;28;20430;-70
2022/09/14 00:59:47;;;;;;;5.23;1.63;;;;;;;12.59;100.00;100205.66;5053703;28;20446;-70
2022/09/14 01:02:14;;;;;;;3.50;1.23;;;;;;;12.62;100.00;100199.59;5053367;28;20442;-71
2022/09/14 01:04:41;;;;;;;4.70;1.40;;;;;;;12.57;100.00;100199.72;5053553;28;20546;-70
2022/09/14 01:07:21;;;;;;;4.83;1.70;;;;;;;12.53;100.00;100194.16;5053341;28;21001;-71
2022/09/14 01:09:57;;;;;;;3.70;1.20;;;;;;;12.48;100.00;100193.53;5053283;28;20900;-71
2022/09/14 01:12:30;;;;;;;14.70;1.73;;;;;;;12.46;100.00;100190.34;5053439;28;20839;-70
2022/09/14 01:15:04;;;;;;;6.80;1.23;;;;;;;12.49;100.00;100181.56;5053455;28;20861;-70
2022/09/14 01:17:38;;;;;;;3.43;1.10;;;;;;;12.51;100.00;100190.16;5053478;28;20426;-71
2022/09/14 01:20:15;;;;;;;5.13;1.30;;;;;;;12.47;100.00;100189.22;5053148;28;20426;-70
2022/09/14 01:22:49;;;;;;;8.60;1.63;;;;;;;12.47;100.00;100176.44;5053405;28;20424;-71
2022/09/14 01:25:28;;;;;;;4.80;1.50;;;;;;;12.46;100.00;100185.69;5053315;28;20877;-70
2022/09/14 01:28:00;;;;;;;4.07;1.30;;;;;;;12.44;100.00;100187.13;5053386;28;20492;-70
2022/09/14 01:30:31;;;;;;;7.50;1.80;;;;;;;12.44;100.00;100190.69;5053320;28;20427;-70
2022/09/14 01:33:05;;;;;;;4.67;1.60;;;;;;;12.54;100.00;100189.53;5053214;28;20496;-70
2022/09/14 01:35:36;;;;;;;6.03;1.40;;;;;;;12.59;100.00;100184.72;5053059;28;20895;-70
2022/09/14 01:38:07;;;;;;;3.73;1.23;;;;;;;12.59;100.00;100179.28;5053263;28;20781;-71
2022/09/14 01:40:38;;;;;;;4.00;1.13;;;;;;;12.66;100.00;100180.69;5053229;28;20426;-70
2022/09/14 01:43:11;;;;;;;7.13;1.37;;;;;;;12.70;100.00;100181.63;5053241;28;20418;-70
2022/09/14 01:45:42;;;;;;;3.93;1.20;;;;;;;12.70;100.00;100181.63;5052764;28;20478;-71
2022/09/14 01:48:11;;;;;;;5.00;1.10;;;;;;;12.72;100.00;100184.84;5053149;28;20477;-71
2022/09/14 01:50:41;;;;;;;5.20;1.20;;;;;;;12.75;100.00;100185.00;5053099;28;20537;-71
2022/09/14 01:53:11;;;;;;;4.00;1.27;;;;;;;12.75;100.00;100185.00;5053009;28;20539;-70
2022/09/14 01:55:43;;;;;;;4.00;1.40;;;;;;;12.75;100.00;100198.59;5052949;28;20466;-71
2022/09/14 01:58:15;;;;;;;8.23;1.57;;;;;;;12.74;100.00;100193.44;5052745;28;20925;-71
2022/09/14 02:00:45;;;;;;;4.77;1.50;;;;;;;12.78;100.00;100187.03;5053045;28;20437;-71
2022/09/14 02:03:15;;;;;;;5.40;2.77;;;;;;;12.80;100.00;100192.97;5053029;28;20423;-71
2022/09/14 02:05:48;;;;;;;4.60;2.00;;;;;;;12.85;100.00;100200.13;5052931;28;20458;-69
2022/09/14 02:08:15;;;;;;;6.17;2.00;;;;;;;12.83;100.00;100191.50;5053046;28;20431;-70
2022/09/14 02:10:42;;;;;;;3.50;1.30;;;;;;;12.89;100.00;100195.66;5052915;28;20467;-70
2022/09/14 02:13:08;;;;;;;10.30;2.20;;;;;;;12.88;100.00;100194.03;5052763;28;20482;-71
2022/09/14 02:15:37;;;;;;;4.10;1.50;;;;;;;12.92;100.00;100189.53;5052762;28;20462;-71
2022/09/14 02:18:04;;;;;;;4.73;1.60;;;;;;;12.96;100.00;100184.25;5052856;28;20438;-71
2022/09/14 02:20:37;;;;;;;4.67;2.00;;;;;;;12.98;100.00;100190.19;5052804;28;20496;-70
2022/09/14 02:23:04;;;;;;;4.23;1.73;;;;;;;13.00;100.00;100190.63;5052810;28;20423;-71
2022/09/14 02:25:31;;;;;;;7.07;1.50;;;;;;;12.98;100.00;100190.19;5052685;28;20465;-70
2022/09/14 02:27:57;;;;;;;3.87;1.17;;;;;;;12.98;100.00;100196.41;5052744;28;20476;-70
2022/09/14 02:30:24;;;;;;;7.97;1.93;;;;;;;12.98;100.00;100195.63;5052752;28;20816;-70
2022/09/14 02:33:03;;;;;;;6.37;1.83;;;;;;;13.01;100.00;100186.78;5052318;28;20488;-70
2022/09/14 02:35:36;;;;;;;3.80;1.27;;;;;;;13.00;100.00;100187.91;5052658;28;20457;-71
2022/09/14 02:38:10;;;;;;;4.80;1.73;;;;;;;12.96;100.00;100187.78;5052408;28;20483;-71
2022/09/14 02:40:41;;;;;;;5.13;1.10;;;;;;;12.98;100.00;100173.88;5052690;28;20825;-70
2022/09/14 02:43:25;;;;;;;6.30;1.80;;;;;;;13.00;100.00;100177.84;5052563;28;20434;-70
2022/09/14 02:46:01;;;;;;;3.40;1.17;;;;;;;12.99;100.00;100170.81;5052670;28;20539;-70
2022/09/14 02:48:36;;;;;;;11.13;2.37;;;;;;;12.97;100.00;100172.25;5055919;28;20965;-71
2022/09/14 02:51:11;;;;;;;5.27;1.60;;;;;;;12.95;100.00;100177.22;5056188;28;20430;-70
2022/09/14 02:53:44;;;;;;;3.67;1.20;;;;;;;12.92;100.00;100172.44;5055767;28;20462;-71
2022/09/14 02:56:12;;;;;;;3.90;1.57;;;;;;;12.82;100.00;100170.88;5056044;28;20423;-69
2022/09/14 02:58:41;;;;;;;6.43;1.67;;;;;;;12.84;100.00;100172.16;5055970;28;20441;-70
2022/09/14 03:01:12;;;;;;;4.20;1.30;;;;;;;12.81;100.00;100180.16;5055971;28;20442;-70
2022/09/14 03:03:40;;;;;;;8.60;1.90;;;;;;;12.73;100.00;100176.34;5055986;28;20425;-70
2022/09/14 03:06:07;;;;;;;5.33;1.47;;;;;;;12.72;100.00;100176.69;5055825;28;20507;-70
2022/09/14 03:08:34;;;;;;;4.33;1.57;;;;;;;12.72;100.00;100169.31;5055832;28;20453;-69
2022/09/14 03:11:01;;;;;;;4.07;1.43;;;;;;;12.70;100.00;100171.56;5055812;28;20442;-70
2022/09/14 03:13:27;;;;;;;4.43;1.43;;;;;;;12.68;100.00;100168.38;5055698;28;20504;-67
2022/09/14 03:15:53;;;;;;;3.60;1.20;;;;;;;12.70;100.00;100168.84;5055343;28;21045;-70
2022/09/14 03:18:20;;;;;;;5.07;1.50;;;;;;;12.67;100.00;100174.94;5055615;28;20446;-70
2022/09/14 03:20:48;;;;;;;4.07;1.10;;;;;;;12.66;100.00;100178.78;5055607;28;20442;-70
2022/09/14 03:23:14;;;;;;;3.47;1.20;;;;;;;12.63;100.00;100177.50;5055262;28;20442;-70
2022/09/14 03:25:43;;;;;;;3.20;1.20;;;;;;;12.54;100.00;100170.50;5055422;28;20466;-69
2022/09/14 03:28:11;;;;;;;7.20;1.10;;;;;;;12.49;100.00;100171.47;5055454;28;20438;-70
2022/09/14 03:30:37;;;;;;;5.63;1.40;;;;;;;12.46;100.00;100166.69;5055427;28;20446;-70
2022/09/14 03:33:04;;;;;;;4.40;1.73;;;;;;;12.42;100.00;100167.66;5055356;28;20482;-70
2022/09/14 03:35:31;;;;;;;4.63;1.30;;;;;;;12.43;100.00;100158.38;5054961;28;20466;-70
2022/09/14 03:38:01;;;;;;;9.57;1.60;;;;;;;12.38;100.00;100159.34;5055322;28;20447;-71
2022/09/14 03:40:28;;;;;;;9.03;1.70;;;;;;;12.37;100.00;100153.13;5055247;28;20450;-71
2022/09/14 03:42:54;;;;;;;4.47;1.30;;;;;;;12.38;100.00;100160.16;5054948;28;20477;-70
2022/09/14 03:45:21;;;;;;;5.47;1.57;;;;;;;12.40;100.00;100151.69;5054782;28;20485;-70
2022/09/14 03:47:48;;;;;;;4.63;1.47;;;;;;;12.44;100.00;100158.09;5055112;28;20890;-71
2022/09/14 03:50:16;;;;;;;5.40;1.27;;;;;;;12.44;100.00;100159.97;5054756;28;20988;-71
2022/09/14 03:52:42;;;;;;;4.50;1.27;;;;;;;12.35;100.00;100143.69;5055130;28;20486;-70
2022/09/14 03:55:11;;;;;;;4.57;1.37;;;;;;;12.34;100.00;100153.75;5054906;28;20469;-71
2022/09/14 03:57:37;;;;;;;5.10;1.53;;;;;;;12.31;100.00;100154.44;5054593;28;20931;-70
2022/09/14 04:00:05;;;;;;;5.30;1.73;;;;;;;12.30;100.00;100152.81;5054918;28;20430;-69
2022/09/14 04:02:32;;;;;;;4.03;1.40;;;;;;;12.38;100.00;100152.00;5054557;28;20857;-70
2022/09/14 04:04:58;;;;;;;7.07;1.63;;;;;;;12.42;100.00;100157.59;5055168;28;20474;-70
2022/09/14 04:07:25;;;;;;;9.20;2.07;;;;;;;12.40;100.00;100154.41;5054664;28;20516;-70
2022/09/14 04:09:51;;;;;;;4.57;1.50;;;;;;;12.50;100.00;100159.50;5054677;28;20442;-70
2022/09/14 04:12:19;;;;;;;12.23;2.30;;;;;;;12.55;100.00;100172.09;5054530;28;20450;-70
2022/09/14 04:14:45;;;;;;;4.83;2.30;;;;;;;12.60;100.00;100171.91;5054282;28;21041;-70
2022/09/14 04:17:12;;;;;;;15.07;2.33;;;;;;;12.65;100.00;100170.94;5054563;28;20495;-70
2022/09/14 04:19:41;;;;;;;7.80;1.70;;;;;;;12.65;100.00;100169.03;5054455;28;20449;-70
2022/09/14 04:22:07;;;;;;;4.20;1.60;;;;;;;12.68;100.00;100160.22;5054453;28;20446;-70
2022/09/14 04:24:34;;;;;;;4.23;1.37;;;;;;;12.70;100.00;100160.69;5054312;28;20458;-69
2022/09/14 04:27:00;;;;;;;4.60;1.73;;;;;;;12.77;100.00;100141.97;5054337;28;20853;-70
2022/09/14 04:29:29;;;;;;;5.57;1.40;;;;;;;12.78;100.00;100140.84;5054341;28;20446;-69
2022/09/14 04:31:56;;;;;;;3.77;1.43;;;;;;;12.80;100.00;100146.75;5054261;28;20453;-70
2022/09/14 04:34:22;;;;;;;5.50;2.33;;;;;;;12.87;100.00;100149.75;5054128;28;20490;-70
2022/09/14 04:36:49;;;;;;;4.30;1.60;;;;;;;12.87;100.00;100147.03;5054129;28;20790;-69
2022/09/14 04:39:15;;;;;;;9.00;1.87;;;;;;;12.86;100.00;100152.81;5053731;28;20434;-70
2022/09/14 04:41:42;;;;;;;4.67;1.90;;;;;;;12.94;100.00;100151.97;5053685;28;20533;-70
2022/09/14 04:44:08;;;;;;;12.87;1.40;;;;;;;12.96;100.00;100157.06;5053444;28;20482;-70
2022/09/14 04:46:38;;;;;;;5.07;1.70;;;;;;;13.07;100.00;100152.88;5053751;28;20443;-70
2022/09/14 04:49:05;;;;;;;6.10;2.13;;;;;;;13.10;100.00;100150.28;5053638;28;20442;-70
2022/09/14 04:51:34;;;;;;;16.97;3.00;;;;;;;13.13;100.00;100152.34;5053844;28;20441;-70
2022/09/14 04:54:01;;;;;;;5.63;1.50;;;;;;;13.18;100.00;100156.78;5053673;28;20539;-71
2022/09/14 04:56:31;;;;;;;4.47;1.37;;;;;;;13.22;100.00;100148.78;5053777;28;20856;-72
2022/09/14 04:59:00;;;;;;;4.40;1.43;;;;;;;13.29;100.00;100139.00;5053735;28;20446;-69
2022/09/14 05:01:29;;;;;;;7.33;1.47;;;;;;;13.31;100.00;100147.63;5053400;28;21047;-68
2022/09/14 05:03:58;;;;;;;10.90;2.20;;;;;;;13.41;100.00;100145.63;5053227;28;20442;-68
2022/09/14 05:06:26;;;;;;;4.43;1.50;;;;;;;13.34;100.00;100138.81;5053679;28;20851;-69
2022/09/14 05:08:54;;;;;;;3.47;1.20;;;;;;;13.41;100.00;100142.91;5053138;28;20461;-68
2022/09/14 05:11:22;;;;;;;7.43;1.70;;;;;;;13.43;100.00;100133.31;5053511;28;20450;-68
2022/09/14 05:13:49;;;;;;;7.67;1.90;;;;;;;13.47;100.00;100131.53;5053383;28;20486;-69
2022/09/14 05:16:18;;;;;;;5.03;1.50;;;;;;;13.44;100.00;100140.34;5053486;28;20446;-68
2022/09/14 05:18:45;;;;;;;7.07;1.73;;;;;;;13.43;100.00;100144.19;5053447;28;20449;-68
2022/09/14 05:21:15;;;;;;;8.23;2.63;;;;;;;13.51;100.00;100142.53;5053436;28;20496;-68
2022/09/14 05:23:41;;;;;;;5.00;1.80;;;;;;;13.56;100.00;100145.84;5053112;28;20935;-68
2022/09/14 05:26:08;;;;;;;5.30;1.70;;;;;;;13.58;100.00;100142.78;5053327;28;20646;-68
2022/09/14 05:28:36;;;;;;;4.20;1.43;;;;;;;13.63;100.00;100148.03;5053353;28;20434;-68
2022/09/14 05:31:05;;;;;;;4.07;1.57;;;;;;;13.65;100.00;100134.13;5053241;28;20441;-68
2022/09/14 05:33:31;;;;;;;9.67;2.33;;;;;;;13.67;100.00;100138.06;5053144;28;20513;-68
2022/09/14 05:36:00;;;;;;;5.17;2.10;;;;;;;13.67;100.00;100146.25;5052895;28;20983;-69
2022/09/14 05:38:29;;;;;;;8.77;2.37;;;;;;;13.68;100.00;100150.56;5052867;28;20525;-68
2022/09/14 05:40:55;;;;;;;4.37;1.43;;;;;;;13.63;100.00;100142.59;5053179;28;20450;-68
2022/09/14 05:43:22;;;;;;;5.40;1.70;;;;;;;13.63;100.00;100134.41;5053154;28;20808;-68
2022/09/14 05:45:48;;;;;;;4.20;1.60;;;;;;;13.63;100.00;100132.53;5054005;28;20569;-68
2022/09/14 05:48:15;;;;;;;3.70;1.30;;;;;;;13.67;100.00;100135.34;5053144;28;20456;-68
2022/09/14 05:50:42;;;;;;;5.53;1.83;;;;;;;13.62;100.00;100139.06;5052786;28;20449;-68
2022/09/14 05:53:09;;;;;;;3.50;1.30;;;;;;;13.64;100.00;100144.19;5053036;28;20555;-69
2022/09/14 05:55:36;;;;;;;3.50;1.00;;;;;;;13.69;100.00;100138.56;5052992;28;20584;-75
2022/09/14 05:58:03;;;;;;;3.57;1.20;;;;;;;13.67;100.00;100138.06;5053018;28;20446;-71
2022/09/14 06:00:30;;;;;;;4.53;1.50;;;;;;;13.67;100.00;100134.56;5052660;28;20446;-71
2022/09/14 06:02:56;;;;;;;4.83;2.20;;;;;;;13.70;100.00;100137.41;5052969;28;20568;-70
2022/09/14 06:05:24;;;;;;;3.77;1.47;;;;;;;13.67;100.00;100124.47;5052588;28;20473;-71
2022/09/14 06:07:51;;;;;;;4.30;1.60;;;;;;;13.70;100.00;100126.53;5052877;28;20862;-70
2022/09/14 06:10:18;;;;;;;9.43;1.80;;;;;;;13.64;100.00;100125.16;5052863;28;20484;-70
2022/09/14 06:12:46;;;;;;;4.57;1.83;;;;;;;13.72;100.00;100116.09;5052925;28;20454;-70
2022/09/14 06:15:13;;;;;;;4.77;1.73;;;;;;;13.74;100.00;100116.56;5052385;28;20467;-70
2022/09/14 06:17:39;;;;;;;5.17;2.13;;;;;;;13.73;100.00;100123.16;5052773;28;20438;-70
2022/09/14 06:20:07;;;;;;;4.90;1.60;;;;;;;13.79;100.00;100116.38;5052976;28;20499;-70
2022/09/14 06:22:33;;;;;;;8.50;2.33;;;;;;;13.87;100.00;100126.38;5055976;28;20464;-72
2022/09/14 06:25:00;;;;;;;6.00;2.47;;;;;;;13.98;100.00;100120.50;5056473;28;20454;-70
2022/09/14 06:27:27;;;;;;;4.13;1.70;;;;;;;14.03;100.00;100117.56;5056633;28;20434;-70
2022/09/14 06:29:54;;;;;;;5.77;2.07;;;;;;;14.05;100.00;100113.41;5056581;28;20460;-70
2022/09/14 06:32:22;;;;;;;5.10;1.73;;;;;;;14.07;100.00;100113.06;5056198;28;20442;-71
2022/09/14 06:34:48;;;;;;;7.87;2.33;;;;;;;14.09;100.00;100121.69;5056332;28;20482;-71
2022/09/14 06:37:15;;;;;;;6.77;2.27;;;;;;;14.09;100.00;100110.81;5056402;28;20445;-70
2022/09/14 06:39:42;;;;;;;6.60;2.30;;;;;;;14.06;100.00;100104.09;5056400;28;20442;-71
2022/09/14 06:42:08;;;;;;;7.63;1.87;;;;;;;14.08;100.00;100103.78;5056374;28;20450;-70
2022/09/14 06:44:34;;;;;;;5.60;2.03;;;;;;;14.14;100.00;100102.41;5055813;28;20470;-70
2022/09/14 06:47:02;;;;;;;4.80;1.30;;;;;;;14.29;100.00;100111.88;5056341;28;20438;-70
2022/09/14 06:49:29;;;;;;;5.20;1.60;;;;;;;14.35;100.00;100103.16;5056213;28;20442;-71
2022/09/14 06:51:56;;;;;;;4.50;1.80;;;;;;;14.46;100.00;100108.94;5056225;28;20438;-70
2022/09/14 06:54:23;;;;;;;6.00;1.70;;;;;;;14.51;100.00;100102.50;5055905;28;20513;-70
2022/09/14 06:56:49;;;;;;;8.30;1.73;;;;;;;14.62;100.00;100106.38;5055777;28;20947;-71
2022/09/14 06:59:17;;;;;;;4.17;1.60;;;;;;;14.72;100.00;100113.31;5056016;28;20442;-73
2022/09/14 07:01:44;;;;;;;6.33;1.93;;;;;;;14.77;100.00;100118.53;5056026;28;20474;-75
2022/09/14 07:04:13;;;;;;;6.23;1.77;;;;;;;14.87;100.00;100118.06;5055883;28;20466;-73
2022/09/14 07:06:41;;;;;;;5.50;1.17;;;;;;;14.93;100.00;100115.94;5055868;28;20492;-72
2022/09/14 07:09:08;;;;;;;8.00;1.47;;;;;;;14.96;100.00;100123.41;5055590;28;20492;-73
2022/09/14 07:11:35;;;;;;;4.20;1.20;;;;;;;15.02;100.00;100120.13;5055839;28;20508;-73
2022/09/14 07:14:02;;;;;;;4.93;1.87;;;;;;;14.90;100.00;100122.84;5055682;28;20854;-72
2022/09/14 07:16:30;;;;;;;5.00;1.20;;;;;;;14.94;100.00;100128.44;5055668;28;20446;-73
2022/09/14 07:18:58;;;;;;;4.40;1.63;;;;;;;15.05;100.00;100124.91;5055602;28;20442;-72
2022/09/14 07:21:26;;;;;;;3.83;1.30;;;;;;;15.09;100.00;100125.00;5055579;28;20445;-73
2022/09/14 07:23:53;;;;;;;4.03;1.53;;;;;;;15.15;100.00;100120.91;5055489;28;20445;-74
2022/09/14 07:26:22;;;;;;;4.77;1.40;;;;;;;15.17;100.00;100126.81;5055429;28;20567;-74
2022/09/14 07:28:53;;;;;;;4.43;1.53;;;;;;;15.28;100.00;100122.50;5055469;28;20449;-74
2022/09/14 07:31:23;;;;;;;5.60;1.60;;;;;;;15.38;100.00;100119.28;5055248;28;20427;-74
2022/09/14 07:33:53;;;;;;;7.90;1.90;;;;;;;15.40;100.00;100121.66;5054849;28;21007;-74
2022/09/14 07:36:19;;;;;;;3.77;1.40;;;;;;;15.52;99.95;100116.16;5055272;28;20477;-75
2022/09/14 07:38:47;;;;;;;11.77;1.30;;;;;;;15.58;98.53;100114.81;5055298;28;20450;-74
2022/09/14 07:41:13;;;;;;;3.60;1.30;;;;;;;15.75;98.72;100121.13;5055284;28;20434;-75
2022/09/14 07:43:40;;;;;;;4.40;1.13;;;;;;;15.92;97.32;100123.56;5056019;28;20445;-74
2022/09/14 07:46:07;;;;;;;7.47;1.57;;;;;;;16.09;97.04;100125.19;5056511;28;20480;-74
2022/09/14 07:48:35;;;;;;;5.03;1.43;;;;;;;16.21;95.88;100129.81;5056857;28;20464;-75
2022/09/14 07:51:03;;;;;;;3.70;1.23;;;;;;;16.27;94.96;100126.47;5055520;28;20458;-74
2022/09/14 07:53:30;;;;;;;3.50;1.20;;;;;;;16.31;95.79;100130.09;5054852;28;20449;-74
2022/09/14 07:56:00;;;;;;;6.23;1.03;;;;;;;16.41;93.85;100128.78;5054875;28;20467;-74
2022/09/14 07:58:26;;;;;;;4.87;1.37;;;;;;;16.53;93.43;100131.44;5054841;28;20426;-74
2022/09/14 08:00:58;;;;;;;7.00;1.43;;;;;;;16.59;92.48;100134.69;5054682;28;20446;-75
2022/09/14 08:03:24;;;;;;;3.30;0.90;;;;;;;16.61;91.84;100126.94;5054734;28;20545;-76
2022/09/14 08:05:58;;;;;;;3.17;0.77;;;;;;;16.65;92.12;100127.84;5055468;28;20469;-77
2022/09/14 08:08:25;;;;;;;4.00;1.17;;;;;;;16.69;91.86;100136.91;5055476;28;20419;-80
2022/09/14 08:10:51;;;;;;;5.37;1.67;;;;;;;16.82;92.50;100135.72;5055587;28;20461;-75
2022/09/14 08:13:22;;;;;;;6.30;0.73;;;;;;;16.92;91.79;100137.09;5054643;28;20446;-71
2022/09/14 08:15:49;;;;;;;4.07;1.10;;;;;;;16.97;90.37;100125.88;5054190;28;21094;-70
2022/09/14 08:18:15;;;;;;;3.97;1.07;;;;;;;17.01;90.10;100123.25;5054209;28;20955;-72
2022/09/14 08:20:42;;;;;;;10.37;1.40;;;;;;;17.19;89.27;100134.59;5054150;28;20446;-70
2022/09/14 08:23:09;;;;;;;5.77;1.20;;;;;;;17.33;88.19;100127.47;5054341;28;20442;-71
2022/09/14 08:25:36;;;;;;;3.57;1.13;;;;;;;17.45;87.46;100134.00;5054217;28;20500;-70
2022/09/14 08:28:02;;;;;;;3.57;0.90;;;;;;;17.51;88.50;100129.81;5054279;28;20450;-70
2022/09/14 08:30:30;;;;;;;4.00;1.37;;;;;;;17.62;85.57;100125.38;5054247;28;20468;-72
2022/09/14 08:32:56;;;;;;;5.47;1.37;;;;;;;17.75;85.36;100128.75;5054164;28;20488;-69
2022/09/14 08:35:23;;;;;;;4.93;1.20;;;;;;;17.78;81.91;100125.31;5053736;28;20497;-69
2022/09/14 08:37:49;;;;;;;3.77;1.07;;;;;;;17.95;82.53;100127.63;5054144;28;20624;-69
2022/09/14 08:40:16;;;;;;;3.77;1.30;;;;;;;18.11;81.66;100124.81;5054163;28;20802;-69
2022/09/14 08:42:44;;;;;;;4.10;0.90;;;;;;;18.06;80.09;100125.88;5054070;28;20489;-69
2022/09/14 08:45:14;;;;;;;3.70;1.00;;;;;;;18.05;81.83;100123.50;5052861;28;20481;-69
2022/09/14 08:47:42;;;;;;;3.93;0.97;;;;;;;18.19;83.02;100118.25;5053965;28;20540;-69
2022/09/14 08:50:13;;;;;;;6.70;1.13;;;;;;;18.25;81.62;100118.78;5053920;28;20446;-69
2022/09/14 08:52:42;;;;;;;4.23;1.57;;;;;;;18.31;79.33;100128.28;5053929;28;20430;-69
2022/09/14 08:55:20;;;;;;;7.17;1.33;;;;;;;18.29;78.09;100123.16;5053568;28;20482;-69
2022/09/14 08:57:50;;;;;;;5.63;0.93;;;;;;;18.25;77.86;100125.06;5053835;28;20851;-69
2022/09/14 09:00:21;;;;;;;3.20;0.70;;;;;;;18.29;79.81;100125.13;5053763;28;20433;-69
2022/09/14 09:03:37;;;;;;;;;;;;;;;;;;;;;
2022/09/14 09:06:15;;;;;;;4.40;1.03;;;;;;;18.36;80.09;100115.06;5057462;22;20508;-69
2022/09/14 09:08:49;;;;;;;3.83;1.17;;;;;;;18.21;81.44;100112.44;5053661;28;20426;-69
2022/09/14 09:11:19;;;;;;;5.60;1.30;;;;;;;18.26;80.18;100104.69;5053573;28;20431;-69
2022/09/14 09:13:48;;;;;;;2.90;0.63;;;;;;;18.44;79.81;100104.22;5053200;28;20446;-69
2022/09/14 09:16:19;;;;;;;7.70;1.10;;;;;;;18.46;78.82;100113.69;5053441;28;20435;-69
2022/09/14 09:18:50;;;;;;;7.97;0.93;;;;;;;18.44;75.80;100104.22;5053425;28;20438;-69
2022/09/14 09:21:23;;;;;;;4.40;0.87;;;;;;;18.35;76.33;100104.47;5053389;28;20481;-69
2022/09/14 09:23:49;;;;;;;6.40;0.70;;;;;;;18.42;78.51;100101.84;5052946;28;20931;-69
2022/09/14 09:26:26;;;;;;;6.37;1.13;;;;;;;18.48;78.41;100107.81;5053306;28;20442;-70
2022/09/14 09:28:56;;;;;;;10.57;1.53;;;;;;;18.55;74.78;100099.69;5053293;28;20422;-69
2022/09/14 09:31:30;;;;;;;5.20;1.10;;;;;;;18.55;73.90;100094.19;5052872;28;20446;-69
2022/09/14 09:33:57;;;;;;;12.20;1.40;;;;;;;18.58;72.34;100098.97;5053072;28;20431;-69
2022/09/14 09:36:25;;;;;;;4.60;0.67;;;;;;;18.67;71.10;100107.72;5052792;28;20984;-69
2022/09/14 09:38:51;;;;;;;7.90;1.10;;;;;;;18.70;68.94;100100.75;5053126;28;20521;-69
2022/09/14 09:41:20;;;;;;;14.60;1.60;;;;;;;18.71;70.29;100094.09;5053063;28;20495;-69
2022/09/14 09:43:59;;;;;;;6.80;1.13;;;;;;;18.71;73.30;100094.91;5053004;28;20446;-69
2022/09/14 09:46:26;;;;;;;6.27;1.43;;;;;;;18.80;74.07;100092.69;5053061;28;20458;-69
2022/09/14 09:48:53;;;;;;;4.00;0.97;;;;;;;18.83;74.27;100097.44;5052956;28;20499;-69
2022/09/14 09:51:29;;;;;;;7.10;0.90;;;;;;;18.94;73.40;100088.56;5052809;28;20454;-70
2022/09/14 09:53:58;;;;;;;11.60;1.77;;;;;;;18.94;71.98;100094.84;5052701;28;20855;-70
2022/09/14 09:56:27;;;;;;;3.50;0.80;;;;;;;19.00;73.11;100095.34;5056728;28;20486;-72
2022/09/14 09:59:29;;;;;;;3.73;0.87;;;;;;;19.01;72.86;100081.25;5057438;28;20446;-73
2022/09/14 10:01:57;;;;;;;2.90;0.60;;;;;;;19.08;71.60;100083.28;5056899;28;20860;-71
2022/09/14 10:04:28;;;;;;;4.60;1.13;;;;;;;19.05;71.71;100082.09;5056922;28;20510;-72
2022/09/14 10:06:56;;;;;;;5.33;0.93;;;;;;;19.01;71.14;100072.22;5056905;28;20440;-72
2022/09/14 10:09:26;;;;;;;3.53;0.87;;;;;;;19.08;72.50;100075.03;5056922;28;20454;-71
2022/09/14 10:11:58;;;;;;;3.37;1.00;;;;;;;19.16;73.29;100079.47;5057031;28;20430;-71
2022/09/14 10:14:30;;;;;;;3.73;1.00;;;;;;;19.11;73.91;100066.06;5056522;28;20490;-72
2022/09/14 10:17:07;;;;;;;4.60;0.97;;;;;;;19.21;71.92;100073.66;5056689;28;20517;-72
2022/09/14 10:19:34;;;;;;;3.30;0.87;;;;;;;19.26;70.75;100076.09;5056707;28;20426;-71
2022/09/14 10:22:26;;;;;;;3.70;0.80;;;;;;;19.35;68.28;100084.84;5056513;28;20524;-71
2022/09/14 10:24:55;;;;;;;6.47;1.40;;;;;;;19.23;65.32;100079.59;5056346;28;20549;-72
2022/09/14 10:27:35;;;;;;;2.90;0.60;;;;;;;19.23;64.94;100070.56;5056478;28;20541;-72
2022/09/14 10:30:05;;;;;;;3.73;0.80;;;;;;;19.16;63.87;100079.47;5056853;28;20441;-71
2022/09/14 10:32:35;;;;;;;3.07;0.70;;;;;;;19.28;66.18;100073.75;5056494;28;20446;-72
2022/09/14 10:35:05;;;;;;;5.10;0.73;;;;;;;19.54;66.36;100074.88;5056023;28;20866;-73
2022/09/14 10:37:37;;;;;;;9.20;0.80;;;;;;;19.74;65.67;100065.31;5056155;28;20426;-71
2022/09/14 10:40:17;;;;;;;3.20;1.00;;;;;;;19.78;62.28;100066.16;5056343;28;20434;-70
2022/09/14 10:42:58;;;;;;;3.00;0.60;;;;;;;19.94;63.53;100060.44;5056138;28;20886;-72
2022/09/14 10:45:30;;;;;;;6.13;1.10;;;;;;;20.15;64.28;100057.91;5056017;28;20971;-72
2022/09/14 10:48:27;;;;;;;3.77;1.00;;;;;;;20.01;61.59;100068.78;5056390;28;20427;-72
2022/09/14 10:51:02;;;;;;;3.00;0.60;;;;;;;19.95;62.45;100056.50;5056319;28;20458;-71
2022/09/14 10:53:40;;;;;;;3.10;0.70;;;;;;;19.92;61.67;100054.50;5056247;28;20793;-71
2022/09/14 10:56:15;;;;;;;4.77;1.10;;;;;;;20.14;60.10;100061.00;5055782;28;20493;-72
2022/09/14 10:58:58;;;;;;;5.30;0.80;;;;;;;20.26;60.73;100060.72;5056068;28;20503;-72
2022/09/14 11:01:37;;;;;;;10.00;1.37;;;;;;;20.40;58.47;100060.84;5056213;28;20434;-72
2022/09/14 11:04:20;;;;;;;8.60;1.10;;;;;;;20.77;61.10;100054.50;5055504;28;20484;-73
2022/09/14 11:06:55;;;;;;;2.90;0.60;;;;;;;20.82;57.30;100059.63;5055298;28;20480;-70
2022/09/14 11:09:25;;;;;;;4.63;1.10;;;;;;;20.72;58.95;100062.31;5056199;28;20437;-73
2022/09/14 11:12:02;;;;;;;3.83;0.73;;;;;;;20.61;58.69;100051.22;5055564;28;20987;-72
2022/09/14 11:14:39;;;;;;;5.30;1.20;;;;;;;20.47;59.80;100059.34;5054765;28;20465;-72
2022/09/14 11:17:24;;;;;;;3.47;0.70;;;;;;;20.38;61.90;100065.16;5054795;28;20930;-73
2022/09/14 11:20:02;;;;;;;5.30;0.80;;;;;;;20.87;62.94;100064.00;5055059;28;20484;-73
2022/09/14 11:22:41;;;;;;;4.93;1.27;;;;;;;20.92;58.77;100075.44;5054987;28;20799;-73
2022/09/14 11:25:13;;;;;;;3.57;0.80;;;;;;;20.95;58.97;100075.84;5055215;28;20465;-72
2022/09/14 11:27:44;;;;;;;4.40;0.90;;;;;;;20.56;60.62;100060.63;5055574;28;20488;-73
2022/09/14 11:30:15;;;;;;;2.80;0.60;;;;;;;20.26;61.50;100052.47;5055269;28;20904;-72
2022/09/14 11:32:47;;;;;;;9.53;1.00;;;;;;;20.27;62.05;100059.56;5055441;28;20423;-73