Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:33;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055920;28;20414;-73
2023/01/10 00:02:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055939;28;20072;-73
2023/01/10 00:05:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055816;28;20108;-73
2023/01/10 00:07:50;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055896;28;20037;-73
2023/01/10 00:10:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054476;28;20034;-73
2023/01/10 00:15:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054996;28;20033;-73
2023/01/10 00:17:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055600;28;20038;-73
2023/01/10 00:20:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055703;28;20029;-73
2023/01/10 00:22:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054164;28;20041;-73
2023/01/10 00:25:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055859;28;20037;-73
2023/01/10 00:27:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054064;28;20033;-73
2023/01/10 00:30:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055127;28;20034;-73
2023/01/10 00:32:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055852;28;20034;-73
2023/01/10 00:35:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055108;28;20029;-73
2023/01/10 00:37:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055689;28;20052;-73
2023/01/10 00:39:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055252;28;20041;-73
2023/01/10 00:45:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055338;28;20057;-73
2023/01/10 00:47:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051753;28;20056;-73
2023/01/10 00:49:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052388;28;20033;-73
2023/01/10 00:52:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055422;28;20052;-73
2023/01/10 00:54:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054811;28;20029;-73
2023/01/10 00:57:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053415;28;20033;-73
2023/01/10 00:59:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054635;28;20056;-73
2023/01/10 01:02:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054958;28;20510;-73
2023/01/10 01:04:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055070;28;20104;-73
2023/01/10 01:06:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054867;28;20037;-73
2023/01/10 01:09:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053988;28;20037;-73
2023/01/10 01:11:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055754;28;20491;-73
2023/01/10 01:14:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055679;28;20523;-73
2023/01/10 01:16:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055142;28;20108;-73
2023/01/10 01:18:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053095;28;20040;-73
2023/01/10 01:21:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054917;28;20091;-73
2023/01/10 01:23:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054712;28;20043;-73
2023/01/10 01:26:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052876;28;20124;-73
2023/01/10 01:28:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054369;28;20507;-73
2023/01/10 01:31:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054727;28;20033;-73
2023/01/10 01:33:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053373;28;20030;-73
2023/01/10 01:36:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053045;28;20549;-73
2023/01/10 01:38:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054287;28;20069;-73
2023/01/10 01:41:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054448;28;20176;-73
2023/01/10 01:44:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053836;28;20037;-73
2023/01/10 01:46:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054471;28;20399;-73
2023/01/10 01:48:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052834;28;20092;-73
2023/01/10 01:51:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055145;28;20044;-72
2023/01/10 01:54:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055084;28;20495;-72
2023/01/10 01:56:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051089;28;20050;-72
2023/01/10 01:59:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052880;28;20092;-72
2023/01/10 02:01:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052521;28;20037;-73
2023/01/10 02:04:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054541;28;20037;-73
2023/01/10 02:07:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054380;28;20033;-73
2023/01/10 02:09:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054153;28;20115;-73
2023/01/10 02:12:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054158;28;20040;-73
2023/01/10 02:14:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052627;28;20037;-73
2023/01/10 02:17:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054160;28;20029;-73
2023/01/10 02:20:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052664;28;20038;-73
2023/01/10 02:23:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052566;28;20095;-73
2023/01/10 02:26:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054209;28;20057;-73
2023/01/10 02:29:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5042026;28;20439;-73
2023/01/10 02:32:10;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035536;28;20048;-73
2023/01/10 02:35:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052633;28;20042;-73
2023/01/10 02:37:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053982;28;20038;-73
2023/01/10 02:40:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5057080;28;20121;-73
2023/01/10 02:43:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5057388;28;20037;-73
2023/01/10 02:45:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5056232;28;20080;-73
2023/01/10 02:48:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5056901;28;20025;-73
2023/01/10 02:50:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5056671;28;20395;-73
2023/01/10 02:53:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055847;28;20553;-73
2023/01/10 02:56:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5057162;28;20036;-73
2023/01/10 02:59:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5056842;28;20414;-73
2023/01/10 03:02:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5056971;28;20047;-73
2023/01/10 03:04:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5057143;28;20494;-73
2023/01/10 03:08:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056947;28;20564;-73
2023/01/10 03:10:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056446;28;20128;-73
2023/01/10 03:13:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5057069;28;20553;-73
2023/01/10 03:16:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5047273;28;20049;-73
2023/01/10 03:18:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055316;28;20037;-73
2023/01/10 03:21:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056407;28;20057;-73
2023/01/10 03:23:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056810;28;20457;-73
2023/01/10 03:26:04;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056869;28;20026;-73
2023/01/10 03:28:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056230;28;20041;-73
2023/01/10 03:31:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5061874;22;20076;-74
2023/01/10 03:33:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5036712;28;20045;-74
2023/01/10 03:36:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5036848;28;20092;-74
2023/01/10 03:39:21;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035136;28;20503;-74
2023/01/10 03:41:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5017256;28;20388;-74
2023/01/10 03:44:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5017076;28;20093;-74
2023/01/10 03:47:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5024871;28;20034;-73
2023/01/10 03:50:11;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5030579;28;20035;-74
2023/01/10 03:52:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015293;28;20559;-74
2023/01/10 03:55:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5016216;28;20049;-74
2023/01/10 03:57:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5016241;28;20034;-74
2023/01/10 03:59:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5016319;28;20042;-74
2023/01/10 04:02:26;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5016601;28;20049;-74
2023/01/10 04:04:51;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5016242;28;20041;-74
2023/01/10 04:07:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5016295;28;20514;-74
2023/01/10 04:09:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5016184;28;20035;-74
2023/01/10 04:12:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5016418;28;20770;-74
2023/01/10 04:14:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014987;28;20109;-74
2023/01/10 04:16:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5016167;28;20030;-74
2023/01/10 04:19:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5015682;28;20528;-74
2023/01/10 04:21:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5016128;28;20539;-74
2023/01/10 04:24:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5016161;28;20073;-74
2023/01/10 04:26:41;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5016006;28;20035;-74
2023/01/10 04:29:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014627;28;20030;-74
2023/01/10 04:31:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5015583;28;20068;-74
2023/01/10 04:33:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5016123;28;20034;-74
2023/01/10 04:36:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5016129;28;20030;-74
2023/01/10 04:38:50;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5015713;28;20464;-74
2023/01/10 04:41:16;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5015778;28;20045;-74
2023/01/10 04:43:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014351;28;20547;-74
2023/01/10 04:46:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014393;28;20486;-74
2023/01/10 04:48:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015329;28;20034;-74
2023/01/10 04:50:59;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015536;28;20026;-74
2023/01/10 04:53:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015767;28;20034;-74
2023/01/10 04:55:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013960;28;20523;-73
2023/01/10 04:58:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5015613;28;20535;-74
2023/01/10 05:00:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5015375;28;20112;-74
2023/01/10 05:03:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014813;28;20065;-74
2023/01/10 05:05:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5015697;28;20526;-74
2023/01/10 05:07:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5015350;28;20049;-74
2023/01/10 05:10:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5015384;28;20042;-74
2023/01/10 05:12:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5013954;28;20138;-74
2023/01/10 05:15:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015365;28;20030;-75
2023/01/10 05:17:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015258;28;20045;-74
2023/01/10 05:20:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015130;28;20030;-74
2023/01/10 05:22:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014924;28;20042;-74
2023/01/10 05:24:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015263;28;20472;-74
2023/01/10 05:27:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5015059;28;20046;-74
2023/01/10 05:29:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014833;28;20042;-74
2023/01/10 05:32:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5013763;28;20121;-74
2023/01/10 05:34:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5013547;28;20030;-74
2023/01/10 05:37:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014912;28;20129;-74
2023/01/10 05:39:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014665;28;20042;-74
2023/01/10 05:41:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014983;28;20034;-74
2023/01/10 05:44:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5029783;28;21533;-74
2023/01/10 05:46:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5017166;28;20062;-74
2023/01/10 05:49:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5027230;28;20049;-73
2023/01/10 05:51:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012879;28;20034;-77
2023/01/10 05:54:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014886;28;20034;-74
2023/01/10 05:56:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014121;28;20038;-74
2023/01/10 05:58:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5020857;28;20409;-73
2023/01/10 06:01:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5009478;28;20315;-74
2023/01/10 06:03:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5009811;28;20118;-74
2023/01/10 06:06:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4994557;28;23604;-73
2023/01/10 06:08:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4994803;28;20039;-73
2023/01/10 06:11:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4995263;28;20031;-73
2023/01/10 06:13:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4995584;28;20035;-74
2023/01/10 06:16:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4998473;28;20034;-74
2023/01/10 06:18:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4998731;28;20113;-73
2023/01/10 06:21:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4996921;28;20035;-75
2023/01/10 06:23:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5013504;28;20042;-75
2023/01/10 06:26:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4998655;28;20035;-75
2023/01/10 06:28:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4997868;28;20037;-75
2023/01/10 06:30:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4998407;28;20041;-74
2023/01/10 06:33:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5013197;28;20131;-73
2023/01/10 06:35:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4997997;28;20042;-72
2023/01/10 06:38:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4998023;28;20037;-73
2023/01/10 06:40:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4997688;28;20098;-72
2023/01/10 06:43:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4998264;28;20039;-72
2023/01/10 06:45:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4998042;28;20042;-73
2023/01/10 06:47:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4997868;28;20047;-73
2023/01/10 06:50:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012856;28;20026;-73
2023/01/10 06:52:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4996387;28;20031;-73
2023/01/10 06:55:25;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5004965;28;20047;-74
2023/01/10 06:58:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4998566;28;20034;-74
2023/01/10 07:00:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012513;28;20062;-74
2023/01/10 07:02:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4997813;28;20042;-74
2023/01/10 07:05:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012421;28;20125;-74
2023/01/10 07:07:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4997606;28;20446;-74
2023/01/10 07:10:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4997252;28;20030;-74
2023/01/10 07:12:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4997753;28;20039;-73
2023/01/10 07:15:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4996106;28;20507;-74
2023/01/10 07:17:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4997072;28;20447;-74
2023/01/10 07:19:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4997424;28;20035;-74
2023/01/10 07:22:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4997494;28;20046;-74
2023/01/10 07:24:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4996626;28;20078;-74
2023/01/10 07:27:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4995467;28;21729;-73
2023/01/10 07:29:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4997104;28;20031;-73
2023/01/10 07:32:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4997465;28;20039;-73
2023/01/10 07:34:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4996994;28;20406;-73
2023/01/10 07:36:55;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4997117;28;20034;-73
2023/01/10 07:39:21;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4997032;28;20033;-73
2023/01/10 07:41:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4996842;28;20031;-73
2023/01/10 07:44:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4996897;28;20125;-73
2023/01/10 07:46:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5011754;28;20042;-73
2023/01/10 07:49:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4996988;28;20042;-73
2023/01/10 07:51:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008900;28;20031;-73
2023/01/10 07:53:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5016686;28;20042;-73
2023/01/10 07:56:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996917;28;20031;-73
2023/01/10 07:58:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996974;28;20489;-73
2023/01/10 08:01:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996739;28;20038;-73
2023/01/10 08:03:38;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996664;28;20073;-73
2023/01/10 08:06:06;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4996715;28;20490;-73
2023/01/10 08:08:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4996447;28;20031;-74
2023/01/10 08:10:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4996801;28;20484;-74
2023/01/10 08:13:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4997019;28;20039;-74
2023/01/10 08:15:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4996683;28;20030;-75
2023/01/10 08:18:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5013553;28;20034;-75
2023/01/10 08:20:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5015590;28;20832;-75
2023/01/10 08:23:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031272;28;20051;-74
2023/01/10 08:25:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5015736;28;20030;-75
2023/01/10 08:28:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5015885;28;20400;-75
2023/01/10 08:30:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5015439;28;20034;-76
2023/01/10 08:32:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5016281;28;20038;-75
2023/01/10 08:35:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5015942;28;20486;-75
2023/01/10 08:37:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5014931;28;20038;-75
2023/01/10 08:40:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5013919;28;20097;-75
2023/01/10 08:42:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5015934;28;20042;-75
2023/01/10 08:45:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5008713;28;20031;-75
2023/01/10 08:47:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5001980;28;20483;-74
2023/01/10 08:49:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5015146;28;20109;-77
2023/01/10 08:52:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5000542;28;20464;-76
2023/01/10 08:54:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5015429;28;20038;-75
2023/01/10 08:57:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5015300;28;20166;-75
2023/01/10 08:59:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5015929;28;20041;-75
2023/01/10 09:02:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5014168;28;20073;-76
2023/01/10 09:04:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5014340;28;20030;-75
2023/01/10 09:06:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5013886;28;20374;-75
2023/01/10 09:09:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5015618;28;20062;-75
2023/01/10 09:11:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5014041;28;20065;-74
2023/01/10 09:14:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014217;28;20531;-74
2023/01/10 09:16:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015465;28;20030;-75
2023/01/10 09:19:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014295;28;20082;-74
2023/01/10 09:21:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015154;28;20452;-75
2023/01/10 09:23:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5013739;28;20072;-75
2023/01/10 09:26:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5014853;28;20129;-75
2023/01/10 09:28:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015190;28;20078;-75
2023/01/10 09:31:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5013432;28;20559;-75
2023/01/10 09:33:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5085373;22;20128;-74
2023/01/10 09:36:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073110;28;20037;-74
2023/01/10 09:38:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074653;28;20440;-74
2023/01/10 09:41:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075276;28;20041;-74
2023/01/10 09:43:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073455;28;20150;-74
2023/01/10 09:46:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075266;28;20035;-74
2023/01/10 09:49:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074887;28;20527;-75
2023/01/10 09:51:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074711;28;20029;-76
2023/01/10 09:54:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074875;28;20040;-74
2023/01/10 09:56:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073198;28;20407;-74
2023/01/10 09:59:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074828;28;20040;-75
2023/01/10 10:01:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074511;28;20379;-75
2023/01/10 10:04:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073160;28;20044;-74
2023/01/10 10:07:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073080;28;20036;-75
2023/01/10 10:09:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072882;28;20528;-75
2023/01/10 10:12:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073157;28;20033;-75
2023/01/10 10:15:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5067737;28;20025;-75
2023/01/10 10:17:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5059464;28;20066;-76
2023/01/10 10:20:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074244;28;20044;-76
2023/01/10 10:23:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037601;28;20648;-75
2023/01/10 10:26:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074105;28;20059;-75
2023/01/10 10:29:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073471;28;20033;-75
2023/01/10 10:32:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072203;28;20036;-75
2023/01/10 10:34:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073956;28;20041;-75
2023/01/10 10:37:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5062135;28;20053;-75
2023/01/10 10:39:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5066057;28;20528;-75
2023/01/10 10:42:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073678;28;20033;-75
2023/01/10 10:44:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073702;28;20037;-74
2023/01/10 10:47:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072343;28;20132;-75
2023/01/10 10:50:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072430;28;20046;-75
2023/01/10 10:52:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073732;28;20029;-75
2023/01/10 10:54:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073426;28;20033;-75
2023/01/10 10:57:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072977;28;20041;-76
2023/01/10 10:59:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074559;28;20465;-76
2023/01/10 11:02:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5077788;28;20029;-77
2023/01/10 11:04:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5080376;28;20029;-80
2023/01/10 11:07:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5082063;28;20043;-80
2023/01/10 11:12:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5067576;28;20171;-79
2023/01/10 11:14:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5068033;28;20045;-79
2023/01/10 11:17:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5068281;28;20037;-79
2023/01/10 11:20:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5064743;28;20044;-77
2023/01/10 11:22:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067857;28;20450;-79
2023/01/10 11:25:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057420;28;20036;-79
2023/01/10 11:27:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5057555;28;20644;-78
2023/01/10 11:30:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5057289;28;20144;-75
2023/01/10 11:33:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5061686;28;20037;-80
2023/01/10 11:35:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055836;28;20754;-79
2023/01/10 11:38:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055818;28;20033;-79
2023/01/10 11:41:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057727;28;20037;-82
2023/01/10 11:43:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5057651;28;20521;-79
2023/01/10 11:46:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5060671;28;20037;-79
2023/01/10 11:49:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5066763;28;20034;-78
2023/01/10 11:51:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5067442;28;20502;-79
2023/01/10 11:54:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067090;28;20137;-79
2023/01/10 11:56:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067353;28;20037;-76
2023/01/10 11:59:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066786;28;20041;-75
2023/01/10 12:01:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074793;28;20039;-76
2023/01/10 12:04:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076725;28;20173;-76
2023/01/10 12:06:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074863;28;20043;-75
2023/01/10 12:09:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076935;28;20028;-76
2023/01/10 12:12:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5071720;28;20040;-76
2023/01/10 12:14:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5076380;28;20028;-76
2023/01/10 12:17:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5076223;28;20080;-76
2023/01/10 12:19:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076243;28;20406;-76
2023/01/10 12:22:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5076033;28;20529;-77
2023/01/10 12:24:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076021;28;20109;-76
2023/01/10 12:27:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076241;28;20449;-74
2023/01/10 12:30:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5076519;28;20040;-75
2023/01/10 12:32:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067897;28;20128;-75