Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:51;;;;;;;0.80;0.63;;;4.20;99.50;;;;;;5036222;28;23496;-65
2021/12/01 00:03:17;;;;;;;0.70;0.70;;;4.30;99.50;;;;;;5037045;28;20026;-65
2021/12/01 00:05:46;;;;;;;0.90;0.90;;;4.30;99.50;;;;;;5036733;28;20057;-65
2021/12/01 00:08:12;;;;;;;0.55;0.55;;;4.20;99.40;;;;;;5031614;28;20034;-65
2021/12/01 00:10:40;;;;;;;0.70;0.70;;;4.20;99.50;;;;;;5034121;28;20036;-65
2021/12/01 00:13:08;;;;;;;1.08;0.85;;;4.20;99.60;;;;;;5041661;28;20108;-65
2021/12/01 00:15:34;;;;;;;0.60;0.60;;;4.20;99.70;;;;;;5041516;28;20033;-65
2021/12/01 00:18:00;;;;;;;0.93;0.68;;;4.20;99.70;;;;;;5040233;28;20048;-65
2021/12/01 00:20:27;;;;;;;0.77;0.60;;;4.20;99.50;;;;;;5048280;28;20029;-65
2021/12/01 00:22:53;;;;;;;0.90;0.68;;;4.30;99.60;;;;;;5046905;28;20072;-65
2021/12/01 00:25:24;;;;;;;1.00;0.65;;;4.30;99.60;;;;;;5043918;28;20112;-66
2021/12/01 00:27:54;;;;;;;0.70;0.70;;;4.30;99.40;;;;;;5042912;28;20029;-66
2021/12/01 00:30:21;;;;;;;0.82;0.60;;;4.30;99.40;;;;;;5043369;28;20494;-65
2021/12/01 00:32:47;;;;;;;0.47;0.47;;;4.40;99.60;;;;;;5047616;28;20025;-65
2021/12/01 00:35:12;;;;;;;2.05;0.85;;;4.40;99.30;;;;;;5045178;28;20506;-65
2021/12/01 00:37:39;;;;;;;0.80;0.80;;;4.40;99.30;;;;;;5045750;28;20080;-65
2021/12/01 00:40:08;;;;;;;1.42;0.57;;;4.40;99.50;;;;;;5053452;28;20045;-65
2021/12/01 00:42:34;;;;;;;1.25;0.77;;;4.30;99.70;;;;;;5063618;28;20029;-65
2021/12/01 00:45:06;;;;;;;1.50;0.60;;;4.40;99.50;;;;;;5066704;28;20047;-64
2021/12/01 00:47:45;;;;;;;0.60;0.60;;;4.40;99.60;;;;;;5067261;28;20474;-66
2021/12/01 00:50:14;;;;;;;0.93;0.82;;;4.50;99.40;;;;;;5060587;28;20119;-66
2021/12/01 00:52:40;;;;;;;0.40;0.40;;;4.50;99.50;;;;;;5068344;28;20028;-66
2021/12/01 00:55:07;;;;;;;0.50;0.50;;;4.50;99.60;;;;;;5064110;28;20033;-65
2021/12/01 00:57:34;;;;;;;7.13;0.60;;;4.60;99.40;;;;;;5061677;28;20035;-65
2021/12/01 00:59:59;;;;;;;0.52;0.50;;;4.70;99.20;;;;;;5062430;28;20729;-65
2021/12/01 01:02:25;;;;;;;0.82;0.70;;;4.70;99.20;;;;;;5062162;28;20036;-65
2021/12/01 01:04:51;;;;;;;0.60;0.60;;;4.70;99.30;;;;;;5061032;28;20044;-65
2021/12/01 01:07:16;;;;;;;0.40;0.40;;;4.70;99.20;;;;;;5061730;28;20489;-65
2021/12/01 01:09:43;;;;;;;0.73;0.28;;;4.70;99.20;;;;;;5066800;28;20449;-65
2021/12/01 01:17:40;;;;;;;0.50;0.50;;;4.70;99.00;;;;;;5063423;28;20039;-65
2021/12/01 01:20:10;;;;;;;0.95;0.40;;;4.70;99.10;;;;;;5064692;28;20107;-66
2021/12/01 01:22:36;;;;;;;0.73;0.60;;;4.70;99.10;;;;;;5063662;28;20024;-66
2021/12/01 01:25:06;;;;;;;0.50;0.40;;;4.70;99.20;;;;;;5064309;28;20044;-66
2021/12/01 01:27:32;;;;;;;0.35;0.35;;;4.80;99.00;;;;;;5060609;28;20066;-66
2021/12/01 01:29:58;;;;;;;0.47;0.40;;;4.80;99.00;;;;;;5059910;28;20534;-66
2021/12/01 01:32:23;;;;;;;0.28;0.28;;;4.90;99.00;;;;;;5062515;28;20047;-66
2021/12/01 01:34:49;;;;;;;0.68;0.60;;;4.90;98.90;;;;;;5069162;28;20113;-66
2021/12/01 01:37:14;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5062951;28;20078;-66
2021/12/01 01:39:40;;;;;;;0.60;0.40;;;4.90;99.90;;;;;;5062851;28;20161;-66
2021/12/01 01:42:06;;;;;;;0.75;0.63;;;4.80;99.00;;;;;;5065760;28;20047;-66
2021/12/01 01:44:32;;;;;;;0.35;0.35;;;4.90;99.00;;;;;;5043956;28;20044;-66
2021/12/01 01:46:58;;;;;;;0.50;0.50;;;4.90;98.80;;;;;;5064538;28;20405;-67
2021/12/01 01:49:47;;;;;;;0.50;0.50;;;4.90;98.90;;;;;;5064938;28;20035;-67
2021/12/01 01:52:12;;;;;;;0.50;0.50;;;4.90;99.10;;;;;;5063921;28;20549;-67
2021/12/01 01:54:38;;;;;;;1.05;0.52;;;4.90;98.90;;;;;;5061863;28;20029;-66
2021/12/01 01:57:04;;;;;;;0.45;0.40;;;5.00;98.60;;;;;;5062080;28;20036;-66
2021/12/01 01:59:30;;;;;;;0.63;0.50;;;5.00;98.60;;;;;;5063125;28;20036;-67
2021/12/01 02:02:00;;;;;;;0.47;0.28;;;4.90;98.70;;;;;;5063046;28;20040;-66
2021/12/01 02:04:27;;;;;;;0.50;0.50;;;5.00;98.60;;;;;;5062579;28;20044;-67
2021/12/01 02:06:53;;;;;;;0.30;0.30;;;5.00;98.60;;;;;;5060434;28;20051;-67
2021/12/01 02:09:22;;;;;;;0.40;0.40;;;5.00;98.50;;;;;;5061489;28;20063;-67
2021/12/01 02:11:49;;;;;;;0.55;0.47;;;4.90;98.40;;;;;;5058049;28;20090;-68
2021/12/01 02:14:16;;;;;;;1.30;0.68;;;5.00;98.50;;;;;;5055531;28;20028;-68
2021/12/01 02:16:42;;;;;;;0.45;0.43;;;4.90;98.60;;;;;;5061273;28;20021;-68
2021/12/01 02:19:08;;;;;;;0.40;0.40;;;4.90;98.60;;;;;;5060467;28;20070;-68
2021/12/01 02:21:34;;;;;;;0.73;0.60;;;5.00;98.50;;;;;;5060420;28;20060;-68
2021/12/01 02:24:01;;;;;;;0.40;0.40;;;5.00;98.50;;;;;;5063238;28;20032;-68
2021/12/01 02:26:29;;;;;;;1.23;1.13;;;5.10;98.60;;;;;;5058774;28;20028;-68
2021/12/01 02:28:58;;;;;;;0.45;0.45;;;5.00;98.60;;;;;;5061841;28;20077;-68
2021/12/01 02:31:28;;;;;;;0.43;0.38;;;5.10;98.50;;;;;;5062731;28;20020;-67
2021/12/01 02:33:55;;;;;;;0.65;0.50;;;5.10;98.40;;;;;;5060679;28;20033;-68
2021/12/01 02:36:21;;;;;;;0.60;0.50;;;5.10;98.50;;;;;;5061199;28;20028;-67
2021/12/01 02:38:48;;;;;;;0.60;0.60;;;5.10;98.50;;;;;;5062478;28;20530;-68
2021/12/01 02:41:14;;;;;;;0.50;0.50;;;5.10;98.40;;;;;;5061873;28;20053;-68
2021/12/01 02:43:40;;;;;;;0.60;0.50;;;5.10;98.20;;;;;;5064477;28;20028;-68
2021/12/01 02:46:06;;;;;;;0.60;0.50;;;5.10;98.20;;;;;;5061530;28;20025;-67
2021/12/01 02:48:36;;;;;;;0.88;0.47;;;5.20;98.00;;;;;;5061422;28;20058;-67
2021/12/01 02:51:04;;;;;;;0.30;0.30;;;5.20;98.00;;;;;;5063568;28;20027;-67
2021/12/01 02:53:30;;;;;;;0.60;0.60;;;5.10;98.20;;;;;;5065478;28;20024;-67
2021/12/01 02:55:58;;;;;;;0.88;0.70;;;5.20;98.00;;;;;;5058921;28;20048;-67
2021/12/01 02:58:26;;;;;;;1.48;0.45;;;5.20;97.90;;;;;;5059711;28;20029;-67
2021/12/01 03:00:54;;;;;;;0.40;0.40;;;5.20;97.70;;;;;;5064416;28;20033;-67
2021/12/01 03:03:21;;;;;;;0.70;0.70;;;5.20;97.60;;;;;;5065121;28;20530;-67
2021/12/01 03:05:48;;;;;;;0.60;0.57;;;5.20;98.10;;;;;;5062118;28;20044;-67
2021/12/01 03:08:24;;;;;;;0.40;0.40;;;5.20;97.70;;;;;;5063298;28;20769;-67
2021/12/01 03:10:52;;;;;;;0.98;0.70;;;5.20;97.70;;;;;;5063551;28;20142;-67
2021/12/01 03:13:22;;;;;;;1.17;0.50;;;5.20;97.60;;;;;;5061120;28;20104;-67
2021/12/01 03:15:48;;;;;;;0.50;0.50;;;5.20;97.70;;;;;;5060055;28;20456;-67
2021/12/01 03:18:17;;;;;;;1.50;0.60;;;5.20;97.70;;;;;;5061571;28;20801;-67
2021/12/01 03:20:43;;;;;;;0.75;0.63;;;5.20;97.80;;;;;;5059945;28;20035;-67
2021/12/01 03:23:13;;;;;;;0.60;0.60;;;5.20;97.90;;;;;;5058654;28;20094;-67
2021/12/01 03:25:39;;;;;;;1.17;0.68;;;5.20;97.60;;;;;;5059259;28;20037;-67
2021/12/01 03:28:06;;;;;;;0.52;0.52;;;5.20;97.60;;;;;;5060319;28;20035;-67
2021/12/01 03:30:34;;;;;;;1.38;0.80;;;5.20;97.60;;;;;;5059762;28;20103;-67
2021/12/01 03:33:13;;;;;;;0.52;0.32;;;5.20;97.50;;;;;;5059319;28;20053;-68
2021/12/01 03:35:41;;;;;;;0.93;0.38;;;5.10;97.30;;;;;;5060856;28;20037;-67
2021/12/01 03:38:07;;;;;;;2.10;0.55;;;5.10;97.50;;;;;;5061233;28;20066;-67
2021/12/01 03:40:32;;;;;;;0.50;0.50;;;5.10;97.50;;;;;;5058751;28;20482;-68
2021/12/01 03:42:58;;;;;;;1.33;0.60;;;5.10;97.50;;;;;;5059950;28;20035;-67
2021/12/01 03:45:25;;;;;;;0.52;0.52;;;5.10;97.60;;;;;;5063454;28;20040;-67
2021/12/01 03:47:50;;;;;;;1.08;0.50;;;5.10;97.50;;;;;;5061841;28;20036;-67
2021/12/01 03:50:16;;;;;;;0.43;0.30;;;5.10;97.50;;;;;;5068616;28;20029;-67
2021/12/01 03:52:43;;;;;;;0.43;0.30;;;5.10;97.00;;;;;;5071748;28;20067;-67
2021/12/01 03:55:09;;;;;;;1.75;0.60;;;5.20;96.90;;;;;;5065162;28;20094;-67
2021/12/01 03:57:35;;;;;;;1.77;0.45;;;5.20;96.80;;;;;;5067387;28;20028;-68
2021/12/01 04:00:03;;;;;;;0.32;0.25;;;5.20;96.90;;;;;;5063073;28;20498;-68
2021/12/01 04:02:29;;;;;;;0.90;0.40;;;5.20;96.50;;;;;;5067779;28;20021;-68
2021/12/01 04:04:55;;;;;;;1.48;0.40;;;5.20;96.40;;;;;;5066258;28;20107;-68
2021/12/01 04:07:20;;;;;;;0.57;0.40;;;5.20;96.40;;;;;;5064995;28;20040;-66
2021/12/01 04:09:46;;;;;;;1.80;0.38;;;5.20;96.10;;;;;;5070212;28;20032;-67
2021/12/01 04:12:12;;;;;;;2.65;0.40;;;5.20;96.10;;;;;;5067759;28;20044;-67
2021/12/01 04:14:38;;;;;;;0.82;0.25;;;5.30;95.90;;;;;;5064991;28;20111;-67
2021/12/01 04:17:04;;;;;;;1.08;0.30;;;5.30;95.90;;;;;;5065185;28;20044;-68
2021/12/01 04:19:30;;;;;;;2.75;0.20;;;5.30;95.90;;;;;;5066854;28;20107;-67
2021/12/01 04:21:56;;;;;;;2.38;0.28;;;5.30;97.70;;;;;;5068646;28;20119;-67
2021/12/01 04:24:21;;;;;;;0.28;0.10;;;5.40;95.80;;;;;;5065407;28;20028;-67
2021/12/01 04:26:47;;;;;;;2.03;0.40;;;5.40;95.80;;;;;;5066786;28;21364;-67
2021/12/01 04:29:13;;;;;;;2.25;0.40;;;5.40;95.80;;;;;;5068410;28;20017;-67
2021/12/01 04:31:40;;;;;;;2.30;0.40;;;5.40;95.70;;;;;;5071439;28;20793;-67
2021/12/01 04:34:07;;;;;;;1.55;0.45;;;5.40;95.80;;;;;;5069704;28;20341;-67
2021/12/01 04:36:38;;;;;;;1.63;0.50;;;5.40;95.70;;;;;;5066864;28;20506;-67
2021/12/01 04:39:08;;;;;;;1.77;0.30;;;5.50;95.70;;;;;;5068824;28;20135;-67
2021/12/01 04:41:39;;;;;;;0.55;0.13;;;5.50;95.50;;;;;;5065762;28;20044;-67
2021/12/01 04:44:10;;;;;;;1.35;0.40;;;5.60;95.50;;;;;;5067530;28;20031;-67
2021/12/01 04:46:43;;;;;;;0.63;0.10;;;5.60;95.40;;;;;;5064589;28;20044;-67
2021/12/01 04:49:11;;;;;;;2.08;0.20;;;5.60;95.20;;;;;;5067471;28;20027;-67
2021/12/01 04:51:41;;;;;;;2.25;0.10;;;5.60;95.20;;;;;;5070868;28;20033;-67
2021/12/01 04:54:13;;;;;;;1.08;0.30;;;5.60;95.10;;;;;;5066220;28;20032;-67
2021/12/01 04:56:42;;;;;;;3.80;0.80;;;5.60;95.20;;;;;;5068295;28;20115;-67
2021/12/01 04:59:09;;;;;;;1.60;0.25;;;5.60;95.10;;;;;;5064862;28;20100;-67
2021/12/01 05:01:36;;;;;;;1.17;0.38;;;5.60;95.00;;;;;;5063019;28;20021;-67
2021/12/01 05:04:05;;;;;;;0.93;0.30;;;5.70;95.20;;;;;;5062766;28;20039;-67
2021/12/01 05:06:31;;;;;;;1.50;0.95;;;5.70;95.10;;;;;;5062325;28;20033;-67
2021/12/01 05:09:00;;;;;;;4.22;2.00;;;5.80;95.00;;;;;;5057572;28;20099;-67
2021/12/01 05:11:25;;;;;;;1.88;1.02;;;5.80;94.90;;;;;;5062329;28;20107;-67
2021/12/01 05:13:52;;;;;;;2.17;0.40;;;5.90;95.00;;;;;;5066865;28;20115;-66
2021/12/01 05:16:18;;;;;;;2.13;0.35;;;5.90;94.60;;;;;;5065012;28;20069;-67
2021/12/01 05:18:43;;;;;;;0.57;0.20;;;5.80;94.70;;;;;;5063479;28;20465;-67
2021/12/01 05:21:09;;;;;;;1.63;0.43;;;5.80;94.80;;;;;;5063162;28;20021;-67
2021/12/01 05:23:34;;;;;;;1.38;0.20;;;5.80;94.90;;;;;;5064234;28;20394;-67
2021/12/01 05:26:00;;;;;;;0.45;0.30;;;5.70;95.00;;;;;;5060637;28;20064;-67
2021/12/01 05:28:26;;;;;;;1.50;0.32;;;5.70;95.00;;;;;;5060802;28;20040;-68
2021/12/01 05:30:51;;;;;;;1.67;0.30;;;5.70;95.10;;;;;;5064566;28;20028;-68
2021/12/01 05:33:17;;;;;;;3.50;1.30;;;5.70;95.10;;;;;;5062800;28;20078;-68
2021/12/01 05:35:46;;;;;;;2.80;0.20;;;5.70;95.20;;;;;;5062803;28;20071;-68
2021/12/01 05:38:12;;;;;;;2.85;1.02;;;5.70;95.30;;;;;;5062126;28;20050;-68
2021/12/01 05:40:37;;;;;;;1.38;0.40;;;5.80;95.20;;;;;;5061089;28;20051;-68
2021/12/01 05:43:03;;;;;;;1.10;0.40;;;5.90;95.10;;;;;;5064424;28;20021;-67
2021/12/01 05:45:29;;;;;;;1.75;0.25;;;5.90;95.10;;;;;;5063916;28;20115;-67
2021/12/01 05:47:55;;;;;;;0.80;0.30;;;6.00;94.90;;;;;;5066385;28;20043;-67
2021/12/01 05:50:21;;;;;;;1.75;0.40;;;6.00;94.80;;;;;;5062802;28;20032;-67
2021/12/01 05:52:46;;;;;;;2.08;1.30;;;6.00;95.00;;;;;;5059076;28;20108;-67
2021/12/01 05:55:12;;;;;;;8.70;3.95;;;6.10;95.10;;;;;;5059361;28;20051;-67
2021/12/01 05:57:38;;;;;;;6.47;4.40;;;6.20;94.90;;;;;;5060815;28;20037;-67
2021/12/01 06:00:11;;;;;;;5.00;1.67;;;6.10;94.90;;;;;;5062587;28;20038;-68
2021/12/01 06:02:37;;;;;;;5.50;3.67;;;6.10;95.20;;;;;;5061842;28;20029;-65
2021/12/01 06:05:04;;;;;;;4.30;2.35;;;6.00;96.30;;;;;;5058694;28;20434;-67
2021/12/01 06:07:30;;;;;;;4.25;2.78;;;6.00;95.30;;;;;;5059404;28;20028;-67
2021/12/01 06:10:00;;;;;;;6.28;4.28;;;6.10;95.40;;;;;;5044097;28;20047;-67
2021/12/01 06:12:25;;;;;;;1.38;0.95;;;6.10;95.50;;;;;;5061552;28;20031;-66
2021/12/01 06:14:51;;;;;;;2.80;2.00;;;5.90;95.90;;;;;;5062657;28;20298;-67
2021/12/01 06:17:17;;;;;;;12.70;6.80;;;5.80;96.30;;;;;;5058548;28;20033;-67
2021/12/01 06:19:43;;;;;;;7.95;5.35;;;5.80;96.40;;;;;;5061259;28;20029;-67
2021/12/01 06:22:08;;;;;;;2.45;0.73;;;5.80;96.40;;;;;;5063929;28;20100;-67
2021/12/01 06:24:35;;;;;;;1.92;1.00;;;5.70;96.40;;;;;;5067452;28;20033;-66
2021/12/01 06:27:02;;;;;;;1.50;1.40;;;5.60;96.20;;;;;;5063225;28;20119;-66
2021/12/01 06:29:27;;;;;;;2.22;1.27;;;5.60;96.80;;;;;;5060184;28;20033;-66
2021/12/01 06:31:53;;;;;;;3.90;3.67;;;5.50;97.10;;;;;;5060716;28;20020;-67
2021/12/01 06:34:19;;;;;;;1.10;1.10;;;5.50;97.40;;;;;;5064893;28;20025;-66
2021/12/01 06:36:44;;;;;;;7.05;3.08;;;5.50;97.50;;;;;;5063108;28;20032;-66
2021/12/01 06:39:11;;;;;;;2.40;2.30;;;5.50;98.00;;;;;;5062297;28;20025;-65
2021/12/01 06:41:40;;;;;;;2.63;2.42;;;5.40;98.00;;;;;;5062105;28;20563;-65
2021/12/01 06:44:06;;;;;;;1.83;1.73;;;5.80;99.90;;;;;;5065061;28;20063;-66
2021/12/01 06:46:31;;;;;;;1.40;1.30;;;5.30;98.50;;;;;;5063991;28;20032;-66
2021/12/01 06:48:58;;;;;;;1.55;1.30;;;5.20;98.60;;;;;;5065487;28;20964;-66
2021/12/01 06:51:23;;;;;;;1.23;1.10;;;5.20;98.80;;;;;;5056595;28;20032;-66
2021/12/01 06:53:49;;;;;;;1.10;1.00;;;5.20;98.80;;;;;;5061967;28;20029;-66
2021/12/01 06:56:16;;;;;;;2.85;2.42;;;5.20;98.80;;;;;;5063539;28;20063;-67
2021/12/01 06:58:43;;;;;;;2.00;1.70;;;5.20;98.80;;;;;;5061108;28;20520;-66
2021/12/01 07:01:09;;;;;;;1.00;0.90;;;5.20;98.90;;;;;;5063591;28;20024;-66
2021/12/01 07:03:35;;;;;;;1.15;0.98;;;5.20;98.80;;;;;;5063600;28;20093;-66
2021/12/01 07:06:02;;;;;;;0.80;0.80;;;5.20;98.80;;;;;;5062013;28;20096;-66
2021/12/01 07:08:28;;;;;;;0.68;0.65;;;5.20;98.70;;;;;;5059945;28;20021;-66
2021/12/01 07:10:54;;;;;;;1.35;0.88;;;5.20;98.70;;;;;;5064645;28;20073;-66
2021/12/01 07:13:20;;;;;;;0.88;0.80;;;5.20;98.70;;;;;;5061681;28;20055;-66
2021/12/01 07:15:46;;;;;;;1.15;1.05;;;5.20;98.70;;;;;;5065930;28;20075;-65
2021/12/01 07:18:14;;;;;;;1.92;1.75;;;5.30;98.70;;;;;;5063940;28;20036;-66
2021/12/01 07:20:40;;;;;;;1.90;1.63;;;5.30;98.90;;;;;;5065547;28;20059;-66
2021/12/01 07:23:09;;;;;;;1.80;1.20;;;5.30;98.90;;;;;;5060901;28;20052;-65
2021/12/01 07:25:40;;;;;;;3.05;2.10;;;5.30;99.00;;;;;;5059576;28;20049;-65
2021/12/01 07:28:05;;;;;;;2.80;2.00;;;5.30;99.20;;;;;;5063812;28;20033;-66
2021/12/01 07:30:32;;;;;;;2.05;1.20;;;5.30;99.30;;;;;;5064170;28;20308;-65
2021/12/01 07:33:00;;;;;;;2.70;1.42;;;5.20;99.40;;;;;;5062457;28;20027;-66
2021/12/01 07:35:26;;;;;;;8.55;2.90;;;5.20;99.60;;;;;;5065252;28;20052;-66
2021/12/01 07:37:54;;;;;;;4.70;2.45;;;5.20;99.70;;;;;;5064414;28;20032;-66
2021/12/01 07:40:20;;;;;;;2.00;1.80;;;5.20;99.60;;;;;;5061765;28;20109;-67
2021/12/01 07:42:45;;;;;;;1.75;1.00;;;5.20;99.60;;;;;;5061002;28;20028;-66
2021/12/01 07:45:12;;;;;;;1.73;1.55;;;5.20;99.70;;;;;;5057108;28;20067;-66
2021/12/01 07:47:37;;;;;;;0.90;0.82;;;5.20;99.80;;;;;;5060671;28;20115;-66
2021/12/01 07:50:04;;;;;;;3.40;2.40;;;5.30;99.70;;;;;;5057211;28;20798;-66
2021/12/01 07:52:31;;;;;;;1.65;1.00;;;5.30;99.80;;;;;;5060546;28;20065;-65
2021/12/01 07:54:57;;;;;;;0.88;0.70;;;5.30;99.70;;;;;;5056970;28;21014;-65
2021/12/01 07:57:22;;;;;;;1.45;1.35;;;5.30;99.80;;;;;;5055518;28;20075;-66
2021/12/01 07:59:48;;;;;;;1.00;0.90;;;5.30;99.70;;;;;;5060419;28;20094;-66
2021/12/01 08:02:13;;;;;;;2.40;2.20;;;5.30;99.80;;;;;;5058274;28;20029;-66
2021/12/01 08:04:39;;;;;;;1.65;1.40;;;5.30;99.90;;;;;;5054813;28;20404;-66
2021/12/01 08:07:05;;;;;;;2.05;1.85;;;5.40;99.90;;;;;;5058970;28;20036;-66
2021/12/01 08:09:31;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5059061;28;20029;-66
2021/12/01 08:11:57;;;;;;;2.70;2.40;;;5.30;99.90;;;;;;5058131;28;20120;-66
2021/12/01 08:14:25;;;;;;;2.45;2.00;;;5.40;99.90;;;;;;5055799;28;20056;-65
2021/12/01 08:16:51;;;;;;;6.40;3.28;;;5.50;99.90;;;;;;5058012;28;20048;-65
2021/12/01 08:19:17;;;;;;;4.13;1.92;;;5.60;99.90;;;;;;5057915;28;20025;-65
2021/12/01 08:21:47;;;;;;;2.65;1.85;;;5.80;99.90;;;;;;5058378;28;20032;-65
2021/12/01 08:24:14;;;;;;;2.13;1.60;;;5.90;99.80;;;;;;5059686;28;20029;-66
2021/12/01 08:26:41;;;;;;;3.53;2.08;;;6.00;99.50;;;;;;5059158;28;20131;-65
2021/12/01 08:29:08;;;;;;;1.90;1.70;;;6.20;99.30;;;;;;5055896;28;20073;-65
2021/12/01 08:31:33;;;;;;;5.57;3.38;;;6.20;99.30;;;;;;5057175;28;20435;-65
2021/12/01 08:34:00;;;;;;;18.45;7.03;;;6.30;99.20;;;;;;5058150;28;20136;-66
2021/12/01 08:36:26;;;;;;;53.55;29.27;;;6.40;99.00;;;;;;5059594;28;20055;-65
2021/12/01 08:38:51;;;;;;;26.80;18.67;;;6.40;98.80;;;;;;5057077;28;20666;-65
2021/12/01 08:41:17;;;;;;;6.53;4.70;;;6.40;98.80;;;;;;5060358;28;20132;-65
2021/12/01 08:43:43;;;;;;;4.07;1.90;;;6.40;98.90;;;;;;5063230;28;20033;-65
2021/12/01 08:46:09;;;;;;;1.75;1.65;;;6.20;99.10;;;;;;5061517;28;20113;-65
2021/12/01 08:48:36;;;;;;;2.10;1.90;;;6.10;99.50;;;;;;5061202;28;20038;-65
2021/12/01 08:51:03;;;;;;;1.08;0.80;;;6.00;99.90;;;;;;5061395;28;20028;-66
2021/12/01 08:53:33;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5059614;28;20498;-65
2021/12/01 08:56:01;;;;;;;1.83;0.90;;;5.90;99.90;;;;;;5061503;28;20045;-65
2021/12/01 08:58:27;;;;;;;1.35;1.00;;;5.80;99.90;;;;;;5060565;28;20032;-65
2021/12/01 09:00:54;;;;;;;1.60;1.02;;;5.80;99.90;;;;;;5057571;28;20024;-65
2021/12/01 09:03:21;;;;;;;1.17;1.00;;;5.80;99.90;;;;;;5063707;28;20121;-64
2021/12/01 09:05:48;;;;;;;1.23;0.93;;;5.70;99.90;;;;;;5062760;28;20032;-65
2021/12/01 09:08:15;;;;;;;1.08;1.00;;;5.70;99.90;;;;;;5059750;28;20133;-65
2021/12/01 09:10:41;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5060639;28;20028;-65
2021/12/01 09:13:07;;;;;;;0.75;0.73;;;5.70;99.90;;;;;;5059454;28;20706;-65
2021/12/01 09:15:34;;;;;;;1.77;1.38;;;5.70;99.90;;;;;;5058064;28;20634;-65
2021/12/01 09:18:00;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;5061882;28;20017;-65
2021/12/01 09:20:26;;;;;;;1.80;1.13;;;5.80;99.90;;;;;;5058831;28;20090;-65
2021/12/01 09:22:52;;;;;;;1.83;0.93;;;5.80;99.90;;;;;;5059722;28;20113;-66
2021/12/01 09:25:19;;;;;;;1.17;1.08;;;5.80;99.90;;;;;;5062895;28;20557;-65
2021/12/01 09:27:46;;;;;;;1.13;0.90;;;5.80;99.90;;;;;;5060112;28;20033;-65
2021/12/01 09:30:16;;;;;;;1.98;1.20;;;5.80;99.90;;;;;;5058839;28;20025;-66
2021/12/01 09:32:42;;;;;;;4.90;2.85;;;5.80;99.90;;;;;;5059114;28;20033;-65
2021/12/01 09:35:12;;;;;;;2.97;1.98;;;5.80;99.90;;;;;;5063224;28;20414;-65
2021/12/01 09:37:39;;;;;;;3.47;1.83;;;5.90;99.90;;;;;;5060113;28;20032;-65
2021/12/01 09:40:12;;;;;;;1.42;1.17;;;5.90;99.90;;;;;;5062016;28;20513;-66
2021/12/01 09:42:41;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5061376;28;20060;-65
2021/12/01 09:45:09;;;;;;;1.55;1.35;;;5.90;99.90;;;;;;5058532;28;20041;-66
2021/12/01 09:47:34;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5055573;28;20032;-65
2021/12/01 09:50:00;;;;;;;1.17;1.02;;;5.90;99.90;;;;;;5059850;28;20024;-65
2021/12/01 09:52:26;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5058802;28;20086;-65
2021/12/01 09:54:52;;;;;;;1.35;1.10;;;5.90;99.90;;;;;;5056662;28;20174;-65
2021/12/01 09:57:17;;;;;;;1.23;1.13;;;6.00;99.90;;;;;;5058012;28;20055;-65
2021/12/01 09:59:43;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5058748;28;20639;-65
2021/12/01 10:02:11;;;;;;;2.47;1.02;;;6.00;99.90;;;;;;5057379;28;20489;-65
2021/12/01 10:04:36;;;;;;;1.73;1.58;;;6.00;99.90;;;;;;5059391;28;20068;-65
2021/12/01 10:07:17;;;;;;;8.15;5.90;;;6.00;99.90;;;;;;5056852;28;20127;-66
2021/12/01 10:09:50;;;;;;;2.55;2.20;;;6.10;99.90;;;;;;5058508;28;20546;-65
2021/12/01 10:12:16;;;;;;;2.22;2.10;;;6.00;99.90;;;;;;5058950;28;20020;-66
2021/12/01 10:14:46;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;5058780;28;20043;-65
2021/12/01 10:17:14;;;;;;;2.17;1.98;;;6.10;99.90;;;;;;5057008;28;20032;-66
2021/12/01 10:19:39;;;;;;;4.05;3.75;;;6.10;99.90;;;;;;5057708;28;20115;-66
2021/12/01 10:22:10;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5058951;28;20558;-65
2021/12/01 10:24:39;;;;;;;1.08;0.98;;;6.20;99.90;;;;;;5061213;28;20021;-66
2021/12/01 10:27:11;;;;;;;5.30;4.90;;;6.30;99.90;;;;;;5058253;28;20102;-65
2021/12/01 10:29:50;;;;;;;;;;;6.40;99.90;;;;;;5057601;28;20368;-65
2021/12/01 10:32:19;;;;;;;8.10;7.28;;;6.50;99.90;;;;;;5059242;28;19916;-66
2021/12/01 10:34:52;;;;;;;5.30;4.80;;;6.50;99.90;;;;;;5058814;28;20029;-65
2021/12/01 10:37:26;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;5058898;28;20032;-66
2021/12/01 10:40:14;;;;;;;2.90;2.03;;;6.70;99.90;;;;;;5058237;28;20431;-66
2021/12/01 10:42:57;;;;;;;4.05;2.70;;;6.80;99.90;;;;;;5054665;28;20697;-66
2021/12/01 10:45:26;;;;;;;9.70;6.72;;;7.00;99.90;;;;;;5060102;28;20040;-66
2021/12/01 10:47:52;;;;;;;17.67;13.23;;;7.10;99.90;;;;;;5057627;28;20051;-66
2021/12/01 10:50:20;;;;;;;22.48;16.48;;;7.10;99.90;;;;;;5053251;28;20029;-65
2021/12/01 10:52:52;;;;;;;5.82;4.95;;;7.20;99.90;;;;;;5056263;28;20407;-66
2021/12/01 10:55:21;;;;;;;8.25;5.40;;;7.20;99.90;;;;;;5053086;28;20035;-65
2021/12/01 10:57:55;;;;;;;13.40;11.05;;;7.20;99.90;;;;;;5051741;28;20115;-65
2021/12/01 11:00:39;;;;;;;10.13;8.13;;;7.10;99.90;;;;;;5053072;28;20028;-65
2021/12/01 11:03:12;;;;;;;5.90;5.40;;;7.10;99.90;;;;;;5050063;28;20021;-66
2021/12/01 11:06:08;;;;;;;2.97;2.15;;;7.10;99.90;;;;;;5054929;28;20033;-66
2021/12/01 11:08:38;;;;;;;5.22;2.63;;;7.00;99.90;;;;;;5051295;28;20155;-66
2021/12/01 11:11:10;;;;;;;1.98;1.77;;;6.90;99.90;;;;;;5052986;28;20424;-65
2021/12/01 11:13:36;;;;;;;;;;;6.90;99.90;;;;;;5056714;28;20036;-65
2021/12/01 11:16:06;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5054916;28;20362;-65
2021/12/01 11:18:34;;;;;;;1.48;1.38;;;6.70;99.90;;;;;;5054233;28;20115;-66
2021/12/01 11:21:11;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5055874;28;20025;-66
2021/12/01 11:23:43;;;;;;;1.17;1.00;;;6.60;99.90;;;;;;5058488;28;20036;-65
2021/12/01 11:26:19;;;;;;;1.13;1.00;;;6.50;99.90;;;;;;5058248;28;20044;-65
2021/12/01 11:28:51;;;;;;;1.85;1.27;;;6.50;99.90;;;;;;5059526;28;20048;-65
2021/12/01 11:31:20;;;;;;;1.27;1.00;;;6.60;99.90;;;;;;5056084;28;20033;-66
2021/12/01 11:33:48;;;;;;;1.33;1.13;;;6.60;99.90;;;;;;5059664;28;20041;-65
2021/12/01 11:36:17;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5059763;28;20036;-66
2021/12/01 11:38:48;;;;;;;1.15;1.02;;;6.80;99.90;;;;;;5060865;28;20039;-65
2021/12/01 11:41:13;;;;;;;1.35;1.20;;;6.80;99.90;;;;;;5064016;28;20044;-65
2021/12/01 11:43:39;;;;;;;1.55;1.00;;;6.90;99.90;;;;;;5061067;28;20414;-66
2021/12/01 11:46:07;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5063406;28;20734;-66
2021/12/01 11:48:38;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5062354;28;20514;-66
2021/12/01 11:51:15;;;;;;;1.08;0.90;;;7.00;99.90;;;;;;5059464;28;20106;-66
2021/12/01 11:54:32;;;;;;;1.23;1.13;;;7.00;99.90;;;;;;5057781;28;20028;-66
2021/12/01 11:57:06;;;;;;;1.17;1.02;;;7.00;99.90;;;;;;5043729;28;20036;-66
2021/12/01 11:59:37;;;;;;;2.83;1.30;;;7.00;99.90;;;;;;5066600;28;20378;-66
2021/12/01 12:02:24;;;;;;;2.13;1.42;;;7.10;99.90;;;;;;5062311;28;20119;-66
2021/12/01 12:04:57;;;;;;;2.65;1.48;;;7.10;99.90;;;;;;5060623;28;20057;-66
2021/12/01 12:07:26;;;;;;;1.88;1.40;;;7.20;99.90;;;;;;5062826;28;20032;-65
2021/12/01 12:10:12;;;;;;;2.33;1.60;;;7.10;99.90;;;;;;5055121;28;20483;-65
2021/12/01 12:13:04;;;;;;;3.58;2.95;;;7.10;99.90;;;;;;5064138;28;20091;-65
2021/12/01 12:15:38;;;;;;;26.80;23.73;;;7.10;99.90;;;;;;5066249;28;20046;-65
2021/12/01 12:18:08;;;;;;;4.43;4.00;;;7.10;99.90;;;;;;5059062;28;20537;-66
2021/12/01 12:20:42;;;;;;;4.85;4.07;;;7.10;99.90;;;;;;5065483;28;20142;-65
2021/12/01 12:23:11;;;;;;;2.63;2.38;;;7.10;99.90;;;;;;5064267;28;20029;-65
2021/12/01 12:26:04;;;;;;;2.33;2.13;;;7.10;99.90;;;;;;5064695;28;20085;-66
2021/12/01 12:28:39;;;;;;;2.55;2.03;;;7.00;99.90;;;;;;5059632;28;20169;-65
2021/12/01 12:31:06;;;;;;;4.40;3.30;;;7.10;99.90;;;;;;5068222;28;20029;-66
2021/12/01 12:33:38;;;;;;;3.45;2.53;;;7.10;99.90;;;;;;5062348;28;20487;-66
2021/12/01 12:36:09;;;;;;;2.95;1.90;;;7.10;99.90;;;;;;5066408;28;20483;-65
2021/12/01 12:38:35;;;;;;;4.13;2.40;;;7.20;99.90;;;;;;5062689;28;20099;-66
2021/12/01 12:41:12;;;;;;;2.22;2.00;;;7.20;99.90;;;;;;5060918;28;20144;-66
2021/12/01 12:43:40;;;;;;;3.17;2.33;;;7.20;99.90;;;;;;5063811;28;20024;-66
2021/12/01 12:46:16;;;;;;;3.33;2.30;;;7.30;99.90;;;;;;5064214;28;20028;-66
2021/12/01 12:48:48;;;;;;;2.63;2.10;;;7.30;99.90;;;;;;5064743;28;20029;-65
2021/12/01 12:51:18;;;;;;;;;;;7.40;99.90;;;;;;5063031;28;20663;-66
2021/12/01 12:54:04;;;;;;;2.30;2.00;;;7.40;99.90;;;;;;5063451;28;20436;-66
2021/12/01 12:56:43;;;;;;;3.42;2.38;;;7.40;99.90;;;;;;5053088;28;20052;-66
2021/12/01 12:59:20;;;;;;;3.05;2.30;;;7.40;99.90;;;;;;5063643;28;20040;-66
2021/12/01 13:01:52;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;5066057;28;20064;-66
2021/12/01 13:04:54;;;;;;;3.05;2.20;;;7.50;99.90;;;;;;5068006;28;20024;-65
2021/12/01 13:07:40;;;;;;;2.93;2.47;;;7.50;99.90;;;;;;5059559;28;20033;-65
2021/12/01 13:10:20;;;;;;;3.90;2.90;;;7.50;99.90;;;;;;5063566;28;20391;-66