Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:15;;;;;;;17.73;8.90;;;;;;;10.32;80.33;101643.22;5079524;28;20044;-60
2022/04/20 00:02:41;;;;;;;14.45;8.50;;;;;;;10.27;80.45;101647.78;5083299;28;20509;-60
2022/04/20 00:05:07;;;;;;;14.38;8.30;;;;;;;10.22;80.59;101643.53;5078979;28;20024;-59
2022/04/20 00:07:33;;;;;;;15.38;7.80;;;;;;;10.19;80.35;101638.34;5079503;28;20253;-60
2022/04/20 00:09:59;;;;;;;13.38;8.02;;;;;;;10.13;80.96;101640.25;5079771;28;20032;-60
2022/04/20 00:12:25;;;;;;;14.57;8.13;;;;;;;10.13;80.78;101645.56;5080010;28;20055;-60
2022/04/20 00:14:50;;;;;;;14.73;8.50;;;;;;;10.07;81.12;101643.09;5062375;28;20487;-60
2022/04/20 00:17:16;;;;;;;15.30;8.18;;;;;;;10.04;81.10;101647.59;5080859;28;20028;-60
2022/04/20 00:19:41;;;;;;;13.52;8.18;;;;;;;10.03;81.46;101641.47;5061254;28;20032;-60
2022/04/20 00:22:07;;;;;;;18.30;7.88;;;;;;;10.01;81.81;101648.56;5045209;28;20070;-60
2022/04/20 00:24:32;;;;;;;13.02;7.85;;;;;;;9.99;81.60;101642.47;5078776;28;20047;-60
2022/04/20 00:26:58;;;;;;;15.50;7.55;;;;;;;9.93;81.65;101650.56;5062092;28;20721;-60
2022/04/20 00:29:23;;;;;;;14.32;8.10;;;;;;;9.87;82.11;101641.03;5080327;28;20056;-60
2022/04/20 00:31:48;;;;;;;14.80;8.32;;;;;;;9.83;82.33;101649.97;5079335;28;20028;-60
2022/04/20 00:34:14;;;;;;;13.50;7.50;;;;;;;9.79;82.44;101653.63;5060911;28;20490;-60
2022/04/20 00:36:39;;;;;;;14.13;8.15;;;;;;;9.77;82.42;101642.19;5079887;28;20490;-60
2022/04/20 00:39:04;;;;;;;13.48;7.50;;;;;;;9.73;83.00;101661.72;5082092;28;20407;-60
2022/04/20 00:41:30;;;;;;;13.18;7.20;;;;;;;9.70;82.58;101657.38;5078239;28;20036;-60
2022/04/20 00:43:56;;;;;;;14.50;7.68;;;;;;;9.68;83.26;101646.84;5078723;28;20036;-60
2022/04/20 00:46:24;;;;;;;14.52;7.57;;;;;;;9.62;83.49;101657.59;5080338;28;20055;-59
2022/04/20 00:48:51;;;;;;;10.57;6.85;;;;;;;9.60;83.65;101658.56;5079477;28;20035;-59
2022/04/20 00:51:17;;;;;;;17.33;7.40;;;;;;;9.59;83.29;101662.09;5062318;28;20072;-60
2022/04/20 00:53:42;;;;;;;17.15;8.63;;;;;;;9.58;83.39;101660.34;5078910;28;20035;-60
2022/04/20 00:56:08;;;;;;;12.45;7.50;;;;;;;9.57;83.10;101659.50;5079799;28;20075;-60
2022/04/20 00:58:35;;;;;;;12.45;7.30;;;;;;;9.57;82.84;101663.94;5079660;28;20037;-60
2022/04/20 01:01:01;;;;;;;17.08;7.07;;;;;;;9.54;82.80;101656.06;5060299;28;20039;-60
2022/04/20 01:03:27;;;;;;;15.90;7.55;;;;;;;9.51;82.84;101663.19;5060979;28;20606;-59
2022/04/20 01:05:52;;;;;;;15.00;7.68;;;;;;;9.49;83.30;101657.06;5077647;28;20103;-60
2022/04/20 01:08:18;;;;;;;12.07;7.25;;;;;;;9.45;82.90;101660.72;5078170;28;20035;-60
2022/04/20 01:10:43;;;;;;;12.98;6.88;;;;;;;9.43;82.76;101666.94;5078667;28;20024;-60
2022/04/20 01:13:10;;;;;;;11.98;6.38;;;;;;;9.42;83.09;101665.22;5078927;28;20039;-60
2022/04/20 01:15:35;;;;;;;14.23;6.60;;;;;;;9.42;82.80;101660.78;5077817;28;20107;-60
2022/04/20 01:18:10;;;;;;;12.90;6.35;;;;;;;9.42;82.48;101666.06;5080342;28;20182;-60
2022/04/20 01:20:35;;;;;;;12.63;6.50;;;;;;;9.43;82.02;101656.38;5067378;28;20031;-60
2022/04/20 01:23:01;;;;;;;14.15;7.35;;;;;;;9.42;82.09;101662.56;5079310;28;20056;-60
2022/04/20 01:25:26;;;;;;;11.48;6.30;;;;;;;9.37;82.77;101657.38;5062617;28;20115;-60
2022/04/20 01:27:51;;;;;;;14.13;6.47;;;;;;;9.32;82.87;101664.56;5059852;28;20127;-60
2022/04/20 01:30:17;;;;;;;13.02;7.22;;;;;;;9.29;83.02;101660.25;5056719;28;20048;-60
2022/04/20 01:32:42;;;;;;;13.15;6.82;;;;;;;9.25;82.94;101661.22;5074950;28;20223;-60
2022/04/20 01:35:08;;;;;;;12.80;6.75;;;;;;;9.24;83.31;101658.63;5057851;28;20052;-60
2022/04/20 01:37:34;;;;;;;14.80;6.70;;;;;;;9.20;83.06;101655.19;5060065;28;20494;-60
2022/04/20 01:39:59;;;;;;;13.65;7.13;;;;;;;9.19;83.03;101664.03;5060225;28;20087;-60
2022/04/20 01:42:25;;;;;;;12.25;6.78;;;;;;;9.17;83.05;101661.44;5059175;28;20048;-59
2022/04/20 01:44:50;;;;;;;11.00;6.47;;;;;;;9.18;82.64;101665.81;5059127;28;20048;-59
2022/04/20 01:47:16;;;;;;;13.50;6.65;;;;;;;9.16;82.61;101664.97;5059657;28;20479;-60
2022/04/20 01:49:42;;;;;;;14.60;7.50;;;;;;;9.12;82.93;101670.41;5058645;28;20158;-59
2022/04/20 01:52:07;;;;;;;11.70;7.00;;;;;;;9.08;83.76;101669.59;5059357;28;20028;-59
2022/04/20 01:54:33;;;;;;;12.23;7.20;;;;;;;9.02;84.01;101661.81;5056695;28;20487;-59
2022/04/20 01:56:58;;;;;;;13.60;7.30;;;;;;;8.96;84.41;101657.53;5043223;28;20445;-59
2022/04/20 01:59:24;;;;;;;14.75;6.80;;;;;;;8.90;84.30;101659.47;5057543;28;20403;-59
2022/04/20 02:04:50;;;;;;;12.88;6.30;;;;;;;8.82;84.69;101668.47;5001294;28;20030;-59
2022/04/20 02:07:15;;;;;;;13.95;7.05;;;;;;;8.78;84.51;101653.59;5046107;28;20051;-59
2022/04/20 02:09:40;;;;;;;10.93;6.65;;;;;;;8.78;84.76;101650.09;5058511;28;20050;-60
2022/04/20 02:12:07;;;;;;;13.00;6.97;;;;;;;8.79;84.47;101657.13;5056864;28;20036;-59
2022/04/20 02:14:33;;;;;;;13.52;6.82;;;;;;;8.76;84.69;101659.81;5058841;28;20028;-59
2022/04/20 02:16:58;;;;;;;12.40;6.70;;;;;;;8.73;84.63;101652.84;5059733;28;20122;-59
2022/04/20 02:19:24;;;;;;;13.93;6.85;;;;;;;8.72;84.76;101652.88;5058238;28;20043;-60
2022/04/20 02:21:49;;;;;;;11.40;6.60;;;;;;;8.69;85.02;101659.09;5040680;28;20040;-59
2022/04/20 02:24:15;;;;;;;13.07;6.93;;;;;;;8.65;85.11;101652.16;5058189;28;20040;-60
2022/04/20 02:26:40;;;;;;;10.30;6.15;;;;;;;8.63;85.03;101654.84;5057743;28;20036;-59
2022/04/20 02:29:07;;;;;;;10.13;6.00;;;;;;;8.59;84.73;101653.16;5059293;28;20113;-59
2022/04/20 02:31:33;;;;;;;14.15;6.57;;;;;;;8.58;85.11;101645.28;5078235;28;20077;-60
2022/04/20 02:33:58;;;;;;;14.40;7.95;;;;;;;8.56;84.95;101647.09;5043362;28;20040;-59
2022/04/20 02:36:23;;;;;;;10.40;6.25;;;;;;;8.53;84.97;101648.91;5078097;28;20051;-60
2022/04/20 02:38:49;;;;;;;12.23;6.78;;;;;;;8.52;84.63;101648.94;5059870;28;20040;-60
2022/04/20 02:41:16;;;;;;;13.30;7.00;;;;;;;8.51;84.17;101639.28;5059813;28;20115;-61
2022/04/20 02:43:42;;;;;;;13.52;6.25;;;;;;;8.49;84.01;101639.31;5062986;28;20118;-61
2022/04/20 02:46:07;;;;;;;11.35;6.38;;;;;;;8.48;84.00;101645.50;5062485;28;20042;-60
2022/04/20 02:48:33;;;;;;;11.02;6.22;;;;;;;8.49;83.92;101646.34;5078399;28;20036;-60
2022/04/20 02:50:58;;;;;;;13.40;6.15;;;;;;;8.45;84.16;101645.56;5078164;28;20059;-60
2022/04/20 02:53:23;;;;;;;11.75;6.22;;;;;;;8.40;84.14;101649.19;5078523;28;20032;-62
2022/04/20 02:55:49;;;;;;;12.85;6.50;;;;;;;8.35;84.34;101649.28;5078026;28;20035;-60
2022/04/20 02:58:14;;;;;;;10.20;6.30;;;;;;;8.33;84.84;101653.75;5077848;28;21620;-60
2022/04/20 03:00:40;;;;;;;12.77;6.53;;;;;;;8.27;84.60;101657.38;5078147;28;20119;-60
2022/04/20 03:03:05;;;;;;;10.27;6.07;;;;;;;8.26;84.95;101653.03;5077515;28;20060;-60
2022/04/20 03:05:31;;;;;;;10.27;6.03;;;;;;;8.24;83.89;101651.31;5077880;28;20127;-60
2022/04/20 03:07:56;;;;;;;10.55;6.25;;;;;;;8.20;84.60;101661.91;5078100;28;20089;-59
2022/04/20 03:10:25;;;;;;;10.02;6.15;;;;;;;8.17;85.19;101669.91;5077723;28;20055;-59
2022/04/20 03:12:51;;;;;;;10.98;6.00;;;;;;;8.15;85.10;101663.78;5077982;28;20060;-60
2022/04/20 03:15:16;;;;;;;9.60;5.70;;;;;;;8.15;84.95;101666.44;5062121;28;20059;-59
2022/04/20 03:17:42;;;;;;;11.65;6.70;;;;;;;8.10;84.62;101673.56;5059424;28;20398;-62
2022/04/20 03:20:08;;;;;;;10.50;5.75;;;;;;;8.11;84.29;101669.19;5061113;28;20040;-60
2022/04/20 03:22:33;;;;;;;8.93;5.53;;;;;;;8.07;84.33;101660.47;5077923;28;20529;-60
2022/04/20 03:24:58;;;;;;;12.13;5.88;;;;;;;8.07;84.48;101671.00;5062385;28;20403;-60
2022/04/20 03:27:24;;;;;;;12.00;6.03;;;;;;;8.09;84.04;101670.97;5077671;28;20117;-60
2022/04/20 03:29:49;;;;;;;10.98;5.80;;;;;;;8.05;84.34;101670.16;5077123;28;20131;-60
2022/04/20 03:32:15;;;;;;;9.20;5.60;;;;;;;8.02;83.70;101664.97;5077962;28;20164;-60
2022/04/20 03:34:42;;;;;;;11.70;6.18;;;;;;;7.98;83.77;101671.19;5060007;28;20151;-59
2022/04/20 03:37:09;;;;;;;11.25;5.78;;;;;;;7.92;83.88;101672.19;5077645;28;20024;-59
2022/04/20 03:39:36;;;;;;;9.10;5.70;;;;;;;7.93;83.64;101673.94;5077414;28;20035;-59
2022/04/20 03:42:01;;;;;;;10.68;5.85;;;;;;;7.92;83.43;101672.19;5059685;28;20131;-59
2022/04/20 03:44:27;;;;;;;11.52;5.90;;;;;;;7.90;83.47;101675.75;5065635;28;20032;-59
2022/04/20 03:46:52;;;;;;;10.40;5.90;;;;;;;7.85;83.44;101676.72;5084034;28;20040;-59
2022/04/20 03:49:18;;;;;;;10.20;5.50;;;;;;;7.86;83.46;101678.47;5058438;28;20399;-59
2022/04/20 03:51:45;;;;;;;9.00;5.55;;;;;;;7.85;83.00;101679.34;5076857;28;20032;-61
2022/04/20 03:54:11;;;;;;;8.93;5.55;;;;;;;7.81;83.24;101676.81;5084185;28;20078;-60
2022/04/20 03:59:20;;;;;;;9.40;5.45;;;;;;;7.78;82.53;101679.50;5085881;28;20094;-59
2022/04/20 04:01:45;;;;;;;12.05;5.43;;;;;;;7.77;82.67;101696.22;5075071;28;20107;-60
2022/04/20 04:04:11;;;;;;;8.45;5.35;;;;;;;7.72;82.86;101683.13;5084130;28;20070;-60
2022/04/20 04:06:37;;;;;;;8.35;5.32;;;;;;;7.72;82.97;101691.03;5072772;28;20024;-59
2022/04/20 04:09:02;;;;;;;11.18;5.30;;;;;;;7.70;82.86;101683.16;5082701;28;20043;-61
2022/04/20 04:11:27;;;;;;;10.73;5.57;;;;;;;7.65;82.94;101681.53;5083239;28;20111;-60
2022/04/20 04:13:53;;;;;;;10.68;5.85;;;;;;;7.62;82.58;101679.81;5083018;28;20153;-59
2022/04/20 04:16:18;;;;;;;10.18;5.50;;;;;;;7.61;82.45;101685.97;5085339;28;20231;-59
2022/04/20 04:18:43;;;;;;;11.15;5.75;;;;;;;7.62;82.26;101687.72;5086476;28;20062;-59
2022/04/20 04:21:09;;;;;;;10.10;4.97;;;;;;;7.58;82.11;101683.38;5086630;28;20054;-60
2022/04/20 04:23:34;;;;;;;10.60;5.53;;;;;;;7.54;82.61;101694.88;5078847;28;20034;-60
2022/04/20 04:25:59;;;;;;;10.40;5.75;;;;;;;7.54;82.05;101690.50;5086921;28;20111;-60
2022/04/20 04:28:25;;;;;;;13.20;5.10;;;;;;;7.58;81.45;101686.00;5082722;28;20035;-60
2022/04/20 04:30:51;;;;;;;10.10;5.45;;;;;;;7.54;81.43;101684.34;5079120;28;20052;-60
2022/04/20 04:33:16;;;;;;;10.02;5.10;;;;;;;7.52;81.38;101692.28;5061325;28;20020;-60
2022/04/20 04:35:41;;;;;;;9.15;5.18;;;;;;;7.52;81.51;101689.66;5060912;28;20510;-60
2022/04/20 04:38:07;;;;;;;9.80;5.55;;;;;;;7.46;82.16;101699.44;5081442;28;20028;-59
2022/04/20 04:40:32;;;;;;;10.27;5.45;;;;;;;7.42;81.90;101693.34;5079526;28;20488;-60
2022/04/20 04:42:58;;;;;;;10.45;5.70;;;;;;;7.40;81.47;101695.13;5079414;28;20513;-60
2022/04/20 04:50:51;;;;;;;8.30;5.05;;;;;;;7.37;81.89;101698.69;5063453;28;20125;-60
2022/04/20 04:53:17;;;;;;;10.43;5.00;;;;;;;7.38;81.11;101703.06;5078505;28;20387;-60
2022/04/20 04:55:42;;;;;;;9.73;5.10;;;;;;;7.41;81.32;101702.16;5044028;28;20029;-59
2022/04/20 04:58:08;;;;;;;9.13;5.18;;;;;;;7.38;80.49;101704.84;5060394;28;20143;-60
2022/04/20 05:00:33;;;;;;;8.85;5.22;;;;;;;7.35;80.64;101711.03;5084145;28;20020;-60
2022/04/20 05:02:58;;;;;;;7.97;5.22;;;;;;;7.37;80.98;101713.66;5077865;28;20059;-60
2022/04/20 05:05:24;;;;;;;9.90;5.45;;;;;;;7.38;80.01;101715.38;5079213;28;20027;-60
2022/04/20 05:07:54;;;;;;;8.35;5.07;;;;;;;7.38;80.19;101710.13;5078400;28;20486;-60
2022/04/20 05:10:21;;;;;;;9.25;5.28;;;;;;;7.43;80.16;101717.94;5060798;28;20530;-59
2022/04/20 05:12:47;;;;;;;8.52;4.97;;;;;;;7.43;80.02;101717.94;5077857;28;20024;-59
2022/04/20 05:15:12;;;;;;;8.38;4.93;;;;;;;7.45;79.61;101718.78;5077997;28;20024;-60
2022/04/20 05:17:38;;;;;;;8.52;4.80;;;;;;;7.49;79.25;101731.00;5078131;28;20080;-60
2022/04/20 05:20:04;;;;;;;10.10;4.78;;;;;;;7.52;79.53;101731.81;5060334;28;20107;-59
2022/04/20 05:22:29;;;;;;;9.52;5.03;;;;;;;7.53;79.53;101724.75;5078150;28;20081;-61
2022/04/20 05:24:55;;;;;;;8.50;4.97;;;;;;;7.53;79.88;101723.03;5078461;28;20039;-59
2022/04/20 05:27:20;;;;;;;10.25;5.03;;;;;;;7.61;78.61;101722.00;5078862;28;20028;-60
2022/04/20 05:29:46;;;;;;;8.60;4.90;;;;;;;7.62;78.30;101731.66;5079008;28;20120;-59
2022/04/20 05:32:11;;;;;;;8.25;4.43;;;;;;;7.68;78.23;101728.91;5078486;28;20062;-59
2022/04/20 05:34:36;;;;;;;11.25;5.00;;;;;;;7.69;78.77;101728.00;5079469;28;20149;-60
2022/04/20 05:42:30;;;;;;;7.60;4.43;;;;;;;7.81;76.98;101742.72;5077591;28;20067;-59
2022/04/20 05:44:55;;;;;;;11.45;4.80;;;;;;;7.82;77.55;101745.31;5051549;28;20028;-61
2022/04/20 05:47:20;;;;;;;9.93;4.72;;;;;;;7.86;76.89;101736.47;5070324;28;20063;-61
2022/04/20 05:49:46;;;;;;;9.77;5.15;;;;;;;7.95;75.75;101742.47;5084268;28;20021;-61
2022/04/20 05:52:11;;;;;;;9.30;4.85;;;;;;;8.00;75.26;101735.31;5089947;28;20475;-61
2022/04/20 05:54:36;;;;;;;12.48;5.10;;;;;;;8.01;76.30;101737.94;5092946;28;20111;-61
2022/04/20 05:57:02;;;;;;;8.00;4.40;;;;;;;8.06;75.86;101731.69;5104670;28;20111;-61
2022/04/20 05:59:27;;;;;;;8.85;4.65;;;;;;;8.12;75.26;101744.75;5077945;28;20042;-60
2022/04/20 06:01:53;;;;;;;7.63;4.70;;;;;;;8.13;76.51;101744.75;5112234;28;20031;-60
2022/04/20 06:04:18;;;;;;;7.65;4.43;;;;;;;8.17;75.40;101743.78;5093241;28;20031;-60
2022/04/20 06:06:44;;;;;;;7.07;4.53;;;;;;;8.18;74.88;101736.72;5108336;28;20507;-60
2022/04/20 06:09:09;;;;;;;8.48;4.65;;;;;;;8.29;74.45;101741.81;5069856;28;20116;-60
2022/04/20 06:11:35;;;;;;;7.65;5.03;;;;;;;8.31;74.53;101746.16;5059116;28;20044;-60
2022/04/20 06:14:00;;;;;;;7.45;4.70;;;;;;;8.35;74.68;101744.28;5092785;28;20044;-60
2022/04/20 06:16:26;;;;;;;7.45;4.60;;;;;;;8.41;74.15;101746.81;5093123;28;20031;-60
2022/04/20 06:18:52;;;;;;;9.38;4.57;;;;;;;8.45;74.53;101743.22;5094385;28;20043;-61
2022/04/20 06:21:17;;;;;;;7.68;4.32;;;;;;;8.51;73.40;101753.66;5109331;28;20016;-61
2022/04/20 06:23:42;;;;;;;7.93;3.83;;;;;;;8.59;72.74;101742.06;5092413;28;20110;-61
2022/04/20 06:26:09;;;;;;;6.68;4.50;;;;;;;8.58;71.43;101746.50;5077334;28;20108;-61
2022/04/20 06:28:34;;;;;;;6.97;4.32;;;;;;;8.61;72.09;101749.06;5087886;28;20436;-61
2022/04/20 06:30:59;;;;;;;7.53;4.38;;;;;;;8.67;72.03;101751.56;5112379;28;20047;-59
2022/04/20 06:33:25;;;;;;;9.52;4.65;;;;;;;8.77;72.58;101748.72;5094562;28;20446;-60
2022/04/20 06:35:51;;;;;;;7.15;4.60;;;;;;;8.86;72.20;101751.13;5093963;28;20032;-59
2022/04/20 06:38:16;;;;;;;7.40;4.38;;;;;;;8.91;73.17;101745.75;5109662;28;20405;-61
2022/04/20 06:40:42;;;;;;;8.65;4.53;;;;;;;9.01;71.98;101758.72;5111098;28;20035;-60
2022/04/20 06:43:08;;;;;;;6.97;4.50;;;;;;;9.10;70.26;101754.97;5103229;28;20093;-61
2022/04/20 06:45:33;;;;;;;9.07;4.65;;;;;;;9.13;70.74;101761.94;5091715;28;20055;-60
2022/04/20 06:47:59;;;;;;;9.00;4.70;;;;;;;9.16;71.52;101757.47;5077018;28;20034;-60
2022/04/20 06:50:25;;;;;;;8.98;5.03;;;;;;;9.24;70.00;101759.06;5109235;28;20039;-60
2022/04/20 06:58:39;;;;;;;7.88;4.40;;;;;;;9.44;69.35;101758.56;5109711;28;20051;-60
2022/04/20 07:01:07;;;;;;;9.57;4.45;;;;;;;9.50;69.68;101758.41;5107587;28;20023;-60
2022/04/20 07:03:33;;;;;;;7.32;4.63;;;;;;;9.54;70.21;101759.19;5082918;28;20123;-59
2022/04/20 07:06:00;;;;;;;9.70;4.60;;;;;;;9.65;69.82;101762.44;5095069;28;20036;-59
2022/04/20 07:08:26;;;;;;;8.55;4.82;;;;;;;9.76;70.31;101754.22;5091728;28;20062;-60
2022/04/20 07:10:52;;;;;;;10.18;4.68;;;;;;;9.88;69.89;101755.66;5092523;28;20064;-60
2022/04/20 07:13:17;;;;;;;8.75;4.10;;;;;;;9.97;69.13;101761.59;5093985;28;20058;-60
2022/04/20 07:15:43;;;;;;;10.40;4.75;;;;;;;10.07;67.81;101762.19;5090760;28;20367;-60
2022/04/20 07:18:08;;;;;;;7.40;4.25;;;;;;;10.15;67.26;101762.84;5090654;28;20032;-60
2022/04/20 07:20:34;;;;;;;10.02;4.43;;;;;;;10.25;65.41;101759.94;5081230;28;20020;-61
2022/04/20 07:22:59;;;;;;;7.30;4.40;;;;;;;10.30;66.31;101766.81;5093183;28;20089;-61
2022/04/20 07:25:25;;;;;;;6.60;4.10;;;;;;;10.43;66.48;101764.72;5077388;28;20024;-59
2022/04/20 07:27:51;;;;;;;11.60;4.78;;;;;;;10.53;65.99;101767.97;5091543;28;20103;-60
2022/04/20 07:30:16;;;;;;;7.07;4.63;;;;;;;10.62;66.26;101770.31;5086815;28;20032;-61
2022/04/20 07:32:42;;;;;;;8.55;4.22;;;;;;;10.69;65.90;101770.16;5090715;28;20421;-61
2022/04/20 07:35:08;;;;;;;9.88;4.75;;;;;;;10.75;64.25;101769.97;5081029;28;20119;-59
2022/04/20 07:37:33;;;;;;;10.98;4.55;;;;;;;10.84;64.19;101758.22;5093525;28;20082;-60
2022/04/20 07:39:58;;;;;;;10.23;4.15;;;;;;;10.91;64.09;101760.63;5091824;28;20035;-61
2022/04/20 07:42:24;;;;;;;9.18;4.82;;;;;;;11.05;63.67;101768.16;5090684;28;20039;-61
2022/04/20 07:44:49;;;;;;;7.93;4.50;;;;;;;11.11;63.78;101767.06;5090476;28;20024;-60
2022/04/20 07:47:15;;;;;;;6.72;4.35;;;;;;;11.18;64.47;101765.97;5091397;28;20036;-61
2022/04/20 07:52:25;;;;;;;7.53;4.35;;;;;;;11.34;63.27;101762.81;5101925;28;20169;-60
2022/04/20 07:54:50;;;;;;;8.13;5.07;;;;;;;11.45;62.41;101769.47;5096459;28;20111;-60
2022/04/20 07:57:16;;;;;;;7.38;4.70;;;;;;;11.53;62.08;101768.34;5077294;28;20517;-61
2022/04/20 07:59:42;;;;;;;9.65;4.88;;;;;;;11.62;61.95;101774.22;5095197;28;20034;-61
2022/04/20 08:02:08;;;;;;;7.53;4.43;;;;;;;11.75;61.69;101766.72;5110554;28;20031;-60
2022/04/20 08:04:34;;;;;;;7.78;4.30;;;;;;;11.85;61.59;101772.53;5090809;28;20035;-61
2022/04/20 08:06:59;;;;;;;8.77;4.82;;;;;;;11.93;60.69;101773.16;5085570;28;20028;-60
2022/04/20 08:09:25;;;;;;;8.45;4.53;;;;;;;12.01;59.18;101774.69;5115409;28;20111;-61
2022/04/20 08:11:50;;;;;;;6.07;4.20;;;;;;;12.00;58.55;101770.31;5077500;28;20029;-60
2022/04/20 08:14:16;;;;;;;8.45;4.65;;;;;;;12.08;59.59;101777.06;5089180;28;20028;-60
2022/04/20 08:16:44;;;;;;;7.18;4.18;;;;;;;12.29;59.89;101777.22;5080760;28;20086;-61
2022/04/20 08:19:10;;;;;;;7.05;4.35;;;;;;;12.49;58.10;101771.13;5093436;28;20055;-60
2022/04/20 08:21:36;;;;;;;8.23;3.95;;;;;;;12.62;57.38;101775.06;5089195;28;20024;-61
2022/04/20 08:24:02;;;;;;;6.38;4.60;;;;;;;12.70;57.59;101777.44;5087277;28;20038;-61
2022/04/20 08:26:27;;;;;;;8.52;4.55;;;;;;;12.78;57.47;101767.34;5096584;28;20566;-60
2022/04/20 08:28:53;;;;;;;9.30;4.50;;;;;;;12.91;55.31;101782.84;5090314;28;20031;-59
2022/04/20 08:31:18;;;;;;;9.75;5.18;;;;;;;12.87;56.01;101781.22;5090178;28;20494;-60
2022/04/20 08:33:43;;;;;;;6.57;4.32;;;;;;;13.04;56.90;101778.75;5109635;28;20035;-59
2022/04/20 08:36:12;;;;;;;8.18;4.55;;;;;;;13.18;54.53;101780.00;5101685;28;20066;-60
2022/04/20 08:38:38;;;;;;;7.95;4.25;;;;;;;13.18;53.90;101777.34;5077411;28;20032;-60
2022/04/20 08:41:05;;;;;;;7.18;4.10;;;;;;;13.28;55.45;101784.00;5094149;28;20028;-61
2022/04/20 08:43:32;;;;;;;5.40;3.63;;;;;;;13.47;56.27;101783.28;5095577;28;20032;-61
2022/04/20 08:46:00;;;;;;;11.02;4.15;;;;;;;13.71;57.03;101778.72;5100244;28;20085;-61
2022/04/20 08:48:25;;;;;;;7.00;4.20;;;;;;;13.79;52.23;101776.56;5105770;28;20023;-60
2022/04/20 08:50:54;;;;;;;9.07;4.20;;;;;;;13.77;52.31;101778.44;5098864;28;20198;-61
2022/04/20 08:53:21;;;;;;;7.55;4.20;;;;;;;13.80;52.66;101773.00;5103119;28;20034;-60
2022/04/20 08:55:47;;;;;;;6.97;3.90;;;;;;;13.88;51.73;101775.31;5095952;28;20459;-61
2022/04/20 08:58:12;;;;;;;6.32;3.75;;;;;;;14.00;49.90;101782.78;5083049;28;20023;-61
2022/04/20 09:00:38;;;;;;;6.80;3.58;;;;;;;14.23;48.89;101765.75;5099809;28;20071;-61
2022/04/20 09:03:04;;;;;;;7.50;4.15;;;;;;;14.42;50.25;101776.44;5094773;28;20024;-61
2022/04/20 09:05:34;;;;;;;5.57;3.50;;;;;;;14.75;47.82;101775.81;5095509;28;20038;-60
2022/04/20 09:08:11;;;;;;;8.10;3.65;;;;;;;14.64;48.15;101775.47;5084204;28;20023;-61
2022/04/20 09:10:37;;;;;;;6.05;3.65;;;;;;;14.83;47.87;101775.44;5101967;28;20488;-60
2022/04/20 09:13:07;;;;;;;6.38;3.30;;;;;;;15.10;46.06;101764.38;5091237;28;20542;-60
2022/04/20 09:15:35;;;;;;;5.68;3.38;;;;;;;15.25;46.78;101762.75;5101266;28;20435;-61
2022/04/20 09:18:03;;;;;;;5.53;3.20;;;;;;;16.69;42.05;101763.28;5095074;28;20384;-60
2022/04/20 09:20:31;;;;;;;6.40;3.10;;;;;;;18.10;39.28;101765.81;5076611;28;20024;-60
2022/04/20 09:23:05;;;;;;;5.07;3.17;;;;;;;19.20;34.98;101766.88;5083596;28;20036;-60
2022/04/20 09:25:37;;;;;;;4.70;2.95;;;;;;;19.70;33.81;101764.41;5100521;28;20546;-61
2022/04/20 09:28:05;;;;;;;4.88;3.00;;;;;;;20.49;33.72;101761.59;5112357;28;20035;-61
2022/04/20 09:30:36;;;;;;;6.97;3.15;;;;;;;21.32;31.12;101760.88;5080347;28;20043;-60
2022/04/20 09:33:06;;;;;;;8.88;2.70;;;;;;;21.58;31.12;101758.91;5100690;28;20042;-61
2022/04/20 09:35:40;;;;;;;6.38;2.97;;;;;;;21.83;29.31;101761.53;5097724;28;20024;-60
2022/04/20 09:38:07;;;;;;;6.15;2.85;;;;;;;21.42;30.25;101759.22;5090903;28;20168;-60
2022/04/20 09:40:34;;;;;;;4.82;2.75;;;;;;;21.54;30.50;101761.94;5097113;28;20540;-59
2022/04/20 09:43:04;;;;;;;6.50;2.90;;;;;;;21.48;30.70;101752.47;5079172;28;20490;-61
2022/04/20 09:45:31;;;;;;;5.00;2.60;;;;;;;22.48;28.16;101748.34;5093264;28;20023;-61
2022/04/20 09:50:42;;;;;;;4.47;2.90;;;;;;;22.49;27.78;101760.84;5084308;28;20084;-60
2022/04/20 09:53:10;;;;;;;6.38;2.90;;;;;;;21.92;28.37;101750.03;5110119;28;20031;-61
2022/04/20 09:55:37;;;;;;;5.75;3.33;;;;;;;21.38;28.69;101746.94;5102413;28;20467;-60
2022/04/20 09:58:10;;;;;;;5.72;2.60;;;;;;;21.40;27.52;101757.59;5089577;28;20035;-60
2022/04/20 10:00:45;;;;;;;4.90;2.42;;;;;;;21.33;27.55;101749.13;5092634;28;20102;-59
2022/04/20 10:03:11;;;;;;;4.95;2.72;;;;;;;21.25;27.35;101743.47;5104433;28;20547;-60
2022/04/20 10:05:39;;;;;;;6.40;2.47;;;;;;;21.63;27.02;101744.25;5091221;28;20115;-60
2022/04/20 10:08:05;;;;;;;6.75;2.85;;;;;;;21.90;27.47;101743.91;5099248;28;20059;-61
2022/04/20 10:10:35;;;;;;;5.22;2.90;;;;;;;22.08;27.54;101745.16;5108978;28;20440;-60
2022/04/20 10:13:03;;;;;;;4.15;2.42;;;;;;;22.48;26.13;101738.41;5077069;28;20032;-61
2022/04/20 10:18:16;;;;;;;4.25;2.50;;;;;;;23.09;25.74;101739.72;5106959;28;20479;-61
2022/04/20 10:20:46;;;;;;;5.05;2.88;;;;;;;22.92;25.49;101727.63;5109272;28;20026;-60
2022/04/20 10:23:13;;;;;;;5.03;2.75;;;;;;;23.34;25.12;101732.28;5109005;28;20027;-60
2022/04/20 10:25:40;;;;;;;5.93;3.00;;;;;;;22.97;24.89;101719.13;5101670;28;20020;-60
2022/04/20 10:28:30;;;;;;;4.45;2.92;;;;;;;21.99;25.58;101727.00;5104429;28;20101;-60
2022/04/20 10:31:14;;;;;;;3.92;2.72;;;;;;;22.13;26.12;101735.84;5091984;28;20104;-61
2022/04/20 10:33:41;;;;;;;5.10;2.60;;;;;;;22.30;25.67;101732.63;5074099;28;20031;-60
2022/04/20 10:36:11;;;;;;;4.90;2.70;;;;;;;22.30;25.41;101726.38;5091234;28;20032;-60
2022/04/20 10:38:37;;;;;;;4.10;2.38;;;;;;;22.66;23.78;101733.34;5077824;28;20379;-61
2022/04/20 10:41:06;;;;;;;4.82;2.50;;;;;;;22.12;25.02;101726.03;5112301;28;20466;-60
2022/04/20 10:43:38;;;;;;;4.28;2.63;;;;;;;21.74;25.25;101723.53;5105404;28;20471;-60
2022/04/20 10:46:20;;;;;;;5.50;2.40;;;;;;;21.94;26.42;101718.41;5072816;28;20055;-60
2022/04/20 10:49:02;;;;;;;3.75;2.45;;;;;;;22.92;24.91;101717.66;5086163;28;20036;-59
2022/04/20 10:51:32;;;;;;;4.15;2.42;;;;;;;23.37;23.97;101707.69;5104901;28;20039;-59
2022/04/20 10:54:48;;;;;;;4.00;2.67;;;;;;;23.14;25.34;101707.75;5100753;28;20028;-59
2022/04/20 10:57:13;;;;;;;4.68;2.72;;;;;;;23.70;25.17;101703.06;5013719;28;20070;-61
2022/04/20 10:59:40;;;;;;;8.25;2.95;;;;;;;23.74;23.90;101704.50;5015010;28;20129;-58
2022/04/20 11:02:08;;;;;;;5.70;3.00;;;;;;;22.99;24.82;101698.25;5044088;28;20040;-60
2022/04/20 11:04:48;;;;;;;5.63;2.75;;;;;;;22.59;25.80;101691.63;5101754;28;20027;-58
2022/04/20 11:07:18;;;;;;;6.10;2.80;;;;;;;22.89;25.27;101696.34;5109239;28;20080;-58
2022/04/20 11:09:49;;;;;;;6.28;3.10;;;;;;;22.96;25.89;101690.44;5095477;28;20028;-61
2022/04/20 11:21:06;;;;;;;6.75;3.08;;;;;;;23.46;24.68;101681.72;5085586;28;20085;-59
2022/04/20 11:24:16;;;;;;;3.58;2.70;;;;;;;23.60;25.81;101678.66;5079487;28;20368;-59
2022/04/20 11:26:51;;;;;;;5.68;3.40;;;;;;;23.36;26.23;101676.22;5094589;28;20056;-59
2022/04/20 11:29:25;;;;;;;5.00;2.85;;;;;;;23.97;24.21;101677.31;5088503;28;20032;-59
2022/04/20 11:32:04;;;;;;;4.68;2.97;;;;;;;24.08;25.58;101668.22;5112390;28;20023;-60
2022/04/20 11:34:35;;;;;;;5.47;2.90;;;;;;;24.59;24.83;101672.63;5100424;28;20024;-61
2022/04/20 11:37:03;;;;;;;6.57;3.17;;;;;;;24.76;23.93;101672.94;5109417;28;20035;-59
2022/04/20 11:39:30;;;;;;;6.43;3.20;;;;;;;24.85;23.61;101666.69;5093745;28;20797;-59
2022/04/20 11:42:00;;;;;;;6.15;3.70;;;;;;;24.46;24.39;101661.19;5101453;28;20035;-59
2022/04/20 11:44:41;;;;;;;6.47;3.45;;;;;;;24.12;23.77;101662.41;5111697;28;20510;-59
2022/04/20 11:47:09;;;;;;;5.07;3.17;;;;;;;23.71;24.87;101666.91;5089631;28;20027;-59
2022/04/20 11:49:41;;;;;;;4.82;3.25;;;;;;;23.64;25.51;101663.03;5097464;28;20023;-59
2022/04/20 11:52:14;;;;;;;6.28;3.22;;;;;;;23.60;25.75;101658.88;5115557;28;20056;-59
2022/04/20 11:54:41;;;;;;;6.28;2.80;;;;;;;24.12;24.72;101651.59;5096400;28;20077;-59
2022/04/20 11:57:08;;;;;;;4.25;3.00;;;;;;;24.25;25.20;101645.06;5094410;28;20054;-59
2022/04/20 11:59:40;;;;;;;5.75;3.00;;;;;;;23.70;25.65;101647.13;5095560;28;20031;-60
2022/04/20 12:02:06;;;;;;;4.85;3.10;;;;;;;23.59;26.39;101641.78;5094681;28;20028;-59
2022/04/20 12:04:32;;;;;;;6.63;3.00;;;;;;;23.85;25.54;101644.03;5095058;28;20495;-61