Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:42;;;;;;;;;;;;;;;17.64;40.18;96806.31;5043488;28;19967;-74
2022/08/08 00:03:14;;;;;;;;;;;;;;;17.64;40.38;96806.31;5051248;28;19959;-74
2022/08/08 00:05:55;;;;;;;;;;;;;;;17.64;40.59;96806.31;5043520;28;20349;-74
2022/08/08 00:08:25;;;;;;;;;;;;;;;17.64;40.60;96803.66;5041287;28;19957;-74
2022/08/08 00:11:09;;;;;;;;;;;;;;;17.59;40.00;96808.91;5045291;28;20343;-75
2022/08/08 00:13:45;;;;;;;;;;;;;;;17.56;40.56;96812.06;5046452;28;19969;-74
2022/08/08 00:16:22;;;;;;;;;;;;;;;17.56;40.85;96822.69;5043899;28;19952;-74
2022/08/08 00:18:58;;;;;;;;;;;;;;;17.55;41.01;96829.03;5048137;28;19959;-73
2022/08/08 00:21:31;;;;;;;;;;;;;;;17.55;40.90;96828.22;5035546;28;19981;-74
2022/08/08 00:23:59;;;;;;;;;;;;;;;17.53;41.57;96830.34;5026281;28;19955;-74
2022/08/08 00:26:54;;;;;;;;;;;;;;;17.51;41.10;96832.44;5040862;28;19959;-73
2022/08/08 00:29:31;;;;;;;;;;;;;;;17.47;41.84;96832.16;5019322;28;19992;-74
2022/08/08 00:32:02;;;;;;;;;;;;;;;17.42;42.21;96834.75;5043460;28;19955;-74
2022/08/08 00:37:36;;;;;;;;;;;;;;;17.31;42.14;96838.38;5045770;28;19960;-73
2022/08/08 00:40:19;;;;;;;;;;;;;;;17.24;42.12;96843.88;5040446;28;19956;-73
2022/08/08 00:42:47;;;;;;;;;;;;;;;17.18;42.08;96847.53;5040377;28;19948;-74
2022/08/08 00:45:32;;;;;;;;;;;;;;;17.13;42.85;96848.25;5040589;28;19950;-74
2022/08/08 00:48:17;;;;;;;;;;;;;;;17.09;42.83;96847.16;5045593;28;19957;-73
2022/08/08 00:51:01;;;;;;;;;;;;;;;17.04;43.07;96841.81;5046150;28;19969;-73
2022/08/08 00:53:46;;;;;;;;;;;;;;;16.98;43.36;96845.47;5046984;28;19977;-74
2022/08/08 00:56:30;;;;;;;;;;;;;;;16.90;43.61;96848.56;5043150;28;19951;-73
2022/08/08 00:58:56;;;;;;;;;;;;;;;16.82;43.88;96850.59;5037585;28;20044;-74
2022/08/08 01:01:40;;;;;;;;;;;;;;;16.76;43.61;96838.31;5047256;28;19981;-74
2022/08/08 01:04:31;;;;;;;;;;;;;;;16.71;44.10;96848.03;5043810;28;19950;-73
2022/08/08 01:07:16;;;;;;;;;;;;;;;16.63;44.04;96852.72;5048390;28;19958;-73
2022/08/08 01:10:00;;;;;;;;;;;;;;;16.59;44.39;96861.41;5046703;28;19965;-74
2022/08/08 01:12:45;;;;;;;;;;;;;;;16.53;44.21;96867.69;5043957;28;19955;-73
2022/08/08 01:15:29;;;;;;;;;;;;;;;16.48;43.75;96860.47;5039889;28;20013;-73
2022/08/08 01:17:58;;;;;;;;;;;;;;;16.47;43.84;96860.72;5042251;28;19952;-73
2022/08/08 01:20:37;;;;;;;;;;;;;;;16.43;44.47;96858.56;5048686;28;19966;-73
2022/08/08 01:23:32;;;;;;;;;;;;;;;16.43;44.30;96866.50;5044507;28;19958;-73
2022/08/08 01:26:17;;;;;;;;;;;;;;;16.40;44.37;96864.34;5019929;28;19952;-73
2022/08/08 01:28:43;;;;;;;;;;;;;;;16.37;44.50;96869.31;5024425;28;19984;-75
2022/08/08 01:31:31;;;;;;;;;;;;;;;16.33;45.21;96863.72;5043107;28;20323;-73
2022/08/08 01:34:15;;;;;;;;;;;;;;;16.32;44.89;96862.13;5037578;28;19954;-73
2022/08/08 01:37:00;;;;;;;;;;;;;;;16.31;44.96;96865.00;5035934;28;19954;-73
2022/08/08 01:39:44;;;;;;;;;;;;;;;16.29;45.01;96864.44;5040610;28;19961;-74
2022/08/08 01:42:24;;;;;;;;;;;;;;;16.26;44.53;96860.44;5042364;28;19957;-74
2022/08/08 01:44:50;;;;;;;;;;;;;;;16.22;44.82;96868.06;5035866;28;19950;-74
2022/08/08 01:47:19;;;;;;;;;;;;;;;16.19;45.36;96868.56;5047025;28;19959;-73
2022/08/08 01:49:57;;;;;;;;;;;;;;;16.16;45.27;96871.69;5039756;28;19957;-73
2022/08/08 01:52:23;;;;;;;;;;;;;;;16.12;45.56;96875.06;5039844;28;19953;-73
2022/08/08 01:55:04;;;;;;;;;;;;;;;16.09;45.52;96867.63;5048083;28;19958;-74
2022/08/08 01:57:51;;;;;;;;;;;;;;;16.07;45.96;96875.78;5047486;28;19967;-73
2022/08/08 02:00:20;;;;;;;;;;;;;;;16.07;45.00;96853.84;5041257;28;19967;-74
2022/08/08 02:02:49;;;;;;;;;;;;;;;16.10;43.99;96853.34;5050132;28;19964;-75
2022/08/08 02:05:25;;;;;;;;;;;;;;;16.13;44.91;96858.16;5050994;28;20388;-74
2022/08/08 02:08:10;;;;;;;;;;;;;;;16.15;44.75;96846.28;5051915;28;19961;-74
2022/08/08 02:10:42;;;;;;;;;;;;;;;16.17;44.89;96848.69;5041430;28;20452;-74
2022/08/08 02:13:24;;;;;;;;;;;;;;;16.15;44.83;96848.94;5044351;28;19970;-74
2022/08/08 02:16:00;;;;;;;;;;;;;;;16.18;46.59;96848.44;5047360;28;20421;-73
2022/08/08 02:18:49;;;;;;;;;;;;;;;16.22;46.62;96849.53;5049129;28;19951;-73
2022/08/08 02:24:14;;;;;;;;;;;;;;;16.31;46.74;96841.19;5049245;28;19955;-73
2022/08/08 02:26:40;;;;;;;;;;;;;;;16.33;47.01;96842.53;5028381;28;19950;-73
2022/08/08 02:29:14;;;;;;;;;;;;;;;16.35;47.02;96848.38;5047953;28;20049;-74
2022/08/08 02:31:55;;;;;;;;;;;;;;;16.34;46.88;96846.81;5052350;28;20327;-73
2022/08/08 02:34:41;;;;;;;;;;;;;;;16.31;46.95;96846.47;5046238;28;20418;-73
2022/08/08 02:37:24;;;;;;;;;;;;;;;16.27;46.43;96846.16;5012878;28;19963;-73
2022/08/08 02:40:12;;;;;;;;;;;;;;;16.22;46.66;96852.19;5044678;28;19952;-73
2022/08/08 02:42:46;;;;;;;;;;;;;;;16.18;46.96;96853.72;5037470;28;20409;-75
2022/08/08 02:45:12;;;;;;;;;;;;;;;16.16;47.03;96857.66;5042187;28;19947;-73
2022/08/08 02:47:52;;;;;;;;;;;;;;;16.13;47.17;96851.00;5043990;28;20057;-73
2022/08/08 02:50:37;;;;;;;;;;;;;;;16.13;47.19;96861.59;5036329;28;19959;-73
2022/08/08 02:53:12;;;;;;;;;;;;;;;16.12;47.67;96872.41;5050431;28;19958;-73
2022/08/08 02:56:05;;;;;;;;;;;;;;;16.10;47.42;96855.97;5040642;28;19961;-74
2022/08/08 02:58:50;;;;;;;;;;;;;;;16.08;48.18;96858.88;5047747;28;19955;-75
2022/08/08 03:01:25;;;;;;;;;;;;;;;16.03;47.92;96864.88;5032574;28;20434;-73
2022/08/08 03:03:51;;;;;;;;;;;;;;;16.01;48.17;96869.63;5040133;28;20018;-73
2022/08/08 03:06:44;;;;;;;;;;;;;;;15.97;47.86;96873.00;5044037;28;19956;-74
2022/08/08 03:09:13;;;;;;;;;;;;;;;15.91;47.85;96872.09;5047791;28;19963;-73
2022/08/08 03:11:58;;;;;;;;;;;;;;;15.87;48.47;96867.53;5046370;28;19962;-74
2022/08/08 03:14:30;;;;;;;;;;;;;;;15.82;48.44;96870.91;5048076;28;19954;-74
2022/08/08 03:17:11;;;;;;;;;;;;;;;15.78;48.31;96867.94;5048953;28;20307;-74
2022/08/08 03:19:56;;;;;;;;;;;;;;;15.76;48.16;96871.88;5045500;28;19953;-73
2022/08/08 03:22:22;;;;;;;;;;;;;;;15.74;48.82;96871.31;5051154;28;19969;-74
2022/08/08 03:24:50;;;;;;;;;;;;;;;15.69;48.09;96869.38;5041216;28;19954;-74
2022/08/08 03:27:24;;;;;;;;;;;;;;;15.61;47.69;96875.03;5044145;28;19958;-73
2022/08/08 03:29:58;;;;;;;;;;;;;;;15.50;47.91;96871.44;5052401;28;19977;-74
2022/08/08 03:35:08;;;;;;;;;;;;;;;15.31;48.75;96875.34;5046134;28;19960;-73
2022/08/08 03:37:34;;;;;;;;;;;;;;;15.21;48.77;96868.81;5043789;28;19945;-75
2022/08/08 03:40:00;;;;;;;;;;;;;;;15.13;49.35;96882.41;5046648;28;19955;-75
2022/08/08 03:42:26;;;;;;;;;;;;;;;15.03;49.24;96884.84;5047363;28;20472;-74
2022/08/08 03:44:52;;;;;;;;;;;;;;;14.98;49.30;96884.75;5046262;28;19963;-74
2022/08/08 03:47:19;;;;;;;;;;;;;;;14.94;49.19;96883.63;5044279;28;20048;-74
2022/08/08 03:49:46;;;;;;;;;;;;;;;14.91;49.01;96890.19;5044791;28;19956;-74
2022/08/08 03:52:11;;;;;;;;;;;;;;;14.89;48.85;96888.78;5043467;28;20420;-73
2022/08/08 03:54:37;;;;;;;;;;;;;;;14.82;49.56;96892.38;5042838;28;19999;-73
2022/08/08 03:57:09;;;;;;;;;;;;;;;14.76;50.10;96893.31;5042549;28;20381;-73
2022/08/08 03:59:34;;;;;;;;;;;;;;;14.71;50.36;96895.84;5049889;28;19970;-73
2022/08/08 04:02:01;;;;;;;;;;;;;;;14.68;49.96;96901.59;5044802;28;20056;-73
2022/08/08 04:04:27;;;;;;;;;;;;;;;14.66;50.14;96898.38;5040752;28;19963;-74
2022/08/08 04:06:57;;;;;;;;;;;;;;;14.65;49.83;96909.16;5048613;28;20471;-73
2022/08/08 04:09:23;;;;;;;;;;;;;;;14.62;50.03;96905.16;5046481;28;19957;-73
2022/08/08 04:11:49;;;;;;;;;;;;;;;14.61;50.42;96919.38;5044706;28;19981;-74
2022/08/08 04:14:14;;;;;;;;;;;;;;;14.57;50.46;96910.31;5041434;28;20414;-73
2022/08/08 04:16:40;;;;;;;;;;;;;;;14.52;50.80;96913.63;5044288;28;20353;-72
2022/08/08 04:19:09;;;;;;;;;;;;;;;14.49;50.77;96919.38;5047603;28;19966;-73
2022/08/08 04:21:35;;;;;;;;;;;;;;;14.43;50.90;96911.59;5041306;28;19967;-73
2022/08/08 04:24:01;;;;;;;;;;;;;;;14.41;51.65;96925.81;5041896;28;19967;-73
2022/08/08 04:26:27;;;;;;;;;;;;;;;14.39;51.11;96921.78;5046097;28;20463;-73
2022/08/08 04:28:53;;;;;;;;;;;;;;;14.35;51.50;96923.28;5043886;28;20101;-73
2022/08/08 04:31:19;;;;;;;;;;;;;;;14.33;51.79;96925.34;5041868;28;19972;-72
2022/08/08 04:33:44;;;;;;;;;;;;;;;14.30;51.70;96923.16;5039928;28;19984;-73
2022/08/08 04:36:10;;;;;;;;;;;;;;;14.30;51.25;96923.16;5047906;28;19951;-74
2022/08/08 04:38:36;;;;;;;;;;;;;;;14.28;51.99;96928.69;5044412;28;19962;-73
2022/08/08 04:41:02;;;;;;;;;;;;;;;14.25;52.67;96938.88;5041543;28;20459;-73
2022/08/08 04:43:28;;;;;;;;;;;;;;;14.21;52.66;96927.97;5042237;28;20050;-76
2022/08/08 04:45:54;;;;;;;;;;;;;;;14.23;52.74;96935.66;5049570;28;20414;-73
2022/08/08 04:48:20;;;;;;;;;;;;;;;14.28;52.72;96931.31;5044380;28;19967;-74
2022/08/08 04:50:46;;;;;;;;;;;;;;;14.32;52.63;96935.09;5044196;28;20010;-74
2022/08/08 04:53:11;;;;;;;;;;;;;;;14.38;53.04;96939.47;5044359;28;19986;-74
2022/08/08 04:55:38;;;;;;;;;;;;;;;14.48;52.63;96940.72;5037862;28;20419;-74
2022/08/08 04:58:04;;;;;;;;;;;;;;;14.61;52.23;96937.84;5044277;28;19957;-73
2022/08/08 05:00:30;;;;;;;;;;;;;;;14.79;52.18;96944.84;5045794;28;20051;-73
2022/08/08 05:02:56;;;;;;;;;;;;;;;14.99;51.41;96939.16;5041623;28;20321;-74
2022/08/08 05:05:22;;;;;;;;;;;;;;;15.20;51.29;96940.38;5043631;28;19965;-75
2022/08/08 05:07:48;;;;;;;;;;;;;;;15.42;50.63;96938.69;5045973;28;19957;-73
2022/08/08 05:10:14;;;;;;;;;;;;;;;15.62;50.52;96935.63;5046868;28;19996;-73
2022/08/08 05:12:40;;;;;;;;;;;;;;;15.81;50.01;96938.88;5039467;28;19962;-74
2022/08/08 05:15:07;;;;;;;;;;;;;;;16.02;50.17;96939.19;5043316;28;19970;-73
2022/08/08 05:17:32;;;;;;;;;;;;;;;16.19;49.72;96937.38;5046443;28;19963;-73
2022/08/08 05:19:58;;;;;;;;;;;;;;;16.35;49.35;96933.09;5039800;28;19952;-73
2022/08/08 05:22:26;;;;;;;;;;;;;;;16.52;48.96;96937.56;5043353;28;19976;-73
2022/08/08 05:24:52;;;;;;;;;;;;;;;16.71;49.12;96930.13;5038032;28;20330;-73
2022/08/08 05:27:18;;;;;;;;;;;;;;;16.92;48.38;96925.94;5044505;28;19963;-73
2022/08/08 05:29:44;;;;;;;;;;;;;;;17.17;48.27;96934.19;5049355;28;20019;-73
2022/08/08 05:32:09;;;;;;;;;;;;;;;17.50;47.70;96934.28;5038634;28;20055;-73
2022/08/08 05:34:40;;;;;;;;;;;;;;;17.83;47.03;96928.78;5038576;28;20338;-73
2022/08/08 05:37:06;;;;;;;;;;;;;;;18.21;46.15;96926.16;5044660;28;19957;-73
2022/08/08 05:39:33;;;;;;;;;;;;;;;18.59;45.27;96916.31;5048332;28;19954;-74
2022/08/08 05:42:00;;;;;;;;;;;;;;;18.96;44.80;96918.91;5045436;28;19973;-73
2022/08/08 05:44:30;;;;;;;;;;;;;;;19.29;44.26;96916.06;5043757;28;19968;-74
2022/08/08 05:46:57;;;;;;;;;;;;;;;19.63;43.19;96919.06;5043971;28;19949;-74
2022/08/08 05:49:23;;;;;;;;;;;;;;;19.96;42.27;96907.13;5044244;28;20422;-73
2022/08/08 05:51:49;;;;;;;;;;;;;;;20.28;41.83;96912.19;5046184;28;19960;-73
2022/08/08 05:54:16;;;;;;;;;;;;;;;20.62;41.20;96894.81;5050321;28;19963;-73
2022/08/08 05:56:42;;;;;;;;;;;;;;;20.92;40.60;96893.91;5043124;28;19958;-73
2022/08/08 05:59:14;;;;;;;;;;;;;;;21.17;39.91;96903.66;5042642;28;19974;-73
2022/08/08 06:01:41;;;;;;;;;;;;;;;21.45;39.12;96904.06;5045741;28;19975;-73
2022/08/08 06:04:10;;;;;;;;;;;;;;;21.72;39.15;96914.31;5045526;28;19981;-73
2022/08/08 06:06:39;;;;;;;;;;;;;;;22.00;38.32;96907.41;5038244;28;19965;-73
2022/08/08 06:09:07;;;;;;;;;;;;;;;22.27;38.84;96916.81;5043194;28;19960;-73
2022/08/08 06:11:33;;;;;;;;;;;;;;;22.54;38.41;96915.50;5046233;28;19957;-73
2022/08/08 06:14:06;;;;;;;;;;;;;;;22.78;37.57;96910.16;5041741;28;19968;-73
2022/08/08 06:16:35;;;;;;;;;;;;;;;23.00;37.54;96915.00;5038718;28;19954;-74
2022/08/08 06:19:01;;;;;;;;;;;;;;;23.21;37.42;96924.38;5042228;28;19947;-74
2022/08/08 06:21:27;;;;;;;;;;;;;;;23.42;36.31;96913.41;5043696;28;19976;-73
2022/08/08 06:23:54;;;;;;;;;;;;;;;23.53;35.08;96917.50;5045593;28;20412;-73
2022/08/08 06:26:23;;;;;;;;;;;;;;;23.60;36.89;96931.34;5040651;28;20185;-74
2022/08/08 06:29:01;;;;;;;;;;;;;;;23.58;37.16;96938.88;5042415;28;19980;-73
2022/08/08 06:31:32;;;;;;;;;;;;;;;23.52;37.12;96940.03;5047036;28;19960;-73
2022/08/08 06:33:58;;;;;;;;;;;;;;;23.48;38.00;96944.38;5043429;28;19965;-73
2022/08/08 06:36:30;;;;;;;;;;;;;;;23.58;37.65;96949.59;5038343;28;19961;-74
2022/08/08 06:38:58;;;;;;;;;;;;;;;23.57;36.82;96942.63;5024087;28;19952;-73
2022/08/08 06:41:25;;;;;;;;;;;;;;;23.64;37.40;96950.28;5047872;28;20010;-73
2022/08/08 06:43:54;;;;;;;;;;;;;;;23.64;35.82;96936.91;5049618;28;20368;-77
2022/08/08 06:46:20;;;;;;;;;;;;;;;23.67;38.12;96957.75;5042059;28;19952;-76
2022/08/08 06:48:47;;;;;;;;;;;;;;;23.82;37.48;96948.72;5042283;28;19963;-76
2022/08/08 06:51:13;;;;;;;;;;;;;;;23.99;37.17;96946.31;5048779;28;19956;-76
2022/08/08 06:53:39;;;;;;;;;;;;;;;24.15;35.36;96938.03;5048905;28;20363;-77
2022/08/08 06:56:07;;;;;;;;;;;;;;;24.21;36.60;96942.22;5045465;28;19961;-77
2022/08/08 06:58:33;;;;;;;;;;;;;;;24.19;35.58;96942.53;5047027;28;19962;-77
2022/08/08 07:01:00;;;;;;;;;;;;;;;24.20;35.76;96940.63;5064612;28;20348;-76
2022/08/08 07:03:32;;;;;;;;;;;;;;;24.22;36.39;96946.50;5049941;28;20423;-76
2022/08/08 07:05:59;;;;;;;;;;;;;;;24.27;36.10;96947.22;5049123;28;19964;-76
2022/08/08 07:08:28;;;;;;;;;;;;;;;24.29;36.42;96946.91;5047378;28;19968;-75
2022/08/08 07:10:57;;;;;;;;;;;;;;;24.33;36.81;96950.59;5045310;28;19959;-75
2022/08/08 07:13:24;;;;;;;;;;;;;;;24.47;35.71;96948.72;5045140;28;20304;-75
2022/08/08 07:16:06;;;;;;;;;;;;;;;24.52;35.83;96954.03;5046300;28;19960;-76
2022/08/08 07:18:51;;;;;;;;;;;;;;;24.62;36.44;96947.69;5048704;28;20003;-74
2022/08/08 07:21:17;;;;;;;;;;;;;;;24.72;36.11;96949.41;5034532;28;19955;-74
2022/08/08 07:23:50;;;;;;;;;;;;;;;24.82;36.28;96954.56;5046751;28;19951;-74
2022/08/08 07:26:17;;;;;;;;;;;;;;;24.84;36.64;96957.75;5045530;28;19957;-75
2022/08/08 07:28:43;;;;;;;;;;;;;;;24.97;36.69;96966.91;5046007;28;19989;-75
2022/08/08 07:31:09;;;;;;;;;;;;;;;25.00;35.98;96954.78;5047375;28;20446;-74
2022/08/08 07:33:35;;;;;;;;;;;;;;;25.01;35.62;96949.13;5047385;28;19971;-74
2022/08/08 07:36:04;;;;;;;;;;;;;;;24.94;36.74;96956.75;5045275;28;20318;-74
2022/08/08 07:38:31;;;;;;;;;;;;;;;24.99;37.33;96963.91;5045079;28;20423;-74
2022/08/08 07:40:57;;;;;;;;;;;;;;;24.91;37.23;96973.47;5044816;28;19949;-74
2022/08/08 07:43:23;;;;;;;;;;;;;;;24.84;37.31;96973.84;5043170;28;19973;-74
2022/08/08 07:45:49;;;;;;;;;;;;;;;24.92;38.40;96981.22;5050538;28;19961;-74
2022/08/08 07:48:15;;;;;;;;;;;;;;;25.10;37.60;96974.16;5047104;28;20029;-74
2022/08/08 07:50:42;;;;;;;;;;;;;;;25.14;37.28;96970.88;5042507;28;20053;-74
2022/08/08 07:53:31;;;;;;;;;;;;;;;25.03;38.08;96970.25;5042001;28;20415;-74
2022/08/08 07:55:59;;;;;;;;;;;;;;;25.09;37.51;96971.75;5040321;28;19958;-74
2022/08/08 07:58:25;;;;;;;;;;;;;;;25.03;37.82;96973.75;5039599;28;19957;-73
2022/08/08 08:00:52;;;;;;;;;;;;;;;25.12;38.91;96981.91;5043351;28;20010;-74
2022/08/08 08:03:38;;;;;;;;;;;;;;;25.25;38.43;96983.03;5046712;28;19969;-74
2022/08/08 08:06:05;;;;;;;;;;;;;;;25.42;38.99;96982.41;5045604;28;19957;-74
2022/08/08 08:08:41;;;;;;;;;;;;;;;25.55;38.53;96975.41;5045509;28;19968;-74
2022/08/08 08:11:10;;;;;;;;;;;;;;;25.57;38.13;96971.31;5043983;28;19963;-74
2022/08/08 08:13:41;;;;;;;;;;;;;;;25.66;38.05;96971.41;5039233;28;19948;-74
2022/08/08 08:16:08;;;;;;;;;;;;;;;25.80;37.87;96974.06;5042522;28;19958;-74
2022/08/08 08:19:06;;;;;;;;;;;;;;;25.92;36.99;96966.28;5049695;28;19963;-74
2022/08/08 08:21:37;;;;;;;;;;;;;;;26.00;37.04;96965.56;5013116;28;20337;-73
2022/08/08 08:24:03;;;;;;;;;;;;;;;25.95;36.56;96967.56;5045562;28;20310;-73
2022/08/08 08:26:29;;;;;;;;;;;;;;;25.94;37.83;96979.44;5044892;28;19961;-75
2022/08/08 08:28:54;;;;;;;;;;;;;;;26.06;37.60;96977.78;5049665;28;20365;-74
2022/08/08 08:31:21;;;;;;;;;;;;;;;26.29;37.03;96969.69;5046217;28;19997;-74
2022/08/08 08:33:47;;;;;;;;;;;;;;;26.40;36.45;96967.56;5040290;28;19966;-74
2022/08/08 08:36:14;;;;;;;;;;;;;;;26.55;36.66;96972.53;5051437;28;19958;-74
2022/08/08 08:38:40;;;;;;;;;;;;;;;26.60;36.09;96967.06;5046171;28;19957;-73
2022/08/08 08:41:11;;;;;;;;;;;;;;;26.59;36.39;96970.84;5041247;28;19953;-74
2022/08/08 08:43:40;;;;;;;;;;;;;;;26.49;36.75;96971.09;5046144;28;19976;-74
2022/08/08 08:46:10;;;;;;;;;;;;;;;26.55;37.17;96977.94;5049159;28;19967;-75
2022/08/08 08:48:37;;;;;;;;;;;;;;;26.60;35.72;96969.75;5048801;28;19954;-75
2022/08/08 08:51:03;;;;;;;;;;;;;;;26.56;35.88;96967.97;5038945;28;19964;-74
2022/08/08 08:53:40;;;;;;;;;;;;;;;26.46;35.78;96972.50;5046424;28;19962;-73
2022/08/08 08:56:06;;;;;;;;;;;;;;;26.36;36.78;96970.06;5046725;28;19950;-74
2022/08/08 08:58:42;;;;;;;;;;;;;;;26.39;34.77;96963.28;5046318;28;19965;-73
2022/08/08 09:01:09;;;;;;;;;;;;;;;26.39;36.07;96971.34;5043711;28;20036;-74
2022/08/08 09:03:36;;;;;;;;;;;;;;;26.33;34.81;96963.41;5043690;28;20336;-74
2022/08/08 09:06:02;;;;;;;;;;;;;;;26.25;34.31;96966.06;5043954;28;20025;-74
2022/08/08 09:08:30;;;;;;;;;;;;;;;26.31;35.73;96975.56;5049136;28;20409;-74
2022/08/08 09:10:57;;;;;;;;;;;;;;;26.36;34.63;96966.59;5052575;28;19957;-74
2022/08/08 09:13:22;;;;;;;;;;;;;;;26.28;34.49;96973.50;5038102;28;20452;-74
2022/08/08 09:15:49;;;;;;;;;;;;;;;26.37;35.57;96982.41;5042411;28;19959;-74
2022/08/08 09:18:17;;;;;;;;;;;;;;;26.42;34.58;96965.38;5048478;28;20322;-74
2022/08/08 09:20:44;;;;;;;;;;;;;;;26.57;34.47;96981.13;5043045;28;19957;-74
2022/08/08 09:23:10;;;;;;;;;;;;;;;26.57;34.02;96970.38;5047416;28;19980;-74
2022/08/08 09:25:36;;;;;;;;;;;;;;;26.57;33.70;96973.06;5041195;28;19958;-74
2022/08/08 09:28:02;;;;;;;;;;;;;;;26.37;33.95;96984.31;5038835;28;19984;-75
2022/08/08 09:30:30;;;;;;;;;;;;;;;26.31;34.20;96973.69;5043120;28;20321;-75
2022/08/08 09:32:57;;;;;;;;;;;;;;;26.35;33.71;96984.59;5035036;28;19951;-75
2022/08/08 09:35:27;;;;;;;;;;;;;;;26.37;33.71;96982.41;5042881;28;20351;-74
2022/08/08 09:37:54;;;;;;;;;;;;;;;26.49;32.56;96966.50;5038029;28;19949;-75
2022/08/08 09:40:21;;;;;;;;;;;;;;;26.62;33.89;96978.31;5045818;28;19958;-75
2022/08/08 09:42:48;;;;;;;;;;;;;;;26.58;32.21;96973.84;5044250;28;19964;-74
2022/08/08 09:45:21;;;;;;;;;;;;;;;26.58;32.78;96971.16;5043815;28;20439;-75
2022/08/08 09:47:48;;;;;;;;;;;;;;;26.48;32.73;96966.78;5040959;28;19956;-75
2022/08/08 09:50:16;;;;;;;;;;;;;;;26.52;33.49;96976.66;5045163;28;19956;-75
2022/08/08 09:52:46;;;;;;;;;;;;;;;26.62;33.02;96972.91;5046913;28;20338;-75
2022/08/08 09:55:12;;;;;;;;;;;;;;;26.68;32.34;96976.28;5042112;28;19957;-74
2022/08/08 09:57:39;;;;;;;;;;;;;;;26.85;32.15;96970.19;5042218;28;19960;-74
2022/08/08 10:00:07;;;;;;;;;;;;;;;26.95;32.02;96963.75;5047715;28;20402;-75
2022/08/08 10:02:35;;;;;;;;;;;;;;;26.94;30.30;96962.91;5043350;28;19982;-75
2022/08/08 10:05:02;;;;;;;;;;;;;;;26.87;30.47;96958.00;5039880;28;19953;-75
2022/08/08 10:07:28;;;;;;;;;;;;;;;26.89;32.65;96965.75;5039493;28;19963;-74
2022/08/08 10:09:54;;;;;;;;;;;;;;;26.90;32.00;96956.59;5043982;28;19954;-75
2022/08/08 10:12:29;;;;;;;;;;;;;;;26.47;29.79;96960.63;5045585;28;20010;-74
2022/08/08 10:14:58;;;;;;;;;;;;;;;26.45;31.25;96968.22;5046225;28;19957;-74
2022/08/08 10:17:24;;;;;;;;;;;;;;;26.21;28.75;96970.47;5045941;28;19962;-74
2022/08/08 10:19:52;;;;;;;;;;;;;;;26.24;31.49;96970.63;5049595;28;19998;-75
2022/08/08 10:22:19;;;;;;;;;;;;;;;26.45;30.13;96964.72;5047062;28;19969;-74
2022/08/08 10:24:46;;;;;;;;;;;;;;;26.55;30.28;96961.78;5045637;28;20425;-74
2022/08/08 10:27:13;;;;;;;;;;;;;;;26.61;29.75;96968.66;5041297;28;19958;-74
2022/08/08 10:30:04;;;;;;;;;;;;;;;26.58;28.88;96969.25;5051051;28;20333;-74
2022/08/08 10:32:48;;;;;;;;;;;;;;;26.40;30.13;96967.56;5043780;28;19959;-75
2022/08/08 10:35:15;;;;;;;;;;;;;;;26.49;29.84;96965.72;5048779;28;20335;-74
2022/08/08 10:37:49;;;;;;;;;;;;;;;26.46;29.57;96966.34;5044928;28;20021;-74
2022/08/08 10:40:15;;;;;;;;;;;;;;;26.50;30.46;96965.41;5049142;28;19962;-75
2022/08/08 10:42:41;;;;;;;;;;;;;;;26.73;29.57;96949.22;5051924;28;19979;-74
2022/08/08 10:45:08;;;;;;;;;;;;;;;26.85;28.94;96951.34;5046733;28;20410;-74
2022/08/08 10:47:34;;;;;;;;;;;;;;;26.83;28.03;96957.03;5045756;28;19960;-75
2022/08/08 10:50:01;;;;;;;;;;;;;;;26.75;28.74;96957.78;5043856;28;20414;-74
2022/08/08 10:52:30;;;;;;;;;;;;;;;26.83;29.52;96965.09;5041818;28;19965;-75
2022/08/08 10:54:57;;;;;;;;;;;;;;;26.91;29.99;96966.25;5049267;28;20343;-75
2022/08/08 10:57:23;;;;;;;;;;;;;;;26.97;30.30;96961.53;5046834;28;19960;-75
2022/08/08 10:59:53;;;;;;;;;;;;;;;27.25;30.68;96962.09;5042524;28;19970;-75
2022/08/08 11:02:23;;;;;;;;;;;;;;;27.52;30.44;96963.75;5047640;28;20437;-76
2022/08/08 11:04:49;;;;;;;;;;;;;;;27.60;30.12;96951.41;5053118;28;20520;-76
2022/08/08 11:07:28;;;;;;;;;;;;;;;27.59;29.28;96955.19;5045086;28;20064;-76
2022/08/08 11:09:54;;;;;;;;;;;;;;;27.50;29.45;96957.88;5042489;28;20364;-76
2022/08/08 11:12:21;;;;;;;;;;;;;;;27.33;28.49;96951.34;5050166;28;19967;-76
2022/08/08 11:14:56;;;;;;;;;;;;;;;27.49;30.51;96959.78;5046571;28;19966;-76
2022/08/08 11:17:31;;;;;;;;;;;;;;;27.63;27.81;96940.75;5045942;28;19962;-77
2022/08/08 11:19:58;;;;;;;;;;;;;;;27.61;28.86;96950.28;5045866;28;19975;-76
2022/08/08 11:22:26;;;;;;;;;;;;;;;27.52;27.34;96947.56;5055861;28;19970;-76
2022/08/08 11:24:58;;;;;;;;;;;;;;;27.56;28.13;96942.34;5045080;28;20461;-76
2022/08/08 11:27:28;;;;;;;;;;;;;;;27.48;28.11;96938.53;5046959;28;19979;-76
2022/08/08 11:29:55;;;;;;;;;;;;;;;27.73;29.08;96942.34;5049142;28;20456;-76
2022/08/08 11:32:24;;;;;;;;;;;;;;;27.91;27.88;96943.97;5045973;28;20416;-77
2022/08/08 11:35:03;;;;;;;;;;;;;;;27.94;29.03;96939.84;5044317;28;19960;-77
2022/08/08 11:37:30;;;;;;;;;;;;;;;28.04;26.99;96927.94;5027404;28;19951;-76
2022/08/08 11:39:57;;;;;;;;;;;;;;;28.10;28.24;96940.94;5045485;28;20348;-76
2022/08/08 11:42:25;;;;;;;;;;;;;;;27.94;27.58;96929.06;5045321;28;19959;-77
2022/08/08 11:44:51;;;;;;;;;;;;;;;27.90;27.50;96925.41;5052050;28;20405;-76
2022/08/08 11:47:17;;;;;;;;;;;;;;;28.17;28.71;96920.78;5044691;28;19957;-76
2022/08/08 11:49:44;;;;;;;;;;;;;;;28.43;28.98;96926.09;5043904;28;19967;-76
2022/08/08 11:52:10;;;;;;;;;;;;;;;28.62;27.80;96928.44;5039864;28;19962;-76
2022/08/08 11:54:41;;;;;;;;;;;;;;;28.85;27.76;96927.09;5045553;28;19972;-77
2022/08/08 11:57:09;;;;;;;;;;;;;;;29.07;25.95;96919.84;5050377;28;20413;-76
2022/08/08 11:59:37;;;;;;;;;;;;;;;28.92;25.98;96918.47;5040562;28;20328;-77
2022/08/08 12:02:03;;;;;;;;;;;;;;;28.62;26.82;96931.16;5043541;28;20421;-77
2022/08/08 12:04:29;;;;;;;;;;;;;;;28.57;26.92;96913.22;5045602;28;20337;-77
2022/08/08 12:07:13;;;;;;;;;;;;;;;28.79;27.17;96912.19;5046970;28;20417;-76
2022/08/08 12:09:40;;;;;;;;;;;;;;;28.81;26.36;96903.75;5048356;28;20420;-76
2022/08/08 12:12:06;;;;;;;;;;;;;;;28.93;27.04;96909.25;5043894;28;19979;-76
2022/08/08 12:14:32;;;;;;;;;;;;;;;28.90;26.81;96910.69;5042346;28;19962;-76
2022/08/08 12:16:58;;;;;;;;;;;;;;;29.00;25.80;96904.16;5042432;28;19956;-77
2022/08/08 12:19:27;;;;;;;;;;;;;;;29.00;26.56;96906.03;5044773;28;19981;-77
2022/08/08 12:22:03;;;;;;;;;;;;;;;28.86;25.86;96903.59;5045340;28;19958;-76
2022/08/08 12:24:29;;;;;;;;;;;;;;;28.87;26.54;96903.28;5037081;28;19969;-76
2022/08/08 12:26:55;;;;;;;;;;;;;;;28.95;25.56;96890.81;5041978;28;20005;-76
2022/08/08 12:29:23;;;;;;;;;;;;;;;29.22;27.15;96899.59;5049951;28;19992;-76
2022/08/08 12:32:07;;;;;;;;;;;;;;;29.14;25.99;96910.09;5043458;28;19964;-77
2022/08/08 12:34:41;;;;;;;;;;;;;;;29.16;27.23;96895.50;5049248;28;19956;-75
2022/08/08 12:37:09;;;;;;;;;;;;;;;29.14;27.28;96898.53;5047056;28;19959;-74
2022/08/08 12:39:37;;;;;;;;;;;;;;;28.99;25.80;96889.06;5045537;28;19966;-74
2022/08/08 12:42:03;;;;;;;;;;;;;;;29.03;27.12;96895.38;5042207;28;20335;-74
2022/08/08 12:44:30;;;;;;;;;;;;;;;29.26;27.55;96897.81;5045476;28;20432;-75
2022/08/08 12:46:57;;;;;;;;;;;;;;;29.51;27.31;96886.03;5044714;28;20415;-74
2022/08/08 12:49:29;;;;;;;;;;;;;;;29.64;26.65;96892.28;5046099;28;19957;-75
2022/08/08 12:51:56;;;;;;;;;;;;;;;29.74;26.07;96880.31;5024604;28;19950;-75
2022/08/08 12:54:23;;;;;;;;;;;;;;;29.82;27.01;96894.84;5045901;28;19960;-75
2022/08/08 12:56:49;;;;;;;;;;;;;;;29.77;25.88;96890.44;5043377;28;19978;-74
2022/08/08 12:59:17;;;;;;;;;;;;;;;29.54;26.20;96896.16;5047819;28;20476;-74
2022/08/08 13:01:50;;;;;;;;;;;;;;;29.45;25.75;96895.44;5037855;28;19952;-75
2022/08/08 13:04:20;;;;;;;;;;;;;;;29.46;26.85;96888.94;5042472;28;19976;-75
2022/08/08 13:06:53;;;;;;;;;;;;;;;29.57;26.87;96892.03;5028929;28;19963;-75
2022/08/08 13:09:34;;;;;;;;;;;;;;;29.40;25.61;96887.56;5041714;28;19966;-75
2022/08/08 13:12:09;;;;;;;;;;;;;;;29.37;27.10;96888.19;5018422;28;19954;-75
2022/08/08 13:14:39;;;;;;;;;;;;;;;29.50;26.62;96892.56;5043364;28;19958;-76