Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:26;;;;;;;;;;;26.70;90.70;;;;;;5049706;28;19960;-75
2022/10/31 00:02:53;;;;;;;;;;;26.60;90.40;;;;;;5034874;28;19909;-71
2022/10/31 00:05:20;;;;;;;;;;;26.50;90.50;;;;;;5049969;28;19912;-74
2022/10/31 00:07:46;;;;;;;;;;;26.40;90.60;;;;;;5052814;28;20344;-73
2022/10/31 00:10:13;;;;;;;;;;;26.40;90.80;;;;;;5046459;28;19912;-75
2022/10/31 00:12:40;;;;;;;;;;;26.40;90.70;;;;;;5054491;28;19925;-76
2022/10/31 00:15:06;;;;;;;;;;;26.40;90.50;;;;;;5052873;28;19966;-75
2022/10/31 00:17:35;;;;;;;;;;;26.40;90.50;;;;;;5053606;28;20424;-72
2022/10/31 00:20:01;;;;;;;;;;;26.50;90.70;;;;;;5053118;28;19974;-75
2022/10/31 00:22:28;;;;;;;;;;;26.60;90.80;;;;;;5053212;28;20014;-73
2022/10/31 00:24:55;;;;;;;;;;;26.80;90.90;;;;;;5052908;28;20426;-75
2022/10/31 00:27:21;;;;;;;;;;;27.10;90.50;;;;;;5053171;28;19932;-71
2022/10/31 00:29:48;;;;;;;;;;;27.50;90.50;;;;;;5052899;28;19920;-72
2022/10/31 00:32:14;;;;;;;;;;;27.90;90.60;;;;;;5053170;28;19925;-74
2022/10/31 00:34:41;;;;;;;;;;;28.00;90.10;;;;;;5053160;28;19917;-75
2022/10/31 00:37:08;;;;;;;;;;;28.10;90.50;;;;;;5053916;28;19913;-70
2022/10/31 00:39:34;;;;;;;;;;;28.20;90.10;;;;;;5052944;28;19912;-74
2022/10/31 00:42:01;;;;;;;;;;;28.30;90.00;;;;;;5053580;28;19913;-75
2022/10/31 00:44:28;;;;;;;;;;;28.40;90.10;;;;;;5052711;28;20375;-74
2022/10/31 00:46:54;;;;;;;;;;;28.50;89.70;;;;;;5053597;28;19909;-74
2022/10/31 00:49:21;;;;;;;;;;;28.50;89.60;;;;;;5052094;28;19913;-75
2022/10/31 00:51:47;;;;;;;;;;;28.70;89.80;;;;;;5053557;28;19960;-76
2022/10/31 00:54:14;;;;;;;;;;;28.70;89.00;;;;;;5052563;28;19912;-75
2022/10/31 00:56:41;;;;;;;;;;;28.70;89.40;;;;;;5053553;28;19913;-74
2022/10/31 00:59:07;;;;;;;;;;;28.60;89.00;;;;;;5052273;28;19917;-73
2022/10/31 01:01:34;;;;;;;;;;;28.60;89.50;;;;;;5053309;28;20287;-75
2022/10/31 01:04:01;;;;;;;;;;;28.60;90.00;;;;;;5052407;28;19912;-74
2022/10/31 01:06:27;;;;;;;;;;;28.50;89.70;;;;;;5053537;28;19966;-74
2022/10/31 01:08:54;;;;;;;;;;;28.70;90.00;;;;;;5052272;28;19919;-75
2022/10/31 01:11:21;;;;;;;;;;;29.10;90.20;;;;;;5053347;28;19916;-76
2022/10/31 01:13:50;;;;;;;;;;;29.60;90.50;;;;;;5051970;28;20004;-74
2022/10/31 01:16:18;;;;;;;;;;;30.10;90.00;;;;;;5035517;28;19909;-75
2022/10/31 01:18:45;;;;;;;;;;;30.60;88.80;;;;;;5052206;28;19921;-75
2022/10/31 01:21:14;;;;;;;;;;;30.90;88.60;;;;;;5053277;28;20339;-75
2022/10/31 01:23:40;;;;;;;;;;;30.80;88.70;;;;;;5052207;28;20291;-76
2022/10/31 01:26:09;;;;;;;;;;;30.70;88.30;;;;;;5051983;28;19928;-76
2022/10/31 01:28:37;;;;;;;;;;;30.60;88.70;;;;;;5051985;28;20343;-76
2022/10/31 01:31:05;;;;;;;;;;;30.50;88.70;;;;;;5052845;28;20031;-76
2022/10/31 01:33:32;;;;;;;;;;;30.30;88.80;;;;;;5051953;28;19923;-76
2022/10/31 01:35:58;;;;;;;;;;;29.90;88.40;;;;;;5047908;28;19912;-74
2022/10/31 01:38:25;;;;;;;;;;;29.60;89.50;;;;;;5052066;28;19955;-74
2022/10/31 01:40:52;;;;;;;;;;;29.40;89.60;;;;;;5052383;28;20038;-78
2022/10/31 01:43:19;;;;;;;;;;;29.20;90.10;;;;;;5051673;28;19995;-72
2022/10/31 01:45:54;;;;;;;;;;;28.80;89.60;;;;;;5033690;28;20376;-75
2022/10/31 01:48:23;;;;;;;;;;;28.30;90.00;;;;;;5038962;28;19909;-74
2022/10/31 01:50:51;;;;;;;;;;;27.70;90.60;;;;;;5052306;28;20270;-77
2022/10/31 01:53:18;;;;;;;;;;;27.40;91.20;;;;;;5051570;28;19924;-75
2022/10/31 01:55:45;;;;;;;;;;;27.30;91.60;;;;;;5033645;28;19917;-76
2022/10/31 01:58:14;;;;;;;;;;;27.30;91.50;;;;;;5052390;28;19947;-77
2022/10/31 02:00:42;;;;;;;;;;;27.20;92.30;;;;;;5047357;28;19917;-74
2022/10/31 02:03:09;;;;;;;;;;;27.00;93.00;;;;;;5032324;28;19996;-74
2022/10/31 02:05:36;;;;;;;;;;;26.80;92.80;;;;;;5049892;28;20286;-75
2022/10/31 02:08:22;;;;;;;;;;;26.60;93.30;;;;;;5042072;28;20276;-77
2022/10/31 02:10:49;;;;;;;;;;;26.50;93.50;;;;;;5051722;28;19912;-75
2022/10/31 02:13:17;;;;;;;;;;;26.40;93.60;;;;;;5052359;28;19921;-74
2022/10/31 02:15:45;;;;;;;;;;;26.40;93.70;;;;;;5033560;28;19980;-73
2022/10/31 02:18:12;;;;;;;;;;;26.40;93.70;;;;;;5032119;28;19913;-73
2022/10/31 02:21:01;;;;;;;;;;;26.40;93.80;;;;;;5049462;28;20410;-77
2022/10/31 02:23:37;;;;;;;;;;;26.40;93.60;;;;;;5011913;28;19919;-75
2022/10/31 02:26:10;;;;;;;;;;;26.40;93.90;;;;;;5036699;28;19924;-75
2022/10/31 02:28:58;;;;;;;;;;;26.40;94.00;;;;;;5050233;28;20454;-74
2022/10/31 02:31:38;;;;;;;;;;;26.40;94.00;;;;;;5052050;28;19916;-75
2022/10/31 02:34:18;;;;;;;;;;;26.40;94.10;;;;;;5046624;28;19919;-74
2022/10/31 02:36:44;;;;;;;;;;;26.40;94.10;;;;;;5033473;28;20007;-72
2022/10/31 02:39:19;;;;;;;;;;;26.30;94.10;;;;;;5041805;28;20320;-76
2022/10/31 02:41:52;;;;;;;;;;;26.30;94.40;;;;;;5046513;28;19965;-75
2022/10/31 02:44:22;;;;;;;;;;;26.30;94.50;;;;;;5055166;28;19909;-76
2022/10/31 02:46:59;;;;;;;;;;;26.30;94.70;;;;;;5056096;28;19962;-76
2022/10/31 02:49:35;;;;;;;;;;;26.20;94.90;;;;;;5055172;28;19912;-76
2022/10/31 02:52:01;;;;;;;;;;;26.30;95.00;;;;;;5054845;28;20390;-76
2022/10/31 02:54:29;;;;;;;;;;;26.20;95.10;;;;;;5047709;28;19924;-76
2022/10/31 02:56:59;;;;;;;;;;;26.20;95.20;;;;;;5047565;28;20046;-75
2022/10/31 02:59:27;;;;;;;;;;;26.20;95.30;;;;;;5047136;28;19912;-76
2022/10/31 03:02:19;;;;;;;;;;;26.20;95.40;;;;;;5055355;28;19909;-77
2022/10/31 03:04:54;;;;;;;;;;;26.20;95.60;;;;;;5044989;28;19917;-77
2022/10/31 03:07:36;;;;;;;;;;;26.10;95.90;;;;;;5051368;28;19912;-77
2022/10/31 03:10:11;;;;;;;;;;;26.00;96.40;;;;;;5041765;28;19917;-71
2022/10/31 03:12:40;;;;;;;;;;;25.90;96.90;;;;;;5036358;28;20309;-75
2022/10/31 03:15:13;;;;;;;;;;;25.90;97.20;;;;;;5048922;28;19947;-75
2022/10/31 03:17:49;;;;;;;;;;;25.90;97.30;;;;;;5049233;28;19940;-75
2022/10/31 03:20:17;;;;;;;;;;;25.90;97.80;;;;;;5040603;28;19917;-77
2022/10/31 03:22:44;;;;;;;;;;;25.90;97.90;;;;;;5035456;28;20364;-75
2022/10/31 03:25:12;;;;;;;;;;;25.80;98.10;;;;;;5049209;28;19979;-76
2022/10/31 03:27:39;;;;;;;;;;;25.80;97.90;;;;;;5055577;28;20283;-76
2022/10/31 03:30:07;;;;;;;;;;;25.70;98.30;;;;;;5043049;28;19969;-75
2022/10/31 03:32:37;;;;;;;;;;;25.70;98.80;;;;;;5055153;28;20385;-75
2022/10/31 03:35:04;;;;;;;;;;;25.60;99.60;;;;;;5048743;28;20372;-76
2022/10/31 03:37:32;;;;;;;;;;;25.50;99.80;;;;;;5051038;28;20264;-74
2022/10/31 03:40:00;;;;;;;;;;;25.50;99.90;;;;;;5053862;28;19935;-69
2022/10/31 03:42:30;;;;;;;;;;;25.50;99.90;;;;;;5054885;28;19913;-70
2022/10/31 03:44:59;;;;;;;;;;;25.60;99.90;;;;;;5042877;28;19917;-72
2022/10/31 03:47:26;;;;;;;;;;;25.70;99.20;;;;;;5042680;28;19982;-71
2022/10/31 03:49:54;;;;;;;;;;;25.90;98.80;;;;;;5040621;28;20735;-69
2022/10/31 03:52:29;;;;;;;;;;;26.10;97.80;;;;;;5034889;28;19917;-69
2022/10/31 03:54:58;;;;;;;;;;;26.20;99.10;;;;;;5035774;28;19920;-70
2022/10/31 03:57:25;;;;;;;;;;;26.10;99.10;;;;;;5034929;28;19909;-69
2022/10/31 03:59:53;;;;;;;;;;;25.90;98.60;;;;;;5035940;28;19952;-71
2022/10/31 04:02:22;;;;;;;;;;;26.00;97.90;;;;;;5034520;28;19909;-75
2022/10/31 04:04:49;;;;;;;;;;;25.90;97.40;;;;;;5045641;28;19963;-74
2022/10/31 04:07:17;;;;;;;;;;;25.90;97.70;;;;;;5054782;28;19909;-69
2022/10/31 04:09:45;;;;;;;;;;;25.80;97.60;;;;;;5053658;28;19913;-69
2022/10/31 04:12:16;;;;;;;;;;;25.70;97.30;;;;;;5054504;28;19917;-71
2022/10/31 04:14:45;;;;;;;;;;;25.70;97.40;;;;;;5043816;28;20367;-70
2022/10/31 04:17:14;;;;;;;;;;;25.70;96.60;;;;;;5048577;28;19958;-68
2022/10/31 04:19:40;;;;;;;;;;;25.80;96.60;;;;;;5053273;28;20363;-71
2022/10/31 04:22:07;;;;;;;;;;;25.80;96.50;;;;;;5053890;28;20270;-69
2022/10/31 04:24:34;;;;;;;;;;;25.90;96.40;;;;;;5052234;28;19963;-71
2022/10/31 04:27:00;;;;;;;;;;;25.90;96.40;;;;;;5054010;28;19921;-71
2022/10/31 04:29:27;;;;;;;;;;;26.00;96.40;;;;;;5045967;28;19917;-71
2022/10/31 04:31:54;;;;;;;;;;;26.10;96.30;;;;;;5033674;28;20001;-73
2022/10/31 04:34:20;;;;;;;;;;;26.10;96.30;;;;;;5042972;28;19913;-73
2022/10/31 04:36:47;;;;;;;;;;;26.10;96.50;;;;;;5046671;28;20479;-75
2022/10/31 04:39:14;;;;;;;;;;;26.10;96.10;;;;;;5052762;28;20492;-70
2022/10/31 04:41:40;;;;;;;;;;;26.10;96.50;;;;;;5053616;28;20290;-75
2022/10/31 04:44:07;;;;;;;;;;;26.00;96.30;;;;;;5048227;28;19913;-75
2022/10/31 04:46:33;;;;;;;;;;;25.90;96.50;;;;;;5033957;28;19909;-71
2022/10/31 04:49:00;;;;;;;;;;;26.00;95.80;;;;;;5041268;28;19924;-75
2022/10/31 04:51:27;;;;;;;;;;;26.10;95.40;;;;;;5053662;28;19991;-72
2022/10/31 04:53:54;;;;;;;;;;;26.10;95.50;;;;;;5052292;28;19929;-71
2022/10/31 04:56:20;;;;;;;;;;;26.10;95.10;;;;;;5053420;28;19913;-73
2022/10/31 04:58:47;;;;;;;;;;;26.20;94.70;;;;;;5052386;28;19924;-69
2022/10/31 05:01:13;;;;;;;;;;;26.20;94.90;;;;;;5052287;28;20305;-70
2022/10/31 05:03:40;;;;;;;;;;;26.20;95.30;;;;;;5050710;28;20424;-69
2022/10/31 05:06:07;;;;;;;;;;;26.20;95.20;;;;;;5049823;28;19909;-72
2022/10/31 05:08:34;;;;;;;;;;;26.30;95.20;;;;;;5051269;28;19995;-74
2022/10/31 05:11:01;;;;;;;;;;;26.30;95.20;;;;;;5053279;28;19916;-75
2022/10/31 05:13:28;;;;;;;;;;;26.60;95.40;;;;;;5051979;28;19928;-71
2022/10/31 05:15:55;;;;;;;;;;;26.80;95.40;;;;;;5052413;28;19908;-70
2022/10/31 05:18:22;;;;;;;;;;;27.10;94.90;;;;;;5045395;28;19920;-70
2022/10/31 05:20:48;;;;;;;;;;;27.20;94.60;;;;;;5046041;28;19917;-72
2022/10/31 05:23:15;;;;;;;;;;;27.10;94.40;;;;;;5047208;28;19919;-71
2022/10/31 05:25:42;;;;;;;;;;;27.10;94.50;;;;;;5048905;28;19931;-77
2022/10/31 05:28:08;;;;;;;;;;;27.00;94.60;;;;;;5052105;28;20434;-75
2022/10/31 05:30:35;;;;;;;;;;;26.90;94.90;;;;;;5051592;28;20295;-74
2022/10/31 05:33:02;;;;;;;;;;;26.80;95.10;;;;;;5051852;28;19960;-71
2022/10/31 05:35:30;;;;;;;;;;;26.70;95.20;;;;;;5050022;28;19925;-73
2022/10/31 05:38:00;;;;;;;;;;;26.70;95.30;;;;;;5053187;28;19920;-75
2022/10/31 05:40:27;;;;;;;;;;;26.80;95.40;;;;;;5050003;28;19916;-76
2022/10/31 05:42:55;;;;;;;;;;;26.80;95.10;;;;;;5049827;28;19909;-75
2022/10/31 05:45:22;;;;;;;;;;;26.80;95.00;;;;;;5049559;28;20256;-76
2022/10/31 05:47:56;;;;;;;;;;;26.80;95.00;;;;;;5050411;28;19917;-76
2022/10/31 05:50:23;;;;;;;;;;;26.90;95.30;;;;;;5035075;28;20007;-69
2022/10/31 05:53:02;;;;;;;;;;;26.90;95.40;;;;;;5045845;28;19921;-75
2022/10/31 05:55:29;;;;;;;;;;;26.90;95.20;;;;;;5033592;28;19917;-76
2022/10/31 05:57:56;;;;;;;;;;;26.80;95.00;;;;;;5029926;28;19910;-75
2022/10/31 06:00:23;;;;;;;;;;;26.80;95.20;;;;;;5045052;28;19920;-75
2022/10/31 06:02:57;;;;;;;;;;;26.60;95.00;;;;;;5049057;28;19909;-76
2022/10/31 06:05:24;;;;;;;;;;;26.60;95.20;;;;;;5048387;28;19970;-75
2022/10/31 06:07:50;;;;;;;;;;;26.60;95.50;;;;;;5049438;28;19909;-71
2022/10/31 06:10:19;;;;;;;;;;;26.60;94.90;;;;;;5033914;28;19913;-76
2022/10/31 06:12:45;;;;;;;;;;;26.60;95.00;;;;;;5029407;28;20372;-76
2022/10/31 06:15:12;;;;;;;;;;;26.60;95.10;;;;;;5045005;28;19913;-75
2022/10/31 06:17:39;;;;;;;;;;;26.60;95.00;;;;;;5052171;28;19995;-76
2022/10/31 06:20:06;;;;;;;;;;;26.60;95.10;;;;;;5051712;28;20375;-74
2022/10/31 06:22:32;;;;;;;;;;;26.50;95.10;;;;;;5051388;28;20041;-73
2022/10/31 06:24:59;;;;;;;;;;;26.60;94.90;;;;;;5051051;28;19919;-70
2022/10/31 06:27:26;;;;;;;;;;;26.60;94.70;;;;;;5052243;28;19923;-73
2022/10/31 06:29:56;;;;;;;;;;;26.70;94.60;;;;;;5050032;28;21189;-73
2022/10/31 06:32:23;;;;;;;;;;;26.70;94.80;;;;;;5052125;28;19921;-74
2022/10/31 06:34:50;;;;;;;;;;;26.80;95.00;;;;;;5057831;28;19913;-74
2022/10/31 06:37:16;;;;;;;;;;;26.70;95.20;;;;;;5051875;28;19913;-72
2022/10/31 06:39:43;;;;;;;;;;;26.70;95.50;;;;;;5051193;28;19967;-73
2022/10/31 06:42:10;;;;;;;;;;;26.60;95.10;;;;;;5051637;28;19909;-76
2022/10/31 06:44:36;;;;;;;;;;;26.70;94.90;;;;;;5050853;28;19916;-71
2022/10/31 06:47:03;;;;;;;;;;;26.60;95.00;;;;;;5051904;28;20493;-76
2022/10/31 06:49:30;;;;;;;;;;;26.60;95.40;;;;;;5050882;28;20317;-76
2022/10/31 06:51:56;;;;;;;;;;;26.50;95.60;;;;;;5051685;28;20279;-76
2022/10/31 06:54:23;;;;;;;;;;;26.50;95.80;;;;;;5048382;28;19917;-78
2022/10/31 06:56:50;;;;;;;;;;;26.40;95.60;;;;;;5050981;28;20403;-76
2022/10/31 06:59:17;;;;;;;;;;;26.30;95.70;;;;;;5045274;28;19913;-77
2022/10/31 07:01:44;;;;;;;;;;;26.30;95.80;;;;;;5031688;28;20252;-78
2022/10/31 07:04:11;;;;;;;;;;;26.30;95.70;;;;;;5037782;28;20383;-75
2022/10/31 07:06:38;;;;;;;;;;;26.40;94.90;;;;;;5050774;28;20452;-76
2022/10/31 07:09:04;;;;;;;;;;;26.50;94.90;;;;;;5046317;28;19913;-78
2022/10/31 07:11:31;;;;;;;;;;;26.50;94.70;;;;;;5039906;28;19909;-77
2022/10/31 07:13:58;;;;;;;;;;;26.60;94.50;;;;;;5049831;28;20366;-74
2022/10/31 07:16:24;;;;;;;;;;;26.70;94.30;;;;;;5051485;28;19908;-69
2022/10/31 07:18:51;;;;;;;;;;;26.80;94.30;;;;;;5050689;28;19955;-75
2022/10/31 07:21:18;;;;;;;;;;;26.80;94.40;;;;;;5051671;28;19908;-77
2022/10/31 07:23:47;;;;;;;;;;;26.90;94.30;;;;;;5051765;28;19989;-76
2022/10/31 07:26:14;;;;;;;;;;;26.90;94.10;;;;;;5052877;28;20015;-72
2022/10/31 07:28:41;;;;;;;;;;;26.90;94.00;;;;;;5052673;28;19966;-69
2022/10/31 07:31:07;;;;;;;;;;;27.00;93.90;;;;;;5035239;28;19996;-79
2022/10/31 07:33:34;;;;;;;;;;;27.00;93.90;;;;;;5036107;28;20358;-75
2022/10/31 07:36:01;;;;;;;;;;;27.00;93.90;;;;;;5054953;28;19909;-75
2022/10/31 07:38:27;;;;;;;;;;;27.10;93.90;;;;;;5054655;28;19909;-75
2022/10/31 07:40:54;;;;;;;;;;;27.00;93.80;;;;;;5035570;28;19917;-70
2022/10/31 07:43:22;;;;;;;;;;;27.00;93.90;;;;;;5053651;28;20382;-73
2022/10/31 07:45:52;;;;;;;;;;;26.90;94.00;;;;;;5046473;28;19913;-70
2022/10/31 07:48:19;;;;;;;;;;;26.90;93.90;;;;;;5054930;28;19913;-75
2022/10/31 07:50:46;;;;;;;;;;;26.90;94.00;;;;;;5053403;28;20320;-74
2022/10/31 07:53:13;;;;;;;;;;;26.90;94.30;;;;;;5054766;28;20383;-70
2022/10/31 07:55:40;;;;;;;;;;;26.80;94.20;;;;;;5036844;28;19913;-70
2022/10/31 07:58:11;;;;;;;;;;;26.80;94.20;;;;;;5034691;28;20019;-71
2022/10/31 08:00:38;;;;;;;;;;;26.70;94.30;;;;;;5052598;28;19913;-72
2022/10/31 08:03:06;;;;;;;;;;;26.80;94.20;;;;;;5054523;28;19909;-71
2022/10/31 08:05:33;;;;;;;;;;;26.80;94.30;;;;;;5053962;28;19913;-70
2022/10/31 08:08:00;;;;;;;;;;;26.70;94.20;;;;;;5044513;28;20371;-77
2022/10/31 08:10:27;;;;;;;;;;;26.80;94.30;;;;;;5051180;28;19921;-76
2022/10/31 08:13:00;;;;;;;;;;;26.70;94.40;;;;;;5054388;28;19917;-76
2022/10/31 08:15:27;;;;;;;;;;;26.70;94.50;;;;;;5050792;28;20275;-77
2022/10/31 08:17:54;;;;;;;;;;;26.60;94.60;;;;;;5053730;28;19920;-73
2022/10/31 08:20:21;;;;;;;;;;;26.60;94.70;;;;;;5053781;28;19912;-72
2022/10/31 08:22:54;;;;;;;;;;;26.50;94.80;;;;;;5047000;28;19963;-73
2022/10/31 08:25:22;;;;;;;;;;;26.50;95.00;;;;;;5049652;28;20027;-74
2022/10/31 08:27:50;;;;;;;;;;;26.40;95.20;;;;;;5036442;28;19925;-72
2022/10/31 08:30:16;;;;;;;;;;;26.30;95.50;;;;;;5053150;28;20011;-73
2022/10/31 08:32:43;;;;;;;;;;;26.20;95.80;;;;;;5036536;28;19967;-69
2022/10/31 08:35:10;;;;;;;;;;;26.10;96.10;;;;;;5047766;28;19919;-71
2022/10/31 08:37:36;;;;;;;;;;;26.00;96.30;;;;;;5053946;28;19995;-70
2022/10/31 08:40:03;;;;;;;;;;;25.90;96.50;;;;;;5040819;28;19918;-74
2022/10/31 08:42:30;;;;;;;;;;;25.80;96.70;;;;;;5034172;28;19909;-69
2022/10/31 08:44:57;;;;;;;;;;;25.70;96.80;;;;;;5046270;28;19913;-69
2022/10/31 08:47:23;;;;;;;;;;;25.70;97.00;;;;;;5053975;28;19912;-69
2022/10/31 08:49:50;;;;;;;;;;;25.60;97.10;;;;;;5042117;28;19944;-72
2022/10/31 08:52:17;;;;;;;;;;;25.60;97.30;;;;;;5033846;28;20253;-70
2022/10/31 08:54:43;;;;;;;;;;;25.50;97.40;;;;;;5051336;28;20293;-68
2022/10/31 08:57:10;;;;;;;;;;;25.50;97.60;;;;;;5053333;28;19966;-70
2022/10/31 08:59:36;;;;;;;;;;;25.40;97.70;;;;;;5051729;28;20003;-70
2022/10/31 09:02:03;;;;;;;;;;;25.30;97.80;;;;;;5052589;28;19920;-78
2022/10/31 09:04:30;;;;;;;;;;;25.30;97.90;;;;;;5051665;28;19916;-76
2022/10/31 09:06:56;;;;;;;;;;;25.20;98.00;;;;;;5053484;28;19955;-73
2022/10/31 09:09:23;;;;;;;;;;;25.20;98.20;;;;;;5046136;28;19919;-74
2022/10/31 09:11:50;;;;;;;;;;;25.20;98.30;;;;;;5052215;28;19951;-74
2022/10/31 09:14:16;;;;;;;;;;;25.10;98.50;;;;;;5052185;28;19917;-76
2022/10/31 09:16:43;;;;;;;;;;;25.00;99.20;;;;;;5053466;28;20356;-77
2022/10/31 09:19:09;;;;;;;;;;;24.70;99.80;;;;;;5047954;28;19913;-76
2022/10/31 09:21:36;;;;;;;;;;;24.50;99.90;;;;;;5033886;28;20046;-77
2022/10/31 09:24:03;;;;;;;;;;;24.30;99.90;;;;;;5044197;28;19920;-77
2022/10/31 09:26:30;;;;;;;;;;;24.20;99.90;;;;;;5043780;28;19944;-78
2022/10/31 09:28:58;;;;;;;;;;;24.00;99.90;;;;;;5044343;28;20360;-78
2022/10/31 09:31:25;;;;;;;;;;;24.00;99.90;;;;;;5052505;28;19919;-75
2022/10/31 09:33:53;;;;;;;;;;;24.00;99.90;;;;;;5051311;28;19932;-75
2022/10/31 09:36:19;;;;;;;;;;;24.00;99.90;;;;;;5054014;28;19958;-76
2022/10/31 09:38:46;;;;;;;;;;;24.00;99.90;;;;;;5051450;28;19917;-77
2022/10/31 09:41:22;;;;;;;;;;;23.90;99.90;;;;;;5032508;28;19909;-77
2022/10/31 09:43:49;;;;;;;;;;;23.90;99.90;;;;;;5034545;28;19931;-75
2022/10/31 09:46:26;;;;;;;;;;;23.90;99.90;;;;;;5051635;28;19913;-75
2022/10/31 09:48:55;;;;;;;;;;;23.90;99.90;;;;;;5049720;28;19917;-77
2022/10/31 09:51:31;;;;;;;;;;;23.90;99.90;;;;;;5050501;28;20007;-77
2022/10/31 09:54:05;;;;;;;;;;;23.90;99.90;;;;;;5050353;28;20062;-78
2022/10/31 09:56:32;;;;;;;;;;;23.90;99.90;;;;;;5051913;28;19951;-77
2022/10/31 09:59:00;;;;;;;;;;;23.90;99.90;;;;;;5047643;28;19917;-75
2022/10/31 10:01:30;;;;;;;;;;;23.90;99.90;;;;;;5039647;28;20279;-75
2022/10/31 10:04:03;;;;;;;;;;;24.00;99.90;;;;;;5050824;28;19996;-76
2022/10/31 10:06:32;;;;;;;;;;;23.90;99.90;;;;;;5052012;28;19915;-75
2022/10/31 10:08:59;;;;;;;;;;;23.90;99.90;;;;;;5049693;28;20351;-76
2022/10/31 10:11:26;;;;;;;;;;;23.90;99.90;;;;;;5052039;28;19917;-76
2022/10/31 10:14:05;;;;;;;;;;;23.90;99.90;;;;;;5049726;28;19982;-77
2022/10/31 10:16:52;;;;;;;;;;;23.90;99.90;;;;;;5051829;28;19920;-77
2022/10/31 10:19:22;;;;;;;;;;;23.90;99.90;;;;;;5044805;28;19917;-76
2022/10/31 10:21:51;;;;;;;;;;;23.80;99.90;;;;;;5031593;28;19924;-78
2022/10/31 10:24:24;;;;;;;;;;;23.80;99.90;;;;;;5050353;28;19916;-78
2022/10/31 10:27:10;;;;;;;;;;;23.80;99.90;;;;;;5047293;28;19920;-77
2022/10/31 10:29:49;;;;;;;;;;;23.80;99.90;;;;;;5046227;28;20295;-74
2022/10/31 10:32:27;;;;;;;;;;;23.70;99.90;;;;;;5050854;28;19924;-77
2022/10/31 10:35:17;;;;;;;;;;;23.60;99.90;;;;;;5042947;28;19993;-77
2022/10/31 10:37:45;;;;;;;;;;;23.40;99.90;;;;;;5051645;28;20275;-73
2022/10/31 10:40:16;;;;;;;;;;;23.20;99.90;;;;;;5050358;28;20393;-75
2022/10/31 10:48:16;;;;;;;;;;;22.60;99.90;;;;;;5052045;28;19947;-76
2022/10/31 10:50:48;;;;;;;;;;;22.40;99.90;;;;;;5050831;28;19913;-77
2022/10/31 10:53:35;;;;;;;;;;;22.40;99.90;;;;;;5050687;28;20053;-76
2022/10/31 10:56:01;;;;;;;;;;;22.30;99.90;;;;;;5037893;28;19956;-76
2022/10/31 10:58:28;;;;;;;;;;;22.30;99.90;;;;;;5049917;28;20331;-76
2022/10/31 11:00:55;;;;;;;;;;;22.30;99.90;;;;;;5054761;28;20244;-77
2022/10/31 11:03:22;;;;;;;;;;;22.20;99.90;;;;;;5054649;28;20306;-75
2022/10/31 11:05:50;;;;;;;;;;;22.20;99.90;;;;;;5054167;28;19975;-77
2022/10/31 11:08:43;;;;;;;;;;;22.10;99.90;;;;;;5054899;28;19936;-77
2022/10/31 11:11:30;;;;;;;;;;;22.10;99.90;;;;;;5036825;28;19967;-77
2022/10/31 11:14:04;;;;;;;;;;;22.00;99.90;;;;;;5051185;28;20024;-76
2022/10/31 11:16:35;;;;;;;;;;;21.80;99.90;;;;;;5035192;28;19913;-77
2022/10/31 11:19:17;;;;;;;;;;;21.80;99.90;;;;;;5039929;28;19916;-77
2022/10/31 11:21:45;;;;;;;;;;;21.70;99.90;;;;;;5047895;28;20364;-77
2022/10/31 11:24:11;;;;;;;;;;;21.60;99.90;;;;;;5043695;28;19913;-76
2022/10/31 11:26:40;;;;;;;;;;;21.50;99.90;;;;;;5054725;28;19929;-76
2022/10/31 11:29:16;;;;;;;;;;;21.40;99.90;;;;;;5053599;28;19920;-75
2022/10/31 11:31:44;;;;;;;;;;;21.40;99.90;;;;;;5057529;28;19939;-73
2022/10/31 11:34:23;;;;;;;;;;;21.30;99.90;;;;;;5052849;28;19920;-72
2022/10/31 11:36:50;;;;;;;;;;;21.20;99.90;;;;;;5054258;28;20464;-71
2022/10/31 11:39:24;;;;;;;;;;;21.20;99.90;;;;;;5053348;28;19966;-75
2022/10/31 11:41:51;;;;;;;;;;;21.10;99.90;;;;;;5053264;28;20382;-76
2022/10/31 11:44:24;;;;;;;;;;;21.00;99.90;;;;;;5052365;28;19920;-78
2022/10/31 11:46:58;;;;;;;;;;;21.00;99.90;;;;;;5053659;28;19927;-77
2022/10/31 11:49:25;;;;;;;;;;;20.90;99.90;;;;;;5049483;28;19923;-77
2022/10/31 11:51:54;;;;;;;;;;;20.80;99.90;;;;;;5034391;28;20367;-71
2022/10/31 11:54:26;;;;;;;;;;;20.80;99.90;;;;;;5048065;28;19943;-72
2022/10/31 11:56:52;;;;;;;;;;;20.80;99.90;;;;;;5035065;28;20355;-74
2022/10/31 11:59:24;;;;;;;;;;;20.80;99.90;;;;;;5042871;28;20025;-73
2022/10/31 12:01:52;;;;;;;;;;;20.70;99.90;;;;;;5054543;28;19909;-74
2022/10/31 12:04:23;;;;;;;;;;;20.70;99.90;;;;;;5036046;28;19971;-73
2022/10/31 12:06:51;;;;;;;;;;;20.70;99.90;;;;;;5034968;28;19956;-72
2022/10/31 12:09:22;;;;;;;;;;;20.60;99.90;;;;;;5035464;28;19920;-71
2022/10/31 12:12:09;;;;;;;;;;;20.60;99.90;;;;;;5045813;28;19917;-69
2022/10/31 12:14:41;;;;;;;;;;;20.60;99.90;;;;;;5039372;28;19927;-72
2022/10/31 12:17:17;;;;;;;;;;;20.50;99.90;;;;;;5053645;28;19917;-70
2022/10/31 12:19:53;;;;;;;;;;;20.50;99.90;;;;;;5053528;28;19913;-72
2022/10/31 12:22:25;;;;;;;;;;;20.50;99.90;;;;;;5054615;28;19915;-72
2022/10/31 12:25:12;;;;;;;;;;;20.40;99.90;;;;;;5053357;28;20256;-71
2022/10/31 12:27:58;;;;;;;;;;;20.40;99.90;;;;;;5047712;28;19925;-70
2022/10/31 12:30:40;;;;;;;;;;;20.30;99.90;;;;;;5038437;28;20330;-70
2022/10/31 12:33:22;;;;;;;;;;;20.30;99.90;;;;;;5047346;28;20003;-68
2022/10/31 12:36:01;;;;;;;;;;;20.20;99.90;;;;;;5053667;28;19943;-69
2022/10/31 12:38:48;;;;;;;;;;;20.20;99.90;;;;;;5053847;28;19992;-70
2022/10/31 12:41:15;;;;;;;;;;;20.20;99.90;;;;;;5034233;28;19909;-68
2022/10/31 12:43:57;;;;;;;;;;;20.10;99.90;;;;;;5035802;28;20302;-70
2022/10/31 12:46:36;;;;;;;;;;;20.20;99.90;;;;;;5053593;28;19916;-69
2022/10/31 12:49:03;;;;;;;;;;;20.10;99.90;;;;;;5047871;28;19913;-69
2022/10/31 12:51:29;;;;;;;;;;;20.20;99.90;;;;;;5041281;28;19915;-70
2022/10/31 12:53:59;;;;;;;;;;;20.20;99.90;;;;;;5051992;28;19978;-69
2022/10/31 12:56:36;;;;;;;;;;;20.20;99.90;;;;;;5053361;28;19917;-70
2022/10/31 12:59:08;;;;;;;;;;;20.20;99.90;;;;;;5050985;28;20019;-72
2022/10/31 13:01:38;;;;;;;;;;;20.20;99.90;;;;;;5053399;28;19991;-69
2022/10/31 13:04:11;;;;;;;;;;;20.20;99.90;;;;;;5051144;28;19913;-70
2022/10/31 13:06:40;;;;;;;;;;;20.20;99.90;;;;;;5051868;28;19909;-70
2022/10/31 13:09:09;;;;;;;;;;;20.20;99.90;;;;;;5051071;28;20003;-70
2022/10/31 13:11:38;;;;;;;;;;;20.30;99.90;;;;;;5052040;28;19917;-70
2022/10/31 13:14:23;;;;;;;;;;;20.20;99.90;;;;;;5047317;28;19925;-70
2022/10/31 13:16:50;;;;;;;;;;;20.30;99.90;;;;;;5033025;28;19920;-70
2022/10/31 13:19:19;;;;;;;;;;;20.30;99.90;;;;;;5048771;28;20018;-70
2022/10/31 13:21:45;;;;;;;;;;;20.30;99.90;;;;;;5052312;28;19913;-69
2022/10/31 13:24:18;;;;;;;;;;;20.30;99.90;;;;;;5052288;28;20366;-69
2022/10/31 13:26:55;;;;;;;;;;;20.30;99.90;;;;;;5052972;28;20001;-71
2022/10/31 13:29:28;;;;;;;;;;;20.40;99.90;;;;;;5051915;28;20007;-69
2022/10/31 13:31:54;;;;;;;;;;;20.40;99.90;;;;;;5051946;28;19917;-73
2022/10/31 13:34:27;;;;;;;;;;;20.40;99.90;;;;;;5056116;28;19925;-69
2022/10/31 13:36:54;;;;;;;;;;;20.50;99.90;;;;;;5041338;28;20285;-71
2022/10/31 13:39:24;;;;;;;;;;;20.50;99.90;;;;;;5034166;28;19939;-69
2022/10/31 13:41:58;;;;;;;;;;;20.60;99.90;;;;;;5034800;28;19913;-70
2022/10/31 13:44:29;;;;;;;;;;;20.60;99.90;;;;;;5051871;28;19917;-71
2022/10/31 13:46:57;;;;;;;;;;;20.60;99.90;;;;;;5052978;28;19909;-70
2022/10/31 13:49:30;;;;;;;;;;;20.60;99.90;;;;;;5051999;28;19912;-70
2022/10/31 13:52:13;;;;;;;;;;;20.60;99.90;;;;;;5051759;28;20367;-69
2022/10/31 13:54:58;;;;;;;;;;;20.70;99.90;;;;;;5042864;28;19931;-69
2022/10/31 13:57:24;;;;;;;;;;;20.80;99.90;;;;;;5051601;28;19917;-70
2022/10/31 13:59:56;;;;;;;;;;;20.80;99.90;;;;;;5051504;28;19921;-70
2022/10/31 14:02:27;;;;;;;;;;;20.90;99.90;;;;;;5052524;28;19970;-70
2022/10/31 14:04:59;;;;;;;;;;;20.90;99.90;;;;;;5052071;28;19917;-69
2022/10/31 14:07:26;;;;;;;;;;;21.00;99.90;;;;;;5047564;28;20326;-72
2022/10/31 14:10:06;;;;;;;;;;;21.00;99.90;;;;;;5044057;28;19959;-70
2022/10/31 14:12:38;;;;;;;;;;;21.00;99.90;;;;;;5052324;28;20264;-69
2022/10/31 14:15:05;;;;;;;;;;;21.00;99.90;;;;;;5039367;28;19921;-69
2022/10/31 14:17:37;;;;;;;;;;;21.00;99.90;;;;;;5048650;28;20382;-70
2022/10/31 14:20:07;;;;;;;;;;;21.00;99.90;;;;;;5039377;28;20391;-70
2022/10/31 14:22:33;;;;;;;;;;;21.00;99.90;;;;;;5032533;28;20380;-69
2022/10/31 14:25:00;;;;;;;;;;;21.00;99.90;;;;;;5033619;28;20000;-70
2022/10/31 14:27:27;;;;;;;;;;;21.00;99.90;;;;;;5048658;28;19929;-73
2022/10/31 14:29:54;;;;;;;;;;;20.90;99.90;;;;;;5050785;28;20466;-69
2022/10/31 14:32:21;;;;;;;;;;;20.90;99.90;;;;;;5054860;28;19943;-69
2022/10/31 14:34:50;;;;;;;;;;;20.90;99.90;;;;;;5050402;28;20029;-69