Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:44;;;;;;;22.05;14.13;;;;;;;7.93;62.50;101332.91;4922606;29;20121;-87
2023/04/08 00:03:10;;;;;;;32.00;18.75;;;;;;;7.90;64.01;101343.88;4944565;29;20135;-84
2023/04/08 00:05:35;;;;;;;38.13;23.42;;;;;;;7.89;65.78;101350.19;4947949;29;20490;-85
2023/04/08 00:08:01;;;;;;;43.20;25.50;;;;;;;7.76;68.55;101350.38;4934003;29;20046;-82
2023/04/08 00:10:26;;;;;;;40.20;24.63;;;;;;;7.77;69.33;101334.19;4937050;29;20052;-83
2023/04/08 00:12:52;;;;;;;35.10;23.63;;;;;;;7.82;70.23;101340.00;4919184;29;20374;-82
2023/04/08 00:15:18;;;;;;;40.63;23.13;;;;;;;7.82;70.41;101331.13;4926816;29;20283;-83
2023/04/08 00:17:44;;;;;;;36.95;23.92;;;;;;;7.70;71.17;101330.31;4927830;29;20050;-84
2023/04/08 00:20:10;;;;;;;39.33;25.08;;;;;;;7.62;71.69;101330.09;4924139;29;20044;-83
2023/04/08 00:22:36;;;;;;;39.10;23.65;;;;;;;7.69;72.11;101339.31;4895576;29;20805;-84
2023/04/08 00:25:05;;;;;;;37.97;24.58;;;;;;;7.71;72.17;101333.84;4924952;29;20106;-84
2023/04/08 00:27:32;;;;;;;41.47;25.88;;;;;;;7.58;73.11;101332.16;4933278;29;20075;-84
2023/04/08 00:29:59;;;;;;;46.95;25.17;;;;;;;7.60;73.15;101335.56;4928240;29;20090;-83
2023/04/08 00:32:24;;;;;;;;;;;;;;;7.61;73.07;101339.09;4923884;29;20158;-83
2023/04/08 00:34:50;;;;;;;42.72;25.08;;;;;;;7.44;73.21;101331.56;4928201;29;20438;-83
2023/04/08 00:37:17;;;;;;;39.40;23.70;;;;;;;7.50;73.08;101349.81;4910996;29;20068;-82
2023/04/08 00:39:43;;;;;;;40.58;22.60;;;;;;;7.49;72.40;101340.06;4922514;29;20313;-82
2023/04/08 00:42:10;;;;;;;36.20;22.67;;;;;;;7.42;71.61;101320.16;4933139;29;20488;-84
2023/04/08 00:44:35;;;;;;;37.75;20.73;;;;;;;7.49;71.30;101354.31;4920881;29;20036;-85
2023/04/08 00:47:02;;;;;;;34.50;21.15;;;;;;;7.40;71.18;101333.66;4905419;29;20040;-82
2023/04/08 00:49:30;;;;;;;34.55;20.75;;;;;;;7.47;70.49;101329.53;4910610;29;20048;-84
2023/04/08 00:51:56;;;;;;;35.15;20.25;;;;;;;7.46;70.35;101333.16;4928675;29;20468;-84
2023/04/08 00:54:21;;;;;;;33.60;20.88;;;;;;;7.32;70.40;101344.97;4925368;29;20044;-84
2023/04/08 00:56:47;;;;;;;36.22;21.17;;;;;;;7.26;70.77;101348.16;4912882;29;20442;-84
2023/04/08 00:59:13;;;;;;;35.30;21.13;;;;;;;7.25;70.65;101343.75;4922876;29;20504;-83
2023/04/08 01:01:44;;;;;;;33.65;20.33;;;;;;;7.23;70.67;101355.56;4921936;29;20288;-84
2023/04/08 01:04:43;;;;;;;30.05;19.17;;;;;;;7.23;70.54;101353.72;4925169;29;20055;-83
2023/04/08 01:07:17;;;;;;;34.63;19.35;;;;;;;7.35;69.70;101344.75;4919019;29;20051;-83
2023/04/08 01:10:06;;;;;;;32.65;19.27;;;;;;;7.29;69.39;101337.19;4947937;28;20130;-83
2023/04/08 01:12:32;;;;;;;29.88;18.38;;;;;;;7.07;69.84;101323.81;4935317;28;20191;-84
2023/04/08 01:15:01;;;;;;;;;;;;;;;7.20;69.96;101345.94;4934207;28;20133;-84
2023/04/08 01:17:26;;;;;;;31.10;18.63;;;;;;;7.29;69.48;101347.88;4935248;28;19910;-85
2023/04/08 01:19:54;;;;;;;29.40;18.23;;;;;;;7.32;68.91;101342.28;4932099;28;20483;-85
2023/04/08 01:22:30;;;;;;;32.42;19.05;;;;;;;7.31;69.31;101342.44;4935595;28;20054;-85
2023/04/08 01:25:05;;;;;;;34.00;19.48;;;;;;;7.28;69.58;101350.69;4951705;28;20481;-88
2023/04/08 01:27:31;;;;;;;32.53;20.98;;;;;;;7.18;70.22;101334.53;4937440;28;20055;-89
2023/04/08 01:29:57;;;;;;;29.63;19.02;;;;;;;7.34;69.90;101335.00;4921974;28;20121;-86
2023/04/08 01:32:22;;;;;;;;;;;;;;;7.34;69.95;101344.84;4934180;28;20055;-86
2023/04/08 01:34:48;;;;;;;34.45;19.25;;;;;;;7.13;70.32;101326.88;4949870;28;20324;-86
2023/04/08 01:37:14;;;;;;;33.70;20.23;;;;;;;7.17;70.76;101343.53;4937210;28;20051;-87
2023/04/08 01:39:42;;;;;;;33.05;20.92;;;;;;;7.20;70.79;101348.63;4960772;28;20515;-87
2023/04/08 01:42:07;;;;;;;36.35;20.38;;;;;;;7.19;70.67;101346.94;4947796;28;20130;-87
2023/04/08 01:44:33;;;;;;;35.40;19.63;;;;;;;7.18;70.25;101345.22;4938954;28;20051;-86
2023/04/08 01:46:59;;;;;;;31.45;19.30;;;;;;;7.23;69.98;101345.69;4955888;28;20266;-88
2023/04/08 01:49:25;;;;;;;34.33;19.75;;;;;;;7.22;69.63;101330.63;4936733;28;20043;-86
2023/04/08 01:51:51;;;;;;;35.33;19.40;;;;;;;7.33;69.59;101344.00;4943211;28;20125;-86
2023/04/08 01:54:16;;;;;;;33.20;18.93;;;;;;;7.26;69.34;101325.88;4939372;28;20294;-86
2023/04/08 01:56:42;;;;;;;31.75;18.85;;;;;;;7.33;68.82;101329.78;4936485;28;20326;-86
2023/04/08 01:59:11;;;;;;;31.00;19.37;;;;;;;7.35;68.96;101331.34;4933830;28;20446;-86
2023/04/08 02:01:36;;;;;;;33.42;19.50;;;;;;;7.33;68.87;101341.34;4938225;28;20042;-86
2023/04/08 02:04:03;;;;;;;33.90;19.00;;;;;;;7.28;69.08;101330.16;4950400;28;20169;-87
2023/04/08 02:06:30;;;;;;;34.40;19.80;;;;;;;7.30;69.27;101338.88;4952332;28;20082;-86
2023/04/08 02:08:56;;;;;;;32.22;19.35;;;;;;;7.31;69.25;101340.59;4934844;28;20054;-83
2023/04/08 02:11:24;;;;;;;31.00;19.80;;;;;;;7.38;69.07;101336.44;4969439;28;20523;-83
2023/04/08 02:13:50;;;;;;;31.23;20.02;;;;;;;7.41;69.22;101340.69;4964547;28;20433;-83
2023/04/08 02:16:21;;;;;;;37.85;20.67;;;;;;;7.39;69.45;101338.13;4968617;28;20054;-83
2023/04/08 02:18:57;;;;;;;29.67;19.67;;;;;;;7.43;68.91;101329.88;4948341;28;20102;-84
2023/04/08 02:21:27;;;;;;;35.58;19.15;;;;;;;7.39;69.24;101343.50;4951313;28;20057;-82
2023/04/08 02:23:52;;;;;;;28.85;19.25;;;;;;;7.43;69.36;101345.94;4914803;28;20112;-83
2023/04/08 02:26:19;;;;;;;35.33;19.88;;;;;;;7.35;69.68;101350.09;4934057;28;20476;-84
2023/04/08 02:28:47;;;;;;;36.33;19.73;;;;;;;7.34;69.90;101367.09;4932084;28;20059;-82
2023/04/08 02:31:13;;;;;;;36.30;19.92;;;;;;;7.36;69.77;101369.66;4952619;28;20470;-84
2023/04/08 02:33:39;;;;;;;36.13;19.83;;;;;;;7.40;69.49;101368.44;4935179;28;20080;-84
2023/04/08 02:36:07;;;;;;;35.78;20.75;;;;;;;7.26;69.56;101348.16;4947595;28;20290;-82
2023/04/08 02:38:32;;;;;;;37.05;20.85;;;;;;;7.35;69.51;101362.59;4940333;28;20047;-84
2023/04/08 02:41:01;;;;;;;36.35;21.90;;;;;;;7.35;69.57;101366.13;4939464;28;20050;-83
2023/04/08 02:43:31;;;;;;;38.03;22.40;;;;;;;7.31;69.46;101362.00;4926769;28;20050;-84
2023/04/08 02:45:57;;;;;;;38.40;21.88;;;;;;;7.32;69.73;101374.38;4934650;28;20046;-84
2023/04/08 02:48:23;;;;;;;42.58;23.23;;;;;;;7.30;69.80;101375.47;4968757;28;20043;-82
2023/04/08 02:50:48;;;;;;;48.38;23.70;;;;;;;7.23;70.03;101368.91;4962959;28;20134;-82
2023/04/08 02:53:15;;;;;;;44.17;25.23;;;;;;;7.14;70.39;101366.03;4932595;28;20108;-84
2023/04/08 02:55:41;;;;;;;40.42;24.20;;;;;;;7.12;70.80;101370.63;4969958;28;20305;-82
2023/04/08 02:58:06;;;;;;;44.63;24.73;;;;;;;7.05;71.17;101366.75;4949812;28;20043;-85
2023/04/08 03:00:32;;;;;;;42.67;24.90;;;;;;;7.06;71.31;101370.25;4959677;28;20384;-83
2023/04/08 03:02:58;;;;;;;44.87;24.57;;;;;;;6.93;71.55;101373.03;4953604;28;20312;-83
2023/04/08 03:05:25;;;;;;;42.38;25.00;;;;;;;6.83;71.72;101367.56;4960577;28;20318;-80
2023/04/08 03:07:50;;;;;;;41.97;25.30;;;;;;;6.70;72.09;101378.34;4955004;28;20054;-83
2023/04/08 03:10:16;;;;;;;46.58;24.80;;;;;;;6.60;72.38;101387.19;4951976;28;20035;-81
2023/04/08 03:12:41;;;;;;;44.77;24.50;;;;;;;6.46;72.56;101386.44;4988868;28;20055;-80
2023/04/08 03:15:07;;;;;;;44.77;23.97;;;;;;;6.27;72.70;101368.25;4938966;28;20336;-80
2023/04/08 03:17:34;;;;;;;39.72;23.33;;;;;;;6.25;72.42;101383.56;4925292;28;20490;-83
2023/04/08 03:20:00;;;;;;;35.42;21.65;;;;;;;6.10;72.59;101379.38;4944841;28;20118;-82
2023/04/08 03:22:26;;;;;;;38.80;21.80;;;;;;;5.97;72.40;101357.22;4918851;28;20161;-83
2023/04/08 03:24:51;;;;;;;36.85;20.23;;;;;;;6.12;71.39;101382.78;4933828;28;20051;-86
2023/04/08 03:27:17;;;;;;;33.60;20.00;;;;;;;6.16;69.79;101380.72;4960617;28;20129;-86
2023/04/08 03:29:45;;;;;;;32.78;18.80;;;;;;;6.10;69.13;101380.22;4959982;28;20058;-85
2023/04/08 03:32:11;;;;;;;31.02;17.98;;;;;;;6.08;69.07;101387.47;4963608;28;20046;-83
2023/04/08 03:34:37;;;;;;;31.30;18.20;;;;;;;6.01;68.37;101380.91;4947196;28;20046;-82
2023/04/08 03:37:04;;;;;;;28.67;17.83;;;;;;;5.97;68.35;101379.44;4962240;28;20094;-83
2023/04/08 03:39:30;;;;;;;33.75;18.05;;;;;;;6.04;68.32;101394.03;4959398;28;20077;-85
2023/04/08 03:41:56;;;;;;;32.20;17.75;;;;;;;6.01;68.32;101386.22;4942600;28;20078;-84
2023/04/08 03:44:22;;;;;;;29.38;17.73;;;;;;;5.94;68.38;101387.66;4935520;28;20400;-84
2023/04/08 03:46:47;;;;;;;34.28;18.00;;;;;;;5.94;68.48;101395.66;4944659;28;20043;-84
2023/04/08 03:49:13;;;;;;;30.67;17.27;;;;;;;5.80;68.67;101377.13;4942435;28;20155;-84
2023/04/08 03:51:38;;;;;;;30.23;17.42;;;;;;;5.91;68.96;101401.19;4946374;28;20045;-84
2023/04/08 03:54:05;;;;;;;32.33;17.60;;;;;;;5.94;69.09;101411.69;4944244;28;20043;-83
2023/04/08 03:56:30;;;;;;;27.83;16.48;;;;;;;5.92;69.19;101414.44;4946452;28;20310;-84
2023/04/08 03:58:56;;;;;;;25.63;15.43;;;;;;;5.75;68.91;101372.09;4943598;28;20535;-84
2023/04/08 04:01:22;;;;;;;26.63;16.47;;;;;;;5.96;68.87;101401.75;4941620;28;20054;-84
2023/04/08 04:03:47;;;;;;;28.08;16.40;;;;;;;6.07;68.94;101419.66;4961399;28;20293;-84
2023/04/08 04:06:13;;;;;;;28.53;16.57;;;;;;;6.12;68.86;101413.00;4950647;28;20045;-83
2023/04/08 04:08:41;;;;;;;27.95;16.70;;;;;;;6.12;68.83;101399.63;4965866;28;20119;-83
2023/04/08 04:11:08;;;;;;;29.40;16.70;;;;;;;6.28;68.64;101414.53;4948243;28;20027;-85
2023/04/08 04:13:34;;;;;;;36.47;18.00;;;;;;;6.43;68.52;101423.22;4964830;28;20053;-85
2023/04/08 04:16:00;;;;;;;29.47;17.57;;;;;;;6.46;67.98;101397.13;4929909;28;20054;-81
2023/04/08 04:18:27;;;;;;;35.42;17.30;;;;;;;6.73;67.99;101436.91;4932689;28;20393;-83
2023/04/08 04:20:52;;;;;;;26.75;16.17;;;;;;;6.88;67.47;101440.25;4933093;28;20106;-84
2023/04/08 04:23:20;;;;;;;31.65;17.15;;;;;;;6.96;67.25;101419.09;4920390;28;20050;-83
2023/04/08 04:25:46;;;;;;;25.83;15.32;;;;;;;7.22;66.57;101431.41;4962252;28;20070;-83
2023/04/08 04:28:11;;;;;;;24.20;15.18;;;;;;;7.18;66.48;101398.69;4944232;28;20046;-84
2023/04/08 04:30:38;;;;;;;29.43;16.33;;;;;;;7.56;65.62;101426.91;4940681;28;20047;-82
2023/04/08 04:33:05;;;;;;;28.73;15.82;;;;;;;7.67;65.43;101426.91;4967052;28;20849;-83
2023/04/08 04:35:31;;;;;;;25.65;15.15;;;;;;;7.79;65.22;101422.38;4945343;28;20126;-83
2023/04/08 04:37:57;;;;;;;25.52;15.93;;;;;;;7.90;65.59;101422.38;4966375;28;20062;-84
2023/04/08 04:40:23;;;;;;;31.63;15.85;;;;;;;8.12;65.76;101421.44;4955681;28;20092;-85
2023/04/08 04:42:49;;;;;;;24.57;15.10;;;;;;;8.14;66.35;101392.72;4960918;28;20054;-84
2023/04/08 04:45:15;;;;;;;;;;;;;;;8.37;66.49;101417.59;4941894;28;20365;-84
2023/04/08 04:47:40;;;;;;;24.70;13.90;;;;;;;8.44;67.18;101416.13;4964471;28;20416;-81
2023/04/08 04:50:06;;;;;;;18.98;13.43;;;;;;;8.53;68.06;101411.84;4969386;28;20038;-83
2023/04/08 04:52:33;;;;;;;28.35;14.98;;;;;;;8.69;68.05;101418.59;4940795;28;20058;-82
2023/04/08 04:55:00;;;;;;;21.58;14.32;;;;;;;8.85;67.68;101419.00;4968650;28;20126;-84
2023/04/08 04:57:25;;;;;;;22.60;13.88;;;;;;;9.09;67.07;101432.13;4948855;28;20097;-83
2023/04/08 04:59:51;;;;;;;20.17;13.93;;;;;;;9.35;66.34;101419.09;4951069;28;20051;-82
2023/04/08 05:02:16;;;;;;;20.92;13.38;;;;;;;9.58;65.48;101419.78;4947480;28;20137;-83
2023/04/08 05:04:42;;;;;;;23.13;14.07;;;;;;;9.83;64.69;101425.63;4950451;28;20090;-86
2023/04/08 05:07:07;;;;;;;20.52;13.38;;;;;;;9.97;63.91;101427.06;4968487;28;20500;-91
2023/04/08 05:09:33;;;;;;;22.27;13.43;;;;;;;10.23;63.57;101439.00;4952480;28;20056;-91
2023/04/08 05:11:58;;;;;;;17.73;12.27;;;;;;;10.33;63.67;101423.75;4955613;28;20039;-88
2023/04/08 05:14:24;;;;;;;17.25;12.40;;;;;;;10.39;64.14;101421.50;4947864;28;20054;-87
2023/04/08 05:16:49;;;;;;;17.50;12.15;;;;;;;10.77;63.69;101436.78;4939252;28;20054;-86
2023/04/08 05:19:16;;;;;;;17.48;12.38;;;;;;;11.87;60.72;101428.09;4948621;28;20057;-86
2023/04/08 05:21:42;;;;;;;22.58;12.30;;;;;;;13.44;56.82;101428.41;4957934;28;20043;-85
2023/04/08 05:24:08;;;;;;;15.80;10.68;;;;;;;15.10;51.54;101429.38;4958499;28;20092;-86
2023/04/08 05:26:38;;;;;;;15.57;11.18;;;;;;;16.13;49.25;101428.50;4945222;28;20126;-86
2023/04/08 05:29:03;;;;;;;16.63;10.60;;;;;;;17.18;45.65;101425.13;4957086;28;20047;-87
2023/04/08 05:31:29;;;;;;;;;;;;;;;18.27;42.93;101428.06;4942790;28;20120;-85
2023/04/08 05:33:54;;;;;;;14.93;9.68;;;;;;;19.15;41.12;101423.19;4959686;28;20018;-87
2023/04/08 05:36:20;;;;;;;;;;;;;;;18.28;42.58;101427.84;4949896;28;20061;-85
2023/04/08 05:38:48;;;;;;;12.82;8.98;;;;;;;19.12;40.56;101418.97;4966261;28;19918;-85
2023/04/08 05:41:15;;;;;;;13.23;9.48;;;;;;;19.66;39.79;101435.66;4969397;28;20049;-86
2023/04/08 05:43:40;;;;;;;13.68;8.80;;;;;;;19.23;39.63;101414.03;4969136;28;20045;-85
2023/04/08 05:46:06;;;;;;;;;;;;;;;18.71;40.64;101436.03;4935143;28;20035;-85
2023/04/08 05:48:32;;;;;;;15.70;9.73;;;;;;;18.96;40.68;101430.16;4954615;28;19928;-86
2023/04/08 05:50:57;;;;;;;;;;;;;;;18.90;40.60;101426.38;4975643;28;20047;-84
2023/04/08 05:53:25;;;;;;;10.95;8.60;;;;;;;18.30;41.91;101431.22;4964424;28;20355;-88
2023/04/08 05:55:50;;;;;;;13.60;8.88;;;;;;;18.20;41.82;101422.53;4955542;28;20078;-87
2023/04/08 05:58:16;;;;;;;;;;;;;;;16.86;44.82;101432.59;4943136;28;20049;-87
2023/04/08 06:00:41;;;;;;;;;;;;;;;16.19;46.96;101434.06;4966974;28;19972;-88
2023/04/08 06:03:06;;;;;;;;;;;;;;;15.61;47.43;101435.34;4964794;28;20368;-86
2023/04/08 06:05:32;;;;;;;13.97;9.13;;;;;;;15.61;47.67;101428.03;4964744;28;19918;-86
2023/04/08 06:08:00;;;;;;;13.38;8.52;;;;;;;15.02;48.01;101442.94;4961457;28;20039;-87
2023/04/08 06:10:27;;;;;;;15.68;9.75;;;;;;;14.80;49.99;101439.06;4957386;28;20049;-86
2023/04/08 06:12:54;;;;;;;13.27;9.30;;;;;;;14.81;49.70;101443.47;4944565;28;20047;-85
2023/04/08 06:15:21;;;;;;;14.98;9.18;;;;;;;14.51;50.54;101424.97;4964766;28;20047;-84
2023/04/08 06:17:47;;;;;;;12.93;9.25;;;;;;;14.80;50.78;101445.34;4926155;28;20039;-87
2023/04/08 06:20:12;;;;;;;12.05;9.77;;;;;;;14.67;50.47;101442.28;4947551;28;20437;-87
2023/04/08 06:22:38;;;;;;;13.85;8.98;;;;;;;14.15;52.02;101440.66;4946371;28;20038;-86
2023/04/08 06:25:05;;;;;;;13.05;9.10;;;;;;;13.96;52.46;101441.78;4965147;28;20600;-88
2023/04/08 06:27:31;;;;;;;14.02;9.27;;;;;;;14.25;52.49;101451.31;4942184;28;20162;-87
2023/04/08 06:29:57;;;;;;;12.50;9.20;;;;;;;14.41;52.17;101439.69;4952445;28;20051;-87
2023/04/08 06:32:23;;;;;;;14.23;9.55;;;;;;;14.64;50.86;101450.75;4941356;28;20054;-85
2023/04/08 06:34:49;;;;;;;11.38;9.18;;;;;;;15.03;50.70;101441.91;4960560;28;20126;-86
2023/04/08 06:37:15;;;;;;;13.25;9.27;;;;;;;15.21;49.87;101431.72;4957900;28;20066;-87
2023/04/08 06:39:41;;;;;;;13.20;9.43;;;;;;;15.13;49.84;101445.31;4940959;28;20070;-84
2023/04/08 06:42:06;;;;;;;;;;;;;;;15.61;48.68;101444.31;4958932;28;20600;-86
2023/04/08 06:44:33;;;;;;;12.93;9.27;;;;;;;15.78;48.58;101437.00;4956914;28;19922;-86
2023/04/08 06:46:58;;;;;;;10.93;8.90;;;;;;;15.77;47.81;101443.44;4928640;28;20142;-86
2023/04/08 06:49:25;;;;;;;11.95;8.90;;;;;;;15.74;47.94;101438.38;4936944;28;20138;-87
2023/04/08 06:51:51;;;;;;;14.20;9.68;;;;;;;15.66;48.01;101446.50;4976748;28;20045;-85
2023/04/08 06:54:16;;;;;;;15.90;9.07;;;;;;;15.40;48.63;101447.63;4963673;28;20038;-85
2023/04/08 06:56:42;;;;;;;10.43;8.40;;;;;;;15.07;49.82;101448.69;4961678;28;20050;-85
2023/04/08 06:59:07;;;;;;;14.85;9.68;;;;;;;15.26;49.65;101442.06;4959373;28;20061;-86
2023/04/08 07:01:35;;;;;;;13.85;9.18;;;;;;;15.33;49.50;101435.75;4959885;28;20043;-87
2023/04/08 07:04:01;;;;;;;16.05;9.70;;;;;;;15.76;48.12;101452.59;4960538;28;20046;-87
2023/04/08 07:06:27;;;;;;;11.35;9.07;;;;;;;16.42;47.57;101458.50;4954223;28;20550;-85
2023/04/08 07:08:54;;;;;;;;;;;;;;;16.53;46.91;101453.69;4958164;28;20105;-86
2023/04/08 07:11:21;;;;;;;12.77;9.45;;;;;;;15.98;48.02;101458.25;4941090;28;19922;-87
2023/04/08 07:13:46;;;;;;;12.70;9.27;;;;;;;15.63;48.98;101463.97;4963721;28;20082;-84
2023/04/08 07:16:15;;;;;;;16.23;10.00;;;;;;;15.98;48.46;101459.09;4917861;28;20491;-85
2023/04/08 07:18:41;;;;;;;15.60;10.00;;;;;;;16.39;47.25;101472.44;4940056;28;20138;-84
2023/04/08 07:21:08;;;;;;;14.30;9.90;;;;;;;16.56;47.64;101465.03;4964858;28;20073;-83
2023/04/08 07:23:33;;;;;;;13.00;9.07;;;;;;;16.04;47.51;101476.56;4967943;28;20046;-86
2023/04/08 07:26:03;;;;;;;12.25;9.00;;;;;;;15.44;49.35;101467.06;4967894;28;20154;-84
2023/04/08 07:28:30;;;;;;;13.85;9.38;;;;;;;15.96;48.69;101479.28;4935721;28;20144;-85
2023/04/08 07:30:56;;;;;;;16.27;9.70;;;;;;;15.92;48.66;101465.25;4964298;28;20034;-81
2023/04/08 07:33:22;;;;;;;15.93;9.93;;;;;;;16.16;48.54;101475.13;4949544;28;20133;-86
2023/04/08 07:35:48;;;;;;;18.75;10.45;;;;;;;16.70;47.64;101471.56;4933662;28;20043;-87
2023/04/08 07:38:15;;;;;;;;;;;;;;;16.50;47.26;101492.03;4938295;28;20039;-84
2023/04/08 07:40:41;;;;;;;15.52;9.73;;;;;;;16.30;47.90;101475.41;4949470;28;19929;-88
2023/04/08 07:43:08;;;;;;;;;;;;;;;16.42;48.03;101482.09;4916269;28;20150;-86
2023/04/08 07:45:35;;;;;;;16.27;9.27;;;;;;;16.33;48.26;101481.28;4949323;28;19922;-82
2023/04/08 07:48:00;;;;;;;12.02;9.43;;;;;;;16.73;47.49;101468.47;4939326;28;20334;-86
2023/04/08 07:50:26;;;;;;;;;;;;;;;17.03;47.34;101480.28;4960913;28;20175;-83
2023/04/08 07:52:52;;;;;;;;;;;;;;;17.27;46.20;101479.22;4964001;28;19965;-80
2023/04/08 07:55:17;;;;;;;;;;;;;;;17.52;45.76;101468.94;4963369;28;20407;-84
2023/04/08 07:57:45;;;;;;;12.38;8.90;;;;;;;18.32;44.13;101471.88;4965256;28;19922;-85
2023/04/08 08:00:19;;;;;;;15.50;11.13;;;;;;;18.95;43.17;101478.38;4933984;28;20506;-84
2023/04/08 08:02:55;;;;;;;13.18;10.10;;;;;;;19.52;41.34;101456.56;4954774;28;20500;-91
2023/04/08 08:05:20;;;;;;;12.25;8.95;;;;;;;19.59;41.31;101480.09;4937481;28;20066;-90
2023/04/08 08:07:46;;;;;;;11.68;8.95;;;;;;;19.60;40.91;101470.88;4969927;28;20049;-90
2023/04/08 08:10:13;;;;;;;10.50;8.55;;;;;;;20.55;39.21;101479.25;4971556;28;20131;-90
2023/04/08 08:12:40;;;;;;;11.02;8.30;;;;;;;19.87;39.74;101487.41;4954361;28;20137;-91
2023/04/08 08:15:08;;;;;;;11.27;8.90;;;;;;;19.81;40.01;101472.72;4956698;28;20114;-90
2023/04/08 08:17:33;;;;;;;11.77;8.80;;;;;;;19.69;39.88;101474.34;4950128;28;20046;-86
2023/04/08 08:20:03;;;;;;;14.77;9.02;;;;;;;19.94;39.49;101452.81;4939063;28;20046;-89
2023/04/08 08:22:29;;;;;;;13.25;9.00;;;;;;;20.06;38.87;101493.19;4951895;28;20077;-88
2023/04/08 08:24:58;;;;;;;12.10;8.88;;;;;;;20.39;38.54;101485.97;4934047;28;20430;-89
2023/04/08 08:27:27;;;;;;;10.38;8.40;;;;;;;20.82;37.36;101480.19;4936124;28;20126;-89
2023/04/08 08:29:53;;;;;;;15.90;8.95;;;;;;;21.31;36.83;101471.75;4950349;28;20134;-87
2023/04/08 08:32:18;;;;;;;11.68;8.25;;;;;;;21.87;36.28;101483.03;4929080;28;20533;-87
2023/04/08 08:34:44;;;;;;;16.45;9.85;;;;;;;21.57;36.28;101482.69;4968286;28;20158;-87
2023/04/08 08:37:10;;;;;;;11.52;9.25;;;;;;;20.76;37.61;101471.97;4951962;28;20043;-88
2023/04/08 08:39:35;;;;;;;14.18;9.43;;;;;;;21.35;37.01;101483.94;4950337;28;20523;-88
2023/04/08 08:42:03;;;;;;;12.35;9.43;;;;;;;21.90;35.58;101481.75;4953019;28;20050;-87
2023/04/08 08:44:29;;;;;;;13.05;9.52;;;;;;;20.82;37.07;101502.03;4967006;28;20043;-86
2023/04/08 08:47:01;;;;;;;13.93;8.63;;;;;;;19.23;39.17;101472.09;4921066;28;20054;-88
2023/04/08 08:49:28;;;;;;;11.25;8.85;;;;;;;18.16;41.97;101504.75;4933535;28;20046;-88
2023/04/08 08:51:53;;;;;;;13.48;9.15;;;;;;;18.26;42.89;101484.38;4950851;28;20043;-88
2023/04/08 08:54:22;;;;;;;;;;;;;;;18.73;41.65;101499.31;4923482;28;20061;-90
2023/04/08 08:56:49;;;;;;;10.68;8.80;;;;;;;19.24;40.94;101505.66;4975816;28;19918;-88
2023/04/08 08:59:15;;;;;;;;;;;;;;;18.02;43.13;101509.19;4951903;28;20043;-89
2023/04/08 09:01:41;;;;;;;12.30;9.30;;;;;;;17.44;44.52;101469.03;4956276;28;19929;-86
2023/04/08 09:04:15;;;;;;;;;;;;;;;17.05;46.05;101510.84;4969445;28;20038;-88
2023/04/08 09:06:42;;;;;;;15.40;9.63;;;;;;;15.79;48.68;101520.03;4966162;28;19965;-89
2023/04/08 09:09:09;;;;;;;14.57;10.48;;;;;;;15.46;50.00;101507.56;4956813;28;20050;-91
2023/04/08 09:11:37;;;;;;;15.00;10.02;;;;;;;15.84;49.53;101519.50;4952071;28;20038;-88
2023/04/08 09:14:03;;;;;;;15.48;10.20;;;;;;;16.04;49.41;101519.94;4964749;28;20050;-85
2023/04/08 09:16:28;;;;;;;;;;;;;;;15.70;50.17;101522.91;4974960;28;20039;-87
2023/04/08 09:18:53;;;;;;;;;;;;;;;16.02;49.43;101527.41;4972064;28;19922;-91
2023/04/08 09:21:23;;;;;;;14.77;9.67;;;;;;;16.37;48.94;101515.19;4970142;28;19925;-90
2023/04/08 09:23:55;;;;;;;12.73;9.43;;;;;;;16.82;47.34;101501.88;4971076;28;20034;-88
2023/04/08 09:26:29;;;;;;;14.40;8.48;;;;;;;17.16;45.61;101519.56;4974413;28;20241;-90
2023/04/08 09:29:01;;;;;;;10.82;7.80;;;;;;;16.51;46.73;101518.19;4975293;28;20160;-90
2023/04/08 09:31:31;;;;;;;13.18;7.60;;;;;;;17.01;45.92;101514.94;4986893;28;20073;-91
2023/04/08 09:34:01;;;;;;;10.13;7.45;;;;;;;16.75;46.32;101519.88;4972481;28;20039;-89
2023/04/08 09:36:35;;;;;;;10.75;7.90;;;;;;;16.43;46.76;101530.75;4966716;29;20090;-91
2023/04/08 09:39:00;;;;;;;12.85;8.15;;;;;;;16.44;47.63;101521.59;4969766;28;20066;-87
2023/04/08 09:41:26;;;;;;;;;;;;;;;16.35;48.36;101522.66;4940408;28;20073;-91
2023/04/08 09:43:53;;;;;;;;;;;;;;;16.17;48.14;101530.22;4960612;28;19918;-90
2023/04/08 09:46:57;;;;;;;12.80;7.70;;;;;;;15.79;49.52;101530.88;4972209;28;20395;-89
2023/04/08 09:49:35;;;;;;;11.63;7.55;;;;;;;15.72;49.78;101519.03;4951338;28;20107;-90
2023/04/08 09:52:35;;;;;;;12.55;8.30;;;;;;;16.11;49.43;101520.94;4946418;28;20125;-92
2023/04/08 09:55:05;;;;;;;14.00;7.65;;;;;;;16.96;47.54;101505.66;4958393;28;20065;-91
2023/04/08 09:58:01;;;;;;;14.20;7.70;;;;;;;17.98;45.59;101516.03;4961284;28;20057;-90
2023/04/08 10:00:48;;;;;;;10.73;7.80;;;;;;;18.07;44.73;101509.44;4970022;28;20158;-89
2023/04/08 10:03:28;;;;;;;9.98;7.25;;;;;;;18.39;44.05;101515.50;4931752;28;20055;-92
2023/04/08 10:05:55;;;;;;;10.65;7.53;;;;;;;20.79;39.49;101502.47;4973646;28;20035;-87
2023/04/08 10:08:41;;;;;;;9.32;7.40;;;;;;;21.84;37.04;101499.03;4957510;28;20077;-90
2023/04/08 10:11:09;;;;;;;9.77;6.68;;;;;;;21.48;37.04;101494.91;4954627;28;20057;-89
2023/04/08 10:13:37;;;;;;;8.38;6.78;;;;;;;22.64;35.39;101493.19;4981784;28;20077;-89
2023/04/08 10:16:21;;;;;;;10.18;7.00;;;;;;;23.28;34.04;101497.56;4957635;28;20091;-90
2023/04/08 10:19:41;;;;;;;9.40;7.00;;;;;;;22.02;36.21;101499.16;4972815;28;20086;-88
2023/04/08 10:22:29;;;;;;;8.52;7.20;;;;;;;20.92;37.28;101498.88;4942764;29;20047;-91
2023/04/08 10:25:20;;;;;;;7.18;5.88;;;;;;;20.83;38.05;101495.50;4953345;28;20057;-90
2023/04/08 10:27:54;;;;;;;9.55;7.40;;;;;;;22.82;35.08;101489.69;4946584;28;20056;-93
2023/04/08 10:30:40;;;;;;;8.00;6.20;;;;;;;23.58;34.33;101483.16;4956970;28;20066;-93
2023/04/08 10:33:18;;;;;;;7.65;6.57;;;;;;;22.80;34.25;101475.38;4958694;28;20069;-89
2023/04/08 10:35:57;;;;;;;9.27;6.60;;;;;;;24.06;32.46;101478.81;4955265;28;20396;-92
2023/04/08 10:38:24;;;;;;;7.85;6.38;;;;;;;24.15;32.31;101471.94;4939199;28;20042;-89
2023/04/08 10:40:52;;;;;;;10.25;6.38;;;;;;;24.02;31.59;101481.16;4939576;28;20055;-94
2023/04/08 10:43:18;;;;;;;8.10;6.10;;;;;;;23.01;33.21;101485.16;4938796;28;20050;-89
2023/04/08 10:45:45;;;;;;;8.27;6.20;;;;;;;22.81;33.14;101480.63;4951051;28;20054;-87
2023/04/08 10:48:23;;;;;;;7.57;6.00;;;;;;;22.96;33.59;101491.28;4983899;28;20090;-89
2023/04/08 10:51:06;;;;;;;8.40;6.25;;;;;;;23.88;32.92;101487.88;4960926;28;20466;-84
2023/04/08 10:53:33;;;;;;;8.60;6.18;;;;;;;24.89;31.04;101485.44;4965877;28;20046;-86
2023/04/08 10:56:05;;;;;;;10.15;6.32;;;;;;;24.59;31.12;101500.09;4962679;28;20038;-82
2023/04/08 10:58:33;;;;;;;6.97;5.90;;;;;;;23.65;32.36;101499.53;4967239;28;20031;-82
2023/04/08 11:01:07;;;;;;;8.27;5.97;;;;;;;23.06;33.11;101496.28;4924721;28;20046;-84
2023/04/08 11:03:36;;;;;;;9.00;6.43;;;;;;;24.06;32.13;101487.88;4939378;28;20054;-83
2023/04/08 11:06:02;;;;;;;8.93;6.40;;;;;;;22.89;33.66;101479.53;4961650;28;20419;-86
2023/04/08 11:08:32;;;;;;;7.93;5.70;;;;;;;22.97;33.28;101488.31;4937917;28;20050;-84
2023/04/08 11:11:10;;;;;;;7.88;6.03;;;;;;;22.66;33.82;101485.59;4934917;28;20178;-84
2023/04/08 11:13:37;;;;;;;8.45;6.07;;;;;;;19.27;39.77;101480.72;4940869;28;20043;-81
2023/04/08 11:16:04;;;;;;;9.18;7.03;;;;;;;17.86;43.05;101459.41;4946542;28;20062;-81
2023/04/08 11:18:31;;;;;;;9.88;6.68;;;;;;;17.14;44.91;101483.59;4937936;28;20146;-84
2023/04/08 11:20:57;;;;;;;10.48;7.18;;;;;;;16.43;46.10;101470.22;4924789;28;20511;-83
2023/04/08 11:23:26;;;;;;;;;;;;;;;16.84;46.17;101484.38;4956812;28;20135;-86
2023/04/08 11:25:51;;;;;;;8.25;6.68;;;;;;;15.77;48.62;101484.09;4963957;28;19920;-89
2023/04/08 11:28:17;;;;;;;;;;;;;;;15.78;49.64;101482.22;4936060;28;20115;-94