Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:16;;;;;;;7.70;6.92;;;;;;;11.19;100.00;93111.00;1778227;78;21023;-85
2021/08/19 00:04:42;;;;;;;9.15;7.05;;;;;;;11.17;100.00;93108.70;1784244;79;21428;-86
2021/08/19 00:07:10;;;;;;;8.90;6.75;;;;;;;11.15;100.00;93110.27;1774045;79;21047;-87
2021/08/19 00:09:37;;;;;;;7.60;6.80;;;;;;;11.13;100.00;93113.41;1754586;79;21621;-87
2021/08/19 00:12:08;;;;;;;7.90;7.10;;;;;;;11.15;100.00;93113.77;1778044;79;21018;-87
2021/08/19 00:14:38;;;;;;;6.80;6.20;;;;;;;11.18;100.00;93114.91;1778502;79;21227;-86
2021/08/19 00:17:05;;;;;;;6.72;5.85;;;;;;;11.22;100.00;93122.44;1786885;79;21612;-87
2021/08/19 00:19:33;;;;;;;9.20;7.45;;;;;;;11.23;100.00;93118.53;1776047;78;21062;-87
2021/08/19 00:22:04;;;;;;;8.95;7.70;;;;;;;11.24;100.00;93119.30;1765324;79;21080;-87
2021/08/19 00:24:32;;;;;;;9.50;8.50;;;;;;;11.28;100.00;93124.89;1768850;79;21442;-86
2021/08/19 00:27:00;;;;;;;12.03;8.20;;;;;;;11.30;100.00;93121.77;1790223;79;21064;-86
2021/08/19 00:29:26;;;;;;;10.50;8.88;;;;;;;11.34;100.00;93121.91;1791418;79;21120;-86
2021/08/19 00:31:52;;;;;;;11.05;7.90;;;;;;;11.39;100.00;93124.17;1782278;79;21096;-86
2021/08/19 00:34:19;;;;;;;10.58;8.00;;;;;;;11.44;100.00;93121.61;1777311;79;21097;-85
2021/08/19 00:36:47;;;;;;;23.50;14.87;;;;;;;11.47;100.00;93120.01;1782675;79;21054;-86
2021/08/19 00:39:13;;;;;;;17.87;12.63;;;;;;;11.47;100.00;93120.80;1786737;78;21065;-86
2021/08/19 00:41:40;;;;;;;14.83;10.95;;;;;;;11.47;100.00;93118.08;1718924;81;21077;-85
2021/08/19 00:44:08;;;;;;;11.35;7.75;;;;;;;11.49;100.00;93114.34;1782419;79;21080;-87
2021/08/19 00:46:37;;;;;;;11.25;8.73;;;;;;;11.49;100.00;93117.66;1781631;79;21128;-86
2021/08/19 00:49:11;;;;;;;11.73;10.53;;;;;;;11.50;100.00;93111.03;1777715;79;22215;-86
2021/08/19 00:51:43;;;;;;;20.05;16.40;;;;;;;11.53;100.00;93106.91;1790880;78;21109;-86
2021/08/19 00:54:13;;;;;;;15.05;12.50;;;;;;;11.54;100.00;93115.84;1792854;78;21267;-86
2021/08/19 00:56:40;;;;;;;15.13;11.63;;;;;;;11.54;100.00;93107.67;1709420;81;21067;-86
2021/08/19 00:59:09;;;;;;;12.70;11.00;;;;;;;11.51;100.00;93116.65;1713190;82;21051;-86
2021/08/19 01:01:37;;;;;;;12.20;9.00;;;;;;;11.49;100.00;93114.94;1712756;82;21748;-85
2021/08/19 01:04:06;;;;;;;13.88;10.10;;;;;;;11.46;100.00;93111.66;1739870;80;21066;-86
2021/08/19 01:06:35;;;;;;;12.35;8.20;;;;;;;11.39;100.00;93116.00;1768717;79;21037;-86
2021/08/19 01:09:07;;;;;;;9.50;7.50;;;;;;;11.34;100.00;93120.55;1739205;80;21050;-86
2021/08/19 01:11:34;;;;;;;8.65;7.33;;;;;;;11.31;100.00;93118.63;1761993;79;21118;-86
2021/08/19 01:14:03;;;;;;;7.62;6.85;;;;;;;11.29;100.00;93112.07;1787797;78;21189;-86
2021/08/19 01:16:32;;;;;;;7.08;6.37;;;;;;;11.28;100.00;93118.08;1790762;78;21065;-86
2021/08/19 01:18:58;;;;;;;7.87;6.47;;;;;;;11.26;100.00;93113.65;1799386;78;21013;-86
2021/08/19 01:21:26;;;;;;;9.28;6.22;;;;;;;11.24;100.00;93115.99;1801309;78;21057;-86
2021/08/19 01:23:53;;;;;;;8.25;6.97;;;;;;;11.21;100.00;93113.30;1793131;78;21118;-85
2021/08/19 01:26:20;;;;;;;8.28;6.37;;;;;;;11.14;100.00;93108.14;1786807;78;21066;-85
2021/08/19 01:28:48;;;;;;;7.90;6.40;;;;;;;11.05;100.00;93111.16;1784139;78;21021;-85
2021/08/19 01:31:18;;;;;;;7.08;6.37;;;;;;;10.94;100.00;93108.54;1788735;78;21417;-87
2021/08/19 01:33:46;;;;;;;7.00;6.00;;;;;;;10.86;100.00;93113.88;1789120;78;21035;-86
2021/08/19 01:36:13;;;;;;;6.72;5.97;;;;;;;10.78;100.00;93111.81;1776061;79;21117;-86
2021/08/19 01:38:42;;;;;;;6.12;5.53;;;;;;;10.71;100.00;93115.95;1771029;79;21010;-86
2021/08/19 01:41:08;;;;;;;9.15;6.17;;;;;;;10.66;100.00;93114.45;1777981;79;21051;-86
2021/08/19 01:43:36;;;;;;;5.60;5.10;;;;;;;10.64;100.00;93111.94;1739141;79;21055;-86
2021/08/19 01:46:04;;;;;;;7.50;5.67;;;;;;;10.63;100.00;93110.41;1750923;79;21897;-86
2021/08/19 01:48:31;;;;;;;8.53;6.17;;;;;;;10.59;100.00;93109.08;1740486;80;21481;-85
2021/08/19 01:50:59;;;;;;;6.20;5.65;;;;;;;10.60;100.00;93105.17;1756650;80;21134;-85
2021/08/19 01:53:25;;;;;;;10.28;5.90;;;;;;;10.64;100.00;93101.06;1751999;80;21086;-86
2021/08/19 01:56:00;;;;;;;8.63;6.10;;;;;;;10.67;100.00;93104.34;1774145;79;21078;-87
2021/08/19 01:58:28;;;;;;;4.65;4.25;;;;;;;10.68;100.00;93103.95;1780734;79;21080;-87
2021/08/19 02:00:55;;;;;;;6.92;5.50;;;;;;;10.68;100.00;93100.44;1785201;78;21111;-87
2021/08/19 02:03:23;;;;;;;7.83;7.03;;;;;;;10.68;100.00;93104.52;1786690;78;21537;-87
2021/08/19 02:05:50;;;;;;;7.97;7.17;;;;;;;10.70;100.00;93100.82;1753858;80;21062;-86
2021/08/19 02:08:18;;;;;;;9.55;6.78;;;;;;;10.70;100.00;93098.10;1723826;81;21078;-87
2021/08/19 02:10:46;;;;;;;8.33;6.70;;;;;;;10.69;100.00;93105.49;1743911;79;20992;-87
2021/08/19 02:13:13;;;;;;;13.18;7.62;;;;;;;10.65;100.00;93104.75;1768677;79;21092;-87
2021/08/19 02:15:39;;;;;;;8.48;7.58;;;;;;;10.64;100.00;93096.98;1781138;79;21093;-88
2021/08/19 02:18:06;;;;;;;9.15;7.28;;;;;;;10.65;100.00;93101.27;1782109;79;21473;-87
2021/08/19 02:20:34;;;;;;;13.08;7.37;;;;;;;10.63;100.00;93105.73;1790280;79;21057;-86
2021/08/19 02:23:02;;;;;;;9.33;7.67;;;;;;;10.64;100.00;93107.30;1729875;79;21428;-87
2021/08/19 02:25:28;;;;;;;12.15;7.80;;;;;;;10.67;100.00;93110.55;1709322;81;21722;-87
2021/08/19 02:27:56;;;;;;;9.18;8.25;;;;;;;10.68;100.00;93112.67;1705071;81;21113;-87
2021/08/19 02:30:22;;;;;;;10.50;6.75;;;;;;;10.69;100.00;93105.49;1748195;79;21148;-86
2021/08/19 02:32:55;;;;;;;8.55;6.87;;;;;;;10.68;100.00;93101.23;1782685;79;21060;-87
2021/08/19 02:35:17;;;;;;;9.28;6.47;;;;;;;10.64;100.00;93103.78;1707952;81;21110;-87
2021/08/19 02:37:43;;;;;;;7.12;5.70;;;;;;;10.59;100.00;93098.20;1738296;80;21164;-87
2021/08/19 02:40:11;;;;;;;7.87;7.08;;;;;;;10.60;100.00;93101.09;1749527;78;21107;-87
2021/08/19 02:42:38;;;;;;;7.08;6.37;;;;;;;10.60;100.00;93100.33;1701937;82;21049;-86
2021/08/19 02:47:32;;;;;;;6.90;6.20;;;;;;;10.56;100.00;93096.87;1660194;85;21611;-87
2021/08/19 02:49:58;;;;;;;8.58;6.60;;;;;;;10.52;100.00;93103.70;1688097;83;21947;-88
2021/08/19 02:52:25;;;;;;;7.40;6.70;;;;;;;10.50;100.00;93104.70;1711039;81;21050;-87
2021/08/19 02:54:51;;;;;;;8.48;6.90;;;;;;;10.51;100.00;93107.59;1719930;79;21619;-88
2021/08/19 02:57:18;;;;;;;11.12;8.45;;;;;;;10.51;100.00;93109.55;1762655;80;21591;-85
2021/08/19 02:59:44;;;;;;;9.23;6.53;;;;;;;10.50;100.00;93110.14;1792943;78;21701;-86
2021/08/19 03:02:11;;;;;;;9.48;6.83;;;;;;;10.53;100.00;93112.63;1790970;79;21121;-87
2021/08/19 03:04:38;;;;;;;7.95;6.70;;;;;;;10.53;100.00;93113.42;1790724;79;21045;-87
2021/08/19 03:07:09;;;;;;;6.55;5.85;;;;;;;10.55;100.00;93114.36;1775972;79;21560;-87
2021/08/19 03:09:34;;;;;;;7.95;6.22;;;;;;;10.55;100.00;93115.72;1780472;79;21221;-86
2021/08/19 03:12:01;;;;;;;7.42;6.30;;;;;;;10.50;100.00;93109.38;1762213;80;21085;-87
2021/08/19 03:14:27;;;;;;;7.25;6.03;;;;;;;10.44;100.00;93107.06;1768835;79;21508;-87
2021/08/19 03:16:54;;;;;;;11.20;6.87;;;;;;;10.42;100.00;93114.86;1764837;80;21052;-87
2021/08/19 03:19:22;;;;;;;8.93;6.95;;;;;;;10.41;100.00;93107.86;1703009;81;22133;-87
2021/08/19 03:21:48;;;;;;;8.65;6.40;;;;;;;10.42;100.00;93111.37;1679275;83;21066;-87
2021/08/19 03:24:15;;;;;;;6.20;5.35;;;;;;;10.42;100.00;93110.78;1777971;78;21128;-87
2021/08/19 03:26:41;;;;;;;5.62;5.12;;;;;;;10.42;100.00;93112.14;1757676;80;21706;-86
2021/08/19 03:29:07;;;;;;;6.80;5.90;;;;;;;10.38;100.00;93109.25;1725943;81;21054;-87
2021/08/19 03:31:35;;;;;;;8.03;6.22;;;;;;;10.34;100.00;93116.09;1682813;83;21307;-86
2021/08/19 03:34:02;;;;;;;7.55;5.60;;;;;;;10.35;100.00;93121.71;1706795;82;21041;-86
2021/08/19 03:36:28;;;;;;;6.53;5.92;;;;;;;10.41;100.00;93123.41;1748641;80;21587;-88
2021/08/19 03:38:55;;;;;;;7.00;5.58;;;;;;;10.45;100.00;93121.42;1781423;79;21091;-86
2021/08/19 03:41:21;;;;;;;6.85;6.15;;;;;;;10.48;100.00;93123.94;1771329;79;21105;-88
2021/08/19 03:43:48;;;;;;;6.30;5.70;;;;;;;10.48;100.00;93130.14;1758934;80;21030;-87
2021/08/19 03:46:15;;;;;;;5.95;5.35;;;;;;;10.47;100.00;93142.20;1777864;79;21051;-87
2021/08/19 03:48:42;;;;;;;6.78;6.08;;;;;;;10.50;100.00;93141.99;1751252;79;21643;-87
2021/08/19 03:51:09;;;;;;;8.25;6.00;;;;;;;10.52;100.00;93142.34;1734201;80;21744;-87
2021/08/19 03:53:36;;;;;;;6.67;6.00;;;;;;;10.53;100.00;93146.60;1719946;81;21056;-87
2021/08/19 03:56:05;;;;;;;6.45;5.83;;;;;;;10.55;100.00;93151.83;1746501;80;21122;-86
2021/08/19 03:58:33;;;;;;;7.45;5.95;;;;;;;10.58;100.00;93151.63;1732225;80;21050;-87
2021/08/19 04:01:04;;;;;;;8.28;6.37;;;;;;;10.61;100.00;93148.11;1716680;81;21062;-87
2021/08/19 04:03:30;;;;;;;5.78;5.17;;;;;;;10.67;100.00;93153.28;1709182;82;21140;-86
2021/08/19 04:05:57;;;;;;;5.40;4.90;;;;;;;10.66;100.00;93149.80;1721016;81;21094;-87
2021/08/19 04:08:23;;;;;;;6.70;6.00;;;;;;;10.64;100.00;93155.44;1701788;81;21129;-87
2021/08/19 04:10:50;;;;;;;5.62;4.95;;;;;;;10.63;100.00;93155.27;1701154;82;21132;-87
2021/08/19 04:13:16;;;;;;;6.28;5.40;;;;;;;10.66;100.00;93159.91;1705359;81;21039;-86
2021/08/19 04:15:43;;;;;;;7.10;5.90;;;;;;;10.66;100.00;93159.91;1729239;81;21025;-87
2021/08/19 04:18:13;;;;;;;9.05;6.20;;;;;;;10.65;100.00;93155.06;1733867;81;21020;-86
2021/08/19 04:20:41;;;;;;;7.65;6.72;;;;;;;10.68;100.00;93155.63;1752367;80;21038;-86
2021/08/19 04:23:07;;;;;;;8.70;6.80;;;;;;;10.70;100.00;93162.78;1767871;79;21062;-86
2021/08/19 04:25:34;;;;;;;9.93;6.17;;;;;;;10.72;100.00;93165.11;1751772;79;22196;-86
2021/08/19 04:28:01;;;;;;;5.15;4.60;;;;;;;10.72;100.00;93165.11;1725778;80;21516;-87
2021/08/19 04:30:27;;;;;;;5.40;4.90;;;;;;;10.72;100.00;93165.11;1759350;80;21007;-87
2021/08/19 04:32:53;;;;;;;6.33;5.80;;;;;;;10.70;100.00;93164.73;1754314;80;21047;-86
2021/08/19 04:35:20;;;;;;;8.05;6.97;;;;;;;10.69;100.00;93160.47;1766207;79;22192;-87
2021/08/19 04:37:47;;;;;;;7.25;6.50;;;;;;;10.69;100.00;93155.03;1752962;78;21086;-86
2021/08/19 04:40:13;;;;;;;7.42;6.65;;;;;;;10.75;100.00;93160.80;1729066;80;21078;-86
2021/08/19 04:42:39;;;;;;;6.72;6.08;;;;;;;10.79;100.00;93160.17;1749102;80;21026;-85
2021/08/19 04:45:08;;;;;;;6.28;5.20;;;;;;;10.84;100.00;93165.97;1720306;81;21510;-86
2021/08/19 04:47:35;;;;;;;5.47;4.97;;;;;;;10.90;100.00;93163.57;1772993;79;21078;-86
2021/08/19 04:50:02;;;;;;;5.70;5.15;;;;;;;10.90;100.00;93158.90;1774713;79;21064;-86
2021/08/19 04:52:29;;;;;;;5.05;4.58;;;;;;;10.88;100.00;93157.19;1718629;81;21781;-85
2021/08/19 04:54:55;;;;;;;6.92;5.78;;;;;;;10.88;100.00;93159.14;1703925;82;21116;-87
2021/08/19 04:57:21;;;;;;;6.85;5.72;;;;;;;10.88;100.00;93153.10;1714736;82;21136;-86
2021/08/19 04:59:49;;;;;;;6.35;5.75;;;;;;;11.01;100.00;93147.15;1723189;82;21176;-87
2021/08/19 05:02:16;;;;;;;6.22;5.37;;;;;;;11.30;100.00;93147.63;1717056;81;21136;-86
2021/08/19 05:04:43;;;;;;;6.87;5.05;;;;;;;11.58;100.00;93157.41;1727603;81;21086;-86
2021/08/19 05:07:09;;;;;;;4.83;4.42;;;;;;;11.79;100.00;93159.11;1722443;79;20960;-86
2021/08/19 05:09:37;;;;;;;4.85;4.45;;;;;;;11.97;99.93;93154.23;1720127;81;32972;-87
2021/08/19 05:12:04;;;;;;;5.80;4.72;;;;;;;12.17;99.29;93162.52;1723315;81;21070;-87
2021/08/19 05:14:31;;;;;;;6.05;5.15;;;;;;;12.45;98.13;93151.01;1722732;81;21093;-88
2021/08/19 05:16:58;;;;;;;5.22;4.65;;;;;;;12.68;96.60;93160.59;1774114;78;21784;-87
2021/08/19 05:19:26;;;;;;;4.53;4.12;;;;;;;12.87;94.97;93156.39;1789359;78;21050;-86
2021/08/19 05:21:53;;;;;;;4.67;4.20;;;;;;;13.03;92.61;93153.00;1786510;78;21110;-86
2021/08/19 05:24:20;;;;;;;4.60;4.20;;;;;;;13.19;90.96;93148.99;1775825;79;21113;-87
2021/08/19 05:26:48;;;;;;;6.55;4.97;;;;;;;13.49;91.20;93148.66;1775969;79;21089;-88
2021/08/19 05:29:14;;;;;;;6.05;5.10;;;;;;;13.89;90.04;93145.33;1772643;79;21114;-88
2021/08/19 05:31:41;;;;;;;7.45;5.10;;;;;;;14.48;89.73;93150.48;1784967;79;21150;-86
2021/08/19 05:34:09;;;;;;;6.12;5.10;;;;;;;15.09;85.58;93151.20;1768268;79;21030;-88
2021/08/19 05:36:35;;;;;;;7.10;5.35;;;;;;;15.58;83.28;93154.44;1763080;79;21136;-87
2021/08/19 05:39:04;;;;;;;9.15;6.28;;;;;;;16.03;79.40;93145.53;1778749;79;21064;-88
2021/08/19 05:41:31;;;;;;;7.47;6.67;;;;;;;16.45;74.60;93155.06;1767447;79;21097;-86
2021/08/19 05:43:58;;;;;;;7.30;5.50;;;;;;;16.71;70.08;93148.20;1771545;79;21141;-86
2021/08/19 05:46:24;;;;;;;6.70;5.20;;;;;;;16.83;71.14;93148.05;1768986;79;21644;-87
2021/08/19 05:48:52;;;;;;;6.55;5.12;;;;;;;16.91;68.01;93142.49;1788156;78;21430;-87
2021/08/19 05:51:19;;;;;;;5.62;4.97;;;;;;;16.78;67.80;93148.02;1793534;78;21116;-87
2021/08/19 05:53:45;;;;;;;6.15;5.45;;;;;;;16.62;67.06;93148.09;1790099;78;21120;-87
2021/08/19 05:56:12;;;;;;;8.33;5.67;;;;;;;16.39;67.05;93149.19;1787125;78;21373;-88
2021/08/19 05:58:40;;;;;;;7.08;5.65;;;;;;;16.13;67.11;93145.04;1788318;78;21442;-87
2021/08/19 06:01:07;;;;;;;6.62;5.12;;;;;;;15.98;68.97;93144.72;1721249;81;21109;-87
2021/08/19 06:03:34;;;;;;;10.50;8.33;;;;;;;16.02;70.47;93136.36;1713907;79;21044;-88
2021/08/19 06:06:02;;;;;;;9.40;8.30;;;;;;;16.12;70.32;93142.75;1750645;78;21070;-88
2021/08/19 06:08:29;;;;;;;6.80;6.20;;;;;;;16.19;69.62;93141.17;1779734;78;21224;-88
2021/08/19 06:10:57;;;;;;;7.25;6.55;;;;;;;16.23;69.80;93134.97;1776741;78;21043;-87
2021/08/19 06:13:24;;;;;;;7.50;5.37;;;;;;;16.28;68.65;93144.02;1781218;78;21382;-86
2021/08/19 06:15:51;;;;;;;7.08;5.80;;;;;;;16.39;69.26;93146.44;1784305;78;21619;-87
2021/08/19 06:18:19;;;;;;;5.33;4.83;;;;;;;16.59;69.07;93151.13;1779233;78;21598;-87
2021/08/19 06:20:45;;;;;;;7.50;5.28;;;;;;;16.87;66.32;93156.95;1783910;78;21007;-86
2021/08/19 06:23:12;;;;;;;5.65;5.10;;;;;;;17.01;65.75;93146.88;1715344;81;21089;-88
2021/08/19 06:25:40;;;;;;;7.15;5.83;;;;;;;17.16;64.44;93147.17;1723115;80;21069;-89
2021/08/19 06:28:06;;;;;;;7.80;5.15;;;;;;;17.41;63.87;93151.81;1748738;80;21127;-87
2021/08/19 06:30:33;;;;;;;6.35;5.10;;;;;;;17.68;62.18;93149.30;1755130;79;21141;-88
2021/08/19 06:33:01;;;;;;;4.78;4.37;;;;;;;17.77;61.62;93139.61;1781865;78;22145;-86
2021/08/19 06:35:28;;;;;;;4.75;4.35;;;;;;;17.83;61.46;93139.21;1780777;78;21071;-87
2021/08/19 06:37:55;;;;;;;6.05;5.47;;;;;;;17.92;62.14;93142.77;1775153;78;21120;-87
2021/08/19 06:40:22;;;;;;;5.80;5.20;;;;;;;17.94;61.54;93143.11;1729054;78;21112;-87
2021/08/19 06:42:49;;;;;;;5.90;4.72;;;;;;;17.80;61.53;93151.86;1784284;78;21091;-88
2021/08/19 06:45:15;;;;;;;5.40;4.90;;;;;;;17.65;62.40;93150.80;1752108;78;21533;-88
2021/08/19 06:47:42;;;;;;;5.20;4.70;;;;;;;17.58;62.86;93151.05;1742850;80;20962;-87
2021/08/19 06:50:09;;;;;;;7.08;4.87;;;;;;;17.48;62.76;93156.45;1745203;80;21686;-87
2021/08/19 06:52:44;;;;;;;8.38;5.67;;;;;;;17.33;62.74;93153.27;1741352;80;21062;-85
2021/08/19 06:55:12;;;;;;;7.15;5.78;;;;;;;17.14;63.93;93160.58;1777765;78;21853;-84
2021/08/19 06:57:39;;;;;;;10.32;6.55;;;;;;;17.03;64.53;93156.04;1785824;78;21041;-86
2021/08/19 07:00:06;;;;;;;6.47;5.20;;;;;;;16.93;65.47;93160.08;1762579;78;21644;-86
2021/08/19 07:02:33;;;;;;;7.08;5.50;;;;;;;16.87;63.55;93164.58;1725515;80;21483;-87
2021/08/19 07:04:59;;;;;;;5.30;4.78;;;;;;;16.74;64.49;93158.34;1690006;80;22006;-87
2021/08/19 07:07:28;;;;;;;8.98;5.62;;;;;;;16.70;64.21;93162.55;1747395;80;21448;-87
2021/08/19 07:09:55;;;;;;;6.08;5.47;;;;;;;16.64;65.16;93162.92;1722107;80;21080;-86
2021/08/19 07:12:23;;;;;;;5.42;4.60;;;;;;;16.63;65.17;93161.39;1760872;78;21063;-86
2021/08/19 07:14:50;;;;;;;5.33;4.65;;;;;;;16.65;65.50;93160.94;1746658;79;21481;-86
2021/08/19 07:17:18;;;;;;;6.97;5.45;;;;;;;16.67;65.05;93157.16;1726664;80;21093;-87
2021/08/19 07:19:44;;;;;;;8.13;5.05;;;;;;;16.61;64.97;93155.55;1713556;81;22253;-87
2021/08/19 07:22:10;;;;;;;7.25;5.20;;;;;;;16.52;64.43;93154.09;1728209;80;21516;-88
2021/08/19 07:24:37;;;;;;;5.45;4.50;;;;;;;16.43;64.57;93152.59;1733917;80;21694;-88
2021/08/19 07:27:04;;;;;;;7.03;5.50;;;;;;;16.25;64.59;93152.54;1710954;81;21115;-87
2021/08/19 07:29:31;;;;;;;6.78;5.05;;;;;;;16.10;65.52;93144.56;1716646;81;21031;-85
2021/08/19 07:31:57;;;;;;;5.65;5.03;;;;;;;16.06;66.21;93145.86;1712605;81;21959;-87
2021/08/19 07:34:23;;;;;;;5.25;4.62;;;;;;;16.05;65.98;93142.95;1715998;81;21074;-85
2021/08/19 07:36:51;;;;;;;5.10;4.60;;;;;;;16.02;66.18;93138.52;1756072;79;21117;-87
2021/08/19 07:39:18;;;;;;;7.22;4.60;;;;;;;16.02;64.77;93137.15;1764928;79;21065;-87
2021/08/19 07:41:44;;;;;;;4.85;4.42;;;;;;;16.02;64.26;93135.78;1755814;78;21061;-87
2021/08/19 07:44:12;;;;;;;5.17;4.67;;;;;;;15.99;65.12;93139.39;1738379;80;21113;-88
2021/08/19 07:46:40;;;;;;;6.78;4.50;;;;;;;15.93;63.79;93138.38;1691145;83;21039;-87
2021/08/19 07:49:07;;;;;;;5.28;3.95;;;;;;;15.92;65.16;93129.99;1709647;82;21069;-86
2021/08/19 07:51:34;;;;;;;4.50;4.10;;;;;;;15.92;63.30;93132.73;1695133;81;21003;-88
2021/08/19 07:54:01;;;;;;;5.25;4.62;;;;;;;15.90;61.43;93137.11;1727327;79;21050;-87
2021/08/19 07:56:28;;;;;;;4.50;4.10;;;;;;;15.90;63.63;93126.91;1742149;79;22280;-86
2021/08/19 07:58:54;;;;;;;4.33;3.92;;;;;;;15.97;63.40;93130.05;1677618;83;22115;-86
2021/08/19 08:01:22;;;;;;;4.12;3.72;;;;;;;16.06;61.29;93135.68;1694002;82;21355;-86
2021/08/19 08:03:48;;;;;;;4.90;3.62;;;;;;;16.09;61.95;93136.15;1708534;81;21084;-86
2021/08/19 08:06:15;;;;;;;5.58;4.97;;;;;;;16.16;63.25;93135.18;1708275;82;21133;-86
2021/08/19 08:08:41;;;;;;;8.65;4.95;;;;;;;16.32;63.61;93125.47;1705240;81;21136;-86
2021/08/19 08:11:08;;;;;;;5.92;3.70;;;;;;;16.59;61.32;93128.41;1710937;81;21297;-87
2021/08/19 08:13:35;;;;;;;5.17;3.98;;;;;;;16.84;61.48;93124.27;1705207;81;21671;-85
2021/08/19 08:16:02;;;;;;;4.35;3.50;;;;;;;17.07;60.70;93129.98;1739822;79;22240;-86
2021/08/19 08:18:36;;;;;;;3.98;3.60;;;;;;;17.20;59.48;93129.36;1784409;78;21042;-89
2021/08/19 08:21:04;;;;;;;5.00;3.70;;;;;;;17.23;57.91;93131.22;1752417;78;21206;-88
2021/08/19 08:23:36;;;;;;;3.92;3.58;;;;;;;17.20;58.26;93127.98;1790633;78;21061;-86
2021/08/19 08:26:03;;;;;;;4.87;4.03;;;;;;;17.20;58.63;93134.09;1750186;80;21039;-86
2021/08/19 08:28:32;;;;;;;4.83;3.92;;;;;;;17.23;57.66;93128.47;1796480;78;21100;-88
2021/08/19 08:30:59;;;;;;;4.00;3.60;;;;;;;17.29;57.11;93127.90;1742292;78;21073;-86
2021/08/19 08:33:26;;;;;;;3.55;3.25;;;;;;;17.33;56.77;93124.42;1718270;81;21629;-86
2021/08/19 08:35:52;;;;;;;3.37;3.00;;;;;;;17.34;56.44;93126.73;1723900;81;21049;-87
2021/08/19 08:38:21;;;;;;;4.25;3.30;;;;;;;17.31;55.83;93124.11;1739544;79;21089;-87
2021/08/19 08:40:49;;;;;;;3.42;3.12;;;;;;;17.24;54.53;93126.48;1779397;79;21093;-88
2021/08/19 08:43:17;;;;;;;3.05;2.80;;;;;;;17.20;56.41;93121.72;1784804;78;21151;-85
2021/08/19 08:45:46;;;;;;;3.50;3.08;;;;;;;17.20;56.49;93123.09;1782889;78;21127;-88
2021/08/19 08:48:24;;;;;;;4.60;2.92;;;;;;;17.19;55.54;93122.95;1781767;78;21077;-87
2021/08/19 08:50:54;;;;;;;4.53;3.42;;;;;;;17.18;56.97;93124.90;1734899;79;21062;-85
2021/08/19 08:53:23;;;;;;;5.62;3.80;;;;;;;17.20;57.05;93122.48;1771812;79;21450;-87
2021/08/19 08:55:50;;;;;;;5.05;3.12;;;;;;;17.26;57.20;93123.28;1790147;78;21405;-86
2021/08/19 08:58:18;;;;;;;3.47;3.17;;;;;;;17.28;56.05;93125.77;1773626;78;21528;-86
2021/08/19 09:00:45;;;;;;;3.83;3.08;;;;;;;17.30;54.90;93123.34;1785074;78;21029;-86
2021/08/19 09:03:15;;;;;;;4.00;2.98;;;;;;;17.33;53.36;93118.31;1780993;78;21399;-85
2021/08/19 09:05:45;;;;;;;3.83;2.90;;;;;;;17.32;53.07;93120.14;1777245;78;21152;-86
2021/08/19 09:08:25;;;;;;;3.90;2.80;;;;;;;17.31;53.71;93114.50;1794057;78;21104;-86
2021/08/19 09:10:55;;;;;;;3.52;2.75;;;;;;;17.30;54.52;93106.86;1779191;78;21047;-87
2021/08/19 09:13:24;;;;;;;3.40;3.00;;;;;;;17.39;54.21;93108.91;1785107;78;21655;-86
2021/08/19 09:15:52;;;;;;;3.92;3.17;;;;;;;17.47;53.13;93114.31;1782904;78;22265;-88
2021/08/19 09:18:29;;;;;;;4.35;2.98;;;;;;;17.47;54.69;93112.94;1776635;79;21054;-86
2021/08/19 09:20:55;;;;;;;3.17;2.85;;;;;;;17.52;54.34;93110.22;1762016;79;21066;-86
2021/08/19 09:23:22;;;;;;;2.62;2.42;;;;;;;17.61;55.62;93106.94;1765066;79;22383;-87
2021/08/19 09:25:48;;;;;;;2.67;2.40;;;;;;;17.70;52.97;93104.24;1756696;79;21102;-86
2021/08/19 09:28:22;;;;;;;4.22;2.70;;;;;;;17.77;54.29;93110.74;1752648;79;21057;-86
2021/08/19 09:30:56;;;;;;;3.72;2.80;;;;;;;17.85;53.87;93102.39;1756700;79;21101;-86
2021/08/19 09:33:29;;;;;;;2.52;2.33;;;;;;;17.94;54.31;93102.43;1763190;80;21069;-86
2021/08/19 09:35:58;;;;;;;3.17;2.67;;;;;;;18.02;53.68;93095.47;1753000;80;21205;-87
2021/08/19 09:38:29;;;;;;;3.05;2.75;;;;;;;18.09;51.83;93103.45;1756492;80;21058;-86
2021/08/19 09:41:09;;;;;;;3.08;2.77;;;;;;;18.12;49.69;93095.66;1714893;79;21141;-86
2021/08/19 09:43:41;;;;;;;3.08;2.85;;;;;;;18.11;49.76;93099.62;1757898;80;21081;-87
2021/08/19 09:46:10;;;;;;;2.92;2.62;;;;;;;18.06;52.46;93100.23;1755768;80;21061;-86
2021/08/19 09:48:37;;;;;;;2.50;2.30;;;;;;;18.08;51.37;93097.78;1757252;80;21918;-88
2021/08/19 09:51:18;;;;;;;3.10;2.60;;;;;;;18.08;52.00;93091.52;1736368;80;21007;-87
2021/08/19 09:53:55;;;;;;;2.52;2.30;;;;;;;18.10;52.11;93098.72;1758924;79;21007;-86
2021/08/19 09:56:31;;;;;;;3.77;2.37;;;;;;;18.01;49.68;93096.66;1751747;80;20999;-88
2021/08/19 09:59:21;;;;;;;2.52;2.33;;;;;;;17.87;49.45;93091.72;1754245;80;21055;-87
2021/08/19 10:01:49;;;;;;;2.47;2.10;;;;;;;17.86;51.03;93092.91;1756412;79;21087;-86
2021/08/19 10:04:16;;;;;;;2.85;2.45;;;;;;;17.92;49.08;93093.27;1731482;80;21042;-87
2021/08/19 10:06:42;;;;;;;2.35;2.15;;;;;;;17.99;49.16;93090.86;1745159;78;21075;-86
2021/08/19 10:09:09;;;;;;;3.67;2.60;;;;;;;18.07;48.54;93089.98;1789226;78;21062;-85
2021/08/19 10:11:35;;;;;;;3.12;2.50;;;;;;;18.12;47.20;93086.02;1768382;79;21059;-86
2021/08/19 10:14:02;;;;;;;2.25;2.08;;;;;;;18.13;46.95;93079.94;1786818;78;21299;-89
2021/08/19 10:16:34;;;;;;;3.85;2.90;;;;;;;18.11;48.09;93079.00;1740340;78;21081;-86
2021/08/19 10:19:04;;;;;;;5.40;2.80;;;;;;;18.19;49.83;93073.98;1755910;78;21105;-84
2021/08/19 10:21:31;;;;;;;3.20;2.90;;;;;;;18.26;48.00;93074.33;1763369;78;21125;-87
2021/08/19 10:23:57;;;;;;;4.00;2.70;;;;;;;18.32;48.18;93069.78;1723212;80;21069;-86
2021/08/19 10:26:24;;;;;;;2.67;2.47;;;;;;;18.35;49.24;93064.11;1783380;78;21159;-88
2021/08/19 10:28:57;;;;;;;2.22;2.00;;;;;;;18.45;48.14;93066.30;1759348;78;21186;-87
2021/08/19 10:31:46;;;;;;;5.72;4.03;;;;;;;18.49;47.73;93062.79;1738651;80;21074;-87
2021/08/19 10:34:19;;;;;;;3.00;2.30;;;;;;;18.60;47.98;93067.88;1723466;80;21110;-86
2021/08/19 10:36:49;;;;;;;1.98;1.77;;;;;;;18.69;43.65;93055.48;1717750;80;21079;-87
2021/08/19 10:39:25;;;;;;;3.72;2.52;;;;;;;18.75;46.06;93057.84;1738958;80;21544;-87
2021/08/19 10:41:53;;;;;;;2.47;2.27;;;;;;;18.85;46.22;93055.88;1708184;81;21082;-87
2021/08/19 10:44:34;;;;;;;2.58;2.25;;;;;;;18.97;46.81;93049.46;1748171;79;21444;-87
2021/08/19 10:47:03;;;;;;;3.33;2.77;;;;;;;19.09;46.38;93052.68;1774316;78;21078;-85
2021/08/19 10:49:40;;;;;;;3.30;2.27;;;;;;;19.11;46.20;93051.63;1785477;78;21741;-89
2021/08/19 10:52:26;;;;;;;3.47;2.30;;;;;;;19.06;45.60;93055.58;1791383;78;21049;-88
2021/08/19 10:55:09;;;;;;;2.77;2.58;;;;;;;18.97;46.69;93056.97;1783513;78;21065;-86
2021/08/19 10:57:53;;;;;;;2.98;2.10;;;;;;;18.86;46.26;93064.30;1768767;78;21057;-88
2021/08/19 11:00:39;;;;;;;2.50;2.27;;;;;;;18.78;46.78;93063.05;1761795;79;21079;-88
2021/08/19 11:03:06;;;;;;;3.05;2.42;;;;;;;18.73;47.33;93054.00;1779478;79;21512;-89
2021/08/19 11:05:40;;;;;;;3.15;2.37;;;;;;;18.74;47.26;93056.31;1727970;81;21413;-89
2021/08/19 11:08:09;;;;;;;3.47;2.30;;;;;;;18.76;46.93;93056.61;1779281;79;21073;-89
2021/08/19 11:10:37;;;;;;;2.50;2.30;;;;;;;18.75;47.43;93058.45;1720088;80;21073;-88
2021/08/19 11:13:11;;;;;;;2.70;2.50;;;;;;;18.75;47.41;93054.32;1762236;80;21084;-87
2021/08/19 11:15:49;;;;;;;3.52;2.30;;;;;;;18.75;48.16;93061.20;1765375;79;21080;-88
2021/08/19 11:18:31;;;;;;;5.00;2.47;;;;;;;18.74;47.92;93055.55;1716093;79;21446;-87
2021/08/19 11:21:00;;;;;;;3.85;2.47;;;;;;;18.72;48.01;93051.86;1770331;79;21045;-87
2021/08/19 11:23:30;;;;;;;2.40;2.20;;;;;;;18.69;49.31;93054.91;1775713;78;21042;-87
2021/08/19 11:26:04;;;;;;;3.20;2.90;;;;;;;18.68;50.32;93049.22;1771528;79;21169;-88
2021/08/19 11:28:45;;;;;;;3.60;2.77;;;;;;;18.69;49.56;93047.23;1775774;78;21057;-86
2021/08/19 11:31:25;;;;;;;2.60;2.35;;;;;;;18.72;49.77;93044.98;1776642;78;21963;-89
2021/08/19 11:34:02;;;;;;;3.20;2.55;;;;;;;18.82;48.79;93049.28;1752092;79;21133;-87
2021/08/19 11:36:30;;;;;;;2.87;2.35;;;;;;;18.92;48.69;93041.81;1719071;79;21101;-87
2021/08/19 11:39:04;;;;;;;2.55;2.35;;;;;;;19.05;48.35;93046.55;1767731;79;21114;-86