Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:32;;;;;;;11.75;6.97;;;7.70;99.90;;;;;;5009383;28;20140;-53
2022/05/02 00:03:57;;;;;;;9.20;6.45;;;7.60;99.90;;;;;;5019060;28;20038;-53
2022/05/02 00:06:23;;;;;;;19.60;6.68;;;7.60;99.90;;;;;;5019633;28;20065;-51
2022/05/02 00:08:49;;;;;;;12.15;7.05;;;7.60;99.90;;;;;;5020163;28;20049;-52
2022/05/02 00:11:15;;;;;;;10.27;6.93;;;7.90;99.90;;;;;;5000882;28;20107;-52
2022/05/02 00:13:40;;;;;;;12.07;7.00;;;7.50;99.90;;;;;;5020111;28;20532;-50
2022/05/02 00:16:09;;;;;;;10.77;6.78;;;7.50;99.90;;;;;;5034067;28;20105;-50
2022/05/02 00:18:35;;;;;;;10.05;6.70;;;7.40;99.90;;;;;;5039495;28;20464;-52
2022/05/02 00:21:01;;;;;;;11.00;6.72;;;7.40;99.90;;;;;;5020948;28;20037;-49
2022/05/02 00:23:28;;;;;;;11.43;6.55;;;7.40;99.90;;;;;;5039157;28;20132;-49
2022/05/02 00:25:54;;;;;;;12.90;7.07;;;7.40;99.90;;;;;;5039484;28;20560;-53
2022/05/02 00:28:19;;;;;;;11.45;7.45;;;7.40;99.90;;;;;;5038270;28;20053;-50
2022/05/02 00:30:45;;;;;;;17.35;7.63;;;7.40;99.90;;;;;;5039810;28;20049;-51
2022/05/02 00:33:11;;;;;;;12.93;7.30;;;7.30;99.90;;;;;;5038070;28;20041;-55
2022/05/02 00:35:37;;;;;;;10.15;6.70;;;7.30;99.90;;;;;;5039510;28;20049;-49
2022/05/02 00:38:02;;;;;;;12.43;7.20;;;7.30;99.90;;;;;;5038229;28;20050;-49
2022/05/02 00:40:28;;;;;;;12.48;7.60;;;7.30;99.90;;;;;;5039171;28;20052;-52
2022/05/02 00:42:54;;;;;;;12.20;8.02;;;7.30;99.90;;;;;;5039136;28;20049;-51
2022/05/02 00:45:20;;;;;;;10.30;7.07;;;7.40;99.90;;;;;;5020551;28;20045;-53
2022/05/02 00:47:57;;;;;;;12.57;7.13;;;7.30;99.90;;;;;;5021776;28;20051;-49
2022/05/02 00:50:44;;;;;;;12.02;7.50;;;7.20;99.90;;;;;;5037917;28;20437;-50
2022/05/02 00:53:12;;;;;;;12.77;7.68;;;7.20;99.90;;;;;;5042229;28;20037;-53
2022/05/02 00:55:38;;;;;;;13.88;8.13;;;7.20;99.90;;;;;;5008056;28;20097;-50
2022/05/02 00:58:05;;;;;;;12.48;8.48;;;7.20;99.90;;;;;;5007207;28;20045;-51
2022/05/02 01:00:33;;;;;;;14.35;7.75;;;7.20;99.90;;;;;;5004302;28;20120;-54
2022/05/02 01:03:00;;;;;;;11.40;7.90;;;7.20;99.90;;;;;;5004853;28;20050;-50
2022/05/02 01:05:26;;;;;;;12.80;8.20;;;7.10;99.90;;;;;;5006218;28;20043;-52
2022/05/02 01:07:52;;;;;;;12.10;8.63;;;7.20;99.90;;;;;;5005031;28;20065;-50
2022/05/02 01:10:18;;;;;;;12.32;8.10;;;7.10;99.90;;;;;;5006247;28;20123;-53
2022/05/02 01:12:46;;;;;;;14.65;8.40;;;7.10;99.90;;;;;;5005616;28;20046;-53
2022/05/02 01:15:12;;;;;;;13.65;8.48;;;7.10;99.90;;;;;;5013201;28;20042;-50
2022/05/02 01:17:37;;;;;;;12.43;8.13;;;7.10;99.90;;;;;;5026461;28;20046;-52
2022/05/02 01:20:11;;;;;;;12.63;7.78;;;7.00;99.90;;;;;;5024235;28;20532;-50
2022/05/02 01:22:36;;;;;;;14.45;8.50;;;7.10;99.90;;;;;;5025680;28;20120;-49
2022/05/02 01:25:03;;;;;;;12.93;8.18;;;7.00;99.90;;;;;;5006726;28;20042;-49
2022/05/02 01:27:28;;;;;;;13.45;9.35;;;7.00;99.90;;;;;;5007857;28;20089;-51
2022/05/02 01:29:54;;;;;;;13.52;8.77;;;7.10;99.90;;;;;;5025293;28;20088;-53
2022/05/02 01:32:19;;;;;;;13.82;9.73;;;7.00;99.90;;;;;;5024681;28;20045;-52
2022/05/02 01:34:45;;;;;;;11.35;8.50;;;6.90;99.90;;;;;;5026267;28;20673;-49
2022/05/02 01:37:12;;;;;;;11.85;8.05;;;6.90;99.90;;;;;;5024146;28;20034;-51
2022/05/02 01:39:39;;;;;;;13.77;9.27;;;6.80;99.90;;;;;;5025750;28;20038;-52
2022/05/02 01:42:06;;;;;;;13.20;8.80;;;6.80;99.90;;;;;;5006638;28;20084;-50
2022/05/02 01:44:33;;;;;;;13.05;8.43;;;6.70;99.90;;;;;;5025615;28;20038;-49
2022/05/02 01:47:00;;;;;;;11.48;8.35;;;6.70;99.90;;;;;;5025057;28;20053;-48
2022/05/02 01:49:25;;;;;;;12.38;8.68;;;6.70;99.90;;;;;;5024541;28;20060;-52
2022/05/02 01:51:51;;;;;;;14.25;8.82;;;6.70;99.90;;;;;;5025667;28;20054;-49
2022/05/02 01:54:17;;;;;;;13.82;8.55;;;6.60;99.90;;;;;;5032501;28;20073;-51
2022/05/02 01:56:43;;;;;;;13.20;8.38;;;6.60;99.90;;;;;;5045307;28;20694;-53
2022/05/02 01:59:09;;;;;;;12.45;7.72;;;6.60;99.90;;;;;;5044026;28;20045;-51
2022/05/02 02:01:35;;;;;;;11.55;7.93;;;6.60;99.90;;;;;;5031799;28;20066;-52
2022/05/02 02:05:48;;;;;;;12.18;7.63;;;6.50;99.90;;;;;;5023750;28;20530;-52
2022/05/02 02:06:48;;;;;;;14.98;8.13;;;6.50;99.90;;;;;;5021159;28;20050;-52
2022/05/02 02:09:14;;;;;;;11.20;7.80;;;6.50;99.90;;;;;;5022624;28;20077;-51
2022/05/02 02:11:39;;;;;;;14.10;8.32;;;6.50;99.90;;;;;;5020895;28;20533;-52
2022/05/02 02:14:05;;;;;;;12.65;8.60;;;6.50;99.90;;;;;;5022193;28;20046;-50
2022/05/02 02:16:31;;;;;;;12.20;7.85;;;6.50;99.90;;;;;;5040002;28;20041;-48
2022/05/02 02:18:57;;;;;;;11.65;7.60;;;6.50;99.90;;;;;;5041960;28;20052;-52
2022/05/02 02:21:23;;;;;;;12.43;8.25;;;6.40;99.90;;;;;;5041468;28;20041;-50
2022/05/02 02:23:48;;;;;;;11.35;8.00;;;6.40;99.90;;;;;;5040527;28;20045;-52
2022/05/02 02:26:14;;;;;;;10.90;7.82;;;6.40;99.90;;;;;;5042086;28;20038;-53
2022/05/02 02:28:40;;;;;;;12.63;8.43;;;6.40;99.90;;;;;;5040125;28;20087;-52
2022/05/02 02:31:05;;;;;;;12.68;8.57;;;6.30;99.90;;;;;;5041780;28;20049;-51
2022/05/02 02:33:31;;;;;;;13.32;9.50;;;6.40;99.90;;;;;;5040460;28;20454;-49
2022/05/02 02:35:57;;;;;;;11.20;8.00;;;6.40;99.90;;;;;;5041570;28;20407;-49
2022/05/02 02:38:22;;;;;;;12.60;8.00;;;6.30;99.90;;;;;;5023044;28;20056;-47
2022/05/02 02:40:48;;;;;;;12.15;9.07;;;6.40;99.90;;;;;;5040538;28;20038;-52
2022/05/02 02:43:14;;;;;;;11.95;8.27;;;6.30;99.90;;;;;;5041843;28;20045;-50
2022/05/02 02:45:40;;;;;;;11.63;8.48;;;6.30;99.90;;;;;;5039951;28;20041;-49
2022/05/02 02:48:06;;;;;;;12.60;8.45;;;6.30;99.90;;;;;;5041475;28;20045;-52
2022/05/02 02:50:32;;;;;;;14.48;9.13;;;6.30;99.90;;;;;;5039932;28;20052;-53
2022/05/02 02:52:58;;;;;;;12.27;8.75;;;6.30;99.90;;;;;;5040946;28;20101;-48
2022/05/02 02:55:23;;;;;;;14.18;9.77;;;6.20;99.90;;;;;;5040201;28;20133;-52
2022/05/02 02:57:49;;;;;;;14.55;9.50;;;6.20;99.90;;;;;;5040459;28;20081;-50
2022/05/02 03:00:15;;;;;;;13.38;9.30;;;6.20;99.90;;;;;;5038936;28;20037;-51
2022/05/02 03:02:42;;;;;;;13.32;9.57;;;6.20;99.90;;;;;;5019847;28;20579;-48
2022/05/02 03:07:53;;;;;;;17.50;11.13;;;6.20;99.90;;;;;;5020019;28;20065;-51
2022/05/02 03:10:20;;;;;;;16.35;11.32;;;6.20;99.90;;;;;;5020716;28;20130;-51
2022/05/02 03:12:46;;;;;;;14.48;10.40;;;6.20;99.90;;;;;;5019335;28;20057;-52
2022/05/02 03:15:11;;;;;;;16.20;10.98;;;6.20;99.90;;;;;;5027574;28;20081;-50
2022/05/02 03:17:37;;;;;;;14.63;10.60;;;6.30;99.90;;;;;;5040927;28;20057;-49
2022/05/02 03:20:04;;;;;;;18.17;11.52;;;6.20;99.90;;;;;;5038970;28;20052;-51
2022/05/02 03:22:30;;;;;;;14.90;10.85;;;6.10;99.90;;;;;;5040876;28;20105;-50
2022/05/02 03:24:56;;;;;;;15.70;10.98;;;6.10;99.90;;;;;;5039313;28;20073;-51
2022/05/02 03:27:21;;;;;;;13.95;10.23;;;6.00;99.90;;;;;;5040605;28;20037;-52
2022/05/02 03:29:47;;;;;;;16.92;10.75;;;6.00;99.90;;;;;;5039828;28;20041;-50
2022/05/02 03:32:13;;;;;;;17.40;11.90;;;6.00;99.90;;;;;;5039575;28;20094;-52
2022/05/02 03:34:38;;;;;;;15.05;10.32;;;5.90;99.90;;;;;;5040866;28;20060;-52
2022/05/02 03:37:04;;;;;;;14.60;10.13;;;5.90;99.90;;;;;;5039024;28;20099;-50
2022/05/02 03:39:30;;;;;;;15.98;10.00;;;5.80;99.90;;;;;;5040405;28;20124;-51
2022/05/02 03:41:56;;;;;;;13.60;8.95;;;5.80;99.90;;;;;;5039100;28;20088;-51
2022/05/02 03:44:21;;;;;;;13.13;10.10;;;5.70;99.90;;;;;;5040397;28;20042;-50
2022/05/02 03:46:47;;;;;;;12.73;9.35;;;5.70;99.90;;;;;;5039413;28;20566;-53
2022/05/02 03:49:13;;;;;;;13.52;8.18;;;5.60;99.90;;;;;;5039471;28;20076;-53
2022/05/02 03:51:38;;;;;;;9.35;5.78;;;5.60;99.90;;;;;;5040106;28;20045;-51
2022/05/02 03:54:04;;;;;;;7.88;5.22;;;5.60;99.90;;;;;;5020564;28;20151;-50
2022/05/02 03:56:30;;;;;;;8.85;5.45;;;5.60;99.90;;;;;;5040152;28;20045;-50
2022/05/02 03:58:56;;;;;;;8.88;5.43;;;5.60;99.90;;;;;;5038868;28;20048;-49
2022/05/02 04:01:23;;;;;;;9.30;5.35;;;5.60;99.90;;;;;;5028488;28;20046;-51
2022/05/02 04:03:49;;;;;;;10.20;6.45;;;5.60;99.90;;;;;;5001420;28;20050;-51
2022/05/02 04:06:15;;;;;;;10.15;6.70;;;5.50;99.90;;;;;;5019639;28;20517;-50
2022/05/02 04:08:41;;;;;;;10.60;6.53;;;5.50;99.90;;;;;;5020079;28;20053;-52
2022/05/02 04:11:06;;;;;;;10.40;6.95;;;5.50;99.90;;;;;;5018588;28;20045;-51
2022/05/02 04:13:32;;;;;;;10.07;6.43;;;5.50;99.90;;;;;;5002531;28;20125;-49
2022/05/02 04:15:58;;;;;;;11.13;5.65;;;5.50;99.90;;;;;;5033125;28;20037;-52
2022/05/02 04:18:24;;;;;;;9.25;6.13;;;5.50;99.90;;;;;;5039627;28;20045;-51
2022/05/02 04:20:49;;;;;;;9.43;6.00;;;5.50;99.90;;;;;;5038526;28;20073;-52
2022/05/02 04:23:15;;;;;;;8.00;5.50;;;5.50;99.90;;;;;;5039113;28;20108;-54
2022/05/02 04:25:41;;;;;;;10.23;5.53;;;5.40;99.90;;;;;;5039531;28;20042;-51
2022/05/02 04:28:08;;;;;;;8.68;5.30;;;5.40;99.90;;;;;;5037817;28;20048;-52
2022/05/02 04:30:34;;;;;;;8.77;5.38;;;5.50;99.90;;;;;;5022301;28;20045;-52
2022/05/02 04:33:01;;;;;;;9.77;6.20;;;5.40;99.90;;;;;;5038216;28;20048;-51
2022/05/02 04:35:27;;;;;;;9.93;6.75;;;5.50;99.90;;;;;;5039514;28;20116;-53
2022/05/02 04:37:53;;;;;;;12.02;7.43;;;5.50;99.90;;;;;;5038123;28;20045;-51
2022/05/02 04:40:19;;;;;;;13.32;8.02;;;5.60;99.90;;;;;;5039129;28;20080;-53
2022/05/02 04:42:44;;;;;;;11.32;7.60;;;5.50;99.90;;;;;;5039178;28;20045;-52
2022/05/02 04:45:10;;;;;;;14.25;8.95;;;5.60;99.90;;;;;;5038189;28;20037;-50
2022/05/02 04:47:36;;;;;;;14.35;9.23;;;5.70;99.90;;;;;;5039615;28;20045;-52
2022/05/02 04:50:02;;;;;;;14.18;8.98;;;5.70;99.90;;;;;;5037658;28;20046;-52
2022/05/02 04:52:28;;;;;;;13.55;8.77;;;5.70;99.90;;;;;;5039069;28;20073;-50
2022/05/02 04:54:53;;;;;;;11.30;6.85;;;5.70;99.90;;;;;;5037534;28;20068;-52
2022/05/02 04:57:19;;;;;;;9.30;6.55;;;5.80;99.90;;;;;;5039244;28;20104;-53
2022/05/02 04:59:45;;;;;;;12.20;7.05;;;5.90;99.90;;;;;;5038704;28;20045;-55
2022/05/02 05:02:10;;;;;;;8.82;6.00;;;5.80;99.90;;;;;;5020272;28;20093;-52
2022/05/02 05:04:36;;;;;;;9.68;6.18;;;5.90;99.90;;;;;;5019653;28;20108;-49
2022/05/02 05:07:02;;;;;;;9.93;6.00;;;6.00;99.90;;;;;;5017856;28;20049;-50
2022/05/02 05:09:28;;;;;;;10.25;6.25;;;6.10;99.90;;;;;;5019538;28;20455;-53
2022/05/02 05:12:11;;;;;;;9.77;6.30;;;6.10;99.90;;;;;;5018056;28;20046;-52
2022/05/02 05:17:48;;;;;;;8.80;5.60;;;6.30;99.90;;;;;;5039283;28;20104;-50
2022/05/02 05:20:25;;;;;;;8.90;5.85;;;6.30;99.90;;;;;;5037572;28;20054;-50
2022/05/02 05:23:28;;;;;;;10.20;6.47;;;6.40;99.90;;;;;;5038569;28;20394;-49
2022/05/02 05:26:07;;;;;;;10.70;6.18;;;6.50;99.90;;;;;;5039291;28;20401;-53
2022/05/02 05:29:05;;;;;;;9.57;6.38;;;6.60;99.90;;;;;;5019642;28;20061;-49
2022/05/02 05:31:40;;;;;;;11.23;6.70;;;6.70;99.90;;;;;;5016275;28;20069;-51
2022/05/02 05:34:22;;;;;;;10.93;7.00;;;6.80;99.90;;;;;;5035403;28;20073;-53
2022/05/02 05:36:48;;;;;;;10.43;7.70;;;7.00;99.90;;;;;;5034253;28;20517;-53
2022/05/02 05:39:35;;;;;;;10.05;7.35;;;7.00;99.90;;;;;;5037489;28;20072;-52
2022/05/02 05:42:11;;;;;;;13.32;8.73;;;7.20;99.90;;;;;;5020073;28;20530;-50
2022/05/02 05:45:04;;;;;;;16.58;8.90;;;7.30;99.90;;;;;;5039091;28;20469;-53
2022/05/02 05:47:53;;;;;;;15.13;9.75;;;7.40;99.90;;;;;;5039819;28;20080;-49
2022/05/02 05:50:23;;;;;;;12.85;8.90;;;7.50;99.90;;;;;;5037775;28;20056;-54
2022/05/02 05:53:18;;;;;;;13.07;8.95;;;7.60;99.90;;;;;;5020349;28;20057;-52
2022/05/02 05:56:07;;;;;;;13.07;9.38;;;7.60;99.90;;;;;;5033829;28;20045;-51
2022/05/02 05:59:00;;;;;;;13.95;10.15;;;7.80;99.90;;;;;;5037430;28;20081;-52
2022/05/02 06:01:32;;;;;;;15.15;9.23;;;7.90;99.90;;;;;;5026183;28;20154;-52
2022/05/02 06:04:07;;;;;;;13.40;9.32;;;8.00;99.90;;;;;;5018201;28;20060;-50
2022/05/02 06:06:35;;;;;;;16.55;10.02;;;8.10;99.90;;;;;;5017140;28;20064;-49
2022/05/02 06:09:02;;;;;;;16.95;10.68;;;8.20;99.90;;;;;;5019477;28;20051;-50
2022/05/02 06:11:29;;;;;;;17.23;9.82;;;8.30;99.90;;;;;;5017334;28;20145;-53
2022/05/02 06:13:58;;;;;;;14.32;9.18;;;8.30;99.90;;;;;;5018855;28;20510;-53
2022/05/02 06:19:16;;;;;;;13.40;8.18;;;8.60;99.90;;;;;;5037439;28;20221;-52
2022/05/02 06:21:46;;;;;;;12.98;8.75;;;8.70;99.90;;;;;;5038811;28;20038;-52
2022/05/02 06:24:13;;;;;;;12.98;8.30;;;8.80;99.90;;;;;;5036960;28;20049;-50
2022/05/02 06:26:40;;;;;;;11.70;8.35;;;8.90;99.90;;;;;;5038677;28;20037;-52
2022/05/02 06:29:10;;;;;;;13.05;8.85;;;8.90;99.90;;;;;;5037097;28;20053;-50
2022/05/02 06:31:37;;;;;;;14.63;8.90;;;9.00;99.90;;;;;;5038188;28;20041;-49
2022/05/02 06:34:05;;;;;;;11.55;8.48;;;9.20;99.90;;;;;;5038020;28;20053;-50
2022/05/02 06:36:56;;;;;;;13.02;9.20;;;9.20;99.90;;;;;;5037232;28;20053;-49
2022/05/02 06:39:51;;;;;;;15.55;9.50;;;9.30;99.90;;;;;;5038438;28;20092;-48
2022/05/02 06:42:22;;;;;;;13.20;9.05;;;9.30;99.90;;;;;;5015457;28;20062;-50
2022/05/02 06:45:17;;;;;;;14.80;8.80;;;9.50;99.90;;;;;;5037761;28;20692;-55
2022/05/02 06:48:05;;;;;;;15.43;8.70;;;9.50;99.90;;;;;;5020543;28;20045;-54
2022/05/02 06:50:33;;;;;;;13.52;8.10;;;9.60;99.90;;;;;;5035927;28;20050;-49
2022/05/02 06:53:30;;;;;;;13.27;9.07;;;9.80;99.90;;;;;;5037757;28;20049;-52
2022/05/02 06:56:29;;;;;;;13.60;8.75;;;9.80;99.90;;;;;;5036438;28;20092;-49
2022/05/02 06:59:26;;;;;;;13.90;8.48;;;9.80;99.90;;;;;;5036914;28;20053;-51
2022/05/02 07:02:02;;;;;;;15.20;8.57;;;9.90;99.90;;;;;;5021828;28;20058;-49
2022/05/02 07:04:48;;;;;;;12.93;9.43;;;10.00;99.90;;;;;;5018362;28;20073;-48
2022/05/02 07:07:34;;;;;;;19.45;11.70;;;10.10;99.90;;;;;;5016443;28;20041;-48
2022/05/02 07:10:20;;;;;;;17.02;12.07;;;10.30;99.90;;;;;;5017820;28;20547;-52
2022/05/02 07:12:59;;;;;;;21.65;15.73;;;10.30;99.90;;;;;;5017949;28;20045;-52
2022/05/02 07:15:49;;;;;;;18.60;13.77;;;10.50;99.90;;;;;;5026063;28;20064;-48
2022/05/02 07:18:26;;;;;;;22.58;14.40;;;10.60;99.90;;;;;;5037300;28;20053;-50
2022/05/02 07:21:34;;;;;;;22.88;15.65;;;10.60;99.90;;;;;;5036619;28;20487;-47
2022/05/02 07:24:15;;;;;;;18.45;14.05;;;10.80;99.90;;;;;;4974005;28;20061;-50
2022/05/02 07:26:44;;;;;;;19.58;13.20;;;10.90;99.90;;;;;;5033762;28;20649;-49
2022/05/02 07:29:11;;;;;;;16.02;11.02;;;11.00;99.90;;;;;;5035867;28;20073;-50
2022/05/02 07:31:39;;;;;;;15.25;10.50;;;11.10;99.90;;;;;;5037237;28;20049;-52
2022/05/02 07:34:06;;;;;;;13.60;8.25;;;11.10;99.90;;;;;;5018664;28;20081;-50
2022/05/02 07:36:35;;;;;;;13.77;9.95;;;11.20;99.90;;;;;;5035856;28;20099;-48
2022/05/02 07:39:05;;;;;;;13.45;8.30;;;11.20;99.90;;;;;;5037041;28;20049;-49
2022/05/02 07:41:33;;;;;;;13.25;7.63;;;11.20;99.90;;;;;;5034975;28;20132;-51
2022/05/02 07:44:07;;;;;;;13.10;8.90;;;11.40;99.90;;;;;;5039242;28;20052;-54
2022/05/02 07:46:41;;;;;;;13.43;8.95;;;11.40;99.90;;;;;;5038566;28;20096;-52
2022/05/02 07:49:08;;;;;;;12.50;9.50;;;11.60;99.90;;;;;;5039343;28;20064;-49
2022/05/02 07:51:51;;;;;;;12.93;8.18;;;11.70;99.90;;;;;;5040072;28;20128;-53
2022/05/02 07:54:25;;;;;;;12.48;8.02;;;11.70;99.90;;;;;;5038272;28;20059;-49
2022/05/02 07:56:55;;;;;;;11.88;7.22;;;11.60;99.90;;;;;;5039888;28;20176;-52
2022/05/02 07:59:24;;;;;;;10.20;7.03;;;11.70;99.90;;;;;;5038653;28;20045;-52
2022/05/02 08:01:51;;;;;;;14.65;7.35;;;11.80;99.90;;;;;;5023866;28;20077;-52
2022/05/02 08:04:17;;;;;;;12.95;7.05;;;11.90;99.90;;;;;;5002116;28;20045;-47
2022/05/02 08:06:50;;;;;;;9.90;6.32;;;12.00;99.90;;;;;;5018260;28;20063;-51
2022/05/02 08:09:53;;;;;;;12.50;6.70;;;12.10;99.90;;;;;;5035484;28;20398;-52
2022/05/02 08:12:33;;;;;;;10.02;5.50;;;12.20;99.90;;;;;;5018172;28;20104;-51
2022/05/02 08:15:20;;;;;;;12.30;6.72;;;12.10;99.90;;;;;;5024582;28;20042;-52
2022/05/02 08:18:07;;;;;;;15.60;8.07;;;12.20;99.90;;;;;;5039680;28;20076;-53
2022/05/02 08:21:02;;;;;;;9.52;6.78;;;12.20;99.90;;;;;;5038295;28;20053;-50
2022/05/02 08:27:19;;;;;;;14.52;7.50;;;12.30;99.90;;;;;;5039208;28;20627;-50
2022/05/02 08:30:03;;;;;;;12.38;7.30;;;12.40;99.90;;;;;;5038844;28;20160;-51
2022/05/02 08:32:38;;;;;;;12.30;7.65;;;12.50;99.90;;;;;;5037521;28;20049;-53
2022/05/02 08:35:08;;;;;;;12.38;6.72;;;12.60;99.90;;;;;;5039535;28;20045;-52
2022/05/02 08:37:49;;;;;;;13.63;6.57;;;12.60;99.90;;;;;;5038103;28;20041;-52
2022/05/02 08:40:24;;;;;;;12.07;7.00;;;12.60;99.90;;;;;;5039045;28;20041;-52
2022/05/02 08:43:13;;;;;;;13.05;7.13;;;12.70;99.90;;;;;;5031269;28;20050;-52
2022/05/02 08:45:57;;;;;;;11.15;6.93;;;12.80;99.90;;;;;;5005344;28;20089;-53
2022/05/02 08:48:40;;;;;;;10.75;7.15;;;12.90;99.90;;;;;;5018941;28;20042;-52
2022/05/02 08:51:28;;;;;;;12.43;7.47;;;13.00;99.90;;;;;;5018615;28;20471;-49
2022/05/02 08:54:25;;;;;;;13.80;8.07;;;13.10;99.90;;;;;;5015886;28;20061;-50
2022/05/02 08:56:54;;;;;;;10.88;6.88;;;13.00;99.90;;;;;;4999653;28;20050;-51
2022/05/02 09:00:07;;;;;;;12.52;7.05;;;13.10;99.90;;;;;;4998278;28;20050;-53
2022/05/02 09:02:51;;;;;;;11.05;7.03;;;13.10;99.90;;;;;;4941529;29;20035;-52
2022/05/02 09:05:50;;;;;;;11.90;7.10;;;13.10;99.90;;;;;;4979875;28;20051;-52
2022/05/02 09:08:19;;;;;;;11.48;6.95;;;13.10;99.90;;;;;;4962368;28;20058;-52
2022/05/02 09:11:35;;;;;;;11.32;7.38;;;13.10;99.90;;;;;;4979121;28;20522;-51
2022/05/02 09:14:32;;;;;;;11.23;6.00;;;13.30;99.90;;;;;;4940198;29;20048;-53
2022/05/02 09:17:19;;;;;;;11.95;6.80;;;13.40;99.90;;;;;;4942710;29;20056;-50
2022/05/02 09:20:03;;;;;;;11.10;6.72;;;13.50;99.90;;;;;;4957461;28;20082;-53
2022/05/02 09:22:56;;;;;;;12.35;7.10;;;13.50;99.90;;;;;;4983717;28;20050;-50
2022/05/02 09:25:57;;;;;;;11.85;6.75;;;13.40;99.90;;;;;;4983429;28;20101;-52
2022/05/02 09:28:35;;;;;;;11.07;7.68;;;13.60;99.90;;;;;;4976669;28;20064;-53
2022/05/02 09:31:18;;;;;;;12.93;6.70;;;13.50;99.90;;;;;;4983707;28;20046;-50
2022/05/02 09:34:02;;;;;;;9.70;6.35;;;13.50;99.90;;;;;;4982905;28;20053;-52
2022/05/02 09:36:42;;;;;;;11.88;7.75;;;13.50;99.90;;;;;;4982638;28;20054;-49
2022/05/02 09:39:11;;;;;;;10.38;6.68;;;13.70;99.90;;;;;;4983723;28;20039;-50
2022/05/02 09:42:13;;;;;;;11.98;6.70;;;13.80;99.90;;;;;;4981820;28;20085;-52
2022/05/02 09:51:02;;;;;;;10.00;6.60;;;14.20;99.90;;;;;;5011895;28;20042;-51
2022/05/02 09:53:53;;;;;;;9.48;6.50;;;14.30;99.90;;;;;;4993502;28;20076;-52
2022/05/02 09:59:20;;;;;;;9.13;6.30;;;14.50;99.90;;;;;;5020972;28;20057;-52
2022/05/02 10:01:59;;;;;;;9.90;5.70;;;14.30;99.90;;;;;;5007311;28;20077;-52
2022/05/02 10:04:43;;;;;;;10.75;6.00;;;14.30;99.90;;;;;;5002995;28;20788;-50
2022/05/02 10:07:10;;;;;;;15.27;6.85;;;14.50;99.90;;;;;;5001130;28;20125;-50
2022/05/02 10:09:54;;;;;;;10.85;6.40;;;14.40;99.90;;;;;;4985130;28;20093;-52
2022/05/02 10:12:37;;;;;;;11.40;6.45;;;14.40;99.90;;;;;;5001855;28;20422;-51
2022/05/02 10:15:21;;;;;;;9.65;5.53;;;14.50;99.90;;;;;;5014882;28;20057;-53
2022/05/02 10:18:14;;;;;;;8.75;5.68;;;14.70;99.90;;;;;;5041795;28;20099;-51
2022/05/02 10:21:00;;;;;;;11.63;6.65;;;14.80;99.90;;;;;;5039358;28;20101;-52
2022/05/02 10:23:30;;;;;;;11.93;6.13;;;14.90;99.90;;;;;;5040050;28;20075;-52
2022/05/02 10:26:14;;;;;;;11.20;5.70;;;15.00;99.90;;;;;;5039847;28;20049;-50
2022/05/02 10:28:48;;;;;;;8.40;5.07;;;15.10;99.90;;;;;;5039982;28;20324;-52
2022/05/02 10:31:20;;;;;;;8.38;5.32;;;15.10;99.90;;;;;;5040345;28;20113;-52
2022/05/02 10:33:51;;;;;;;11.48;6.03;;;15.10;99.90;;;;;;5040526;28;20113;-50
2022/05/02 10:36:27;;;;;;;8.32;4.50;;;15.10;99.90;;;;;;5040330;28;20084;-48
2022/05/02 10:38:54;;;;;;;8.55;5.65;;;15.00;99.90;;;;;;5041167;28;20508;-52
2022/05/02 10:41:27;;;;;;;9.25;4.68;;;14.70;99.90;;;;;;5039350;28;20046;-50
2022/05/02 10:44:01;;;;;;;8.40;5.07;;;14.50;99.90;;;;;;5040458;28;20116;-52
2022/05/02 10:46:30;;;;;;;7.88;4.70;;;14.60;99.90;;;;;;5039574;28;20048;-51
2022/05/02 10:49:06;;;;;;;9.13;5.15;;;14.60;99.90;;;;;;5040089;28;20029;-51
2022/05/02 10:51:46;;;;;;;9.18;5.10;;;14.80;99.90;;;;;;5041679;28;20037;-51
2022/05/02 10:54:24;;;;;;;9.63;6.00;;;14.70;99.90;;;;;;5039188;28;20053;-52
2022/05/02 10:56:58;;;;;;;9.13;4.95;;;14.90;99.90;;;;;;5040491;28;20064;-53
2022/05/02 10:59:27;;;;;;;8.88;5.75;;;15.10;99.90;;;;;;5039553;28;20053;-52
2022/05/02 11:02:24;;;;;;;10.35;5.68;;;15.20;99.90;;;;;;5023966;28;20049;-51
2022/05/02 11:05:10;;;;;;;8.07;4.30;;;15.40;99.90;;;;;;5036241;28;20057;-48
2022/05/02 11:07:54;;;;;;;8.73;4.82;;;15.50;99.90;;;;;;5018830;28;20050;-51
2022/05/02 11:10:29;;;;;;;8.15;4.93;;;15.60;99.90;;;;;;5020217;28;20265;-50
2022/05/02 11:13:11;;;;;;;10.60;4.97;;;15.60;99.90;;;;;;5020427;28;20060;-48
2022/05/02 11:16:02;;;;;;;8.73;4.68;;;15.50;99.90;;;;;;5030311;28;20052;-49
2022/05/02 11:21:59;;;;;;;10.07;4.80;;;15.20;99.90;;;;;;5039816;28;20057;-52
2022/05/02 11:24:47;;;;;;;8.75;4.95;;;15.30;99.90;;;;;;5038197;28;20052;-51
2022/05/02 11:27:34;;;;;;;8.57;5.10;;;15.20;99.90;;;;;;5020579;28;20530;-52
2022/05/02 11:30:00;;;;;;;8.82;5.05;;;15.70;99.90;;;;;;5020991;28;20461;-53
2022/05/02 11:32:28;;;;;;;8.88;4.88;;;16.00;99.90;;;;;;5019252;28;20057;-52
2022/05/02 11:35:12;;;;;;;9.70;5.45;;;16.10;99.90;;;;;;5021087;28;20042;-52
2022/05/02 11:38:02;;;;;;;10.23;5.55;;;15.80;99.90;;;;;;5019027;28;20056;-51
2022/05/02 11:40:34;;;;;;;8.57;4.97;;;15.30;99.90;;;;;;5019889;28;20050;-49
2022/05/02 11:43:02;;;;;;;9.88;5.30;;;15.10;99.90;;;;;;5021054;28;20073;-53
2022/05/02 11:45:41;;;;;;;10.07;5.63;;;15.20;99.90;;;;;;5018712;28;20085;-50
2022/05/02 11:48:42;;;;;;;8.98;5.22;;;15.20;99.90;;;;;;5020234;28;20050;-49
2022/05/02 11:51:36;;;;;;;10.73;5.57;;;15.30;99.90;;;;;;5000770;28;20053;-53
2022/05/02 11:54:12;;;;;;;9.13;5.30;;;14.90;99.90;;;;;;5007749;28;20054;-53
2022/05/02 11:56:58;;;;;;;8.80;5.60;;;14.90;99.90;;;;;;5020198;28;20133;-52
2022/05/02 11:59:57;;;;;;;9.65;5.05;;;15.20;99.90;;;;;;5019206;28;20045;-51
2022/05/02 12:02:42;;;;;;;8.80;5.28;;;15.50;99.90;;;;;;4989160;28;20069;-54
2022/05/02 12:05:23;;;;;;;9.73;5.25;;;15.70;99.90;;;;;;5020160;28;20038;-54
2022/05/02 12:08:06;;;;;;;11.38;5.65;;;15.80;99.90;;;;;;5018952;28;20082;-52
2022/05/02 12:10:40;;;;;;;9.98;5.35;;;15.90;99.90;;;;;;5019451;28;20046;-53
2022/05/02 12:13:11;;;;;;;10.15;5.65;;;15.80;99.90;;;;;;5019693;28;20050;-54
2022/05/02 12:15:57;;;;;;;9.02;5.60;;;16.00;99.90;;;;;;5012315;28;20045;-54
2022/05/02 12:18:37;;;;;;;9.10;5.18;;;16.00;99.90;;;;;;5038975;28;20083;-54
2022/05/02 12:21:05;;;;;;;9.15;5.15;;;16.20;99.90;;;;;;5038830;28;20049;-53
2022/05/02 12:23:33;;;;;;;10.00;5.47;;;16.00;99.90;;;;;;5037354;28;20678;-54
2022/05/02 12:26:03;;;;;;;12.60;5.97;;;15.90;99.90;;;;;;5039844;28;20053;-54
2022/05/02 12:28:41;;;;;;;9.95;6.15;;;15.80;99.90;;;;;;5037760;28;20110;-53
2022/05/02 12:31:08;;;;;;;11.73;5.60;;;15.90;99.90;;;;;;5038794;28;20072;-53
2022/05/02 12:33:40;;;;;;;10.98;5.43;;;16.10;99.90;;;;;;5037778;28;20044;-52
2022/05/02 12:36:19;;;;;;;8.95;5.40;;;16.10;99.90;;;;;;5038127;28;20109;-54
2022/05/02 12:38:54;;;;;;;8.57;5.68;;;16.10;99.90;;;;;;5039228;28;20068;-52
2022/05/02 12:41:26;;;;;;;9.40;5.25;;;16.20;99.90;;;;;;5009420;28;20102;-53
2022/05/02 12:43:53;;;;;;;;;;;16.40;99.90;;;;;;4992406;28;20510;-54
2022/05/02 12:46:26;;;;;;;8.18;4.85;;;16.10;99.90;;;;;;5008683;28;19956;-53
2022/05/02 12:48:59;;;;;;;9.60;5.28;;;16.20;99.90;;;;;;5007679;28;20046;-54
2022/05/02 12:51:28;;;;;;;11.15;5.75;;;16.20;99.90;;;;;;5000200;28;20050;-53
2022/05/02 12:54:13;;;;;;;10.23;5.43;;;16.40;99.90;;;;;;4998019;28;20098;-54
2022/05/02 13:02:40;;;;;;;9.50;5.80;;;16.20;99.90;;;;;;5017972;28;20061;-55
2022/05/02 13:05:09;;;;;;;8.98;5.25;;;16.40;99.90;;;;;;5019322;28;20054;-53
2022/05/02 13:07:44;;;;;;;9.88;5.72;;;16.30;99.90;;;;;;5017872;28;20065;-52
2022/05/02 13:10:27;;;;;;;9.38;5.32;;;16.30;99.90;;;;;;5019329;28;20586;-55
2022/05/02 13:13:06;;;;;;;10.75;6.07;;;16.40;99.90;;;;;;5019419;28;20121;-55
2022/05/02 13:15:33;;;;;;;8.70;5.38;;;16.30;99.90;;;;;;5017739;28;20580;-51
2022/05/02 13:18:02;;;;;;;8.65;5.43;;;16.40;99.90;;;;;;5019089;28;20045;-54
2022/05/02 13:20:30;;;;;;;10.57;6.35;;;16.40;99.90;;;;;;5017903;28;20050;-52
2022/05/02 13:23:07;;;;;;;9.65;5.43;;;16.30;99.90;;;;;;5018985;28;20157;-52
2022/05/02 13:25:47;;;;;;;7.93;5.10;;;16.30;99.90;;;;;;5019277;28;20056;-51
2022/05/02 13:28:23;;;;;;;10.27;5.38;;;16.20;99.90;;;;;;5017709;28;20038;-53
2022/05/02 13:30:54;;;;;;;10.25;5.25;;;16.30;99.90;;;;;;5019380;28;20080;-52
2022/05/02 13:33:33;;;;;;;10.17;6.13;;;16.40;99.90;;;;;;5017687;28;20544;-54
2022/05/02 13:36:07;;;;;;;10.00;5.88;;;16.30;99.90;;;;;;5018719;28;20044;-51
2022/05/02 13:38:52;;;;;;;8.10;4.88;;;16.30;99.90;;;;;;5019400;28;20034;-52
2022/05/02 13:41:30;;;;;;;10.75;5.82;;;16.40;99.90;;;;;;5017708;28;20080;-53
2022/05/02 13:44:06;;;;;;;9.65;5.45;;;16.40;99.90;;;;;;5019042;28;20041;-54
2022/05/02 13:47:07;;;;;;;8.07;5.00;;;16.00;99.90;;;;;;5018287;28;20061;-53
2022/05/02 13:49:46;;;;;;;10.02;5.28;;;16.40;99.90;;;;;;4937200;29;20063;-49