Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:42;;;;;;;6.15;2.05;;;13.90;99.90;;;;;;5037183;28;20052;-86
2022/07/06 00:04:08;;;;;;;5.32;2.40;;;13.90;99.90;;;;;;5037563;28;20119;-85
2022/07/06 00:06:34;;;;;;;4.85;2.08;;;13.80;99.90;;;;;;5053437;28;20052;-86
2022/07/06 00:08:59;;;;;;;5.75;2.05;;;13.90;99.90;;;;;;5053864;28;20488;-87
2022/07/06 00:11:25;;;;;;;6.47;2.13;;;13.90;99.90;;;;;;5053097;28;20048;-85
2022/07/06 00:13:51;;;;;;;3.75;1.58;;;13.90;99.90;;;;;;5071075;28;20083;-85
2022/07/06 00:16:17;;;;;;;5.53;1.63;;;13.90;99.90;;;;;;5037005;28;20388;-86
2022/07/06 00:18:42;;;;;;;1.80;1.40;;;14.00;99.90;;;;;;5020139;28;20098;-86
2022/07/06 00:21:08;;;;;;;4.22;1.70;;;14.00;99.90;;;;;;5053264;28;20048;-85
2022/07/06 00:23:34;;;;;;;3.25;1.50;;;14.00;99.90;;;;;;5036498;28;20051;-86
2022/07/06 00:25:59;;;;;;;4.03;1.83;;;14.10;99.90;;;;;;5053421;28;20050;-86
2022/07/06 00:28:25;;;;;;;5.65;1.75;;;14.10;99.90;;;;;;5052991;28;20052;-86
2022/07/06 00:30:50;;;;;;;6.05;1.60;;;14.10;99.90;;;;;;5071164;28;20055;-87
2022/07/06 00:33:16;;;;;;;4.22;1.40;;;14.00;99.90;;;;;;5016667;28;20041;-86
2022/07/06 00:35:42;;;;;;;3.60;1.70;;;14.10;99.90;;;;;;5050629;28;20045;-87
2022/07/06 00:38:07;;;;;;;5.40;2.47;;;14.00;99.90;;;;;;5051194;28;20468;-86
2022/07/06 00:40:33;;;;;;;3.85;1.70;;;14.00;99.90;;;;;;5052357;28;20163;-86
2022/07/06 00:42:59;;;;;;;5.85;1.75;;;14.00;99.90;;;;;;5037406;28;20057;-86
2022/07/06 00:45:24;;;;;;;7.68;2.10;;;14.00;99.90;;;;;;5050826;28;20044;-86
2022/07/06 00:47:50;;;;;;;4.85;1.90;;;14.00;99.90;;;;;;5050847;28;20413;-86
2022/07/06 00:50:22;;;;;;;5.65;2.22;;;13.90;99.90;;;;;;5051014;28;20102;-85
2022/07/06 00:52:49;;;;;;;3.53;1.88;;;13.90;99.90;;;;;;5050920;28;20049;-86
2022/07/06 00:55:19;;;;;;;5.60;2.05;;;13.90;99.90;;;;;;5017096;28;20417;-86
2022/07/06 00:57:45;;;;;;;6.18;1.90;;;13.90;99.90;;;;;;5016986;28;20041;-86
2022/07/06 01:00:12;;;;;;;3.47;1.90;;;13.80;99.90;;;;;;5016705;28;20068;-86
2022/07/06 01:02:38;;;;;;;7.55;2.15;;;13.80;99.90;;;;;;5032888;28;20175;-86
2022/07/06 01:05:04;;;;;;;5.47;2.20;;;13.90;99.90;;;;;;5016695;28;20140;-86
2022/07/06 01:07:29;;;;;;;5.65;1.90;;;13.90;99.90;;;;;;5050457;28;20049;-85
2022/07/06 01:09:55;;;;;;;2.58;1.80;;;13.80;99.90;;;;;;5016471;28;20436;-85
2022/07/06 01:12:21;;;;;;;5.90;2.40;;;13.80;99.90;;;;;;5016489;28;20110;-85
2022/07/06 01:14:46;;;;;;;5.32;1.88;;;13.80;99.90;;;;;;5032229;28;20052;-83
2022/07/06 01:17:13;;;;;;;5.97;1.75;;;13.70;99.90;;;;;;5016270;28;20052;-84
2022/07/06 01:19:38;;;;;;;4.22;2.20;;;13.80;99.90;;;;;;5050242;28;20095;-83
2022/07/06 01:22:04;;;;;;;5.50;2.00;;;13.70;99.90;;;;;;5050495;28;20049;-85
2022/07/06 01:24:30;;;;;;;7.35;2.35;;;13.70;99.90;;;;;;5016683;28;20074;-85
2022/07/06 01:26:55;;;;;;;7.18;2.13;;;13.70;99.90;;;;;;5016271;28;20382;-85
2022/07/06 01:29:21;;;;;;;3.70;1.73;;;13.70;99.90;;;;;;5050450;28;20441;-84
2022/07/06 01:31:48;;;;;;;5.35;1.80;;;13.70;99.90;;;;;;5050524;28;20087;-85
2022/07/06 01:34:14;;;;;;;6.15;2.10;;;13.70;99.90;;;;;;5033105;28;20049;-84
2022/07/06 01:36:40;;;;;;;4.78;2.35;;;13.70;99.90;;;;;;5050240;28;20041;-84
2022/07/06 01:39:05;;;;;;;5.07;2.00;;;13.60;99.90;;;;;;5032593;28;20056;-85
2022/07/06 01:41:31;;;;;;;4.53;1.88;;;13.70;99.90;;;;;;5031890;28;20099;-85
2022/07/06 01:43:56;;;;;;;5.10;2.33;;;13.60;99.90;;;;;;5032396;28;20045;-85
2022/07/06 01:46:22;;;;;;;6.75;2.10;;;13.60;99.90;;;;;;5039943;28;20428;-85
2022/07/06 01:48:48;;;;;;;6.28;1.90;;;13.60;99.90;;;;;;5039643;28;20428;-86
2022/07/06 01:51:13;;;;;;;4.28;2.15;;;13.60;99.90;;;;;;5021108;28;20045;-84
2022/07/06 01:53:39;;;;;;;6.10;2.00;;;13.60;99.90;;;;;;5038071;28;20419;-85
2022/07/06 01:56:05;;;;;;;5.93;1.85;;;13.60;99.90;;;;;;5029532;28;20040;-85
2022/07/06 01:58:31;;;;;;;6.43;2.00;;;13.60;99.90;;;;;;5050171;28;20055;-86
2022/07/06 02:00:56;;;;;;;7.05;2.10;;;13.60;99.90;;;;;;5031925;28;20049;-85
2022/07/06 02:03:22;;;;;;;6.40;1.95;;;13.60;99.90;;;;;;5032080;28;20055;-85
2022/07/06 02:05:48;;;;;;;5.60;1.90;;;13.60;99.90;;;;;;5049643;28;20056;-85
2022/07/06 02:08:13;;;;;;;5.40;1.75;;;13.60;99.90;;;;;;5050126;28;20063;-85
2022/07/06 02:10:40;;;;;;;5.85;1.80;;;13.60;99.90;;;;;;5015686;28;20136;-85
2022/07/06 02:13:05;;;;;;;3.67;2.00;;;13.60;99.90;;;;;;5032385;28;20037;-85
2022/07/06 02:15:31;;;;;;;4.20;1.90;;;13.50;99.90;;;;;;5049746;28;20110;-86
2022/07/06 02:17:57;;;;;;;8.75;2.63;;;13.50;99.90;;;;;;5049662;28;20088;-86
2022/07/06 02:20:22;;;;;;;5.05;1.90;;;13.50;99.90;;;;;;5050069;28;20340;-86
2022/07/06 02:22:48;;;;;;;8.15;2.22;;;13.50;99.90;;;;;;5049478;28;20052;-85
2022/07/06 02:25:13;;;;;;;5.15;2.20;;;13.50;99.90;;;;;;5049709;28;20128;-86
2022/07/06 02:27:39;;;;;;;5.15;1.80;;;13.50;99.90;;;;;;5049544;28;20056;-85
2022/07/06 02:30:05;;;;;;;7.15;2.05;;;13.50;99.90;;;;;;5049951;28;20165;-85
2022/07/06 02:32:31;;;;;;;5.57;2.17;;;13.50;99.90;;;;;;5037720;28;20057;-85
2022/07/06 02:34:58;;;;;;;4.18;1.73;;;13.50;99.90;;;;;;5069446;28;20102;-86
2022/07/06 02:37:24;;;;;;;5.40;2.80;;;13.50;99.90;;;;;;5038770;28;20131;-85
2022/07/06 02:39:50;;;;;;;5.68;1.70;;;13.50;99.90;;;;;;5055270;28;20151;-85
2022/07/06 02:42:15;;;;;;;4.47;1.88;;;13.60;99.90;;;;;;5073200;28;20052;-85
2022/07/06 02:44:41;;;;;;;6.80;1.80;;;13.60;99.90;;;;;;5054865;28;20059;-86
2022/07/06 02:47:06;;;;;;;4.45;2.03;;;13.60;99.90;;;;;;5072682;28;20131;-85
2022/07/06 02:49:32;;;;;;;4.82;2.10;;;13.60;99.90;;;;;;5073411;28;20055;-85
2022/07/06 02:51:58;;;;;;;6.28;1.98;;;13.60;99.90;;;;;;5055058;28;20102;-85
2022/07/06 02:54:24;;;;;;;3.67;1.73;;;13.60;99.90;;;;;;5055328;28;20044;-85
2022/07/06 02:56:52;;;;;;;3.17;1.52;;;13.60;99.90;;;;;;5073174;28;20093;-85
2022/07/06 02:59:19;;;;;;;5.30;1.67;;;13.60;99.90;;;;;;5074206;28;20064;-85
2022/07/06 03:01:44;;;;;;;5.70;2.00;;;13.60;99.90;;;;;;5072817;28;20072;-86
2022/07/06 03:04:10;;;;;;;6.53;1.75;;;13.60;99.90;;;;;;5055138;28;20064;-85
2022/07/06 03:06:36;;;;;;;4.63;1.88;;;13.60;99.90;;;;;;5055066;28;20045;-85
2022/07/06 03:09:02;;;;;;;6.60;2.15;;;13.60;99.90;;;;;;5072105;28;21016;-86
2022/07/06 03:11:27;;;;;;;5.40;1.85;;;13.60;99.90;;;;;;5038744;28;20378;-85
2022/07/06 03:13:53;;;;;;;4.35;1.65;;;13.50;99.90;;;;;;5054689;28;20052;-85
2022/07/06 03:16:19;;;;;;;4.88;1.70;;;13.60;99.90;;;;;;5054668;28;20134;-85
2022/07/06 03:18:44;;;;;;;4.60;1.77;;;13.50;99.90;;;;;;5072539;28;20106;-86
2022/07/06 03:21:10;;;;;;;4.35;1.95;;;13.50;99.90;;;;;;5072650;28;20434;-85
2022/07/06 03:23:35;;;;;;;7.65;1.95;;;13.50;99.90;;;;;;5072563;28;20044;-85
2022/07/06 03:26:01;;;;;;;7.45;2.65;;;13.60;99.90;;;;;;5072186;28;20041;-85
2022/07/06 03:28:27;;;;;;;6.28;1.70;;;13.60;99.90;;;;;;5072290;28;20041;-86
2022/07/06 03:30:52;;;;;;;3.63;1.60;;;13.60;99.90;;;;;;5054437;28;20055;-86
2022/07/06 03:33:18;;;;;;;5.75;1.95;;;13.60;99.90;;;;;;5072441;28;20135;-86
2022/07/06 03:35:44;;;;;;;5.05;1.70;;;13.60;99.90;;;;;;5072153;28;20132;-84
2022/07/06 03:38:09;;;;;;;3.17;1.50;;;13.60;99.90;;;;;;5071967;28;20109;-85
2022/07/06 03:40:35;;;;;;;6.57;2.00;;;13.70;99.90;;;;;;5054269;28;20048;-86
2022/07/06 03:43:00;;;;;;;2.92;1.60;;;13.60;99.90;;;;;;5053651;28;20089;-85
2022/07/06 03:45:26;;;;;;;6.05;1.90;;;13.60;99.90;;;;;;5072117;28;20106;-85
2022/07/06 03:47:52;;;;;;;4.82;1.75;;;13.60;99.90;;;;;;5052665;28;20048;-85
2022/07/06 03:50:17;;;;;;;7.40;2.53;;;13.60;99.90;;;;;;5071966;28;20040;-85
2022/07/06 03:52:43;;;;;;;3.13;1.80;;;13.70;99.90;;;;;;5054417;28;20472;-86
2022/07/06 03:55:10;;;;;;;9.20;1.70;;;13.80;99.90;;;;;;5053508;28;20102;-85
2022/07/06 03:57:35;;;;;;;5.40;1.70;;;13.80;99.90;;;;;;5054373;28;20052;-85
2022/07/06 04:00:02;;;;;;;4.22;1.50;;;13.80;99.90;;;;;;5053455;28;20404;-85
2022/07/06 04:02:27;;;;;;;3.83;1.95;;;13.70;99.90;;;;;;5054014;28;20044;-85
2022/07/06 04:04:53;;;;;;;5.72;1.92;;;13.70;99.90;;;;;;5071335;28;20067;-85
2022/07/06 04:07:19;;;;;;;3.60;1.75;;;13.60;99.90;;;;;;5053772;28;20485;-85
2022/07/06 04:09:45;;;;;;;5.00;1.80;;;13.60;99.90;;;;;;5071762;28;20051;-85
2022/07/06 04:12:10;;;;;;;5.32;1.80;;;13.60;99.90;;;;;;5053729;28;20333;-85
2022/07/06 04:14:37;;;;;;;5.05;1.60;;;13.60;99.90;;;;;;5071437;28;20068;-85
2022/07/06 04:19:47;;;;;;;3.97;1.73;;;13.70;99.90;;;;;;5039548;28;20424;-86
2022/07/06 04:22:13;;;;;;;7.68;1.80;;;13.70;99.90;;;;;;5071162;28;20059;-85
2022/07/06 04:24:38;;;;;;;4.25;2.30;;;13.70;99.90;;;;;;5071481;28;20048;-86
2022/07/06 04:27:05;;;;;;;6.32;1.92;;;13.70;99.90;;;;;;5070259;28;20556;-86
2022/07/06 04:29:30;;;;;;;6.03;1.70;;;13.70;99.90;;;;;;5071154;28;20438;-86
2022/07/06 04:31:56;;;;;;;5.18;1.90;;;13.70;99.90;;;;;;5052733;28;20036;-86
2022/07/06 04:34:22;;;;;;;8.10;2.00;;;13.70;99.90;;;;;;5070904;28;20060;-85
2022/07/06 04:36:48;;;;;;;6.07;1.90;;;13.80;99.90;;;;;;5053188;28;20045;-86
2022/07/06 04:39:13;;;;;;;6.35;1.67;;;13.80;99.90;;;;;;5052567;28;20050;-86
2022/07/06 04:41:39;;;;;;;3.90;1.60;;;13.90;99.90;;;;;;5070879;28;20052;-86
2022/07/06 04:44:04;;;;;;;3.88;1.52;;;14.10;99.90;;;;;;5052708;28;20091;-85
2022/07/06 04:46:30;;;;;;;6.20;1.50;;;14.80;99.90;;;;;;5070788;28;20435;-85
2022/07/06 04:48:56;;;;;;;7.00;1.77;;;15.60;99.90;;;;;;5052794;28;20071;-86
2022/07/06 04:51:21;;;;;;;4.60;1.40;;;16.30;99.90;;;;;;5070569;28;20127;-85
2022/07/06 04:53:47;;;;;;;5.03;1.33;;;17.00;99.90;;;;;;5036476;28;20103;-86
2022/07/06 04:56:13;;;;;;;6.82;1.55;;;18.00;99.90;;;;;;5070337;28;20044;-85
2022/07/06 04:58:38;;;;;;;4.85;1.38;;;18.60;99.90;;;;;;5070349;28;20084;-84
2022/07/06 05:01:04;;;;;;;2.83;1.20;;;19.00;99.90;;;;;;5070164;28;20048;-84
2022/07/06 05:03:29;;;;;;;4.65;1.80;;;19.40;99.90;;;;;;5070409;28;20052;-86
2022/07/06 05:05:55;;;;;;;5.75;1.25;;;19.80;99.90;;;;;;5070407;28;20044;-84
2022/07/06 05:08:21;;;;;;;4.03;1.40;;;19.10;99.90;;;;;;5070091;28;20053;-85
2022/07/06 05:10:48;;;;;;;5.43;1.30;;;18.70;99.90;;;;;;5055135;28;20442;-83
2022/07/06 05:13:13;;;;;;;4.35;1.10;;;18.00;99.90;;;;;;5055378;28;20131;-85
2022/07/06 05:15:39;;;;;;;5.97;1.17;;;17.30;99.90;;;;;;5035997;28;20147;-85
2022/07/06 05:18:05;;;;;;;5.93;2.00;;;16.90;99.90;;;;;;5070275;28;20150;-86
2022/07/06 05:20:30;;;;;;;4.05;1.20;;;16.70;99.90;;;;;;5070555;28;20091;-84
2022/07/06 05:22:56;;;;;;;6.28;1.30;;;16.30;99.90;;;;;;5070364;28;20056;-84
2022/07/06 05:25:22;;;;;;;7.00;1.40;;;16.00;99.90;;;;;;5052092;28;20051;-85
2022/07/06 05:27:47;;;;;;;3.22;1.17;;;15.90;99.90;;;;;;5070306;28;20044;-84
2022/07/06 05:30:15;;;;;;;3.42;0.98;;;15.70;99.90;;;;;;5052293;28;20492;-85
2022/07/06 05:32:41;;;;;;;6.47;1.10;;;15.50;99.90;;;;;;5052166;28;20107;-84
2022/07/06 05:35:07;;;;;;;6.25;1.10;;;15.50;99.90;;;;;;5070019;28;20052;-85
2022/07/06 05:37:33;;;;;;;5.13;1.23;;;15.50;99.90;;;;;;5070346;28;20113;-85
2022/07/06 05:39:59;;;;;;;4.30;1.60;;;15.40;99.90;;;;;;5070020;28;20055;-84
2022/07/06 05:42:24;;;;;;;5.95;1.10;;;15.40;99.90;;;;;;5069704;28;20480;-85
2022/07/06 05:44:50;;;;;;;4.38;1.10;;;15.40;99.90;;;;;;5070169;28;20045;-86
2022/07/06 05:50:14;;;;;;;4.70;1.00;;;15.50;99.90;;;;;;5055119;28;20067;-86
2022/07/06 05:52:45;;;;;;;5.60;1.40;;;15.50;99.90;;;;;;5052515;28;20055;-85
2022/07/06 05:55:13;;;;;;;6.05;1.10;;;15.50;99.90;;;;;;5051722;28;20056;-85
2022/07/06 05:57:40;;;;;;;5.00;1.23;;;15.60;99.90;;;;;;5070424;28;20044;-85
2022/07/06 06:00:06;;;;;;;4.57;1.20;;;15.50;99.90;;;;;;5069992;28;20102;-86
2022/07/06 06:02:41;;;;;;;5.32;1.38;;;15.50;99.90;;;;;;5052437;28;20052;-84
2022/07/06 06:05:07;;;;;;;5.32;1.38;;;15.50;99.90;;;;;;5035382;28;20052;-85
2022/07/06 06:07:34;;;;;;;5.93;1.00;;;15.30;99.90;;;;;;5035896;28;20418;-86
2022/07/06 06:10:01;;;;;;;5.25;1.45;;;15.20;99.90;;;;;;5019449;28;20114;-86
2022/07/06 06:12:27;;;;;;;5.55;1.08;;;15.20;99.90;;;;;;5055620;28;20450;-86
2022/07/06 06:14:53;;;;;;;4.15;1.08;;;15.20;99.90;;;;;;5056154;28;20160;-85
2022/07/06 06:17:18;;;;;;;2.83;1.10;;;15.20;99.90;;;;;;5073488;28;20032;-86
2022/07/06 06:19:44;;;;;;;3.45;0.80;;;15.20;99.90;;;;;;5073852;28;20472;-85
2022/07/06 06:22:09;;;;;;;6.82;1.48;;;15.20;99.90;;;;;;5055621;28;20048;-86
2022/07/06 06:24:35;;;;;;;4.53;1.20;;;15.20;99.90;;;;;;5073766;28;20055;-84
2022/07/06 06:27:01;;;;;;;3.10;1.00;;;15.30;99.90;;;;;;5073632;28;20048;-83
2022/07/06 06:29:26;;;;;;;5.85;1.10;;;15.30;99.90;;;;;;5073087;28;20041;-84
2022/07/06 06:31:52;;;;;;;2.75;0.80;;;15.40;99.90;;;;;;5055471;28;20037;-85
2022/07/06 06:34:18;;;;;;;3.10;1.00;;;15.60;99.90;;;;;;5073243;28;20531;-86
2022/07/06 06:36:43;;;;;;;2.72;0.65;;;16.00;99.90;;;;;;5073579;28;20041;-85
2022/07/06 06:39:09;;;;;;;1.58;0.70;;;16.30;99.90;;;;;;5073543;28;20098;-84
2022/07/06 06:41:35;;;;;;;3.97;1.10;;;16.50;99.90;;;;;;5055507;28;20051;-85
2022/07/06 06:44:00;;;;;;;3.38;0.70;;;16.50;99.90;;;;;;5073334;28;20131;-86
2022/07/06 06:46:26;;;;;;;3.45;0.68;;;16.40;99.90;;;;;;5054791;28;20080;-85
2022/07/06 06:48:51;;;;;;;5.65;0.93;;;16.40;99.90;;;;;;5073196;28;20442;-86
2022/07/06 06:51:17;;;;;;;2.10;0.60;;;16.30;99.90;;;;;;5072872;28;20530;-85
2022/07/06 06:53:43;;;;;;;2.15;0.70;;;16.20;99.90;;;;;;5055182;28;20127;-85
2022/07/06 06:56:08;;;;;;;2.30;0.60;;;16.10;99.90;;;;;;5073342;28;20102;-85
2022/07/06 06:58:34;;;;;;;1.95;0.80;;;16.00;99.90;;;;;;5072666;28;20378;-85
2022/07/06 07:01:00;;;;;;;11.60;1.98;;;15.90;99.90;;;;;;5072491;28;20127;-85
2022/07/06 07:03:25;;;;;;;2.20;0.60;;;15.90;99.90;;;;;;5072646;28;20078;-84
2022/07/06 07:05:51;;;;;;;2.58;1.10;;;15.90;99.90;;;;;;5072846;28;20688;-85
2022/07/06 07:08:17;;;;;;;4.15;0.73;;;16.00;99.90;;;;;;5072478;28;20365;-85
2022/07/06 07:10:43;;;;;;;3.42;0.77;;;16.10;99.90;;;;;;5072830;28;20109;-85
2022/07/06 07:13:08;;;;;;;5.60;0.90;;;15.80;99.90;;;;;;5055050;28;20083;-85
2022/07/06 07:15:34;;;;;;;3.22;0.88;;;15.90;99.90;;;;;;5054383;28;20084;-85
2022/07/06 07:18:00;;;;;;;1.55;0.60;;;16.00;99.90;;;;;;5073007;28;20052;-84
2022/07/06 07:20:25;;;;;;;2.45;1.00;;;16.10;99.90;;;;;;5072417;28;20040;-85
2022/07/06 07:22:51;;;;;;;3.08;0.85;;;16.10;99.90;;;;;;5054856;28;20056;-85
2022/07/06 07:25:17;;;;;;;1.83;0.82;;;16.20;99.90;;;;;;5054279;28;20053;-86
2022/07/06 07:27:42;;;;;;;2.20;0.60;;;16.20;99.90;;;;;;5074641;28;20048;-87
2022/07/06 07:30:09;;;;;;;2.85;1.65;;;16.50;99.90;;;;;;5075249;28;20434;-88
2022/07/06 07:32:34;;;;;;;2.25;0.93;;;17.10;99.90;;;;;;5028366;28;20484;-90
2022/07/06 07:35:01;;;;;;;8.35;2.28;;;17.50;99.90;;;;;;5040413;28;20059;-90
2022/07/06 07:37:26;;;;;;;3.60;1.00;;;18.30;99.90;;;;;;5053520;28;20051;-90
2022/07/06 07:39:52;;;;;;;3.92;0.80;;;19.60;99.90;;;;;;5063580;28;20131;-91
2022/07/06 07:42:18;;;;;;;4.90;1.00;;;20.30;99.90;;;;;;5062968;28;20495;-89
2022/07/06 07:44:43;;;;;;;3.35;0.85;;;21.00;99.90;;;;;;5062297;28;20041;-89
2022/07/06 07:47:09;;;;;;;5.47;1.10;;;20.80;99.90;;;;;;5021626;28;20037;-90
2022/07/06 07:49:34;;;;;;;5.30;1.30;;;21.10;99.90;;;;;;5051889;28;20045;-87
2022/07/06 07:52:00;;;;;;;3.78;0.90;;;21.20;99.90;;;;;;5056865;28;20051;-90
2022/07/06 07:54:26;;;;;;;3.17;1.10;;;21.80;99.90;;;;;;5070426;28;20042;-89
2022/07/06 07:56:51;;;;;;;6.22;1.10;;;21.50;99.90;;;;;;5065637;28;20119;-91
2022/07/06 07:59:17;;;;;;;4.05;0.90;;;22.10;99.90;;;;;;5018574;28;20068;-93
2022/07/06 08:01:43;;;;;;;3.05;0.98;;;22.00;99.90;;;;;;5051712;28;20052;-90
2022/07/06 08:04:09;;;;;;;3.22;0.77;;;20.90;99.90;;;;;;5050865;28;20384;-91
2022/07/06 08:06:34;;;;;;;3.58;1.02;;;21.20;99.90;;;;;;5018322;28;20081;-90
2022/07/06 08:09:00;;;;;;;5.07;1.00;;;21.60;99.90;;;;;;5029121;28;20052;-90
2022/07/06 08:11:27;;;;;;;3.13;0.90;;;21.40;99.90;;;;;;5066288;28;20057;-90
2022/07/06 08:13:53;;;;;;;2.45;0.68;;;22.00;99.90;;;;;;5043290;28;20162;-89
2022/07/06 08:16:18;;;;;;;3.50;0.90;;;22.50;99.90;;;;;;5063664;28;20103;-92
2022/07/06 08:18:44;;;;;;;3.33;0.90;;;22.00;99.90;;;;;;5053558;28;20048;-89
2022/07/06 08:21:10;;;;;;;3.10;0.88;;;22.40;99.90;;;;;;5041376;28;20076;-92
2022/07/06 08:23:36;;;;;;;2.50;0.70;;;22.30;99.90;;;;;;5042957;28;20053;-92
2022/07/06 08:26:02;;;;;;;5.28;0.73;;;22.40;99.90;;;;;;5062505;28;20492;-87
2022/07/06 08:28:28;;;;;;;3.25;0.90;;;21.50;99.90;;;;;;5041119;28;20044;-89
2022/07/06 08:30:54;;;;;;;3.60;0.80;;;21.10;99.90;;;;;;5009237;28;20119;-90
2022/07/06 08:33:20;;;;;;;4.63;0.98;;;20.70;99.90;;;;;;5045683;28;20128;-90
2022/07/06 08:35:46;;;;;;;7.32;0.90;;;20.80;99.90;;;;;;5052543;28;20442;-89
2022/07/06 08:38:12;;;;;;;2.97;0.73;;;20.30;99.90;;;;;;5066257;28;20137;-88
2022/07/06 08:40:38;;;;;;;4.40;0.95;;;20.00;99.90;;;;;;5053082;28;20435;-89
2022/07/06 08:43:04;;;;;;;4.65;0.90;;;20.30;99.90;;;;;;5002547;28;20060;-89
2022/07/06 08:45:30;;;;;;;5.40;1.20;;;19.10;99.90;;;;;;5050394;28;20052;-88
2022/07/06 08:47:55;;;;;;;4.60;1.20;;;18.90;99.90;;;;;;5013841;28;20101;-91
2022/07/06 08:50:21;;;;;;;3.15;0.82;;;18.80;99.90;;;;;;5031454;28;20396;-90
2022/07/06 08:52:47;;;;;;;3.88;1.00;;;18.50;99.90;;;;;;5048698;28;20049;-87
2022/07/06 08:55:13;;;;;;;5.57;0.75;;;19.00;99.90;;;;;;5033932;28;20045;-87
2022/07/06 08:57:42;;;;;;;3.15;0.88;;;19.40;99.90;;;;;;5033446;28;20049;-87
2022/07/06 09:00:08;;;;;;;2.83;0.70;;;19.80;99.90;;;;;;5057014;28;20451;-90
2022/07/06 09:02:34;;;;;;;2.05;0.75;;;20.20;99.90;;;;;;5050903;28;20083;-91
2022/07/06 09:04:59;;;;;;;4.05;1.05;;;20.70;99.90;;;;;;5051675;28;20076;-91
2022/07/06 09:07:28;;;;;;;3.85;1.27;;;20.70;99.90;;;;;;5034346;28;20040;-88
2022/07/06 09:09:54;;;;;;;2.58;0.90;;;21.30;99.90;;;;;;5049465;28;20049;-91
2022/07/06 09:12:20;;;;;;;3.03;0.80;;;21.40;99.90;;;;;;5037125;28;20489;-91
2022/07/06 09:14:47;;;;;;;2.42;0.88;;;21.30;99.90;;;;;;5037673;28;20049;-92
2022/07/06 09:17:13;;;;;;;1.58;0.80;;;21.70;99.90;;;;;;5018521;28;20488;-89
2022/07/06 09:19:38;;;;;;;2.65;0.95;;;22.00;99.90;;;;;;5035183;28;20052;-89
2022/07/06 09:22:04;;;;;;;4.53;0.90;;;22.30;99.90;;;;;;5050217;28;20055;-92
2022/07/06 09:24:31;;;;;;;5.07;0.80;;;22.30;99.90;;;;;;5050030;28;20508;-90
2022/07/06 09:27:00;;;;;;;3.92;0.80;;;21.90;99.90;;;;;;5034683;28;20032;-88
2022/07/06 09:29:29;;;;;;;1.75;0.75;;;21.60;99.90;;;;;;5058758;28;20072;-90
2022/07/06 09:31:57;;;;;;;2.72;0.80;;;20.60;99.90;;;;;;5031551;28;20041;-89
2022/07/06 09:34:23;;;;;;;3.78;0.95;;;20.40;99.90;;;;;;5026701;28;20053;-88
2022/07/06 09:36:49;;;;;;;4.35;0.68;;;20.60;99.90;;;;;;5058767;28;20512;-88
2022/07/06 09:39:22;;;;;;;2.35;0.82;;;20.90;99.90;;;;;;5038388;28;20024;-87
2022/07/06 09:41:49;;;;;;;1.55;0.65;;;21.10;99.90;;;;;;5076603;28;20425;-88
2022/07/06 09:44:44;;;;;;;4.28;0.80;;;20.90;99.90;;;;;;5022353;28;20116;-90
2022/07/06 09:47:10;;;;;;;2.92;0.80;;;21.00;99.90;;;;;;5043618;28;20056;-87
2022/07/06 09:49:37;;;;;;;2.35;0.80;;;20.70;99.90;;;;;;5063305;28;20332;-87
2022/07/06 09:52:08;;;;;;;6.90;0.77;;;20.80;99.90;;;;;;5047003;28;20055;-87
2022/07/06 09:54:34;;;;;;;1.58;0.57;;;20.40;99.90;;;;;;5056718;28;20053;-89
2022/07/06 09:57:00;;;;;;;3.95;0.70;;;20.10;99.90;;;;;;5040732;28;20087;-89
2022/07/06 09:59:28;;;;;;;5.28;0.90;;;20.10;99.90;;;;;;5056901;28;20467;-91
2022/07/06 10:01:58;;;;;;;2.92;0.73;;;20.10;99.90;;;;;;5041398;28;20117;-89
2022/07/06 10:04:24;;;;;;;2.20;0.60;;;20.20;99.90;;;;;;5057159;28;20120;-89
2022/07/06 10:06:50;;;;;;;1.52;0.60;;;20.40;99.90;;;;;;5040049;28;20052;-88
2022/07/06 10:09:16;;;;;;;3.38;0.70;;;20.30;99.90;;;;;;5057491;28;20079;-90
2022/07/06 10:11:49;;;;;;;1.95;0.68;;;20.40;99.90;;;;;;5023045;28;20055;-87
2022/07/06 10:14:17;;;;;;;;;;;20.80;99.90;;;;;;5040948;28;20051;-86
2022/07/06 10:16:43;;;;;;;2.47;0.68;;;20.90;99.90;;;;;;5054038;28;19924;-90
2022/07/06 10:19:09;;;;;;;2.10;1.08;;;21.40;99.90;;;;;;5045992;28;20528;-89
2022/07/06 10:21:39;;;;;;;3.90;1.00;;;21.60;99.90;;;;;;5013484;28;20493;-88
2022/07/06 10:24:06;;;;;;;5.05;1.08;;;21.70;99.90;;;;;;5036051;28;20127;-91
2022/07/06 10:26:33;;;;;;;2.10;0.75;;;22.20;99.90;;;;;;5010585;28;20049;-88
2022/07/06 10:28:59;;;;;;;2.40;0.93;;;21.90;99.90;;;;;;5027679;28;20178;-87
2022/07/06 10:31:25;;;;;;;3.35;0.70;;;22.30;99.90;;;;;;5028517;28;20660;-89
2022/07/06 10:33:51;;;;;;;3.40;0.80;;;22.50;99.90;;;;;;5035050;28;20135;-89
2022/07/06 10:36:16;;;;;;;3.75;0.80;;;21.60;99.90;;;;;;5052304;28;20370;-88
2022/07/06 10:38:42;;;;;;;2.90;0.68;;;22.10;99.90;;;;;;5037879;28;20072;-88
2022/07/06 10:41:09;;;;;;;2.53;0.70;;;22.40;99.90;;;;;;5036453;28;20125;-89
2022/07/06 10:43:41;;;;;;;2.35;0.55;;;22.30;99.90;;;;;;5054530;28;20045;-87
2022/07/06 10:46:17;;;;;;;0.75;0.50;;;23.00;99.90;;;;;;5033346;28;20049;-88
2022/07/06 10:48:49;;;;;;;1.88;0.73;;;23.30;99.90;;;;;;5052035;28;20053;-88
2022/07/06 10:51:28;;;;;;;4.15;0.77;;;23.20;99.90;;;;;;5052580;28;20127;-88
2022/07/06 10:54:04;;;;;;;2.40;0.65;;;23.50;99.90;;;;;;5035930;28;20109;-87
2022/07/06 10:56:44;;;;;;;1.25;0.70;;;23.70;99.90;;;;;;5051832;28;20049;-86
2022/07/06 10:59:16;;;;;;;1.20;0.63;;;24.10;99.90;;;;;;5052666;28;20041;-87
2022/07/06 11:02:10;;;;;;;1.80;0.90;;;23.70;99.90;;;;;;5053114;28;20056;-85
2022/07/06 11:04:36;;;;;;;2.38;0.60;;;23.50;99.90;;;;;;5053201;28;20459;-88
2022/07/06 11:07:09;;;;;;;2.50;0.77;;;24.00;99.90;;;;;;5035244;28;20119;-86
2022/07/06 11:09:35;;;;;;;;;;;23.60;99.80;;;;;;5053309;28;20036;-86
2022/07/06 11:12:11;;;;;;;5.53;0.80;;;23.40;99.90;;;;;;5052892;28;19951;-86
2022/07/06 11:14:37;;;;;;;2.08;0.80;;;23.00;99.90;;;;;;5019684;28;20194;-90
2022/07/06 11:17:04;;;;;;;1.77;0.60;;;22.60;99.90;;;;;;5050135;28;20729;-87
2022/07/06 11:19:30;;;;;;;2.80;0.80;;;22.40;99.90;;;;;;5040563;28;20048;-90
2022/07/06 11:22:06;;;;;;;4.15;0.88;;;22.20;99.90;;;;;;5051203;28;20044;-90
2022/07/06 11:24:33;;;;;;;1.38;0.70;;;22.30;99.90;;;;;;5016101;28;20044;-91
2022/07/06 11:26:59;;;;;;;2.47;0.77;;;22.20;99.90;;;;;;5062462;28;20121;-89
2022/07/06 11:29:25;;;;;;;3.33;0.70;;;22.00;99.90;;;;;;5063595;28;20119;-90
2022/07/06 11:31:53;;;;;;;2.85;0.90;;;22.00;99.90;;;;;;5052106;28;20195;-89
2022/07/06 11:34:20;;;;;;;3.05;0.88;;;21.80;99.90;;;;;;5029410;28;20060;-92
2022/07/06 11:36:47;;;;;;;3.33;0.82;;;22.00;99.90;;;;;;5061662;28;20064;-89
2022/07/06 11:39:13;;;;;;;2.50;0.80;;;22.30;99.90;;;;;;5061773;28;20052;-94
2022/07/06 11:41:39;;;;;;;3.90;0.90;;;22.70;99.90;;;;;;5028629;28;20048;-90
2022/07/06 11:44:05;;;;;;;7.13;1.00;;;23.20;99.90;;;;;;5027550;28;20070;-91
2022/07/06 11:46:31;;;;;;;2.00;0.80;;;23.20;99.90;;;;;;5063113;28;20040;-92
2022/07/06 11:48:58;;;;;;;4.35;0.82;;;23.00;99.90;;;;;;5027222;28;20052;-89
2022/07/06 11:51:25;;;;;;;3.90;0.80;;;23.00;99.90;;;;;;5023615;28;20045;-89
2022/07/06 11:53:56;;;;;;;1.67;0.70;;;23.10;99.90;;;;;;5044067;28;20405;-89
2022/07/06 11:56:25;;;;;;;4.68;1.02;;;23.00;99.90;;;;;;5048324;28;20036;-87
2022/07/06 11:58:51;;;;;;;1.30;0.65;;;23.10;99.90;;;;;;5015423;28;20155;-92
2022/07/06 12:01:17;;;;;;;2.15;0.90;;;22.70;99.90;;;;;;5060988;28;20492;-88
2022/07/06 12:03:43;;;;;;;3.42;1.00;;;22.60;99.90;;;;;;5058974;28;20080;-88
2022/07/06 12:06:20;;;;;;;3.50;1.10;;;22.10;99.90;;;;;;5018079;28;20041;-85
2022/07/06 12:08:56;;;;;;;2.83;1.23;;;22.20;99.90;;;;;;5033852;28;20135;-85
2022/07/06 12:11:29;;;;;;;1.85;0.63;;;22.10;99.90;;;;;;5001685;28;20140;-86
2022/07/06 12:13:57;;;;;;;3.67;0.80;;;22.10;99.90;;;;;;5033623;28;20053;-86
2022/07/06 12:16:29;;;;;;;5.25;0.70;;;22.50;99.90;;;;;;5017380;28;20045;-87
2022/07/06 12:18:55;;;;;;;4.53;0.95;;;22.40;99.90;;;;;;5050428;28;20045;-84
2022/07/06 12:21:21;;;;;;;2.97;0.93;;;22.60;99.90;;;;;;5051540;28;20053;-85
2022/07/06 12:23:48;;;;;;;1.80;0.70;;;22.50;99.90;;;;;;5051611;28;20460;-85
2022/07/06 12:26:15;;;;;;;3.17;0.95;;;22.50;99.90;;;;;;5051457;28;20047;-86
2022/07/06 12:28:41;;;;;;;2.92;0.63;;;22.00;99.90;;;;;;5017385;28;20041;-87
2022/07/06 12:34:20;;;;;;;2.95;0.77;;;22.40;99.90;;;;;;6129588;22;20016;31
2022/07/06 12:36:50;;;;;;;1.55;0.68;;;22.60;99.90;;;;;;4948709;29;20158;-89
2022/07/06 12:39:17;;;;;;;2.72;0.70;;;22.40;99.90;;;;;;4935602;29;20059;-90
2022/07/06 12:41:53;;;;;;;3.25;0.82;;;22.40;99.90;;;;;;4962303;28;20065;-90
2022/07/06 12:44:22;;;;;;;2.28;0.70;;;22.30;99.90;;;;;;4930615;28;20137;-87
2022/07/06 12:46:47;;;;;;;3.25;0.70;;;22.30;99.90;;;;;;4927723;28;20035;-88
2022/07/06 12:49:22;;;;;;;2.53;0.70;;;22.50;99.90;;;;;;4945244;28;20083;-87
2022/07/06 12:52:06;;;;;;;3.03;0.93;;;22.30;99.90;;;;;;4928714;28;20051;-91
2022/07/06 12:54:55;;;;;;;3.20;0.80;;;22.50;99.90;;;;;;4943126;28;20452;-89