Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;0.57;0.30;;;;;;;23.03;47.93;99536.06;4478044;31;34044;-84
2023/07/21 00:02:45;;;;;;;0.45;0.30;;;;;;;22.90;48.66;99536.44;4479753;31;33547;-83
2023/07/21 00:05:16;;;;;;;0.65;0.62;;;;;;;22.83;48.76;99534.47;4491122;31;35295;-84
2023/07/21 00:07:44;;;;;;;0.00;0.00;;;;;;;22.81;48.90;99531.94;4464849;31;32405;-84
2023/07/21 00:10:12;;;;;;;0.28;0.17;;;;;;;22.81;48.75;99534.63;4479156;31;32590;-84
2023/07/21 00:12:46;;;;;;;0.10;0.10;;;;;;;22.86;48.33;99537.69;4478274;31;33428;-83
2023/07/21 00:15:17;;;;;;;0.88;0.70;;;;;;;22.81;48.40;99533.78;4476747;31;33428;-84
2023/07/21 00:17:49;;;;;;;0.20;0.20;;;;;;;22.86;48.32;99536.84;4490554;31;33783;-83
2023/07/21 00:20:21;;;;;;;0.20;0.20;;;;;;;22.71;49.29;99532.00;4477938;31;32956;-84
2023/07/21 00:22:50;;;;;;;0.10;0.10;;;;;;;22.67;48.94;99540.53;4476476;31;33485;-84
2023/07/21 00:25:18;;;;;;;0.47;0.32;;;;;;;22.57;48.67;99534.34;4491543;31;34415;-84
2023/07/21 00:27:46;;;;;;;0.20;0.20;;;;;;;22.66;48.33;99542.38;4470645;31;32580;-84
2023/07/21 00:30:14;;;;;;;0.20;0.20;;;;;;;22.62;48.88;99545.50;4479630;31;34015;-84
2023/07/21 00:32:42;;;;;;;2.12;0.80;;;;;;;22.69;49.22;99542.06;4466452;31;33111;-84
2023/07/21 00:35:10;;;;;;;0.77;0.77;;;;;;;22.65;49.59;99539.84;4478298;31;33692;-84
2023/07/21 00:37:39;;;;;;;0.65;0.52;;;;;;;22.72;48.78;99535.53;4465057;31;33340;-84
2023/07/21 00:40:18;;;;;;;0.03;0.03;;;;;;;23.04;47.92;99542.31;4478616;31;33570;-84
2023/07/21 00:42:46;;;;;;;0.28;0.22;;;;;;;22.79;48.15;99535.75;4476487;31;31681;-84
2023/07/21 00:45:14;;;;;;;0.75;0.70;;;;;;;22.90;48.02;99543.66;4495846;31;33950;-85
2023/07/21 00:47:43;;;;;;;0.22;0.22;;;;;;;22.71;48.63;99545.44;4491092;31;34112;-84
2023/07/21 00:50:14;;;;;;;0.30;0.20;;;;;;;22.65;48.83;99535.28;4479507;31;32250;-84
2023/07/21 00:52:43;;;;;;;0.68;0.68;;;;;;;22.74;48.53;99534.41;4478048;31;33824;-84
2023/07/21 00:55:11;;;;;;;0.90;0.43;;;;;;;22.72;48.58;99540.91;4476763;31;34697;-84
2023/07/21 00:57:38;;;;;;;0.30;0.20;;;;;;;22.80;48.51;99532.94;4464401;31;32088;-84
2023/07/21 01:00:10;;;;;;;1.55;0.32;;;;;;;22.76;49.12;99528.84;4491424;31;32258;-83
2023/07/21 01:02:38;;;;;;;0.25;0.25;;;;;;;22.78;49.15;99523.31;4490449;31;33870;-83
2023/07/21 01:05:07;;;;;;;0.32;0.28;;;;;;;22.99;48.58;99521.22;4465676;31;32865;-83
2023/07/21 01:07:35;;;;;;;1.20;1.10;;;;;;;22.97;48.71;99518.66;4477514;31;33174;-83
2023/07/21 01:10:04;;;;;;;0.37;0.20;;;;;;;23.00;48.63;99525.59;4470497;31;33344;-83
2023/07/21 01:12:32;;;;;;;0.13;0.13;;;;;;;22.81;49.11;99514.94;4477765;31;32994;-83
2023/07/21 01:14:59;;;;;;;0.30;0.30;;;;;;;22.85;48.77;99510.94;4474551;31;33096;-83
2023/07/21 01:17:29;;;;;;;0.20;0.17;;;;;;;22.82;48.48;99516.62;4489539;31;33676;-83
2023/07/21 01:19:58;;;;;;;0.40;0.30;;;;;;;23.00;47.99;99512.13;4463527;31;32638;-83
2023/07/21 01:22:32;;;;;;;1.25;0.80;;;;;;;23.11;47.89;99513.75;4490411;31;33423;-83
2023/07/21 01:25:07;;;;;;;0.65;0.52;;;;;;;22.98;47.43;99506.91;4490684;31;34769;-82
2023/07/21 01:27:39;;;;;;;0.35;0.35;;;;;;;22.94;47.43;99507.38;4494140;31;34423;-83
2023/07/21 01:30:13;;;;;;;0.10;0.10;;;;;;;23.02;47.13;99520.87;4488633;31;33042;-83
2023/07/21 01:32:43;;;;;;;0.43;0.43;;;;;;;23.03;47.10;99522.59;4477493;31;32613;-82
2023/07/21 01:35:15;;;;;;;0.20;0.15;;;;;;;22.99;47.05;99527.44;4476670;31;33609;-82
2023/07/21 01:37:45;;;;;;;0.28;0.28;;;;;;;23.20;46.23;99510.97;4489101;31;33507;-82
2023/07/21 01:40:15;;;;;;;0.90;0.68;;;;;;;23.32;45.47;99516.97;4489482;31;34057;-83
2023/07/21 01:42:46;;;;;;;0.20;0.10;;;;;;;23.24;45.46;99517.75;4478480;31;33886;-84
2023/07/21 01:45:15;;;;;;;0.52;0.52;;;;;;;23.17;45.50;99516.69;4478490;31;33786;-82
2023/07/21 01:47:46;;;;;;;0.13;0.13;;;;;;;23.17;45.58;99518.53;4490407;31;34013;-82
2023/07/21 01:50:18;;;;;;;0.60;0.50;;;;;;;23.21;45.18;99517.19;4481261;31;33994;-82
2023/07/21 01:52:48;;;;;;;0.60;0.60;;;;;;;23.36;44.33;99509.41;4492357;31;34595;-82
2023/07/21 01:55:24;;;;;;;0.75;0.40;;;;;;;23.52;44.11;99501.47;4496340;31;33992;-83
2023/07/21 01:58:02;;;;;;;0.20;0.13;;;;;;;23.56;44.32;99502.00;4477319;31;33871;-84
2023/07/21 02:00:36;;;;;;;0.10;0.10;;;;;;;23.53;44.26;99503.16;4478284;31;33293;-84
2023/07/21 02:03:17;;;;;;;0.32;0.32;;;;;;;23.24;45.13;99504.28;4482242;31;34359;-84
2023/07/21 02:05:46;;;;;;;0.65;0.40;;;;;;;23.24;45.28;99506.13;4467182;31;33092;-84
2023/07/21 02:08:15;;;;;;;1.27;0.60;;;;;;;23.38;44.94;99510.12;4479074;31;32470;-85
2023/07/21 02:10:43;;;;;;;1.02;0.50;;;;;;;23.33;45.13;99501.66;4490015;31;33932;-84
2023/07/21 02:13:13;;;;;;;0.20;0.20;;;;;;;23.31;46.08;99512.59;4479106;31;33141;-84
2023/07/21 02:15:41;;;;;;;0.10;0.10;;;;;;;23.44;45.92;99506.78;4462721;31;32545;-84
2023/07/21 02:18:09;;;;;;;0.50;0.25;;;;;;;23.42;45.83;99519.59;4480027;31;34438;-84
2023/07/21 02:20:37;;;;;;;1.17;0.50;;;;;;;23.44;45.48;99521.09;4491170;31;33003;-84
2023/07/21 02:23:05;;;;;;;0.13;0.13;;;;;;;23.46;45.57;99513.72;4468656;31;32046;-84
2023/07/21 02:25:32;;;;;;;0.32;0.32;;;;;;;23.40;46.25;99513.47;4475349;31;34398;-84
2023/07/21 02:28:01;;;;;;;0.10;0.10;;;;;;;23.45;45.76;99517.44;4478181;31;32824;-83
2023/07/21 02:30:29;;;;;;;0.00;0.00;;;;;;;23.48;46.21;99505.47;4476001;31;31765;-83
2023/07/21 02:32:57;;;;;;;0.00;0.00;;;;;;;23.50;46.50;99514.25;4481102;31;32069;-83
2023/07/21 02:35:25;;;;;;;3.25;0.50;;;;;;;23.50;46.63;99516.97;4479406;31;32587;-83
2023/07/21 02:37:53;;;;;;;0.03;0.00;;;;;;;23.52;46.66;99517.62;4479908;31;32823;-83
2023/07/21 02:40:20;;;;;;;0.25;0.25;;;;;;;23.58;46.57;99513.47;4478327;31;32981;-83
2023/07/21 02:42:48;;;;;;;0.13;0.13;;;;;;;23.44;47.18;99526.50;4464253;31;32141;-83
2023/07/21 02:45:17;;;;;;;0.32;0.30;;;;;;;23.56;46.71;99523.56;4477334;31;33794;-83
2023/07/21 02:47:44;;;;;;;0.03;0.03;;;;;;;23.44;46.97;99529.19;4497122;31;34530;-83
2023/07/21 02:50:12;;;;;;;0.20;0.20;;;;;;;23.46;46.62;99534.44;4466861;31;32096;-83
2023/07/21 02:52:40;;;;;;;0.00;0.00;;;;;;;23.50;46.63;99533.12;4464813;31;34063;-83
2023/07/21 02:55:09;;;;;;;0.35;0.35;;;;;;;23.53;46.91;99532.78;4489776;31;33346;-83
2023/07/21 02:57:37;;;;;;;0.13;0.13;;;;;;;23.51;47.29;99538.34;4492933;31;33428;-84
2023/07/21 03:00:06;;;;;;;0.60;0.60;;;;;;;23.54;47.38;99539.03;4463190;31;33241;-84
2023/07/21 03:02:35;;;;;;;1.25;0.90;;;;;;;23.51;47.57;99540.19;4484419;31;33111;-83
2023/07/21 03:05:04;;;;;;;0.00;0.00;;;;;;;23.61;46.95;99546.34;4469893;31;32499;-84
2023/07/21 03:07:32;;;;;;;0.20;0.20;;;;;;;23.56;47.00;99543.28;4481646;31;34491;-84
2023/07/21 03:10:00;;;;;;;0.30;0.28;;;;;;;23.66;46.77;99549.44;4477085;31;32600;-84
2023/07/21 03:12:28;;;;;;;0.15;0.15;;;;;;;23.68;46.14;99550.13;4467715;31;32441;-84
2023/07/21 03:14:59;;;;;;;0.45;0.37;;;;;;;23.57;46.42;99544.97;4477613;31;33383;-84
2023/07/21 03:17:28;;;;;;;0.15;0.15;;;;;;;23.83;45.87;99546.84;4491781;31;34623;-84
2023/07/21 03:19:55;;;;;;;0.50;0.37;;;;;;;24.03;45.50;99545.66;4487941;31;33349;-84
2023/07/21 03:22:23;;;;;;;0.10;0.10;;;;;;;24.03;46.05;99551.06;4491338;31;32636;-84
2023/07/21 03:24:50;;;;;;;1.08;0.90;;;;;;;24.04;45.91;99538.41;4493410;31;32925;-84
2023/07/21 03:27:22;;;;;;;0.53;0.53;;;;;;;24.05;46.29;99540.94;4478210;31;32487;-84
2023/07/21 03:29:51;;;;;;;0.32;0.32;;;;;;;24.15;45.89;99540.81;4489404;31;31818;-84
2023/07/21 03:32:19;;;;;;;0.43;0.43;;;;;;;23.78;47.00;99544.63;4488652;31;33932;-84
2023/07/21 03:34:49;;;;;;;0.20;0.20;;;;;;;24.00;46.34;99536.03;4454369;31;32846;-84
2023/07/21 03:37:17;;;;;;;0.10;0.10;;;;;;;24.05;46.29;99530.16;4490849;31;33766;-84
2023/07/21 03:39:45;;;;;;;0.17;0.17;;;;;;;24.09;46.01;99519.91;4492606;31;33037;-83
2023/07/21 03:42:14;;;;;;;0.30;0.30;;;;;;;23.85;46.55;99521.44;4478625;31;34065;-83
2023/07/21 03:44:41;;;;;;;0.10;0.10;;;;;;;23.61;47.30;99524.78;4493079;31;36051;-83
2023/07/21 03:47:10;;;;;;;0.20;0.20;;;;;;;23.64;47.21;99531.72;4473651;31;33109;-84
2023/07/21 03:49:38;;;;;;;0.57;0.57;;;;;;;23.55;47.67;99528.13;4490563;31;33679;-84
2023/07/21 03:52:07;;;;;;;0.13;0.13;;;;;;;23.77;47.15;99526.78;4481155;31;32448;-83
2023/07/21 03:54:34;;;;;;;1.25;0.47;;;;;;;23.77;47.47;99530.31;4477985;31;33182;-84
2023/07/21 03:57:02;;;;;;;0.13;0.13;;;;;;;23.73;48.00;99528.09;4492264;31;33678;-84
2023/07/21 03:59:30;;;;;;;0.20;0.20;;;;;;;23.69;48.69;99524.88;4490850;31;33566;-84
2023/07/21 04:01:58;;;;;;;0.22;0.22;;;;;;;23.74;48.68;99527.94;4480110;31;32538;-84
2023/07/21 04:04:26;;;;;;;0.68;0.57;;;;;;;24.14;47.44;99533.75;4477219;31;33451;-84
2023/07/21 04:06:53;;;;;;;0.62;0.62;;;;;;;24.57;45.99;99531.94;4490793;31;33945;-84
2023/07/21 04:09:21;;;;;;;0.45;0.35;;;;;;;24.55;45.66;99542.91;4476950;31;33306;-84
2023/07/21 04:11:49;;;;;;;0.65;0.65;;;;;;;24.49;46.37;99538.16;4492034;31;33808;-84
2023/07/21 04:14:16;;;;;;;0.35;0.35;;;;;;;24.43;45.89;99538.81;4463862;31;33367;-84
2023/07/21 04:16:44;;;;;;;2.65;0.52;;;;;;;24.25;46.40;99526.19;4479675;31;32977;-85
2023/07/21 04:19:12;;;;;;;0.50;0.50;;;;;;;23.98;47.60;99535.34;4491803;31;32020;-84
2023/07/21 04:21:40;;;;;;;0.52;0.52;;;;;;;23.91;47.66;99522.66;4481221;31;33142;-84
2023/07/21 04:24:08;;;;;;;0.13;0.13;;;;;;;23.90;47.26;99518.28;4480029;31;33633;-84
2023/07/21 04:26:36;;;;;;;0.20;0.20;;;;;;;24.09;44.96;99523.44;4477706;31;33709;-84
2023/07/21 04:29:04;;;;;;;1.60;1.00;;;;;;;24.03;45.49;99526.78;4490549;31;33768;-84
2023/07/21 04:31:34;;;;;;;1.02;0.32;;;;;;;24.16;44.74;99542.50;4480473;31;33723;-85
2023/07/21 04:34:03;;;;;;;0.75;0.40;;;;;;;24.39;43.58;99542.81;4482258;31;34433;-84
2023/07/21 04:36:32;;;;;;;0.10;0.10;;;;;;;24.28;43.96;99542.06;4477543;31;33482;-84
2023/07/21 04:39:00;;;;;;;0.20;0.20;;;;;;;24.31;43.58;99545.44;4491044;31;33397;-84
2023/07/21 04:41:28;;;;;;;0.50;0.50;;;;;;;24.32;43.87;99541.78;4479744;31;32364;-84
2023/07/21 04:43:56;;;;;;;0.20;0.20;;;;;;;24.63;43.31;99537.53;4465736;31;34134;-84
2023/07/21 04:46:26;;;;;;;0.30;0.30;;;;;;;24.33;44.06;99533.50;4469821;31;32894;-85
2023/07/21 04:48:57;;;;;;;2.05;1.25;;;;;;;24.47;43.73;99534.78;4492943;31;33326;-85
2023/07/21 04:51:25;;;;;;;0.10;0.10;;;;;;;24.26;45.50;99535.16;4489920;31;32686;-85
2023/07/21 04:53:53;;;;;;;0.30;0.30;;;;;;;24.15;44.88;99535.44;4475348;31;34028;-85
2023/07/21 04:56:21;;;;;;;0.30;0.28;;;;;;;24.38;44.76;99543.84;4461383;31;32792;-85
2023/07/21 04:58:49;;;;;;;0.10;0.10;;;;;;;24.40;45.31;99547.22;4488734;31;32392;-85
2023/07/21 05:01:17;;;;;;;0.20;0.20;;;;;;;24.40;46.07;99545.38;4476040;31;32480;-85
2023/07/21 05:03:45;;;;;;;0.30;0.30;;;;;;;24.53;46.00;99544.91;4475686;31;32323;-85
2023/07/21 05:06:13;;;;;;;0.43;0.43;;;;;;;24.64;46.17;99551.87;4488122;31;33559;-85
2023/07/21 05:08:45;;;;;;;0.30;0.30;;;;;;;24.98;45.87;99549.13;4477206;31;32016;-85
2023/07/21 05:11:12;;;;;;;0.60;0.60;;;;;;;24.61;46.92;99550.34;4486416;31;34197;-85
2023/07/21 05:13:40;;;;;;;0.80;0.37;;;;;;;24.72;46.64;99550.03;4461457;31;34134;-85
2023/07/21 05:16:08;;;;;;;1.12;1.05;;;;;;;24.66;46.97;99556.09;4488469;31;33330;-85
2023/07/21 05:18:37;;;;;;;0.55;0.40;;;;;;;24.66;47.60;99549.88;4475643;31;30159;-85
2023/07/21 05:21:06;;;;;;;0.57;0.55;;;;;;;25.02;47.12;99555.88;4488388;31;33995;-85
2023/07/21 05:23:34;;;;;;;1.25;0.82;;;;;;;24.82;47.23;99549.06;4486766;31;33654;-84
2023/07/21 05:26:02;;;;;;;0.65;0.43;;;;;;;24.86;47.08;99547.72;4465174;31;32329;-85
2023/07/21 05:28:30;;;;;;;0.40;0.40;;;;;;;24.82;47.39;99554.47;4461240;31;115973;-85
2023/07/21 05:30:58;;;;;;;0.43;0.43;;;;;;;24.89;47.34;99561.75;4464536;31;33252;-84
2023/07/21 05:33:26;;;;;;;1.20;0.68;;;;;;;24.87;47.41;99558.34;4486655;31;33916;-84
2023/07/21 05:36:07;;;;;;;1.00;1.00;;;;;;;24.82;47.73;99560.69;4474823;31;34977;-83
2023/07/21 05:38:35;;;;;;;1.23;0.37;;;;;;;25.07;47.06;99561.66;4488638;31;33376;-84
2023/07/21 05:41:03;;;;;;;0.47;0.22;;;;;;;25.17;47.34;99565.06;4487905;31;33811;-85
2023/07/21 05:43:31;;;;;;;0.85;0.70;;;;;;;25.19;46.97;99552.22;4474220;31;33947;-84
2023/07/21 05:46:02;;;;;;;0.43;0.43;;;;;;;25.14;46.85;99551.87;4476189;31;33757;-85
2023/07/21 05:48:30;;;;;;;0.45;0.45;;;;;;;24.96;47.74;99548.41;4478615;31;32653;-85
2023/07/21 05:50:58;;;;;;;1.58;0.75;;;;;;;25.31;47.09;99538.41;4477428;31;33221;-85
2023/07/21 05:53:26;;;;;;;1.98;0.82;;;;;;;25.09;47.37;99532.62;4479130;31;32823;-85
2023/07/21 05:55:54;;;;;;;1.90;1.80;;;;;;;24.50;49.15;99521.81;4477137;31;33385;-85
2023/07/21 05:58:22;;;;;;;0.45;0.45;;;;;;;24.65;48.37;99527.44;4492712;31;33900;-85
2023/07/21 06:00:51;;;;;;;0.20;0.20;;;;;;;24.88;48.47;99540.31;4487241;31;33948;-84
2023/07/21 06:03:19;;;;;;;0.70;0.70;;;;;;;25.07;48.46;99544.56;4487174;31;33150;-85
2023/07/21 06:05:51;;;;;;;0.22;0.22;;;;;;;25.22;47.92;99532.12;4474262;31;33300;-85
2023/07/21 06:08:21;;;;;;;1.23;0.93;;;;;;;25.54;47.44;99523.16;4474715;31;34373;-85
2023/07/21 06:10:51;;;;;;;0.40;0.40;;;;;;;25.36;47.22;99531.47;4476165;31;33221;-84
2023/07/21 06:13:19;;;;;;;0.52;0.52;;;;;;;25.40;47.66;99518.44;4464638;32;32399;-85
2023/07/21 06:15:47;;;;;;;1.15;1.08;;;;;;;25.32;48.49;99523.84;4477516;31;32996;-85
2023/07/21 06:18:15;;;;;;;0.10;0.10;;;;;;;25.46;47.49;99525.88;4477273;31;32332;-86
2023/07/21 06:20:43;;;;;;;1.20;0.77;;;;;;;25.07;48.56;99531.94;4474605;31;33311;-86
2023/07/21 06:23:11;;;;;;;1.20;0.70;;;;;;;24.81;50.20;99542.81;4476219;31;34941;-85
2023/07/21 06:25:39;;;;;;;5.85;1.85;;;;;;;25.37;48.36;99543.13;4477618;31;33829;-84
2023/07/21 06:28:07;;;;;;;0.20;0.20;;;;;;;25.39;48.58;99551.87;4486290;31;32456;-84
2023/07/21 06:30:35;;;;;;;1.37;0.52;;;;;;;25.50;48.09;99565.09;4491907;31;32385;-85
2023/07/21 06:33:05;;;;;;;0.70;0.57;;;;;;;25.42;48.48;99568.63;4477252;31;32253;-85
2023/07/21 06:35:35;;;;;;;1.08;0.60;;;;;;;25.73;47.88;99571.50;4493432;31;32223;-84
2023/07/21 06:38:03;;;;;;;0.70;0.70;;;;;;;25.78;46.69;99574.56;4476563;31;31991;-85
2023/07/21 06:40:31;;;;;;;0.47;0.17;;;;;;;25.79;46.36;99575.41;4478408;31;34955;-85
2023/07/21 06:43:02;;;;;;;5.18;1.10;;;;;;;25.52;47.56;99585.53;4464587;31;33087;-85
2023/07/21 06:45:33;;;;;;;0.70;0.43;;;;;;;25.75;47.48;99569.50;4488581;31;33751;-86
2023/07/21 06:48:02;;;;;;;1.62;0.85;;;;;;;25.74;47.23;99572.34;4478025;31;33432;-85
2023/07/21 06:50:30;;;;;;;1.23;0.73;;;;;;;25.75;47.24;99564.09;4478390;31;32674;-86
2023/07/21 06:53:01;;;;;;;0.30;0.30;;;;;;;25.60;47.29;99568.47;4473404;31;33605;-87
2023/07/21 06:55:29;;;;;;;0.90;0.90;;;;;;;25.72;47.33;99558.97;4464854;31;34061;-86
2023/07/21 06:57:57;;;;;;;0.40;0.40;;;;;;;25.64;47.25;99556.31;4463209;31;32234;-86
2023/07/21 07:00:25;;;;;;;1.65;0.90;;;;;;;25.77;46.80;99555.78;4463192;31;33087;-87
2023/07/21 07:02:59;;;;;;;0.30;0.30;;;;;;;25.91;46.60;99546.97;4474290;31;33392;-87
2023/07/21 07:05:33;;;;;;;1.52;1.15;;;;;;;25.78;46.87;99555.66;4473464;31;33185;-87
2023/07/21 07:08:15;;;;;;;0.25;0.25;;;;;;;25.68;46.71;99557.63;4477096;31;33599;-87
2023/07/21 07:10:55;;;;;;;1.10;0.73;;;;;;;25.59;47.42;99566.78;4466545;31;33892;-87
2023/07/21 07:13:23;;;;;;;0.57;0.53;;;;;;;25.60;48.09;99556.81;4466515;31;33067;-88
2023/07/21 07:15:55;;;;;;;0.93;0.53;;;;;;;25.71;47.57;99546.47;4471987;31;34158;-86
2023/07/21 07:18:26;;;;;;;1.50;1.10;;;;;;;25.78;47.24;99552.94;4478215;31;32815;-84
2023/07/21 07:20:54;;;;;;;1.35;0.88;;;;;;;25.73;46.91;99552.59;4489289;31;33631;-84
2023/07/21 07:23:22;;;;;;;1.25;0.85;;;;;;;25.88;46.71;99547.34;4486054;31;32891;-84
2023/07/21 07:25:52;;;;;;;0.52;0.52;;;;;;;25.91;46.69;99551.56;4475257;31;30810;-84
2023/07/21 07:28:21;;;;;;;1.02;1.00;;;;;;;25.78;47.27;99542.13;4487689;31;32495;-84
2023/07/21 07:30:49;;;;;;;0.80;0.80;;;;;;;25.64;47.84;99540.06;4475223;31;32566;-84
2023/07/21 07:33:17;;;;;;;1.75;0.82;;;;;;;25.63;48.20;99535.66;4476116;31;34386;-84
2023/07/21 07:35:49;;;;;;;2.42;1.02;;;;;;;25.79;48.16;99532.16;4486142;31;33350;-84
2023/07/21 07:38:27;;;;;;;0.50;0.50;;;;;;;25.53;48.31;99527.72;4477644;31;31592;-84
2023/07/21 07:41:00;;;;;;;5.30;1.58;;;;;;;25.88;47.98;99530.28;4465556;31;33570;-84
2023/07/21 07:43:28;;;;;;;1.48;0.95;;;;;;;26.23;46.94;99523.59;4486625;31;32129;-84
2023/07/21 07:45:57;;;;;;;0.68;0.68;;;;;;;26.19;46.81;99528.50;4473429;31;30778;-84
2023/07/21 07:48:25;;;;;;;0.32;0.32;;;;;;;26.00;47.91;99527.03;4471331;31;32671;-85
2023/07/21 07:50:53;;;;;;;0.40;0.40;;;;;;;26.34;46.52;99517.78;4491434;31;33052;-84
2023/07/21 07:53:21;;;;;;;1.80;0.65;;;;;;;26.35;46.66;99518.63;4474522;31;34199;-84
2023/07/21 07:55:48;;;;;;;0.52;0.52;;;;;;;26.40;46.56;99518.97;4477144;31;32624;-84
2023/07/21 07:58:16;;;;;;;0.50;0.50;;;;;;;26.34;46.12;99530.47;4480115;31;33031;-84
2023/07/21 08:00:45;;;;;;;0.85;0.80;;;;;;;26.02;47.05;99540.41;4462279;31;33892;-85
2023/07/21 08:03:13;;;;;;;0.50;0.40;;;;;;;26.42;46.59;99530.44;4475181;31;33073;-85
2023/07/21 08:05:41;;;;;;;0.90;0.82;;;;;;;26.22;46.41;99525.44;4475915;31;31730;-85
2023/07/21 08:08:09;;;;;;;0.70;0.70;;;;;;;26.44;47.05;99523.00;4488928;31;32695;-84
2023/07/21 08:10:41;;;;;;;0.73;0.70;;;;;;;26.72;46.14;99518.81;4487391;31;33876;-84
2023/07/21 08:13:09;;;;;;;6.85;0.77;;;;;;;26.90;45.53;99520.41;4478547;31;35075;-85
2023/07/21 08:15:44;;;;;;;0.70;0.70;;;;;;;26.88;45.95;99519.75;4494790;31;32184;-84
2023/07/21 08:18:12;;;;;;;1.20;0.80;;;;;;;27.10;45.65;99521.66;4474171;31;33057;-84
2023/07/21 08:20:40;;;;;;;0.80;0.80;;;;;;;27.19;44.86;99520.56;4487830;31;34434;-85
2023/07/21 08:23:08;;;;;;;1.02;0.75;;;;;;;27.02;45.51;99519.84;4489860;31;33754;-84
2023/07/21 08:25:54;;;;;;;0.93;0.93;;;;;;;27.16;46.15;99515.53;4478806;31;33106;-85
2023/07/21 08:28:22;;;;;;;1.33;1.08;;;;;;;27.56;44.75;99511.63;4474044;31;32041;-84
2023/07/21 08:30:49;;;;;;;0.50;0.50;;;;;;;27.46;45.50;99504.78;4477706;31;33266;-84
2023/07/21 08:33:29;;;;;;;2.10;1.17;;;;;;;27.50;44.64;99522.38;4474779;31;34074;-85
2023/07/21 08:35:57;;;;;;;1.33;1.12;;;;;;;27.61;44.04;99513.78;4463992;31;32727;-85
2023/07/21 08:38:25;;;;;;;0.90;0.90;;;;;;;27.62;43.66;99507.34;4478044;31;31241;-85
2023/07/21 08:41:03;;;;;;;0.40;0.40;;;;;;;27.47;43.71;99518.16;4477872;31;33048;-84
2023/07/21 08:43:31;;;;;;;1.52;1.02;;;;;;;27.86;44.03;99516.28;4490218;31;33572;-85
2023/07/21 08:46:05;;;;;;;2.08;1.87;;;;;;;27.94;42.77;99514.34;4475031;31;36298;-85
2023/07/21 08:48:34;;;;;;;0.70;0.70;;;;;;;28.03;42.57;99512.38;4486975;31;33761;-85
2023/07/21 08:51:03;;;;;;;1.58;0.80;;;;;;;28.15;42.84;99502.72;4488017;31;33098;-86
2023/07/21 08:53:31;;;;;;;1.20;0.68;;;;;;;28.20;42.40;99503.03;4487008;31;33266;-85
2023/07/21 08:56:01;;;;;;;3.78;1.95;;;;;;;28.97;41.11;99488.16;4488276;31;31881;-85
2023/07/21 08:58:29;;;;;;;1.10;1.00;;;;;;;29.24;40.63;99481.06;4477885;31;32975;-86
2023/07/21 09:00:58;;;;;;;0.93;0.80;;;;;;;28.93;40.16;99481.38;4486775;31;33627;-85
2023/07/21 09:03:28;;;;;;;0.30;0.30;;;;;;;28.86;39.74;99475.00;4487257;31;31719;-85
2023/07/21 09:05:57;;;;;;;0.70;0.70;;;;;;;28.30;42.21;99476.44;4488622;31;33578;-85
2023/07/21 09:08:30;;;;;;;0.80;0.80;;;;;;;28.78;39.91;99484.16;4475074;31;32308;-85
2023/07/21 09:11:01;;;;;;;0.57;0.57;;;;;;;28.88;38.73;99494.69;4488279;31;32051;-87
2023/07/21 09:13:30;;;;;;;0.20;0.20;;;;;;;28.73;38.40;99484.72;4488300;31;33038;-86
2023/07/21 09:16:00;;;;;;;4.50;1.15;;;;;;;28.54;38.35;99478.03;4485627;31;34540;-86
2023/07/21 09:18:30;;;;;;;1.55;0.65;;;;;;;28.65;38.36;99478.56;4488530;31;31745;-86
2023/07/21 09:20:58;;;;;;;0.45;0.45;;;;;;;28.54;39.51;99463.59;4475588;31;32234;-86
2023/07/21 09:23:29;;;;;;;0.30;0.25;;;;;;;28.71;37.43;99478.62;4475303;31;34780;-86
2023/07/21 09:25:59;;;;;;;0.45;0.45;;;;;;;28.76;39.06;99492.47;4475909;31;32396;-86
2023/07/21 09:28:44;;;;;;;0.28;0.28;;;;;;;29.10;37.43;99490.97;4463002;31;31811;-88
2023/07/21 09:31:13;;;;;;;0.77;0.50;;;;;;;29.22;37.05;99489.44;4478096;31;34058;-87
2023/07/21 09:33:45;;;;;;;0.45;0.45;;;;;;;28.64;38.34;99482.31;4474763;31;34640;-87
2023/07/21 09:36:15;;;;;;;2.70;0.37;;;;;;;28.84;38.19;99489.63;4475276;31;32730;-87
2023/07/21 09:38:44;;;;;;;0.70;0.70;;;;;;;28.68;37.46;99502.62;4476025;31;32846;-87
2023/07/21 09:41:14;;;;;;;1.00;0.85;;;;;;;28.97;37.78;99507.16;4475103;31;33255;-86
2023/07/21 09:43:42;;;;;;;2.97;1.25;;;;;;;29.30;37.09;99502.91;4489639;31;33572;-86
2023/07/21 09:46:10;;;;;;;0.68;0.68;;;;;;;29.50;37.15;99488.63;4475981;31;33387;-86
2023/07/21 09:48:41;;;;;;;0.93;0.40;;;;;;;29.44;37.62;99489.41;4478579;31;32681;-87
2023/07/21 09:51:10;;;;;;;0.50;0.43;;;;;;;29.19;37.65;99489.81;4476422;31;33232;-87
2023/07/21 09:53:40;;;;;;;0.82;0.60;;;;;;;28.96;37.77;99491.88;4477307;31;36666;-87
2023/07/21 09:56:08;;;;;;;1.08;0.75;;;;;;;29.30;36.90;99486.59;4466689;31;32282;-86
2023/07/21 09:59:00;;;;;;;1.02;0.75;;;;;;;29.47;37.80;99483.56;4479806;31;30545;-87
2023/07/21 10:01:29;;;;;;;0.30;0.28;;;;;;;29.64;36.40;99484.16;4490607;31;33855;-86
2023/07/21 10:03:58;;;;;;;0.20;0.20;;;;;;;29.54;35.17;99484.47;4480116;31;33166;-87
2023/07/21 10:06:26;;;;;;;0.90;0.68;;;;;;;29.69;35.11;99466.19;4483325;31;33567;-87
2023/07/21 10:08:54;;;;;;;0.45;0.45;;;;;;;29.81;34.80;99461.03;4476077;31;33264;-87
2023/07/21 10:11:22;;;;;;;0.57;0.57;;;;;;;30.08;34.35;99456.59;4490657;31;32746;-86
2023/07/21 10:13:50;;;;;;;0.93;0.50;;;;;;;29.68;33.58;99464.53;4466289;31;34018;-86
2023/07/21 10:16:21;;;;;;;0.28;0.28;;;;;;;29.78;33.92;99462.28;4465365;31;32251;-86
2023/07/21 10:18:58;;;;;;;0.13;0.13;;;;;;;29.56;33.41;99463.38;4476954;31;32463;-88
2023/07/21 10:21:31;;;;;;;0.60;0.60;;;;;;;29.93;32.67;99455.88;4491736;31;32428;-86
2023/07/21 10:24:03;;;;;;;1.15;0.55;;;;;;;29.70;33.58;99462.44;4491137;31;32669;-86
2023/07/21 10:26:31;;;;;;;0.60;0.43;;;;;;;29.88;33.88;99458.38;4489007;31;33555;-86
2023/07/21 10:29:15;;;;;;;0.40;0.40;;;;;;;29.94;33.12;99452.13;4489830;31;33275;-86
2023/07/21 10:31:57;;;;;;;0.62;0.50;;;;;;;30.03;32.52;99461.81;4489949;31;32024;-86
2023/07/21 10:34:34;;;;;;;0.62;0.62;;;;;;;30.21;32.28;99451.25;4488603;31;33207;-88
2023/07/21 10:37:04;;;;;;;1.35;0.75;;;;;;;30.70;32.21;99447.44;4465915;31;34264;-86
2023/07/21 10:39:34;;;;;;;0.40;0.40;;;;;;;30.91;29.78;99442.88;4478704;31;32537;-86
2023/07/21 10:42:06;;;;;;;0.60;0.40;;;;;;;30.86;31.26;99451.72;4488574;31;33675;-86
2023/07/21 10:44:49;;;;;;;;;;;;;;;30.65;32.78;99449.09;4477215;31;32861;-86
2023/07/21 10:47:19;;;;;;;0.60;0.60;;;;;;;30.82;32.09;99439.53;4475847;31;32572;-86
2023/07/21 10:49:48;;;;;;;0.82;0.60;;;;;;;30.59;32.84;99428.97;4485986;31;33367;-87
2023/07/21 10:52:16;;;;;;;2.95;1.55;;;;;;;30.55;31.87;99422.25;4476680;31;33596;-86
2023/07/21 10:54:44;;;;;;;0.70;0.70;;;;;;;30.17;33.41;99424.63;4476395;31;31021;-87
2023/07/21 10:57:11;;;;;;;0.40;0.40;;;;;;;30.46;33.62;99418.03;4476545;31;32004;-87
2023/07/21 10:59:40;;;;;;;0.47;0.30;;;;;;;30.71;31.43;99416.44;4474981;31;33138;-87
2023/07/21 11:02:07;;;;;;;0.10;0.10;;;;;;;30.30;31.32;99421.97;4474489;31;34244;-87
2023/07/21 11:04:38;;;;;;;0.40;0.40;;;;;;;30.10;30.53;99419.13;4479234;31;33350;-87
2023/07/21 11:07:07;;;;;;;0.45;0.32;;;;;;;30.06;30.86;99412.41;4487844;31;33177;-88
2023/07/21 11:09:42;;;;;;;0.37;0.37;;;;;;;30.17;30.95;99414.56;4478519;31;31897;-86
2023/07/21 11:12:10;;;;;;;0.40;0.40;;;;;;;29.60;31.46;99418.41;4486540;31;33906;-86
2023/07/21 11:14:38;;;;;;;0.45;0.37;;;;;;;29.56;31.24;99408.97;4490607;31;33765;-87
2023/07/21 11:17:06;;;;;;;0.45;0.45;;;;;;;29.90;30.68;99404.56;4476733;31;34231;-86
2023/07/21 11:19:34;;;;;;;0.28;0.28;;;;;;;29.85;30.20;99406.00;4489104;31;34341;-86
2023/07/21 11:22:04;;;;;;;0.55;0.55;;;;;;;29.31;31.36;99422.16;4492253;31;34011;-86
2023/07/21 11:24:32;;;;;;;0.40;0.40;;;;;;;29.43;32.59;99427.88;4488809;31;32300;-86
2023/07/21 11:27:05;;;;;;;0.52;0.52;;;;;;;29.82;31.38;99417.31;4490075;31;33676;-86
2023/07/21 11:29:42;;;;;;;0.22;0.22;;;;;;;29.49;30.43;99421.66;4475793;31;31635;-87
2023/07/21 11:32:19;;;;;;;0.37;0.32;;;;;;;29.31;30.59;99425.72;4475079;31;34541;-87
2023/07/21 11:34:54;;;;;;;0.15;0.15;;;;;;;29.41;30.82;99429.97;4462522;31;32860;-86
2023/07/21 11:37:22;;;;;;;15.32;0.43;;;;;;;29.22;31.92;99437.75;4479308;31;33492;-87
2023/07/21 11:39:55;;;;;;;0.57;0.50;;;;;;;29.30;31.09;99442.25;4474662;31;31599;-87
2023/07/21 11:42:24;;;;;;;0.47;0.47;;;;;;;29.37;31.12;99447.72;4485860;31;34422;-87
2023/07/21 11:44:57;;;;;;;2.55;1.15;;;;;;;29.44;31.18;99445.91;4478330;31;32187;-87