Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:14;;;;;;;2.37;1.60;;;;;;;20.19;100.00;99943.53;6273677;28;20124;-71
2023/07/23 00:05:15;;;;;;;1.43;1.30;;;;;;;20.24;100.00;99943.91;6273526;28;20559;-71
2023/07/23 00:08:18;;;;;;;2.00;1.30;;;;;;;20.17;99.87;99942.03;6273527;28;20376;-71
2023/07/23 00:11:19;;;;;;;2.15;1.50;;;;;;;20.20;99.01;99939.91;6273647;28;20056;-71
2023/07/23 00:14:22;;;;;;;1.77;1.50;;;;;;;20.14;99.08;99945.84;6272088;28;20152;-71
2023/07/23 00:17:24;;;;;;;2.15;1.40;;;;;;;20.10;100.00;99947.97;6255979;28;20128;-69
2023/07/23 00:20:25;;;;;;;3.28;2.08;;;;;;;20.10;100.00;99950.59;6248947;28;20539;-69
2023/07/23 00:23:25;;;;;;;2.13;1.47;;;;;;;20.01;99.72;99954.19;6248316;28;20053;-69
2023/07/23 00:26:28;;;;;;;1.87;1.30;;;;;;;19.86;100.00;99959.22;6247066;28;20068;-69
2023/07/23 00:29:28;;;;;;;2.88;1.42;;;;;;;19.85;100.00;99965.53;6248198;28;20056;-69
2023/07/23 00:32:29;;;;;;;2.50;1.60;;;;;;;19.89;100.00;99966.88;6246918;28;20053;-69
2023/07/23 00:35:30;;;;;;;2.60;1.70;;;;;;;19.92;100.00;99963.91;6246803;28;20196;-70
2023/07/23 00:38:30;;;;;;;2.30;1.63;;;;;;;19.87;100.00;99968.00;6248282;28;20045;-71
2023/07/23 00:41:34;;;;;;;2.57;1.63;;;;;;;19.84;100.00;99957.75;6247990;28;20052;-71
2023/07/23 00:44:34;;;;;;;2.08;1.50;;;;;;;19.73;100.00;99962.31;6247807;28;20072;-71
2023/07/23 00:47:36;;;;;;;2.00;1.50;;;;;;;19.73;100.00;99958.81;6247764;28;20509;-71
2023/07/23 00:50:37;;;;;;;2.20;1.70;;;;;;;19.72;100.00;99962.44;6246859;28;20110;-71
2023/07/23 00:53:38;;;;;;;2.97;1.73;;;;;;;19.82;100.00;99962.34;6247733;28;20045;-71
2023/07/23 00:56:40;;;;;;;3.60;2.43;;;;;;;19.95;100.00;99965.41;6246516;28;20053;-70
2023/07/23 00:59:41;;;;;;;3.70;1.92;;;;;;;19.98;100.00;99962.47;6246096;28;20060;-71
2023/07/23 01:02:42;;;;;;;3.77;1.70;;;;;;;19.96;100.00;99959.13;6247489;28;20485;-71
2023/07/23 01:05:45;;;;;;;4.03;1.57;;;;;;;19.99;100.00;99966.75;6263622;28;20481;-71
2023/07/23 01:08:47;;;;;;;3.17;2.05;;;;;;;20.03;100.00;99964.63;6270893;28;20055;-71
2023/07/23 01:11:52;;;;;;;2.70;1.80;;;;;;;19.91;100.00;99962.25;6272265;28;20052;-71
2023/07/23 01:14:53;;;;;;;2.42;1.70;;;;;;;19.89;100.00;99960.72;6271822;28;20067;-71
2023/07/23 01:17:56;;;;;;;2.13;1.70;;;;;;;19.84;100.00;99952.44;6271754;28;20481;-71
2023/07/23 01:20:57;;;;;;;3.13;1.70;;;;;;;19.87;100.00;99963.56;6270751;28;20052;-71
2023/07/23 01:23:58;;;;;;;3.53;1.73;;;;;;;19.82;100.00;99957.88;6270626;28;20053;-71
2023/07/23 01:26:58;;;;;;;3.40;1.77;;;;;;;19.92;100.00;99955.97;6271775;28;20421;-71
2023/07/23 01:29:59;;;;;;;2.20;1.70;;;;;;;19.88;100.00;99945.84;6271580;28;20523;-71
2023/07/23 01:33:00;;;;;;;4.93;2.10;;;;;;;19.90;100.00;99951.81;6271818;28;20583;-71
2023/07/23 01:36:02;;;;;;;1.92;1.70;;;;;;;19.66;100.00;99950.66;6271462;28;20056;-71
2023/07/23 01:39:03;;;;;;;3.33;2.00;;;;;;;19.71;100.00;99943.09;6271462;28;20098;-71
2023/07/23 01:42:04;;;;;;;2.23;1.70;;;;;;;19.70;100.00;99938.78;6270400;28;20056;-71
2023/07/23 01:45:05;;;;;;;1.92;1.73;;;;;;;19.61;100.00;99946.81;6270348;28;20053;-71
2023/07/23 01:48:07;;;;;;;2.92;1.60;;;;;;;19.64;100.00;99944.69;6271459;28;20278;-70
2023/07/23 01:51:09;;;;;;;2.17;1.73;;;;;;;19.43;100.00;99954.75;6271628;28;20053;-69
2023/07/23 01:54:10;;;;;;;4.28;2.03;;;;;;;19.46;100.00;99950.00;6271412;28;20140;-69
2023/07/23 01:57:10;;;;;;;4.20;1.83;;;;;;;19.48;100.00;99957.78;6270202;28;20049;-69
2023/07/23 02:00:11;;;;;;;3.00;1.77;;;;;;;19.34;100.00;99956.50;6271071;28;20075;-69
2023/07/23 02:03:12;;;;;;;4.57;1.77;;;;;;;19.38;100.00;99965.81;6270088;28;20131;-69
2023/07/23 02:06:13;;;;;;;3.67;1.90;;;;;;;19.36;100.00;99957.19;6269983;28;20416;-69
2023/07/23 02:09:14;;;;;;;3.00;2.03;;;;;;;19.39;100.00;99956.06;6271241;28;20049;-69
2023/07/23 02:12:19;;;;;;;3.67;2.00;;;;;;;19.39;100.00;99964.00;6271358;28;20135;-69
2023/07/23 02:15:20;;;;;;;2.80;2.05;;;;;;;19.26;100.00;99964.38;6270953;28;20068;-69
2023/07/23 02:18:21;;;;;;;3.23;2.07;;;;;;;19.24;100.00;99974.28;6269802;28;20055;-69
2023/07/23 02:21:21;;;;;;;4.20;2.17;;;;;;;19.25;100.00;99975.94;6270064;28;20057;-69
2023/07/23 02:24:22;;;;;;;3.03;2.30;;;;;;;19.25;100.00;99975.94;6269784;28;20102;-69
2023/07/23 02:27:25;;;;;;;3.67;2.10;;;;;;;19.24;100.00;99982.22;6269709;28;20045;-70
2023/07/23 02:30:27;;;;;;;3.35;1.95;;;;;;;19.12;100.00;99981.59;6271742;28;20501;-70
2023/07/23 02:33:27;;;;;;;3.97;2.25;;;;;;;19.07;100.00;99974.13;6275795;28;20045;-69
2023/07/23 02:36:28;;;;;;;2.07;1.60;;;;;;;19.07;100.00;99975.94;6275593;28;20060;-69
2023/07/23 02:39:30;;;;;;;3.15;2.30;;;;;;;19.09;100.00;99977.44;6274631;28;20052;-71
2023/07/23 02:42:31;;;;;;;;;;;;;;;19.04;100.00;99979.69;6275990;28;20068;-71
2023/07/23 02:45:32;;;;;;;2.65;1.80;;;;;;;18.97;100.00;99983.13;6274543;28;19920;-70
2023/07/23 02:48:32;;;;;;;3.43;2.20;;;;;;;18.82;100.00;99985.41;6273973;28;20049;-71
2023/07/23 02:51:33;;;;;;;5.40;2.13;;;;;;;18.82;100.00;99990.69;6274204;28;20139;-71
2023/07/23 02:54:36;;;;;;;4.10;2.38;;;;;;;18.85;100.00;99993.06;6275457;28;20044;-71
2023/07/23 02:57:37;;;;;;;2.80;1.85;;;;;;;18.82;100.00;99995.97;6273558;28;20053;-71
2023/07/23 03:00:39;;;;;;;3.87;2.07;;;;;;;18.80;100.00;99990.88;6274087;28;20139;-71
2023/07/23 03:03:40;;;;;;;9.77;2.28;;;;;;;18.71;100.00;99994.34;6275006;28;20408;-71
2023/07/23 03:06:43;;;;;;;3.17;2.20;;;;;;;18.76;100.00;100005.31;6273864;28;20051;-71
2023/07/23 03:09:44;;;;;;;4.15;2.33;;;;;;;18.66;100.00;99996.63;6273636;28;20057;-71
2023/07/23 03:12:45;;;;;;;3.83;2.17;;;;;;;18.66;100.00;100004.53;6273869;28;20144;-71
2023/07/23 03:15:45;;;;;;;2.97;2.27;;;;;;;18.70;100.00;100008.56;6274741;28;20057;-71
2023/07/23 03:18:48;;;;;;;4.38;2.63;;;;;;;18.74;100.00;100015.22;6275106;28;20055;-71
2023/07/23 03:21:49;;;;;;;7.35;2.00;;;;;;;18.75;100.00;100013.41;6274767;28;20064;-71
2023/07/23 03:24:50;;;;;;;2.87;1.90;;;;;;;18.63;100.00;100004.81;6273282;28;20045;-71
2023/07/23 03:27:50;;;;;;;3.50;2.33;;;;;;;18.70;100.00;99998.00;6273417;28;20053;-71
2023/07/23 03:30:51;;;;;;;3.05;2.08;;;;;;;18.74;100.00;100002.00;6273275;28;20157;-71
2023/07/23 03:33:52;;;;;;;3.40;2.30;;;;;;;18.70;100.00;100001.44;6273350;28;20049;-70
2023/07/23 03:36:53;;;;;;;2.92;2.30;;;;;;;18.63;100.00;100003.00;6272995;28;20107;-71
2023/07/23 03:39:53;;;;;;;5.55;2.53;;;;;;;18.45;100.00;100015.31;6274425;28;20132;-70
2023/07/23 03:42:54;;;;;;;3.90;2.15;;;;;;;18.56;100.00;100024.91;6272743;28;20096;-71
2023/07/23 03:45:55;;;;;;;5.50;2.50;;;;;;;18.48;100.00;100015.06;6274284;28;20596;-71
2023/07/23 03:48:55;;;;;;;9.13;2.77;;;;;;;18.56;100.00;100023.09;6273886;28;20147;-70
2023/07/23 03:51:58;;;;;;;3.05;2.50;;;;;;;18.65;100.00;100016.91;6272762;28;20088;-71
2023/07/23 03:54:59;;;;;;;4.05;2.70;;;;;;;18.67;100.00;100014.94;6274079;28;20045;-70
2023/07/23 03:57:59;;;;;;;3.90;2.67;;;;;;;18.59;100.00;100014.84;6273476;28;20064;-71
2023/07/23 04:01:00;;;;;;;5.22;2.58;;;;;;;18.67;100.00;100014.13;6274026;28;20053;-71
2023/07/23 04:04:01;;;;;;;5.07;2.50;;;;;;;18.63;100.00;100020.69;6273645;28;20409;-71
2023/07/23 04:07:02;;;;;;;3.88;2.60;;;;;;;18.68;100.00;100029.84;6272453;28;20053;-70
2023/07/23 04:10:03;;;;;;;3.07;2.50;;;;;;;18.70;100.00;100027.06;6266559;28;20128;-71
2023/07/23 04:13:04;;;;;;;3.85;2.60;;;;;;;18.76;100.00;100022.97;6247750;28;20049;-71
2023/07/23 04:16:13;;;;;;;4.20;2.70;;;;;;;18.80;100.00;100032.31;6259215;28;20056;-71
2023/07/23 04:19:14;;;;;;;5.03;3.30;;;;;;;18.81;100.00;100034.81;6248803;28;20140;-71
2023/07/23 04:22:15;;;;;;;3.38;2.55;;;;;;;18.83;100.00;100037.31;6247444;28;20075;-71
2023/07/23 04:25:16;;;;;;;4.13;3.10;;;;;;;18.89;100.00;100042.00;6247181;28;20046;-71
2023/07/23 04:28:16;;;;;;;5.18;3.13;;;;;;;18.90;100.00;100033.94;6248297;28;20045;-71
2023/07/23 04:31:18;;;;;;;4.97;3.00;;;;;;;18.96;100.00;100045.72;6247149;28;20061;-71
2023/07/23 04:34:18;;;;;;;4.55;3.20;;;;;;;18.90;100.00;100046.31;6248447;28;20049;-70
2023/07/23 04:37:19;;;;;;;5.75;2.90;;;;;;;18.92;100.00;100047.00;6248162;28;20052;-71
2023/07/23 04:40:22;;;;;;;7.95;3.38;;;;;;;19.06;100.00;100050.94;6248011;28;20042;-70
2023/07/23 04:43:23;;;;;;;4.38;3.17;;;;;;;19.01;100.00;100042.66;6246615;28;20472;-71
2023/07/23 04:46:24;;;;;;;6.17;3.13;;;;;;;19.16;100.00;100051.72;6246938;28;20085;-71
2023/07/23 04:49:24;;;;;;;4.07;3.30;;;;;;;19.11;100.00;100054.00;6246475;28;20053;-71
2023/07/23 04:52:25;;;;;;;5.47;3.45;;;;;;;19.32;100.00;100053.72;6246201;28;20053;-71
2023/07/23 04:55:26;;;;;;;4.80;3.22;;;;;;;19.31;100.00;100058.19;6247399;28;20053;-71
2023/07/23 04:58:27;;;;;;;3.50;3.00;;;;;;;19.52;100.00;100059.69;6247344;28;20060;-71
2023/07/23 05:01:27;;;;;;;4.97;3.33;;;;;;;19.63;100.00;100062.09;6247695;28;20053;-70
2023/07/23 05:04:28;;;;;;;3.67;2.97;;;;;;;19.74;100.00;100061.06;6246339;28;20136;-70
2023/07/23 05:07:29;;;;;;;3.93;2.67;;;;;;;19.87;100.00;100066.81;6246420;28;20045;-70
2023/07/23 05:10:29;;;;;;;4.38;3.38;;;;;;;19.87;100.00;100069.47;6245989;28;20045;-71
2023/07/23 05:13:32;;;;;;;6.20;3.03;;;;;;;19.99;100.00;100069.19;6247465;28;20512;-71
2023/07/23 05:16:32;;;;;;;6.38;2.70;;;;;;;20.03;100.00;100070.56;6247248;28;20057;-71
2023/07/23 05:19:33;;;;;;;4.77;2.80;;;;;;;20.04;100.00;100075.72;6245953;28;20041;-71
2023/07/23 05:22:38;;;;;;;3.40;2.77;;;;;;;20.21;100.00;100071.34;6246104;28;20124;-71
2023/07/23 05:25:39;;;;;;;4.90;2.80;;;;;;;20.35;100.00;100072.59;6246936;28;20076;-71
2023/07/23 05:28:39;;;;;;;2.90;2.57;;;;;;;20.42;100.00;100078.94;6246890;28;20401;-71
2023/07/23 05:31:40;;;;;;;3.87;2.80;;;;;;;20.60;100.00;100075.44;6246941;28;20057;-71
2023/07/23 05:34:41;;;;;;;4.67;2.67;;;;;;;20.69;100.00;100085.91;6245908;28;20505;-71
2023/07/23 05:37:42;;;;;;;3.30;2.40;;;;;;;20.80;100.00;100082.16;6245484;28;20050;-71
2023/07/23 05:40:42;;;;;;;4.77;2.13;;;;;;;20.98;100.00;100082.06;6246844;28;20057;-70
2023/07/23 05:43:45;;;;;;;5.37;2.57;;;;;;;21.25;100.00;100082.78;6246869;28;20501;-71
2023/07/23 05:46:46;;;;;;;4.93;3.25;;;;;;;21.39;100.00;100083.97;6246956;28;20060;-71
2023/07/23 05:49:47;;;;;;;12.50;4.40;;;;;;;21.51;100.00;100085.34;6246552;28;20523;-71
2023/07/23 05:52:48;;;;;;;4.63;2.97;;;;;;;21.53;98.16;100091.34;6246593;28;20096;-71
2023/07/23 05:55:48;;;;;;;7.00;4.27;;;;;;;21.78;97.67;100094.84;6245513;28;20143;-71
2023/07/23 05:58:49;;;;;;;8.30;2.80;;;;;;;21.89;95.22;100091.03;6246371;28;20394;-71
2023/07/23 06:01:50;;;;;;;3.07;2.70;;;;;;;21.91;93.41;100095.19;6232703;28;20124;-71
2023/07/23 06:04:51;;;;;;;7.43;2.97;;;;;;;22.12;94.87;100097.34;6240428;28;20119;-71
2023/07/23 06:07:51;;;;;;;4.57;2.70;;;;;;;22.26;92.11;100097.69;6240681;28;20053;-71
2023/07/23 06:10:54;;;;;;;4.63;2.70;;;;;;;22.47;93.36;100097.16;6238542;28;20409;-71
2023/07/23 06:13:55;;;;;;;4.35;2.38;;;;;;;22.67;93.07;100100.22;6272260;28;20060;-71
2023/07/23 06:16:56;;;;;;;3.93;2.40;;;;;;;22.82;89.49;100089.72;6226792;28;20058;-71
2023/07/23 06:19:56;;;;;;;3.23;1.97;;;;;;;22.91;87.91;100094.00;6226786;28;20050;-71
2023/07/23 06:22:58;;;;;;;5.47;2.87;;;;;;;23.08;87.98;100089.47;6228617;28;20056;-71
2023/07/23 06:26:01;;;;;;;7.53;2.30;;;;;;;23.19;84.39;100094.41;6234822;28;20046;-71
2023/07/23 06:29:05;;;;;;;6.70;2.30;;;;;;;23.36;88.14;100094.31;6241772;28;20077;-71
2023/07/23 06:32:06;;;;;;;6.07;2.38;;;;;;;23.59;87.81;100097.81;6247737;28;20573;-71
2023/07/23 06:35:10;;;;;;;4.35;3.20;;;;;;;23.72;84.56;100099.88;6244483;28;20543;-71
2023/07/23 06:38:14;;;;;;;10.88;7.82;;;;;;;23.78;82.62;100096.53;6242587;28;20053;-71
2023/07/23 06:41:14;;;;;;;10.18;6.32;;;;;;;23.87;86.44;100098.13;6263037;28;20524;-70
2023/07/23 06:44:15;;;;;;;3.73;2.70;;;;;;;23.97;81.03;100100.56;6235920;28;20058;-70
2023/07/23 06:47:16;;;;;;;3.07;2.73;;;;;;;24.12;78.27;100108.59;6276630;28;20413;-71
2023/07/23 06:50:19;;;;;;;3.03;2.43;;;;;;;24.16;79.77;100109.06;6245736;28;20049;-71
2023/07/23 06:53:22;;;;;;;2.75;2.33;;;;;;;24.38;77.71;100116.19;6249358;28;20080;-71
2023/07/23 06:56:23;;;;;;;2.58;2.08;;;;;;;24.53;73.80;100118.88;6259067;28;20049;-71
2023/07/23 06:59:23;;;;;;;4.93;2.53;;;;;;;24.51;72.36;100119.06;6268600;28;20052;-71
2023/07/23 07:02:26;;;;;;;2.77;2.33;;;;;;;24.83;71.43;100113.53;6251933;28;20097;-71
2023/07/23 07:05:29;;;;;;;6.05;2.20;;;;;;;25.07;70.13;100110.56;6250181;28;20124;-72
2023/07/23 07:08:30;;;;;;;2.00;1.77;;;;;;;25.08;63.07;100106.03;6256724;28;20041;-71
2023/07/23 07:11:31;;;;;;;2.57;1.93;;;;;;;25.10;63.60;100109.34;6271086;28;20484;-70
2023/07/23 07:14:32;;;;;;;2.23;1.93;;;;;;;25.36;60.36;100100.88;6265961;28;20385;-71
2023/07/23 07:17:32;;;;;;;4.90;1.90;;;;;;;25.64;60.65;100106.31;6272737;28;20053;-71
2023/07/23 07:20:33;;;;;;;2.57;1.80;;;;;;;25.80;61.58;100121.25;6274550;28;20049;-71
2023/07/23 07:23:34;;;;;;;3.97;2.10;;;;;;;25.90;61.29;100124.47;6274845;28;20053;-71
2023/07/23 07:26:35;;;;;;;3.75;2.40;;;;;;;26.02;63.34;100118.59;6273165;28;20049;-71
2023/07/23 07:29:40;;;;;;;2.87;1.87;;;;;;;26.14;61.51;100109.00;6271403;28;20045;-70
2023/07/23 07:32:40;;;;;;;2.47;1.90;;;;;;;26.37;62.10;100110.63;6237641;28;20501;-71
2023/07/23 07:35:43;;;;;;;2.40;1.85;;;;;;;26.24;63.83;100122.06;6231517;28;20565;-71
2023/07/23 07:38:44;;;;;;;2.85;2.08;;;;;;;26.59;59.60;100116.78;6230383;28;20053;-71
2023/07/23 07:41:44;;;;;;;2.40;1.80;;;;;;;26.63;59.42;100121.53;6231897;28;20049;-72
2023/07/23 07:44:45;;;;;;;2.38;1.98;;;;;;;26.85;60.08;100118.75;6229740;28;20050;-72
2023/07/23 07:47:46;;;;;;;2.90;2.00;;;;;;;27.11;58.76;100131.44;6229175;28;21378;-72
2023/07/23 07:50:48;;;;;;;3.00;2.23;;;;;;;27.25;58.85;100130.50;6229154;28;20053;-71
2023/07/23 07:53:49;;;;;;;3.30;2.10;;;;;;;27.43;57.76;100131.78;6232788;28;20050;-72
2023/07/23 07:56:50;;;;;;;2.47;2.05;;;;;;;27.52;57.25;100130.56;6245710;28;20124;-71
2023/07/23 07:59:51;;;;;;;3.15;2.20;;;;;;;27.56;56.73;100144.38;6269141;28;20508;-72
2023/07/23 08:02:52;;;;;;;2.97;2.30;;;;;;;27.63;54.63;100138.00;6260804;28;20405;-72
2023/07/23 08:05:53;;;;;;;9.70;2.15;;;;;;;27.70;54.87;100138.84;6240794;28;20053;-71
2023/07/23 08:08:56;;;;;;;;;;;;;;;27.90;54.45;100143.44;6230610;28;20050;-72
2023/07/23 08:12:00;;;;;;;2.60;1.70;;;;;;;27.95;53.38;100145.50;6237550;28;19956;-71
2023/07/23 08:15:02;;;;;;;6.43;2.13;;;;;;;28.11;53.27;100131.69;6254853;28;20045;-71
2023/07/23 08:18:03;;;;;;;2.60;1.83;;;;;;;27.86;50.89;100132.31;6257539;28;20462;-71
2023/07/23 08:21:04;;;;;;;2.20;1.70;;;;;;;27.99;52.19;100133.34;6258173;28;20091;-71
2023/07/23 08:24:05;;;;;;;;;;;;;;;28.08;47.33;100138.28;6260687;28;20052;-72
2023/07/23 08:27:07;;;;;;;3.97;2.10;;;;;;;28.47;49.10;100135.78;6251195;28;19925;-72
2023/07/23 08:30:08;;;;;;;3.75;1.95;;;;;;;28.64;42.22;100130.81;6254794;28;20124;-72
2023/07/23 08:33:09;;;;;;;2.55;1.67;;;;;;;28.52;40.11;100133.34;6251635;28;20151;-72
2023/07/23 08:36:11;;;;;;;2.35;1.55;;;;;;;28.47;42.82;100141.16;6262694;28;20045;-71
2023/07/23 08:39:12;;;;;;;2.83;1.88;;;;;;;28.74;43.86;100139.25;6251670;28;20064;-71
2023/07/23 08:42:31;;;;;;;3.80;1.38;;;;;;;28.75;42.04;100140.94;6258609;28;20057;-71
2023/07/23 08:46:09;;;;;;;1.85;1.40;;;;;;;28.81;40.20;100137.41;6252825;28;20049;-71
2023/07/23 08:49:11;;;;;;;1.92;1.50;;;;;;;29.01;46.23;100128.44;6246080;28;20083;-72
2023/07/23 08:52:12;;;;;;;2.45;1.65;;;;;;;28.97;42.78;100133.41;6247666;28;20088;-71
2023/07/23 08:55:16;;;;;;;2.35;1.60;;;;;;;29.29;42.11;100128.94;6247926;28;20052;-71
2023/07/23 08:58:19;;;;;;;1.92;1.60;;;;;;;29.26;44.96;100123.19;6247522;28;20061;-71
2023/07/23 09:01:23;;;;;;;4.50;1.85;;;;;;;29.27;45.57;100131.03;6246372;28;20557;-72
2023/07/23 09:04:27;;;;;;;14.18;7.93;;;;;;;29.53;44.61;100129.25;6248282;28;20060;-72
2023/07/23 09:07:28;;;;;;;16.25;8.98;;;;;;;29.52;42.61;100131.09;6262586;28;20135;-72
2023/07/23 09:10:29;;;;;;;3.10;2.22;;;;;;;29.42;43.05;100129.91;6254051;28;20047;-72
2023/07/23 09:13:34;;;;;;;1.85;1.65;;;;;;;29.85;43.11;100132.75;6247531;28;20049;-72
2023/07/23 09:16:41;;;;;;;2.25;1.73;;;;;;;29.91;43.68;100136.47;6247267;28;20136;-72
2023/07/23 09:19:42;;;;;;;1.70;1.60;;;;;;;30.15;42.29;100139.38;6265372;28;20041;-72
2023/07/23 09:22:42;;;;;;;4.03;1.80;;;;;;;30.26;41.25;100139.47;6271833;28;20072;-72
2023/07/23 09:25:44;;;;;;;1.63;1.20;;;;;;;30.62;41.88;100135.22;6270658;28;20531;-72
2023/07/23 09:28:45;;;;;;;2.92;1.77;;;;;;;30.48;38.77;100139.91;6270647;28;20127;-71
2023/07/23 09:31:45;;;;;;;3.47;2.10;;;;;;;30.06;36.01;100147.72;6253018;28;20057;-71
2023/07/23 09:34:46;;;;;;;2.72;2.10;;;;;;;30.28;36.53;100140.06;6245789;28;20046;-73
2023/07/23 09:37:53;;;;;;;2.38;1.35;;;;;;;30.76;36.88;100137.75;6245763;28;20127;-72
2023/07/23 09:40:57;;;;;;;2.17;1.40;;;;;;;30.66;37.27;100138.28;6246636;28;20056;-73
2023/07/23 09:44:09;;;;;;;2.20;1.50;;;;;;;30.99;33.21;100140.66;6246747;28;20110;-72
2023/07/23 09:47:10;;;;;;;3.67;2.50;;;;;;;31.25;36.98;100144.03;6246901;28;20049;-72
2023/07/23 09:50:13;;;;;;;2.65;1.75;;;;;;;30.40;34.92;100134.00;6245503;28;20052;-70
2023/07/23 09:53:15;;;;;;;3.63;1.63;;;;;;;30.71;39.49;100133.88;6246832;28;20136;-72
2023/07/23 09:56:18;;;;;;;3.33;1.58;;;;;;;31.11;37.98;100133.44;6255007;28;20045;-73
2023/07/23 09:59:20;;;;;;;2.58;1.60;;;;;;;31.29;33.84;100139.84;6271209;28;20489;-72
2023/07/23 10:02:23;;;;;;;3.00;1.50;;;;;;;30.24;35.97;100136.16;6270011;28;20045;-72
2023/07/23 10:05:25;;;;;;;1.80;1.48;;;;;;;30.87;34.84;100139.72;6271475;28;20052;-72
2023/07/23 10:08:31;;;;;;;3.45;1.50;;;;;;;31.19;34.00;100144.94;6271103;28;20546;-73
2023/07/23 10:11:31;;;;;;;1.58;1.48;;;;;;;30.73;34.71;100134.47;6270186;28;20053;-71
2023/07/23 10:14:32;;;;;;;2.25;1.77;;;;;;;30.42;34.07;100131.91;6271159;28;20049;-71
2023/07/23 10:17:42;;;;;;;2.03;1.52;;;;;;;29.16;36.04;100131.72;6251083;28;20050;-71
2023/07/23 10:20:45;;;;;;;2.63;1.90;;;;;;;29.01;39.30;100129.25;6246161;28;20136;-71
2023/07/23 10:23:54;;;;;;;2.25;1.75;;;;;;;28.93;39.58;100124.13;6246223;28;20056;-71
2023/07/23 10:26:55;;;;;;;1.90;1.67;;;;;;;28.91;38.79;100129.72;6246405;28;20093;-71
2023/07/23 10:30:23;;;;;;;3.00;1.67;;;;;;;28.53;41.39;100127.75;6244945;28;20112;-71
2023/07/23 10:33:27;;;;;;;1.75;1.40;;;;;;;29.36;36.20;100120.03;6277100;28;20049;-70
2023/07/23 10:36:28;;;;;;;3.65;1.60;;;;;;;30.33;38.47;100116.06;6253577;28;20126;-70
2023/07/23 10:39:38;;;;;;;2.83;1.83;;;;;;;29.75;37.77;100121.66;6245034;28;20050;-70
2023/07/23 10:42:41;;;;;;;2.45;1.58;;;;;;;30.07;37.22;100122.47;6244768;28;20057;-71
2023/07/23 10:45:49;;;;;;;3.03;1.70;;;;;;;30.19;37.32;100119.88;6245849;28;20045;-72
2023/07/23 10:48:55;;;;;;;3.08;2.00;;;;;;;30.13;37.13;100118.88;6235650;28;20042;-72
2023/07/23 10:52:12;;;;;;;1.80;1.60;;;;;;;30.43;37.19;100114.72;6256496;28;20049;-72
2023/07/23 10:55:51;;;;;;;2.60;1.60;;;;;;;31.20;38.96;100115.09;6254442;28;20060;-72
2023/07/23 10:58:57;;;;;;;3.75;1.85;;;;;;;31.72;34.99;100109.19;6258446;28;20128;-73
2023/07/23 11:01:58;;;;;;;2.88;1.80;;;;;;;31.99;34.38;100114.97;6258974;28;20046;-73
2023/07/23 11:04:59;;;;;;;2.90;1.77;;;;;;;32.28;37.06;100105.13;6233248;28;20469;-72
2023/07/23 11:08:13;;;;;;;;;;;;;;;32.27;35.66;100106.19;6229233;28;20046;-72
2023/07/23 11:11:13;;;;;;;3.90;1.77;;;;;;;31.90;33.36;100097.47;6244027;28;19932;-73
2023/07/23 11:14:18;;;;;;;;;;;;;;;31.26;33.98;100103.38;6264696;28;20045;-71
2023/07/23 11:17:20;;;;;;;1.70;1.60;;;;;;;31.77;35.67;100100.38;6248913;28;19932;-71
2023/07/23 11:20:23;;;;;;;2.03;1.63;;;;;;;31.29;32.43;100099.41;6250214;28;20057;-71
2023/07/23 11:23:25;;;;;;;2.53;1.80;;;;;;;31.60;33.58;100097.53;6263057;28;20048;-71
2023/07/23 11:26:28;;;;;;;2.60;1.58;;;;;;;31.04;35.16;100094.97;6274424;28;20497;-71
2023/07/23 11:29:30;;;;;;;4.45;1.77;;;;;;;30.07;35.19;100098.25;6269318;28;20486;-71
2023/07/23 11:32:31;;;;;;;3.75;1.83;;;;;;;29.74;35.58;100098.53;6281577;28;20053;-71
2023/07/23 11:35:32;;;;;;;3.17;1.70;;;;;;;29.60;39.69;100086.19;6249564;28;20107;-72
2023/07/23 11:38:33;;;;;;;2.83;1.83;;;;;;;29.25;37.56;100082.06;6249391;28;20477;-71
2023/07/23 11:41:36;;;;;;;3.35;2.00;;;;;;;29.21;36.65;100078.16;6264311;28;20055;-71
2023/07/23 11:44:36;;;;;;;2.88;2.00;;;;;;;30.66;35.96;100076.34;6270357;28;20436;-72
2023/07/23 11:47:50;;;;;;;2.08;1.63;;;;;;;29.89;34.40;100077.50;6238948;28;20056;-73
2023/07/23 11:50:51;;;;;;;1.98;1.48;;;;;;;30.75;36.07;100066.94;6245892;28;20053;-72
2023/07/23 11:53:52;;;;;;;5.07;1.77;;;;;;;31.46;35.67;100068.09;6245747;28;20046;-73
2023/07/23 11:56:53;;;;;;;1.95;1.67;;;;;;;32.10;32.08;100062.06;6246205;28;20053;-73
2023/07/23 11:59:54;;;;;;;2.35;1.58;;;;;;;32.11;33.62;100063.72;6246555;28;20049;-72
2023/07/23 12:02:56;;;;;;;;;;;;;;;32.23;31.75;100059.13;6251630;28;20057;-71
2023/07/23 12:05:57;;;;;;;1.88;1.50;;;;;;;32.70;32.71;100055.56;6259985;28;19928;-72
2023/07/23 12:08:58;;;;;;;6.18;1.70;;;;;;;32.57;32.50;100056.63;6256303;28;20052;-72
2023/07/23 12:11:59;;;;;;;;;;;;;;;32.81;32.54;100051.19;6256573;28;20058;-72
2023/07/23 12:15:06;;;;;;;2.73;1.50;;;;;;;32.63;32.03;100044.88;6228068;28;20146;-72
2023/07/23 12:18:10;;;;;;;2.10;1.60;;;;;;;32.57;31.94;100039.63;6260292;28;20050;-72
2023/07/23 12:21:10;;;;;;;1.80;1.50;;;;;;;30.99;33.11;100034.72;6231334;28;20046;-71
2023/07/23 12:24:11;;;;;;;;;;;;;;;30.33;33.70;100032.63;6227267;28;20426;-71
2023/07/23 12:27:12;;;;;;;3.93;1.70;;;;;;;31.12;34.73;100032.69;6239467;28;19924;-72
2023/07/23 12:30:13;;;;;;;;;;;;;;;31.69;35.29;100034.09;6234779;28;20045;-72
2023/07/23 12:33:14;;;;;;;3.03;1.70;;;;;;;31.64;31.32;100029.41;6224105;28;19929;-72
2023/07/23 12:36:17;;;;;;;;;;;;;;;31.94;32.03;100023.13;6222053;28;20053;-72
2023/07/23 12:39:18;;;;;;;3.17;1.73;;;;;;;32.42;32.61;100027.41;6257193;28;20281;-72
2023/07/23 12:42:18;;;;;;;6.22;4.07;;;;;;;32.48;33.68;100026.47;6247959;28;20498;-72
2023/07/23 12:45:19;;;;;;;;;;;;;;;32.69;31.98;100016.09;6242477;28;20060;-71
2023/07/23 12:48:20;;;;;;;3.83;1.73;;;;;;;33.00;32.22;100013.97;6240081;28;20634;-72
2023/07/23 12:51:22;;;;;;;;;;;;;;;32.58;31.81;100016.97;6238996;28;20057;-72
2023/07/23 12:54:23;;;;;;;2.92;1.50;;;;;;;32.29;30.08;100008.78;6252455;28;19921;-72
2023/07/23 12:57:23;;;;;;;;;;;;;;;32.13;31.69;100008.44;6273127;28;20048;-72
2023/07/23 13:00:24;;;;;;;2.00;1.47;;;;;;;32.12;29.65;100009.53;6271220;28;19928;-72
2023/07/23 13:03:25;;;;;;;;;;;;;;;32.37;30.69;100002.19;6258444;28;20080;-72
2023/07/23 13:06:25;;;;;;;3.30;1.73;;;;;;;31.19;31.65;100007.50;6247331;28;19975;-72
2023/07/23 13:09:26;;;;;;;3.65;2.85;;;;;;;31.27;34.50;99994.50;6247431;28;20041;-71
2023/07/23 13:12:27;;;;;;;;;;;;;;;31.77;34.67;99996.00;6246384;28;20134;-71
2023/07/23 13:15:27;;;;;;;2.47;1.50;;;;;;;32.02;31.75;99989.56;6245617;28;19921;-71
2023/07/23 13:18:28;;;;;;;2.65;1.52;;;;;;;32.38;33.61;99991.16;6246113;28;20482;-72
2023/07/23 13:21:29;;;;;;;;;;;;;;;32.50;33.91;99989.25;6246547;28;20053;-71
2023/07/23 13:24:30;;;;;;;1.80;1.60;;;;;;;32.54;31.01;99984.22;6246211;28;19921;-72
2023/07/23 13:27:30;;;;;;;;;;;;;;;32.41;30.99;99988.00;6265064;28;20074;-72
2023/07/23 13:30:31;;;;;;;2.83;1.43;;;;;;;31.91;30.76;99977.72;6261689;28;20019;-72
2023/07/23 13:33:31;;;;;;;;;;;;;;;31.99;31.89;99982.78;6251372;28;20049;-72
2023/07/23 13:36:32;;;;;;;1.83;1.53;;;;;;;31.97;32.39;99978.66;6245955;28;20016;-72
2023/07/23 13:39:33;;;;;;;;;;;;;;;31.93;32.13;99979.09;6246075;28;20045;-71
2023/07/23 13:42:34;;;;;;;1.90;1.33;;;;;;;31.97;30.98;99976.75;6245428;28;19920;-71
2023/07/23 13:45:34;;;;;;;;;;;;;;;31.91;32.66;99977.72;6245949;28;20053;-71
2023/07/23 13:48:35;;;;;;;3.73;1.97;;;;;;;31.88;33.43;99973.63;6246916;28;19921;-72
2023/07/23 13:51:36;;;;;;;1.75;1.48;;;;;;;31.12;33.41;99970.72;6246631;28;20085;-71
2023/07/23 13:54:36;;;;;;;;;;;;;;;31.35;32.10;99971.81;6246044;28;20131;-72
2023/07/23 13:57:37;;;;;;;2.87;1.73;;;;;;;31.58;31.92;99967.53;6247231;28;19921;-72
2023/07/23 14:00:38;;;;;;;;;;;;;;;31.72;33.85;99968.94;6256243;28;20056;-72
2023/07/23 14:03:39;;;;;;;2.57;1.57;;;;;;;31.65;32.16;99968.22;6257077;28;19935;-72
2023/07/23 14:06:40;;;;;;;;;;;;;;;31.29;33.26;99962.75;6251912;28;20143;-72
2023/07/23 14:09:42;;;;;;;3.17;1.93;;;;;;;31.29;33.97;99949.28;6254800;28;19944;-72
2023/07/23 14:12:44;;;;;;;6.20;1.83;;;;;;;31.33;32.18;99950.47;6260345;28;20102;-72