Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:44;;;;;;;7.35;1.50;;;;;;;12.34;100.00;101858.03;10458896;28;20041;-71
2022/07/27 00:06:45;;;;;;;6.45;1.88;;;;;;;12.25;100.00;101853.94;10458001;28;20127;-72
2022/07/27 00:11:45;;;;;;;4.80;1.33;;;;;;;12.16;100.00;101859.00;10459587;28;20041;-71
2022/07/27 00:16:46;;;;;;;5.75;1.83;;;;;;;12.10;100.00;101855.25;10456129;28;20128;-70
2022/07/27 00:21:46;;;;;;;7.60;1.85;;;;;;;12.05;100.00;101854.28;10457454;28;20036;-72
2022/07/27 00:26:47;;;;;;;6.15;1.60;;;;;;;11.97;100.00;101860.16;10440342;28;20077;-71
2022/07/27 00:31:48;;;;;;;5.53;1.90;;;;;;;11.89;100.00;101856.72;10459392;28;20056;-71
2022/07/27 00:36:48;;;;;;;4.70;1.35;;;;;;;11.89;100.00;101858.63;10460164;28;20033;-70
2022/07/27 00:41:49;;;;;;;7.50;1.98;;;;;;;11.93;100.00;101861.72;10458824;28;20489;-70
2022/07/27 00:46:49;;;;;;;5.90;1.85;;;;;;;11.95;100.00;101865.09;10453969;28;20064;-72
2022/07/27 00:51:50;;;;;;;7.20;1.40;;;;;;;11.96;100.00;101855.75;10472108;28;20049;-71
2022/07/27 00:56:50;;;;;;;6.85;1.73;;;;;;;12.16;100.00;101870.03;10456961;28;20037;-71
2022/07/27 01:01:51;;;;;;;6.50;2.38;;;;;;;11.52;100.00;101746.56;10458910;28;20056;-71
2022/07/27 01:06:51;;;;;;;6.32;1.23;;;;;;;12.46;100.00;101869.03;10454739;28;20040;-71
2022/07/27 01:11:52;;;;;;;8.45;1.95;;;;;;;12.56;100.00;101866.50;10393067;28;20121;-71
2022/07/27 01:16:52;;;;;;;3.63;1.40;;;;;;;12.67;100.00;101862.88;10416595;28;20041;-72
2022/07/27 01:21:53;;;;;;;6.20;1.55;;;;;;;12.72;100.00;101857.44;10408053;28;20038;-72
2022/07/27 01:26:53;;;;;;;4.93;1.17;;;;;;;12.69;100.00;101857.94;10416910;28;20045;-71
2022/07/27 01:31:54;;;;;;;4.10;1.40;;;;;;;12.65;100.00;101861.41;10448081;28;20045;-71
2022/07/27 01:36:55;;;;;;;5.38;1.30;;;;;;;12.59;100.00;101871.53;10455234;28;20087;-71
2022/07/27 01:41:55;;;;;;;10.38;1.27;;;;;;;12.04;100.00;101792.75;10458311;28;20033;-71
2022/07/27 01:46:56;;;;;;;5.47;1.92;;;;;;;12.45;100.00;101862.66;10457104;28;20045;-71
2022/07/27 01:51:56;;;;;;;7.93;1.98;;;;;;;12.31;100.00;101856.56;10452424;28;20048;-72
2022/07/27 01:56:57;;;;;;;3.83;1.30;;;;;;;12.25;100.00;101857.53;10455808;28;20045;-72
2022/07/27 02:01:57;;;;;;;7.88;2.35;;;;;;;12.24;100.00;101855.88;10455826;28;20048;-71
2022/07/27 02:06:58;;;;;;;7.22;1.83;;;;;;;12.25;100.00;101851.16;10454573;28;20061;-71
2022/07/27 02:17:17;;;;;;;5.25;1.40;;;;;;;12.08;100.00;101845.56;10455110;28;20055;-71
2022/07/27 02:22:18;;;;;;;4.85;1.33;;;;;;;11.93;100.00;101834.13;10454621;28;20040;-72
2022/07/27 02:27:18;;;;;;;7.40;1.67;;;;;;;11.82;100.00;101850.41;10455542;28;20064;-71
2022/07/27 02:32:20;;;;;;;7.10;1.70;;;;;;;11.67;100.00;101847.28;10452575;28;20079;-71
2022/07/27 02:37:20;;;;;;;6.90;1.80;;;;;;;11.55;100.00;101844.50;10454630;28;20124;-71
2022/07/27 02:42:21;;;;;;;4.85;1.95;;;;;;;11.47;100.00;101842.97;10455225;28;20036;-71
2022/07/27 02:47:21;;;;;;;3.80;1.70;;;;;;;11.44;100.00;101848.09;10454217;28;20060;-69
2022/07/27 02:52:22;;;;;;;7.97;1.88;;;;;;;11.39;100.00;101853.47;10454141;28;21656;-71
2022/07/27 02:57:22;;;;;;;5.07;1.67;;;;;;;11.35;100.00;101855.88;10452672;28;20508;-72
2022/07/27 03:02:23;;;;;;;8.43;2.03;;;;;;;11.39;100.00;101856.22;10435723;28;20041;-71
2022/07/27 03:07:23;;;;;;;5.43;1.67;;;;;;;11.46;100.00;101852.28;10453448;28;20045;-71
2022/07/27 03:12:24;;;;;;;6.03;1.60;;;;;;;11.54;100.00;101853.88;10452314;28;20057;-72
2022/07/27 03:17:24;;;;;;;18.75;4.32;;;;;;;11.60;100.00;101852.94;10451043;28;20037;-71
2022/07/27 03:22:29;;;;;;;7.25;1.50;;;;;;;11.58;100.00;101843.22;10451449;28;20041;-72
2022/07/27 03:27:29;;;;;;;7.30;1.73;;;;;;;11.51;100.00;101849.69;10457109;28;20041;-72
2022/07/27 03:32:30;;;;;;;6.57;1.67;;;;;;;11.39;100.00;101854.31;10463173;28;20056;-71
2022/07/27 03:37:30;;;;;;;4.50;1.63;;;;;;;11.25;100.00;101855.59;10442311;28;20397;-72
2022/07/27 03:42:31;;;;;;;4.13;1.50;;;;;;;11.15;100.00;101855.31;10459401;28;20045;-71
2022/07/27 03:47:31;;;;;;;8.88;2.17;;;;;;;11.13;100.00;101868.50;10458947;28;20044;-72
2022/07/27 03:52:32;;;;;;;9.00;2.08;;;;;;;11.09;100.00;101865.38;10460250;28;20041;-72
2022/07/27 03:57:32;;;;;;;7.22;2.35;;;;;;;11.08;100.00;101867.28;10459155;28;20066;-72
2022/07/27 04:02:33;;;;;;;10.20;2.75;;;;;;;11.06;100.00;101868.59;10459683;28;20068;-71
2022/07/27 04:07:33;;;;;;;7.65;2.35;;;;;;;10.98;100.00;101861.50;10493568;28;20045;-71
2022/07/27 04:12:37;;;;;;;8.65;2.90;;;;;;;11.01;100.00;101869.28;10458298;28;20060;-71
2022/07/27 04:17:38;;;;;;;5.38;2.58;;;;;;;11.09;100.00;101882.72;10474337;28;20071;-71
2022/07/27 04:22:38;;;;;;;13.48;3.63;;;;;;;11.20;100.00;101878.34;10458771;28;20083;-71
2022/07/27 04:27:39;;;;;;;13.13;2.95;;;;;;;11.29;100.00;101881.63;10441427;28;20087;-67
2022/07/27 04:32:39;;;;;;;11.50;3.20;;;;;;;11.39;100.00;101884.66;10458644;28;20045;-71
2022/07/27 04:37:40;;;;;;;10.77;2.80;;;;;;;11.44;100.00;101872.91;10457510;28;20033;-71
2022/07/27 04:42:40;;;;;;;12.63;2.85;;;;;;;11.52;100.00;101878.91;10435462;28;20064;-71
2022/07/27 04:47:41;;;;;;;4.10;2.38;;;;;;;11.60;100.00;101876.91;10437232;28;20040;-71
2022/07/27 04:52:41;;;;;;;7.22;2.92;;;;;;;11.65;100.00;101882.53;10457021;28;20036;-71
2022/07/27 04:57:42;;;;;;;7.00;2.33;;;;;;;11.67;100.00;101888.66;10457720;28;20041;-70
2022/07/27 05:02:43;;;;;;;8.05;2.58;;;;;;;11.71;100.00;101881.59;10457211;28;20063;-70
2022/07/27 05:07:43;;;;;;;8.65;2.88;;;;;;;11.83;100.00;101889.91;10456396;28;20068;-71
2022/07/27 05:12:43;;;;;;;8.60;2.60;;;;;;;11.96;100.00;101895.22;10456500;28;20614;-71
2022/07/27 05:17:44;;;;;;;16.23;3.22;;;;;;;12.11;100.00;101909.41;10458398;28;20033;-71
2022/07/27 05:22:44;;;;;;;7.20;2.67;;;;;;;12.35;100.00;101908.56;10456273;28;20395;-71
2022/07/27 05:27:45;;;;;;;6.75;2.40;;;;;;;12.62;100.00;101909.72;10471842;28;20049;-71
2022/07/27 05:32:46;;;;;;;9.52;2.08;;;;;;;12.94;100.00;101920.34;10488816;28;20045;-71
2022/07/27 05:37:46;;;;;;;7.30;2.38;;;;;;;13.27;100.00;101921.53;10454450;28;20049;-71
2022/07/27 05:42:47;;;;;;;7.68;2.20;;;;;;;13.51;100.00;101923.16;10455694;28;20040;-67
2022/07/27 05:47:48;;;;;;;9.57;2.08;;;;;;;13.73;100.00;101930.75;10454185;28;20037;-71
2022/07/27 05:52:48;;;;;;;8.60;2.22;;;;;;;13.96;100.00;101938.06;10454239;28;20044;-71
2022/07/27 05:57:49;;;;;;;13.02;2.20;;;;;;;14.13;100.00;101930.56;10456980;28;20039;-71
2022/07/27 06:02:50;;;;;;;7.88;1.95;;;;;;;14.24;100.00;101930.72;10459244;28;20452;-71
2022/07/27 06:08:02;;;;;;;4.70;1.27;;;;;;;14.35;100.00;101931.75;10450776;28;20045;-71
2022/07/27 06:13:04;;;;;;;8.25;1.52;;;;;;;14.52;100.00;101927.84;10417315;28;20540;-71
2022/07/27 06:18:07;;;;;;;4.35;1.50;;;;;;;14.80;100.00;101933.50;10437587;28;20037;-71
2022/07/27 06:23:09;;;;;;;6.90;1.50;;;;;;;14.79;100.00;101937.38;10445238;28;20025;-71
2022/07/27 06:28:10;;;;;;;5.32;1.42;;;;;;;14.90;100.00;101940.03;10455648;28;20044;-70
2022/07/27 06:33:11;;;;;;;7.35;1.67;;;;;;;14.92;100.00;101943.41;10452883;28;20125;-72
2022/07/27 06:38:11;;;;;;;5.95;1.63;;;;;;;15.11;100.00;101949.47;10452997;28;20456;-71
2022/07/27 06:43:12;;;;;;;9.68;2.00;;;;;;;15.37;100.00;101955.28;10455102;28;20112;-70
2022/07/27 06:48:12;;;;;;;12.00;1.77;;;;;;;15.57;100.00;101949.13;10456821;28;20048;-71
2022/07/27 06:53:13;;;;;;;4.88;1.73;;;;;;;15.63;100.00;101947.25;10451889;28;20047;-71
2022/07/27 06:58:13;;;;;;;6.75;1.85;;;;;;;15.96;100.00;101950.91;10455557;28;20041;-69
2022/07/27 07:03:14;;;;;;;5.40;1.50;;;;;;;15.80;100.00;101919.41;10461958;28;20100;-71
2022/07/27 07:08:14;;;;;;;9.85;1.85;;;;;;;16.13;100.00;101954.41;10465625;28;20041;-71
2022/07/27 07:13:15;;;;;;;7.25;1.52;;;;;;;16.14;100.00;101945.81;10476397;28;20094;-70
2022/07/27 07:18:15;;;;;;;6.65;1.42;;;;;;;16.26;100.00;101942.81;10448287;28;20036;-71
2022/07/27 07:23:16;;;;;;;7.47;1.20;;;;;;;16.67;100.00;101945.03;10438169;28;20030;-71
2022/07/27 07:28:20;;;;;;;7.80;1.20;;;;;;;16.83;100.00;101948.78;10440112;28;20055;-71
2022/07/27 07:33:21;;;;;;;5.78;1.00;;;;;;;17.21;100.00;101944.75;10441909;28;20063;-72
2022/07/27 07:38:21;;;;;;;4.13;1.20;;;;;;;17.47;100.00;101942.88;10427840;28;20049;-71
2022/07/27 07:43:22;;;;;;;9.07;1.30;;;;;;;17.64;100.00;101948.19;10426298;28;20053;-72
2022/07/27 07:48:22;;;;;;;4.20;1.30;;;;;;;18.05;100.00;101939.09;10446437;28;20037;-71
2022/07/27 07:53:23;;;;;;;3.38;0.80;;;;;;;18.27;100.00;101939.63;10448981;28;20041;-71
2022/07/27 07:58:23;;;;;;;6.35;1.95;;;;;;;18.43;100.00;101931.22;10449169;28;20033;-71
2022/07/27 08:03:24;;;;;;;6.60;1.08;;;;;;;17.99;100.00;101932.66;10446751;28;20041;-71
2022/07/27 08:08:26;;;;;;;3.33;1.15;;;;;;;17.83;100.00;101942.13;10451776;28;20045;-72
2022/07/27 08:13:26;;;;;;;7.38;1.20;;;;;;;18.63;100.00;101942.34;10454210;28;20076;-71
2022/07/27 08:18:27;;;;;;;4.45;1.10;;;;;;;18.70;100.00;101934.50;10437803;28;20314;-72
2022/07/27 08:23:27;;;;;;;4.03;1.10;;;;;;;18.19;100.00;101948.56;10433612;28;20045;-72
2022/07/27 08:28:28;;;;;;;19.10;1.48;;;;;;;17.03;100.00;101975.84;10460229;28;20045;-71
2022/07/27 08:33:28;;;;;;;7.22;1.00;;;;;;;15.85;100.00;101900.81;10460093;28;20037;-70
2022/07/27 08:38:29;;;;;;;5.25;1.55;;;;;;;16.12;100.00;101994.38;10458704;28;20029;-71
2022/07/27 08:43:30;;;;;;;4.85;1.23;;;;;;;16.11;100.00;101996.31;10459824;28;20060;-71
2022/07/27 08:48:30;;;;;;;3.13;0.82;;;;;;;16.36;100.00;101994.03;10414766;28;20037;-71
2022/07/27 08:53:31;;;;;;;4.78;1.08;;;;;;;16.46;100.00;101983.00;10419229;28;20037;-70
2022/07/27 08:58:32;;;;;;;7.65;1.20;;;;;;;16.75;100.00;101981.50;10418365;28;20049;-70
2022/07/27 09:03:32;;;;;;;4.22;0.88;;;;;;;17.06;100.00;101970.56;10428714;28;20052;-70
2022/07/27 09:08:34;;;;;;;4.80;0.90;;;;;;;17.52;100.00;101979.06;10434043;28;20060;-70
2022/07/27 09:13:34;;;;;;;5.82;1.02;;;;;;;18.21;98.62;101949.13;10436140;28;20113;-71
2022/07/27 09:18:38;;;;;;;3.63;0.75;;;;;;;18.55;92.91;101952.13;10436076;28;20040;-71
2022/07/27 09:23:39;;;;;;;2.67;0.80;;;;;;;18.95;85.73;101935.56;10435684;28;20040;-71
2022/07/27 09:28:40;;;;;;;5.22;0.60;;;;;;;19.52;83.06;101945.31;10435216;28;20043;-69
2022/07/27 09:33:42;;;;;;;4.38;0.80;;;;;;;19.92;78.59;101936.97;10434105;28;20063;-71
2022/07/27 09:38:49;;;;;;;3.53;0.60;;;;;;;19.84;75.21;101932.00;10433789;28;20157;-70
2022/07/27 09:43:51;;;;;;;2.55;0.70;;;;;;;19.52;74.35;101934.16;10435279;28;20061;-71
2022/07/27 09:48:52;;;;;;;2.90;0.55;;;;;;;19.82;73.71;101926.69;10434015;28;20067;-71
2022/07/27 09:53:53;;;;;;;1.73;0.60;;;;;;;20.00;72.71;101929.94;10436421;28;20075;-70
2022/07/27 09:58:57;;;;;;;3.20;0.82;;;;;;;19.99;71.36;101928.25;10438178;28;20060;-70
2022/07/27 10:04:02;;;;;;;2.30;0.88;;;;;;;20.41;70.74;101926.75;10435328;28;20573;-71
2022/07/27 10:09:03;;;;;;;3.80;0.60;;;;;;;20.52;70.58;101939.50;10435395;28;20091;-71
2022/07/27 10:14:04;;;;;;;2.03;0.50;;;;;;;20.45;70.23;101930.63;10437491;28;20037;-70
2022/07/27 10:19:04;;;;;;;11.75;0.90;;;;;;;20.38;68.47;101927.31;10436784;28;20029;-71
2022/07/27 10:24:07;;;;;;;2.28;0.40;;;;;;;20.20;67.70;101935.34;10437862;28;20033;-72
2022/07/27 10:29:13;;;;;;;2.13;0.47;;;;;;;20.31;67.32;101936.91;10435677;28;20041;-71
2022/07/27 10:34:14;;;;;;;2.88;0.47;;;;;;;20.26;67.09;101939.75;10436426;28;20136;-70
2022/07/27 10:39:31;;;;;;;1.80;0.45;;;;;;;20.35;66.44;101921.19;10417678;28;20044;-70
2022/07/27 10:44:32;;;;;;;3.72;0.60;;;;;;;20.49;66.30;101931.72;10444221;28;20041;-70
2022/07/27 10:49:34;;;;;;;2.35;0.60;;;;;;;20.61;68.43;101946.16;10456389;28;20041;-72
2022/07/27 10:54:36;;;;;;;4.25;0.50;;;;;;;20.78;65.88;101934.50;10454737;28;20493;-71
2022/07/27 10:59:41;;;;;;;3.80;0.80;;;;;;;20.95;64.97;101934.00;10454306;28;20087;-70
2022/07/27 11:04:49;;;;;;;1.25;0.30;;;;;;;20.83;65.80;101939.19;10454841;28;20045;-70
2022/07/27 11:09:51;;;;;;;3.22;0.40;;;;;;;20.52;64.98;101936.69;10454870;28;20551;-70
2022/07/27 11:14:53;;;;;;;4.82;0.50;;;;;;;20.46;66.88;101958.28;10456385;28;20037;-71
2022/07/27 11:19:55;;;;;;;2.83;0.45;;;;;;;20.31;66.35;101942.50;10457315;28;20061;-71
2022/07/27 11:24:55;;;;;;;1.70;0.50;;;;;;;20.64;66.84;101945.53;10454900;28;20623;-72
2022/07/27 11:29:56;;;;;;;1.05;0.45;;;;;;;21.16;64.57;101927.00;10453486;28;20047;-71
2022/07/27 11:34:56;;;;;;;6.93;0.88;;;;;;;21.22;64.62;101924.97;10454030;28;20041;-71
2022/07/27 11:39:57;;;;;;;2.00;0.60;;;;;;;21.70;65.98;101938.03;10437601;28;20048;-70
2022/07/27 11:44:59;;;;;;;5.07;0.73;;;;;;;20.64;63.63;101931.56;10433288;28;20509;-70
2022/07/27 11:50:05;;;;;;;1.33;0.50;;;;;;;20.60;65.22;101943.66;10443508;28;20037;-71
2022/07/27 11:55:06;;;;;;;3.83;0.47;;;;;;;20.51;65.19;101935.03;10443444;28;20049;-70
2022/07/27 12:00:07;;;;;;;5.60;0.50;;;;;;;20.52;66.01;101940.31;10445181;28;20029;-70
2022/07/27 12:05:11;;;;;;;3.10;0.50;;;;;;;22.40;66.55;101944.72;10442237;28;20045;-71
2022/07/27 12:10:12;;;;;;;1.23;0.57;;;;;;;21.84;63.28;101932.47;10442977;28;20052;-71
2022/07/27 12:15:13;;;;;;;3.55;0.60;;;;;;;20.70;67.54;101954.72;10452324;28;20036;-71
2022/07/27 12:20:15;;;;;;;4.07;0.60;;;;;;;20.63;66.99;101954.22;10461338;28;20041;-71
2022/07/27 12:25:15;;;;;;;2.22;0.52;;;;;;;20.90;67.99;101945.28;10461662;28;20060;-71
2022/07/27 12:30:16;;;;;;;3.00;0.80;;;;;;;21.19;71.39;101950.78;10461072;28;20044;-72
2022/07/27 12:35:24;;;;;;;7.00;1.10;;;;;;;20.82;71.30;101943.94;10461390;28;20037;-71
2022/07/27 12:40:25;;;;;;;3.78;0.68;;;;;;;20.28;72.40;101965.47;10459238;28;20107;-71
2022/07/27 12:45:33;;;;;;;4.80;0.80;;;;;;;20.24;72.13;101955.16;10459748;28;20167;-71
2022/07/27 12:50:33;;;;;;;4.72;1.00;;;;;;;20.02;70.34;101958.44;10453333;28;20117;-72
2022/07/27 12:55:34;;;;;;;3.85;0.68;;;;;;;20.37;69.41;101951.69;10460504;28;20044;-71
2022/07/27 13:00:35;;;;;;;3.35;1.02;;;;;;;20.59;68.68;101941.97;10459266;28;20432;-71
2022/07/27 13:05:35;;;;;;;4.00;1.10;;;;;;;20.88;69.19;101953.13;10460146;28;20049;-71
2022/07/27 13:10:36;;;;;;;6.60;0.77;;;;;;;20.80;67.74;101937.81;10461778;28;20409;-71
2022/07/27 13:15:36;;;;;;;4.50;0.70;;;;;;;20.55;69.75;101947.31;10449214;28;20029;-69
2022/07/27 13:20:36;;;;;;;4.32;1.05;;;;;;;21.36;68.79;101953.06;10457502;28;20036;-71
2022/07/27 13:25:37;;;;;;;6.55;1.10;;;;;;;22.95;64.24;101925.13;10457934;28;20041;-67
2022/07/27 13:30:37;;;;;;;5.15;0.80;;;;;;;23.87;61.56;101928.66;10456107;28;20045;-70
2022/07/27 13:35:38;;;;;;;3.88;0.90;;;;;;;24.21;57.96;101918.81;10457260;28;20100;-71
2022/07/27 13:40:38;;;;;;;2.03;0.50;;;;;;;24.45;58.03;101923.25;10457236;28;20064;-71
2022/07/27 13:45:39;;;;;;;4.57;0.70;;;;;;;22.93;58.99;101927.41;10459227;28;20044;-71
2022/07/27 13:50:39;;;;;;;6.15;1.30;;;;;;;21.83;63.17;101948.47;10458919;28;20025;-71
2022/07/27 13:55:40;;;;;;;3.75;0.80;;;;;;;21.09;63.09;101953.72;10455552;28;20055;-71
2022/07/27 14:00:40;;;;;;;4.60;1.10;;;;;;;20.60;64.56;101952.03;10457984;28;20037;-71
2022/07/27 14:05:41;;;;;;;4.43;0.60;;;;;;;22.09;63.66;101950.84;10458061;28;20037;-71
2022/07/27 14:10:42;;;;;;;2.58;0.47;;;;;;;23.95;58.42;101922.28;10457816;28;20033;-71
2022/07/27 14:15:45;;;;;;;2.67;0.77;;;;;;;23.66;57.47;101913.44;10440935;28;20038;-70
2022/07/27 14:20:46;;;;;;;4.10;0.88;;;;;;;23.49;59.40;101926.19;10427144;28;20577;-71
2022/07/27 14:25:46;;;;;;;3.20;0.60;;;;;;;22.93;59.74;101935.84;10456826;28;20037;-71
2022/07/27 14:30:47;;;;;;;3.63;0.80;;;;;;;22.12;62.21;101950.25;10457090;28;20064;-71
2022/07/27 14:35:47;;;;;;;5.45;1.55;;;;;;;22.48;62.78;101941.22;10422706;28;20040;-71
2022/07/27 14:40:48;;;;;;;10.40;1.00;;;;;;;22.86;61.86;101941.03;10455417;28;20067;-67
2022/07/27 14:45:49;;;;;;;5.50;2.72;;;;;;;23.20;60.43;101939.78;10455978;28;20108;-71
2022/07/27 14:50:49;;;;;;;6.40;1.40;;;;;;;23.83;59.43;101930.47;10455196;28;20025;-72
2022/07/27 14:55:50;;;;;;;6.47;0.80;;;;;;;23.17;59.09;101924.38;10456671;28;20389;-71
2022/07/27 15:00:51;;;;;;;5.07;1.13;;;;;;;21.61;61.77;101876.22;10453960;28;20037;-71
2022/07/27 15:05:52;;;;;;;1.90;0.60;;;;;;;22.58;61.71;101963.47;10443494;28;20103;-71
2022/07/27 15:10:52;;;;;;;3.22;0.70;;;;;;;22.41;61.49;101938.81;10419147;28;20044;-70
2022/07/27 15:15:54;;;;;;;4.60;0.80;;;;;;;22.14;60.59;101939.56;10433335;28;20056;-72
2022/07/27 15:20:55;;;;;;;2.72;0.57;;;;;;;22.95;59.37;101940.00;10418846;28;20091;-71
2022/07/27 15:25:56;;;;;;;2.80;0.50;;;;;;;22.68;59.33;101937.19;10431260;28;20041;-72
2022/07/27 15:30:56;;;;;;;3.13;0.70;;;;;;;22.00;62.46;101955.50;10435421;28;20047;-71
2022/07/27 15:35:57;;;;;;;5.13;0.68;;;;;;;21.75;60.98;101941.59;10433834;28;20037;-71
2022/07/27 15:40:57;;;;;;;2.67;0.45;;;;;;;21.66;62.20;101936.97;10436763;28;20092;-71
2022/07/27 15:45:58;;;;;;;3.30;0.60;;;;;;;21.67;61.74;101938.66;10437236;28;20033;-71
2022/07/27 15:50:58;;;;;;;4.68;0.95;;;;;;;23.38;58.75;101927.59;10438251;28;21481;-71
2022/07/27 15:55:59;;;;;;;3.97;0.50;;;;;;;23.92;58.39;101922.94;10436433;28;20044;-70
2022/07/27 16:00:59;;;;;;;2.53;0.60;;;;;;;24.65;53.77;101888.91;10435026;28;20053;-71
2022/07/27 16:06:00;;;;;;;4.82;1.77;;;;;;;25.21;51.57;101882.78;10434810;28;20160;-71
2022/07/27 16:11:00;;;;;;;4.53;0.70;;;;;;;24.31;52.15;101884.78;10437082;28;20056;-71
2022/07/27 16:21:21;;;;;;;1.90;0.60;;;;;;;24.87;52.53;101885.19;10433315;28;20049;-69
2022/07/27 16:26:21;;;;;;;2.45;0.50;;;;;;;24.01;51.53;101879.97;10418590;28;20037;-72
2022/07/27 16:31:23;;;;;;;2.40;0.50;;;;;;;23.30;53.68;101866.53;10437236;28;20041;-71
2022/07/27 16:36:24;;;;;;;3.67;1.00;;;;;;;21.79;56.34;101894.16;10435528;28;20444;-70
2022/07/27 16:41:24;;;;;;;3.92;0.45;;;;;;;20.50;59.39;101917.41;10435536;28;20037;-72
2022/07/27 16:46:25;;;;;;;6.18;0.50;;;;;;;19.80;60.96;101906.59;10436581;28;20033;-71
2022/07/27 16:51:25;;;;;;;2.42;0.90;;;;;;;19.62;66.10;101941.63;10434332;28;20037;-72
2022/07/27 16:56:26;;;;;;;6.85;1.35;;;;;;;19.40;69.90;101961.59;10439661;28;20083;-71
2022/07/27 17:01:27;;;;;;;6.63;0.90;;;;;;;19.09;69.65;101950.56;10438993;28;20048;-71
2022/07/27 17:06:28;;;;;;;3.53;0.60;;;;;;;18.80;68.11;101946.78;10439076;28;20132;-71
2022/07/27 17:11:28;;;;;;;4.72;1.00;;;;;;;18.46;68.72;101951.03;10439835;28;20087;-71
2022/07/27 17:16:29;;;;;;;9.20;0.70;;;;;;;18.20;69.88;101960.53;10438034;28;20051;-71
2022/07/27 17:21:29;;;;;;;3.53;1.20;;;;;;;18.02;70.87;101959.97;10439725;28;20044;-66
2022/07/27 17:26:30;;;;;;;6.53;1.30;;;;;;;17.76;72.31;101961.88;10440919;28;20040;-71
2022/07/27 17:31:30;;;;;;;4.97;1.10;;;;;;;17.54;72.52;101964.88;10438984;28;20049;-71
2022/07/27 17:36:31;;;;;;;5.47;1.20;;;;;;;17.41;72.32;101966.25;10439774;28;20040;-72
2022/07/27 17:41:31;;;;;;;2.70;0.80;;;;;;;17.37;74.27;101973.47;10440464;28;20045;-71
2022/07/27 17:46:32;;;;;;;8.90;1.48;;;;;;;17.39;73.79;101935.06;10439217;28;20041;-71
2022/07/27 17:51:33;;;;;;;2.97;1.20;;;;;;;17.37;73.35;101954.00;10436891;28;20071;-71
2022/07/27 17:56:34;;;;;;;5.00;1.50;;;;;;;17.26;74.03;101964.25;10432323;28;20104;-70
2022/07/27 18:01:34;;;;;;;3.03;0.90;;;;;;;17.12;76.20;101977.84;10434034;28;20523;-70
2022/07/27 18:06:35;;;;;;;3.30;0.90;;;;;;;17.11;75.75;101966.97;10417725;28;20056;-67
2022/07/27 18:11:35;;;;;;;5.30;0.95;;;;;;;17.30;75.63;101967.31;10435831;28;20041;-64
2022/07/27 18:16:36;;;;;;;5.38;0.70;;;;;;;17.34;75.92;101960.09;10437511;28;20048;-71
2022/07/27 18:21:36;;;;;;;3.95;1.08;;;;;;;17.22;76.26;101968.69;10435767;28;20041;-70
2022/07/27 18:26:37;;;;;;;8.95;3.05;;;;;;;17.09;78.32;101975.59;10433313;28;20604;-70
2022/07/27 18:31:38;;;;;;;3.42;0.75;;;;;;;16.62;78.61;101937.50;10435157;28;20056;-69
2022/07/27 18:36:38;;;;;;;3.90;1.00;;;;;;;16.74;79.89;101987.31;10448363;28;20045;-70
2022/07/27 18:41:39;;;;;;;3.08;0.60;;;;;;;16.53;80.40;101986.38;10445354;28;20044;-71
2022/07/27 18:46:40;;;;;;;4.35;1.20;;;;;;;16.37;81.81;101984.56;10452990;28;20044;-70
2022/07/27 18:51:40;;;;;;;4.10;0.95;;;;;;;16.24;83.83;101997.00;10450515;28;20075;-70
2022/07/27 18:56:40;;;;;;;3.78;1.23;;;;;;;16.14;86.61;101998.59;10452524;28;20323;-71
2022/07/27 19:01:41;;;;;;;3.25;0.90;;;;;;;16.03;88.15;101998.75;10460338;28;20037;-71
2022/07/27 19:06:43;;;;;;;3.75;0.80;;;;;;;15.98;89.78;102001.47;10439053;28;20045;-67
2022/07/27 19:11:43;;;;;;;3.13;1.42;;;;;;;15.98;91.50;102007.03;10434061;28;20100;-71
2022/07/27 19:16:44;;;;;;;2.97;0.70;;;;;;;15.97;90.05;102003.41;10460872;28;20053;-65
2022/07/27 19:21:44;;;;;;;4.20;0.95;;;;;;;16.08;92.90;102012.69;10461068;28;21215;-70
2022/07/27 19:26:45;;;;;;;3.33;1.02;;;;;;;16.14;92.53;102009.69;10462692;28;20045;-70
2022/07/27 19:31:46;;;;;;;5.85;1.15;;;;;;;16.17;92.66;102027.78;10461919;28;20041;-70
2022/07/27 19:36:46;;;;;;;2.13;0.80;;;;;;;16.17;93.45;102033.34;10462265;28;20063;-71
2022/07/27 19:41:47;;;;;;;3.65;0.82;;;;;;;16.13;94.43;102033.00;10476512;28;20036;-71
2022/07/27 19:46:47;;;;;;;3.35;0.70;;;;;;;16.11;96.60;102049.09;10443009;28;20347;-71
2022/07/27 19:51:48;;;;;;;5.05;0.80;;;;;;;16.02;95.35;102047.06;10456014;28;20033;-72
2022/07/27 19:56:48;;;;;;;6.63;0.70;;;;;;;15.72;95.92;102007.59;10439005;28;20048;-70
2022/07/27 20:01:49;;;;;;;8.32;1.33;;;;;;;15.88;97.18;102055.81;10440185;28;20548;-70
2022/07/27 20:06:49;;;;;;;4.78;0.80;;;;;;;15.74;98.74;102068.44;10439394;28;20051;-71
2022/07/27 20:11:50;;;;;;;3.17;0.77;;;;;;;15.52;100.00;102068.41;10422368;28;20056;-70
2022/07/27 20:16:50;;;;;;;4.93;0.80;;;;;;;15.26;100.00;102068.09;10440013;28;20045;-70
2022/07/27 20:21:51;;;;;;;3.13;0.82;;;;;;;14.90;100.00;102062.06;10440418;28;20025;-70
2022/07/27 20:26:51;;;;;;;4.53;0.93;;;;;;;14.63;100.00;102055.50;10438664;28;20091;-70
2022/07/27 20:31:52;;;;;;;6.00;1.02;;;;;;;14.38;100.00;102064.22;10437094;28;20037;-71
2022/07/27 20:36:53;;;;;;;3.30;0.98;;;;;;;14.13;100.00;102062.66;10438304;28;20045;-70
2022/07/27 20:41:54;;;;;;;4.40;1.10;;;;;;;13.91;100.00;102057.84;10442697;28;20048;-71
2022/07/27 20:46:54;;;;;;;3.33;0.82;;;;;;;13.77;100.00;102062.00;10458586;28;20075;-71
2022/07/27 20:51:55;;;;;;;5.65;1.08;;;;;;;13.61;100.00;102065.56;10458776;28;20484;-70
2022/07/27 20:56:56;;;;;;;6.80;1.15;;;;;;;13.51;100.00;102060.63;10457243;28;20041;-70
2022/07/27 21:01:56;;;;;;;4.13;0.77;;;;;;;13.36;100.00;102052.88;10449946;28;20047;-70
2022/07/27 21:06:56;;;;;;;5.72;1.15;;;;;;;13.20;100.00;102056.34;10452779;28;20048;-70
2022/07/27 21:11:57;;;;;;;4.40;1.10;;;;;;;13.08;100.00;102061.88;10441357;28;20116;-70
2022/07/27 21:16:58;;;;;;;4.28;1.38;;;;;;;12.79;100.00;102036.09;10456042;28;20037;-69
2022/07/27 21:21:58;;;;;;;4.60;1.35;;;;;;;12.83;100.00;102056.63;10471852;28;20048;-71
2022/07/27 21:26:59;;;;;;;3.38;0.90;;;;;;;12.71;100.00;102057.47;10455375;28;20036;-70
2022/07/27 21:31:59;;;;;;;5.20;1.00;;;;;;;12.60;100.00;102055.53;10457638;28;20025;-69
2022/07/27 21:37:00;;;;;;;4.55;1.98;;;;;;;12.49;100.00;102059.16;10465510;28;20037;-70
2022/07/27 21:42:00;;;;;;;3.50;1.00;;;;;;;12.41;100.00;102065.00;10454355;28;20037;-70
2022/07/27 21:47:02;;;;;;;2.40;1.23;;;;;;;12.17;100.00;102056.66;10448708;28;20060;-70
2022/07/27 21:52:03;;;;;;;2.65;1.30;;;;;;;12.22;100.00;102076.13;10443424;28;20033;-70
2022/07/27 21:57:03;;;;;;;4.35;1.10;;;;;;;12.11;100.00;102061.22;10457585;28;20472;-70
2022/07/27 22:02:04;;;;;;;3.13;1.30;;;;;;;12.17;100.00;102067.69;10456481;28;20158;-70
2022/07/27 22:07:05;;;;;;;6.82;2.13;;;;;;;12.20;100.00;102067.25;10458269;28;20060;-70
2022/07/27 22:12:06;;;;;;;4.75;1.60;;;;;;;12.27;100.00;102072.66;10455659;28;20120;-70
2022/07/27 22:17:07;;;;;;;3.70;1.20;;;;;;;12.41;100.00;102056.72;10456833;28;20044;-70
2022/07/27 22:22:07;;;;;;;6.85;1.20;;;;;;;12.60;100.00;102061.06;10457156;28;20044;-70
2022/07/27 22:27:08;;;;;;;5.75;1.58;;;;;;;12.78;100.00;102059.28;10456029;28;20044;-71
2022/07/27 22:32:09;;;;;;;2.38;0.90;;;;;;;12.94;100.00;102066.84;10454860;28;20041;-70
2022/07/27 22:37:09;;;;;;;3.35;1.00;;;;;;;13.07;100.00;102066.59;10457423;28;20657;-70
2022/07/27 22:42:10;;;;;;;1.75;1.08;;;;;;;13.21;100.00;102064.41;10454746;28;20087;-70
2022/07/27 22:47:10;;;;;;;2.42;0.75;;;;;;;13.32;100.00;102059.97;10455086;28;20041;-71
2022/07/27 22:52:11;;;;;;;2.13;0.77;;;;;;;13.42;100.00;102065.72;10455019;28;20050;-70
2022/07/27 22:57:11;;;;;;;3.20;0.80;;;;;;;13.49;100.00;102066.41;10456190;28;20033;-71
2022/07/27 23:02:12;;;;;;;2.67;0.90;;;;;;;13.56;100.00;102062.66;10411870;28;20108;-70