Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:21;;;;;;;4.65;0.82;;;20.30;80.90;;;;;;5017612;28;20030;-81
2022/06/08 00:04:46;;;;;;;0.80;0.60;;;20.30;81.20;;;;;;5025167;28;20033;-80
2022/06/08 00:07:12;;;;;;;2.53;0.65;;;20.30;81.50;;;;;;5015926;28;20490;-80
2022/06/08 00:09:37;;;;;;;1.25;0.57;;;20.30;81.50;;;;;;5007489;28;20038;-80
2022/06/08 00:12:04;;;;;;;0.80;0.52;;;20.20;81.60;;;;;;5002961;28;20383;-80
2022/06/08 00:14:29;;;;;;;6.13;0.70;;;20.20;81.60;;;;;;5010819;28;20044;-80
2022/06/08 00:16:55;;;;;;;1.45;0.47;;;20.20;81.90;;;;;;5009849;28;20429;-82
2022/06/08 00:19:20;;;;;;;1.48;0.68;;;20.10;81.60;;;;;;5013296;28;20476;-81
2022/06/08 00:21:46;;;;;;;0.70;0.60;;;20.10;82.30;;;;;;5011977;28;20092;-82
2022/06/08 00:24:11;;;;;;;1.38;0.40;;;20.10;82.40;;;;;;5011668;28;20145;-83
2022/06/08 00:26:37;;;;;;;0.70;0.40;;;20.00;82.40;;;;;;5018253;28;20095;-79
2022/06/08 00:29:04;;;;;;;1.77;0.57;;;20.00;82.70;;;;;;5016113;28;20107;-81
2022/06/08 00:31:30;;;;;;;3.45;0.60;;;20.00;82.80;;;;;;5014296;28;20034;-78
2022/06/08 00:33:55;;;;;;;1.58;0.70;;;19.90;82.90;;;;;;5014057;28;20084;-81
2022/06/08 00:36:21;;;;;;;1.25;0.45;;;19.90;83.00;;;;;;5015738;28;20033;-80
2022/06/08 00:38:46;;;;;;;1.83;0.80;;;19.90;83.00;;;;;;5025127;28;20025;-80
2022/06/08 00:41:38;;;;;;;2.03;0.55;;;19.90;83.40;;;;;;5011585;28;20040;-79
2022/06/08 00:44:09;;;;;;;1.55;0.55;;;19.90;83.70;;;;;;5025334;28;20125;-80
2022/06/08 00:46:35;;;;;;;2.28;0.55;;;19.90;83.80;;;;;;5018990;28;20037;-80
2022/06/08 00:49:11;;;;;;;0.40;0.30;;;19.90;84.00;;;;;;5012048;28;20014;-83
2022/06/08 00:51:38;;;;;;;1.90;1.13;;;19.90;83.70;;;;;;5011247;28;20045;-80
2022/06/08 00:54:07;;;;;;;2.58;0.90;;;19.80;83.90;;;;;;5015048;28;20395;-80
2022/06/08 00:56:43;;;;;;;1.20;0.50;;;19.80;83.90;;;;;;5010758;28;20026;-80
2022/06/08 00:59:10;;;;;;;0.40;0.40;;;19.80;84.10;;;;;;5022720;28;20038;-81
2022/06/08 01:01:36;;;;;;;0.95;0.68;;;19.80;84.40;;;;;;5010933;28;20029;-80
2022/06/08 01:04:12;;;;;;;2.35;0.60;;;19.80;84.50;;;;;;5011723;28;20160;-82
2022/06/08 01:06:40;;;;;;;0.68;0.40;;;19.80;84.60;;;;;;5008975;28;20026;-79
2022/06/08 01:09:26;;;;;;;1.00;0.50;;;19.80;84.50;;;;;;5005248;28;20029;-80
2022/06/08 01:11:51;;;;;;;4.40;0.50;;;19.90;84.50;;;;;;5009069;28;20037;-81
2022/06/08 01:14:18;;;;;;;1.00;0.50;;;19.80;83.90;;;;;;5020655;28;20041;-80
2022/06/08 01:16:53;;;;;;;2.08;0.57;;;19.80;85.30;;;;;;5010065;28;20034;-80
2022/06/08 01:19:19;;;;;;;3.45;0.70;;;19.80;84.70;;;;;;4998573;28;20025;-83
2022/06/08 01:21:50;;;;;;;0.63;0.50;;;19.80;84.70;;;;;;5010406;28;20513;-80
2022/06/08 01:24:16;;;;;;;1.45;0.60;;;19.80;84.70;;;;;;5007976;28;20042;-81
2022/06/08 01:26:48;;;;;;;1.00;0.50;;;19.80;84.80;;;;;;5016009;28;20052;-81
2022/06/08 01:29:18;;;;;;;1.52;0.65;;;19.80;84.70;;;;;;5010343;28;20038;-80
2022/06/08 01:32:05;;;;;;;4.85;1.00;;;19.80;84.90;;;;;;5023819;28;20227;-82
2022/06/08 01:34:46;;;;;;;1.60;0.60;;;19.70;85.10;;;;;;5011437;28;20493;-81
2022/06/08 01:37:37;;;;;;;0.85;0.45;;;19.70;85.20;;;;;;5009889;28;20057;-80
2022/06/08 01:40:27;;;;;;;2.83;0.57;;;19.70;85.40;;;;;;5012676;28;20037;-80
2022/06/08 01:43:09;;;;;;;1.55;0.52;;;19.60;85.50;;;;;;5011934;28;20026;-81
2022/06/08 01:46:07;;;;;;;1.00;0.40;;;19.60;85.70;;;;;;5011400;28;20038;-80
2022/06/08 01:48:45;;;;;;;1.23;0.47;;;19.60;86.10;;;;;;5022165;28;20530;-80
2022/06/08 01:51:23;;;;;;;6.70;0.60;;;19.50;86.40;;;;;;5016730;28;20462;-81
2022/06/08 01:54:10;;;;;;;5.47;0.65;;;19.50;86.30;;;;;;5011253;28;20092;-79
2022/06/08 01:57:08;;;;;;;1.75;0.47;;;19.50;86.60;;;;;;5009257;28;20025;-80
2022/06/08 01:59:46;;;;;;;2.17;0.52;;;19.50;86.80;;;;;;5007357;28;20092;-80
2022/06/08 02:02:38;;;;;;;1.20;0.60;;;19.40;86.90;;;;;;5010817;28;20038;-83
2022/06/08 02:05:16;;;;;;;0.93;0.60;;;19.30;87.30;;;;;;5034813;28;20045;-81
2022/06/08 02:07:51;;;;;;;6.55;0.68;;;19.30;87.60;;;;;;5013629;28;20045;-81
2022/06/08 02:10:36;;;;;;;1.50;0.50;;;19.20;87.80;;;;;;5010079;28;21893;-80
2022/06/08 02:13:12;;;;;;;1.02;0.40;;;19.20;87.90;;;;;;5007759;28;20104;-82
2022/06/08 02:15:45;;;;;;;1.80;0.57;;;19.20;88.60;;;;;;5009979;28;20022;-81
2022/06/08 02:18:18;;;;;;;2.47;1.00;;;19.10;88.80;;;;;;5018330;28;20037;-81
2022/06/08 02:20:52;;;;;;;1.38;0.90;;;19.10;89.00;;;;;;5005697;28;20064;-81
2022/06/08 02:23:23;;;;;;;1.08;0.60;;;19.10;89.50;;;;;;5008899;28;20049;-81
2022/06/08 02:25:54;;;;;;;0.98;0.50;;;19.10;89.60;;;;;;5009107;28;20467;-80
2022/06/08 02:28:37;;;;;;;4.00;0.40;;;19.00;89.80;;;;;;5019458;28;20478;-80
2022/06/08 02:31:15;;;;;;;1.15;0.70;;;19.00;89.80;;;;;;5013118;28;20042;-80
2022/06/08 02:36:34;;;;;;;1.58;0.70;;;19.00;89.90;;;;;;5004383;28;20041;-80
2022/06/08 02:39:09;;;;;;;0.68;0.43;;;19.00;89.80;;;;;;5024835;28;20025;-80
2022/06/08 02:41:38;;;;;;;0.82;0.60;;;19.10;89.90;;;;;;5009397;28;20034;-81
2022/06/08 02:44:07;;;;;;;4.53;1.30;;;19.10;90.00;;;;;;5012152;28;20038;-80
2022/06/08 02:46:53;;;;;;;2.53;0.70;;;19.10;90.10;;;;;;5012879;28;20108;-80
2022/06/08 02:49:18;;;;;;;0.90;0.50;;;19.00;90.00;;;;;;5019463;28;20065;-80
2022/06/08 02:51:47;;;;;;;5.75;0.80;;;19.00;90.10;;;;;;5027441;28;20083;-81
2022/06/08 02:54:23;;;;;;;0.60;0.50;;;18.90;90.30;;;;;;5013638;28;20038;-82
2022/06/08 02:57:14;;;;;;;1.73;0.70;;;18.90;90.40;;;;;;5008806;28;20431;-82
2022/06/08 02:59:51;;;;;;;1.13;0.60;;;18.80;90.50;;;;;;5008070;28;20078;-80
2022/06/08 03:02:16;;;;;;;0.70;0.70;;;18.80;90.60;;;;;;5002707;28;20030;-80
2022/06/08 03:04:51;;;;;;;0.85;0.55;;;18.70;90.70;;;;;;5027237;28;20037;-80
2022/06/08 03:07:23;;;;;;;1.08;0.52;;;18.70;90.90;;;;;;5012918;28;20041;-81
2022/06/08 03:09:50;;;;;;;1.02;0.85;;;18.70;91.00;;;;;;5011749;28;20038;-80
2022/06/08 03:12:27;;;;;;;1.60;0.70;;;18.60;91.10;;;;;;5007152;28;20041;-80
2022/06/08 03:14:53;;;;;;;1.58;0.80;;;18.60;91.30;;;;;;5022796;28;20120;-83
2022/06/08 03:17:25;;;;;;;2.63;1.00;;;18.50;91.30;;;;;;5001372;28;20503;-80
2022/06/08 03:19:51;;;;;;;;;;;18.50;91.40;;;;;;5012069;28;20022;-82
2022/06/08 03:22:16;;;;;;;1.42;0.40;;;18.50;91.60;;;;;;5026096;28;19924;-80
2022/06/08 03:24:42;;;;;;;1.63;0.50;;;18.50;91.70;;;;;;5008457;28;20132;-80
2022/06/08 03:27:08;;;;;;;0.80;0.52;;;18.40;91.90;;;;;;5016307;28;20466;-80
2022/06/08 03:29:34;;;;;;;1.00;0.50;;;18.40;92.00;;;;;;5020066;28;20028;-80
2022/06/08 03:32:00;;;;;;;1.83;0.60;;;18.40;92.20;;;;;;5026019;28;20084;-80
2022/06/08 03:34:25;;;;;;;0.60;0.50;;;18.40;92.30;;;;;;5010970;28;20045;-80
2022/06/08 03:36:51;;;;;;;0.80;0.60;;;18.40;92.20;;;;;;5010791;28;20030;-80
2022/06/08 03:39:17;;;;;;;0.90;0.50;;;18.40;92.40;;;;;;5014230;28;20025;-82
2022/06/08 03:41:44;;;;;;;3.58;0.73;;;18.40;92.50;;;;;;5006263;28;20512;-80
2022/06/08 03:44:10;;;;;;;0.90;0.50;;;18.40;92.60;;;;;;5019343;28;20033;-80
2022/06/08 03:46:40;;;;;;;0.75;0.50;;;18.40;92.60;;;;;;5010307;28;20044;-79
2022/06/08 03:49:06;;;;;;;1.15;0.80;;;18.40;92.60;;;;;;5012782;28;20116;-80
2022/06/08 03:51:33;;;;;;;1.30;0.60;;;18.40;92.60;;;;;;5013444;28;20478;-80
2022/06/08 03:54:02;;;;;;;2.55;0.60;;;18.40;92.60;;;;;;5011784;28;20057;-79
2022/06/08 03:56:30;;;;;;;0.93;0.57;;;18.40;92.60;;;;;;5011043;28;20044;-79
2022/06/08 03:58:57;;;;;;;0.77;0.60;;;18.40;92.60;;;;;;5013013;28;20501;-80
2022/06/08 04:01:23;;;;;;;1.63;0.80;;;18.40;92.60;;;;;;5011149;28;20038;-82
2022/06/08 04:03:51;;;;;;;1.73;0.70;;;18.40;92.60;;;;;;5009066;28;20057;-82
2022/06/08 04:06:18;;;;;;;1.25;0.82;;;18.50;92.60;;;;;;5016071;28;20026;-81
2022/06/08 04:08:43;;;;;;;1.60;0.70;;;18.40;92.70;;;;;;5022363;28;20026;-80
2022/06/08 04:11:09;;;;;;;1.10;0.70;;;18.40;92.70;;;;;;5019044;28;20080;-80
2022/06/08 04:13:35;;;;;;;1.10;0.60;;;18.40;92.30;;;;;;5005946;28;20041;-80
2022/06/08 04:16:03;;;;;;;5.05;1.15;;;18.40;92.00;;;;;;5009734;28;20034;-82
2022/06/08 04:18:30;;;;;;;3.95;0.70;;;18.40;92.00;;;;;;5011497;28;20025;-81
2022/06/08 04:20:58;;;;;;;1.42;0.65;;;18.40;91.90;;;;;;5014606;28;20497;-82
2022/06/08 04:23:26;;;;;;;5.10;0.80;;;18.40;91.80;;;;;;5017902;28;20088;-79
2022/06/08 04:25:52;;;;;;;1.38;1.10;;;18.40;91.70;;;;;;5022817;28;20474;-79
2022/06/08 04:28:19;;;;;;;1.55;0.70;;;18.40;91.70;;;;;;5014075;28;20033;-82
2022/06/08 04:30:45;;;;;;;1.20;0.75;;;18.40;91.70;;;;;;5019760;28;20466;-80
2022/06/08 04:33:11;;;;;;;1.92;0.80;;;18.40;91.60;;;;;;5023061;28;20037;-82
2022/06/08 04:35:38;;;;;;;3.42;0.65;;;18.50;91.70;;;;;;5016054;28;20068;-82
2022/06/08 04:38:04;;;;;;;1.50;0.70;;;18.40;91.80;;;;;;5017778;28;20122;-80
2022/06/08 04:40:30;;;;;;;0.90;0.50;;;18.40;91.80;;;;;;5013549;28;20108;-82
2022/06/08 04:42:56;;;;;;;4.95;0.90;;;18.40;91.80;;;;;;5024263;28;20030;-80
2022/06/08 04:45:22;;;;;;;4.18;1.52;;;18.40;92.00;;;;;;5013838;28;20041;-80
2022/06/08 04:47:47;;;;;;;3.65;1.15;;;18.40;92.00;;;;;;5011673;28;20041;-80
2022/06/08 04:50:13;;;;;;;3.95;1.23;;;18.50;91.80;;;;;;5011150;28;20042;-80
2022/06/08 04:52:39;;;;;;;3.10;1.08;;;18.50;91.70;;;;;;5004425;28;20060;-80
2022/06/08 04:55:08;;;;;;;7.55;1.17;;;18.50;91.80;;;;;;5005766;28;20044;-80
2022/06/08 04:57:36;;;;;;;1.95;0.88;;;18.50;91.80;;;;;;5006803;28;20030;-80
2022/06/08 05:00:04;;;;;;;2.50;0.90;;;18.50;91.60;;;;;;5023538;28;20042;-83
2022/06/08 05:02:45;;;;;;;3.60;0.80;;;18.60;91.60;;;;;;5007755;28;20481;-79
2022/06/08 05:05:13;;;;;;;4.35;0.90;;;18.60;91.60;;;;;;5005967;28;20033;-80
2022/06/08 05:07:39;;;;;;;1.88;0.65;;;18.60;91.60;;;;;;5006227;28;20096;-79
2022/06/08 05:10:06;;;;;;;3.85;0.80;;;18.60;91.60;;;;;;5004808;28;20045;-81
2022/06/08 05:12:32;;;;;;;2.58;0.52;;;18.70;91.60;;;;;;5004057;28;20322;-80
2022/06/08 05:14:57;;;;;;;1.48;0.88;;;18.70;91.70;;;;;;5009711;28;20210;-81
2022/06/08 05:17:24;;;;;;;1.23;0.60;;;18.70;91.80;;;;;;5008924;28;20513;-81
2022/06/08 05:19:50;;;;;;;1.00;0.70;;;18.80;91.80;;;;;;5010223;28;20057;-80
2022/06/08 05:22:16;;;;;;;0.73;0.52;;;18.80;91.80;;;;;;5006209;28;20061;-81
2022/06/08 05:24:41;;;;;;;2.95;1.02;;;18.90;91.90;;;;;;5010871;28;20471;-82
2022/06/08 05:27:07;;;;;;;2.03;0.85;;;18.90;92.10;;;;;;5010035;28;20088;-81
2022/06/08 05:29:32;;;;;;;3.45;0.75;;;18.90;92.00;;;;;;5006336;28;20022;-85
2022/06/08 05:31:58;;;;;;;4.50;0.80;;;18.90;92.10;;;;;;5008675;28;20438;-86
2022/06/08 05:34:24;;;;;;;1.88;0.80;;;19.00;92.10;;;;;;5014530;28;20057;-81
2022/06/08 05:36:49;;;;;;;1.58;0.85;;;19.10;92.00;;;;;;5028932;28;20393;-81
2022/06/08 05:39:15;;;;;;;3.30;0.88;;;19.00;92.10;;;;;;5009076;28;20488;-83
2022/06/08 05:41:41;;;;;;;6.65;0.70;;;19.20;92.20;;;;;;5002550;28;20611;-81
2022/06/08 05:44:07;;;;;;;0.90;0.65;;;19.10;92.30;;;;;;5009954;28;20478;-84
2022/06/08 05:46:32;;;;;;;1.58;0.65;;;19.20;92.70;;;;;;5013565;28;20091;-82
2022/06/08 05:48:58;;;;;;;1.27;0.80;;;19.20;92.70;;;;;;5029537;28;20470;-82
2022/06/08 05:51:23;;;;;;;2.25;0.63;;;19.20;92.70;;;;;;5010833;28;20030;-83
2022/06/08 05:53:49;;;;;;;2.78;0.80;;;19.30;92.90;;;;;;5015356;28;20042;-81
2022/06/08 05:56:15;;;;;;;1.25;0.80;;;19.30;92.90;;;;;;5010735;28;20065;-82
2022/06/08 05:58:40;;;;;;;1.85;0.80;;;19.40;92.90;;;;;;5015144;28;20113;-81
2022/06/08 06:01:06;;;;;;;3.17;0.70;;;19.50;92.90;;;;;;5010578;28;20046;-81
2022/06/08 06:03:31;;;;;;;2.45;0.60;;;19.50;92.90;;;;;;5010419;28;20033;-82
2022/06/08 06:05:57;;;;;;;1.58;0.50;;;19.50;92.90;;;;;;5016609;28;20441;-82
2022/06/08 06:08:23;;;;;;;1.20;0.68;;;19.50;93.10;;;;;;5016425;28;20040;-82
2022/06/08 06:10:49;;;;;;;1.27;0.40;;;19.50;93.30;;;;;;5035018;28;20416;-82
2022/06/08 06:13:15;;;;;;;1.33;0.60;;;19.50;93.20;;;;;;5020895;28;20048;-81
2022/06/08 06:15:41;;;;;;;2.40;0.70;;;19.50;93.40;;;;;;5021613;28;20026;-80
2022/06/08 06:18:07;;;;;;;1.65;0.52;;;19.60;93.30;;;;;;5028254;28;20045;-82
2022/06/08 06:20:33;;;;;;;3.35;0.60;;;19.70;93.20;;;;;;5009689;28;20033;-81
2022/06/08 06:22:59;;;;;;;2.08;0.80;;;19.80;93.30;;;;;;5025318;28;20116;-79
2022/06/08 06:25:24;;;;;;;1.42;0.52;;;19.80;93.10;;;;;;5010668;28;20130;-83
2022/06/08 06:27:51;;;;;;;1.40;0.85;;;19.90;93.10;;;;;;5025945;28;20037;-81
2022/06/08 06:30:17;;;;;;;3.17;0.55;;;20.00;93.20;;;;;;5009655;28;20041;-80
2022/06/08 06:32:44;;;;;;;2.40;0.68;;;20.10;93.00;;;;;;5010745;28;20446;-80
2022/06/08 06:35:26;;;;;;;2.47;0.50;;;20.10;92.90;;;;;;5009141;28;20034;-83
2022/06/08 06:37:52;;;;;;;0.45;0.40;;;20.10;92.90;;;;;;5010190;28;20034;-80
2022/06/08 06:40:18;;;;;;;0.80;0.50;;;20.20;92.90;;;;;;5011511;28;20445;-82
2022/06/08 06:42:46;;;;;;;1.77;0.47;;;20.40;92.60;;;;;;5015204;28;20030;-79
2022/06/08 06:45:12;;;;;;;1.35;0.60;;;20.50;92.70;;;;;;5009667;28;20108;-86
2022/06/08 06:47:38;;;;;;;0.75;0.50;;;20.70;92.50;;;;;;5008338;28;20030;-82
2022/06/08 06:50:06;;;;;;;0.70;0.50;;;20.80;91.70;;;;;;5012106;28;20033;-79
2022/06/08 06:52:32;;;;;;;1.02;0.60;;;21.00;91.50;;;;;;5008889;28;20026;-80
2022/06/08 06:54:58;;;;;;;0.63;0.45;;;21.10;91.70;;;;;;5009915;28;20026;-81
2022/06/08 06:57:23;;;;;;;1.30;0.32;;;21.20;91.10;;;;;;5008948;28;20034;-82
2022/06/08 06:59:50;;;;;;;0.70;0.55;;;21.20;90.70;;;;;;5010538;28;20045;-82
2022/06/08 07:02:18;;;;;;;1.08;0.55;;;21.20;90.90;;;;;;5009881;28;20026;-83
2022/06/08 07:04:44;;;;;;;1.35;0.60;;;21.20;90.70;;;;;;5013472;28;20026;-80
2022/06/08 07:07:10;;;;;;;1.02;0.50;;;21.10;91.00;;;;;;5013377;28;20400;-83
2022/06/08 07:09:36;;;;;;;3.80;0.60;;;21.10;91.00;;;;;;5012582;28;20129;-82
2022/06/08 07:12:03;;;;;;;0.75;0.40;;;21.10;91.00;;;;;;5012346;28;20440;-84
2022/06/08 07:14:28;;;;;;;0.63;0.43;;;21.30;90.80;;;;;;5012142;28;20038;-83
2022/06/08 07:16:54;;;;;;;0.95;0.63;;;21.30;90.40;;;;;;5011806;28;20032;-81
2022/06/08 07:19:20;;;;;;;0.98;0.60;;;21.30;90.50;;;;;;5027213;28;20072;-81
2022/06/08 07:21:46;;;;;;;1.10;0.40;;;21.40;90.20;;;;;;5012741;28;20061;-84
2022/06/08 07:24:18;;;;;;;4.68;0.60;;;21.50;90.70;;;;;;5013750;28;20034;-80
2022/06/08 07:26:43;;;;;;;0.77;0.50;;;21.70;90.10;;;;;;5012627;28;20091;-82
2022/06/08 07:29:09;;;;;;;0.90;0.40;;;21.90;89.90;;;;;;5013633;28;21486;-81
2022/06/08 07:31:34;;;;;;;0.40;0.40;;;22.00;89.40;;;;;;5012815;28;20117;-85
2022/06/08 07:34:01;;;;;;;0.90;0.57;;;22.10;87.90;;;;;;5013077;28;20033;-83
2022/06/08 07:36:26;;;;;;;2.13;0.50;;;22.30;89.20;;;;;;5026376;28;20096;-79
2022/06/08 07:38:52;;;;;;;1.25;0.40;;;22.50;87.40;;;;;;5022062;28;20104;-84
2022/06/08 07:41:17;;;;;;;4.55;0.70;;;22.60;87.50;;;;;;5018943;28;20038;-83
2022/06/08 07:43:43;;;;;;;0.63;0.40;;;22.80;87.00;;;;;;5028227;28;20033;-87
2022/06/08 07:46:09;;;;;;;9.48;1.70;;;22.90;86.20;;;;;;5027794;28;20025;-86
2022/06/08 07:51:19;;;;;;;0.20;0.20;;;23.20;85.00;;;;;;5034238;28;20484;-85
2022/06/08 07:53:45;;;;;;;4.22;0.50;;;23.30;83.50;;;;;;5020954;28;20049;-84
2022/06/08 07:56:10;;;;;;;0.90;0.45;;;23.40;84.50;;;;;;5025788;28;20041;-83
2022/06/08 07:58:37;;;;;;;0.82;0.30;;;23.50;83.90;;;;;;5015544;28;20026;-84
2022/06/08 08:01:03;;;;;;;1.02;0.43;;;23.50;83.60;;;;;;5009636;28;20030;-83
2022/06/08 08:03:28;;;;;;;0.45;0.30;;;23.60;83.70;;;;;;5007695;28;20036;-83
2022/06/08 08:05:54;;;;;;;2.10;0.30;;;23.60;84.00;;;;;;5026104;28;20082;-82
2022/06/08 08:08:20;;;;;;;2.50;0.35;;;23.80;84.30;;;;;;5013244;28;20061;-85
2022/06/08 08:10:46;;;;;;;0.55;0.30;;;23.90;83.20;;;;;;5028199;28;20034;-83
2022/06/08 08:13:13;;;;;;;1.10;0.40;;;24.00;82.30;;;;;;5011337;28;20048;-83
2022/06/08 08:15:41;;;;;;;3.40;0.57;;;24.00;81.00;;;;;;5012635;28;20034;-83
2022/06/08 08:18:07;;;;;;;1.95;0.52;;;23.90;82.00;;;;;;5027573;28;20037;-83
2022/06/08 08:20:34;;;;;;;2.40;0.30;;;23.90;82.70;;;;;;5011762;28;20026;-84
2022/06/08 08:23:00;;;;;;;0.77;0.30;;;24.00;83.10;;;;;;5010628;28;20104;-87
2022/06/08 08:25:26;;;;;;;0.35;0.30;;;24.10;81.30;;;;;;5010286;28;20042;-85
2022/06/08 08:27:53;;;;;;;0.35;0.30;;;24.20;79.10;;;;;;5014544;28;20030;-83
2022/06/08 08:30:21;;;;;;;0.60;0.30;;;24.20;80.10;;;;;;5022309;28;20037;-83
2022/06/08 08:32:46;;;;;;;0.40;0.20;;;24.20;80.20;;;;;;5020277;28;20037;-85
2022/06/08 08:35:13;;;;;;;1.02;0.20;;;24.30;81.00;;;;;;5015290;28;20041;-88
2022/06/08 08:37:38;;;;;;;0.35;0.30;;;24.30;80.30;;;;;;5017152;28;20036;-86
2022/06/08 08:40:30;;;;;;;0.82;0.30;;;24.40;79.60;;;;;;5012500;28;20022;-83
2022/06/08 08:42:57;;;;;;;0.25;0.25;;;24.30;80.60;;;;;;5009477;28;20116;-83
2022/06/08 08:45:23;;;;;;;0.50;0.30;;;24.40;81.70;;;;;;5008720;28;20045;-84
2022/06/08 08:48:14;;;;;;;2.13;0.50;;;24.50;79.10;;;;;;5031995;28;20065;-84
2022/06/08 08:50:55;;;;;;;0.32;0.28;;;24.70;79.80;;;;;;5014158;28;20076;-83
2022/06/08 08:53:29;;;;;;;0.20;0.20;;;24.80;79.30;;;;;;4999640;28;20443;-84
2022/06/08 08:56:03;;;;;;;0.40;0.30;;;24.90;76.60;;;;;;5020799;28;20454;-83
2022/06/08 08:58:33;;;;;;;0.30;0.30;;;24.90;76.70;;;;;;5032033;28;20025;-85
2022/06/08 09:01:23;;;;;;;2.33;0.30;;;25.00;75.50;;;;;;5032519;28;20112;-84
2022/06/08 09:04:13;;;;;;;0.40;0.30;;;25.10;75.90;;;;;;5029455;28;20029;-83
2022/06/08 09:06:40;;;;;;;0.73;0.30;;;25.20;76.10;;;;;;5027290;28;20022;-84
2022/06/08 09:09:14;;;;;;;0.63;0.40;;;25.30;76.70;;;;;;5011605;28;20030;-84
2022/06/08 09:11:43;;;;;;;0.52;0.20;;;25.40;76.90;;;;;;5013535;28;20129;-84
2022/06/08 09:14:22;;;;;;;1.05;0.20;;;25.50;76.30;;;;;;5013478;28;20062;-83
2022/06/08 09:16:50;;;;;;;0.47;0.30;;;25.50;75.50;;;;;;5013379;28;20037;-82
2022/06/08 09:19:22;;;;;;;0.40;0.20;;;25.60;75.80;;;;;;5024626;28;20040;-83
2022/06/08 09:21:54;;;;;;;1.75;0.30;;;25.70;74.80;;;;;;5019408;28;20064;-88
2022/06/08 09:24:49;;;;;;;1.38;0.50;;;25.70;74.80;;;;;;5011278;28;20490;-83
2022/06/08 09:27:17;;;;;;;2.85;0.30;;;25.80;74.30;;;;;;5012322;28;20053;-88
2022/06/08 09:29:56;;;;;;;1.40;0.20;;;25.80;74.60;;;;;;5019447;28;20022;-85
2022/06/08 09:32:30;;;;;;;0.40;0.40;;;25.80;74.70;;;;;;5025990;28;20036;-84
2022/06/08 09:35:01;;;;;;;2.50;0.30;;;25.90;74.40;;;;;;5017780;28;20030;-84
2022/06/08 09:37:27;;;;;;;0.98;0.30;;;26.00;74.20;;;;;;5014816;28;20075;-88
2022/06/08 09:39:57;;;;;;;0.20;0.20;;;26.10;73.10;;;;;;5036448;28;20092;-85
2022/06/08 09:42:39;;;;;;;0.30;0.17;;;26.20;72.60;;;;;;5014748;28;20068;-86
2022/06/08 09:45:33;;;;;;;0.70;0.22;;;26.40;70.50;;;;;;5010830;28;20038;-86
2022/06/08 09:51:57;;;;;;;0.47;0.20;;;26.50;71.30;;;;;;5009841;28;20121;-80
2022/06/08 09:54:41;;;;;;;2.97;0.38;;;26.60;69.80;;;;;;4992916;28;20395;-80
2022/06/08 09:57:08;;;;;;;3.50;0.47;;;26.80;70.00;;;;;;5007518;28;20045;-84
2022/06/08 09:59:47;;;;;;;0.43;0.30;;;27.00;70.20;;;;;;5027139;28;20161;-85
2022/06/08 10:02:32;;;;;;;0.80;0.40;;;27.10;68.40;;;;;;4999501;28;20022;-82
2022/06/08 10:04:58;;;;;;;0.77;0.40;;;27.30;71.00;;;;;;5012561;28;20025;-81
2022/06/08 10:07:59;;;;;;;0.63;0.30;;;27.40;67.40;;;;;;5010283;28;20030;-83
2022/06/08 10:10:38;;;;;;;0.57;0.40;;;27.50;67.60;;;;;;5008927;28;20118;-82
2022/06/08 10:13:20;;;;;;;0.65;0.30;;;27.70;68.00;;;;;;5008387;28;20217;-81
2022/06/08 10:15:58;;;;;;;0.47;0.30;;;27.90;67.90;;;;;;5006769;28;20125;-81
2022/06/08 10:18:29;;;;;;;0.73;0.20;;;28.10;67.20;;;;;;5024459;28;20808;-80
2022/06/08 10:21:09;;;;;;;0.28;0.20;;;28.30;67.30;;;;;;5008028;28;20049;-83
2022/06/08 10:23:48;;;;;;;0.68;0.40;;;28.40;65.20;;;;;;5006421;28;20045;-81
2022/06/08 10:26:23;;;;;;;0.50;0.30;;;28.50;66.30;;;;;;5006102;28;20065;-84
2022/06/08 10:28:55;;;;;;;1.33;0.50;;;28.60;66.40;;;;;;4997562;28;20065;-82
2022/06/08 10:31:41;;;;;;;1.33;0.40;;;28.70;65.00;;;;;;4989752;28;20038;-85
2022/06/08 10:34:28;;;;;;;0.77;0.30;;;28.80;65.30;;;;;;5000038;28;20089;-82
2022/06/08 10:37:10;;;;;;;1.30;0.22;;;28.80;61.60;;;;;;5004373;28;20407;-83
2022/06/08 10:39:39;;;;;;;0.47;0.25;;;28.70;62.80;;;;;;4995431;28;20069;-83
2022/06/08 10:45:23;;;;;;;0.30;0.30;;;28.60;61.00;;;;;;4998284;28;20044;-86
2022/06/08 10:47:57;;;;;;;0.82;0.40;;;28.60;61.70;;;;;;5008365;28;20060;-87
2022/06/08 10:50:32;;;;;;;0.32;0.25;;;28.60;61.60;;;;;;5007850;28;20596;-89
2022/06/08 10:56:22;;;;;;;6.55;0.50;;;28.60;64.20;;;;;;4991088;28;20069;-82
2022/06/08 10:59:03;;;;;;;0.65;0.40;;;28.60;60.40;;;;;;5005293;28;20029;-82
2022/06/08 11:01:53;;;;;;;0.55;0.30;;;28.60;64.70;;;;;;5009852;28;20057;-85
2022/06/08 11:04:29;;;;;;;0.45;0.30;;;28.60;61.50;;;;;;4998353;28;20045;-83
2022/06/08 11:07:17;;;;;;;1.52;0.32;;;28.40;62.30;;;;;;5013030;28;20026;-83
2022/06/08 11:09:48;;;;;;;0.75;0.30;;;28.10;63.00;;;;;;5006680;28;20022;-83
2022/06/08 11:12:13;;;;;;;1.00;0.30;;;28.00;64.10;;;;;;5008179;28;20065;-84
2022/06/08 11:14:48;;;;;;;0.45;0.32;;;28.00;64.20;;;;;;5009479;28;20720;-82
2022/06/08 11:17:24;;;;;;;2.03;0.20;;;28.10;63.20;;;;;;5023844;28;20037;-83
2022/06/08 11:19:53;;;;;;;0.73;0.35;;;28.10;61.50;;;;;;5010085;28;20045;-84
2022/06/08 11:22:40;;;;;;;1.08;0.30;;;28.10;63.70;;;;;;5009985;28;20037;-82
2022/06/08 11:25:14;;;;;;;0.63;0.45;;;28.10;62.00;;;;;;5009214;28;20088;-82
2022/06/08 11:27:40;;;;;;;0.82;0.30;;;28.20;64.90;;;;;;5009249;28;20113;-81
2022/06/08 11:30:26;;;;;;;0.45;0.30;;;28.30;63.30;;;;;;5009021;28;20109;-81
2022/06/08 11:32:51;;;;;;;1.38;0.30;;;28.60;61.40;;;;;;5009046;28;20031;-82
2022/06/08 11:35:23;;;;;;;5.07;0.30;;;28.70;61.90;;;;;;5024528;28;20056;-82
2022/06/08 11:38:05;;;;;;;0.93;0.30;;;28.90;60.00;;;;;;5009380;28;20022;-80
2022/06/08 11:40:34;;;;;;;0.50;0.30;;;29.00;61.90;;;;;;5009350;28;20038;-81
2022/06/08 11:43:21;;;;;;;1.33;0.30;;;29.00;59.60;;;;;;5007210;28;20524;-81
2022/06/08 11:45:52;;;;;;;1.08;0.30;;;29.10;62.50;;;;;;5027252;28;20034;-82
2022/06/08 11:48:29;;;;;;;1.95;0.50;;;29.20;60.50;;;;;;5027237;28;20132;-82
2022/06/08 11:50:58;;;;;;;3.33;0.43;;;29.30;60.90;;;;;;5043735;28;20033;-82
2022/06/08 11:53:35;;;;;;;0.80;0.32;;;29.30;59.30;;;;;;4991205;28;20065;-82
2022/06/08 11:56:29;;;;;;;1.05;0.40;;;29.40;57.20;;;;;;5007271;28;20038;-81
2022/06/08 11:58:59;;;;;;;0.60;0.30;;;29.40;58.30;;;;;;4991583;28;20031;-81
2022/06/08 12:01:46;;;;;;;0.57;0.30;;;29.30;55.80;;;;;;4992734;28;20092;-81
2022/06/08 12:04:20;;;;;;;1.25;0.32;;;29.10;57.00;;;;;;5014705;28;20053;-81
2022/06/08 12:06:48;;;;;;;0.55;0.30;;;29.10;58.70;;;;;;5028157;28;20029;-82
2022/06/08 12:09:34;;;;;;;0.68;0.43;;;29.10;57.20;;;;;;5020806;28;20026;-84
2022/06/08 12:12:17;;;;;;;6.13;1.02;;;29.00;57.30;;;;;;5009592;28;20033;-83
2022/06/08 12:14:43;;;;;;;1.35;0.30;;;28.80;59.20;;;;;;5013960;28;20112;-82
2022/06/08 12:17:12;;;;;;;2.13;0.40;;;28.70;60.60;;;;;;5011628;28;20125;-84
2022/06/08 12:19:53;;;;;;;0.68;0.30;;;28.70;61.00;;;;;;5028311;28;20022;-84
2022/06/08 12:22:40;;;;;;;1.65;0.40;;;28.70;60.30;;;;;;5005333;28;20509;-83
2022/06/08 12:25:13;;;;;;;0.43;0.35;;;28.80;57.60;;;;;;5009270;28;20795;-83
2022/06/08 12:27:46;;;;;;;0.77;0.40;;;28.90;58.20;;;;;;5026761;28;20026;-83
2022/06/08 12:30:30;;;;;;;0.35;0.30;;;28.90;59.40;;;;;;5010875;28;20032;-83
2022/06/08 12:33:21;;;;;;;0.80;0.50;;;28.90;58.00;;;;;;5007924;28;20033;-83
2022/06/08 12:35:56;;;;;;;0.43;0.40;;;28.90;58.90;;;;;;5014886;28;20070;-84
2022/06/08 12:38:26;;;;;;;0.85;0.55;;;28.90;60.20;;;;;;5026516;28;20025;-81
2022/06/08 12:41:16;;;;;;;1.17;0.70;;;29.00;59.60;;;;;;5011174;28;20407;-80
2022/06/08 12:43:51;;;;;;;0.50;0.30;;;29.20;57.60;;;;;;5012033;28;20026;-83
2022/06/08 12:46:23;;;;;;;1.58;0.50;;;29.30;58.60;;;;;;5012152;28;20029;-82
2022/06/08 12:49:10;;;;;;;1.92;0.40;;;29.40;58.90;;;;;;5018441;28;20442;-81
2022/06/08 12:51:40;;;;;;;0.77;0.35;;;29.40;58.60;;;;;;5030170;28;20459;-82
2022/06/08 12:54:40;;;;;;;0.60;0.40;;;29.40;57.30;;;;;;5012171;28;20493;-84
2022/06/08 12:57:18;;;;;;;1.30;0.40;;;29.30;57.40;;;;;;5009749;28;20173;-80
2022/06/08 12:59:46;;;;;;;1.02;0.40;;;29.20;58.00;;;;;;5010850;28;20483;-81
2022/06/08 13:02:15;;;;;;;1.50;0.43;;;29.10;60.30;;;;;;5009503;28;20034;-82
2022/06/08 13:04:41;;;;;;;0.70;0.38;;;29.10;57.90;;;;;;5012005;28;20030;-84
2022/06/08 13:07:08;;;;;;;2.88;0.52;;;29.20;57.10;;;;;;5029813;28;20030;-81
2022/06/08 13:09:34;;;;;;;4.40;0.40;;;29.30;57.40;;;;;;5010903;28;20116;-83
2022/06/08 13:12:00;;;;;;;1.20;0.55;;;29.40;59.20;;;;;;5011166;28;20113;-81
2022/06/08 13:14:26;;;;;;;0.57;0.40;;;29.50;60.10;;;;;;5010750;28;20045;-80
2022/06/08 13:16:51;;;;;;;4.20;0.43;;;29.70;56.70;;;;;;5010049;28;20517;-81
2022/06/08 13:19:18;;;;;;;0.55;0.30;;;29.90;55.90;;;;;;5009736;28;20144;-82
2022/06/08 13:21:46;;;;;;;1.77;0.50;;;30.00;54.20;;;;;;5009543;28;20521;-82
2022/06/08 13:24:12;;;;;;;2.08;0.50;;;29.90;54.40;;;;;;5010805;28;20053;-81
2022/06/08 13:26:40;;;;;;;1.35;0.65;;;29.50;55.10;;;;;;5010082;28;20108;-82