Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:07;;;;;;;5.00;4.50;;;;;;;;;;5048031;28;20211;-61
2023/10/24 00:03:34;;;;;;;6.10;4.60;;;;;;;;;;5047901;28;20208;-61
2023/10/24 00:06:03;;;;;;;5.47;5.00;;;;;;;;;;5046713;28;20297;-61
2023/10/24 00:08:31;;;;;;;5.83;5.33;;;;;;;;;;5032146;28;20204;-61
2023/10/24 00:11:01;;;;;;;7.93;4.90;;;;;;;;;;5047765;28;20204;-61
2023/10/24 00:13:28;;;;;;;10.30;5.03;;;;;;;;;;5047194;28;20253;-61
2023/10/24 00:15:55;;;;;;;8.10;4.80;;;;;;;;;;5046974;28;20564;-61
2023/10/24 00:18:22;;;;;;;5.23;4.73;;;;;;;;;;5036255;28;20668;-61
2023/10/24 00:20:49;;;;;;;9.50;4.63;;;;;;;;;;5037626;28;20211;-61
2023/10/24 00:23:16;;;;;;;6.00;4.80;;;;;;;;;;5047231;28;20212;-62
2023/10/24 00:25:44;;;;;;;6.13;4.50;;;;;;;;;;5047371;28;20232;-61
2023/10/24 00:28:12;;;;;;;5.73;5.20;;;;;;;;;;5046842;28;20590;-61
2023/10/24 00:30:39;;;;;;;5.47;5.07;;;;;;;;;;5046301;28;20265;-61
2023/10/24 00:33:06;;;;;;;6.27;4.67;;;;;;;;;;5047777;28;20211;-61
2023/10/24 00:35:33;;;;;;;8.63;4.70;;;;;;;;;;5046921;28;20261;-61
2023/10/24 00:38:00;;;;;;;6.40;4.87;;;;;;;;;;5046614;28;20343;-61
2023/10/24 00:40:27;;;;;;;7.37;4.80;;;;;;;;;;5043861;28;20212;-61
2023/10/24 00:42:56;;;;;;;5.47;4.97;;;;;;;;;;5033669;28;20601;-61
2023/10/24 00:45:23;;;;;;;6.00;4.90;;;;;;;;;;5046321;28;20220;-61
2023/10/24 00:47:50;;;;;;;6.90;5.37;;;;;;;;;;5046948;28;20210;-61
2023/10/24 00:50:17;;;;;;;7.73;6.00;;;;;;;;;;5046368;28;20211;-61
2023/10/24 00:52:45;;;;;;;5.20;4.80;;;;;;;;;;5046505;28;20203;-61
2023/10/24 00:55:13;;;;;;;5.80;5.30;;;;;;;;;;5046767;28;20211;-61
2023/10/24 00:57:40;;;;;;;5.27;4.77;;;;;;;;;;5046098;28;20207;-61
2023/10/24 01:00:10;;;;;;;5.20;4.70;;;;;;;;;;5046197;28;20203;-61
2023/10/24 01:02:38;;;;;;;7.87;5.07;;;;;;;;;;5046267;28;20204;-61
2023/10/24 01:05:06;;;;;;;4.90;4.50;;;;;;;;;;5046577;28;20238;-61
2023/10/24 01:07:33;;;;;;;5.07;4.67;;;;;;;;;;5046093;28;20211;-61
2023/10/24 01:10:00;;;;;;;7.83;5.17;;;;;;;;;;5039178;28;20232;-61
2023/10/24 01:12:28;;;;;;;5.13;4.70;;;;;;;;;;5038330;28;20207;-61
2023/10/24 01:14:55;;;;;;;5.17;4.60;;;;;;;;;;5045316;28;20278;-61
2023/10/24 01:17:23;;;;;;;6.23;4.43;;;;;;;;;;5046264;28;20203;-61
2023/10/24 01:19:50;;;;;;;5.53;4.73;;;;;;;;;;5046514;28;20212;-61
2023/10/24 01:22:19;;;;;;;5.07;4.57;;;;;;;;;;5045700;28;20227;-60
2023/10/24 01:24:46;;;;;;;5.73;4.60;;;;;;;;;;5043967;28;20246;-60
2023/10/24 01:27:15;;;;;;;5.10;4.60;;;;;;;;;;5046403;28;20215;-60
2023/10/24 01:29:42;;;;;;;4.87;4.43;;;;;;;;;;5043911;28;20357;-61
2023/10/24 01:32:09;;;;;;;5.30;4.70;;;;;;;;;;5045786;28;20867;-61
2023/10/24 01:34:36;;;;;;;5.43;4.67;;;;;;;;;;5046219;28;20207;-61
2023/10/24 01:37:03;;;;;;;5.27;4.40;;;;;;;;;;5045874;28;20207;-61
2023/10/24 01:39:31;;;;;;;4.63;4.23;;;;;;;;;;5044926;28;20364;-60
2023/10/24 01:41:59;;;;;;;5.57;4.20;;;;;;;;;;5043107;28;20203;-61
2023/10/24 01:44:26;;;;;;;5.83;4.70;;;;;;;;;;5045802;28;20211;-61
2023/10/24 01:47:02;;;;;;;4.77;4.37;;;;;;;;;;5045499;28;20203;-61
2023/10/24 01:49:29;;;;;;;5.47;4.97;;;;;;;;;;5043950;28;20290;-61
2023/10/24 01:51:56;;;;;;;4.97;4.67;;;;;;;;;;5043022;28;20212;-61
2023/10/24 01:54:23;;;;;;;4.73;4.17;;;;;;;;;;5035631;28;20238;-59
2023/10/24 01:56:52;;;;;;;9.70;4.93;;;;;;;;;;5045213;28;20212;-59
2023/10/24 01:59:19;;;;;;;5.20;4.80;;;;;;;;;;5044561;28;20200;-59
2023/10/24 02:01:46;;;;;;;5.70;4.93;;;;;;;;;;5045441;28;20218;-59
2023/10/24 02:04:13;;;;;;;5.73;4.87;;;;;;;;;;5045265;28;20230;-60
2023/10/24 02:06:40;;;;;;;5.43;5.00;;;;;;;;;;5045147;28;20301;-59
2023/10/24 02:09:07;;;;;;;5.77;5.10;;;;;;;;;;5045004;28;20217;-59
2023/10/24 02:11:34;;;;;;;5.97;5.43;;;;;;;;;;5044700;28;20835;-59
2023/10/24 02:14:03;;;;;;;5.33;4.87;;;;;;;;;;5044855;28;20696;-59
2023/10/24 02:16:30;;;;;;;6.83;5.00;;;;;;;;;;5045337;28;20200;-59
2023/10/24 02:18:57;;;;;;;6.80;5.00;;;;;;;;;;5044655;28;20222;-59
2023/10/24 02:21:24;;;;;;;5.47;5.00;;;;;;;;;;5044862;28;20199;-59
2023/10/24 02:23:51;;;;;;;5.70;5.07;;;;;;;;;;5045507;28;20215;-59
2023/10/24 02:26:18;;;;;;;6.47;4.93;;;;;;;;;;5044664;28;20238;-59
2023/10/24 02:28:45;;;;;;;7.57;4.87;;;;;;;;;;5044874;28;20208;-60
2023/10/24 02:31:14;;;;;;;5.40;4.90;;;;;;;;;;5044917;28;20212;-59
2023/10/24 02:33:41;;;;;;;6.23;4.67;;;;;;;;;;5044718;28;20207;-59
2023/10/24 02:36:08;;;;;;;6.90;5.20;;;;;;;;;;5045003;28;20208;-59
2023/10/24 02:38:35;;;;;;;7.83;5.40;;;;;;;;;;5045375;28;20208;-59
2023/10/24 02:41:03;;;;;;;8.13;5.30;;;;;;;;;;5044295;28;20214;-59
2023/10/24 02:43:30;;;;;;;5.43;5.03;;;;;;;;;;5048677;28;20199;-59
2023/10/24 02:45:57;;;;;;;5.03;4.63;;;;;;;;;;5048812;28;20227;-60
2023/10/24 02:48:26;;;;;;;7.30;4.47;;;;;;;;;;5047990;28;20203;-59
2023/10/24 02:50:53;;;;;;;9.53;5.37;;;;;;;;;;5048114;28;20203;-59
2023/10/24 02:53:20;;;;;;;5.63;4.63;;;;;;;;;;5049253;28;20242;-59
2023/10/24 02:55:48;;;;;;;8.30;5.10;;;;;;;;;;5047547;28;20192;-59
2023/10/24 02:58:15;;;;;;;6.50;4.90;;;;;;;;;;5048375;28;20238;-59
2023/10/24 03:00:42;;;;;;;8.30;5.03;;;;;;;;;;5048290;28;20212;-60
2023/10/24 03:03:09;;;;;;;5.60;4.90;;;;;;;;;;5047990;28;20208;-60
2023/10/24 03:05:38;;;;;;;8.20;5.07;;;;;;;;;;5048101;28;20248;-60
2023/10/24 03:08:05;;;;;;;7.40;5.37;;;;;;;;;;5048805;28;20203;-59
2023/10/24 03:10:32;;;;;;;5.80;5.20;;;;;;;;;;5047919;28;20579;-59
2023/10/24 03:13:01;;;;;;;7.00;5.30;;;;;;;;;;5047459;28;20800;-61
2023/10/24 03:15:28;;;;;;;8.37;4.90;;;;;;;;;;5048333;28;20278;-59
2023/10/24 03:17:55;;;;;;;8.23;5.53;;;;;;;;;;5037106;28;20208;-60
2023/10/24 03:20:22;;;;;;;5.93;5.20;;;;;;;;;;5043500;28;20891;-60
2023/10/24 03:22:51;;;;;;;9.27;5.20;;;;;;;;;;5048086;28;20200;-60
2023/10/24 03:25:18;;;;;;;5.67;5.20;;;;;;;;;;5048244;28;20230;-59
2023/10/24 03:27:45;;;;;;;8.93;5.20;;;;;;;;;;5048110;28;20219;-59
2023/10/24 03:30:12;;;;;;;5.17;4.80;;;;;;;;;;5048314;28;20667;-59
2023/10/24 03:32:40;;;;;;;5.60;5.10;;;;;;;;;;5048093;28;20200;-60
2023/10/24 03:35:08;;;;;;;8.50;5.50;;;;;;;;;;5047809;28;20211;-60
2023/10/24 03:37:35;;;;;;;6.20;5.47;;;;;;;;;;5048562;28;20207;-60
2023/10/24 03:40:04;;;;;;;7.87;5.83;;;;;;;;;;5047788;28;20210;-59
2023/10/24 03:42:32;;;;;;;5.33;4.93;;;;;;;;;;5047350;28;20396;-60
2023/10/24 03:44:59;;;;;;;5.67;5.10;;;;;;;;;;5047130;28;20219;-60
2023/10/24 03:47:26;;;;;;;5.87;5.13;;;;;;;;;;5040976;28;20611;-60
2023/10/24 03:49:53;;;;;;;6.90;5.60;;;;;;;;;;5039786;28;20253;-60
2023/10/24 03:52:20;;;;;;;6.60;6.00;;;;;;;;;;5047531;28;20218;-60
2023/10/24 03:54:47;;;;;;;7.70;5.47;;;;;;;;;;5046684;28;20204;-59
2023/10/24 03:57:16;;;;;;;7.10;6.40;;;;;;;;;;5042824;28;20200;-60
2023/10/24 03:59:43;;;;;;;12.40;5.80;;;;;;;;;;5047408;28;20206;-60
2023/10/24 04:02:10;;;;;;;6.70;5.57;;;;;;;;;;5047535;28;20207;-60
2023/10/24 04:04:37;;;;;;;7.13;6.03;;;;;;;;;;5047165;28;20211;-60
2023/10/24 04:07:04;;;;;;;6.53;5.80;;;;;;;;;;5047447;28;20277;-60
2023/10/24 04:09:31;;;;;;;7.33;5.87;;;;;;;;;;5047977;28;20409;-60
2023/10/24 04:12:00;;;;;;;8.87;5.60;;;;;;;;;;5047177;28;20743;-60
2023/10/24 04:14:28;;;;;;;7.50;5.97;;;;;;;;;;5047460;28;20330;-60
2023/10/24 04:16:56;;;;;;;6.23;5.40;;;;;;;;;;5032419;28;20266;-60
2023/10/24 04:19:23;;;;;;;6.27;5.67;;;;;;;;;;5046747;28;20223;-59
2023/10/24 04:21:50;;;;;;;11.40;6.13;;;;;;;;;;5047161;28;20207;-59
2023/10/24 04:24:17;;;;;;;5.90;5.40;;;;;;;;;;5047186;28;20675;-59
2023/10/24 04:26:44;;;;;;;7.37;5.73;;;;;;;;;;5045628;28;20231;-60
2023/10/24 04:29:11;;;;;;;7.23;5.80;;;;;;;;;;5041054;28;20925;-60
2023/10/24 04:31:39;;;;;;;6.47;5.80;;;;;;;;;;5047723;28;20597;-60
2023/10/24 04:34:07;;;;;;;7.67;5.97;;;;;;;;;;5047013;28;20242;-59
2023/10/24 04:36:34;;;;;;;7.57;5.67;;;;;;;;;;5046707;28;20671;-61
2023/10/24 04:39:01;;;;;;;9.37;6.07;;;;;;;;;;5047715;28;20211;-61
2023/10/24 04:41:28;;;;;;;6.27;5.67;;;;;;;;;;5046560;28;20204;-60
2023/10/24 04:43:55;;;;;;;6.70;6.07;;;;;;;;;;5047033;28;20204;-61
2023/10/24 04:46:22;;;;;;;11.03;6.07;;;;;;;;;;5047222;28;20224;-60
2023/10/24 04:48:50;;;;;;;7.67;6.20;;;;;;;;;;5044286;28;20211;-61
2023/10/24 04:51:17;;;;;;;8.40;6.00;;;;;;;;;;5034345;28;20208;-61
2023/10/24 04:53:44;;;;;;;8.67;6.30;;;;;;;;;;5036753;28;20608;-61
2023/10/24 04:56:11;;;;;;;7.40;6.37;;;;;;;;;;5036966;28;20589;-61
2023/10/24 04:58:38;;;;;;;9.70;6.67;;;;;;;;;;5036339;28;20216;-60
2023/10/24 05:01:05;;;;;;;10.67;5.97;;;;;;;;;;5036977;28;20215;-61
2023/10/24 05:03:35;;;;;;;9.63;6.50;;;;;;;;;;5036533;28;20204;-60
2023/10/24 05:06:04;;;;;;;7.30;6.40;;;;;;;;;;5039707;28;20248;-60
2023/10/24 05:08:31;;;;;;;10.07;6.30;;;;;;;;;;5038490;28;20871;-60
2023/10/24 05:10:58;;;;;;;8.23;5.87;;;;;;;;;;5037204;28;20210;-61
2023/10/24 05:13:25;;;;;;;8.37;6.50;;;;;;;;;;5036683;28;20208;-60
2023/10/24 05:15:52;;;;;;;7.00;6.07;;;;;;;;;;5038260;28;20195;-60
2023/10/24 05:18:19;;;;;;;10.37;6.10;;;;;;;;;;5037509;28;20211;-60
2023/10/24 05:20:47;;;;;;;6.97;5.87;;;;;;;;;;5036077;28;20203;-60
2023/10/24 05:23:16;;;;;;;8.73;6.80;;;;;;;;;;5036312;28;20697;-60
2023/10/24 05:25:43;;;;;;;11.20;6.40;;;;;;;;;;5035923;28;20196;-61
2023/10/24 05:28:10;;;;;;;7.47;6.20;;;;;;;;;;5039277;28;20208;-61
2023/10/24 05:30:39;;;;;;;7.50;6.80;;;;;;;;;;5035142;28;20204;-61
2023/10/24 05:33:06;;;;;;;8.27;6.00;;;;;;;;;;5036783;28;20234;-60
2023/10/24 05:35:33;;;;;;;8.90;5.90;;;;;;;;;;5038231;28;20321;-60
2023/10/24 05:38:01;;;;;;;9.10;6.87;;;;;;;;;;5034505;28;20200;-61
2023/10/24 05:40:30;;;;;;;7.43;5.77;;;;;;;;;;5037169;28;20275;-61
2023/10/24 05:42:57;;;;;;;14.37;6.47;;;;;;;;;;5034240;28;20249;-61
2023/10/24 05:45:24;;;;;;;6.33;5.80;;;;;;;;;;5036535;28;20199;-61
2023/10/24 05:47:51;;;;;;;9.70;6.17;;;;;;;;;;5036269;28;20223;-61
2023/10/24 05:50:19;;;;;;;7.00;5.97;;;;;;;;;;5035892;28;20234;-61
2023/10/24 05:52:46;;;;;;;6.40;5.80;;;;;;;;;;5036610;28;20210;-61
2023/10/24 05:55:13;;;;;;;7.10;6.37;;;;;;;;;;5035578;28;20248;-62
2023/10/24 05:57:42;;;;;;;6.97;6.37;;;;;;;;;;5037557;28;20207;-61
2023/10/24 06:00:09;;;;;;;6.37;5.53;;;;;;;;;;5036591;28;20227;-61
2023/10/24 06:02:36;;;;;;;9.60;7.00;;;;;;;;;;5036027;28;20208;-61
2023/10/24 06:05:04;;;;;;;9.47;6.43;;;;;;;;;;5045212;28;20207;-61
2023/10/24 06:07:31;;;;;;;8.97;6.80;;;;;;;;;;5035094;28;20228;-61
2023/10/24 06:09:58;;;;;;;9.30;6.33;;;;;;;;;;5034035;28;20215;-61
2023/10/24 06:12:25;;;;;;;8.20;6.63;;;;;;;;;;5034932;28;20203;-61
2023/10/24 06:14:53;;;;;;;8.33;6.93;;;;;;;;;;5035663;28;20239;-61
2023/10/24 06:17:21;;;;;;;8.57;6.77;;;;;;;;;;5039381;28;20204;-61
2023/10/24 06:19:53;;;;;;;8.03;6.90;;;;;;;;;;5040212;28;20625;-61
2023/10/24 06:22:20;;;;;;;9.90;7.80;;;;;;;;;;5040211;28;20208;-61
2023/10/24 06:24:47;;;;;;;9.53;6.90;;;;;;;;;;5038359;28;20206;-60
2023/10/24 06:27:16;;;;;;;10.77;7.17;;;;;;;;;;5039344;28;20281;-61
2023/10/24 06:29:43;;;;;;;11.20;7.47;;;;;;;;;;5039999;28;20214;-61
2023/10/24 06:32:11;;;;;;;9.70;6.87;;;;;;;;;;5038565;28;20212;-61
2023/10/24 06:34:38;;;;;;;12.43;7.97;;;;;;;;;;5041210;28;20203;-60
2023/10/24 06:37:05;;;;;;;9.00;7.47;;;;;;;;;;5046224;28;20200;-61
2023/10/24 06:39:33;;;;;;;8.43;6.90;;;;;;;;;;5049100;28;20265;-61
2023/10/24 06:42:00;;;;;;;10.47;7.87;;;;;;;;;;5049553;28;20734;-61
2023/10/24 06:44:27;;;;;;;8.67;7.20;;;;;;;;;;5049173;28;20953;-61
2023/10/24 06:46:54;;;;;;;8.17;7.30;;;;;;;;;;5049122;28;20813;-61
2023/10/24 06:49:24;;;;;;;9.50;7.50;;;;;;;;;;5049501;28;20214;-61
2023/10/24 06:51:51;;;;;;;8.03;7.23;;;;;;;;;;5049096;28;20611;-60
2023/10/24 06:54:18;;;;;;;9.17;7.63;;;;;;;;;;5048983;28;20429;-61
2023/10/24 06:56:45;;;;;;;10.80;7.07;;;;;;;;;;5049315;28;20204;-60
2023/10/24 06:59:12;;;;;;;8.60;7.37;;;;;;;;;;5048941;28;20203;-61
2023/10/24 07:01:39;;;;;;;11.23;7.50;;;;;;;;;;5042106;28;20858;-61
2023/10/24 07:04:06;;;;;;;9.40;7.40;;;;;;;;;;5029348;28;20244;-60
2023/10/24 07:06:35;;;;;;;9.07;7.17;;;;;;;;;;5044917;28;20254;-60
2023/10/24 07:09:02;;;;;;;10.53;7.67;;;;;;;;;;5048330;28;20431;-61
2023/10/24 07:11:29;;;;;;;10.10;7.53;;;;;;;;;;5044873;28;20207;-61
2023/10/24 07:13:56;;;;;;;10.97;8.27;;;;;;;;;;5048577;28;20323;-61
2023/10/24 07:16:23;;;;;;;10.40;8.07;;;;;;;;;;5044425;28;20357;-61
2023/10/24 07:18:50;;;;;;;10.37;7.20;;;;;;;;;;5029039;28;20212;-61
2023/10/24 07:21:17;;;;;;;9.07;7.10;;;;;;;;;;5028435;28;20575;-61
2023/10/24 07:23:45;;;;;;;11.27;7.93;;;;;;;;;;5028430;28;20659;-61
2023/10/24 07:26:12;;;;;;;9.23;7.57;;;;;;;;;;5028726;28;20219;-61
2023/10/24 07:28:39;;;;;;;10.03;8.13;;;;;;;;;;5027950;28;20321;-61
2023/10/24 07:31:06;;;;;;;10.47;8.77;;;;;;;;;;5028492;28;20208;-61
2023/10/24 07:33:33;;;;;;;9.67;8.00;;;;;;;;;;5028921;28;20631;-61
2023/10/24 07:36:07;;;;;;;12.07;8.27;;;;;;;;;;5042190;28;20269;-61
2023/10/24 07:38:34;;;;;;;9.23;7.68;;;;;;;;;;5048208;28;20207;-60
2023/10/24 07:41:03;;;;;;;10.27;7.90;;;;;;;;;;5047769;28;20208;-61
2023/10/24 07:43:30;;;;;;;11.33;8.03;;;;;;;;;;5048180;28;20691;-61
2023/10/24 07:45:57;;;;;;;11.67;8.50;;;;;;;;;;5048243;28;20219;-61
2023/10/24 07:48:27;;;;;;;13.70;8.20;;;;;;;;;;5047919;28;20481;-61
2023/10/24 07:50:55;;;;;;;15.70;9.03;;;;;;;;;;5048404;28;20219;-61
2023/10/24 07:53:22;;;;;;;10.70;8.77;;;;;;;;;;5048223;28;20691;-61
2023/10/24 07:55:50;;;;;;;15.70;9.03;;;;;;;;;;5047103;28;20215;-61
2023/10/24 07:58:18;;;;;;;11.40;8.07;;;;;;;;;;5036382;28;20204;-61
2023/10/24 08:00:46;;;;;;;11.10;8.53;;;;;;;;;;5043735;28;20207;-70
2023/10/24 08:03:13;;;;;;;12.70;8.80;;;;;;;;;;5033389;28;20212;-61
2023/10/24 08:05:40;;;;;;;11.67;8.53;;;;;;;;;;5046951;28;20919;-61
2023/10/24 08:08:07;;;;;;;9.53;8.50;;;;;;;;;;5047292;28;20228;-61
2023/10/24 08:10:35;;;;;;;11.07;8.00;;;;;;;;;;5042476;28;20219;-61
2023/10/24 08:13:02;;;;;;;11.10;8.60;;;;;;;;;;5046654;28;20428;-61
2023/10/24 08:15:31;;;;;;;9.03;7.50;;;;;;;;;;5044484;28;20238;-61
2023/10/24 08:17:58;;;;;;;12.07;8.93;;;;;;;;;;5032612;28;20207;-61
2023/10/24 08:20:26;;;;;;;9.23;8.33;;;;;;;;;;5046976;28;20203;-61
2023/10/24 08:22:54;;;;;;;10.95;7.93;;;;;;;;;;5043459;28;20196;-62
2023/10/24 08:25:21;;;;;;;11.70;8.43;;;;;;;;;;5040051;28;20203;-62
2023/10/24 08:27:48;;;;;;;10.37;7.90;;;;;;;;;;5025023;28;20984;-62
2023/10/24 08:30:15;;;;;;;12.93;7.67;;;;;;;;;;5041837;28;20214;-62
2023/10/24 08:32:44;;;;;;;10.30;7.33;;;;;;;;;;5046907;28;20208;-62
2023/10/24 08:35:11;;;;;;;10.33;7.50;;;;;;;;;;5046602;28;20207;-62
2023/10/24 08:37:38;;;;;;;10.07;7.93;;;;;;;;;;5047104;28;20229;-62
2023/10/24 08:40:05;;;;;;;10.00;7.57;;;;;;;;;;5045793;28;20216;-63
2023/10/24 08:42:33;;;;;;;8.40;7.35;;;;;;;;;;5045997;28;20723;-62
2023/10/24 08:45:00;;;;;;;12.30;8.00;;;;;;;;;;5046979;28;20261;-64
2023/10/24 08:47:28;;;;;;;9.70;7.20;;;;;;;;;;5046725;28;20270;-61
2023/10/24 08:49:57;;;;;;;11.57;8.10;;;;;;;;;;5046565;28;20219;-62
2023/10/24 08:52:24;;;;;;;9.37;7.83;;;;;;;;;;5046526;28;20219;-62
2023/10/24 08:54:51;;;;;;;14.23;8.30;;;;;;;;;;5046830;28;20215;-61
2023/10/24 08:57:22;;;;;;;9.97;7.70;;;;;;;;;;5046178;28;20282;-63
2023/10/24 08:59:50;;;;;;;9.45;8.23;;;;;;;;;;5045768;28;20207;-61
2023/10/24 09:02:18;;;;;;;8.43;7.53;;;;;;;;;;5030940;28;20208;-64
2023/10/24 09:04:46;;;;;;;9.77;8.43;;;;;;;;;;5043402;28;20199;-62
2023/10/24 09:07:14;;;;;;;12.25;8.43;;;;;;;;;;5045909;28;20746;-61
2023/10/24 09:09:41;;;;;;;12.00;9.02;;;;;;;;;;5046293;28;20207;-61
2023/10/24 09:12:14;;;;;;;11.33;8.87;;;;;;;;;;5046531;28;20218;-59
2023/10/24 09:14:41;;;;;;;10.50;8.30;;;;;;;;;;5043319;28;20242;-61
2023/10/24 09:17:09;;;;;;;13.50;8.93;;;;;;;;;;5045879;28;20203;-61
2023/10/24 09:19:36;;;;;;;11.33;9.20;;;;;;;;;;5046121;28;20675;-61
2023/10/24 09:22:03;;;;;;;9.77;8.27;;;;;;;;;;5046168;28;20227;-62
2023/10/24 09:24:31;;;;;;;10.43;8.00;;;;;;;;;;5040973;28;20203;-63
2023/10/24 09:26:59;;;;;;;9.50;8.47;;;;;;;;;;5041965;28;20211;-62
2023/10/24 09:29:27;;;;;;;8.25;7.45;;;;;;;;;;5040260;28;20284;-60
2023/10/24 09:31:56;;;;;;;12.23;7.67;;;;;;;;;;5045775;28;20294;-61
2023/10/24 09:34:24;;;;;;;8.87;7.87;;;;;;;;;;5045862;28;20207;-60
2023/10/24 09:36:51;;;;;;;9.20;8.07;;;;;;;;;;5039001;28;20580;-62
2023/10/24 09:39:18;;;;;;;9.97;8.63;;;;;;;;;;5025965;28;20668;-60
2023/10/24 09:41:48;;;;;;;11.70;8.82;;;;;;;;;;5044589;28;20212;-62
2023/10/24 09:44:16;;;;;;;11.05;9.25;;;;;;;;;;5045644;28;20269;-61
2023/10/24 09:46:43;;;;;;;8.82;7.95;;;;;;;;;;5045810;28;20207;-61
2023/10/24 09:49:12;;;;;;;10.10;8.33;;;;;;;;;;5045405;28;20232;-63
2023/10/24 09:51:39;;;;;;;10.53;8.93;;;;;;;;;;5029111;28;20226;-61
2023/10/24 09:54:08;;;;;;;10.38;8.60;;;;;;;;;;5023763;28;20227;-61
2023/10/24 09:56:35;;;;;;;10.50;8.47;;;;;;;;;;5027345;28;20216;-61
2023/10/24 09:59:04;;;;;;;8.93;8.02;;;;;;;;;;5034701;28;20207;-61
2023/10/24 10:01:31;;;;;;;10.15;8.07;;;;;;;;;;5030948;28;20234;-62
2023/10/24 10:04:00;;;;;;;12.60;8.38;;;;;;;;;;5039567;28;20196;-61
2023/10/24 10:06:28;;;;;;;9.43;7.90;;;;;;;;;;5041756;28;20232;-61
2023/10/24 10:08:56;;;;;;;10.67;8.07;;;;;;;;;;5043182;28;20325;-61
2023/10/24 10:11:24;;;;;;;10.43;8.15;;;;;;;;;;5043281;28;20214;-61
2023/10/24 10:13:53;;;;;;;10.00;8.10;;;;;;;;;;5042659;28;20239;-61
2023/10/24 10:16:30;;;;;;;9.10;8.20;;;;;;;;;;5042948;28;20214;-61
2023/10/24 10:19:06;;;;;;;12.45;7.93;;;;;;;;;;5043012;28;20269;-61
2023/10/24 10:21:37;;;;;;;9.38;8.07;;;;;;;;;;5041549;28;20211;-62
2023/10/24 10:24:11;;;;;;;10.07;8.38;;;;;;;;;;5043662;28;20211;-62
2023/10/24 10:26:48;;;;;;;10.03;8.37;;;;;;;;;;5042939;28;20215;-61
2023/10/24 10:29:21;;;;;;;14.53;8.73;;;;;;;;;;5043220;28;20231;-61
2023/10/24 10:31:57;;;;;;;13.27;9.23;;;;;;;;;;5043672;28;20211;-61
2023/10/24 10:34:33;;;;;;;13.87;9.33;;;;;;;;;;5043494;28;20207;-61
2023/10/24 10:37:00;;;;;;;11.63;10.07;;;;;;;;;;5042974;28;20294;-61
2023/10/24 10:39:28;;;;;;;12.80;9.07;;;;;;;;;;5043067;28;20219;-61
2023/10/24 10:41:55;;;;;;;15.02;9.48;;;;;;;;;;5043158;28;20275;-61
2023/10/24 10:44:36;;;;;;;10.27;8.93;;;;;;;;;;5042849;28;20281;-62
2023/10/24 10:47:05;;;;;;;10.73;8.63;;;;;;;;;;5033439;28;20242;-62
2023/10/24 10:49:39;;;;;;;11.95;9.32;;;;;;;;;;5045090;28;20243;-65
2023/10/24 10:52:10;;;;;;;12.18;8.98;;;;;;;;;;5045253;28;20235;-61
2023/10/24 10:54:40;;;;;;;12.45;9.43;;;;;;;;;;5044895;28;20212;-61
2023/10/24 10:57:07;;;;;;;13.93;9.87;;;;;;;;;;5044781;28;20234;-61
2023/10/24 10:59:38;;;;;;;13.30;9.63;;;;;;;;;;5045484;28;20204;-61
2023/10/24 11:02:24;;;;;;;10.15;9.00;;;;;;;;;;5045406;28;20200;-62
2023/10/24 11:04:51;;;;;;;13.77;10.03;;;;;;;;;;5045781;28;20270;-62
2023/10/24 11:07:19;;;;;;;14.25;9.52;;;;;;;;;;5046987;28;20460;-61
2023/10/24 11:09:46;;;;;;;13.38;9.60;;;;;;;;;;5042097;28;20242;-62
2023/10/24 11:12:29;;;;;;;12.50;9.32;;;;;;;;;;5044937;28;20218;-64
2023/10/24 11:15:16;;;;;;;11.57;9.47;;;;;;;;;;5042434;28;20263;-61
2023/10/24 11:17:46;;;;;;;12.98;8.98;;;;;;;;;;5039207;28;20203;-61
2023/10/24 11:20:13;;;;;;;12.13;9.57;;;;;;;;;;5048996;28;20250;-61
2023/10/24 11:22:40;;;;;;;11.50;8.80;;;;;;;;;;5048334;28;20675;-61
2023/10/24 11:25:10;;;;;;;12.75;8.77;;;;;;;;;;5048499;28;20231;-61
2023/10/24 11:27:37;;;;;;;11.32;7.80;;;;;;;;;;5048591;28;20726;-60
2023/10/24 11:30:05;;;;;;;11.30;9.50;;;;;;;;;;5042390;28;20291;-61
2023/10/24 11:32:33;;;;;;;10.13;8.55;;;;;;;;;;5028319;28;20234;-61
2023/10/24 11:35:01;;;;;;;11.05;8.75;;;;;;;;;;5035800;28;20200;-61
2023/10/24 11:37:29;;;;;;;11.55;9.27;;;;;;;;;;5036578;28;20668;-61
2023/10/24 11:39:58;;;;;;;11.73;9.25;;;;;;;;;;5044575;28;20287;-61
2023/10/24 11:42:25;;;;;;;9.93;8.60;;;;;;;;;;5046196;28;20326;-62
2023/10/24 11:44:53;;;;;;;10.53;9.10;;;;;;;;;;5048328;28;20219;-61
2023/10/24 11:47:20;;;;;;;11.13;8.07;;;;;;;;;;5047792;28;20667;-60
2023/10/24 11:49:47;;;;;;;12.63;8.70;;;;;;;;;;5047697;28;20739;-62
2023/10/24 11:52:16;;;;;;;9.18;8.00;;;;;;;;;;5048110;28;20286;-61
2023/10/24 11:54:51;;;;;;;8.67;7.77;;;;;;;;;;5047666;28;20211;-61
2023/10/24 11:57:18;;;;;;;10.53;7.60;;;;;;;;;;5047693;28;20662;-62
2023/10/24 11:59:47;;;;;;;10.75;7.30;;;;;;;;;;5047307;28;20206;-61
2023/10/24 12:02:14;;;;;;;7.60;6.80;;;;;;;;;;5044112;28;20210;-62
2023/10/24 12:04:41;;;;;;;7.53;6.75;;;;;;;;;;5047888;28;20215;-62
2023/10/24 12:07:09;;;;;;;7.07;6.35;;;;;;;;;;5045857;28;20224;-62
2023/10/24 12:09:37;;;;;;;9.73;6.45;;;;;;;;;;5047358;28;20223;-62
2023/10/24 12:12:05;;;;;;;9.07;6.33;;;;;;;;;;5047509;28;20211;-62
2023/10/24 12:14:32;;;;;;;6.73;6.13;;;;;;;;;;5046355;28;20247;-62
2023/10/24 12:16:59;;;;;;;6.75;6.15;;;;;;;;;;5046594;28;20281;-65
2023/10/24 12:19:26;;;;;;;9.73;6.53;;;;;;;;;;5046544;28;20199;-62
2023/10/24 12:21:54;;;;;;;7.30;6.65;;;;;;;;;;5046339;28;20594;-62
2023/10/24 12:24:21;;;;;;;9.65;7.00;;;;;;;;;;5046694;28;20230;-62
2023/10/24 12:26:50;;;;;;;7.03;6.43;;;;;;;;;;5047146;28;20199;-62
2023/10/24 12:29:17;;;;;;;7.10;6.40;;;;;;;;;;5046575;28;20239;-62
2023/10/24 12:31:44;;;;;;;7.47;6.68;;;;;;;;;;5046720;28;20312;-62
2023/10/24 12:34:12;;;;;;;8.00;6.65;;;;;;;;;;5047344;28;20204;-62
2023/10/24 12:36:39;;;;;;;8.98;6.97;;;;;;;;;;5046487;28;20303;-62
2023/10/24 12:39:06;;;;;;;9.50;7.03;;;;;;;;;;5046107;28;20215;-62
2023/10/24 12:41:33;;;;;;;8.13;6.93;;;;;;;;;;5038374;28;20614;-62
2023/10/24 12:44:02;;;;;;;7.40;6.80;;;;;;;;;;5046408;28;20195;-62
2023/10/24 12:46:29;;;;;;;10.30;8.05;;;;;;;;;;5046139;28;20215;-63
2023/10/24 12:48:56;;;;;;;9.02;7.80;;;;;;;;;;5046640;28;20223;-62
2023/10/24 12:51:23;;;;;;;11.82;7.75;;;;;;;;;;5046232;28;20286;-62
2023/10/24 12:53:50;;;;;;;8.20;7.38;;;;;;;;;;5045988;28;20204;-63
2023/10/24 12:56:18;;;;;;;9.35;8.00;;;;;;;;;;5046355;28;20781;-62
2023/10/24 12:58:45;;;;;;;8.70;7.80;;;;;;;;;;5046326;28;20208;-62
2023/10/24 13:01:14;;;;;;;10.40;7.78;;;;;;;;;;5045843;28;20326;-62
2023/10/24 13:03:41;;;;;;;9.77;7.82;;;;;;;;;;5046299;28;20196;-62
2023/10/24 13:06:08;;;;;;;11.00;9.60;;;;;;;;;;5046093;28;20223;-62
2023/10/24 13:08:35;;;;;;;9.20;7.35;;;;;;;;;;5045653;28;20902;-63
2023/10/24 13:11:04;;;;;;;8.60;7.72;;;;;;;;;;5045856;28;20207;-63
2023/10/24 13:13:31;;;;;;;8.00;7.13;;;;;;;;;;5045925;28;20199;-62
2023/10/24 13:15:58;;;;;;;7.93;7.22;;;;;;;;;;5045668;28;20204;-62
2023/10/24 13:18:26;;;;;;;8.98;7.95;;;;;;;;;;5046255;28;20199;-62
2023/10/24 13:20:53;;;;;;;10.05;9.05;;;;;;;;;;5046340;28;20230;-62
2023/10/24 13:23:22;;;;;;;10.40;9.35;;;;;;;;;;5045284;28;20556;-62
2023/10/24 13:25:49;;;;;;;10.45;8.63;;;;;;;;;;5044901;28;20246;-62
2023/10/24 13:28:16;;;;;;;11.90;9.15;;;;;;;;;;5045597;28;20207;-63
2023/10/24 13:30:44;;;;;;;9.18;8.27;;;;;;;;;;5045709;28;20215;-62
2023/10/24 13:33:11;;;;;;;10.70;8.93;;;;;;;;;;5045751;28;20215;-63
2023/10/24 13:35:40;;;;;;;11.15;9.20;;;;;;;;;;5043900;28;20226;-62
2023/10/24 13:38:07;;;;;;;11.45;9.10;;;;;;;;;;5044063;28;20986;-62
2023/10/24 13:40:34;;;;;;;10.35;9.25;;;;;;;;;;5045074;28;20435;-63
2023/10/24 13:43:02;;;;;;;10.32;9.25;;;;;;;;;;5045991;28;20227;-62
2023/10/24 13:45:29;;;;;;;14.88;10.27;;;;;;;;;;5045510;28;20204;-62
2023/10/24 13:47:56;;;;;;;14.07;11.15;;;;;;;;;;5045119;28;20219;-63
2023/10/24 13:50:23;;;;;;;14.95;10.57;;;;;;;;;;5045733;28;20333;-62
2023/10/24 13:52:52;;;;;;;13.73;11.07;;;;;;;;;;5045037;28;20208;-62
2023/10/24 13:55:19;;;;;;;12.23;10.27;;;;;;;;;;5045051;28;20827;-62
2023/10/24 13:57:46;;;;;;;14.98;11.18;;;;;;;;;;5045220;28;20694;-62
2023/10/24 14:00:14;;;;;;;18.25;11.15;;;;;;;;;;5032752;28;20330;-62
2023/10/24 14:02:41;;;;;;;15.55;11.32;;;;;;;;;;5044940;28;20192;-62
2023/10/24 14:05:09;;;;;;;14.98;11.75;;;;;;;;;;5045781;28;20215;-63
2023/10/24 14:07:36;;;;;;;14.70;11.57;;;;;;;;;;5043529;28;20700;-62
2023/10/24 14:10:05;;;;;;;15.18;11.95;;;;;;;;;;5044578;28;20231;-63
2023/10/24 14:12:33;;;;;;;15.60;11.52;;;;;;;;;;5045319;28;20949;-62
2023/10/24 14:15:00;;;;;;;14.93;11.50;;;;;;;;;;5045086;28;20891;-62
2023/10/24 14:17:27;;;;;;;13.27;11.18;;;;;;;;;;5025625;28;20219;-63
2023/10/24 14:19:54;;;;;;;14.65;11.80;;;;;;;;;;5025595;28;20208;-62
2023/10/24 14:22:21;;;;;;;14.48;11.40;;;;;;;;;;5036279;28;20215;-63
2023/10/24 14:24:48;;;;;;;14.43;12.07;;;;;;;;;;5044359;28;20847;-63
2023/10/24 14:27:16;;;;;;;12.60;11.05;;;;;;;;;;5045305;28;20683;-63
2023/10/24 14:29:43;;;;;;;14.10;11.88;;;;;;;;;;5045271;28;20231;-62
2023/10/24 14:32:10;;;;;;;14.07;11.50;;;;;;;;;;5044627;28;20242;-62
2023/10/24 14:34:37;;;;;;;16.15;11.77;;;;;;;;;;5045376;28;20613;-62
2023/10/24 14:37:05;;;;;;;14.77;11.50;;;;;;;;;;5045340;28;20223;-62
2023/10/24 14:39:32;;;;;;;18.33;11.80;;;;;;;;;;5048541;28;20447;-63