Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:43;;;;;;;27.80;16.35;;;21.90;31.60;;;;;;6187425;28;83462;-52
2020/12/10 00:04:44;;;;;;;28.77;17.63;;;21.90;31.10;;;;;;6189320;28;85716;-54
2020/12/10 00:07:44;;;;;;;25.73;16.52;;;21.90;30.90;;;;;;6188970;28;84059;-54
2020/12/10 00:10:45;;;;;;;25.10;15.98;;;21.90;30.90;;;;;;6178030;28;83414;-52
2020/12/10 00:13:46;;;;;;;23.55;15.70;;;21.90;30.80;;;;;;6183028;27;83081;-53
2020/12/10 00:16:46;;;;;;;27.65;15.55;;;21.90;30.80;;;;;;6184549;28;83566;-52
2020/12/10 00:19:47;;;;;;;27.38;16.55;;;21.80;30.70;;;;;;6178231;28;85454;-53
2020/12/10 00:22:47;;;;;;;28.48;16.25;;;21.90;30.80;;;;;;6177520;28;83506;-51
2020/12/10 00:25:48;;;;;;;28.13;17.38;;;21.80;30.70;;;;;;6172378;27;83836;-52
2020/12/10 00:28:48;;;;;;;27.60;15.68;;;21.80;30.70;;;;;;6181864;28;83924;-52
2020/12/10 00:31:49;;;;;;;25.67;15.40;;;21.80;30.70;;;;;;6177025;27;84665;-53
2020/12/10 00:34:50;;;;;;;25.27;16.00;;;21.80;30.70;;;;;;6174750;28;83478;-51
2020/12/10 00:37:50;;;;;;;26.48;16.23;;;21.80;30.80;;;;;;6180353;27;84568;-51
2020/12/10 00:40:51;;;;;;;24.95;16.50;;;21.80;30.70;;;;;;6182646;28;83953;-53
2020/12/10 00:43:51;;;;;;;29.15;16.40;;;21.80;30.80;;;;;;6168574;27;83367;-49
2020/12/10 00:46:52;;;;;;;25.70;16.05;;;21.80;30.80;;;;;;6177073;28;84320;-52
2020/12/10 00:49:53;;;;;;;26.25;16.25;;;21.80;30.60;;;;;;6161077;27;85706;-54
2020/12/10 00:52:53;;;;;;;25.02;15.90;;;21.80;30.70;;;;;;6174307;28;85800;-53
2020/12/10 00:55:54;;;;;;;25.05;15.75;;;21.80;30.70;;;;;;6179691;28;85521;-54
2020/12/10 00:58:55;;;;;;;25.70;15.93;;;21.80;30.70;;;;;;6175711;28;84937;-55
2020/12/10 01:01:55;;;;;;;23.67;15.32;;;21.80;30.80;;;;;;6175325;28;83351;-54
2020/12/10 01:04:56;;;;;;;24.45;15.70;;;21.80;30.60;;;;;;6172066;28;82925;-54
2020/12/10 01:07:56;;;;;;;25.17;16.08;;;21.80;30.40;;;;;;6182347;27;83359;-54
2020/12/10 01:10:57;;;;;;;25.88;15.25;;;21.80;30.60;;;;;;6168834;28;83488;-50
2020/12/10 01:13:57;;;;;;;23.42;15.73;;;21.70;30.60;;;;;;6169250;28;83461;-54
2020/12/10 01:16:58;;;;;;;24.45;15.30;;;21.70;30.60;;;;;;6167019;28;84393;-50
2020/12/10 01:19:58;;;;;;;22.80;15.65;;;21.80;30.40;;;;;;6155631;28;83321;-50
2020/12/10 01:22:59;;;;;;;22.30;14.48;;;21.70;30.40;;;;;;6163901;28;85227;-54
2020/12/10 01:25:59;;;;;;;25.65;15.65;;;21.80;30.30;;;;;;6184463;27;83029;-52
2020/12/10 01:29:00;;;;;;;25.23;15.75;;;21.80;30.60;;;;;;6176135;28;85463;-54
2020/12/10 01:32:01;;;;;;;23.75;15.73;;;21.70;30.50;;;;;;6164109;28;83678;-54
2020/12/10 01:35:01;;;;;;;25.58;14.88;;;21.80;30.50;;;;;;6158524;28;83529;-51
2020/12/10 01:38:02;;;;;;;24.35;14.68;;;21.80;30.60;;;;;;6175990;27;83482;-54
2020/12/10 01:41:02;;;;;;;21.05;13.80;;;21.80;30.60;;;;;;6177408;28;82935;-52
2020/12/10 01:44:03;;;;;;;21.55;14.25;;;21.70;30.70;;;;;;6174851;28;84053;-51
2020/12/10 01:47:03;;;;;;;19.85;13.20;;;21.80;30.70;;;;;;6178406;27;84050;-53
2020/12/10 01:50:04;;;;;;;24.77;15.23;;;21.70;30.70;;;;;;6171978;28;85281;-52
2020/12/10 01:53:04;;;;;;;23.25;14.82;;;21.70;30.80;;;;;;6170283;28;83163;-54
2020/12/10 01:56:05;;;;;;;21.15;13.50;;;21.70;30.80;;;;;;6170479;28;82886;-50
2020/12/10 01:59:05;;;;;;;21.98;14.05;;;21.70;30.90;;;;;;6150597;28;83200;-53
2020/12/10 02:02:06;;;;;;;22.92;13.82;;;21.70;30.80;;;;;;6147066;28;83957;-51
2020/12/10 02:05:07;;;;;;;23.67;14.75;;;21.70;30.80;;;;;;6147193;28;83396;-53
2020/12/10 02:08:07;;;;;;;21.45;13.35;;;21.70;30.80;;;;;;6163692;28;83926;-49
2020/12/10 02:11:08;;;;;;;20.02;12.80;;;21.70;30.80;;;;;;6186588;28;84451;-50
2020/12/10 02:14:08;;;;;;;22.45;13.75;;;21.70;30.70;;;;;;6172796;28;83285;-49
2020/12/10 02:17:09;;;;;;;22.85;14.07;;;21.70;30.80;;;;;;6181280;28;83996;-53
2020/12/10 02:20:09;;;;;;;24.05;14.07;;;21.70;30.70;;;;;;6174440;27;84545;-53
2020/12/10 02:23:10;;;;;;;25.08;14.27;;;21.70;30.70;;;;;;6173256;28;83678;-52
2020/12/10 02:26:10;;;;;;;22.17;14.30;;;21.70;30.80;;;;;;6174738;27;84103;-52
2020/12/10 02:29:11;;;;;;;23.08;14.20;;;21.70;30.70;;;;;;6177207;28;83516;-50
2020/12/10 02:32:11;;;;;;;25.75;14.57;;;21.70;30.90;;;;;;6181962;27;83467;-53
2020/12/10 02:35:12;;;;;;;25.10;14.20;;;21.60;30.60;;;;;;6169883;28;84313;-51
2020/12/10 02:38:12;;;;;;;24.05;14.20;;;21.70;30.70;;;;;;6158404;28;84369;-50
2020/12/10 02:41:13;;;;;;;24.63;15.20;;;21.60;30.70;;;;;;6172341;28;83577;-50
2020/12/10 02:44:13;;;;;;;23.42;14.18;;;21.60;30.50;;;;;;6178925;28;83621;-52
2020/12/10 02:47:14;;;;;;;23.52;13.60;;;21.60;30.60;;;;;;6187960;28;87648;-49
2020/12/10 02:50:14;;;;;;;22.52;13.73;;;21.60;30.70;;;;;;6193635;28;84246;-54
2020/12/10 02:53:15;;;;;;;24.55;13.65;;;21.60;30.70;;;;;;6192729;28;84020;-52
2020/12/10 02:56:16;;;;;;;22.20;15.02;;;21.60;30.70;;;;;;6182090;28;84077;-51
2020/12/10 02:59:16;;;;;;;25.20;14.23;;;21.60;30.60;;;;;;6181269;28;83170;-53
2020/12/10 03:02:17;;;;;;;24.85;14.57;;;21.60;30.60;;;;;;6188099;27;83546;-50
2020/12/10 03:05:17;;;;;;;21.10;13.38;;;21.60;30.60;;;;;;6160906;28;84036;-54
2020/12/10 03:08:18;;;;;;;24.13;14.15;;;21.60;30.70;;;;;;6160021;28;83338;-49
2020/12/10 03:11:18;;;;;;;24.00;14.35;;;21.60;30.70;;;;;;6177462;28;83158;-49
2020/12/10 03:14:19;;;;;;;25.80;15.10;;;21.60;30.60;;;;;;6176830;28;83474;-50
2020/12/10 03:17:19;;;;;;;22.90;14.18;;;21.60;30.60;;;;;;6179022;28;83118;-54
2020/12/10 03:20:20;;;;;;;24.27;14.27;;;21.60;30.50;;;;;;6184785;27;83617;-51
2020/12/10 03:23:20;;;;;;;24.50;14.10;;;21.60;30.70;;;;;;6180312;28;83120;-49
2020/12/10 03:26:21;;;;;;;22.85;13.77;;;21.60;30.90;;;;;;6160851;28;84574;-54
2020/12/10 03:29:21;;;;;;;21.95;13.55;;;21.60;30.90;;;;;;6176951;28;85012;-53
2020/12/10 03:32:22;;;;;;;28.83;14.85;;;21.60;30.90;;;;;;6172548;28;84018;-56
2020/12/10 03:35:23;;;;;;;27.40;13.65;;;21.60;31.00;;;;;;6169930;28;85460;-50
2020/12/10 03:38:23;;;;;;;24.90;14.80;;;21.60;30.90;;;;;;6176511;27;85358;-51
2020/12/10 03:41:24;;;;;;;23.92;13.90;;;21.60;31.20;;;;;;6179918;28;83962;-51
2020/12/10 03:44:25;;;;;;;22.70;13.25;;;21.60;31.20;;;;;;6178093;27;85926;-50
2020/12/10 03:47:25;;;;;;;28.95;14.85;;;21.60;31.20;;;;;;6174735;28;83784;-52
2020/12/10 03:50:26;;;;;;;24.23;13.60;;;21.60;31.20;;;;;;6183674;28;83635;-50
2020/12/10 03:53:26;;;;;;;24.08;15.07;;;21.60;31.30;;;;;;6182651;28;83437;-51
2020/12/10 03:56:27;;;;;;;24.23;14.02;;;21.60;31.20;;;;;;6179068;28;86222;-52
2020/12/10 03:59:28;;;;;;;23.65;14.30;;;21.50;31.30;;;;;;6182374;27;83942;-53
2020/12/10 04:02:28;;;;;;;21.70;12.65;;;21.60;31.30;;;;;;6182468;28;83160;-50
2020/12/10 04:05:29;;;;;;;27.98;15.45;;;21.60;31.30;;;;;;6183526;27;83377;-49
2020/12/10 04:08:29;;;;;;;25.50;13.68;;;21.60;31.40;;;;;;6177640;28;83454;-49
2020/12/10 04:11:30;;;;;;;22.95;12.52;;;21.60;31.40;;;;;;6177182;28;87076;-53
2020/12/10 04:14:30;;;;;;;26.17;14.02;;;21.60;31.30;;;;;;6164827;28;83790;-52
2020/12/10 04:17:31;;;;;;;23.60;14.52;;;21.60;31.30;;;;;;6165661;28;84357;-52
2020/12/10 04:20:31;;;;;;;20.73;13.23;;;21.50;31.30;;;;;;6182869;28;83363;-50
2020/12/10 04:23:32;;;;;;;26.65;13.43;;;21.50;31.40;;;;;;6179126;27;83196;-53
2020/12/10 04:26:32;;;;;;;23.98;13.52;;;21.50;31.30;;;;;;6176442;28;83254;-54
2020/12/10 04:29:33;;;;;;;23.23;13.85;;;21.50;31.30;;;;;;6175616;28;83448;-53
2020/12/10 04:32:33;;;;;;;23.30;13.68;;;21.50;31.10;;;;;;6180518;27;83761;-52
2020/12/10 04:35:34;;;;;;;24.73;13.25;;;21.50;31.20;;;;;;6181782;28;83569;-48
2020/12/10 04:38:34;;;;;;;23.73;13.05;;;21.50;30.90;;;;;;6178738;28;85302;-52
2020/12/10 04:41:36;;;;;;;23.83;13.60;;;21.50;31.20;;;;;;6179060;28;87332;-52
2020/12/10 04:44:37;;;;;;;24.58;13.65;;;21.60;31.70;;;;;;6175745;27;83422;-53
2020/12/10 04:47:37;;;;;;;21.98;12.57;;;21.70;30.80;;;;;;6178569;28;84067;-52
2020/12/10 04:50:38;;;;;;;24.20;13.38;;;21.70;31.40;;;;;;6176132;28;83944;-51
2020/12/10 04:53:39;;;;;;;21.08;12.27;;;21.80;31.20;;;;;;6161583;28;83490;-54
2020/12/10 04:56:39;;;;;;;15.95;10.02;;;21.80;31.00;;;;;;6150875;28;83232;-51
2020/12/10 04:59:40;;;;;;;24.95;12.82;;;21.90;32.50;;;;;;6163661;28;83665;-53
2020/12/10 05:02:40;;;;;;;23.65;12.93;;;21.90;31.40;;;;;;6176429;28;83406;-51
2020/12/10 05:05:41;;;;;;;21.80;12.80;;;22.00;30.70;;;;;;6177373;27;83839;-49
2020/12/10 05:08:41;;;;;;;22.13;12.60;;;22.00;31.20;;;;;;6182927;28;83327;-52
2020/12/10 05:11:42;;;;;;;24.77;13.68;;;22.10;30.50;;;;;;6180723;28;85943;-52
2020/12/10 05:14:42;;;;;;;23.63;12.38;;;22.10;30.00;;;;;;6186398;28;83669;-50
2020/12/10 05:17:43;;;;;;;22.90;13.73;;;22.10;30.30;;;;;;6171710;28;83587;-56
2020/12/10 05:20:44;;;;;;;24.48;13.18;;;22.20;29.70;;;;;;6151015;28;84331;-51
2020/12/10 05:23:44;;;;;;;24.27;14.60;;;22.20;30.10;;;;;;6168138;28;83154;-49
2020/12/10 05:26:45;;;;;;;24.17;12.57;;;22.30;29.60;;;;;;6181362;28;83428;-53
2020/12/10 05:29:46;;;;;;;25.38;13.98;;;22.30;30.90;;;;;;6165838;28;83834;-48
2020/12/10 05:32:46;;;;;;;22.75;13.10;;;22.30;31.10;;;;;;6151259;28;83473;-48
2020/12/10 05:35:47;;;;;;;17.33;10.23;;;22.30;32.10;;;;;;6174969;28;83570;-54
2020/12/10 05:38:47;;;;;;;21.45;10.13;;;22.40;32.80;;;;;;6159826;28;83524;-51
2020/12/10 05:41:48;;;;;;;14.23;8.73;;;22.30;33.60;;;;;;6158624;28;83685;-50
2020/12/10 05:44:48;;;;;;;16.52;9.05;;;22.30;34.20;;;;;;6154086;28;83069;-52
2020/12/10 05:47:49;;;;;;;11.93;7.28;;;22.30;34.80;;;;;;6158896;28;81581;-52
2020/12/10 05:50:50;;;;;;;13.57;7.78;;;22.40;35.80;;;;;;6177454;27;80435;-52
2020/12/10 05:53:50;;;;;;;14.20;7.88;;;22.40;35.90;;;;;;6159306;28;80547;-48
2020/12/10 05:56:51;;;;;;;15.07;7.68;;;22.40;36.50;;;;;;6153271;28;81010;-50
2020/12/10 05:59:51;;;;;;;13.88;8.35;;;22.40;36.90;;;;;;6182061;28;80879;-53
2020/12/10 06:02:52;;;;;;;18.00;8.68;;;22.40;37.40;;;;;;6182182;28;80721;-54
2020/12/10 06:05:52;;;;;;;16.23;7.70;;;22.40;37.60;;;;;;6160900;28;80743;-54
2020/12/10 06:08:53;;;;;;;18.08;8.40;;;22.40;38.10;;;;;;6151875;28;81303;-52
2020/12/10 06:11:53;;;;;;;10.98;6.60;;;22.40;38.40;;;;;;6165361;28;80659;-53
2020/12/10 06:14:54;;;;;;;12.90;7.60;;;22.40;38.70;;;;;;6173913;28;80697;-51
2020/12/10 06:17:54;;;;;;;11.93;7.20;;;22.40;38.70;;;;;;6174378;28;80772;-54
2020/12/10 06:20:55;;;;;;;14.30;7.20;;;22.40;38.90;;;;;;6159010;28;81163;-48
2020/12/10 06:23:55;;;;;;;12.68;6.22;;;22.40;39.20;;;;;;6166785;28;83449;-51
2020/12/10 06:26:56;;;;;;;11.93;6.82;;;22.30;39.60;;;;;;6180289;28;81447;-52
2020/12/10 06:29:56;;;;;;;15.32;6.90;;;22.30;40.10;;;;;;6192739;28;80811;-50
2020/12/10 06:32:57;;;;;;;13.38;6.75;;;22.40;39.80;;;;;;6191681;28;81250;-49
2020/12/10 06:35:57;;;;;;;10.15;5.82;;;22.30;40.30;;;;;;6166717;28;80851;-53
2020/12/10 06:38:58;;;;;;;9.68;6.15;;;22.30;40.40;;;;;;6154360;28;80852;-51
2020/12/10 06:41:59;;;;;;;10.50;6.15;;;22.20;39.60;;;;;;6179611;28;80577;-49
2020/12/10 06:44:59;;;;;;;13.25;6.13;;;22.20;40.30;;;;;;6179543;28;80871;-55
2020/12/10 06:48:00;;;;;;;14.93;7.70;;;22.20;39.40;;;;;;6177334;27;81078;-54
2020/12/10 06:51:00;;;;;;;15.30;8.05;;;22.20;38.30;;;;;;6178922;28;81617;-56
2020/12/10 06:54:01;;;;;;;14.60;9.20;;;22.20;37.60;;;;;;6179082;28;82400;-53
2020/12/10 06:57:06;;;;;;;20.60;8.68;;;22.10;36.80;;;;;;6174903;28;80518;-51
2020/12/10 07:00:06;;;;;;;14.60;8.87;;;22.20;37.20;;;;;;6177578;28;81518;-55
2020/12/10 07:03:07;;;;;;;18.33;9.75;;;22.20;36.10;;;;;;6178318;28;80333;-52
2020/12/10 07:06:08;;;;;;;23.70;9.93;;;22.10;35.70;;;;;;6176209;28;81145;-54
2020/12/10 07:09:08;;;;;;;16.60;9.52;;;22.10;35.70;;;;;;6171650;28;83187;-56
2020/12/10 07:12:09;;;;;;;18.15;10.98;;;22.10;35.50;;;;;;6171589;27;80708;-55
2020/12/10 07:15:10;;;;;;;20.00;10.38;;;22.10;35.30;;;;;;6172147;28;83412;-52
2020/12/10 07:18:10;;;;;;;19.58;11.35;;;22.10;34.60;;;;;;6176955;28;84015;-56
2020/12/10 07:21:11;;;;;;;17.95;9.85;;;22.00;34.30;;;;;;6170474;28;83413;-56
2020/12/10 07:24:11;;;;;;;19.25;10.65;;;22.00;34.20;;;;;;6172321;28;84279;-57
2020/12/10 07:27:12;;;;;;;20.20;11.30;;;22.00;34.50;;;;;;6156313;28;83651;-55
2020/12/10 07:30:12;;;;;;;21.20;10.95;;;22.00;34.30;;;;;;6175162;28;83379;-58
2020/12/10 07:33:13;;;;;;;19.40;11.27;;;22.10;34.50;;;;;;6175332;27;84096;-55
2020/12/10 07:36:14;;;;;;;17.75;10.07;;;22.10;34.50;;;;;;6172725;28;85394;-55
2020/12/10 07:39:16;;;;;;;15.75;9.93;;;22.10;34.30;;;;;;6175674;27;83184;-56
2020/12/10 07:42:17;;;;;;;20.90;10.82;;;22.10;34.20;;;;;;6177798;28;81789;-54
2020/12/10 07:45:20;;;;;;;17.90;10.90;;;22.10;34.20;;;;;;6173555;28;83069;-56
2020/12/10 07:48:21;;;;;;;15.75;10.07;;;22.10;34.10;;;;;;6166449;28;83356;-55
2020/12/10 07:51:21;;;;;;;17.08;10.02;;;22.10;33.90;;;;;;6175500;28;84252;-54
2020/12/10 07:54:22;;;;;;;17.83;9.80;;;22.10;33.80;;;;;;6171564;28;84772;-53
2020/12/10 07:57:23;;;;;;;19.67;10.95;;;22.10;33.70;;;;;;6168092;27;82622;-57
2020/12/10 08:00:23;;;;;;;21.88;10.15;;;22.20;33.90;;;;;;6150229;28;83270;-55
2020/12/10 08:03:24;;;;;;;21.55;11.23;;;22.10;33.80;;;;;;6167238;28;83309;-54
2020/12/10 08:06:25;;;;;;;18.58;10.45;;;22.20;33.80;;;;;;6178851;28;83349;-54
2020/12/10 08:09:25;;;;;;;16.70;10.27;;;22.20;33.50;;;;;;6177238;28;84645;-54
2020/12/10 08:12:27;;;;;;;15.95;9.50;;;22.10;33.60;;;;;;6185669;28;83098;-53
2020/12/10 08:15:27;;;;;;;20.80;11.98;;;22.20;33.40;;;;;;6184790;28;82687;-52
2020/12/10 08:18:28;;;;;;;18.92;10.25;;;22.10;33.20;;;;;;6174642;28;83242;-54
2020/12/10 08:21:29;;;;;;;21.35;10.75;;;22.10;33.30;;;;;;6171648;28;83300;-54
2020/12/10 08:24:29;;;;;;;17.40;10.02;;;22.10;33.40;;;;;;6190242;28;83424;-53
2020/12/10 08:27:30;;;;;;;17.63;10.68;;;22.10;33.10;;;;;;6175529;28;83802;-52
2020/12/10 08:30:31;;;;;;;14.70;9.27;;;22.10;33.00;;;;;;6174011;28;83197;-56
2020/12/10 08:33:31;;;;;;;18.95;10.27;;;22.10;33.00;;;;;;6175398;28;85194;-56
2020/12/10 08:36:32;;;;;;;17.45;9.73;;;22.10;32.70;;;;;;6173563;28;83138;-56
2020/12/10 08:39:33;;;;;;;18.25;10.55;;;22.10;32.90;;;;;;6174271;28;82899;-57
2020/12/10 08:42:33;;;;;;;16.50;10.77;;;22.10;32.80;;;;;;6166387;28;85769;-54
2020/12/10 08:45:34;;;;;;;17.02;10.40;;;22.20;32.70;;;;;;6175431;27;83370;-57
2020/12/10 08:48:35;;;;;;;14.93;9.57;;;22.20;32.70;;;;;;6172580;28;84241;-55
2020/12/10 08:51:35;;;;;;;15.38;9.82;;;22.20;32.60;;;;;;6178075;28;82843;-55
2020/12/10 08:54:36;;;;;;;16.25;10.23;;;22.10;32.40;;;;;;6165174;28;81565;-56
2020/12/10 08:57:36;;;;;;;16.40;10.50;;;22.20;32.40;;;;;;6153671;28;84260;-55
2020/12/10 09:00:37;;;;;;;17.73;11.02;;;22.10;32.10;;;;;;6146957;27;83716;-55
2020/12/10 09:03:38;;;;;;;15.82;9.77;;;22.10;31.80;;;;;;6164318;28;84606;-53
2020/12/10 09:06:42;;;;;;;13.73;8.90;;;22.10;31.80;;;;;;6165834;28;84037;-55
2020/12/10 09:09:42;;;;;;;15.32;10.13;;;22.10;31.90;;;;;;6174272;28;80771;-55
2020/12/10 09:12:43;;;;;;;15.70;10.38;;;22.10;31.80;;;;;;6175327;28;83853;-56
2020/12/10 09:15:44;;;;;;;15.55;9.02;;;22.20;31.80;;;;;;6173924;28;87543;-55
2020/12/10 09:18:44;;;;;;;17.85;10.52;;;22.20;31.90;;;;;;6171289;28;82936;-59
2020/12/10 09:21:45;;;;;;;15.30;9.45;;;22.30;31.30;;;;;;6176882;28;83455;-55
2020/12/10 09:24:46;;;;;;;15.98;9.55;;;22.30;31.00;;;;;;6182855;27;82865;-54
2020/12/10 09:27:46;;;;;;;20.13;9.73;;;22.40;30.90;;;;;;6177320;28;80627;-52
2020/12/10 09:30:47;;;;;;;15.88;9.35;;;22.50;30.90;;;;;;6176367;27;80667;-56
2020/12/10 09:33:49;;;;;;;14.05;8.93;;;22.60;31.10;;;;;;6172845;28;83364;-57
2020/12/10 09:36:49;;;;;;;15.02;9.25;;;22.60;30.80;;;;;;6175865;28;80790;-55
2020/12/10 09:39:50;;;;;;;13.88;8.45;;;22.70;31.00;;;;;;6176920;27;80659;-57
2020/12/10 09:42:50;;;;;;;13.32;8.93;;;22.70;30.70;;;;;;6168715;28;80851;-53
2020/12/10 09:45:59;;;;;;;12.93;8.30;;;22.70;30.80;;;;;;6176092;28;80664;-54
2020/12/10 09:48:59;;;;;;;13.50;8.60;;;22.70;30.50;;;;;;6168339;28;80393;-55
2020/12/10 09:52:02;;;;;;;13.38;8.30;;;22.80;30.20;;;;;;6164053;28;80719;-55
2020/12/10 09:55:33;;;;;;;13.05;8.43;;;22.80;30.30;;;;;;6175813;28;80580;-56
2020/12/10 09:58:32;;;;;;;16.38;9.13;;;22.80;30.60;;;;;;6176066;28;80760;-58
2020/12/10 10:01:32;;;;;;;13.68;8.57;;;22.80;30.90;;;;;;6179923;28;81113;-55
2020/12/10 10:04:33;;;;;;;18.85;8.57;;;22.70;30.60;;;;;;6181858;28;81096;-55
2020/12/10 10:07:34;;;;;;;12.02;7.78;;;22.80;30.60;;;;;;6179502;27;80710;-52
2020/12/10 10:10:35;;;;;;;14.40;8.55;;;22.80;30.40;;;;;;6177716;28;83267;-54
2020/12/10 10:13:36;;;;;;;14.85;8.48;;;22.80;30.40;;;;;;6181454;27;80455;-53
2020/12/10 10:16:36;;;;;;;14.60;8.27;;;22.70;30.50;;;;;;6180484;28;81010;-53
2020/12/10 10:19:37;;;;;;;14.98;8.95;;;22.70;30.70;;;;;;6177944;27;80820;-55
2020/12/10 10:22:40;;;;;;;16.35;8.55;;;22.70;30.70;;;;;;6176655;28;81391;-54
2020/12/10 10:25:41;;;;;;;13.27;8.18;;;22.70;30.80;;;;;;6177945;28;81707;-54
2020/12/10 10:28:43;;;;;;;14.50;8.27;;;22.60;30.30;;;;;;6179750;27;80783;-53
2020/12/10 10:31:43;;;;;;;18.60;8.27;;;22.50;30.40;;;;;;6159129;28;80955;-54
2020/12/10 10:34:44;;;;;;;11.82;7.90;;;22.50;31.20;;;;;;6186980;28;82211;-54
2020/12/10 10:37:46;;;;;;;12.48;7.88;;;22.50;30.60;;;;;;6157077;28;82740;-53
2020/12/10 10:40:47;;;;;;;12.18;7.40;;;22.50;30.30;;;;;;6177218;28;80526;-53
2020/12/10 10:43:47;;;;;;;13.43;7.95;;;22.50;30.90;;;;;;6175426;28;80595;-55
2020/12/10 10:46:48;;;;;;;15.02;8.10;;;22.50;30.70;;;;;;6157381;28;80767;-54
2020/12/10 10:49:49;;;;;;;10.10;7.10;;;22.50;30.70;;;;;;6147302;28;80840;-54
2020/12/10 10:52:49;;;;;;;17.48;8.40;;;22.50;30.60;;;;;;6142219;28;81387;-54
2020/12/10 10:55:50;;;;;;;20.10;10.18;;;22.40;30.10;;;;;;6148772;28;80616;-54
2020/12/10 10:58:50;;;;;;;18.60;9.65;;;22.40;30.40;;;;;;6149887;28;85060;-55
2020/12/10 11:01:51;;;;;;;18.70;9.13;;;22.40;31.00;;;;;;6171910;28;83967;-55
2020/12/10 11:04:53;;;;;;;18.80;9.13;;;22.50;31.90;;;;;;6178402;28;81665;-54
2020/12/10 11:07:53;;;;;;;32.28;9.50;;;22.40;32.10;;;;;;6178205;28;80833;-55
2020/12/10 11:10:54;;;;;;;15.82;9.07;;;22.40;32.00;;;;;;6175004;28;83469;-54
2020/12/10 11:13:54;;;;;;;14.60;8.32;;;22.40;31.80;;;;;;6178786;27;81417;-52
2020/12/10 11:16:58;;;;;;;16.90;8.57;;;22.40;32.00;;;;;;6178421;28;80535;-53
2020/12/10 11:20:00;;;;;;;14.77;8.73;;;22.40;31.40;;;;;;6176540;27;80742;-51
2020/12/10 11:23:01;;;;;;;15.98;8.95;;;22.40;31.30;;;;;;6185520;28;81013;-55
2020/12/10 11:26:01;;;;;;;15.52;8.48;;;22.30;31.10;;;;;;6178442;28;80808;-56
2020/12/10 11:29:02;;;;;;;13.20;8.07;;;22.30;31.30;;;;;;6177507;28;82350;-55
2020/12/10 11:32:03;;;;;;;13.60;7.90;;;22.30;31.30;;;;;;6175663;28;81358;-54
2020/12/10 11:35:03;;;;;;;14.32;7.85;;;22.30;31.30;;;;;;6172463;27;84529;-55
2020/12/10 11:38:04;;;;;;;16.33;8.50;;;22.30;31.30;;;;;;6176525;28;87650;-55
2020/12/10 11:41:04;;;;;;;13.75;8.65;;;22.30;31.60;;;;;;6176296;28;81195;-56
2020/12/10 11:44:05;;;;;;;15.88;8.75;;;22.30;31.70;;;;;;6175182;28;80654;-56
2020/12/10 11:47:06;;;;;;;16.27;8.90;;;22.30;31.50;;;;;;6177228;28;80345;-56
2020/12/10 11:50:06;;;;;;;12.93;7.50;;;22.20;31.70;;;;;;6179128;28;81335;-55
2020/12/10 11:53:07;;;;;;;13.50;8.35;;;22.20;31.60;;;;;;6176899;28;80809;-53
2020/12/10 11:56:07;;;;;;;10.70;7.20;;;22.20;31.60;;;;;;6169008;28;81378;-54
2020/12/10 11:59:08;;;;;;;12.38;7.75;;;22.20;31.50;;;;;;6178128;28;87921;-55
2020/12/10 12:02:09;;;;;;;12.70;8.13;;;22.20;31.70;;;;;;6173036;28;80777;-55
2020/12/10 12:05:09;;;;;;;12.63;7.47;;;22.20;31.70;;;;;;6176325;28;81221;-60
2020/12/10 12:08:10;;;;;;;14.05;7.78;;;22.20;31.50;;;;;;6152513;28;82205;-62
2020/12/10 12:11:10;;;;;;;14.38;7.63;;;22.20;31.60;;;;;;6177389;28;80486;-61
2020/12/10 12:14:11;;;;;;;17.60;8.60;;;22.20;31.70;;;;;;6180752;28;80801;-60
2020/12/10 12:17:12;;;;;;;11.85;7.53;;;22.20;31.50;;;;;;6150273;28;80566;-61
2020/12/10 12:20:13;;;;;;;12.95;7.63;;;22.20;31.30;;;;;;6151340;28;83022;-61
2020/12/10 12:23:14;;;;;;;14.43;7.70;;;22.20;31.40;;;;;;6153314;28;80883;-61
2020/12/10 12:26:15;;;;;;;13.15;7.43;;;22.20;31.30;;;;;;6176710;27;81475;-61
2020/12/10 12:29:16;;;;;;;11.45;7.78;;;22.20;31.30;;;;;;6175970;28;83249;-61
2020/12/10 12:32:16;;;;;;;13.75;8.73;;;22.20;31.10;;;;;;6176623;28;80385;-61
2020/12/10 12:35:17;;;;;;;11.73;8.25;;;22.20;31.00;;;;;;6177170;28;80536;-61
2020/12/10 12:38:17;;;;;;;13.77;8.40;;;22.20;31.10;;;;;;6184998;28;80719;-61
2020/12/10 12:41:18;;;;;;;13.32;8.85;;;22.20;31.20;;;;;;6166985;28;80847;-61
2020/12/10 12:44:18;;;;;;;13.48;8.05;;;22.20;30.90;;;;;;6147674;28;81339;-60
2020/12/10 12:47:19;;;;;;;14.60;7.80;;;22.20;30.90;;;;;;6179210;28;80482;-62
2020/12/10 12:50:19;;;;;;;13.25;9.32;;;22.20;30.70;;;;;;6179722;28;81226;-62
2020/12/10 12:53:20;;;;;;;12.10;7.68;;;22.20;30.70;;;;;;6150480;28;81575;-62
2020/12/10 12:56:21;;;;;;;12.35;8.02;;;22.20;30.80;;;;;;6149584;28;81330;-61
2020/12/10 12:59:22;;;;;;;14.85;8.63;;;22.20;30.70;;;;;;6173027;28;80529;-61
2020/12/10 13:02:23;;;;;;;17.52;8.80;;;22.20;30.70;;;;;;6151505;28;81250;-61
2020/12/10 13:05:23;;;;;;;12.60;8.25;;;22.20;30.60;;;;;;6156730;28;80704;-61
2020/12/10 13:08:24;;;;;;;16.00;8.63;;;22.20;30.50;;;;;;6181548;28;81966;-61
2020/12/10 13:11:25;;;;;;;13.55;8.48;;;22.20;30.60;;;;;;6179145;28;80787;-61
2020/12/10 13:14:25;;;;;;;11.93;8.23;;;22.20;30.70;;;;;;6152886;28;80750;-61
2020/12/10 13:17:26;;;;;;;13.30;8.30;;;22.20;30.40;;;;;;6154474;28;80806;-61
2020/12/10 13:20:27;;;;;;;13.25;8.30;;;22.20;30.30;;;;;;6175234;27;81258;-60
2020/12/10 13:23:28;;;;;;;13.85;9.07;;;22.30;30.60;;;;;;6173732;28;80992;-61
2020/12/10 13:26:28;;;;;;;13.20;9.13;;;22.40;30.70;;;;;;6175999;28;82352;-59
2020/12/10 13:29:29;;;;;;;15.65;8.93;;;22.50;30.50;;;;;;6174932;27;82371;-62
2020/12/10 13:32:29;;;;;;;13.57;8.40;;;22.50;30.20;;;;;;6177657;28;84106;-61
2020/12/10 13:35:30;;;;;;;15.90;8.90;;;22.60;30.10;;;;;;6175921;28;80645;-62
2020/12/10 13:38:31;;;;;;;15.57;9.30;;;22.60;30.20;;;;;;6175956;28;80787;-61
2020/12/10 13:41:31;;;;;;;17.35;9.80;;;22.70;30.10;;;;;;6177868;27;81358;-61
2020/12/10 13:44:32;;;;;;;14.20;9.68;;;22.70;30.20;;;;;;6174158;28;81514;-58
2020/12/10 13:47:32;;;;;;;16.05;9.15;;;22.70;30.00;;;;;;6174772;28;81202;-54
2020/12/10 13:50:33;;;;;;;14.40;9.20;;;22.70;30.00;;;;;;6175312;27;83688;-56
2020/12/10 13:53:34;;;;;;;14.20;8.70;;;22.70;30.00;;;;;;6176443;28;82276;-54
2020/12/10 13:56:35;;;;;;;16.17;9.90;;;22.70;29.80;;;;;;6174566;28;80406;-57
2020/12/10 13:59:35;;;;;;;16.73;9.63;;;22.70;30.00;;;;;;6176212;28;81724;-57
2020/12/10 14:02:36;;;;;;;16.77;9.63;;;22.70;30.00;;;;;;6171250;28;80484;-55
2020/12/10 14:05:36;;;;;;;17.80;11.20;;;22.80;30.00;;;;;;6168610;28;81130;-56
2020/12/10 14:08:37;;;;;;;16.05;9.90;;;22.80;29.90;;;;;;6164831;28;83066;-56
2020/12/10 14:11:38;;;;;;;16.48;9.80;;;22.80;30.00;;;;;;6162898;28;84018;-52
2020/12/10 14:14:38;;;;;;;15.35;10.07;;;22.80;29.90;;;;;;6156169;28;80510;-55
2020/12/10 14:17:39;;;;;;;17.85;10.75;;;22.80;30.00;;;;;;6164498;28;83422;-56
2020/12/10 14:20:40;;;;;;;15.75;9.55;;;22.80;30.00;;;;;;6153833;28;86751;-56
2020/12/10 14:23:40;;;;;;;14.30;9.52;;;22.90;30.10;;;;;;6173449;28;82760;-55
2020/12/10 14:26:42;;;;;;;24.90;10.57;;;22.90;30.20;;;;;;6175091;28;80699;-54
2020/12/10 14:29:43;;;;;;;16.73;10.32;;;22.90;30.00;;;;;;6166617;28;83486;-56
2020/12/10 14:32:43;;;;;;;18.05;9.52;;;22.90;30.00;;;;;;6169284;28;83471;-55
2020/12/10 14:35:44;;;;;;;17.48;10.38;;;22.80;30.00;;;;;;6175876;28;84123;-54
2020/12/10 14:38:45;;;;;;;17.77;10.32;;;22.80;30.00;;;;;;6172247;28;83128;-54
2020/12/10 14:41:46;;;;;;;17.42;10.68;;;22.90;30.60;;;;;;6161200;28;84404;-56
2020/12/10 14:44:47;;;;;;;19.70;9.10;;;22.90;30.70;;;;;;6170710;28;86379;-54
2020/12/10 14:47:47;;;;;;;16.10;10.63;;;22.90;30.80;;;;;;6169613;28;83735;-53
2020/12/10 14:50:48;;;;;;;16.20;9.18;;;22.90;30.90;;;;;;6177263;28;83136;-55
2020/12/10 14:53:48;;;;;;;16.77;9.93;;;22.80;31.00;;;;;;6178060;27;82938;-55
2020/12/10 14:56:49;;;;;;;16.95;10.70;;;22.90;31.00;;;;;;6178098;28;81326;-55
2020/12/10 14:59:49;;;;;;;19.60;10.77;;;22.90;31.10;;;;;;6171141;28;82696;-54
2020/12/10 15:02:50;;;;;;;17.10;10.35;;;22.80;31.10;;;;;;6174405;28;82978;-53
2020/12/10 15:05:51;;;;;;;18.63;10.25;;;22.80;31.60;;;;;;6167881;28;87139;-56
2020/12/10 15:08:51;;;;;;;18.80;11.48;;;22.80;31.60;;;;;;6159707;28;83731;-57
2020/12/10 15:11:52;;;;;;;18.48;9.98;;;22.80;32.00;;;;;;6170929;28;84040;-56
2020/12/10 15:14:52;;;;;;;16.42;9.75;;;22.70;31.80;;;;;;6151190;28;83407;-55
2020/12/10 15:17:53;;;;;;;17.77;10.18;;;22.70;31.90;;;;;;6153581;28;81690;-56
2020/12/10 15:20:53;;;;;;;21.40;11.93;;;22.80;32.20;;;;;;6153643;27;83246;-57